Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:24;;;;;;;21.27;13.60;;;;;;;;;;6255965;28;20057;-76
2023/12/30 00:03:27;;;;;;;21.45;13.15;;;;;;;;;;6252083;28;20061;-76
2023/12/30 00:06:30;;;;;;;22.13;13.55;;;;;;;;;;6255309;28;20064;-74
2023/12/30 00:09:31;;;;;;;21.80;13.38;;;;;;;;;;6255152;28;20240;-76
2023/12/30 00:12:33;;;;;;;25.83;14.43;;;;;;;;;;6255556;28;20053;-74
2023/12/30 00:15:35;;;;;;;23.00;14.52;;;;;;;;;;6253931;28;20343;-75
2023/12/30 00:18:40;;;;;;;24.05;14.18;;;;;;;;;;6254255;28;20053;-76
2023/12/30 00:21:42;;;;;;;22.75;14.27;;;;;;;;;;6256404;28;20060;-75
2023/12/30 00:24:45;;;;;;;26.63;15.30;;;;;;;;;;6254236;28;20425;-75
2023/12/30 00:27:51;;;;;;;27.67;16.05;;;;;;;;;;6255417;28;20079;-74
2023/12/30 00:30:53;;;;;;;25.63;15.77;;;;;;;;;;6257421;28;20128;-74
2023/12/30 00:34:02;;;;;;;25.35;16.10;;;;;;;;;;6252398;28;20107;-76
2023/12/30 00:37:04;;;;;;;27.10;15.27;;;;;;;;;;6254192;28;20247;-75
2023/12/30 00:40:07;;;;;;;24.98;15.68;;;;;;;;;;6254457;28;20050;-75
2023/12/30 00:43:10;;;;;;;28.75;16.02;;;;;;;;;;6284328;28;20253;-75
2023/12/30 00:46:12;;;;;;;24.52;14.48;;;;;;;;;;6254020;28;20076;-75
2023/12/30 00:49:16;;;;;;;22.52;15.10;;;;;;;;;;6289023;28;20072;-75
2023/12/30 00:52:18;;;;;;;28.63;15.27;;;;;;;;;;6253607;28;20107;-75
2023/12/30 00:55:19;;;;;;;24.88;15.05;;;;;;;;;;6254506;28;20062;-75
2023/12/30 00:58:21;;;;;;;24.48;14.57;;;;;;;;;;6230982;28;20059;-75
2023/12/30 01:01:23;;;;;;;24.10;13.77;;;;;;;;;;6230789;28;20061;-75
2023/12/30 01:04:26;;;;;;;22.65;15.40;;;;;;;;;;6231035;28;20116;-74
2023/12/30 01:07:28;;;;;;;23.27;13.57;;;;;;;;;;6229455;28;20053;-75
2023/12/30 01:10:30;;;;;;;21.77;14.32;;;;;;;;;;6262271;28;20065;-75
2023/12/30 01:13:32;;;;;;;22.05;13.02;;;;;;;;;;6229087;28;20053;-75
2023/12/30 01:16:36;;;;;;;25.20;13.40;;;;;;;;;;6233305;28;20383;-75
2023/12/30 01:19:39;;;;;;;;;;;;;;;;;;6255634;28;20057;-75
2023/12/30 01:22:41;;;;;;;23.83;14.77;;;;;;;;;;6251252;28;19949;-75
2023/12/30 01:25:43;;;;;;;25.25;15.68;;;;;;;;;;6247474;28;20053;-75
2023/12/30 01:28:45;;;;;;;22.95;13.93;;;;;;;;;;6229488;28;20240;-75
2023/12/30 01:31:46;;;;;;;26.42;13.80;;;;;;;;;;6229778;28;20060;-74
2023/12/30 01:34:49;;;;;;;22.40;14.23;;;;;;;;;;6229461;28;20064;-75
2023/12/30 01:37:51;;;;;;;25.02;13.30;;;;;;;;;;6229820;28;20084;-74
2023/12/30 01:40:55;;;;;;;22.20;13.98;;;;;;;;;;6228784;28;20053;-74
2023/12/30 01:43:57;;;;;;;22.63;13.63;;;;;;;;;;6230547;28;20081;-74
2023/12/30 01:46:59;;;;;;;18.73;13.15;;;;;;;;;;6229991;28;20053;-75
2023/12/30 01:50:03;;;;;;;20.88;13.70;;;;;;;;;;6230665;28;20061;-74
2023/12/30 01:53:05;;;;;;;20.75;12.52;;;;;;;;;;6231333;28;20046;-75
2023/12/30 01:56:08;;;;;;;22.52;13.35;;;;;;;;;;6229558;28;20061;-75
2023/12/30 01:59:10;;;;;;;18.92;12.88;;;;;;;;;;6228062;28;20052;-74
2023/12/30 02:02:12;;;;;;;19.38;13.23;;;;;;;;;;6214599;28;20072;-75
2023/12/30 02:05:16;;;;;;;20.70;13.85;;;;;;;;;;6261182;28;20049;-74
2023/12/30 02:08:18;;;;;;;19.85;12.98;;;;;;;;;;6228415;28;20042;-74
2023/12/30 02:11:20;;;;;;;18.63;12.93;;;;;;;;;;6235933;28;20057;-75
2023/12/30 02:14:26;;;;;;;19.92;13.15;;;;;;;;;;6252795;28;20072;-76
2023/12/30 02:17:28;;;;;;;22.55;14.35;;;;;;;;;;6242489;28;20336;-75
2023/12/30 02:20:31;;;;;;;21.48;13.20;;;;;;;;;;6229428;28;20054;-75
2023/12/30 02:23:35;;;;;;;20.70;13.65;;;;;;;;;;6226315;28;20272;-73
2023/12/30 02:26:37;;;;;;;22.83;13.53;;;;;;;;;;6226980;28;20050;-75
2023/12/30 02:29:39;;;;;;;21.35;13.05;;;;;;;;;;6227055;28;20053;-75
2023/12/30 02:32:40;;;;;;;21.02;13.52;;;;;;;;;;6226431;28;20054;-74
2023/12/30 02:35:43;;;;;;;20.00;13.52;;;;;;;;;;6223036;28;20053;-74
2023/12/30 02:38:47;;;;;;;19.70;12.90;;;;;;;;;;6226489;28;20064;-75
2023/12/30 02:41:49;;;;;;;19.15;13.55;;;;;;;;;;6227655;28;20057;-75
2023/12/30 02:44:52;;;;;;;20.20;13.35;;;;;;;;;;6228638;28;20060;-75
2023/12/30 02:47:54;;;;;;;19.67;12.85;;;;;;;;;;6228240;28;20267;-74
2023/12/30 02:50:58;;;;;;;20.42;12.48;;;;;;;;;;6226522;28;20054;-75
2023/12/30 02:54:02;;;;;;;23.40;13.23;;;;;;;;;;6226931;28;20144;-74
2023/12/30 02:57:04;;;;;;;18.27;12.15;;;;;;;;;;6226681;28;20050;-75
2023/12/30 03:00:08;;;;;;;18.40;12.00;;;;;;;;;;6227543;28;20340;-74
2023/12/30 03:03:10;;;;;;;43.53;22.80;;;;;;;;;;6223755;28;20058;-76
2023/12/30 03:06:14;;;;;;;109.40;44.97;;;;;;;;;;6228323;28;20068;-75
2023/12/30 03:09:18;;;;;;;60.97;29.20;;;;;;;;;;6227875;28;20041;-75
2023/12/30 03:12:20;;;;;;;;;;;;;;;;;;6220243;28;20061;-74
2023/12/30 03:15:22;;;;;;;34.00;18.98;;;;;;;;;;6226988;28;19921;-74
2023/12/30 03:18:25;;;;;;;49.63;26.05;;;;;;;;;;6249634;28;20112;-74
2023/12/30 03:21:27;;;;;;;35.45;20.23;;;;;;;;;;6224914;28;20363;-74
2023/12/30 03:24:30;;;;;;;25.63;15.50;;;;;;;;;;6225979;28;20050;-75
2023/12/30 03:27:32;;;;;;;21.00;13.50;;;;;;;;;;6227277;28;20049;-74
2023/12/30 03:30:34;;;;;;;18.30;12.63;;;;;;;;;;6226627;28;20061;-74
2023/12/30 03:33:36;;;;;;;17.58;11.35;;;;;;;;;;6226452;28;20050;-74
2023/12/30 03:36:38;;;;;;;18.73;12.77;;;;;;;;;;6241504;28;20281;-75
2023/12/30 03:39:41;;;;;;;18.17;11.93;;;;;;;;;;6224149;28;20045;-74
2023/12/30 03:42:43;;;;;;;21.25;12.52;;;;;;;;;;6228468;28;20348;-75
2023/12/30 03:45:45;;;;;;;21.08;12.27;;;;;;;;;;6224818;28;20050;-74
2023/12/30 03:48:47;;;;;;;16.63;11.07;;;;;;;;;;6226380;28;20038;-75
2023/12/30 03:51:49;;;;;;;18.33;11.05;;;;;;;;;;6225785;28;20248;-74
2023/12/30 03:54:55;;;;;;;16.17;10.65;;;;;;;;;;6228775;28;20058;-81
2023/12/30 03:57:57;;;;;;;15.90;10.45;;;;;;;;;;6227569;28;20104;-81
2023/12/30 04:00:59;;;;;;;15.60;10.65;;;;;;;;;;6252351;28;20057;-81
2023/12/30 04:04:01;;;;;;;14.57;9.95;;;;;;;;;;6250313;28;20061;-80
2023/12/30 04:07:03;;;;;;;12.63;9.43;;;;;;;;;;6227707;28;20065;-81
2023/12/30 04:10:08;;;;;;;15.80;9.77;;;;;;;;;;6223273;28;20045;-80
2023/12/30 04:13:10;;;;;;;15.85;9.32;;;;;;;;;;6226886;28;20391;-80
2023/12/30 04:16:11;;;;;;;13.63;9.50;;;;;;;;;;6227879;28;20053;-80
2023/12/30 04:19:13;;;;;;;18.30;10.85;;;;;;;;;;6251437;28;20371;-80
2023/12/30 04:22:15;;;;;;;17.27;11.32;;;;;;;;;;6250852;28;20061;-80
2023/12/30 04:25:18;;;;;;;17.10;10.65;;;;;;;;;;6249283;28;20046;-81
2023/12/30 04:28:20;;;;;;;16.67;10.53;;;;;;;;;;6228303;28;20084;-81
2023/12/30 04:31:22;;;;;;;15.60;9.23;;;;;;;;;;6252698;28;20221;-80
2023/12/30 04:34:24;;;;;;;17.58;10.38;;;;;;;;;;6249255;28;20046;-81
2023/12/30 04:37:26;;;;;;;19.48;9.95;;;;;;;;;;6225382;28;20052;-81
2023/12/30 04:40:30;;;;;;;18.02;11.13;;;;;;;;;;6230460;28;20243;-81
2023/12/30 04:43:31;;;;;;;21.67;13.80;;;;;;;;;;6230867;28;20355;-81
2023/12/30 04:46:33;;;;;;;20.65;12.93;;;;;;;;;;6214433;28;20073;-81
2023/12/30 04:49:35;;;;;;;27.50;17.90;;;;;;;;;;6244106;28;20343;-82
2023/12/30 04:52:37;;;;;;;31.05;19.80;;;;;;;;;;6230498;28;20062;-80
2023/12/30 04:55:42;;;;;;;33.28;19.63;;;;;;;;;;6214451;28;20042;-81
2023/12/30 04:58:44;;;;;;;38.70;21.60;;;;;;;;;;6229906;28;20058;-81
2023/12/30 05:01:46;;;;;;;30.77;20.42;;;;;;;;;;6262415;28;20073;-81
2023/12/30 05:04:48;;;;;;;32.22;20.73;;;;;;;;;;6230743;28;20049;-76
2023/12/30 05:07:49;;;;;;;36.55;22.77;;;;;;;;;;6228767;28;20049;-74
2023/12/30 05:10:54;;;;;;;32.63;22.05;;;;;;;;;;6230891;28;20428;-74
2023/12/30 05:13:56;;;;;;;36.20;22.42;;;;;;;;;;6226642;28;20348;-75
2023/12/30 05:16:58;;;;;;;30.83;21.45;;;;;;;;;;6228479;28;20072;-74
2023/12/30 05:19:59;;;;;;;36.75;22.70;;;;;;;;;;6231514;28;20064;-75
2023/12/30 05:23:01;;;;;;;35.10;22.58;;;;;;;;;;6229450;28;20137;-74
2023/12/30 05:26:05;;;;;;;40.67;24.90;;;;;;;;;;6229938;28;20058;-75
2023/12/30 05:29:07;;;;;;;42.00;26.27;;;;;;;;;;6213419;28;20413;-74
2023/12/30 05:32:09;;;;;;;46.08;27.48;;;;;;;;;;6213895;28;20108;-74
2023/12/30 05:35:10;;;;;;;43.95;28.40;;;;;;;;;;6229929;28;20287;-75
2023/12/30 05:38:15;;;;;;;42.15;27.30;;;;;;;;;;6259875;28;20050;-74
2023/12/30 05:41:18;;;;;;;45.17;28.02;;;;;;;;;;6229085;28;20058;-75
2023/12/30 05:44:20;;;;;;;49.97;29.35;;;;;;;;;;6229178;28;20046;-74
2023/12/30 05:47:22;;;;;;;42.60;27.52;;;;;;;;;;6230168;28;20192;-74
2023/12/30 05:50:25;;;;;;;43.63;26.73;;;;;;;;;;6227059;28;20057;-75
2023/12/30 05:53:28;;;;;;;43.20;27.77;;;;;;;;;;6228175;28;20046;-75
2023/12/30 05:56:31;;;;;;;43.67;26.60;;;;;;;;;;6228926;28;20237;-74
2023/12/30 05:59:33;;;;;;;45.17;27.73;;;;;;;;;;6230592;28;20480;-75
2023/12/30 06:02:35;;;;;;;42.47;27.42;;;;;;;;;;6228657;28;20045;-75
2023/12/30 06:05:37;;;;;;;38.88;25.83;;;;;;;;;;6228886;28;20149;-75
2023/12/30 06:08:39;;;;;;;42.28;25.08;;;;;;;;;;6229564;28;20057;-75
2023/12/30 06:11:42;;;;;;;37.03;25.45;;;;;;;;;;6228556;28;20348;-75
2023/12/30 06:14:44;;;;;;;43.67;25.95;;;;;;;;;;6212115;28;20080;-75
2023/12/30 06:17:46;;;;;;;39.30;24.88;;;;;;;;;;6228626;28;20066;-74
2023/12/30 06:20:48;;;;;;;36.33;23.73;;;;;;;;;;6229600;28;20057;-75
2023/12/30 06:23:50;;;;;;;28.05;19.23;;;;;;;;;;6227566;28;20054;-73
2023/12/30 06:26:54;;;;;;;32.50;19.25;;;;;;;;;;6228162;28;20101;-75
2023/12/30 06:29:56;;;;;;;30.38;18.92;;;;;;;;;;6227125;28;20113;-74
2023/12/30 06:32:59;;;;;;;28.15;19.48;;;;;;;;;;6228685;28;20053;-74
2023/12/30 06:36:01;;;;;;;31.97;19.23;;;;;;;;;;6211868;28;20053;-75
2023/12/30 06:39:04;;;;;;;32.50;20.23;;;;;;;;;;6225068;28;20492;-75
2023/12/30 06:42:08;;;;;;;27.63;17.98;;;;;;;;;;6228047;28;20092;-75
2023/12/30 06:45:10;;;;;;;30.15;19.25;;;;;;;;;;6227990;28;20057;-74
2023/12/30 06:48:12;;;;;;;29.33;18.90;;;;;;;;;;6261091;28;20343;-75
2023/12/30 06:51:14;;;;;;;30.27;18.27;;;;;;;;;;6228914;28;20057;-74
2023/12/30 06:54:16;;;;;;;29.10;18.67;;;;;;;;;;6227783;28;20057;-74
2023/12/30 06:57:24;;;;;;;27.92;17.33;;;;;;;;;;6258538;28;20045;-74
2023/12/30 07:00:26;;;;;;;26.08;17.35;;;;;;;;;;6225763;28;20096;-75
2023/12/30 07:03:28;;;;;;;27.48;18.23;;;;;;;;;;6229358;28;20046;-74
2023/12/30 07:06:30;;;;;;;28.63;18.33;;;;;;;;;;6226436;28;20058;-76
2023/12/30 07:09:31;;;;;;;28.05;18.90;;;;;;;;;;6228227;28;20050;-74
2023/12/30 07:12:35;;;;;;;28.13;18.27;;;;;;;;;;6227976;28;20057;-75
2023/12/30 07:15:37;;;;;;;27.88;18.75;;;;;;;;;;6226865;28;20076;-75
2023/12/30 07:18:39;;;;;;;26.50;17.15;;;;;;;;;;6227271;28;20065;-74
2023/12/30 07:21:42;;;;;;;24.92;16.52;;;;;;;;;;6208993;28;20264;-75
2023/12/30 07:24:44;;;;;;;24.63;16.45;;;;;;;;;;6225826;28;20053;-75
2023/12/30 07:27:49;;;;;;;31.83;16.92;;;;;;;;;;6227000;28;20057;-74
2023/12/30 07:30:51;;;;;;;29.25;17.05;;;;;;;;;;6226966;28;20426;-74
2023/12/30 07:33:54;;;;;;;27.35;17.52;;;;;;;;;;6259451;28;20046;-75
2023/12/30 07:36:56;;;;;;;24.73;17.20;;;;;;;;;;6225535;28;20061;-74
2023/12/30 07:39:58;;;;;;;26.65;16.00;;;;;;;;;;6228397;28;20066;-74
2023/12/30 07:43:01;;;;;;;27.02;16.27;;;;;;;;;;6251827;28;20111;-75
2023/12/30 07:46:03;;;;;;;29.07;15.97;;;;;;;;;;6227338;28;20057;-75
2023/12/30 07:49:05;;;;;;;22.88;15.02;;;;;;;;;;6225838;28;20069;-74
2023/12/30 07:52:07;;;;;;;22.48;14.82;;;;;;;;;;6227774;28;20046;-75
2023/12/30 07:55:09;;;;;;;26.80;15.55;;;;;;;;;;6227888;28;20045;-74
2023/12/30 07:58:12;;;;;;;26.40;15.88;;;;;;;;;;6226973;28;20229;-75
2023/12/30 08:01:14;;;;;;;25.43;16.60;;;;;;;;;;6226251;28;20046;-75
2023/12/30 08:04:16;;;;;;;24.23;14.93;;;;;;;;;;6225852;28;20054;-75
2023/12/30 08:07:18;;;;;;;26.40;15.30;;;;;;;;;;6225897;28;20061;-75
2023/12/30 08:10:20;;;;;;;26.50;15.38;;;;;;;;;;6226284;28;20054;-74
2023/12/30 08:13:24;;;;;;;23.60;14.85;;;;;;;;;;6232609;28;20053;-76
2023/12/30 08:16:26;;;;;;;25.33;15.05;;;;;;;;;;6229567;28;20057;-75
2023/12/30 08:19:28;;;;;;;24.67;15.60;;;;;;;;;;6231888;28;20058;-75
2023/12/30 08:22:30;;;;;;;23.75;15.02;;;;;;;;;;6231929;28;20065;-74
2023/12/30 08:25:32;;;;;;;23.10;15.30;;;;;;;;;;6231460;28;20286;-75
2023/12/30 08:28:36;;;;;;;23.75;15.25;;;;;;;;;;6208858;28;20132;-75
2023/12/30 08:31:45;;;;;;;24.00;15.43;;;;;;;;;;6229230;28;20057;-74
2023/12/30 08:34:46;;;;;;;26.58;16.33;;;;;;;;;;6259707;28;20374;-75
2023/12/30 08:37:48;;;;;;;24.02;15.65;;;;;;;;;;6232669;28;20193;-75
2023/12/30 08:40:50;;;;;;;23.27;15.57;;;;;;;;;;6230037;28;20280;-75
2023/12/30 08:43:55;;;;;;;23.20;15.45;;;;;;;;;;6227520;28;20344;-75
2023/12/30 08:46:58;;;;;;;25.05;15.75;;;;;;;;;;6228608;28;20403;-75
2023/12/30 08:50:00;;;;;;;24.67;15.57;;;;;;;;;;6227820;28;20259;-74
2023/12/30 08:53:02;;;;;;;24.90;15.80;;;;;;;;;;6230521;28;20084;-74
2023/12/30 08:56:05;;;;;;;23.23;15.90;;;;;;;;;;6231745;28;20050;-75
2023/12/30 08:59:08;;;;;;;25.17;15.00;;;;;;;;;;6228136;28;20104;-75
2023/12/30 09:02:10;;;;;;;24.15;15.15;;;;;;;;;;6229544;28;20057;-75
2023/12/30 09:05:13;;;;;;;23.20;14.23;;;;;;;;;;6228774;28;20497;-75
2023/12/30 09:08:14;;;;;;;23.17;14.95;;;;;;;;;;6230223;28;20054;-75
2023/12/30 09:11:21;;;;;;;25.73;15.50;;;;;;;;;;6228308;28;20303;-75
2023/12/30 09:14:24;;;;;;;22.70;14.25;;;;;;;;;;6229140;28;20364;-76
2023/12/30 09:17:26;;;;;;;23.67;14.53;;;;;;;;;;6228707;28;20069;-76
2023/12/30 09:20:30;;;;;;;19.85;13.23;;;;;;;;;;6228528;28;20471;-76
2023/12/30 09:23:33;;;;;;;19.98;13.55;;;;;;;;;;6228882;28;20069;-75
2023/12/30 09:26:37;;;;;;;18.15;13.13;;;;;;;;;;6230408;28;20068;-75
2023/12/30 09:29:42;;;;;;;22.27;14.40;;;;;;;;;;6229549;28;20053;-75
2023/12/30 09:32:44;;;;;;;22.65;13.45;;;;;;;;;;6222530;28;20096;-75
2023/12/30 09:35:46;;;;;;;26.20;16.10;;;;;;;;;;6228685;28;20303;-75
2023/12/30 09:38:49;;;;;;;22.95;15.10;;;;;;;;;;6227896;28;20343;-75
2023/12/30 09:41:52;;;;;;;24.67;16.07;;;;;;;;;;6228925;28;20112;-74
2023/12/30 09:44:56;;;;;;;25.67;17.80;;;;;;;;;;6228097;28;20053;-74
2023/12/30 09:47:58;;;;;;;30.65;20.25;;;;;;;;;;6229233;28;20077;-75
2023/12/30 09:51:00;;;;;;;37.50;22.45;;;;;;;;;;6227080;28;20054;-75
2023/12/30 09:54:02;;;;;;;33.30;21.98;;;;;;;;;;6229061;28;20053;-74
2023/12/30 09:57:05;;;;;;;33.72;22.13;;;;;;;;;;6229482;28;20066;-74
2023/12/30 10:00:11;;;;;;;32.63;21.20;;;;;;;;;;6229190;28;20068;-75
2023/12/30 10:03:14;;;;;;;32.75;21.25;;;;;;;;;;6227614;28;20056;-75
2023/12/30 10:06:22;;;;;;;34.33;21.83;;;;;;;;;;6227398;28;20053;-73
2023/12/30 10:09:24;;;;;;;32.80;21.13;;;;;;;;;;6229018;28;20053;-74
2023/12/30 10:12:26;;;;;;;30.05;20.67;;;;;;;;;;6209864;28;20364;-75
2023/12/30 10:15:29;;;;;;;27.23;18.65;;;;;;;;;;6227433;28;20233;-75
2023/12/30 10:18:32;;;;;;;33.67;21.20;;;;;;;;;;6260620;28;20061;-74
2023/12/30 10:21:33;;;;;;;30.70;19.02;;;;;;;;;;6229261;28;20050;-75
2023/12/30 10:24:35;;;;;;;31.95;21.15;;;;;;;;;;6228525;28;20053;-74
2023/12/30 10:27:38;;;;;;;27.38;17.98;;;;;;;;;;6228206;28;20116;-75
2023/12/30 10:30:41;;;;;;;27.52;17.85;;;;;;;;;;6229819;28;20125;-75
2023/12/30 10:33:43;;;;;;;25.90;17.73;;;;;;;;;;6229623;28;20046;-75
2023/12/30 10:36:45;;;;;;;28.23;19.48;;;;;;;;;;6227487;28;20279;-74
2023/12/30 10:39:48;;;;;;;28.20;18.95;;;;;;;;;;6229789;28;20060;-74
2023/12/30 10:42:49;;;;;;;27.60;18.13;;;;;;;;;;6226362;28;20417;-74
2023/12/30 10:45:57;;;;;;;26.63;18.70;;;;;;;;;;6229783;28;20051;-74
2023/12/30 10:49:03;;;;;;;29.13;19.27;;;;;;;;;;6231001;28;20488;-75
2023/12/30 10:52:08;;;;;;;24.95;17.75;;;;;;;;;;6228021;28;20364;-75
2023/12/30 10:55:12;;;;;;;28.10;18.95;;;;;;;;;;6252987;28;20145;-74
2023/12/30 10:58:18;;;;;;;24.55;16.90;;;;;;;;;;6252590;28;20123;-75
2023/12/30 11:01:21;;;;;;;25.38;17.67;;;;;;;;;;6249575;28;20263;-75
2023/12/30 11:04:25;;;;;;;23.33;16.20;;;;;;;;;;6253310;28;20064;-75
2023/12/30 11:07:27;;;;;;;;;;;;;;;;;;6251184;28;20281;-75
2023/12/30 11:10:29;;;;;;;24.38;15.77;;;;;;;;;;6251805;28;19924;-75
2023/12/30 11:13:35;;;;;;;21.27;15.02;;;;;;;;;;6284036;28;20065;-75
2023/12/30 11:16:40;;;;;;;23.55;15.80;;;;;;;;;;6252824;28;20061;-75
2023/12/30 11:19:42;;;;;;;26.38;16.83;;;;;;;;;;6252693;28;20056;-74
2023/12/30 11:22:44;;;;;;;23.92;17.08;;;;;;;;;;6251636;28;20053;-75
2023/12/30 11:25:47;;;;;;;27.23;17.55;;;;;;;;;;6251248;28;20052;-74
2023/12/30 11:28:49;;;;;;;25.57;17.00;;;;;;;;;;6252865;28;20078;-75
2023/12/30 11:31:53;;;;;;;23.50;16.38;;;;;;;;;;6252627;28;20505;-75
2023/12/30 11:34:59;;;;;;;22.30;15.88;;;;;;;;;;6253281;28;20060;-75
2023/12/30 11:38:03;;;;;;;27.40;17.52;;;;;;;;;;6251679;28;20057;-74
2023/12/30 11:41:08;;;;;;;24.52;16.75;;;;;;;;;;6252153;28;20286;-75
2023/12/30 11:44:10;;;;;;;22.73;15.80;;;;;;;;;;6252968;28;20057;-75
2023/12/30 11:47:21;;;;;;;22.38;15.48;;;;;;;;;;6255847;28;20049;-74
2023/12/30 11:50:23;;;;;;;24.35;16.80;;;;;;;;;;6257488;28;20104;-75
2023/12/30 11:53:25;;;;;;;25.40;16.42;;;;;;;;;;6258476;28;20072;-75
2023/12/30 11:56:27;;;;;;;23.85;16.25;;;;;;;;;;6257964;28;20200;-74
2023/12/30 11:59:29;;;;;;;21.73;15.13;;;;;;;;;;6255074;28;20270;-74
2023/12/30 12:02:34;;;;;;;22.85;15.40;;;;;;;;;;6255905;28;20057;-76
2023/12/30 12:05:36;;;;;;;23.10;14.70;;;;;;;;;;6254297;28;20053;-75
2023/12/30 12:08:38;;;;;;;21.73;14.50;;;;;;;;;;6256066;28;20053;-75
2023/12/30 12:11:40;;;;;;;22.45;14.98;;;;;;;;;;6288938;28;20049;-75
2023/12/30 12:14:49;;;;;;;26.38;17.77;;;;;;;;;;6256901;28;20064;-75
2023/12/30 12:17:52;;;;;;;25.50;17.13;;;;;;;;;;6256917;28;20061;-73
2023/12/30 12:20:54;;;;;;;26.52;16.92;;;;;;;;;;6256462;28;20106;-75
2023/12/30 12:23:56;;;;;;;25.98;17.70;;;;;;;;;;6255480;28;20088;-74
2023/12/30 12:26:58;;;;;;;27.38;17.00;;;;;;;;;;6256231;28;20354;-75
2023/12/30 12:30:01;;;;;;;24.70;17.20;;;;;;;;;;6254664;28;20057;-75
2023/12/30 12:33:06;;;;;;;28.30;17.13;;;;;;;;;;6254977;28;20049;-76
2023/12/30 12:36:08;;;;;;;24.67;16.92;;;;;;;;;;6256171;28;20049;-75
2023/12/30 12:39:10;;;;;;;25.20;17.65;;;;;;;;;;6288047;28;20061;-75
2023/12/30 12:42:12;;;;;;;24.65;16.75;;;;;;;;;;6253868;28;20109;-75
2023/12/30 12:45:14;;;;;;;23.05;16.60;;;;;;;;;;6253641;28;20042;-75
2023/12/30 12:48:18;;;;;;;22.02;15.70;;;;;;;;;;6254134;28;20076;-74
2023/12/30 12:51:21;;;;;;;21.85;16.13;;;;;;;;;;6254686;28;20042;-76
2023/12/30 12:54:23;;;;;;;25.33;16.17;;;;;;;;;;6251016;28;20053;-75
2023/12/30 12:57:25;;;;;;;22.42;15.07;;;;;;;;;;6252046;28;20343;-76
2023/12/30 13:00:27;;;;;;;22.42;14.38;;;;;;;;;;6253211;28;20072;-74
2023/12/30 13:03:31;;;;;;;21.75;14.07;;;;;;;;;;6254995;28;20068;-75
2023/12/30 13:06:33;;;;;;;21.40;14.60;;;;;;;;;;6255002;28;20049;-75
2023/12/30 13:09:40;;;;;;;20.27;13.77;;;;;;;;;;6254175;28;20045;-75
2023/12/30 13:12:42;;;;;;;21.45;13.85;;;;;;;;;;6255138;28;20056;-74
2023/12/30 13:15:45;;;;;;;19.33;13.48;;;;;;;;;;6255058;28;20147;-75
2023/12/30 13:18:51;;;;;;;14.33;10.67;;;;;;;;;;6253183;28;20061;-75
2023/12/30 13:21:53;;;;;;;18.73;12.25;;;;;;;;;;6253683;28;20053;-75
2023/12/30 13:24:55;;;;;;;18.92;13.52;;;;;;;;;;6285191;28;20148;-74
2023/12/30 13:27:57;;;;;;;20.35;14.20;;;;;;;;;;6254204;28;20061;-74
2023/12/30 13:30:59;;;;;;;23.55;16.55;;;;;;;;;;6227216;28;20065;-75
2023/12/30 13:34:05;;;;;;;24.77;16.90;;;;;;;;;;6254334;28;20061;-74
2023/12/30 13:37:06;;;;;;;24.70;16.98;;;;;;;;;;6251610;28;20596;-74
2023/12/30 13:40:12;;;;;;;23.60;16.75;;;;;;;;;;6227292;28;20077;-74
2023/12/30 13:43:16;;;;;;;23.95;16.70;;;;;;;;;;6228493;28;20077;-75
2023/12/30 13:46:33;;;;;;;24.02;15.82;;;;;;;;;;6229305;28;20077;-75
2023/12/30 13:50:03;;;;;;;24.25;16.80;;;;;;;;;;6228989;28;20065;-74
2023/12/30 13:53:05;;;;;;;23.35;15.43;;;;;;;;;;6229049;28;20069;-75
2023/12/30 13:56:11;;;;;;;21.50;14.98;;;;;;;;;;6230007;28;20569;-75
2023/12/30 13:59:13;;;;;;;20.30;14.35;;;;;;;;;;6229711;28;20402;-75
2023/12/30 14:02:17;;;;;;;24.25;15.63;;;;;;;;;;6229193;28;20061;-77
2023/12/30 14:05:28;;;;;;;23.60;15.35;;;;;;;;;;6226003;28;20370;-75
2023/12/30 14:08:36;;;;;;;23.35;14.50;;;;;;;;;;6225212;28;20121;-75
2023/12/30 14:11:46;;;;;;;21.88;14.73;;;;;;;;;;6229202;28;20073;-76
2023/12/30 14:14:53;;;;;;;23.20;15.05;;;;;;;;;;6229522;28;20057;-76
2023/12/30 14:17:55;;;;;;;21.27;14.27;;;;;;;;;;6229049;28;20062;-75
2023/12/30 14:20:58;;;;;;;20.73;13.55;;;;;;;;;;6229887;28;20057;-74
2023/12/30 14:24:00;;;;;;;23.55;13.98;;;;;;;;;;6229453;28;20364;-75
2023/12/30 14:27:02;;;;;;;20.80;13.85;;;;;;;;;;6227892;28;20058;-75
2023/12/30 14:30:05;;;;;;;21.58;14.50;;;;;;;;;;6229729;28;20070;-74
2023/12/30 14:33:08;;;;;;;22.58;15.05;;;;;;;;;;6229527;28;20061;-81
2023/12/30 14:36:12;;;;;;;24.27;15.95;;;;;;;;;;6224750;28;20355;-79
2023/12/30 14:39:15;;;;;;;;;;;;;;;;;;6227833;28;20064;-80
2023/12/30 14:42:17;;;;;;;23.95;15.65;;;;;;;;;;6226588;28;19929;-80
2023/12/30 14:45:19;;;;;;;26.38;15.60;;;;;;;;;;6227629;28;20064;-80
2023/12/30 14:48:21;;;;;;;22.70;15.80;;;;;;;;;;6226813;28;20129;-79
2023/12/30 14:51:24;;;;;;;19.70;14.57;;;;;;;;;;6228309;28;20054;-79
2023/12/30 14:54:28;;;;;;;23.88;15.48;;;;;;;;;;6228361;28;20058;-82
2023/12/30 14:57:30;;;;;;;29.63;16.63;;;;;;;;;;6227673;28;20248;-82
2023/12/30 15:00:32;;;;;;;23.13;15.18;;;;;;;;;;6228798;28;20058;-82
2023/12/30 15:03:34;;;;;;;26.67;15.45;;;;;;;;;;6225583;28;20049;-81
2023/12/30 15:06:37;;;;;;;24.75;15.40;;;;;;;;;;6228761;28;20068;-80
2023/12/30 15:09:39;;;;;;;22.63;14.60;;;;;;;;;;6228728;28;20479;-82
2023/12/30 15:12:41;;;;;;;23.90;15.00;;;;;;;;;;6225669;28;20038;-82
2023/12/30 15:15:43;;;;;;;22.05;15.13;;;;;;;;;;6229197;28;20045;-82
2023/12/30 15:18:45;;;;;;;25.33;15.90;;;;;;;;;;6226515;28;20386;-81
2023/12/30 15:21:48;;;;;;;25.60;15.57;;;;;;;;;;6225470;28;20278;-82
2023/12/30 15:24:50;;;;;;;22.73;15.98;;;;;;;;;;6228319;28;20053;-82
2023/12/30 15:27:53;;;;;;;23.73;15.98;;;;;;;;;;6225479;28;20065;-82
2023/12/30 15:30:57;;;;;;;25.77;15.88;;;;;;;;;;6218326;28;20058;-81
2023/12/30 15:33:58;;;;;;;22.37;16.53;;;;;;;;;;6223938;28;20049;-81
2023/12/30 15:37:02;;;;;;;23.05;15.45;;;;;;;;;;6228102;28;20054;-80
2023/12/30 15:40:07;;;;;;;21.95;15.90;;;;;;;;;;6242052;28;20060;-80
2023/12/30 15:43:10;;;;;;;24.48;17.23;;;;;;;;;;6256407;28;20066;-74
2023/12/30 15:46:12;;;;;;;26.88;17.50;;;;;;;;;;6227117;28;20058;-74
2023/12/30 15:49:14;;;;;;;28.48;18.42;;;;;;;;;;6226882;28;20065;-74
2023/12/30 15:52:18;;;;;;;26.17;16.17;;;;;;;;;;6223523;28;20065;-72
2023/12/30 15:55:20;;;;;;;25.90;16.80;;;;;;;;;;6251839;28;20116;-73
2023/12/30 15:58:26;;;;;;;27.98;16.63;;;;;;;;;;6227462;28;20100;-74
2023/12/30 16:01:29;;;;;;;24.70;17.00;;;;;;;;;;6225731;28;20311;-75
2023/12/30 16:04:32;;;;;;;25.67;17.42;;;;;;;;;;6226691;28;20079;-75
2023/12/30 16:07:37;;;;;;;26.75;17.05;;;;;;;;;;6224010;28;20394;-74
2023/12/30 16:10:39;;;;;;;30.90;19.00;;;;;;;;;;6227478;28;20125;-75
2023/12/30 16:13:42;;;;;;;28.70;18.88;;;;;;;;;;6226773;28;20085;-74
2023/12/30 16:16:45;;;;;;;30.30;18.92;;;;;;;;;;6225441;28;20121;-75
2023/12/30 16:19:47;;;;;;;30.23;19.27;;;;;;;;;;6227457;28;20109;-75
2023/12/30 16:22:50;;;;;;;33.65;19.20;;;;;;;;;;6209150;28;20112;-75
2023/12/30 16:25:52;;;;;;;28.67;18.10;;;;;;;;;;6225637;28;20366;-75
2023/12/30 16:28:55;;;;;;;30.77;20.25;;;;;;;;;;6257790;28;20049;-76
2023/12/30 16:32:00;;;;;;;29.30;19.70;;;;;;;;;;6225991;28;20050;-75
2023/12/30 16:35:02;;;;;;;26.58;19.15;;;;;;;;;;6238888;28;20343;-74
2023/12/30 16:38:05;;;;;;;29.85;20.25;;;;;;;;;;6255329;28;20060;-73
2023/12/30 16:41:07;;;;;;;33.13;20.95;;;;;;;;;;6254335;28;20057;-75
2023/12/30 16:44:09;;;;;;;32.03;20.27;;;;;;;;;;6252392;28;20061;-73
2023/12/30 16:47:12;;;;;;;33.20;20.42;;;;;;;;;;6256168;28;20061;-74
2023/12/30 16:50:14;;;;;;;38.50;21.40;;;;;;;;;;6256206;28;20099;-75
2023/12/30 16:53:18;;;;;;;29.83;19.83;;;;;;;;;;6253655;28;20117;-75
2023/12/30 16:56:20;;;;;;;30.38;19.38;;;;;;;;;;6286814;28;20064;-74
2023/12/30 16:59:22;;;;;;;29.67;19.27;;;;;;;;;;6235149;28;20107;-74
2023/12/30 17:02:24;;;;;;;32.67;20.50;;;;;;;;;;6254018;28;20052;-75
2023/12/30 17:05:26;;;;;;;32.28;20.00;;;;;;;;;;6254463;28;20051;-75
2023/12/30 17:08:29;;;;;;;31.25;20.10;;;;;;;;;;6255570;28;20378;-74
2023/12/30 17:11:31;;;;;;;29.70;19.25;;;;;;;;;;6253396;28;20351;-74
2023/12/30 17:14:34;;;;;;;29.35;19.65;;;;;;;;;;6253711;28;20068;-75
2023/12/30 17:17:35;;;;;;;30.40;20.33;;;;;;;;;;6252352;28;20128;-75
2023/12/30 17:20:37;;;;;;;27.63;19.90;;;;;;;;;;6254478;28;20553;-74
2023/12/30 17:23:40;;;;;;;30.52;19.70;;;;;;;;;;6249171;28;20335;-74
2023/12/30 17:26:42;;;;;;;30.95;20.15;;;;;;;;;;6252628;28;20580;-74
2023/12/30 17:29:44;;;;;;;30.23;19.88;;;;;;;;;;6252185;28;20053;-75
2023/12/30 17:32:49;;;;;;;28.95;19.63;;;;;;;;;;6250358;28;20049;-73
2023/12/30 17:35:51;;;;;;;31.00;19.63;;;;;;;;;;6254428;28;20351;-75
2023/12/30 17:38:56;;;;;;;32.17;19.88;;;;;;;;;;6283903;28;20060;-74
2023/12/30 17:42:00;;;;;;;31.63;19.83;;;;;;;;;;6254410;28;20069;-74
2023/12/30 17:45:03;;;;;;;34.15;20.05;;;;;;;;;;6252995;28;20057;-74