Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:26;;;;;;;5.15;2.70;;;;;;;5.59;78.41;100141.47;5066493;28;20045;-42
2023/02/23 00:03:55;;;;;;;9.70;2.30;;;;;;;5.58;78.34;100149.16;5046087;28;20106;-44
2023/02/23 00:06:23;;;;;;;7.07;2.35;;;;;;;5.59;78.74;100141.47;5059752;28;20099;-42
2023/02/23 00:08:51;;;;;;;9.27;2.42;;;;;;;5.57;78.74;100152.56;5051558;28;20099;-45
2023/02/23 00:11:18;;;;;;;7.45;2.13;;;;;;;5.58;77.88;100144.88;5068877;28;20101;-43
2023/02/23 00:13:49;;;;;;;3.05;1.35;;;;;;;5.51;78.30;100153.31;5066049;28;20045;-47
2023/02/23 00:16:19;;;;;;;3.47;1.70;;;;;;;5.51;78.91;100161.03;5012311;28;20051;-47
2023/02/23 00:18:50;;;;;;;4.82;1.52;;;;;;;5.48;77.69;100159.25;5028999;28;20036;-43
2023/02/23 00:21:19;;;;;;;2.63;1.25;;;;;;;5.40;78.75;100150.50;5045177;28;20056;-49
2023/02/23 00:23:49;;;;;;;2.95;1.67;;;;;;;5.49;77.71;100160.97;5049339;28;20132;-44
2023/02/23 00:26:19;;;;;;;4.20;1.38;;;;;;;5.42;78.82;100158.25;5039653;28;20508;-46
2023/02/23 00:28:47;;;;;;;4.72;1.23;;;;;;;5.44;78.00;100157.44;5065860;28;20098;-43
2023/02/23 00:31:14;;;;;;;1.60;0.82;;;;;;;5.30;78.88;100157.16;5063477;28;20182;-50
2023/02/23 00:33:41;;;;;;;2.90;0.63;;;;;;;5.37;77.86;100164.16;5046754;28;20098;-44
2023/02/23 00:36:11;;;;;;;4.70;1.23;;;;;;;5.40;78.31;100169.38;5059646;28;20083;-44
2023/02/23 00:38:40;;;;;;;2.60;1.00;;;;;;;5.43;77.35;100165.13;5038009;28;20079;-41
2023/02/23 00:41:08;;;;;;;3.08;1.02;;;;;;;5.42;77.35;100168.53;5047395;28;20073;-43
2023/02/23 00:43:37;;;;;;;6.32;1.27;;;;;;;5.46;77.58;100165.19;5064551;28;20153;-45
2023/02/23 00:46:04;;;;;;;1.45;0.90;;;;;;;5.43;78.25;100170.28;5080677;28;20076;-45
2023/02/23 00:48:33;;;;;;;7.03;0.90;;;;;;;5.42;77.16;100169.41;5086276;28;20054;-43
2023/02/23 00:51:01;;;;;;;1.52;0.77;;;;;;;5.43;77.14;100160.00;5066401;28;20102;-46
2023/02/23 00:53:28;;;;;;;2.05;0.90;;;;;;;5.46;76.90;100175.44;5032967;28;20049;-46
2023/02/23 00:55:55;;;;;;;4.55;1.52;;;;;;;5.42;78.14;100168.53;5054393;28;20052;-47
2023/02/23 00:58:23;;;;;;;2.92;1.20;;;;;;;5.49;76.54;100175.53;5072048;28;20561;-44
2023/02/23 01:00:50;;;;;;;4.88;0.90;;;;;;;5.49;76.42;100178.09;5056269;28;20075;-41
2023/02/23 01:03:17;;;;;;;6.13;1.08;;;;;;;5.51;77.70;100179.00;5050497;28;20041;-41
2023/02/23 01:05:44;;;;;;;2.05;1.17;;;;;;;5.54;76.63;100173.91;5049748;28;20152;-43
2023/02/23 01:08:11;;;;;;;3.17;2.33;;;;;;;5.48;77.79;100178.94;5050988;28;20620;-40
2023/02/23 01:10:41;;;;;;;1.92;0.73;;;;;;;5.50;76.76;100178.13;5049411;28;20505;-47
2023/02/23 01:13:09;;;;;;;;;;;;;;;5.42;76.58;100179.69;5042573;28;20357;-45
2023/02/23 01:15:42;;;;;;;3.92;1.42;;;;;;;5.45;76.80;100189.13;5055013;28;19920;-40
2023/02/23 01:18:10;;;;;;;4.03;1.17;;;;;;;5.48;77.05;100181.50;5055481;28;20059;-44
2023/02/23 01:20:37;;;;;;;3.13;0.65;;;;;;;5.45;76.80;100184.00;5069777;28;20051;-41
2023/02/23 01:23:04;;;;;;;1.80;0.57;;;;;;;5.47;77.23;100187.50;5070449;28;20071;-49
2023/02/23 01:25:32;;;;;;;2.28;0.70;;;;;;;5.44;77.02;100187.41;5019602;28;20582;-46
2023/02/23 01:27:59;;;;;;;4.57;0.98;;;;;;;5.51;76.88;100194.41;5043542;28;20060;-42
2023/02/23 01:30:26;;;;;;;2.28;0.63;;;;;;;5.55;77.40;100201.34;5065188;28;20076;-44
2023/02/23 01:32:52;;;;;;;3.05;1.02;;;;;;;5.59;77.26;100202.25;5068732;28;20416;-45
2023/02/23 01:35:19;;;;;;;7.18;1.05;;;;;;;5.56;77.13;100197.94;5078800;28;20053;-44
2023/02/23 01:37:45;;;;;;;1.45;0.70;;;;;;;5.59;77.00;100203.16;5068689;28;20136;-42
2023/02/23 01:40:15;;;;;;;3.10;0.70;;;;;;;5.59;76.01;100199.69;5058953;28;20045;-49
2023/02/23 01:42:44;;;;;;;1.98;0.98;;;;;;;5.62;76.02;100200.63;5051506;28;20044;-46
2023/02/23 01:45:21;;;;;;;2.45;0.82;;;;;;;5.59;76.15;100200.56;5051010;28;20083;-47
2023/02/23 01:47:50;;;;;;;2.55;0.77;;;;;;;5.63;76.53;100199.81;5056523;28;20144;-45
2023/02/23 01:50:18;;;;;;;1.38;0.65;;;;;;;5.59;76.81;100199.69;5065086;28;20093;-44
2023/02/23 01:52:49;;;;;;;3.55;0.68;;;;;;;5.47;76.77;100197.75;5075950;28;20594;-45
2023/02/23 01:55:23;;;;;;;;;;;;;;;5.44;76.48;100192.56;5067990;28;20110;-46
2023/02/23 01:57:55;;;;;;;2.22;1.00;;;;;;;5.47;76.71;100197.75;5066253;28;20394;-44
2023/02/23 02:00:24;;;;;;;1.50;0.70;;;;;;;5.47;77.32;100192.63;5061720;28;20078;-43
2023/02/23 02:02:51;;;;;;;2.53;1.05;;;;;;;5.50;76.77;100192.66;5070197;28;20040;-40
2023/02/23 02:05:19;;;;;;;1.85;0.90;;;;;;;5.50;77.16;100208.06;5069294;28;20091;-46
2023/02/23 02:07:48;;;;;;;1.33;0.52;;;;;;;5.46;77.08;100201.13;5047771;28;20040;-42
2023/02/23 02:12:55;;;;;;;3.22;1.02;;;;;;;5.40;77.61;100197.63;5061101;27;20896;-45
2023/02/23 02:15:28;;;;;;;1.75;0.68;;;;;;;5.40;78.42;100201.88;5039883;28;20569;-43
2023/02/23 02:18:37;;;;;;;3.58;1.52;;;;;;;5.38;78.16;100203.56;5038102;28;20058;-43
2023/02/23 02:29:48;;;;;;;2.17;1.20;;;;;;;5.23;78.87;100204.09;5066992;28;20383;-41
2023/02/23 02:35:51;;;;;;;4.47;3.05;;;;;;;5.26;79.47;100204.16;5066502;27;20407;-43
2023/02/23 02:41:04;;;;;;;2.67;1.15;;;;;;;5.30;79.69;100205.97;5025851;27;20977;-44
2023/02/23 02:48:58;;;;;;;2.55;1.42;;;;;;;5.27;79.22;100211.06;5053580;27;20394;-40
2023/02/23 02:51:33;;;;;;;4.45;1.30;;;;;;;5.28;79.67;100213.63;5030018;28;20523;-43
2023/02/23 02:57:01;;;;;;;3.50;1.95;;;;;;;5.31;80.26;100217.09;5058391;28;20386;-40
2023/02/23 04:18:38;;;;;;;2.80;1.10;;;;;;;5.44;79.68;100269.63;5059444;28;20398;-45
2023/02/23 04:21:06;;;;;;;5.55;1.75;;;;;;;5.45;78.77;100269.66;5023356;28;20077;-44
2023/02/23 04:23:34;;;;;;;3.65;1.20;;;;;;;5.51;78.92;100284.34;5022451;28;20084;-45
2023/02/23 04:26:01;;;;;;;4.63;1.00;;;;;;;5.51;78.78;100271.50;5023332;28;20107;-41
2023/02/23 04:28:28;;;;;;;3.38;1.30;;;;;;;5.45;79.80;100272.22;5038547;28;20079;-43
2023/02/23 04:30:54;;;;;;;2.53;1.20;;;;;;;5.46;79.81;100283.34;5039994;28;20046;-41
2023/02/23 04:33:23;;;;;;;4.10;1.27;;;;;;;5.48;79.52;100276.56;5030400;28;20045;-43
2023/02/23 04:35:52;;;;;;;5.68;1.77;;;;;;;5.52;78.45;100283.50;5018756;28;20053;-44
2023/02/23 04:38:21;;;;;;;2.75;0.80;;;;;;;5.54;79.20;100276.69;5032844;28;20429;-51
2023/02/23 04:40:48;;;;;;;5.05;1.65;;;;;;;5.53;79.31;100290.38;5008819;28;20784;-43
2023/02/23 04:43:15;;;;;;;6.28;2.55;;;;;;;5.56;79.67;100285.31;5024652;28;20049;-44
2023/02/23 04:45:41;;;;;;;9.02;2.10;;;;;;;5.55;78.44;100283.56;5034027;28;20045;-48
2023/02/23 04:48:08;;;;;;;4.90;1.52;;;;;;;5.60;79.09;100291.34;5041228;28;20092;-45
2023/02/23 04:50:35;;;;;;;4.60;1.60;;;;;;;5.56;79.79;100287.88;5037872;28;20096;-45
2023/02/23 04:53:02;;;;;;;6.95;1.23;;;;;;;5.58;79.68;100303.31;5029549;28;20080;-45
2023/02/23 04:55:28;;;;;;;5.47;1.55;;;;;;;5.59;79.24;100295.66;5024693;28;20058;-47
2023/02/23 04:57:58;;;;;;;5.82;1.48;;;;;;;5.56;78.95;100305.84;5030713;28;20077;-48
2023/02/23 05:00:25;;;;;;;2.42;0.57;;;;;;;5.54;79.65;100310.06;5016536;28;20520;-46
2023/02/23 05:02:51;;;;;;;4.68;1.23;;;;;;;5.59;79.02;100311.06;5039225;28;20041;-46
2023/02/23 05:05:18;;;;;;;2.38;1.15;;;;;;;5.60;78.26;100317.94;5029593;28;20053;-44
2023/02/23 05:07:45;;;;;;;2.30;0.93;;;;;;;5.59;79.51;100320.47;5034541;28;20069;-43
2023/02/23 05:10:12;;;;;;;5.50;0.98;;;;;;;5.61;79.50;100317.09;5030179;28;20111;-49
2023/02/23 05:12:39;;;;;;;6.45;1.13;;;;;;;5.60;78.01;100317.94;5021204;28;20056;-46
2023/02/23 05:15:06;;;;;;;3.90;1.20;;;;;;;5.57;79.58;100323.00;5026699;28;20080;-42
2023/02/23 05:17:32;;;;;;;7.95;0.88;;;;;;;5.55;79.14;100324.69;5042035;28;20080;-45
2023/02/23 05:19:59;;;;;;;4.60;1.27;;;;;;;5.51;79.22;100328.03;5025399;28;20135;-45
2023/02/23 05:22:25;;;;;;;6.70;2.20;;;;;;;5.54;77.99;100335.78;5021976;28;20439;-42
2023/02/23 05:24:52;;;;;;;5.05;1.88;;;;;;;5.55;79.01;100340.09;5031860;28;20593;-41
2023/02/23 05:27:21;;;;;;;4.00;0.90;;;;;;;5.56;77.72;100340.94;5042184;28;20053;-39
2023/02/23 05:29:48;;;;;;;5.35;1.08;;;;;;;5.57;78.58;100346.13;5028972;28;20158;-43
2023/02/23 05:32:14;;;;;;;2.17;0.93;;;;;;;5.52;78.99;100340.03;5016228;28;20085;-42
2023/02/23 05:34:41;;;;;;;5.97;0.82;;;;;;;5.57;77.42;100353.84;5025337;28;20049;-44
2023/02/23 05:37:08;;;;;;;2.78;0.75;;;;;;;5.48;78.76;100351.06;5014300;28;20053;-43
2023/02/23 05:39:34;;;;;;;2.60;0.60;;;;;;;5.48;78.70;100358.78;5023396;28;20142;-42
2023/02/23 05:42:01;;;;;;;9.82;1.13;;;;;;;5.50;77.99;100355.41;5028693;28;20049;-46
2023/02/23 05:44:28;;;;;;;4.82;0.88;;;;;;;5.48;78.24;100359.66;5020455;28;20077;-43
2023/02/23 05:46:54;;;;;;;8.07;1.40;;;;;;;5.53;77.37;100357.16;5018293;28;20106;-49
2023/02/23 05:49:21;;;;;;;2.92;0.65;;;;;;;5.51;77.56;100369.13;4992445;28;20081;-41
2023/02/23 05:51:48;;;;;;;5.60;1.35;;;;;;;5.50;77.88;100357.09;5010734;28;20053;-48
2023/02/23 05:54:14;;;;;;;9.70;1.55;;;;;;;5.47;78.19;100360.47;5021111;28;20084;-45
2023/02/23 05:56:41;;;;;;;12.57;1.80;;;;;;;5.51;77.28;100366.56;5010120;28;20450;-44
2023/02/23 05:59:08;;;;;;;1.70;1.02;;;;;;;5.40;78.58;100362.03;4993975;28;20050;-41
2023/02/23 06:01:35;;;;;;;3.78;0.80;;;;;;;5.53;78.05;100372.59;5020840;28;20080;-40
2023/02/23 06:04:01;;;;;;;8.70;1.88;;;;;;;5.49;78.11;100370.78;5016298;28;20082;-43
2023/02/23 06:06:30;;;;;;;5.28;1.95;;;;;;;5.44;77.81;100367.25;5014814;28;20050;-43
2023/02/23 06:08:57;;;;;;;8.25;1.45;;;;;;;5.46;78.53;100371.59;5009060;28;20446;-45
2023/02/23 06:11:23;;;;;;;7.03;1.98;;;;;;;5.51;77.83;100374.28;5026156;28;20087;-44
2023/02/23 06:13:51;;;;;;;6.15;2.28;;;;;;;5.49;78.59;100381.94;5022577;28;20066;-42
2023/02/23 06:16:17;;;;;;;5.25;0.98;;;;;;;5.35;79.32;100383.31;5009928;28;20470;-45
2023/02/23 06:18:44;;;;;;;9.48;1.75;;;;;;;5.42;78.68;100384.31;5015476;28;20050;-40
2023/02/23 06:21:11;;;;;;;5.03;1.38;;;;;;;5.31;78.90;100384.06;5016224;28;20045;-48
2023/02/23 06:23:37;;;;;;;17.67;2.03;;;;;;;5.32;78.18;100394.38;5011840;28;20045;-43
2023/02/23 06:26:04;;;;;;;7.95;2.08;;;;;;;5.37;78.48;100402.22;5020366;28;20077;-39
2023/02/23 06:28:31;;;;;;;7.65;1.75;;;;;;;5.36;78.63;100408.16;5017970;28;20140;-42
2023/02/23 06:30:57;;;;;;;8.75;1.85;;;;;;;5.31;77.82;100407.19;5007421;28;20273;-40
2023/02/23 06:33:24;;;;;;;7.28;1.10;;;;;;;5.28;78.48;100405.41;5017378;28;20049;-44
2023/02/23 06:35:51;;;;;;;8.48;1.52;;;;;;;5.27;77.09;100406.25;5005483;28;20049;-49
2023/02/23 06:38:18;;;;;;;2.65;0.90;;;;;;;5.28;77.06;100413.13;5025701;28;20041;-43
2023/02/23 06:40:45;;;;;;;8.27;1.90;;;;;;;5.24;77.35;100416.44;5021286;28;20146;-42
2023/02/23 06:43:11;;;;;;;9.23;1.30;;;;;;;5.30;77.95;100416.56;5027479;28;20095;-41
2023/02/23 06:45:38;;;;;;;7.15;1.40;;;;;;;5.25;76.88;100429.31;5014798;28;20864;-43
2023/02/23 06:48:05;;;;;;;9.13;1.25;;;;;;;5.26;77.16;100435.31;5010240;28;20100;-41
2023/02/23 06:50:32;;;;;;;6.80;1.15;;;;;;;5.19;76.87;100433.41;5023381;28;20536;-45
2023/02/23 06:52:58;;;;;;;4.57;1.02;;;;;;;5.18;75.82;100442.84;5026617;28;20045;-41
2023/02/23 06:55:25;;;;;;;8.73;2.67;;;;;;;5.16;75.52;100447.03;5027350;28;20597;-44
2023/02/23 06:57:53;;;;;;;4.93;0.85;;;;;;;5.08;76.32;100448.56;5027522;28;20042;-43
2023/02/23 07:00:20;;;;;;;4.28;1.13;;;;;;;5.03;75.96;100452.72;5014353;28;20045;-45
2023/02/23 07:02:47;;;;;;;6.20;0.93;;;;;;;5.04;75.54;100450.19;5017059;28;20048;-42
2023/02/23 07:05:15;;;;;;;5.50;1.45;;;;;;;5.06;75.89;100461.34;5014596;28;20104;-41
2023/02/23 07:07:42;;;;;;;7.10;1.13;;;;;;;4.98;75.35;100462.84;5011746;28;20041;-45
2023/02/23 07:10:09;;;;;;;6.22;0.95;;;;;;;4.95;75.19;100461.06;5009910;28;20541;-43
2023/02/23 07:12:36;;;;;;;6.60;1.40;;;;;;;4.98;75.97;100466.28;5013939;28;20087;-42
2023/02/23 07:15:03;;;;;;;17.10;2.25;;;;;;;5.00;75.88;100467.19;5011382;28;20050;-48
2023/02/23 07:17:29;;;;;;;11.25;1.40;;;;;;;5.00;75.14;100479.16;5015074;28;20062;-46
2023/02/23 07:19:56;;;;;;;10.00;0.98;;;;;;;5.01;74.86;100483.47;5018126;28;20108;-48
2023/02/23 07:22:24;;;;;;;9.10;1.02;;;;;;;4.96;75.56;100487.63;5015092;28;20523;-43
2023/02/23 07:24:50;;;;;;;6.35;1.65;;;;;;;4.95;75.09;100484.16;5009689;28;20136;-46
2023/02/23 07:27:17;;;;;;;8.27;1.00;;;;;;;4.95;74.82;100497.00;5025319;28;20045;-41
2023/02/23 07:29:43;;;;;;;7.85;1.77;;;;;;;4.96;75.71;100492.75;5016658;28;20456;-41
2023/02/23 07:32:10;;;;;;;5.45;1.30;;;;;;;4.85;75.17;100503.59;5027043;28;20081;-42
2023/02/23 07:34:37;;;;;;;14.32;1.95;;;;;;;4.97;75.44;100509.88;5020596;28;20053;-44
2023/02/23 07:37:04;;;;;;;7.55;0.68;;;;;;;4.90;74.31;100506.28;5008285;28;20077;-41
2023/02/23 07:39:31;;;;;;;12.73;1.52;;;;;;;4.94;75.03;100522.63;5016141;28;20058;-46
2023/02/23 07:41:57;;;;;;;4.85;0.90;;;;;;;4.94;75.07;100520.06;5020157;28;20071;-44
2023/02/23 07:44:24;;;;;;;2.90;1.50;;;;;;;4.92;74.88;100537.09;5026680;28;20081;-48
2023/02/23 07:46:51;;;;;;;3.38;0.70;;;;;;;4.94;75.37;100532.91;5026870;28;20077;-40
2023/02/23 07:49:18;;;;;;;7.85;1.58;;;;;;;4.95;75.20;100548.34;5021778;28;20129;-43
2023/02/23 07:51:45;;;;;;;8.10;1.35;;;;;;;4.99;75.32;100557.00;5020240;28;20127;-40
2023/02/23 07:54:12;;;;;;;6.00;0.90;;;;;;;4.97;74.89;100574.06;5014909;28;20112;-45
2023/02/23 07:56:38;;;;;;;7.88;0.65;;;;;;;4.94;74.13;100568.84;5024199;28;20481;-48
2023/02/23 07:59:05;;;;;;;3.88;0.77;;;;;;;4.95;75.05;100575.72;5026629;28;20489;-49
2023/02/23 08:01:32;;;;;;;7.68;0.88;;;;;;;5.00;74.58;100576.72;5025266;28;20591;-43
2023/02/23 08:03:58;;;;;;;6.00;1.08;;;;;;;4.99;73.89;100569.84;5022834;28;20079;-43
2023/02/23 08:06:25;;;;;;;1.95;0.82;;;;;;;4.91;74.68;100572.19;5009227;28;20057;-40
2023/02/23 08:08:51;;;;;;;4.25;0.68;;;;;;;4.97;74.50;100589.47;5021294;28;20038;-45
2023/02/23 08:11:18;;;;;;;6.78;1.25;;;;;;;4.94;74.90;100591.94;5009265;28;20042;-42
2023/02/23 08:13:45;;;;;;;10.00;0.95;;;;;;;4.98;74.35;100598.91;5007635;28;20046;-49
2023/02/23 08:16:12;;;;;;;4.45;0.50;;;;;;;4.97;74.12;100607.44;5013275;28;20128;-44
2023/02/23 08:18:38;;;;;;;9.55;1.25;;;;;;;4.96;73.93;100615.97;5008020;28;20188;-43
2023/02/23 08:21:05;;;;;;;5.90;1.23;;;;;;;4.91;73.84;100609.81;4995559;28;20054;-43
2023/02/23 08:23:33;;;;;;;4.45;1.27;;;;;;;4.97;74.00;100615.16;5023510;28;20132;-42
2023/02/23 08:26:00;;;;;;;9.25;1.55;;;;;;;4.97;74.56;100612.59;5014621;28;20045;-44
2023/02/23 08:28:28;;;;;;;10.05;1.63;;;;;;;4.99;73.87;100618.63;5003336;28;20088;-45
2023/02/23 08:30:55;;;;;;;4.38;1.13;;;;;;;5.01;74.41;100625.53;5006669;28;20037;-45
2023/02/23 08:33:22;;;;;;;7.35;1.02;;;;;;;5.00;73.92;100626.38;5023921;28;20334;-46
2023/02/23 08:35:49;;;;;;;5.60;1.00;;;;;;;5.02;73.89;100621.28;5008383;28;20111;-44
2023/02/23 08:38:17;;;;;;;9.30;1.23;;;;;;;5.00;73.76;100622.94;5019452;28;20076;-44
2023/02/23 08:40:43;;;;;;;5.65;0.63;;;;;;;5.10;74.45;100613.81;5025635;28;20053;-42
2023/02/23 08:43:10;;;;;;;2.40;1.05;;;;;;;5.18;73.34;100606.31;5010162;28;20053;-47
2023/02/23 08:45:38;;;;;;;8.13;1.58;;;;;;;5.29;73.18;100599.78;5021950;28;20100;-43
2023/02/23 08:48:07;;;;;;;2.70;0.95;;;;;;;5.27;73.02;100601.44;5019410;28;20050;-43
2023/02/23 08:50:34;;;;;;;4.82;0.68;;;;;;;5.34;73.85;100605.91;5026484;28;20080;-42
2023/02/23 08:53:00;;;;;;;4.22;0.38;;;;;;;5.33;73.86;100604.16;5046519;28;20084;-43
2023/02/23 08:55:27;;;;;;;2.33;1.17;;;;;;;5.29;74.05;100599.78;5045093;28;20052;-46
2023/02/23 08:57:53;;;;;;;3.45;0.90;;;;;;;5.30;72.82;100604.09;5045891;28;20045;-41
2023/02/23 09:00:20;;;;;;;2.25;1.08;;;;;;;5.27;73.63;100607.44;5057523;28;20118;-40
2023/02/23 09:02:47;;;;;;;8.57;0.85;;;;;;;5.30;73.26;100603.22;5044590;28;20042;-46
2023/02/23 09:05:15;;;;;;;3.30;1.13;;;;;;;5.30;73.77;100606.66;5049305;28;20111;-40
2023/02/23 09:07:43;;;;;;;4.63;0.68;;;;;;;5.29;74.00;100615.19;5049592;28;20276;-43
2023/02/23 09:10:13;;;;;;;7.35;1.10;;;;;;;5.25;73.82;100619.38;5046298;28;20080;-44
2023/02/23 09:12:39;;;;;;;4.25;0.90;;;;;;;5.31;72.82;100622.94;5031947;28;20048;-45
2023/02/23 09:15:07;;;;;;;7.53;3.15;;;;;;;5.34;73.36;100623.88;5032515;28;20441;-42
2023/02/23 09:17:34;;;;;;;3.83;1.10;;;;;;;5.32;73.25;100625.56;5047189;28;20041;-42
2023/02/23 09:20:01;;;;;;;11.70;0.90;;;;;;;5.33;72.88;100627.28;5050304;28;20057;-42
2023/02/23 09:22:27;;;;;;;9.18;1.48;;;;;;;5.33;73.00;100632.44;5046989;28;20049;-46
2023/02/23 09:24:54;;;;;;;5.88;0.85;;;;;;;5.35;72.98;100638.50;5047707;28;20045;-42
2023/02/23 09:27:20;;;;;;;1.48;0.47;;;;;;;5.42;72.60;100641.22;5046507;28;20202;-44
2023/02/23 09:29:47;;;;;;;9.30;1.15;;;;;;;5.50;73.43;100632.91;5053702;28;20102;-42
2023/02/23 09:32:14;;;;;;;4.22;0.90;;;;;;;5.61;73.44;100635.75;5050105;28;20530;-41
2023/02/23 09:34:41;;;;;;;7.28;1.35;;;;;;;5.74;72.60;100628.41;5047220;28;20548;-40
2023/02/23 09:37:07;;;;;;;1.48;0.75;;;;;;;5.80;72.15;100625.97;5049211;28;20048;-39
2023/02/23 09:39:34;;;;;;;6.82;1.83;;;;;;;5.78;71.98;100632.78;5044768;28;20452;-44
2023/02/23 09:50:11;;;;;;;7.45;1.00;;;;;;;6.12;72.59;100631.09;5065539;28;20387;-42
2023/02/23 09:52:43;;;;;;;7.57;1.38;;;;;;;6.31;71.43;100626.41;5022998;27;20154;-45
2023/02/23 09:55:13;;;;;;;4.57;0.88;;;;;;;7.06;70.72;100628.94;5054353;28;20050;-43
2023/02/23 09:57:43;;;;;;;9.18;0.70;;;;;;;8.13;70.54;100631.78;5039480;28;20112;-44
2023/02/23 10:00:17;;;;;;;8.98;1.10;;;;;;;9.21;68.36;100626.47;5025924;28;20125;-45
2023/02/23 10:05:46;;;;;;;7.80;2.42;;;;;;;11.05;63.29;100622.81;5063636;28;20399;-45
2023/02/23 10:16:21;;;;;;;7.38;1.30;;;;;;;12.84;59.34;100629.09;5041643;28;20802;-46
2023/02/23 10:21:45;;;;;;;11.13;1.30;;;;;;;13.97;55.42;100613.78;5055911;28;20752;-43
2023/02/23 10:24:19;;;;;;;5.25;0.80;;;;;;;14.30;53.96;100622.19;5034122;28;20076;-48
2023/02/23 10:26:51;;;;;;;4.88;0.93;;;;;;;14.49;53.73;100627.25;5043203;28;20307;-46
2023/02/23 10:29:27;;;;;;;7.00;0.98;;;;;;;14.70;52.80;100623.56;5045807;28;20079;-48
2023/02/23 10:32:01;;;;;;;8.25;0.85;;;;;;;14.75;52.11;100620.88;5023790;28;20073;-45
2023/02/23 10:34:29;;;;;;;2.75;0.50;;;;;;;14.80;51.05;100626.94;5039793;28;20053;-43
2023/02/23 10:37:00;;;;;;;8.57;1.00;;;;;;;14.88;50.71;100638.16;5049958;28;20110;-45
2023/02/23 10:39:29;;;;;;;5.82;1.52;;;;;;;15.13;50.95;100632.63;5046978;28;20040;-44
2023/02/23 10:42:03;;;;;;;8.85;1.02;;;;;;;15.26;50.19;100632.47;5044436;28;20049;-45
2023/02/23 10:44:30;;;;;;;8.32;1.48;;;;;;;15.30;50.09;100636.78;5047890;28;20057;-46
2023/02/23 10:47:00;;;;;;;3.05;0.73;;;;;;;15.31;49.37;100637.66;5043677;28;20053;-48
2023/02/23 10:49:39;;;;;;;;;;;;;;;15.66;49.85;100637.16;5044790;28;20152;-43
2023/02/23 10:52:12;;;;;;;7.22;1.20;;;;;;;15.80;48.97;100641.31;5044643;28;20399;-47
2023/02/23 10:54:43;;;;;;;8.05;1.40;;;;;;;15.75;48.01;100633.56;5044467;28;20045;-46
2023/02/23 10:57:24;;;;;;;9.65;1.05;;;;;;;15.59;47.39;100627.69;5043126;28;20132;-46
2023/02/23 11:00:01;;;;;;;8.77;0.80;;;;;;;15.57;46.93;100634.66;5051471;28;20052;-49
2023/02/23 11:02:29;;;;;;;4.60;0.88;;;;;;;15.52;47.15;100636.50;5042623;28;20100;-46
2023/02/23 11:04:58;;;;;;;8.00;0.82;;;;;;;15.29;46.25;100640.28;5024540;28;20046;-49
2023/02/23 11:07:28;;;;;;;7.18;0.77;;;;;;;14.94;46.47;100636.34;5023912;28;20136;-42
2023/02/23 11:09:56;;;;;;;5.45;1.02;;;;;;;14.57;47.17;100634.97;5014584;28;20042;-41
2023/02/23 11:15:25;;;;;;;7.18;1.05;;;;;;;13.55;47.63;100637.50;5078151;27;20389;-44
2023/02/23 11:18:05;;;;;;;6.40;0.98;;;;;;;13.18;48.13;100644.56;5008658;28;20100;-46
2023/02/23 11:20:38;;;;;;;7.50;1.25;;;;;;;12.94;49.23;100655.91;5033943;28;20045;-46
2023/02/23 11:23:27;;;;;;;7.57;1.30;;;;;;;12.59;48.91;100650.78;5020415;28;20045;-45
2023/02/23 11:25:59;;;;;;;6.70;0.90;;;;;;;12.43;50.42;100649.09;5024123;28;20105;-46
2023/02/23 11:31:14;;;;;;;6.75;2.80;;;;;;;12.06;51.05;100649.94;5072088;27;20393;-49
2023/02/23 11:33:41;;;;;;;11.55;1.20;;;;;;;11.99;50.67;100653.38;5043251;28;20053;-46
2023/02/23 11:36:26;;;;;;;6.97;2.00;;;;;;;11.88;51.42;100655.94;5044528;28;20076;-41
2023/02/23 11:45:14;;;;;;;3.75;0.50;;;;;;;11.49;50.69;100654.13;5090527;27;20388;-46
2023/02/23 11:47:45;;;;;;;5.68;0.88;;;;;;;11.35;51.55;100653.22;5043329;28;20045;-43
2023/02/23 11:53:14;;;;;;;6.40;0.93;;;;;;;10.92;53.24;100652.16;5020716;27;20919;-46
2023/02/23 11:55:58;;;;;;;5.20;0.68;;;;;;;10.88;53.46;100653.00;5010451;28;20050;-42
2023/02/23 11:58:34;;;;;;;6.47;1.38;;;;;;;10.74;52.16;100647.72;5004616;28;20046;-44
2023/02/23 12:01:11;;;;;;;7.22;1.00;;;;;;;10.63;52.49;100639.88;5018212;28;20046;-45
2023/02/23 12:03:44;;;;;;;7.07;1.05;;;;;;;10.44;52.10;100654.41;5004640;28;20050;-45
2023/02/23 12:06:10;;;;;;;9.00;1.05;;;;;;;10.26;53.05;100656.84;4985970;28;20652;-41
2023/02/23 12:08:52;;;;;;;4.55;1.15;;;;;;;10.22;54.04;100657.69;5010238;28;20075;-47
2023/02/23 12:11:23;;;;;;;6.07;1.25;;;;;;;10.19;53.80;100659.34;5003421;28;20096;-43
2023/02/23 12:13:58;;;;;;;5.40;1.27;;;;;;;10.16;54.10;100655.91;5003758;28;20104;-48
2023/02/23 12:16:31;;;;;;;7.32;0.55;;;;;;;10.00;53.25;100665.22;5004312;28;20105;-45
2023/02/23 12:19:05;;;;;;;5.63;1.25;;;;;;;9.95;53.98;100664.34;5000364;28;20046;-46
2023/02/23 12:21:38;;;;;;;7.40;0.68;;;;;;;9.75;53.16;100649.47;5003276;28;20042;-44
2023/02/23 12:26:48;;;;;;;8.63;2.33;;;;;;;9.74;54.33;100658.09;5064106;28;20732;-47
2023/02/23 12:29:24;;;;;;;8.00;2.42;;;;;;;9.89;55.29;100656.50;5021755;28;20131;-45
2023/02/23 12:32:01;;;;;;;9.85;0.73;;;;;;;10.03;55.43;100648.88;5056542;28;20485;-44
2023/02/23 12:34:46;;;;;;;5.00;2.55;;;;;;;10.06;54.93;100653.22;5044412;28;20084;-44
2023/02/23 12:37:43;;;;;;;5.13;2.17;;;;;;;10.01;54.31;100661.81;5030666;28;20107;-45
2023/02/23 12:40:15;;;;;;;9.15;2.53;;;;;;;10.01;55.72;100646.28;5038430;28;20417;-46
2023/02/23 12:45:37;;;;;;;5.78;0.75;;;;;;;9.91;55.03;100647.03;5070521;27;20385;-45
2023/02/23 12:50:57;;;;;;;3.65;1.35;;;;;;;9.72;55.21;100654.63;5057164;27;20399;-45
2023/02/23 12:56:19;;;;;;;4.93;1.50;;;;;;;9.51;55.03;100661.28;5122102;27;21070;-43
2023/02/23 13:01:42;;;;;;;5.28;1.08;;;;;;;9.45;55.59;100656.03;5055931;27;20404;-46
2023/02/23 13:06:58;;;;;;;6.65;2.28;;;;;;;9.36;54.84;100656.78;5092070;27;20391;-47
2023/02/23 13:09:40;;;;;;;6.00;1.88;;;;;;;9.31;55.19;100655.00;5071662;28;20041;-43
2023/02/23 13:18:25;;;;;;;9.88;1.30;;;;;;;9.35;54.51;100665.41;5078043;27;20389;-43
2023/02/23 13:21:00;;;;;;;5.25;1.45;;;;;;;9.30;54.98;100656.75;5042235;28;20080;-45
2023/02/23 13:31:35;;;;;;;8.85;1.13;;;;;;;9.07;55.33;100649.56;5035982;27;20398;-45
2023/02/23 13:34:08;;;;;;;10.55;1.52;;;;;;;9.18;55.30;100652.28;5034465;28;20064;-48
2023/02/23 13:36:36;;;;;;;4.88;0.80;;;;;;;9.27;55.07;100659.28;5031178;28;20050;-46
2023/02/23 13:41:49;;;;;;;8.13;1.27;;;;;;;9.32;53.97;100652.44;5101567;27;20724;-45
2023/02/23 13:44:40;;;;;;;4.13;1.67;;;;;;;9.18;53.21;100651.44;5064840;28;20073;-42
2023/02/23 13:47:33;;;;;;;9.77;1.15;;;;;;;9.09;54.20;100658.19;5073874;28;20053;-41
2023/02/23 13:56:07;;;;;;;9.85;1.30;;;;;;;9.11;54.95;100653.03;5084038;28;20419;-48
2023/02/23 13:58:35;;;;;;;6.75;1.67;;;;;;;9.06;55.66;100655.59;5035565;28;20452;-43
2023/02/23 14:01:13;;;;;;;5.40;1.05;;;;;;;8.99;54.84;100652.03;5014877;28;20046;-47
2023/02/23 14:03:45;;;;;;;7.13;2.10;;;;;;;8.97;54.94;100664.06;5020926;28;20490;-49
2023/02/23 14:06:16;;;;;;;3.97;1.13;;;;;;;8.89;54.67;100657.94;5003700;28;20592;-44
2023/02/23 14:08:51;;;;;;;5.32;1.38;;;;;;;8.81;54.47;100656.97;5023021;28;20049;-45
2023/02/23 14:22:22;;;;;;;4.63;1.20;;;;;;;8.99;55.03;100664.94;5033158;28;20429;-44
2023/02/23 14:25:28;;;;;;;10.63;1.65;;;;;;;8.91;54.92;100663.97;5022317;28;20103;-51
2023/02/23 14:28:01;;;;;;;7.13;1.77;;;;;;;8.87;54.75;100663.06;5022266;28;20104;-45
2023/02/23 14:30:42;;;;;;;13.45;1.80;;;;;;;8.77;55.24;100668.06;5025000;28;20738;-42
2023/02/23 14:39:21;;;;;;;6.15;1.30;;;;;;;8.35;54.94;100663.13;5058773;28;20742;-44
2023/02/23 14:41:58;;;;;;;12.25;1.83;;;;;;;8.34;55.06;100663.94;5009866;28;20162;-43
2023/02/23 14:44:29;;;;;;;4.95;1.60;;;;;;;8.41;55.61;100663.19;5032662;28;20045;-44
2023/02/23 14:47:06;;;;;;;8.52;1.58;;;;;;;8.47;55.46;100668.47;5043218;28;20069;-44
2023/02/23 14:49:39;;;;;;;6.65;1.85;;;;;;;8.52;55.24;100665.09;5025429;28;20049;-45
2023/02/23 14:52:12;;;;;;;6.32;1.45;;;;;;;8.51;55.85;100671.09;5025175;28;20046;-46
2023/02/23 14:54:40;;;;;;;2.90;1.30;;;;;;;8.39;55.21;100662.31;5008926;28;20041;-49
2023/02/23 14:57:24;;;;;;;9.82;1.92;;;;;;;8.32;55.43;100669.09;5028945;28;20065;-45
2023/02/23 14:59:57;;;;;;;4.88;1.65;;;;;;;8.34;55.54;100669.09;5022825;28;20077;-44
2023/02/23 15:02:25;;;;;;;7.32;2.00;;;;;;;8.39;56.18;100664.91;5023804;28;20149;-43