Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:36;;;;;;;17.60;15.60;;;1.50;99.90;;;2.16;100.00;97286.16;5183841;28;20228;-66
2022/01/10 00:04:10;;;;;;;20.00;15.90;;;1.50;99.90;;;2.16;100.00;97288.66;5184424;28;20227;-66
2022/01/10 00:06:45;;;;;;;19.17;15.77;;;1.50;99.90;;;2.20;100.00;97289.78;5182837;28;20225;-66
2022/01/10 00:09:18;;;;;;;21.07;14.67;;;1.60;99.90;;;2.19;100.00;97290.56;5177842;28;20297;-67
2022/01/10 00:11:51;;;;;;;15.30;13.00;;;1.50;99.90;;;2.15;100.00;97293.59;5184736;28;20236;-66
2022/01/10 00:14:24;;;;;;;15.70;13.30;;;1.50;99.90;;;2.18;100.00;97297.25;5183056;28;20214;-66
2022/01/10 00:16:57;;;;;;;15.67;13.17;;;1.50;99.90;;;2.25;100.00;97302.00;5185581;28;20226;-65
2022/01/10 00:19:30;;;;;;;13.93;12.07;;;1.60;99.90;;;2.24;100.00;97309.47;5183721;28;20238;-66
2022/01/10 00:22:07;;;;;;;14.90;12.13;;;1.60;99.90;;;2.27;100.00;97314.75;5181298;28;20627;-67
2022/01/10 00:24:40;;;;;;;13.47;11.73;;;1.60;99.90;;;2.30;100.00;97309.94;5185483;28;20248;-65
2022/01/10 00:27:14;;;;;;;12.80;11.30;;;1.60;99.90;;;2.26;100.00;97312.97;5178744;28;20218;-66
2022/01/10 00:29:47;;;;;;;13.43;11.20;;;1.60;99.90;;;2.31;100.00;97305.78;5182658;28;20225;-65
2022/01/10 00:32:20;;;;;;;14.77;11.70;;;1.60;99.90;;;2.30;100.00;97309.06;5184908;28;20610;-65
2022/01/10 00:34:53;;;;;;;13.17;11.80;;;1.60;99.90;;;2.28;100.00;97320.66;5183862;28;20593;-66
2022/01/10 00:37:27;;;;;;;13.43;12.03;;;1.60;99.90;;;2.28;100.00;97323.19;5185571;28;20226;-65
2022/01/10 00:40:01;;;;;;;11.53;10.33;;;1.60;99.90;;;2.27;100.00;97318.91;5185850;28;20228;-65
2022/01/10 00:42:34;;;;;;;11.17;10.03;;;1.60;99.90;;;2.30;100.00;97316.63;5184767;28;20218;-65
2022/01/10 00:45:17;;;;;;;11.67;10.50;;;1.60;99.90;;;2.30;100.00;97321.66;5188821;28;20596;-65
2022/01/10 00:47:51;;;;;;;11.97;10.77;;;1.60;99.90;;;2.33;100.00;97321.91;5185234;28;20230;-66
2022/01/10 00:50:25;;;;;;;12.13;10.63;;;1.60;99.90;;;2.38;100.00;97328.22;5183143;28;20219;-66
2022/01/10 00:53:00;;;;;;;11.27;10.17;;;1.60;99.90;;;2.35;100.00;97333.00;5185155;28;20226;-65
2022/01/10 00:55:33;;;;;;;11.43;9.87;;;1.60;99.90;;;2.29;100.00;97330.88;5186320;28;20214;-66
2022/01/10 00:58:06;;;;;;;10.83;9.73;;;1.50;99.90;;;2.35;100.00;97338.94;5185663;28;20224;-67
2022/01/10 01:00:39;;;;;;;11.23;9.97;;;1.50;99.90;;;2.32;100.00;97338.69;5188829;28;20222;-66
2022/01/10 01:03:12;;;;;;;11.40;10.30;;;1.50;99.90;;;2.32;100.00;97342.81;5191299;28;20218;-68
2022/01/10 01:05:45;;;;;;;9.93;8.93;;;1.50;99.90;;;2.33;100.00;97344.59;5188826;28;20222;-66
2022/01/10 01:08:20;;;;;;;10.03;9.10;;;1.60;99.90;;;2.33;100.00;97349.66;5184943;28;20229;-66
2022/01/10 01:13:52;;;;;;;10.80;9.77;;;1.60;99.90;;;2.28;100.00;97361.00;5176544;28;20764;-66
2022/01/10 01:16:44;;;;;;;9.73;8.80;;;1.50;99.90;;;2.24;100.00;97363.28;5185386;28;20220;-65
2022/01/10 01:25:01;;;;;;;11.10;10.00;;;1.50;99.90;;;2.29;100.00;97382.91;5184714;28;20230;-65
2022/01/10 01:27:35;;;;;;;10.53;9.53;;;1.50;99.90;;;2.06;100.00;97381.06;5185396;28;20232;-65
2022/01/10 01:30:10;;;;;;;11.00;9.47;;;1.40;99.90;;;2.14;100.00;97380.91;5184479;28;20226;-64
2022/01/10 01:32:43;;;;;;;10.00;8.97;;;1.40;99.90;;;2.15;100.00;97380.19;5184652;28;20230;-65
2022/01/10 01:35:16;;;;;;;10.90;9.63;;;1.50;99.90;;;2.24;100.00;97388.47;5183812;28;20237;-66
2022/01/10 01:37:49;;;;;;;10.73;9.40;;;1.50;99.90;;;2.28;100.00;97387.09;5184451;28;20221;-65
2022/01/10 01:40:27;;;;;;;10.37;9.03;;;1.50;99.90;;;2.24;100.00;97387.59;5181940;28;20222;-65
2022/01/10 01:43:00;;;;;;;10.57;9.10;;;1.50;99.90;;;2.21;100.00;97389.88;5184650;28;20590;-64
2022/01/10 01:45:39;;;;;;;10.73;9.67;;;1.50;99.90;;;2.23;100.00;97391.78;5183967;28;20233;-67
2022/01/10 01:48:13;;;;;;;9.97;8.90;;;1.50;99.90;;;2.21;100.00;97390.75;5184575;28;20222;-65
2022/01/10 01:50:47;;;;;;;10.97;9.67;;;1.50;99.90;;;2.24;100.00;97390.13;5175343;28;20218;-65
2022/01/10 01:53:20;;;;;;;14.20;11.77;;;1.50;99.90;;;2.22;100.00;97396.69;5184567;28;20230;-66
2022/01/10 01:55:54;;;;;;;14.20;11.13;;;1.50;99.90;;;2.21;100.00;97397.44;5175144;28;20313;-65
2022/01/10 01:58:28;;;;;;;11.53;10.00;;;1.50;99.90;;;2.20;100.00;97406.66;5182903;28;20217;-64
2022/01/10 02:01:01;;;;;;;11.33;10.23;;;1.50;99.90;;;2.21;100.00;97405.88;5178482;28;20230;-65
2022/01/10 02:03:38;;;;;;;11.57;10.00;;;1.50;99.90;;;2.29;100.00;97405.59;5181207;28;20641;-66
2022/01/10 02:06:11;;;;;;;11.70;9.90;;;1.50;99.90;;;2.25;100.00;97417.09;5184036;28;20219;-65
2022/01/10 02:08:44;;;;;;;13.03;10.37;;;1.50;99.90;;;2.28;100.00;97421.50;5171464;28;20226;-65
2022/01/10 02:11:19;;;;;;;13.20;11.10;;;1.50;99.90;;;2.19;100.00;97426.69;5184068;28;20230;-66
2022/01/10 02:13:53;;;;;;;12.53;11.30;;;1.50;99.90;;;2.17;100.00;97424.03;5184487;28;20230;-65
2022/01/10 02:16:33;;;;;;;12.50;10.13;;;1.50;99.90;;;2.19;100.00;97431.72;5183924;28;20222;-64
2022/01/10 02:19:07;;;;;;;11.57;10.37;;;1.50;99.90;;;2.25;100.00;97442.31;5179206;28;20225;-66
2022/01/10 02:21:41;;;;;;;12.87;10.87;;;1.50;99.90;;;2.25;100.00;97442.31;5182883;28;20232;-65
2022/01/10 02:24:14;;;;;;;12.27;9.53;;;1.50;99.90;;;2.20;100.00;97447.00;5184484;28;20217;-66
2022/01/10 02:26:49;;;;;;;11.13;9.80;;;1.50;99.90;;;2.20;100.00;97457.06;5184078;28;20222;-65
2022/01/10 02:29:22;;;;;;;10.33;9.27;;;1.50;99.90;;;2.18;100.00;97451.00;5184063;28;20701;-66
2022/01/10 02:31:55;;;;;;;11.53;10.30;;;1.40;99.90;;;2.17;100.00;97449.22;5184221;28;20233;-65
2022/01/10 02:34:29;;;;;;;10.70;9.60;;;1.40;99.90;;;2.14;100.00;97448.97;5173784;28;20235;-66
2022/01/10 02:37:04;;;;;;;10.67;9.67;;;1.40;99.90;;;2.10;100.00;97462.09;5176725;28;20691;-64
2022/01/10 02:39:37;;;;;;;11.43;10.23;;;1.40;99.90;;;2.12;100.00;97464.72;5174540;28;20228;-66
2022/01/10 02:42:10;;;;;;;10.17;9.17;;;1.30;99.90;;;2.11;100.00;97453.78;5188139;28;20240;-65
2022/01/10 02:44:43;;;;;;;10.60;9.60;;;1.40;99.90;;;2.14;100.00;97471.66;5182992;28;20732;-64
2022/01/10 02:47:16;;;;;;;10.10;9.20;;;1.40;99.90;;;2.12;100.00;97468.16;5176787;28;20216;-65
2022/01/10 02:49:50;;;;;;;11.50;10.30;;;1.40;99.90;;;2.14;100.00;97479.22;5186751;28;20650;-65
2022/01/10 02:52:24;;;;;;;11.20;9.53;;;1.40;99.90;;;2.18;100.00;97471.19;5183744;28;20233;-65
2022/01/10 02:55:00;;;;;;;10.43;9.53;;;1.50;99.90;;;2.19;100.00;97482.13;5187906;28;20684;-65
2022/01/10 02:57:34;;;;;;;10.53;9.63;;;1.50;99.90;;;2.22;100.00;97472.31;5183769;28;20604;-64
2022/01/10 03:00:12;;;;;;;10.43;9.40;;;1.50;99.90;;;2.27;100.00;97475.22;5179068;28;20593;-65
2022/01/10 03:02:50;;;;;;;10.93;9.83;;;1.50;99.90;;;2.22;100.00;97478.22;5182544;28;20313;-65
2022/01/10 03:05:25;;;;;;;10.07;9.07;;;1.50;99.90;;;2.23;100.00;97485.06;5181118;28;20267;-65
2022/01/10 03:08:02;;;;;;;10.80;9.70;;;1.40;99.90;;;2.25;100.00;97478.47;5182792;28;20220;-65
2022/01/10 03:10:35;;;;;;;10.20;9.20;;;1.50;99.90;;;2.26;100.00;97481.88;5185916;28;20259;-65
2022/01/10 03:13:08;;;;;;;11.00;9.90;;;1.50;99.90;;;2.29;100.00;97488.81;5192659;28;20231;-65
2022/01/10 03:15:41;;;;;;;9.87;8.97;;;1.50;99.90;;;2.30;100.00;97491.47;5183954;28;20236;-65
2022/01/10 03:18:14;;;;;;;11.97;10.53;;;1.50;99.90;;;2.33;100.00;97488.31;5182320;28;20321;-65
2022/01/10 03:20:47;;;;;;;10.53;9.53;;;1.60;99.90;;;2.31;100.00;97493.22;5183046;28;20703;-66
2022/01/10 03:23:22;;;;;;;11.40;10.20;;;1.60;99.90;;;2.33;100.00;97500.94;5183285;28;20223;-65
2022/01/10 03:25:55;;;;;;;11.83;10.43;;;1.60;99.90;;;2.32;100.00;97510.16;5178901;28;20225;-65
2022/01/10 03:28:28;;;;;;;11.30;10.20;;;1.60;99.90;;;2.30;100.00;97498.16;5183421;28;20230;-64
2022/01/10 03:31:01;;;;;;;10.63;9.47;;;1.50;99.90;;;2.31;100.00;97504.97;5191344;28;20677;-65
2022/01/10 03:33:34;;;;;;;11.10;10.07;;;1.50;99.90;;;2.33;100.00;97505.97;5170005;28;20231;-65
2022/01/10 03:36:07;;;;;;;9.77;8.77;;;1.40;99.90;;;2.31;100.00;97515.03;5186128;28;20234;-65
2022/01/10 03:38:41;;;;;;;9.60;8.70;;;1.50;99.90;;;2.28;100.00;97522.34;5185617;28;20229;-65
2022/01/10 03:41:14;;;;;;;9.80;8.90;;;1.50;99.90;;;2.25;100.00;97522.97;5187345;28;20222;-64
2022/01/10 03:43:48;;;;;;;9.20;8.33;;;1.50;99.90;;;2.26;100.00;97522.22;5185797;28;20226;-65
2022/01/10 03:46:21;;;;;;;10.03;8.93;;;1.50;99.90;;;2.25;100.00;97528.91;5187304;28;20251;-67
2022/01/10 03:48:54;;;;;;;10.77;9.77;;;1.40;99.90;;;2.22;100.00;97532.81;5186506;28;20230;-66
2022/01/10 03:51:27;;;;;;;10.50;9.50;;;1.40;99.90;;;2.18;100.00;97536.72;5185747;28;20218;-66
2022/01/10 03:54:02;;;;;;;10.40;9.27;;;1.40;99.90;;;2.18;100.00;97534.19;5169334;28;20314;-65
2022/01/10 03:56:35;;;;;;;9.73;8.83;;;1.40;99.90;;;2.19;100.00;97538.47;5185187;28;20659;-64
2022/01/10 03:59:08;;;;;;;10.83;9.80;;;1.40;99.90;;;2.22;100.00;97542.91;5185721;28;20591;-65
2022/01/10 04:01:41;;;;;;;12.53;10.93;;;1.40;99.90;;;2.24;100.00;97557.41;5181589;28;20578;-64
2022/01/10 04:04:15;;;;;;;12.87;11.33;;;1.40;99.90;;;2.25;100.00;97559.16;5186138;28;20237;-66
2022/01/10 04:06:48;;;;;;;13.07;11.23;;;1.50;99.90;;;2.29;100.00;97564.44;5186141;28;20673;-65
2022/01/10 04:09:22;;;;;;;13.00;11.70;;;1.50;99.90;;;2.27;100.00;97571.91;5186547;28;20222;-66
2022/01/10 04:11:55;;;;;;;12.03;10.73;;;1.50;99.90;;;2.33;100.00;97571.53;5183350;28;20229;-65
2022/01/10 04:14:28;;;;;;;11.40;10.20;;;1.50;99.90;;;2.35;100.00;97565.00;5177589;28;20237;-65
2022/01/10 04:17:01;;;;;;;14.23;11.80;;;1.60;99.90;;;2.28;100.00;97572.78;5175086;28;20223;-66
2022/01/10 04:19:34;;;;;;;14.63;12.00;;;1.50;99.90;;;2.29;100.00;97575.44;5186724;28;20219;-64
2022/01/10 04:22:07;;;;;;;11.93;10.70;;;1.50;99.90;;;2.30;100.00;97581.38;5190207;23;20237;-63
2022/01/10 04:24:42;;;;;;;13.90;12.43;;;1.50;99.90;;;2.29;100.00;97584.63;5165434;28;20222;-65
2022/01/10 04:27:15;;;;;;;15.53;13.43;;;1.50;99.90;;;2.29;100.00;97590.56;5167222;28;20594;-64
2022/01/10 04:29:48;;;;;;;15.10;12.70;;;1.50;99.90;;;2.30;100.00;97593.97;5157385;28;20223;-63
2022/01/10 04:32:21;;;;;;;14.20;12.70;;;1.50;99.90;;;2.29;100.00;97599.75;5162794;28;20712;-65
2022/01/10 04:34:54;;;;;;;15.23;13.37;;;1.60;99.90;;;2.37;100.00;97599.63;5162899;28;20231;-64
2022/01/10 04:37:27;;;;;;;19.37;14.73;;;1.60;99.90;;;2.35;100.00;97600.28;5162202;28;20227;-64
2022/01/10 04:40:02;;;;;;;16.77;14.93;;;1.60;99.90;;;2.31;100.00;97610.84;5164866;28;20219;-65
2022/01/10 04:42:36;;;;;;;16.97;14.37;;;1.50;99.90;;;2.30;100.00;97615.03;5164835;28;20226;-63
2022/01/10 04:45:10;;;;;;;16.77;14.27;;;1.50;99.90;;;2.27;100.00;97612.25;5165224;28;20219;-64
2022/01/10 04:47:44;;;;;;;16.27;14.17;;;1.50;99.90;;;2.36;100.00;97623.09;5174478;28;20727;-64
2022/01/10 04:50:41;;;;;;;15.77;14.03;;;1.60;99.90;;;2.38;100.00;97630.81;5166810;28;20606;-64
2022/01/10 04:53:14;;;;;;;16.03;14.23;;;1.70;99.90;;;2.33;100.00;97632.94;5160487;28;20227;-65
2022/01/10 04:55:48;;;;;;;15.93;13.67;;;1.60;99.90;;;2.38;100.00;97640.91;5161318;28;20219;-65
2022/01/10 04:58:22;;;;;;;14.37;12.87;;;1.70;99.90;;;2.40;100.00;97647.81;5165220;28;20590;-63
2022/01/10 05:00:55;;;;;;;14.60;13.00;;;1.70;99.90;;;2.38;100.00;97658.56;5164763;28;20757;-63
2022/01/10 05:03:29;;;;;;;13.53;12.10;;;1.60;99.90;;;2.43;100.00;97658.19;5166575;28;20269;-65
2022/01/10 05:06:02;;;;;;;13.07;11.87;;;1.70;99.90;;;2.44;100.00;97665.00;5160222;28;20725;-63
2022/01/10 05:08:36;;;;;;;14.20;12.13;;;1.70;99.90;;;2.45;100.00;97659.19;5162475;28;20589;-64
2022/01/10 05:11:10;;;;;;;14.53;12.70;;;1.70;99.90;;;2.48;100.00;97663.59;5165721;28;20222;-64
2022/01/10 05:13:43;;;;;;;13.67;12.33;;;1.70;99.90;;;2.51;100.00;97668.03;5171353;28;20228;-65
2022/01/10 05:16:18;;;;;;;14.67;13.17;;;1.70;99.90;;;2.53;100.00;97671.56;5167921;28;20227;-64
2022/01/10 05:18:51;;;;;;;14.50;12.70;;;1.80;99.90;;;2.52;100.00;97672.31;5172757;28;20736;-63
2022/01/10 05:21:24;;;;;;;14.37;12.87;;;1.80;99.90;;;2.56;100.00;97692.00;5169228;28;20241;-64
2022/01/10 05:23:57;;;;;;;15.70;13.23;;;1.70;99.90;;;2.58;100.00;97691.38;5163959;28;20358;-65
2022/01/10 05:26:32;;;;;;;17.00;14.57;;;1.70;99.90;;;2.44;100.00;97687.69;5162633;28;20219;-63
2022/01/10 05:29:05;;;;;;;15.57;13.97;;;1.60;99.90;;;2.40;100.00;97692.31;5171408;28;20601;-62
2022/01/10 05:31:38;;;;;;;17.10;15.13;;;1.60;99.90;;;2.44;100.00;97691.84;5164100;28;20329;-63
2022/01/10 05:34:11;;;;;;;18.43;15.33;;;1.70;99.90;;;2.51;100.00;97694.13;5165510;28;20235;-65
2022/01/10 05:36:44;;;;;;;20.97;17.10;;;1.70;99.90;;;2.54;100.00;97703.59;5165642;28;20227;-64
2022/01/10 05:39:17;;;;;;;18.83;16.33;;;1.80;99.90;;;2.58;100.00;97700.59;5164011;28;20233;-63
2022/01/10 05:41:53;;;;;;;19.77;17.67;;;1.80;99.90;;;2.65;100.00;97702.88;5163561;28;20359;-63
2022/01/10 05:44:27;;;;;;;21.90;17.53;;;1.80;99.90;;;2.60;100.00;97699.94;5162425;28;20226;-63
2022/01/10 05:47:01;;;;;;;19.37;16.33;;;1.70;99.90;;;2.53;100.00;97702.72;5166417;28;20601;-63
2022/01/10 05:49:37;;;;;;;18.80;16.80;;;1.70;99.90;;;2.56;100.00;97710.53;5171298;28;20338;-64
2022/01/10 05:52:10;;;;;;;18.13;16.23;;;1.70;99.90;;;2.57;100.00;97714.81;5163254;28;20219;-66
2022/01/10 05:54:46;;;;;;;17.33;15.53;;;1.70;99.90;;;2.58;100.00;97721.66;5163100;28;20302;-65
2022/01/10 05:57:20;;;;;;;16.60;14.90;;;1.70;99.90;;;2.63;100.00;97720.41;5169274;28;20230;-65
2022/01/10 05:59:53;;;;;;;18.73;16.07;;;1.70;99.90;;;2.55;100.00;97725.53;5167748;28;20226;-65
2022/01/10 06:02:26;;;;;;;19.40;17.37;;;1.70;99.90;;;2.56;100.00;97729.84;5161617;28;20219;-65
2022/01/10 06:05:05;;;;;;;16.93;15.23;;;1.70;99.90;;;2.57;100.00;97740.03;5162757;28;20215;-64
2022/01/10 06:07:38;;;;;;;17.07;15.27;;;1.80;99.90;;;2.57;100.00;97734.13;5163188;28;20220;-65
2022/01/10 06:10:12;;;;;;;16.93;14.93;;;1.70;99.90;;;2.56;100.00;97742.47;5163792;28;20306;-64
2022/01/10 06:12:46;;;;;;;17.00;15.30;;;1.70;99.90;;;2.58;100.00;97749.41;5163409;28;20708;-63
2022/01/10 06:15:19;;;;;;;17.03;15.23;;;1.70;99.90;;;2.61;100.00;97752.19;5163830;28;20226;-65
2022/01/10 06:17:52;;;;;;;17.50;15.57;;;1.70;99.90;;;2.63;100.00;97755.75;5162272;28;20234;-64
2022/01/10 06:20:26;;;;;;;16.33;14.60;;;1.70;99.90;;;2.59;100.00;97761.25;5165827;28;20226;-64
2022/01/10 06:22:59;;;;;;;15.73;14.07;;;1.70;99.90;;;2.61;100.00;97764.81;5165367;28;20246;-65
2022/01/10 06:25:32;;;;;;;15.17;13.37;;;1.70;99.90;;;2.60;100.00;97774.75;5163076;28;20308;-64
2022/01/10 06:28:08;;;;;;;17.10;13.90;;;1.80;99.90;;;2.59;100.00;97773.88;5163545;28;20223;-64
2022/01/10 06:30:41;;;;;;;16.03;14.07;;;1.80;99.90;;;2.58;100.00;97784.72;5162848;28;20227;-64
2022/01/10 06:33:14;;;;;;;17.27;15.40;;;1.80;99.90;;;2.61;100.00;97789.16;5162339;28;20601;-64
2022/01/10 06:35:47;;;;;;;16.97;15.03;;;1.80;99.90;;;2.60;100.00;97785.72;5156992;28;20233;-64
2022/01/10 06:38:20;;;;;;;16.63;14.83;;;1.80;99.90;;;2.59;100.00;97799.09;5163110;28;20226;-64
2022/01/10 06:40:53;;;;;;;15.07;13.47;;;1.80;99.90;;;2.63;100.00;97790.16;5161282;28;20225;-62
2022/01/10 06:43:27;;;;;;;16.87;14.07;;;1.80;99.90;;;2.66;100.00;97811.50;5163334;28;20230;-64
2022/01/10 06:46:01;;;;;;;17.23;14.07;;;1.80;99.90;;;2.65;100.00;97799.63;5160940;28;20216;-63
2022/01/10 06:48:34;;;;;;;16.20;14.50;;;1.90;99.90;;;2.66;100.00;97814.03;5162491;28;20227;-64
2022/01/10 06:51:07;;;;;;;16.17;14.47;;;1.90;99.90;;;2.65;100.00;97823.97;5162855;28;20230;-63
2022/01/10 06:53:40;;;;;;;16.97;15.10;;;1.80;99.90;;;2.64;100.00;97833.19;5161648;28;20226;-66
2022/01/10 06:56:13;;;;;;;16.00;14.23;;;1.90;99.90;;;2.64;100.00;97840.75;5161687;28;20223;-66
2022/01/10 06:58:47;;;;;;;18.00;15.10;;;1.80;99.90;;;2.63;100.00;97846.56;5160638;28;20225;-66
2022/01/10 07:01:21;;;;;;;15.93;14.23;;;1.80;99.90;;;2.60;100.00;97855.47;5160532;28;20215;-66
2022/01/10 07:03:57;;;;;;;21.63;17.07;;;1.80;99.90;;;2.56;100.00;97859.38;5164339;28;20226;-67
2022/01/10 07:06:30;;;;;;;17.30;15.33;;;1.80;99.90;;;2.58;100.00;97862.06;5167465;28;20219;-66
2022/01/10 07:09:03;;;;;;;15.87;14.20;;;1.80;99.90;;;2.60;100.00;97871.50;5166921;28;20229;-66
2022/01/10 07:11:36;;;;;;;15.70;13.77;;;1.80;99.90;;;2.61;100.00;97872.41;5166525;28;20225;-66
2022/01/10 07:14:12;;;;;;;16.67;14.87;;;1.80;99.90;;;2.59;100.00;97876.44;5164270;28;20235;-66
2022/01/10 07:16:48;;;;;;;20.83;16.30;;;1.70;99.90;;;2.60;100.00;97891.69;5164415;28;20733;-65
2022/01/10 07:19:22;;;;;;;21.70;17.77;;;1.70;99.90;;;2.63;100.00;97894.50;5166136;28;20579;-66
2022/01/10 07:21:55;;;;;;;25.13;20.53;;;1.70;99.90;;;2.60;100.00;97896.72;5162174;28;20250;-65
2022/01/10 07:24:28;;;;;;;21.47;18.80;;;1.70;99.90;;;2.60;100.00;97900.88;5163225;28;20228;-65
2022/01/10 07:27:01;;;;;;;20.40;18.07;;;1.70;99.90;;;2.57;100.00;97909.06;5165746;28;20233;-66
2022/01/10 07:29:36;;;;;;;24.50;19.37;;;1.70;99.90;;;2.57;100.00;97906.53;5163580;28;20237;-66
2022/01/10 07:32:09;;;;;;;20.73;18.33;;;1.70;99.90;;;2.52;100.00;97906.88;5162603;28;20224;-65
2022/01/10 07:34:42;;;;;;;19.23;15.67;;;1.70;99.90;;;2.41;100.00;97921.09;5161557;28;20721;-65
2022/01/10 07:37:18;;;;;;;20.07;16.00;;;1.70;99.90;;;2.48;100.00;97926.81;5169506;28;20717;-64
2022/01/10 07:39:51;;;;;;;16.87;14.53;;;1.70;99.90;;;2.48;100.00;97931.84;5160810;28;20314;-66
2022/01/10 07:42:24;;;;;;;17.97;16.10;;;1.70;99.90;;;2.53;100.00;97926.34;5164037;28;20228;-67
2022/01/10 07:44:58;;;;;;;18.00;15.80;;;1.80;99.90;;;2.54;100.00;97940.72;5165836;28;20226;-66
2022/01/10 07:47:32;;;;;;;17.03;14.80;;;1.70;99.90;;;2.54;100.00;97945.75;5166235;28;20301;-66
2022/01/10 07:50:08;;;;;;;17.50;15.60;;;1.70;99.90;;;2.57;100.00;97961.16;5165830;28;20621;-67
2022/01/10 07:52:41;;;;;;;35.50;24.63;;;1.80;99.90;;;2.62;100.00;97959.94;5164519;28;20244;-66
2022/01/10 07:55:14;;;;;;;39.73;27.80;;;1.80;99.90;;;2.58;100.00;97962.97;5159457;28;20223;-65
2022/01/10 07:57:47;;;;;;;32.63;24.50;;;1.80;99.90;;;2.58;100.00;97963.84;5159251;28;20587;-65
2022/01/10 08:00:21;;;;;;;35.97;25.40;;;1.80;99.90;;;2.55;100.00;97968.63;5162168;28;20570;-66
2022/01/10 08:02:54;;;;;;;27.87;22.40;;;1.80;99.90;;;2.65;100.00;97970.31;5164431;28;20231;-66
2022/01/10 08:05:28;;;;;;;24.73;19.77;;;1.80;99.90;;;2.75;100.00;97982.09;5165605;28;20271;-66
2022/01/10 08:08:01;;;;;;;22.20;17.97;;;1.80;99.90;;;2.84;100.00;97980.41;5166774;28;20228;-66
2022/01/10 08:10:34;;;;;;;18.73;15.07;;;1.90;99.90;;;2.88;100.00;97979.91;5164822;28;20225;-66
2022/01/10 08:13:12;;;;;;;19.10;14.97;;;1.90;99.90;;;2.93;100.00;97993.84;5170638;28;20588;-67
2022/01/10 08:15:46;;;;;;;17.40;15.57;;;1.90;99.90;;;2.94;100.00;98004.06;5163694;28;20225;-66
2022/01/10 08:18:20;;;;;;;18.07;15.17;;;1.90;99.90;;;2.96;100.00;98003.31;5163068;28;20237;-65
2022/01/10 08:20:53;;;;;;;17.50;14.50;;;1.90;99.90;;;2.91;100.00;97998.72;5163533;28;20233;-65
2022/01/10 08:23:26;;;;;;;17.47;15.03;;;2.00;99.90;;;2.89;100.00;98017.00;5162701;28;20532;-67
2022/01/10 08:25:59;;;;;;;18.23;16.20;;;2.00;99.90;;;2.83;100.00;98008.91;5162832;28;20228;-66
2022/01/10 08:28:32;;;;;;;19.23;14.87;;;1.90;99.90;;;2.84;100.00;98013.22;5164253;28;20227;-66
2022/01/10 08:31:09;;;;;;;18.07;14.97;;;2.00;99.90;;;2.90;100.00;98013.75;5163233;28;20697;-66
2022/01/10 08:33:45;;;;;;;17.37;15.00;;;2.00;99.90;;;2.93;100.00;98021.59;5166581;28;20741;-66
2022/01/10 08:36:18;;;;;;;19.20;15.60;;;2.00;99.90;;;3.05;100.00;98024.31;5165172;28;20223;-66
2022/01/10 08:38:51;;;;;;;18.10;15.33;;;2.10;99.90;;;3.09;100.00;98029.78;5167730;28;20232;-66
2022/01/10 08:41:25;;;;;;;18.40;16.27;;;2.20;99.90;;;3.04;100.00;98038.59;5163758;28;20488;-67
2022/01/10 08:43:58;;;;;;;19.30;15.67;;;2.20;99.90;;;3.10;100.00;98044.19;5164875;28;20221;-66
2022/01/10 08:46:33;;;;;;;17.70;15.67;;;2.30;99.90;;;3.13;100.00;98057.06;5173890;28;20219;-66
2022/01/10 08:49:06;;;;;;;16.67;14.80;;;2.30;99.90;;;3.15;100.00;98057.22;5168939;28;20305;-66
2022/01/10 08:51:40;;;;;;;17.53;15.67;;;2.30;99.90;;;3.15;100.00;98053.06;5167390;28;20691;-66
2022/01/10 08:54:13;;;;;;;19.30;16.77;;;2.30;99.90;;;3.22;100.00;98069.63;5166158;28;20225;-66
2022/01/10 08:56:46;;;;;;;22.03;17.80;;;2.40;99.90;;;3.23;100.00;98065.47;5157482;28;20230;-66
2022/01/10 08:59:20;;;;;;;18.23;16.30;;;2.40;99.90;;;3.20;100.00;98071.13;5162082;28;20315;-66
2022/01/10 09:01:55;;;;;;;20.60;17.07;;;2.40;99.90;;;3.17;100.00;98071.72;5167442;28;20227;-66
2022/01/10 09:04:28;;;;;;;19.30;17.23;;;2.40;99.90;;;3.28;100.00;98081.91;5173428;28;20570;-66
2022/01/10 09:07:08;;;;;;;20.70;18.10;;;2.40;99.90;;;3.27;100.00;98082.69;5166416;28;20217;-66
2022/01/10 09:09:42;;;;;;;18.73;16.83;;;2.50;99.90;;;3.32;100.00;98094.03;5166423;28;20219;-66
2022/01/10 09:12:15;;;;;;;19.67;15.93;;;2.40;99.90;;;3.35;100.00;98092.69;5165326;28;20272;-66
2022/01/10 09:14:49;;;;;;;17.17;15.13;;;2.50;99.90;;;3.41;100.00;98097.41;5167347;28;20237;-66
2022/01/10 09:17:23;;;;;;;19.23;16.30;;;2.50;99.90;;;3.46;100.00;98101.19;5164643;28;20229;-66
2022/01/10 09:19:56;;;;;;;17.20;15.43;;;2.50;99.90;;;3.52;100.00;98108.44;5160793;28;20217;-65
2022/01/10 09:22:29;;;;;;;19.47;16.20;;;2.60;99.90;;;3.56;100.00;98110.50;5160619;28;20289;-66
2022/01/10 09:25:02;;;;;;;18.77;16.00;;;2.60;99.90;;;3.60;100.00;98105.81;5164661;28;20702;-66
2022/01/10 09:27:36;;;;;;;18.83;16.53;;;2.60;99.90;;;3.66;100.00;98114.69;5165908;28;20222;-66
2022/01/10 09:30:10;;;;;;;18.90;16.10;;;2.60;99.90;;;3.69;100.00;98115.88;5163543;28;20223;-66
2022/01/10 09:32:45;;;;;;;19.37;15.67;;;2.70;99.90;;;3.73;100.00;98111.97;5164200;28;20601;-65
2022/01/10 09:35:19;;;;;;;21.53;18.03;;;2.80;99.90;;;3.84;100.00;98119.72;5166513;28;20231;-66
2022/01/10 09:37:52;;;;;;;21.17;18.87;;;2.80;99.90;;;3.93;100.00;98131.41;5165015;28;20321;-65
2022/01/10 09:40:25;;;;;;;19.87;17.57;;;2.80;99.90;;;3.95;100.00;98130.78;5163707;28;20245;-66
2022/01/10 09:42:58;;;;;;;18.20;16.03;;;2.80;99.90;;;3.93;100.00;98137.34;5163675;28;20310;-67
2022/01/10 09:45:32;;;;;;;18.37;16.10;;;2.80;99.90;;;3.93;100.00;98134.81;5162444;28;20219;-66
2022/01/10 09:48:07;;;;;;;19.67;17.63;;;2.90;99.90;;;4.02;100.00;98138.13;5165065;28;20690;-66
2022/01/10 09:50:42;;;;;;;18.23;16.30;;;3.00;99.90;;;4.15;100.00;98141.72;5163723;28;20228;-66
2022/01/10 09:53:18;;;;;;;18.87;16.77;;;3.00;99.90;;;4.14;100.00;98150.06;5166972;28;20229;-66
2022/01/10 09:55:51;;;;;;;20.50;16.40;;;3.00;99.90;;;4.17;100.00;98153.75;5165841;28;20587;-66
2022/01/10 09:58:24;;;;;;;17.90;15.93;;;3.00;99.90;;;4.20;100.00;98154.00;5158029;28;20223;-67
2022/01/10 10:00:59;;;;;;;18.23;15.70;;;3.10;99.90;;;4.19;100.00;98167.41;5166227;28;20717;-66
2022/01/10 10:03:34;;;;;;;16.90;14.93;;;3.00;99.90;;;4.25;100.00;98167.06;5166764;28;20219;-66
2022/01/10 10:06:08;;;;;;;18.87;15.63;;;3.00;99.90;;;4.23;100.00;98164.38;5163511;28;20364;-66
2022/01/10 10:08:41;;;;;;;17.23;15.47;;;3.10;99.90;;;4.23;100.00;98171.09;5165889;28;20218;-67
2022/01/10 10:11:15;;;;;;;17.33;15.17;;;3.10;99.90;;;4.24;100.00;98175.41;5164382;28;20227;-67
2022/01/10 10:13:53;;;;;;;19.50;15.73;;;3.10;99.90;;;4.20;100.00;98180.94;5156526;28;20301;-66
2022/01/10 10:16:26;;;;;;;18.17;15.47;;;3.10;99.90;;;4.13;100.00;98182.06;5156366;28;20319;-66
2022/01/10 10:19:01;;;;;;;19.37;15.10;;;3.10;99.90;;;4.14;100.00;98182.94;5161949;28;20314;-66
2022/01/10 10:21:35;;;;;;;20.33;15.93;;;3.10;99.90;;;4.11;100.00;98188.63;5177350;22;20760;-68
2022/01/10 10:24:08;;;;;;;17.87;15.23;;;3.10;99.90;;;3.98;100.00;98185.81;5139096;28;20266;-68
2022/01/10 10:26:42;;;;;;;19.57;16.50;;;3.10;99.90;;;4.02;100.00;98185.31;5137774;28;20224;-68
2022/01/10 10:29:17;;;;;;;17.83;15.43;;;3.10;99.90;;;4.08;100.00;98195.94;5141531;28;20216;-68
2022/01/10 10:31:53;;;;;;;21.53;17.13;;;3.10;99.90;;;3.99;100.00;98203.63;5132960;28;20224;-67
2022/01/10 10:34:31;;;;;;;19.37;15.60;;;3.00;99.90;;;3.92;100.00;98206.38;5133233;28;20219;-69
2022/01/10 10:37:07;;;;;;;19.97;14.67;;;3.10;99.90;;;3.96;100.00;98208.41;5137202;28;20226;-69
2022/01/10 10:39:44;;;;;;;18.23;14.40;;;3.10;99.90;;;3.98;100.00;98206.91;5143898;28;20223;-69
2022/01/10 10:42:18;;;;;;;16.33;14.17;;;3.10;99.90;;;3.99;100.00;98212.84;5143106;28;20229;-69
2022/01/10 10:44:51;;;;;;;18.03;14.60;;;3.00;99.90;;;3.94;100.00;98207.38;5144508;28;20223;-69
2022/01/10 10:47:28;;;;;;;18.80;13.67;;;3.10;99.90;;;3.93;100.00;98213.19;5129347;28;20236;-68
2022/01/10 10:50:05;;;;;;;16.13;13.17;;;3.10;99.90;;;3.99;100.00;98216.25;5134471;28;20708;-69
2022/01/10 10:52:41;;;;;;;14.17;12.47;;;3.10;99.90;;;4.02;100.00;98218.19;5134539;28;20234;-69