Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:10;;;;;;;1.75;1.13;;;21.40;32.90;;;;;;4991373;28;20042;-59
2022/03/07 00:04:35;;;;;;;1.30;1.20;;;21.50;32.90;;;;;;4992638;28;20053;-59
2022/03/07 00:07:01;;;;;;;2.47;1.40;;;21.50;32.90;;;;;;4990735;28;20042;-60
2022/03/07 00:09:27;;;;;;;1.30;1.20;;;21.50;32.80;;;;;;4990547;28;20100;-60
2022/03/07 00:11:53;;;;;;;1.50;1.38;;;21.40;32.80;;;;;;4991693;28;20052;-59
2022/03/07 00:14:19;;;;;;;2.25;1.40;;;21.40;32.80;;;;;;4995082;28;20034;-59
2022/03/07 00:16:45;;;;;;;1.88;1.40;;;21.40;32.80;;;;;;4994615;28;20498;-58
2022/03/07 00:19:11;;;;;;;1.83;1.40;;;21.40;32.80;;;;;;4992616;28;20145;-61
2022/03/07 00:21:37;;;;;;;1.40;1.30;;;21.30;32.70;;;;;;4989807;28;20413;-60
2022/03/07 00:24:04;;;;;;;1.30;1.20;;;21.30;32.60;;;;;;4991605;28;20045;-59
2022/03/07 00:26:29;;;;;;;1.88;1.48;;;21.30;32.60;;;;;;4988686;28;20057;-59
2022/03/07 00:28:55;;;;;;;2.03;1.20;;;21.30;32.60;;;;;;4992226;28;20068;-60
2022/03/07 00:31:21;;;;;;;1.65;1.38;;;21.30;32.60;;;;;;4992500;28;20108;-61
2022/03/07 00:33:48;;;;;;;1.42;1.33;;;21.30;32.60;;;;;;4989244;28;20050;-59
2022/03/07 00:36:13;;;;;;;1.60;1.50;;;21.30;32.60;;;;;;5004757;28;20513;-59
2022/03/07 00:38:39;;;;;;;1.95;1.60;;;21.20;32.50;;;;;;4992221;28;20054;-61
2022/03/07 00:41:08;;;;;;;1.52;1.30;;;21.30;32.50;;;;;;4993014;28;20100;-60
2022/03/07 00:43:33;;;;;;;2.72;1.42;;;21.20;32.40;;;;;;4992636;28;20105;-60
2022/03/07 00:45:59;;;;;;;1.65;1.55;;;21.20;32.40;;;;;;4993219;28;20514;-61
2022/03/07 00:48:25;;;;;;;1.50;1.27;;;21.20;32.40;;;;;;4992623;28;20088;-61
2022/03/07 00:50:52;;;;;;;1.40;1.30;;;21.10;32.40;;;;;;4990264;28;20780;-60
2022/03/07 00:53:21;;;;;;;1.50;1.40;;;21.20;32.40;;;;;;4992061;28;20137;-59
2022/03/07 00:55:46;;;;;;;1.80;1.50;;;21.20;32.30;;;;;;4988503;28;20414;-60
2022/03/07 00:58:12;;;;;;;2.28;1.55;;;21.20;32.80;;;;;;4993789;28;20053;-60
2022/03/07 01:00:39;;;;;;;2.33;1.50;;;21.10;32.30;;;;;;4992590;28;20067;-59
2022/03/07 01:03:06;;;;;;;1.40;1.30;;;21.10;32.30;;;;;;4990295;28;20045;-63
2022/03/07 01:05:32;;;;;;;1.52;1.33;;;21.10;32.30;;;;;;4994558;28;20050;-61
2022/03/07 01:07:58;;;;;;;2.08;1.40;;;21.10;32.30;;;;;;4993161;28;20166;-59
2022/03/07 01:10:24;;;;;;;1.60;1.50;;;21.10;32.30;;;;;;4989632;28;20060;-60
2022/03/07 01:12:50;;;;;;;2.13;1.42;;;21.10;32.30;;;;;;4991480;28;20049;-58
2022/03/07 01:15:16;;;;;;;1.55;1.33;;;21.10;32.30;;;;;;4991044;28;20750;-58
2022/03/07 01:17:42;;;;;;;2.22;1.67;;;21.00;32.20;;;;;;4990971;28;20397;-60
2022/03/07 01:20:09;;;;;;;1.70;1.48;;;21.00;32.10;;;;;;4991500;28;20367;-58
2022/03/07 01:22:35;;;;;;;1.73;1.60;;;21.00;32.90;;;;;;4991072;28;20054;-59
2022/03/07 01:25:02;;;;;;;1.92;1.50;;;21.00;32.20;;;;;;4992964;28;20492;-60
2022/03/07 01:27:28;;;;;;;1.60;1.38;;;21.00;32.10;;;;;;4992020;28;20184;-58
2022/03/07 01:29:54;;;;;;;1.50;1.40;;;20.90;32.10;;;;;;4993113;28;20164;-58
2022/03/07 01:32:19;;;;;;;1.70;1.60;;;21.00;32.10;;;;;;4988967;28;20066;-61
2022/03/07 01:34:45;;;;;;;2.22;1.58;;;20.90;32.10;;;;;;4993263;28;20662;-59
2022/03/07 01:37:10;;;;;;;1.38;1.27;;;20.90;32.00;;;;;;4990966;28;20529;-57
2022/03/07 01:39:36;;;;;;;2.25;1.65;;;20.90;32.10;;;;;;4992372;28;20110;-58
2022/03/07 01:42:02;;;;;;;1.60;1.50;;;20.90;32.10;;;;;;4992750;28;20088;-61
2022/03/07 01:44:28;;;;;;;1.20;1.10;;;20.90;32.00;;;;;;4993998;28;20061;-58
2022/03/07 01:46:57;;;;;;;1.75;1.40;;;20.90;32.10;;;;;;4987080;28;20054;-59
2022/03/07 01:49:23;;;;;;;1.67;1.58;;;20.90;32.00;;;;;;4994361;28;20053;-58
2022/03/07 01:51:49;;;;;;;1.95;1.50;;;20.90;32.10;;;;;;4994240;28;20049;-61
2022/03/07 01:54:17;;;;;;;1.20;1.10;;;20.80;31.90;;;;;;4994554;28;20136;-61
2022/03/07 01:56:46;;;;;;;1.40;1.30;;;20.80;31.90;;;;;;4994475;28;20045;-58
2022/03/07 01:59:17;;;;;;;1.65;1.27;;;20.80;31.90;;;;;;4996795;28;20208;-58
2022/03/07 02:01:43;;;;;;;1.40;1.30;;;20.80;31.90;;;;;;4991645;28;20046;-59
2022/03/07 02:04:10;;;;;;;1.48;1.15;;;20.80;31.90;;;;;;4996757;28;20042;-59
2022/03/07 02:06:38;;;;;;;1.70;1.50;;;20.80;31.90;;;;;;4994076;28;20045;-60
2022/03/07 02:09:04;;;;;;;1.45;1.20;;;20.80;31.90;;;;;;4993537;28;20619;-58
2022/03/07 02:11:31;;;;;;;1.65;1.20;;;20.80;31.90;;;;;;4995651;28;20414;-59
2022/03/07 02:13:57;;;;;;;2.42;1.35;;;20.70;31.80;;;;;;4994019;28;20489;-59
2022/03/07 02:16:22;;;;;;;2.15;1.63;;;20.70;31.80;;;;;;4993993;28;20235;-58
2022/03/07 02:18:48;;;;;;;2.13;1.50;;;20.70;31.80;;;;;;4996081;28;20359;-60
2022/03/07 02:21:16;;;;;;;1.88;1.50;;;20.70;31.90;;;;;;4994937;28;20053;-57
2022/03/07 02:23:44;;;;;;;1.50;1.40;;;20.70;31.80;;;;;;4992619;28;20430;-59
2022/03/07 02:26:14;;;;;;;1.55;1.45;;;20.70;31.80;;;;;;4992985;28;20038;-61
2022/03/07 02:28:41;;;;;;;1.98;1.50;;;20.70;31.80;;;;;;4993871;28;20053;-59
2022/03/07 02:31:07;;;;;;;2.35;1.60;;;20.70;31.80;;;;;;4994073;28;20041;-59
2022/03/07 02:33:34;;;;;;;1.90;1.50;;;20.60;31.70;;;;;;4994805;28;20038;-60
2022/03/07 02:36:00;;;;;;;1.38;1.23;;;20.60;31.70;;;;;;4996082;28;20764;-59
2022/03/07 02:38:26;;;;;;;1.63;1.52;;;20.60;31.60;;;;;;4995205;28;20058;-58
2022/03/07 02:40:51;;;;;;;1.73;1.60;;;20.60;31.70;;;;;;4993456;28;20050;-59
2022/03/07 02:43:18;;;;;;;1.38;1.27;;;20.60;31.60;;;;;;4992482;28;20402;-59
2022/03/07 02:45:44;;;;;;;1.58;1.40;;;20.60;31.70;;;;;;4996117;28;20403;-59
2022/03/07 02:48:10;;;;;;;1.70;1.60;;;20.60;31.60;;;;;;4993486;28;20140;-58
2022/03/07 02:50:36;;;;;;;1.63;1.52;;;20.60;31.70;;;;;;4993312;28;20458;-58
2022/03/07 02:53:02;;;;;;;2.10;1.30;;;20.60;31.60;;;;;;4994669;28;20478;-58
2022/03/07 02:55:28;;;;;;;1.55;1.45;;;20.60;31.60;;;;;;4992943;28;20398;-57
2022/03/07 02:57:53;;;;;;;1.50;1.38;;;20.50;31.50;;;;;;4991906;28;20076;-58
2022/03/07 03:00:19;;;;;;;1.77;1.55;;;20.50;31.50;;;;;;4992221;28;20049;-60
2022/03/07 03:02:45;;;;;;;1.70;1.60;;;20.50;31.50;;;;;;4991897;28;20061;-61
2022/03/07 03:05:11;;;;;;;2.50;1.60;;;20.50;31.50;;;;;;4992282;28;20556;-60
2022/03/07 03:07:37;;;;;;;1.60;1.50;;;20.50;31.50;;;;;;4991684;28;20779;-58
2022/03/07 03:10:04;;;;;;;1.65;1.55;;;20.50;31.50;;;;;;4990990;28;20053;-58
2022/03/07 03:12:30;;;;;;;2.25;1.80;;;20.50;31.40;;;;;;4992244;28;20060;-59
2022/03/07 03:14:55;;;;;;;1.73;1.63;;;20.50;31.50;;;;;;4991764;28;20497;-61
2022/03/07 03:17:21;;;;;;;1.77;1.45;;;20.50;31.40;;;;;;4994527;28;20058;-58
2022/03/07 03:19:47;;;;;;;1.67;1.50;;;20.40;31.40;;;;;;4992685;28;20049;-60
2022/03/07 03:22:13;;;;;;;1.92;1.65;;;20.40;31.40;;;;;;4992798;28;20049;-60
2022/03/07 03:24:38;;;;;;;1.92;1.70;;;20.40;31.40;;;;;;4990899;28;20198;-59
2022/03/07 03:27:07;;;;;;;1.50;1.40;;;20.40;31.40;;;;;;4995506;28;20089;-59
2022/03/07 03:29:33;;;;;;;1.55;1.45;;;20.40;31.40;;;;;;4994922;28;20052;-61
2022/03/07 03:31:58;;;;;;;1.50;1.40;;;20.40;31.50;;;;;;4994000;28;20042;-60
2022/03/07 03:34:25;;;;;;;1.85;1.52;;;20.40;31.50;;;;;;4993325;28;20430;-58
2022/03/07 03:36:51;;;;;;;1.75;1.58;;;20.40;31.40;;;;;;4995809;28;20042;-58
2022/03/07 03:39:17;;;;;;;2.10;1.80;;;20.40;31.50;;;;;;4989291;28;20042;-58
2022/03/07 03:41:42;;;;;;;2.08;1.88;;;20.40;31.40;;;;;;4994721;28;20061;-58
2022/03/07 03:44:08;;;;;;;1.75;1.60;;;20.40;32.10;;;;;;4994030;28;20045;-59
2022/03/07 03:46:34;;;;;;;1.70;1.50;;;20.30;31.30;;;;;;4993481;28;20062;-58
2022/03/07 03:49:00;;;;;;;1.80;1.70;;;20.40;31.40;;;;;;4993467;28;20134;-58
2022/03/07 03:51:26;;;;;;;1.70;1.50;;;20.30;31.30;;;;;;4994364;28;20460;-59
2022/03/07 03:53:51;;;;;;;1.95;1.80;;;20.30;31.30;;;;;;4990375;28;20045;-58
2022/03/07 03:56:17;;;;;;;2.00;1.80;;;20.30;31.30;;;;;;4995023;28;20142;-60
2022/03/07 03:58:42;;;;;;;2.25;1.80;;;20.30;31.30;;;;;;4992780;28;20054;-59
2022/03/07 04:01:08;;;;;;;1.90;1.60;;;20.30;31.30;;;;;;4993472;28;20042;-59
2022/03/07 04:03:34;;;;;;;1.90;1.80;;;20.30;31.20;;;;;;4994043;28;20057;-59
2022/03/07 04:05:59;;;;;;;1.75;1.50;;;20.30;31.20;;;;;;4990225;28;20763;-60
2022/03/07 04:08:33;;;;;;;1.73;1.55;;;20.20;31.10;;;;;;4991993;28;20034;-59
2022/03/07 04:10:58;;;;;;;1.90;1.80;;;20.20;31.20;;;;;;4994521;28;20100;-59
2022/03/07 04:13:24;;;;;;;1.55;1.45;;;20.20;31.20;;;;;;4994445;28;20694;-59
2022/03/07 04:15:49;;;;;;;2.53;1.70;;;20.20;31.20;;;;;;4993685;28;20175;-60
2022/03/07 04:18:15;;;;;;;1.70;1.60;;;20.20;31.10;;;;;;4992053;28;20050;-60
2022/03/07 04:20:42;;;;;;;2.45;1.77;;;20.20;31.10;;;;;;4992789;28;20053;-59
2022/03/07 04:23:07;;;;;;;2.22;1.70;;;20.20;31.10;;;;;;4992094;28;20833;-60
2022/03/07 04:25:33;;;;;;;1.60;1.48;;;20.20;31.10;;;;;;4991485;28;20041;-60
2022/03/07 04:28:00;;;;;;;2.25;1.67;;;20.20;31.10;;;;;;4977345;28;20046;-59
2022/03/07 04:30:26;;;;;;;1.73;1.60;;;20.20;31.10;;;;;;4992804;28;20050;-59
2022/03/07 04:32:51;;;;;;;2.10;1.67;;;20.20;31.00;;;;;;4993042;28;20489;-59
2022/03/07 04:35:17;;;;;;;2.20;1.80;;;20.20;31.10;;;;;;4989491;28;20069;-58
2022/03/07 04:37:43;;;;;;;1.73;1.63;;;20.20;31.10;;;;;;4990387;28;20053;-59
2022/03/07 04:40:13;;;;;;;1.83;1.67;;;20.10;31.00;;;;;;4997205;28;20089;-59
2022/03/07 04:42:40;;;;;;;1.75;1.65;;;20.10;31.00;;;;;;4993236;28;20057;-60
2022/03/07 04:45:06;;;;;;;2.38;1.98;;;20.10;31.10;;;;;;4990669;28;20049;-60
2022/03/07 04:47:32;;;;;;;1.70;1.60;;;20.10;31.00;;;;;;4978802;28;20053;-58
2022/03/07 04:49:58;;;;;;;1.65;1.50;;;20.20;31.00;;;;;;4990908;28;20033;-61
2022/03/07 04:52:24;;;;;;;2.42;1.60;;;20.10;31.00;;;;;;4992860;28;20042;-59
2022/03/07 04:54:49;;;;;;;1.83;1.55;;;20.10;31.00;;;;;;4992551;28;20057;-60
2022/03/07 04:57:15;;;;;;;1.90;1.70;;;20.10;31.00;;;;;;4992281;28;20497;-60
2022/03/07 04:59:40;;;;;;;1.92;1.58;;;20.10;31.10;;;;;;4993234;28;20056;-59
2022/03/07 05:02:06;;;;;;;2.78;1.83;;;20.00;31.10;;;;;;4988901;28;20050;-59
2022/03/07 05:04:31;;;;;;;1.80;1.70;;;20.00;31.00;;;;;;4987096;28;20053;-59
2022/03/07 05:06:57;;;;;;;2.10;1.85;;;20.00;31.10;;;;;;4991691;28;20046;-59
2022/03/07 05:09:22;;;;;;;4.18;1.70;;;20.10;31.20;;;;;;4992237;28;20137;-59
2022/03/07 05:11:48;;;;;;;1.77;1.67;;;20.00;31.20;;;;;;4993497;28;20154;-60
2022/03/07 05:14:14;;;;;;;1.60;1.50;;;20.00;31.20;;;;;;4992060;28;20042;-60
2022/03/07 05:16:39;;;;;;;2.22;1.45;;;20.10;31.20;;;;;;4989603;28;20418;-60
2022/03/07 05:19:05;;;;;;;2.40;1.73;;;20.00;31.20;;;;;;4989381;28;20042;-60
2022/03/07 05:21:30;;;;;;;1.92;1.70;;;20.10;31.40;;;;;;4992237;28;20060;-59
2022/03/07 05:23:56;;;;;;;2.35;1.63;;;20.10;31.40;;;;;;4994308;28;20065;-59
2022/03/07 05:26:22;;;;;;;1.50;1.40;;;20.00;31.40;;;;;;4994202;28;20046;-59
2022/03/07 05:28:47;;;;;;;2.20;1.35;;;20.00;31.70;;;;;;4996892;28;20050;-59
2022/03/07 05:31:13;;;;;;;2.17;1.40;;;20.00;31.90;;;;;;4993044;28;20065;-58
2022/03/07 05:33:40;;;;;;;2.15;1.52;;;20.00;32.10;;;;;;4998248;28;20050;-58
2022/03/07 05:36:06;;;;;;;2.78;1.40;;;20.00;32.10;;;;;;4995568;28;20038;-58
2022/03/07 05:38:32;;;;;;;2.15;1.30;;;20.00;32.20;;;;;;4994797;28;20037;-58
2022/03/07 05:40:58;;;;;;;1.83;1.48;;;20.10;32.30;;;;;;4996433;28;20843;-58
2022/03/07 05:43:24;;;;;;;2.50;1.30;;;20.10;32.50;;;;;;4998452;28;20112;-59
2022/03/07 05:45:50;;;;;;;2.67;1.63;;;20.10;32.60;;;;;;4994245;28;20482;-59
2022/03/07 05:48:15;;;;;;;2.42;1.60;;;20.10;32.70;;;;;;4995561;28;20042;-58
2022/03/07 05:50:41;;;;;;;3.00;1.50;;;20.10;32.80;;;;;;4995739;28;20081;-59
2022/03/07 05:53:07;;;;;;;3.72;1.50;;;20.10;32.90;;;;;;4994033;28;20069;-59
2022/03/07 05:55:33;;;;;;;2.58;1.50;;;20.10;32.90;;;;;;4993598;28;20055;-59
2022/03/07 05:58:02;;;;;;;2.17;1.70;;;20.10;32.90;;;;;;4996411;28;20041;-58
2022/03/07 06:00:29;;;;;;;2.28;1.70;;;20.10;33.10;;;;;;4992050;28;20046;-60
2022/03/07 06:02:55;;;;;;;2.55;1.60;;;20.10;33.00;;;;;;4993400;28;20050;-60
2022/03/07 06:05:22;;;;;;;1.90;1.70;;;20.10;33.00;;;;;;4995147;28;20052;-59
2022/03/07 06:07:47;;;;;;;3.90;1.73;;;20.00;33.00;;;;;;5010359;28;20128;-58
2022/03/07 06:10:13;;;;;;;2.00;1.60;;;20.10;33.10;;;;;;4997103;28;20469;-59
2022/03/07 06:12:39;;;;;;;1.80;1.70;;;20.00;33.00;;;;;;4995844;28;20050;-59
2022/03/07 06:15:05;;;;;;;2.28;2.00;;;20.00;32.90;;;;;;4993086;28;20053;-60
2022/03/07 06:17:31;;;;;;;3.13;1.90;;;20.00;32.90;;;;;;4995044;28;20046;-60
2022/03/07 06:19:57;;;;;;;2.10;1.90;;;20.00;32.70;;;;;;4993826;28;20053;-60
2022/03/07 06:22:23;;;;;;;1.90;1.58;;;20.00;33.30;;;;;;4994635;28;20119;-60
2022/03/07 06:24:49;;;;;;;2.67;1.70;;;20.00;32.60;;;;;;4985418;28;20038;-60
2022/03/07 06:27:14;;;;;;;2.13;1.95;;;20.00;32.60;;;;;;5000782;28;20120;-61
2022/03/07 06:29:40;;;;;;;2.15;1.92;;;20.00;32.60;;;;;;4991953;28;20041;-61
2022/03/07 06:32:07;;;;;;;5.53;2.20;;;20.00;32.60;;;;;;4994016;28;20069;-59
2022/03/07 06:34:33;;;;;;;1.77;1.67;;;20.00;32.60;;;;;;4996032;28;20589;-60
2022/03/07 06:37:00;;;;;;;1.77;1.67;;;20.00;32.50;;;;;;4994073;28;20053;-61
2022/03/07 06:39:27;;;;;;;3.97;2.05;;;20.00;32.50;;;;;;4994859;28;20104;-60
2022/03/07 06:41:56;;;;;;;3.25;1.95;;;20.10;32.50;;;;;;4992810;28;20054;-60
2022/03/07 06:44:23;;;;;;;2.03;1.85;;;20.10;32.40;;;;;;4995432;28;20046;-61
2022/03/07 06:46:48;;;;;;;1.98;1.60;;;20.10;32.30;;;;;;4997154;28;20445;-60
2022/03/07 06:49:14;;;;;;;2.15;1.98;;;20.10;32.30;;;;;;4994843;28;20054;-61
2022/03/07 06:51:40;;;;;;;2.15;1.95;;;20.10;32.30;;;;;;4996513;28;20117;-60
2022/03/07 06:54:05;;;;;;;3.40;2.00;;;20.10;32.20;;;;;;4991818;28;20100;-60
2022/03/07 06:56:31;;;;;;;2.13;1.90;;;20.10;32.20;;;;;;4992931;28;20045;-60
2022/03/07 06:58:57;;;;;;;2.58;1.80;;;20.10;32.10;;;;;;4994657;28;20128;-60
2022/03/07 07:01:23;;;;;;;2.83;2.15;;;20.10;32.10;;;;;;4994794;28;20421;-61
2022/03/07 07:03:49;;;;;;;2.10;1.85;;;20.10;32.00;;;;;;4999889;28;20035;-60
2022/03/07 07:06:14;;;;;;;3.25;1.88;;;20.20;32.10;;;;;;4994061;28;20121;-62
2022/03/07 07:08:40;;;;;;;2.30;2.10;;;20.10;32.00;;;;;;4993489;28;20084;-61
2022/03/07 07:11:05;;;;;;;1.92;1.70;;;20.20;32.00;;;;;;4994089;28;20084;-60
2022/03/07 07:13:31;;;;;;;2.55;1.95;;;20.20;32.00;;;;;;4995084;28;20041;-60
2022/03/07 07:15:57;;;;;;;2.00;1.67;;;20.20;32.00;;;;;;4992009;28;20105;-61
2022/03/07 07:18:24;;;;;;;2.30;2.10;;;20.20;31.90;;;;;;4994731;28;20049;-60
2022/03/07 07:20:50;;;;;;;1.88;1.70;;;20.20;32.00;;;;;;4995643;28;20058;-60
2022/03/07 07:23:21;;;;;;;1.90;1.80;;;20.20;32.10;;;;;;4993718;28;20085;-60
2022/03/07 07:25:47;;;;;;;2.13;1.75;;;20.20;32.10;;;;;;4999741;28;20141;-59
2022/03/07 07:28:13;;;;;;;3.20;1.85;;;20.20;32.20;;;;;;4994955;28;20206;-59
2022/03/07 07:30:39;;;;;;;3.13;1.60;;;20.20;32.30;;;;;;4994453;28;20042;-60
2022/03/07 07:33:05;;;;;;;2.38;1.60;;;20.20;32.40;;;;;;4995880;28;20081;-60
2022/03/07 07:35:33;;;;;;;2.22;1.80;;;20.30;32.50;;;;;;5007123;28;20074;-60
2022/03/07 07:38:00;;;;;;;3.10;1.80;;;20.30;33.30;;;;;;4992165;28;20469;-60
2022/03/07 07:40:26;;;;;;;2.25;1.70;;;20.30;32.50;;;;;;4992341;28;20054;-62
2022/03/07 07:42:51;;;;;;;2.13;1.90;;;20.30;32.60;;;;;;4992619;28;20135;-60
2022/03/07 07:45:17;;;;;;;3.25;2.17;;;20.30;33.40;;;;;;4993669;28;20045;-60
2022/03/07 07:47:43;;;;;;;2.22;1.92;;;20.30;32.70;;;;;;4993577;28;20045;-61
2022/03/07 07:50:09;;;;;;;1.83;1.73;;;20.40;32.70;;;;;;4993383;28;20411;-60
2022/03/07 07:52:35;;;;;;;2.55;2.08;;;20.40;32.70;;;;;;4992240;28;20050;-61
2022/03/07 07:55:05;;;;;;;1.92;1.73;;;20.40;32.80;;;;;;4992582;28;20054;-60
2022/03/07 07:57:31;;;;;;;2.38;2.00;;;20.40;32.80;;;;;;4988858;28;20060;-61
2022/03/07 07:59:57;;;;;;;1.85;1.75;;;20.40;32.80;;;;;;4993256;28;20046;-61
2022/03/07 08:02:22;;;;;;;2.45;1.70;;;20.40;32.80;;;;;;4994113;28;20044;-60
2022/03/07 08:04:51;;;;;;;1.98;1.60;;;20.40;32.70;;;;;;4994404;28;20077;-61
2022/03/07 08:07:17;;;;;;;2.05;1.77;;;20.40;32.70;;;;;;4992122;28;20050;-60
2022/03/07 08:09:43;;;;;;;2.95;1.80;;;20.40;32.70;;;;;;4995773;28;20049;-59
2022/03/07 08:12:10;;;;;;;3.00;1.90;;;20.40;33.50;;;;;;4988304;28;20639;-60
2022/03/07 08:14:36;;;;;;;2.38;1.70;;;20.40;32.90;;;;;;4993016;28;20058;-60
2022/03/07 08:17:03;;;;;;;2.20;2.00;;;20.50;33.00;;;;;;4993149;28;20052;-60
2022/03/07 08:19:29;;;;;;;2.15;1.83;;;20.50;33.10;;;;;;4992454;28;20124;-60
2022/03/07 08:21:54;;;;;;;2.70;1.80;;;20.50;33.20;;;;;;4995602;28;20050;-60
2022/03/07 08:24:20;;;;;;;3.05;1.95;;;20.50;33.20;;;;;;4990544;28;20487;-61
2022/03/07 08:26:46;;;;;;;4.78;1.95;;;20.50;33.30;;;;;;4991440;28;20070;-60
2022/03/07 08:29:12;;;;;;;5.80;2.17;;;20.50;33.40;;;;;;4991909;28;20046;-60
2022/03/07 08:31:37;;;;;;;3.25;1.92;;;20.50;33.50;;;;;;4992215;28;20054;-60
2022/03/07 08:34:03;;;;;;;4.00;1.75;;;20.50;33.50;;;;;;4993689;28;20066;-59
2022/03/07 08:36:31;;;;;;;4.22;1.75;;;20.50;33.50;;;;;;4991682;28;20082;-60
2022/03/07 08:38:56;;;;;;;2.08;1.50;;;20.60;33.60;;;;;;4991256;28;20049;-59
2022/03/07 08:41:22;;;;;;;2.33;1.65;;;20.60;33.60;;;;;;4994006;28;20077;-60
2022/03/07 08:43:49;;;;;;;1.92;1.50;;;20.60;33.50;;;;;;4991808;28;20050;-60
2022/03/07 08:46:15;;;;;;;2.70;1.65;;;20.60;33.50;;;;;;4992133;28;20062;-60
2022/03/07 08:48:41;;;;;;;4.53;1.95;;;20.60;33.50;;;;;;4991078;28;20101;-60
2022/03/07 08:51:06;;;;;;;2.28;1.40;;;20.60;33.40;;;;;;4992069;28;20508;-60
2022/03/07 08:53:32;;;;;;;1.75;1.42;;;20.60;33.40;;;;;;4988559;28;20134;-60
2022/03/07 08:55:57;;;;;;;2.00;1.20;;;20.60;33.40;;;;;;4992427;28;20049;-60
2022/03/07 08:58:23;;;;;;;1.75;1.33;;;20.60;33.30;;;;;;4990363;28;20089;-60
2022/03/07 09:00:48;;;;;;;1.38;1.27;;;20.60;33.30;;;;;;4994244;28;20112;-59
2022/03/07 09:03:14;;;;;;;2.47;1.38;;;20.70;33.40;;;;;;4991835;28;20092;-60
2022/03/07 09:05:39;;;;;;;2.22;1.35;;;20.70;33.30;;;;;;4993228;28;20085;-60
2022/03/07 09:08:05;;;;;;;1.75;1.20;;;20.70;33.20;;;;;;4987423;28;20127;-60
2022/03/07 09:10:31;;;;;;;1.50;1.02;;;20.70;33.30;;;;;;4995337;28;20056;-60
2022/03/07 09:12:56;;;;;;;3.10;1.23;;;20.70;33.20;;;;;;4994644;28;20045;-60
2022/03/07 09:15:22;;;;;;;1.65;1.30;;;20.70;33.20;;;;;;4991207;28;20057;-60
2022/03/07 09:17:47;;;;;;;2.95;1.38;;;20.70;33.30;;;;;;4992484;28;20050;-60
2022/03/07 09:20:13;;;;;;;1.63;1.30;;;20.80;33.40;;;;;;4993847;28;20045;-60
2022/03/07 09:22:39;;;;;;;1.63;1.20;;;20.80;33.60;;;;;;4988713;28;20125;-60
2022/03/07 09:25:06;;;;;;;3.58;1.20;;;20.80;33.60;;;;;;4992502;28;20050;-60
2022/03/07 09:27:31;;;;;;;2.38;1.27;;;20.80;33.50;;;;;;4990938;28;20045;-61
2022/03/07 09:29:57;;;;;;;2.20;1.27;;;20.80;33.60;;;;;;4993682;28;20042;-60
2022/03/07 09:32:22;;;;;;;1.40;1.17;;;20.80;33.70;;;;;;4993026;28;20046;-60
2022/03/07 09:34:48;;;;;;;1.52;1.00;;;20.80;33.70;;;;;;4991815;28;20604;-60
2022/03/07 09:37:14;;;;;;;1.30;1.20;;;20.80;33.90;;;;;;4989197;28;20565;-60
2022/03/07 09:39:40;;;;;;;1.63;1.23;;;20.80;33.90;;;;;;4992967;28;20042;-61
2022/03/07 09:42:06;;;;;;;1.67;0.98;;;20.90;34.00;;;;;;4992850;28;20069;-60
2022/03/07 09:44:32;;;;;;;1.83;1.10;;;20.80;34.10;;;;;;4993224;28;20049;-60
2022/03/07 09:47:00;;;;;;;1.80;0.90;;;20.90;34.10;;;;;;4992195;28;20058;-60
2022/03/07 09:49:26;;;;;;;3.05;1.08;;;20.80;34.20;;;;;;4989755;28;20121;-61
2022/03/07 09:51:53;;;;;;;2.92;1.30;;;20.90;34.30;;;;;;4990775;28;20050;-61
2022/03/07 09:54:18;;;;;;;1.17;0.90;;;20.90;34.40;;;;;;4999068;28;20049;-60
2022/03/07 09:56:44;;;;;;;2.20;1.08;;;20.90;34.50;;;;;;4991219;28;20037;-60
2022/03/07 09:59:10;;;;;;;1.30;0.77;;;20.90;34.50;;;;;;4989952;28;20178;-60
2022/03/07 10:01:36;;;;;;;2.25;0.95;;;20.90;34.50;;;;;;4992412;28;20050;-60
2022/03/07 10:04:13;;;;;;;1.25;0.90;;;20.90;34.50;;;;;;4988707;28;20073;-61
2022/03/07 10:06:49;;;;;;;1.20;0.90;;;21.00;34.60;;;;;;4997084;28;20088;-60
2022/03/07 10:09:22;;;;;;;1.77;0.90;;;21.00;34.60;;;;;;4990860;28;20189;-60
2022/03/07 10:11:56;;;;;;;2.47;0.90;;;21.00;34.50;;;;;;4991572;28;20042;-60
2022/03/07 10:14:31;;;;;;;1.35;1.00;;;21.00;34.40;;;;;;4995143;28;20065;-59
2022/03/07 10:16:56;;;;;;;1.75;0.90;;;21.00;34.40;;;;;;4995049;28;20853;-60
2022/03/07 10:19:22;;;;;;;1.80;0.80;;;21.00;34.40;;;;;;4994222;28;20131;-59
2022/03/07 10:21:50;;;;;;;1.15;0.98;;;21.00;34.30;;;;;;4997044;28;20580;-59
2022/03/07 10:24:17;;;;;;;1.73;0.85;;;21.00;34.30;;;;;;4997273;28;20049;-60
2022/03/07 10:26:43;;;;;;;0.80;0.70;;;21.00;34.20;;;;;;4996057;28;20073;-60
2022/03/07 10:29:09;;;;;;;1.38;0.70;;;21.00;34.20;;;;;;4995846;28;20046;-58
2022/03/07 10:31:37;;;;;;;1.88;0.85;;;21.00;34.20;;;;;;4990331;28;20054;-60
2022/03/07 10:34:08;;;;;;;1.10;0.77;;;21.00;34.20;;;;;;4994773;28;20050;-60
2022/03/07 10:36:34;;;;;;;;;;;21.00;34.30;;;;;;4994624;28;20038;-60
2022/03/07 10:39:00;;;;;;;1.75;0.90;;;21.10;34.50;;;;;;4995887;28;19925;-60
2022/03/07 10:41:41;;;;;;;0.93;0.65;;;21.00;34.40;;;;;;4995273;28;20042;-62
2022/03/07 10:44:09;;;;;;;1.27;0.88;;;21.00;34.40;;;;;;4995792;28;20137;-60
2022/03/07 10:46:35;;;;;;;0.68;0.68;;;21.00;34.50;;;;;;4990340;28;20053;-60
2022/03/07 10:49:01;;;;;;;0.82;0.70;;;21.10;34.50;;;;;;4996191;28;20045;-60
2022/03/07 10:51:27;;;;;;;1.38;0.90;;;21.10;34.50;;;;;;4996029;28;20537;-60
2022/03/07 10:53:54;;;;;;;1.90;0.80;;;21.10;34.50;;;;;;4994261;28;20042;-61
2022/03/07 10:56:21;;;;;;;1.27;0.70;;;21.10;34.50;;;;;;4996153;28;20123;-60
2022/03/07 10:58:53;;;;;;;0.60;0.50;;;21.10;34.50;;;;;;4993875;28;20054;-60
2022/03/07 11:01:34;;;;;;;0.57;0.57;;;21.10;34.60;;;;;;4992351;28;20042;-60
2022/03/07 11:04:00;;;;;;;2.42;0.60;;;21.10;34.60;;;;;;4995469;28;20049;-60
2022/03/07 11:06:27;;;;;;;0.77;0.55;;;21.10;34.70;;;;;;4995223;28;20081;-60
2022/03/07 11:08:53;;;;;;;1.95;0.68;;;21.10;34.70;;;;;;4994392;28;20088;-60
2022/03/07 11:11:20;;;;;;;0.90;0.70;;;21.10;34.70;;;;;;4994209;28;20050;-60
2022/03/07 11:13:52;;;;;;;1.15;0.60;;;21.10;34.60;;;;;;4992810;28;20069;-61
2022/03/07 11:16:21;;;;;;;1.20;0.60;;;21.10;34.70;;;;;;4995947;28;20178;-61
2022/03/07 11:18:53;;;;;;;1.75;0.60;;;21.20;34.70;;;;;;4995638;28;20061;-60
2022/03/07 11:21:18;;;;;;;0.65;0.50;;;21.20;35.50;;;;;;4993827;28;20049;-61
2022/03/07 11:23:45;;;;;;;1.10;0.70;;;21.20;34.70;;;;;;4992026;28;20037;-60
2022/03/07 11:26:11;;;;;;;0.82;0.60;;;21.20;34.80;;;;;;4994363;28;20497;-59
2022/03/07 11:28:37;;;;;;;0.63;0.60;;;21.20;34.80;;;;;;4990788;28;20133;-60
2022/03/07 11:31:02;;;;;;;0.90;0.50;;;21.20;34.80;;;;;;4994506;28;20228;-60
2022/03/07 11:33:37;;;;;;;2.15;0.50;;;21.20;34.80;;;;;;4995614;28;20050;-61
2022/03/07 11:36:06;;;;;;;0.40;0.40;;;21.20;34.80;;;;;;4993529;28;20042;-60
2022/03/07 11:38:32;;;;;;;0.88;0.60;;;21.20;34.80;;;;;;4996318;28;20042;-60
2022/03/07 11:41:10;;;;;;;0.85;0.60;;;21.20;34.80;;;;;;4994399;28;20050;-59
2022/03/07 11:44:00;;;;;;;1.73;0.47;;;21.20;34.70;;;;;;4991900;28;20050;-60
2022/03/07 11:46:33;;;;;;;1.05;0.50;;;21.20;34.70;;;;;;4991931;28;20501;-59
2022/03/07 11:49:00;;;;;;;0.75;0.57;;;21.20;34.80;;;;;;4993802;28;20046;-60
2022/03/07 11:51:28;;;;;;;1.08;0.60;;;21.20;34.90;;;;;;4993830;28;20141;-59
2022/03/07 11:53:56;;;;;;;1.23;0.95;;;21.20;34.90;;;;;;4992962;28;20060;-60
2022/03/07 11:56:35;;;;;;;0.95;0.60;;;21.30;35.00;;;;;;4990056;28;20046;-60
2022/03/07 11:59:03;;;;;;;0.60;0.60;;;21.30;34.90;;;;;;4995196;28;20038;-60
2022/03/07 12:01:31;;;;;;;1.50;0.63;;;21.20;34.90;;;;;;4995454;28;20049;-60
2022/03/07 12:04:07;;;;;;;0.60;0.60;;;21.20;34.80;;;;;;4993017;28;20502;-60
2022/03/07 12:06:45;;;;;;;0.50;0.50;;;21.20;34.80;;;;;;4992162;28;20053;-64
2022/03/07 12:09:21;;;;;;;1.58;0.57;;;21.20;34.80;;;;;;4994635;28;20810;-60
2022/03/07 12:12:03;;;;;;;1.40;0.50;;;21.20;34.90;;;;;;4989463;28;20133;-60
2022/03/07 12:14:41;;;;;;;1.02;0.57;;;21.30;34.80;;;;;;4994833;28;20050;-60
2022/03/07 12:17:15;;;;;;;1.25;0.47;;;21.20;34.70;;;;;;4993180;28;20046;-60
2022/03/07 12:19:42;;;;;;;0.85;0.50;;;21.30;34.80;;;;;;4993262;28;20414;-60
2022/03/07 12:22:13;;;;;;;1.67;0.52;;;21.20;34.70;;;;;;4992326;28;20038;-59
2022/03/07 12:24:39;;;;;;;;;;;21.20;34.70;;;;;;5006223;28;20065;-58
2022/03/07 12:27:05;;;;;;;0.68;0.50;;;21.20;34.60;;;;;;4994376;28;19925;-59
2022/03/07 12:29:31;;;;;;;0.70;0.60;;;21.20;34.70;;;;;;4993974;28;20084;-61
2022/03/07 12:32:04;;;;;;;0.88;0.50;;;21.20;34.60;;;;;;4993214;28;20050;-58
2022/03/07 12:34:31;;;;;;;2.15;0.70;;;21.20;34.50;;;;;;4990668;28;20124;-58
2022/03/07 12:37:16;;;;;;;0.57;0.57;;;21.20;34.50;;;;;;4992283;28;20058;-59
2022/03/07 12:39:50;;;;;;;3.83;1.02;;;21.20;34.50;;;;;;4989510;28;20077;-58
2022/03/07 12:42:20;;;;;;;0.88;0.40;;;21.20;34.40;;;;;;4992928;28;20057;-59
2022/03/07 12:44:47;;;;;;;0.50;0.43;;;21.20;34.40;;;;;;4992572;28;20053;-59
2022/03/07 12:47:12;;;;;;;0.60;0.40;;;21.30;34.40;;;;;;4992101;28;20374;-60