Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:15;;;;;;;9.93;0.60;;;;;;;2.39;83.29;99312.41;2008613;29;45328;-63
2021/12/02 00:01:17;;;;;;;6.68;0.40;;;;;;;2.38;83.35;99304.50;2000646;29;42322;-62
2021/12/02 00:02:19;;;;;;;6.95;0.50;;;;;;;2.38;83.37;99312.44;2001307;29;31470;-63
2021/12/02 00:03:21;;;;;;;7.25;0.63;;;;;;;2.35;83.00;99307.19;2009113;29;45402;-63
2021/12/02 00:04:26;;;;;;;8.63;0.40;;;;;;;2.33;83.14;99307.19;2007985;29;45582;-63
2021/12/02 00:05:28;;;;;;;5.93;0.70;;;;;;;2.34;83.19;99316.88;2008855;29;39883;-63
2021/12/02 00:06:30;;;;;;;7.68;0.65;;;;;;;2.33;83.52;99312.47;2008422;29;43297;-62
2021/12/02 00:07:31;;;;;;;10.48;0.60;;;;;;;2.33;83.57;99319.53;2009497;29;39791;-63
2021/12/02 00:08:36;;;;;;;6.82;0.50;;;;;;;2.32;83.59;99317.81;2008773;29;46378;-63
2021/12/02 00:09:38;;;;;;;11.15;0.40;;;;;;;2.34;83.75;99321.31;2009598;29;28942;-63
2021/12/02 00:10:41;;;;;;;11.63;0.57;;;;;;;2.36;83.54;99330.06;2008629;29;44430;-62
2021/12/02 00:11:42;;;;;;;10.30;0.50;;;;;;;2.38;84.41;99330.91;2000749;29;44656;-62
2021/12/02 00:12:45;;;;;;;5.80;0.45;;;;;;;2.42;84.42;99338.78;1999810;29;37299;-62
2021/12/02 00:14:53;;;;;;;10.48;0.70;;;;;;;2.49;82.40;99318.41;2008672;29;43693;-62
2021/12/02 00:16:05;;;;;;;9.15;1.15;;;;;;;2.52;83.10;99322.78;2008567;29;45457;-62
2021/12/02 00:17:15;;;;;;;6.07;0.43;;;;;;;2.62;80.86;99309.38;2001391;29;45713;-61
2021/12/02 00:22:03;;;;;;;6.93;0.28;;;;;;;2.67;81.19;99328.69;2001039;29;44842;-63
2021/12/02 00:23:28;;;;;;;6.43;0.43;;;;;;;2.65;80.18;99327.81;2001256;29;44444;-63
2021/12/02 00:24:39;;;;;;;7.47;0.40;;;;;;;2.62;79.05;99325.25;2001150;29;32882;-62
2021/12/02 00:25:42;;;;;;;5.15;0.40;;;;;;;2.59;79.28;99324.41;2001194;29;46226;-64
2021/12/02 00:26:44;;;;;;;5.68;0.40;;;;;;;2.56;79.65;99324.47;1993566;29;42406;-62
2021/12/02 00:27:47;;;;;;;13.23;0.43;;;;;;;2.57;78.49;99334.16;1993228;29;28528;-62
2021/12/02 00:28:56;;;;;;;8.27;0.57;;;;;;;2.54;78.77;99332.41;1992832;29;44683;-63
2021/12/02 00:29:59;;;;;;;6.97;0.40;;;;;;;2.49;78.98;99334.25;1994339;29;43912;-62
2021/12/02 00:31:01;;;;;;;4.03;0.40;;;;;;;2.50;79.47;99335.16;1992647;29;46438;-63
2021/12/02 00:32:07;;;;;;;5.32;0.32;;;;;;;2.52;79.49;99334.22;1993509;29;42468;-62
2021/12/02 00:33:11;;;;;;;7.72;0.50;;;;;;;2.51;79.87;99345.66;1992351;29;44086;-62
2021/12/02 00:34:13;;;;;;;3.53;0.20;;;;;;;2.51;79.33;99332.44;1993265;29;46687;-62
2021/12/02 00:35:16;;;;;;;5.03;0.40;;;;;;;2.48;79.59;99337.81;2008184;29;42573;-62
2021/12/02 00:36:21;;;;;;;6.53;0.35;;;;;;;2.54;79.75;99336.84;2007945;29;44490;-62
2021/12/02 00:37:24;;;;;;;5.65;0.30;;;;;;;2.50;78.67;99335.16;2001391;29;46013;-62
2021/12/02 00:38:27;;;;;;;5.97;0.40;;;;;;;2.45;78.56;99336.06;2008445;29;44388;-63
2021/12/02 00:39:31;;;;;;;8.70;0.40;;;;;;;2.46;78.76;99340.47;2016502;29;45119;-62
2021/12/02 00:40:34;;;;;;;7.35;0.40;;;;;;;2.45;79.22;99343.13;2016129;29;43707;-62
2021/12/02 00:41:36;;;;;;;8.30;0.40;;;;;;;2.39;78.81;99332.69;2016417;29;44223;-62
2021/12/02 00:42:39;;;;;;;8.75;0.40;;;;;;;2.43;80.73;99343.16;2016001;29;44431;-62
2021/12/02 00:43:43;;;;;;;7.70;0.55;;;;;;;2.35;78.82;99337.13;2016282;29;37578;-63
2021/12/02 00:44:47;;;;;;;9.32;0.52;;;;;;;2.33;79.93;99340.66;2015676;29;46588;-62
2021/12/02 00:45:52;;;;;;;4.00;0.55;;;;;;;2.25;79.23;99346.94;2007700;29;42340;-63
2021/12/02 00:46:55;;;;;;;11.43;0.50;;;;;;;2.23;78.98;99347.88;2001453;29;45569;-61
2021/12/02 00:47:57;;;;;;;7.68;0.63;;;;;;;2.24;78.57;99349.59;2000148;29;44701;-62
2021/12/02 00:49:02;;;;;;;7.10;0.40;;;;;;;2.24;78.68;99357.53;1985197;29;44344;-62
2021/12/02 00:50:05;;;;;;;6.65;0.30;;;;;;;2.27;78.63;99352.22;1993569;29;45155;-62
2021/12/02 00:51:08;;;;;;;6.32;0.68;;;;;;;2.23;78.85;99359.31;2007593;29;44066;-61
2021/12/02 00:52:10;;;;;;;8.07;0.60;;;;;;;2.25;78.32;99361.94;2008354;29;45377;-62
2021/12/02 00:53:13;;;;;;;6.28;0.43;;;;;;;2.23;78.57;99358.44;2008097;29;33645;-63
2021/12/02 00:54:15;;;;;;;4.25;0.40;;;;;;;2.25;79.84;99357.50;2001475;29;20155;-61
2021/12/02 00:55:18;;;;;;;9.23;0.45;;;;;;;2.26;78.44;99371.56;1993640;29;26913;-61
2021/12/02 00:56:25;;;;;;;4.22;0.22;;;;;;;2.26;78.74;99367.19;2000755;29;45735;-61
2021/12/02 00:57:27;;;;;;;6.43;0.60;;;;;;;2.25;78.73;99370.72;2008270;29;43852;-62
2021/12/02 00:58:33;;;;;;;5.50;0.45;;;;;;;2.25;79.44;99367.22;2000449;29;32746;-62
2021/12/02 00:59:35;;;;;;;5.20;0.40;;;;;;;2.31;79.15;99376.81;2001318;29;42909;-62
2021/12/02 01:00:38;;;;;;;7.28;0.45;;;;;;;2.25;78.16;99372.50;2000160;29;44240;-62
2021/12/02 01:01:39;;;;;;;7.55;0.40;;;;;;;2.24;78.15;99376.00;2000309;29;45657;-62
2021/12/02 01:02:43;;;;;;;7.40;0.63;;;;;;;2.22;78.25;99381.31;2008461;29;45365;-62
2021/12/02 01:03:47;;;;;;;8.73;0.65;;;;;;;2.17;78.17;99385.81;2000110;29;44944;-62
2021/12/02 01:04:49;;;;;;;7.07;0.50;;;;;;;2.11;78.93;99380.59;1994052;29;20143;-64
2021/12/02 01:05:52;;;;;;;8.98;0.50;;;;;;;2.11;78.00;99383.22;1985449;29;44036;-61
2021/12/02 01:06:54;;;;;;;8.50;0.55;;;;;;;2.03;78.92;99385.13;1992939;29;45621;-62
2021/12/02 01:08:00;;;;;;;7.03;0.55;;;;;;;1.98;79.01;99390.44;2008485;29;43994;-62
2021/12/02 01:09:06;;;;;;;5.40;0.70;;;;;;;1.93;79.36;99389.63;1992952;29;31170;-62
2021/12/02 01:10:08;;;;;;;8.60;0.73;;;;;;;1.89;79.76;99391.44;1986596;29;42451;-62
2021/12/02 01:11:12;;;;;;;7.03;0.40;;;;;;;1.88;79.73;99388.81;2000290;29;44048;-62
2021/12/02 01:12:14;;;;;;;8.77;0.40;;;;;;;1.85;79.60;99389.75;2000119;29;44846;-62
2021/12/02 01:13:16;;;;;;;6.70;0.68;;;;;;;1.83;79.90;99395.91;1999472;29;45533;-62
2021/12/02 01:14:20;;;;;;;6.60;0.35;;;;;;;1.77;80.16;99394.22;2008397;29;41710;-62
2021/12/02 01:15:22;;;;;;;9.20;0.57;;;;;;;1.76;79.57;99392.50;2000079;29;45221;-62
2021/12/02 01:16:24;;;;;;;8.05;0.93;;;;;;;1.70;80.19;99387.28;2000797;29;39712;-62
2021/12/02 01:17:26;;;;;;;5.85;0.47;;;;;;;1.76;80.65;99389.84;2000341;29;44972;-63
2021/12/02 01:18:27;;;;;;;5.53;0.60;;;;;;;1.71;79.94;99387.25;1999960;29;43883;-63
2021/12/02 01:19:29;;;;;;;7.20;0.30;;;;;;;1.75;80.05;99392.50;2008724;29;35877;-64
2021/12/02 01:20:32;;;;;;;7.70;0.50;;;;;;;1.75;80.00;99392.50;2008078;29;44909;-62
2021/12/02 01:21:37;;;;;;;5.10;0.30;;;;;;;1.71;80.48;99391.66;2000302;29;43894;-62
2021/12/02 01:22:42;;;;;;;10.68;0.75;;;;;;;1.66;80.17;99386.44;1993478;29;38239;-62
2021/12/02 01:23:48;;;;;;;6.68;0.50;;;;;;;1.67;80.59;99398.75;1993156;29;42180;-63
2021/12/02 01:24:52;;;;;;;10.38;0.52;;;;;;;1.67;80.03;99395.22;1993349;29;44452;-62
2021/12/02 01:25:59;;;;;;;8.13;0.50;;;;;;;1.68;79.52;99396.97;2001299;29;45806;-63
2021/12/02 01:27:06;;;;;;;9.77;0.60;;;;;;;1.66;80.23;99396.13;2008049;29;45484;-64
2021/12/02 01:28:09;;;;;;;10.13;0.50;;;;;;;1.65;79.76;99397.00;1999777;29;46338;-60
2021/12/02 01:29:11;;;;;;;7.85;0.52;;;;;;;1.63;79.58;99411.97;2001938;29;20208;-64
2021/12/02 01:30:14;;;;;;;11.15;0.70;;;;;;;1.66;79.51;99402.25;1992421;29;43498;-64
2021/12/02 01:31:16;;;;;;;11.40;0.73;;;;;;;1.67;78.84;99403.13;1992533;29;42641;-64
2021/12/02 01:32:21;;;;;;;9.50;0.57;;;;;;;1.67;78.77;99406.66;2000439;29;45583;-63
2021/12/02 01:33:26;;;;;;;5.97;0.32;;;;;;;1.61;79.49;99411.13;2007839;29;43001;-63
2021/12/02 01:34:29;;;;;;;7.28;0.52;;;;;;;1.60;79.44;99409.38;2000777;29;20093;-62
2021/12/02 01:35:35;;;;;;;9.07;0.70;;;;;;;1.64;77.93;99405.81;2001644;29;25857;-63
2021/12/02 01:36:41;;;;;;;10.40;0.50;;;;;;;1.59;78.68;99412.91;2008013;29;46147;-62
2021/12/02 01:37:45;;;;;;;9.38;0.85;;;;;;;1.64;78.33;99416.38;2000241;29;45647;-62
2021/12/02 01:38:47;;;;;;;9.52;0.40;;;;;;;1.57;78.50;99419.97;2000838;29;44901;-62
2021/12/02 01:39:49;;;;;;;7.10;0.43;;;;;;;1.56;78.29;99419.06;2008888;29;33162;-62
2021/12/02 01:40:53;;;;;;;7.78;0.43;;;;;;;1.49;78.84;99418.28;2007974;29;43898;-63
2021/12/02 01:41:58;;;;;;;7.28;0.50;;;;;;;1.49;77.67;99418.28;2008164;29;46440;-63
2021/12/02 01:43:00;;;;;;;8.32;0.60;;;;;;;1.51;77.56;99419.16;2008114;29;33235;-62
2021/12/02 01:44:09;;;;;;;9.50;0.55;;;;;;;1.46;78.01;99420.94;2008115;29;45702;-62
2021/12/02 01:45:15;;;;;;;4.60;0.30;;;;;;;1.48;77.57;99426.22;1999796;29;45598;-63
2021/12/02 01:46:24;;;;;;;11.60;0.50;;;;;;;1.48;77.48;99416.53;1994564;29;45425;-62
2021/12/02 01:47:30;;;;;;;7.53;0.50;;;;;;;1.45;77.43;99426.25;1994057;29;45452;-62
2021/12/02 01:48:36;;;;;;;9.02;0.52;;;;;;;1.41;77.71;99425.41;2001179;29;43892;-62
2021/12/02 01:49:41;;;;;;;12.45;0.30;;;;;;;1.46;76.95;99423.59;2008343;29;45496;-63
2021/12/02 01:50:58;;;;;;;11.13;0.40;;;;;;;1.46;76.46;99428.88;1999890;29;44473;-62
2021/12/02 01:52:01;;;;;;;7.43;0.40;;;;;;;1.41;77.25;99435.94;2002546;29;45430;-62
2021/12/02 01:53:04;;;;;;;9.15;0.80;;;;;;;1.39;76.77;99427.19;1999862;29;45139;-62
2021/12/02 01:54:10;;;;;;;10.50;0.80;;;;;;;1.36;76.75;99427.19;1992151;29;43055;-63
2021/12/02 01:55:15;;;;;;;7.47;0.47;;;;;;;1.32;76.87;99434.28;1993251;29;45726;-62
2021/12/02 01:56:18;;;;;;;5.68;0.40;;;;;;;1.32;77.30;99428.13;1993085;29;45758;-63
2021/12/02 01:57:31;;;;;;;7.57;0.30;;;;;;;1.32;76.47;99430.75;2000713;29;44079;-62
2021/12/02 01:58:41;;;;;;;9.85;0.60;;;;;;;1.35;76.74;99433.38;1999583;29;46684;-63
2021/12/02 01:59:51;;;;;;;9.57;0.40;;;;;;;1.35;76.00;99436.03;1994542;29;29513;-64
2021/12/02 02:00:58;;;;;;;6.90;0.40;;;;;;;1.32;76.22;99436.03;1987067;29;44490;-63
2021/12/02 02:02:08;;;;;;;4.88;0.30;;;;;;;1.34;76.23;99444.81;1987870;29;43597;-63
2021/12/02 02:03:15;;;;;;;4.20;0.38;;;;;;;1.31;75.56;99435.19;1995772;29;46144;-62
2021/12/02 02:04:21;;;;;;;6.57;0.30;;;;;;;1.24;75.80;99428.22;1994776;29;45820;-61
2021/12/02 02:05:24;;;;;;;4.78;0.47;;;;;;;1.35;76.75;99441.28;1995647;29;46170;-62
2021/12/02 02:06:38;;;;;;;8.00;0.73;;;;;;;1.34;74.94;99445.66;1999227;29;31949;-62
2021/12/02 02:07:57;;;;;;;8.32;0.60;;;;;;;1.32;75.49;99441.31;2001807;29;46220;-63
2021/12/02 02:08:59;;;;;;;5.35;0.30;;;;;;;1.29;75.16;99446.59;2002361;29;28438;-62
2021/12/02 02:10:03;;;;;;;4.70;0.30;;;;;;;1.23;75.99;99449.31;2002082;29;33350;-61
2021/12/02 02:11:04;;;;;;;6.70;0.32;;;;;;;1.25;75.09;99442.25;2002013;29;45781;-64
2021/12/02 02:12:10;;;;;;;5.25;0.35;;;;;;;1.23;75.40;99446.69;2001719;29;44124;-61
2021/12/02 02:13:13;;;;;;;8.75;0.47;;;;;;;1.22;75.00;99439.66;2001150;29;46174;-63
2021/12/02 02:14:15;;;;;;;8.15;0.40;;;;;;;1.21;75.96;99443.19;1993012;29;42040;-62
2021/12/02 02:15:17;;;;;;;4.00;0.25;;;;;;;1.15;75.51;99446.75;1993899;29;43095;-64
2021/12/02 02:16:22;;;;;;;7.75;0.35;;;;;;;1.22;74.86;99447.56;2004456;29;46026;-62
2021/12/02 02:17:27;;;;;;;7.28;0.40;;;;;;;1.20;75.08;99444.06;2009608;29;44044;-62
2021/12/02 02:18:29;;;;;;;4.10;0.45;;;;;;;1.23;74.67;99446.69;2009514;29;36460;-62
2021/12/02 02:19:32;;;;;;;7.18;0.50;;;;;;;1.20;74.59;99450.19;2009681;29;43414;-62
2021/12/02 02:21:00;;;;;;;2.60;0.10;;;;;;;1.17;74.41;99454.63;2009120;29;44091;-63
2021/12/02 02:22:03;;;;;;;2.95;0.20;;;;;;;1.05;75.15;99453.84;2009539;29;44657;-63
2021/12/02 02:23:09;;;;;;;7.32;0.43;;;;;;;1.04;76.08;99467.94;2009554;29;42939;-62
2021/12/02 02:24:14;;;;;;;8.00;0.38;;;;;;;1.05;75.64;99458.25;2001005;29;46372;-63
2021/12/02 02:25:18;;;;;;;8.40;0.40;;;;;;;1.04;75.43;99459.13;2002440;29;43883;-64
2021/12/02 02:26:26;;;;;;;7.82;0.43;;;;;;;1.03;75.48;99450.34;1993852;29;43844;-63
2021/12/02 02:27:28;;;;;;;5.65;0.38;;;;;;;0.96;75.80;99456.56;1996386;29;45608;-62
2021/12/02 02:28:32;;;;;;;7.53;0.50;;;;;;;0.94;75.53;99460.97;2009438;29;42132;-62
2021/12/02 02:29:34;;;;;;;6.15;0.40;;;;;;;0.98;76.04;99457.44;2010060;29;24794;-62
2021/12/02 02:30:38;;;;;;;8.98;0.50;;;;;;;0.99;75.54;99461.81;2009481;29;46078;-62
2021/12/02 02:31:43;;;;;;;10.10;0.40;;;;;;;0.91;76.10;99466.25;2009339;29;45097;-63
2021/12/02 02:32:45;;;;;;;7.53;0.40;;;;;;;0.93;75.89;99470.66;2009076;29;45467;-64
2021/12/02 02:33:51;;;;;;;5.90;0.30;;;;;;;0.87;76.39;99467.19;2008564;29;43511;-63
2021/12/02 02:34:52;;;;;;;6.78;0.45;;;;;;;0.83;76.61;99471.59;2009064;29;35767;-63
2021/12/02 02:35:54;;;;;;;8.20;0.45;;;;;;;0.76;76.94;99468.13;2010855;29;46227;-63
2021/12/02 02:36:59;;;;;;;8.02;0.52;;;;;;;0.75;76.88;99471.66;2008806;29;46806;-63
2021/12/02 02:38:02;;;;;;;10.43;0.47;;;;;;;0.74;76.99;99472.53;2010002;29;20219;-62
2021/12/02 02:39:05;;;;;;;7.72;0.40;;;;;;;0.69;76.89;99463.78;2009096;29;43277;-62
2021/12/02 02:40:09;;;;;;;8.18;0.57;;;;;;;0.68;77.49;99469.94;2010180;29;44466;-62
2021/12/02 02:41:14;;;;;;;9.40;0.55;;;;;;;0.64;77.62;99473.47;2009032;29;42165;-62
2021/12/02 02:42:23;;;;;;;8.13;0.52;;;;;;;0.70;76.87;99468.19;2009079;29;44077;-64
2021/12/02 02:43:26;;;;;;;5.65;0.55;;;;;;;0.61;77.94;99469.97;2008517;29;35968;-62
2021/12/02 02:44:31;;;;;;;6.63;0.43;;;;;;;0.57;78.52;99471.75;2008740;29;44023;-62
2021/12/02 02:45:35;;;;;;;5.18;0.40;;;;;;;0.54;78.52;99467.41;2001177;29;44056;-62
2021/12/02 02:46:40;;;;;;;6.45;0.40;;;;;;;0.53;79.30;99470.03;2001888;29;44969;-62
2021/12/02 02:47:42;;;;;;;7.82;0.22;;;;;;;0.55;78.65;99473.53;2009096;29;44657;-62
2021/12/02 02:48:45;;;;;;;6.25;0.50;;;;;;;0.51;78.70;99470.03;2009989;29;20037;-62
2021/12/02 02:49:48;;;;;;;6.20;0.30;;;;;;;0.46;79.15;99465.69;2009843;29;42503;-62
2021/12/02 02:50:50;;;;;;;6.43;0.30;;;;;;;0.43;79.10;99468.34;2009150;29;44133;-62
2021/12/02 02:51:54;;;;;;;7.32;0.32;;;;;;;0.47;79.25;99467.44;2009099;29;46546;-62
2021/12/02 02:53:17;;;;;;;6.28;0.40;;;;;;;0.43;79.60;99463.97;2000642;29;42657;-62
2021/12/02 02:54:22;;;;;;;5.15;0.85;;;;;;;0.43;79.46;99463.97;1995711;29;44393;-62
2021/12/02 02:55:25;;;;;;;7.78;0.40;;;;;;;0.43;79.47;99461.34;2004268;29;46067;-61
2021/12/02 02:56:29;;;;;;;8.70;0.47;;;;;;;0.42;79.67;99466.59;2009151;29;45374;-62
2021/12/02 02:57:43;;;;;;;4.28;0.28;;;;;;;0.34;79.73;99464.88;2009008;29;46528;-61
2021/12/02 02:58:56;;;;;;;10.98;0.70;;;;;;;0.35;80.10;99469.25;2009143;29;41149;-62
2021/12/02 03:02:14;;;;;;;6.38;0.40;;;;;;;0.21;81.00;99478.97;2009077;29;45740;-62
2021/12/02 03:04:43;;;;;;;4.40;0.28;;;;;;;0.25;81.45;99474.56;2008997;29;43499;-63
2021/12/02 03:06:04;;;;;;;5.97;0.38;;;;;;;0.23;81.43;99481.59;2009309;29;46343;-62
2021/12/02 03:07:17;;;;;;;8.43;0.65;;;;;;;0.31;81.43;99485.94;2000798;29;45880;-63
2021/12/02 03:08:22;;;;;;;7.65;0.43;;;;;;;0.27;81.80;99486.84;2005433;29;45296;-62
2021/12/02 03:11:46;;;;;;;6.25;0.40;;;;;;;0.29;81.88;99492.13;2002625;29;44280;-62
2021/12/02 03:14:07;;;;;;;7.10;0.75;;;;;;;0.27;82.09;99500.03;1995073;29;20994;-62
2021/12/02 03:17:36;;;;;;;;;;;;;;;0.26;81.94;99497.38;2009707;29;43007;-61
2021/12/02 03:18:37;;;;;;;9.52;0.35;;;;;;;0.25;82.27;99498.25;2009088;29;37678;-62
2021/12/02 03:19:45;;;;;;;9.55;0.40;;;;;;;0.27;82.12;99496.50;2000850;29;43756;-62
2021/12/02 03:20:47;;;;;;;4.30;0.30;;;;;;;0.25;82.55;99499.16;2001602;29;45353;-61
2021/12/02 03:21:52;;;;;;;7.97;0.43;;;;;;;0.27;82.58;99502.66;2009332;29;37330;-61
2021/12/02 03:22:54;;;;;;;7.72;0.30;;;;;;;0.29;82.12;99502.66;2000909;29;43746;-62
2021/12/02 03:24:01;;;;;;;4.25;0.30;;;;;;;0.28;82.04;99501.75;2001370;29;39392;-61
2021/12/02 03:25:07;;;;;;;3.33;0.25;;;;;;;0.25;82.45;99500.88;2000982;29;43621;-63
2021/12/02 03:26:08;;;;;;;9.35;0.40;;;;;;;0.20;82.59;99498.28;1994170;29;35192;-62
2021/12/02 03:27:11;;;;;;;3.83;0.30;;;;;;;0.20;82.60;99498.28;2001460;29;44695;-62
2021/12/02 03:28:12;;;;;;;8.43;0.38;;;;;;;0.19;82.84;99507.06;2008706;29;44082;-62
2021/12/02 03:29:17;;;;;;;9.93;0.50;;;;;;;0.16;82.41;99507.06;2009053;29;45445;-62
2021/12/02 03:30:19;;;;;;;6.05;0.40;;;;;;;0.10;82.96;99507.09;2009083;29;42305;-62
2021/12/02 03:31:22;;;;;;;4.82;0.20;;;;;;;0.10;82.74;99510.59;2009220;29;27348;-62
2021/12/02 03:32:24;;;;;;;9.13;0.40;;;;;;;0.07;83.13;99512.38;2008901;29;44526;-61
2021/12/02 03:33:26;;;;;;;9.93;0.55;;;;;;;0.08;83.57;99514.13;2000799;29;47979;-62
2021/12/02 03:34:28;;;;;;;4.07;0.25;;;;;;;0.05;82.99;99512.38;1999660;29;45137;-62
2021/12/02 03:35:30;;;;;;;6.50;0.30;;;;;;;0.04;83.20;99517.66;2009285;29;41566;-62
2021/12/02 03:36:38;;;;;;;6.78;0.30;;;;;;;0.03;83.45;99522.03;2008777;29;45797;-62
2021/12/02 03:37:39;;;;;;;7.70;0.30;;;;;;;0.02;84.00;99520.28;2008834;29;44918;-61
2021/12/02 03:38:41;;;;;;;11.18;0.60;;;;;;;0.04;83.78;99522.91;2008851;29;42105;-61
2021/12/02 03:39:44;;;;;;;7.72;0.70;;;;;;;0.03;84.08;99529.06;2009437;29;30348;-61
2021/12/02 03:40:49;;;;;;;7.63;0.30;;;;;;;0.01;83.49;99530.81;2001278;29;20097;-62
2021/12/02 03:41:50;;;;;;;8.23;0.30;;;;;;;-0.01;84.09;99536.06;2001465;29;43870;-62
2021/12/02 03:42:54;;;;;;;9.13;0.40;;;;;;;-0.02;83.78;99529.94;2008481;29;44917;-61
2021/12/02 03:44:02;;;;;;;5.50;0.50;;;;;;;0.00;83.62;99527.31;2008371;29;44616;-62
2021/12/02 03:45:04;;;;;;;4.22;0.30;;;;;;;0.01;84.09;99529.06;2008940;29;34609;-61
2021/12/02 03:46:09;;;;;;;6.07;0.47;;;;;;;-0.01;83.97;99536.06;2000488;29;43436;-62
2021/12/02 03:47:11;;;;;;;5.40;0.47;;;;;;;-0.02;84.49;99537.84;2000826;29;43886;-62
2021/12/02 03:48:12;;;;;;;5.00;0.30;;;;;;;-0.03;84.52;99538.72;2008884;29;42803;-61
2021/12/02 03:49:14;;;;;;;4.25;0.20;;;;;;;0.01;84.42;99530.81;2009113;29;42107;-62
2021/12/02 03:50:16;;;;;;;5.20;0.43;;;;;;;-0.02;84.19;99537.84;2000124;29;45189;-62
2021/12/02 03:51:18;;;;;;;9.63;0.57;;;;;;;0.06;83.95;99542.22;2000813;29;45763;-62
2021/12/02 03:52:20;;;;;;;5.20;0.40;;;;;;;0.14;83.58;99540.41;2008818;29;44273;-62
2021/12/02 03:53:21;;;;;;;7.68;0.40;;;;;;;0.13;83.30;99541.31;2009024;29;31929;-62
2021/12/02 03:54:23;;;;;;;4.82;0.30;;;;;;;0.15;83.51;99539.53;2009102;29;20142;-62
2021/12/02 03:55:25;;;;;;;10.98;0.52;;;;;;;0.12;83.27;99537.78;2009152;29;44068;-62
2021/12/02 03:56:27;;;;;;;5.38;0.30;;;;;;;0.21;82.88;99536.88;2008884;29;34034;-62
2021/12/02 03:57:31;;;;;;;6.75;0.40;;;;;;;0.24;82.98;99534.25;2009062;29;45048;-62
2021/12/02 03:58:37;;;;;;;11.25;0.40;;;;;;;0.23;82.98;99534.25;2009199;29;20795;-61
2021/12/02 03:59:38;;;;;;;8.00;0.47;;;;;;;0.29;83.19;99529.84;2009311;29;41578;-61
2021/12/02 04:00:43;;;;;;;9.98;0.68;;;;;;;0.20;83.41;99537.78;2008873;29;43814;-61
2021/12/02 04:01:45;;;;;;;5.93;0.40;;;;;;;0.18;83.75;99539.53;2008947;29;45473;-61
2021/12/02 04:02:46;;;;;;;6.72;0.38;;;;;;;0.16;83.82;99539.53;2008747;29;42397;-61
2021/12/02 04:03:50;;;;;;;9.45;0.60;;;;;;;0.18;83.89;99542.16;2008736;29;43239;-61
2021/12/02 04:04:51;;;;;;;7.90;0.32;;;;;;;0.17;83.82;99543.03;2008731;29;44687;-61
2021/12/02 04:05:53;;;;;;;6.22;0.40;;;;;;;0.16;84.69;99538.66;2007974;29;45817;-61
2021/12/02 04:06:55;;;;;;;8.68;0.80;;;;;;;0.14;84.63;99536.03;2007806;29;44114;-62
2021/12/02 04:07:59;;;;;;;10.60;0.63;;;;;;;0.15;84.71;99539.53;2008731;29;31601;-61
2021/12/02 04:09:12;;;;;;;7.45;0.40;;;;;;;0.12;84.45;99536.91;2008858;29;44283;-62
2021/12/02 04:10:14;;;;;;;6.43;0.50;;;;;;;0.13;84.42;99539.53;2008645;29;47015;-62
2021/12/02 04:13:40;;;;;;;7.53;1.98;;;;;;;0.10;85.66;99541.31;2008796;29;42502;-61
2021/12/02 04:15:28;;;;;;;6.75;0.70;;;;;;;0.09;85.93;99537.81;2007387;29;45562;-62
2021/12/02 04:16:14;;;;;;;8.23;0.80;;;;;;;0.10;86.02;99541.31;2002942;29;44716;-62
2021/12/02 04:17:18;;;;;;;8.57;0.95;;;;;;;0.17;86.04;99540.41;2000227;29;44599;-62
2021/12/02 04:18:20;;;;;;;13.10;3.28;;;;;;;0.14;86.36;99543.03;1993095;29;48550;-61
2021/12/02 04:19:23;;;;;;;11.43;3.03;;;;;;;0.15;86.76;99539.53;1992955;29;43791;-62
2021/12/02 04:20:25;;;;;;;11.25;0.80;;;;;;;0.17;86.48;99545.66;2000800;29;44417;-61
2021/12/02 04:21:27;;;;;;;9.70;0.70;;;;;;;0.18;86.68;99542.16;2008832;29;44404;-61
2021/12/02 04:22:31;;;;;;;7.57;0.50;;;;;;;0.15;86.88;99542.19;2009149;29;44086;-61
2021/12/02 04:23:33;;;;;;;11.75;1.10;;;;;;;0.19;87.28;99543.91;2008734;29;45810;-61
2021/12/02 04:24:34;;;;;;;9.88;0.90;;;;;;;0.22;87.22;99545.66;2008474;29;45964;-61
2021/12/02 04:25:36;;;;;;;10.23;0.50;;;;;;;0.21;87.48;99539.50;2009311;29;45295;-61
2021/12/02 04:26:40;;;;;;;11.50;0.77;;;;;;;0.22;87.47;99543.91;2007970;29;45115;-61
2021/12/02 04:27:45;;;;;;;8.40;2.40;;;;;;;0.27;87.27;99542.13;2008439;29;43743;-61
2021/12/02 04:28:47;;;;;;;11.73;1.88;;;;;;;0.29;87.84;99548.25;2008275;29;44283;-61
2021/12/02 04:29:48;;;;;;;5.78;1.00;;;;;;;0.29;87.76;99550.03;2008625;29;44429;-61
2021/12/02 04:30:50;;;;;;;11.88;2.35;;;;;;;0.26;87.45;99548.25;2008937;29;32522;-61
2021/12/02 04:31:52;;;;;;;12.02;4.60;;;;;;;0.26;87.87;99548.25;2008022;29;45813;-61
2021/12/02 04:32:55;;;;;;;24.08;7.43;;;;;;;0.27;87.83;99552.66;2008232;29;41620;-62
2021/12/02 04:33:56;;;;;;;25.15;8.20;;;;;;;0.25;87.84;99549.16;2008679;29;44449;-62
2021/12/02 04:34:58;;;;;;;43.17;16.83;;;;;;;0.24;87.88;99547.41;2007063;29;44748;-62
2021/12/02 04:36:00;;;;;;;29.80;10.55;;;;;;;0.21;88.19;99554.44;2009273;29;27747;-61
2021/12/02 04:37:02;;;;;;;21.13;6.30;;;;;;;0.22;88.69;99551.81;2008720;29;45273;-61
2021/12/02 04:38:04;;;;;;;8.55;1.50;;;;;;;0.19;88.39;99554.44;2008002;29;45733;-62
2021/12/02 04:39:06;;;;;;;9.25;1.40;;;;;;;0.21;89.21;99546.53;2008668;29;20050;-62
2021/12/02 04:40:10;;;;;;;14.27;2.22;;;;;;;0.20;89.54;99548.31;2008527;29;45602;-61
2021/12/02 04:41:13;;;;;;;8.55;2.35;;;;;;;0.10;88.83;99539.53;2008957;29;33996;-62
2021/12/02 04:42:15;;;;;;;16.33;2.30;;;;;;;0.16;89.64;99543.91;2008083;29;45028;-62
2021/12/02 04:43:17;;;;;;;11.75;2.08;;;;;;;0.19;89.74;99549.16;2000657;29;42366;-62
2021/12/02 04:44:19;;;;;;;6.97;0.82;;;;;;;0.19;89.83;99543.91;2008000;29;40954;-62
2021/12/02 04:45:20;;;;;;;6.90;0.65;;;;;;;0.18;89.47;99550.06;2008599;29;46327;-62
2021/12/02 04:46:24;;;;;;;5.60;0.73;;;;;;;0.19;89.61;99554.44;2009501;29;20038;-62
2021/12/02 04:47:26;;;;;;;23.92;7.25;;;;;;;0.21;89.73;99552.66;2009044;29;30992;-62
2021/12/02 04:48:27;;;;;;;9.43;2.95;;;;;;;0.15;89.75;99563.22;2008278;29;45981;-62
2021/12/02 04:49:29;;;;;;;20.83;5.28;;;;;;;0.21;90.49;99559.69;2008790;29;45427;-62
2021/12/02 04:50:31;;;;;;;9.45;2.60;;;;;;;0.13;89.78;99560.59;2008341;29;44928;-62
2021/12/02 04:51:32;;;;;;;48.53;13.93;;;;;;;0.18;90.62;99557.97;2008695;29;43460;-62
2021/12/02 04:52:35;;;;;;;55.65;19.10;;;;;;;0.16;90.15;99554.44;2008543;29;45770;-62
2021/12/02 04:53:37;;;;;;;54.63;18.83;;;;;;;0.13;90.29;99560.59;2008937;29;44782;-62
2021/12/02 04:54:39;;;;;;;50.25;19.58;;;;;;;0.09;90.29;99563.22;2008479;29;44311;-62
2021/12/02 04:55:41;;;;;;;32.58;12.23;;;;;;;0.03;90.27;99564.13;1999480;29;45460;-62
2021/12/02 04:56:43;;;;;;;22.15;8.10;;;;;;;0.07;90.51;99572.88;1993274;29;29415;-61
2021/12/02 04:57:46;;;;;;;12.32;4.70;;;;;;;0.05;90.70;99572.88;1999616;29;44382;-61
2021/12/02 04:58:47;;;;;;;11.55;4.60;;;;;;;0.06;90.96;99573.78;2008184;29;44456;-62
2021/12/02 04:59:49;;;;;;;14.30;4.25;;;;;;;0.03;90.89;99582.53;2008408;29;44144;-61
2021/12/02 05:00:51;;;;;;;8.30;1.83;;;;;;;0.04;91.55;99584.31;2008456;29;46242;-62
2021/12/02 05:01:53;;;;;;;7.63;1.40;;;;;;;0.01;90.46;99588.69;2008460;29;43819;-61
2021/12/02 05:02:55;;;;;;;10.50;1.42;;;;;;;-0.02;90.96;99586.94;2008467;29;44510;-61
2021/12/02 05:03:57;;;;;;;5.15;0.77;;;;;;;-0.01;90.99;99588.69;2008420;29;44543;-62
2021/12/02 05:04:58;;;;;;;4.10;0.63;;;;;;;-0.05;90.89;99587.81;2008540;29;43860;-61
2021/12/02 05:06:01;;;;;;;6.05;0.70;;;;;;;-0.08;91.07;99587.81;2009129;29;20038;-61
2021/12/02 05:07:03;;;;;;;11.82;0.55;;;;;;;-0.05;91.51;99587.81;2008832;29;42384;-61
2021/12/02 05:08:05;;;;;;;9.43;0.40;;;;;;;-0.07;91.01;99591.31;2008254;29;45170;-61
2021/12/02 05:09:06;;;;;;;8.75;0.40;;;;;;;-0.03;91.58;99593.97;2008769;29;34335;-60
2021/12/02 05:10:09;;;;;;;6.43;0.38;;;;;;;-0.06;91.48;99593.94;2008153;29;44863;-60
2021/12/02 05:11:11;;;;;;;11.38;0.80;;;;;;;-0.01;91.50;99596.59;2008197;29;45511;-62
2021/12/02 05:12:12;;;;;;;6.57;0.22;;;;;;;-0.01;91.57;99589.56;2007580;29;44381;-60
2021/12/02 05:13:14;;;;;;;6.68;0.32;;;;;;;-0.03;91.28;99591.31;2007634;29;43863;-60
2021/12/02 05:14:16;;;;;;;7.30;0.20;;;;;;;-0.03;90.93;99586.06;2000140;29;34510;-61
2021/12/02 05:15:18;;;;;;;4.65;0.22;;;;;;;-0.02;91.71;99594.81;1999695;29;42302;-60
2021/12/02 05:16:20;;;;;;;8.02;0.50;;;;;;;-0.02;91.52;99590.47;2008390;29;44090;-61
2021/12/02 05:17:22;;;;;;;9.23;0.30;;;;;;;0.03;91.62;99589.56;2008133;29;45716;-59
2021/12/02 05:18:24;;;;;;;4.07;0.45;;;;;;;-0.02;91.46;99587.84;2004386;29;43877;-59
2021/12/02 05:19:26;;;;;;;5.68;0.20;;;;;;;0.04;91.76;99586.94;2001710;29;20105;-59
2021/12/02 05:20:28;;;;;;;5.05;0.28;;;;;;;0.06;91.61;99589.56;2000630;29;43220;-60