Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:28;;;;;;;5.18;2.40;;;;;;;7.03;73.42;96416.28;4976784;28;20036;-78
2022/04/08 00:02:54;;;;;;;4.88;2.20;;;;;;;7.07;73.17;96428.69;5010122;28;20029;-79
2022/04/08 00:05:19;;;;;;;2.00;1.90;;;;;;;7.11;72.84;96434.19;5009665;28;20037;-78
2022/04/08 00:07:45;;;;;;;5.30;2.15;;;;;;;7.04;72.81;96437.19;5009452;28;20436;-78
2022/04/08 00:10:11;;;;;;;3.60;2.05;;;;;;;7.08;72.11;96464.72;5009655;28;20068;-78
2022/04/08 00:12:36;;;;;;;7.28;2.50;;;;;;;7.06;71.91;96488.09;5010511;28;20033;-79
2022/04/08 00:15:03;;;;;;;6.90;2.17;;;;;;;7.02;72.19;96465.06;5010103;28;20034;-78
2022/04/08 00:17:29;;;;;;;2.78;2.15;;;;;;;6.99;71.83;96466.41;4993438;28;20042;-79
2022/04/08 00:19:54;;;;;;;4.03;2.30;;;;;;;7.02;72.30;96473.81;4993330;28;20400;-79
2022/04/08 00:22:21;;;;;;;2.50;1.85;;;;;;;7.04;72.12;96463.72;4992890;28;20222;-78
2022/04/08 00:24:46;;;;;;;4.60;2.40;;;;;;;6.98;72.49;96454.25;5011003;28;20111;-79
2022/04/08 00:27:11;;;;;;;5.32;2.40;;;;;;;6.98;72.41;96504.63;5009515;28;20026;-78
2022/04/08 00:29:36;;;;;;;2.38;2.17;;;;;;;6.95;72.05;96485.84;5009570;28;20037;-78
2022/04/08 00:32:02;;;;;;;5.80;2.28;;;;;;;6.96;71.96;96476.81;5014754;28;20445;-79
2022/04/08 00:34:27;;;;;;;4.53;2.38;;;;;;;6.96;71.88;96495.38;5006924;28;20406;-78
2022/04/08 00:36:54;;;;;;;10.05;3.30;;;;;;;6.94;72.12;96498.31;4997560;28;20034;-79
2022/04/08 00:39:21;;;;;;;11.75;3.03;;;;;;;6.92;71.48;96497.81;5009198;28;20084;-79
2022/04/08 00:41:46;;;;;;;5.80;2.33;;;;;;;6.95;71.64;96494.59;5026092;28;20109;-79
2022/04/08 00:44:11;;;;;;;5.53;2.85;;;;;;;6.96;72.88;96500.69;5009682;28;20113;-79
2022/04/08 00:46:40;;;;;;;5.63;2.97;;;;;;;6.99;72.22;96511.50;5009661;28;20026;-79
2022/04/08 00:49:06;;;;;;;7.90;3.15;;;;;;;7.01;72.02;96517.31;5009242;28;20041;-79
2022/04/08 00:51:34;;;;;;;5.55;3.33;;;;;;;7.01;72.25;96525.28;5009173;28;20033;-79
2022/04/08 00:54:01;;;;;;;9.65;3.40;;;;;;;7.01;71.83;96524.50;4993618;28;20041;-79
2022/04/08 00:56:30;;;;;;;9.77;3.78;;;;;;;7.01;72.90;96530.56;5010696;28;20527;-79
2022/04/08 00:58:56;;;;;;;5.75;3.58;;;;;;;7.06;72.56;96533.19;5009075;28;20486;-79
2022/04/08 01:01:23;;;;;;;6.50;4.20;;;;;;;7.05;72.32;96544.88;5010757;28;20026;-78
2022/04/08 01:03:52;;;;;;;8.52;4.40;;;;;;;7.00;73.11;96566.13;5009398;28;20030;-79
2022/04/08 01:06:21;;;;;;;12.13;5.63;;;;;;;6.93;73.16;96555.06;5009725;28;20022;-79
2022/04/08 01:08:51;;;;;;;9.25;4.97;;;;;;;6.93;73.00;96560.38;5008777;28;20029;-79
2022/04/08 01:11:18;;;;;;;5.63;4.75;;;;;;;6.97;73.45;96565.91;5010112;28;20022;-79
2022/04/08 01:13:43;;;;;;;6.78;3.90;;;;;;;7.00;73.22;96584.69;5009055;28;20026;-78
2022/04/08 01:16:09;;;;;;;7.88;5.15;;;;;;;6.96;73.84;96567.78;5022175;28;20590;-79
2022/04/08 01:18:35;;;;;;;6.20;4.32;;;;;;;6.94;72.80;96559.31;5006013;28;20510;-79
2022/04/08 01:21:05;;;;;;;4.78;4.13;;;;;;;6.97;73.53;96577.28;5005714;28;20033;-78
2022/04/08 01:23:34;;;;;;;5.35;4.32;;;;;;;6.95;73.41;96584.75;5027063;28;20077;-78
2022/04/08 01:26:02;;;;;;;8.32;4.10;;;;;;;6.94;73.37;96592.97;5029280;28;20022;-79
2022/04/08 01:28:28;;;;;;;5.00;3.83;;;;;;;7.00;73.34;96592.66;4996509;28;20509;-79
2022/04/08 01:30:54;;;;;;;5.47;3.65;;;;;;;6.91;73.36;96590.88;4995528;28;20053;-79
2022/04/08 01:33:20;;;;;;;5.22;3.28;;;;;;;6.91;73.58;96604.13;5012537;28;20120;-78
2022/04/08 01:35:45;;;;;;;5.00;3.20;;;;;;;6.94;73.05;96627.47;4996023;28;20180;-78
2022/04/08 01:38:10;;;;;;;7.95;3.88;;;;;;;6.91;73.49;96610.25;5012290;28;20042;-79
2022/04/08 01:40:35;;;;;;;4.40;3.45;;;;;;;6.91;73.34;96617.41;4995748;28;20434;-79
2022/04/08 01:43:01;;;;;;;6.57;3.67;;;;;;;6.91;73.21;96612.91;4995958;28;20504;-79
2022/04/08 01:45:26;;;;;;;15.68;4.53;;;;;;;6.91;73.61;96623.50;4996024;28;20026;-79
2022/04/08 01:47:51;;;;;;;5.05;3.53;;;;;;;6.88;73.63;96628.59;5011643;28;20029;-79
2022/04/08 01:50:19;;;;;;;5.43;3.28;;;;;;;6.88;73.35;96613.44;5012608;28;20033;-78
2022/04/08 01:52:44;;;;;;;8.65;3.40;;;;;;;6.92;73.26;96619.00;5028185;28;20093;-78
2022/04/08 01:55:10;;;;;;;7.63;4.30;;;;;;;6.86;73.08;96622.75;4979751;28;20523;-79
2022/04/08 01:57:35;;;;;;;7.03;3.58;;;;;;;6.90;73.32;96634.41;4995197;28;20123;-78
2022/04/08 02:00:02;;;;;;;6.88;3.78;;;;;;;6.93;72.87;96624.00;5025051;28;20574;-78
2022/04/08 02:02:28;;;;;;;6.03;3.40;;;;;;;6.90;73.34;96639.69;5012890;28;20022;-79
2022/04/08 02:04:53;;;;;;;5.65;3.45;;;;;;;6.86;73.07;96630.72;4996377;28;20025;-79
2022/04/08 02:07:18;;;;;;;6.00;3.55;;;;;;;6.89;73.11;96643.41;5011701;28;20040;-79
2022/04/08 02:09:44;;;;;;;4.50;3.55;;;;;;;6.91;73.07;96652.66;5011700;28;20034;-79
2022/04/08 02:12:09;;;;;;;8.60;3.55;;;;;;;6.88;73.82;96653.22;4995362;28;20038;-79
2022/04/08 02:14:35;;;;;;;6.13;3.63;;;;;;;6.85;72.88;96669.69;5011693;28;20121;-79
2022/04/08 02:17:00;;;;;;;3.65;3.35;;;;;;;6.87;72.82;96651.66;5011589;28;20038;-79
2022/04/08 02:19:25;;;;;;;3.28;2.97;;;;;;;6.80;72.54;96678.47;4994763;28;20084;-79
2022/04/08 02:21:51;;;;;;;5.47;3.13;;;;;;;6.87;72.80;96664.09;5017775;28;20093;-79
2022/04/08 02:24:16;;;;;;;2.67;2.47;;;;;;;6.81;72.55;96673.97;5009404;28;20541;-79
2022/04/08 02:26:41;;;;;;;4.80;2.97;;;;;;;6.79;72.70;96673.47;4995570;28;20060;-79
2022/04/08 02:29:07;;;;;;;3.22;2.85;;;;;;;6.77;73.25;96681.66;5011262;28;20038;-78
2022/04/08 02:31:32;;;;;;;4.35;2.40;;;;;;;6.81;72.82;96679.28;5011400;28;20026;-79
2022/04/08 02:33:57;;;;;;;6.57;3.53;;;;;;;6.88;72.95;96695.63;4979296;28;20037;-78
2022/04/08 02:36:23;;;;;;;3.78;2.40;;;;;;;6.79;73.59;96670.81;5011206;28;20510;-78
2022/04/08 02:38:49;;;;;;;3.35;2.42;;;;;;;6.79;72.88;96676.88;5012621;28;20072;-79
2022/04/08 02:41:14;;;;;;;4.88;2.53;;;;;;;6.78;72.99;96690.41;5004353;28;20030;-79
2022/04/08 02:43:39;;;;;;;6.60;2.90;;;;;;;6.76;73.43;96697.84;4992101;28;20376;-79
2022/04/08 02:46:04;;;;;;;2.90;2.70;;;;;;;6.72;73.14;96687.03;4979606;28;20029;-79
2022/04/08 02:48:30;;;;;;;3.33;2.53;;;;;;;6.82;72.63;96691.44;5012230;28;20124;-79
2022/04/08 02:50:55;;;;;;;4.20;3.38;;;;;;;6.72;72.66;96702.13;4995124;28;20501;-79
2022/04/08 02:53:20;;;;;;;4.78;2.70;;;;;;;6.79;72.81;96702.63;5010842;28;20092;-79
2022/04/08 02:55:46;;;;;;;3.58;2.30;;;;;;;6.75;73.00;96712.97;4993841;28;20478;-79
2022/04/08 02:58:11;;;;;;;4.05;2.40;;;;;;;6.73;73.06;96712.44;5012389;28;20029;-79
2022/04/08 03:00:40;;;;;;;3.05;2.42;;;;;;;6.73;72.72;96719.59;4994819;28;20030;-79
2022/04/08 03:03:05;;;;;;;3.75;2.35;;;;;;;6.69;72.35;96734.47;5011287;28;20120;-79
2022/04/08 03:05:30;;;;;;;3.67;2.40;;;;;;;6.66;72.68;96716.50;4995259;28;20128;-79
2022/04/08 03:07:56;;;;;;;4.15;2.67;;;;;;;6.66;72.33;96727.88;5007087;28;20025;-79
2022/04/08 03:10:21;;;;;;;4.57;2.60;;;;;;;6.68;72.55;96720.44;4994572;28;20041;-79
2022/04/08 03:12:46;;;;;;;7.47;2.88;;;;;;;6.64;71.65;96734.53;4994402;28;20171;-79
2022/04/08 03:15:12;;;;;;;3.22;2.55;;;;;;;6.66;71.89;96745.66;4993913;28;20350;-79
2022/04/08 03:17:37;;;;;;;5.07;2.53;;;;;;;6.62;72.18;96760.50;5008929;28;20120;-79
2022/04/08 03:20:04;;;;;;;4.95;2.78;;;;;;;6.73;71.56;96754.06;5014240;28;20219;-79
2022/04/08 03:22:29;;;;;;;3.97;3.10;;;;;;;6.62;72.10;96742.75;5008186;28;20112;-79
2022/04/08 03:24:55;;;;;;;10.90;4.30;;;;;;;6.65;71.68;96759.97;5010685;28;20254;-79
2022/04/08 03:27:20;;;;;;;5.18;2.70;;;;;;;6.63;71.70;96768.19;5010512;28;20348;-79
2022/04/08 03:29:45;;;;;;;5.78;2.75;;;;;;;6.63;72.38;96764.75;5010416;28;20180;-79
2022/04/08 03:32:11;;;;;;;5.28;2.55;;;;;;;6.63;71.72;96776.16;5009808;28;20122;-79
2022/04/08 03:34:37;;;;;;;3.03;2.58;;;;;;;6.64;72.22;96787.53;4994350;28;20033;-79
2022/04/08 03:37:04;;;;;;;3.30;2.40;;;;;;;6.68;71.77;96799.94;5011187;28;20018;-79
2022/04/08 03:39:29;;;;;;;2.72;2.30;;;;;;;6.55;72.03;96782.00;4993600;28;20037;-79
2022/04/08 03:41:54;;;;;;;3.38;2.45;;;;;;;6.62;72.17;96792.31;5010367;28;20045;-79
2022/04/08 03:44:20;;;;;;;3.58;2.17;;;;;;;6.58;72.61;96807.16;5009756;28;20088;-79
2022/04/08 03:46:46;;;;;;;4.05;2.17;;;;;;;6.61;71.85;96807.44;5010897;28;20060;-79
2022/04/08 03:49:15;;;;;;;4.22;2.10;;;;;;;6.58;71.82;96812.47;5009912;28;20026;-79
2022/04/08 03:51:45;;;;;;;3.80;2.25;;;;;;;6.58;72.19;96817.78;5010533;28;20025;-79
2022/04/08 03:54:11;;;;;;;4.20;2.03;;;;;;;6.51;71.95;96823.38;5010192;28;20546;-79
2022/04/08 03:56:37;;;;;;;3.58;1.92;;;;;;;6.55;71.82;96821.75;5009614;28;20117;-79
2022/04/08 03:59:03;;;;;;;8.50;2.25;;;;;;;6.55;72.42;96820.97;5010300;28;20119;-79
2022/04/08 04:01:28;;;;;;;5.93;2.22;;;;;;;6.54;72.52;96829.97;5010009;28;20036;-79
2022/04/08 04:03:54;;;;;;;3.08;1.98;;;;;;;6.57;71.69;96848.00;5008498;28;20081;-79
2022/04/08 04:06:19;;;;;;;3.28;1.90;;;;;;;6.47;71.59;96853.31;5007151;28;20027;-79
2022/04/08 04:08:44;;;;;;;2.05;1.50;;;;;;;6.49;71.60;96846.69;4995263;28;20053;-78
2022/04/08 04:11:14;;;;;;;4.07;2.00;;;;;;;6.52;71.96;96858.63;5009939;28;20318;-79
2022/04/08 04:13:41;;;;;;;3.22;2.22;;;;;;;6.48;71.86;96855.72;5010177;28;20383;-79
2022/04/08 04:16:06;;;;;;;3.33;1.90;;;;;;;6.47;72.32;96874.53;5010181;28;20099;-79
2022/04/08 04:18:31;;;;;;;4.28;2.10;;;;;;;6.51;71.87;96860.47;4993458;28;20429;-79
2022/04/08 04:20:57;;;;;;;4.57;1.92;;;;;;;6.54;72.33;96880.34;4993334;28;20026;-79
2022/04/08 04:23:22;;;;;;;1.67;1.58;;;;;;;6.59;72.22;96881.13;5010116;28;20061;-79
2022/04/08 04:25:47;;;;;;;2.55;2.08;;;;;;;6.55;71.95;96893.31;5001636;28;20483;-79
2022/04/08 04:28:13;;;;;;;2.80;1.48;;;;;;;6.49;71.59;96889.09;5004015;28;20108;-79
2022/04/08 04:30:38;;;;;;;1.90;1.75;;;;;;;6.45;71.90;96903.94;5009758;28;20030;-79
2022/04/08 04:33:07;;;;;;;6.90;1.80;;;;;;;6.48;72.40;96908.72;4994484;28;20030;-79
2022/04/08 04:35:33;;;;;;;4.65;1.98;;;;;;;6.47;71.80;96911.63;4993833;28;20057;-79
2022/04/08 04:37:58;;;;;;;5.07;1.73;;;;;;;6.44;72.11;96928.88;5009810;28;20026;-79
2022/04/08 04:40:25;;;;;;;6.90;1.88;;;;;;;6.41;71.64;96929.41;5009355;28;20122;-79
2022/04/08 04:42:50;;;;;;;2.28;1.60;;;;;;;6.43;71.52;96942.38;5009584;28;20081;-79
2022/04/08 04:45:16;;;;;;;3.30;1.50;;;;;;;6.47;71.40;96938.91;5026091;28;20034;-79
2022/04/08 04:47:41;;;;;;;4.75;1.65;;;;;;;6.41;71.69;96949.78;4976671;28;20042;-79
2022/04/08 04:50:07;;;;;;;2.00;1.50;;;;;;;6.42;71.77;96952.16;5026111;28;20050;-79
2022/04/08 04:52:32;;;;;;;6.13;2.15;;;;;;;6.42;71.85;96954.06;5010601;28;20030;-79
2022/04/08 04:54:57;;;;;;;5.45;1.98;;;;;;;6.44;71.39;96965.19;4992847;28;20034;-79
2022/04/08 04:57:23;;;;;;;5.43;2.35;;;;;;;6.46;72.08;96977.09;5009694;28;20050;-79
2022/04/08 04:59:48;;;;;;;2.13;1.90;;;;;;;6.41;71.58;96982.41;5013011;28;20049;-79
2022/04/08 05:02:13;;;;;;;3.42;1.70;;;;;;;6.46;71.71;96979.75;5013212;28;20029;-79
2022/04/08 05:04:39;;;;;;;5.82;2.17;;;;;;;6.47;71.26;96972.56;5015141;28;20033;-79
2022/04/08 05:07:04;;;;;;;3.03;1.92;;;;;;;6.44;71.95;96976.56;5013963;28;20480;-79
2022/04/08 05:09:29;;;;;;;3.45;2.00;;;;;;;6.35;71.48;96988.78;4996636;28;20030;-79
2022/04/08 05:11:55;;;;;;;5.68;2.00;;;;;;;6.29;70.99;96994.34;4996886;28;20120;-79
2022/04/08 05:14:22;;;;;;;4.10;1.80;;;;;;;6.35;70.60;96994.06;4997043;28;20034;-80
2022/04/08 05:16:49;;;;;;;5.50;1.63;;;;;;;6.36;70.98;97005.44;4967056;28;20102;-79
2022/04/08 05:19:15;;;;;;;5.90;1.77;;;;;;;6.39;71.45;97011.03;4992604;28;20030;-79
2022/04/08 05:21:40;;;;;;;5.30;1.65;;;;;;;6.37;70.63;97005.19;4993386;28;20462;-79
2022/04/08 05:24:05;;;;;;;5.03;1.40;;;;;;;6.35;70.58;97012.63;5008059;28;20037;-79
2022/04/08 05:26:30;;;;;;;7.63;1.60;;;;;;;6.42;70.76;97009.69;5012753;28;20049;-79
2022/04/08 05:28:56;;;;;;;4.95;1.65;;;;;;;6.34;70.62;97021.59;5012794;28;20036;-79
2022/04/08 05:31:21;;;;;;;5.25;2.28;;;;;;;6.41;70.85;97030.09;5013077;28;20037;-79
2022/04/08 05:33:46;;;;;;;2.78;1.73;;;;;;;6.42;70.47;97020.28;5012789;28;20474;-79
2022/04/08 05:36:12;;;;;;;5.13;1.42;;;;;;;6.39;70.56;97032.22;4995558;28;20030;-80
2022/04/08 05:38:37;;;;;;;4.28;1.60;;;;;;;6.41;70.75;97039.88;4995576;28;20504;-79
2022/04/08 05:41:02;;;;;;;3.17;1.25;;;;;;;6.43;71.07;97043.06;5028973;28;20030;-79
2022/04/08 05:43:27;;;;;;;4.70;1.75;;;;;;;6.47;70.24;97049.41;5012663;28;20034;-79
2022/04/08 05:45:53;;;;;;;1.75;1.58;;;;;;;6.42;70.47;97052.09;5012136;28;20025;-79
2022/04/08 05:48:18;;;;;;;2.45;1.63;;;;;;;6.46;70.30;97053.94;4995659;28;20482;-79
2022/04/08 05:50:44;;;;;;;4.70;1.88;;;;;;;6.51;70.13;97071.69;4995884;28;20502;-79
2022/04/08 05:53:09;;;;;;;3.95;1.70;;;;;;;6.55;70.21;97072.75;5013492;28;20029;-79
2022/04/08 05:55:34;;;;;;;2.78;1.88;;;;;;;6.46;70.75;97079.66;5012110;28;20108;-79
2022/04/08 05:58:00;;;;;;;4.13;2.50;;;;;;;6.49;70.71;97101.09;5013003;28;20034;-79
2022/04/08 06:00:25;;;;;;;4.43;2.10;;;;;;;6.56;70.53;97088.38;5011931;28;20601;-80
2022/04/08 06:02:53;;;;;;;2.20;2.00;;;;;;;6.50;71.03;97093.94;5012311;28;20045;-79
2022/04/08 06:05:19;;;;;;;5.60;2.45;;;;;;;6.65;70.08;97099.25;5012133;28;20506;-79
2022/04/08 06:07:45;;;;;;;4.72;2.15;;;;;;;6.52;70.40;97099.78;5012739;28;20105;-79
2022/04/08 06:10:11;;;;;;;6.35;2.25;;;;;;;6.53;70.25;97107.47;4995477;28;20022;-79
2022/04/08 06:12:36;;;;;;;5.25;2.33;;;;;;;6.58;70.76;97111.97;5011891;28;20465;-79
2022/04/08 06:15:01;;;;;;;7.10;2.33;;;;;;;6.62;70.62;97097.13;5007383;28;20036;-79
2022/04/08 06:17:37;;;;;;;4.53;2.33;;;;;;;6.54;70.00;97098.47;5011757;28;20116;-79
2022/04/08 06:20:04;;;;;;;6.50;4.70;;;;;;;6.64;70.05;97100.31;5013264;28;20026;-80
2022/04/08 06:22:30;;;;;;;5.05;2.55;;;;;;;6.61;70.34;97108.78;4995369;28;20052;-79
2022/04/08 06:24:55;;;;;;;5.40;2.45;;;;;;;6.56;69.79;97106.13;4995250;28;20461;-79
2022/04/08 06:27:20;;;;;;;7.65;2.63;;;;;;;6.59;70.40;97110.91;5011101;28;20044;-79
2022/04/08 06:29:46;;;;;;;6.97;2.85;;;;;;;6.71;69.66;97098.97;5011499;28;20038;-80
2022/04/08 06:32:11;;;;;;;9.25;2.72;;;;;;;6.92;69.27;97113.03;5011834;28;20265;-80
2022/04/08 06:34:36;;;;;;;8.13;3.30;;;;;;;6.89;68.53;97115.41;5011727;28;20054;-79
2022/04/08 06:37:02;;;;;;;8.18;2.90;;;;;;;6.66;69.78;97112.22;5012158;28;20034;-79
2022/04/08 06:39:27;;;;;;;9.70;2.92;;;;;;;6.75;69.55;97120.44;5011153;28;20514;-79
2022/04/08 06:41:52;;;;;;;13.38;3.22;;;;;;;6.84;68.76;97118.06;5011211;28;20045;-80
2022/04/08 06:44:18;;;;;;;11.55;3.35;;;;;;;6.77;68.86;97113.03;5011114;28;20032;-79
2022/04/08 06:46:43;;;;;;;10.77;2.97;;;;;;;6.72;69.49;97110.38;5012185;28;20098;-79
2022/04/08 06:49:09;;;;;;;15.38;3.10;;;;;;;6.87;68.38;97113.03;4994558;28;20034;-79
2022/04/08 06:51:34;;;;;;;10.00;3.03;;;;;;;7.12;68.37;97105.00;5010793;28;20038;-79
2022/04/08 06:54:00;;;;;;;7.72;2.70;;;;;;;6.95;68.40;97109.81;4994864;28;20034;-79
2022/04/08 06:56:25;;;;;;;9.43;2.65;;;;;;;6.89;68.53;97108.25;5011264;28;20379;-79
2022/04/08 06:58:50;;;;;;;10.57;2.28;;;;;;;6.95;68.46;97109.81;5010213;28;20033;-80
2022/04/08 07:01:16;;;;;;;14.68;3.80;;;;;;;6.99;68.13;97104.78;5010964;28;20064;-79
2022/04/08 07:03:42;;;;;;;13.43;3.60;;;;;;;6.99;67.98;97097.59;5011041;28;20427;-79
2022/04/08 07:06:07;;;;;;;8.98;4.13;;;;;;;7.19;67.31;97110.03;4994416;28;20057;-80
2022/04/08 07:08:33;;;;;;;8.60;2.92;;;;;;;7.01;68.29;97107.97;5011417;28;20042;-79
2022/04/08 07:10:59;;;;;;;8.75;2.80;;;;;;;7.19;67.18;97104.72;5026650;28;20029;-80
2022/04/08 07:13:24;;;;;;;9.10;3.03;;;;;;;7.17;68.21;97112.97;5010707;28;20025;-79
2022/04/08 07:15:49;;;;;;;8.02;3.65;;;;;;;7.34;66.74;97094.88;4994008;28;20037;-80
2022/04/08 07:18:15;;;;;;;12.52;4.15;;;;;;;7.33;67.05;97106.56;5010729;28;20038;-80
2022/04/08 07:20:41;;;;;;;13.57;3.67;;;;;;;7.39;66.74;97104.69;5011772;28;20117;-80
2022/04/08 07:23:06;;;;;;;8.38;2.88;;;;;;;7.30;66.38;97096.47;4994201;28;20044;-80
2022/04/08 07:25:31;;;;;;;9.15;2.85;;;;;;;7.41;65.86;97100.69;5010518;28;20022;-80
2022/04/08 07:27:58;;;;;;;11.32;2.92;;;;;;;7.27;66.49;97104.19;5010523;28;20026;-79
2022/04/08 07:30:24;;;;;;;8.45;2.45;;;;;;;7.26;66.53;97103.41;5009956;28;20088;-80
2022/04/08 07:32:52;;;;;;;10.43;3.17;;;;;;;7.37;66.58;97099.66;4977848;28;20421;-80
2022/04/08 07:35:18;;;;;;;11.75;3.20;;;;;;;7.43;66.10;97114.50;5011653;28;20032;-80
2022/04/08 07:37:44;;;;;;;11.65;2.40;;;;;;;7.31;66.63;97092.78;5011327;28;20116;-80
2022/04/08 07:40:12;;;;;;;8.73;2.83;;;;;;;7.43;67.06;97108.38;5010321;28;20116;-80
2022/04/08 07:42:38;;;;;;;12.68;2.83;;;;;;;7.56;65.26;97102.50;5011464;28;20052;-80
2022/04/08 07:45:04;;;;;;;12.60;2.72;;;;;;;7.72;64.87;97106.69;5011623;28;20061;-80
2022/04/08 07:47:30;;;;;;;9.55;2.83;;;;;;;7.67;64.68;97112.00;5009741;28;20022;-80
2022/04/08 07:50:03;;;;;;;11.52;2.72;;;;;;;7.72;64.08;97098.72;4992759;28;20095;-80
2022/04/08 07:52:29;;;;;;;9.48;2.65;;;;;;;7.71;64.02;97094.47;5006512;28;20030;-80
2022/04/08 07:54:55;;;;;;;7.13;2.35;;;;;;;7.81;63.41;97102.41;5010011;28;20444;-80
2022/04/08 07:57:21;;;;;;;9.18;2.75;;;;;;;7.87;63.84;97103.16;5009667;28;20029;-80
2022/04/08 07:59:46;;;;;;;4.63;2.55;;;;;;;7.79;63.48;97091.25;5006380;28;20030;-80
2022/04/08 08:02:11;;;;;;;14.52;3.13;;;;;;;7.99;63.10;97090.34;4997604;28;20088;-80
2022/04/08 08:04:38;;;;;;;10.35;3.15;;;;;;;8.01;63.40;97086.34;4977269;28;20054;-80
2022/04/08 08:07:04;;;;;;;10.60;3.00;;;;;;;8.02;62.96;97082.63;5009416;28;20044;-80
2022/04/08 08:09:29;;;;;;;7.78;2.45;;;;;;;8.07;62.85;97090.56;5010971;28;20109;-80
2022/04/08 08:11:54;;;;;;;9.10;2.35;;;;;;;8.01;62.73;97082.91;5011177;28;20026;-79
2022/04/08 08:14:19;;;;;;;8.95;2.95;;;;;;;8.10;62.82;97091.88;5009503;28;20053;-80
2022/04/08 08:16:45;;;;;;;9.30;2.85;;;;;;;8.25;62.21;97113.03;5026253;28;20536;-80
2022/04/08 08:19:11;;;;;;;10.32;3.10;;;;;;;8.28;62.02;97094.69;4993081;28;20042;-80
2022/04/08 08:21:37;;;;;;;10.07;3.05;;;;;;;8.26;61.93;97106.69;5026275;28;20561;-80
2022/04/08 08:24:02;;;;;;;9.48;2.55;;;;;;;8.33;61.24;97109.81;5010918;28;20156;-80
2022/04/08 08:26:29;;;;;;;8.85;2.70;;;;;;;8.33;61.30;97104.50;4993425;28;20030;-80
2022/04/08 08:28:55;;;;;;;5.50;2.50;;;;;;;8.39;61.26;97107.94;4993306;28;20098;-80
2022/04/08 08:31:21;;;;;;;8.07;2.45;;;;;;;8.33;61.86;97120.44;5009731;28;20022;-80
2022/04/08 08:33:47;;;;;;;11.98;2.88;;;;;;;8.52;61.79;97113.41;5011149;28;20034;-80
2022/04/08 08:36:12;;;;;;;10.25;2.58;;;;;;;8.59;61.14;97119.19;5013807;28;20042;-80
2022/04/08 08:38:38;;;;;;;8.07;2.55;;;;;;;8.62;61.31;97118.66;5013196;28;20092;-80
2022/04/08 08:41:03;;;;;;;7.68;2.53;;;;;;;8.68;60.85;97117.53;5030297;28;20065;-80
2022/04/08 08:43:29;;;;;;;8.48;2.15;;;;;;;8.68;60.94;97120.19;5015271;28;20460;-80
2022/04/08 08:45:56;;;;;;;4.20;2.33;;;;;;;8.71;59.53;97110.88;5013760;28;20053;-80
2022/04/08 08:48:22;;;;;;;9.73;2.47;;;;;;;8.67;60.81;97115.94;5013173;28;20501;-80
2022/04/08 08:50:50;;;;;;;9.38;2.78;;;;;;;8.63;60.53;97112.25;5013614;28;20026;-80
2022/04/08 08:53:19;;;;;;;5.28;2.35;;;;;;;8.73;59.71;97117.50;5014574;28;20439;-80
2022/04/08 08:55:46;;;;;;;5.78;2.20;;;;;;;8.73;60.00;97114.84;4980788;28;20057;-80
2022/04/08 08:58:11;;;;;;;11.63;3.13;;;;;;;8.73;59.32;97103.41;5013230;28;20056;-80
2022/04/08 09:00:37;;;;;;;6.00;2.38;;;;;;;8.72;60.12;97113.25;5014469;28;20044;-80
2022/04/08 09:03:03;;;;;;;7.60;2.80;;;;;;;8.78;59.42;97106.81;5014325;28;20683;-80
2022/04/08 09:05:29;;;;;;;6.95;2.78;;;;;;;8.88;59.42;97113.91;5017057;28;20056;-80
2022/04/08 09:07:57;;;;;;;8.48;2.50;;;;;;;8.90;59.57;97109.91;5013878;28;20132;-80
2022/04/08 09:10:28;;;;;;;10.82;2.83;;;;;;;8.81;59.74;97111.59;5014589;28;20030;-80
2022/04/08 09:12:57;;;;;;;9.00;3.25;;;;;;;8.93;59.69;97104.00;5014486;28;20408;-80
2022/04/08 09:15:23;;;;;;;12.10;4.70;;;;;;;8.98;58.95;97101.31;4997141;28;20041;-80
2022/04/08 09:17:49;;;;;;;8.52;3.35;;;;;;;8.96;59.41;97097.34;5013818;28;20030;-80
2022/04/08 09:20:14;;;;;;;9.50;3.20;;;;;;;9.04;59.32;97089.53;5012817;28;20067;-80
2022/04/08 09:22:39;;;;;;;6.32;2.97;;;;;;;8.95;59.55;97093.09;5012482;28;20030;-80
2022/04/08 09:25:10;;;;;;;8.00;2.90;;;;;;;8.96;59.56;97082.16;5012698;28;20063;-80
2022/04/08 09:27:36;;;;;;;10.68;2.80;;;;;;;9.06;59.58;97081.28;5013795;28;20125;-80
2022/04/08 09:30:02;;;;;;;5.70;2.15;;;;;;;9.19;59.10;97085.16;5011710;28;20029;-80
2022/04/08 09:32:28;;;;;;;6.88;2.63;;;;;;;9.21;58.63;97083.00;5027835;28;20368;-80
2022/04/08 09:34:53;;;;;;;7.82;2.47;;;;;;;9.29;58.57;97082.38;5011637;28;20037;-80
2022/04/08 09:37:19;;;;;;;10.60;2.70;;;;;;;9.22;59.11;97080.03;5027464;28;20022;-80
2022/04/08 09:40:03;;;;;;;7.72;2.42;;;;;;;9.23;58.72;97070.19;5011607;28;20126;-80
2022/04/08 09:42:46;;;;;;;4.90;2.17;;;;;;;9.25;57.98;97062.72;5011159;28;20584;-80
2022/04/08 09:45:13;;;;;;;5.85;2.50;;;;;;;9.25;57.88;97073.38;5010968;28;20037;-80
2022/04/08 09:47:39;;;;;;;6.00;2.42;;;;;;;9.33;57.28;97060.22;5011018;28;20045;-80
2022/04/08 09:50:07;;;;;;;7.20;2.55;;;;;;;9.37;57.94;97066.56;4994532;28;20034;-80
2022/04/08 09:52:33;;;;;;;5.30;2.13;;;;;;;9.34;57.73;97055.69;5012193;28;20079;-80
2022/04/08 09:55:00;;;;;;;3.65;2.80;;;;;;;9.36;57.45;97053.53;5012661;28;20034;-80
2022/04/08 09:57:31;;;;;;;8.82;2.60;;;;;;;9.36;57.42;97041.03;5010861;28;20026;-80
2022/04/08 10:00:00;;;;;;;3.95;2.47;;;;;;;9.23;57.82;97041.72;4995615;28;20084;-80
2022/04/08 10:02:28;;;;;;;5.93;2.55;;;;;;;9.41;57.46;97042.84;4995161;28;20098;-80
2022/04/08 10:04:55;;;;;;;5.65;2.55;;;;;;;9.33;57.93;97040.78;5012598;28;20084;-80
2022/04/08 10:07:21;;;;;;;5.63;2.53;;;;;;;9.44;57.12;97042.25;5010818;28;20112;-80
2022/04/08 10:10:13;;;;;;;9.88;2.90;;;;;;;9.47;57.35;97037.16;4994562;28;20044;-80
2022/04/08 10:12:50;;;;;;;11.10;3.80;;;;;;;9.48;57.53;97022.75;5010869;28;20029;-81
2022/04/08 10:15:26;;;;;;;9.30;2.80;;;;;;;9.51;56.33;97018.72;5011715;28;20024;-80
2022/04/08 10:17:59;;;;;;;8.52;2.47;;;;;;;9.52;56.59;97028.31;5011865;28;20116;-80
2022/04/08 10:20:27;;;;;;;8.82;3.22;;;;;;;9.55;56.39;97012.56;5010478;28;20112;-81
2022/04/08 10:23:12;;;;;;;6.35;2.28;;;;;;;9.54;55.99;97013.66;4978548;28;20076;-80
2022/04/08 10:25:43;;;;;;;5.40;2.15;;;;;;;9.59;55.40;97002.91;5010221;28;20133;-80
2022/04/08 10:28:11;;;;;;;6.60;2.28;;;;;;;9.49;56.30;96994.25;5011463;28;20038;-80
2022/04/08 10:30:44;;;;;;;9.57;2.17;;;;;;;9.58;56.26;96987.22;4975055;28;1050387;-80
2022/04/08 10:33:12;;;;;;;4.75;2.00;;;;;;;9.69;55.32;96991.34;5012571;28;20507;-80
2022/04/08 10:35:38;;;;;;;4.70;1.80;;;;;;;9.60;56.27;96980.53;5011452;28;20112;-80
2022/04/08 10:38:05;;;;;;;4.28;2.28;;;;;;;9.70;56.82;96984.91;4995114;28;20397;-80
2022/04/08 10:40:36;;;;;;;4.30;1.80;;;;;;;9.67;56.17;96980.19;5011672;28;20040;-80
2022/04/08 10:43:09;;;;;;;7.18;2.17;;;;;;;9.72;56.35;96980.88;5011398;28;20029;-80
2022/04/08 10:45:36;;;;;;;5.38;2.78;;;;;;;9.90;56.14;96979.28;5012627;28;20080;-80
2022/04/08 10:48:13;;;;;;;3.80;2.35;;;;;;;9.74;56.75;96967.28;5012665;28;20100;-80
2022/04/08 10:50:40;;;;;;;7.95;2.00;;;;;;;9.84;55.32;96975.13;5012830;28;20378;-80
2022/04/08 10:53:19;;;;;;;5.88;2.35;;;;;;;9.82;55.56;96980.75;5011300;28;20133;-80
2022/04/08 10:55:56;;;;;;;2.55;1.65;;;;;;;9.83;55.97;96971.66;5010408;28;20030;-80
2022/04/08 10:58:44;;;;;;;5.38;2.08;;;;;;;10.00;55.20;96983.69;4995654;28;20041;-80
2022/04/08 11:01:26;;;;;;;4.68;2.10;;;;;;;9.96;53.96;96972.03;5012257;28;20026;-80
2022/04/08 11:04:00;;;;;;;6.20;2.20;;;;;;;9.96;53.51;96967.47;5010930;28;20080;-80
2022/04/08 11:06:34;;;;;;;7.72;1.80;;;;;;;9.98;53.04;96964.53;5012182;28;20037;-80
2022/04/08 11:09:14;;;;;;;3.95;1.50;;;;;;;10.07;53.21;96957.47;5010741;28;20033;-80
2022/04/08 11:11:41;;;;;;;3.47;1.40;;;;;;;10.09;53.12;96960.63;4994620;28;20022;-80
2022/04/08 11:14:07;;;;;;;4.35;1.30;;;;;;;10.12;53.34;96962.72;4994439;28;20107;-80
2022/04/08 11:16:34;;;;;;;4.97;1.63;;;;;;;10.11;53.22;96953.94;5026773;28;20026;-80
2022/04/08 11:19:00;;;;;;;5.63;1.27;;;;;;;10.20;53.21;96951.41;5011956;28;20516;-80
2022/04/08 11:21:28;;;;;;;1.83;1.45;;;;;;;10.12;53.29;96952.88;5012063;28;20033;-80
2022/04/08 11:24:02;;;;;;;3.75;1.30;;;;;;;10.18;52.99;96948.22;5012000;28;20494;-80
2022/04/08 11:26:40;;;;;;;4.03;1.60;;;;;;;10.31;53.59;96948.28;5027407;28;20022;-80
2022/04/08 11:29:14;;;;;;;1.88;1.45;;;;;;;10.22;54.46;96950.03;4995216;28;20025;-80
2022/04/08 11:31:39;;;;;;;2.50;1.40;;;;;;;10.21;54.45;96942.31;4994120;28;20045;-80
2022/04/08 11:34:06;;;;;;;2.33;1.50;;;;;;;10.13;54.49;96946.47;5012335;28;20026;-80
2022/04/08 11:36:33;;;;;;;5.90;1.70;;;;;;;10.18;54.64;96942.91;5010416;28;20029;-80
2022/04/08 11:38:58;;;;;;;2.63;1.65;;;;;;;10.15;54.34;96940.84;5010263;28;20445;-80