Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:14;;;;;;;4.15;2.95;;;;;;;19.33;57.66;99561.69;5021946;28;20048;-41
2023/10/22 00:02:41;;;;;;;4.00;3.08;;;;;;;19.32;57.96;99572.63;5019314;28;20045;-41
2023/10/22 00:05:09;;;;;;;3.67;2.60;;;;;;;19.31;58.34;99560.22;5018378;28;20459;-41
2023/10/22 00:07:36;;;;;;;4.43;2.88;;;;;;;19.31;58.52;99573.66;5020961;28;20524;-40
2023/10/22 00:10:03;;;;;;;4.32;2.60;;;;;;;19.29;58.38;99579.22;5024373;28;20037;-41
2023/10/22 00:12:29;;;;;;;3.33;2.35;;;;;;;19.28;58.45;99572.19;5027432;28;20136;-41
2023/10/22 00:14:56;;;;;;;3.47;2.28;;;;;;;19.27;58.55;99580.44;5023954;28;20128;-41
2023/10/22 00:17:23;;;;;;;4.90;2.40;;;;;;;19.24;57.85;99582.47;5023596;28;20146;-41
2023/10/22 00:19:49;;;;;;;3.35;2.70;;;;;;;19.24;58.30;99587.03;5020540;28;20053;-41
2023/10/22 00:22:17;;;;;;;5.60;2.80;;;;;;;19.23;58.17;99582.69;5020504;28;20053;-40
2023/10/22 00:24:44;;;;;;;3.83;1.85;;;;;;;19.23;58.65;99585.38;5019979;28;20353;-41
2023/10/22 00:27:11;;;;;;;2.90;2.17;;;;;;;19.22;58.64;99584.53;5024638;28;20053;-41
2023/10/22 00:29:37;;;;;;;4.13;2.88;;;;;;;19.20;58.22;99585.75;5021973;28;20129;-41
2023/10/22 00:32:04;;;;;;;2.67;2.30;;;;;;;19.19;58.68;99584.91;5020388;28;20068;-40
2023/10/22 00:34:31;;;;;;;2.92;1.90;;;;;;;19.18;58.73;99591.31;5017830;28;20100;-41
2023/10/22 00:36:58;;;;;;;4.47;2.40;;;;;;;19.17;58.24;99581.56;5018815;28;20053;-40
2023/10/22 00:39:25;;;;;;;8.57;2.53;;;;;;;19.18;58.32;99582.44;5019750;28;20057;-40
2023/10/22 00:41:51;;;;;;;3.25;2.10;;;;;;;19.17;58.76;99596.88;5023239;28;20049;-41
2023/10/22 00:44:18;;;;;;;2.55;1.52;;;;;;;19.16;58.94;99585.28;5019452;28;20068;-41
2023/10/22 00:46:46;;;;;;;4.75;2.55;;;;;;;19.16;58.60;99589.84;5023818;28;20103;-41
2023/10/22 00:49:14;;;;;;;3.15;1.95;;;;;;;19.14;58.55;99598.09;5022362;28;20069;-42
2023/10/22 00:51:41;;;;;;;6.85;1.95;;;;;;;19.14;58.89;99590.03;5015527;28;20136;-41
2023/10/22 00:54:09;;;;;;;2.58;1.73;;;;;;;19.13;58.97;99599.09;5013998;28;20042;-41
2023/10/22 00:56:36;;;;;;;2.67;1.60;;;;;;;19.13;58.83;99612.53;5022311;28;20064;-41
2023/10/22 00:59:03;;;;;;;2.10;1.33;;;;;;;19.13;59.00;99609.00;5020513;28;20089;-41
2023/10/22 01:01:30;;;;;;;3.13;1.77;;;;;;;19.11;58.44;99606.53;5016850;28;20342;-41
2023/10/22 01:03:57;;;;;;;4.93;1.38;;;;;;;19.10;58.78;99612.09;5022479;28;20069;-41
2023/10/22 01:06:25;;;;;;;3.30;1.52;;;;;;;19.09;58.40;99613.94;5019671;28;20042;-41
2023/10/22 01:08:54;;;;;;;3.30;1.80;;;;;;;19.08;58.63;99614.97;5022843;28;20053;-41
2023/10/22 01:11:21;;;;;;;3.78;1.83;;;;;;;19.08;58.56;99616.81;5021123;28;20053;-41
2023/10/22 01:13:47;;;;;;;2.67;1.70;;;;;;;19.07;58.32;99626.72;5016827;28;20345;-41
2023/10/22 01:16:14;;;;;;;2.58;1.40;;;;;;;19.07;58.59;99617.84;5021841;28;20045;-41
2023/10/22 01:18:41;;;;;;;2.85;1.50;;;;;;;19.06;58.62;99638.50;5029281;28;20049;-41
2023/10/22 01:21:09;;;;;;;2.33;1.67;;;;;;;19.06;58.61;99626.94;5023992;28;20125;-41
2023/10/22 01:23:37;;;;;;;3.17;1.45;;;;;;;19.05;58.81;99636.00;5017704;28;20096;-41
2023/10/22 01:26:06;;;;;;;3.67;1.40;;;;;;;19.05;58.49;99638.69;5018885;28;20384;-42
2023/10/22 01:28:36;;;;;;;2.83;1.38;;;;;;;19.05;59.21;99647.56;5020337;28;20057;-41
2023/10/22 01:31:10;;;;;;;3.33;1.60;;;;;;;19.04;58.75;99639.72;5014802;28;20720;-41
2023/10/22 01:33:37;;;;;;;2.97;1.42;;;;;;;19.04;58.77;99647.75;5019146;28;20058;-41
2023/10/22 01:36:04;;;;;;;3.33;1.30;;;;;;;19.04;59.33;99640.53;5020348;28;20611;-41
2023/10/22 01:38:31;;;;;;;3.00;1.52;;;;;;;19.05;58.65;99665.53;5022513;28;20116;-41
2023/10/22 01:40:58;;;;;;;2.63;1.40;;;;;;;19.03;58.78;99654.16;5018978;28;20127;-41
2023/10/22 01:43:24;;;;;;;3.22;1.40;;;;;;;19.02;59.20;99658.69;5016959;28;20049;-41
2023/10/22 01:45:51;;;;;;;1.98;1.38;;;;;;;19.01;58.89;99657.00;5020949;28;20354;-41
2023/10/22 01:48:18;;;;;;;1.70;1.17;;;;;;;19.00;59.31;99668.78;5016172;28;20116;-41
2023/10/22 01:50:44;;;;;;;2.55;1.08;;;;;;;18.99;58.68;99670.66;5020639;28;20322;-41
2023/10/22 01:53:11;;;;;;;3.08;1.10;;;;;;;18.99;58.61;99669.81;5027404;28;20111;-41
2023/10/22 01:55:38;;;;;;;1.98;1.00;;;;;;;18.96;58.77;99662.97;5022919;28;20124;-41
2023/10/22 01:58:05;;;;;;;2.92;1.30;;;;;;;18.97;59.01;99670.00;5022952;28;20100;-41
2023/10/22 02:00:32;;;;;;;1.77;1.00;;;;;;;18.97;59.12;99675.38;5021513;28;20068;-41
2023/10/22 02:02:58;;;;;;;1.88;1.20;;;;;;;18.96;59.10;99679.06;5023257;28;20041;-41
2023/10/22 02:05:25;;;;;;;2.97;1.10;;;;;;;18.97;59.24;99682.59;5021676;28;20049;-41
2023/10/22 02:07:52;;;;;;;1.10;0.90;;;;;;;18.96;59.12;99683.59;5025524;28;20058;-41
2023/10/22 02:10:20;;;;;;;1.33;0.90;;;;;;;18.95;58.90;99690.84;5025013;28;20080;-41
2023/10/22 02:12:47;;;;;;;0.93;0.82;;;;;;;18.94;59.37;99699.09;5020988;28;20073;-41
2023/10/22 02:15:14;;;;;;;1.48;0.95;;;;;;;18.93;58.82;99702.78;5024101;28;20438;-41
2023/10/22 02:17:40;;;;;;;2.28;1.10;;;;;;;18.93;59.25;99705.47;5021065;28;20136;-41
2023/10/22 02:20:08;;;;;;;1.70;1.08;;;;;;;18.92;59.08;99706.47;5022598;28;20052;-41
2023/10/22 02:22:39;;;;;;;2.60;0.95;;;;;;;18.90;59.63;99709.38;5021166;28;20126;-41
2023/10/22 02:25:07;;;;;;;1.35;0.90;;;;;;;18.92;59.21;99722.59;5028874;28;20049;-42
2023/10/22 02:27:34;;;;;;;1.05;0.88;;;;;;;18.90;59.42;99722.78;5027395;28;20046;-41
2023/10/22 02:30:00;;;;;;;1.40;1.20;;;;;;;18.90;59.32;99725.47;5023493;28;20099;-41
2023/10/22 02:32:27;;;;;;;1.83;1.05;;;;;;;18.90;59.31;99735.38;5023363;28;20045;-40
2023/10/22 02:34:54;;;;;;;1.70;0.80;;;;;;;18.89;59.22;99731.03;5021977;28;20057;-42
2023/10/22 02:37:20;;;;;;;1.23;0.80;;;;;;;18.89;59.58;99745.28;5023734;28;20073;-40
2023/10/22 02:39:47;;;;;;;0.77;0.77;;;;;;;18.88;59.85;99759.72;5020658;28;20564;-40
2023/10/22 02:42:14;;;;;;;1.95;1.10;;;;;;;18.90;59.63;99762.25;5019012;28;20589;-40
2023/10/22 02:44:40;;;;;;;1.20;1.02;;;;;;;18.90;59.46;99772.97;5029924;28;20096;-40
2023/10/22 02:47:07;;;;;;;2.42;1.00;;;;;;;18.91;59.75;99775.47;5027755;28;20084;-40
2023/10/22 02:49:34;;;;;;;1.85;0.88;;;;;;;18.91;59.73;99791.59;5024244;28;20054;-40
2023/10/22 02:52:02;;;;;;;1.65;1.10;;;;;;;18.92;59.66;99813.88;5022888;28;20042;-40
2023/10/22 02:54:28;;;;;;;1.50;0.80;;;;;;;18.94;59.98;99818.06;5022970;28;20096;-40
2023/10/22 02:56:55;;;;;;;2.22;0.93;;;;;;;18.94;59.88;99838.72;5028125;28;20049;-40
2023/10/22 02:59:21;;;;;;;1.23;0.90;;;;;;;18.94;59.90;99846.78;5027049;28;20092;-40
2023/10/22 03:01:48;;;;;;;2.67;0.82;;;;;;;18.93;60.50;99843.22;5022366;28;20141;-40
2023/10/22 03:04:15;;;;;;;1.52;1.00;;;;;;;18.94;60.03;99855.66;5020996;28;20049;-40
2023/10/22 03:06:41;;;;;;;2.58;0.90;;;;;;;18.94;60.15;99855.66;5019308;28;20069;-40
2023/10/22 03:09:08;;;;;;;1.38;0.82;;;;;;;18.94;60.46;99861.03;5021076;28;20128;-40
2023/10/22 03:11:34;;;;;;;2.15;0.75;;;;;;;18.93;60.39;99878.13;5023312;28;20045;-40
2023/10/22 03:14:01;;;;;;;1.58;0.77;;;;;;;18.94;60.55;99887.88;5021716;28;20054;-40
2023/10/22 03:16:28;;;;;;;0.95;0.85;;;;;;;18.94;60.59;99897.78;5024487;28;20433;-40
2023/10/22 03:18:54;;;;;;;1.10;0.80;;;;;;;18.95;60.33;99899.47;5021421;28;20049;-40
2023/10/22 03:21:24;;;;;;;2.83;0.80;;;;;;;18.94;60.46;99906.69;5025613;28;20159;-40
2023/10/22 03:23:50;;;;;;;1.35;0.90;;;;;;;18.94;60.34;99924.66;5020398;28;20046;-40
2023/10/22 03:26:21;;;;;;;2.10;0.93;;;;;;;18.95;60.09;99945.09;5023418;28;20183;-40
2023/10/22 03:28:50;;;;;;;1.45;0.85;;;;;;;18.94;60.04;99943.44;5029761;28;20101;-41
2023/10/22 03:31:18;;;;;;;1.20;0.90;;;;;;;18.94;60.59;99970.31;5024222;28;20061;-41
2023/10/22 03:33:45;;;;;;;1.40;1.05;;;;;;;18.93;60.86;99971.28;5026038;28;20077;-40
2023/10/22 03:36:14;;;;;;;1.05;0.88;;;;;;;18.93;60.03;99973.97;5022321;28;20049;-40
2023/10/22 03:38:41;;;;;;;0.85;0.60;;;;;;;18.93;60.75;99990.09;5024856;28;20064;-40
2023/10/22 03:41:08;;;;;;;2.80;0.75;;;;;;;18.90;60.43;99993.16;5021707;28;20314;-40
2023/10/22 03:43:35;;;;;;;1.75;0.77;;;;;;;18.89;60.67;99988.78;5022522;28;20045;-40
2023/10/22 03:46:02;;;;;;;2.38;1.10;;;;;;;18.89;60.53;100011.09;5021151;28;20053;-40
2023/10/22 03:48:29;;;;;;;2.13;0.80;;;;;;;18.88;60.40;100022.03;5025513;28;20045;-40
2023/10/22 03:50:56;;;;;;;3.85;1.10;;;;;;;18.88;61.22;100022.03;5022847;28;20425;-40
2023/10/22 03:53:23;;;;;;;2.40;0.85;;;;;;;18.88;60.79;100038.13;5024181;28;20096;-40
2023/10/22 03:55:50;;;;;;;2.28;1.02;;;;;;;18.88;60.83;100043.50;5021577;28;20127;-40
2023/10/22 03:58:17;;;;;;;3.40;1.10;;;;;;;18.88;60.45;100048.88;5023142;28;20054;-40
2023/10/22 04:00:44;;;;;;;1.60;0.90;;;;;;;18.86;60.62;100057.13;5021750;28;20468;-40
2023/10/22 04:03:11;;;;;;;1.30;0.90;;;;;;;18.87;60.86;100060.63;5020525;28;20119;-40
2023/10/22 04:05:38;;;;;;;0.95;0.60;;;;;;;18.86;60.64;100061.66;5020780;28;20479;-40
2023/10/22 04:08:05;;;;;;;0.85;0.60;;;;;;;18.87;61.06;100069.53;5019367;28;20530;-40
2023/10/22 04:10:31;;;;;;;1.60;0.93;;;;;;;18.85;61.15;100068.84;5021173;28;20115;-40
2023/10/22 04:12:58;;;;;;;1.55;0.93;;;;;;;18.84;60.88;100077.91;5023998;28;20042;-40
2023/10/22 04:15:24;;;;;;;2.10;0.80;;;;;;;18.85;60.64;100089.50;5021062;28;20053;-40
2023/10/22 04:17:51;;;;;;;2.17;0.90;;;;;;;18.84;60.95;100091.34;5021214;28;20511;-40
2023/10/22 04:20:18;;;;;;;1.60;0.73;;;;;;;18.84;60.53;100095.88;5020208;28;20136;-40
2023/10/22 04:22:44;;;;;;;1.55;0.98;;;;;;;18.84;60.43;100098.56;5023559;28;20045;-40
2023/10/22 04:25:13;;;;;;;2.00;1.00;;;;;;;18.83;61.06;100108.47;5020180;28;20138;-40
2023/10/22 04:27:40;;;;;;;3.88;1.23;;;;;;;18.83;60.89;100104.97;5022970;28;20057;-40
2023/10/22 04:30:07;;;;;;;2.35;1.00;;;;;;;18.82;60.69;100109.50;5019012;28;20062;-40
2023/10/22 04:32:35;;;;;;;1.52;0.98;;;;;;;18.83;60.65;100115.69;5023935;28;20483;-40
2023/10/22 04:35:02;;;;;;;2.60;1.10;;;;;;;18.83;60.96;100121.06;5018864;28;20096;-41
2023/10/22 04:37:28;;;;;;;1.02;0.70;;;;;;;18.82;60.69;100128.28;5021738;28;20050;-40
2023/10/22 04:39:57;;;;;;;1.55;0.90;;;;;;;18.82;60.48;100127.47;5021860;28;20052;-40
2023/10/22 04:42:27;;;;;;;3.35;1.00;;;;;;;18.81;61.31;100123.91;5019933;28;20103;-40
2023/10/22 04:44:54;;;;;;;2.22;0.70;;;;;;;18.81;60.44;100136.50;5020367;28;20051;-40
2023/10/22 04:47:21;;;;;;;1.55;0.85;;;;;;;18.80;60.38;100142.91;5020778;28;20045;-40
2023/10/22 04:49:51;;;;;;;0.93;0.70;;;;;;;18.79;60.51;100150.13;5021716;28;20058;-40
2023/10/22 04:52:33;;;;;;;1.95;0.90;;;;;;;18.80;60.85;100154.47;5017618;28;20455;-40
2023/10/22 04:55:01;;;;;;;2.47;0.90;;;;;;;18.80;60.75;100159.84;5021718;28;20041;-40
2023/10/22 04:57:28;;;;;;;1.63;0.63;;;;;;;18.79;60.92;100168.06;5024814;28;20056;-40
2023/10/22 04:59:56;;;;;;;1.08;0.80;;;;;;;18.78;60.67;100166.41;5027373;28;20084;-40
2023/10/22 05:02:23;;;;;;;1.33;0.70;;;;;;;18.78;60.89;100166.41;5023740;28;20088;-40
2023/10/22 05:04:52;;;;;;;1.88;0.70;;;;;;;18.78;60.92;100174.47;5021305;28;20053;-40
2023/10/22 05:07:19;;;;;;;2.05;0.80;;;;;;;18.76;61.01;100174.63;5017616;28;20058;-40
2023/10/22 05:09:45;;;;;;;1.88;0.80;;;;;;;18.76;60.54;100176.47;5018117;28;20430;-40
2023/10/22 05:12:12;;;;;;;1.38;0.77;;;;;;;18.75;60.12;100183.69;5019832;28;20076;-40
2023/10/22 05:14:39;;;;;;;1.50;0.77;;;;;;;18.76;60.40;100189.91;5019470;28;20054;-40
2023/10/22 05:17:06;;;;;;;2.72;0.95;;;;;;;18.74;60.14;100193.59;5018695;28;20042;-40
2023/10/22 05:19:34;;;;;;;2.20;0.80;;;;;;;18.73;60.27;100197.31;5020215;28;20056;-40
2023/10/22 05:22:01;;;;;;;1.60;0.88;;;;;;;18.73;60.33;100200.00;5014496;28;20130;-40
2023/10/22 05:24:28;;;;;;;0.88;0.70;;;;;;;18.72;60.31;100209.03;5019045;28;20049;-40
2023/10/22 05:26:55;;;;;;;2.47;1.00;;;;;;;18.71;60.47;100220.78;5018940;28;20064;-40
2023/10/22 05:29:22;;;;;;;3.35;1.52;;;;;;;18.70;60.13;100227.16;5019826;28;20050;-40
2023/10/22 05:31:49;;;;;;;2.15;1.05;;;;;;;18.71;60.20;100217.28;5022378;28;20100;-40
2023/10/22 05:34:16;;;;;;;2.63;0.88;;;;;;;18.70;60.61;100227.16;5022159;28;20388;-40
2023/10/22 05:36:43;;;;;;;1.83;0.80;;;;;;;18.70;60.50;100232.53;5018922;28;20050;-40
2023/10/22 05:39:09;;;;;;;2.13;0.80;;;;;;;18.69;59.86;100236.22;5015356;28;20111;-40
2023/10/22 05:41:36;;;;;;;1.67;0.75;;;;;;;18.68;60.20;100231.81;5018937;28;20430;-40
2023/10/22 05:44:03;;;;;;;2.65;0.90;;;;;;;18.68;60.24;100239.88;5023021;28;20095;-40
2023/10/22 05:46:34;;;;;;;2.83;0.70;;;;;;;18.67;59.96;100243.59;5022220;28;20045;-40
2023/10/22 05:49:03;;;;;;;0.85;0.70;;;;;;;18.67;60.75;100257.00;5019687;28;20357;-40
2023/10/22 05:51:32;;;;;;;2.95;1.25;;;;;;;18.68;60.61;100264.03;5020662;28;20136;-40
2023/10/22 05:53:59;;;;;;;1.58;0.80;;;;;;;18.67;60.30;100262.38;5020638;28;20057;-40
2023/10/22 05:56:28;;;;;;;1.23;0.82;;;;;;;18.68;59.86;100273.94;5020321;28;20541;-40
2023/10/22 05:58:54;;;;;;;5.03;0.82;;;;;;;18.66;60.42;100287.56;5020779;28;20049;-40
2023/10/22 06:01:21;;;;;;;2.05;1.08;;;;;;;18.65;60.28;100285.88;5020689;28;20116;-40
2023/10/22 06:03:48;;;;;;;1.75;0.88;;;;;;;18.66;60.27;100289.41;5027788;28;20050;-39
2023/10/22 06:06:19;;;;;;;1.63;0.70;;;;;;;18.64;59.98;100289.56;5026589;28;20124;-40
2023/10/22 06:08:46;;;;;;;0.98;0.70;;;;;;;18.64;60.36;100300.28;5021358;28;20061;-40
2023/10/22 06:11:14;;;;;;;0.95;0.75;;;;;;;18.64;60.44;100302.13;5022415;28;20049;-39
2023/10/22 06:13:41;;;;;;;2.38;0.82;;;;;;;18.63;60.75;100312.03;5024291;28;20038;-40
2023/10/22 06:16:07;;;;;;;2.30;1.00;;;;;;;18.63;60.53;100314.72;5018704;28;20417;-40
2023/10/22 06:18:34;;;;;;;1.70;0.95;;;;;;;18.62;60.42;100322.97;5017803;28;20437;-40
2023/10/22 06:21:09;;;;;;;3.63;0.85;;;;;;;18.62;60.71;100331.00;5019522;28;20426;-40
2023/10/22 06:23:36;;;;;;;2.25;0.90;;;;;;;18.62;60.40;100331.84;5019381;28;20441;-40
2023/10/22 06:26:03;;;;;;;1.75;0.68;;;;;;;18.62;60.60;100336.38;5018699;28;20342;-40
2023/10/22 06:28:29;;;;;;;2.78;0.80;;;;;;;18.60;60.60;100341.06;5023138;28;20089;-40
2023/10/22 06:31:09;;;;;;;1.23;0.80;;;;;;;18.59;60.65;100342.91;5019829;28;20408;-40
2023/10/22 06:33:37;;;;;;;1.83;1.00;;;;;;;18.59;60.43;100353.66;5017886;28;20041;-40
2023/10/22 06:36:14;;;;;;;1.48;0.80;;;;;;;18.59;60.10;100360.88;5022848;28;20438;-40
2023/10/22 06:38:42;;;;;;;2.97;1.00;;;;;;;18.59;60.70;100364.38;5025833;28;20471;-40
2023/10/22 06:41:16;;;;;;;1.92;0.80;;;;;;;18.58;60.82;100373.47;5026049;28;20050;-39
2023/10/22 06:43:43;;;;;;;3.13;0.70;;;;;;;18.58;60.26;100370.78;5019353;28;20438;-40
2023/10/22 06:46:11;;;;;;;1.88;0.90;;;;;;;18.58;60.03;100384.19;5019504;28;20393;-40
2023/10/22 06:48:38;;;;;;;1.90;0.85;;;;;;;18.58;60.49;100380.69;5024931;28;20675;-40
2023/10/22 06:51:09;;;;;;;1.92;0.80;;;;;;;18.57;60.69;100387.84;5021833;28;20038;-40
2023/10/22 06:53:37;;;;;;;3.38;1.10;;;;;;;18.57;60.32;100395.06;5020846;28;20048;-40
2023/10/22 06:56:05;;;;;;;2.13;0.98;;;;;;;18.57;60.42;100397.75;5020720;28;20218;-39
2023/10/22 06:58:32;;;;;;;1.80;1.10;;;;;;;18.57;60.73;100405.81;5020307;28;20048;-40
2023/10/22 07:01:09;;;;;;;2.35;1.10;;;;;;;18.57;60.71;100419.22;5020065;28;20049;-40
2023/10/22 07:03:41;;;;;;;2.10;0.85;;;;;;;18.57;60.89;100411.19;5023572;28;20049;-40
2023/10/22 07:06:08;;;;;;;2.22;0.90;;;;;;;18.58;60.78;100424.44;5021956;28;20129;-39
2023/10/22 07:08:35;;;;;;;1.83;0.85;;;;;;;18.57;60.64;100422.75;5028716;28;20092;-39
2023/10/22 07:11:02;;;;;;;2.85;0.95;;;;;;;18.57;60.57;100428.13;5026013;28;20049;-39
2023/10/22 07:13:29;;;;;;;3.28;1.30;;;;;;;18.57;60.97;100436.16;5021710;28;20045;-40
2023/10/22 07:15:56;;;;;;;1.85;0.70;;;;;;;18.56;60.71;100433.66;5024459;28;20180;-39
2023/10/22 07:18:23;;;;;;;2.22;0.90;;;;;;;18.56;60.16;100433.66;5023122;28;20049;-40
2023/10/22 07:20:49;;;;;;;1.13;0.95;;;;;;;18.56;61.07;100445.25;5022053;28;20108;-39
2023/10/22 07:23:16;;;;;;;2.05;1.30;;;;;;;18.56;60.90;100439.03;5021545;28;20432;-39
2023/10/22 07:25:43;;;;;;;3.30;1.08;;;;;;;18.55;60.75;100448.94;5022158;28;20096;-39
2023/10/22 07:28:15;;;;;;;1.60;0.90;;;;;;;18.54;60.94;100455.31;5022621;28;20500;-39
2023/10/22 07:30:47;;;;;;;2.22;1.20;;;;;;;18.53;60.17;100460.84;5020856;28;20137;-39
2023/10/22 07:33:15;;;;;;;2.47;1.27;;;;;;;18.53;60.37;100474.25;5016728;28;20337;-39
2023/10/22 07:35:52;;;;;;;3.50;1.25;;;;;;;18.53;60.16;100480.44;5021252;28;20048;-39
2023/10/22 07:38:18;;;;;;;3.92;1.08;;;;;;;18.53;60.24;100480.44;5025296;28;20128;-39
2023/10/22 07:40:46;;;;;;;1.85;1.30;;;;;;;18.54;60.73;100482.16;5028402;28;20129;-39
2023/10/22 07:43:14;;;;;;;1.60;0.90;;;;;;;18.54;60.72;100481.31;5018007;28;20052;-39
2023/10/22 07:45:40;;;;;;;3.08;1.23;;;;;;;18.54;61.00;100487.53;5017769;28;20046;-39
2023/10/22 07:48:07;;;;;;;3.63;1.23;;;;;;;18.54;60.23;100490.22;5020383;28;20084;-39
2023/10/22 07:50:34;;;;;;;2.55;1.00;;;;;;;18.54;60.61;100492.06;5016342;28;20405;-39
2023/10/22 07:53:01;;;;;;;2.65;1.17;;;;;;;18.54;60.43;100498.25;5020768;28;20045;-39
2023/10/22 07:55:27;;;;;;;2.92;1.20;;;;;;;18.55;60.43;100496.41;5022224;28;20096;-39
2023/10/22 07:57:54;;;;;;;3.15;1.30;;;;;;;18.55;60.54;100505.31;5024244;28;20067;-39
2023/10/22 08:00:20;;;;;;;1.42;1.00;;;;;;;18.56;60.36;100512.34;5021782;28;20125;-39
2023/10/22 08:02:47;;;;;;;2.75;1.42;;;;;;;18.56;59.98;100512.34;5029200;28;20104;-39
2023/10/22 08:05:14;;;;;;;2.55;1.13;;;;;;;18.57;60.34;100511.31;5024802;28;20368;-39
2023/10/22 08:07:42;;;;;;;2.13;1.10;;;;;;;18.59;60.67;100517.38;5022666;28;20058;-39
2023/10/22 08:10:09;;;;;;;1.75;1.10;;;;;;;18.61;60.23;100515.34;5022128;28;20429;-40
2023/10/22 08:12:36;;;;;;;2.65;1.20;;;;;;;18.62;60.24;100518.91;5023641;28;20042;-39
2023/10/22 08:15:03;;;;;;;1.60;1.10;;;;;;;18.63;60.15;100521.41;5025410;28;20111;-39
2023/10/22 08:17:29;;;;;;;4.35;1.42;;;;;;;18.62;60.26;100527.78;5022810;28;20049;-39
2023/10/22 08:19:56;;;;;;;2.55;1.30;;;;;;;18.64;60.28;100536.50;5016494;28;20503;-39
2023/10/22 08:22:22;;;;;;;2.60;1.15;;;;;;;18.63;60.12;100539.38;5021694;28;20092;-39
2023/10/22 08:24:49;;;;;;;2.83;1.10;;;;;;;18.63;60.06;100534.00;5018933;28;20354;-40
2023/10/22 08:27:16;;;;;;;2.10;1.23;;;;;;;18.64;59.60;100541.88;5018987;28;20046;-45
2023/10/22 08:29:43;;;;;;;2.75;1.00;;;;;;;18.67;59.99;100546.09;5022427;28;20119;-39
2023/10/22 08:32:09;;;;;;;2.38;0.90;;;;;;;18.67;59.85;100544.25;5021244;28;20053;-39
2023/10/22 08:34:36;;;;;;;1.73;1.10;;;;;;;18.68;59.98;100545.91;5019515;28;20112;-39
2023/10/22 08:37:03;;;;;;;2.22;1.10;;;;;;;18.69;59.68;100544.94;5027400;28;20144;-39
2023/10/22 08:39:30;;;;;;;2.28;1.20;;;;;;;18.72;60.66;100546.47;5025793;28;20045;-40
2023/10/22 08:42:01;;;;;;;2.75;0.93;;;;;;;18.72;60.59;100549.97;5017641;28;20053;-40
2023/10/22 08:44:29;;;;;;;2.25;1.10;;;;;;;18.75;60.04;100548.81;5019244;28;20077;-39
2023/10/22 08:46:57;;;;;;;2.35;1.17;;;;;;;18.73;60.46;100559.72;5017309;28;20182;-40
2023/10/22 08:49:24;;;;;;;4.25;1.50;;;;;;;18.76;60.09;100558.53;5018645;28;20104;-39
2023/10/22 08:51:51;;;;;;;3.20;1.23;;;;;;;18.78;60.34;100569.13;5018163;28;20041;-39
2023/10/22 08:54:17;;;;;;;6.20;1.60;;;;;;;18.79;59.74;100566.28;5017895;28;20077;-39
2023/10/22 08:56:46;;;;;;;2.00;1.20;;;;;;;18.82;59.89;100570.50;5019329;28;20128;-39
2023/10/22 08:59:12;;;;;;;2.70;1.10;;;;;;;18.82;59.71;100576.69;5021261;28;20112;-39
2023/10/22 09:01:39;;;;;;;2.10;1.00;;;;;;;18.84;59.62;100582.72;5022395;28;20054;-41
2023/10/22 09:04:06;;;;;;;2.13;1.00;;;;;;;18.85;59.27;100583.56;5019995;28;20157;-39
2023/10/22 09:06:33;;;;;;;2.20;0.90;;;;;;;18.85;59.15;100592.44;5020088;28;20054;-39
2023/10/22 09:09:00;;;;;;;1.92;1.05;;;;;;;18.83;59.19;100591.78;5021950;28;20141;-40
2023/10/22 09:11:27;;;;;;;6.47;1.05;;;;;;;18.82;58.94;100591.97;5018580;28;20246;-39
2023/10/22 09:13:54;;;;;;;4.63;1.17;;;;;;;18.82;59.60;100591.97;5016807;28;20128;-40
2023/10/22 09:16:32;;;;;;;2.13;0.82;;;;;;;18.78;59.50;100602.19;5019256;28;20133;-39
2023/10/22 09:19:01;;;;;;;1.85;0.90;;;;;;;18.78;59.59;100599.50;5017840;28;20060;-39
2023/10/22 09:21:42;;;;;;;2.60;0.90;;;;;;;18.77;59.28;100602.34;5021125;28;20049;-39
2023/10/22 09:24:09;;;;;;;3.90;1.20;;;;;;;18.80;59.29;100610.06;5017447;28;20133;-39
2023/10/22 09:26:42;;;;;;;2.45;0.95;;;;;;;18.82;59.88;100613.44;5020111;28;20064;-39
2023/10/22 09:29:08;;;;;;;3.63;1.05;;;;;;;18.84;59.46;100622.16;5018759;28;20064;-40
2023/10/22 09:31:36;;;;;;;2.38;0.82;;;;;;;18.85;59.19;100626.53;5020886;28;20389;-39
2023/10/22 09:34:03;;;;;;;3.90;1.27;;;;;;;18.86;59.43;100626.38;5018679;28;20056;-39
2023/10/22 09:36:29;;;;;;;5.10;1.02;;;;;;;18.87;59.28;100633.41;5018667;28;20124;-40
2023/10/22 09:38:56;;;;;;;2.75;1.10;;;;;;;18.88;59.39;100634.25;5022875;28;20054;-40
2023/10/22 09:41:23;;;;;;;2.10;1.10;;;;;;;18.89;59.69;100636.78;5024024;28;20408;-40
2023/10/22 09:43:55;;;;;;;3.13;1.20;;;;;;;18.89;59.45;100631.41;5022514;28;20049;-39
2023/10/22 09:46:27;;;;;;;3.03;1.27;;;;;;;18.89;59.81;100642.13;5019618;28;20132;-40
2023/10/22 09:48:57;;;;;;;6.40;1.95;;;;;;;18.90;60.12;100637.63;5021118;28;20345;-40
2023/10/22 09:51:30;;;;;;;3.63;1.30;;;;;;;18.91;60.27;100642.00;5018756;28;20120;-39
2023/10/22 09:54:05;;;;;;;3.17;1.43;;;;;;;18.93;59.62;100646.19;5019684;28;20478;-39
2023/10/22 09:56:43;;;;;;;2.88;1.45;;;;;;;18.96;59.41;100653.06;5015670;28;20057;-40
2023/10/22 09:59:11;;;;;;;2.30;1.27;;;;;;;18.97;59.30;100646.69;5022319;28;20046;-39
2023/10/22 10:01:39;;;;;;;2.50;1.60;;;;;;;18.98;59.03;100646.53;5015636;28;20058;-39
2023/10/22 10:04:06;;;;;;;2.92;1.52;;;;;;;18.99;59.54;100650.06;5016798;28;20504;-39
2023/10/22 10:06:35;;;;;;;3.78;1.52;;;;;;;19.00;59.45;100654.44;5024598;28;20129;-39
2023/10/22 10:09:03;;;;;;;4.38;1.52;;;;;;;19.01;59.60;100650.72;5017520;28;20060;-39
2023/10/22 10:11:34;;;;;;;3.30;1.70;;;;;;;19.03;59.27;100658.63;5013774;28;20053;-39
2023/10/22 10:14:34;;;;;;;3.15;1.50;;;;;;;19.04;59.62;100663.84;5027863;28;20037;-39
2023/10/22 10:17:01;;;;;;;2.80;1.67;;;;;;;19.09;59.48;100663.34;5024432;28;20414;-39
2023/10/22 10:19:28;;;;;;;2.25;1.33;;;;;;;19.13;59.75;100667.38;5025651;28;20278;-40
2023/10/22 10:21:55;;;;;;;3.75;1.77;;;;;;;19.14;59.82;100667.22;5022298;28;20351;-40
2023/10/22 10:24:23;;;;;;;3.03;1.67;;;;;;;19.17;59.86;100668.72;5020437;28;20146;-40
2023/10/22 10:27:11;;;;;;;4.18;1.70;;;;;;;19.20;59.39;100674.63;5022241;28;20050;-40
2023/10/22 10:29:39;;;;;;;5.85;1.70;;;;;;;19.27;59.29;100676.66;5019471;28;20464;-40
2023/10/22 10:32:14;;;;;;;3.97;1.25;;;;;;;19.28;59.58;100689.06;5027554;28;20056;-40
2023/10/22 10:34:46;;;;;;;5.05;1.55;;;;;;;19.29;58.99;100694.28;5025956;28;20311;-40
2023/10/22 10:37:14;;;;;;;3.30;1.45;;;;;;;19.30;58.96;100679.84;5029553;28;20049;-40
2023/10/22 10:39:46;;;;;;;3.97;2.00;;;;;;;19.31;58.18;100684.22;5026145;28;20054;-40
2023/10/22 10:42:14;;;;;;;3.53;1.58;;;;;;;19.33;58.63;100686.72;5026378;28;20046;-40
2023/10/22 10:44:57;;;;;;;2.60;1.25;;;;;;;19.34;58.80;100693.81;5024552;28;20051;-40
2023/10/22 10:47:31;;;;;;;7.38;1.98;;;;;;;19.35;58.81;100699.00;5021604;28;20052;-40
2023/10/22 10:50:06;;;;;;;7.13;2.42;;;;;;;19.37;58.45;100698.81;5018873;28;20050;-40
2023/10/22 10:52:48;;;;;;;5.70;2.60;;;;;;;19.36;58.17;100697.16;5019408;28;20177;-40
2023/10/22 10:55:15;;;;;;;6.05;1.60;;;;;;;19.37;58.46;100706.88;5013632;28;20682;-40
2023/10/22 10:57:46;;;;;;;4.88;2.17;;;;;;;19.37;58.43;100702.34;5017724;28;20049;-41
2023/10/22 11:00:20;;;;;;;4.70;1.65;;;;;;;19.39;58.07;100704.88;5019638;28;20085;-40
2023/10/22 11:02:49;;;;;;;6.47;1.77;;;;;;;19.39;57.89;100703.03;5021129;28;20042;-40
2023/10/22 11:05:20;;;;;;;5.05;2.20;;;;;;;19.40;57.57;100707.41;5024361;28;20101;-40
2023/10/22 11:07:47;;;;;;;4.60;1.55;;;;;;;19.41;58.20;100717.13;5019799;28;20108;-40
2023/10/22 11:10:17;;;;;;;4.28;1.77;;;;;;;19.41;58.44;100706.38;5019861;28;20129;-40
2023/10/22 11:12:44;;;;;;;5.85;1.80;;;;;;;19.43;57.59;100708.91;5024161;28;20077;-40
2023/10/22 11:15:12;;;;;;;3.65;1.73;;;;;;;19.43;57.50;100700.84;5021976;28;20045;-40
2023/10/22 11:17:44;;;;;;;4.88;1.80;;;;;;;19.45;58.08;100704.19;5021597;28;20437;-40
2023/10/22 11:20:13;;;;;;;5.03;1.70;;;;;;;19.45;57.86;100705.03;5022983;28;20132;-40
2023/10/22 11:22:40;;;;;;;6.25;1.63;;;;;;;19.47;57.71;100718.34;5028294;28;20068;-40
2023/10/22 11:25:08;;;;;;;4.20;1.65;;;;;;;19.47;57.13;100715.66;5020706;28;20092;-39
2023/10/22 11:27:39;;;;;;;5.85;1.55;;;;;;;19.47;57.47;100713.78;5019241;28;20334;-40
2023/10/22 11:30:06;;;;;;;8.15;2.28;;;;;;;19.49;57.82;100713.63;5020078;28;20045;-40