Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:36;;;;;;;1.70;1.60;;;;;-2.60;96164.00;;;;5054382;28;20245;-63
2024/01/08 00:04:04;;;;;;;1.20;1.20;;;;;-2.60;96171.00;;;;5053288;28;20214;-63
2024/01/08 00:06:32;;;;;;;1.23;0.90;;;;;-2.40;96161.00;;;;5053979;28;20222;-63
2024/01/08 00:09:00;;;;;;;0.90;0.90;;;;;-2.50;96178.00;;;;5053209;28;20218;-62
2024/01/08 00:11:28;;;;;;;1.97;1.87;;;;;-2.50;96170.00;;;;5053266;28;20204;-62
2024/01/08 00:13:56;;;;;;;2.17;2.07;;;;;-2.70;96173.00;;;;5053493;28;20197;-62
2024/01/08 00:16:23;;;;;;;0.77;0.77;;;;;-2.70;96168.00;;;;5053337;28;20200;-62
2024/01/08 00:18:51;;;;;;;1.00;1.00;;;;;-2.60;96171.00;;;;5053102;28;20187;-62
2024/01/08 00:21:18;;;;;;;1.13;1.13;;;;;-2.60;96162.00;;;;5053386;28;20206;-61
2024/01/08 00:23:46;;;;;;;1.80;1.70;;;;;-2.60;96164.00;;;;5054337;28;20196;-62
2024/01/08 00:26:13;;;;;;;0.87;0.87;;;;;-2.40;96164.00;;;;5057242;28;20687;-63
2024/01/08 00:28:42;;;;;;;1.67;1.60;;;;;-2.50;96169.00;;;;5057458;28;20222;-62
2024/01/08 00:31:09;;;;;;;2.53;1.63;;;;;-2.50;96178.00;;;;5057083;28;20202;-63
2024/01/08 00:33:37;;;;;;;1.00;1.00;;;;;-2.40;96168.00;;;;5056985;28;20222;-63
2024/01/08 00:36:04;;;;;;;1.27;1.27;;;;;-2.40;96157.00;;;;5056982;28;20195;-62
2024/01/08 00:38:32;;;;;;;0.93;0.93;;;;;-2.40;96168.00;;;;5057468;28;20515;-62
2024/01/08 00:40:59;;;;;;;1.20;1.20;;;;;-2.40;96163.00;;;;5056954;28;20214;-61
2024/01/08 00:43:27;;;;;;;1.30;1.30;;;;;-2.40;96185.00;;;;5057327;28;20226;-62
2024/01/08 00:45:55;;;;;;;1.17;1.13;;;;;-2.50;96167.00;;;;5056839;28;20528;-63
2024/01/08 00:48:23;;;;;;;1.47;1.47;;;;;-2.40;96177.00;;;;5057011;28;20221;-62
2024/01/08 00:50:52;;;;;;;1.00;1.00;;;;;-2.40;96177.00;;;;5057310;28;20203;-62
2024/01/08 00:53:19;;;;;;;0.80;0.80;;;;;-2.30;96174.00;;;;5056877;28;20222;-62
2024/01/08 00:55:47;;;;;;;1.20;1.10;;;;;-2.50;96168.00;;;;5056586;28;20210;-62
2024/01/08 00:58:14;;;;;;;3.00;1.33;;;;;-2.40;96175.00;;;;5056622;28;20195;-62
2024/01/08 01:00:41;;;;;;;0.90;0.90;;;;;-2.50;96175.00;;;;5056785;28;20195;-62
2024/01/08 01:03:11;;;;;;;1.40;1.30;;;;;-2.50;96174.00;;;;5056725;28;20214;-62
2024/01/08 01:05:38;;;;;;;0.83;0.83;;;;;-2.50;96176.00;;;;5056650;28;20205;-62
2024/01/08 01:08:06;;;;;;;1.07;0.97;;;;;-2.60;96176.00;;;;5056278;28;20593;-62
2024/01/08 01:10:34;;;;;;;1.53;1.43;;;;;-2.60;96177.00;;;;5056386;28;20293;-62
2024/01/08 01:13:01;;;;;;;1.00;1.00;;;;;-2.60;96167.00;;;;5056240;28;20212;-62
2024/01/08 01:15:29;;;;;;;1.47;1.27;;;;;-2.50;96174.00;;;;5055008;28;20218;-62
2024/01/08 01:17:56;;;;;;;1.13;1.13;;;;;-2.40;96169.00;;;;5056784;28;20191;-62
2024/01/08 01:20:25;;;;;;;1.00;1.00;;;;;-2.50;96180.00;;;;5056415;28;20655;-62
2024/01/08 01:22:55;;;;;;;1.33;1.30;;;;;-2.60;96175.00;;;;5056414;28;20695;-61
2024/01/08 01:25:22;;;;;;;1.57;1.47;;;;;-2.60;96176.00;;;;5056146;28;20529;-61
2024/01/08 01:27:50;;;;;;;0.80;0.80;;;;;-2.50;96183.00;;;;5056068;28;20234;-61
2024/01/08 01:30:17;;;;;;;1.07;1.07;;;;;-2.40;96184.00;;;;5056058;28;20252;-62
2024/01/08 01:32:45;;;;;;;1.40;1.30;;;;;-2.40;96181.00;;;;5055929;28;20744;-61
2024/01/08 01:35:12;;;;;;;1.00;1.00;;;;;-2.60;96188.00;;;;5055934;28;20198;-61
2024/01/08 01:37:42;;;;;;;0.90;0.90;;;;;-2.50;96190.00;;;;5055913;28;20555;-61
2024/01/08 01:40:10;;;;;;;1.43;1.33;;;;;-2.60;96191.00;;;;5055885;28;20652;-62
2024/01/08 01:42:38;;;;;;;1.00;1.00;;;;;-2.50;96181.00;;;;5055764;28;20216;-61
2024/01/08 01:45:07;;;;;;;0.90;0.90;;;;;-2.50;96188.00;;;;5055987;28;20202;-61
2024/01/08 01:47:34;;;;;;;0.83;0.83;;;;;-2.50;96190.00;;;;5055644;28;20199;-62
2024/01/08 01:50:02;;;;;;;1.03;1.03;;;;;-2.50;96196.00;;;;5055980;28;20203;-61
2024/01/08 01:52:29;;;;;;;1.67;1.57;;;;;-2.40;96190.00;;;;5055626;28;20222;-61
2024/01/08 01:54:58;;;;;;;1.30;1.20;;;;;-2.40;96181.00;;;;5054244;28;20576;-61
2024/01/08 01:57:26;;;;;;;1.27;1.27;;;;;-2.50;96182.00;;;;5055536;28;20191;-61
2024/01/08 01:59:53;;;;;;;1.07;1.07;;;;;-2.50;96189.00;;;;5055392;28;20278;-61
2024/01/08 02:02:24;;;;;;;1.13;1.13;;;;;-2.50;96186.00;;;;5055311;28;20572;-61
2024/01/08 02:04:51;;;;;;;0.80;0.80;;;;;-2.60;96194.00;;;;5055909;28;20192;-61
2024/01/08 02:07:18;;;;;;;1.00;1.00;;;;;-2.40;96185.00;;;;5055337;28;20264;-61
2024/01/08 02:09:46;;;;;;;1.30;1.20;;;;;-2.50;96196.00;;;;5055219;28;20215;-61
2024/01/08 02:12:16;;;;;;;1.10;1.10;;;;;-2.60;96182.00;;;;5055320;28;20212;-61
2024/01/08 02:14:44;;;;;;;1.13;1.07;;;;;-2.60;96189.00;;;;5055484;28;20215;-61
2024/01/08 02:17:11;;;;;;;3.20;1.30;;;;;-2.60;96177.00;;;;5055246;28;20191;-61
2024/01/08 02:19:39;;;;;;;0.80;0.80;;;;;-2.60;96181.00;;;;5053773;28;20248;-61
2024/01/08 02:22:06;;;;;;;0.80;0.80;;;;;-2.60;96173.00;;;;5055148;28;20238;-62
2024/01/08 02:24:36;;;;;;;1.30;1.20;;;;;-2.70;96179.00;;;;5055049;28;20198;-62
2024/01/08 02:27:04;;;;;;;1.00;1.00;;;;;-2.50;96167.00;;;;5055331;28;20678;-62
2024/01/08 02:29:32;;;;;;;0.90;0.90;;;;;-2.60;96179.00;;;;5055116;28;20219;-62
2024/01/08 02:32:00;;;;;;;1.23;1.03;;;;;-2.40;96169.00;;;;5055085;28;20683;-61
2024/01/08 02:34:27;;;;;;;1.43;1.33;;;;;-2.40;96167.00;;;;5054710;28;20278;-61
2024/01/08 02:36:55;;;;;;;1.70;1.37;;;;;-2.30;96171.00;;;;5054932;28;20203;-61
2024/01/08 02:39:22;;;;;;;0.90;0.90;;;;;-2.50;96184.00;;;;5054537;28;20195;-61
2024/01/08 02:41:51;;;;;;;0.87;0.87;;;;;-2.40;96175.00;;;;5054473;28;20231;-62
2024/01/08 02:44:19;;;;;;;1.57;1.47;;;;;-2.40;96163.00;;;;5054676;28;20203;-61
2024/01/08 02:46:46;;;;;;;0.90;0.90;;;;;-2.30;96170.00;;;;5054009;28;20196;-62
2024/01/08 02:49:13;;;;;;;1.87;1.40;;;;;-2.50;96178.00;;;;5053209;28;20220;-66
2024/01/08 02:51:41;;;;;;;1.57;1.47;;;;;-2.60;96177.00;;;;5054424;28;20245;-62
2024/01/08 02:54:08;;;;;;;0.90;0.90;;;;;-2.50;96172.00;;;;5054312;28;20198;-62
2024/01/08 02:56:36;;;;;;;1.00;1.00;;;;;-2.60;96173.00;;;;5054304;28;20210;-62
2024/01/08 02:59:06;;;;;;;1.40;1.30;;;;;-2.60;96176.00;;;;5054260;28;20192;-62
2024/01/08 03:01:34;;;;;;;1.00;1.00;;;;;-2.40;96180.00;;;;5054164;28;20187;-62
2024/01/08 03:04:01;;;;;;;0.90;0.90;;;;;-2.50;96176.00;;;;5054142;28;20223;-61
2024/01/08 03:06:29;;;;;;;1.20;1.20;;;;;-2.50;96186.00;;;;5054034;28;20564;-63
2024/01/08 03:08:56;;;;;;;1.33;1.23;;;;;-2.50;96182.00;;;;5053951;28;20217;-61
2024/01/08 03:11:24;;;;;;;1.00;1.00;;;;;-2.40;96179.00;;;;5053955;28;20277;-62
2024/01/08 03:13:51;;;;;;;1.00;1.00;;;;;-2.40;96186.00;;;;5053857;28;20663;-62
2024/01/08 03:16:20;;;;;;;1.20;1.20;;;;;-2.50;96189.00;;;;5053836;28;20201;-62
2024/01/08 03:18:47;;;;;;;1.10;1.10;;;;;-2.50;96175.00;;;;5053876;28;20724;-62
2024/01/08 03:21:15;;;;;;;1.27;1.27;;;;;-2.50;96189.00;;;;5054090;28;20233;-62
2024/01/08 03:23:42;;;;;;;1.07;1.07;;;;;-2.50;96181.00;;;;5054009;28;20641;-62
2024/01/08 03:26:09;;;;;;;1.33;1.30;;;;;-2.30;96175.00;;;;5053607;28;20195;-61
2024/01/08 03:28:37;;;;;;;1.20;1.10;;;;;-2.40;96178.00;;;;5053171;28;20229;-62
2024/01/08 03:31:04;;;;;;;1.60;1.50;;;;;-2.50;96190.00;;;;5053652;28;20677;-62
2024/01/08 03:33:33;;;;;;;1.00;1.00;;;;;-2.40;96178.00;;;;5053597;28;20239;-62
2024/01/08 03:36:00;;;;;;;1.10;1.10;;;;;-2.40;96175.00;;;;5053551;28;20529;-62
2024/01/08 03:38:28;;;;;;;0.80;0.80;;;;;-2.40;96184.00;;;;5053467;28;20203;-62
2024/01/08 03:40:56;;;;;;;1.07;1.07;;;;;-2.40;96178.00;;;;5053334;28;20219;-62
2024/01/08 03:43:23;;;;;;;0.80;0.80;;;;;-2.40;96174.00;;;;5053471;28;20233;-62
2024/01/08 03:45:50;;;;;;;1.73;1.63;;;;;-2.50;96178.00;;;;5053428;28;20667;-62
2024/01/08 03:48:18;;;;;;;1.63;1.53;;;;;-2.40;96176.00;;;;5053546;28;20222;-62
2024/01/08 03:50:47;;;;;;;1.30;1.20;;;;;-2.40;96179.00;;;;5053345;28;20196;-62
2024/01/08 03:53:14;;;;;;;1.33;1.23;;;;;-2.50;96179.00;;;;5053256;28;20701;-62
2024/01/08 03:55:42;;;;;;;0.90;0.90;;;;;-2.40;96181.00;;;;5053265;28;20191;-62
2024/01/08 03:58:10;;;;;;;0.83;0.83;;;;;-2.50;96180.00;;;;5052382;28;20195;-62
2024/01/08 04:00:37;;;;;;;1.50;1.40;;;;;-2.40;96190.00;;;;5053188;28;20195;-63
2024/01/08 04:03:05;;;;;;;0.80;0.80;;;;;-2.40;96189.00;;;;5053067;28;20223;-62
2024/01/08 04:05:32;;;;;;;1.00;1.00;;;;;-2.40;96184.00;;;;5053207;28;20188;-62
2024/01/08 04:08:01;;;;;;;1.00;1.00;;;;;-2.40;96182.00;;;;5053160;28;20551;-62
2024/01/08 04:10:27;;;;;;;1.20;1.20;;;;;-2.30;96186.00;;;;5053048;28;20579;-62
2024/01/08 04:12:55;;;;;;;1.13;1.13;;;;;-2.30;96187.00;;;;5053071;28;20219;-61
2024/01/08 04:15:22;;;;;;;1.57;1.47;;;;;-2.30;96187.00;;;;5053347;28;20733;-62
2024/01/08 04:17:50;;;;;;;1.03;1.03;;;;;-2.20;96187.00;;;;5053300;28;20213;-62
2024/01/08 04:20:18;;;;;;;1.50;1.40;;;;;-2.30;96190.00;;;;5053092;28;20195;-62
2024/01/08 04:22:48;;;;;;;0.90;0.90;;;;;-2.30;96186.00;;;;5054085;28;20229;-62
2024/01/08 04:25:17;;;;;;;0.80;0.80;;;;;-2.40;96188.00;;;;5053694;28;20638;-61
2024/01/08 04:27:45;;;;;;;0.70;0.70;;;;;-2.50;96187.00;;;;5053129;28;20666;-61
2024/01/08 04:30:13;;;;;;;1.10;1.10;;;;;-2.40;96190.00;;;;5053153;28;20218;-62
2024/01/08 04:32:40;;;;;;;1.33;1.23;;;;;-2.30;96179.00;;;;5053131;28;20219;-61
2024/01/08 04:35:08;;;;;;;1.33;1.23;;;;;-2.40;96183.00;;;;5052924;28;20192;-62
2024/01/08 04:37:36;;;;;;;0.80;0.80;;;;;-2.30;96187.00;;;;5052849;28;20536;-62
2024/01/08 04:40:04;;;;;;;0.93;0.93;;;;;-2.20;96187.00;;;;5052817;28;20188;-62
2024/01/08 04:42:32;;;;;;;1.10;1.10;;;;;-2.30;96184.00;;;;5052636;28;20223;-62
2024/01/08 04:45:00;;;;;;;1.20;1.20;;;;;-2.30;96180.00;;;;5052832;28;20282;-62
2024/01/08 04:47:28;;;;;;;1.00;1.00;;;;;-2.30;96203.00;;;;5053106;28;20203;-63
2024/01/08 04:49:55;;;;;;;1.20;1.20;;;;;-2.20;96199.00;;;;5052698;28;20216;-62
2024/01/08 04:52:22;;;;;;;0.80;0.80;;;;;-2.20;96192.00;;;;5052732;28;20227;-62
2024/01/08 04:54:50;;;;;;;1.20;1.20;;;;;-2.20;96191.00;;;;5052705;28;20203;-62
2024/01/08 04:57:17;;;;;;;1.13;1.13;;;;;-2.30;96193.00;;;;5052775;28;20245;-61
2024/01/08 04:59:46;;;;;;;2.57;2.37;;;;;-2.20;96193.00;;;;5052683;28;20192;-61
2024/01/08 05:02:14;;;;;;;0.93;0.93;;;;;-2.20;96196.00;;;;5051354;28;20227;-61
2024/01/08 05:04:42;;;;;;;1.00;1.00;;;;;-2.20;96192.00;;;;5052805;28;20192;-62
2024/01/08 05:07:12;;;;;;;1.20;1.20;;;;;-2.30;96208.00;;;;5052565;28;20196;-62
2024/01/08 05:09:39;;;;;;;0.80;0.80;;;;;-2.40;96204.00;;;;5053422;28;20307;-62
2024/01/08 05:12:07;;;;;;;1.00;1.00;;;;;-2.40;96209.00;;;;5056194;28;20210;-62
2024/01/08 05:14:34;;;;;;;1.27;1.20;;;;;-2.30;96194.00;;;;5056235;28;20564;-62
2024/01/08 05:17:03;;;;;;;1.17;1.17;;;;;-2.30;96206.00;;;;5056317;28;20199;-62
2024/01/08 05:19:31;;;;;;;1.43;1.33;;;;;-2.20;96205.00;;;;5056070;28;20652;-62
2024/01/08 05:21:58;;;;;;;1.77;1.60;;;;;-2.30;96203.00;;;;5056277;28;20216;-62
2024/01/08 05:24:26;;;;;;;1.37;1.37;;;;;-2.30;96206.00;;;;5054852;28;20199;-62
2024/01/08 05:26:53;;;;;;;2.20;1.90;;;;;-2.30;96203.00;;;;5056071;28;20196;-62
2024/01/08 05:29:21;;;;;;;2.97;1.57;;;;;-2.40;96217.00;;;;5056402;28;20222;-62
2024/01/08 05:31:48;;;;;;;1.30;1.20;;;;;-2.30;96210.00;;;;5056704;28;20334;-62
2024/01/08 05:34:17;;;;;;;1.10;1.03;;;;;-2.30;96219.00;;;;5056005;28;20201;-62
2024/01/08 05:36:45;;;;;;;2.97;2.77;;;;;-2.20;96221.00;;;;5055944;28;20196;-62
2024/01/08 05:39:12;;;;;;;1.67;1.57;;;;;-2.20;96213.00;;;;5055888;28;20226;-62
2024/01/08 05:41:41;;;;;;;3.00;2.47;;;;;-2.30;96234.00;;;;5055963;28;20568;-63
2024/01/08 05:44:09;;;;;;;2.87;2.40;;;;;-2.30;96227.00;;;;5055756;28;20188;-62
2024/01/08 05:46:40;;;;;;;5.03;3.67;;;;;-2.40;96221.00;;;;5054540;28;20211;-63
2024/01/08 05:49:07;;;;;;;5.00;4.47;;;;;-2.60;96220.00;;;;5055809;28;20192;-62
2024/01/08 05:51:36;;;;;;;8.97;6.37;;;;;-2.50;96233.00;;;;5054289;28;20207;-63
2024/01/08 05:54:04;;;;;;;3.87;3.40;;;;;-2.50;96227.00;;;;5055727;28;20639;-62
2024/01/08 05:56:32;;;;;;;4.80;4.00;;;;;-2.50;96232.00;;;;5055600;28;20199;-63
2024/01/08 05:59:00;;;;;;;7.67;5.57;;;;;-2.50;96242.00;;;;5055884;28;20188;-62
2024/01/08 06:01:27;;;;;;;5.70;3.47;;;;;-2.60;96233.00;;;;5055721;28;20282;-62
2024/01/08 06:03:55;;;;;;;3.80;3.43;;;;;-2.50;96245.00;;;;5055547;28;20199;-62
2024/01/08 06:06:22;;;;;;;1.73;1.63;;;;;-2.50;96236.00;;;;5055663;28;20249;-63
2024/01/08 06:08:51;;;;;;;1.63;1.53;;;;;-2.50;96233.00;;;;5055438;28;20504;-62
2024/01/08 06:11:18;;;;;;;1.30;1.30;;;;;-2.50;96234.00;;;;5055194;28;20223;-62
2024/01/08 06:13:46;;;;;;;1.10;1.10;;;;;-2.40;96241.00;;;;5055381;28;20223;-63
2024/01/08 06:16:16;;;;;;;1.07;1.07;;;;;-2.70;96242.00;;;;5055168;28;20674;-62
2024/01/08 06:18:44;;;;;;;1.80;1.63;;;;;-2.50;96231.00;;;;5055563;28;20184;-63
2024/01/08 06:21:11;;;;;;;1.13;1.13;;;;;-2.60;96240.00;;;;5054224;28;20200;-62
2024/01/08 06:23:39;;;;;;;0.80;0.80;;;;;-2.60;96243.00;;;;5055251;28;20218;-62
2024/01/08 06:26:08;;;;;;;1.87;1.57;;;;;-2.70;96248.00;;;;5057457;28;20207;-62
2024/01/08 06:28:35;;;;;;;4.07;1.37;;;;;-2.60;96252.00;;;;5055676;28;20211;-63
2024/01/08 06:31:04;;;;;;;1.10;1.10;;;;;-2.80;96243.00;;;;5056469;28;20219;-62
2024/01/08 06:33:31;;;;;;;1.00;1.00;;;;;-2.60;96244.00;;;;5055187;28;20257;-62
2024/01/08 06:35:59;;;;;;;1.30;1.30;;;;;-2.70;96243.00;;;;5055239;28;20658;-62
2024/01/08 06:38:26;;;;;;;0.70;0.70;;;;;-2.80;96248.00;;;;5054859;28;20201;-63
2024/01/08 06:40:54;;;;;;;0.80;0.80;;;;;-2.50;96241.00;;;;5053936;28;20204;-62
2024/01/08 06:43:23;;;;;;;1.00;1.00;;;;;-2.50;96241.00;;;;5054494;28;20210;-62
2024/01/08 06:45:50;;;;;;;1.00;1.00;;;;;-2.40;96244.00;;;;5054644;28;20186;-62
2024/01/08 06:48:17;;;;;;;4.50;2.17;;;;;-2.50;96242.00;;;;5054756;28;20274;-62
2024/01/08 06:50:45;;;;;;;2.27;2.07;;;;;-2.40;96243.00;;;;5054394;28;20693;-63
2024/01/08 06:53:12;;;;;;;1.00;1.00;;;;;-2.50;96256.00;;;;5054271;28;20217;-63
2024/01/08 06:55:40;;;;;;;1.80;1.70;;;;;-2.40;96241.00;;;;5053911;28;20210;-63
2024/01/08 06:58:07;;;;;;;1.37;1.27;;;;;-2.50;96248.00;;;;5054579;28;20192;-64
2024/01/08 07:00:36;;;;;;;3.10;1.27;;;;;-2.40;96253.00;;;;5054309;28;20654;-63
2024/01/08 07:03:04;;;;;;;1.90;1.80;;;;;-2.60;96261.00;;;;5054044;28;20225;-63
2024/01/08 07:05:31;;;;;;;1.63;1.43;;;;;-2.60;96257.00;;;;5054144;28;20192;-64
2024/01/08 07:07:59;;;;;;;1.17;1.17;;;;;-2.70;96260.00;;;;5054058;28;20681;-64
2024/01/08 07:10:28;;;;;;;2.20;2.10;;;;;-2.60;96266.00;;;;5053945;28;20223;-62
2024/01/08 07:12:56;;;;;;;1.47;1.37;;;;;-2.60;96264.00;;;;5053087;28;20594;-63
2024/01/08 07:15:41;;;;;;;1.60;1.50;;;;;-2.60;96263.00;;;;5053909;28;20595;-63
2024/01/08 07:18:09;;;;;;;1.00;1.00;;;;;-2.60;96260.00;;;;5049027;28;20198;-66
2024/01/08 07:20:37;;;;;;;1.10;1.10;;;;;-2.80;96269.00;;;;5050094;28;20203;-66
2024/01/08 07:23:05;;;;;;;1.23;1.23;;;;;-2.80;96265.00;;;;5052044;28;20274;-65
2024/01/08 07:25:37;;;;;;;1.67;1.57;;;;;-2.70;96260.00;;;;5052178;28;20199;-61
2024/01/08 07:28:06;;;;;;;1.20;1.17;;;;;-2.60;96256.00;;;;5051737;28;20190;-60
2024/01/08 07:30:34;;;;;;;1.50;1.40;;;;;-2.70;96254.00;;;;5051302;28;20250;-60
2024/01/08 07:33:03;;;;;;;1.07;1.07;;;;;-2.80;96259.00;;;;5051036;28;20230;-60
2024/01/08 07:35:31;;;;;;;1.20;1.10;;;;;-2.90;96264.00;;;;5051989;28;20655;-61
2024/01/08 07:37:58;;;;;;;3.37;1.20;;;;;-2.90;96261.00;;;;5050798;28;20616;-61
2024/01/08 07:40:26;;;;;;;3.87;1.50;;;;;-2.80;96259.00;;;;5051627;28;20581;-61
2024/01/08 07:42:55;;;;;;;1.70;1.60;;;;;-2.80;96274.00;;;;5051232;28;20217;-61
2024/01/08 07:45:23;;;;;;;2.57;1.90;;;;;-2.70;96267.00;;;;5051079;28;20199;-61
2024/01/08 07:47:51;;;;;;;1.07;1.07;;;;;-2.70;96277.00;;;;5047620;28;20551;-61
2024/01/08 07:50:20;;;;;;;1.83;1.53;;;;;-2.70;96264.00;;;;5051242;28;20211;-61
2024/01/08 07:52:48;;;;;;;6.37;1.50;;;;;-2.70;96274.00;;;;5051966;28;20215;-62
2024/01/08 07:55:15;;;;;;;1.10;1.10;;;;;-2.60;96284.00;;;;5051332;28;20198;-61
2024/01/08 07:57:43;;;;;;;0.90;0.90;;;;;-2.70;96281.00;;;;5051875;28;20286;-61
2024/01/08 08:00:12;;;;;;;2.97;1.80;;;;;-2.70;96284.00;;;;5051628;28;20302;-61
2024/01/08 08:02:39;;;;;;;1.17;1.17;;;;;-2.90;96291.00;;;;5052073;28;20229;-61
2024/01/08 08:05:07;;;;;;;1.00;1.00;;;;;-2.80;96290.00;;;;5052547;28;20195;-62
2024/01/08 08:07:36;;;;;;;0.87;0.87;;;;;-2.70;96286.00;;;;5055415;28;20202;-62
2024/01/08 08:10:04;;;;;;;1.20;1.20;;;;;-2.80;96292.00;;;;5054154;28;20306;-61
2024/01/08 08:12:32;;;;;;;1.60;1.50;;;;;-2.80;96289.00;;;;5052977;28;20276;-61
2024/01/08 08:14:59;;;;;;;3.20;1.70;;;;;-2.80;96294.00;;;;5050210;28;20286;-62
2024/01/08 08:17:27;;;;;;;1.40;1.30;;;;;-2.90;96294.00;;;;5051350;28;20202;-62
2024/01/08 08:19:55;;;;;;;0.90;0.90;;;;;-2.90;96294.00;;;;5051641;28;20199;-63
2024/01/08 08:22:23;;;;;;;0.93;0.93;;;;;-2.80;96290.00;;;;5049839;28;20319;-62
2024/01/08 08:24:52;;;;;;;1.60;1.50;;;;;-2.80;96296.00;;;;5051578;28;20203;-62
2024/01/08 08:27:19;;;;;;;1.00;1.00;;;;;-2.80;96284.00;;;;5051523;28;20203;-63
2024/01/08 08:29:48;;;;;;;1.47;1.43;;;;;-2.80;96290.00;;;;5051002;28;20281;-63
2024/01/08 08:32:16;;;;;;;1.63;1.53;;;;;-2.70;96299.00;;;;5051357;28;20269;-61
2024/01/08 08:34:43;;;;;;;2.00;1.77;;;;;-2.70;96296.00;;;;5051673;28;20197;-62
2024/01/08 08:37:11;;;;;;;0.97;0.97;;;;;-2.60;96300.00;;;;5051202;28;20537;-62
2024/01/08 08:39:39;;;;;;;1.93;1.83;;;;;-2.60;96309.00;;;;5051397;28;20292;-63
2024/01/08 08:42:08;;;;;;;2.10;1.37;;;;;-2.60;96306.00;;;;5050686;28;20790;-63
2024/01/08 08:44:37;;;;;;;1.83;1.73;;;;;-2.60;96307.00;;;;5052542;28;20211;-61
2024/01/08 08:47:04;;;;;;;1.60;1.50;;;;;-2.50;96309.00;;;;5055128;28;20270;-61
2024/01/08 08:49:32;;;;;;;2.00;1.90;;;;;-2.50;96300.00;;;;5054045;28;20199;-61
2024/01/08 08:52:00;;;;;;;1.00;1.00;;;;;-2.40;96306.00;;;;5054506;28;20223;-63
2024/01/08 08:54:27;;;;;;;0.90;0.90;;;;;-2.50;96313.00;;;;5055382;28;20210;-63
2024/01/08 08:56:55;;;;;;;1.07;1.07;;;;;-2.50;96308.00;;;;5054779;28;20199;-62
2024/01/08 08:59:24;;;;;;;1.13;1.13;;;;;-2.40;96319.00;;;;5054952;28;20608;-62
2024/01/08 09:01:51;;;;;;;1.50;1.50;;;;;-2.40;96312.00;;;;5054770;28;20224;-62
2024/01/08 09:04:23;;;;;;;1.47;1.37;;;;;-2.30;96313.00;;;;5054398;28;20671;-61
2024/01/08 09:06:50;;;;;;;1.27;1.17;;;;;-2.20;96326.00;;;;5053078;28;20204;-62
2024/01/08 09:09:18;;;;;;;3.20;2.90;;;;;-2.20;96313.00;;;;5054888;28;20192;-61
2024/01/08 09:11:46;;;;;;;0.80;0.80;;;;;-2.20;96310.00;;;;5054103;28;20227;-61
2024/01/08 09:14:13;;;;;;;0.90;0.90;;;;;-2.10;96329.00;;;;5054837;28;20629;-61
2024/01/08 09:16:42;;;;;;;1.40;1.37;;;;;-2.00;96317.00;;;;5054450;28;20207;-62
2024/01/08 09:19:10;;;;;;;1.10;1.10;;;;;-2.10;96328.00;;;;5051631;28;20226;-61
2024/01/08 09:21:37;;;;;;;3.23;1.53;;;;;-2.10;96332.00;;;;5054078;28;20202;-61
2024/01/08 09:24:06;;;;;;;1.57;1.47;;;;;-2.00;96322.00;;;;5054713;28;20199;-62
2024/01/08 09:26:33;;;;;;;1.03;1.03;;;;;-2.00;96342.00;;;;5052836;28;20208;-62
2024/01/08 09:29:01;;;;;;;2.27;2.10;;;;;-2.00;96338.00;;;;5056928;28;20311;-61
2024/01/08 09:31:30;;;;;;;1.40;1.40;;;;;-1.90;96347.00;;;;5057132;28;20314;-61
2024/01/08 09:33:58;;;;;;;1.57;1.47;;;;;-1.90;96337.00;;;;5056898;28;20207;-61
2024/01/08 09:36:26;;;;;;;1.47;1.43;;;;;-1.90;96344.00;;;;5054844;28;20247;-62
2024/01/08 09:38:54;;;;;;;1.87;1.77;;;;;-1.90;96361.00;;;;5053275;28;20196;-61
2024/01/08 09:41:22;;;;;;;1.53;1.43;;;;;-2.00;96356.00;;;;5053476;28;20294;-63
2024/01/08 09:43:51;;;;;;;2.10;1.90;;;;;-1.90;96356.00;;;;5054236;28;20206;-61
2024/01/08 09:46:26;;;;;;;1.63;1.53;;;;;-2.00;96346.00;;;;5053645;28;20195;-62
2024/01/08 09:48:55;;;;;;;1.57;1.47;;;;;-2.10;96347.00;;;;5050183;28;20198;-61
2024/01/08 09:51:24;;;;;;;1.70;1.60;;;;;-2.00;96357.00;;;;5053363;28;20288;-61
2024/01/08 09:53:53;;;;;;;1.30;1.30;;;;;-2.10;96348.00;;;;5054049;28;20556;-62
2024/01/08 09:56:22;;;;;;;1.20;1.20;;;;;-1.90;96352.00;;;;5052783;28;20192;-61
2024/01/08 09:58:50;;;;;;;0.90;0.90;;;;;-2.10;96344.00;;;;5054127;28;20209;-62
2024/01/08 10:01:17;;;;;;;1.30;1.30;;;;;-2.30;96347.00;;;;5053892;28;20201;-62
2024/01/08 10:03:46;;;;;;;1.47;1.37;;;;;-2.20;96342.00;;;;5054085;28;20239;-61
2024/01/08 10:06:14;;;;;;;1.10;1.10;;;;;-2.10;96353.00;;;;5053201;28;20246;-60
2024/01/08 10:08:43;;;;;;;1.00;1.00;;;;;-2.20;96347.00;;;;5054005;28;20234;-61
2024/01/08 10:11:11;;;;;;;0.90;0.90;;;;;-2.20;96348.00;;;;5047421;28;20219;-61
2024/01/08 10:13:40;;;;;;;2.33;1.70;;;;;-2.20;96348.00;;;;5052249;28;20302;-61
2024/01/08 10:16:09;;;;;;;1.60;1.50;;;;;-2.20;96341.00;;;;5054060;28;20203;-61
2024/01/08 10:18:37;;;;;;;1.90;1.80;;;;;-2.10;96347.00;;;;5053713;28;20209;-61
2024/01/08 10:21:12;;;;;;;0.83;0.83;;;;;-2.10;96347.00;;;;5052747;28;20199;-61
2024/01/08 10:23:46;;;;;;;5.70;1.90;;;;;-2.20;96345.00;;;;5051404;28;20219;-61
2024/01/08 10:26:17;;;;;;;1.60;1.50;;;;;-2.10;96346.00;;;;5053298;28;20192;-63
2024/01/08 10:28:46;;;;;;;1.30;1.30;;;;;-2.20;96341.00;;;;5053381;28;20197;-61
2024/01/08 10:31:14;;;;;;;1.10;1.10;;;;;-2.10;96348.00;;;;5052980;28;20224;-62
2024/01/08 10:33:41;;;;;;;1.13;1.13;;;;;-2.10;96344.00;;;;5050503;28;20232;-61
2024/01/08 10:36:10;;;;;;;1.63;1.53;;;;;-2.10;96351.00;;;;5053013;28;20307;-62
2024/01/08 10:38:37;;;;;;;4.83;1.40;;;;;-2.10;96338.00;;;;5053474;28;20195;-61
2024/01/08 10:41:06;;;;;;;1.03;1.03;;;;;-2.10;96342.00;;;;5053114;28;20203;-61
2024/01/08 10:43:33;;;;;;;1.30;1.30;;;;;-2.20;96346.00;;;;5053257;28;20319;-61
2024/01/08 10:46:04;;;;;;;1.60;1.10;;;;;-2.20;96342.00;;;;5048420;28;20205;-63
2024/01/08 10:48:41;;;;;;;1.47;1.37;;;;;-2.30;96344.00;;;;5052979;28;20645;-62
2024/01/08 10:51:09;;;;;;;1.57;1.47;;;;;-2.30;96343.00;;;;5052832;28;20218;-62
2024/01/08 10:53:43;;;;;;;1.20;1.20;;;;;-2.10;96342.00;;;;5052700;28;20212;-62
2024/01/08 10:56:15;;;;;;;1.30;1.30;;;;;-2.00;96337.00;;;;5052649;28;20202;-62
2024/01/08 10:58:51;;;;;;;1.10;1.10;;;;;-1.90;96335.00;;;;5052622;28;20210;-62
2024/01/08 11:01:19;;;;;;;1.17;1.17;;;;;-2.10;96341.00;;;;5053249;28;20196;-62
2024/01/08 11:03:47;;;;;;;1.40;1.30;;;;;-2.00;96344.00;;;;5052341;28;20204;-62
2024/01/08 11:06:15;;;;;;;4.93;1.30;;;;;-2.00;96341.00;;;;5053076;28;20200;-62
2024/01/08 11:08:43;;;;;;;2.27;2.13;;;;;-1.90;96336.00;;;;5051903;28;20202;-62
2024/01/08 11:11:15;;;;;;;1.10;1.10;;;;;-1.90;96337.00;;;;5052865;28;20223;-62
2024/01/08 11:13:45;;;;;;;2.03;1.83;;;;;-1.90;96340.00;;;;5052291;28;20215;-62
2024/01/08 11:16:18;;;;;;;1.53;1.43;;;;;-1.90;96347.00;;;;5052389;28;20666;-62
2024/01/08 11:18:46;;;;;;;3.00;1.30;;;;;-1.90;96345.00;;;;5051902;28;20195;-62
2024/01/08 11:21:14;;;;;;;1.53;1.43;;;;;-2.00;96349.00;;;;5052567;28;20216;-62
2024/01/08 11:23:42;;;;;;;2.53;2.33;;;;;-1.90;96348.00;;;;5052350;28;20216;-62
2024/01/08 11:26:15;;;;;;;7.53;1.97;;;;;-1.90;96335.00;;;;5052140;28;20200;-63
2024/01/08 11:28:42;;;;;;;1.80;1.70;;;;;-1.90;96343.00;;;;5052255;28;20253;-62
2024/01/08 11:32:02;;;;;;;1.30;1.20;;;;;-1.90;96337.00;;;;5051997;28;20234;-62
2024/01/08 11:34:55;;;;;;;1.60;1.43;;;;;-2.00;96342.00;;;;5051995;28;20651;-63
2024/01/08 11:37:34;;;;;;;5.03;1.57;;;;;-1.90;96332.00;;;;5052264;28;20214;-62
2024/01/08 11:40:15;;;;;;;1.50;1.23;;;;;-2.10;96330.00;;;;5052244;28;20230;-63
2024/01/08 11:42:45;;;;;;;1.63;1.37;;;;;-2.20;96341.00;;;;5051306;28;20705;-63
2024/01/08 11:45:13;;;;;;;0.87;0.87;;;;;-2.20;96343.00;;;;5051322;28;20207;-61
2024/01/08 11:47:43;;;;;;;9.23;1.23;;;;;-2.10;96304.00;;;;5053882;28;21382;-62
2024/01/08 11:50:10;;;;;;;7.50;1.63;;;;;-2.10;96329.00;;;;5051583;28;20218;-62
2024/01/08 11:52:39;;;;;;;1.53;1.50;;;;;-2.00;96335.00;;;;5053246;28;20230;-62
2024/01/08 11:55:08;;;;;;;1.90;1.80;;;;;-2.00;96332.00;;;;5053183;28;20211;-62
2024/01/08 11:58:17;;;;;;;4.87;2.33;;;;;-1.90;96335.00;;;;5053638;28;20675;-61
2024/01/08 12:00:46;;;;;;;2.93;1.53;;;;;-2.00;96324.00;;;;5050985;28;20222;-61
2024/01/08 12:03:14;;;;;;;1.23;1.20;;;;;-1.90;96321.00;;;;5053595;28;20290;-62
2024/01/08 12:05:41;;;;;;;0.90;0.90;;;;;-2.00;96335.00;;;;5052252;28;20212;-65
2024/01/08 12:08:16;;;;;;;3.03;2.27;;;;;-1.90;96316.00;;;;5052580;28;20217;-65
2024/01/08 12:10:44;;;;;;;1.23;1.23;;;;;-2.00;96328.00;;;;5051282;28;20214;-65
2024/01/08 12:13:11;;;;;;;1.27;1.27;;;;;-2.00;96324.00;;;;5051768;28;20227;-66
2024/01/08 12:15:40;;;;;;;3.20;1.43;;;;;-1.80;96326.00;;;;5049127;28;20651;-62
2024/01/08 12:18:08;;;;;;;1.03;1.03;;;;;-1.80;96329.00;;;;5052478;28;20200;-63
2024/01/08 12:20:36;;;;;;;1.50;1.17;;;;;-1.70;96333.00;;;;5046748;28;20199;-62
2024/01/08 12:23:04;;;;;;;1.63;1.53;;;;;-1.70;96336.00;;;;5050640;28;20291;-63
2024/01/08 12:25:33;;;;;;;1.33;1.30;;;;;-1.60;96331.00;;;;5051822;28;20294;-63