Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:13;;;;;;;9.30;6.00;;;;;;;6.66;83.73;98778.27;107399;1257;97918;-83
2024/02/04 00:03:00;;;;;;;;;;;;;;;6.65;83.92;98782.54;105858;1260;113063;-80
2024/02/04 00:05:28;;;;;;;8.40;5.60;;;;;;;6.64;83.80;98791.20;106025;1258;96831;-81
2024/02/04 00:07:56;;;;;;;8.00;5.70;;;;;;;6.67;84.12;98795.80;105309;1260;107188;-83
2024/02/04 00:10:24;;;;;;;10.00;6.00;;;;;;;6.70;83.78;98788.24;105860;1260;96767;-81
2024/02/04 00:12:52;;;;;;;9.40;6.30;;;;;;;6.73;84.05;98788.58;105844;1261;96568;-81
2024/02/04 00:15:20;;;;;;;7.60;5.70;;;;;;;6.75;84.07;98778.95;107053;1256;109867;-77
2024/02/04 00:17:48;;;;;;;8.30;5.80;;;;;;;6.76;84.12;98774.30;105120;1260;96581;-82
2024/02/04 00:20:16;;;;;;;11.30;6.40;;;;;;;6.77;84.03;98777.92;105576;1256;107592;-82
2024/02/04 00:22:44;;;;;;;10.10;6.60;;;;;;;6.77;83.91;98771.40;106758;1260;97880;-83
2024/02/04 00:25:14;;;;;;;10.20;5.90;;;;;;;6.77;84.01;98764.73;106604;1257;97564;-81
2024/02/04 00:27:42;;;;;;;9.50;6.30;;;;;;;6.75;83.88;98762.58;105354;1261;109027;-82
2024/02/04 00:30:10;;;;;;;9.00;5.50;;;;;;;6.71;84.00;98759.42;105117;1269;96634;-84
2024/02/04 00:32:38;;;;;;;9.90;6.70;;;;;;;6.68;84.14;98754.69;105743;1257;106772;-83
2024/02/04 00:35:06;;;;;;;10.50;6.80;;;;;;;6.65;83.80;98750.81;105045;1262;97910;-81
2024/02/04 00:37:34;;;;;;;8.80;4.70;;;;;;;6.64;84.09;98744.92;105040;1261;97439;-81
2024/02/04 00:40:02;;;;;;;8.70;5.60;;;;;;;6.62;84.08;98737.61;105392;1260;109902;-79
2024/02/04 00:42:30;;;;;;;9.70;6.00;;;;;;;6.61;84.03;98741.75;105186;1257;96581;-77
2024/02/04 00:44:58;;;;;;;8.60;6.10;;;;;;;6.60;83.96;98737.77;108262;1260;107365;-81
2024/02/04 00:47:26;;;;;;;10.10;6.70;;;;;;;6.57;83.91;98731.21;106080;1257;96621;-81
2024/02/04 00:49:54;;;;;;;9.60;6.30;;;;;;;6.57;83.93;98726.14;105792;1260;96552;-79
2024/02/04 00:52:22;;;;;;;8.20;5.80;;;;;;;6.57;83.94;98729.11;105320;1261;109537;-81
2024/02/04 00:54:49;;;;;;;7.10;5.30;;;;;;;6.57;83.97;98733.70;106548;1257;97820;-82
2024/02/04 00:57:17;;;;;;;9.00;5.80;;;;;;;6.55;84.12;98723.61;105083;1262;107568;-83
2024/02/04 00:59:45;;;;;;;9.30;6.40;;;;;;;6.54;83.95;98724.52;105644;1260;96593;-82
2024/02/04 01:02:13;;;;;;;9.10;5.50;;;;;;;6.53;84.04;98714.73;104974;1261;96673;-81
2024/02/04 01:04:41;;;;;;;10.00;6.20;;;;;;;6.53;83.73;98712.24;106838;1259;110270;-81
2024/02/04 01:07:09;;;;;;;11.20;5.90;;;;;;;6.53;84.00;98708.05;107066;1256;96604;-82
2024/02/04 01:09:37;;;;;;;14.70;7.30;;;;;;;6.51;83.85;98702.70;104920;1270;108374;-82
2024/02/04 01:12:05;;;;;;;10.10;6.40;;;;;;;6.51;84.10;98705.70;105039;1269;96718;-84
2024/02/04 01:14:33;;;;;;;10.80;6.70;;;;;;;6.52;83.97;98706.73;105102;1260;97268;-82
2024/02/04 01:17:00;;;;;;;8.90;5.60;;;;;;;6.52;84.03;98702.67;105484;1260;109984;-81
2024/02/04 01:19:28;;;;;;;6.40;4.40;;;;;;;6.52;83.89;98708.98;108367;1256;95187;-80
2024/02/04 01:21:58;;;;;;;8.00;5.10;;;;;;;6.54;84.15;98704.45;106685;1257;107848;-81
2024/02/04 01:24:26;;;;;;;8.10;5.40;;;;;;;6.55;83.91;98701.93;106147;1260;96596;-77
2024/02/04 01:26:54;;;;;;;8.30;5.30;;;;;;;6.56;83.88;98699.95;105220;1257;96676;-81
2024/02/04 01:29:21;;;;;;;7.00;4.60;;;;;;;6.57;83.91;98702.37;105698;1257;108982;-82
2024/02/04 01:31:49;;;;;;;7.10;4.80;;;;;;;6.56;83.83;98700.26;105935;1260;96706;-83
2024/02/04 01:34:17;;;;;;;7.40;4.20;;;;;;;6.55;83.94;98699.81;106209;1257;106613;-81
2024/02/04 01:36:45;;;;;;;6.30;4.00;;;;;;;6.54;84.01;98701.61;107029;1258;96624;-82
2024/02/04 01:39:13;;;;;;;7.60;4.30;;;;;;;6.54;83.82;98696.70;105468;1258;96709;-82
2024/02/04 01:41:45;;;;;;;5.40;3.80;;;;;;;6.53;83.82;98701.54;105810;1260;109316;-82
2024/02/04 01:44:13;;;;;;;7.00;4.50;;;;;;;6.51;83.68;98705.53;105433;1261;96581;-82
2024/02/04 01:46:40;;;;;;;6.60;4.20;;;;;;;6.50;83.86;98706.82;106484;1257;108319;-81
2024/02/04 01:49:08;;;;;;;8.20;4.20;;;;;;;6.49;83.52;98703.91;105481;1261;96529;-82
2024/02/04 01:51:37;;;;;;;9.50;5.10;;;;;;;6.49;83.75;98702.68;106006;1257;96609;-77
2024/02/04 01:54:07;;;;;;;7.10;3.80;;;;;;;6.50;83.62;98706.98;106740;1257;109479;-82
2024/02/04 01:56:36;;;;;;;7.70;4.70;;;;;;;6.52;83.85;98700.86;105814;1260;96668;-81
2024/02/04 01:59:04;;;;;;;7.20;5.00;;;;;;;6.54;83.55;98695.84;108006;1257;107160;-82
2024/02/04 02:01:32;;;;;;;6.70;4.50;;;;;;;6.55;83.71;98706.70;105494;1258;96575;-82
2024/02/04 02:04:01;;;;;;;6.20;4.40;;;;;;;6.54;83.52;98705.34;105764;1257;96573;-81
2024/02/04 02:06:30;;;;;;;7.70;4.90;;;;;;;6.52;83.44;98712.35;108254;1257;109456;-81
2024/02/04 02:09:02;;;;;;;9.00;4.50;;;;;;;6.52;83.59;98706.14;107148;1257;97281;-81
2024/02/04 02:11:41;;;;;;;7.70;4.60;;;;;;;6.53;83.52;98704.70;104976;1261;107605;-81
2024/02/04 02:14:24;;;;;;;7.20;4.50;;;;;;;6.55;83.72;98704.77;105455;1261;97546;-81
2024/02/04 02:16:59;;;;;;;6.50;4.20;;;;;;;6.56;83.65;98705.95;106892;1257;96536;-81
2024/02/04 02:19:44;;;;;;;8.40;5.00;;;;;;;6.58;83.69;98706.50;105324;1260;109667;-81
2024/02/04 02:22:34;;;;;;;6.70;4.80;;;;;;;6.58;83.58;98702.10;106592;1258;96584;-82
2024/02/04 02:25:04;;;;;;;7.90;5.40;;;;;;;6.58;83.67;98706.52;104995;1258;107583;-81
2024/02/04 02:27:33;;;;;;;6.80;5.30;;;;;;;6.59;83.77;98704.18;108206;1256;94697;-83
2024/02/04 02:30:00;;;;;;;9.40;5.60;;;;;;;6.59;83.68;98706.45;105300;1256;96523;-82
2024/02/04 02:32:28;;;;;;;6.60;5.10;;;;;;;6.61;83.66;98711.64;106667;1255;109933;-82
2024/02/04 02:34:56;;;;;;;6.70;4.60;;;;;;;6.61;83.73;98711.06;105722;1259;96582;-81
2024/02/04 02:37:36;;;;;;;8.00;5.10;;;;;;;6.64;83.65;98708.83;105952;1256;106620;-83
2024/02/04 02:40:21;;;;;;;5.50;4.10;;;;;;;6.64;83.52;98708.05;105514;1257;96611;-83
2024/02/04 02:42:52;;;;;;;6.10;4.00;;;;;;;6.66;83.67;98709.36;104948;1260;96505;-80
2024/02/04 02:45:25;;;;;;;5.90;3.30;;;;;;;6.67;83.55;98714.03;106373;1256;109940;-82
2024/02/04 02:47:54;;;;;;;6.90;3.80;;;;;;;6.68;83.36;98711.38;105290;1269;96667;-79
2024/02/04 02:50:22;;;;;;;6.10;3.80;;;;;;;6.69;83.60;98713.06;105320;1260;107702;-80
2024/02/04 02:52:50;;;;;;;5.80;3.70;;;;;;;6.70;83.41;98716.67;104897;1262;97546;-81
2024/02/04 02:55:17;;;;;;;6.40;3.90;;;;;;;6.71;83.28;98714.00;105126;1259;96635;-81
2024/02/04 02:57:45;;;;;;;5.70;3.50;;;;;;;6.71;83.11;98707.82;104912;1269;109428;-83
2024/02/04 03:00:13;;;;;;;6.30;3.70;;;;;;;6.72;83.41;98705.80;104911;1260;96681;-78
2024/02/04 03:02:41;;;;;;;3.80;2.40;;;;;;;6.74;83.44;98704.83;105726;1256;107287;-80
2024/02/04 03:05:09;;;;;;;4.80;3.60;;;;;;;6.74;83.12;98711.89;106090;1258;96709;-81
2024/02/04 03:07:37;;;;;;;5.70;3.80;;;;;;;6.73;83.09;98708.57;105424;1257;96660;-82
2024/02/04 03:10:05;;;;;;;4.30;2.90;;;;;;;6.75;83.13;98707.77;105581;1255;108839;-81
2024/02/04 03:12:33;;;;;;;5.70;3.30;;;;;;;6.75;82.99;98708.13;104982;1260;96601;-82
2024/02/04 03:15:01;;;;;;;5.30;3.60;;;;;;;6.75;83.02;98706.35;105477;1256;107171;-81
2024/02/04 03:17:29;;;;;;;5.50;4.20;;;;;;;6.75;83.09;98706.35;104958;1255;97519;-82
2024/02/04 03:19:57;;;;;;;5.00;3.60;;;;;;;6.74;83.00;98703.55;105514;1260;96649;-81
2024/02/04 03:22:25;;;;;;;5.20;3.60;;;;;;;6.76;83.06;98702.22;105007;1260;109539;-81
2024/02/04 03:24:53;;;;;;;4.70;3.40;;;;;;;6.76;83.10;98702.21;107219;1257;96176;-81
2024/02/04 03:27:21;;;;;;;7.50;4.50;;;;;;;6.75;82.87;98707.20;105737;1260;107700;-78
2024/02/04 03:29:49;;;;;;;5.40;3.70;;;;;;;6.74;83.15;98700.08;106105;1257;96606;-82
2024/02/04 03:32:17;;;;;;;6.60;3.60;;;;;;;6.73;82.95;98698.40;107876;1256;94804;-80
2024/02/04 03:34:45;;;;;;;5.90;3.50;;;;;;;6.72;83.03;98690.30;105023;1261;110018;-82
2024/02/04 03:37:13;;;;;;;5.60;3.80;;;;;;;6.72;82.89;98690.88;105646;1260;96689;-81
2024/02/04 03:39:40;;;;;;;5.80;3.90;;;;;;;6.70;83.00;98689.20;105515;1256;107278;-81
2024/02/04 03:42:09;;;;;;;6.10;3.50;;;;;;;6.68;82.90;98694.26;105790;1256;97907;-82
2024/02/04 03:44:36;;;;;;;5.70;3.10;;;;;;;6.67;82.89;98700.99;105492;1258;97918;-82
2024/02/04 03:47:04;;;;;;;6.10;3.30;;;;;;;6.65;82.84;98685.65;105104;1268;109908;-81
2024/02/04 03:49:32;;;;;;;4.80;3.40;;;;;;;6.63;82.71;98676.95;105958;1259;96614;-80
2024/02/04 03:52:00;;;;;;;5.50;3.10;;;;;;;6.61;82.72;98676.05;105419;1269;107751;-82
2024/02/04 03:54:28;;;;;;;4.20;3.00;;;;;;;6.57;82.51;98680.48;105381;1259;96600;-78
2024/02/04 03:56:56;;;;;;;3.90;2.40;;;;;;;6.53;82.69;98674.36;105222;1260;96593;-82
2024/02/04 03:59:23;;;;;;;4.10;2.70;;;;;;;6.51;82.46;98672.92;105491;1257;109385;-83
2024/02/04 04:01:53;;;;;;;3.80;2.50;;;;;;;6.49;82.62;98668.69;105434;1260;96621;-82
2024/02/04 04:04:21;;;;;;;4.70;2.80;;;;;;;6.47;82.62;98669.15;105460;1260;108899;-81
2024/02/04 04:06:49;;;;;;;5.30;2.40;;;;;;;6.46;82.45;98662.90;107000;1256;96578;-82
2024/02/04 04:09:17;;;;;;;4.30;2.60;;;;;;;6.44;82.28;98667.08;105402;1257;96582;-79
2024/02/04 04:11:45;;;;;;;3.00;2.10;;;;;;;6.42;82.30;98667.66;105829;1256;110925;-84
2024/02/04 04:14:13;;;;;;;4.00;2.60;;;;;;;6.40;82.31;98671.86;105401;1256;97960;-80
2024/02/04 04:16:41;;;;;;;3.80;2.10;;;;;;;6.38;82.01;98683.91;107272;1260;107723;-80
2024/02/04 04:19:08;;;;;;;7.30;2.20;;;;;;;6.37;82.22;98678.92;105231;1257;96627;-81
2024/02/04 04:21:37;;;;;;;4.00;1.70;;;;;;;6.36;82.13;98686.56;106288;1259;96541;-82
2024/02/04 04:24:05;;;;;;;3.50;2.10;;;;;;;6.35;82.18;98684.83;105637;1255;110006;-77
2024/02/04 04:26:33;;;;;;;4.40;2.30;;;;;;;6.35;82.05;98681.86;105282;1260;98093;-81
2024/02/04 04:29:01;;;;;;;5.10;2.40;;;;;;;6.34;82.00;98678.38;105316;1256;107668;-82
2024/02/04 04:31:29;;;;;;;2.30;1.50;;;;;;;6.32;81.93;98666.38;106071;1257;97566;-81
2024/02/04 04:33:57;;;;;;;4.50;1.90;;;;;;;6.31;81.80;98662.20;105139;1257;97904;-82
2024/02/04 04:36:25;;;;;;;3.20;2.10;;;;;;;6.31;81.42;98661.17;106161;1260;108942;-79
2024/02/04 04:38:53;;;;;;;3.40;2.00;;;;;;;6.29;81.49;98664.64;108253;1256;95956;-77
2024/02/04 04:41:21;;;;;;;2.60;1.60;;;;;;;6.26;81.34;98654.39;105433;1260;107554;-77
2024/02/04 04:43:49;;;;;;;3.00;2.00;;;;;;;6.23;81.37;98652.44;107356;1255;96107;-82
2024/02/04 04:46:17;;;;;;;3.40;1.70;;;;;;;6.21;81.14;98652.27;105588;1260;96580;-82
2024/02/04 04:48:44;;;;;;;2.90;1.60;;;;;;;6.18;81.21;98665.64;105260;1260;109974;-81
2024/02/04 04:51:13;;;;;;;2.00;1.40;;;;;;;6.15;81.05;98683.58;105254;1257;96699;-82
2024/02/04 04:53:40;;;;;;;1.30;0.90;;;;;;;6.14;81.22;98688.92;106866;1256;107907;-80
2024/02/04 04:56:08;;;;;;;3.20;1.80;;;;;;;6.15;80.77;98702.09;105012;1256;96675;-81
2024/02/04 04:58:36;;;;;;;3.30;1.50;;;;;;;6.16;80.66;98698.67;105327;1260;96678;-81
2024/02/04 05:01:05;;;;;;;2.40;1.70;;;;;;;6.17;80.98;98693.66;105663;1256;109422;-82
2024/02/04 05:03:33;;;;;;;2.60;1.50;;;;;;;6.17;80.81;98692.78;105293;1256;96738;-83
2024/02/04 05:06:01;;;;;;;3.00;1.80;;;;;;;6.17;80.45;98695.11;105676;1256;106835;-81
2024/02/04 05:08:29;;;;;;;2.40;1.50;;;;;;;6.15;80.37;98702.76;105657;1256;96601;-82
2024/02/04 05:10:57;;;;;;;2.00;1.30;;;;;;;6.14;80.34;98692.65;105379;1259;96612;-81
2024/02/04 05:13:25;;;;;;;2.30;1.10;;;;;;;6.14;80.14;98685.05;105145;1256;108915;-82
2024/02/04 05:15:53;;;;;;;4.30;2.80;;;;;;;6.14;80.00;98684.55;105405;1255;96733;-82
2024/02/04 05:18:20;;;;;;;3.90;2.40;;;;;;;6.16;80.17;98692.32;105562;1257;107650;-78
2024/02/04 05:20:48;;;;;;;6.00;3.10;;;;;;;6.17;79.82;98690.70;105634;1260;96593;-82
2024/02/04 05:23:16;;;;;;;4.10;2.40;;;;;;;6.16;79.85;98693.20;105917;1255;96689;-83
2024/02/04 05:25:44;;;;;;;4.20;2.30;;;;;;;6.17;79.88;98700.70;105901;1257;109900;-81
2024/02/04 05:28:12;;;;;;;3.10;2.00;;;;;;;6.20;79.62;98709.52;106987;1255;96701;-81
2024/02/04 05:30:39;;;;;;;2.50;1.70;;;;;;;6.23;79.59;98708.48;105557;1260;107145;-81
2024/02/04 05:33:07;;;;;;;3.20;1.80;;;;;;;6.24;79.39;98709.77;108064;1256;94503;-77
2024/02/04 05:35:37;;;;;;;3.80;2.50;;;;;;;6.28;79.12;98706.75;105400;1260;96524;-81
2024/02/04 05:38:06;;;;;;;4.90;3.20;;;;;;;6.30;79.31;98694.29;105014;1256;109597;-82
2024/02/04 05:40:33;;;;;;;5.20;3.00;;;;;;;6.29;78.86;98695.41;105152;1256;96525;-79
2024/02/04 05:43:07;;;;;;;6.40;3.40;;;;;;;6.27;78.93;98704.02;108202;1255;107660;-78
2024/02/04 05:45:42;;;;;;;6.50;2.90;;;;;;;6.21;78.66;98703.81;107838;1255;96668;-76
2024/02/04 05:48:10;;;;;;;2.50;1.80;;;;;;;6.18;78.65;98699.77;105142;1259;96531;-81
2024/02/04 05:50:39;;;;;;;3.30;2.10;;;;;;;6.15;78.34;98705.92;107198;1258;109881;-80
2024/02/04 05:53:07;;;;;;;5.00;2.60;;;;;;;6.13;78.32;98704.45;105043;1256;96612;-82
2024/02/04 05:55:35;;;;;;;3.00;2.00;;;;;;;6.09;78.29;98698.73;106250;1257;107713;-81
2024/02/04 05:58:03;;;;;;;3.60;2.20;;;;;;;6.06;78.23;98695.55;106815;1257;96607;-81
2024/02/04 06:00:31;;;;;;;2.90;2.10;;;;;;;6.03;78.15;98702.08;105459;1260;96698;-82
2024/02/04 06:02:59;;;;;;;3.60;2.30;;;;;;;6.01;78.21;98714.36;105399;1257;109868;-81
2024/02/04 06:05:27;;;;;;;4.80;2.40;;;;;;;5.99;78.04;98713.23;105938;1258;97054;-82
2024/02/04 06:07:55;;;;;;;5.70;2.10;;;;;;;5.97;78.05;98709.44;106857;1259;106798;-80
2024/02/04 06:10:23;;;;;;;3.70;2.30;;;;;;;5.97;78.00;98711.73;105584;1257;96660;-82
2024/02/04 06:12:51;;;;;;;4.50;2.50;;;;;;;5.96;78.13;98723.20;107274;1256;97871;-78
2024/02/04 06:15:20;;;;;;;5.50;2.80;;;;;;;5.98;78.06;98724.72;106170;1255;110698;-82
2024/02/04 06:17:48;;;;;;;4.80;2.10;;;;;;;5.99;78.11;98728.15;105220;1257;96579;-81
2024/02/04 06:20:16;;;;;;;2.70;2.00;;;;;;;6.03;78.13;98733.43;105817;1255;106724;-81
2024/02/04 06:22:44;;;;;;;3.20;2.00;;;;;;;6.05;77.99;98731.70;106019;1255;97938;-83
2024/02/04 06:25:12;;;;;;;3.40;1.90;;;;;;;6.05;78.15;98734.85;105494;1260;96521;-81
2024/02/04 06:27:40;;;;;;;4.00;2.50;;;;;;;6.04;78.05;98735.09;105894;1255;108963;-81
2024/02/04 06:30:08;;;;;;;3.60;2.10;;;;;;;6.04;78.14;98729.48;105832;1255;96589;-82
2024/02/04 06:32:37;;;;;;;4.30;2.50;;;;;;;6.03;78.10;98728.63;105818;1255;107574;-81
2024/02/04 06:35:07;;;;;;;3.20;2.10;;;;;;;6.05;78.08;98729.39;105926;1255;96604;-81
2024/02/04 06:37:35;;;;;;;7.00;2.10;;;;;;;6.06;78.19;98729.20;106611;1255;96633;-78
2024/02/04 06:40:04;;;;;;;4.10;1.90;;;;;;;6.06;78.01;98733.40;105438;1256;110019;-81
2024/02/04 06:42:32;;;;;;;2.10;1.40;;;;;;;6.07;78.06;98737.77;106620;1255;96532;-81
2024/02/04 06:45:00;;;;;;;4.20;1.30;;;;;;;6.08;77.85;98744.58;105220;1258;107656;-83
2024/02/04 06:47:27;;;;;;;6.60;2.20;;;;;;;6.08;77.82;98744.54;104915;1262;96592;-83
2024/02/04 06:49:55;;;;;;;3.30;1.90;;;;;;;6.10;77.74;98748.12;106436;1255;96671;-80
2024/02/04 06:52:23;;;;;;;3.40;2.10;;;;;;;6.11;77.78;98741.73;105936;1259;109676;-82
2024/02/04 06:54:51;;;;;;;3.30;1.80;;;;;;;6.12;77.82;98748.16;105425;1260;96672;-82
2024/02/04 06:57:19;;;;;;;3.70;1.60;;;;;;;6.14;77.57;98748.96;105808;1260;107642;-81
2024/02/04 06:59:47;;;;;;;4.20;1.60;;;;;;;6.16;77.72;98761.52;105173;1257;96632;-82
2024/02/04 07:02:14;;;;;;;2.40;1.60;;;;;;;6.21;77.34;98769.87;105866;1258;96506;-75
2024/02/04 07:04:42;;;;;;;2.20;1.40;;;;;;;6.27;76.66;98774.64;106435;1255;109354;-75
2024/02/04 07:07:10;;;;;;;3.30;1.40;;;;;;;6.34;76.35;98774.70;105216;1256;97803;-76
2024/02/04 07:09:38;;;;;;;2.90;1.30;;;;;;;6.36;75.77;98778.46;105569;1256;107771;-76
2024/02/04 07:12:06;;;;;;;5.30;1.30;;;;;;;6.40;75.48;98783.16;105060;1260;96659;-77
2024/02/04 07:14:34;;;;;;;4.00;1.70;;;;;;;6.42;75.32;98795.17;105711;1256;96589;-75
2024/02/04 07:17:02;;;;;;;4.30;2.30;;;;;;;6.39;74.89;98798.20;105211;1260;109991;-76
2024/02/04 07:19:30;;;;;;;3.00;1.70;;;;;;;6.31;74.90;98809.98;104917;1259;96697;-76
2024/02/04 07:21:58;;;;;;;2.90;1.60;;;;;;;6.20;75.19;98806.71;107069;1258;107199;-74
2024/02/04 07:24:26;;;;;;;9.50;4.10;;;;;;;6.11;75.45;98813.73;105751;1258;96609;-78
2024/02/04 07:26:53;;;;;;;3.50;2.30;;;;;;;6.00;75.87;98813.52;105561;1257;97414;-78
2024/02/04 07:29:21;;;;;;;3.40;1.70;;;;;;;5.87;76.01;98831.66;105505;1261;109363;-77
2024/02/04 07:31:49;;;;;;;7.20;2.10;;;;;;;5.78;76.09;98837.73;108030;1256;95411;-77
2024/02/04 07:34:17;;;;;;;6.40;1.80;;;;;;;5.73;76.17;98834.01;107971;1256;107224;-77
2024/02/04 07:36:45;;;;;;;3.30;1.50;;;;;;;5.68;76.19;98833.21;105190;1261;97027;-79
2024/02/04 07:39:13;;;;;;;3.70;1.70;;;;;;;5.64;76.30;98839.25;105269;1259;96601;-75
2024/02/04 07:41:40;;;;;;;4.50;1.70;;;;;;;5.61;76.35;98838.01;105121;1256;109561;-75
2024/02/04 07:44:08;;;;;;;7.10;2.80;;;;;;;5.60;76.48;98820.16;105170;1260;97411;-73
2024/02/04 07:46:36;;;;;;;4.00;2.00;;;;;;;5.60;76.25;98822.42;106972;1259;107358;-74
2024/02/04 07:49:04;;;;;;;5.30;1.70;;;;;;;5.60;76.24;98816.63;105700;1260;96611;-75
2024/02/04 07:51:32;;;;;;;3.70;1.70;;;;;;;5.60;76.49;98818.73;106437;1256;97061;-74
2024/02/04 07:54:00;;;;;;;4.40;2.10;;;;;;;5.63;76.37;98806.24;107436;1255;109444;-74
2024/02/04 07:56:28;;;;;;;8.40;3.70;;;;;;;5.63;76.53;98805.02;105379;1260;96525;-75
2024/02/04 07:58:56;;;;;;;19.90;7.70;;;;;;;5.64;76.64;98807.80;105483;1259;107249;-74
2024/02/04 08:01:24;;;;;;;18.20;8.50;;;;;;;5.61;76.83;98807.59;108220;1255;94502;-74
2024/02/04 08:03:52;;;;;;;13.40;6.20;;;;;;;5.61;76.75;98803.88;105565;1255;97807;-74
2024/02/04 08:06:21;;;;;;;5.50;3.10;;;;;;;5.62;76.83;98801.37;106024;1256;109172;-77
2024/02/04 08:08:48;;;;;;;5.30;3.00;;;;;;;5.59;76.92;98806.48;108082;1255;95168;-75
2024/02/04 08:11:18;;;;;;;9.20;3.90;;;;;;;5.56;77.34;98805.38;105033;1256;107169;-74
2024/02/04 08:13:46;;;;;;;4.20;2.80;;;;;;;5.57;77.29;98803.08;105576;1257;96596;-76
2024/02/04 08:16:14;;;;;;;8.60;3.70;;;;;;;5.57;77.26;98804.98;105148;1259;96578;-76
2024/02/04 08:18:42;;;;;;;9.00;3.70;;;;;;;5.61;77.50;98803.51;105169;1260;109640;-75
2024/02/04 08:21:10;;;;;;;7.60;4.20;;;;;;;5.65;77.53;98801.88;106231;1258;96590;-74
2024/02/04 08:23:39;;;;;;;8.50;5.30;;;;;;;5.70;77.61;98805.88;105397;1258;107738;-75
2024/02/04 08:26:07;;;;;;;9.50;5.00;;;;;;;5.71;77.65;98803.14;105286;1262;96761;-76
2024/02/04 08:28:35;;;;;;;8.80;4.50;;;;;;;5.73;77.54;98792.28;105428;1259;96601;-77
2024/02/04 08:31:03;;;;;;;7.90;3.70;;;;;;;5.77;77.65;98786.46;107230;1255;109996;-75
2024/02/04 08:33:31;;;;;;;5.80;3.70;;;;;;;5.76;77.75;98784.92;106077;1261;96606;-75
2024/02/04 08:35:59;;;;;;;8.00;3.90;;;;;;;5.79;77.80;98793.17;105329;1257;107168;-75
2024/02/04 08:38:26;;;;;;;10.90;5.00;;;;;;;5.84;78.04;98788.71;105502;1256;96682;-78
2024/02/04 08:40:54;;;;;;;8.60;4.80;;;;;;;5.90;78.02;98792.72;105499;1260;96963;-76
2024/02/04 08:43:22;;;;;;;4.30;3.50;;;;;;;5.94;78.03;98792.48;108167;1255;110035;-75
2024/02/04 08:45:50;;;;;;;14.10;4.60;;;;;;;5.99;78.16;98792.08;105665;1255;97925;-75
2024/02/04 08:48:18;;;;;;;6.00;3.40;;;;;;;6.03;78.18;98789.39;105297;1257;107007;-75
2024/02/04 08:50:46;;;;;;;9.50;3.20;;;;;;;6.07;78.36;98779.10;106233;1255;96612;-76
2024/02/04 08:53:13;;;;;;;6.50;3.10;;;;;;;6.14;78.39;98773.95;106436;1259;96600;-75
2024/02/04 08:55:41;;;;;;;6.10;3.20;;;;;;;6.22;78.31;98771.21;105158;1259;109901;-76
2024/02/04 08:58:09;;;;;;;4.80;3.00;;;;;;;6.27;78.36;98764.93;108147;1256;96882;-74
2024/02/04 09:00:37;;;;;;;8.30;2.90;;;;;;;6.30;78.63;98777.95;105358;1256;107737;-74
2024/02/04 09:03:05;;;;;;;4.80;2.90;;;;;;;6.29;78.51;98787.02;105191;1256;97963;-75
2024/02/04 09:05:33;;;;;;;5.90;2.80;;;;;;;6.27;78.42;98789.39;105160;1255;96631;-74
2024/02/04 09:08:01;;;;;;;3.70;2.20;;;;;;;6.27;78.40;98782.73;105248;1259;109956;-75
2024/02/04 09:10:29;;;;;;;5.70;2.60;;;;;;;6.25;77.98;98785.63;105192;1257;96709;-75
2024/02/04 09:12:57;;;;;;;5.90;3.10;;;;;;;6.22;78.05;98777.86;105228;1257;107467;-75
2024/02/04 09:15:25;;;;;;;6.70;2.80;;;;;;;6.18;77.85;98786.42;105708;1260;96946;-77
2024/02/04 09:17:53;;;;;;;5.00;2.50;;;;;;;6.13;77.50;98778.44;107280;1255;96511;-75
2024/02/04 09:20:21;;;;;;;6.00;3.40;;;;;;;6.12;77.45;98786.77;105370;1258;109456;-76
2024/02/04 09:22:49;;;;;;;6.90;3.60;;;;;;;6.12;77.75;98785.85;105484;1260;96632;-76
2024/02/04 09:25:17;;;;;;;14.30;4.90;;;;;;;6.13;77.46;98794.79;108242;1255;106297;-75
2024/02/04 09:27:45;;;;;;;6.20;2.90;;;;;;;6.08;77.48;98798.41;105836;1259;96678;-76
2024/02/04 09:30:13;;;;;;;7.10;2.50;;;;;;;6.00;77.18;98800.27;105303;1259;97817;-75
2024/02/04 09:32:41;;;;;;;4.90;2.80;;;;;;;5.93;77.29;98805.36;104975;1260;109520;-76
2024/02/04 09:35:10;;;;;;;6.80;2.50;;;;;;;5.86;77.42;98807.05;105432;1256;96611;-75
2024/02/04 09:37:38;;;;;;;3.80;2.20;;;;;;;5.77;77.66;98809.83;105206;1261;107689;-75
2024/02/04 09:40:07;;;;;;;5.90;3.10;;;;;;;5.70;77.56;98808.50;105425;1267;96636;-75
2024/02/04 09:42:35;;;;;;;7.60;3.90;;;;;;;5.64;77.89;98809.71;105391;1259;96596;-77
2024/02/04 09:45:04;;;;;;;6.10;2.40;;;;;;;5.57;78.10;98809.25;105711;1260;109451;-69
2024/02/04 09:47:34;;;;;;;5.20;3.10;;;;;;;5.54;78.07;98803.42;105357;1260;96748;-68
2024/02/04 09:50:03;;;;;;;4.50;3.10;;;;;;;5.49;78.35;98808.08;105395;1255;107693;-71
2024/02/04 09:52:35;;;;;;;8.80;3.20;;;;;;;5.47;78.41;98805.89;105387;1259;97812;-69
2024/02/04 09:55:04;;;;;;;8.70;2.40;;;;;;;5.46;78.38;98804.89;105752;1259;97943;-69
2024/02/04 09:57:34;;;;;;;6.10;2.40;;;;;;;5.44;78.37;98802.02;105878;1255;108500;-69
2024/02/04 10:00:04;;;;;;;3.60;1.80;;;;;;;5.43;78.32;98797.17;106082;1260;97471;-70
2024/02/04 10:02:33;;;;;;;7.00;3.20;;;;;;;5.43;78.47;98792.55;106215;1255;107311;-69
2024/02/04 10:05:02;;;;;;;5.20;2.40;;;;;;;5.49;78.61;98785.86;106341;1258;97526;-73
2024/02/04 10:07:30;;;;;;;3.70;2.40;;;;;;;5.58;78.44;98782.45;105948;1260;96597;-67
2024/02/04 10:09:58;;;;;;;4.40;2.10;;;;;;;5.61;78.46;98776.24;105559;1259;110079;-69
2024/02/04 10:12:28;;;;;;;4.40;2.40;;;;;;;5.68;78.33;98762.18;105993;1259;96543;-69
2024/02/04 10:14:56;;;;;;;2.90;1.90;;;;;;;5.73;78.35;98760.77;105851;1260;106569;-69
2024/02/04 10:17:25;;;;;;;3.40;2.30;;;;;;;5.74;78.43;98760.20;105729;1259;97564;-69
2024/02/04 10:19:52;;;;;;;6.90;2.40;;;;;;;5.78;78.35;98761.92;106135;1259;96684;-69
2024/02/04 10:22:20;;;;;;;5.00;3.10;;;;;;;5.83;78.30;98761.11;105573;1259;109059;-71
2024/02/04 10:24:48;;;;;;;11.40;4.90;;;;;;;5.88;78.41;98759.06;105188;1259;96684;-69
2024/02/04 10:27:16;;;;;;;5.70;2.50;;;;;;;5.93;78.41;98761.59;106307;1257;106306;-69
2024/02/04 10:29:59;;;;;;;5.20;2.80;;;;;;;5.93;78.16;98758.03;108158;1255;95121;-72
2024/02/04 10:32:27;;;;;;;6.60;2.70;;;;;;;5.96;78.07;98754.90;105766;1259;97960;-73
2024/02/04 10:34:57;;;;;;;4.60;2.40;;;;;;;5.98;78.05;98756.38;105644;1259;109513;-75
2024/02/04 10:37:26;;;;;;;5.40;2.90;;;;;;;6.02;77.79;98744.73;106622;1255;96597;-72
2024/02/04 10:39:57;;;;;;;4.20;2.50;;;;;;;6.09;77.95;98740.61;106924;1260;107218;-73
2024/02/04 10:42:26;;;;;;;5.10;2.30;;;;;;;6.11;77.02;98735.89;105622;1255;96643;-72
2024/02/04 10:44:58;;;;;;;6.80;3.80;;;;;;;6.17;77.01;98728.71;105436;1260;96609;-69
2024/02/04 10:47:32;;;;;;;4.60;2.30;;;;;;;6.27;76.96;98732.36;105237;1258;109841;-69
2024/02/04 10:50:03;;;;;;;6.90;2.00;;;;;;;6.37;76.74;98739.14;105659;1261;96585;-69
2024/02/04 10:52:39;;;;;;;4.20;2.00;;;;;;;6.43;76.25;98731.89;105864;1258;107208;-69
2024/02/04 10:55:10;;;;;;;3.90;2.20;;;;;;;6.45;75.83;98734.95;106423;1256;96570;-71
2024/02/04 10:57:39;;;;;;;15.50;5.20;;;;;;;6.43;75.07;98737.39;106634;1258;97969;-69
2024/02/04 11:00:08;;;;;;;16.50;6.00;;;;;;;6.44;75.48;98735.60;105996;1261;109610;-70
2024/02/04 11:03:35;;;;;;;15.90;6.50;;;;;;;6.38;74.97;98735.38;102695;1292;636469;-71
2024/02/04 11:06:04;;;;;;;22.00;9.60;;;;;;;6.23;74.70;98737.70;105506;1266;94390;-68
2024/02/04 11:08:32;;;;;;;9.00;4.60;;;;;;;6.13;74.59;98737.19;106209;1266;94252;-68
2024/02/04 11:10:59;;;;;;;8.20;4.10;;;;;;;6.08;74.59;98740.70;105422;1257;107282;-68
2024/02/04 11:13:29;;;;;;;8.50;4.50;;;;;;;6.01;74.46;98731.77;105408;1259;95352;-68
2024/02/04 11:16:01;;;;;;;6.50;3.10;;;;;;;5.95;74.34;98729.06;107026;1259;107090;-72
2024/02/04 11:18:58;;;;;;;6.10;3.40;;;;;;;5.91;74.01;98734.26;105734;1257;94239;-69
2024/02/04 11:21:52;;;;;;;6.50;2.20;;;;;;;5.88;74.18;98734.63;108466;1253;92220;-69
2024/02/04 11:24:37;;;;;;;6.00;2.80;;;;;;;5.87;73.89;98743.11;105652;1254;107282;-69
2024/02/04 11:27:05;;;;;;;8.90;6.40;;;;;;;5.91;73.85;98737.73;105272;1257;95172;-69
2024/02/04 11:29:34;;;;;;;6.90;3.10;;;;;;;5.95;73.58;98735.57;107763;1256;107637;-69
2024/02/04 11:32:02;;;;;;;4.80;3.30;;;;;;;5.96;73.22;98727.06;107880;1253;95169;-69
2024/02/04 11:34:30;;;;;;;7.00;2.10;;;;;;;6.00;72.56;98737.80;105542;1260;95257;-70
2024/02/04 11:37:00;;;;;;;15.90;5.30;;;;;;;6.03;72.22;98737.27;105938;1256;108521;-71