Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:49;;;;;;;;;;;16.60;85.80;;;;;;4997174;28;19930;-89
2022/07/05 00:04:20;;;;;;;;;;;16.50;86.20;;;;;;5009901;28;19933;-89
2022/07/05 00:09:39;;;;;;;;;;;16.40;86.30;;;;;;4999373;28;19925;-89
2022/07/05 00:12:13;;;;;;;;;;;16.40;86.20;;;;;;4996761;28;19929;-88
2022/07/05 00:14:48;;;;;;;;;;;16.40;86.40;;;;;;4992668;28;19937;-90
2022/07/05 00:17:16;;;;;;;;;;;16.40;86.30;;;;;;4977582;28;19942;-89
2022/07/05 00:19:46;;;;;;;;;;;16.40;86.70;;;;;;4993392;28;19934;-87
2022/07/05 00:22:15;;;;;;;;;;;16.30;87.50;;;;;;5011369;28;20336;-89
2022/07/05 00:24:42;;;;;;;;;;;15.70;86.00;;;;;;5020374;28;20184;-90
2022/07/05 00:27:13;;;;;;;;;;;16.30;86.90;;;;;;5011249;28;19926;-89
2022/07/05 00:29:45;;;;;;;;;;;16.20;86.70;;;;;;4998649;28;19935;-88
2022/07/05 00:32:14;;;;;;;;;;;16.20;86.90;;;;;;5031378;28;19926;-90
2022/07/05 00:34:57;;;;;;;;;;;16.20;88.60;;;;;;5010802;28;19926;-88
2022/07/05 00:37:28;;;;;;;;;;;16.30;87.10;;;;;;5041676;28;19929;-90
2022/07/05 00:39:57;;;;;;;;;;;16.10;87.20;;;;;;4975583;28;19930;-89
2022/07/05 00:42:25;;;;;;;;;;;15.20;87.00;;;;;;5002816;28;20187;-89
2022/07/05 00:44:59;;;;;;;;;;;15.40;87.90;;;;;;4995498;28;19932;-89
2022/07/05 00:47:29;;;;;;;;;;;16.00;87.60;;;;;;5010828;28;19926;-88
2022/07/05 00:50:06;;;;;;;;;;;16.00;88.10;;;;;;5003621;28;19933;-88
2022/07/05 00:52:35;;;;;;;;;;;15.90;88.20;;;;;;5020544;28;19925;-88
2022/07/05 00:55:03;;;;;;;;;;;16.60;88.60;;;;;;4991105;28;19926;-89
2022/07/05 00:57:32;;;;;;;;;;;15.90;88.50;;;;;;5025786;28;19935;-89
2022/07/05 01:00:11;;;;;;;;;;;15.80;88.20;;;;;;5012191;28;19929;-88
2022/07/05 01:02:40;;;;;;;;;;;15.80;88.60;;;;;;5007245;28;19936;-90
2022/07/05 01:05:10;;;;;;;;;;;15.80;88.80;;;;;;5033341;28;19932;-88
2022/07/05 01:07:39;;;;;;;;;;;15.20;88.60;;;;;;5012714;28;19925;-89
2022/07/05 01:10:08;;;;;;;;;;;15.80;88.70;;;;;;4982917;28;19925;-88
2022/07/05 01:12:40;;;;;;;;;;;15.70;88.70;;;;;;4990615;28;19921;-89
2022/07/05 01:15:10;;;;;;;;;;;15.70;89.10;;;;;;4990040;28;19914;-86
2022/07/05 01:17:45;;;;;;;;;;;15.70;88.90;;;;;;5012385;28;19931;-88
2022/07/05 01:20:15;;;;;;;;;;;15.60;89.30;;;;;;4980062;28;19981;-89
2022/07/05 01:22:59;;;;;;;;;;;15.60;89.60;;;;;;5000497;28;19936;-85
2022/07/05 01:25:31;;;;;;;;;;;16.70;90.10;;;;;;5003250;28;19932;-88
2022/07/05 01:28:03;;;;;;;;;;;15.50;90.00;;;;;;5009916;28;19925;-88
2022/07/05 01:30:34;;;;;;;;;;;15.30;89.80;;;;;;5000762;28;19926;-90
2022/07/05 01:33:05;;;;;;;;;;;15.50;90.00;;;;;;4989354;28;19926;-89
2022/07/05 01:35:43;;;;;;;;;;;15.40;90.10;;;;;;5016899;28;19933;-86
2022/07/05 01:38:16;;;;;;;;;;;15.40;90.10;;;;;;4990871;28;20289;-87
2022/07/05 01:40:51;;;;;;;;;;;15.40;90.70;;;;;;4974164;28;19929;-89
2022/07/05 01:43:24;;;;;;;;;;;15.40;90.50;;;;;;5013403;28;20185;-91
2022/07/05 01:45:56;;;;;;;;;;;15.20;90.60;;;;;;5014005;28;19921;-89
2022/07/05 01:48:26;;;;;;;;;;;15.10;90.70;;;;;;5013955;28;19926;-86
2022/07/05 01:50:57;;;;;;;;;;;14.80;90.60;;;;;;4998909;28;19926;-87
2022/07/05 01:53:30;;;;;;;;;;;15.00;90.90;;;;;;5008972;28;19932;-88
2022/07/05 01:56:03;;;;;;;;;;;14.90;91.00;;;;;;4993732;28;19925;-88
2022/07/05 01:58:33;;;;;;;;;;;14.90;91.10;;;;;;4989894;28;19932;-88
2022/07/05 02:01:06;;;;;;;;;;;14.90;91.20;;;;;;4982093;28;19947;-88
2022/07/05 02:03:37;;;;;;;;;;;14.70;91.40;;;;;;5008041;28;19925;-88
2022/07/05 02:06:26;;;;;;;;;;;14.70;91.40;;;;;;4990015;28;19951;-88
2022/07/05 02:09:12;;;;;;;;;;;14.60;91.70;;;;;;5003963;28;19925;-86
2022/07/05 02:11:41;;;;;;;;;;;14.50;91.90;;;;;;5010342;28;19932;-88
2022/07/05 02:14:12;;;;;;;;;;;14.50;92.00;;;;;;5009726;28;20546;-87
2022/07/05 02:16:47;;;;;;;;;;;14.40;92.00;;;;;;5020783;28;19929;-88
2022/07/05 02:19:18;;;;;;;;;;;14.40;92.00;;;;;;4999686;28;19930;-88
2022/07/05 02:22:02;;;;;;;;;;;14.30;92.20;;;;;;5035429;28;19932;-88
2022/07/05 02:24:30;;;;;;;;;;;14.20;92.20;;;;;;5013907;28;19921;-88
2022/07/05 02:27:20;;;;;;;;;;;14.20;92.40;;;;;;5018279;28;20301;-90
2022/07/05 02:29:49;;;;;;;;;;;14.10;92.40;;;;;;5002561;28;19931;-88
2022/07/05 02:32:23;;;;;;;;;;;14.10;92.70;;;;;;5017360;28;19914;-89
2022/07/05 02:34:53;;;;;;;;;;;14.10;93.00;;;;;;4975457;28;20384;-88
2022/07/05 02:37:21;;;;;;;;;;;14.00;92.90;;;;;;4987014;28;19925;-88
2022/07/05 02:39:53;;;;;;;;;;;13.90;92.90;;;;;;4978246;28;20281;-89
2022/07/05 02:42:28;;;;;;;;;;;13.90;92.90;;;;;;5000932;28;19922;-89
2022/07/05 02:44:57;;;;;;;;;;;13.90;92.90;;;;;;4992162;28;19933;-88
2022/07/05 02:47:31;;;;;;;;;;;13.80;93.00;;;;;;5028026;28;20054;-90
2022/07/05 02:50:03;;;;;;;;;;;13.80;93.00;;;;;;4995830;28;19929;-91
2022/07/05 02:52:33;;;;;;;;;;;13.60;93.10;;;;;;4983570;28;19940;-86
2022/07/05 02:55:06;;;;;;;;;;;13.70;93.50;;;;;;4992313;28;19926;-88
2022/07/05 02:57:36;;;;;;;;;;;13.80;93.40;;;;;;4992201;28;19929;-88
2022/07/05 03:00:08;;;;;;;;;;;13.60;93.30;;;;;;4979581;28;20507;-89
2022/07/05 03:02:48;;;;;;;;;;;13.50;93.60;;;;;;4980312;28;19926;-90
2022/07/05 03:05:18;;;;;;;;;;;13.50;93.70;;;;;;4986610;28;20411;-88
2022/07/05 03:07:59;;;;;;;;;;;13.40;93.60;;;;;;4980648;28;19932;-90
2022/07/05 03:10:30;;;;;;;;;;;13.40;93.60;;;;;;4978892;28;19926;-89
2022/07/05 03:13:13;;;;;;;;;;;14.30;94.40;;;;;;4994946;28;19931;-88
2022/07/05 03:15:43;;;;;;;;;;;13.30;94.10;;;;;;4984721;28;19932;-89
2022/07/05 03:18:26;;;;;;;;;;;13.30;94.00;;;;;;5010189;28;19958;-89
2022/07/05 03:20:55;;;;;;;;;;;13.20;94.30;;;;;;4996177;28;19932;-86
2022/07/05 03:23:31;;;;;;;;;;;13.20;94.00;;;;;;4995902;28;19940;-90
2022/07/05 03:26:01;;;;;;;;;;;13.20;94.20;;;;;;4998591;28;19927;-87
2022/07/05 03:28:30;;;;;;;;;;;13.10;94.10;;;;;;4980285;28;19940;-87
2022/07/05 03:31:03;;;;;;;;;;;13.10;94.40;;;;;;5040671;28;19932;-88
2022/07/05 03:33:36;;;;;;;;;;;13.10;94.20;;;;;;5013477;28;19936;-88
2022/07/05 03:36:08;;;;;;;;;;;13.10;94.20;;;;;;4997248;28;19925;-88
2022/07/05 03:38:39;;;;;;;;;;;12.40;94.10;;;;;;5001767;28;19925;-88
2022/07/05 03:41:15;;;;;;;;;;;13.10;94.20;;;;;;5011449;28;19929;-88
2022/07/05 03:43:47;;;;;;;;;;;13.10;94.30;;;;;;4995573;28;19937;-90
2022/07/05 03:46:16;;;;;;;;;;;13.30;94.60;;;;;;5045023;28;19925;-89
2022/07/05 03:49:15;;;;;;;;;;;13.10;94.30;;;;;;5030479;28;19925;-87
2022/07/05 03:51:50;;;;;;;;;;;13.10;94.20;;;;;;5034909;28;19925;-88
2022/07/05 03:54:21;;;;;;;;;;;13.10;94.60;;;;;;5021424;28;19925;-88
2022/07/05 03:56:49;;;;;;;;;;;12.40;94.20;;;;;;5001277;28;19925;-87
2022/07/05 03:59:17;;;;;;;;;;;13.10;94.50;;;;;;5021492;28;20292;-88
2022/07/05 04:01:46;;;;;;;;;;;13.10;94.50;;;;;;5019932;28;19936;-87
2022/07/05 04:04:23;;;;;;;;;;;13.00;94.60;;;;;;5016118;28;19932;-88
2022/07/05 04:07:07;;;;;;;;;;;13.00;94.60;;;;;;5010901;28;19939;-87
2022/07/05 04:09:39;;;;;;;;;;;13.00;94.60;;;;;;5005692;28;19925;-90
2022/07/05 04:12:23;;;;;;;;;;;13.00;94.90;;;;;;5039596;28;19926;-89
2022/07/05 04:14:56;;;;;;;;;;;13.00;94.80;;;;;;4997111;28;19933;-86
2022/07/05 04:17:24;;;;;;;;;;;13.00;94.90;;;;;;4995270;28;19926;-88
2022/07/05 04:20:12;;;;;;;;;;;13.00;95.10;;;;;;4991323;28;19932;-88
2022/07/05 04:22:46;;;;;;;;;;;13.00;95.00;;;;;;5016133;28;19931;-88
2022/07/05 04:25:17;;;;;;;;;;;13.00;94.80;;;;;;4641762;28;10000302;-89
2022/07/05 04:27:58;;;;;;;;;;;13.00;95.00;;;;;;4653297;28;9999708;-87
2022/07/05 04:30:36;;;;;;;;;;;13.00;95.00;;;;;;4993012;28;19934;-88
2022/07/05 04:33:14;;;;;;;;;;;13.00;94.90;;;;;;5006339;28;19926;-87
2022/07/05 04:35:46;;;;;;;;;;;13.10;95.00;;;;;;4988455;28;19936;-88
2022/07/05 04:38:21;;;;;;;;;;;13.10;95.20;;;;;;5011581;28;19925;-87
2022/07/05 04:40:50;;;;;;;;;;;13.10;95.00;;;;;;4984432;28;19929;-88
2022/07/05 04:43:24;;;;;;;;;;;13.10;95.20;;;;;;4990286;28;19933;-87
2022/07/05 04:45:56;;;;;;;;;;;13.10;95.10;;;;;;5014888;28;20288;-90
2022/07/05 04:48:29;;;;;;;;;;;13.20;95.00;;;;;;4967938;28;19926;-87
2022/07/05 04:51:17;;;;;;;;;;;13.20;95.00;;;;;;5010643;28;20423;-87
2022/07/05 04:53:49;;;;;;;;;;;13.30;95.10;;;;;;4996810;28;19925;-86
2022/07/05 04:56:18;;;;;;;;;;;14.50;95.40;;;;;;4970514;28;19925;-87
2022/07/05 04:58:59;;;;;;;;;;;13.40;95.20;;;;;;5017223;28;20004;-88
2022/07/05 05:01:32;;;;;;;;;;;13.50;95.00;;;;;;5046395;28;19925;-86
2022/07/05 05:04:03;;;;;;;;;;;13.50;94.90;;;;;;4969704;28;19929;-87
2022/07/05 05:06:33;;;;;;;;;;;13.60;94.80;;;;;;4994156;28;19931;-86
2022/07/05 05:09:17;;;;;;;;;;;13.60;95.00;;;;;;4979183;28;19932;-87
2022/07/05 05:11:48;;;;;;;;;;;13.70;94.80;;;;;;5000467;28;19926;-87
2022/07/05 05:14:22;;;;;;;;;;;13.70;94.70;;;;;;4974806;28;19926;-88
2022/07/05 05:17:07;;;;;;;;;;;13.70;94.40;;;;;;5004392;28;19925;-87
2022/07/05 05:19:49;;;;;;;;;;;13.80;94.90;;;;;;5011324;28;19930;-88
2022/07/05 05:22:22;;;;;;;;;;;12.40;94.50;;;;;;4995098;28;19929;-86
2022/07/05 05:24:51;;;;;;;;;;;13.80;94.80;;;;;;5023327;28;20324;-87
2022/07/05 05:27:24;;;;;;;;;;;13.90;94.90;;;;;;4995752;28;19926;-87
2022/07/05 05:29:55;;;;;;;;;;;13.90;94.50;;;;;;5007660;28;19926;-88
2022/07/05 05:32:29;;;;;;;;;;;14.00;94.60;;;;;;5004965;28;19940;-86
2022/07/05 05:35:08;;;;;;;;;;;14.00;94.50;;;;;;5010503;28;19930;-86
2022/07/05 05:38:08;;;;;;;;;;;15.00;94.80;;;;;;5000300;28;20335;-89
2022/07/05 05:40:44;;;;;;;;;;;14.20;94.60;;;;;;5009631;28;20025;-86
2022/07/05 05:43:21;;;;;;;;;;;14.30;94.70;;;;;;5000741;28;19928;-87
2022/07/05 05:47:04;;;;;;;;;;;14.30;94.60;;;;;;4998544;28;19929;-85
2022/07/05 05:50:02;;;;;;;;;;;14.30;94.50;;;;;;4979520;28;19933;-86
2022/07/05 05:52:31;;;;;;;;;;;14.40;94.20;;;;;;5002885;28;19936;-89
2022/07/05 05:55:00;;;;;;;;;;;14.40;94.20;;;;;;5017718;28;20293;-87
2022/07/05 05:57:46;;;;;;;;;;;14.70;94.70;;;;;;4996191;28;19926;-89
2022/07/05 06:00:28;;;;;;;;;;;14.50;94.60;;;;;;5029950;28;19952;-85
2022/07/05 06:03:06;;;;;;;;;;;14.60;94.20;;;;;;4994267;28;19936;-87
2022/07/05 06:05:36;;;;;;;;;;;14.60;94.10;;;;;;5015567;28;20493;-90
2022/07/05 06:08:07;;;;;;;;;;;14.70;94.10;;;;;;4978564;28;19926;-85
2022/07/05 06:10:54;;;;;;;;;;;14.70;94.10;;;;;;5008032;28;20217;-86
2022/07/05 06:13:39;;;;;;;;;;;14.80;94.00;;;;;;5015782;28;19920;-85
2022/07/05 06:16:13;;;;;;;;;;;14.90;93.80;;;;;;5011772;28;19937;-86
2022/07/05 06:19:03;;;;;;;;;;;14.90;94.20;;;;;;4999414;28;20385;-85
2022/07/05 06:21:32;;;;;;;;;;;15.00;93.90;;;;;;5004801;28;19933;-88
2022/07/05 06:24:04;;;;;;;;;;;15.10;93.90;;;;;;5007707;28;19936;-91
2022/07/05 06:26:32;;;;;;;;;;;15.10;94.10;;;;;;4999982;28;19929;-90
2022/07/05 06:29:02;;;;;;;;;;;14.20;93.60;;;;;;4650399;28;10000530;-89
2022/07/05 06:31:31;;;;;;;;;;;15.20;93.70;;;;;;4998004;28;20133;-88
2022/07/05 06:33:59;;;;;;;;;;;15.30;93.60;;;;;;5012391;28;20315;-86
2022/07/05 06:36:28;;;;;;;;;;;15.40;93.50;;;;;;5029722;28;19929;-88
2022/07/05 06:38:56;;;;;;;;;;;15.50;93.30;;;;;;5018629;28;19947;-87
2022/07/05 06:41:30;;;;;;;;;;;15.50;93.20;;;;;;5004909;28;19929;-91
2022/07/05 06:44:06;;;;;;;;;;;15.60;93.10;;;;;;5035211;28;19936;-88
2022/07/05 06:46:48;;;;;;;;;;;15.70;93.00;;;;;;4988857;28;19926;-87
2022/07/05 06:49:15;;;;;;;;;;;15.70;92.90;;;;;;5025377;28;20120;-86
2022/07/05 06:51:44;;;;;;;;;;;15.80;92.80;;;;;;4999127;28;19929;-88
2022/07/05 06:54:13;;;;;;;;;;;15.90;92.90;;;;;;5000189;28;19930;-88
2022/07/05 06:57:01;;;;;;;;;;;16.00;92.60;;;;;;5024579;28;19940;-87
2022/07/05 06:59:51;;;;;;;;;;;16.10;92.40;;;;;;5006447;28;19933;-87
2022/07/05 07:02:23;;;;;;;;;;;16.10;92.20;;;;;;4991912;28;19933;-89
2022/07/05 07:04:52;;;;;;;;;;;16.20;92.20;;;;;;4996320;28;19930;-86
2022/07/05 07:10:24;;;;;;;;;;;16.30;92.00;;;;;;5010830;28;19937;-88
2022/07/05 07:13:02;;;;;;;;;;;16.30;92.00;;;;;;4991072;28;19936;-88
2022/07/05 07:15:33;;;;;;;;;;;16.40;91.70;;;;;;4988106;28;19932;-87
2022/07/05 07:18:03;;;;;;;;;;;16.40;91.30;;;;;;4978750;28;20346;-89
2022/07/05 07:20:31;;;;;;;;;;;16.50;91.50;;;;;;5008128;28;19925;-87
2022/07/05 07:22:59;;;;;;;;;;;16.40;91.30;;;;;;5028044;28;19936;-88
2022/07/05 07:25:27;;;;;;;;;;;14.80;90.60;;;;;;4997837;28;19933;-87
2022/07/05 07:27:55;;;;;;;;;;;16.70;91.10;;;;;;5004988;28;20296;-87
2022/07/05 07:30:24;;;;;;;;;;;16.80;90.90;;;;;;5001213;28;20399;-87
2022/07/05 07:32:53;;;;;;;;;;;16.90;90.70;;;;;;4985365;28;19926;-87
2022/07/05 07:35:21;;;;;;;;;;;17.00;90.20;;;;;;4967336;28;19930;-87
2022/07/05 07:37:49;;;;;;;;;;;17.00;88.90;;;;;;5015403;28;19929;-88
2022/07/05 07:40:18;;;;;;;;;;;17.20;89.30;;;;;;4998193;28;19956;-88
2022/07/05 07:42:45;;;;;;;;;;;17.20;88.40;;;;;;5001732;28;19926;-89
2022/07/05 07:45:14;;;;;;;;;;;17.20;88.70;;;;;;4996677;28;19925;-87
2022/07/05 07:47:42;;;;;;;;;;;17.30;88.40;;;;;;5007971;28;19929;-88
2022/07/05 07:50:10;;;;;;;;;;;17.30;88.30;;;;;;4984989;28;19930;-87
2022/07/05 07:52:40;;;;;;;;;;;17.40;87.30;;;;;;4993324;28;19926;-87
2022/07/05 07:55:08;;;;;;;;;;;17.40;87.40;;;;;;4994611;28;19936;-89
2022/07/05 07:57:38;;;;;;;;;;;17.50;87.80;;;;;;5003515;28;20428;-88
2022/07/05 08:00:08;;;;;;;;;;;17.60;87.50;;;;;;5003166;28;19944;-88
2022/07/05 08:02:38;;;;;;;;;;;17.70;86.30;;;;;;4993920;28;19925;-89
2022/07/05 08:05:09;;;;;;;;;;;17.70;85.80;;;;;;5013471;28;19932;-90
2022/07/05 08:07:40;;;;;;;;;;;17.90;86.00;;;;;;5000189;28;19926;-92
2022/07/05 08:10:11;;;;;;;;;;;17.90;86.00;;;;;;5002799;28;19932;-92
2022/07/05 08:12:41;;;;;;;;;;;18.00;85.40;;;;;;4995886;28;19933;-88
2022/07/05 08:15:09;;;;;;;;;;;18.10;85.10;;;;;;4989366;28;19925;-91
2022/07/05 08:21:30;;;;;;;;;;;18.20;83.80;;;;;;4991335;28;19933;-90
2022/07/05 08:23:26;;;;;;;;;;;18.40;83.10;;;;;;5016748;28;19925;-92
2022/07/05 08:26:04;;;;;;;;;;;18.30;82.30;;;;;;5002495;28;19935;-89
2022/07/05 08:28:34;;;;;;;;;;;18.30;82.70;;;;;;4988663;28;20126;-89
2022/07/05 08:31:24;;;;;;;;;;;18.40;83.00;;;;;;5003756;28;19925;-92
2022/07/05 08:33:54;;;;;;;;;;;18.50;82.90;;;;;;5010445;28;19925;-91
2022/07/05 08:36:24;;;;;;;;;;;18.70;82.80;;;;;;5011561;28;20290;-88
2022/07/05 08:38:58;;;;;;;;;;;18.90;83.10;;;;;;5013339;28;19928;-86
2022/07/05 08:41:40;;;;;;;;;;;18.90;81.70;;;;;;4987015;28;19925;-89
2022/07/05 08:44:10;;;;;;;;;;;18.90;81.70;;;;;;5004294;28;19937;-89
2022/07/05 08:46:39;;;;;;;;;;;18.90;81.50;;;;;;4972470;28;19929;-88
2022/07/05 08:49:09;;;;;;;;;;;18.30;81.20;;;;;;4974514;28;19932;-90
2022/07/05 08:51:41;;;;;;;;;;;18.90;81.00;;;;;;5003369;28;19925;-92
2022/07/05 08:54:11;;;;;;;;;;;18.90;81.50;;;;;;5032282;28;19929;-89
2022/07/05 08:56:45;;;;;;;;;;;19.00;81.50;;;;;;4995773;28;19937;-87
2022/07/05 08:59:33;;;;;;;;;;;19.10;81.00;;;;;;5015200;28;19948;-88
2022/07/05 09:02:02;;;;;;;;;;;19.20;80.60;;;;;;5024720;28;19958;-89
2022/07/05 09:04:37;;;;;;;;;;;19.30;80.10;;;;;;5016138;28;19932;-89
2022/07/05 09:07:07;;;;;;;;;;;19.40;79.80;;;;;;5001263;28;19929;-88
2022/07/05 09:09:43;;;;;;;;;;;19.60;79.90;;;;;;4998640;28;19934;-87
2022/07/05 09:12:13;;;;;;;;;;;19.60;79.50;;;;;;5005674;28;19933;-88
2022/07/05 09:16:18;;;;;;;;;;;19.70;78.80;;;;;;5014984;28;19936;-89
2022/07/05 09:18:56;;;;;;;;;;;19.70;78.30;;;;;;4982983;28;19925;-86
2022/07/05 09:21:28;;;;;;;;;;;19.60;78.10;;;;;;4989635;28;19925;-87
2022/07/05 09:24:01;;;;;;;;;;;19.30;78.10;;;;;;4999733;28;19930;-87
2022/07/05 09:27:07;;;;;;;;;;;19.50;78.40;;;;;;5000475;28;19930;-86
2022/07/05 09:29:54;;;;;;;;;;;19.70;78.40;;;;;;5008545;28;19926;-86
2022/07/05 09:32:31;;;;;;;;;;;19.80;77.60;;;;;;5004411;28;20415;-86
2022/07/05 09:35:17;;;;;;;;;;;20.00;77.60;;;;;;5006978;28;19928;-87
2022/07/05 09:37:51;;;;;;;;;;;19.90;77.20;;;;;;4995633;28;19925;-86
2022/07/05 09:40:25;;;;;;;;;;;19.90;77.40;;;;;;4993772;28;19930;-86
2022/07/05 09:43:10;;;;;;;;;;;19.90;77.50;;;;;;5016859;28;19925;-86
2022/07/05 09:45:38;;;;;;;;;;;19.90;77.00;;;;;;4992600;28;19929;-88
2022/07/05 09:48:24;;;;;;;;;;;20.00;78.10;;;;;;5008844;28;19940;-86
2022/07/05 09:51:13;;;;;;;;;;;20.20;77.30;;;;;;4971766;28;19936;-88
2022/07/05 09:54:06;;;;;;;;;;;20.40;76.90;;;;;;5000482;28;19926;-87
2022/07/05 09:56:46;;;;;;;;;;;20.60;76.50;;;;;;4979727;28;19948;-87
2022/07/05 09:59:19;;;;;;;;;;;20.70;76.30;;;;;;4982287;28;19929;-87
2022/07/05 10:01:51;;;;;;;;;;;20.70;76.40;;;;;;4990515;28;20432;-86
2022/07/05 10:04:39;;;;;;;;;;;20.70;76.50;;;;;;5016439;28;19936;-88
2022/07/05 10:07:31;;;;;;;;;;;20.50;76.50;;;;;;4999781;28;19936;-88
2022/07/05 10:10:02;;;;;;;;;;;20.40;76.20;;;;;;5003271;28;19929;-87
2022/07/05 10:12:38;;;;;;;;;;;20.30;76.40;;;;;;5012396;28;19926;-87
2022/07/05 10:15:09;;;;;;;;;;;20.40;76.60;;;;;;5012193;28;19930;-89
2022/07/05 10:17:51;;;;;;;;;;;20.40;76.50;;;;;;4984848;28;19926;-88
2022/07/05 10:20:33;;;;;;;;;;;20.50;76.30;;;;;;4981954;28;19925;-87
2022/07/05 10:23:04;;;;;;;;;;;20.50;76.10;;;;;;4986586;28;20087;-88
2022/07/05 10:25:36;;;;;;;;;;;20.60;75.40;;;;;;5018548;28;19930;-87
2022/07/05 10:28:05;;;;;;;;;;;20.60;75.70;;;;;;5006664;28;19930;-87
2022/07/05 10:30:34;;;;;;;;;;;20.70;75.50;;;;;;4997307;28;19937;-86
2022/07/05 10:33:07;;;;;;;;;;;20.80;74.90;;;;;;4988313;28;19925;-87
2022/07/05 10:35:35;;;;;;;;;;;20.90;74.90;;;;;;4997944;28;19926;-89
2022/07/05 10:38:12;;;;;;;;;;;21.00;74.50;;;;;;4991949;28;19932;-84
2022/07/05 10:40:42;;;;;;;;;;;21.10;75.20;;;;;;5013274;28;19925;-86
2022/07/05 10:43:12;;;;;;;;;;;21.20;74.80;;;;;;5015288;28;19936;-84
2022/07/05 10:45:46;;;;;;;;;;;21.30;74.50;;;;;;5015067;28;19930;-84
2022/07/05 10:48:24;;;;;;;;;;;21.40;74.40;;;;;;4998111;28;19930;-83
2022/07/05 10:50:55;;;;;;;;;;;21.40;74.20;;;;;;4992881;28;19926;-84
2022/07/05 10:53:25;;;;;;;;;;;21.50;74.40;;;;;;4975068;28;19955;-86
2022/07/05 10:55:54;;;;;;;;;;;21.60;74.40;;;;;;4999581;28;20043;-87
2022/07/05 10:58:28;;;;;;;;;;;21.70;74.50;;;;;;5009950;28;19926;-85
2022/07/05 11:01:14;;;;;;;;;;;21.70;74.10;;;;;;5009661;28;19941;-85
2022/07/05 11:03:48;;;;;;;;;;;21.60;74.20;;;;;;5014613;28;19936;-83
2022/07/05 11:06:26;;;;;;;;;;;21.60;74.20;;;;;;4998256;28;20536;-85
2022/07/05 11:08:56;;;;;;;;;;;21.60;74.30;;;;;;4994586;28;19926;-87
2022/07/05 11:11:28;;;;;;;;;;;21.70;74.10;;;;;;5013323;28;19926;-86
2022/07/05 11:14:04;;;;;;;;;;;21.70;74.00;;;;;;5014254;28;19948;-84
2022/07/05 11:16:36;;;;;;;;;;;21.90;74.10;;;;;;4994046;28;19940;-83
2022/07/05 11:19:07;;;;;;;;;;;22.00;74.30;;;;;;4995183;28;19937;-83
2022/07/05 11:21:36;;;;;;;;;;;22.10;73.70;;;;;;4994224;28;19944;-84
2022/07/05 11:24:24;;;;;;;;;;;22.30;73.50;;;;;;5006623;28;19926;-86
2022/07/05 11:26:58;;;;;;;;;;;22.40;72.80;;;;;;5019382;28;19925;-84
2022/07/05 11:29:55;;;;;;;;;;;22.40;72.80;;;;;;5015735;28;19929;-83
2022/07/05 11:32:49;;;;;;;;;;;22.30;71.90;;;;;;5000647;28;19934;-82
2022/07/05 11:35:20;;;;;;;;;;;22.40;72.20;;;;;;4997819;28;19925;-84
2022/07/05 11:37:57;;;;;;;;;;;22.10;72.50;;;;;;4983509;28;19933;-85
2022/07/05 11:40:48;;;;;;;;;;;22.40;72.10;;;;;;5017922;28;19933;-86
2022/07/05 11:43:49;;;;;;;;;;;22.40;71.70;;;;;;5014600;28;19926;-83
2022/07/05 11:46:18;;;;;;;;;;;22.40;71.20;;;;;;4979158;28;19940;-85
2022/07/05 11:49:06;;;;;;;;;;;22.50;71.20;;;;;;4998533;28;19936;-84
2022/07/05 11:51:33;;;;;;;;;;;22.60;71.40;;;;;;4992110;28;19926;-85
2022/07/05 11:54:02;;;;;;;;;;;22.60;71.00;;;;;;4980245;28;19932;-86
2022/07/05 11:56:44;;;;;;;;;;;22.70;71.50;;;;;;5020246;28;20205;-86
2022/07/05 11:59:20;;;;;;;;;;;22.90;71.40;;;;;;5021350;28;19929;-85
2022/07/05 12:01:48;;;;;;;;;;;22.90;70.40;;;;;;5018785;28;20371;-84
2022/07/05 12:04:24;;;;;;;;;;;22.90;70.80;;;;;;4994360;28;19926;-85
2022/07/05 12:06:53;;;;;;;;;;;23.00;70.90;;;;;;5012067;28;19929;-87
2022/07/05 12:09:27;;;;;;;;;;;23.10;71.00;;;;;;5004169;28;19933;-88
2022/07/05 12:14:47;;;;;;;;;;;23.40;70.30;;;;;;5016146;28;19929;-86
2022/07/05 12:17:16;;;;;;;;;;;23.30;70.00;;;;;;5016350;28;19945;-86
2022/07/05 12:19:51;;;;;;;;;;;23.30;69.90;;;;;;4995188;28;20309;-85
2022/07/05 12:22:33;;;;;;;;;;;23.20;70.30;;;;;;4970169;28;20404;-88
2022/07/05 12:25:03;;;;;;;;;;;23.10;70.30;;;;;;4982769;28;19930;-87
2022/07/05 12:27:32;;;;;;;;;;;23.10;70.70;;;;;;5019888;28;19926;-88
2022/07/05 12:30:01;;;;;;;;;;;23.10;70.70;;;;;;5000896;28;20339;-89
2022/07/05 12:32:30;;;;;;;;;;;21.70;69.90;;;;;;5006062;28;19926;-88
2022/07/05 12:35:02;;;;;;;;;;;23.20;70.30;;;;;;4998711;28;19926;-88
2022/07/05 12:37:33;;;;;;;;;;;23.30;70.60;;;;;;5010747;28;19925;-88
2022/07/05 12:40:05;;;;;;;;;;;23.40;70.50;;;;;;4992571;28;19926;-88
2022/07/05 12:42:34;;;;;;;;;;;23.40;70.10;;;;;;4990124;28;20314;-87
2022/07/05 12:45:10;;;;;;;;;;;23.40;70.30;;;;;;4989608;28;19933;-87
2022/07/05 12:47:54;;;;;;;;;;;23.40;70.20;;;;;;5002514;28;19956;-88
2022/07/05 12:50:24;;;;;;;;;;;23.30;70.60;;;;;;4999381;28;19926;-87
2022/07/05 12:52:55;;;;;;;;;;;23.40;71.10;;;;;;5012004;28;19929;-89
2022/07/05 12:58:09;;;;;;;;;;;23.50;70.80;;;;;;4999457;28;19933;-88
2022/07/05 13:00:37;;;;;;;;;;;23.40;70.80;;;;;;4986120;28;19929;-88
2022/07/05 13:03:05;;;;;;;;;;;23.40;70.80;;;;;;4984484;28;19941;-89
2022/07/05 13:05:38;;;;;;;;;;;23.30;71.10;;;;;;4968633;28;19930;-87
2022/07/05 13:08:07;;;;;;;;;;;23.40;71.50;;;;;;4982777;28;19926;-88
2022/07/05 13:10:35;;;;;;;;;;;23.40;71.50;;;;;;4984131;28;19933;-87
2022/07/05 13:13:07;;;;;;;;;;;23.40;71.60;;;;;;5000714;28;19932;-88
2022/07/05 13:15:37;;;;;;;;;;;23.40;71.90;;;;;;4994856;28;19929;-88
2022/07/05 13:18:05;;;;;;;;;;;23.40;71.70;;;;;;4975098;28;19930;-88
2022/07/05 13:20:33;;;;;;;;;;;23.30;71.90;;;;;;4987337;28;20402;-90
2022/07/05 13:23:01;;;;;;;;;;;23.40;72.10;;;;;;4969534;28;20281;-88
2022/07/05 13:25:28;;;;;;;;;;;23.40;72.40;;;;;;5015164;28;19936;-89
2022/07/05 13:27:56;;;;;;;;;;;23.50;72.30;;;;;;4997071;28;19930;-88
2022/07/05 13:30:24;;;;;;;;;;;23.60;72.60;;;;;;4983214;28;19932;-87
2022/07/05 13:32:53;;;;;;;;;;;23.70;72.30;;;;;;4979286;28;19936;-87
2022/07/05 13:35:24;;;;;;;;;;;23.80;72.20;;;;;;4974297;28;20405;-88
2022/07/05 13:37:52;;;;;;;;;;;24.10;71.70;;;;;;5018811;28;19936;-87
2022/07/05 13:40:21;;;;;;;;;;;24.20;71.80;;;;;;4996881;28;19942;-87
2022/07/05 13:42:48;;;;;;;;;;;24.50;71.40;;;;;;5004325;28;19926;-87
2022/07/05 13:45:16;;;;;;;;;;;24.60;71.10;;;;;;5018859;28;19925;-89
2022/07/05 13:47:45;;;;;;;;;;;24.60;70.90;;;;;;4995914;28;19932;-88
2022/07/05 13:50:34;;;;;;;;;;;24.70;71.00;;;;;;4995484;28;20249;-87
2022/07/05 13:53:02;;;;;;;;;;;24.20;71.00;;;;;;4979342;28;19936;-86
2022/07/05 13:55:33;;;;;;;;;;;24.10;71.20;;;;;;5018592;28;19926;-87
2022/07/05 13:58:00;;;;;;;;;;;24.00;71.50;;;;;;5004266;28;19921;-89
2022/07/05 14:00:28;;;;;;;;;;;23.90;71.50;;;;;;5017256;28;20381;-91
2022/07/05 14:02:56;;;;;;;;;;;23.90;71.60;;;;;;4967093;28;19937;-90
2022/07/05 14:05:33;;;;;;;;;;;23.80;71.50;;;;;;5006122;28;19926;-89
2022/07/05 14:08:02;;;;;;;;;;;23.80;71.60;;;;;;5025371;28;19925;-88
2022/07/05 14:10:39;;;;;;;;;;;23.80;71.60;;;;;;5003823;28;20432;-89
2022/07/05 14:13:13;;;;;;;;;;;23.80;71.90;;;;;;4955369;28;20265;-89
2022/07/05 14:15:45;;;;;;;;;;;23.80;71.70;;;;;;5011855;28;19926;-89
2022/07/05 14:18:16;;;;;;;;;;;23.90;71.60;;;;;;4968109;28;19933;-87
2022/07/05 14:20:47;;;;;;;;;;;23.90;71.70;;;;;;5001409;28;19940;-87
2022/07/05 14:23:16;;;;;;;;;;;24.00;71.30;;;;;;5001804;28;19929;-89
2022/07/05 14:25:52;;;;;;;;;;;24.00;71.30;;;;;;5000678;28;19932;-87
2022/07/05 14:28:20;;;;;;;;;;;24.10;72.20;;;;;;4987216;28;20292;-86
2022/07/05 14:30:49;;;;;;;;;;;24.20;71.50;;;;;;5002574;28;19929;-87
2022/07/05 14:33:20;;;;;;;;;;;24.40;71.30;;;;;;5001066;28;19929;-86
2022/07/05 14:35:55;;;;;;;;;;;24.40;71.20;;;;;;4980179;28;19933;-89
2022/07/05 14:38:24;;;;;;;;;;;24.60;71.00;;;;;;4990127;28;19929;-87
2022/07/05 14:40:53;;;;;;;;;;;24.40;71.20;;;;;;4998717;28;20613;-90
2022/07/05 14:43:23;;;;;;;;;;;24.30;71.80;;;;;;4974496;28;19929;-88
2022/07/05 14:45:52;;;;;;;;;;;24.30;70.80;;;;;;4949324;28;19945;-87
2022/07/05 14:48:29;;;;;;;;;;;24.40;71.50;;;;;;4986282;28;19941;-87
2022/07/05 14:50:58;;;;;;;;;;;24.40;71.10;;;;;;5004994;28;19929;-87
2022/07/05 14:53:42;;;;;;;;;;;24.60;70.60;;;;;;4977569;28;19934;-87
2022/07/05 14:56:15;;;;;;;;;;;24.90;71.40;;;;;;4996727;28;19948;-87
2022/07/05 14:58:43;;;;;;;;;;;25.10;70.80;;;;;;4962282;28;19926;-87
2022/07/05 15:01:11;;;;;;;;;;;25.20;69.90;;;;;;4990067;28;19934;-86
2022/07/05 15:03:48;;;;;;;;;;;25.60;69.80;;;;;;4959400;28;19933;-86
2022/07/05 15:06:19;;;;;;;;;;;25.60;68.70;;;;;;4951821;28;19941;-87
2022/07/05 15:08:49;;;;;;;;;;;25.60;69.00;;;;;;4966090;28;19930;-87
2022/07/05 15:11:26;;;;;;;;;;;24.90;68.10;;;;;;4983674;28;19933;-87