Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:51;;;;;;;1.98;1.30;;;;;;;25.79;37.39;101367.06;4840778;29;20464;-57
2022/08/02 00:04:18;;;;;;;1.40;1.30;;;;;;;26.10;36.26;101363.88;4840801;29;20049;-56
2022/08/02 00:06:44;;;;;;;3.33;1.40;;;;;;;26.00;37.45;101364.03;4841089;29;20034;-56
2022/08/02 00:09:10;;;;;;;18.35;2.22;;;;;;;26.27;38.16;101363.34;4833251;29;20047;-56
2022/08/02 00:11:36;;;;;;;1.92;1.67;;;;;;;26.40;37.09;101364.50;4822395;29;20106;-56
2022/08/02 00:14:04;;;;;;;1.98;1.25;;;;;;;26.40;37.69;101359.81;4823065;29;20483;-56
2022/08/02 00:16:30;;;;;;;3.05;1.40;;;;;;;26.11;36.40;101345.50;4822762;29;20034;-56
2022/08/02 00:18:56;;;;;;;2.03;1.35;;;;;;;26.12;35.03;101352.59;4822885;29;20289;-57
2022/08/02 00:21:22;;;;;;;1.42;1.17;;;;;;;26.12;35.38;101347.91;4822532;29;20049;-57
2022/08/02 00:23:48;;;;;;;2.97;1.23;;;;;;;26.25;35.47;101347.16;4823949;29;20031;-56
2022/08/02 00:26:15;;;;;;;5.38;2.00;;;;;;;26.44;41.19;101349.91;4840715;29;20026;-56
2022/08/02 00:28:41;;;;;;;4.00;1.85;;;;;;;26.14;43.94;101345.69;4840283;29;20037;-56
2022/08/02 00:31:07;;;;;;;5.47;3.10;;;;;;;26.21;45.36;101348.06;4840797;29;20030;-56
2022/08/02 00:33:33;;;;;;;3.13;2.08;;;;;;;26.05;45.50;101340.06;4838492;29;20061;-56
2022/08/02 00:35:59;;;;;;;3.85;2.63;;;;;;;26.02;46.01;101346.16;4819788;29;20274;-56
2022/08/02 00:38:26;;;;;;;6.13;2.90;;;;;;;25.65;45.91;101348.84;4837612;29;20188;-57
2022/08/02 00:40:52;;;;;;;4.03;2.60;;;;;;;25.40;46.73;101339.03;4836604;29;20161;-56
2022/08/02 00:43:18;;;;;;;5.13;2.92;;;;;;;25.29;47.29;101346.56;4839212;29;20515;-56
2022/08/02 00:45:45;;;;;;;5.00;2.42;;;;;;;25.40;46.81;101339.03;4843644;29;20041;-56
2022/08/02 00:48:12;;;;;;;4.55;2.38;;;;;;;25.08;47.01;101339.69;4843733;29;20040;-56
2022/08/02 00:50:39;;;;;;;5.65;3.00;;;;;;;25.07;47.61;101338.06;4844005;29;20384;-56
2022/08/02 00:53:08;;;;;;;4.13;2.47;;;;;;;24.73;48.57;101336.19;4837679;29;20041;-56
2022/08/02 00:55:35;;;;;;;3.22;2.60;;;;;;;24.81;48.65;101338.28;4826646;29;20379;-56
2022/08/02 00:58:01;;;;;;;4.63;2.97;;;;;;;24.57;49.12;101332.78;4843262;29;20065;-56
2022/08/02 01:00:28;;;;;;;4.03;2.72;;;;;;;24.70;49.11;101344.97;4830468;29;20596;-56
2022/08/02 01:02:54;;;;;;;3.20;2.75;;;;;;;24.99;49.54;101347.72;4825042;29;20053;-56
2022/08/02 01:05:20;;;;;;;3.72;3.03;;;;;;;25.13;48.49;101343.19;4825373;29;20103;-56
2022/08/02 01:07:46;;;;;;;2.67;2.28;;;;;;;25.46;47.81;101349.63;4825199;29;20030;-56
2022/08/02 01:10:12;;;;;;;3.33;2.75;;;;;;;25.28;47.49;101351.25;4825442;29;20095;-56
2022/08/02 01:12:39;;;;;;;6.57;2.28;;;;;;;24.83;47.95;101343.50;4828138;29;20410;-56
2022/08/02 01:15:09;;;;;;;4.32;2.80;;;;;;;24.92;49.09;101331.59;4827860;29;20045;-56
2022/08/02 01:17:37;;;;;;;5.15;2.75;;;;;;;24.66;48.21;101341.22;4843120;29;20045;-56
2022/08/02 01:20:34;;;;;;;6.57;2.70;;;;;;;24.37;48.60;101332.97;4843532;29;20034;-56
2022/08/02 01:23:42;;;;;;;6.13;2.42;;;;;;;24.39;49.17;101330.78;4843340;29;20543;-56
2022/08/02 01:26:23;;;;;;;6.38;3.08;;;;;;;24.36;49.56;101321.19;4843642;29;20073;-56
2022/08/02 01:29:18;;;;;;;5.45;2.58;;;;;;;24.08;50.45;101316.47;4843266;29;20632;-57
2022/08/02 01:31:59;;;;;;;5.35;2.80;;;;;;;24.21;50.81;101315.84;4821930;29;20125;-56
2022/08/02 01:34:40;;;;;;;3.70;2.45;;;;;;;24.35;49.76;101316.84;4849887;24;20122;-56
2022/08/02 01:37:18;;;;;;;3.83;2.33;;;;;;;24.27;50.71;101320.16;4843440;29;20034;-56
2022/08/02 01:39:49;;;;;;;4.22;2.47;;;;;;;24.04;50.66;101315.41;4843165;29;20029;-56
2022/08/02 01:42:17;;;;;;;3.70;2.30;;;;;;;23.95;51.34;101324.22;4842092;29;20483;-56
2022/08/02 01:44:45;;;;;;;6.00;2.90;;;;;;;24.00;50.55;101325.31;4843312;29;20040;-56
2022/08/02 01:47:23;;;;;;;7.50;3.35;;;;;;;23.45;51.79;101308.91;4843320;29;20444;-56
2022/08/02 01:49:53;;;;;;;4.60;2.85;;;;;;;23.17;52.32;101294.84;4842892;29;20034;-55
2022/08/02 01:52:23;;;;;;;3.92;2.70;;;;;;;23.13;53.15;101292.94;4842966;29;20387;-55
2022/08/02 01:55:08;;;;;;;6.10;2.95;;;;;;;23.18;52.94;101285.53;4842578;29;20479;-55
2022/08/02 01:57:44;;;;;;;5.68;2.78;;;;;;;23.12;52.91;101283.94;4842886;29;20038;-56
2022/08/02 02:00:11;;;;;;;6.50;3.13;;;;;;;22.88;53.96;101285.66;4842774;29;20384;-55
2022/08/02 02:02:41;;;;;;;6.47;2.80;;;;;;;23.21;53.21;101281.44;4842681;29;20483;-55
2022/08/02 02:05:13;;;;;;;7.15;3.67;;;;;;;23.54;52.80;101295.47;4843117;29;20166;-56
2022/08/02 02:07:41;;;;;;;4.93;2.78;;;;;;;23.66;52.11;101291.34;4842809;29;20083;-56
2022/08/02 02:10:11;;;;;;;4.55;2.70;;;;;;;23.72;51.64;101300.34;4827767;29;20030;-55
2022/08/02 02:12:39;;;;;;;5.00;2.92;;;;;;;23.51;50.97;101298.78;4829541;29;20033;-55
2022/08/02 02:15:10;;;;;;;4.45;2.97;;;;;;;23.67;51.28;101305.81;4841227;29;20056;-56
2022/08/02 02:17:38;;;;;;;4.50;2.90;;;;;;;23.74;50.77;101289.94;4834765;29;20492;-55
2022/08/02 02:20:05;;;;;;;4.80;2.33;;;;;;;23.63;51.33;101299.28;4823337;29;20066;-55
2022/08/02 02:22:32;;;;;;;6.07;3.33;;;;;;;23.09;51.63;101295.41;4840807;29;20070;-56
2022/08/02 02:24:58;;;;;;;3.55;2.47;;;;;;;23.30;51.51;101298.06;4831002;29;20041;-55
2022/08/02 02:27:24;;;;;;;5.05;2.70;;;;;;;22.93;51.70;101299.28;4837334;29;20038;-56
2022/08/02 02:29:53;;;;;;;6.93;2.65;;;;;;;23.09;51.43;101292.66;4838460;29;20510;-56
2022/08/02 02:32:22;;;;;;;8.95;2.88;;;;;;;22.93;51.37;101293.81;4841429;29;20042;-55
2022/08/02 02:34:50;;;;;;;2.72;2.45;;;;;;;22.54;52.48;101299.06;4842108;29;20516;-55
2022/08/02 02:37:22;;;;;;;4.78;2.60;;;;;;;22.86;52.45;101296.81;4830752;29;20109;-55
2022/08/02 02:39:51;;;;;;;4.25;2.60;;;;;;;22.62;52.61;101301.25;4841839;29;20125;-55
2022/08/02 02:42:19;;;;;;;6.80;3.08;;;;;;;22.66;52.71;101302.34;4842065;29;20045;-56
2022/08/02 02:44:47;;;;;;;3.75;3.03;;;;;;;22.50;53.57;101306.16;4842284;29;20030;-55
2022/08/02 02:47:16;;;;;;;5.05;2.75;;;;;;;22.11;54.52;101317.63;4842418;29;20126;-55
2022/08/02 02:49:44;;;;;;;5.03;3.33;;;;;;;22.05;55.30;101310.50;4841851;29;20042;-55
2022/08/02 02:52:13;;;;;;;3.58;3.00;;;;;;;21.75;56.20;101314.78;4841957;29;20056;-56
2022/08/02 02:54:41;;;;;;;6.13;3.45;;;;;;;21.98;55.90;101312.66;4841720;29;20485;-56
2022/08/02 02:57:08;;;;;;;4.70;3.40;;;;;;;21.47;57.27;101313.34;4839632;29;20025;-56
2022/08/02 02:59:35;;;;;;;9.68;3.55;;;;;;;21.26;58.24;101306.97;4841390;29;20040;-56
2022/08/02 03:02:04;;;;;;;8.00;3.30;;;;;;;20.80;59.59;101316.81;4841099;29;20026;-56
2022/08/02 03:04:31;;;;;;;4.70;3.10;;;;;;;20.77;59.78;101315.44;4841698;29;20037;-56
2022/08/02 03:07:00;;;;;;;7.93;3.17;;;;;;;20.62;60.33;101315.34;4839863;29;20021;-56
2022/08/02 03:09:27;;;;;;;7.30;3.55;;;;;;;20.56;60.71;101308.22;4827256;29;20062;-56
2022/08/02 03:11:54;;;;;;;9.93;3.22;;;;;;;20.26;61.38;101298.72;4821468;29;20600;-56
2022/08/02 03:14:21;;;;;;;7.95;3.45;;;;;;;20.24;61.58;101290.00;4839135;29;20468;-56
2022/08/02 03:16:50;;;;;;;4.95;3.15;;;;;;;20.19;61.72;101303.56;4841855;29;20433;-56
2022/08/02 03:19:17;;;;;;;8.15;3.58;;;;;;;20.21;62.12;101308.72;4823717;29;20526;-56
2022/08/02 03:21:45;;;;;;;6.47;3.33;;;;;;;20.22;61.88;101305.75;4822810;29;20033;-56
2022/08/02 03:24:13;;;;;;;7.85;4.82;;;;;;;20.04;62.25;101300.69;4822895;29;20113;-56
2022/08/02 03:26:39;;;;;;;6.03;3.35;;;;;;;19.94;62.47;101303.34;4822797;29;20073;-56
2022/08/02 03:29:06;;;;;;;9.80;3.63;;;;;;;19.70;63.42;101306.34;4832425;24;20057;-56
2022/08/02 03:31:32;;;;;;;10.50;3.80;;;;;;;19.42;64.39;101296.50;4840847;29;20042;-56
2022/08/02 03:34:00;;;;;;;5.57;3.45;;;;;;;19.65;63.73;101291.88;4841495;29;20030;-57
2022/08/02 03:36:30;;;;;;;7.90;3.60;;;;;;;19.65;63.75;101295.41;4839476;29;20033;-56
2022/08/02 03:38:58;;;;;;;7.15;3.53;;;;;;;19.63;63.92;101288.63;4830051;29;20535;-56
2022/08/02 03:41:26;;;;;;;6.15;3.28;;;;;;;19.61;64.20;101293.50;4838928;29;20168;-56
2022/08/02 03:43:53;;;;;;;6.32;3.30;;;;;;;19.53;64.35;101289.28;4838260;29;20488;-57
2022/08/02 03:46:22;;;;;;;6.13;3.60;;;;;;;19.46;64.86;101297.63;4841123;29;20034;-56
2022/08/02 03:48:50;;;;;;;6.65;3.83;;;;;;;19.54;64.50;101293.63;4840828;29;20109;-56
2022/08/02 03:51:18;;;;;;;5.03;3.17;;;;;;;19.34;65.16;101296.13;4840908;29;20033;-56
2022/08/02 03:53:44;;;;;;;8.10;3.38;;;;;;;19.32;65.18;101288.25;4840613;29;20475;-56
2022/08/02 03:56:11;;;;;;;6.82;3.70;;;;;;;19.49;64.61;101288.19;4841114;29;20054;-56
2022/08/02 03:58:37;;;;;;;4.72;3.10;;;;;;;19.31;64.76;101291.19;4841214;29;20064;-56
2022/08/02 04:01:03;;;;;;;6.35;3.90;;;;;;;19.49;63.98;101280.84;4830538;29;20044;-56
2022/08/02 04:03:30;;;;;;;4.47;3.20;;;;;;;19.51;64.01;101264.28;4823036;29;20026;-56
2022/08/02 04:05:56;;;;;;;5.70;3.60;;;;;;;19.51;63.84;101267.00;4832491;29;20054;-57
2022/08/02 04:08:22;;;;;;;9.68;3.92;;;;;;;19.43;63.92;101264.72;4840653;29;20030;-56
2022/08/02 04:13:36;;;;;;;6.03;3.33;;;;;;;19.81;63.18;101273.84;4822931;29;20036;-56
2022/08/02 04:16:38;;;;;;;6.38;3.60;;;;;;;19.67;63.34;101278.88;4838623;29;20042;-56
2022/08/02 04:19:08;;;;;;;5.40;3.45;;;;;;;19.62;63.49;101276.13;4793282;29;20131;-56
2022/08/02 04:21:41;;;;;;;9.15;3.97;;;;;;;19.17;65.45;101274.50;4820094;29;20034;-56
2022/08/02 04:24:10;;;;;;;8.05;3.83;;;;;;;19.33;64.50;101283.63;4809583;29;20038;-56
2022/08/02 04:26:37;;;;;;;8.45;3.58;;;;;;;19.56;64.14;101283.34;4818281;29;20030;-56
2022/08/02 04:29:04;;;;;;;6.68;3.65;;;;;;;19.58;63.74;101281.19;4815634;29;20641;-56
2022/08/02 04:31:31;;;;;;;6.95;3.70;;;;;;;19.56;63.87;101282.53;4812398;29;20049;-56
2022/08/02 04:33:58;;;;;;;7.05;3.38;;;;;;;19.58;63.64;101273.03;4826245;29;20026;-56
2022/08/02 04:36:25;;;;;;;6.55;3.72;;;;;;;19.45;63.65;101278.88;4825771;29;20056;-56
2022/08/02 04:38:51;;;;;;;8.02;4.35;;;;;;;19.67;63.23;101287.84;4825973;29;20042;-56
2022/08/02 04:41:17;;;;;;;4.93;3.90;;;;;;;19.73;62.82;101294.16;4814956;29;20038;-56
2022/08/02 04:43:43;;;;;;;5.65;3.55;;;;;;;19.77;63.10;101301.53;4807889;29;20031;-56
2022/08/02 04:46:10;;;;;;;7.78;3.53;;;;;;;19.58;63.54;101302.91;4808116;29;20481;-56
2022/08/02 04:48:36;;;;;;;6.85;3.83;;;;;;;19.46;64.03;101318.53;4812882;29;20037;-56
2022/08/02 04:51:02;;;;;;;4.35;3.45;;;;;;;19.30;64.32;101314.81;4825370;29;20433;-56
2022/08/02 04:53:28;;;;;;;7.43;3.38;;;;;;;19.45;63.95;101325.03;4814770;29;20037;-56
2022/08/02 04:55:55;;;;;;;5.28;3.20;;;;;;;18.98;65.96;101326.31;4813164;29;20031;-56
2022/08/02 04:58:21;;;;;;;8.65;3.70;;;;;;;18.89;66.12;101332.44;4825667;29;20062;-56
2022/08/02 05:00:47;;;;;;;10.18;3.80;;;;;;;18.79;67.23;101346.66;4809864;29;20029;-56
2022/08/02 05:03:13;;;;;;;7.20;3.63;;;;;;;18.71;67.83;101347.06;4807421;29;20105;-56
2022/08/02 05:05:39;;;;;;;6.90;3.97;;;;;;;18.63;68.08;101347.47;4815736;29;20038;-56
2022/08/02 05:08:06;;;;;;;7.07;3.95;;;;;;;18.35;69.50;101342.94;4809467;29;20540;-56
2022/08/02 05:10:32;;;;;;;9.32;3.63;;;;;;;18.56;68.20;101344.94;4813617;29;20049;-56
2022/08/02 05:12:58;;;;;;;7.72;3.78;;;;;;;18.42;68.30;101338.19;4825034;29;20026;-56
2022/08/02 05:15:24;;;;;;;9.02;4.40;;;;;;;18.55;68.23;101350.59;4825539;29;20380;-56
2022/08/02 05:17:51;;;;;;;7.28;4.05;;;;;;;18.64;67.66;101352.63;4824957;29;20528;-56
2022/08/02 05:20:18;;;;;;;11.20;3.97;;;;;;;18.34;68.05;101349.44;4824347;29;20036;-56
2022/08/02 05:22:45;;;;;;;9.63;3.80;;;;;;;18.25;68.46;101345.47;4819298;29;20484;-56
2022/08/02 05:25:12;;;;;;;8.48;3.58;;;;;;;18.10;68.59;101362.28;4824368;29;20030;-56
2022/08/02 05:27:38;;;;;;;9.23;3.80;;;;;;;18.10;68.56;101352.28;4823545;29;20062;-56
2022/08/02 05:30:05;;;;;;;10.23;3.70;;;;;;;18.13;68.32;101351.78;4825659;29;20633;-56
2022/08/02 05:32:32;;;;;;;5.35;3.35;;;;;;;18.22;68.01;101349.50;4827125;29;20045;-57
2022/08/02 05:35:01;;;;;;;5.47;4.00;;;;;;;18.21;68.03;101345.13;4825007;29;20167;-56
2022/08/02 05:37:27;;;;;;;6.32;3.80;;;;;;;18.31;67.62;101347.19;4824081;29;20026;-56
2022/08/02 05:39:53;;;;;;;5.78;3.20;;;;;;;18.14;68.14;101347.19;4821110;29;20050;-56
2022/08/02 05:42:19;;;;;;;8.45;3.47;;;;;;;18.28;66.98;101337.69;4823956;29;20057;-56
2022/08/02 05:44:45;;;;;;;8.27;3.83;;;;;;;18.26;66.64;101339.81;4824024;29;20049;-56
2022/08/02 05:47:12;;;;;;;8.98;4.03;;;;;;;18.40;66.20;101330.31;4824120;29;20099;-56
2022/08/02 05:49:38;;;;;;;6.80;3.53;;;;;;;18.16;66.72;101332.34;4824054;29;20400;-56
2022/08/02 05:52:19;;;;;;;6.72;3.45;;;;;;;18.23;66.77;101339.50;4824249;29;20087;-56
2022/08/02 05:55:27;;;;;;;3.95;3.22;;;;;;;18.36;66.21;101336.44;4820819;29;20152;-56
2022/08/02 05:58:06;;;;;;;5.22;3.17;;;;;;;18.26;66.47;101333.56;4795463;29;20081;-56
2022/08/02 06:00:35;;;;;;;7.65;3.53;;;;;;;18.10;67.11;101338.75;4823662;29;20034;-56
2022/08/02 06:03:23;;;;;;;7.85;3.72;;;;;;;18.25;66.43;101342.75;4823580;29;20042;-56
2022/08/02 06:05:59;;;;;;;4.20;3.17;;;;;;;18.36;66.01;101339.16;4824099;29;20401;-56
2022/08/02 06:08:42;;;;;;;6.25;3.63;;;;;;;18.19;66.80;101342.69;4822697;29;20048;-56
2022/08/02 06:11:13;;;;;;;5.30;3.90;;;;;;;18.14;66.79;101333.63;4824150;29;20110;-56
2022/08/02 06:13:42;;;;;;;6.60;3.60;;;;;;;18.23;66.61;101339.50;4821988;29;20433;-56
2022/08/02 06:16:09;;;;;;;6.63;3.70;;;;;;;18.33;66.50;101331.53;4824366;29;20030;-56
2022/08/02 06:18:36;;;;;;;6.35;4.25;;;;;;;18.42;65.65;101324.63;4824242;29;20038;-56
2022/08/02 06:21:04;;;;;;;6.20;3.70;;;;;;;18.42;65.43;101333.56;4823296;29;20038;-56
2022/08/02 06:23:32;;;;;;;7.95;3.35;;;;;;;18.39;65.75;101338.69;4829986;29;20114;-56
2022/08/02 06:25:59;;;;;;;6.60;3.42;;;;;;;18.61;65.13;101341.47;4823366;29;20489;-56
2022/08/02 06:28:25;;;;;;;5.97;2.92;;;;;;;18.51;64.98;101335.88;4824251;29;20035;-56
2022/08/02 06:30:53;;;;;;;7.82;3.40;;;;;;;18.41;65.60;101336.53;4822455;29;20137;-56
2022/08/02 06:33:19;;;;;;;11.38;3.53;;;;;;;18.47;65.50;101333.66;4823905;29;20087;-56
2022/08/02 06:35:56;;;;;;;5.60;3.58;;;;;;;18.60;65.04;101335.25;4822023;29;20556;-56
2022/08/02 06:38:26;;;;;;;5.00;2.92;;;;;;;18.31;65.88;101342.59;4821809;29;20187;-56
2022/08/02 06:41:02;;;;;;;6.45;3.40;;;;;;;18.29;65.90;101346.63;4822333;29;20034;-56
2022/08/02 06:43:50;;;;;;;6.00;3.33;;;;;;;18.25;66.10;101359.03;4823036;29;20435;-56
2022/08/02 06:46:16;;;;;;;5.13;3.22;;;;;;;18.13;67.36;101357.19;4823579;29;20041;-56
2022/08/02 06:48:42;;;;;;;5.35;3.78;;;;;;;17.79;68.53;101355.47;4805765;29;20046;-56
2022/08/02 06:51:08;;;;;;;6.05;3.75;;;;;;;18.00;68.30;101362.13;4811354;29;20113;-56
2022/08/02 06:53:35;;;;;;;7.63;3.63;;;;;;;17.98;68.73;101362.34;4809841;29;20030;-56
2022/08/02 06:56:01;;;;;;;8.30;3.55;;;;;;;17.75;69.60;101365.13;4815148;29;20392;-56
2022/08/02 06:58:27;;;;;;;7.68;4.22;;;;;;;17.66;69.70;101354.69;4813378;29;20130;-56
2022/08/02 07:00:53;;;;;;;10.05;4.57;;;;;;;17.66;69.78;101357.38;4807739;29;20096;-56
2022/08/02 07:03:20;;;;;;;8.57;4.15;;;;;;;17.55;70.93;101355.53;4823447;29;20030;-56
2022/08/02 07:05:49;;;;;;;13.00;4.97;;;;;;;17.42;71.25;101356.59;4806578;29;20038;-56
2022/08/02 07:08:15;;;;;;;6.47;3.97;;;;;;;17.52;71.03;101366.81;4821761;29;20117;-56
2022/08/02 07:10:42;;;;;;;10.05;4.13;;;;;;;17.44;71.46;101358.28;4822568;29;20078;-56
2022/08/02 07:13:08;;;;;;;9.93;4.03;;;;;;;17.71;70.88;101353.09;4834854;29;20058;-56
2022/08/02 07:15:35;;;;;;;8.07;4.20;;;;;;;17.62;71.20;101353.50;4840434;29;20030;-56
2022/08/02 07:18:02;;;;;;;12.90;4.38;;;;;;;17.56;71.24;101351.75;4820696;29;20511;-56
2022/08/02 07:20:28;;;;;;;7.32;3.97;;;;;;;17.76;70.90;101355.94;4822456;29;20042;-56
2022/08/02 07:22:54;;;;;;;8.55;4.07;;;;;;;17.83;70.67;101360.19;4823318;29;20506;-56
2022/08/02 07:25:21;;;;;;;7.38;4.13;;;;;;;17.72;70.88;101360.19;4820487;29;20505;-56
2022/08/02 07:27:47;;;;;;;7.88;3.90;;;;;;;17.74;71.00;101366.22;4822639;29;20054;-56
2022/08/02 07:30:13;;;;;;;10.90;4.05;;;;;;;17.80;71.04;101367.94;4821623;29;20418;-56
2022/08/02 07:32:40;;;;;;;6.22;4.30;;;;;;;17.86;70.49;101367.81;4822813;29;20034;-56
2022/08/02 07:35:07;;;;;;;9.50;4.10;;;;;;;17.71;71.07;101363.94;4822066;29;20038;-56
2022/08/02 07:37:37;;;;;;;7.35;4.32;;;;;;;17.73;70.98;101362.69;4823133;29;20072;-56
2022/08/02 07:40:05;;;;;;;5.43;3.72;;;;;;;17.88;70.35;101352.16;4822288;29;20041;-56
2022/08/02 07:42:32;;;;;;;8.27;4.00;;;;;;;17.75;71.02;101344.28;4822740;29;20026;-56
2022/08/02 07:44:58;;;;;;;8.23;4.10;;;;;;;17.88;70.46;101343.22;4820961;29;20034;-56
2022/08/02 07:47:24;;;;;;;8.60;4.20;;;;;;;17.88;70.18;101341.31;4822982;29;20113;-56
2022/08/02 07:49:50;;;;;;;9.15;4.18;;;;;;;17.68;70.75;101344.41;4821838;29;20496;-56
2022/08/02 07:52:16;;;;;;;8.30;4.07;;;;;;;17.97;69.68;101347.16;4820400;29;20042;-56
2022/08/02 07:54:43;;;;;;;8.63;4.03;;;;;;;17.97;69.40;101339.03;4808389;29;20041;-56
2022/08/02 07:57:09;;;;;;;5.68;3.88;;;;;;;17.88;69.54;101338.63;4821485;29;20121;-56
2022/08/02 07:59:35;;;;;;;9.43;3.92;;;;;;;17.88;69.75;101345.91;4822429;29;20039;-56
2022/08/02 08:02:01;;;;;;;11.23;3.92;;;;;;;17.90;69.38;101346.50;4821355;29;20515;-56
2022/08/02 08:04:27;;;;;;;6.65;3.78;;;;;;;17.85;69.37;101343.69;4828411;29;20035;-56
2022/08/02 08:06:54;;;;;;;6.47;4.07;;;;;;;17.80;69.70;101330.03;4822125;29;20037;-56
2022/08/02 08:09:20;;;;;;;6.80;3.85;;;;;;;17.81;69.69;101332.50;4822803;29;20034;-56
2022/08/02 08:11:46;;;;;;;6.97;3.80;;;;;;;17.92;69.44;101322.69;4818731;29;20381;-56
2022/08/02 08:14:13;;;;;;;5.90;3.90;;;;;;;18.05;68.86;101333.22;4819601;29;20049;-56
2022/08/02 08:16:39;;;;;;;6.95;4.07;;;;;;;18.00;69.28;101329.59;4822861;29;20027;-56
2022/08/02 08:19:05;;;;;;;8.15;3.95;;;;;;;17.92;69.34;101322.69;4821395;29;20039;-56
2022/08/02 08:21:34;;;;;;;7.00;4.20;;;;;;;17.82;69.58;101314.38;4834505;29;20037;-56
2022/08/02 08:24:00;;;;;;;6.13;3.88;;;;;;;17.90;69.26;101324.81;4828220;29;20369;-56
2022/08/02 08:26:26;;;;;;;8.50;4.32;;;;;;;17.99;68.97;101334.22;4822897;29;20400;-56
2022/08/02 08:28:52;;;;;;;8.27;4.65;;;;;;;18.00;69.30;101340.44;4821701;29;20045;-56
2022/08/02 08:31:19;;;;;;;7.47;4.05;;;;;;;18.09;69.00;101347.91;4822081;29;20042;-56
2022/08/02 08:33:45;;;;;;;8.73;4.30;;;;;;;17.92;69.90;101344.34;4805200;29;20035;-56
2022/08/02 08:36:11;;;;;;;6.70;4.40;;;;;;;17.90;69.86;101349.19;4822750;29;20038;-56
2022/08/02 08:38:37;;;;;;;11.07;4.88;;;;;;;17.98;69.72;101353.38;4820684;29;20126;-56
2022/08/02 08:41:03;;;;;;;13.52;4.50;;;;;;;17.64;71.07;101354.06;4821607;29;20042;-56
2022/08/02 08:43:30;;;;;;;6.72;4.25;;;;;;;17.55;71.28;101355.53;4822270;29;20063;-56
2022/08/02 08:45:56;;;;;;;15.02;4.38;;;;;;;17.34;72.51;101348.88;4820395;29;20403;-56
2022/08/02 08:48:25;;;;;;;11.25;4.95;;;;;;;17.08;73.81;101352.91;4822127;29;20042;-56
2022/08/02 08:51:13;;;;;;;8.40;4.38;;;;;;;17.03;74.14;101350.06;4821371;29;20221;-56
2022/08/02 08:53:42;;;;;;;7.00;4.35;;;;;;;17.12;73.45;101355.97;4816878;29;20104;-56
2022/08/02 08:56:11;;;;;;;9.65;4.75;;;;;;;16.99;74.16;101357.03;4840413;29;20026;-56
2022/08/02 08:58:38;;;;;;;11.48;5.72;;;;;;;17.07;73.54;101363.97;4827166;29;20034;-56
2022/08/02 09:01:04;;;;;;;15.48;4.45;;;;;;;16.79;74.69;101368.19;4822202;29;20030;-56
2022/08/02 09:03:30;;;;;;;10.85;4.20;;;;;;;16.53;76.18;101374.81;4820044;29;20648;-56
2022/08/02 09:05:57;;;;;;;11.52;5.25;;;;;;;16.64;75.82;101365.09;4825328;29;20041;-56
2022/08/02 09:08:24;;;;;;;5.50;4.38;;;;;;;16.81;75.03;101365.25;4824584;29;20129;-56
2022/08/02 09:10:50;;;;;;;8.95;4.28;;;;;;;16.60;75.88;101361.19;4822382;29;20504;-56
2022/08/02 09:13:31;;;;;;;7.28;4.47;;;;;;;16.68;75.53;101365.44;4823448;29;20495;-56
2022/08/02 09:16:00;;;;;;;7.68;4.47;;;;;;;16.60;75.67;101372.84;4824433;29;20034;-56
2022/08/02 09:18:33;;;;;;;9.30;4.63;;;;;;;16.40;76.59;101366.94;4825386;29;20073;-56
2022/08/02 09:21:05;;;;;;;8.73;4.82;;;;;;;16.28;77.10;101366.91;4823326;29;20540;-56
2022/08/02 09:23:40;;;;;;;7.60;4.30;;;;;;;16.37;76.72;101365.50;4824255;29;20034;-56
2022/08/02 09:26:11;;;;;;;9.27;4.53;;;;;;;16.32;76.70;101361.84;4823230;29;20034;-56
2022/08/02 09:28:40;;;;;;;5.10;4.18;;;;;;;16.47;76.51;101364.94;4824192;29;20054;-56
2022/08/02 09:31:15;;;;;;;8.80;4.85;;;;;;;16.39;76.72;101356.38;4823822;29;20547;-56
2022/08/02 09:33:43;;;;;;;7.13;4.57;;;;;;;16.41;76.71;101365.88;4823912;29;20082;-56
2022/08/02 09:36:12;;;;;;;7.78;4.35;;;;;;;16.19;77.78;101373.69;4824366;29;20136;-56
2022/08/02 09:38:39;;;;;;;11.65;5.05;;;;;;;16.35;76.96;101362.22;4823213;29;20034;-56
2022/08/02 09:41:19;;;;;;;11.15;5.30;;;;;;;16.38;76.83;101358.25;4823537;29;20476;-56
2022/08/02 09:43:45;;;;;;;11.38;4.97;;;;;;;16.32;77.05;101359.16;4823008;29;20077;-56
2022/08/02 09:46:29;;;;;;;6.13;4.45;;;;;;;16.27;77.13;101361.75;4823801;29;20026;-56
2022/08/02 09:49:01;;;;;;;8.02;4.50;;;;;;;16.08;78.00;101363.66;4824959;29;20117;-56
2022/08/02 09:51:39;;;;;;;11.48;4.78;;;;;;;15.94;78.54;101360.34;4823543;29;20548;-56
2022/08/02 09:54:08;;;;;;;9.25;4.95;;;;;;;16.11;78.00;101355.13;4817447;29;20030;-56
2022/08/02 09:56:50;;;;;;;11.98;5.22;;;;;;;16.12;78.31;101356.75;4822421;29;20042;-56
2022/08/02 09:59:19;;;;;;;13.63;5.68;;;;;;;15.98;78.25;101361.50;4824481;29;20030;-56
2022/08/02 10:01:47;;;;;;;8.13;4.90;;;;;;;16.04;78.38;101355.19;4823196;29;20038;-58
2022/08/02 10:04:14;;;;;;;8.98;5.07;;;;;;;16.13;78.06;101357.56;4823487;29;20038;-56
2022/08/02 10:06:43;;;;;;;8.38;4.85;;;;;;;16.26;77.39;101365.47;4823453;29;20042;-56
2022/08/02 10:09:11;;;;;;;9.15;4.60;;;;;;;16.10;77.90;101372.34;4824261;29;20030;-56
2022/08/02 10:11:38;;;;;;;9.27;4.85;;;;;;;16.05;78.03;101373.06;4821371;29;20457;-56
2022/08/02 10:14:07;;;;;;;11.35;4.72;;;;;;;16.03;77.60;101369.75;4824253;29;20031;-56
2022/08/02 10:16:35;;;;;;;9.55;5.47;;;;;;;16.04;77.94;101374.09;4807599;29;20038;-56
2022/08/02 10:19:03;;;;;;;11.15;4.65;;;;;;;15.98;78.41;101372.31;4824201;29;20587;-56
2022/08/02 10:21:38;;;;;;;9.88;5.13;;;;;;;15.99;78.48;101373.97;4824464;29;20066;-56
2022/08/02 10:24:12;;;;;;;;;;;;;;;16.03;78.15;101383.25;4824665;29;20030;-56
2022/08/02 10:26:41;;;;;;;17.02;5.28;;;;;;;15.84;78.65;101378.94;4824141;29;19920;-56
2022/08/02 10:29:09;;;;;;;9.40;4.38;;;;;;;15.94;78.25;101381.94;4824034;29;20042;-56
2022/08/02 10:31:53;;;;;;;7.00;4.22;;;;;;;15.82;78.63;101378.34;4823927;29;20061;-56
2022/08/02 10:34:23;;;;;;;10.05;4.93;;;;;;;15.97;78.11;101370.66;4824310;29;20091;-56
2022/08/02 10:36:51;;;;;;;10.07;4.40;;;;;;;15.85;78.83;101375.19;4823828;29;20117;-56
2022/08/02 10:39:18;;;;;;;6.68;4.75;;;;;;;15.98;78.38;101366.09;4823894;29;20058;-56
2022/08/02 10:41:46;;;;;;;9.18;4.80;;;;;;;15.94;78.10;101373.03;4823754;29;20346;-56
2022/08/02 10:44:29;;;;;;;8.45;4.80;;;;;;;15.90;78.11;101372.63;4815812;29;20054;-56
2022/08/02 10:47:25;;;;;;;12.02;4.63;;;;;;;15.78;78.39;101363.66;4809720;29;20181;-57
2022/08/02 10:49:55;;;;;;;9.95;4.60;;;;;;;16.05;77.58;101372.25;4797237;29;20038;-56
2022/08/02 10:52:31;;;;;;;14.40;4.82;;;;;;;16.13;77.23;101380.00;4808143;29;20484;-57
2022/08/02 10:54:59;;;;;;;8.73;4.35;;;;;;;16.03;77.41;101379.72;4823334;29;20035;-57
2022/08/02 10:57:33;;;;;;;9.38;4.97;;;;;;;16.01;77.69;101387.25;4823947;29;20035;-57
2022/08/02 11:00:13;;;;;;;9.75;4.63;;;;;;;15.93;77.78;101377.56;4823988;29;20038;-56
2022/08/02 11:02:45;;;;;;;9.48;4.10;;;;;;;16.03;76.96;101382.44;4823621;29;20046;-57
2022/08/02 11:05:39;;;;;;;13.07;4.28;;;;;;;15.86;77.91;101384.13;4809090;29;20038;-56
2022/08/02 11:08:20;;;;;;;8.05;4.35;;;;;;;15.79;78.35;101382.34;4805773;29;20031;-57
2022/08/02 11:10:46;;;;;;;6.32;4.32;;;;;;;15.65;78.88;101386.22;4813782;29;20031;-57
2022/08/02 11:13:15;;;;;;;7.30;4.40;;;;;;;15.59;79.17;101387.94;4823553;29;20026;-56
2022/08/02 11:16:03;;;;;;;9.05;4.28;;;;;;;15.69;78.41;101390.13;4811009;29;20035;-57
2022/08/02 11:18:51;;;;;;;6.53;4.53;;;;;;;15.69;78.63;101394.72;4821577;29;20429;-56
2022/08/02 11:21:28;;;;;;;7.40;4.53;;;;;;;15.69;78.65;101395.53;4821404;29;20041;-57
2022/08/02 11:23:55;;;;;;;9.32;4.35;;;;;;;15.65;78.80;101399.72;4823525;29;20114;-57
2022/08/02 11:26:30;;;;;;;6.90;4.05;;;;;;;15.64;78.74;101398.09;4823545;29;20058;-57
2022/08/02 11:28:59;;;;;;;7.43;4.40;;;;;;;15.59;78.73;101400.59;4823020;29;20049;-56
2022/08/02 11:31:25;;;;;;;9.60;4.80;;;;;;;15.76;78.17;101398.97;4816243;29;20038;-55
2022/08/02 11:33:52;;;;;;;8.63;4.50;;;;;;;15.75;78.00;101404.59;4809551;29;20033;-56
2022/08/02 11:36:19;;;;;;;8.82;4.50;;;;;;;15.54;78.90;101403.16;4808110;29;20117;-56
2022/08/02 11:38:45;;;;;;;9.68;4.20;;;;;;;15.33;79.88;101401.75;4809262;29;20034;-55