Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:33;;;;;;;1.67;1.27;;;;;;;;;;5068929;28;20021;-71
2022/07/05 00:03:58;;;;;;;1.80;1.20;;;;;;;;;;5068393;28;20103;-70
2022/07/05 00:06:24;;;;;;;1.42;1.20;;;;;;;;;;5068365;28;20039;-70
2022/07/05 00:08:49;;;;;;;2.00;1.40;;;;;;;;;;5068233;28;20024;-70
2022/07/05 00:11:14;;;;;;;1.65;1.20;;;;;;;;;;5068522;28;20044;-70
2022/07/05 00:13:39;;;;;;;5.03;1.30;;;;;;;;;;5069061;28;20515;-70
2022/07/05 00:16:05;;;;;;;3.50;1.25;;;;;;;;;;5068840;28;20028;-71
2022/07/05 00:18:30;;;;;;;1.40;1.02;;;;;;;;;;5068383;28;20024;-70
2022/07/05 00:20:56;;;;;;;3.33;1.27;;;;;;;;;;5068683;28;20033;-71
2022/07/05 00:23:21;;;;;;;3.70;1.55;;;;;;;;;;5068935;28;20063;-71
2022/07/05 00:25:46;;;;;;;1.40;1.30;;;;;;;;;;5068109;28;20032;-70
2022/07/05 00:28:13;;;;;;;2.25;1.30;;;;;;;;;;5068199;28;20028;-70
2022/07/05 00:30:39;;;;;;;1.80;1.35;;;;;;;;;;5068374;28;20113;-71
2022/07/05 00:33:04;;;;;;;3.40;1.40;;;;;;;;;;5067966;28;20470;-70
2022/07/05 00:35:29;;;;;;;2.70;1.20;;;;;;;;;;5067922;28;20024;-70
2022/07/05 00:37:55;;;;;;;4.38;1.20;;;;;;;;;;5068069;28;20028;-71
2022/07/05 00:40:20;;;;;;;3.15;1.27;;;;;;;;;;5067834;28;20086;-69
2022/07/05 00:42:45;;;;;;;1.50;1.35;;;;;;;;;;5067943;28;20029;-70
2022/07/05 00:45:11;;;;;;;2.60;1.25;;;;;;;;;;5067853;28;20024;-70
2022/07/05 00:47:36;;;;;;;3.13;1.20;;;;;;;;;;5067380;28;20474;-70
2022/07/05 00:50:02;;;;;;;2.67;1.85;;;;;;;;;;5067389;28;20509;-70
2022/07/05 00:52:28;;;;;;;3.83;1.40;;;;;;;;;;5067639;28;20033;-70
2022/07/05 00:54:53;;;;;;;2.25;1.60;;;;;;;;;;5071425;28;20491;-71
2022/07/05 00:57:21;;;;;;;2.72;1.38;;;;;;;;;;5071118;28;20131;-70
2022/07/05 00:59:46;;;;;;;1.70;1.30;;;;;;;;;;5070979;28;20040;-70
2022/07/05 01:02:11;;;;;;;2.17;1.17;;;;;;;;;;5071230;28;20025;-70
2022/07/05 01:04:37;;;;;;;3.97;1.35;;;;;;;;;;5070943;28;20024;-70
2022/07/05 01:07:03;;;;;;;1.38;1.20;;;;;;;;;;5071092;28;20514;-71
2022/07/05 01:09:28;;;;;;;2.33;1.27;;;;;;;;;;5070567;28;20021;-70
2022/07/05 01:11:55;;;;;;;2.30;1.40;;;;;;;;;;5070923;28;20032;-70
2022/07/05 01:14:23;;;;;;;2.92;1.25;;;;;;;;;;5070898;28;20028;-69
2022/07/05 01:16:49;;;;;;;1.50;1.20;;;;;;;;;;5070761;28;20056;-70
2022/07/05 01:19:17;;;;;;;4.47;1.35;;;;;;;;;;5070176;28;20032;-70
2022/07/05 01:21:44;;;;;;;3.05;1.38;;;;;;;;;;5070871;28;20099;-70
2022/07/05 01:24:12;;;;;;;4.38;1.50;;;;;;;;;;5070551;28;20413;-70
2022/07/05 01:26:38;;;;;;;2.78;1.45;;;;;;;;;;5070545;28;20029;-70
2022/07/05 01:29:04;;;;;;;2.25;1.33;;;;;;;;;;5070548;28;20047;-69
2022/07/05 01:31:29;;;;;;;3.30;1.50;;;;;;;;;;5070628;28;20153;-70
2022/07/05 01:33:55;;;;;;;3.60;1.40;;;;;;;;;;5070764;28;20474;-71
2022/07/05 01:36:20;;;;;;;2.03;1.15;;;;;;;;;;5070568;28;20028;-71
2022/07/05 01:38:46;;;;;;;3.88;1.35;;;;;;;;;;5070131;28;20020;-70
2022/07/05 01:41:11;;;;;;;1.60;1.30;;;;;;;;;;5070498;28;20070;-70
2022/07/05 01:43:37;;;;;;;2.72;1.15;;;;;;;;;;5070298;28;20024;-70
2022/07/05 01:46:04;;;;;;;2.22;1.30;;;;;;;;;;5070085;28;20031;-71
2022/07/05 01:48:32;;;;;;;1.85;1.27;;;;;;;;;;5069751;28;20108;-70
2022/07/05 01:51:03;;;;;;;1.80;1.30;;;;;;;;;;5069961;28;20036;-69
2022/07/05 01:53:30;;;;;;;3.08;1.70;;;;;;;;;;5070057;28;20038;-70
2022/07/05 01:55:57;;;;;;;1.95;1.63;;;;;;;;;;5070293;28;20251;-70
2022/07/05 01:58:24;;;;;;;1.80;1.40;;;;;;;;;;5070017;28;20107;-70
2022/07/05 02:00:52;;;;;;;1.33;1.20;;;;;;;;;;5105843;22;20086;-71
2022/07/05 02:03:17;;;;;;;2.35;1.20;;;;;;;;;;5089883;28;20032;-69
2022/07/05 02:05:43;;;;;;;3.33;1.55;;;;;;;;;;5089798;28;20089;-69
2022/07/05 02:08:11;;;;;;;4.75;1.60;;;;;;;;;;5089737;28;20103;-69
2022/07/05 02:10:38;;;;;;;1.88;1.45;;;;;;;;;;5089926;28;20469;-69
2022/07/05 02:13:04;;;;;;;3.60;1.45;;;;;;;;;;5089881;28;20115;-69
2022/07/05 02:15:34;;;;;;;3.30;1.52;;;;;;;;;;5089991;28;20028;-68
2022/07/05 02:18:04;;;;;;;2.47;1.50;;;;;;;;;;5089660;28;20073;-69
2022/07/05 02:20:31;;;;;;;2.00;1.40;;;;;;;;;;5090104;28;20302;-69
2022/07/05 02:22:58;;;;;;;3.03;1.45;;;;;;;;;;5089855;28;20058;-69
2022/07/05 02:25:24;;;;;;;2.10;1.58;;;;;;;;;;5089900;28;20032;-69
2022/07/05 02:27:50;;;;;;;2.17;1.33;;;;;;;;;;5089478;28;20385;-69
2022/07/05 02:30:16;;;;;;;1.35;1.25;;;;;;;;;;5089754;28;20020;-69
2022/07/05 02:32:41;;;;;;;1.60;1.40;;;;;;;;;;5089526;28;20131;-69
2022/07/05 02:35:09;;;;;;;1.83;1.40;;;;;;;;;;5089388;28;20024;-69
2022/07/05 02:37:34;;;;;;;2.42;1.52;;;;;;;;;;5089389;28;20044;-69
2022/07/05 02:40:00;;;;;;;2.33;1.45;;;;;;;;;;5088956;28;20079;-69
2022/07/05 02:42:25;;;;;;;3.00;1.33;;;;;;;;;;5089123;28;20032;-68
2022/07/05 02:44:50;;;;;;;2.22;1.45;;;;;;;;;;5089203;28;20038;-69
2022/07/05 02:47:16;;;;;;;3.28;1.38;;;;;;;;;;5089364;28;20466;-69
2022/07/05 02:49:41;;;;;;;2.90;1.45;;;;;;;;;;5088857;28;20056;-69
2022/07/05 02:52:06;;;;;;;2.78;1.20;;;;;;;;;;5089192;28;20463;-69
2022/07/05 02:54:33;;;;;;;2.60;1.50;;;;;;;;;;5089282;28;20039;-69
2022/07/05 02:56:58;;;;;;;1.65;1.50;;;;;;;;;;5088878;28;20556;-69
2022/07/05 02:59:24;;;;;;;2.05;1.50;;;;;;;;;;5088615;28;20164;-69
2022/07/05 03:01:49;;;;;;;2.10;1.60;;;;;;;;;;5089046;28;20043;-69
2022/07/05 03:04:14;;;;;;;2.83;1.63;;;;;;;;;;5088860;28;20063;-69
2022/07/05 03:06:40;;;;;;;5.57;1.77;;;;;;;;;;5089067;28;20392;-69
2022/07/05 03:09:05;;;;;;;2.10;1.50;;;;;;;;;;5088742;28;20054;-69
2022/07/05 03:11:30;;;;;;;3.72;1.50;;;;;;;;;;5088769;28;20028;-69
2022/07/05 03:13:56;;;;;;;1.92;1.30;;;;;;;;;;5088711;28;20385;-70
2022/07/05 03:16:23;;;;;;;2.50;1.42;;;;;;;;;;5087908;28;20020;-69
2022/07/05 03:18:49;;;;;;;2.20;1.38;;;;;;;;;;5088575;28;20481;-69
2022/07/05 03:21:14;;;;;;;4.43;1.50;;;;;;;;;;5088669;28;20035;-68
2022/07/05 03:23:39;;;;;;;2.30;1.70;;;;;;;;;;5088649;28;20020;-69
2022/07/05 03:26:04;;;;;;;3.53;1.30;;;;;;;;;;5088603;28;20495;-69
2022/07/05 03:28:30;;;;;;;3.28;1.73;;;;;;;;;;5088373;28;20024;-69
2022/07/05 03:30:55;;;;;;;3.47;1.60;;;;;;;;;;5088479;28;20024;-69
2022/07/05 03:33:20;;;;;;;2.67;1.63;;;;;;;;;;5088867;28;20100;-69
2022/07/05 03:35:46;;;;;;;2.00;1.40;;;;;;;;;;5088593;28;20382;-69
2022/07/05 03:38:11;;;;;;;1.42;1.30;;;;;;;;;;5088305;28;20412;-69
2022/07/05 03:40:36;;;;;;;3.72;1.40;;;;;;;;;;5088262;28;20020;-69
2022/07/05 03:43:01;;;;;;;1.77;1.35;;;;;;;;;;5088397;28;20051;-69
2022/07/05 03:45:27;;;;;;;1.40;1.30;;;;;;;;;;5088559;28;20240;-69
2022/07/05 03:47:52;;;;;;;4.13;1.70;;;;;;;;;;5088363;28;20385;-68
2022/07/05 03:50:17;;;;;;;2.28;1.75;;;;;;;;;;5088737;28;20024;-68
2022/07/05 03:52:43;;;;;;;2.35;1.60;;;;;;;;;;5088607;28;20055;-69
2022/07/05 03:55:08;;;;;;;2.65;1.50;;;;;;;;;;5088476;28;20119;-69
2022/07/05 03:57:34;;;;;;;2.25;1.50;;;;;;;;;;5088507;28;20040;-70
2022/07/05 03:59:59;;;;;;;2.70;1.55;;;;;;;;;;5088019;28;20028;-69
2022/07/05 04:02:24;;;;;;;4.88;1.63;;;;;;;;;;5088328;28;20024;-69
2022/07/05 04:04:49;;;;;;;7.30;2.10;;;;;;;;;;5088257;28;20500;-70
2022/07/05 04:07:15;;;;;;;2.85;1.67;;;;;;;;;;5088215;28;20076;-70
2022/07/05 04:09:40;;;;;;;3.67;1.77;;;;;;;;;;5087899;28;20032;-69
2022/07/05 04:12:06;;;;;;;3.85;1.77;;;;;;;;;;5088108;28;20055;-69
2022/07/05 04:14:32;;;;;;;2.72;1.40;;;;;;;;;;5088305;28;20032;-69
2022/07/05 04:16:57;;;;;;;2.30;1.52;;;;;;;;;;5088171;28;20247;-69
2022/07/05 04:19:23;;;;;;;4.35;1.70;;;;;;;;;;5088091;28;20123;-68
2022/07/05 04:21:48;;;;;;;2.58;1.70;;;;;;;;;;5088105;28;20040;-68
2022/07/05 04:24:13;;;;;;;3.50;2.03;;;;;;;;;;5088410;28;20031;-69
2022/07/05 04:26:38;;;;;;;3.17;1.92;;;;;;;;;;5087896;28;20083;-69
2022/07/05 04:29:04;;;;;;;4.93;1.90;;;;;;;;;;5091706;28;20093;-69
2022/07/05 04:31:29;;;;;;;2.47;2.10;;;;;;;;;;5091817;28;20030;-68
2022/07/05 04:33:54;;;;;;;3.78;1.85;;;;;;;;;;5091932;28;20028;-69
2022/07/05 04:36:20;;;;;;;2.08;1.75;;;;;;;;;;5091650;28;20111;-69
2022/07/05 04:38:45;;;;;;;2.30;1.92;;;;;;;;;;5091558;28;20385;-69
2022/07/05 04:41:10;;;;;;;3.00;1.80;;;;;;;;;;5091445;28;20022;-70
2022/07/05 04:43:36;;;;;;;4.00;1.90;;;;;;;;;;5091661;28;20024;-68
2022/07/05 04:46:01;;;;;;;2.35;1.70;;;;;;;;;;5091915;28;20022;-69
2022/07/05 04:48:26;;;;;;;4.53;1.75;;;;;;;;;;5091383;28;20112;-69
2022/07/05 04:50:52;;;;;;;4.03;1.92;;;;;;;;;;5091275;28;20114;-69
2022/07/05 04:53:17;;;;;;;3.45;1.98;;;;;;;;;;5091843;28;20081;-69
2022/07/05 04:55:43;;;;;;;5.53;2.03;;;;;;;;;;5091122;28;20125;-70
2022/07/05 04:58:08;;;;;;;3.50;2.03;;;;;;;;;;5090973;28;20042;-69
2022/07/05 05:00:34;;;;;;;3.15;2.08;;;;;;;;;;5090534;28;20031;-69
2022/07/05 05:02:59;;;;;;;2.95;2.20;;;;;;;;;;5082130;28;20036;-69
2022/07/05 05:05:24;;;;;;;2.67;1.90;;;;;;;;;;5070929;28;20032;-68
2022/07/05 05:07:50;;;;;;;2.75;2.15;;;;;;;;;;5088929;28;20458;-69
2022/07/05 05:10:15;;;;;;;1.90;1.70;;;;;;;;;;5091194;28;20039;-69
2022/07/05 05:12:40;;;;;;;5.57;1.92;;;;;;;;;;5091137;28;20438;-69
2022/07/05 05:15:09;;;;;;;5.93;2.78;;;;;;;;;;5091168;28;20047;-70
2022/07/05 05:17:37;;;;;;;3.75;2.40;;;;;;;;;;5091292;28;20024;-69
2022/07/05 05:20:04;;;;;;;2.47;2.20;;;;;;;;;;5090740;28;20378;-69
2022/07/05 05:22:30;;;;;;;3.30;2.20;;;;;;;;;;5090978;28;20017;-69
2022/07/05 05:24:55;;;;;;;3.38;2.30;;;;;;;;;;5090714;28;20026;-69
2022/07/05 05:27:20;;;;;;;4.82;2.45;;;;;;;;;;5090781;28;20028;-69
2022/07/05 05:29:45;;;;;;;3.72;2.10;;;;;;;;;;5090622;28;20111;-69
2022/07/05 05:32:11;;;;;;;3.35;2.38;;;;;;;;;;5090617;28;20032;-69
2022/07/05 05:34:36;;;;;;;3.15;1.85;;;;;;;;;;5090770;28;20028;-69
2022/07/05 05:37:01;;;;;;;1.73;1.52;;;;;;;;;;5090535;28;20024;-69
2022/07/05 05:39:27;;;;;;;3.30;1.65;;;;;;;;;;5089267;28;20481;-69
2022/07/05 05:41:52;;;;;;;2.70;1.80;;;;;;;;;;5090644;28;20459;-69
2022/07/05 05:44:17;;;;;;;3.80;1.73;;;;;;;;;;5090535;28;20028;-69
2022/07/05 05:46:42;;;;;;;2.67;2.00;;;;;;;;;;5090633;28;20020;-69
2022/07/05 05:49:08;;;;;;;2.92;1.90;;;;;;;;;;5090463;28;20023;-68
2022/07/05 05:51:33;;;;;;;1.80;1.70;;;;;;;;;;5090337;28;20058;-70
2022/07/05 05:53:58;;;;;;;5.68;1.80;;;;;;;;;;5090083;28;20036;-69
2022/07/05 05:56:24;;;;;;;2.03;1.60;;;;;;;;;;5090028;28;20097;-69
2022/07/05 05:58:50;;;;;;;3.30;1.70;;;;;;;;;;5090037;28;20028;-69
2022/07/05 06:01:15;;;;;;;1.92;1.60;;;;;;;;;;5090117;28;20399;-69
2022/07/05 06:03:40;;;;;;;4.82;1.77;;;;;;;;;;5090104;28;20039;-68
2022/07/05 06:06:06;;;;;;;4.13;2.05;;;;;;;;;;5088013;28;20016;-69
2022/07/05 06:08:31;;;;;;;3.15;1.90;;;;;;;;;;5083113;28;20024;-69
2022/07/05 06:10:56;;;;;;;1.95;1.63;;;;;;;;;;5082364;28;20504;-69
2022/07/05 06:13:22;;;;;;;3.40;1.50;;;;;;;;;;5072924;28;20085;-69
2022/07/05 06:15:47;;;;;;;3.05;2.17;;;;;;;;;;5071849;28;20051;-69
2022/07/05 06:18:12;;;;;;;2.67;1.85;;;;;;;;;;5067948;28;20029;-69
2022/07/05 06:20:38;;;;;;;3.47;1.50;;;;;;;;;;5065316;28;20024;-69
2022/07/05 06:23:06;;;;;;;3.17;1.67;;;;;;;;;;5071421;28;20055;-69
2022/07/05 06:25:32;;;;;;;3.72;1.50;;;;;;;;;;5081517;28;20616;-68
2022/07/05 06:28:00;;;;;;;3.33;1.77;;;;;;;;;;5074790;28;20401;-69
2022/07/05 06:30:27;;;;;;;4.20;1.75;;;;;;;;;;5068614;28;20025;-69
2022/07/05 06:32:53;;;;;;;3.10;1.40;;;;;;;;;;5081399;28;20032;-70
2022/07/05 06:35:19;;;;;;;2.97;1.27;;;;;;;;;;5074498;28;20436;-70
2022/07/05 06:37:54;;;;;;;4.13;1.63;;;;;;;;;;5080442;28;20028;-70
2022/07/05 06:40:24;;;;;;;3.03;1.55;;;;;;;;;;5076744;28;20026;-70
2022/07/05 06:42:54;;;;;;;3.28;1.52;;;;;;;;;;5073115;28;20501;-69
2022/07/05 06:45:20;;;;;;;2.67;1.50;;;;;;;;;;5076294;28;20404;-70
2022/07/05 06:47:57;;;;;;;2.72;1.63;;;;;;;;;;5077315;28;20058;-69
2022/07/05 06:50:22;;;;;;;3.97;1.70;;;;;;;;;;5071875;28;20123;-69
2022/07/05 06:52:48;;;;;;;1.52;1.38;;;;;;;;;;5076412;28;20119;-69
2022/07/05 06:55:13;;;;;;;2.95;1.63;;;;;;;;;;5071564;28;20119;-69
2022/07/05 06:57:38;;;;;;;3.22;1.80;;;;;;;;;;5064859;28;20024;-70
2022/07/05 07:00:05;;;;;;;2.85;1.50;;;;;;;;;;5070790;28;20035;-69
2022/07/05 07:02:30;;;;;;;2.75;1.50;;;;;;;;;;5079942;28;20443;-70
2022/07/05 07:04:55;;;;;;;2.40;1.80;;;;;;;;;;5067640;28;20549;-70
2022/07/05 07:10:05;;;;;;;4.43;1.92;;;;;;;;;;5073062;28;20109;-68
2022/07/05 07:12:30;;;;;;;3.15;2.08;;;;;;;;;;5073142;28;20028;-69
2022/07/05 07:14:56;;;;;;;5.90;2.30;;;;;;;;;;5064674;28;20077;-69
2022/07/05 07:17:22;;;;;;;3.83;2.25;;;;;;;;;;5065925;28;20024;-69
2022/07/05 07:19:47;;;;;;;3.92;2.15;;;;;;;;;;5071801;28;20040;-70
2022/07/05 07:22:12;;;;;;;5.00;2.20;;;;;;;;;;5080245;28;20194;-71
2022/07/05 07:24:38;;;;;;;5.55;2.08;;;;;;;;;;5070015;28;20036;-70
2022/07/05 07:27:04;;;;;;;3.03;1.70;;;;;;;;;;5079005;28;20035;-70
2022/07/05 07:29:35;;;;;;;2.42;1.90;;;;;;;;;;5075318;28;20028;-70
2022/07/05 07:32:01;;;;;;;3.83;1.77;;;;;;;;;;5081990;28;20034;-70
2022/07/05 07:34:27;;;;;;;10.82;2.55;;;;;;;;;;5075256;28;20027;-69
2022/07/05 07:36:53;;;;;;;2.13;1.65;;;;;;;;;;5074325;28;20667;-70
2022/07/05 07:39:19;;;;;;;2.45;1.60;;;;;;;;;;5081517;28;20062;-70
2022/07/05 07:41:44;;;;;;;4.97;1.48;;;;;;;;;;5072412;28;20404;-70
2022/07/05 07:44:09;;;;;;;3.17;1.80;;;;;;;;;;5071101;28;20036;-71
2022/07/05 07:46:36;;;;;;;2.15;1.58;;;;;;;;;;5073824;28;20016;-70
2022/07/05 07:49:01;;;;;;;3.40;1.50;;;;;;;;;;5076143;28;20497;-71
2022/07/05 07:51:27;;;;;;;4.55;1.63;;;;;;;;;;5075470;28;20028;-70
2022/07/05 07:53:52;;;;;;;6.03;1.60;;;;;;;;;;5079892;28;20568;-69
2022/07/05 07:56:18;;;;;;;4.22;1.25;;;;;;;;;;5079169;28;20016;-71
2022/07/05 07:58:43;;;;;;;4.63;1.40;;;;;;;;;;5080407;28;20028;-71
2022/07/05 08:01:10;;;;;;;4.88;1.60;;;;;;;;;;5080277;28;20024;-70
2022/07/05 08:03:40;;;;;;;2.60;1.45;;;;;;;;;;5084600;28;20028;-71
2022/07/05 08:06:10;;;;;;;3.25;1.55;;;;;;;;;;5085472;28;20408;-71
2022/07/05 08:08:37;;;;;;;4.53;1.40;;;;;;;;;;5084606;28;20028;-71
2022/07/05 08:11:03;;;;;;;1.70;1.10;;;;;;;;;;5079594;28;20119;-71
2022/07/05 08:13:28;;;;;;;3.03;1.27;;;;;;;;;;5073394;28;20241;-71
2022/07/05 08:15:53;;;;;;;2.30;1.30;;;;;;;;;;5079196;28;20081;-71
2022/07/05 08:23:47;;;;;;;2.67;1.35;;;;;;;;;;5080366;28;20099;-71
2022/07/05 08:26:12;;;;;;;4.00;1.30;;;;;;;;;;5081011;28;20020;-71
2022/07/05 08:28:37;;;;;;;4.03;1.55;;;;;;;;;;5067077;28;20588;-72
2022/07/05 08:31:03;;;;;;;1.93;1.13;;;;;;;;;;5082589;28;20024;-71
2022/07/05 08:33:28;;;;;;;3.33;1.20;;;;;;;;;;5080569;28;20252;-71
2022/07/05 08:35:54;;;;;;;3.65;1.30;;;;;;;;;;5087035;28;20032;-72
2022/07/05 08:38:19;;;;;;;2.20;1.10;;;;;;;;;;5079102;28;20032;-71
2022/07/05 08:40:49;;;;;;;2.33;1.23;;;;;;;;;;5086240;28;20031;-70
2022/07/05 08:43:15;;;;;;;1.60;1.00;;;;;;;;;;5078330;28;20505;-71
2022/07/05 08:45:43;;;;;;;2.95;1.35;;;;;;;;;;5077959;28;20032;-71
2022/07/05 08:48:09;;;;;;;3.10;1.00;;;;;;;;;;5076873;28;20458;-71
2022/07/05 08:50:36;;;;;;;2.15;1.05;;;;;;;;;;5087315;28;20028;-71
2022/07/05 08:53:01;;;;;;;4.65;1.23;;;;;;;;;;5086643;28;20040;-71
2022/07/05 08:55:27;;;;;;;3.80;1.03;;;;;;;;;;5078722;28;20488;-71
2022/07/05 08:57:52;;;;;;;3.13;1.00;;;;;;;;;;5085641;28;20354;-70
2022/07/05 09:00:17;;;;;;;1.90;0.90;;;;;;;;;;5077901;28;20281;-70
2022/07/05 09:02:43;;;;;;;4.63;1.00;;;;;;;;;;5085745;28;20028;-71
2022/07/05 09:05:12;;;;;;;3.37;1.20;;;;;;;;;;5076997;28;20055;-71
2022/07/05 09:07:56;;;;;;;1.75;1.02;;;;;;;;;;5071867;28;20019;-70
2022/07/05 09:10:29;;;;;;;3.70;1.58;;;;;;;;;;5067365;28;20440;-70
2022/07/05 09:12:55;;;;;;;2.80;1.02;;;;;;;;;;5083990;28;20580;-70
2022/07/05 09:15:20;;;;;;;2.15;0.88;;;;;;;;;;5074814;28;20111;-73
2022/07/05 09:17:46;;;;;;;1.25;0.93;;;;;;;;;;5067142;28;20095;-73
2022/07/05 09:20:14;;;;;;;2.28;1.00;;;;;;;;;;5081116;28;20555;-73
2022/07/05 09:22:44;;;;;;;2.55;0.90;;;;;;;;;;5084579;28;20039;-72
2022/07/05 09:25:23;;;;;;;2.00;1.00;;;;;;;;;;5077635;28;20511;-72
2022/07/05 09:28:04;;;;;;;2.38;0.95;;;;;;;;;;5078303;28;20483;-72
2022/07/05 09:30:39;;;;;;;;;;;;;;;;;;5079186;28;20070;-72
2022/07/05 09:33:10;;;;;;;5.28;0.90;;;;;;;;;;5077089;28;20026;-72
2022/07/05 09:35:38;;;;;;;5.53;1.10;;;;;;;;;;5084890;28;20039;-71
2022/07/05 09:38:04;;;;;;;1.35;0.70;;;;;;;;;;5066921;28;20032;-70
2022/07/05 09:40:31;;;;;;;2.13;0.80;;;;;;;;;;5085000;28;20078;-72
2022/07/05 09:43:14;;;;;;;4.15;1.00;;;;;;;;;;5080639;28;20077;-73
2022/07/05 09:45:40;;;;;;;1.38;1.00;;;;;;;;;;5073186;28;20096;-72
2022/07/05 09:48:08;;;;;;;1.52;0.70;;;;;;;;;;5079597;28;20492;-71
2022/07/05 09:50:34;;;;;;;2.05;0.90;;;;;;;;;;5071278;28;20058;-73
2022/07/05 09:52:59;;;;;;;1.58;0.80;;;;;;;;;;5082426;28;20044;-74
2022/07/05 09:55:25;;;;;;;2.10;0.70;;;;;;;;;;5077092;28;20081;-73
2022/07/05 09:57:50;;;;;;;2.35;0.80;;;;;;;;;;5068631;28;20024;-72
2022/07/05 10:00:20;;;;;;;1.48;0.93;;;;;;;;;;5082851;28;20031;-71
2022/07/05 10:02:51;;;;;;;2.80;0.90;;;;;;;;;;5081807;28;20053;-71
2022/07/05 10:05:17;;;;;;;;;;;;;;;;;;5076232;28;20037;-72
2022/07/05 10:07:45;;;;;;;1.65;0.98;;;;;;;;;;5074508;28;20401;-71
2022/07/05 10:10:31;;;;;;;2.40;0.90;;;;;;;;;;5068806;28;20064;-70
2022/07/05 10:13:04;;;;;;;1.52;0.95;;;;;;;;;;5072959;28;20047;-70
2022/07/05 10:15:31;;;;;;;1.75;0.80;;;;;;;;;;5084220;28;20112;-74
2022/07/05 10:18:04;;;;;;;1.00;0.88;;;;;;;;;;5073949;28;20127;-71
2022/07/05 10:20:41;;;;;;;1.67;0.80;;;;;;;;;;5074686;28;20518;-70
2022/07/05 10:23:09;;;;;;;1.10;0.98;;;;;;;;;;5072879;28;20028;-71
2022/07/05 10:25:35;;;;;;;1.60;0.88;;;;;;;;;;5066917;28;20757;-72
2022/07/05 10:28:02;;;;;;;1.48;0.80;;;;;;;;;;5070460;28;20439;-72
2022/07/05 10:30:28;;;;;;;3.05;1.15;;;;;;;;;;5073545;28;20029;-69
2022/07/05 10:32:55;;;;;;;1.15;0.70;;;;;;;;;;5065466;28;20020;-72
2022/07/05 10:35:21;;;;;;;1.52;0.88;;;;;;;;;;5071889;28;20111;-71
2022/07/05 10:37:47;;;;;;;2.38;1.08;;;;;;;;;;5082000;28;20035;-72
2022/07/05 10:40:14;;;;;;;1.30;0.80;;;;;;;;;;5074162;28;20771;-70
2022/07/05 10:42:39;;;;;;;1.30;0.80;;;;;;;;;;5073580;28;20448;-72
2022/07/05 10:45:33;;;;;;;1.40;0.90;;;;;;;;;;5065883;28;20024;-72
2022/07/05 10:48:25;;;;;;;0.90;0.75;;;;;;;;;;5067038;28;20437;-72
2022/07/05 10:51:17;;;;;;;1.15;0.85;;;;;;;;;;5076836;28;20039;-72
2022/07/05 10:53:46;;;;;;;1.63;1.00;;;;;;;;;;5075814;28;20059;-71
2022/07/05 10:56:15;;;;;;;1.50;0.80;;;;;;;;;;5076248;28;20098;-72
2022/07/05 10:59:03;;;;;;;1.02;0.90;;;;;;;;;;5074251;28;20074;-72
2022/07/05 11:01:36;;;;;;;1.02;0.80;;;;;;;;;;5077484;28;20541;-72
2022/07/05 11:04:05;;;;;;;1.60;1.00;;;;;;;;;;5079105;28;20423;-73
2022/07/05 11:06:39;;;;;;;1.63;0.90;;;;;;;;;;5075086;28;20486;-72
2022/07/05 11:09:16;;;;;;;3.10;1.05;;;;;;;;;;5067984;28;20036;-70
2022/07/05 11:12:06;;;;;;;1.85;0.93;;;;;;;;;;5068065;28;20020;-74
2022/07/05 11:14:47;;;;;;;3.55;1.00;;;;;;;;;;5062042;28;20115;-72
2022/07/05 11:17:22;;;;;;;;;;;;;;;;;;5068545;28;20039;-71
2022/07/05 11:20:07;;;;;;;0.82;0.80;;;;;;;;;;5068011;28;20105;-70
2022/07/05 11:22:52;;;;;;;1.98;0.80;;;;;;;;;;5067946;28;20035;-68
2022/07/05 11:25:18;;;;;;;2.17;1.02;;;;;;;;;;5067920;28;20028;-69
2022/07/05 11:28:06;;;;;;;0.80;0.80;;;;;;;;;;5067997;28;20032;-71
2022/07/05 11:30:57;;;;;;;1.52;0.80;;;;;;;;;;5067948;28;20048;-71
2022/07/05 11:33:34;;;;;;;4.25;1.48;;;;;;;;;;5067902;28;20031;-71
2022/07/05 11:36:04;;;;;;;1.95;0.90;;;;;;;;;;5067743;28;20032;-71
2022/07/05 11:39:09;;;;;;;0.80;0.80;;;;;;;;;;5067100;28;20032;-71
2022/07/05 11:41:41;;;;;;;1.63;0.90;;;;;;;;;;5068435;28;20041;-71
2022/07/05 11:44:10;;;;;;;1.60;0.98;;;;;;;;;;5068055;28;20115;-72
2022/07/05 11:46:36;;;;;;;1.27;1.00;;;;;;;;;;5068102;28;20029;-70
2022/07/05 11:49:07;;;;;;;1.35;1.00;;;;;;;;;;5067716;28;20051;-73
2022/07/05 11:51:37;;;;;;;2.33;1.02;;;;;;;;;;5082152;28;20024;-70
2022/07/05 11:54:09;;;;;;;0.88;0.80;;;;;;;;;;5078829;28;20443;-70
2022/07/05 11:56:37;;;;;;;1.85;1.08;;;;;;;;;;5072584;28;20017;-70
2022/07/05 11:59:23;;;;;;;2.47;0.90;;;;;;;;;;5066334;28;20024;-69
2022/07/05 12:01:53;;;;;;;1.83;1.13;;;;;;;;;;5077123;28;20031;-71
2022/07/05 12:04:29;;;;;;;2.72;1.10;;;;;;;;;;5086871;28;20046;-71
2022/07/05 12:07:14;;;;;;;1.75;1.00;;;;;;;;;;5086337;28;20032;-72
2022/07/05 12:12:44;;;;;;;1.60;0.90;;;;;;;;;;5067452;28;20036;-70
2022/07/05 12:15:33;;;;;;;1.30;1.10;;;;;;;;;;5076954;28;20020;-70
2022/07/05 12:18:04;;;;;;;2.83;1.08;;;;;;;;;;5071556;28;20040;-71
2022/07/05 12:20:58;;;;;;;1.48;1.02;;;;;;;;;;5087286;28;20494;-70
2022/07/05 12:23:35;;;;;;;1.45;1.15;;;;;;;;;;5084206;28;20040;-71
2022/07/05 12:26:28;;;;;;;1.77;1.10;;;;;;;;;;5077828;28;20024;-70
2022/07/05 12:28:54;;;;;;;3.72;0.90;;;;;;;;;;5080604;28;20517;-68
2022/07/05 12:31:27;;;;;;;1.10;0.90;;;;;;;;;;5076059;28;20047;-71
2022/07/05 12:34:21;;;;;;;1.05;0.93;;;;;;;;;;5066751;28;20482;-71
2022/07/05 12:36:47;;;;;;;2.78;1.02;;;;;;;;;;5081078;28;20038;-70
2022/07/05 12:39:18;;;;;;;2.85;1.00;;;;;;;;;;5074534;28;20028;-70
2022/07/05 12:41:46;;;;;;;1.85;1.13;;;;;;;;;;5075432;28;20391;-70
2022/07/05 12:44:32;;;;;;;1.63;0.90;;;;;;;;;;5067414;28;20028;-70
2022/07/05 12:47:25;;;;;;;0.80;0.80;;;;;;;;;;5066892;28;20060;-68
2022/07/05 12:50:29;;;;;;;1.42;1.00;;;;;;;;;;5059531;22;20124;-71
2022/07/05 12:58:53;;;;;;;1.15;1.00;;;;;;;;;;5011966;28;20555;-72
2022/07/05 13:01:49;;;;;;;;;;;;;;;;;;;;;
2022/07/05 13:04:18;;;;;;;3.00;1.33;;;;;;;;;;4992158;28;20026;-69
2022/07/05 13:06:48;;;;;;;1.73;1.23;;;;;;;;;;4992432;28;20034;-70
2022/07/05 13:09:15;;;;;;;2.20;1.13;;;;;;;;;;4989780;28;20407;-70
2022/07/05 13:11:42;;;;;;;1.35;1.00;;;;;;;;;;4991041;28;20112;-71
2022/07/05 13:14:07;;;;;;;1.50;1.00;;;;;;;;;;4991118;28;20080;-70
2022/07/05 13:16:33;;;;;;;3.60;1.15;;;;;;;;;;4990810;28;20030;-71
2022/07/05 13:19:09;;;;;;;1.00;0.90;;;;;;;;;;4990094;28;20022;-72
2022/07/05 13:21:35;;;;;;;3.83;1.10;;;;;;;;;;4993243;28;20034;-75
2022/07/05 13:24:00;;;;;;;1.10;1.00;;;;;;;;;;4991376;28;20109;-74
2022/07/05 13:26:26;;;;;;;1.15;1.05;;;;;;;;;;4990620;28;20563;-76
2022/07/05 13:28:51;;;;;;;1.92;0.90;;;;;;;;;;4989823;28;20030;-74
2022/07/05 13:31:16;;;;;;;2.60;1.00;;;;;;;;;;4991125;28;20038;-74
2022/07/05 13:33:41;;;;;;;2.93;1.17;;;;;;;;;;4990857;28;20794;-75
2022/07/05 13:36:06;;;;;;;2.93;0.90;;;;;;;;;;4991221;28;20278;-76
2022/07/05 13:38:32;;;;;;;1.37;1.17;;;;;;;;;;4990026;28;20338;-77
2022/07/05 13:40:57;;;;;;;1.40;0.87;;;;;;;;;;4990182;28;20299;-76
2022/07/05 13:43:22;;;;;;;1.73;0.90;;;;;;;;;;5005789;28;20283;-75
2022/07/05 13:45:47;;;;;;;1.53;1.13;;;;;;;;;;4990013;28;21076;-75
2022/07/05 13:48:13;;;;;;;1.10;1.00;;;;;;;;;;4990263;28;20284;-74
2022/07/05 13:50:38;;;;;;;2.23;1.10;;;;;;;;;;4993319;28;20467;-76
2022/07/05 13:53:04;;;;;;;3.92;1.00;;;;;;;;;;4990694;28;20268;-76
2022/07/05 13:55:29;;;;;;;1.45;1.00;;;;;;;;;;4989718;28;20026;-74
2022/07/05 13:57:56;;;;;;;1.80;1.08;;;;;;;;;;4989873;28;20515;-71
2022/07/05 14:00:22;;;;;;;1.40;1.00;;;;;;;;;;4989288;28;20034;-72
2022/07/05 14:02:47;;;;;;;1.40;1.25;;;;;;;;;;4993074;28;20034;-74
2022/07/05 14:05:12;;;;;;;2.10;1.85;;;;;;;;;;4990264;28;20026;-74
2022/07/05 14:07:38;;;;;;;2.63;1.02;;;;;;;;;;5005851;28;20034;-75
2022/07/05 14:10:04;;;;;;;1.30;1.20;;;;;;;;;;4989418;28;20039;-75
2022/07/05 14:12:29;;;;;;;1.95;1.10;;;;;;;;;;4990604;28;20050;-76
2022/07/05 14:14:55;;;;;;;1.60;1.00;;;;;;;;;;4997486;28;20415;-75
2022/07/05 14:17:20;;;;;;;1.08;1.00;;;;;;;;;;4997987;28;20018;-74
2022/07/05 14:19:45;;;;;;;1.13;1.00;;;;;;;;;;4989821;28;20030;-76
2022/07/05 14:22:11;;;;;;;0.93;0.90;;;;;;;;;;4990061;28;20058;-75
2022/07/05 14:24:36;;;;;;;1.65;1.00;;;;;;;;;;4989858;28;20022;-75
2022/07/05 14:27:01;;;;;;;1.10;0.80;;;;;;;;;;4990568;28;20022;-75
2022/07/05 14:29:26;;;;;;;1.33;0.90;;;;;;;;;;4991657;28;20288;-73
2022/07/05 14:31:52;;;;;;;1.40;0.95;;;;;;;;;;4994298;28;20101;-74
2022/07/05 14:34:17;;;;;;;1.35;1.10;;;;;;;;;;4989815;28;20026;-74
2022/07/05 14:36:42;;;;;;;2.08;0.90;;;;;;;;;;4991074;28;20030;-76
2022/07/05 14:39:08;;;;;;;2.10;1.10;;;;;;;;;;4998456;28;20468;-73
2022/07/05 14:41:33;;;;;;;1.57;1.10;;;;;;;;;;4990341;28;20255;-75
2022/07/05 14:43:58;;;;;;;1.08;0.90;;;;;;;;;;4990467;28;20256;-74
2022/07/05 14:46:24;;;;;;;2.60;1.30;;;;;;;;;;4989260;28;20048;-76
2022/07/05 14:48:49;;;;;;;2.15;0.93;;;;;;;;;;4991813;28;20033;-74
2022/07/05 14:51:15;;;;;;;1.17;0.90;;;;;;;;;;4989602;28;20481;-74
2022/07/05 14:53:46;;;;;;;1.08;1.00;;;;;;;;;;4989473;28;20034;-75
2022/07/05 14:56:11;;;;;;;1.80;0.77;;;;;;;;;;4989748;28;20578;-76
2022/07/05 14:58:36;;;;;;;1.10;1.00;;;;;;;;;;4991460;28;20038;-75
2022/07/05 15:01:01;;;;;;;1.60;1.03;;;;;;;;;;4989704;28;20031;-72
2022/07/05 15:03:27;;;;;;;1.33;1.00;;;;;;;;;;4988233;28;20645;-71
2022/07/05 15:05:53;;;;;;;2.53;1.08;;;;;;;;;;4988811;28;20058;-72
2022/07/05 15:08:22;;;;;;;1.95;1.00;;;;;;;;;;4995339;28;20089;-70