Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:56;;;;;;;1.60;1.30;;;24.30;57.70;;;;;;6292919;28;20093;-68
2021/07/25 00:05:57;;;;;;;0.95;0.93;;;24.30;57.70;;;;;;6292173;28;20111;-69
2021/07/25 00:08:57;;;;;;;1.33;1.10;;;24.30;57.80;;;;;;6292353;28;20020;-68
2021/07/25 00:11:58;;;;;;;1.20;1.08;;;24.30;57.70;;;;;;6292134;28;20027;-68
2021/07/25 00:14:59;;;;;;;1.42;1.27;;;24.30;57.80;;;;;;6276228;28;20104;-68
2021/07/25 00:17:59;;;;;;;1.58;1.33;;;24.30;57.70;;;;;;6288083;28;20391;-68
2021/07/25 00:21:00;;;;;;;1.67;1.33;;;24.30;57.80;;;;;;6285974;28;20467;-68
2021/07/25 00:24:01;;;;;;;1.60;1.30;;;24.30;57.80;;;;;;6291289;28;20029;-69
2021/07/25 00:27:03;;;;;;;1.45;1.33;;;24.30;57.80;;;;;;6293478;28;20090;-69
2021/07/25 00:30:04;;;;;;;1.80;1.50;;;24.30;57.80;;;;;;6291935;28;20021;-68
2021/07/25 00:33:04;;;;;;;1.30;1.15;;;24.30;57.80;;;;;;6292269;28;20120;-68
2021/07/25 00:36:06;;;;;;;1.27;1.17;;;24.30;57.80;;;;;;6291519;28;20028;-68
2021/07/25 00:39:10;;;;;;;1.50;1.38;;;24.30;57.80;;;;;;6291513;28;20033;-68
2021/07/25 00:42:11;;;;;;;1.37;1.27;;;24.30;57.80;;;;;;6291703;28;20024;-68
2021/07/25 00:45:11;;;;;;;2.03;1.50;;;24.30;57.80;;;;;;6291465;28;20553;-68
2021/07/25 00:48:12;;;;;;;2.03;1.50;;;24.30;57.80;;;;;;6291584;28;20029;-69
2021/07/25 00:51:13;;;;;;;1.50;1.40;;;24.30;57.80;;;;;;6291310;28;20032;-68
2021/07/25 00:54:14;;;;;;;1.30;1.20;;;24.30;57.80;;;;;;6290349;28;20055;-69
2021/07/25 00:57:14;;;;;;;1.23;1.00;;;24.30;57.80;;;;;;6291645;28;20029;-68
2021/07/25 01:00:16;;;;;;;1.40;1.30;;;24.30;57.80;;;;;;6291275;28;20485;-69
2021/07/25 01:03:41;;;;;;;1.33;1.15;;;24.30;57.80;;;;;;6291385;28;20025;-68
2021/07/25 01:07:06;;;;;;;1.98;1.40;;;24.30;57.80;;;;;;6273590;28;20028;-68
2021/07/25 01:10:25;;;;;;;1.30;1.20;;;24.30;57.80;;;;;;6266902;28;20055;-68
2021/07/25 01:13:31;;;;;;;1.10;1.00;;;24.30;57.80;;;;;;6278442;28;20029;-69
2021/07/25 01:16:32;;;;;;;1.20;1.10;;;24.30;57.80;;;;;;6262222;28;20127;-68
2021/07/25 01:19:32;;;;;;;1.42;1.33;;;24.40;57.90;;;;;;6274710;28;20020;-68
2021/07/25 01:22:41;;;;;;;1.73;1.40;;;24.30;57.80;;;;;;6284570;28;20031;-68
2021/07/25 01:25:45;;;;;;;1.30;1.20;;;24.30;58.50;;;;;;6290827;28;20031;-69
2021/07/25 01:28:49;;;;;;;1.30;1.20;;;24.30;57.80;;;;;;6290967;28;20027;-69
2021/07/25 01:31:50;;;;;;;1.50;1.40;;;24.30;57.80;;;;;;6291015;28;20111;-68
2021/07/25 01:34:53;;;;;;;1.40;1.30;;;24.30;57.80;;;;;;6291334;28;20114;-68
2021/07/25 01:37:54;;;;;;;2.08;1.30;;;24.40;57.90;;;;;;6290797;28;20033;-69
2021/07/25 01:41:12;;;;;;;1.50;1.30;;;24.30;57.80;;;;;;6290820;28;20028;-69
2021/07/25 01:44:12;;;;;;;2.88;1.55;;;24.30;57.80;;;;;;6291031;28;20039;-69
2021/07/25 01:47:13;;;;;;;1.70;1.48;;;24.40;57.90;;;;;;6290400;28;20499;-69
2021/07/25 01:50:14;;;;;;;1.90;1.45;;;24.30;57.80;;;;;;6290998;28;20105;-68
2021/07/25 01:53:18;;;;;;;1.80;1.33;;;24.30;57.90;;;;;;6290383;28;20034;-68
2021/07/25 01:56:18;;;;;;;1.45;1.35;;;24.40;57.90;;;;;;6290381;28;20094;-69
2021/07/25 01:59:19;;;;;;;1.25;1.10;;;24.30;57.80;;;;;;6290710;28;20025;-69
2021/07/25 02:02:19;;;;;;;1.88;1.50;;;24.30;57.80;;;;;;6289961;28;20052;-69
2021/07/25 02:05:20;;;;;;;2.35;1.50;;;24.30;57.90;;;;;;6291435;28;20086;-69
2021/07/25 02:08:20;;;;;;;1.38;1.25;;;24.30;57.90;;;;;;6295061;28;20233;-68
2021/07/25 02:11:21;;;;;;;1.42;1.30;;;24.30;57.90;;;;;;6294857;28;20033;-69
2021/07/25 02:14:22;;;;;;;1.50;1.30;;;24.40;57.90;;;;;;6267168;28;20240;-69
2021/07/25 02:17:22;;;;;;;1.95;1.52;;;24.30;57.90;;;;;;6269183;28;20029;-68
2021/07/25 02:20:23;;;;;;;1.60;1.33;;;24.30;57.90;;;;;;6270993;28;20025;-68
2021/07/25 02:23:23;;;;;;;1.33;1.23;;;24.30;57.90;;;;;;6286033;28;20036;-69
2021/07/25 02:26:23;;;;;;;1.20;1.08;;;24.30;57.90;;;;;;6294870;28;20483;-68
2021/07/25 02:29:24;;;;;;;2.28;1.42;;;24.30;57.90;;;;;;6294975;28;20020;-69
2021/07/25 02:32:25;;;;;;;1.83;1.38;;;24.30;57.90;;;;;;6294687;28;20028;-69
2021/07/25 02:35:25;;;;;;;1.20;1.10;;;24.30;57.90;;;;;;6294610;28;20505;-68
2021/07/25 02:38:26;;;;;;;1.50;1.40;;;24.30;57.90;;;;;;6294742;28;20039;-68
2021/07/25 02:41:26;;;;;;;2.05;1.60;;;24.40;58.00;;;;;;6294558;28;20115;-69
2021/07/25 02:44:27;;;;;;;3.28;1.38;;;24.30;57.90;;;;;;6294334;28;20376;-69
2021/07/25 02:47:27;;;;;;;1.75;1.48;;;24.30;57.90;;;;;;6294525;28;20087;-69
2021/07/25 02:50:28;;;;;;;1.65;1.20;;;24.40;58.00;;;;;;6294507;28;20123;-69
2021/07/25 02:53:28;;;;;;;1.50;1.20;;;24.30;57.90;;;;;;6295338;28;20220;-68
2021/07/25 02:56:29;;;;;;;1.77;1.45;;;24.30;57.90;;;;;;6294966;28;20383;-68
2021/07/25 02:59:30;;;;;;;1.73;1.40;;;24.30;58.00;;;;;;6294267;28;20043;-68
2021/07/25 03:02:31;;;;;;;1.95;1.40;;;24.40;58.00;;;;;;6293823;28;20032;-68
2021/07/25 03:05:32;;;;;;;1.60;1.48;;;24.30;57.90;;;;;;6294110;28;20060;-68
2021/07/25 03:08:33;;;;;;;1.90;1.35;;;24.30;57.90;;;;;;6293614;28;20017;-68
2021/07/25 03:11:34;;;;;;;1.80;1.50;;;24.30;57.90;;;;;;6293923;28;20432;-68
2021/07/25 03:14:34;;;;;;;1.35;1.25;;;24.30;57.90;;;;;;6262008;28;20021;-69
2021/07/25 03:17:35;;;;;;;1.52;1.20;;;24.30;57.90;;;;;;6244104;28;20040;-68
2021/07/25 03:20:35;;;;;;;1.25;1.15;;;24.30;57.90;;;;;;6293646;28;20043;-69
2021/07/25 03:23:36;;;;;;;1.55;1.35;;;24.30;58.00;;;;;;6293372;28;20070;-69
2021/07/25 03:26:36;;;;;;;1.60;1.33;;;24.40;58.00;;;;;;6293595;28;20024;-69
2021/07/25 03:29:37;;;;;;;1.30;1.20;;;24.30;58.00;;;;;;6292133;28;20519;-68
2021/07/25 03:32:37;;;;;;;1.55;1.40;;;24.30;57.90;;;;;;6293243;28;20205;-68
2021/07/25 03:35:38;;;;;;;1.40;1.30;;;24.30;58.00;;;;;;6293138;28;20063;-68
2021/07/25 03:38:39;;;;;;;1.20;1.10;;;24.30;58.00;;;;;;6293054;28;20037;-68
2021/07/25 03:41:39;;;;;;;1.63;1.50;;;24.30;58.00;;;;;;6293438;28;20078;-69
2021/07/25 03:44:40;;;;;;;1.70;1.10;;;24.30;57.90;;;;;;6292890;28;20070;-68
2021/07/25 03:47:41;;;;;;;1.20;1.10;;;24.30;58.00;;;;;;6293065;28;20479;-69
2021/07/25 03:50:42;;;;;;;1.40;1.30;;;24.30;58.00;;;;;;6292929;28;20051;-69
2021/07/25 03:53:43;;;;;;;1.65;1.40;;;24.30;58.00;;;;;;6292711;28;20038;-69
2021/07/25 03:56:43;;;;;;;1.40;1.30;;;24.30;58.00;;;;;;6292738;28;20033;-69
2021/07/25 04:03:41;;;;;;;1.20;1.10;;;24.40;58.00;;;;;;6292489;28;20020;-69
2021/07/25 04:06:41;;;;;;;1.50;1.40;;;24.30;58.00;;;;;;6292420;28;20047;-68
2021/07/25 04:09:42;;;;;;;1.40;1.20;;;24.30;58.00;;;;;;6292478;28;20029;-68
2021/07/25 04:12:42;;;;;;;1.65;1.38;;;24.30;58.00;;;;;;6291915;28;20036;-68
2021/07/25 04:15:45;;;;;;;1.30;1.20;;;24.30;58.00;;;;;;6273355;28;20388;-68
2021/07/25 04:18:46;;;;;;;1.55;1.40;;;24.30;58.00;;;;;;6282049;28;20032;-69
2021/07/25 04:21:46;;;;;;;1.55;1.40;;;24.30;58.00;;;;;;6290548;28;20368;-68
2021/07/25 04:24:47;;;;;;;1.67;1.50;;;24.30;58.00;;;;;;6291118;28;20016;-69
2021/07/25 04:27:47;;;;;;;1.63;1.33;;;24.30;58.00;;;;;;6291664;28;20020;-68
2021/07/25 04:30:48;;;;;;;1.77;1.30;;;24.30;58.00;;;;;;6291681;28;20020;-68
2021/07/25 04:33:52;;;;;;;1.30;1.20;;;24.30;58.00;;;;;;6291908;28;20021;-68
2021/07/25 04:36:53;;;;;;;1.30;1.20;;;24.30;58.00;;;;;;6290560;28;20047;-69
2021/07/25 04:39:54;;;;;;;1.40;1.23;;;24.40;58.10;;;;;;6291615;28;20069;-68
2021/07/25 04:42:57;;;;;;;1.25;1.13;;;24.40;58.10;;;;;;6292124;28;20476;-68
2021/07/25 04:46:13;;;;;;;1.10;1.00;;;24.30;58.00;;;;;;6291378;28;20040;-69
2021/07/25 04:49:16;;;;;;;1.35;1.10;;;24.30;58.00;;;;;;6292150;28;20025;-69
2021/07/25 04:52:18;;;;;;;1.42;1.10;;;24.30;58.00;;;;;;6291470;28;20025;-68
2021/07/25 04:55:22;;;;;;;1.40;1.30;;;24.40;58.10;;;;;;6291104;28;20135;-69
2021/07/25 04:58:29;;;;;;;1.35;1.25;;;24.30;58.00;;;;;;6291589;28;20487;-68
2021/07/25 05:01:36;;;;;;;1.48;1.30;;;24.30;58.00;;;;;;6276541;28;20558;-68
2021/07/25 05:04:37;;;;;;;1.60;1.10;;;24.30;58.00;;;;;;6241951;28;20079;-68
2021/07/25 05:07:40;;;;;;;1.25;1.15;;;24.30;58.10;;;;;;6265377;28;20023;-68
2021/07/25 05:10:42;;;;;;;1.70;1.23;;;24.30;58.00;;;;;;6291699;28;20224;-68
2021/07/25 05:13:46;;;;;;;1.30;1.10;;;24.30;58.00;;;;;;6273935;28;20373;-68
2021/07/25 05:16:55;;;;;;;1.70;1.48;;;24.30;58.00;;;;;;6268130;28;20032;-69
2021/07/25 05:19:56;;;;;;;1.60;1.30;;;24.30;58.00;;;;;;6269616;28;20060;-69
2021/07/25 05:23:27;;;;;;;1.20;1.10;;;24.40;58.10;;;;;;6288443;28;20059;-69
2021/07/25 05:26:27;;;;;;;1.55;1.27;;;24.30;58.00;;;;;;6289780;28;20032;-69
2021/07/25 05:29:31;;;;;;;1.63;1.30;;;24.30;58.00;;;;;;6291143;28;20025;-68
2021/07/25 05:32:31;;;;;;;1.30;1.20;;;24.30;58.00;;;;;;6255919;28;20038;-69
2021/07/25 05:35:32;;;;;;;1.58;1.30;;;24.30;58.00;;;;;;6267375;28;20086;-68
2021/07/25 05:38:32;;;;;;;5.72;3.63;;;24.30;58.00;;;;;;6274512;28;20033;-68
2021/07/25 05:41:33;;;;;;;11.88;6.53;;;24.30;57.50;;;;;;6274184;28;20029;-68
2021/07/25 05:44:34;;;;;;;10.48;7.15;;;24.30;57.00;;;;;;6281934;28;20387;-68
2021/07/25 05:47:35;;;;;;;14.73;8.98;;;24.30;56.70;;;;;;6278407;28;20028;-69
2021/07/25 05:50:36;;;;;;;21.80;8.45;;;24.20;56.30;;;;;;6264881;28;20017;-69
2021/07/25 05:53:37;;;;;;;10.32;8.05;;;24.20;56.40;;;;;;6288337;28;20507;-68
2021/07/25 05:56:37;;;;;;;13.68;8.65;;;24.20;56.40;;;;;;6274876;28;20032;-68
2021/07/25 05:59:38;;;;;;;16.23;8.85;;;24.20;56.50;;;;;;6283762;28;20032;-69
2021/07/25 06:02:48;;;;;;;15.15;9.50;;;24.20;56.00;;;;;;6283848;28;20025;-69
2021/07/25 06:05:49;;;;;;;14.02;8.77;;;24.20;55.90;;;;;;6281909;28;20024;-69
2021/07/25 06:08:49;;;;;;;12.73;9.13;;;24.20;56.00;;;;;;6288179;28;20078;-70
2021/07/25 06:11:51;;;;;;;15.05;9.75;;;24.20;55.90;;;;;;6270167;28;20032;-68
2021/07/25 06:14:51;;;;;;;20.50;9.02;;;24.20;55.70;;;;;;6279033;28;20032;-69
2021/07/25 06:17:52;;;;;;;17.13;9.15;;;24.20;56.00;;;;;;6279106;28;20556;-69
2021/07/25 06:20:52;;;;;;;14.07;8.98;;;24.20;56.00;;;;;;6277679;28;20100;-69
2021/07/25 06:23:55;;;;;;;12.60;9.13;;;24.20;56.20;;;;;;6284917;28;20417;-69
2021/07/25 06:26:55;;;;;;;19.35;9.63;;;24.20;56.10;;;;;;6259399;28;20029;-68
2021/07/25 06:29:56;;;;;;;17.20;10.05;;;24.30;56.30;;;;;;6279469;28;20033;-69
2021/07/25 06:33:03;;;;;;;22.98;12.40;;;24.30;56.20;;;;;;6205947;28;20096;-69
2021/07/25 06:36:04;;;;;;;13.35;9.93;;;24.30;56.60;;;;;;6209714;28;20037;-68
2021/07/25 06:39:07;;;;;;;13.20;9.25;;;24.30;56.90;;;;;;6217423;28;20018;-69
2021/07/25 06:42:08;;;;;;;14.27;9.55;;;24.30;56.50;;;;;;6217763;28;20121;-68
2021/07/25 06:45:10;;;;;;;18.10;9.23;;;24.30;56.80;;;;;;6218413;28;20029;-68
2021/07/25 06:48:21;;;;;;;15.40;9.52;;;24.30;56.80;;;;;;6217776;28;20033;-69
2021/07/25 06:51:22;;;;;;;15.73;9.55;;;24.30;57.00;;;;;;6206838;28;20079;-68
2021/07/25 06:54:22;;;;;;;17.48;9.45;;;24.30;56.90;;;;;;6217173;28;20054;-68
2021/07/25 06:57:23;;;;;;;15.95;9.57;;;24.30;57.00;;;;;;6217697;28;20116;-68
2021/07/25 07:00:24;;;;;;;18.70;10.38;;;24.30;57.00;;;;;;6217980;28;20026;-69
2021/07/25 07:03:24;;;;;;;17.65;9.65;;;24.30;57.00;;;;;;6215250;28;20018;-69
2021/07/25 07:06:24;;;;;;;15.75;9.30;;;24.30;56.90;;;;;;6216577;28;20029;-68
2021/07/25 07:09:25;;;;;;;12.73;9.23;;;24.30;57.00;;;;;;6218024;28;20034;-68
2021/07/25 07:12:25;;;;;;;12.55;9.05;;;24.30;56.90;;;;;;6217218;28;20558;-69
2021/07/25 07:15:27;;;;;;;12.55;8.68;;;24.30;57.10;;;;;;6215152;28;20099;-69
2021/07/25 07:18:28;;;;;;;11.13;8.40;;;24.30;57.30;;;;;;6212335;28;20445;-69
2021/07/25 07:21:28;;;;;;;12.73;8.90;;;24.30;57.30;;;;;;6216750;28;20026;-69
2021/07/25 07:24:29;;;;;;;12.23;9.05;;;24.40;57.20;;;;;;6217638;28;20492;-69
2021/07/25 07:27:30;;;;;;;12.00;8.88;;;24.30;57.00;;;;;;6209065;28;20062;-68
2021/07/25 07:30:30;;;;;;;14.57;8.75;;;24.40;57.30;;;;;;6217447;28;20018;-68
2021/07/25 07:33:31;;;;;;;11.40;9.10;;;24.30;57.20;;;;;;6211710;28;20030;-68
2021/07/25 07:36:31;;;;;;;15.13;8.32;;;24.30;57.30;;;;;;6212540;28;20274;-69
2021/07/25 07:39:32;;;;;;;10.50;8.00;;;24.30;57.30;;;;;;6216429;28;20489;-68
2021/07/25 07:42:33;;;;;;;11.80;8.43;;;24.30;57.40;;;;;;6216890;28;20026;-69
2021/07/25 07:45:35;;;;;;;13.73;8.05;;;24.30;57.50;;;;;;6217234;28;20033;-68
2021/07/25 07:48:35;;;;;;;10.55;8.10;;;24.30;57.40;;;;;;6216380;28;20026;-69
2021/07/25 07:51:36;;;;;;;11.00;7.70;;;24.30;57.50;;;;;;6215837;28;20030;-68
2021/07/25 07:54:36;;;;;;;10.95;7.90;;;24.30;57.50;;;;;;6216519;28;20050;-69
2021/07/25 07:57:37;;;;;;;7.78;6.88;;;24.30;57.50;;;;;;6216659;28;20393;-69
2021/07/25 08:00:38;;;;;;;9.20;7.00;;;24.30;57.60;;;;;;6216957;28;20348;-69
2021/07/25 08:03:38;;;;;;;9.05;6.88;;;24.30;57.60;;;;;;6222706;28;20029;-69
2021/07/25 08:06:39;;;;;;;11.13;7.70;;;24.30;57.50;;;;;;6239244;28;20549;-69
2021/07/25 08:09:39;;;;;;;12.23;8.30;;;24.30;57.60;;;;;;6216416;28;20029;-69
2021/07/25 08:12:41;;;;;;;9.88;7.55;;;24.30;57.60;;;;;;6216254;28;20030;-69
2021/07/25 08:15:41;;;;;;;10.52;7.07;;;24.30;57.60;;;;;;6202920;28;20022;-69
2021/07/25 08:18:42;;;;;;;12.43;7.05;;;24.30;57.90;;;;;;6215594;28;20489;-69
2021/07/25 08:21:43;;;;;;;9.30;7.55;;;24.40;58.70;;;;;;6215721;28;20029;-69
2021/07/25 08:24:44;;;;;;;10.70;7.18;;;24.40;58.50;;;;;;6215118;28;20083;-69
2021/07/25 08:27:45;;;;;;;11.05;7.40;;;24.40;58.40;;;;;;6204605;28;20026;-68
2021/07/25 08:30:45;;;;;;;11.65;7.82;;;24.40;58.30;;;;;;6215798;28;20363;-69
2021/07/25 08:33:46;;;;;;;9.90;6.97;;;24.40;58.20;;;;;;6215782;28;20160;-69
2021/07/25 08:36:46;;;;;;;8.65;6.72;;;24.40;58.20;;;;;;6216385;28;20037;-69
2021/07/25 08:39:47;;;;;;;7.60;6.28;;;24.30;58.00;;;;;;6214445;28;20034;-69
2021/07/25 08:43:02;;;;;;;7.65;6.07;;;24.30;58.00;;;;;;6214845;28;20326;-69
2021/07/25 08:46:11;;;;;;;7.45;5.88;;;24.30;58.00;;;;;;6216049;28;20489;-69
2021/07/25 08:49:16;;;;;;;8.23;6.18;;;24.30;58.00;;;;;;6215696;28;20052;-69
2021/07/25 08:52:19;;;;;;;11.40;6.38;;;24.30;58.00;;;;;;6214491;28;20105;-69
2021/07/25 08:55:21;;;;;;;11.05;6.25;;;24.30;58.00;;;;;;6215535;28;20053;-69
2021/07/25 08:58:23;;;;;;;9.52;6.55;;;24.30;58.00;;;;;;6215460;28;20038;-69
2021/07/25 09:01:35;;;;;;;8.90;5.90;;;24.30;58.00;;;;;;6215095;28;20026;-68
2021/07/25 09:04:35;;;;;;;9.75;6.60;;;24.40;58.00;;;;;;6213815;28;20112;-68
2021/07/25 09:07:39;;;;;;;8.27;6.18;;;24.30;58.00;;;;;;6235183;28;20018;-69
2021/07/25 09:10:40;;;;;;;9.45;6.30;;;24.30;58.00;;;;;;6215770;28;20041;-68
2021/07/25 09:13:44;;;;;;;7.68;5.90;;;24.30;58.00;;;;;;6215490;28;20037;-69
2021/07/25 09:16:45;;;;;;;9.23;6.10;;;24.30;58.00;;;;;;6213744;28;20038;-69
2021/07/25 09:20:16;;;;;;;8.73;6.38;;;24.30;58.00;;;;;;6214656;28;20034;-69
2021/07/25 09:23:19;;;;;;;10.63;6.75;;;24.30;58.00;;;;;;6209794;28;20034;-69
2021/07/25 09:26:20;;;;;;;9.73;5.95;;;24.30;58.00;;;;;;6213287;28;20580;-69
2021/07/25 09:29:23;;;;;;;9.77;6.53;;;24.30;58.00;;;;;;6213772;28;20026;-69
2021/07/25 09:32:24;;;;;;;8.68;6.28;;;24.30;58.00;;;;;;6212867;28;20033;-69
2021/07/25 09:35:32;;;;;;;10.07;6.82;;;24.30;58.00;;;;;;6214942;28;20450;-68
2021/07/25 09:38:32;;;;;;;8.00;6.05;;;24.30;58.00;;;;;;6215178;28;20092;-68
2021/07/25 09:41:33;;;;;;;9.68;5.95;;;24.30;58.00;;;;;;6213458;28;20569;-69
2021/07/25 09:44:44;;;;;;;10.52;6.07;;;24.30;58.00;;;;;;6215034;28;20108;-69
2021/07/25 09:47:45;;;;;;;9.15;6.05;;;24.30;58.00;;;;;;6215402;28;20262;-69
2021/07/25 09:50:47;;;;;;;8.65;6.05;;;24.30;58.00;;;;;;6214296;28;20108;-68
2021/07/25 09:53:50;;;;;;;10.27;6.72;;;24.30;58.00;;;;;;6212599;28;20050;-68
2021/07/25 09:56:50;;;;;;;8.38;5.35;;;24.30;58.00;;;;;;6213433;28;20046;-69
2021/07/25 09:59:52;;;;;;;9.60;5.68;;;24.30;58.00;;;;;;6215015;28;20113;-69
2021/07/25 10:02:52;;;;;;;9.15;5.50;;;24.30;58.00;;;;;;6214467;28;20096;-69
2021/07/25 10:05:53;;;;;;;9.25;5.70;;;24.30;58.00;;;;;;6214186;28;20054;-69
2021/07/25 10:09:11;;;;;;;7.63;5.93;;;24.30;58.00;;;;;;6213633;28;20038;-69
2021/07/25 10:12:11;;;;;;;15.20;6.22;;;24.30;58.00;;;;;;6214262;28;20022;-69
2021/07/25 10:15:14;;;;;;;10.10;5.85;;;24.30;59.00;;;;;;6211933;28;20424;-68
2021/07/25 10:18:15;;;;;;;9.95;6.15;;;24.40;58.40;;;;;;6216657;28;20034;-69
2021/07/25 10:21:16;;;;;;;10.38;5.95;;;24.40;58.40;;;;;;6216819;28;20739;-68
2021/07/25 10:24:18;;;;;;;8.88;5.97;;;24.40;58.40;;;;;;6214747;28;20253;-68
2021/07/25 10:27:19;;;;;;;8.30;5.68;;;24.40;58.30;;;;;;6197568;28;20041;-69
2021/07/25 10:30:20;;;;;;;7.68;5.47;;;24.40;58.20;;;;;;6218799;28;20072;-68
2021/07/25 10:33:21;;;;;;;8.82;5.38;;;24.40;58.20;;;;;;6217947;28;20056;-68
2021/07/25 10:36:23;;;;;;;7.00;4.72;;;24.40;58.20;;;;;;6218767;28;20029;-69
2021/07/25 10:39:27;;;;;;;9.32;5.40;;;24.40;58.20;;;;;;6217862;28;20500;-69
2021/07/25 10:42:30;;;;;;;8.65;5.40;;;24.40;58.20;;;;;;6218033;28;20121;-69
2021/07/25 10:45:30;;;;;;;9.00;5.40;;;24.40;58.10;;;;;;6212637;28;20030;-69
2021/07/25 10:48:31;;;;;;;7.15;4.75;;;24.40;58.10;;;;;;6203715;28;20492;-69
2021/07/25 10:51:33;;;;;;;8.52;5.28;;;24.40;58.00;;;;;;6217714;28;20029;-69
2021/07/25 10:54:34;;;;;;;7.50;5.18;;;24.50;58.10;;;;;;6217976;28;20054;-69
2021/07/25 10:58:03;;;;;;;6.80;4.72;;;24.50;58.10;;;;;;6217472;28;20026;-69
2021/07/25 11:01:04;;;;;;;6.82;5.28;;;24.50;58.20;;;;;;6211731;28;20163;-69
2021/07/25 11:04:04;;;;;;;9.60;4.95;;;24.50;58.20;;;;;;6217317;28;20425;-68
2021/07/25 11:07:23;;;;;;;7.00;4.80;;;24.50;58.20;;;;;;6213185;28;20065;-69
2021/07/25 11:10:32;;;;;;;6.35;4.53;;;24.50;58.20;;;;;;6216582;28;20488;-68
2021/07/25 11:13:42;;;;;;;7.40;4.97;;;24.50;58.20;;;;;;6217452;28;20038;-68
2021/07/25 11:16:44;;;;;;;7.00;4.90;;;24.50;58.30;;;;;;6229381;28;20032;-68
2021/07/25 11:19:46;;;;;;;6.25;4.43;;;24.50;58.40;;;;;;6223213;28;20255;-69
2021/07/25 11:22:46;;;;;;;7.43;5.00;;;24.50;58.40;;;;;;6215629;28;20030;-68
2021/07/25 11:25:52;;;;;;;7.30;4.95;;;24.50;58.40;;;;;;6217039;28;20049;-68
2021/07/25 11:28:52;;;;;;;8.27;4.53;;;24.40;58.40;;;;;;6216875;28;20024;-69
2021/07/25 11:31:53;;;;;;;6.95;4.65;;;24.40;58.40;;;;;;6216404;28;20029;-68
2021/07/25 11:35:05;;;;;;;7.15;4.90;;;24.50;58.40;;;;;;6215082;28;20033;-68
2021/07/25 11:38:11;;;;;;;7.28;5.05;;;24.40;58.40;;;;;;6216423;28;20038;-69
2021/07/25 11:41:12;;;;;;;8.98;5.05;;;24.40;58.40;;;;;;6217088;28;20030;-68
2021/07/25 11:44:13;;;;;;;6.18;4.72;;;24.40;58.40;;;;;;6222659;28;20065;-69
2021/07/25 11:47:14;;;;;;;7.57;4.80;;;24.40;58.40;;;;;;6215620;28;20489;-68
2021/07/25 11:50:41;;;;;;;8.02;4.90;;;24.40;58.40;;;;;;6207584;28;20185;-68
2021/07/25 11:53:42;;;;;;;6.57;4.18;;;24.40;58.40;;;;;;6194104;28;20046;-69
2021/07/25 11:56:56;;;;;;;6.53;4.57;;;24.40;58.40;;;;;;6216026;28;20112;-69
2021/07/25 12:00:01;;;;;;;6.70;4.83;;;24.50;58.50;;;;;;6219020;28;20125;-69
2021/07/25 12:03:01;;;;;;;5.68;4.50;;;24.40;58.50;;;;;;6219272;28;20018;-68
2021/07/25 12:06:11;;;;;;;5.30;4.18;;;24.40;58.50;;;;;;6218461;28;20080;-68
2021/07/25 12:09:11;;;;;;;6.60;4.35;;;24.50;58.50;;;;;;6218616;28;20242;-68
2021/07/25 12:12:16;;;;;;;6.03;4.25;;;24.40;58.50;;;;;;6218408;28;20034;-69
2021/07/25 12:15:19;;;;;;;;;;;24.40;58.50;;;;;;6204514;28;20111;-69
2021/07/25 12:18:29;;;;;;;5.03;3.72;;;24.40;58.50;;;;;;6218846;28;19925;-68
2021/07/25 12:21:31;;;;;;;5.18;4.13;;;24.40;58.50;;;;;;6218094;28;20021;-69
2021/07/25 12:24:33;;;;;;;6.43;4.60;;;24.40;58.50;;;;;;6218245;28;20022;-68
2021/07/25 12:27:34;;;;;;;5.82;3.78;;;24.40;58.50;;;;;;6218226;28;20037;-68
2021/07/25 12:30:42;;;;;;;6.88;4.03;;;24.40;58.50;;;;;;6218269;28;20034;-68
2021/07/25 12:33:42;;;;;;;5.50;4.05;;;24.40;58.40;;;;;;6218335;28;20022;-68
2021/07/25 12:36:43;;;;;;;5.95;3.88;;;24.40;58.40;;;;;;6217600;28;20389;-68
2021/07/25 12:39:44;;;;;;;4.47;3.53;;;24.40;58.50;;;;;;6218040;28;20105;-69
2021/07/25 12:42:47;;;;;;;6.80;4.50;;;24.40;58.40;;;;;;6218248;28;20022;-68
2021/07/25 12:45:51;;;;;;;5.00;3.65;;;24.40;58.40;;;;;;6217665;28;20104;-68
2021/07/25 12:49:03;;;;;;;4.50;3.77;;;24.40;58.50;;;;;;6217729;28;20385;-68
2021/07/25 12:52:06;;;;;;;6.38;3.80;;;24.40;58.50;;;;;;6216568;28;20028;-69
2021/07/25 12:55:08;;;;;;;6.40;3.72;;;24.40;58.40;;;;;;6217681;28;20053;-69
2021/07/25 12:58:08;;;;;;;7.55;4.38;;;24.40;58.50;;;;;;6217565;28;20354;-68
2021/07/25 13:04:35;;;;;;;4.90;3.60;;;24.40;58.40;;;;;;6217970;28;20030;-68
2021/07/25 13:07:35;;;;;;;5.00;3.40;;;24.40;58.50;;;;;;6217048;28;20049;-68
2021/07/25 13:10:36;;;;;;;4.70;3.50;;;24.40;58.40;;;;;;6217687;28;20148;-68
2021/07/25 13:13:37;;;;;;;6.50;3.90;;;24.40;58.50;;;;;;6209462;28;20320;-68
2021/07/25 13:16:41;;;;;;;5.72;3.60;;;24.40;58.50;;;;;;6197384;28;20279;-69
2021/07/25 13:19:42;;;;;;;4.43;3.53;;;24.40;59.10;;;;;;6216782;28;20076;-68
2021/07/25 13:22:42;;;;;;;4.68;3.47;;;24.40;59.10;;;;;;6217003;28;20481;-68
2021/07/25 13:25:46;;;;;;;4.65;3.45;;;24.40;58.50;;;;;;6217176;28;20053;-68
2021/07/25 13:28:47;;;;;;;4.53;3.30;;;24.40;58.50;;;;;;6217204;28;20061;-68
2021/07/25 13:31:47;;;;;;;4.47;3.35;;;24.40;58.50;;;;;;6216747;28;20489;-68
2021/07/25 13:34:48;;;;;;;5.55;3.65;;;24.40;58.50;;;;;;6217220;28;20216;-68
2021/07/25 13:37:48;;;;;;;5.43;3.33;;;24.40;58.50;;;;;;6216713;28;20389;-69
2021/07/25 13:40:49;;;;;;;5.03;3.70;;;24.40;58.50;;;;;;6217195;28;20030;-68
2021/07/25 13:43:50;;;;;;;4.47;3.47;;;24.40;58.50;;;;;;6216832;28;20032;-68
2021/07/25 13:49:51;;;;;;;6.03;3.65;;;24.40;58.50;;;;;;6216998;28;20076;-69
2021/07/25 13:52:53;;;;;;;4.18;3.33;;;24.40;58.50;;;;;;6216739;28;20680;-68
2021/07/25 13:55:57;;;;;;;5.57;3.05;;;24.40;58.50;;;;;;6216883;28;20054;-68
2021/07/25 13:58:57;;;;;;;4.50;3.28;;;24.40;58.50;;;;;;6217039;28;20034;-68
2021/07/25 14:01:58;;;;;;;4.13;2.92;;;24.40;58.50;;;;;;6218103;28;20515;-69
2021/07/25 14:04:59;;;;;;;3.78;3.38;;;24.40;58.50;;;;;;6221599;28;20415;-68
2021/07/25 14:08:01;;;;;;;3.28;2.83;;;24.40;58.50;;;;;;6220930;28;20068;-69
2021/07/25 14:11:08;;;;;;;3.70;2.90;;;24.40;58.50;;;;;;6221596;28;20060;-68
2021/07/25 14:14:08;;;;;;;4.22;3.00;;;24.40;58.50;;;;;;6209606;28;20026;-68
2021/07/25 14:17:09;;;;;;;4.43;3.17;;;24.40;58.50;;;;;;6196862;28;20105;-69
2021/07/25 14:20:12;;;;;;;4.40;3.13;;;24.40;58.50;;;;;;6218594;28;20358;-69
2021/07/25 14:23:14;;;;;;;3.45;2.83;;;24.40;58.50;;;;;;6220864;28;20034;-68
2021/07/25 14:26:14;;;;;;;3.85;2.95;;;24.40;58.50;;;;;;6221259;28;20393;-68
2021/07/25 14:29:15;;;;;;;3.75;3.13;;;24.40;58.50;;;;;;6221024;28;20030;-68
2021/07/25 14:32:15;;;;;;;3.70;2.83;;;24.40;58.50;;;;;;6220931;28;20037;-69
2021/07/25 14:35:16;;;;;;;3.63;2.65;;;24.40;58.50;;;;;;6221146;28;20030;-69
2021/07/25 14:38:17;;;;;;;4.15;3.13;;;24.40;58.50;;;;;;6220689;28;20526;-68
2021/07/25 14:41:18;;;;;;;4.10;2.90;;;24.40;58.50;;;;;;6220746;28;20030;-68
2021/07/25 14:44:19;;;;;;;5.88;2.88;;;24.40;58.50;;;;;;6220559;28;20496;-68
2021/07/25 14:47:19;;;;;;;3.70;3.08;;;24.40;58.50;;;;;;6220583;28;20046;-69
2021/07/25 14:50:20;;;;;;;3.42;2.67;;;24.40;58.50;;;;;;6220733;28;20623;-69
2021/07/25 14:53:20;;;;;;;3.42;2.95;;;24.40;58.50;;;;;;6220704;28;20038;-68
2021/07/25 14:56:22;;;;;;;3.42;2.70;;;24.40;58.50;;;;;;6218664;28;20370;-68
2021/07/25 14:59:22;;;;;;;3.50;2.88;;;24.40;58.50;;;;;;6220311;28;20505;-68
2021/07/25 15:02:24;;;;;;;4.22;3.05;;;24.40;58.50;;;;;;6220493;28;20057;-68
2021/07/25 15:05:24;;;;;;;3.78;2.63;;;24.40;58.50;;;;;;6220443;28;20070;-68
2021/07/25 15:08:24;;;;;;;3.15;2.60;;;24.40;58.50;;;;;;6220164;28;20034;-68
2021/07/25 15:11:25;;;;;;;3.28;2.70;;;24.40;58.60;;;;;;6220088;28;20072;-69
2021/07/25 15:14:26;;;;;;;3.20;2.50;;;24.40;58.50;;;;;;6208615;28;20114;-69
2021/07/25 15:17:26;;;;;;;3.35;2.70;;;24.40;58.60;;;;;;6220350;28;20224;-69
2021/07/25 15:20:27;;;;;;;4.00;2.75;;;24.40;58.50;;;;;;6220129;28;20088;-68
2021/07/25 15:23:27;;;;;;;3.20;2.58;;;24.40;58.50;;;;;;6219687;28;20113;-69
2021/07/25 15:26:28;;;;;;;3.47;2.88;;;24.40;58.60;;;;;;6219635;28;20512;-69
2021/07/25 15:29:28;;;;;;;3.97;3.08;;;24.40;58.60;;;;;;6219363;28;20034;-68
2021/07/25 15:32:29;;;;;;;3.00;2.40;;;24.40;58.60;;;;;;6219539;28;20164;-68
2021/07/25 15:35:29;;;;;;;4.00;2.50;;;24.40;58.60;;;;;;6219325;28;20169;-68
2021/07/25 15:38:30;;;;;;;2.67;2.40;;;24.40;58.60;;;;;;6219544;28;20034;-68
2021/07/25 15:41:33;;;;;;;5.18;2.63;;;24.40;58.60;;;;;;6219248;28;20033;-69
2021/07/25 15:44:35;;;;;;;3.58;2.83;;;24.40;58.60;;;;;;6219641;28;20662;-68
2021/07/25 15:47:36;;;;;;;3.10;2.33;;;24.40;58.60;;;;;;6219098;28;20037;-68
2021/07/25 15:50:36;;;;;;;3.40;2.50;;;24.40;58.60;;;;;;6219003;28;20101;-68
2021/07/25 15:53:37;;;;;;;2.97;2.40;;;24.40;58.60;;;;;;6218593;28;20116;-69
2021/07/25 15:56:39;;;;;;;2.85;2.47;;;24.40;58.60;;;;;;6218950;28;20026;-68
2021/07/25 15:59:39;;;;;;;2.88;2.22;;;24.40;58.60;;;;;;6218851;28;20030;-68