Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:44;;;;;;;0.63;0.63;;;25.10;56.00;;;;;;5051656;28;20103;-68
2023/06/08 00:04:12;;;;;;;0.55;0.55;;;25.10;56.00;;;;;;5051988;28;20091;-69
2023/06/08 00:06:41;;;;;;;0.73;0.70;;;25.10;56.00;;;;;;5051464;28;20049;-69
2023/06/08 00:09:09;;;;;;;0.80;0.80;;;25.10;56.00;;;;;;5051319;28;20048;-69
2023/06/08 00:11:37;;;;;;;1.00;0.50;;;25.10;56.00;;;;;;5053120;28;20049;-69
2023/06/08 00:14:04;;;;;;;0.68;0.68;;;25.10;56.00;;;;;;5055226;28;20456;-68
2023/06/08 00:16:33;;;;;;;1.52;0.80;;;25.10;56.00;;;;;;5054360;28;20055;-68
2023/06/08 00:19:01;;;;;;;0.80;0.80;;;25.10;55.90;;;;;;5055277;28;20048;-69
2023/06/08 00:21:33;;;;;;;0.45;0.45;;;25.10;55.90;;;;;;5053590;28;20131;-68
2023/06/08 00:24:01;;;;;;;1.65;0.73;;;25.10;55.90;;;;;;5054516;28;20045;-69
2023/06/08 00:26:28;;;;;;;1.95;0.60;;;25.10;55.80;;;;;;5054758;28;20049;-69
2023/06/08 00:28:55;;;;;;;0.77;0.77;;;25.10;55.80;;;;;;5053842;28;20071;-69
2023/06/08 00:31:23;;;;;;;0.82;0.50;;;25.10;55.90;;;;;;5053770;28;20131;-69
2023/06/08 00:33:50;;;;;;;0.80;0.80;;;25.10;55.80;;;;;;5055582;28;20053;-68
2023/06/08 00:36:17;;;;;;;0.40;0.40;;;25.10;55.80;;;;;;5054631;28;20045;-69
2023/06/08 00:38:44;;;;;;;0.77;0.77;;;25.10;55.80;;;;;;5055232;28;20052;-69
2023/06/08 00:41:12;;;;;;;0.50;0.50;;;25.10;55.80;;;;;;5054005;28;20049;-68
2023/06/08 00:43:39;;;;;;;0.70;0.70;;;25.10;55.80;;;;;;5054129;28;20084;-68
2023/06/08 00:46:07;;;;;;;0.65;0.65;;;25.10;55.80;;;;;;5053963;28;20106;-68
2023/06/08 00:48:34;;;;;;;0.60;0.60;;;25.10;55.90;;;;;;5053746;28;20055;-68
2023/06/08 00:51:02;;;;;;;0.70;0.70;;;25.10;55.80;;;;;;5055253;28;20041;-69
2023/06/08 00:53:31;;;;;;;0.60;0.60;;;25.10;55.80;;;;;;5055012;28;20045;-68
2023/06/08 00:56:00;;;;;;;0.43;0.43;;;25.00;55.80;;;;;;5053266;28;20045;-69
2023/06/08 00:58:28;;;;;;;0.77;0.70;;;25.00;55.80;;;;;;5054543;28;20489;-69
2023/06/08 01:00:59;;;;;;;0.40;0.40;;;25.00;55.80;;;;;;5055249;28;20382;-69
2023/06/08 01:03:35;;;;;;;1.27;0.50;;;25.00;55.80;;;;;;5054795;28;20060;-69
2023/06/08 01:06:04;;;;;;;1.05;0.50;;;25.00;55.80;;;;;;5055048;28;20053;-69
2023/06/08 01:09:00;;;;;;;0.77;0.70;;;25.00;55.80;;;;;;5054315;28;20611;-69
2023/06/08 01:12:01;;;;;;;0.68;0.68;;;25.00;55.80;;;;;;5053576;28;20492;-68
2023/06/08 01:14:59;;;;;;;0.73;0.63;;;25.00;55.80;;;;;;5053750;28;20049;-69
2023/06/08 01:17:35;;;;;;;1.13;0.75;;;24.90;55.80;;;;;;5053816;28;20045;-69
2023/06/08 01:20:47;;;;;;;0.73;0.73;;;25.00;55.80;;;;;;5054517;28;20045;-69
2023/06/08 01:23:44;;;;;;;1.70;0.73;;;25.00;55.80;;;;;;5053885;28;20041;-69
2023/06/08 01:26:15;;;;;;;0.50;0.50;;;24.90;55.80;;;;;;5052160;28;20057;-69
2023/06/08 01:28:48;;;;;;;0.60;0.60;;;24.90;55.80;;;;;;5053673;28;20531;-69
2023/06/08 01:31:16;;;;;;;0.60;0.60;;;24.90;55.80;;;;;;5052992;28;20044;-69
2023/06/08 01:33:43;;;;;;;0.50;0.50;;;24.90;55.80;;;;;;5053825;28;20402;-68
2023/06/08 01:36:28;;;;;;;0.60;0.50;;;24.90;55.80;;;;;;5052578;28;20133;-69
2023/06/08 01:39:35;;;;;;;0.60;0.60;;;24.90;55.80;;;;;;5053099;28;20094;-69
2023/06/08 01:42:06;;;;;;;0.40;0.40;;;24.90;55.80;;;;;;5052351;28;20437;-68
2023/06/08 01:44:38;;;;;;;0.70;0.47;;;24.90;55.80;;;;;;5052441;28;20048;-69
2023/06/08 01:47:06;;;;;;;0.60;0.60;;;24.90;55.80;;;;;;5052288;28;20057;-68
2023/06/08 01:49:34;;;;;;;0.47;0.47;;;24.90;55.80;;;;;;5054005;28;20056;-68
2023/06/08 01:52:02;;;;;;;0.85;0.55;;;24.90;55.80;;;;;;5052396;28;20102;-68
2023/06/08 01:54:30;;;;;;;0.40;0.40;;;24.90;55.80;;;;;;5051178;28;20072;-69
2023/06/08 01:56:57;;;;;;;0.50;0.50;;;24.90;55.80;;;;;;5053279;28;20481;-69
2023/06/08 01:59:24;;;;;;;0.50;0.50;;;24.90;55.70;;;;;;5053521;28;20106;-69
2023/06/08 02:01:51;;;;;;;0.50;0.50;;;24.90;55.70;;;;;;5053610;28;20044;-68
2023/06/08 02:04:18;;;;;;;0.50;0.50;;;24.90;55.70;;;;;;5052069;28;20111;-69
2023/06/08 02:06:45;;;;;;;0.50;0.50;;;24.90;55.70;;;;;;5053049;28;20048;-69
2023/06/08 02:09:13;;;;;;;0.50;0.50;;;24.90;55.60;;;;;;5053317;28;20045;-69
2023/06/08 02:11:40;;;;;;;0.50;0.50;;;24.90;55.60;;;;;;5052527;28;20049;-68
2023/06/08 02:14:07;;;;;;;0.55;0.50;;;24.90;55.60;;;;;;5052179;28;20076;-68
2023/06/08 02:16:34;;;;;;;0.60;0.60;;;24.90;55.60;;;;;;5053323;28;20045;-69
2023/06/08 02:19:03;;;;;;;0.60;0.60;;;24.90;55.50;;;;;;5052676;28;20448;-69
2023/06/08 02:21:30;;;;;;;0.45;0.45;;;24.90;55.50;;;;;;5051090;28;20102;-68
2023/06/08 02:23:57;;;;;;;1.30;0.47;;;24.90;55.50;;;;;;5051995;28;20081;-69
2023/06/08 02:26:25;;;;;;;0.40;0.40;;;24.90;55.50;;;;;;5053279;28;20048;-69
2023/06/08 02:28:53;;;;;;;0.40;0.40;;;24.90;55.50;;;;;;5052643;28;20095;-68
2023/06/08 02:31:21;;;;;;;1.25;0.60;;;24.90;55.40;;;;;;5052031;28;20045;-69
2023/06/08 02:33:51;;;;;;;0.55;0.43;;;24.90;55.40;;;;;;5052210;28;20048;-68
2023/06/08 02:36:18;;;;;;;0.40;0.40;;;24.90;55.40;;;;;;5052517;28;20405;-69
2023/06/08 02:38:45;;;;;;;0.77;0.60;;;24.90;55.40;;;;;;5052041;28;20087;-69
2023/06/08 02:41:13;;;;;;;0.50;0.50;;;24.90;55.40;;;;;;5052764;28;20118;-68
2023/06/08 02:43:40;;;;;;;0.50;0.50;;;24.90;55.40;;;;;;5050213;28;20451;-68
2023/06/08 02:46:07;;;;;;;0.73;0.73;;;24.90;55.40;;;;;;5051063;28;20053;-69
2023/06/08 02:48:34;;;;;;;0.60;0.60;;;24.90;55.40;;;;;;5052920;28;20056;-68
2023/06/08 02:51:01;;;;;;;0.60;0.60;;;24.90;55.40;;;;;;5051067;28;20083;-69
2023/06/08 02:53:28;;;;;;;0.30;0.30;;;24.90;55.40;;;;;;5050632;28;20084;-69
2023/06/08 02:55:55;;;;;;;0.52;0.52;;;24.90;55.40;;;;;;5051615;28;20045;-69
2023/06/08 02:58:23;;;;;;;0.47;0.30;;;24.90;55.40;;;;;;5049711;28;20060;-69
2023/06/08 03:00:53;;;;;;;0.50;0.50;;;24.90;55.40;;;;;;5051272;28;20052;-69
2023/06/08 03:03:42;;;;;;;0.50;0.50;;;24.90;55.40;;;;;;5050108;28;20048;-69
2023/06/08 03:06:12;;;;;;;0.50;0.45;;;24.90;55.40;;;;;;5041722;28;20046;-69
2023/06/08 03:08:40;;;;;;;1.27;0.85;;;24.90;55.40;;;;;;5051259;28;20135;-68
2023/06/08 03:11:07;;;;;;;0.40;0.40;;;24.90;55.40;;;;;;5051746;28;20095;-68
2023/06/08 03:13:34;;;;;;;0.30;0.30;;;24.90;55.40;;;;;;5051845;28;20049;-69
2023/06/08 03:16:01;;;;;;;0.57;0.57;;;24.90;55.40;;;;;;5046097;28;20038;-69
2023/06/08 03:18:29;;;;;;;0.32;0.32;;;24.90;55.30;;;;;;5064206;28;20049;-69
2023/06/08 03:20:58;;;;;;;0.50;0.50;;;24.90;55.30;;;;;;5033110;28;20053;-69
2023/06/08 03:23:25;;;;;;;5.20;0.50;;;24.90;55.30;;;;;;5032589;28;20057;-69
2023/06/08 03:25:52;;;;;;;1.38;0.70;;;24.90;55.30;;;;;;5031266;28;20092;-68
2023/06/08 03:28:19;;;;;;;0.57;0.57;;;24.90;55.20;;;;;;5031530;28;20088;-69
2023/06/08 03:30:47;;;;;;;0.50;0.50;;;24.90;55.20;;;;;;5031451;28;20057;-69
2023/06/08 03:33:15;;;;;;;0.50;0.50;;;24.90;55.20;;;;;;5032072;28;20052;-69
2023/06/08 03:35:42;;;;;;;0.60;0.60;;;24.90;55.10;;;;;;5032457;28;20095;-69
2023/06/08 03:38:09;;;;;;;0.45;0.45;;;24.90;55.10;;;;;;5032010;28;20099;-69
2023/06/08 03:40:36;;;;;;;1.00;0.45;;;24.90;55.00;;;;;;5068620;28;20048;-69
2023/06/08 03:43:04;;;;;;;0.43;0.43;;;24.90;55.00;;;;;;5052009;28;20103;-69
2023/06/08 03:45:31;;;;;;;0.50;0.50;;;24.90;55.00;;;;;;5051304;28;20044;-69
2023/06/08 03:47:58;;;;;;;0.60;0.60;;;25.00;55.00;;;;;;5055765;28;20102;-68
2023/06/08 03:50:25;;;;;;;1.10;0.70;;;24.90;54.90;;;;;;5053973;28;20045;-71
2023/06/08 03:52:53;;;;;;;1.58;0.82;;;25.00;54.90;;;;;;5053813;28;20045;-69
2023/06/08 03:55:21;;;;;;;0.68;0.65;;;25.00;54.90;;;;;;5055693;28;20045;-69
2023/06/08 03:57:48;;;;;;;0.40;0.40;;;25.00;54.90;;;;;;5055291;28;20068;-69
2023/06/08 04:00:16;;;;;;;0.63;0.63;;;25.00;54.80;;;;;;5053993;28;20053;-69
2023/06/08 04:02:43;;;;;;;1.25;1.00;;;25.00;54.70;;;;;;5054602;28;20484;-68
2023/06/08 04:05:11;;;;;;;1.10;0.95;;;25.00;54.70;;;;;;5054348;28;20378;-69
2023/06/08 04:07:38;;;;;;;0.60;0.60;;;25.00;55.20;;;;;;5055082;28;20041;-69
2023/06/08 04:10:06;;;;;;;0.40;0.40;;;25.10;54.60;;;;;;5055427;28;20053;-69
2023/06/08 04:12:33;;;;;;;1.67;0.70;;;25.10;54.60;;;;;;5055125;28;20049;-69
2023/06/08 04:15:01;;;;;;;0.77;0.50;;;25.10;54.50;;;;;;5054717;28;20513;-68
2023/06/08 04:17:29;;;;;;;0.52;0.50;;;25.10;54.40;;;;;;5053780;28;20061;-68
2023/06/08 04:19:56;;;;;;;0.40;0.40;;;25.10;54.30;;;;;;5055089;28;20042;-69
2023/06/08 04:22:23;;;;;;;1.75;0.50;;;25.10;54.30;;;;;;5054310;28;20049;-69
2023/06/08 04:24:50;;;;;;;0.55;0.55;;;25.20;54.30;;;;;;5054092;28;20057;-69
2023/06/08 04:27:19;;;;;;;0.60;0.52;;;25.20;54.20;;;;;;5054211;28;20075;-68
2023/06/08 04:29:46;;;;;;;0.50;0.50;;;25.20;54.10;;;;;;5054946;28;20099;-69
2023/06/08 04:32:13;;;;;;;1.67;0.73;;;25.30;54.10;;;;;;5053703;28;20045;-68
2023/06/08 04:34:41;;;;;;;0.98;0.70;;;25.30;54.10;;;;;;5054659;28;20056;-69
2023/06/08 04:37:08;;;;;;;0.82;0.50;;;25.30;54.10;;;;;;5054204;28;20053;-69
2023/06/08 04:39:35;;;;;;;0.52;0.52;;;25.20;54.20;;;;;;5053684;28;20044;-69
2023/06/08 04:42:06;;;;;;;2.08;0.68;;;25.10;54.30;;;;;;5053461;28;20067;-68
2023/06/08 04:44:34;;;;;;;0.75;0.60;;;25.00;54.70;;;;;;5054049;28;20060;-68
2023/06/08 04:47:02;;;;;;;0.80;0.80;;;24.80;54.90;;;;;;5053349;28;20042;-68
2023/06/08 04:49:33;;;;;;;0.60;0.60;;;24.50;54.60;;;;;;5054271;28;20052;-68
2023/06/08 04:52:00;;;;;;;2.20;0.80;;;24.10;54.10;;;;;;5053748;28;20141;-68
2023/06/08 04:54:28;;;;;;;0.75;0.75;;;23.80;53.90;;;;;;5054339;28;20143;-68
2023/06/08 04:56:59;;;;;;;0.70;0.70;;;23.50;54.10;;;;;;5052328;28;20126;-68
2023/06/08 04:59:26;;;;;;;0.80;0.70;;;23.10;54.00;;;;;;5053418;28;20716;-68
2023/06/08 05:01:54;;;;;;;1.10;1.00;;;22.80;54.60;;;;;;5053350;28;20111;-69
2023/06/08 05:04:22;;;;;;;0.63;0.63;;;22.50;55.50;;;;;;5053208;28;20049;-68
2023/06/08 05:06:49;;;;;;;0.70;0.70;;;22.20;56.10;;;;;;5053690;28;20053;-68
2023/06/08 05:09:16;;;;;;;0.93;0.93;;;22.00;56.30;;;;;;5053997;28;20044;-68
2023/06/08 05:11:43;;;;;;;0.75;0.75;;;21.80;56.80;;;;;;5051523;28;20133;-68
2023/06/08 05:14:10;;;;;;;1.23;1.20;;;21.60;57.50;;;;;;5038621;28;20083;-68
2023/06/08 05:16:38;;;;;;;1.00;1.00;;;21.40;57.20;;;;;;5046803;28;20049;-68
2023/06/08 05:19:07;;;;;;;1.27;1.17;;;21.30;57.60;;;;;;5050288;28;20493;-70
2023/06/08 05:21:37;;;;;;;0.98;0.98;;;21.20;58.70;;;;;;5048049;28;20071;-71
2023/06/08 05:24:05;;;;;;;1.98;1.50;;;21.10;58.40;;;;;;5049170;28;20045;-70
2023/06/08 05:26:32;;;;;;;2.10;1.20;;;21.00;58.20;;;;;;5042759;28;20052;-70
2023/06/08 05:29:01;;;;;;;1.27;1.17;;;20.90;58.70;;;;;;5045798;28;20497;-70
2023/06/08 05:31:29;;;;;;;2.55;1.25;;;20.80;58.90;;;;;;5043873;28;20169;-70
2023/06/08 05:33:56;;;;;;;1.40;1.30;;;20.70;58.50;;;;;;5045397;28;20076;-71
2023/06/08 05:36:25;;;;;;;0.93;0.93;;;20.60;58.60;;;;;;5043053;28;20056;-70
2023/06/08 05:38:52;;;;;;;1.25;1.17;;;20.50;59.60;;;;;;5041709;28;20053;-70
2023/06/08 05:41:20;;;;;;;1.50;1.40;;;20.50;59.20;;;;;;5046390;28;20651;-70
2023/06/08 05:43:47;;;;;;;2.00;1.80;;;20.40;58.50;;;;;;5042607;28;20056;-70
2023/06/08 05:46:15;;;;;;;2.05;1.92;;;20.30;60.00;;;;;;5043243;28;20067;-71
2023/06/08 05:48:43;;;;;;;2.05;1.95;;;20.20;60.20;;;;;;5043575;28;20045;-71
2023/06/08 05:51:11;;;;;;;1.77;1.63;;;20.20;60.40;;;;;;5040021;28;20127;-74
2023/06/08 05:53:39;;;;;;;2.25;1.90;;;20.10;59.50;;;;;;5043469;28;20139;-72
2023/06/08 05:56:06;;;;;;;1.92;1.80;;;20.10;61.40;;;;;;5046098;28;20060;-72
2023/06/08 05:58:34;;;;;;;1.92;1.80;;;20.00;59.90;;;;;;5041275;28;20080;-72
2023/06/08 06:01:19;;;;;;;2.97;2.33;;;20.00;60.30;;;;;;5043451;28;20049;-73
2023/06/08 06:03:46;;;;;;;;;;;19.90;60.00;;;;;;5042095;28;20118;-72
2023/06/08 06:06:16;;;;;;;2.83;2.13;;;19.80;60.60;;;;;;5045859;28;19921;-73
2023/06/08 06:08:43;;;;;;;6.65;3.72;;;19.80;60.40;;;;;;5054664;28;20052;-72
2023/06/08 06:11:11;;;;;;;4.22;2.97;;;19.80;61.50;;;;;;5048100;28;20063;-72
2023/06/08 06:13:38;;;;;;;4.80;2.25;;;19.70;60.60;;;;;;5043889;28;20041;-73
2023/06/08 06:16:05;;;;;;;3.45;2.78;;;19.60;60.10;;;;;;5047761;28;20069;-73
2023/06/08 06:18:33;;;;;;;2.60;2.40;;;19.60;61.90;;;;;;5044528;28;20099;-74
2023/06/08 06:21:00;;;;;;;5.20;3.10;;;19.60;61.90;;;;;;5043893;28;20472;-74
2023/06/08 06:23:27;;;;;;;2.58;2.38;;;19.60;61.30;;;;;;5044089;28;20141;-76
2023/06/08 06:25:55;;;;;;;2.90;2.63;;;19.50;60.60;;;;;;5046854;28;20041;-76
2023/06/08 06:28:22;;;;;;;3.40;2.83;;;19.40;60.20;;;;;;5045737;28;20048;-76
2023/06/08 06:30:50;;;;;;;4.07;2.85;;;19.30;60.80;;;;;;5047785;28;20052;-75
2023/06/08 06:33:17;;;;;;;8.38;3.72;;;19.30;60.90;;;;;;5041768;28;20045;-76
2023/06/08 06:35:45;;;;;;;4.72;3.88;;;19.20;62.80;;;;;;5042397;28;20059;-74
2023/06/08 06:38:12;;;;;;;4.72;3.15;;;19.20;61.60;;;;;;5042205;28;20049;-76
2023/06/08 06:40:39;;;;;;;3.78;3.22;;;19.20;61.00;;;;;;5041670;28;20048;-73
2023/06/08 06:43:08;;;;;;;4.82;3.63;;;19.10;61.80;;;;;;5045664;28;20575;-73
2023/06/08 06:45:37;;;;;;;3.65;3.30;;;19.20;62.50;;;;;;5045040;28;20045;-73
2023/06/08 06:48:05;;;;;;;4.70;4.03;;;19.20;61.50;;;;;;5044986;28;20112;-74
2023/06/08 06:50:33;;;;;;;4.88;3.83;;;19.10;61.60;;;;;;5045954;28;20051;-74
2023/06/08 06:53:00;;;;;;;8.30;3.88;;;19.10;63.80;;;;;;5046072;28;20041;-74
2023/06/08 06:55:27;;;;;;;5.70;3.53;;;19.20;64.00;;;;;;5046780;28;20095;-75
2023/06/08 06:57:54;;;;;;;3.95;3.55;;;19.30;64.00;;;;;;5052896;28;20061;-74
2023/06/08 07:00:23;;;;;;;5.43;3.40;;;19.30;61.90;;;;;;5047664;28;20115;-76
2023/06/08 07:02:50;;;;;;;10.48;3.97;;;19.30;62.50;;;;;;5045417;28;20081;-74
2023/06/08 07:05:19;;;;;;;4.15;3.75;;;19.30;63.50;;;;;;5048419;28;20302;-74
2023/06/08 07:07:46;;;;;;;4.35;3.40;;;19.30;62.40;;;;;;5049545;28;20098;-73
2023/06/08 07:10:13;;;;;;;7.20;4.20;;;19.40;61.20;;;;;;5055589;28;20543;-73
2023/06/08 07:12:42;;;;;;;11.38;4.93;;;19.30;63.60;;;;;;5046646;28;20045;-73
2023/06/08 07:15:10;;;;;;;8.65;4.53;;;19.30;62.80;;;;;;5047372;28;20092;-74
2023/06/08 07:17:38;;;;;;;6.43;4.80;;;19.40;64.00;;;;;;5050812;28;20047;-77
2023/06/08 07:20:06;;;;;;;4.40;4.00;;;19.40;62.00;;;;;;5047776;28;20080;-75
2023/06/08 07:22:34;;;;;;;6.32;4.50;;;19.40;61.60;;;;;;5048814;28;20047;-76
2023/06/08 07:25:21;;;;;;;4.07;3.60;;;19.30;63.10;;;;;;5051591;28;20087;-74
2023/06/08 07:28:09;;;;;;;4.38;3.78;;;19.30;62.60;;;;;;5050020;28;20149;-73
2023/06/08 07:30:37;;;;;;;6.15;4.03;;;19.30;61.70;;;;;;5044891;28;20052;-74
2023/06/08 07:33:04;;;;;;;3.60;3.30;;;19.20;60.10;;;;;;5046711;28;20056;-75
2023/06/08 07:35:31;;;;;;;8.32;3.88;;;19.20;63.30;;;;;;5046961;28;20076;-70
2023/06/08 07:37:59;;;;;;;7.53;3.58;;;19.20;63.10;;;;;;5043097;28;20041;-72
2023/06/08 07:40:27;;;;;;;4.63;3.78;;;19.20;62.20;;;;;;5046091;28;20049;-72
2023/06/08 07:42:54;;;;;;;4.97;3.83;;;19.10;61.60;;;;;;5047750;28;20040;-73
2023/06/08 07:45:21;;;;;;;3.45;3.15;;;19.20;63.30;;;;;;5045734;28;20099;-72
2023/06/08 07:47:49;;;;;;;5.60;3.95;;;19.20;63.60;;;;;;5045012;28;20122;-75
2023/06/08 07:50:16;;;;;;;6.30;4.07;;;19.20;62.80;;;;;;5045668;28;20049;-74
2023/06/08 07:52:43;;;;;;;4.10;3.47;;;19.20;62.80;;;;;;5045160;28;20320;-74
2023/06/08 07:55:12;;;;;;;3.97;3.58;;;19.20;63.70;;;;;;5043387;28;21227;-74
2023/06/08 07:57:40;;;;;;;6.32;4.45;;;19.20;62.60;;;;;;5050860;28;20130;-75
2023/06/08 08:00:09;;;;;;;4.40;3.75;;;19.20;62.90;;;;;;5045304;28;20398;-74
2023/06/08 08:02:36;;;;;;;4.57;3.67;;;19.30;64.30;;;;;;5052765;28;20091;-74
2023/06/08 08:05:04;;;;;;;5.32;4.00;;;19.40;63.20;;;;;;5046614;28;20045;-75
2023/06/08 08:07:31;;;;;;;4.15;3.75;;;19.40;62.30;;;;;;5048928;28;20080;-75
2023/06/08 08:09:59;;;;;;;6.75;4.20;;;19.50;63.80;;;;;;5051524;28;20563;-79
2023/06/08 08:12:26;;;;;;;4.55;3.83;;;19.50;64.10;;;;;;5051775;28;20052;-74
2023/06/08 08:14:53;;;;;;;5.68;4.25;;;19.60;63.00;;;;;;5049469;28;20057;-76
2023/06/08 08:17:21;;;;;;;6.35;4.10;;;19.60;62.80;;;;;;5050839;28;20461;-77
2023/06/08 08:19:48;;;;;;;4.97;3.90;;;19.50;62.60;;;;;;5051000;28;20091;-76
2023/06/08 08:22:16;;;;;;;5.38;3.72;;;19.50;62.50;;;;;;5048756;28;20072;-75
2023/06/08 08:24:43;;;;;;;5.43;3.97;;;19.50;62.20;;;;;;5051717;28;20501;-75
2023/06/08 08:27:10;;;;;;;3.88;3.33;;;19.50;63.60;;;;;;5039889;28;20049;-75
2023/06/08 08:29:39;;;;;;;5.20;4.03;;;19.50;63.90;;;;;;5048702;28;20045;-75
2023/06/08 08:32:07;;;;;;;4.72;4.13;;;19.60;63.70;;;;;;5050313;28;20064;-74
2023/06/08 08:34:34;;;;;;;6.13;4.25;;;19.60;63.50;;;;;;5047480;28;20104;-70
2023/06/08 08:37:01;;;;;;;4.10;3.67;;;19.60;63.70;;;;;;5042551;28;20110;-71
2023/06/08 08:39:32;;;;;;;5.88;3.90;;;19.70;65.00;;;;;;5050628;28;20516;-72
2023/06/08 08:42:07;;;;;;;5.20;3.63;;;19.80;64.00;;;;;;5049731;28;20048;-70
2023/06/08 08:44:35;;;;;;;5.68;3.33;;;19.90;62.10;;;;;;5048637;28;20041;-71
2023/06/08 08:47:15;;;;;;;4.38;3.50;;;19.90;63.10;;;;;;5046978;28;20049;-71
2023/06/08 08:49:47;;;;;;;6.03;3.33;;;19.90;63.00;;;;;;5050278;28;20050;-71
2023/06/08 08:52:19;;;;;;;3.75;3.30;;;20.00;62.30;;;;;;5051979;28;20447;-72
2023/06/08 08:54:55;;;;;;;3.38;3.08;;;20.00;62.30;;;;;;5045405;28;20386;-71
2023/06/08 08:57:25;;;;;;;5.05;3.38;;;20.00;62.60;;;;;;5046289;28;20511;-72
2023/06/08 08:59:53;;;;;;;3.58;2.90;;;20.00;62.80;;;;;;5042981;28;20056;-70
2023/06/08 09:02:21;;;;;;;4.00;3.60;;;20.10;62.70;;;;;;5079073;28;20052;-70
2023/06/08 09:04:51;;;;;;;4.45;3.00;;;20.10;62.60;;;;;;5047870;28;20052;-70
2023/06/08 09:07:21;;;;;;;5.00;3.10;;;20.20;62.90;;;;;;5045648;28;20060;-68
2023/06/08 09:10:12;;;;;;;5.90;3.22;;;20.20;62.20;;;;;;5049100;28;20053;-71
2023/06/08 09:12:43;;;;;;;3.38;2.85;;;20.20;62.20;;;;;;5051181;28;20090;-71
2023/06/08 09:15:32;;;;;;;3.25;3.05;;;20.20;61.60;;;;;;5048547;28;20059;-71
2023/06/08 09:18:02;;;;;;;2.78;2.58;;;20.30;62.00;;;;;;5048362;28;20476;-71
2023/06/08 09:20:32;;;;;;;2.67;2.47;;;20.30;62.00;;;;;;5051378;28;20045;-70
2023/06/08 09:23:20;;;;;;;3.80;2.35;;;20.40;61.80;;;;;;5052313;28;20053;-71
2023/06/08 09:25:48;;;;;;;3.05;2.85;;;20.40;61.40;;;;;;5059860;28;20057;-71
2023/06/08 09:28:28;;;;;;;2.63;2.30;;;20.30;61.50;;;;;;5042843;28;20060;-71
2023/06/08 09:30:57;;;;;;;2.45;2.30;;;20.40;61.70;;;;;;5043231;28;20460;-70
2023/06/08 09:33:32;;;;;;;2.60;2.40;;;20.40;61.90;;;;;;5045435;28;20048;-71
2023/06/08 09:36:06;;;;;;;2.67;2.47;;;20.40;61.80;;;;;;5042638;28;20053;-70
2023/06/08 09:38:35;;;;;;;2.53;2.33;;;20.40;61.00;;;;;;5045853;28;20107;-70
2023/06/08 09:41:19;;;;;;;3.40;2.15;;;20.40;60.70;;;;;;5044441;28;20059;-71
2023/06/08 09:43:49;;;;;;;2.60;2.38;;;20.40;60.90;;;;;;5044650;28;20107;-70
2023/06/08 09:46:38;;;;;;;2.65;2.45;;;20.30;60.80;;;;;;5045642;28;20049;-70
2023/06/08 09:49:07;;;;;;;1.83;1.73;;;20.40;61.00;;;;;;5045690;28;20053;-71
2023/06/08 09:51:37;;;;;;;3.53;1.98;;;20.30;60.70;;;;;;5043137;28;20056;-71
2023/06/08 09:54:09;;;;;;;2.30;2.10;;;20.30;60.80;;;;;;5044224;28;20052;-70
2023/06/08 09:56:38;;;;;;;2.15;2.05;;;20.30;60.30;;;;;;5044345;28;20049;-71
2023/06/08 09:59:11;;;;;;;2.25;2.15;;;20.30;61.00;;;;;;5041186;28;20148;-71
2023/06/08 10:01:46;;;;;;;2.20;2.03;;;20.30;61.50;;;;;;5044702;28;20340;-72
2023/06/08 10:04:34;;;;;;;2.28;2.17;;;20.30;60.80;;;;;;5045933;28;20128;-72
2023/06/08 10:07:03;;;;;;;2.67;2.38;;;20.40;60.40;;;;;;5046162;28;20068;-72
2023/06/08 10:09:36;;;;;;;2.53;2.33;;;20.40;61.10;;;;;;5044461;28;20398;-71
2023/06/08 10:12:05;;;;;;;2.65;2.20;;;20.30;61.00;;;;;;5046233;28;21237;-72
2023/06/08 10:14:34;;;;;;;2.58;2.38;;;20.30;60.90;;;;;;5047045;28;20048;-73
2023/06/08 10:17:02;;;;;;;1.98;1.88;;;20.30;60.70;;;;;;5047653;28;20045;-72
2023/06/08 10:19:32;;;;;;;2.63;1.67;;;20.30;60.50;;;;;;5050777;28;20395;-72
2023/06/08 10:22:00;;;;;;;2.10;2.00;;;20.40;60.40;;;;;;5048544;28;20124;-71
2023/06/08 10:24:30;;;;;;;2.45;2.25;;;20.40;60.30;;;;;;5050234;28;20052;-71
2023/06/08 10:27:30;;;;;;;1.90;1.73;;;20.50;60.50;;;;;;5042884;28;20400;-70
2023/06/08 10:29:59;;;;;;;2.28;2.08;;;20.50;60.70;;;;;;5047654;28;20049;-70
2023/06/08 10:32:32;;;;;;;2.78;2.00;;;20.50;60.00;;;;;;5048096;28;20040;-69
2023/06/08 10:35:04;;;;;;;2.63;1.80;;;20.50;59.80;;;;;;5054248;28;20044;-70
2023/06/08 10:37:33;;;;;;;1.75;1.65;;;20.50;59.60;;;;;;5039940;28;20072;-71
2023/06/08 10:40:08;;;;;;;2.13;1.90;;;20.60;59.40;;;;;;5043920;28;20052;-70
2023/06/08 10:42:38;;;;;;;1.90;1.80;;;20.50;60.00;;;;;;5046475;28;20041;-71
2023/06/08 10:45:06;;;;;;;2.10;1.50;;;20.50;60.10;;;;;;5042089;28;20041;-71
2023/06/08 10:47:36;;;;;;;3.53;2.13;;;20.60;60.00;;;;;;5046047;28;20045;-73
2023/06/08 10:50:08;;;;;;;1.58;1.48;;;20.50;60.10;;;;;;5044906;28;20055;-71
2023/06/08 10:52:42;;;;;;;1.90;1.80;;;20.50;60.00;;;;;;5044891;28;20051;-72
2023/06/08 10:55:15;;;;;;;2.03;1.40;;;20.50;59.80;;;;;;5046351;28;20044;-71
2023/06/08 10:57:49;;;;;;;2.47;2.03;;;20.50;60.50;;;;;;5045857;28;20051;-72
2023/06/08 11:00:42;;;;;;;3.78;1.40;;;20.50;59.90;;;;;;5046464;28;20077;-72
2023/06/08 11:03:12;;;;;;;1.52;1.42;;;20.60;59.50;;;;;;5062787;28;20055;-73
2023/06/08 11:05:43;;;;;;;6.32;1.70;;;20.60;59.50;;;;;;5042654;28;20092;-72
2023/06/08 11:08:11;;;;;;;1.60;1.50;;;20.60;60.00;;;;;;5038825;28;20052;-72
2023/06/08 11:10:40;;;;;;;4.88;2.30;;;20.60;59.40;;;;;;5036504;28;20052;-71
2023/06/08 11:13:16;;;;;;;1.73;1.63;;;20.60;59.20;;;;;;5044883;28;20053;-72
2023/06/08 11:15:47;;;;;;;3.88;1.95;;;20.60;59.20;;;;;;5040306;28;20045;-74
2023/06/08 11:18:19;;;;;;;2.85;1.38;;;20.70;59.50;;;;;;5041156;28;20048;-73
2023/06/08 11:20:47;;;;;;;1.42;1.33;;;20.70;58.40;;;;;;5044459;28;20056;-74
2023/06/08 11:23:15;;;;;;;1.60;1.50;;;20.80;58.30;;;;;;5044141;28;20052;-73
2023/06/08 11:25:47;;;;;;;2.72;1.73;;;20.80;58.80;;;;;;5045693;28;20045;-72
2023/06/08 11:28:14;;;;;;;1.48;1.38;;;20.70;58.60;;;;;;5042028;28;20041;-77
2023/06/08 11:30:41;;;;;;;2.60;1.85;;;20.70;58.70;;;;;;5038842;28;20140;-75
2023/06/08 11:33:14;;;;;;;1.42;1.33;;;20.70;57.90;;;;;;5043541;28;20059;-74
2023/06/08 11:35:42;;;;;;;1.35;1.30;;;20.70;59.70;;;;;;5042178;28;20067;-74
2023/06/08 11:38:09;;;;;;;1.55;1.45;;;20.80;59.70;;;;;;5044924;28;20052;-75
2023/06/08 11:40:41;;;;;;;1.42;1.13;;;20.80;59.50;;;;;;5044109;28;20095;-72
2023/06/08 11:43:12;;;;;;;1.20;1.20;;;20.70;59.50;;;;;;5043566;28;20052;-72
2023/06/08 11:45:39;;;;;;;3.10;1.17;;;20.60;60.20;;;;;;5041231;28;20060;-70
2023/06/08 11:48:07;;;;;;;1.98;1.73;;;20.60;59.40;;;;;;5043023;28;20057;-73
2023/06/08 11:50:50;;;;;;;1.90;1.67;;;20.60;60.00;;;;;;5041743;28;20087;-72
2023/06/08 11:53:22;;;;;;;1.65;1.55;;;20.60;60.10;;;;;;5044357;28;20069;-70
2023/06/08 11:55:53;;;;;;;1.48;1.38;;;20.60;59.90;;;;;;5025767;28;20052;-72
2023/06/08 11:58:28;;;;;;;1.95;1.75;;;20.60;60.90;;;;;;5042405;28;20399;-74
2023/06/08 12:01:08;;;;;;;2.67;1.80;;;20.60;61.00;;;;;;5038180;28;20037;-72
2023/06/08 12:03:48;;;;;;;1.83;1.30;;;20.60;60.70;;;;;;5041771;28;20136;-74
2023/06/08 12:06:16;;;;;;;1.58;1.35;;;20.60;60.40;;;;;;5044378;28;20508;-74
2023/06/08 12:08:44;;;;;;;1.40;1.30;;;20.60;60.40;;;;;;5042784;28;20042;-73
2023/06/08 12:11:13;;;;;;;1.88;1.65;;;20.70;60.60;;;;;;5041038;28;20053;-73
2023/06/08 12:13:43;;;;;;;4.37;1.30;;;20.70;60.30;;;;;;5046655;28;20048;-73
2023/06/08 12:16:11;;;;;;;1.77;1.42;;;20.70;60.40;;;;;;5047300;28;20363;-72
2023/06/08 12:18:44;;;;;;;1.60;1.50;;;20.90;60.20;;;;;;5045247;28;20060;-72
2023/06/08 12:21:15;;;;;;;2.05;1.13;;;20.90;59.90;;;;;;5045842;28;20128;-73
2023/06/08 12:23:44;;;;;;;2.80;1.40;;;21.00;59.40;;;;;;5047841;28;20045;-72
2023/06/08 12:26:13;;;;;;;1.83;1.63;;;21.00;59.60;;;;;;5047717;28;21223;-71
2023/06/08 12:28:42;;;;;;;1.48;1.40;;;21.00;59.40;;;;;;5052694;28;20057;-74
2023/06/08 12:31:10;;;;;;;2.10;1.38;;;21.20;60.10;;;;;;5050213;28;20056;-69
2023/06/08 12:33:37;;;;;;;1.50;1.40;;;21.20;59.90;;;;;;5050918;28;20110;-72
2023/06/08 12:36:04;;;;;;;1.55;1.45;;;21.20;59.60;;;;;;5047102;28;20098;-71
2023/06/08 12:38:32;;;;;;;2.08;1.45;;;21.20;59.80;;;;;;5049153;28;20045;-70
2023/06/08 12:40:59;;;;;;;1.65;1.10;;;21.20;60.00;;;;;;5044952;28;20075;-73
2023/06/08 12:43:26;;;;;;;1.50;1.40;;;21.20;60.30;;;;;;5049643;28;20045;-73
2023/06/08 12:45:54;;;;;;;1.27;1.23;;;21.10;60.60;;;;;;5047802;28;20137;-74
2023/06/08 12:48:24;;;;;;;1.33;1.33;;;21.10;60.70;;;;;;5044535;28;20049;-72
2023/06/08 12:50:51;;;;;;;2.85;1.98;;;21.10;60.50;;;;;;5044807;28;20084;-73
2023/06/08 12:53:20;;;;;;;1.30;1.05;;;21.30;60.20;;;;;;5028084;28;20083;-73
2023/06/08 12:55:50;;;;;;;3.75;1.70;;;21.30;59.40;;;;;;5042816;28;20567;-73
2023/06/08 12:58:18;;;;;;;1.85;1.55;;;21.30;59.60;;;;;;5049385;28;20486;-74
2023/06/08 13:00:46;;;;;;;1.88;1.45;;;21.40;59.70;;;;;;5042238;28;20045;-72
2023/06/08 13:03:13;;;;;;;1.70;1.60;;;21.40;59.50;;;;;;5045351;28;20430;-74