Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:18;;;;;;;;;;;15.60;98.10;;;;;;4990733;28;19965;-79
2022/09/03 00:02:44;;;;;;;;;;;15.50;99.00;;;;;;5006223;28;20408;-77
2022/09/03 00:05:13;;;;;;;;;;;15.50;98.80;;;;;;4986965;28;20372;-78
2022/09/03 00:07:46;;;;;;;;;;;15.50;99.90;;;;;;4986641;28;19973;-80
2022/09/03 00:10:16;;;;;;;;;;;15.40;99.90;;;;;;4990682;28;19933;-82
2022/09/03 00:12:43;;;;;;;;;;;15.40;99.90;;;;;;5005158;28;19936;-81
2022/09/03 00:15:14;;;;;;;;;;;15.40;99.90;;;;;;5005556;28;20504;-82
2022/09/03 00:17:48;;;;;;;;;;;15.40;99.90;;;;;;4988885;28;20537;-85
2022/09/03 00:20:27;;;;;;;;;;;15.30;99.90;;;;;;5001672;28;19926;-83
2022/09/03 00:22:54;;;;;;;;;;;15.30;99.90;;;;;;5005946;28;20332;-81
2022/09/03 00:25:24;;;;;;;;;;;15.30;99.90;;;;;;4990908;28;19925;-79
2022/09/03 00:27:54;;;;;;;;;;;15.30;99.90;;;;;;4991108;28;19932;-82
2022/09/03 00:30:22;;;;;;;;;;;15.20;99.90;;;;;;5009133;28;19925;-81
2022/09/03 00:33:01;;;;;;;;;;;15.20;99.90;;;;;;4995762;28;19925;-82
2022/09/03 00:35:30;;;;;;;;;;;15.10;99.90;;;;;;5007609;28;19932;-78
2022/09/03 00:37:57;;;;;;;;;;;15.10;99.90;;;;;;5009719;28;20289;-82
2022/09/03 00:40:35;;;;;;;;;;;15.10;99.90;;;;;;5010324;28;19983;-79
2022/09/03 00:43:13;;;;;;;;;;;15.10;99.90;;;;;;5006339;28;20323;-81
2022/09/03 00:45:47;;;;;;;;;;;15.10;99.90;;;;;;5003484;28;19932;-80
2022/09/03 00:48:29;;;;;;;;;;;15.00;99.90;;;;;;5004376;28;20046;-82
2022/09/03 00:50:55;;;;;;;;;;;15.00;99.90;;;;;;4994018;28;20020;-82
2022/09/03 00:53:31;;;;;;;;;;;15.00;99.90;;;;;;5007852;28;20587;-79
2022/09/03 00:56:03;;;;;;;;;;;15.00;99.90;;;;;;5006541;28;20296;-80
2022/09/03 00:58:42;;;;;;;;;;;15.00;99.90;;;;;;5008183;28;20040;-79
2022/09/03 01:01:20;;;;;;;;;;;14.90;99.90;;;;;;4986463;28;20009;-79
2022/09/03 01:03:53;;;;;;;;;;;14.90;99.90;;;;;;5007141;28;19970;-79
2022/09/03 01:06:27;;;;;;;;;;;14.80;99.90;;;;;;5009982;28;19932;-81
2022/09/03 01:08:56;;;;;;;;;;;14.80;99.90;;;;;;4993023;28;19971;-82
2022/09/03 01:11:44;;;;;;;;;;;14.70;99.90;;;;;;4992625;28;20457;-78
2022/09/03 01:14:16;;;;;;;;;;;14.70;99.90;;;;;;5008266;28;19925;-79
2022/09/03 01:16:50;;;;;;;;;;;14.70;99.90;;;;;;5016774;28;19925;-80
2022/09/03 01:19:16;;;;;;;;;;;14.70;99.90;;;;;;5005863;28;19969;-81
2022/09/03 01:21:42;;;;;;;;;;;14.70;99.90;;;;;;5009354;28;20503;-81
2022/09/03 01:24:16;;;;;;;;;;;14.70;99.90;;;;;;4992376;28;19936;-79
2022/09/03 01:27:00;;;;;;;;;;;14.70;99.90;;;;;;4992285;28;19925;-79
2022/09/03 01:29:42;;;;;;;;;;;14.70;99.90;;;;;;5004789;28;19929;-82
2022/09/03 01:32:18;;;;;;;;;;;14.70;99.90;;;;;;4992081;28;20395;-79
2022/09/03 01:34:59;;;;;;;;;;;14.70;99.90;;;;;;5009359;28;20396;-79
2022/09/03 01:37:41;;;;;;;;;;;14.70;99.90;;;;;;5006047;28;19936;-80
2022/09/03 01:40:11;;;;;;;;;;;14.70;99.90;;;;;;4991400;28;20143;-81
2022/09/03 01:42:37;;;;;;;;;;;14.60;99.90;;;;;;5006051;28;19925;-80
2022/09/03 01:45:20;;;;;;;;;;;14.60;99.90;;;;;;4992743;28;20076;-78
2022/09/03 01:47:53;;;;;;;;;;;14.60;99.90;;;;;;4992511;28;20379;-83
2022/09/03 01:50:26;;;;;;;;;;;14.60;99.90;;;;;;4984994;28;19948;-79
2022/09/03 01:52:59;;;;;;;;;;;14.50;99.90;;;;;;4991039;28;19951;-78
2022/09/03 01:55:53;;;;;;;;;;;14.50;99.90;;;;;;5008613;28;20328;-78
2022/09/03 01:58:30;;;;;;;;;;;14.40;99.90;;;;;;4971698;28;19925;-80
2022/09/03 02:00:59;;;;;;;;;;;14.40;99.90;;;;;;4991628;28;19932;-79
2022/09/03 02:03:32;;;;;;;;;;;14.40;99.90;;;;;;4991436;28;19929;-78
2022/09/03 06:35:40;;;;;;;;;;;14.70;99.90;;;;;;5001840;28;19932;-82
2022/09/03 06:38:12;;;;;;;;;;;14.80;99.90;;;;;;4975289;28;19929;-80
2022/09/03 06:40:38;;;;;;;;;;;14.90;99.90;;;;;;4966663;28;19937;-80
2022/09/03 06:43:04;;;;;;;;;;;15.00;99.90;;;;;;4972645;28;19925;-78
2022/09/03 06:45:30;;;;;;;;;;;15.10;99.90;;;;;;4982927;28;19926;-79
2022/09/03 06:47:55;;;;;;;;;;;15.20;99.90;;;;;;4990919;28;19969;-83
2022/09/03 06:50:21;;;;;;;;;;;15.30;99.90;;;;;;4958707;28;20111;-79
2022/09/03 06:52:52;;;;;;;;;;;15.40;99.90;;;;;;4961794;28;20394;-80
2022/09/03 06:55:18;;;;;;;;;;;15.50;99.90;;;;;;4976767;28;19933;-81
2022/09/03 06:57:44;;;;;;;;;;;15.60;99.90;;;;;;4972732;28;20375;-80
2022/09/03 07:00:10;;;;;;;;;;;15.70;99.90;;;;;;4971564;28;20012;-78
2022/09/03 07:02:57;;;;;;;;;;;15.90;99.90;;;;;;4991248;28;20380;-82
2022/09/03 07:05:27;;;;;;;;;;;15.90;99.90;;;;;;4990216;28;19948;-80
2022/09/03 07:07:53;;;;;;;;;;;16.00;99.90;;;;;;4988971;28;19933;-81
2022/09/03 07:10:20;;;;;;;;;;;16.10;99.90;;;;;;4974054;28;20419;-78
2022/09/03 07:12:46;;;;;;;;;;;16.30;99.90;;;;;;5004220;28;19926;-78
2022/09/03 07:15:15;;;;;;;;;;;16.90;99.90;;;;;;4969658;28;19933;-81
2022/09/03 07:17:41;;;;;;;;;;;17.40;99.90;;;;;;4971589;28;19934;-79
2022/09/03 07:20:10;;;;;;;;;;;17.80;99.90;;;;;;4976103;28;19921;-79
2022/09/03 07:22:35;;;;;;;;;;;18.00;99.90;;;;;;4987739;28;19929;-80
2022/09/03 07:25:02;;;;;;;;;;;18.10;99.90;;;;;;4973110;28;19933;-79
2022/09/03 07:27:29;;;;;;;;;;;18.00;99.90;;;;;;4981460;28;20459;-80
2022/09/03 07:29:58;;;;;;;;;;;17.90;99.90;;;;;;4984070;28;19965;-79
2022/09/03 07:32:24;;;;;;;;;;;17.90;99.90;;;;;;4967183;28;19930;-78
2022/09/03 07:34:51;;;;;;;;;;;18.20;99.90;;;;;;4989042;28;19936;-85
2022/09/03 07:37:17;;;;;;;;;;;18.60;99.90;;;;;;4985793;28;19934;-80
2022/09/03 07:39:45;;;;;;;;;;;19.50;99.90;;;;;;4973657;28;19940;-79
2022/09/03 07:42:12;;;;;;;;;;;20.40;99.90;;;;;;4980475;28;19926;-80
2022/09/03 07:44:38;;;;;;;;;;;21.00;98.10;;;;;;4973118;28;19932;-78
2022/09/03 07:47:05;;;;;;;;;;;21.40;96.10;;;;;;4975476;28;19925;-79
2022/09/03 07:49:34;;;;;;;;;;;21.60;93.30;;;;;;4988471;28;19936;-81
2022/09/03 07:52:01;;;;;;;;;;;21.80;91.30;;;;;;5006810;28;20407;-80
2022/09/03 07:54:27;;;;;;;;;;;22.10;91.10;;;;;;4971139;28;19925;-80
2022/09/03 07:56:56;;;;;;;;;;;22.40;90.70;;;;;;4976679;28;19934;-82
2022/09/03 07:59:22;;;;;;;;;;;22.70;88.30;;;;;;4982361;28;19942;-79
2022/09/03 08:01:49;;;;;;;;;;;22.80;85.50;;;;;;4994620;28;19937;-78
2022/09/03 08:04:15;;;;;;;;;;;22.90;86.30;;;;;;4956540;28;19936;-83
2022/09/03 08:06:41;;;;;;;;;;;22.90;83.70;;;;;;4984959;28;19925;-81
2022/09/03 08:09:12;;;;;;;;;;;23.10;84.70;;;;;;4985307;28;19934;-81
2022/09/03 08:11:42;;;;;;;;;;;23.40;86.20;;;;;;4962112;28;19934;-78
2022/09/03 08:14:11;;;;;;;;;;;23.70;81.10;;;;;;4967759;28;20422;-77
2022/09/03 08:16:42;;;;;;;;;;;23.90;81.70;;;;;;4970706;28;20000;-79
2022/09/03 08:19:08;;;;;;;;;;;23.90;81.50;;;;;;4971237;28;19973;-77
2022/09/03 08:21:34;;;;;;;;;;;24.00;81.10;;;;;;4970695;28;20297;-80
2022/09/03 08:24:02;;;;;;;;;;;24.10;80.70;;;;;;4991686;28;19936;-77
2022/09/03 08:26:30;;;;;;;;;;;24.00;78.80;;;;;;4978253;28;19929;-77
2022/09/03 08:28:58;;;;;;;;;;;23.90;77.30;;;;;;4982285;28;19936;-78
2022/09/03 08:31:25;;;;;;;;;;;23.90;78.20;;;;;;4986054;28;20396;-79
2022/09/03 08:33:52;;;;;;;;;;;23.80;78.50;;;;;;4971382;28;19931;-83
2022/09/03 08:36:21;;;;;;;;;;;23.60;78.20;;;;;;4956816;28;19934;-81
2022/09/03 08:38:47;;;;;;;;;;;23.50;76.90;;;;;;4982233;28;19932;-83
2022/09/03 08:41:18;;;;;;;;;;;23.60;79.40;;;;;;4977991;28;19985;-81
2022/09/03 08:43:55;;;;;;;;;;;23.50;78.40;;;;;;4969222;28;19933;-81
2022/09/03 08:46:24;;;;;;;;;;;23.50;79.30;;;;;;4979438;28;20432;-84
2022/09/03 08:48:52;;;;;;;;;;;23.40;77.60;;;;;;4971263;28;20403;-80
2022/09/03 08:51:20;;;;;;;;;;;23.10;78.90;;;;;;4987478;28;20446;-80
2022/09/03 08:53:53;;;;;;;;;;;22.70;80.20;;;;;;4971970;28;20507;-79
2022/09/03 08:56:23;;;;;;;;;;;22.40;78.60;;;;;;4968680;28;19934;-80
2022/09/03 08:58:49;;;;;;;;;;;22.10;81.00;;;;;;4979437;28;19921;-81
2022/09/03 09:01:14;;;;;;;;;;;22.00;81.50;;;;;;4982294;28;20017;-84
2022/09/03 09:03:49;;;;;;;;;;;22.00;81.10;;;;;;4983372;28;19929;-81
2022/09/03 09:06:23;;;;;;;;;;;22.10;82.10;;;;;;4982604;28;20605;-80
2022/09/03 09:09:02;;;;;;;;;;;22.10;81.90;;;;;;4988242;28;20458;-83
2022/09/03 09:12:01;;;;;;;;;;;22.00;80.40;;;;;;4982010;28;19993;-79
2022/09/03 09:14:34;;;;;;;;;;;22.00;81.10;;;;;;4936781;28;19934;-81
2022/09/03 09:17:18;;;;;;;;;;;21.80;80.00;;;;;;5001026;28;19936;-82
2022/09/03 09:19:47;;;;;;;;;;;22.00;81.60;;;;;;4980450;28;19926;-82
2022/09/03 09:22:22;;;;;;;;;;;22.10;81.30;;;;;;4985675;28;20403;-78
2022/09/03 09:24:49;;;;;;;;;;;22.20;80.60;;;;;;4966905;28;19925;-81
2022/09/03 09:27:16;;;;;;;;;;;22.20;80.50;;;;;;4962856;28;19925;-80
2022/09/03 09:29:42;;;;;;;;;;;22.30;80.30;;;;;;4965224;28;20368;-80
2022/09/03 09:32:10;;;;;;;;;;;22.30;80.10;;;;;;4953684;28;19995;-85
2022/09/03 09:34:36;;;;;;;;;;;22.40;80.30;;;;;;4983771;28;20005;-80
2022/09/03 09:37:04;;;;;;;;;;;22.50;79.40;;;;;;4980504;28;19933;-82
2022/09/03 09:39:30;;;;;;;;;;;22.60;79.80;;;;;;4984724;28;19926;-82
2022/09/03 09:42:08;;;;;;;;;;;22.70;78.50;;;;;;4971765;28;19933;-82
2022/09/03 09:44:34;;;;;;;;;;;22.70;78.90;;;;;;4985267;28;19930;-81
2022/09/03 09:47:15;;;;;;;;;;;22.70;78.20;;;;;;4985847;28;19929;-81
2022/09/03 09:49:44;;;;;;;;;;;22.90;79.20;;;;;;4982504;28;19936;-81
2022/09/03 09:52:11;;;;;;;;;;;23.00;78.60;;;;;;4985217;28;19938;-83
2022/09/03 09:54:41;;;;;;;;;;;23.20;78.80;;;;;;4978211;28;19948;-79
2022/09/03 09:57:13;;;;;;;;;;;23.20;78.00;;;;;;4967126;28;20299;-82
2022/09/03 09:59:38;;;;;;;;;;;23.20;77.10;;;;;;4983648;28;19926;-79
2022/09/03 10:02:10;;;;;;;;;;;23.30;76.80;;;;;;4971844;28;19929;-82
2022/09/03 10:04:36;;;;;;;;;;;23.30;77.30;;;;;;4982890;28;19926;-80
2022/09/03 10:07:21;;;;;;;;;;;23.30;76.30;;;;;;4964195;28;19929;-80
2022/09/03 10:10:08;;;;;;;;;;;23.40;76.60;;;;;;5000817;28;19925;-82
2022/09/03 10:12:43;;;;;;;;;;;23.60;76.00;;;;;;4968131;28;19991;-81
2022/09/03 10:15:28;;;;;;;;;;;23.70;76.10;;;;;;4976193;28;19929;-85
2022/09/03 10:18:09;;;;;;;;;;;23.70;74.40;;;;;;4989869;28;20644;-83
2022/09/03 10:20:51;;;;;;;;;;;23.80;74.50;;;;;;4972275;28;19987;-80
2022/09/03 10:23:24;;;;;;;;;;;23.90;75.10;;;;;;4994232;28;20294;-82
2022/09/03 10:26:12;;;;;;;;;;;24.10;74.40;;;;;;4982871;28;19934;-81
2022/09/03 10:28:40;;;;;;;;;;;24.30;74.00;;;;;;4984571;28;19946;-79
2022/09/03 10:31:32;;;;;;;;;;;24.40;71.90;;;;;;4984448;28;20424;-78
2022/09/03 10:34:07;;;;;;;;;;;24.40;72.20;;;;;;4982294;28;19977;-77
2022/09/03 10:36:42;;;;;;;;;;;24.50;72.00;;;;;;4950503;28;19937;-80
2022/09/03 10:39:08;;;;;;;;;;;24.60;72.10;;;;;;4952649;28;20009;-84
2022/09/03 10:41:58;;;;;;;;;;;24.60;70.50;;;;;;4967211;28;20025;-83
2022/09/03 10:44:25;;;;;;;;;;;24.70;70.90;;;;;;4966935;28;20460;-82
2022/09/03 10:47:13;;;;;;;;;;;24.70;70.00;;;;;;4971699;28;19951;-81
2022/09/03 10:49:58;;;;;;;;;;;24.70;69.80;;;;;;4968704;28;19956;-82
2022/09/03 10:52:48;;;;;;;;;;;24.90;69.60;;;;;;4952267;28;20027;-86
2022/09/03 10:55:17;;;;;;;;;;;24.90;68.50;;;;;;4966468;28;20962;-83
2022/09/03 10:57:58;;;;;;;;;;;24.90;68.60;;;;;;4961515;28;19941;-88
2022/09/03 11:00:25;;;;;;;;;;;25.00;68.70;;;;;;4966747;28;20257;-80
2022/09/03 11:03:11;;;;;;;;;;;25.10;68.30;;;;;;4967310;28;19925;-81
2022/09/03 11:05:41;;;;;;;;;;;25.20;66.70;;;;;;4963237;28;19948;-81
2022/09/03 11:08:22;;;;;;;;;;;25.10;66.50;;;;;;4968956;28;19926;-80
2022/09/03 11:10:59;;;;;;;;;;;25.10;65.90;;;;;;4968298;28;19930;-84
2022/09/03 11:13:57;;;;;;;;;;;25.10;65.90;;;;;;4946270;28;19969;-80
2022/09/03 11:16:30;;;;;;;;;;;25.30;66.00;;;;;;4913960;28;20560;-83
2022/09/03 11:19:14;;;;;;;;;;;25.30;65.20;;;;;;4965896;28;19933;-84
2022/09/03 11:21:41;;;;;;;;;;;25.50;64.40;;;;;;4960333;28;19965;-79
2022/09/03 11:24:07;;;;;;;;;;;25.60;64.80;;;;;;4954046;28;20727;-83
2022/09/03 11:26:34;;;;;;;;;;;25.70;65.00;;;;;;4967544;28;19930;-84
2022/09/03 11:29:13;;;;;;;;;;;25.90;63.80;;;;;;4968261;28;19952;-85
2022/09/03 11:31:58;;;;;;;;;;;25.80;64.00;;;;;;4963336;28;19933;-80
2022/09/03 11:34:25;;;;;;;;;;;25.90;63.30;;;;;;4966276;28;19933;-84
2022/09/03 11:36:51;;;;;;;;;;;25.90;62.80;;;;;;4974194;28;19961;-83
2022/09/03 11:39:18;;;;;;;;;;;26.00;63.30;;;;;;4970909;28;19926;-79
2022/09/03 11:41:56;;;;;;;;;;;26.00;62.20;;;;;;4965511;28;19922;-81
2022/09/03 11:44:22;;;;;;;;;;;26.10;63.20;;;;;;4966336;28;19933;-83
2022/09/03 11:46:58;;;;;;;;;;;26.20;62.80;;;;;;4965699;28;20080;-87
2022/09/03 11:49:28;;;;;;;;;;;26.30;61.90;;;;;;4967776;28;19930;-80
2022/09/03 11:51:59;;;;;;;;;;;26.30;62.60;;;;;;4970425;28;19932;-83
2022/09/03 11:54:26;;;;;;;;;;;26.40;60.60;;;;;;4971815;28;19934;-79
2022/09/03 11:57:10;;;;;;;;;;;26.40;60.60;;;;;;4963333;28;20440;-79
2022/09/03 11:59:36;;;;;;;;;;;26.40;60.60;;;;;;4952827;28;19988;-79
2022/09/03 12:02:32;;;;;;;;;;;26.30;60.70;;;;;;4967699;28;20013;-82
2022/09/03 12:05:23;;;;;;;;;;;26.40;60.40;;;;;;4964635;28;19933;-84
2022/09/03 12:07:49;;;;;;;;;;;26.40;61.10;;;;;;4971844;28;19941;-79
2022/09/03 12:10:35;;;;;;;;;;;26.20;60.00;;;;;;4970626;28;19933;-81
2022/09/03 12:13:01;;;;;;;;;;;26.30;60.50;;;;;;4946514;28;21209;-82
2022/09/03 12:15:45;;;;;;;;;;;26.40;59.40;;;;;;4967365;28;20013;-78
2022/09/03 12:18:32;;;;;;;;;;;26.10;59.20;;;;;;4975261;28;19930;-77
2022/09/03 12:21:05;;;;;;;;;;;26.00;59.10;;;;;;4949466;28;19972;-81
2022/09/03 12:23:33;;;;;;;;;;;26.00;58.90;;;;;;4963993;28;19930;-80
2022/09/03 12:26:06;;;;;;;;;;;25.90;59.60;;;;;;4954819;28;19934;-78
2022/09/03 12:28:35;;;;;;;;;;;25.80;58.70;;;;;;4951251;28;20019;-84
2022/09/03 12:31:06;;;;;;;;;;;25.70;59.40;;;;;;4951561;28;19929;-79
2022/09/03 12:33:32;;;;;;;;;;;25.70;59.40;;;;;;4975610;28;20071;-82
2022/09/03 12:35:59;;;;;;;;;;;25.70;58.60;;;;;;4972898;28;19969;-81
2022/09/03 12:38:26;;;;;;;;;;;25.60;59.10;;;;;;4983536;28;20408;-79
2022/09/03 12:40:52;;;;;;;;;;;25.60;59.40;;;;;;5009589;28;20073;-80
2022/09/03 12:43:18;;;;;;;;;;;25.60;59.10;;;;;;4975698;28;19952;-77
2022/09/03 12:45:45;;;;;;;;;;;25.50;59.20;;;;;;4956688;28;20376;-79
2022/09/03 12:48:21;;;;;;;;;;;25.50;59.60;;;;;;4988113;28;19926;-80
2022/09/03 12:50:48;;;;;;;;;;;25.50;59.30;;;;;;4986372;28;19925;-80
2022/09/03 12:53:21;;;;;;;;;;;25.50;59.90;;;;;;4988018;28;19925;-84
2022/09/03 12:55:50;;;;;;;;;;;25.60;60.00;;;;;;4970938;28;19926;-83
2022/09/03 12:58:17;;;;;;;;;;;25.50;58.70;;;;;;4970630;28;19964;-80
2022/09/03 13:00:53;;;;;;;;;;;25.40;59.20;;;;;;4997605;28;19925;-80
2022/09/03 13:03:42;;;;;;;;;;;25.40;59.60;;;;;;4970667;28;19979;-80
2022/09/03 13:06:09;;;;;;;;;;;25.40;59.30;;;;;;4979121;28;19925;-76
2022/09/03 13:08:43;;;;;;;;;;;25.40;59.30;;;;;;4968277;28;19925;-77
2022/09/03 13:11:09;;;;;;;;;;;25.30;59.60;;;;;;4990001;28;20492;-82
2022/09/03 13:13:36;;;;;;;;;;;25.20;59.10;;;;;;4956157;28;20487;-80
2022/09/03 13:16:21;;;;;;;;;;;25.20;59.40;;;;;;4959508;28;19926;-80
2022/09/03 13:18:47;;;;;;;;;;;25.20;59.50;;;;;;4992915;28;19979;-80
2022/09/03 13:21:12;;;;;;;;;;;25.10;59.40;;;;;;4972793;28;19937;-81
2022/09/03 13:23:44;;;;;;;;;;;25.10;59.40;;;;;;4987066;28;19937;-82
2022/09/03 13:26:19;;;;;;;;;;;25.10;59.40;;;;;;4967500;28;19929;-80
2022/09/03 13:28:45;;;;;;;;;;;25.00;59.60;;;;;;4974643;28;20016;-81
2022/09/03 13:31:30;;;;;;;;;;;25.00;58.70;;;;;;4983534;28;20000;-82
2022/09/03 13:34:13;;;;;;;;;;;24.90;59.20;;;;;;4984198;28;19925;-81
2022/09/03 13:36:57;;;;;;;;;;;25.00;60.10;;;;;;4955982;28;19969;-78
2022/09/03 13:39:25;;;;;;;;;;;24.90;58.60;;;;;;4963944;28;19930;-82
2022/09/03 13:42:00;;;;;;;;;;;24.90;59.20;;;;;;4961631;28;19934;-80
2022/09/03 13:44:31;;;;;;;;;;;24.90;59.40;;;;;;4966561;28;20570;-82
2022/09/03 13:47:00;;;;;;;;;;;24.80;59.30;;;;;;4953402;28;19974;-78
2022/09/03 13:52:29;;;;;;;;;;;24.80;58.70;;;;;;4967681;28;19933;-79
2022/09/03 13:54:59;;;;;;;;;;;24.80;59.60;;;;;;4969106;28;19933;-78
2022/09/03 13:57:57;;;;;;;;;;;24.70;59.60;;;;;;4965500;28;19925;-77
2022/09/03 14:00:27;;;;;;;;;;;24.70;59.70;;;;;;4925575;28;19934;-79
2022/09/03 14:02:57;;;;;;;;;;;24.70;59.60;;;;;;4954477;28;19984;-79
2022/09/03 14:05:42;;;;;;;;;;;24.60;59.40;;;;;;4951387;28;19933;-81
2022/09/03 14:08:14;;;;;;;;;;;24.60;60.20;;;;;;4952158;28;20420;-84
2022/09/03 14:10:40;;;;;;;;;;;24.50;59.90;;;;;;4971477;28;19925;-79
2022/09/03 14:13:11;;;;;;;;;;;24.60;59.00;;;;;;4964926;28;19933;-79
2022/09/03 14:15:42;;;;;;;;;;;24.50;60.10;;;;;;4966682;28;19933;-81
2022/09/03 14:18:08;;;;;;;;;;;24.50;60.10;;;;;;4982688;28;19926;-78
2022/09/03 14:20:40;;;;;;;;;;;24.40;59.20;;;;;;4968352;28;19933;-79
2022/09/03 14:23:08;;;;;;;;;;;24.40;59.90;;;;;;4959407;28;19926;-80
2022/09/03 14:25:34;;;;;;;;;;;24.40;59.70;;;;;;4961400;28;20193;-79
2022/09/03 14:28:14;;;;;;;;;;;24.40;59.90;;;;;;4935463;28;19941;-78
2022/09/03 14:30:54;;;;;;;;;;;24.30;60.10;;;;;;4963564;28;20588;-81
2022/09/03 14:33:20;;;;;;;;;;;24.30;59.90;;;;;;4968268;28;19926;-78
2022/09/03 14:35:56;;;;;;;;;;;24.30;60.40;;;;;;4967950;28;19937;-78
2022/09/03 14:38:31;;;;;;;;;;;24.20;59.90;;;;;;4950584;28;19996;-83
2022/09/03 14:40:57;;;;;;;;;;;24.20;60.10;;;;;;4958507;28;20389;-78
2022/09/03 14:43:49;;;;;;;;;;;24.10;60.80;;;;;;4955777;28;20000;-80
2022/09/03 14:46:14;;;;;;;;;;;24.10;60.20;;;;;;4952943;28;19937;-79
2022/09/03 14:48:43;;;;;;;;;;;24.10;60.70;;;;;;4978054;28;19955;-83
2022/09/03 14:51:16;;;;;;;;;;;24.10;60.50;;;;;;4952371;28;19929;-80
2022/09/03 14:53:45;;;;;;;;;;;24.10;60.60;;;;;;4965533;28;20424;-87
2022/09/03 14:56:11;;;;;;;;;;;24.10;60.90;;;;;;4951411;28;19948;-82
2022/09/03 14:58:54;;;;;;;;;;;24.10;60.40;;;;;;4973780;28;20404;-83
2022/09/03 15:01:34;;;;;;;;;;;24.10;60.50;;;;;;4971967;28;19981;-83
2022/09/03 15:04:19;;;;;;;;;;;24.10;60.60;;;;;;4976487;28;20265;-85
2022/09/03 15:06:56;;;;;;;;;;;24.10;60.60;;;;;;4965477;28;19926;-88
2022/09/03 15:09:52;;;;;;;;;;;24.10;61.10;;;;;;4965160;28;20562;-86
2022/09/03 15:12:22;;;;;;;;;;;24.10;60.80;;;;;;4915262;28;19967;-91
2022/09/03 15:14:53;;;;;;;;;;;24.00;61.00;;;;;;4971409;28;20081;-90
2022/09/03 15:17:42;;;;;;;;;;;24.00;61.30;;;;;;4963167;28;19930;-81
2022/09/03 15:20:23;;;;;;;;;;;24.10;61.10;;;;;;4980718;28;19926;-88
2022/09/03 15:23:10;;;;;;;;;;;24.10;60.80;;;;;;4954327;28;20281;-87
2022/09/03 15:25:36;;;;;;;;;;;24.00;60.70;;;;;;4972173;28;19933;-82
2022/09/03 15:28:25;;;;;;;;;;;24.00;60.20;;;;;;4971289;28;20332;-81
2022/09/03 15:30:50;;;;;;;;;;;24.00;61.30;;;;;;4959359;28;19926;-83
2022/09/03 15:33:35;;;;;;;;;;;24.00;61.40;;;;;;4961232;28;19926;-92
2022/09/03 15:36:16;;;;;;;;;;;24.00;61.70;;;;;;4958555;28;20032;-89
2022/09/03 15:39:00;;;;;;;;;;;23.90;61.90;;;;;;4957425;28;19926;-90
2022/09/03 15:41:56;;;;;;;;;;;23.90;62.10;;;;;;4972570;28;20329;-84
2022/09/03 15:44:23;;;;;;;;;;;23.90;62.10;;;;;;4945644;28;19953;-85
2022/09/03 15:46:57;;;;;;;;;;;23.90;62.70;;;;;;4968930;28;19972;-86
2022/09/03 15:49:26;;;;;;;;;;;23.90;62.50;;;;;;4990609;28;19934;-86
2022/09/03 15:52:00;;;;;;;;;;;23.80;63.40;;;;;;4990739;28;19926;-90
2022/09/03 15:54:45;;;;;;;;;;;23.80;63.40;;;;;;4990107;28;20345;-87
2022/09/03 15:57:15;;;;;;;;;;;23.80;63.60;;;;;;4970760;28;19926;-82
2022/09/03 15:59:48;;;;;;;;;;;23.80;62.60;;;;;;4974830;28;19926;-84
2022/09/03 16:02:17;;;;;;;;;;;23.80;62.50;;;;;;4971588;28;20013;-80
2022/09/03 16:04:55;;;;;;;;;;;23.80;62.70;;;;;;4971190;28;19930;-81
2022/09/03 16:07:37;;;;;;;;;;;23.90;63.20;;;;;;4971143;28;19953;-79
2022/09/03 16:10:06;;;;;;;;;;;23.80;63.10;;;;;;4955824;28;20051;-82
2022/09/03 16:12:59;;;;;;;;;;;23.80;63.00;;;;;;4955074;28;19933;-81
2022/09/03 16:15:33;;;;;;;;;;;23.80;62.90;;;;;;4971394;28;19926;-89
2022/09/03 16:18:18;;;;;;;;;;;23.80;63.00;;;;;;4960900;28;19937;-85
2022/09/03 16:20:54;;;;;;;;;;;23.80;63.90;;;;;;4969955;28;20392;-85
2022/09/03 16:23:22;;;;;;;;;;;23.70;64.60;;;;;;4971775;28;19980;-88
2022/09/03 16:25:54;;;;;;;;;;;23.70;65.50;;;;;;4970992;28;20017;-89
2022/09/03 16:28:20;;;;;;;;;;;23.60;65.40;;;;;;4972155;28;20444;-81
2022/09/03 16:30:58;;;;;;;;;;;23.60;64.80;;;;;;4956561;28;20017;-84
2022/09/03 16:33:42;;;;;;;;;;;23.60;64.80;;;;;;4956296;28;19972;-82
2022/09/03 16:36:21;;;;;;;;;;;23.60;64.60;;;;;;4957022;28;19926;-85
2022/09/03 16:38:59;;;;;;;;;;;23.60;64.30;;;;;;4968844;28;19976;-89
2022/09/03 16:41:32;;;;;;;;;;;23.60;64.90;;;;;;4971352;28;19955;-83
2022/09/03 16:44:17;;;;;;;;;;;23.50;65.10;;;;;;4968553;28;20020;-87
2022/09/03 16:47:01;;;;;;;;;;;23.50;65.10;;;;;;4965608;28;19933;-86
2022/09/03 16:49:30;;;;;;;;;;;23.50;65.10;;;;;;4966362;28;19933;-81
2022/09/03 16:52:15;;;;;;;;;;;23.50;64.70;;;;;;4964687;28;19941;-89
2022/09/03 16:55:02;;;;;;;;;;;23.50;65.60;;;;;;4973296;28;19932;-84
2022/09/03 16:57:35;;;;;;;;;;;23.50;66.00;;;;;;4972033;28;19926;-90
2022/09/03 17:00:10;;;;;;;;;;;23.40;66.40;;;;;;4953890;28;19937;-85
2022/09/03 17:02:36;;;;;;;;;;;23.40;67.00;;;;;;4981702;28;19948;-83
2022/09/03 17:05:11;;;;;;;;;;;23.30;66.90;;;;;;4962147;28;20366;-82
2022/09/03 17:07:40;;;;;;;;;;;23.30;67.50;;;;;;4965097;28;19945;-86
2022/09/03 17:10:10;;;;;;;;;;;23.20;67.50;;;;;;4962398;28;20360;-84
2022/09/03 17:12:50;;;;;;;;;;;23.10;67.60;;;;;;4958128;28;19937;-87
2022/09/03 17:15:26;;;;;;;;;;;23.10;67.90;;;;;;4963805;28;19930;-91
2022/09/03 17:17:51;;;;;;;;;;;23.00;68.10;;;;;;4975518;28;19934;-87
2022/09/03 17:20:26;;;;;;;;;;;23.00;67.80;;;;;;4963012;28;19936;-89
2022/09/03 17:22:52;;;;;;;;;;;22.90;68.20;;;;;;4973961;28;19930;-84
2022/09/03 17:25:21;;;;;;;;;;;22.90;67.70;;;;;;4968324;28;19929;-86
2022/09/03 17:28:08;;;;;;;;;;;22.80;68.10;;;;;;4956664;28;19936;-87
2022/09/03 17:30:55;;;;;;;;;;;22.80;68.50;;;;;;4977559;28;20113;-85
2022/09/03 17:33:38;;;;;;;;;;;22.70;69.10;;;;;;4966510;28;19934;-86
2022/09/03 17:36:13;;;;;;;;;;;22.70;68.70;;;;;;4997831;28;19981;-83
2022/09/03 17:38:40;;;;;;;;;;;22.70;68.80;;;;;;4957510;28;20325;-87
2022/09/03 17:41:18;;;;;;;;;;;22.60;68.80;;;;;;4970905;28;19945;-84
2022/09/03 17:44:04;;;;;;;;;;;22.60;69.20;;;;;;4969176;28;19992;-86
2022/09/03 17:46:52;;;;;;;;;;;22.50;69.10;;;;;;4967033;28;20300;-84
2022/09/03 17:49:28;;;;;;;;;;;22.50;69.50;;;;;;4990346;28;19925;-86
2022/09/03 17:52:10;;;;;;;;;;;22.40;69.90;;;;;;4965495;28;19926;-88
2022/09/03 17:54:44;;;;;;;;;;;22.30;70.20;;;;;;4967691;28;20500;-87
2022/09/03 17:57:19;;;;;;;;;;;22.30;70.00;;;;;;4971231;28;20447;-85
2022/09/03 17:59:56;;;;;;;;;;;22.20;70.20;;;;;;4978363;28;20355;-84
2022/09/03 18:02:29;;;;;;;;;;;22.10;70.70;;;;;;4971460;28;20065;-84
2022/09/03 18:05:01;;;;;;;;;;;22.00;70.80;;;;;;4979852;28;20288;-87
2022/09/03 18:07:46;;;;;;;;;;;22.00;71.20;;;;;;4969997;28;19926;-85
2022/09/03 18:10:23;;;;;;;;;;;21.90;71.80;;;;;;4965895;28;20024;-83
2022/09/03 18:12:55;;;;;;;;;;;21.80;72.00;;;;;;4963256;28;19980;-84
2022/09/03 18:15:28;;;;;;;;;;;21.80;72.70;;;;;;4955254;28;20552;-82
2022/09/03 18:17:57;;;;;;;;;;;21.70;72.90;;;;;;4983824;28;20568;-87
2022/09/03 20:13:01;;;;;;;;;;;19.60;77.50;;;;;;4971934;28;20348;-82
2022/09/03 20:15:31;;;;;;;;;;;19.50;76.90;;;;;;4966964;28;19937;-82
2022/09/03 20:18:13;;;;;;;;;;;19.50;77.90;;;;;;4968117;28;19926;-86
2022/09/03 20:20:57;;;;;;;;;;;19.40;77.70;;;;;;4961444;28;19926;-80
2022/09/03 20:23:31;;;;;;;;;;;19.30;77.40;;;;;;4963140;28;19934;-84
2022/09/03 20:26:00;;;;;;;;;;;19.20;77.60;;;;;;4965236;28;19988;-79
2022/09/03 20:28:44;;;;;;;;;;;19.10;77.50;;;;;;4974691;28;19925;-83
2022/09/03 20:31:27;;;;;;;;;;;19.10;78.70;;;;;;4983791;23;20389;-85
2022/09/03 20:34:04;;;;;;;;;;;19.00;78.40;;;;;;4986786;28;20357;-86
2022/09/03 20:36:50;;;;;;;;;;;18.90;79.10;;;;;;4984789;28;20418;-86
2022/09/03 20:39:28;;;;;;;;;;;18.90;79.00;;;;;;4983455;28;19973;-88
2022/09/03 20:42:01;;;;;;;;;;;18.80;79.80;;;;;;4965712;28;19930;-88
2022/09/03 20:44:33;;;;;;;;;;;18.80;79.70;;;;;;4987651;28;19940;-88
2022/09/03 20:47:20;;;;;;;;;;;18.70;78.90;;;;;;4973707;28;20000;-88
2022/09/03 20:50:03;;;;;;;;;;;18.70;79.50;;;;;;4971814;28;19937;-88
2022/09/03 20:52:44;;;;;;;;;;;18.60;79.70;;;;;;4968557;28;19925;-88
2022/09/03 20:55:10;;;;;;;;;;;18.60;80.50;;;;;;4966310;28;20325;-84
2022/09/03 20:57:36;;;;;;;;;;;18.50;80.40;;;;;;4987833;28;20083;-88
2022/09/03 21:00:07;;;;;;;;;;;18.50;80.40;;;;;;4982294;28;19930;-89
2022/09/03 21:02:50;;;;;;;;;;;18.40;81.10;;;;;;4966108;28;19941;-81
2022/09/03 21:05:28;;;;;;;;;;;18.40;80.70;;;;;;4969126;28;19937;-89
2022/09/03 21:08:10;;;;;;;;;;;18.30;81.10;;;;;;4981594;28;19925;-81
2022/09/03 21:10:44;;;;;;;;;;;18.20;81.10;;;;;;4966210;28;20654;-85
2022/09/03 21:13:23;;;;;;;;;;;18.20;81.10;;;;;;4966863;28;20388;-92
2022/09/03 21:15:51;;;;;;;;;;;18.20;81.40;;;;;;4985177;28;19926;-87
2022/09/03 21:18:27;;;;;;;;;;;18.20;81.50;;;;;;4967307;28;20012;-86