Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:45;;;;;;;17.48;14.07;;;5.10;90.00;;;;;;5013480;28;20121;-74
2021/11/06 00:03:11;;;;;;;18.63;14.27;;;5.10;90.10;;;;;;5009294;28;20030;-72
2021/11/06 00:05:36;;;;;;;18.52;14.25;;;5.10;90.00;;;;;;5011304;28;20529;-72
2021/11/06 00:08:03;;;;;;;17.67;13.73;;;5.10;90.10;;;;;;5013270;28;20105;-72
2021/11/06 00:10:29;;;;;;;16.42;13.95;;;5.10;90.10;;;;;;5036309;28;20485;-72
2021/11/06 00:12:56;;;;;;;19.77;14.02;;;5.00;90.20;;;;;;5025275;28;20037;-73
2021/11/06 00:15:22;;;;;;;17.45;15.43;;;5.00;90.20;;;;;;5009342;28;20569;-72
2021/11/06 00:17:48;;;;;;;18.23;14.23;;;5.00;90.20;;;;;;5010360;28;20453;-72
2021/11/06 00:20:15;;;;;;;21.45;14.90;;;5.00;90.30;;;;;;5025930;28;20132;-72
2021/11/06 00:22:41;;;;;;;19.52;14.88;;;5.00;90.40;;;;;;5022213;28;20177;-77
2021/11/06 00:25:08;;;;;;;19.13;13.82;;;5.00;90.30;;;;;;5011108;28;20788;-72
2021/11/06 00:27:34;;;;;;;19.95;14.70;;;4.90;90.30;;;;;;5014437;28;20038;-72
2021/11/06 00:30:00;;;;;;;20.88;14.27;;;5.00;90.30;;;;;;5015417;28;20030;-72
2021/11/06 00:32:26;;;;;;;18.67;14.38;;;4.90;90.20;;;;;;5025070;28;20034;-73
2021/11/06 00:34:52;;;;;;;18.60;13.77;;;4.90;90.20;;;;;;5016373;28;20480;-72
2021/11/06 00:37:18;;;;;;;20.05;14.90;;;4.80;90.20;;;;;;5013493;28;20141;-73
2021/11/06 00:39:44;;;;;;;17.92;13.52;;;4.70;90.20;;;;;;5014900;28;20546;-73
2021/11/06 00:42:10;;;;;;;21.77;15.52;;;4.70;90.30;;;;;;5015668;28;20036;-75
2021/11/06 00:44:35;;;;;;;20.23;14.95;;;4.70;90.40;;;;;;5011269;28;20034;-72
2021/11/06 00:47:01;;;;;;;20.25;16.48;;;4.70;90.50;;;;;;5011911;28;20029;-73
2021/11/06 00:49:27;;;;;;;21.27;14.82;;;4.70;90.50;;;;;;5009155;28;20040;-73
2021/11/06 00:51:52;;;;;;;22.92;16.25;;;4.70;90.60;;;;;;5014082;28;20037;-75
2021/11/06 00:54:18;;;;;;;20.35;15.93;;;4.70;90.50;;;;;;5011099;28;20033;-75
2021/11/06 00:56:44;;;;;;;21.83;16.13;;;4.60;90.60;;;;;;5027317;28;20041;-74
2021/11/06 00:59:10;;;;;;;22.45;16.13;;;4.60;90.60;;;;;;5012065;28;20097;-75
2021/11/06 01:01:37;;;;;;;22.50;15.98;;;4.60;90.70;;;;;;5012276;28;20033;-74
2021/11/06 01:04:06;;;;;;;22.00;16.40;;;4.60;90.80;;;;;;5022468;28;20034;-73
2021/11/06 01:06:31;;;;;;;20.20;15.93;;;4.60;90.70;;;;;;5010528;28;20120;-73
2021/11/06 01:08:57;;;;;;;22.23;17.60;;;4.60;90.70;;;;;;5010485;28;20144;-73
2021/11/06 01:11:23;;;;;;;21.60;16.05;;;4.60;90.80;;;;;;5002458;28;20088;-73
2021/11/06 01:13:49;;;;;;;21.90;16.95;;;4.60;90.80;;;;;;5008083;28;20037;-76
2021/11/06 01:16:16;;;;;;;22.42;15.80;;;4.50;90.80;;;;;;5006969;28;20057;-77
2021/11/06 01:18:42;;;;;;;24.50;16.73;;;4.50;90.80;;;;;;5001630;28;20081;-77
2021/11/06 01:21:08;;;;;;;21.92;18.77;;;4.60;90.80;;;;;;5002611;28;20027;-74
2021/11/06 01:23:34;;;;;;;19.73;15.90;;;4.50;90.70;;;;;;5009951;28;20096;-74
2021/11/06 01:26:00;;;;;;;22.85;17.08;;;4.50;90.80;;;;;;5003826;28;20037;-73
2021/11/06 01:28:25;;;;;;;22.85;17.25;;;4.40;90.80;;;;;;5023273;28;20036;-73
2021/11/06 01:30:51;;;;;;;22.13;16.60;;;4.40;90.80;;;;;;5010723;28;20419;-74
2021/11/06 01:33:17;;;;;;;20.77;16.77;;;4.40;90.90;;;;;;4997761;28;20080;-75
2021/11/06 01:35:43;;;;;;;22.77;17.38;;;4.40;90.90;;;;;;5008278;28;20038;-73
2021/11/06 01:38:09;;;;;;;22.92;18.55;;;4.40;90.80;;;;;;5005378;28;20044;-74
2021/11/06 01:40:35;;;;;;;21.95;16.88;;;4.50;90.90;;;;;;5011765;28;20112;-75
2021/11/06 01:43:00;;;;;;;23.75;18.42;;;4.40;90.80;;;;;;5013535;28;20056;-73
2021/11/06 01:45:26;;;;;;;21.50;16.85;;;4.40;90.80;;;;;;5006720;28;20411;-73
2021/11/06 01:47:52;;;;;;;21.92;17.63;;;4.40;90.90;;;;;;5008982;28;20033;-77
2021/11/06 01:50:21;;;;;;;24.00;17.67;;;4.40;91.00;;;;;;5011944;28;20041;-75
2021/11/06 01:52:47;;;;;;;21.38;17.73;;;4.40;91.00;;;;;;5011808;28;20017;-76
2021/11/06 01:55:13;;;;;;;24.40;17.70;;;4.40;91.10;;;;;;5003971;28;20042;-74
2021/11/06 01:57:40;;;;;;;20.40;16.38;;;4.40;91.10;;;;;;5009125;28;20030;-73
2021/11/06 02:00:09;;;;;;;19.70;15.85;;;4.40;91.10;;;;;;5006636;28;20040;-77
2021/11/06 02:02:35;;;;;;;18.55;15.65;;;4.40;91.00;;;;;;5007220;28;20426;-75
2021/11/06 02:05:01;;;;;;;23.30;16.48;;;4.40;91.00;;;;;;5006269;28;20065;-73
2021/11/06 02:07:27;;;;;;;21.05;16.58;;;4.30;91.00;;;;;;5005558;28;20026;-73
2021/11/06 02:09:53;;;;;;;19.25;15.55;;;4.30;91.10;;;;;;5014768;28;20099;-73
2021/11/06 02:12:19;;;;;;;20.52;16.50;;;4.30;91.10;;;;;;5006880;28;20586;-74
2021/11/06 02:14:44;;;;;;;20.98;16.38;;;4.30;91.10;;;;;;5007699;28;20080;-72
2021/11/06 02:17:10;;;;;;;19.70;15.90;;;4.30;91.20;;;;;;5004203;28;20060;-74
2021/11/06 02:19:36;;;;;;;21.45;15.40;;;4.30;91.20;;;;;;5006899;28;20038;-73
2021/11/06 02:22:02;;;;;;;20.60;15.60;;;4.30;91.20;;;;;;5015764;28;20421;-73
2021/11/06 02:24:28;;;;;;;18.50;14.60;;;4.40;91.20;;;;;;5012712;28;20377;-77
2021/11/06 02:26:54;;;;;;;17.83;15.00;;;4.40;91.10;;;;;;4997680;28;20037;-72
2021/11/06 02:29:20;;;;;;;19.25;13.90;;;4.40;91.00;;;;;;5015068;28;20026;-72
2021/11/06 02:31:47;;;;;;;17.90;13.90;;;4.40;91.10;;;;;;5006078;28;20041;-73
2021/11/06 02:34:13;;;;;;;18.15;13.85;;;4.50;91.10;;;;;;5024689;28;20369;-73
2021/11/06 02:36:40;;;;;;;20.23;14.23;;;4.50;91.00;;;;;;5009626;28;20041;-76
2021/11/06 02:39:07;;;;;;;16.77;13.48;;;4.50;91.00;;;;;;5009963;28;20044;-73
2021/11/06 02:41:33;;;;;;;19.33;14.18;;;4.50;91.00;;;;;;5007566;28;20465;-73
2021/11/06 02:44:09;;;;;;;20.58;14.90;;;4.50;90.90;;;;;;5012334;28;20030;-74
2021/11/06 02:46:37;;;;;;;18.30;13.30;;;4.50;91.00;;;;;;5029198;28;20057;-73
2021/11/06 02:49:04;;;;;;;18.98;14.80;;;4.60;91.00;;;;;;5012843;28;20436;-73
2021/11/06 02:51:30;;;;;;;19.02;13.70;;;4.60;90.80;;;;;;5011308;28;20057;-72
2021/11/06 02:53:56;;;;;;;21.13;14.80;;;4.60;90.80;;;;;;5015574;28;20034;-73
2021/11/06 02:56:26;;;;;;;19.50;13.68;;;4.70;90.70;;;;;;5010419;28;20040;-75
2021/11/06 02:58:53;;;;;;;18.58;13.50;;;4.70;90.70;;;;;;5011415;28;20033;-73
2021/11/06 03:01:20;;;;;;;18.40;13.85;;;4.60;90.50;;;;;;5008538;28;20030;-73
2021/11/06 03:03:47;;;;;;;21.60;13.32;;;4.70;90.60;;;;;;5008346;28;20413;-73
2021/11/06 03:06:12;;;;;;;19.67;13.38;;;4.70;90.40;;;;;;5009816;28;20381;-73
2021/11/06 03:08:38;;;;;;;17.73;13.70;;;4.70;90.30;;;;;;5010161;28;20425;-73
2021/11/06 03:11:04;;;;;;;17.98;13.60;;;4.80;90.40;;;;;;5025353;28;20038;-73
2021/11/06 03:13:31;;;;;;;17.35;14.00;;;4.70;90.30;;;;;;5009942;28;20432;-73
2021/11/06 03:15:57;;;;;;;16.08;12.75;;;4.70;90.20;;;;;;5008905;28;20042;-74
2021/11/06 03:18:23;;;;;;;18.27;13.05;;;4.70;90.20;;;;;;5013898;28;20057;-73
2021/11/06 03:20:49;;;;;;;16.30;12.05;;;4.70;90.20;;;;;;5012414;28;20033;-73
2021/11/06 03:23:15;;;;;;;16.83;13.05;;;4.60;90.30;;;;;;5008963;28;20065;-74
2021/11/06 03:25:40;;;;;;;17.15;12.05;;;4.70;90.30;;;;;;5007225;28;20362;-73
2021/11/06 03:28:07;;;;;;;16.52;12.15;;;4.60;90.20;;;;;;5026417;28;20413;-72
2021/11/06 03:30:32;;;;;;;16.48;13.15;;;4.60;90.30;;;;;;5013830;28;20377;-75
2021/11/06 03:32:58;;;;;;;17.90;13.27;;;4.70;90.40;;;;;;5008715;28;20030;-74
2021/11/06 03:35:24;;;;;;;17.48;13.00;;;4.70;90.40;;;;;;5011042;28;20076;-73
2021/11/06 03:37:50;;;;;;;18.20;12.93;;;4.70;90.40;;;;;;5011836;28;20022;-73
2021/11/06 03:40:17;;;;;;;16.77;12.70;;;4.70;90.30;;;;;;5010263;28;20049;-73
2021/11/06 03:42:43;;;;;;;18.67;12.88;;;4.70;90.30;;;;;;5009330;28;20422;-74
2021/11/06 03:45:09;;;;;;;17.13;13.30;;;4.80;90.30;;;;;;5014434;28;20528;-74
2021/11/06 03:47:36;;;;;;;16.55;12.48;;;4.80;90.20;;;;;;5018146;28;20033;-73
2021/11/06 03:50:04;;;;;;;17.33;13.20;;;4.90;90.20;;;;;;5009697;28;20109;-75
2021/11/06 03:52:30;;;;;;;17.95;12.50;;;4.90;90.20;;;;;;5010636;28;20065;-74
2021/11/06 03:54:56;;;;;;;18.75;12.30;;;4.90;90.10;;;;;;5009250;28;20046;-73
2021/11/06 03:57:22;;;;;;;18.17;13.20;;;5.00;90.10;;;;;;5006747;28;20072;-73
2021/11/06 03:59:48;;;;;;;17.00;12.68;;;5.00;90.00;;;;;;5010670;28;20029;-74
2021/11/06 04:02:13;;;;;;;19.33;13.52;;;5.00;90.00;;;;;;5013125;28;20084;-73
2021/11/06 04:04:39;;;;;;;16.77;12.60;;;5.00;90.00;;;;;;5032796;28;20041;-74
2021/11/06 04:07:05;;;;;;;17.88;13.05;;;5.10;90.00;;;;;;5008938;28;20076;-73
2021/11/06 04:09:30;;;;;;;17.15;12.07;;;5.10;90.00;;;;;;5005503;28;20346;-77
2021/11/06 04:11:56;;;;;;;17.50;12.35;;;5.10;90.00;;;;;;5008974;28;20050;-73
2021/11/06 04:14:22;;;;;;;15.23;12.20;;;5.10;89.70;;;;;;5020004;28;20041;-73
2021/11/06 04:16:47;;;;;;;16.52;12.50;;;5.10;89.70;;;;;;5026515;28;20121;-73
2021/11/06 04:19:13;;;;;;;17.33;12.70;;;5.20;89.70;;;;;;5020330;28;20455;-73
2021/11/06 04:21:40;;;;;;;15.25;11.65;;;5.20;89.70;;;;;;5008975;28;20101;-72
2021/11/06 04:24:06;;;;;;;17.00;12.63;;;5.20;89.60;;;;;;5023700;28;20508;-74
2021/11/06 04:26:32;;;;;;;17.15;12.65;;;5.30;89.50;;;;;;5008624;28;20030;-74
2021/11/06 04:28:58;;;;;;;18.85;12.23;;;5.30;89.60;;;;;;5008986;28;20108;-73
2021/11/06 04:31:23;;;;;;;19.98;12.82;;;5.30;89.60;;;;;;5008981;28;20486;-73
2021/11/06 04:33:50;;;;;;;17.60;11.90;;;5.30;89.40;;;;;;5011462;28;20441;-73
2021/11/06 04:36:17;;;;;;;16.15;12.57;;;5.30;89.50;;;;;;5026765;28;20037;-75
2021/11/06 04:38:43;;;;;;;20.35;12.50;;;5.40;89.40;;;;;;5013711;28;20033;-72
2021/11/06 04:41:08;;;;;;;18.75;12.40;;;5.40;89.40;;;;;;5010017;28;20038;-74
2021/11/06 04:43:35;;;;;;;18.25;11.55;;;5.40;89.40;;;;;;5009097;28;20125;-73
2021/11/06 04:46:00;;;;;;;16.42;11.35;;;5.40;89.30;;;;;;5010244;28;20038;-73
2021/11/06 04:48:26;;;;;;;16.90;11.68;;;5.40;89.20;;;;;;5012209;28;20030;-76
2021/11/06 04:50:52;;;;;;;16.42;10.98;;;5.50;89.20;;;;;;5010152;28;20105;-73
2021/11/06 04:53:17;;;;;;;17.05;11.80;;;5.50;89.10;;;;;;5005818;28;20040;-74
2021/11/06 04:55:43;;;;;;;14.63;11.57;;;5.50;89.20;;;;;;5022684;28;20409;-72
2021/11/06 04:58:09;;;;;;;17.25;11.85;;;5.40;89.30;;;;;;5007923;28;20363;-73
2021/11/06 05:00:34;;;;;;;14.00;10.65;;;5.50;89.30;;;;;;5006530;28;20116;-75
2021/11/06 05:03:00;;;;;;;15.48;11.18;;;5.50;89.30;;;;;;5011994;28;20433;-74
2021/11/06 05:05:26;;;;;;;17.48;11.70;;;5.50;89.40;;;;;;5023331;28;20437;-74
2021/11/06 05:07:51;;;;;;;17.35;11.88;;;5.60;89.30;;;;;;5007717;28;20061;-73
2021/11/06 05:10:17;;;;;;;15.48;11.35;;;5.60;89.30;;;;;;5005904;28;20385;-72
2021/11/06 05:12:43;;;;;;;18.60;11.82;;;5.60;89.30;;;;;;5009778;28;20084;-73
2021/11/06 05:15:09;;;;;;;16.10;11.48;;;5.60;89.40;;;;;;5007648;28;20406;-74
2021/11/06 05:17:35;;;;;;;15.90;11.98;;;5.70;89.30;;;;;;5007750;28;20034;-73
2021/11/06 05:20:03;;;;;;;14.95;11.30;;;5.70;89.30;;;;;;5006032;28;20535;-74
2021/11/06 05:22:28;;;;;;;15.35;11.30;;;5.70;89.30;;;;;;5008488;28;20029;-73
2021/11/06 05:24:54;;;;;;;15.25;11.73;;;5.70;89.20;;;;;;5012917;28;20456;-74
2021/11/06 05:27:20;;;;;;;16.00;11.50;;;5.70;89.30;;;;;;5005862;28;20029;-73
2021/11/06 05:29:46;;;;;;;16.05;11.35;;;5.70;89.30;;;;;;5008262;28;20026;-74
2021/11/06 05:32:12;;;;;;;16.73;12.27;;;5.70;89.30;;;;;;5007575;28;20037;-74
2021/11/06 05:34:37;;;;;;;16.00;11.55;;;5.70;89.40;;;;;;5009704;28;20096;-73
2021/11/06 05:37:03;;;;;;;18.00;12.20;;;5.80;89.40;;;;;;5009152;28;20128;-72
2021/11/06 05:39:29;;;;;;;17.60;11.90;;;5.80;89.40;;;;;;5009651;28;20478;-72
2021/11/06 05:41:55;;;;;;;15.27;11.35;;;5.80;89.40;;;;;;5011556;28;20052;-73
2021/11/06 05:44:21;;;;;;;15.52;11.90;;;5.90;89.40;;;;;;5015311;28;20042;-73
2021/11/06 05:46:46;;;;;;;16.98;12.18;;;5.90;89.40;;;;;;5008249;28;20030;-75
2021/11/06 05:49:12;;;;;;;16.15;12.10;;;6.00;89.40;;;;;;5005624;28;20408;-73
2021/11/06 05:51:38;;;;;;;15.95;11.80;;;5.90;89.30;;;;;;5008983;28;20073;-75
2021/11/06 05:54:04;;;;;;;16.30;11.70;;;5.90;89.40;;;;;;5007616;28;20397;-72
2021/11/06 05:56:30;;;;;;;16.42;11.60;;;5.90;89.30;;;;;;5007820;28;20041;-73
2021/11/06 05:58:56;;;;;;;17.00;11.45;;;6.00;89.40;;;;;;5012519;28;20069;-74
2021/11/06 06:01:21;;;;;;;16.83;11.70;;;6.00;89.40;;;;;;5008510;28;20049;-72
2021/11/06 06:03:47;;;;;;;15.65;12.35;;;6.00;89.40;;;;;;5008622;28;20025;-73
2021/11/06 06:06:13;;;;;;;14.73;11.55;;;6.00;89.40;;;;;;5011179;28;20033;-73
2021/11/06 06:08:39;;;;;;;15.60;11.25;;;6.10;89.40;;;;;;5013905;28;20084;-72
2021/11/06 06:11:04;;;;;;;16.13;11.20;;;6.10;89.40;;;;;;5013098;28;20583;-74
2021/11/06 06:13:30;;;;;;;15.50;10.45;;;6.10;89.40;;;;;;5008070;28;20032;-73
2021/11/06 06:15:56;;;;;;;15.55;11.38;;;6.10;89.40;;;;;;5019605;28;20436;-74
2021/11/06 06:18:22;;;;;;;16.35;11.38;;;6.10;89.40;;;;;;5023429;28;20041;-74
2021/11/06 06:20:49;;;;;;;15.40;10.98;;;6.10;89.40;;;;;;5006013;28;20187;-73
2021/11/06 06:23:15;;;;;;;16.10;11.55;;;6.10;89.50;;;;;;5013329;28;20029;-73
2021/11/06 06:25:40;;;;;;;15.93;11.52;;;6.10;89.40;;;;;;5010538;28;20478;-75
2021/11/06 06:28:06;;;;;;;16.45;11.80;;;6.20;89.50;;;;;;5011370;28;20037;-73
2021/11/06 06:30:35;;;;;;;17.30;12.10;;;6.20;89.50;;;;;;5009782;28;20088;-73
2021/11/06 06:33:02;;;;;;;13.25;11.15;;;6.20;89.50;;;;;;5013559;28;20437;-73
2021/11/06 06:35:29;;;;;;;16.60;10.73;;;6.20;89.40;;;;;;5010788;28;20102;-74
2021/11/06 06:37:57;;;;;;;16.90;11.63;;;6.20;89.40;;;;;;5008490;28;20061;-74
2021/11/06 06:40:22;;;;;;;14.57;11.30;;;6.20;89.30;;;;;;5008565;28;20080;-74
2021/11/06 06:42:48;;;;;;;16.15;11.50;;;6.20;89.40;;;;;;5010561;28;20034;-74
2021/11/06 06:45:14;;;;;;;15.30;11.30;;;6.30;89.50;;;;;;5008455;28;20111;-73
2021/11/06 06:47:40;;;;;;;14.25;10.57;;;6.30;89.30;;;;;;5008073;28;20122;-73
2021/11/06 06:50:08;;;;;;;15.52;11.20;;;6.30;89.30;;;;;;5007815;28;20081;-73
2021/11/06 06:52:34;;;;;;;13.25;10.05;;;6.30;89.30;;;;;;5007361;28;20050;-72
2021/11/06 06:55:00;;;;;;;16.65;11.32;;;6.30;89.40;;;;;;5007149;28;20058;-73
2021/11/06 06:57:26;;;;;;;16.55;11.23;;;6.40;89.40;;;;;;5007541;28;20073;-73
2021/11/06 06:59:51;;;;;;;17.25;11.60;;;6.40;89.40;;;;;;5007805;28;20081;-73
2021/11/06 07:02:18;;;;;;;15.85;11.32;;;6.40;89.40;;;;;;5006240;28;20466;-76
2021/11/06 07:04:43;;;;;;;13.40;10.45;;;6.40;89.40;;;;;;5022886;28;20037;-74
2021/11/06 07:07:10;;;;;;;15.20;11.05;;;6.50;89.50;;;;;;5006901;28;20030;-73
2021/11/06 07:09:36;;;;;;;15.23;10.95;;;6.50;89.40;;;;;;5022887;28;20034;-74
2021/11/06 07:12:01;;;;;;;16.88;11.13;;;6.50;89.40;;;;;;5009843;28;20367;-74
2021/11/06 07:14:27;;;;;;;13.63;11.13;;;6.60;89.40;;;;;;5007177;28;20041;-73
2021/11/06 07:16:53;;;;;;;14.88;11.52;;;6.60;89.40;;;;;;5022889;28;20035;-75
2021/11/06 07:19:19;;;;;;;15.32;11.50;;;6.60;89.30;;;;;;5009733;28;20050;-73
2021/11/06 07:21:44;;;;;;;15.40;11.55;;;6.60;89.30;;;;;;5006069;28;20037;-73
2021/11/06 07:24:10;;;;;;;14.60;11.20;;;6.70;89.10;;;;;;5007608;28;20092;-73
2021/11/06 07:26:36;;;;;;;15.05;10.63;;;6.70;89.10;;;;;;5015644;28;20034;-73
2021/11/06 07:29:02;;;;;;;15.43;10.55;;;6.70;89.10;;;;;;5007153;28;20100;-74
2021/11/06 07:31:28;;;;;;;15.80;11.25;;;6.80;89.00;;;;;;5004616;28;20061;-73
2021/11/06 07:33:54;;;;;;;18.40;11.60;;;6.80;89.00;;;;;;5024147;28;20381;-70
2021/11/06 07:36:23;;;;;;;14.55;10.40;;;6.90;89.00;;;;;;5026643;28;20038;-70
2021/11/06 07:38:50;;;;;;;14.07;10.93;;;6.80;88.80;;;;;;5015359;28;20022;-72
2021/11/06 07:41:16;;;;;;;13.18;10.75;;;6.80;88.80;;;;;;5007855;28;20092;-70
2021/11/06 07:43:43;;;;;;;14.35;10.77;;;6.90;88.80;;;;;;5009588;28;20034;-70
2021/11/06 07:46:09;;;;;;;15.90;10.50;;;6.90;88.70;;;;;;5009163;28;20036;-70
2021/11/06 07:48:35;;;;;;;14.20;10.25;;;7.00;88.70;;;;;;5026494;28;20429;-70
2021/11/06 07:51:01;;;;;;;15.63;11.07;;;7.00;88.50;;;;;;5012347;28;20483;-71
2021/11/06 07:53:27;;;;;;;16.17;10.48;;;7.10;88.50;;;;;;5024155;28;20085;-71
2021/11/06 07:55:53;;;;;;;13.77;9.32;;;7.10;88.30;;;;;;5006632;28;20437;-70
2021/11/06 07:58:19;;;;;;;16.27;10.90;;;7.10;88.20;;;;;;5012403;28;20056;-70
2021/11/06 08:00:45;;;;;;;15.70;10.52;;;7.10;88.20;;;;;;5011932;28;20082;-70
2021/11/06 08:03:11;;;;;;;17.25;11.30;;;7.20;88.20;;;;;;5011432;28;20041;-71
2021/11/06 08:05:37;;;;;;;12.43;10.15;;;7.30;88.10;;;;;;5011860;28;20108;-70
2021/11/06 08:08:03;;;;;;;16.45;10.68;;;7.40;88.00;;;;;;5006545;28;20030;-71
2021/11/06 08:10:29;;;;;;;14.82;11.02;;;7.50;87.80;;;;;;5010561;28;20048;-69
2021/11/06 08:13:00;;;;;;;15.38;10.77;;;7.60;87.50;;;;;;5007827;28;20586;-70
2021/11/06 08:15:26;;;;;;;14.13;9.98;;;7.70;87.50;;;;;;5008414;28;20492;-70
2021/11/06 08:17:53;;;;;;;15.02;10.75;;;7.80;87.40;;;;;;5008303;28;20030;-71
2021/11/06 08:20:22;;;;;;;13.15;9.35;;;7.90;87.20;;;;;;5025133;28;20057;-72
2021/11/06 08:22:48;;;;;;;14.82;9.57;;;8.00;86.80;;;;;;5007095;28;20046;-70
2021/11/06 08:25:17;;;;;;;13.95;9.52;;;8.10;86.60;;;;;;5008204;28;20366;-71
2021/11/06 08:27:45;;;;;;;14.75;10.40;;;8.10;86.60;;;;;;5009627;28;20556;-73
2021/11/06 08:30:11;;;;;;;14.07;9.27;;;8.20;86.40;;;;;;5010705;28;20047;-70
2021/11/06 08:32:37;;;;;;;12.20;9.73;;;8.30;86.00;;;;;;5025257;28;20045;-70
2021/11/06 08:35:04;;;;;;;14.18;9.73;;;8.40;85.50;;;;;;5007606;28;20190;-73
2021/11/06 08:37:29;;;;;;;14.55;9.20;;;8.40;85.40;;;;;;5011938;28;20478;-70
2021/11/06 08:39:55;;;;;;;14.55;9.68;;;8.50;85.40;;;;;;5006072;28;20034;-70
2021/11/06 08:42:21;;;;;;;14.68;9.80;;;8.50;85.20;;;;;;5009780;28;20044;-70
2021/11/06 08:44:47;;;;;;;13.85;9.95;;;8.40;85.30;;;;;;5013442;28;20041;-73
2021/11/06 08:47:13;;;;;;;12.70;9.20;;;8.40;85.30;;;;;;5008129;28;20494;-71
2021/11/06 08:49:39;;;;;;;15.15;10.43;;;8.30;85.50;;;;;;5013398;28;20030;-72
2021/11/06 08:52:05;;;;;;;14.00;9.27;;;8.20;85.70;;;;;;5011334;28;20046;-70
2021/11/06 08:54:31;;;;;;;14.05;9.90;;;8.30;85.80;;;;;;5000807;28;20038;-72
2021/11/06 08:56:57;;;;;;;15.35;10.85;;;8.30;85.70;;;;;;5006425;28;20076;-71
2021/11/06 08:59:23;;;;;;;14.20;9.82;;;8.30;85.90;;;;;;5007079;28;20033;-71
2021/11/06 09:01:53;;;;;;;15.77;9.88;;;8.40;85.70;;;;;;5008684;28;20469;-70
2021/11/06 09:04:19;;;;;;;14.30;10.07;;;8.50;85.70;;;;;;5009345;28;20025;-71
2021/11/06 09:06:46;;;;;;;14.77;9.50;;;8.50;85.50;;;;;;5010439;28;20058;-71
2021/11/06 09:09:14;;;;;;;16.08;11.45;;;8.50;85.50;;;;;;5006361;28;20030;-70
2021/11/06 09:11:41;;;;;;;15.73;11.40;;;8.50;85.70;;;;;;5008933;28;20044;-71
2021/11/06 09:14:09;;;;;;;13.10;10.43;;;8.60;85.70;;;;;;5007888;28;20062;-70
2021/11/06 09:16:35;;;;;;;20.23;14.55;;;8.60;85.40;;;;;;5025824;28;20034;-70
2021/11/06 09:19:02;;;;;;;16.08;11.90;;;8.60;85.30;;;;;;5014805;28;20052;-71
2021/11/06 09:21:29;;;;;;;15.75;11.70;;;8.60;85.30;;;;;;5008902;28;20397;-70
2021/11/06 09:24:01;;;;;;;14.82;10.73;;;8.60;85.40;;;;;;5011477;28;20072;-70
2021/11/06 09:26:27;;;;;;;12.80;9.45;;;8.60;85.40;;;;;;5008224;28;20112;-71
2021/11/06 09:28:53;;;;;;;13.77;10.63;;;8.70;85.30;;;;;;5009596;28;20033;-69
2021/11/06 09:31:19;;;;;;;15.40;10.52;;;8.60;85.50;;;;;;5009411;28;20034;-70
2021/11/06 09:33:46;;;;;;;14.30;11.00;;;8.60;85.30;;;;;;5012627;28;20041;-70
2021/11/06 09:36:12;;;;;;;12.43;9.80;;;8.70;85.30;;;;;;5009770;28;20131;-69
2021/11/06 09:38:39;;;;;;;15.57;10.88;;;8.70;85.10;;;;;;5003132;28;20041;-68
2021/11/06 09:41:08;;;;;;;13.05;9.75;;;8.80;85.00;;;;;;5004141;28;20108;-72
2021/11/06 09:43:35;;;;;;;15.52;10.57;;;8.90;84.80;;;;;;5023052;28;20073;-69
2021/11/06 09:46:01;;;;;;;14.15;11.48;;;9.10;84.70;;;;;;5004439;28;20034;-69
2021/11/06 09:48:30;;;;;;;13.40;10.63;;;9.10;84.30;;;;;;5004487;28;20034;-70
2021/11/06 09:50:59;;;;;;;12.43;10.02;;;9.20;83.90;;;;;;5008808;28;20469;-72
2021/11/06 09:53:27;;;;;;;13.60;10.55;;;9.30;84.00;;;;;;5006802;28;20109;-69
2021/11/06 09:55:54;;;;;;;15.65;10.82;;;9.40;84.10;;;;;;5001567;28;20486;-68
2021/11/06 09:58:20;;;;;;;15.02;10.98;;;9.50;83.80;;;;;;5007955;28;20025;-69
2021/11/06 10:00:46;;;;;;;16.52;11.02;;;9.50;84.00;;;;;;5006620;28;20038;-71
2021/11/06 10:03:13;;;;;;;13.38;11.05;;;9.50;84.00;;;;;;5003544;28;20044;-70
2021/11/06 10:05:53;;;;;;;14.77;10.43;;;9.60;84.20;;;;;;5005189;28;20116;-70
2021/11/06 10:08:22;;;;;;;15.35;11.70;;;9.50;84.70;;;;;;5004176;28;20037;-70
2021/11/06 10:10:52;;;;;;;15.70;11.40;;;9.50;85.00;;;;;;5008216;28;20121;-69
2021/11/06 10:13:18;;;;;;;15.50;12.20;;;9.60;85.10;;;;;;4996155;28;20444;-70
2021/11/06 10:15:49;;;;;;;15.18;12.02;;;9.60;85.30;;;;;;5006579;28;20076;-69
2021/11/06 10:18:27;;;;;;;17.90;13.38;;;9.50;85.60;;;;;;5006100;28;20496;-70
2021/11/06 10:21:04;;;;;;;16.80;12.55;;;9.60;85.90;;;;;;5004990;28;20398;-69
2021/11/06 10:23:38;;;;;;;16.58;12.38;;;9.60;86.00;;;;;;5006564;28;20038;-69
2021/11/06 10:26:18;;;;;;;16.23;12.95;;;9.60;86.10;;;;;;5005206;28;20026;-71
2021/11/06 10:28:48;;;;;;;15.00;12.52;;;9.60;86.00;;;;;;5004970;28;20417;-68
2021/11/06 10:31:14;;;;;;;15.93;13.05;;;9.70;86.10;;;;;;5008024;28;20034;-68
2021/11/06 10:33:46;;;;;;;16.23;13.57;;;9.70;86.20;;;;;;5009491;28;20030;-69
2021/11/06 10:36:20;;;;;;;19.23;13.27;;;9.60;85.90;;;;;;5003652;28;20639;-69
2021/11/06 10:39:08;;;;;;;18.40;14.23;;;9.70;85.90;;;;;;5007038;28;20046;-68
2021/11/06 10:41:37;;;;;;;21.40;14.85;;;9.70;86.10;;;;;;5006813;28;20049;-69
2021/11/06 10:44:03;;;;;;;18.80;15.02;;;9.80;86.00;;;;;;5003577;28;20455;-68
2021/11/06 10:46:31;;;;;;;18.05;14.38;;;9.80;86.00;;;;;;5005591;28;20142;-72
2021/11/06 10:48:57;;;;;;;18.73;14.65;;;9.90;85.60;;;;;;5003697;28;20034;-69
2021/11/06 10:51:23;;;;;;;17.40;13.73;;;10.10;85.60;;;;;;5007581;28;20042;-69
2021/11/06 10:53:51;;;;;;;16.65;13.75;;;10.20;85.30;;;;;;5006996;28;20092;-68
2021/11/06 10:56:28;;;;;;;18.23;13.77;;;10.30;84.80;;;;;;5006790;28;20065;-70
2021/11/06 10:59:07;;;;;;;16.05;12.32;;;10.40;84.30;;;;;;5004499;28;20048;-69
2021/11/06 11:01:41;;;;;;;16.85;12.93;;;10.60;83.70;;;;;;5003287;28;20042;-70
2021/11/06 11:04:10;;;;;;;16.80;12.68;;;10.70;83.20;;;;;;5006131;28;20360;-71
2021/11/06 11:06:39;;;;;;;15.38;12.35;;;10.80;82.90;;;;;;5007435;28;20065;-69
2021/11/06 11:09:10;;;;;;;15.82;12.48;;;10.90;82.70;;;;;;5007607;28;20034;-68
2021/11/06 11:11:36;;;;;;;14.93;12.55;;;11.00;82.20;;;;;;5013596;28;20116;-69
2021/11/06 11:14:10;;;;;;;15.02;12.88;;;10.90;83.00;;;;;;5008157;28;20144;-70
2021/11/06 11:16:36;;;;;;;;;;;10.90;82.60;;;;;;5011016;28;20088;-69
2021/11/06 11:19:09;;;;;;;14.30;11.18;;;10.90;82.90;;;;;;5008987;28;19925;-69
2021/11/06 11:21:41;;;;;;;16.08;12.70;;;11.00;82.90;;;;;;5004037;28;20038;-69
2021/11/06 11:24:26;;;;;;;14.85;12.55;;;10.90;83.00;;;;;;5024645;28;20053;-73
2021/11/06 11:26:56;;;;;;;15.60;12.50;;;11.00;83.30;;;;;;5010551;28;20034;-70
2021/11/06 11:29:26;;;;;;;15.07;12.63;;;10.90;83.20;;;;;;5007834;28;20041;-69
2021/11/06 11:31:52;;;;;;;16.38;12.43;;;11.00;83.60;;;;;;5009576;28;20065;-70
2021/11/06 11:34:20;;;;;;;16.55;12.43;;;10.90;83.70;;;;;;5013283;28;20038;-68
2021/11/06 11:36:47;;;;;;;16.95;12.23;;;10.90;84.20;;;;;;5015922;28;20038;-70
2021/11/06 11:39:15;;;;;;;15.20;11.70;;;10.90;84.20;;;;;;5011034;28;20034;-68
2021/11/06 11:41:41;;;;;;;18.10;12.93;;;10.90;84.10;;;;;;5008226;28;20041;-69
2021/11/06 11:44:30;;;;;;;16.73;12.20;;;10.70;84.80;;;;;;5017042;28;20566;-69
2021/11/06 11:47:06;;;;;;;17.50;13.43;;;10.60;85.40;;;;;;5011354;28;20065;-70
2021/11/06 11:49:38;;;;;;;16.13;12.68;;;10.60;85.70;;;;;;5008290;28;20030;-69
2021/11/06 11:52:25;;;;;;;18.00;13.52;;;10.60;86.10;;;;;;5010766;28;20030;-73
2021/11/06 11:54:57;;;;;;;17.80;13.48;;;10.50;86.50;;;;;;5009906;28;21039;-71
2021/11/06 11:57:24;;;;;;;18.50;13.32;;;10.50;86.60;;;;;;5027121;28;20034;-69
2021/11/06 11:59:50;;;;;;;19.02;13.55;;;10.40;86.60;;;;;;5017121;28;20037;-69
2021/11/06 12:02:31;;;;;;;20.58;15.20;;;10.40;87.00;;;;;;5008339;28;20493;-69
2021/11/06 12:05:16;;;;;;;21.00;15.00;;;10.40;87.30;;;;;;5005755;28;20042;-70
2021/11/06 12:07:44;;;;;;;19.67;14.40;;;10.50;87.50;;;;;;5010567;28;20042;-69
2021/11/06 12:10:25;;;;;;;20.90;14.52;;;10.50;87.40;;;;;;5009542;28;20025;-70
2021/11/06 12:12:52;;;;;;;21.00;15.02;;;10.50;87.50;;;;;;5014511;28;20042;-72
2021/11/06 12:15:17;;;;;;;20.00;14.80;;;10.50;87.40;;;;;;5004246;28;20026;-71
2021/11/06 12:17:44;;;;;;;20.58;14.45;;;10.40;87.30;;;;;;5006849;28;20120;-69
2021/11/06 12:20:31;;;;;;;19.90;14.75;;;10.40;87.60;;;;;;5004587;28;20049;-70
2021/11/06 12:22:57;;;;;;;18.75;15.38;;;10.40;87.60;;;;;;4999592;28;20037;-69
2021/11/06 12:25:23;;;;;;;23.50;15.07;;;10.40;87.70;;;;;;5009786;28;20049;-70
2021/11/06 12:27:58;;;;;;;22.20;16.40;;;10.30;87.50;;;;;;5010055;28;20054;-71
2021/11/06 12:30:32;;;;;;;21.00;17.23;;;10.30;87.70;;;;;;5025181;28;20065;-71
2021/11/06 12:32:59;;;;;;;20.75;16.50;;;10.20;88.00;;;;;;5013238;28;20034;-68
2021/11/06 12:35:26;;;;;;;18.98;15.75;;;10.20;88.00;;;;;;5014456;28;20030;-69