Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:35;;;;;;;10.97;10.00;;;;;;;;;;3604814;39;20420;-80
2021/07/12 00:03:02;;;;;;;13.97;10.20;;;;;;;;;;3603809;39;20532;-79
2021/07/12 00:05:31;;;;;;;9.13;8.33;;;;;;;;;;3602235;39;20394;-81
2021/07/12 00:07:57;;;;;;;10.80;9.90;;;;;;;;;;3605477;39;20402;-81
2021/07/12 00:10:24;;;;;;;10.37;9.37;;;;;;;;;;3608462;39;20425;-80
2021/07/12 00:12:51;;;;;;;15.13;10.23;;;;;;;;;;3612421;39;21270;-80
2021/07/12 00:15:19;;;;;;;12.27;10.60;;;;;;;;;;3607884;39;21442;-81
2021/07/12 00:17:47;;;;;;;11.47;10.33;;;;;;;;;;3608230;39;20410;-81
2021/07/12 00:20:14;;;;;;;11.57;10.43;;;;;;;;;;3614533;39;20426;-80
2021/07/12 00:22:40;;;;;;;11.63;10.73;;;;;;;;;;3620764;39;20459;-84
2021/07/12 00:25:07;;;;;;;12.07;10.80;;;;;;;;;;3617876;39;20389;-86
2021/07/12 00:27:34;;;;;;;11.40;10.20;;;;;;;;;;3625470;39;20417;-84
2021/07/12 00:30:00;;;;;;;11.93;10.80;;;;;;;;;;3625594;39;21110;-86
2021/07/12 00:32:26;;;;;;;12.77;11.57;;;;;;;;;;3616099;39;20421;-86
2021/07/12 00:34:53;;;;;;;13.27;11.97;;;;;;;;;;3620215;39;20410;-86
2021/07/12 00:37:25;;;;;;;10.40;9.60;;;;;;;;;;3626527;39;20399;-85
2021/07/12 00:39:53;;;;;;;11.20;10.20;;;;;;;;;;3624725;39;20425;-87
2021/07/12 00:42:19;;;;;;;11.00;10.00;;;;;;;;;;3610886;39;20425;-85
2021/07/12 00:44:54;;;;;;;11.10;10.23;;;;;;;;;;3625142;39;21031;-87
2021/07/12 00:47:21;;;;;;;11.13;10.27;;;;;;;;;;3648980;22;20421;-82
2021/07/12 00:49:47;;;;;;;11.20;10.13;;;;;;;;;;3597793;39;20421;-82
2021/07/12 00:52:13;;;;;;;12.03;11.00;;;;;;;;;;3607341;39;20448;-82
2021/07/12 00:54:40;;;;;;;11.80;10.90;;;;;;;;;;3600327;39;20397;-82
2021/07/12 00:57:13;;;;;;;13.33;10.50;;;;;;;;;;3607049;39;20425;-82
2021/07/12 00:59:40;;;;;;;12.90;11.67;;;;;;;;;;3615562;39;20438;-81
2021/07/12 01:02:06;;;;;;;11.93;10.43;;;;;;;;;;3636606;22;20422;-75
2021/07/12 01:04:33;;;;;;;12.47;11.37;;;;;;;;;;3591038;39;20415;-75
2021/07/12 01:06:59;;;;;;;11.43;10.40;;;;;;;;;;3594019;39;21194;-75
2021/07/12 01:09:25;;;;;;;12.43;11.30;;;;;;;;;;3595005;39;20420;-75
2021/07/12 01:12:00;;;;;;;12.40;11.27;;;;;;;;;;3592278;39;20422;-75
2021/07/12 01:14:32;;;;;;;14.10;11.20;;;;;;;;;;3594015;39;20381;-75
2021/07/12 01:17:21;;;;;;;12.07;10.87;;;;;;;;;;3593165;39;20474;-76
2021/07/12 01:20:07;;;;;;;15.30;11.47;;;;;;;;;;3594450;39;20910;-75
2021/07/12 01:22:40;;;;;;;12.57;11.50;;;;;;;;;;3584467;39;20462;-75
2021/07/12 01:25:09;;;;;;;12.70;11.70;;;;;;;;;;3593318;39;20397;-75
2021/07/12 01:27:54;;;;;;;13.07;11.87;;;;;;;;;;3593077;39;20407;-75
2021/07/12 01:30:31;;;;;;;12.67;11.37;;;;;;;;;;3593596;39;20846;-77
2021/07/12 01:33:20;;;;;;;13.27;12.10;;;;;;;;;;3594540;39;20414;-75
2021/07/12 01:36:08;;;;;;;12.70;11.60;;;;;;;;;;3588168;39;20399;-74
2021/07/12 01:38:40;;;;;;;13.63;11.90;;;;;;;;;;3600033;39;20411;-76
2021/07/12 01:41:24;;;;;;;13.60;12.30;;;;;;;;;;3592504;39;20413;-75
2021/07/12 01:43:50;;;;;;;13.87;12.43;;;;;;;;;;3593316;39;20427;-75
2021/07/12 01:46:21;;;;;;;13.07;11.73;;;;;;;;;;3591508;39;20676;-75
2021/07/12 01:48:50;;;;;;;12.60;11.47;;;;;;;;;;3594947;39;20931;-75
2021/07/12 01:51:16;;;;;;;13.20;12.00;;;;;;;;;;3593175;39;21183;-75
2021/07/12 01:54:00;;;;;;;21.27;11.80;;;;;;;;;;3594352;39;20411;-75
2021/07/12 01:56:30;;;;;;;12.93;11.80;;;;;;;;;;3591430;39;20414;-75
2021/07/12 01:59:17;;;;;;;13.47;11.83;;;;;;;;;;3592865;39;20839;-75
2021/07/12 02:01:43;;;;;;;12.90;11.70;;;;;;;;;;3592787;39;20879;-75
2021/07/12 02:04:10;;;;;;;13.90;12.50;;;;;;;;;;3610939;39;20468;-75
2021/07/12 02:06:40;;;;;;;11.93;10.73;;;;;;;;;;3615719;39;20417;-75
2021/07/12 02:09:07;;;;;;;12.90;11.77;;;;;;;;;;3612130;39;20439;-75
2021/07/12 02:11:35;;;;;;;11.90;11.00;;;;;;;;;;3614596;39;20464;-75
2021/07/12 02:14:02;;;;;;;13.13;12.00;;;;;;;;;;3599869;39;20429;-75
2021/07/12 02:16:28;;;;;;;14.73;13.37;;;;;;;;;;3606432;39;20401;-75
2021/07/12 02:18:55;;;;;;;13.60;12.53;;;;;;;;;;3614349;39;20397;-75
2021/07/12 02:21:21;;;;;;;18.10;11.70;;;;;;;;;;3614850;39;21128;-75
2021/07/12 02:23:47;;;;;;;13.40;12.13;;;;;;;;;;3615909;39;20428;-73
2021/07/12 02:26:14;;;;;;;13.23;11.80;;;;;;;;;;3603993;39;21098;-73
2021/07/12 02:28:44;;;;;;;14.27;12.90;;;;;;;;;;3606952;39;20399;-73
2021/07/12 02:31:12;;;;;;;13.53;12.33;;;;;;;;;;3608048;39;20473;-74
2021/07/12 02:33:38;;;;;;;13.33;12.13;;;;;;;;;;3614493;39;20594;-75
2021/07/12 02:36:05;;;;;;;14.10;12.87;;;;;;;;;;3615244;39;20441;-75
2021/07/12 02:38:31;;;;;;;14.73;13.33;;;;;;;;;;3613486;39;20417;-75
2021/07/12 02:40:57;;;;;;;12.83;11.53;;;;;;;;;;3605081;39;20417;-75
2021/07/12 02:43:24;;;;;;;13.20;12.10;;;;;;;;;;3614925;39;20405;-75
2021/07/12 02:45:51;;;;;;;14.30;12.90;;;;;;;;;;3603890;39;21198;-75
2021/07/12 02:48:17;;;;;;;14.47;13.10;;;;;;;;;;3614367;39;20442;-75
2021/07/12 02:50:43;;;;;;;13.23;11.97;;;;;;;;;;3614949;39;20401;-75
2021/07/12 02:53:23;;;;;;;14.93;13.53;;;;;;;;;;3606094;39;20422;-75
2021/07/12 02:55:49;;;;;;;14.80;12.90;;;;;;;;;;3606740;39;20905;-75
2021/07/12 02:58:15;;;;;;;13.33;12.20;;;;;;;;;;3615038;39;20409;-75
2021/07/12 03:00:41;;;;;;;15.50;14.00;;;;;;;;;;3615694;39;20405;-75
2021/07/12 03:03:07;;;;;;;15.00;13.57;;;;;;;;;;3614441;39;20841;-75
2021/07/12 03:05:33;;;;;;;18.30;15.17;;;;;;;;;;3604905;39;20663;-75
2021/07/12 03:08:14;;;;;;;15.30;13.90;;;;;;;;;;3606483;39;20403;-75
2021/07/12 03:10:42;;;;;;;14.90;13.40;;;;;;;;;;3613166;39;20398;-75
2021/07/12 03:13:10;;;;;;;15.63;14.07;;;;;;;;;;3594807;39;20497;-75
2021/07/12 03:15:36;;;;;;;14.47;13.07;;;;;;;;;;3614501;39;20440;-76
2021/07/12 03:18:04;;;;;;;14.90;13.40;;;;;;;;;;3614723;39;20414;-75
2021/07/12 03:20:31;;;;;;;14.10;12.70;;;;;;;;;;3606342;39;21064;-75
2021/07/12 03:22:58;;;;;;;13.47;12.30;;;;;;;;;;3603073;39;20679;-75
2021/07/12 03:25:26;;;;;;;16.27;14.17;;;;;;;;;;3608505;39;20473;-75
2021/07/12 03:27:54;;;;;;;14.60;12.70;;;;;;;;;;3613928;39;20409;-74
2021/07/12 03:30:21;;;;;;;14.80;13.50;;;;;;;;;;3606491;39;20547;-75
2021/07/12 03:32:48;;;;;;;14.70;13.20;;;;;;;;;;3616098;39;20504;-74
2021/07/12 03:35:14;;;;;;;16.90;15.10;;;;;;;;;;3604942;39;20445;-75
2021/07/12 03:37:41;;;;;;;14.83;13.50;;;;;;;;;;3615184;39;20394;-75
2021/07/12 03:40:07;;;;;;;15.97;14.60;;;;;;;;;;3605993;39;20412;-75
2021/07/12 03:42:34;;;;;;;17.27;14.93;;;;;;;;;;3605373;39;21400;-74
2021/07/12 03:45:02;;;;;;;16.50;15.00;;;;;;;;;;3606629;39;20545;-76
2021/07/12 03:47:30;;;;;;;16.50;14.77;;;;;;;;;;3613509;39;20394;-76
2021/07/12 03:50:05;;;;;;;17.10;15.10;;;;;;;;;;3615301;39;20405;-76
2021/07/12 03:52:34;;;;;;;16.60;14.90;;;;;;;;;;3602874;39;21019;-76
2021/07/12 03:55:00;;;;;;;16.90;15.20;;;;;;;;;;3614459;39;21022;-76
2021/07/12 03:57:26;;;;;;;22.77;17.47;;;;;;;;;;3606257;39;20570;-76
2021/07/12 03:59:52;;;;;;;17.03;15.20;;;;;;;;;;3603708;39;20409;-76
2021/07/12 04:02:18;;;;;;;19.47;17.23;;;;;;;;;;3598037;39;20517;-76
2021/07/12 04:04:44;;;;;;;19.47;15.93;;;;;;;;;;3588590;39;20427;-76
2021/07/12 04:07:10;;;;;;;16.40;14.40;;;;;;;;;;3604059;39;20398;-76
2021/07/12 04:09:37;;;;;;;16.13;13.77;;;;;;;;;;3594299;39;20830;-76
2021/07/12 04:12:03;;;;;;;17.10;15.37;;;;;;;;;;3612607;39;20487;-76
2021/07/12 04:14:29;;;;;;;15.73;14.23;;;;;;;;;;3604310;39;20407;-76
2021/07/12 04:16:55;;;;;;;16.53;14.83;;;;;;;;;;3614974;39;20462;-76
2021/07/12 04:19:21;;;;;;;16.83;15.03;;;;;;;;;;3614260;39;21162;-76
2021/07/12 04:21:47;;;;;;;17.07;15.30;;;;;;;;;;3614698;39;20424;-76
2021/07/12 04:24:13;;;;;;;16.27;14.73;;;;;;;;;;3613360;39;20401;-76
2021/07/12 04:26:39;;;;;;;17.10;15.43;;;;;;;;;;3605068;39;20843;-75
2021/07/12 04:29:06;;;;;;;18.80;16.50;;;;;;;;;;3605086;39;21223;-76
2021/07/12 04:31:33;;;;;;;18.07;16.27;;;;;;;;;;3613316;39;20934;-76
2021/07/12 04:33:59;;;;;;;16.17;14.67;;;;;;;;;;3604585;39;20398;-76
2021/07/12 04:36:25;;;;;;;17.13;15.60;;;;;;;;;;3604089;39;20434;-76
2021/07/12 04:38:51;;;;;;;17.00;15.23;;;;;;;;;;3603832;39;20449;-76
2021/07/12 04:41:17;;;;;;;16.00;14.33;;;;;;;;;;3614916;39;21235;-76
2021/07/12 04:43:43;;;;;;;17.40;15.70;;;;;;;;;;3596967;39;20437;-76
2021/07/12 04:46:09;;;;;;;18.43;16.73;;;;;;;;;;3613039;39;21049;-76
2021/07/12 04:48:35;;;;;;;16.33;14.80;;;;;;;;;;3613668;39;20433;-76
2021/07/12 04:51:01;;;;;;;19.80;17.80;;;;;;;;;;3614865;39;20437;-76
2021/07/12 04:53:27;;;;;;;17.80;16.20;;;;;;;;;;3600158;39;20405;-76
2021/07/12 04:55:53;;;;;;;18.73;16.77;;;;;;;;;;3600916;39;20452;-76
2021/07/12 04:58:19;;;;;;;18.73;16.77;;;;;;;;;;3604203;39;20740;-76
2021/07/12 05:00:47;;;;;;;15.20;13.70;;;;;;;;;;3607235;39;20473;-76
2021/07/12 05:03:13;;;;;;;17.97;16.07;;;;;;;;;;3614057;39;20554;-76
2021/07/12 05:05:39;;;;;;;16.73;14.57;;;;;;;;;;3612984;39;20421;-76
2021/07/12 05:08:05;;;;;;;19.50;16.40;;;;;;;;;;3613546;39;20422;-76
2021/07/12 05:10:31;;;;;;;16.93;15.23;;;;;;;;;;3602865;39;20539;-76
2021/07/12 05:12:57;;;;;;;27.90;17.43;;;;;;;;;;3613251;39;20425;-76
2021/07/12 05:15:24;;;;;;;21.17;18.10;;;;;;;;;;3594245;39;20401;-76
2021/07/12 05:17:50;;;;;;;20.27;16.40;;;;;;;;;;3602558;39;20802;-76
2021/07/12 05:20:16;;;;;;;18.17;16.47;;;;;;;;;;3604405;39;20840;-76
2021/07/12 05:22:42;;;;;;;17.90;16.17;;;;;;;;;;3605457;39;20497;-79
2021/07/12 05:25:09;;;;;;;22.30;17.50;;;;;;;;;;3605726;39;20436;-76
2021/07/12 05:27:35;;;;;;;21.73;14.70;;;;;;;;;;3607251;39;20494;-77
2021/07/12 05:30:01;;;;;;;15.87;14.43;;;;;;;;;;3603110;39;20416;-76
2021/07/12 05:32:27;;;;;;;15.27;13.80;;;;;;;;;;3611744;39;20848;-76
2021/07/12 05:34:53;;;;;;;17.30;15.70;;;;;;;;;;3612159;39;20494;-76
2021/07/12 05:37:19;;;;;;;17.17;15.47;;;;;;;;;;3613079;39;20416;-76
2021/07/12 05:39:45;;;;;;;17.90;16.10;;;;;;;;;;3605913;39;20822;-76
2021/07/12 05:42:11;;;;;;;16.00;14.50;;;;;;;;;;3607295;39;21332;-76
2021/07/12 05:44:37;;;;;;;13.97;12.70;;;;;;;;;;3608597;39;20929;-75
2021/07/12 05:47:03;;;;;;;15.00;13.40;;;;;;;;;;3616201;39;20691;-74
2021/07/12 05:49:29;;;;;;;16.83;15.13;;;;;;;;;;3606804;39;20858;-75
2021/07/12 05:51:55;;;;;;;15.30;13.90;;;;;;;;;;3602871;39;20423;-75
2021/07/12 05:54:21;;;;;;;17.93;14.53;;;;;;;;;;3603339;39;20501;-75
2021/07/12 05:56:47;;;;;;;15.20;13.70;;;;;;;;;;3596016;39;20444;-75
2021/07/12 05:59:13;;;;;;;18.83;15.47;;;;;;;;;;3608798;39;20441;-75
2021/07/12 06:01:39;;;;;;;15.30;13.80;;;;;;;;;;3612044;39;21350;-75
2021/07/12 06:04:05;;;;;;;17.30;13.80;;;;;;;;;;3613432;39;21041;-75
2021/07/12 06:06:31;;;;;;;15.57;13.47;;;;;;;;;;3601372;39;20465;-76
2021/07/12 06:08:57;;;;;;;15.70;14.20;;;;;;;;;;3613455;39;20469;-75
2021/07/12 06:11:23;;;;;;;16.70;13.40;;;;;;;;;;3604664;39;20390;-75
2021/07/12 06:13:51;;;;;;;16.47;15.00;;;;;;;;;;3603745;39;20393;-75
2021/07/12 06:16:16;;;;;;;15.47;14.03;;;;;;;;;;3610764;39;20429;-76
2021/07/12 06:18:43;;;;;;;14.37;12.87;;;;;;;;;;3603996;39;20401;-76
2021/07/12 06:21:10;;;;;;;13.70;12.50;;;;;;;;;;3604273;39;20928;-76
2021/07/12 06:23:36;;;;;;;13.20;11.90;;;;;;;;;;3614738;39;20986;-76
2021/07/12 06:26:02;;;;;;;10.93;9.93;;;;;;;;;;3605006;39;20465;-77
2021/07/12 06:28:28;;;;;;;11.60;10.60;;;;;;;;;;3603171;39;20545;-76
2021/07/12 06:30:54;;;;;;;12.23;11.23;;;;;;;;;;3598756;39;20904;-76
2021/07/12 06:33:21;;;;;;;13.00;11.77;;;;;;;;;;3587069;39;20452;-76
2021/07/12 06:35:47;;;;;;;14.10;11.83;;;;;;;;;;3603481;39;20429;-76
2021/07/12 06:38:13;;;;;;;12.10;10.90;;;;;;;;;;3614391;39;20557;-76
2021/07/12 06:40:40;;;;;;;11.40;10.40;;;;;;;;;;3615314;39;20907;-76
2021/07/12 06:43:06;;;;;;;11.30;9.83;;;;;;;;;;3615022;39;20418;-75
2021/07/12 06:45:32;;;;;;;10.63;9.70;;;;;;;;;;3605117;39;20418;-75
2021/07/12 06:47:58;;;;;;;9.80;8.83;;;;;;;;;;3603155;39;20409;-76
2021/07/12 06:50:25;;;;;;;10.10;9.00;;;;;;;;;;3614107;39;20386;-75
2021/07/12 06:52:51;;;;;;;12.37;9.93;;;;;;;;;;3604995;39;20529;-76
2021/07/12 06:55:18;;;;;;;9.43;8.70;;;;;;;;;;3614945;39;20500;-77
2021/07/12 06:57:44;;;;;;;9.00;8.10;;;;;;;;;;3613630;39;20481;-77
2021/07/12 07:00:10;;;;;;;9.73;8.83;;;;;;;;;;3613487;39;21464;-77
2021/07/12 07:02:36;;;;;;;8.00;7.30;;;;;;;;;;3605765;39;20444;-77
2021/07/12 07:05:04;;;;;;;10.00;9.00;;;;;;;;;;3612892;39;20467;-77
2021/07/12 07:07:30;;;;;;;8.43;7.83;;;;;;;;;;3615640;39;20528;-76
2021/07/12 07:09:56;;;;;;;8.47;7.87;;;;;;;;;;3615305;39;21089;-76
2021/07/12 07:12:22;;;;;;;9.80;8.87;;;;;;;;;;3603959;39;20409;-77
2021/07/12 07:14:48;;;;;;;8.43;7.63;;;;;;;;;;3604122;39;20932;-76
2021/07/12 07:17:14;;;;;;;8.20;7.50;;;;;;;;;;3615244;39;20841;-76
2021/07/12 07:19:40;;;;;;;8.20;7.43;;;;;;;;;;3614190;39;20398;-76
2021/07/12 07:22:06;;;;;;;8.17;7.47;;;;;;;;;;3604803;39;20408;-76
2021/07/12 07:24:32;;;;;;;7.30;6.67;;;;;;;;;;3614617;39;20420;-76
2021/07/12 07:26:58;;;;;;;8.30;7.27;;;;;;;;;;3605512;39;20927;-76
2021/07/12 07:29:25;;;;;;;6.93;6.23;;;;;;;;;;3597998;39;20405;-75
2021/07/12 07:31:51;;;;;;;7.83;7.07;;;;;;;;;;3602497;39;20440;-76
2021/07/12 07:34:17;;;;;;;6.90;6.20;;;;;;;;;;3612039;39;20433;-76
2021/07/12 07:36:43;;;;;;;6.63;6.13;;;;;;;;;;3605742;39;20703;-77
2021/07/12 07:39:09;;;;;;;6.87;6.37;;;;;;;;;;3614347;39;20909;-77
2021/07/12 07:41:39;;;;;;;7.77;6.07;;;;;;;;;;3604144;39;20722;-75
2021/07/12 07:44:05;;;;;;;5.70;5.30;;;;;;;;;;3614303;39;21115;-75
2021/07/12 07:46:32;;;;;;;6.70;6.10;;;;;;;;;;3603998;39;20914;-75
2021/07/12 07:48:58;;;;;;;5.50;5.10;;;;;;;;;;3605073;39;20441;-76
2021/07/12 07:51:24;;;;;;;5.30;4.90;;;;;;;;;;3615362;39;20410;-76
2021/07/12 07:53:50;;;;;;;6.40;5.90;;;;;;;;;;3615018;39;20465;-76
2021/07/12 07:56:16;;;;;;;5.20;4.90;;;;;;;;;;3606916;39;21128;-76
2021/07/12 07:58:42;;;;;;;5.70;5.30;;;;;;;;;;3600915;39;20397;-75
2021/07/12 08:01:08;;;;;;;6.00;5.60;;;;;;;;;;3614894;39;20825;-75
2021/07/12 08:03:34;;;;;;;6.07;5.57;;;;;;;;;;3593398;39;20440;-75
2021/07/12 08:06:00;;;;;;;5.57;5.27;;;;;;;;;;3603088;39;20446;-75
2021/07/12 08:08:27;;;;;;;6.40;5.63;;;;;;;;;;3605038;39;20400;-76
2021/07/12 08:10:53;;;;;;;27.57;10.40;;;;;;;;;;3597871;39;20416;-75
2021/07/12 08:13:19;;;;;;;6.20;5.80;;;;;;;;;;3605996;39;20409;-76
2021/07/12 08:15:45;;;;;;;6.50;6.10;;;;;;;;;;3587231;39;20794;-76
2021/07/12 08:18:11;;;;;;;6.00;5.50;;;;;;;;;;3606041;39;20426;-76
2021/07/12 08:20:38;;;;;;;5.80;5.30;;;;;;;;;;3597893;39;20905;-76
2021/07/12 08:23:04;;;;;;;6.67;6.27;;;;;;;;;;3606498;39;20759;-76
2021/07/12 08:25:30;;;;;;;6.13;5.63;;;;;;;;;;3603154;39;20845;-76
2021/07/12 08:27:56;;;;;;;7.07;6.53;;;;;;;;;;3614855;39;20700;-76
2021/07/12 08:30:22;;;;;;;7.00;6.50;;;;;;;;;;3602399;39;20478;-76
2021/07/12 08:32:49;;;;;;;5.80;5.23;;;;;;;;;;3615331;39;20420;-76
2021/07/12 08:35:15;;;;;;;5.90;5.40;;;;;;;;;;3614209;39;20946;-75
2021/07/12 08:37:41;;;;;;;7.53;6.90;;;;;;;;;;3613757;39;20381;-75
2021/07/12 08:40:10;;;;;;;6.33;5.83;;;;;;;;;;3595672;39;20492;-75
2021/07/12 08:42:36;;;;;;;6.43;6.00;;;;;;;;;;3615592;39;20531;-75
2021/07/12 08:45:03;;;;;;;6.20;5.80;;;;;;;;;;3602979;39;20413;-75
2021/07/12 08:47:29;;;;;;;6.63;6.13;;;;;;;;;;3612300;39;20437;-77
2021/07/12 08:49:55;;;;;;;5.80;5.37;;;;;;;;;;3613332;39;20417;-76
2021/07/12 08:52:21;;;;;;;6.10;5.80;;;;;;;;;;3612626;39;21006;-75
2021/07/12 08:54:47;;;;;;;6.10;5.67;;;;;;;;;;3605768;39;20454;-76
2021/07/12 08:57:13;;;;;;;7.13;5.13;;;;;;;;;;3610914;39;20788;-75
2021/07/12 08:59:41;;;;;;;6.73;6.23;;;;;;;;;;3606265;39;20409;-75
2021/07/12 09:02:11;;;;;;;139.43;22.77;;;;;;;;;;3595130;39;20405;-76
2021/07/12 09:04:48;;;;;;;45.90;13.50;;;;;;;;;;3609774;39;20480;-75
2021/07/12 09:07:21;;;;;;;6.47;6.10;;;;;;;;;;3604426;39;20416;-74
2021/07/12 09:10:06;;;;;;;7.10;6.60;;;;;;;;;;3600628;39;20420;-76
2021/07/12 09:12:38;;;;;;;14.73;8.10;;;;;;;;;;3601825;39;20405;-77
2021/07/12 09:15:08;;;;;;;7.40;6.70;;;;;;;;;;3606185;39;20428;-75
2021/07/12 09:17:36;;;;;;;8.63;7.00;;;;;;;;;;3603417;39;20401;-76
2021/07/12 09:20:04;;;;;;;6.57;6.17;;;;;;;;;;3605482;39;20412;-77
2021/07/12 09:22:32;;;;;;;7.33;6.83;;;;;;;;;;3613962;39;20508;-76
2021/07/12 09:25:00;;;;;;;5.07;4.80;;;;;;;;;;3602531;39;20427;-74
2021/07/12 09:27:30;;;;;;;11.40;7.80;;;;;;;;;;3613043;39;20750;-74
2021/07/12 09:29:57;;;;;;;5.77;5.47;;;;;;;;;;3592829;39;20405;-77
2021/07/12 09:32:25;;;;;;;8.87;6.50;;;;;;;;;;3612449;39;22549;-76
2021/07/12 09:35:06;;;;;;;8.97;8.17;;;;;;;;;;3612943;39;20464;-76
2021/07/12 09:37:34;;;;;;;7.60;7.20;;;;;;;;;;3602215;39;21998;-76
2021/07/12 09:40:00;;;;;;;48.43;12.77;;;;;;;;;;3613670;39;20413;-76
2021/07/12 09:42:27;;;;;;;16.37;9.37;;;;;;;;;;3612731;39;20417;-76
2021/07/12 09:44:58;;;;;;;37.20;12.80;;;;;;;;;;3603738;39;20448;-76
2021/07/12 09:47:25;;;;;;;6.47;5.87;;;;;;;;;;3613239;39;20378;-76
2021/07/12 09:49:52;;;;;;;6.97;6.47;;;;;;;;;;3613729;39;20443;-76
2021/07/12 09:52:20;;;;;;;8.40;7.90;;;;;;;;;;3613657;39;20445;-76
2021/07/12 09:54:47;;;;;;;7.87;7.47;;;;;;;;;;3612106;39;20401;-76
2021/07/12 09:57:13;;;;;;;7.53;7.03;;;;;;;;;;3612216;39;21193;-76
2021/07/12 09:59:54;;;;;;;7.63;7.13;;;;;;;;;;3613705;39;20413;-76
2021/07/12 10:02:21;;;;;;;7.57;6.97;;;;;;;;;;3611671;39;20417;-76
2021/07/12 10:04:48;;;;;;;7.60;7.20;;;;;;;;;;3613075;39;20544;-76
2021/07/12 10:07:14;;;;;;;50.13;11.40;;;;;;;;;;3602710;39;20495;-76
2021/07/12 10:09:42;;;;;;;6.17;5.57;;;;;;;;;;3604065;39;20720;-76
2021/07/12 10:12:08;;;;;;;13.53;6.03;;;;;;;;;;3613941;39;20409;-76
2021/07/12 10:14:34;;;;;;;7.60;7.20;;;;;;;;;;3612607;39;20433;-75
2021/07/12 10:17:02;;;;;;;8.80;7.90;;;;;;;;;;3602663;39;20393;-75
2021/07/12 10:19:28;;;;;;;97.13;20.53;;;;;;;;;;3602231;39;20459;-76
2021/07/12 10:21:55;;;;;;;55.70;16.07;;;;;;;;;;3596925;39;20409;-76
2021/07/12 10:24:26;;;;;;;7.53;7.13;;;;;;;;;;3603427;39;20400;-76
2021/07/12 10:27:01;;;;;;;19.47;7.63;;;;;;;;;;3604495;39;20743;-76
2021/07/12 10:29:30;;;;;;;14.63;8.57;;;;;;;;;;3612436;39;20500;-76
2021/07/12 10:32:17;;;;;;;6.10;5.80;;;;;;;;;;3610897;39;20487;-76
2021/07/12 10:34:47;;;;;;;7.70;7.30;;;;;;;;;;3606834;39;20408;-75
2021/07/12 10:37:17;;;;;;;8.87;8.00;;;;;;;;;;3605473;39;20701;-76
2021/07/12 10:40:05;;;;;;;11.70;7.60;;;;;;;;;;3605479;39;20405;-76
2021/07/12 10:42:44;;;;;;;7.17;6.80;;;;;;;;;;3608351;39;20431;-76
2021/07/12 10:45:11;;;;;;;7.43;6.93;;;;;;;;;;3605480;39;21255;-76
2021/07/12 10:47:44;;;;;;;6.27;5.77;;;;;;;;;;3614524;39;20782;-76
2021/07/12 10:50:29;;;;;;;7.73;7.10;;;;;;;;;;3602242;39;20458;-76
2021/07/12 10:52:55;;;;;;;5.77;5.43;;;;;;;;;;3614967;39;20542;-76
2021/07/12 10:55:31;;;;;;;7.00;6.70;;;;;;;;;;3614630;39;20497;-76
2021/07/12 10:58:16;;;;;;;7.40;7.00;;;;;;;;;;3615039;39;20466;-76
2021/07/12 11:00:42;;;;;;;6.50;5.87;;;;;;;;;;3606095;39;20412;-76
2021/07/12 11:03:28;;;;;;;7.33;4.97;;;;;;;;;;3604980;39;20505;-76
2021/07/12 11:05:54;;;;;;;5.40;5.10;;;;;;;;;;3605698;39;20440;-76
2021/07/12 11:08:39;;;;;;;5.83;5.43;;;;;;;;;;3603544;39;20436;-76
2021/07/12 11:11:05;;;;;;;6.10;5.70;;;;;;;;;;3615176;39;20503;-76
2021/07/12 11:13:50;;;;;;;7.20;6.60;;;;;;;;;;3614277;39;20406;-77
2021/07/12 11:16:28;;;;;;;5.80;5.50;;;;;;;;;;3607100;39;20453;-75
2021/07/12 11:18:54;;;;;;;7.37;6.93;;;;;;;;;;3613860;39;20482;-75
2021/07/12 11:21:30;;;;;;;7.50;7.00;;;;;;;;;;3615840;39;20428;-75
2021/07/12 11:23:57;;;;;;;12.13;7.07;;;;;;;;;;3596483;39;20460;-75
2021/07/12 11:26:23;;;;;;;6.33;5.73;;;;;;;;;;3614924;39;20884;-75
2021/07/12 11:28:54;;;;;;;5.77;5.27;;;;;;;;;;3615414;39;20475;-75
2021/07/12 11:31:38;;;;;;;5.97;5.53;;;;;;;;;;3604315;39;20448;-76
2021/07/12 11:34:25;;;;;;;6.00;5.70;;;;;;;;;;3615378;39;20481;-77
2021/07/12 11:36:53;;;;;;;5.87;5.50;;;;;;;;;;3603775;39;20431;-75
2021/07/12 11:39:20;;;;;;;5.70;5.40;;;;;;;;;;3613367;39;20389;-75
2021/07/12 11:41:46;;;;;;;5.80;5.40;;;;;;;;;;3613403;39;20802;-75
2021/07/12 11:44:13;;;;;;;5.50;5.20;;;;;;;;;;3614793;39;20780;-75
2021/07/12 11:46:40;;;;;;;6.00;5.13;;;;;;;;;;3614781;39;20762;-74
2021/07/12 11:49:10;;;;;;;5.93;5.53;;;;;;;;;;3613799;39;20397;-75
2021/07/12 11:51:37;;;;;;;7.80;7.20;;;;;;;;;;3607254;39;21434;-76
2021/07/12 11:54:04;;;;;;;6.67;6.37;;;;;;;;;;3605801;39;20750;-77
2021/07/12 11:56:30;;;;;;;6.50;6.10;;;;;;;;;;3614960;39;20817;-76
2021/07/12 11:58:59;;;;;;;5.90;5.50;;;;;;;;;;3614381;39;20405;-76
2021/07/12 12:01:26;;;;;;;7.50;6.90;;;;;;;;;;3605518;39;20508;-76
2021/07/12 12:04:03;;;;;;;4.93;4.50;;;;;;;;;;3603961;39;20550;-76
2021/07/12 12:06:30;;;;;;;6.40;4.90;;;;;;;;;;3594702;39;20433;-76
2021/07/12 12:08:57;;;;;;;4.73;4.43;;;;;;;;;;3602619;39;20383;-76
2021/07/12 12:11:27;;;;;;;5.53;5.23;;;;;;;;;;3614154;39;20687;-75
2021/07/12 12:13:54;;;;;;;5.27;4.97;;;;;;;;;;3607806;39;20543;-75
2021/07/12 12:16:23;;;;;;;5.80;5.50;;;;;;;;;;3614549;39;20418;-76
2021/07/12 12:18:49;;;;;;;6.27;5.70;;;;;;;;;;3614756;39;20389;-75
2021/07/12 12:21:15;;;;;;;6.90;6.50;;;;;;;;;;3612368;39;20389;-76
2021/07/12 12:23:41;;;;;;;6.07;5.73;;;;;;;;;;3595673;39;20850;-75
2021/07/12 12:26:10;;;;;;;6.53;6.23;;;;;;;;;;3607600;39;21246;-75
2021/07/12 12:28:36;;;;;;;6.63;6.23;;;;;;;;;;3614277;39;20385;-75
2021/07/12 12:31:12;;;;;;;5.67;5.37;;;;;;;;;;3613903;39;20456;-75
2021/07/12 12:33:41;;;;;;;6.17;5.87;;;;;;;;;;3614443;39;20398;-75
2021/07/12 12:36:10;;;;;;;5.37;5.07;;;;;;;;;;3614001;39;20848;-76
2021/07/12 12:38:37;;;;;;;6.10;5.70;;;;;;;;;;3614837;39;21063;-76
2021/07/12 12:41:07;;;;;;;4.80;4.60;;;;;;;;;;3610160;39;20420;-76
2021/07/12 12:43:34;;;;;;;6.00;5.70;;;;;;;;;;3613302;39;20948;-76
2021/07/12 12:46:01;;;;;;;6.10;5.10;;;;;;;;;;3614047;39;20809;-75
2021/07/12 12:48:42;;;;;;;6.50;5.20;;;;;;;;;;3602251;39;20982;-75
2021/07/12 12:51:27;;;;;;;5.60;5.20;;;;;;;;;;3614688;39;20486;-75
2021/07/12 12:54:07;;;;;;;6.10;5.80;;;;;;;;;;3595009;39;20864;-75
2021/07/12 12:56:34;;;;;;;5.47;5.27;;;;;;;;;;3613289;39;20479;-75
2021/07/12 12:59:01;;;;;;;6.20;5.90;;;;;;;;;;3614219;39;20412;-76
2021/07/12 13:01:40;;;;;;;6.30;6.00;;;;;;;;;;3594203;39;20409;-75
2021/07/12 13:04:10;;;;;;;6.80;6.40;;;;;;;;;;3613233;39;20525;-76
2021/07/12 13:06:49;;;;;;;6.17;5.87;;;;;;;;;;3602903;39;20413;-75
2021/07/12 13:09:24;;;;;;;6.30;6.00;;;;;;;;;;3613136;39;20826;-76
2021/07/12 13:12:03;;;;;;;6.10;5.80;;;;;;;;;;3614051;39;20408;-76
2021/07/12 13:14:30;;;;;;;6.63;6.23;;;;;;;;;;3603197;39;20420;-76
2021/07/12 13:17:03;;;;;;;6.40;6.00;;;;;;;;;;3614569;39;20458;-76
2021/07/12 13:19:29;;;;;;;6.00;5.60;;;;;;;;;;3614730;39;20990;-76
2021/07/12 13:21:55;;;;;;;5.73;5.43;;;;;;;;;;3614654;39;20842;-76
2021/07/12 13:24:41;;;;;;;5.60;5.30;;;;;;;;;;3601051;39;20427;-76
2021/07/12 13:27:07;;;;;;;5.60;5.30;;;;;;;;;;3613549;39;20393;-76
2021/07/12 13:29:33;;;;;;;5.33;5.03;;;;;;;;;;3605844;39;20433;-75
2021/07/12 13:31:59;;;;;;;5.23;4.90;;;;;;;;;;3605845;39;20393;-75
2021/07/12 13:34:25;;;;;;;5.77;5.37;;;;;;;;;;3603330;39;20444;-76
2021/07/12 13:36:51;;;;;;;6.10;5.67;;;;;;;;;;3602182;39;20427;-76
2021/07/12 13:39:17;;;;;;;5.40;5.10;;;;;;;;;;3613671;39;20426;-76
2021/07/12 13:41:43;;;;;;;5.07;4.77;;;;;;;;;;3603152;39;20409;-76
2021/07/12 13:44:09;;;;;;;5.30;5.00;;;;;;;;;;3614449;39;20420;-75
2021/07/12 13:46:35;;;;;;;5.67;5.27;;;;;;;;;;3614752;39;20398;-75
2021/07/12 13:49:01;;;;;;;5.30;5.00;;;;;;;;;;3613507;39;20389;-76
2021/07/12 13:51:27;;;;;;;5.13;4.53;;;;;;;;;;3605465;39;20401;-76
2021/07/12 13:53:53;;;;;;;5.23;4.90;;;;;;;;;;3604412;39;20833;-75
2021/07/12 13:56:19;;;;;;;5.10;4.80;;;;;;;;;;3613006;39;21266;-76
2021/07/12 13:58:48;;;;;;;5.83;5.43;;;;;;;;;;3614697;39;20390;-76
2021/07/12 14:01:14;;;;;;;5.03;4.73;;;;;;;;;;3603361;39;20759;-76
2021/07/12 14:03:40;;;;;;;5.33;4.93;;;;;;;;;;3613660;39;20436;-75
2021/07/12 14:06:05;;;;;;;4.90;4.60;;;;;;;;;;3604480;39;20408;-76
2021/07/12 14:08:33;;;;;;;5.10;4.60;;;;;;;;;;3614920;39;20427;-75
2021/07/12 14:10:59;;;;;;;5.10;4.70;;;;;;;;;;3604678;39;20420;-75
2021/07/12 14:13:25;;;;;;;4.97;4.67;;;;;;;;;;3615528;39;21444;-75
2021/07/12 14:15:51;;;;;;;4.93;4.53;;;;;;;;;;3614343;39;20480;-76
2021/07/12 14:18:17;;;;;;;5.13;4.73;;;;;;;;;;3615648;39;20894;-75
2021/07/12 14:20:43;;;;;;;5.57;5.20;;;;;;;;;;3604450;39;20505;-76
2021/07/12 14:23:10;;;;;;;4.47;4.27;;;;;;;;;;3603856;39;21809;-76
2021/07/12 14:25:36;;;;;;;6.67;6.27;;;;;;;;;;3605861;39;20420;-76
2021/07/12 14:28:02;;;;;;;5.77;5.47;;;;;;;;;;3615534;39;20385;-75
2021/07/12 14:30:28;;;;;;;6.13;5.83;;;;;;;;;;3612346;39;20420;-75
2021/07/12 14:32:54;;;;;;;6.20;5.90;;;;;;;;;;3604671;39;20499;-75
2021/07/12 14:35:22;;;;;;;6.90;6.50;;;;;;;;;;3606055;39;20532;-75
2021/07/12 14:37:48;;;;;;;7.10;6.53;;;;;;;;;;3613910;39;20397;-75