Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:38;;;;;;;6.03;2.13;;;16.60;99.90;;;;;;4798342;29;20034;-90
2023/09/20 00:03:04;;;;;;;8.25;2.80;;;16.60;99.90;;;;;;4797621;29;20056;-90
2023/09/20 00:05:30;;;;;;;6.28;2.38;;;16.60;99.90;;;;;;4834016;29;20493;-91
2023/09/20 00:07:56;;;;;;;6.40;2.03;;;16.60;99.90;;;;;;4812511;29;20045;-91
2023/09/20 00:10:23;;;;;;;5.13;2.53;;;16.60;99.90;;;;;;4795990;29;20045;-92
2023/09/20 00:12:49;;;;;;;7.32;2.17;;;16.60;99.90;;;;;;4828093;29;20078;-90
2023/09/20 00:15:15;;;;;;;4.05;2.22;;;16.60;99.90;;;;;;4835201;29;20042;-91
2023/09/20 00:17:40;;;;;;;5.68;2.15;;;16.60;99.90;;;;;;4808195;29;20405;-93
2023/09/20 00:20:13;;;;;;;6.05;2.33;;;16.60;99.90;;;;;;4844479;29;20068;-93
2023/09/20 00:22:45;;;;;;;6.35;2.35;;;16.50;99.90;;;;;;4825015;29;20506;-91
2023/09/20 00:25:14;;;;;;;3.85;2.45;;;16.60;99.90;;;;;;4823065;29;20045;-91
2023/09/20 00:27:45;;;;;;;7.28;2.40;;;16.60;99.90;;;;;;4827444;29;20230;-90
2023/09/20 00:30:14;;;;;;;4.65;2.20;;;16.60;99.90;;;;;;4813049;29;20715;-93
2023/09/20 00:32:43;;;;;;;4.97;2.22;;;16.60;99.90;;;;;;4832809;29;20053;-92
2023/09/20 00:35:10;;;;;;;6.05;2.22;;;16.60;99.90;;;;;;4860504;29;20060;-92
2023/09/20 00:37:45;;;;;;;5.75;2.60;;;16.60;99.90;;;;;;4807595;29;20045;-90
2023/09/20 00:40:18;;;;;;;4.65;2.60;;;16.60;99.90;;;;;;4811799;29;20076;-90
2023/09/20 00:42:45;;;;;;;5.85;2.00;;;16.70;99.90;;;;;;4821409;29;20187;-90
2023/09/20 00:45:13;;;;;;;6.00;2.60;;;16.60;99.90;;;;;;4830461;29;20078;-93
2023/09/20 00:47:40;;;;;;;5.97;2.33;;;16.60;99.90;;;;;;4819313;29;20105;-92
2023/09/20 00:50:12;;;;;;;;;;;16.70;99.90;;;;;;4812519;29;20053;-93
2023/09/20 00:52:42;;;;;;;5.60;2.30;;;16.60;99.90;;;;;;4831714;29;19924;-93
2023/09/20 00:55:15;;;;;;;5.75;2.20;;;16.60;99.90;;;;;;4812786;29;20042;-91
2023/09/20 00:57:45;;;;;;;9.30;2.63;;;16.70;99.90;;;;;;4822630;29;20590;-92
2023/09/20 01:00:27;;;;;;;7.90;2.50;;;16.60;99.90;;;;;;4812114;29;20049;-92
2023/09/20 01:02:54;;;;;;;6.35;2.10;;;16.60;99.90;;;;;;4802880;29;20056;-92
2023/09/20 01:05:21;;;;;;;;;;;16.70;99.90;;;;;;4812256;29;20072;-93
2023/09/20 01:07:55;;;;;;;8.77;2.53;;;16.60;99.90;;;;;;4841909;29;19927;-93
2023/09/20 01:10:25;;;;;;;4.25;2.40;;;16.60;99.90;;;;;;4827060;29;20069;-91
2023/09/20 01:12:57;;;;;;;8.68;2.70;;;16.60;99.90;;;;;;4832001;29;20045;-91
2023/09/20 01:15:24;;;;;;;6.38;2.65;;;16.70;99.90;;;;;;4827200;29;20041;-90
2023/09/20 01:17:54;;;;;;;;;;;16.70;99.90;;;;;;4809060;29;20049;-91
2023/09/20 01:20:20;;;;;;;6.00;2.40;;;16.60;99.90;;;;;;4820682;29;19928;-92
2023/09/20 01:22:56;;;;;;;7.32;2.63;;;16.70;99.90;;;;;;4793133;29;20057;-91
2023/09/20 01:25:27;;;;;;;7.35;2.30;;;16.70;99.90;;;;;;4784806;29;20046;-91
2023/09/20 01:27:55;;;;;;;7.35;2.53;;;16.60;99.90;;;;;;4844262;29;20050;-91
2023/09/20 01:30:25;;;;;;;7.35;2.58;;;16.70;99.90;;;;;;4824007;29;20141;-92
2023/09/20 01:33:02;;;;;;;5.55;2.45;;;16.70;99.90;;;;;;4842647;29;20062;-91
2023/09/20 01:35:30;;;;;;;6.40;2.53;;;16.70;99.90;;;;;;4816034;29;20521;-90
2023/09/20 01:37:56;;;;;;;6.68;2.90;;;16.70;99.90;;;;;;4814657;29;20060;-92
2023/09/20 01:40:26;;;;;;;5.97;2.10;;;16.70;99.90;;;;;;4845777;29;20068;-93
2023/09/20 01:42:59;;;;;;;9.13;2.40;;;16.70;99.90;;;;;;4816167;29;20096;-92
2023/09/20 01:45:25;;;;;;;9.82;2.75;;;16.70;99.90;;;;;;4815454;29;20045;-91
2023/09/20 01:47:55;;;;;;;5.13;2.60;;;16.70;99.90;;;;;;4849170;29;20042;-92
2023/09/20 01:50:24;;;;;;;5.97;2.40;;;16.70;99.90;;;;;;4812825;29;20054;-90
2023/09/20 01:52:51;;;;;;;6.15;2.25;;;16.70;99.90;;;;;;4811321;29;20780;-90
2023/09/20 01:55:20;;;;;;;5.10;2.25;;;16.70;99.90;;;;;;4828720;29;20057;-91
2023/09/20 01:57:47;;;;;;;5.30;2.17;;;16.70;99.90;;;;;;4829497;29;20128;-91
2023/09/20 02:00:24;;;;;;;5.90;2.42;;;16.70;99.90;;;;;;4795571;29;20045;-93
2023/09/20 02:02:54;;;;;;;6.47;2.00;;;16.70;99.90;;;;;;4816403;29;20124;-91
2023/09/20 02:05:21;;;;;;;6.53;2.13;;;16.70;99.90;;;;;;4815523;29;20128;-92
2023/09/20 02:07:47;;;;;;;7.50;2.60;;;16.60;99.90;;;;;;4830407;29;20707;-92
2023/09/20 02:10:16;;;;;;;8.50;2.45;;;16.70;99.90;;;;;;4831531;29;20052;-91
2023/09/20 02:12:54;;;;;;;6.00;1.85;;;16.70;99.90;;;;;;4817959;29;20045;-93
2023/09/20 02:15:20;;;;;;;;;;;16.70;99.90;;;;;;4815693;29;20102;-91
2023/09/20 02:17:47;;;;;;;7.38;2.13;;;16.70;99.90;;;;;;4841404;29;20038;-92
2023/09/20 02:20:24;;;;;;;6.38;2.20;;;16.70;99.90;;;;;;4797474;29;20458;-91
2023/09/20 02:22:55;;;;;;;7.65;2.10;;;16.70;99.90;;;;;;4812112;29;20133;-88
2023/09/20 02:25:22;;;;;;;5.93;2.00;;;16.80;99.90;;;;;;4811834;29;20249;-91
2023/09/20 02:27:49;;;;;;;3.55;1.98;;;16.80;99.90;;;;;;4812634;29;20077;-93
2023/09/20 02:30:16;;;;;;;;;;;16.70;99.90;;;;;;4814879;29;20042;-91
2023/09/20 02:32:43;;;;;;;3.72;1.60;;;16.70;99.90;;;;;;4857627;29;19976;-93
2023/09/20 02:35:09;;;;;;;4.53;2.03;;;16.80;99.90;;;;;;4845795;29;20506;-91
2023/09/20 02:37:35;;;;;;;5.90;2.00;;;16.80;99.90;;;;;;4838672;29;20190;-92
2023/09/20 02:40:07;;;;;;;5.73;1.80;;;16.80;99.90;;;;;;4808107;29;20052;-90
2023/09/20 02:42:40;;;;;;;7.20;2.20;;;16.80;99.90;;;;;;4813964;29;20478;-93
2023/09/20 02:45:07;;;;;;;7.95;1.77;;;16.80;99.90;;;;;;4821926;29;20042;-90
2023/09/20 02:47:32;;;;;;;4.90;1.60;;;16.80;99.90;;;;;;4823209;29;20450;-90
2023/09/20 02:49:58;;;;;;;4.05;1.60;;;16.80;99.90;;;;;;4831259;29;20124;-91
2023/09/20 02:52:24;;;;;;;5.65;1.95;;;16.90;99.90;;;;;;4794381;29;20072;-93
2023/09/20 02:54:51;;;;;;;7.05;1.98;;;16.80;99.90;;;;;;4814747;29;20042;-91
2023/09/20 02:57:17;;;;;;;6.20;1.95;;;16.90;99.90;;;;;;4820777;29;20040;-90
2023/09/20 02:59:43;;;;;;;7.13;2.08;;;16.90;99.90;;;;;;4827347;29;20129;-90
2023/09/20 03:02:10;;;;;;;4.75;2.30;;;16.90;99.90;;;;;;4829327;29;20141;-91
2023/09/20 03:04:37;;;;;;;4.05;1.67;;;16.80;99.90;;;;;;4830523;29;20046;-91
2023/09/20 03:07:06;;;;;;;5.28;1.95;;;16.80;99.90;;;;;;4813490;29;20457;-91
2023/09/20 03:09:36;;;;;;;8.63;2.33;;;16.80;99.90;;;;;;4837532;29;20397;-90
2023/09/20 03:12:06;;;;;;;5.85;2.15;;;16.90;99.90;;;;;;4827502;29;20649;-92
2023/09/20 03:14:39;;;;;;;5.97;1.98;;;16.90;99.90;;;;;;4843441;29;20129;-92
2023/09/20 03:17:05;;;;;;;6.15;1.60;;;16.90;99.90;;;;;;4798937;29;20156;-91
2023/09/20 03:19:31;;;;;;;4.53;1.87;;;16.80;99.90;;;;;;4785341;29;20042;-91
2023/09/20 03:21:59;;;;;;;5.53;1.80;;;16.90;99.90;;;;;;4848682;29;21048;-90
2023/09/20 03:24:26;;;;;;;8.35;2.40;;;16.90;99.90;;;;;;4795166;29;20118;-92
2023/09/20 03:26:54;;;;;;;7.53;2.10;;;16.80;99.90;;;;;;4798628;29;20133;-93
2023/09/20 03:29:23;;;;;;;6.88;1.90;;;16.90;99.90;;;;;;4827251;29;20056;-93
2023/09/20 03:31:49;;;;;;;4.13;1.73;;;16.90;99.90;;;;;;4803016;29;20117;-92
2023/09/20 03:34:16;;;;;;;3.57;1.60;;;16.90;99.90;;;;;;4827512;29;20137;-90
2023/09/20 03:36:43;;;;;;;5.18;2.20;;;16.90;99.90;;;;;;4844849;29;20049;-91
2023/09/20 03:39:11;;;;;;;5.38;1.92;;;16.90;99.90;;;;;;4814289;29;20554;-93
2023/09/20 03:41:38;;;;;;;6.53;1.80;;;16.90;99.90;;;;;;4813653;29;20050;-90
2023/09/20 03:44:07;;;;;;;5.82;1.88;;;16.90;99.90;;;;;;4827489;29;20053;-91
2023/09/20 03:46:33;;;;;;;5.85;1.83;;;16.90;99.90;;;;;;4826031;29;20061;-90
2023/09/20 03:49:01;;;;;;;5.07;1.88;;;16.90;99.90;;;;;;4826171;29;20037;-91
2023/09/20 03:51:31;;;;;;;7.68;2.22;;;16.90;99.90;;;;;;4824722;29;20045;-91
2023/09/20 03:53:57;;;;;;;4.53;2.22;;;16.90;99.90;;;;;;4808353;29;20037;-92
2023/09/20 03:56:23;;;;;;;6.53;2.00;;;16.90;99.90;;;;;;4796310;29;20727;-90
2023/09/20 03:58:48;;;;;;;6.68;2.25;;;16.90;99.90;;;;;;4810905;29;20044;-93
2023/09/20 04:01:15;;;;;;;5.22;2.00;;;17.00;99.90;;;;;;4811928;29;20053;-92
2023/09/20 04:03:42;;;;;;;4.45;1.88;;;16.90;99.90;;;;;;4796300;29;20041;-90
2023/09/20 04:06:07;;;;;;;6.40;2.05;;;16.90;99.90;;;;;;4812355;29;20041;-89
2023/09/20 04:08:33;;;;;;;3.63;2.00;;;16.90;99.90;;;;;;4797240;29;20512;-92
2023/09/20 04:10:59;;;;;;;6.72;1.88;;;16.90;99.90;;;;;;4828060;29;20089;-91
2023/09/20 04:13:25;;;;;;;6.45;2.00;;;16.90;99.90;;;;;;4815643;29;20049;-90
2023/09/20 04:15:51;;;;;;;3.65;1.85;;;17.00;99.90;;;;;;4811707;29;20056;-90
2023/09/20 04:18:16;;;;;;;4.68;1.65;;;16.90;99.90;;;;;;4842055;29;20251;-89
2023/09/20 04:20:46;;;;;;;4.20;1.65;;;16.90;99.90;;;;;;4813676;29;20049;-91
2023/09/20 04:23:12;;;;;;;6.38;1.98;;;16.90;99.90;;;;;;4810566;29;20057;-90
2023/09/20 04:25:38;;;;;;;6.67;2.43;;;16.90;99.90;;;;;;4830477;29;20128;-93
2023/09/20 04:28:04;;;;;;;5.57;2.10;;;16.90;99.90;;;;;;4814653;29;20136;-91
2023/09/20 04:30:30;;;;;;;5.45;2.00;;;16.90;99.90;;;;;;4815539;29;20044;-92
2023/09/20 04:32:56;;;;;;;7.15;1.90;;;16.90;99.90;;;;;;4845078;29;20049;-93
2023/09/20 04:35:22;;;;;;;5.60;1.90;;;16.90;99.90;;;;;;4799362;29;20505;-92
2023/09/20 04:37:48;;;;;;;6.97;2.10;;;16.90;99.90;;;;;;4792458;29;20038;-92
2023/09/20 04:40:14;;;;;;;5.97;2.08;;;16.90;99.90;;;;;;4826301;29;20098;-90
2023/09/20 04:42:40;;;;;;;5.28;1.90;;;16.80;99.90;;;;;;4850014;29;20045;-91
2023/09/20 04:45:12;;;;;;;6.50;2.30;;;16.80;99.90;;;;;;4812888;29;20042;-94
2023/09/20 04:47:38;;;;;;;4.75;2.13;;;16.80;99.90;;;;;;4816382;29;20041;-90
2023/09/20 04:50:05;;;;;;;6.13;2.10;;;16.70;99.90;;;;;;4844702;29;20442;-92
2023/09/20 04:52:31;;;;;;;7.45;1.90;;;16.70;99.90;;;;;;4827046;29;20052;-93
2023/09/20 04:54:56;;;;;;;6.10;2.08;;;16.70;99.90;;;;;;4836495;29;20211;-90
2023/09/20 04:57:22;;;;;;;5.38;2.20;;;16.60;99.90;;;;;;4824207;29;20053;-92
2023/09/20 04:59:48;;;;;;;5.35;1.95;;;16.50;99.90;;;;;;4812114;29;20037;-92
2023/09/20 05:02:14;;;;;;;5.53;2.05;;;16.50;99.90;;;;;;4802336;29;20046;-89
2023/09/20 05:04:40;;;;;;;6.00;2.20;;;16.50;99.90;;;;;;4810045;29;20077;-91
2023/09/20 05:07:06;;;;;;;4.97;1.90;;;16.40;99.90;;;;;;4813191;29;20057;-94
2023/09/20 05:09:36;;;;;;;7.00;2.40;;;16.40;99.90;;;;;;4809711;29;20410;-92
2023/09/20 05:12:03;;;;;;;5.93;2.20;;;16.30;99.90;;;;;;4842904;29;20046;-90
2023/09/20 05:14:29;;;;;;;4.85;1.55;;;16.30;99.90;;;;;;4841047;29;20046;-91
2023/09/20 05:16:55;;;;;;;5.80;2.27;;;16.30;99.90;;;;;;4845209;29;20057;-92
2023/09/20 05:19:24;;;;;;;6.75;1.95;;;16.30;99.90;;;;;;4812476;29;20466;-93
2023/09/20 05:21:50;;;;;;;5.68;2.58;;;16.20;99.90;;;;;;4831467;29;20044;-89
2023/09/20 05:24:15;;;;;;;5.03;1.85;;;16.20;99.90;;;;;;4798747;29;20133;-89
2023/09/20 05:26:41;;;;;;;5.15;2.08;;;16.20;99.90;;;;;;4815257;29;20394;-92
2023/09/20 05:29:07;;;;;;;6.78;2.10;;;16.20;99.90;;;;;;4802379;29;20088;-91
2023/09/20 05:31:33;;;;;;;7.72;2.30;;;16.20;99.90;;;;;;4806855;29;20148;-92
2023/09/20 05:33:59;;;;;;;5.50;2.13;;;16.20;99.90;;;;;;4815590;29;20041;-89
2023/09/20 05:36:27;;;;;;;8.68;2.67;;;16.20;99.90;;;;;;4806034;29;20062;-92
2023/09/20 05:38:56;;;;;;;6.53;1.92;;;16.30;99.90;;;;;;4845205;29;20042;-93
2023/09/20 05:41:22;;;;;;;6.97;2.55;;;16.30;99.90;;;;;;4828819;29;20732;-94
2023/09/20 05:43:48;;;;;;;7.13;2.27;;;16.30;99.90;;;;;;4858291;29;20048;-94
2023/09/20 05:46:14;;;;;;;5.53;2.53;;;16.30;99.90;;;;;;4819779;29;20038;-91
2023/09/20 05:48:44;;;;;;;4.75;1.73;;;16.30;99.90;;;;;;4821390;29;20042;-88
2023/09/20 05:51:14;;;;;;;7.20;2.22;;;16.90;99.90;;;;;;4827244;29;20041;-94
2023/09/20 05:53:42;;;;;;;3.53;1.58;;;16.40;99.90;;;;;;4825433;29;20299;-91
2023/09/20 05:56:10;;;;;;;3.10;1.65;;;16.40;99.90;;;;;;4786830;29;20042;-91
2023/09/20 05:58:40;;;;;;;6.95;2.38;;;16.40;99.90;;;;;;4829816;29;20037;-92
2023/09/20 06:01:09;;;;;;;3.33;1.60;;;16.50;99.90;;;;;;4846236;29;20474;-90
2023/09/20 06:03:36;;;;;;;7.05;1.85;;;16.50;99.90;;;;;;4847741;29;20045;-89
2023/09/20 06:06:04;;;;;;;;;;;16.50;99.90;;;;;;4830158;29;20098;-91
2023/09/20 06:08:30;;;;;;;5.47;2.20;;;16.50;99.90;;;;;;4844932;29;19924;-92
2023/09/20 06:10:55;;;;;;;3.85;1.65;;;16.50;99.90;;;;;;4832890;29;20378;-93
2023/09/20 06:13:21;;;;;;;5.80;1.95;;;16.50;99.90;;;;;;4849207;29;20045;-92
2023/09/20 06:15:47;;;;;;;5.03;1.58;;;16.60;99.90;;;;;;4845105;29;20041;-91
2023/09/20 06:18:15;;;;;;;4.78;1.73;;;16.60;99.90;;;;;;4811143;29;20045;-91
2023/09/20 06:20:47;;;;;;;7.05;2.00;;;16.60;99.90;;;;;;4799939;29;20494;-91
2023/09/20 06:23:13;;;;;;;5.25;1.55;;;16.60;99.90;;;;;;4828330;29;20045;-93
2023/09/20 06:25:38;;;;;;;5.60;1.73;;;16.70;99.90;;;;;;4813160;29;20383;-91
2023/09/20 06:28:09;;;;;;;5.93;1.70;;;16.70;99.90;;;;;;4834339;29;20049;-95
2023/09/20 06:30:34;;;;;;;5.25;1.60;;;16.70;99.90;;;;;;4817768;29;20164;-90
2023/09/20 06:33:00;;;;;;;4.88;1.58;;;16.70;99.90;;;;;;4814608;29;20137;-92
2023/09/20 06:35:26;;;;;;;4.10;1.80;;;16.70;99.90;;;;;;4844351;29;20553;-89
2023/09/20 06:37:52;;;;;;;4.97;1.80;;;16.70;99.90;;;;;;4828978;29;20053;-92
2023/09/20 06:40:34;;;;;;;5.18;1.80;;;16.60;99.90;;;;;;4826460;29;20053;-91
2023/09/20 06:43:02;;;;;;;5.35;1.85;;;16.70;99.90;;;;;;4835650;29;20056;-91
2023/09/20 06:45:28;;;;;;;2.38;1.25;;;16.60;99.90;;;;;;4830906;29;20237;-94
2023/09/20 06:47:57;;;;;;;6.47;2.10;;;16.60;99.90;;;;;;4826323;29;20050;-95
2023/09/20 06:50:23;;;;;;;4.55;1.55;;;16.60;99.90;;;;;;4829624;29;20052;-93
2023/09/20 06:52:51;;;;;;;7.65;2.00;;;16.60;99.90;;;;;;4841220;29;20038;-95
2023/09/20 06:55:19;;;;;;;6.85;1.48;;;16.60;99.90;;;;;;4845735;29;20053;-94
2023/09/20 06:57:47;;;;;;;3.53;1.55;;;16.60;99.90;;;;;;4816947;29;20049;-92
2023/09/20 07:00:26;;;;;;;3.80;1.60;;;16.60;99.90;;;;;;4835914;29;20097;-90
2023/09/20 07:02:58;;;;;;;5.32;1.60;;;16.70;99.90;;;;;;4833013;29;20038;-94
2023/09/20 07:05:28;;;;;;;5.43;1.70;;;16.70;99.90;;;;;;4831397;29;20048;-94
2023/09/20 07:07:54;;;;;;;4.10;1.58;;;16.70;99.90;;;;;;4829908;29;20046;-95
2023/09/20 07:10:21;;;;;;;4.25;1.30;;;16.70;99.90;;;;;;4830919;29;20512;-89
2023/09/20 07:12:47;;;;;;;7.18;1.67;;;16.70;99.90;;;;;;4824185;29;20152;-95
2023/09/20 07:18:22;;;;;;;5.55;1.73;;;16.80;99.90;;;;;;4851924;29;20057;-94
2023/09/20 07:20:54;;;;;;;3.20;1.48;;;16.40;99.90;;;;;;4802844;29;20045;-94
2023/09/20 07:23:20;;;;;;;3.40;1.48;;;17.00;99.90;;;;;;4856659;29;20112;-94
2023/09/20 07:25:49;;;;;;;4.10;1.60;;;17.20;99.90;;;;;;4838142;29;20042;-93
2023/09/20 07:28:16;;;;;;;3.80;1.60;;;17.40;99.90;;;;;;4834282;29;20085;-92
2023/09/20 07:30:46;;;;;;;3.67;1.70;;;17.50;99.90;;;;;;4844683;29;20052;-89
2023/09/20 07:33:14;;;;;;;2.67;1.10;;;17.60;99.90;;;;;;4828457;29;20049;-91
2023/09/20 07:35:52;;;;;;;5.90;1.95;;;17.60;99.90;;;;;;4799803;29;20040;-92
2023/09/20 07:38:25;;;;;;;3.70;1.60;;;17.70;99.90;;;;;;4828301;29;20054;-92
2023/09/20 07:40:53;;;;;;;4.22;1.42;;;17.90;99.90;;;;;;4828962;29;20166;-88
2023/09/20 07:43:19;;;;;;;4.70;1.80;;;17.90;99.90;;;;;;4844796;29;20081;-91
2023/09/20 07:45:45;;;;;;;4.97;1.40;;;18.40;99.90;;;;;;4812381;29;20526;-91
2023/09/20 07:48:16;;;;;;;4.22;1.67;;;18.90;99.90;;;;;;4839058;29;20042;-91
2023/09/20 07:50:50;;;;;;;3.67;1.50;;;19.20;99.90;;;;;;4843651;29;20053;-91
2023/09/20 07:53:19;;;;;;;4.30;1.50;;;19.50;99.90;;;;;;4823966;29;20136;-89
2023/09/20 07:55:57;;;;;;;3.63;1.60;;;19.70;99.90;;;;;;4827459;29;20053;-91
2023/09/20 07:58:23;;;;;;;5.45;1.90;;;20.00;99.90;;;;;;4831789;29;20033;-91
2023/09/20 08:00:52;;;;;;;6.40;2.00;;;19.90;99.90;;;;;;4795972;29;20041;-91
2023/09/20 08:03:21;;;;;;;5.32;1.67;;;20.00;99.90;;;;;;4835059;29;20053;-87
2023/09/20 08:05:52;;;;;;;5.28;1.77;;;20.40;99.90;;;;;;4826870;29;20596;-90
2023/09/20 08:08:18;;;;;;;2.92;1.50;;;21.00;99.90;;;;;;4844486;29;20868;-91
2023/09/20 08:10:44;;;;;;;6.47;1.92;;;21.40;99.90;;;;;;4799882;29;20124;-84
2023/09/20 08:13:11;;;;;;;3.95;1.50;;;21.80;99.90;;;;;;4847525;29;20162;-89
2023/09/20 08:15:43;;;;;;;4.40;1.58;;;21.80;99.90;;;;;;4822179;29;20041;-86
2023/09/20 08:20:57;;;;;;;5.18;1.60;;;22.30;99.90;;;;;;4820354;29;20041;-89
2023/09/20 09:02:15;;;;;;;5.97;1.77;;;19.40;99.90;;;;;;4859167;29;20630;-89
2023/09/20 09:04:46;;;;;;;3.55;1.42;;;19.20;99.90;;;;;;4844646;29;20438;-88
2023/09/20 09:07:13;;;;;;;4.22;1.30;;;19.10;99.90;;;;;;4829686;29;20703;-90
2023/09/20 09:09:40;;;;;;;4.43;1.80;;;19.10;99.90;;;;;;4847394;29;20402;-86
2023/09/20 09:12:05;;;;;;;3.45;1.95;;;19.00;99.90;;;;;;4830130;29;20145;-87
2023/09/20 09:14:35;;;;;;;4.78;1.70;;;18.90;99.90;;;;;;4836380;29;20073;-89
2023/09/20 09:17:06;;;;;;;2.63;1.65;;;18.80;99.90;;;;;;4807009;29;20134;-90
2023/09/20 09:19:33;;;;;;;2.72;1.60;;;18.70;99.90;;;;;;4845654;29;20034;-88
2023/09/20 09:22:00;;;;;;;3.38;1.52;;;18.60;99.90;;;;;;4844300;29;20049;-90
2023/09/20 09:24:29;;;;;;;3.25;1.70;;;18.60;99.90;;;;;;4810287;29;20493;-86
2023/09/20 09:27:05;;;;;;;4.40;1.70;;;18.60;99.90;;;;;;4823202;29;20049;-88
2023/09/20 09:29:31;;;;;;;4.38;1.40;;;18.60;99.90;;;;;;4835718;29;20044;-89
2023/09/20 09:32:00;;;;;;;4.05;1.83;;;18.50;99.90;;;;;;4836458;29;20051;-88
2023/09/20 09:34:26;;;;;;;4.18;1.80;;;18.40;99.90;;;;;;4815522;29;20037;-90
2023/09/20 09:36:55;;;;;;;3.88;1.73;;;18.50;99.90;;;;;;4826082;29;20159;-91
2023/09/20 09:39:21;;;;;;;3.20;1.80;;;18.50;99.90;;;;;;4845185;29;20450;-91
2023/09/20 09:41:47;;;;;;;3.63;2.00;;;18.50;99.90;;;;;;4816338;29;20076;-92
2023/09/20 09:44:16;;;;;;;3.85;1.70;;;18.50;99.90;;;;;;4847458;29;20046;-91
2023/09/20 09:46:43;;;;;;;5.68;1.98;;;18.50;99.90;;;;;;4800622;29;20078;-88
2023/09/20 09:49:11;;;;;;;3.90;1.60;;;18.50;99.90;;;;;;4823068;29;20046;-90
2023/09/20 09:51:51;;;;;;;3.60;1.92;;;18.60;99.90;;;;;;4848862;29;20042;-90
2023/09/20 09:54:19;;;;;;;2.45;1.65;;;18.60;99.90;;;;;;4827977;29;20069;-90
2023/09/20 09:56:47;;;;;;;4.82;1.80;;;18.60;99.90;;;;;;4834509;29;20037;-90
2023/09/20 09:59:12;;;;;;;;;;;18.60;99.90;;;;;;4853807;29;20148;-87
2023/09/20 10:01:48;;;;;;;3.05;1.90;;;18.60;99.90;;;;;;4844729;29;20006;-91
2023/09/20 10:04:30;;;;;;;4.68;1.95;;;18.60;99.90;;;;;;4816763;29;20038;-91
2023/09/20 10:07:16;;;;;;;4.07;1.80;;;18.50;99.90;;;;;;4831367;29;20073;-88
2023/09/20 10:09:48;;;;;;;3.15;2.00;;;18.70;99.90;;;;;;4816335;29;20041;-90
2023/09/20 10:12:22;;;;;;;3.35;1.80;;;18.70;99.90;;;;;;4847361;29;20053;-90
2023/09/20 10:14:50;;;;;;;4.07;1.92;;;18.80;99.90;;;;;;4820518;29;20044;-91
2023/09/20 10:17:20;;;;;;;2.85;1.83;;;18.80;99.90;;;;;;4836998;29;20145;-91
2023/09/20 10:19:49;;;;;;;2.85;1.77;;;18.90;99.90;;;;;;4814705;29;20052;-87
2023/09/20 10:22:23;;;;;;;3.40;1.95;;;18.90;99.90;;;;;;4849805;29;20056;-91
2023/09/20 10:25:00;;;;;;;2.80;2.03;;;18.90;99.90;;;;;;4851200;29;20072;-92
2023/09/20 10:27:31;;;;;;;4.88;2.08;;;18.90;99.90;;;;;;4818643;29;20137;-87
2023/09/20 10:30:09;;;;;;;3.63;1.98;;;18.90;99.90;;;;;;4815368;29;20038;-89
2023/09/20 10:32:43;;;;;;;2.40;1.70;;;18.90;99.90;;;;;;4847600;29;20049;-91
2023/09/20 10:35:32;;;;;;;3.10;2.05;;;19.00;99.90;;;;;;4858262;29;20090;-87
2023/09/20 10:38:21;;;;;;;3.03;1.65;;;19.00;99.90;;;;;;4821969;29;20084;-93
2023/09/20 10:40:54;;;;;;;5.35;1.92;;;19.00;99.90;;;;;;4858867;29;20046;-93
2023/09/20 10:43:47;;;;;;;4.03;2.00;;;19.10;99.90;;;;;;4842354;29;20057;-89
2023/09/20 10:46:18;;;;;;;4.88;1.70;;;19.10;99.90;;;;;;4822973;29;20109;-89
2023/09/20 10:48:49;;;;;;;3.35;1.85;;;19.10;99.90;;;;;;4855598;29;20052;-87
2023/09/20 10:51:41;;;;;;;3.95;1.70;;;19.10;99.90;;;;;;4839458;29;20057;-88
2023/09/20 10:54:20;;;;;;;4.38;1.45;;;19.10;99.90;;;;;;4822080;29;20151;-91
2023/09/20 10:56:52;;;;;;;2.47;1.48;;;19.10;99.90;;;;;;4855742;29;20094;-89
2023/09/20 10:59:21;;;;;;;4.53;1.55;;;19.10;99.90;;;;;;4844425;29;20097;-90
2023/09/20 11:01:50;;;;;;;4.95;1.58;;;19.00;99.90;;;;;;4830149;29;20549;-86
2023/09/20 11:04:16;;;;;;;3.25;1.58;;;;;;;;;;4844155;29;20589;-89
2023/09/20 11:06:49;;;;;;;3.90;1.80;;;19.10;99.90;;;;;;4844214;29;20056;-89
2023/09/20 11:09:15;;;;;;;3.50;1.27;;;19.10;99.90;;;;;;4843860;29;20045;-90
2023/09/20 11:11:43;;;;;;;4.07;1.35;;;19.20;99.90;;;;;;4843982;29;20128;-88
2023/09/20 11:14:15;;;;;;;2.85;1.40;;;19.20;99.90;;;;;;4844288;29;20046;-91
2023/09/20 11:16:44;;;;;;;4.68;1.10;;;19.20;99.90;;;;;;4842186;29;20047;-89
2023/09/20 11:19:13;;;;;;;3.25;1.50;;;19.20;99.90;;;;;;4829072;29;20049;-89
2023/09/20 11:21:43;;;;;;;3.50;1.02;;;19.20;99.90;;;;;;4841110;29;20045;-89
2023/09/20 11:24:13;;;;;;;1.80;1.27;;;19.20;99.90;;;;;;4844052;29;20094;-87
2023/09/20 11:26:40;;;;;;;2.45;1.23;;;19.10;99.90;;;;;;4857553;29;20071;-86
2023/09/20 11:29:10;;;;;;;3.55;1.10;;;19.10;99.90;;;;;;4853030;29;20093;-89
2023/09/20 11:31:37;;;;;;;3.00;1.30;;;19.00;99.90;;;;;;4828785;29;20045;-87
2023/09/20 11:34:04;;;;;;;2.42;1.20;;;19.00;99.90;;;;;;4826047;29;20041;-87
2023/09/20 11:36:40;;;;;;;3.67;1.10;;;19.00;99.90;;;;;;4828497;29;20106;-90
2023/09/20 11:39:06;;;;;;;2.10;1.23;;;19.00;99.90;;;;;;4840117;29;20046;-89
2023/09/20 11:41:33;;;;;;;2.43;0.87;;;19.00;99.90;;;;;;4846150;29;20041;-90
2023/09/20 11:44:05;;;;;;;2.63;1.00;;;19.00;99.90;;;;;;4829664;29;20041;-87
2023/09/20 11:46:34;;;;;;;4.00;1.30;;;19.00;99.90;;;;;;4841026;29;20109;-87
2023/09/20 11:49:02;;;;;;;2.08;1.05;;;19.00;99.90;;;;;;4824924;29;20510;-91
2023/09/20 11:51:30;;;;;;;3.38;1.33;;;19.10;99.90;;;;;;4844797;29;20394;-88
2023/09/20 11:53:57;;;;;;;1.35;1.00;;;19.10;99.90;;;;;;4828083;29;20045;-90
2023/09/20 11:56:32;;;;;;;3.72;1.00;;;19.20;99.90;;;;;;4827988;29;20090;-89
2023/09/20 11:59:06;;;;;;;3.97;1.20;;;19.20;99.90;;;;;;4829935;29;20072;-89
2023/09/20 12:01:33;;;;;;;2.75;1.17;;;19.20;99.90;;;;;;4833325;29;20041;-88
2023/09/20 12:04:03;;;;;;;3.38;1.10;;;19.20;99.90;;;;;;4829856;29;20038;-86
2023/09/20 12:06:29;;;;;;;4.28;1.38;;;19.20;99.90;;;;;;4828273;29;20514;-88
2023/09/20 12:08:55;;;;;;;4.80;1.40;;;19.20;99.90;;;;;;4825117;29;20077;-90
2023/09/20 12:11:22;;;;;;;3.95;1.38;;;19.20;99.90;;;;;;4814664;29;20128;-90
2023/09/20 12:13:48;;;;;;;1.92;1.20;;;19.20;99.90;;;;;;4852331;29;20061;-89
2023/09/20 12:16:16;;;;;;;3.67;1.30;;;19.20;99.90;;;;;;4838835;29;20057;-86
2023/09/20 12:18:42;;;;;;;2.72;1.30;;;19.20;99.90;;;;;;4830330;29;20049;-87
2023/09/20 12:21:08;;;;;;;2.35;1.13;;;19.20;99.90;;;;;;4827823;29;20049;-91
2023/09/20 12:23:35;;;;;;;2.42;1.33;;;19.30;99.90;;;;;;4852248;29;20056;-89
2023/09/20 12:26:05;;;;;;;2.33;1.40;;;19.30;99.90;;;;;;4846103;29;20053;-89
2023/09/20 12:28:31;;;;;;;2.78;1.33;;;19.30;99.90;;;;;;4813903;29;20049;-91
2023/09/20 12:31:00;;;;;;;2.30;1.40;;;19.30;99.90;;;;;;4828484;29;20041;-91
2023/09/20 12:33:26;;;;;;;2.65;1.58;;;19.40;99.90;;;;;;4843212;29;20081;-87
2023/09/20 12:35:55;;;;;;;1.98;1.25;;;19.40;99.90;;;;;;4827918;29;20577;-87
2023/09/20 12:38:22;;;;;;;2.05;1.10;;;19.40;99.90;;;;;;4844154;29;20049;-90
2023/09/20 12:40:47;;;;;;;2.22;1.40;;;19.50;99.90;;;;;;4829489;29;20106;-87
2023/09/20 12:43:17;;;;;;;4.80;1.50;;;19.40;99.90;;;;;;4845293;29;20045;-91
2023/09/20 12:45:46;;;;;;;3.45;1.20;;;19.50;99.90;;;;;;4814445;29;20482;-87
2023/09/20 12:48:14;;;;;;;3.78;1.10;;;19.50;99.90;;;;;;4808725;29;20050;-89
2023/09/20 12:50:41;;;;;;;2.65;1.60;;;19.40;99.90;;;;;;4840561;29;20499;-90
2023/09/20 12:53:09;;;;;;;4.50;1.60;;;19.40;99.90;;;;;;4829364;29;20080;-87
2023/09/20 12:55:37;;;;;;;3.70;1.17;;;19.40;99.90;;;;;;4829530;29;20068;-87
2023/09/20 12:58:07;;;;;;;2.60;1.30;;;19.50;99.90;;;;;;4845514;29;20045;-91
2023/09/20 13:00:36;;;;;;;3.00;1.55;;;19.50;99.90;;;;;;4844628;29;20045;-91
2023/09/20 13:03:08;;;;;;;3.63;1.75;;;19.60;99.90;;;;;;4829754;29;20053;-91
2023/09/20 13:05:37;;;;;;;3.40;1.77;;;19.60;99.90;;;;;;4843329;29;20045;-89
2023/09/20 13:08:05;;;;;;;3.00;1.45;;;19.60;99.90;;;;;;4826779;29;20366;-88
2023/09/20 13:10:33;;;;;;;3.72;1.48;;;19.70;99.90;;;;;;4827085;29;20056;-93
2023/09/20 13:13:08;;;;;;;3.47;1.65;;;19.70;99.90;;;;;;4844041;29;20054;-88
2023/09/20 13:15:34;;;;;;;3.78;1.55;;;19.80;99.90;;;;;;4842091;29;20482;-88
2023/09/20 13:18:01;;;;;;;3.28;1.70;;;19.80;99.90;;;;;;4846896;29;20037;-90
2023/09/20 13:20:27;;;;;;;5.80;1.85;;;19.90;99.90;;;;;;4828424;29;20117;-90
2023/09/20 13:23:12;;;;;;;4.22;1.58;;;19.90;99.90;;;;;;4827001;29;20481;-87
2023/09/20 13:25:42;;;;;;;4.07;1.75;;;19.90;99.90;;;;;;4842094;29;20049;-90
2023/09/20 13:28:12;;;;;;;3.53;1.60;;;19.90;99.90;;;;;;4811362;29;20046;-89
2023/09/20 13:30:40;;;;;;;3.35;1.77;;;19.90;99.90;;;;;;4828785;29;20711;-89
2023/09/20 13:33:10;;;;;;;3.25;1.75;;;19.90;99.90;;;;;;4817111;29;20037;-90
2023/09/20 13:35:36;;;;;;;3.75;1.55;;;19.90;99.90;;;;;;4831330;29;20124;-88
2023/09/20 13:38:04;;;;;;;5.70;1.80;;;19.90;99.90;;;;;;4846540;29;20065;-89
2023/09/20 13:40:30;;;;;;;2.90;1.70;;;20.00;99.90;;;;;;4834617;29;20045;-93