Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:11;;;;;;;;;;;;;;;17.54;43.92;100654.09;5095639;28;1101;-58
2023/08/25 00:02:40;;;;;;;;;;;;;;;17.51;44.11;100660.16;5077659;28;1132;-58
2023/08/25 00:05:06;;;;;;;;;;;;;;;17.45;44.12;100656.59;5095416;28;2252;-57
2023/08/25 00:07:32;;;;;;;;;;;;;;;17.34;44.34;100664.06;5095885;28;1109;-57
2023/08/25 00:09:57;;;;;;;;;;;;;;;17.48;44.02;100668.97;5095723;28;1145;-57
2023/08/25 00:12:23;;;;;;;;;;;;;;;17.54;43.81;100659.56;5097969;28;1038;-58
2023/08/25 00:14:48;;;;;;;;;;;;;;;17.42;44.00;100668.97;5099378;28;1917;-58
2023/08/25 00:17:14;;;;;;;;;;;;;;;17.47;43.83;100668.13;5099678;28;1113;-58
2023/08/25 00:19:40;;;;;;;;;;;;;;;17.47;43.92;100662.63;5099596;28;1142;-58
2023/08/25 00:22:05;;;;;;;;;;;;;;;17.51;43.67;100657.41;5099112;28;1435;-57
2023/08/25 00:24:33;;;;;;;;;;;;;;;17.42;43.77;100660.75;5098989;28;1026;-57
2023/08/25 00:26:59;;;;;;;;;;;;;;;17.54;43.75;100662.31;5098928;28;831;-57
2023/08/25 00:29:24;;;;;;;;;;;;;;;17.46;43.79;100683.00;5081328;28;1269;-57
2023/08/25 00:31:51;;;;;;;;;;;;;;;17.51;43.79;100669.22;5099347;28;975;-58
2023/08/25 00:34:16;;;;;;;;;;;;;;;17.53;43.63;100658.78;5097370;28;2378;-58
2023/08/25 00:36:42;;;;;;;;;;;;;;;17.40;43.93;100675.88;5070247;28;1301;-58
2023/08/25 00:39:10;;;;;;;;;;;;;;;17.39;43.97;100671.47;5080905;28;1130;-57
2023/08/25 00:41:35;;;;;;;;;;;;;;;17.45;43.67;100670.34;5098866;28;1193;-58
2023/08/25 00:44:01;;;;;;;;;;;;;;;17.50;43.50;100656.59;5099084;28;1150;-58
2023/08/25 00:46:26;;;;;;;;;;;;;;;18.25;44.64;100666.56;5098834;28;1066;-58
2023/08/25 00:48:52;;;;;;;;;;;;;;;17.81;45.20;100669.31;5098440;28;1181;-58
2023/08/25 00:51:18;;;;;;;;;;;;;;;17.65;45.20;100663.09;5080114;28;1232;-58
2023/08/25 00:53:43;;;;;;;;;;;;;;;17.62;44.74;100651.56;5080628;28;1972;-58
2023/08/25 00:56:09;;;;;;;;;;;;;;;17.63;44.53;100649.63;5080842;28;1019;-57
2023/08/25 00:58:34;;;;;;;;;;;;;;;17.54;44.38;100649.38;5098555;28;1146;-57
2023/08/25 01:01:01;;;;;;;;;;;;;;;17.52;44.18;100659.06;5098880;28;996;-57
2023/08/25 01:03:27;;;;;;;;;;;;;;;17.49;44.19;100654.94;5098286;28;1085;-57
2023/08/25 01:05:52;;;;;;;;;;;;;;;17.55;44.01;100664.78;5060642;28;2739;-57
2023/08/25 01:08:18;;;;;;;;;;;;;;;17.53;43.83;100655.19;5094613;28;1172;-57
2023/08/25 01:11:22;;;;;;;;;;;;;;;17.50;43.89;100655.75;5080715;28;1165;-58
2023/08/25 01:13:49;;;;;;;;;;;;;;;17.48;43.91;100663.47;4980411;28;1910;-58
2023/08/25 01:16:16;;;;;;;;;;;;;;;17.59;43.74;100657.63;4994162;28;890;-58
2023/08/25 01:18:41;;;;;;;;;;;;;;;17.49;43.70;100654.09;5011672;28;1123;-58
2023/08/25 01:21:07;;;;;;;;;;;;;;;17.41;43.89;100653.59;5098606;28;1185;-58
2023/08/25 01:23:50;;;;;;;;;;;;;;;17.51;43.86;100646.41;5097785;28;825;-58
2023/08/25 01:26:16;;;;;;;;;;;;;;;17.50;43.96;100650.25;5080079;28;1166;-58
2023/08/25 01:28:41;;;;;;;;;;;;;;;17.49;43.94;100662.34;5079943;28;1055;-57
2023/08/25 01:31:07;;;;;;;;;;;;;;;17.48;43.63;100658.78;5097836;28;1057;-58
2023/08/25 01:33:33;;;;;;;;;;;;;;;17.50;43.79;100658.50;5097930;28;1966;-58
2023/08/25 01:36:20;;;;;;;;;;;;;;;17.48;43.49;100653.28;5080085;28;1827;-58
2023/08/25 01:38:56;;;;;;;;;;;;;;;17.53;43.49;100649.69;5047618;28;1240;-57
2023/08/25 01:41:32;;;;;;;;;;;;;;;17.49;43.73;100651.34;5085026;28;1158;-59
2023/08/25 01:43:59;;;;;;;;;;;;;;;17.43;43.71;100651.41;5079408;28;1099;-58
2023/08/25 01:46:24;;;;;;;;;;;;;;;17.41;43.84;100648.09;5098119;28;1042;-58
2023/08/25 01:48:51;;;;;;;;;;;;;;;17.43;43.60;100653.31;5061187;28;1218;-58
2023/08/25 01:51:18;;;;;;;;;;;;;;;17.53;43.75;100646.94;5079026;28;1217;-58
2023/08/25 01:53:44;;;;;;;;;;;;;;;17.45;43.72;100653.84;5078968;28;1914;-58
2023/08/25 01:56:09;;;;;;;;;;;;;;;17.40;43.97;100648.38;5097725;28;1061;-58
2023/08/25 01:58:35;;;;;;;;;;;;;;;17.48;43.70;100660.72;5079212;28;1228;-58
2023/08/25 02:01:01;;;;;;;;;;;;;;;17.47;43.65;100657.13;5079610;28;1094;-58
2023/08/25 02:03:26;;;;;;;;;;;;;;;17.37;43.84;100652.50;5097129;28;1067;-58
2023/08/25 02:05:52;;;;;;;;;;;;;;;17.39;43.71;100654.97;5079282;28;2539;-58
2023/08/25 02:08:17;;;;;;;;;;;;;;;17.39;43.84;100653.06;5079204;28;1274;-58
2023/08/25 02:10:44;;;;;;;;;;;;;;;17.37;43.65;100662.69;5097288;28;1068;-58
2023/08/25 02:13:09;;;;;;;;;;;;;;;17.35;43.80;100651.13;5097025;28;1047;-58
2023/08/25 02:15:35;;;;;;;;;;;;;;;17.39;43.70;100654.97;5097174;28;1984;-58
2023/08/25 02:18:02;;;;;;;;;;;;;;;17.41;43.56;100658.28;5096857;28;1090;-58
2023/08/25 02:20:27;;;;;;;;;;;;;;;17.35;43.72;100668.47;5079185;28;1166;-58
2023/08/25 02:22:53;;;;;;;;;;;;;;;17.39;43.52;100661.31;5096947;28;1090;-58
2023/08/25 02:25:18;;;;;;;;;;;;;;;17.41;43.66;100664.59;5097081;28;1201;-58
2023/08/25 02:27:44;;;;;;;;;;;;;;;17.30;43.78;100673.16;5078119;28;1074;-58
2023/08/25 02:30:10;;;;;;;;;;;;;;;17.23;43.74;100667.97;5078770;28;1350;-58
2023/08/25 02:32:35;;;;;;;;;;;;;;;17.27;43.79;100677.28;5096708;28;1066;-58
2023/08/25 02:35:03;;;;;;;;;;;;;;;17.33;43.54;100684.41;5086778;28;2257;-58
2023/08/25 02:37:28;;;;;;;;;;;;;;;17.31;43.65;100686.63;5092079;28;1138;-58
2023/08/25 02:39:54;;;;;;;;;;;;;;;17.26;43.78;100681.97;5078401;28;1244;-58
2023/08/25 02:42:20;;;;;;;;;;;;;;;17.34;43.65;100683.31;5096983;28;1086;-58
2023/08/25 02:44:45;;;;;;;;;;;;;;;17.30;43.46;100678.66;5096793;28;1142;-58
2023/08/25 02:47:11;;;;;;;;;;;;;;;17.29;43.45;100677.81;5096559;28;1059;-58
2023/08/25 02:49:38;;;;;;;;;;;;;;;17.33;43.34;100676.16;5069749;28;1193;-58
2023/08/25 02:52:04;;;;;;;;;;;;;;;17.27;43.62;100669.06;5091639;28;1193;-58
2023/08/25 02:54:30;;;;;;;;;;;;;;;17.29;43.41;100677.81;5096533;28;1905;-58
2023/08/25 02:56:55;;;;;;;;;;;;;;;17.32;43.48;100677.28;5096327;28;1173;-58
2023/08/25 02:59:21;;;;;;;;;;;;;;;17.22;43.57;100677.31;5078510;28;1161;-58
2023/08/25 03:01:47;;;;;;;;;;;;;;;17.32;43.38;100681.94;5096201;28;1019;-58
2023/08/25 03:04:12;;;;;;;;;;;;;;;18.13;44.76;100688.97;5094752;28;2360;-58
2023/08/25 03:06:39;;;;;;;;;;;;;;;17.60;45.43;100681.28;5091757;28;1147;-58
2023/08/25 03:09:04;;;;;;;;;;;;;;;17.50;44.88;100694.22;5078102;28;1403;-57
2023/08/25 03:11:31;;;;;;;;;;;;;;;17.49;44.48;100689.84;5078069;28;1335;-57
2023/08/25 03:13:59;;;;;;;;;;;;;;;17.55;44.10;100692.28;5077764;28;2087;-57
2023/08/25 03:16:24;;;;;;;;;;;;;;;17.37;44.40;100699.22;5068827;28;1134;-54
2023/08/25 03:18:50;;;;;;;;;;;;;;;17.45;44.19;100698.66;5078041;28;1385;-56
2023/08/25 03:21:16;;;;;;;;;;;;;;;17.40;43.87;100693.19;5078152;28;1261;-56
2023/08/25 03:23:41;;;;;;;;;;;;;;;17.40;44.13;100701.44;5078269;28;1243;-56
2023/08/25 03:26:07;;;;;;;;;;;;;;;17.35;44.20;100704.19;5078193;28;1220;-56
2023/08/25 03:28:32;;;;;;;;;;;;;;;18.30;44.96;100705.06;5077847;28;1187;-56
2023/08/25 03:30:58;;;;;;;;;;;;;;;17.75;45.62;100696.03;5095750;28;1062;-57
2023/08/25 03:33:24;;;;;;;;;;;;;;;17.61;45.11;100695.84;5095188;28;1186;-60
2023/08/25 03:35:50;;;;;;;;;;;;;;;17.61;44.78;100699.41;5075787;28;1902;-60
2023/08/25 03:38:17;;;;;;;;;;;;;;;17.63;44.58;100704.63;5077786;28;1233;-57
2023/08/25 03:40:43;;;;;;;;;;;;;;;17.48;44.42;100702.78;5077680;28;1119;-58
2023/08/25 03:43:08;;;;;;;;;;;;;;;17.52;44.02;100692.03;5095560;28;1073;-58
2023/08/25 03:45:35;;;;;;;;;;;;;;;17.48;44.17;100696.47;5077322;28;1354;-59
2023/08/25 03:48:00;;;;;;;;;;;;;;;17.44;44.14;100691.50;5077402;28;1295;-59
2023/08/25 03:50:26;;;;;;;;;;;;;;;17.45;43.95;100697.84;5077593;28;1250;-58
2023/08/25 03:52:53;;;;;;;;;;;;;;;17.48;43.84;100697.28;5095307;28;1198;-58
2023/08/25 03:55:18;;;;;;;;;;;;;;;17.57;44.81;100683.75;5064671;28;1906;-57
2023/08/25 03:57:44;;;;;;;;;;;;;;;17.42;44.94;100681.91;5074487;28;1202;-56
2023/08/25 04:00:10;;;;;;;;;;;;;;;17.41;44.38;100692.06;5087161;28;975;-56
2023/08/25 04:02:39;;;;;;;;;;;;;;;17.40;44.48;100684.94;5081092;28;998;-56
2023/08/25 04:05:05;;;;;;;;;;;;;;;17.31;44.21;100686.63;5068210;28;1187;-56
2023/08/25 04:07:31;;;;;;;;;;;;;;;17.41;43.96;100689.31;5076561;28;979;-58
2023/08/25 04:09:56;;;;;;;;;;;;;;;17.27;44.02;100694.59;5094884;28;1217;-58
2023/08/25 04:12:22;;;;;;;;;;;;;;;17.35;43.79;100693.22;5081855;28;1197;-58
2023/08/25 04:14:48;;;;;;;;;;;;;;;17.37;43.87;100701.16;5063774;28;1992;-59
2023/08/25 04:17:15;;;;;;;;;;;;;;;17.24;43.94;100699.84;5062696;28;1343;-59
2023/08/25 04:19:41;;;;;;;;;;;;;;;17.31;43.93;100707.78;5073788;28;1212;-58
2023/08/25 04:22:07;;;;;;;;;;;;;;;17.37;43.78;100707.47;5067892;28;1320;-59
2023/08/25 04:24:32;;;;;;;;;;;;;;;17.35;43.71;100709.69;5060930;28;1111;-60
2023/08/25 04:26:58;;;;;;;;;;;;;;;17.27;43.89;100707.53;5085754;28;1041;-60
2023/08/25 04:29:24;;;;;;;;;;;;;;;17.34;43.84;100708.03;5088027;28;1051;-60
2023/08/25 04:31:49;;;;;;;;;;;;;;;17.20;43.83;100702.31;5066433;28;1186;-60
2023/08/25 04:34:22;;;;;;;;;;;;;;;17.24;43.81;100705.34;5061388;28;1987;-60
2023/08/25 04:36:48;;;;;;;;;;;;;;;18.16;44.87;100714.25;5075282;28;1158;-60
2023/08/25 04:39:13;;;;;;;;;;;;;;;17.50;45.72;100710.72;5057634;28;1236;-60
2023/08/25 04:41:41;;;;;;;;;;;;;;;17.56;44.99;100706.88;5077141;28;1220;-57
2023/08/25 04:44:06;;;;;;;;;;;;;;;18.02;44.58;100717.66;5076710;28;1218;-62
2023/08/25 04:46:32;;;;;;;;;;;;;;;18.53;44.34;100723.91;5066937;28;1367;-59
2023/08/25 04:48:59;;;;;;;;;;;;;;;18.20;45.24;100729.09;5056993;28;1294;-58
2023/08/25 04:51:25;;;;;;;;;;;;;;;18.05;46.11;100730.84;5057288;28;1273;-59
2023/08/25 04:53:50;;;;;;;;;;;;;;;17.95;46.42;100739.16;5060694;28;1918;-59
2023/08/25 04:56:17;;;;;;;;;;;;;;;17.85;46.89;100741.91;5062199;28;1288;-60
2023/08/25 04:58:44;;;;;;;;;;;;;;;17.81;47.32;100744.44;5088690;28;1234;-58
2023/08/25 05:01:09;;;;;;;;;;;;;;;17.78;47.33;100750.47;5094072;28;1000;-58
2023/08/25 05:03:35;;;;;;;;;;;;;;;17.76;47.53;100759.00;5077524;28;1286;-70
2023/08/25 05:06:00;;;;;;;;;;;;;;;17.61;48.06;100751.66;5095569;28;1943;-68
2023/08/25 05:08:29;;;;;;;;;;;;;;;17.56;48.33;100742.63;5080027;28;1412;-65
2023/08/25 05:10:55;;;;;;;;;;;;;;;17.55;48.66;100757.47;5078931;28;1156;-64
2023/08/25 05:13:21;;;;;;;;;;;;;;;17.53;48.96;100759.66;5066744;28;1177;-63
2023/08/25 05:15:47;;;;;;;;;;;;;;;17.47;49.06;100760.78;5078891;28;1973;-63
2023/08/25 05:18:18;;;;;;;;;;;;;;;17.47;49.03;100767.09;5079218;28;1422;-65
2023/08/25 05:20:44;;;;;;;;;;;;;;;17.50;49.26;100763.81;5064221;28;1124;-66
2023/08/25 05:23:10;;;;;;;;;;;;;;;17.44;49.25;100760.22;5080135;28;1330;-66
2023/08/25 05:25:35;;;;;;;;;;;;;;;17.41;49.62;100768.22;5079259;28;1146;-65
2023/08/25 05:28:01;;;;;;;;;;;;;;;17.37;49.79;100762.44;5069540;28;1198;-61
2023/08/25 05:30:27;;;;;;;;;;;;;;;17.33;49.97;100768.78;5068025;28;967;-61
2023/08/25 05:32:54;;;;;;;;;;;;;;;17.33;50.00;100772.34;5078360;28;1410;-62
2023/08/25 05:35:40;;;;;;;;;;;;;;;17.34;50.27;100768.50;5071683;28;1911;-59
2023/08/25 05:38:06;;;;;;;;;;;;;;;17.30;50.27;100767.41;5060539;28;1055;-59
2023/08/25 05:40:31;;;;;;;;;;;;;;;17.28;50.41;100764.13;5086948;28;1099;-61
2023/08/25 05:42:57;;;;;;;;;;;;;;;17.27;50.46;100768.78;5068302;28;1231;-61
2023/08/25 05:45:22;;;;;;;;;;;;;;;17.28;50.44;100775.13;5060320;28;1182;-58
2023/08/25 05:47:48;;;;;;;;;;;;;;;17.24;50.61;100776.78;5071605;28;1344;-60
2023/08/25 05:50:14;;;;;;;;;;;;;;;17.22;50.71;100776.22;5067348;28;1100;-59
2023/08/25 05:52:41;;;;;;;;;;;;;;;17.21;51.02;100780.09;5074984;28;1219;-59
2023/08/25 05:55:07;;;;;;;;;;;;;;;17.21;51.03;100785.59;5075210;28;1905;-58
2023/08/25 05:57:33;;;;;;;;;;;;;;;17.21;51.06;100789.16;5097509;28;1042;-59
2023/08/25 05:59:58;;;;;;;;;;;;;;;17.21;51.20;100785.59;5090770;28;1251;-59
2023/08/25 06:02:24;;;;;;;;;;;;;;;17.15;51.20;100776.50;5077578;28;975;-61
2023/08/25 06:04:49;;;;;;;;;;;;;;;17.17;51.41;100773.50;5081171;28;1203;-60
2023/08/25 06:07:15;;;;;;;;;;;;;;;17.17;51.31;100779.00;5096947;28;862;-60
2023/08/25 06:09:41;;;;;;;;;;;;;;;17.23;51.17;100775.13;5088304;28;1066;-62
2023/08/25 06:12:07;;;;;;;;;;;;;;;17.16;51.48;100782.84;5092440;28;1155;-64
2023/08/25 06:14:32;;;;;;;;;;;;;;;17.16;51.36;100772.66;5091926;28;1934;-60
2023/08/25 06:16:59;;;;;;;;;;;;;;;17.17;51.76;100774.31;5084952;28;1213;-59
2023/08/25 06:19:25;;;;;;;;;;;;;;;17.08;51.56;100767.72;5096288;28;1031;-57
2023/08/25 06:21:50;;;;;;;;;;;;;;;17.07;51.88;100780.66;5088181;28;1102;-57
2023/08/25 06:24:16;;;;;;;;;;;;;;;17.08;51.82;100781.47;5096783;28;1129;-62
2023/08/25 06:26:42;;;;;;;;;;;;;;;17.03;52.03;100784.25;5087375;28;1063;-61
2023/08/25 06:29:07;;;;;;;;;;;;;;;17.10;51.94;100785.59;5081060;28;923;-61
2023/08/25 06:31:33;;;;;;;;;;;;;;;17.07;51.88;100791.66;5083301;28;1064;-61
2023/08/25 06:34:02;;;;;;;;;;;;;;;17.14;51.89;100796.03;5096599;28;1910;-61
2023/08/25 06:36:28;;;;;;;;;;;;;;;17.04;52.27;100796.84;5081789;28;2264;-61
2023/08/25 06:38:53;;;;;;;;;;;;;;;17.08;52.13;100804.28;5077921;28;863;-61
2023/08/25 06:41:19;;;;;;;;;;;;;;;17.09;52.08;100803.16;5073087;28;872;-65
2023/08/25 06:43:44;;;;;;;;;;;;;;;17.05;52.16;100801.25;5087778;28;1113;-64
2023/08/25 06:46:10;;;;;;;;;;;;;;;17.04;52.50;100797.69;5084690;28;1347;-53
2023/08/25 06:48:35;;;;;;;;;;;;;;;16.99;52.29;100794.94;5094653;28;1221;-57
2023/08/25 06:51:01;;;;;;;;;;;;;;;17.06;52.49;100798.22;5086427;28;1069;-54
2023/08/25 06:53:26;;;;;;;;;;;;;;;17.00;52.47;100796.59;5092620;28;1185;-54
2023/08/25 06:55:52;;;;;;;;;;;;;;;17.02;52.65;100791.63;5084595;28;2008;-55
2023/08/25 06:58:17;;;;;;;;;;;;;;;17.04;52.26;100792.22;5082817;28;991;-53
2023/08/25 07:00:43;;;;;;;;;;;;;;;17.01;52.46;100792.75;5088259;28;905;-54
2023/08/25 07:03:08;;;;;;;;;;;;;;;17.05;52.48;100791.09;5095261;28;1193;-51
2023/08/25 07:05:37;;;;;;;;;;;;;;;17.07;52.46;100794.41;5092374;28;1899;-54
2023/08/25 07:08:04;;;;;;;;;;;;;;;17.02;52.63;100790.81;5084104;28;1308;-53
2023/08/25 07:10:30;;;;;;;;;;;;;;;17.04;52.72;100789.47;5092835;28;1007;-54
2023/08/25 07:12:55;;;;;;;;;;;;;;;17.03;52.79;100790.53;5074330;28;1367;-53
2023/08/25 07:15:21;;;;;;;;;;;;;;;17.07;52.40;100791.66;5091932;28;1992;-52
2023/08/25 07:17:47;;;;;;;;;;;;;;;17.05;52.78;100782.84;5091221;28;1291;-55
2023/08/25 07:20:13;;;;;;;;;;;;;;;17.05;52.93;100776.53;5094836;28;1267;-56
2023/08/25 07:22:39;;;;;;;;;;;;;;;17.03;52.98;100776.00;5077024;28;1174;-53
2023/08/25 07:25:05;;;;;;;;;;;;;;;16.97;53.20;100779.84;5078755;28;1079;-54
2023/08/25 07:27:30;;;;;;;;;;;;;;;17.07;52.70;100777.91;5086626;28;1158;-54
2023/08/25 07:29:57;;;;;;;;;;;;;;;17.03;52.93;100779.56;5083129;28;1126;-53
2023/08/25 07:32:22;;;;;;;;;;;;;;;17.01;53.08;100776.28;5090271;28;1154;-54
2023/08/25 07:34:48;;;;;;;;;;;;;;;17.09;53.03;100772.94;5080805;28;1978;-58
2023/08/25 07:37:13;;;;;;;;;;;;;;;17.08;52.87;100773.22;5077269;28;1202;-51
2023/08/25 07:39:39;;;;;;;;;;;;;;;17.05;52.99;100782.84;5094602;28;1084;-51
2023/08/25 07:42:05;;;;;;;;;;;;;;;17.06;53.15;100780.94;5089800;28;1186;-49
2023/08/25 07:44:30;;;;;;;;;;;;;;;17.09;53.10;100766.63;5095079;28;1091;-48
2023/08/25 07:46:56;;;;;;;;;;;;;;;17.08;53.05;100773.22;5094774;28;1200;-53
2023/08/25 07:49:21;;;;;;;;;;;;;;;17.08;53.16;100771.31;5083285;28;916;-53
2023/08/25 07:51:47;;;;;;;;;;;;;;;17.10;53.28;100780.09;5093241;28;1199;-53
2023/08/25 07:54:12;;;;;;;;;;;;;;;17.12;53.25;100782.56;5094601;28;1964;-51
2023/08/25 07:56:38;;;;;;;;;;;;;;;17.10;53.16;100771.03;5088653;28;1118;-49
2023/08/25 07:59:03;;;;;;;;;;;;;;;17.05;53.48;100777.34;5089292;28;1157;-50
2023/08/25 08:01:30;;;;;;;;;;;;;;;17.06;53.32;100784.50;5087175;28;849;-54
2023/08/25 08:03:56;;;;;;;;;;;;;;;17.18;53.16;100775.13;5080592;28;1015;-54
2023/08/25 08:06:21;;;;;;;;;;;;;;;17.13;53.30;100784.22;5084119;28;2054;-54
2023/08/25 08:08:48;;;;;;;;;;;;;;;17.12;53.16;100777.06;5089750;28;1085;-52
2023/08/25 08:11:13;;;;;;;;;;;;;;;17.07;53.41;100783.41;5085172;28;847;-52
2023/08/25 08:13:39;;;;;;;;;;;;;;;17.13;53.51;100784.22;5093796;28;1910;-53
2023/08/25 08:16:05;;;;;;;;;;;;;;;17.06;53.42;100781.75;5086730;28;960;-58
2023/08/25 08:18:30;;;;;;;;;;;;;;;17.13;53.31;100780.66;5077076;28;1046;-58
2023/08/25 08:20:56;;;;;;;;;;;;;;;17.14;53.36;100774.03;5083351;28;1200;-56
2023/08/25 08:23:21;;;;;;;;;;;;;;;17.13;53.51;100766.91;5088545;28;1106;-57
2023/08/25 08:25:47;;;;;;;;;;;;;;;17.14;53.28;100766.63;5087322;28;1146;-57
2023/08/25 08:28:13;;;;;;;;;;;;;;;17.09;53.61;100770.19;5089671;28;1043;-57
2023/08/25 08:30:38;;;;;;;;;;;;;;;17.12;53.43;100776.25;5087648;28;1115;-57
2023/08/25 08:33:04;;;;;;;;;;;;;;;17.17;53.59;100770.75;5083171;28;1530;-55
2023/08/25 08:35:30;;;;;;;;;;;;;;;17.16;53.34;100761.69;5099034;28;1978;-56
2023/08/25 08:37:55;;;;;;;;;;;;;;;17.10;53.87;100757.31;5098856;28;1050;-57
2023/08/25 08:40:21;;;;;;;;;;;;;;;17.17;53.60;100763.34;5099183;28;1041;-58
2023/08/25 08:42:47;;;;;;;;;;;;;;;17.23;53.60;100767.69;5085635;28;1130;-53
2023/08/25 08:45:12;;;;;;;;;;;;;;;17.28;53.30;100764.94;5099322;28;1078;-54
2023/08/25 08:47:38;;;;;;;;;;;;;;;17.27;53.63;100757.00;5099335;28;1090;-56
2023/08/25 08:50:04;;;;;;;;;;;;;;;17.29;53.79;100763.00;5086314;28;1173;-51
2023/08/25 08:52:30;;;;;;;;;;;;;;;17.27;53.82;100767.97;5098101;28;1115;-51
2023/08/25 08:54:57;;;;;;;;;;;;;;;17.31;53.42;100763.56;5098457;28;1975;-55
2023/08/25 08:57:25;;;;;;;;;;;;;;;17.32;53.86;100767.13;5092440;28;1110;-55
2023/08/25 08:59:52;;;;;;;;;;;;;;;17.32;53.90;100754.25;5092178;28;1134;-54
2023/08/25 09:02:18;;;;;;;;;;;;;;;17.34;53.75;100757.50;5092668;28;1010;-55
2023/08/25 09:04:44;;;;;;;;;;;;;;;17.30;53.78;100753.69;5078405;28;2030;-54
2023/08/25 09:07:09;;;;;;;;;;;;;;;17.33;53.88;100750.38;5094803;28;1042;-55
2023/08/25 09:09:35;;;;;;;;;;;;;;;17.35;53.76;100750.91;5066974;28;1020;-50
2023/08/25 09:12:01;;;;;;;;;;;;;;;17.31;53.79;100758.06;5072415;28;1142;-49
2023/08/25 09:14:27;;;;;;;;;;;;;;;17.37;53.59;100759.69;5093261;28;1982;-55
2023/08/25 09:16:54;;;;;;;;;;;;;;;17.31;53.63;100762.75;5089598;28;995;-55
2023/08/25 09:19:20;;;;;;;;;;;;;;;17.33;53.86;100764.09;5077745;28;1039;-50
2023/08/25 09:21:46;;;;;;;;;;;;;;;17.39;53.71;100764.91;5083034;28;1115;-53
2023/08/25 09:24:16;;;;;;;;;;;;;;;17.38;53.59;100758.59;5097792;28;1311;-51
2023/08/25 09:26:42;;;;;;;;;;;;;;;17.35;53.82;100761.91;5094891;28;1089;-49
2023/08/25 09:29:09;;;;;;;;;;;;;;;17.35;53.99;100761.91;5096953;28;1142;-56
2023/08/25 09:31:35;;;;;;;;;;;;;;;17.32;53.90;100767.97;5089959;28;898;-53
2023/08/25 09:34:07;;;;;;;;;;;;;;;17.33;54.12;100771.53;5079699;28;1976;-50
2023/08/25 09:36:33;;;;;;;;;;;;;;;17.39;53.81;100765.75;5067805;28;1047;-52
2023/08/25 09:38:58;;;;;;;;;;;;;;;17.27;54.38;100765.22;5097854;28;1139;-54
2023/08/25 09:41:24;;;;;;;;;;;;;;;17.35;54.26;100761.06;5090693;28;1086;-53
2023/08/25 09:43:59;;;;;;;;;;;;;;;17.33;54.26;100753.13;5081724;28;1014;-53
2023/08/25 09:46:28;;;;;;;;;;;;;;;17.33;54.49;100755.06;5097028;28;1086;-50
2023/08/25 09:48:59;;;;;;;;;;;;;;;17.39;54.13;100749.25;5097189;28;1456;-55
2023/08/25 09:51:27;;;;;;;;;;;;;;;17.33;54.69;100753.13;5097310;28;1172;-54
2023/08/25 09:53:52;;;;;;;;;;;;;;;17.35;54.52;100745.44;5071644;28;1909;-57
2023/08/25 09:56:18;;;;;;;;;;;;;;;17.33;54.54;100750.38;5073114;28;983;-55
2023/08/25 09:58:43;;;;;;;;;;;;;;;17.40;54.54;100750.91;5077615;28;1114;-52
2023/08/25 10:01:09;;;;;;;;;;;;;;;17.40;54.47;100750.91;5091060;28;1077;-52
2023/08/25 10:03:34;;;;;;;;;;;;;;;17.41;54.53;100747.03;5073328;28;1166;-54
2023/08/25 10:06:00;;;;;;;;;;;;;;;17.35;54.59;100742.69;5093662;28;2362;-56
2023/08/25 10:08:26;;;;;;;;;;;;;;;17.38;54.56;100739.38;5097210;28;1113;-53
2023/08/25 10:10:51;;;;;;;;;;;;;;;17.38;54.48;100742.13;5066047;28;1111;-56
2023/08/25 10:13:18;;;;;;;;;;;;;;;17.40;54.61;100730.84;5097099;28;1046;-53
2023/08/25 10:15:44;;;;;;;;;;;;;;;17.40;54.69;100739.09;5078912;28;1921;-55
2023/08/25 10:18:09;;;;;;;;;;;;;;;17.43;54.70;100735.75;5059414;28;1095;-57
2023/08/25 10:20:36;;;;;;;;;;;;;;;17.44;54.35;100734.66;5089738;28;928;-53
2023/08/25 10:23:04;;;;;;;;;;;;;;;17.40;54.57;100728.94;5092297;28;1034;-54
2023/08/25 10:25:30;;;;;;;;;;;;;;;17.43;54.53;100728.38;5097067;28;1328;-53
2023/08/25 10:27:56;;;;;;;;;;;;;;;17.37;54.56;100731.41;5097166;28;1114;-57
2023/08/25 10:30:21;;;;;;;;;;;;;;;17.38;54.71;100728.38;5096552;28;1074;-61
2023/08/25 10:32:47;;;;;;;;;;;;;;;17.45;54.38;100734.38;5096120;28;884;-60
2023/08/25 10:35:13;;;;;;;;;;;;;;;17.44;54.19;100735.47;5087387;28;1906;-57
2023/08/25 10:37:38;;;;;;;;;;;;;;;17.39;54.56;100727.28;5093061;28;1077;-58
2023/08/25 10:40:08;;;;;;;;;;;;;;;17.40;54.67;100720.69;5096776;28;994;-57
2023/08/25 10:42:35;;;;;;;;;;;;;;;17.40;54.58;100708.84;5096162;28;1023;-59
2023/08/25 10:45:01;;;;;;;;;;;;;;;17.36;54.56;100716.84;5096466;28;1069;-57
2023/08/25 10:47:27;;;;;;;;;;;;;;;17.41;54.74;100721.50;5082968;28;1202;-55
2023/08/25 10:49:53;;;;;;;;;;;;;;;17.41;54.34;100721.50;5096326;28;1003;-57
2023/08/25 10:52:19;;;;;;;;;;;;;;;17.40;54.63;100712.44;5082911;28;1085;-58
2023/08/25 10:54:45;;;;;;;;;;;;;;;17.40;54.49;100717.94;5095923;28;1905;-63
2023/08/25 10:57:31;;;;;;;;;;;;;;;17.41;54.53;100708.56;5091119;28;1113;-60
2023/08/25 10:59:57;;;;;;;;;;;;;;;17.46;54.31;100715.97;5089642;28;1123;-59
2023/08/25 11:02:33;;;;;;;;;;;;;;;17.36;54.82;100714.09;5073694;28;1248;-59
2023/08/25 11:05:17;;;;;;;;;;;;;;;17.42;54.51;100715.72;5091820;28;1812;-60
2023/08/25 11:07:43;;;;;;;;;;;;;;;17.42;54.60;100712.97;5089070;28;1288;-59
2023/08/25 11:10:11;;;;;;;;;;;;;;;17.48;54.47;100710.19;5096363;28;1154;-57
2023/08/25 11:12:37;;;;;;;;;;;;;;;17.47;54.56;100711.31;5082294;28;1131;-58
2023/08/25 11:15:02;;;;;;;;;;;;;;;17.49;54.50;100714.56;5087071;28;1901;-59
2023/08/25 11:17:28;;;;;;;;;;;;;;;17.44;54.33;100708.00;5077491;28;1062;-58
2023/08/25 11:19:53;;;;;;;;;;;;;;;17.45;54.26;100704.16;5069387;28;855;-59
2023/08/25 11:22:20;;;;;;;;;;;;;;;17.47;54.46;100700.31;5090321;28;1128;-56
2023/08/25 11:24:46;;;;;;;;;;;;;;;17.46;54.51;100705.00;5095828;28;1099;-58
2023/08/25 11:27:11;;;;;;;;;;;;;;;17.47;54.46;100705.81;5087916;28;1106;-57
2023/08/25 11:29:39;;;;;;;;;;;;;;;17.50;54.51;100699.72;5092710;28;1173;-60
2023/08/25 11:32:05;;;;;;;;;;;;;;;17.44;54.64;100691.50;5084938;28;971;-58
2023/08/25 11:34:31;;;;;;;;;;;;;;;17.48;54.78;100694.53;5090021;28;1965;-58
2023/08/25 11:36:56;;;;;;;;;;;;;;;17.46;54.47;100688.50;5063318;28;1035;-60
2023/08/25 11:39:22;;;;;;;;;;;;;;;17.43;54.47;100695.38;5095330;28;1109;-61
2023/08/25 11:41:47;;;;;;;;;;;;;;;17.46;54.58;100691.25;5085379;28;870;-60
2023/08/25 11:44:14;;;;;;;;;;;;;;;17.50;54.78;100691.50;5062914;28;1208;-59
2023/08/25 11:46:39;;;;;;;;;;;;;;;17.45;54.68;100684.09;5094132;28;840;-61
2023/08/25 11:49:06;;;;;;;;;;;;;;;17.47;54.52;100675.56;5076994;28;1327;-62
2023/08/25 11:51:31;;;;;;;;;;;;;;;17.48;54.52;100675.28;5091731;28;1272;-59
2023/08/25 11:53:57;;;;;;;;;;;;;;;17.48;54.54;100680.78;5088762;28;1906;-60
2023/08/25 11:56:22;;;;;;;;;;;;;;;17.42;54.76;100685.47;5069478;28;1120;-57
2023/08/25 11:58:49;;;;;;;;;;;;;;;17.44;54.65;100680.50;5094598;28;1152;-60
2023/08/25 12:01:14;;;;;;;;;;;;;;;17.41;54.59;100681.06;5094681;28;1317;-58
2023/08/25 12:03:42;;;;;;;;;;;;;;;17.47;54.37;100681.06;5087531;28;1169;-59
2023/08/25 12:06:09;;;;;;;;;;;;;;;17.47;54.81;100678.31;5092297;28;2164;-59
2023/08/25 12:08:35;;;;;;;;;;;;;;;17.40;54.82;100679.44;5087356;28;1351;-58
2023/08/25 12:11:01;;;;;;;;;;;;;;;17.44;54.62;100679.69;5098888;28;1082;-57
2023/08/25 12:13:29;;;;;;;;;;;;;;;17.44;54.75;100675.00;5081030;28;1075;-60
2023/08/25 12:15:54;;;;;;;;;;;;;;;17.48;54.66;100685.47;5098916;28;1910;-58
2023/08/25 12:18:21;;;;;;;;;;;;;;;17.45;54.96;100686.84;5098685;28;1130;-58
2023/08/25 12:20:46;;;;;;;;;;;;;;;17.43;54.76;100689.88;5072310;28;1245;-59
2023/08/25 12:23:13;;;;;;;;;;;;;;;17.47;54.91;100683.81;5086417;28;1090;-58
2023/08/25 12:25:42;;;;;;;;;;;;;;;17.49;54.85;100695.34;5074318;28;919;-58
2023/08/25 12:28:07;;;;;;;;;;;;;;;17.49;55.21;100685.19;5092813;28;1031;-59
2023/08/25 12:30:33;;;;;;;;;;;;;;;17.50;54.96;100688.75;5098368;28;1221;-59
2023/08/25 12:32:58;;;;;;;;;;;;;;;17.45;55.13;100681.34;5086595;28;900;-59
2023/08/25 12:35:24;;;;;;;;;;;;;;;17.49;55.05;100687.09;5089272;28;1918;-59
2023/08/25 12:37:49;;;;;;;;;;;;;;;17.53;54.75;100677.16;5097784;28;1189;-59
2023/08/25 12:40:20;;;;;;;;;;;;;;;17.53;54.67;100671.66;5094929;28;1117;-62
2023/08/25 12:42:47;;;;;;;;;;;;;;;17.46;54.98;100677.50;5068227;28;860;-61