Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:19;;;;;;;8.00;5.53;;;;;;;4.91;46.25;95297.16;5034744;28;20049;-78
2023/03/08 00:02:47;;;;;;;7.32;4.43;;;;;;;4.90;45.79;95298.16;5034498;28;20045;-78
2023/03/08 00:05:15;;;;;;;8.63;4.88;;;;;;;4.90;46.21;95292.19;5034780;28;20691;-78
2023/03/08 00:07:43;;;;;;;6.63;4.97;;;;;;;4.89;45.76;95301.72;5034254;28;20503;-78
2023/03/08 00:10:11;;;;;;;7.85;4.47;;;;;;;4.90;45.77;95302.53;5034310;28;20058;-78
2023/03/08 00:12:40;;;;;;;7.75;5.15;;;;;;;4.88;46.26;95304.50;5034586;28;20483;-78
2023/03/08 00:15:08;;;;;;;8.07;5.47;;;;;;;4.88;46.44;95300.13;5034207;28;20046;-78
2023/03/08 00:17:37;;;;;;;6.90;5.10;;;;;;;4.85;46.21;95313.38;5034594;28;20050;-77
2023/03/08 00:20:06;;;;;;;6.93;4.80;;;;;;;4.84;45.84;95311.78;5033880;28;20053;-78
2023/03/08 00:22:35;;;;;;;8.02;5.15;;;;;;;4.85;46.12;95305.63;5034235;28;20078;-78
2023/03/08 00:25:03;;;;;;;7.18;5.15;;;;;;;4.84;46.27;95296.28;5035910;28;20419;-78
2023/03/08 00:27:30;;;;;;;10.13;5.95;;;;;;;4.84;46.14;95304.03;5036909;28;20056;-78
2023/03/08 00:29:59;;;;;;;8.20;5.20;;;;;;;4.84;46.32;95304.03;5035208;28;20053;-78
2023/03/08 00:32:27;;;;;;;8.15;5.22;;;;;;;4.85;46.28;95304.81;5034035;28;20499;-78
2023/03/08 00:34:55;;;;;;;9.68;6.18;;;;;;;4.82;46.34;95320.69;5039337;28;20119;-78
2023/03/08 00:37:23;;;;;;;10.07;5.15;;;;;;;4.80;46.19;95313.09;5053301;28;20076;-78
2023/03/08 00:39:51;;;;;;;7.72;5.75;;;;;;;4.79;46.54;95305.53;5043886;28;20077;-78
2023/03/08 00:42:20;;;;;;;10.00;5.47;;;;;;;4.76;46.65;95306.69;5034102;28;20049;-78
2023/03/08 00:44:47;;;;;;;8.07;5.50;;;;;;;4.75;46.41;95312.84;5033881;28;20128;-78
2023/03/08 00:47:17;;;;;;;9.35;5.55;;;;;;;4.77;46.57;95317.81;5033980;28;20519;-78
2023/03/08 00:49:44;;;;;;;8.55;5.65;;;;;;;4.76;46.31;95311.84;5033251;28;20053;-77
2023/03/08 00:52:12;;;;;;;7.53;5.28;;;;;;;4.75;46.42;95305.09;5033539;28;20136;-78
2023/03/08 00:54:39;;;;;;;12.20;5.97;;;;;;;4.77;46.95;95315.22;5033688;28;20054;-78
2023/03/08 00:57:07;;;;;;;10.43;5.72;;;;;;;4.77;46.73;95312.66;5033545;28;20128;-78
2023/03/08 00:59:34;;;;;;;9.00;5.57;;;;;;;4.75;46.74;95305.09;5032930;28;20065;-78
2023/03/08 01:02:02;;;;;;;9.82;5.70;;;;;;;4.76;46.80;95311.84;5033632;28;20495;-78
2023/03/08 01:04:32;;;;;;;8.38;5.60;;;;;;;4.75;46.67;95303.31;5033402;28;20136;-78
2023/03/08 01:07:00;;;;;;;7.82;5.72;;;;;;;4.75;46.95;95303.31;5033767;28;20054;-78
2023/03/08 01:09:27;;;;;;;9.43;5.32;;;;;;;4.75;47.05;95308.47;5032911;28;20466;-78
2023/03/08 01:11:55;;;;;;;9.50;5.70;;;;;;;4.75;46.92;95310.25;5033825;28;20057;-77
2023/03/08 01:14:23;;;;;;;10.18;6.07;;;;;;;4.75;47.27;95305.09;5033484;28;20483;-78
2023/03/08 01:16:50;;;;;;;11.77;5.60;;;;;;;4.75;46.71;95294.75;5033261;28;20522;-78
2023/03/08 01:19:18;;;;;;;8.13;5.65;;;;;;;4.75;46.70;95284.44;5032927;28;20053;-78
2023/03/08 01:21:47;;;;;;;8.75;6.13;;;;;;;4.75;46.97;95280.06;5033107;28;20057;-78
2023/03/08 01:24:14;;;;;;;10.00;5.97;;;;;;;4.78;46.68;95281.47;5033434;28;20057;-78
2023/03/08 01:26:42;;;;;;;10.15;6.13;;;;;;;4.79;46.82;95279.69;5033132;28;20499;-78
2023/03/08 01:29:09;;;;;;;17.60;6.45;;;;;;;4.80;47.42;95276.94;5032317;28;20055;-78
2023/03/08 01:31:37;;;;;;;11.10;6.40;;;;;;;4.80;47.41;95271.78;5033385;28;20421;-78
2023/03/08 01:34:05;;;;;;;10.93;5.95;;;;;;;4.83;47.19;95265.44;5033026;28;20136;-78
2023/03/08 01:36:32;;;;;;;6.88;5.32;;;;;;;4.83;47.08;95268.84;5033149;28;20045;-78
2023/03/08 01:39:01;;;;;;;8.10;5.85;;;;;;;4.83;47.01;95266.28;5032559;28;20055;-78
2023/03/08 01:41:31;;;;;;;9.60;6.57;;;;;;;4.83;47.12;95266.28;5033267;28;20049;-78
2023/03/08 01:43:58;;;;;;;8.82;6.22;;;;;;;4.82;47.09;95259.47;5033273;28;20053;-78
2023/03/08 01:46:28;;;;;;;9.10;5.70;;;;;;;4.81;47.31;95252.72;5033180;28;20084;-78
2023/03/08 01:49:04;;;;;;;10.98;6.30;;;;;;;4.80;47.52;95255.47;5032467;28;20057;-78
2023/03/08 01:51:37;;;;;;;8.07;5.10;;;;;;;4.80;47.03;95247.72;5032913;28;20140;-77
2023/03/08 01:54:11;;;;;;;8.70;6.10;;;;;;;4.79;47.39;95248.69;5033726;28;20172;-78
2023/03/08 01:56:40;;;;;;;9.10;5.88;;;;;;;4.79;47.36;95254.69;5048019;28;20048;-76
2023/03/08 01:59:08;;;;;;;8.70;5.35;;;;;;;4.79;47.13;95244.34;5053872;28;20073;-78
2023/03/08 02:01:36;;;;;;;9.20;6.20;;;;;;;4.79;47.28;95244.34;5054063;28;20077;-77
2023/03/08 02:04:03;;;;;;;8.18;6.35;;;;;;;4.80;47.22;95240.78;5044008;28;20519;-78
2023/03/08 02:06:31;;;;;;;10.90;5.63;;;;;;;4.81;47.36;95232.06;5049320;28;20073;-78
2023/03/08 02:09:03;;;;;;;8.57;6.07;;;;;;;4.81;47.03;95226.88;5041881;28;20444;-76
2023/03/08 02:11:33;;;;;;;6.82;4.95;;;;;;;4.80;47.56;95235.59;5036604;28;20055;-78
2023/03/08 02:14:02;;;;;;;8.75;5.20;;;;;;;4.81;47.34;95226.06;5032655;28;20080;-78
2023/03/08 02:16:30;;;;;;;8.60;6.10;;;;;;;4.82;47.62;95218.16;5034252;28;20045;-78
2023/03/08 02:18:59;;;;;;;8.75;5.85;;;;;;;4.83;47.30;95214.59;5035642;28;20059;-78
2023/03/08 02:21:28;;;;;;;8.57;5.65;;;;;;;4.84;47.29;95215.38;5036372;28;20080;-78
2023/03/08 02:24:05;;;;;;;10.10;5.65;;;;;;;4.83;47.16;95218.94;5036470;28;20140;-78
2023/03/08 02:26:33;;;;;;;12.68;5.72;;;;;;;4.83;47.25;95224.94;5036272;28;20057;-78
2023/03/08 02:29:00;;;;;;;8.82;5.90;;;;;;;4.83;47.38;95217.19;5035471;28;20049;-78
2023/03/08 02:31:28;;;;;;;9.55;5.53;;;;;;;4.84;47.14;95218.78;5036343;28;20046;-78
2023/03/08 02:33:55;;;;;;;7.90;4.95;;;;;;;4.87;47.14;95220.97;5038500;28;20049;-78
2023/03/08 02:36:23;;;;;;;9.40;5.35;;;;;;;4.87;47.20;95222.78;5050682;28;20076;-77
2023/03/08 02:38:50;;;;;;;9.20;5.30;;;;;;;4.87;47.21;95226.16;5048521;28;20117;-79
2023/03/08 02:41:20;;;;;;;8.43;5.38;;;;;;;4.89;47.31;95220.81;5039240;28;20200;-78
2023/03/08 02:43:47;;;;;;;7.95;5.15;;;;;;;4.90;47.58;95220.63;5035813;28;20474;-78
2023/03/08 02:46:15;;;;;;;6.90;4.70;;;;;;;4.90;47.63;95210.31;5036278;28;20042;-78
2023/03/08 02:48:44;;;;;;;9.05;5.63;;;;;;;4.90;47.17;95202.56;5034975;28;20053;-78
2023/03/08 02:51:12;;;;;;;9.23;6.00;;;;;;;4.91;47.11;95204.13;5035592;28;20057;-78
2023/03/08 02:53:40;;;;;;;8.45;5.25;;;;;;;4.91;47.47;95203.34;5035543;28;20060;-78
2023/03/08 02:56:08;;;;;;;8.73;5.20;;;;;;;4.91;47.19;95196.38;5035178;28;20046;-77
2023/03/08 02:58:37;;;;;;;8.43;5.53;;;;;;;4.92;47.50;95192.84;5034768;28;20416;-77
2023/03/08 03:01:11;;;;;;;9.35;5.38;;;;;;;4.94;47.42;95190.88;5035872;28;20060;-78
2023/03/08 03:03:38;;;;;;;10.18;5.57;;;;;;;4.94;47.37;95185.72;5035908;28;20450;-78
2023/03/08 03:06:14;;;;;;;8.75;6.07;;;;;;;4.94;47.54;95188.28;5035226;28;20140;-78
2023/03/08 03:08:41;;;;;;;7.60;5.28;;;;;;;4.94;47.42;95183.13;5034854;28;20049;-77
2023/03/08 03:11:13;;;;;;;9.57;5.85;;;;;;;4.94;47.63;95179.72;5035041;28;20046;-78
2023/03/08 03:13:42;;;;;;;8.13;5.18;;;;;;;4.93;47.73;95178.91;5035382;28;20060;-78
2023/03/08 03:16:11;;;;;;;8.60;5.25;;;;;;;4.95;47.81;95186.50;5035292;28;20046;-77
2023/03/08 03:18:39;;;;;;;8.73;5.85;;;;;;;4.95;47.64;95174.38;5034580;28;20067;-78
2023/03/08 03:21:09;;;;;;;7.65;5.35;;;;;;;4.97;47.28;95173.41;5047191;28;20067;-78
2023/03/08 03:23:37;;;;;;;10.05;5.60;;;;;;;4.97;47.28;95170.81;5049050;28;20053;-78
2023/03/08 03:26:06;;;;;;;9.32;5.97;;;;;;;4.97;47.54;95166.44;5036137;28;20136;-78
2023/03/08 03:28:33;;;;;;;7.95;5.00;;;;;;;4.97;47.75;95165.66;5034431;28;20057;-78
2023/03/08 03:31:06;;;;;;;7.95;5.30;;;;;;;4.97;47.75;95166.44;5035289;28;20045;-78
2023/03/08 03:33:34;;;;;;;9.05;5.93;;;;;;;4.97;48.01;95163.06;5035287;28;20195;-77
2023/03/08 03:36:03;;;;;;;9.07;5.82;;;;;;;4.97;47.83;95161.28;5034914;28;20045;-78
2023/03/08 03:38:30;;;;;;;9.30;5.05;;;;;;;4.97;48.12;95158.69;5034551;28;20049;-78
2023/03/08 03:41:02;;;;;;;10.95;6.72;;;;;;;4.94;47.91;95159.03;5035010;28;20057;-78
2023/03/08 03:43:30;;;;;;;8.88;5.93;;;;;;;4.89;47.89;95151.84;5035255;28;20104;-78
2023/03/08 03:45:58;;;;;;;8.07;5.43;;;;;;;4.87;48.47;95163.34;5034723;28;20527;-78
2023/03/08 03:48:28;;;;;;;9.98;5.47;;;;;;;4.88;48.20;95157.22;5034134;28;20049;-78
2023/03/08 03:50:56;;;;;;;9.52;6.70;;;;;;;4.90;48.09;95157.84;5055294;22;20056;-88
2023/03/08 03:53:24;;;;;;;12.18;7.20;;;;;;;4.86;47.85;95149.63;5038524;28;20050;-89
2023/03/08 03:55:52;;;;;;;9.93;6.65;;;;;;;4.86;48.39;95151.41;5037675;28;20069;-86
2023/03/08 03:58:19;;;;;;;9.75;5.50;;;;;;;4.84;48.42;95149.00;5036900;28;20049;-82
2023/03/08 04:00:47;;;;;;;10.73;5.65;;;;;;;4.83;48.52;95147.44;5037151;28;20060;-82
2023/03/08 04:03:14;;;;;;;10.85;7.10;;;;;;;4.79;48.46;95138.44;5037332;28;20057;-84
2023/03/08 04:05:44;;;;;;;8.77;6.22;;;;;;;4.77;48.22;95144.72;5036896;28;20092;-89
2023/03/08 04:08:11;;;;;;;9.82;5.93;;;;;;;4.76;48.85;95136.19;5036301;28;20057;-84
2023/03/08 04:10:39;;;;;;;9.55;6.53;;;;;;;4.73;48.48;95128.81;5036644;28;20064;-84
2023/03/08 04:13:06;;;;;;;10.13;7.25;;;;;;;4.61;48.91;95115.56;5037269;28;20515;-88
2023/03/08 04:15:34;;;;;;;11.38;6.25;;;;;;;4.50;48.99;95118.59;5037027;28;20049;-83
2023/03/08 04:18:01;;;;;;;9.82;6.28;;;;;;;4.39;49.61;95108.72;5036004;28;20045;-80
2023/03/08 04:20:29;;;;;;;11.70;6.95;;;;;;;4.30;49.61;95095.91;5036608;28;20049;-89
2023/03/08 04:22:58;;;;;;;8.93;5.90;;;;;;;4.23;50.08;95105.38;5036553;28;20045;-82
2023/03/08 04:25:26;;;;;;;8.63;5.70;;;;;;;4.18;50.17;95094.00;5039927;28;20064;-85
2023/03/08 04:27:53;;;;;;;12.60;7.03;;;;;;;4.17;49.97;95105.28;5039590;28;20108;-87
2023/03/08 04:30:21;;;;;;;10.35;5.50;;;;;;;4.16;50.06;95103.69;5040827;28;20049;-89
2023/03/08 04:32:48;;;;;;;11.52;6.43;;;;;;;4.15;49.85;95092.53;5040470;28;20053;-89
2023/03/08 04:35:16;;;;;;;14.30;6.63;;;;;;;4.10;49.41;95087.13;5040107;28;20517;-88
2023/03/08 04:37:45;;;;;;;12.77;6.65;;;;;;;4.08;49.81;95076.19;5039663;28;20045;-81
2023/03/08 04:40:17;;;;;;;10.50;6.30;;;;;;;4.09;49.78;95078.59;5040190;28;20125;-88
2023/03/08 04:42:46;;;;;;;9.52;5.88;;;;;;;4.10;49.53;95074.22;5038569;28;20077;-88
2023/03/08 04:45:14;;;;;;;10.63;7.25;;;;;;;4.11;49.15;95078.41;5038155;28;20050;-88
2023/03/08 04:47:41;;;;;;;15.43;7.32;;;;;;;4.07;49.08;95080.56;5038927;28;20049;-88
2023/03/08 04:50:10;;;;;;;12.38;7.35;;;;;;;3.98;49.12;95076.47;5037986;28;20076;-89
2023/03/08 04:52:38;;;;;;;10.73;5.50;;;;;;;3.90;49.58;95063.66;5038133;28;20049;-88
2023/03/08 04:55:06;;;;;;;8.45;4.78;;;;;;;3.82;49.47;95068.88;5039374;28;20052;-88
2023/03/08 04:57:35;;;;;;;6.60;4.35;;;;;;;3.77;49.98;95063.47;5039486;28;20037;-87
2023/03/08 05:00:04;;;;;;;7.70;5.53;;;;;;;3.74;50.02;95068.97;5030565;28;20046;-85
2023/03/08 05:02:32;;;;;;;8.30;5.50;;;;;;;3.69;49.48;95061.75;5037655;28;20282;-88
2023/03/08 05:05:00;;;;;;;7.65;5.03;;;;;;;3.65;49.87;95069.06;5040839;28;20053;-86
2023/03/08 05:07:28;;;;;;;8.00;5.28;;;;;;;3.62;50.20;95061.66;5040623;28;20049;-82
2023/03/08 05:09:55;;;;;;;7.75;4.95;;;;;;;3.55;50.17;95063.34;5040263;28;20057;-85
2023/03/08 05:12:23;;;;;;;6.80;4.53;;;;;;;3.47;50.48;95064.22;5040831;28;20111;-84
2023/03/08 05:14:52;;;;;;;8.60;5.10;;;;;;;3.39;50.59;95071.22;5041517;28;20045;-83
2023/03/08 05:17:20;;;;;;;8.38;4.72;;;;;;;3.36;50.67;95071.56;5040691;28;20594;-84
2023/03/08 05:19:48;;;;;;;9.75;5.00;;;;;;;3.38;50.96;95060.09;5039994;28;20470;-83
2023/03/08 05:22:15;;;;;;;13.35;6.50;;;;;;;3.40;50.93;95047.06;5039984;28;20067;-86
2023/03/08 05:24:43;;;;;;;12.25;6.50;;;;;;;3.37;50.77;95035.31;5040087;28;20046;-87
2023/03/08 05:27:10;;;;;;;9.13;5.97;;;;;;;3.36;50.75;95035.50;5039992;28;20056;-86
2023/03/08 05:29:38;;;;;;;10.95;6.72;;;;;;;3.33;50.67;95030.69;5039480;28;20514;-87
2023/03/08 05:32:10;;;;;;;10.10;6.07;;;;;;;3.35;50.92;95031.31;5040450;28;20580;-84
2023/03/08 05:34:38;;;;;;;10.75;6.75;;;;;;;3.39;50.93;95025.66;5042129;28;20144;-85
2023/03/08 05:37:06;;;;;;;11.10;6.47;;;;;;;3.42;51.19;95029.63;5042448;28;20045;-87
2023/03/08 05:39:33;;;;;;;12.15;6.90;;;;;;;3.41;51.26;95028.03;5041945;28;20049;-85
2023/03/08 05:42:01;;;;;;;10.05;6.00;;;;;;;3.41;51.17;95033.19;5042734;28;20515;-86
2023/03/08 05:44:29;;;;;;;9.07;5.72;;;;;;;3.43;51.08;95036.38;5042551;28;20061;-88
2023/03/08 05:46:56;;;;;;;8.75;5.72;;;;;;;3.44;51.19;95028.47;5042138;28;20411;-83
2023/03/08 05:49:25;;;;;;;11.38;6.40;;;;;;;3.41;51.23;95028.03;5042086;28;20069;-84
2023/03/08 05:51:53;;;;;;;11.57;7.05;;;;;;;3.35;51.53;95019.22;5045943;28;20401;-84
2023/03/08 05:54:21;;;;;;;11.02;6.53;;;;;;;3.32;51.35;95008.47;5045350;28;20072;-83
2023/03/08 05:56:48;;;;;;;12.20;6.55;;;;;;;3.29;51.62;95018.16;5044796;28;20045;-85
2023/03/08 05:59:16;;;;;;;14.60;7.45;;;;;;;3.27;52.00;95012.38;5044873;28;20057;-82
2023/03/08 06:01:44;;;;;;;11.40;6.40;;;;;;;3.27;51.66;95017.53;5044812;28;20113;-85
2023/03/08 06:04:12;;;;;;;11.40;6.95;;;;;;;3.32;51.97;95018.78;5041493;28;20111;-83
2023/03/08 06:06:40;;;;;;;13.05;7.55;;;;;;;3.36;52.06;95015.66;5025626;28;20113;-79
2023/03/08 06:09:08;;;;;;;10.55;6.25;;;;;;;3.37;51.78;95021.63;5022361;28;20049;-79
2023/03/08 06:11:36;;;;;;;30.10;16.30;;;;;;;3.38;52.00;95033.53;5041943;28;20045;-81
2023/03/08 06:14:03;;;;;;;33.47;19.60;;;;;;;3.44;51.65;95028.47;5037353;28;20574;-80
2023/03/08 06:16:31;;;;;;;18.00;8.82;;;;;;;3.51;52.11;95023.44;5042408;28;20045;-80
2023/03/08 06:18:58;;;;;;;16.85;8.38;;;;;;;3.57;51.97;95033.03;5036486;28;20294;-79
2023/03/08 06:21:26;;;;;;;14.93;7.75;;;;;;;3.57;52.04;95033.03;5020044;28;20056;-82
2023/03/08 06:23:55;;;;;;;14.02;7.90;;;;;;;3.58;52.01;95033.84;5020211;28;20049;-78
2023/03/08 06:26:23;;;;;;;12.25;7.38;;;;;;;3.56;51.83;95034.00;5020997;28;20522;-79
2023/03/08 06:28:50;;;;;;;13.07;7.55;;;;;;;3.58;51.80;95032.03;5029670;28;20050;-78
2023/03/08 06:31:19;;;;;;;13.32;8.18;;;;;;;3.60;52.08;95037.03;5038390;28;20052;-81
2023/03/08 06:33:47;;;;;;;12.10;7.63;;;;;;;3.61;52.26;95033.50;5022556;28;20046;-83
2023/03/08 06:36:16;;;;;;;15.52;8.75;;;;;;;3.65;52.13;95040.69;5039055;28;20049;-82
2023/03/08 06:38:44;;;;;;;13.93;8.02;;;;;;;3.69;52.91;95041.13;5042562;28;20516;-83
2023/03/08 06:41:15;;;;;;;14.70;8.23;;;;;;;3.78;53.52;95054.72;5020708;28;20050;-83
2023/03/08 06:43:43;;;;;;;14.65;9.38;;;;;;;3.81;53.66;95036.34;5018908;28;20113;-84
2023/03/08 06:46:12;;;;;;;15.90;8.93;;;;;;;3.85;55.04;95040.97;5031560;28;20067;-82
2023/03/08 06:48:40;;;;;;;15.68;10.20;;;;;;;3.90;55.24;95032.69;5038258;28;20054;-82
2023/03/08 06:51:08;;;;;;;14.48;9.38;;;;;;;3.94;55.20;95027.97;5042268;28;20049;-84
2023/03/08 06:53:37;;;;;;;16.33;10.15;;;;;;;3.97;55.59;95014.72;5043880;28;20056;-83
2023/03/08 06:56:05;;;;;;;14.95;9.90;;;;;;;3.97;55.67;95012.94;5042494;28;20797;-80
2023/03/08 06:58:36;;;;;;;18.65;10.20;;;;;;;3.96;56.48;95016.50;5045178;28;20096;-87
2023/03/08 07:01:05;;;;;;;14.60;8.98;;;;;;;3.96;56.72;95016.50;5040452;28;20115;-87
2023/03/08 07:03:33;;;;;;;22.30;11.73;;;;;;;4.00;56.83;95022.91;5034469;28;20046;-85
2023/03/08 07:06:02;;;;;;;18.83;10.82;;;;;;;4.00;56.64;95009.19;5038946;28;20128;-88
2023/03/08 07:08:30;;;;;;;19.17;11.32;;;;;;;4.00;57.21;94991.94;5032524;28;20084;-86
2023/03/08 07:10:58;;;;;;;20.00;11.23;;;;;;;3.97;57.75;94997.44;5038703;28;20164;-85
2023/03/08 07:13:27;;;;;;;17.60;9.82;;;;;;;3.91;57.83;94982.69;5035560;28;20045;-83
2023/03/08 07:16:08;;;;;;;15.95;10.70;;;;;;;3.90;58.68;94975.94;5032475;28;20079;-84
2023/03/08 07:18:36;;;;;;;17.17;11.15;;;;;;;3.91;58.16;94973.19;5032359;28;20042;-84
2023/03/08 07:21:04;;;;;;;20.80;10.43;;;;;;;3.96;58.24;94969.25;5039112;28;20060;-82
2023/03/08 07:23:32;;;;;;;19.25;11.23;;;;;;;3.98;58.24;94968.09;5040212;28;20500;-83
2023/03/08 07:25:59;;;;;;;18.67;11.90;;;;;;;3.99;58.38;94964.53;5039788;28;20041;-84
2023/03/08 07:28:27;;;;;;;19.20;11.88;;;;;;;4.00;58.82;94968.72;5038170;28;20136;-86
2023/03/08 07:30:55;;;;;;;23.08;13.27;;;;;;;4.00;58.98;94967.91;5038184;28;20113;-82
2023/03/08 07:33:24;;;;;;;21.25;13.02;;;;;;;4.00;59.84;94960.16;5036674;28;20049;-83
2023/03/08 07:35:51;;;;;;;21.77;12.00;;;;;;;4.02;59.27;94946.09;5027452;28;20136;-82
2023/03/08 07:38:19;;;;;;;24.25;13.57;;;;;;;4.00;59.69;94940.34;5037118;28;20045;-80
2023/03/08 07:40:54;;;;;;;21.52;13.30;;;;;;;3.97;60.86;94943.28;5037592;28;20053;-81
2023/03/08 07:43:21;;;;;;;19.13;12.15;;;;;;;3.93;60.15;94936.88;5017972;28;20100;-81
2023/03/08 07:45:49;;;;;;;20.45;12.73;;;;;;;3.89;60.46;94933.88;5037444;28;20139;-87
2023/03/08 07:48:17;;;;;;;22.63;13.80;;;;;;;3.90;60.48;94943.19;5038075;28;20037;-84
2023/03/08 07:50:46;;;;;;;21.15;12.88;;;;;;;3.92;60.59;94951.56;5034585;28;20081;-87
2023/03/08 07:53:15;;;;;;;19.15;12.18;;;;;;;3.96;61.04;94953.75;5042312;28;20046;-85
2023/03/08 07:55:42;;;;;;;21.65;13.25;;;;;;;3.96;60.63;94961.50;5023451;28;20105;-88
2023/03/08 07:58:10;;;;;;;18.77;12.95;;;;;;;3.98;60.92;94957.78;5040071;28;20132;-85
2023/03/08 08:00:37;;;;;;;19.85;12.18;;;;;;;3.98;60.90;94944.88;5035377;28;20472;-85
2023/03/08 08:03:05;;;;;;;20.80;13.30;;;;;;;3.98;61.33;94931.97;5029248;28;20049;-81
2023/03/08 08:05:35;;;;;;;22.58;14.23;;;;;;;3.95;61.63;94931.53;5021820;28;20073;-83
2023/03/08 08:08:04;;;;;;;19.63;13.10;;;;;;;3.92;61.58;94932.72;5022622;28;20495;-85
2023/03/08 08:10:32;;;;;;;22.02;13.70;;;;;;;3.92;61.28;94923.19;5033993;28;20045;-82
2023/03/08 08:12:59;;;;;;;20.85;13.13;;;;;;;3.93;61.66;94908.50;5029664;28;20408;-84
2023/03/08 08:15:29;;;;;;;25.27;14.60;;;;;;;3.92;61.93;94891.44;5034012;28;20393;-83
2023/03/08 08:17:57;;;;;;;22.10;13.90;;;;;;;3.86;62.47;94902.47;5039753;28;20053;-83
2023/03/08 08:20:25;;;;;;;21.95;13.10;;;;;;;3.88;62.28;94905.66;5037919;28;20051;-78
2023/03/08 08:22:53;;;;;;;23.00;13.02;;;;;;;3.88;62.53;94887.63;5036714;28;20117;-80
2023/03/08 08:25:22;;;;;;;22.73;14.07;;;;;;;3.88;62.75;94885.81;5027925;28;20050;-78
2023/03/08 08:27:50;;;;;;;22.50;14.18;;;;;;;3.87;62.78;94886.81;5023863;28;20053;-76
2023/03/08 08:30:18;;;;;;;21.92;12.95;;;;;;;3.87;62.83;94873.94;5035046;28;20064;-79
2023/03/08 08:32:46;;;;;;;18.85;12.90;;;;;;;3.86;62.49;94876.69;5030363;28;20054;-79
2023/03/08 08:35:13;;;;;;;21.50;14.30;;;;;;;3.82;62.68;94870.28;5031943;28;20499;-80
2023/03/08 08:37:41;;;;;;;22.27;13.15;;;;;;;3.81;63.49;94874.66;5036324;28;20121;-80
2023/03/08 08:40:11;;;;;;;24.58;14.00;;;;;;;3.81;63.65;94868.69;5035127;28;20045;-79
2023/03/08 08:42:39;;;;;;;23.35;13.90;;;;;;;3.83;63.82;94866.75;5037154;28;20168;-82
2023/03/08 08:45:09;;;;;;;23.10;14.20;;;;;;;3.87;64.26;94862.78;5030999;28;20060;-78
2023/03/08 08:47:37;;;;;;;23.88;13.85;;;;;;;3.85;63.80;94838.97;5017783;28;20052;-82
2023/03/08 08:50:05;;;;;;;22.25;13.98;;;;;;;3.84;64.05;94833.00;5032182;28;20056;-80
2023/03/08 08:52:36;;;;;;;25.00;14.38;;;;;;;3.83;64.75;94820.31;5034394;28;20140;-78
2023/03/08 08:55:04;;;;;;;24.70;14.50;;;;;;;3.76;64.55;94814.25;5026547;28;20056;-80
2023/03/08 08:57:31;;;;;;;26.15;15.68;;;;;;;3.70;64.91;94819.19;5032658;28;20049;-81
2023/03/08 09:00:00;;;;;;;24.65;13.98;;;;;;;3.70;65.26;94805.50;5033958;28;20492;-79
2023/03/08 09:02:28;;;;;;;23.00;13.60;;;;;;;3.65;65.54;94797.50;5027627;28;20419;-80
2023/03/08 09:04:56;;;;;;;23.15;14.50;;;;;;;3.61;65.92;94791.13;5025891;28;20484;-80
2023/03/08 09:07:23;;;;;;;25.58;14.57;;;;;;;3.58;65.76;94789.69;5018150;28;20076;-78
2023/03/08 09:09:54;;;;;;;36.08;16.08;;;;;;;3.54;66.20;94778.16;5028551;28;20137;-81
2023/03/08 09:12:21;;;;;;;21.40;13.25;;;;;;;3.53;66.32;94779.13;5028072;28;20426;-78
2023/03/08 09:14:49;;;;;;;26.73;14.35;;;;;;;3.55;66.19;94751.41;5034781;28;20128;-79
2023/03/08 09:17:18;;;;;;;25.63;15.05;;;;;;;3.56;66.62;94741.88;5034436;28;20060;-79
2023/03/08 09:19:45;;;;;;;26.00;14.57;;;;;;;3.51;66.17;94720.03;5031928;28;20072;-78
2023/03/08 09:22:13;;;;;;;30.92;14.63;;;;;;;3.42;66.74;94705.66;5029053;28;20053;-80
2023/03/08 09:24:40;;;;;;;20.73;12.52;;;;;;;3.40;67.15;94720.50;5024541;28;20088;-80
2023/03/08 09:27:08;;;;;;;23.15;14.20;;;;;;;3.46;67.56;94726.72;5016142;28;20049;-79
2023/03/08 09:29:36;;;;;;;20.63;14.18;;;;;;;3.50;67.59;94730.53;5033571;28;20065;-81
2023/03/08 09:32:05;;;;;;;25.27;14.55;;;;;;;3.59;67.51;94716.53;5034520;28;20061;-80
2023/03/08 09:34:34;;;;;;;22.75;14.63;;;;;;;3.62;67.99;94726.47;5034576;28;20050;-80
2023/03/08 09:37:02;;;;;;;25.02;14.93;;;;;;;3.69;67.58;94698.97;5032951;28;20056;-80
2023/03/08 09:39:29;;;;;;;22.83;15.05;;;;;;;3.71;67.11;94703.94;5018256;28;20511;-79
2023/03/08 09:41:59;;;;;;;23.90;14.45;;;;;;;3.76;67.39;94711.13;5034123;28;20053;-79
2023/03/08 09:45:03;;;;;;;23.08;14.43;;;;;;;3.74;68.04;94692.44;5032174;28;20045;-79
2023/03/08 09:47:41;;;;;;;24.92;15.30;;;;;;;3.66;67.85;94709.66;5033358;28;20045;-79
2023/03/08 09:50:21;;;;;;;29.40;14.50;;;;;;;3.70;68.14;94708.31;5033198;28;20058;-79
2023/03/08 09:52:53;;;;;;;21.23;13.48;;;;;;;3.75;67.44;94694.06;5033238;28;20056;-78
2023/03/08 09:55:28;;;;;;;25.67;15.05;;;;;;;3.80;67.24;94695.06;5035223;28;20049;-78
2023/03/08 09:57:59;;;;;;;24.38;14.25;;;;;;;3.84;67.37;94682.63;5035055;28;20125;-79
2023/03/08 10:00:30;;;;;;;22.20;13.68;;;;;;;3.91;67.34;94698.94;5029706;28;20042;-78
2023/03/08 10:03:15;;;;;;;23.45;13.75;;;;;;;3.99;67.22;94691.06;5036372;28;20049;-79
2023/03/08 10:05:51;;;;;;;21.55;13.05;;;;;;;4.04;66.97;94691.28;5040198;22;20048;-79
2023/03/08 10:08:25;;;;;;;20.05;13.27;;;;;;;4.09;66.77;94693.34;5016505;28;20133;-78
2023/03/08 10:10:59;;;;;;;27.13;14.50;;;;;;;4.11;66.82;94684.41;5026276;28;20128;-79
2023/03/08 10:13:32;;;;;;;19.70;12.38;;;;;;;4.18;66.72;94686.25;5029833;28;20057;-79
2023/03/08 10:16:14;;;;;;;20.50;12.55;;;;;;;4.23;66.65;94686.47;5030091;28;20278;-79
2023/03/08 10:18:47;;;;;;;22.30;13.82;;;;;;;4.29;66.70;94696.03;5028231;28;20054;-79
2023/03/08 10:21:19;;;;;;;20.45;13.27;;;;;;;4.35;66.21;94690.09;5032112;28;20099;-79
2023/03/08 10:23:51;;;;;;;21.75;13.13;;;;;;;4.41;66.04;94683.38;5031652;28;20049;-79
2023/03/08 10:26:18;;;;;;;21.42;12.45;;;;;;;4.47;65.75;94698.91;5030605;28;20055;-80
2023/03/08 10:28:46;;;;;;;18.50;12.60;;;;;;;4.50;65.68;94695.97;5025806;28;20065;-80
2023/03/08 10:31:21;;;;;;;19.52;12.10;;;;;;;4.54;66.01;94684.25;5021156;28;20574;-80
2023/03/08 10:33:52;;;;;;;18.48;11.98;;;;;;;4.58;65.89;94678.72;5027960;28;20404;-80
2023/03/08 10:36:23;;;;;;;21.23;12.63;;;;;;;4.62;65.50;94675.56;5021995;28;20129;-78
2023/03/08 10:39:00;;;;;;;19.17;12.75;;;;;;;4.68;65.92;94666.22;5030023;28;20045;-79
2023/03/08 10:41:31;;;;;;;20.48;12.80;;;;;;;4.72;65.18;94659.69;5033751;28;20049;-79
2023/03/08 10:44:00;;;;;;;18.30;12.32;;;;;;;4.77;65.38;94664.28;5029927;28;20503;-79
2023/03/08 10:46:31;;;;;;;17.70;10.43;;;;;;;4.82;65.67;94657.56;5020809;28;20148;-79
2023/03/08 10:49:09;;;;;;;19.42;11.38;;;;;;;4.86;65.52;94650.22;5033459;28;20145;-78
2023/03/08 10:51:38;;;;;;;17.48;10.98;;;;;;;4.90;65.08;94654.81;5034117;28;20389;-80
2023/03/08 10:54:06;;;;;;;18.35;11.00;;;;;;;4.92;65.31;94650.25;5026329;28;20463;-81
2023/03/08 10:56:37;;;;;;;15.32;10.70;;;;;;;4.98;65.57;94653.03;5022389;28;20124;-79
2023/03/08 10:59:14;;;;;;;19.08;11.07;;;;;;;5.02;65.52;94649.84;5015971;28;20128;-79
2023/03/08 11:01:49;;;;;;;20.92;11.77;;;;;;;5.06;65.78;94639.94;5034731;28;20060;-78
2023/03/08 11:04:19;;;;;;;18.27;10.25;;;;;;;5.10;65.23;94646.31;5022829;28;20140;-78
2023/03/08 11:06:48;;;;;;;19.42;11.55;;;;;;;5.13;65.20;94635.56;5030701;28;20522;-78
2023/03/08 11:09:21;;;;;;;15.52;11.25;;;;;;;5.17;65.62;94636.78;5016358;28;20054;-79
2023/03/08 11:11:49;;;;;;;16.33;11.50;;;;;;;5.20;65.60;94636.38;5033157;28;20057;-78
2023/03/08 11:14:17;;;;;;;18.63;10.63;;;;;;;5.26;65.76;94632.22;5028964;28;20129;-78
2023/03/08 11:17:02;;;;;;;18.50;11.02;;;;;;;5.30;66.67;94626.44;5032977;28;20084;-79
2023/03/08 11:19:42;;;;;;;15.73;10.38;;;;;;;5.36;66.87;94635.22;5032817;28;20052;-79
2023/03/08 11:22:23;;;;;;;15.60;10.20;;;;;;;5.41;66.51;94626.88;5029770;28;20053;-79
2023/03/08 11:25:12;;;;;;;14.10;9.23;;;;;;;5.49;67.11;94624.09;5030334;28;20088;-79
2023/03/08 11:27:54;;;;;;;12.38;9.00;;;;;;;5.55;66.54;94631.84;5014889;28;20056;-79
2023/03/08 11:30:32;;;;;;;17.05;9.38;;;;;;;5.58;66.26;94618.50;5019920;28;20119;-79
2023/03/08 11:33:15;;;;;;;14.93;9.65;;;;;;;5.62;67.03;94597.41;5017789;28;20705;-81
2023/03/08 11:35:48;;;;;;;14.27;9.30;;;;;;;5.63;67.30;94604.97;5018289;28;20049;-80
2023/03/08 11:38:21;;;;;;;13.10;8.55;;;;;;;5.66;66.86;94593.44;5037087;28;20056;-79
2023/03/08 11:40:54;;;;;;;;;;;;;;;5.70;67.16;94595.41;5046211;28;20057;-78
2023/03/08 11:43:40;;;;;;;13.02;8.25;;;;;;;5.76;67.71;94599.78;5041872;28;19925;-78