Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:14;;;;;;;13.20;3.58;;;6.00;99.90;;;;;;5019713;28;20100;-77
2022/01/30 00:02:40;;;;;;;17.45;3.33;;;6.00;99.90;;;;;;5035179;28;20057;-77
2022/01/30 00:05:06;;;;;;;11.68;2.92;;;6.10;99.90;;;;;;5034975;28;20436;-78
2022/01/30 00:07:32;;;;;;;17.90;3.60;;;6.00;99.90;;;;;;5018964;28;20135;-80
2022/01/30 00:09:58;;;;;;;9.52;3.90;;;5.90;99.90;;;;;;5036166;28;20516;-77
2022/01/30 00:12:36;;;;;;;15.15;3.20;;;5.90;99.90;;;;;;5018695;28;20046;-76
2022/01/30 00:15:02;;;;;;;13.70;3.03;;;5.90;99.90;;;;;;5035598;28;20053;-76
2022/01/30 00:17:36;;;;;;;9.18;3.17;;;6.00;99.90;;;;;;5036078;28;20136;-77
2022/01/30 00:20:06;;;;;;;12.90;2.55;;;6.00;99.90;;;;;;5018324;28;20060;-76
2022/01/30 00:25:12;;;;;;;21.15;4.85;;;6.00;99.90;;;;;;5035006;28;20177;-76
2022/01/30 00:28:13;;;;;;;15.48;2.83;;;6.00;99.90;;;;;;5018256;28;20045;-76
2022/01/30 00:30:34;;;;;;;17.10;3.72;;;5.90;99.90;;;;;;5016173;28;20052;-76
2022/01/30 00:33:03;;;;;;;12.63;3.05;;;5.80;99.90;;;;;;5034830;28;20097;-77
2022/01/30 00:35:30;;;;;;;7.97;2.65;;;5.80;99.90;;;;;;5036704;28;20064;-77
2022/01/30 00:37:56;;;;;;;11.65;3.30;;;5.70;99.90;;;;;;5034545;28;20052;-77
2022/01/30 00:40:21;;;;;;;14.68;4.50;;;5.60;99.90;;;;;;5034614;28;20597;-78
2022/01/30 00:42:47;;;;;;;7.68;2.53;;;5.70;99.90;;;;;;5018819;28;20191;-81
2022/01/30 00:45:13;;;;;;;10.60;2.60;;;5.60;99.90;;;;;;5034411;28;20045;-78
2022/01/30 00:47:39;;;;;;;17.77;3.72;;;5.60;99.90;;;;;;5018364;28;20478;-76
2022/01/30 00:50:05;;;;;;;17.20;3.03;;;5.60;99.90;;;;;;5001891;28;20045;-76
2022/01/30 00:52:31;;;;;;;8.98;2.55;;;5.60;99.90;;;;;;5034301;28;20097;-76
2022/01/30 00:54:56;;;;;;;13.40;2.90;;;5.70;99.90;;;;;;5017970;28;20049;-78
2022/01/30 00:57:22;;;;;;;8.27;2.78;;;5.70;99.90;;;;;;5035179;28;20049;-77
2022/01/30 00:59:49;;;;;;;17.63;3.92;;;5.80;99.90;;;;;;5001522;28;20493;-77
2022/01/30 01:02:15;;;;;;;11.55;3.35;;;5.80;99.90;;;;;;5034191;28;20486;-79
2022/01/30 01:04:41;;;;;;;15.43;2.60;;;5.90;99.90;;;;;;5034267;28;20099;-77
2022/01/30 01:07:14;;;;;;;11.75;3.92;;;6.00;99.90;;;;;;5034519;28;20394;-77
2022/01/30 01:09:41;;;;;;;14.23;2.88;;;5.90;99.90;;;;;;5034483;28;20045;-77
2022/01/30 01:12:32;;;;;;;13.57;2.88;;;5.80;99.90;;;;;;5035180;28;20045;-76
2022/01/30 01:26:06;;;;;;;9.90;2.80;;;5.40;99.90;;;;;;4908602;29;20469;-77
2022/01/30 01:28:32;;;;;;;14.75;2.72;;;5.30;99.90;;;;;;5010027;28;20057;-76
2022/01/30 01:30:58;;;;;;;9.70;2.28;;;5.60;99.90;;;;;;5034580;28;20085;-77
2022/01/30 01:33:30;;;;;;;9.10;2.72;;;5.20;99.90;;;;;;5016871;28;20088;-76
2022/01/30 01:35:55;;;;;;;14.38;3.25;;;5.30;99.90;;;;;;5034455;28;20060;-76
2022/01/30 01:38:21;;;;;;;23.27;5.20;;;5.20;99.90;;;;;;5017150;28;20394;-77
2022/01/30 01:40:55;;;;;;;17.35;2.67;;;5.40;99.90;;;;;;5033375;28;20084;-77
2022/01/30 01:43:25;;;;;;;13.60;3.00;;;5.10;99.90;;;;;;5033335;28;20057;-77
2022/01/30 01:45:53;;;;;;;10.68;3.45;;;5.00;99.90;;;;;;5033468;28;20493;-76
2022/01/30 01:48:19;;;;;;;8.75;2.78;;;5.70;99.90;;;;;;5033711;28;20045;-77
2022/01/30 01:50:53;;;;;;;12.95;2.60;;;5.00;99.90;;;;;;5017179;28;20056;-76
2022/01/30 01:53:25;;;;;;;17.88;3.00;;;5.20;99.90;;;;;;5033194;28;20061;-77
2022/01/30 01:55:51;;;;;;;13.02;2.92;;;5.00;99.90;;;;;;5033176;28;20061;-78
2022/01/30 01:58:17;;;;;;;13.40;2.83;;;5.00;99.90;;;;;;5033248;28;20048;-78
2022/01/30 02:00:43;;;;;;;7.97;2.25;;;5.00;99.90;;;;;;5032987;28;20045;-80
2022/01/30 02:03:10;;;;;;;15.13;2.83;;;5.00;99.90;;;;;;5034656;28;20103;-76
2022/01/30 02:05:39;;;;;;;10.82;2.83;;;5.10;99.90;;;;;;5034881;28;20057;-77
2022/01/30 02:27:06;;;;;;;13.35;3.53;;;5.50;99.90;;;;;;5033053;28;20056;-78
2022/01/30 02:29:33;;;;;;;16.30;3.25;;;5.20;99.90;;;;;;5033690;28;20045;-77
2022/01/30 02:32:00;;;;;;;19.88;3.28;;;5.20;99.90;;;;;;5032711;28;20053;-77
2022/01/30 02:34:27;;;;;;;17.23;3.90;;;5.20;99.90;;;;;;5032674;28;20135;-76
2022/01/30 02:36:53;;;;;;;12.50;2.92;;;5.20;99.90;;;;;;5033447;28;20130;-78
2022/01/30 02:39:20;;;;;;;23.60;4.55;;;5.20;99.90;;;;;;5032359;28;20045;-77
2022/01/30 02:41:46;;;;;;;12.07;3.30;;;5.10;99.90;;;;;;5032805;28;20045;-75
2022/01/30 02:46:44;;;;;;;14.73;3.45;;;5.20;99.90;;;;;;5033241;28;20076;-76
2022/01/30 02:51:55;;;;;;;16.08;3.03;;;5.20;99.90;;;;;;5017124;28;20134;-78
2022/01/30 02:54:22;;;;;;;11.32;2.70;;;5.20;99.90;;;;;;5016953;28;20084;-77
2022/01/30 02:56:48;;;;;;;12.82;3.55;;;5.20;99.90;;;;;;5033722;28;20520;-79
2022/01/30 02:59:14;;;;;;;18.50;4.30;;;5.10;99.90;;;;;;5033224;28;20049;-83
2022/01/30 03:01:41;;;;;;;20.17;4.97;;;5.00;99.90;;;;;;5019256;28;20378;-79
2022/01/30 03:04:08;;;;;;;14.02;3.13;;;4.90;99.90;;;;;;5036770;28;20557;-78
2022/01/30 03:06:34;;;;;;;16.90;4.32;;;4.90;99.90;;;;;;5036803;28;20115;-79
2022/01/30 03:09:02;;;;;;;11.45;3.03;;;4.80;99.90;;;;;;5037172;28;20085;-79
2022/01/30 03:11:28;;;;;;;22.33;3.63;;;5.20;99.90;;;;;;5037353;28;20049;-77
2022/01/30 03:13:53;;;;;;;13.32;3.33;;;4.80;99.90;;;;;;5036344;28;20508;-78
2022/01/30 03:16:21;;;;;;;11.57;2.88;;;5.00;99.90;;;;;;5019756;28;20208;-77
2022/01/30 03:18:47;;;;;;;17.48;3.45;;;4.80;99.90;;;;;;5020058;28;20413;-78
2022/01/30 03:21:13;;;;;;;13.05;2.97;;;4.90;99.90;;;;;;5019481;28;20106;-79
2022/01/30 03:23:39;;;;;;;18.83;4.05;;;5.50;99.90;;;;;;5037047;28;20050;-77
2022/01/30 03:26:06;;;;;;;18.90;4.53;;;5.00;99.90;;;;;;5036844;28;20140;-77
2022/01/30 03:28:32;;;;;;;9.38;3.08;;;5.00;99.90;;;;;;5019608;28;20391;-79
2022/01/30 03:31:03;;;;;;;15.32;3.75;;;5.00;99.90;;;;;;5036186;28;20140;-84
2022/01/30 03:33:29;;;;;;;17.67;3.33;;;5.00;99.90;;;;;;5035841;28;20050;-80
2022/01/30 03:35:55;;;;;;;18.17;4.55;;;5.00;99.90;;;;;;5036232;28;20107;-77
2022/01/30 03:38:22;;;;;;;11.27;2.67;;;4.90;99.90;;;;;;5036836;28;20128;-80
2022/01/30 03:40:48;;;;;;;21.55;3.95;;;5.00;99.90;;;;;;5035920;28;20496;-78
2022/01/30 03:43:15;;;;;;;12.10;3.50;;;4.90;99.90;;;;;;5035843;28;20394;-76
2022/01/30 03:45:41;;;;;;;10.95;2.90;;;4.90;99.90;;;;;;5036515;28;20041;-78
2022/01/30 03:48:07;;;;;;;11.02;4.03;;;4.90;99.90;;;;;;5035600;28;20092;-76
2022/01/30 03:50:33;;;;;;;12.80;3.75;;;4.80;99.90;;;;;;5035598;28;20085;-77
2022/01/30 03:52:59;;;;;;;12.13;3.10;;;4.80;99.90;;;;;;5036888;28;20115;-79
2022/01/30 03:55:25;;;;;;;16.08;4.28;;;4.80;99.90;;;;;;5019066;28;20088;-77
2022/01/30 03:57:51;;;;;;;16.60;3.03;;;4.90;99.90;;;;;;5036509;28;20038;-76
2022/01/30 04:00:17;;;;;;;12.18;3.13;;;5.00;99.90;;;;;;5035501;28;20411;-76
2022/01/30 04:02:43;;;;;;;21.08;5.32;;;5.00;99.90;;;;;;5035992;28;20045;-76
2022/01/30 04:05:09;;;;;;;14.27;3.22;;;5.60;99.90;;;;;;5035349;28;20543;-80
2022/01/30 04:07:35;;;;;;;17.73;4.78;;;5.20;99.90;;;;;;5037131;28;20108;-77
2022/01/30 04:10:03;;;;;;;16.42;3.70;;;5.10;99.90;;;;;;5036284;28;20077;-77
2022/01/30 04:12:29;;;;;;;12.20;3.53;;;5.20;99.90;;;;;;5035156;28;20457;-77
2022/01/30 04:14:55;;;;;;;19.90;4.20;;;5.20;99.90;;;;;;5034593;28;20089;-78
2022/01/30 04:17:21;;;;;;;18.45;3.67;;;5.20;99.90;;;;;;5035785;28;20374;-78
2022/01/30 04:19:48;;;;;;;15.45;3.88;;;5.20;99.90;;;;;;5002294;28;20049;-77
2022/01/30 04:22:14;;;;;;;18.73;3.63;;;5.20;99.90;;;;;;5034973;28;20128;-76
2022/01/30 04:24:39;;;;;;;21.02;4.55;;;5.20;99.90;;;;;;5035613;28;20498;-78
2022/01/30 04:27:05;;;;;;;20.05;5.10;;;5.40;99.90;;;;;;5035985;28;20049;-77
2022/01/30 04:29:32;;;;;;;19.35;5.00;;;5.20;99.90;;;;;;5034918;28;20049;-76
2022/01/30 04:31:58;;;;;;;15.82;4.78;;;5.20;99.90;;;;;;5018340;28;20041;-76
2022/01/30 04:34:25;;;;;;;18.55;4.05;;;5.30;99.90;;;;;;5034689;28;20068;-77
2022/01/30 04:37:04;;;;;;;23.05;4.82;;;5.60;99.90;;;;;;5018426;28;20088;-78
2022/01/30 04:58:32;;;;;;;15.57;3.30;;;4.80;99.90;;;;;;5035034;28;20049;-80
2022/01/30 05:01:17;;;;;;;31.15;5.75;;;4.50;99.90;;;;;;5034717;28;20402;-82
2022/01/30 05:06:53;;;;;;;23.75;6.32;;;4.60;99.90;;;;;;5006166;28;20057;-79
2022/01/30 05:09:15;;;;;;;15.82;4.68;;;4.70;99.90;;;;;;5033650;28;20133;-78
2022/01/30 05:11:41;;;;;;;24.83;4.15;;;4.70;99.90;;;;;;5035685;28;20506;-81
2022/01/30 05:14:07;;;;;;;23.13;5.13;;;4.70;99.90;;;;;;5034882;28;20053;-78
2022/01/30 05:16:35;;;;;;;21.10;4.57;;;4.70;99.90;;;;;;5033949;28;20140;-81
2022/01/30 05:19:01;;;;;;;15.75;4.55;;;4.70;99.90;;;;;;5017522;28;20052;-81
2022/01/30 05:21:26;;;;;;;20.08;5.18;;;4.60;99.90;;;;;;5033740;28;20077;-80
2022/01/30 05:23:52;;;;;;;25.20;5.25;;;4.70;99.90;;;;;;5034435;28;20088;-81
2022/01/30 05:26:22;;;;;;;16.20;4.10;;;4.70;99.90;;;;;;5034425;28;20099;-78
2022/01/30 05:28:48;;;;;;;21.23;6.18;;;4.80;99.90;;;;;;5017633;28;20052;-80
2022/01/30 05:31:13;;;;;;;32.22;6.25;;;4.70;99.90;;;;;;5033709;28;20371;-77
2022/01/30 05:33:39;;;;;;;27.23;5.95;;;4.70;99.90;;;;;;5033993;28;20096;-79
2022/01/30 05:36:06;;;;;;;22.10;4.32;;;4.70;99.90;;;;;;5033491;28;20393;-79
2022/01/30 05:38:32;;;;;;;20.70;5.53;;;4.70;99.90;;;;;;5033704;28;20418;-81
2022/01/30 05:40:58;;;;;;;21.08;4.95;;;4.60;99.90;;;;;;5033586;28;20056;-79
2022/01/30 05:43:27;;;;;;;24.05;4.30;;;4.60;99.90;;;;;;5034045;28;20062;-79
2022/01/30 05:46:05;;;;;;;21.38;4.88;;;4.60;99.90;;;;;;5033492;28;20061;-78
2022/01/30 05:48:31;;;;;;;32.95;5.32;;;4.60;99.90;;;;;;5034419;28;20083;-80
2022/01/30 05:50:57;;;;;;;16.20;5.15;;;4.70;99.90;;;;;;4984797;28;20053;-80
2022/01/30 05:53:23;;;;;;;19.65;5.22;;;4.70;99.90;;;;;;5000273;28;20155;-80
2022/01/30 05:55:50;;;;;;;19.45;5.13;;;4.70;99.90;;;;;;5016720;28;20041;-78
2022/01/30 05:58:16;;;;;;;31.48;5.00;;;4.90;99.90;;;;;;5032986;28;20045;-79
2022/01/30 06:00:42;;;;;;;19.35;4.90;;;4.70;99.90;;;;;;5033508;28;20052;-81
2022/01/30 06:03:08;;;;;;;17.10;3.90;;;4.70;99.90;;;;;;5032631;28;20049;-81
2022/01/30 06:05:33;;;;;;;25.98;5.63;;;4.70;99.90;;;;;;5016713;28;20119;-79
2022/01/30 06:08:09;;;;;;;22.00;5.72;;;5.30;99.90;;;;;;5000407;28;20073;-81
2022/01/30 06:10:35;;;;;;;19.48;4.32;;;4.70;99.90;;;;;;5033954;28;20046;-77
2022/01/30 06:13:00;;;;;;;19.80;4.10;;;4.70;99.90;;;;;;5016664;28;20037;-76
2022/01/30 06:15:26;;;;;;;24.55;5.82;;;4.60;99.90;;;;;;5033039;28;20053;-78
2022/01/30 06:17:52;;;;;;;22.45;6.47;;;4.60;99.90;;;;;;5033698;28;20057;-78
2022/01/30 06:20:17;;;;;;;28.27;5.15;;;5.00;99.90;;;;;;5033172;28;20377;-76
2022/01/30 06:22:43;;;;;;;23.17;6.13;;;4.70;99.90;;;;;;5033458;28;20111;-79
2022/01/30 06:25:10;;;;;;;28.23;5.82;;;5.00;99.90;;;;;;5032711;28;20056;-79
2022/01/30 06:27:36;;;;;;;36.88;6.10;;;5.00;99.90;;;;;;5016420;28;20042;-78
2022/01/30 06:30:04;;;;;;;25.48;5.78;;;4.70;99.90;;;;;;5032831;28;20045;-77
2022/01/30 06:32:30;;;;;;;26.17;5.72;;;4.70;99.90;;;;;;5033018;28;20052;-77
2022/01/30 06:34:56;;;;;;;28.52;5.32;;;4.70;99.90;;;;;;5032801;28;20050;-77
2022/01/30 06:37:22;;;;;;;26.48;6.38;;;5.00;99.90;;;;;;5016221;28;20437;-75
2022/01/30 06:39:48;;;;;;;36.30;5.80;;;5.10;99.90;;;;;;5032706;28;20041;-78
2022/01/30 06:42:14;;;;;;;18.73;6.88;;;5.00;99.90;;;;;;5033222;28;20482;-78
2022/01/30 06:44:42;;;;;;;27.00;6.57;;;5.00;99.90;;;;;;5033287;28;20045;-79
2022/01/30 06:47:08;;;;;;;23.42;5.70;;;4.90;99.90;;;;;;5016060;28;20100;-82
2022/01/30 06:49:34;;;;;;;32.08;6.25;;;5.00;99.90;;;;;;5016922;28;20150;-76
2022/01/30 06:51:59;;;;;;;23.77;5.70;;;5.00;99.90;;;;;;5032332;28;20382;-77
2022/01/30 06:54:25;;;;;;;16.00;5.65;;;4.90;99.90;;;;;;5016446;28;20057;-78
2022/01/30 06:56:51;;;;;;;21.40;5.88;;;5.00;99.90;;;;;;5032425;28;20041;-81
2022/01/30 06:59:17;;;;;;;27.80;6.00;;;5.00;99.90;;;;;;5015620;28;20053;-77
2022/01/30 07:01:42;;;;;;;24.27;5.38;;;5.00;99.90;;;;;;5033242;28;20140;-79
2022/01/30 07:04:08;;;;;;;26.92;5.35;;;4.80;99.90;;;;;;5033392;28;20132;-77
2022/01/30 07:06:34;;;;;;;26.90;5.95;;;4.80;99.90;;;;;;5032307;28;20135;-76
2022/01/30 07:08:59;;;;;;;21.60;6.00;;;5.20;99.90;;;;;;5033839;28;20429;-81
2022/01/30 07:11:25;;;;;;;21.77;5.60;;;4.70;99.90;;;;;;5033079;28;20037;-77
2022/01/30 07:13:51;;;;;;;26.70;5.85;;;4.70;99.90;;;;;;5032352;28;20093;-76
2022/01/30 07:16:16;;;;;;;26.40;4.93;;;4.70;99.90;;;;;;5032278;28;20119;-76
2022/01/30 07:18:42;;;;;;;26.65;4.85;;;4.70;99.90;;;;;;5032721;28;20052;-77
2022/01/30 07:21:09;;;;;;;28.73;5.57;;;4.90;99.90;;;;;;5032306;28;20466;-76
2022/01/30 07:23:40;;;;;;;35.58;6.72;;;4.80;99.90;;;;;;5032202;28;20041;-79
2022/01/30 07:26:06;;;;;;;26.55;6.03;;;4.80;99.90;;;;;;5033756;28;20056;-77
2022/01/30 07:28:32;;;;;;;27.08;5.53;;;4.90;99.90;;;;;;5031977;28;20045;-77
2022/01/30 07:30:58;;;;;;;26.35;5.32;;;4.90;99.90;;;;;;5032964;28;20363;-76
2022/01/30 07:33:24;;;;;;;33.70;6.57;;;4.90;99.90;;;;;;5033587;28;20052;-77
2022/01/30 07:35:53;;;;;;;29.27;6.07;;;5.00;99.90;;;;;;5015587;28;20401;-75
2022/01/30 07:38:20;;;;;;;29.92;7.55;;;5.00;99.90;;;;;;5032016;28;20045;-76
2022/01/30 07:40:46;;;;;;;32.90;5.85;;;5.00;99.90;;;;;;5033597;28;20099;-78
2022/01/30 07:43:12;;;;;;;29.50;6.35;;;5.10;99.90;;;;;;5015436;28;20037;-77
2022/01/30 07:45:38;;;;;;;34.08;7.65;;;5.10;99.90;;;;;;5032048;28;20127;-76
2022/01/30 07:48:04;;;;;;;31.05;6.50;;;5.10;99.90;;;;;;5018371;28;20041;-75
2022/01/30 07:50:29;;;;;;;27.70;7.53;;;5.20;99.90;;;;;;5035739;28;20053;-75
2022/01/30 07:52:55;;;;;;;24.30;5.47;;;5.20;99.90;;;;;;5035291;28;20076;-76
2022/01/30 07:55:21;;;;;;;36.80;9.02;;;5.20;99.90;;;;;;5035555;28;20493;-76
2022/01/30 07:57:47;;;;;;;32.95;6.72;;;5.20;99.90;;;;;;5019855;28;20057;-76
2022/01/30 08:00:13;;;;;;;35.88;7.68;;;5.40;99.90;;;;;;5036708;28;20457;-76
2022/01/30 08:02:39;;;;;;;32.58;6.22;;;5.20;99.90;;;;;;5034934;28;20125;-76
2022/01/30 08:05:05;;;;;;;26.23;5.60;;;5.20;99.90;;;;;;5018865;28;20050;-76
2022/01/30 08:07:31;;;;;;;32.83;6.82;;;5.30;99.90;;;;;;5035370;28;20056;-75
2022/01/30 08:09:57;;;;;;;25.38;5.75;;;5.40;99.90;;;;;;5036308;28;20409;-76
2022/01/30 08:12:23;;;;;;;37.63;7.78;;;5.20;99.90;;;;;;5035250;28;20049;-77
2022/01/30 08:14:49;;;;;;;32.50;7.32;;;5.20;99.90;;;;;;5036150;28;20207;-67
2022/01/30 08:17:21;;;;;;;32.28;5.72;;;5.30;99.90;;;;;;5035400;28;20056;-67
2022/01/30 08:19:47;;;;;;;27.17;5.47;;;5.40;99.90;;;;;;5036655;28;20052;-67
2022/01/30 08:22:13;;;;;;;26.20;6.55;;;5.40;99.90;;;;;;5035934;28;20049;-67
2022/01/30 08:24:39;;;;;;;27.30;5.00;;;5.50;99.90;;;;;;5035091;28;20148;-67
2022/01/30 08:27:06;;;;;;;22.48;5.47;;;5.50;99.90;;;;;;5034852;28;20494;-67
2022/01/30 08:29:32;;;;;;;24.23;5.15;;;5.50;99.90;;;;;;5036430;28;20386;-67
2022/01/30 08:31:59;;;;;;;19.80;4.15;;;5.50;99.90;;;;;;5035859;28;20052;-67
2022/01/30 08:34:25;;;;;;;24.85;5.28;;;5.50;99.90;;;;;;5035836;28;20115;-67
2022/01/30 08:36:51;;;;;;;15.50;4.00;;;5.40;99.90;;;;;;5034837;28;20393;-67
2022/01/30 08:39:17;;;;;;;28.65;5.38;;;5.40;99.90;;;;;;5035752;28;20121;-67
2022/01/30 08:41:43;;;;;;;15.02;4.13;;;5.40;99.90;;;;;;5035541;28;20534;-67
2022/01/30 08:44:09;;;;;;;27.50;6.97;;;5.50;99.90;;;;;;5035607;28;20096;-67
2022/01/30 08:46:35;;;;;;;22.48;4.32;;;5.60;99.90;;;;;;5018131;28;20081;-68
2022/01/30 08:49:00;;;;;;;22.33;5.30;;;5.80;99.90;;;;;;5035509;28;20067;-67
2022/01/30 08:51:26;;;;;;;24.25;5.15;;;5.60;99.90;;;;;;5034890;28;20045;-68
2022/01/30 08:53:52;;;;;;;29.30;5.47;;;5.60;99.90;;;;;;5034729;28;20137;-68
2022/01/30 08:56:21;;;;;;;20.08;4.57;;;5.60;99.90;;;;;;5034023;28;20089;-68
2022/01/30 08:58:47;;;;;;;19.40;4.20;;;5.90;99.90;;;;;;5035233;28;20513;-68
2022/01/30 09:01:13;;;;;;;22.50;4.55;;;5.80;99.90;;;;;;5035318;28;20443;-68
2022/01/30 09:03:40;;;;;;;25.33;6.05;;;5.60;99.90;;;;;;5035520;28;20046;-68
2022/01/30 09:06:06;;;;;;;20.15;5.43;;;5.60;99.90;;;;;;5035357;28;20101;-68
2022/01/30 09:08:31;;;;;;;34.85;7.57;;;5.60;99.90;;;;;;5035172;28;20394;-68
2022/01/30 09:10:57;;;;;;;22.08;5.38;;;5.70;99.90;;;;;;5035123;28;20402;-68
2022/01/30 09:13:24;;;;;;;19.80;4.30;;;5.70;99.90;;;;;;5035017;28;20128;-68
2022/01/30 09:15:56;;;;;;;27.42;4.75;;;6.00;99.90;;;;;;5035038;28;20053;-67
2022/01/30 09:18:22;;;;;;;20.08;6.20;;;5.70;99.90;;;;;;5035391;28;20049;-67
2022/01/30 09:20:48;;;;;;;19.88;5.45;;;5.70;99.90;;;;;;5034886;28;20049;-68
2022/01/30 09:23:14;;;;;;;26.67;7.25;;;5.80;99.90;;;;;;5034799;28;20365;-68
2022/01/30 09:25:40;;;;;;;25.73;7.80;;;5.80;99.90;;;;;;5034883;28;20084;-67
2022/01/30 09:28:06;;;;;;;24.00;6.80;;;5.90;99.90;;;;;;5034721;28;20263;-67
2022/01/30 09:30:33;;;;;;;32.33;5.00;;;5.90;99.90;;;;;;5033712;28;20148;-67
2022/01/30 09:32:59;;;;;;;21.52;5.90;;;5.90;99.90;;;;;;5034483;28;20053;-67
2022/01/30 09:35:25;;;;;;;24.88;7.57;;;6.00;99.90;;;;;;5034641;28;20049;-67
2022/01/30 09:37:50;;;;;;;23.80;6.78;;;5.90;99.90;;;;;;5034644;28;20053;-68
2022/01/30 09:40:19;;;;;;;36.03;7.45;;;6.00;99.90;;;;;;5034497;28;20049;-70
2022/01/30 09:42:46;;;;;;;21.77;5.80;;;6.10;99.90;;;;;;5033195;28;20112;-67
2022/01/30 09:45:14;;;;;;;23.17;5.07;;;6.00;99.90;;;;;;5033614;28;20050;-67
2022/01/30 09:47:41;;;;;;;30.48;6.15;;;6.10;99.90;;;;;;5034456;28;20389;-67
2022/01/30 09:50:08;;;;;;;27.13;6.00;;;6.10;99.90;;;;;;5034895;28;20382;-68
2022/01/30 09:52:34;;;;;;;32.03;5.53;;;6.20;99.90;;;;;;5034031;28;20057;-68
2022/01/30 09:55:00;;;;;;;21.95;5.10;;;6.30;99.90;;;;;;5034304;28;20060;-67
2022/01/30 09:57:26;;;;;;;19.55;5.07;;;6.30;99.90;;;;;;5035020;28;20046;-68
2022/01/30 09:59:51;;;;;;;16.52;5.28;;;6.30;99.90;;;;;;5034172;28;20056;-67
2022/01/30 10:02:18;;;;;;;26.83;5.47;;;6.40;99.90;;;;;;5034587;28;20124;-68
2022/01/30 10:04:44;;;;;;;28.38;5.32;;;6.50;99.90;;;;;;5033885;28;20473;-67
2022/01/30 10:07:16;;;;;;;29.77;6.75;;;6.60;99.90;;;;;;5034460;28;20049;-68
2022/01/30 10:09:47;;;;;;;21.05;5.75;;;6.70;99.90;;;;;;5032392;28;20133;-68
2022/01/30 10:12:19;;;;;;;25.08;4.95;;;6.90;99.90;;;;;;5034351;28;20386;-68
2022/01/30 10:15:03;;;;;;;18.13;4.78;;;7.10;99.90;;;;;;5034784;28;20046;-68
2022/01/30 10:17:39;;;;;;;21.88;4.82;;;7.20;99.90;;;;;;5033515;28;20494;-68
2022/01/30 10:20:13;;;;;;;31.45;7.88;;;7.40;99.90;;;;;;5033855;28;20544;-68
2022/01/30 10:22:57;;;;;;;26.15;5.53;;;7.40;99.90;;;;;;5034164;28;20500;-68
2022/01/30 10:25:24;;;;;;;21.98;5.85;;;7.60;99.90;;;;;;5016493;28;20053;-67
2022/01/30 10:28:10;;;;;;;23.23;5.13;;;7.70;99.90;;;;;;5033509;28;20079;-68
2022/01/30 10:30:57;;;;;;;18.60;4.80;;;7.80;99.90;;;;;;5022728;28;20053;-67
2022/01/30 10:33:42;;;;;;;23.25;5.05;;;7.90;99.90;;;;;;5034320;28;20358;-67
2022/01/30 10:36:09;;;;;;;29.70;5.85;;;7.90;99.90;;;;;;5033656;28;20049;-68
2022/01/30 10:38:40;;;;;;;28.42;8.85;;;8.00;99.90;;;;;;5033577;28;20371;-67
2022/01/30 10:41:19;;;;;;;30.40;5.80;;;8.20;99.90;;;;;;5034116;28;20367;-67
2022/01/30 10:43:57;;;;;;;29.75;7.00;;;8.50;99.90;;;;;;5032354;28;20479;-67
2022/01/30 10:46:29;;;;;;;23.85;4.90;;;8.90;99.90;;;;;;5034039;28;20107;-67
2022/01/30 10:49:06;;;;;;;19.27;4.82;;;8.90;99.90;;;;;;5032940;28;20430;-67
2022/01/30 10:51:32;;;;;;;21.60;5.05;;;9.00;99.90;;;;;;5033787;28;20049;-67
2022/01/30 10:54:19;;;;;;;22.70;5.03;;;9.10;99.90;;;;;;5033513;28;20387;-67
2022/01/30 10:56:44;;;;;;;22.20;4.70;;;9.10;99.90;;;;;;5033042;28;20100;-67
2022/01/30 10:59:21;;;;;;;18.55;4.00;;;9.10;99.90;;;;;;5033372;28;20084;-67
2022/01/30 11:01:51;;;;;;;25.02;4.80;;;9.10;99.90;;;;;;5033403;28;20056;-68
2022/01/30 11:04:28;;;;;;;16.98;4.65;;;9.00;99.90;;;;;;5033594;28;20050;-68
2022/01/30 11:06:56;;;;;;;19.52;4.20;;;9.20;99.90;;;;;;5033580;28;20493;-68
2022/01/30 11:09:28;;;;;;;13.82;3.90;;;9.30;99.90;;;;;;5033493;28;20111;-69
2022/01/30 11:12:04;;;;;;;23.88;4.70;;;9.30;99.90;;;;;;5033299;28;20057;-68
2022/01/30 11:14:40;;;;;;;23.55;5.07;;;9.20;99.90;;;;;;5033286;28;20052;-68
2022/01/30 11:17:09;;;;;;;22.23;4.90;;;8.80;99.90;;;;;;5033443;28;20107;-68
2022/01/30 11:19:43;;;;;;;18.25;5.43;;;8.30;99.90;;;;;;5033166;28;20047;-68
2022/01/30 11:22:14;;;;;;;28.60;6.00;;;7.90;99.90;;;;;;5034600;28;20056;-68
2022/01/30 11:24:47;;;;;;;25.20;5.20;;;7.60;99.90;;;;;;5037053;28;20053;-68
2022/01/30 11:27:18;;;;;;;22.63;5.15;;;7.40;99.90;;;;;;5036805;28;20045;-76
2022/01/30 11:29:46;;;;;;;23.10;5.03;;;7.30;99.90;;;;;;5037505;28;20081;-75
2022/01/30 11:32:12;;;;;;;22.23;4.65;;;7.10;99.90;;;;;;5037501;28;20067;-73
2022/01/30 11:34:40;;;;;;;25.98;6.15;;;7.10;99.90;;;;;;5037248;28;20056;-72
2022/01/30 11:37:09;;;;;;;27.15;5.75;;;7.00;99.90;;;;;;5018815;28;20057;-73
2022/01/30 11:39:37;;;;;;;22.90;5.13;;;7.00;99.90;;;;;;5035760;28;20501;-73
2022/01/30 11:42:11;;;;;;;23.40;5.43;;;7.10;99.90;;;;;;5037217;28;20056;-75
2022/01/30 11:44:46;;;;;;;26.30;4.82;;;7.00;99.90;;;;;;5036802;28;20049;-76
2022/01/30 11:47:12;;;;;;;26.23;5.35;;;7.00;99.90;;;;;;5037032;28;20116;-73
2022/01/30 11:49:52;;;;;;;22.15;4.75;;;7.00;99.90;;;;;;5036839;28;20096;-74
2022/01/30 11:52:19;;;;;;;24.52;5.15;;;7.10;99.90;;;;;;5036535;28;20425;-76
2022/01/30 11:54:54;;;;;;;26.63;5.30;;;7.10;99.90;;;;;;5036610;28;20140;-75
2022/01/30 11:57:20;;;;;;;19.88;5.43;;;7.40;99.90;;;;;;5037141;28;20053;-77
2022/01/30 11:59:50;;;;;;;25.23;5.60;;;7.70;99.90;;;;;;5036222;28;20038;-78
2022/01/30 12:02:23;;;;;;;19.60;5.60;;;8.00;99.90;;;;;;5035283;28;20040;-74
2022/01/30 12:04:58;;;;;;;19.73;4.00;;;8.10;99.90;;;;;;5035169;28;20398;-75
2022/01/30 12:07:40;;;;;;;26.93;4.83;;;8.20;99.90;;;;;;5035819;28;20053;-76
2022/01/30 12:10:21;;;;;;;30.15;7.72;;;7.90;99.90;;;;;;5035426;28;20466;-73
2022/01/30 12:13:04;;;;;;;20.17;4.30;;;7.80;99.90;;;;;;5036277;28;20083;-76
2022/01/30 12:15:43;;;;;;;23.63;5.10;;;7.60;99.90;;;;;;5035165;28;20049;-75
2022/01/30 12:18:36;;;;;;;20.42;5.28;;;7.70;99.90;;;;;;5035062;28;20516;-76
2022/01/30 12:21:09;;;;;;;18.60;5.35;;;7.60;99.90;;;;;;5036066;28;20537;-75
2022/01/30 12:23:43;;;;;;;31.73;6.60;;;7.50;99.90;;;;;;5036388;28;20044;-76
2022/01/30 12:26:14;;;;;;;14.93;4.85;;;7.50;99.90;;;;;;5036812;28;20363;-75
2022/01/30 12:28:51;;;;;;;23.15;5.22;;;7.30;99.90;;;;;;5036027;28;20053;-75
2022/01/30 12:31:35;;;;;;;21.25;4.50;;;7.30;99.90;;;;;;5034690;28;20045;-76
2022/01/30 12:34:16;;;;;;;20.90;4.88;;;7.20;99.90;;;;;;5035382;28;20038;-74
2022/01/30 12:36:54;;;;;;;20.13;5.07;;;7.30;99.90;;;;;;5035845;28;20050;-75
2022/01/30 12:39:22;;;;;;;19.83;4.10;;;7.60;99.90;;;;;;5035746;28;20038;-75
2022/01/30 12:41:49;;;;;;;17.17;4.68;;;7.60;99.90;;;;;;5035741;28;20560;-75
2022/01/30 12:44:19;;;;;;;17.85;4.55;;;7.70;99.90;;;;;;5035641;28;20402;-75
2022/01/30 12:46:48;;;;;;;20.15;4.38;;;7.70;99.90;;;;;;5035017;28;20052;-75
2022/01/30 12:49:19;;;;;;;16.10;4.63;;;7.60;99.90;;;;;;5034551;28;20045;-78
2022/01/30 12:52:06;;;;;;;16.17;3.53;;;7.50;99.90;;;;;;5035289;28;20085;-79
2022/01/30 12:54:38;;;;;;;15.85;5.10;;;7.40;99.90;;;;;;5018602;28;20050;-78
2022/01/30 12:57:06;;;;;;;17.08;5.13;;;7.30;99.90;;;;;;5035491;28;20049;-75
2022/01/30 12:59:32;;;;;;;24.67;4.97;;;7.30;99.90;;;;;;5036007;28;20096;-78
2022/01/30 13:02:09;;;;;;;24.00;4.93;;;7.20;99.90;;;;;;5034617;28;20057;-76
2022/01/30 13:04:36;;;;;;;14.43;3.65;;;7.20;99.90;;;;;;5034406;28;20585;-77
2022/01/30 13:07:03;;;;;;;29.55;4.95;;;7.40;99.90;;;;;;5034296;28;20092;-80
2022/01/30 13:09:33;;;;;;;25.17;5.00;;;7.50;99.90;;;;;;5034236;28;20049;-78
2022/01/30 13:12:11;;;;;;;26.45;6.40;;;7.60;99.90;;;;;;5018847;28;20045;-78
2022/01/30 13:14:38;;;;;;;21.88;4.68;;;7.60;99.90;;;;;;5035004;28;20423;-78
2022/01/30 13:17:05;;;;;;;31.58;5.55;;;7.60;99.90;;;;;;5017343;28;20056;-78
2022/01/30 13:19:35;;;;;;;26.10;6.88;;;7.60;99.90;;;;;;5017742;28;20048;-81
2022/01/30 13:22:07;;;;;;;24.17;4.65;;;7.60;99.90;;;;;;5017500;28;20049;-79
2022/01/30 13:24:33;;;;;;;20.73;5.00;;;7.40;99.90;;;;;;5017566;28;20060;-76
2022/01/30 13:27:01;;;;;;;20.58;5.93;;;7.20;99.90;;;;;;5033904;28;20049;-78
2022/01/30 13:29:33;;;;;;;26.00;5.38;;;7.20;99.90;;;;;;5034282;28;20059;-78
2022/01/30 13:31:59;;;;;;;25.75;4.30;;;7.30;99.90;;;;;;5017580;28;20097;-80
2022/01/30 13:34:28;;;;;;;15.48;4.75;;;7.40;99.90;;;;;;5035533;28;20441;-75
2022/01/30 13:37:00;;;;;;;25.75;5.65;;;7.50;99.90;;;;;;5034707;28;20342;-77
2022/01/30 13:39:36;;;;;;;27.88;6.10;;;7.40;99.90;;;;;;5034692;28;20045;-74
2022/01/30 13:45:05;;;;;;;20.85;5.50;;;7.30;99.90;;;;;;5033035;28;20477;-79
2022/01/30 13:47:31;;;;;;;24.83;5.45;;;7.10;99.90;;;;;;5033879;28;20478;-75
2022/01/30 13:49:57;;;;;;;16.00;3.70;;;7.00;99.90;;;;;;5033390;28;20456;-76
2022/01/30 13:52:30;;;;;;;21.25;4.88;;;6.90;99.90;;;;;;5032920;28;20149;-77
2022/01/30 13:55:03;;;;;;;21.00;4.32;;;6.90;99.90;;;;;;5033207;28;20136;-78
2022/01/30 13:57:34;;;;;;;19.17;5.03;;;6.90;99.90;;;;;;5034496;28;20055;-78