Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:52;;;;;;;30.65;27.75;;;;;;;;;;4913086;29;20238;-77
2022/07/31 00:04:22;;;;;;;29.30;26.75;;;;;;;;;;4897416;29;20274;-78
2022/07/31 00:06:50;;;;;;;32.65;29.48;;;;;;;;;;4917907;29;20239;-78
2022/07/31 00:09:16;;;;;;;33.28;30.00;;;;;;;;;;4897888;29;20270;-78
2022/07/31 00:11:49;;;;;;;32.85;29.35;;;;;;;;;;4898136;29;20215;-78
2022/07/31 00:14:14;;;;;;;33.60;30.45;;;;;;;;;;4883083;29;20763;-77
2022/07/31 00:16:44;;;;;;;32.45;29.20;;;;;;;;;;4927558;29;20227;-78
2022/07/31 00:19:12;;;;;;;31.55;28.58;;;;;;;;;;4911303;29;20221;-77
2022/07/31 00:21:37;;;;;;;29.42;26.83;;;;;;;;;;4895444;29;20227;-78
2022/07/31 00:24:03;;;;;;;31.25;28.30;;;;;;;;;;4902010;29;20702;-77
2022/07/31 00:26:29;;;;;;;30.08;27.10;;;;;;;;;;4905085;29;20306;-77
2022/07/31 00:28:54;;;;;;;27.80;25.20;;;;;;;;;;4891591;29;20722;-79
2022/07/31 00:31:20;;;;;;;28.67;25.80;;;;;;;;;;4913511;29;20656;-77
2022/07/31 00:33:47;;;;;;;28.10;25.35;;;;;;;;;;4915787;29;20247;-77
2022/07/31 00:36:15;;;;;;;27.58;24.77;;;;;;;;;;4898650;29;21192;-78
2022/07/31 00:38:41;;;;;;;28.10;25.25;;;;;;;;;;4871803;29;20238;-78
2022/07/31 00:41:08;;;;;;;27.80;25.20;;;;;;;;;;4899206;29;20223;-78
2022/07/31 00:43:39;;;;;;;26.17;23.80;;;;;;;;;;4901594;29;20614;-77
2022/07/31 00:46:04;;;;;;;25.42;23.33;;;;;;;;;;4899432;29;20284;-78
2022/07/31 00:48:32;;;;;;;23.85;21.45;;;;;;;;;;4926994;29;20227;-78
2022/07/31 00:51:00;;;;;;;24.92;22.23;;;;;;;;;;4901142;29;20232;-76
2022/07/31 00:53:26;;;;;;;24.67;22.40;;;;;;;;;;4915006;29;20257;-77
2022/07/31 00:55:56;;;;;;;23.52;21.33;;;;;;;;;;4883876;29;20228;-77
2022/07/31 00:58:25;;;;;;;23.80;21.70;;;;;;;;;;4913809;29;20259;-76
2022/07/31 01:00:50;;;;;;;22.42;20.33;;;;;;;;;;4881161;29;20749;-77
2022/07/31 01:03:17;;;;;;;22.55;20.67;;;;;;;;;;4910746;29;20235;-77
2022/07/31 01:05:45;;;;;;;21.88;19.58;;;;;;;;;;4911950;29;20227;-77
2022/07/31 01:08:14;;;;;;;20.85;19.10;;;;;;;;;;4863885;29;20276;-77
2022/07/31 01:10:42;;;;;;;21.40;19.60;;;;;;;;;;4894701;29;20311;-77
2022/07/31 01:13:25;;;;;;;21.77;19.88;;;;;;;;;;4894282;29;20239;-77
2022/07/31 01:15:51;;;;;;;22.25;19.95;;;;;;;;;;4898928;29;20601;-77
2022/07/31 01:18:16;;;;;;;21.50;19.63;;;;;;;;;;4864165;29;20236;-77
2022/07/31 01:20:43;;;;;;;20.85;19.15;;;;;;;;;;4896861;29;20234;-77
2022/07/31 01:23:30;;;;;;;22.55;20.15;;;;;;;;;;4893514;29;20239;-77
2022/07/31 01:26:27;;;;;;;22.23;20.25;;;;;;;;;;4920837;29;20242;-76
2022/07/31 01:29:15;;;;;;;22.20;20.13;;;;;;;;;;4924310;29;20291;-78
2022/07/31 01:31:45;;;;;;;22.48;20.38;;;;;;;;;;4892746;29;20234;-79
2022/07/31 01:34:36;;;;;;;23.52;21.40;;;;;;;;;;4893967;29;20228;-79
2022/07/31 01:37:14;;;;;;;24.75;22.25;;;;;;;;;;4913776;29;20673;-76
2022/07/31 01:39:45;;;;;;;23.60;21.42;;;;;;;;;;4866152;29;20254;-78
2022/07/31 01:42:13;;;;;;;23.92;21.63;;;;;;;;;;4910284;29;20921;-77
2022/07/31 01:44:43;;;;;;;23.33;21.30;;;;;;;;;;4883311;29;20243;-77
2022/07/31 01:47:11;;;;;;;23.15;21.27;;;;;;;;;;4915492;29;20233;-77
2022/07/31 01:49:42;;;;;;;24.30;22.20;;;;;;;;;;4913215;29;20235;-77
2022/07/31 01:52:10;;;;;;;23.67;21.35;;;;;;;;;;4915125;29;20243;-77
2022/07/31 01:54:41;;;;;;;23.20;21.00;;;;;;;;;;4916105;29;20215;-77
2022/07/31 01:57:11;;;;;;;25.20;22.95;;;;;;;;;;4899770;29;20632;-77
2022/07/31 01:59:42;;;;;;;24.00;21.92;;;;;;;;;;4898874;29;20219;-76
2022/07/31 02:02:13;;;;;;;25.92;23.83;;;;;;;;;;4931281;23;20231;-83
2022/07/31 02:04:39;;;;;;;27.25;24.65;;;;;;;;;;4930986;29;20766;-83
2022/07/31 02:07:06;;;;;;;27.83;25.35;;;;;;;;;;4911736;28;20273;-83
2022/07/31 02:09:33;;;;;;;28.40;25.70;;;;;;;;;;4908865;29;20227;-84
2022/07/31 02:12:02;;;;;;;27.27;24.65;;;;;;;;;;4926859;29;20238;-82
2022/07/31 02:14:27;;;;;;;26.63;24.38;;;;;;;;;;4930913;29;20234;-82
2022/07/31 02:16:55;;;;;;;27.30;25.02;;;;;;;;;;4912980;29;20258;-82
2022/07/31 02:19:33;;;;;;;28.30;25.88;;;;;;;;;;4915475;29;20223;-83
2022/07/31 02:21:59;;;;;;;29.50;27.00;;;;;;;;;;4927349;29;20254;-83
2022/07/31 02:24:24;;;;;;;28.25;25.67;;;;;;;;;;4931898;29;20242;-84
2022/07/31 02:26:50;;;;;;;28.88;26.42;;;;;;;;;;4936398;29;20259;-82
2022/07/31 02:29:16;;;;;;;27.70;25.33;;;;;;;;;;4945864;28;20276;-83
2022/07/31 02:31:43;;;;;;;29.80;27.10;;;;;;;;;;4944871;29;20219;-84
2022/07/31 02:34:11;;;;;;;28.35;25.95;;;;;;;;;;4909916;28;20708;-82
2022/07/31 02:36:37;;;;;;;28.98;26.23;;;;;;;;;;4912872;29;20594;-82
2022/07/31 02:39:04;;;;;;;27.38;24.98;;;;;;;;;;4909086;29;20643;-83
2022/07/31 02:41:31;;;;;;;27.88;25.48;;;;;;;;;;4927268;29;20269;-82
2022/07/31 02:43:57;;;;;;;28.30;25.77;;;;;;;;;;4911763;29;20231;-83
2022/07/31 02:46:23;;;;;;;29.38;26.88;;;;;;;;;;4929949;28;20227;-82
2022/07/31 02:48:49;;;;;;;29.73;26.65;;;;;;;;;;4925679;29;20238;-82
2022/07/31 02:51:17;;;;;;;24.45;22.35;;;;;;;;;;4926970;28;20234;-83
2022/07/31 02:53:45;;;;;;;24.80;22.70;;;;;;;;;;4941707;29;20223;-82
2022/07/31 02:56:11;;;;;;;26.92;24.42;;;;;;;;;;4927172;28;20448;-82
2022/07/31 02:58:41;;;;;;;28.45;25.85;;;;;;;;;;4924036;29;20257;-83
2022/07/31 03:01:15;;;;;;;28.60;26.10;;;;;;;;;;4936353;29;20707;-82
2022/07/31 03:03:41;;;;;;;28.58;26.13;;;;;;;;;;4906769;29;20235;-82
2022/07/31 03:06:09;;;;;;;28.55;25.95;;;;;;;;;;4915768;29;20226;-83
2022/07/31 03:08:36;;;;;;;30.60;27.40;;;;;;;;;;4920277;29;20239;-82
2022/07/31 03:11:07;;;;;;;30.70;28.05;;;;;;;;;;4941812;28;20264;-84
2022/07/31 03:13:33;;;;;;;30.85;27.95;;;;;;;;;;4929719;28;20247;-83
2022/07/31 03:16:03;;;;;;;30.13;27.23;;;;;;;;;;4929331;29;20310;-84
2022/07/31 03:18:28;;;;;;;28.42;25.83;;;;;;;;;;4926513;29;20229;-84
2022/07/31 03:20:55;;;;;;;27.67;25.02;;;;;;;;;;4941511;29;20215;-84
2022/07/31 03:23:23;;;;;;;28.50;25.77;;;;;;;;;;4934603;29;20248;-83
2022/07/31 03:25:54;;;;;;;27.02;24.23;;;;;;;;;;4939930;29;20219;-83
2022/07/31 03:28:22;;;;;;;26.92;24.42;;;;;;;;;;4960785;28;22003;-83
2022/07/31 03:30:51;;;;;;;25.90;23.60;;;;;;;;;;4922303;29;20225;-83
2022/07/31 03:33:18;;;;;;;26.20;23.90;;;;;;;;;;4901856;28;20603;-84
2022/07/31 03:35:46;;;;;;;27.40;24.95;;;;;;;;;;4896975;29;20226;-83
2022/07/31 03:38:15;;;;;;;26.45;24.20;;;;;;;;;;4956184;28;20233;-83
2022/07/31 03:40:45;;;;;;;25.92;23.73;;;;;;;;;;4931687;29;20242;-83
2022/07/31 03:43:11;;;;;;;26.33;24.08;;;;;;;;;;4914918;28;20223;-84
2022/07/31 03:45:38;;;;;;;26.23;23.83;;;;;;;;;;4914415;29;20215;-83
2022/07/31 03:48:05;;;;;;;25.13;23.05;;;;;;;;;;4911207;28;20219;-83
2022/07/31 03:50:36;;;;;;;25.13;22.95;;;;;;;;;;4944241;29;20672;-83
2022/07/31 03:53:03;;;;;;;25.05;22.98;;;;;;;;;;4942294;29;20219;-83
2022/07/31 03:55:34;;;;;;;24.70;22.60;;;;;;;;;;4928449;29;20286;-83
2022/07/31 03:58:01;;;;;;;24.55;22.08;;;;;;;;;;4943324;29;20303;-85
2022/07/31 04:00:26;;;;;;;23.48;21.38;;;;;;;;;;4924998;29;20267;-83
2022/07/31 04:02:56;;;;;;;24.48;22.30;;;;;;;;;;4950378;29;20242;-82
2022/07/31 04:05:39;;;;;;;24.15;21.90;;;;;;;;;;4910242;29;20587;-83
2022/07/31 04:08:08;;;;;;;25.52;23.38;;;;;;;;;;4935624;28;20238;-83
2022/07/31 04:10:36;;;;;;;25.27;22.73;;;;;;;;;;4914159;29;20234;-84
2022/07/31 04:13:09;;;;;;;25.17;23.08;;;;;;;;;;4897138;28;20219;-83
2022/07/31 04:15:35;;;;;;;27.35;24.92;;;;;;;;;;4926261;29;20227;-82
2022/07/31 04:18:00;;;;;;;24.67;22.67;;;;;;;;;;4948194;29;20656;-82
2022/07/31 04:20:34;;;;;;;25.30;23.10;;;;;;;;;;4910471;29;20293;-82
2022/07/31 04:23:03;;;;;;;23.65;21.33;;;;;;;;;;4911029;29;20235;-83
2022/07/31 04:25:54;;;;;;;23.58;21.38;;;;;;;;;;4929115;29;20226;-82
2022/07/31 04:28:24;;;;;;;24.42;22.25;;;;;;;;;;4934057;28;20219;-82
2022/07/31 04:30:50;;;;;;;25.27;22.88;;;;;;;;;;4926643;29;20714;-81
2022/07/31 04:33:16;;;;;;;24.52;22.15;;;;;;;;;;4911470;28;20231;-83
2022/07/31 04:35:45;;;;;;;23.90;21.80;;;;;;;;;;4932581;29;20266;-82
2022/07/31 04:38:11;;;;;;;24.45;22.08;;;;;;;;;;4929433;28;20241;-83
2022/07/31 04:40:37;;;;;;;25.23;22.83;;;;;;;;;;4934442;29;20289;-84
2022/07/31 04:43:05;;;;;;;23.83;21.77;;;;;;;;;;4952672;28;20227;-83
2022/07/31 04:45:31;;;;;;;23.70;21.75;;;;;;;;;;4964785;28;20225;-82
2022/07/31 04:47:56;;;;;;;23.10;21.17;;;;;;;;;;4930843;29;20214;-81
2022/07/31 04:50:22;;;;;;;24.08;21.50;;;;;;;;;;4917401;28;20317;-80
2022/07/31 04:52:54;;;;;;;23.35;21.35;;;;;;;;;;4940007;28;20215;-81
2022/07/31 04:55:21;;;;;;;23.60;21.65;;;;;;;;;;4922711;28;20211;-84
2022/07/31 04:57:47;;;;;;;23.60;21.42;;;;;;;;;;4917619;29;20278;-81
2022/07/31 05:00:13;;;;;;;23.15;21.10;;;;;;;;;;4949148;29;20983;-82
2022/07/31 05:02:39;;;;;;;22.95;20.85;;;;;;;;;;4933911;29;20223;-83
2022/07/31 05:05:07;;;;;;;22.80;20.77;;;;;;;;;;4928039;28;20226;-82
2022/07/31 05:07:39;;;;;;;21.80;19.75;;;;;;;;;;4914551;29;20223;-82
2022/07/31 05:13:09;;;;;;;21.50;19.40;;;;;;;;;;4928734;28;20609;-81
2022/07/31 05:15:34;;;;;;;21.67;19.88;;;;;;;;;;4910435;29;20326;-82
2022/07/31 05:18:00;;;;;;;21.70;19.95;;;;;;;;;;4925073;29;20224;-82
2022/07/31 05:20:41;;;;;;;20.85;19.10;;;;;;;;;;4934219;29;20268;-81
2022/07/31 05:23:29;;;;;;;21.60;19.52;;;;;;;;;;4944087;28;20243;-80
2022/07/31 05:26:16;;;;;;;20.98;18.98;;;;;;;;;;4966488;28;20230;-80
2022/07/31 05:28:42;;;;;;;19.88;18.17;;;;;;;;;;4943860;29;20325;-80
2022/07/31 05:31:07;;;;;;;19.92;18.33;;;;;;;;;;4934950;28;20215;-79
2022/07/31 05:33:33;;;;;;;18.55;16.92;;;;;;;;;;4968172;28;20262;-79
2022/07/31 05:35:59;;;;;;;18.63;17.23;;;;;;;;;;4953658;29;20636;-81
2022/07/31 05:38:25;;;;;;;19.52;17.83;;;;;;;;;;4953375;28;20226;-81
2022/07/31 05:41:11;;;;;;;18.70;17.20;;;;;;;;;;4932282;28;20215;-79
2022/07/31 05:43:57;;;;;;;17.83;16.17;;;;;;;;;;4945116;29;20721;-80
2022/07/31 05:46:26;;;;;;;15.60;14.40;;;;;;;;;;4936703;29;20223;-81
2022/07/31 05:48:54;;;;;;;16.10;14.63;;;;;;;;;;4935859;29;20223;-81
2022/07/31 05:51:21;;;;;;;15.68;14.25;;;;;;;;;;4952193;28;20221;-81
2022/07/31 05:53:49;;;;;;;14.50;13.20;;;;;;;;;;4938787;29;20230;-78
2022/07/31 05:56:34;;;;;;;14.88;13.55;;;;;;;;;;4944481;28;20614;-79
2022/07/31 05:59:00;;;;;;;14.55;13.40;;;;;;;;;;4937355;29;20220;-79
2022/07/31 06:01:26;;;;;;;16.05;14.75;;;;;;;;;;4920120;28;20249;-80
2022/07/31 06:03:51;;;;;;;15.35;14.05;;;;;;;;;;4936856;29;20322;-79
2022/07/31 06:06:19;;;;;;;15.68;14.35;;;;;;;;;;4919209;28;20234;-79
2022/07/31 06:08:47;;;;;;;14.05;12.95;;;;;;;;;;4935117;29;20227;-80
2022/07/31 06:11:13;;;;;;;15.63;14.25;;;;;;;;;;4915300;28;20236;-80
2022/07/31 06:13:41;;;;;;;14.05;12.77;;;;;;;;;;4919270;29;20258;-80
2022/07/31 06:16:25;;;;;;;15.45;14.15;;;;;;;;;;4935920;28;20340;-81
2022/07/31 06:18:51;;;;;;;14.88;13.57;;;;;;;;;;4939127;29;20223;-82
2022/07/31 06:21:20;;;;;;;14.30;13.10;;;;;;;;;;4924266;28;20219;-82
2022/07/31 06:23:49;;;;;;;14.80;13.40;;;;;;;;;;4924786;29;20262;-82
2022/07/31 06:26:20;;;;;;;13.32;12.27;;;;;;;;;;4933887;28;20231;-83
2022/07/31 06:28:46;;;;;;;11.95;11.05;;;;;;;;;;4940550;29;20285;-83
2022/07/31 06:31:29;;;;;;;11.52;10.60;;;;;;;;;;4932782;29;20290;-82
2022/07/31 06:33:56;;;;;;;12.25;11.05;;;;;;;;;;4938055;29;20226;-83
2022/07/31 06:36:27;;;;;;;11.98;10.93;;;;;;;;;;4933928;28;20238;-83
2022/07/31 06:38:58;;;;;;;11.63;10.50;;;;;;;;;;4927980;29;20255;-83
2022/07/31 06:41:44;;;;;;;12.02;10.93;;;;;;;;;;4937491;28;20306;-82
2022/07/31 06:44:27;;;;;;;11.70;10.80;;;;;;;;;;4946419;28;20262;-83
2022/07/31 06:47:17;;;;;;;11.43;10.52;;;;;;;;;;4940965;28;20727;-83
2022/07/31 06:50:04;;;;;;;13.27;12.07;;;;;;;;;;4955726;28;20226;-83
2022/07/31 06:55:13;;;;;;;13.63;12.45;;;;;;;;;;4908012;29;20917;-78
2022/07/31 06:57:39;;;;;;;13.73;12.50;;;;;;;;;;4897037;29;20223;-77
2022/07/31 07:00:06;;;;;;;14.45;11.70;;;;;;;;;;4916625;23;20227;-83
2022/07/31 07:02:37;;;;;;;13.73;12.43;;;;;;;;;;4887886;29;20235;-82
2022/07/31 07:05:07;;;;;;;12.63;11.55;;;;;;;;;;4934906;29;20227;-83
2022/07/31 07:07:35;;;;;;;13.20;11.80;;;;;;;;;;4920469;29;20219;-84
2022/07/31 07:10:04;;;;;;;13.27;12.07;;;;;;;;;;4933861;29;20223;-81
2022/07/31 07:12:50;;;;;;;12.30;11.10;;;;;;;;;;4924562;29;20258;-82
2022/07/31 07:15:21;;;;;;;12.75;11.40;;;;;;;;;;4937380;29;20222;-82
2022/07/31 07:17:49;;;;;;;13.48;11.88;;;;;;;;;;4913121;29;20733;-84
2022/07/31 07:20:20;;;;;;;11.82;10.82;;;;;;;;;;4907231;29;20694;-81
2022/07/31 07:22:46;;;;;;;13.05;10.95;;;;;;;;;;4913902;28;20238;-82
2022/07/31 07:25:19;;;;;;;10.98;9.98;;;;;;;;;;4903973;29;20586;-82
2022/07/31 07:27:46;;;;;;;9.38;8.48;;;;;;;;;;4912773;29;20227;-82
2022/07/31 07:30:11;;;;;;;9.90;8.25;;;;;;;;;;4911127;29;20287;-81
2022/07/31 07:32:37;;;;;;;8.82;7.93;;;;;;;;;;4918534;29;20293;-83
2022/07/31 07:35:03;;;;;;;7.70;7.10;;;;;;;;;;4926564;29;20677;-82
2022/07/31 07:37:48;;;;;;;7.72;6.97;;;;;;;;;;4915581;29;20236;-82
2022/07/31 07:40:16;;;;;;;6.70;6.15;;;;;;;;;;4903944;29;20750;-83
2022/07/31 07:42:42;;;;;;;6.85;6.13;;;;;;;;;;4919423;29;20753;-83
2022/07/31 07:45:09;;;;;;;7.00;6.40;;;;;;;;;;4918514;29;20243;-81
2022/07/31 07:47:35;;;;;;;6.38;5.82;;;;;;;;;;4922044;29;20229;-80
2022/07/31 07:50:04;;;;;;;5.78;5.38;;;;;;;;;;4928653;29;20246;-83
2022/07/31 07:53:07;;;;;;;6.80;5.95;;;;;;;;;;4883690;29;20236;-83
2022/07/31 07:55:57;;;;;;;7.93;5.72;;;;;;;;;;4946132;29;20287;-82
2022/07/31 07:58:43;;;;;;;5.78;5.20;;;;;;;;;;4926327;29;20222;-84
2022/07/31 08:01:37;;;;;;;6.32;5.40;;;;;;;;;;4928011;29;20224;-86
2022/07/31 08:04:16;;;;;;;6.05;4.95;;;;;;;;;;4910266;29;20274;-85
2022/07/31 08:06:45;;;;;;;6.20;5.05;;;;;;;;;;4908925;29;20219;-84
2022/07/31 08:09:12;;;;;;;5.57;4.65;;;;;;;;;;4927419;29;20267;-84
2022/07/31 08:12:03;;;;;;;4.15;3.80;;;;;;;;;;4923389;29;20232;-84
2022/07/31 08:15:04;;;;;;;5.05;4.30;;;;;;;;;;4943020;29;20235;-85
2022/07/31 08:17:50;;;;;;;4.13;3.72;;;;;;;;;;4925757;29;20223;-86
2022/07/31 08:20:22;;;;;;;4.18;3.60;;;;;;;;;;4933350;29;20251;-85
2022/07/31 08:22:52;;;;;;;4.10;3.70;;;;;;;;;;4925165;29;20604;-87
2022/07/31 08:25:20;;;;;;;3.83;3.53;;;;;;;;;;4908389;29;20304;-86
2022/07/31 08:27:49;;;;;;;4.75;3.60;;;;;;;;;;4909335;29;20221;-86
2022/07/31 08:30:15;;;;;;;7.20;3.38;;;;;;;;;;4909755;29;20216;-87
2022/07/31 08:32:43;;;;;;;5.30;3.42;;;;;;;;;;4902760;29;20227;-86
2022/07/31 08:35:20;;;;;;;4.03;2.65;;;;;;;;;;4916032;29;20227;-86
2022/07/31 08:37:51;;;;;;;4.25;3.25;;;;;;;;;;4910530;29;20247;-88
2022/07/31 08:40:21;;;;;;;5.25;3.10;;;;;;;;;;4907042;29;20212;-84
2022/07/31 08:42:50;;;;;;;4.05;3.28;;;;;;;;;;4896652;29;20219;-84
2022/07/31 08:45:18;;;;;;;4.65;2.78;;;;;;;;;;4912695;29;20226;-84
2022/07/31 08:47:56;;;;;;;2.80;2.60;;;;;;;;;;4912552;29;20211;-86
2022/07/31 08:50:29;;;;;;;4.15;2.25;;;;;;;;;;4936799;29;20283;-87
2022/07/31 08:52:59;;;;;;;3.72;2.00;;;;;;;;;;4915426;29;20219;-84
2022/07/31 08:55:51;;;;;;;2.75;2.10;;;;;;;;;;4935215;29;20299;-86
2022/07/31 08:58:18;;;;;;;2.53;1.73;;;;;;;;;;4918643;29;20219;-84
2022/07/31 09:00:49;;;;;;;3.97;2.00;;;;;;;;;;4901548;29;20255;-86
2022/07/31 09:03:16;;;;;;;4.72;1.80;;;;;;;;;;4923563;28;20659;-86
2022/07/31 09:05:50;;;;;;;1.85;1.52;;;;;;;;;;4903973;29;20223;-84
2022/07/31 09:08:19;;;;;;;2.35;1.70;;;;;;;;;;4921355;29;20231;-85
2022/07/31 09:11:02;;;;;;;5.25;1.80;;;;;;;;;;4913928;29;20227;-83
2022/07/31 09:13:31;;;;;;;3.10;1.67;;;;;;;;;;4914879;29;20239;-84
2022/07/31 09:16:21;;;;;;;2.42;1.77;;;;;;;;;;4923337;29;20452;-87
2022/07/31 09:20:11;;;;;;;;;;;;;;;;;;;;;
2022/07/31 09:22:31;;;;;;;2.38;1.65;;;;;;;;;;4881289;29;20238;-86
2022/07/31 09:29:15;;;;;;;2.42;1.70;;;;;;;;;;4909266;29;20232;-87
2022/07/31 09:32:14;;;;;;;2.38;1.58;;;;;;;;;;4922621;29;20954;-85
2022/07/31 09:35:19;;;;;;;1.77;1.55;;;;;;;;;;4911221;29;20245;-86
2022/07/31 09:38:04;;;;;;;1.95;1.75;;;;;;;;;;4909940;29;20399;-86
2022/07/31 09:41:28;;;;;;;2.70;1.77;;;;;;;;;;4869432;29;20306;-87
2022/07/31 09:44:50;;;;;;;2.42;1.80;;;;;;;;;;4872197;29;20237;-87
2022/07/31 09:47:47;;;;;;;2.42;1.55;;;;;;;;;;4853946;29;20225;-85
2022/07/31 09:50:15;;;;;;;2.83;1.60;;;;;;;;;;4882353;29;20226;-84
2022/07/31 09:52:43;;;;;;;2.00;1.58;;;;;;;;;;4898830;29;20253;-87
2022/07/31 09:55:17;;;;;;;2.10;1.65;;;;;;;;;;4893226;29;20724;-86
2022/07/31 09:57:58;;;;;;;2.00;1.80;;;;;;;;;;4918997;29;20207;-86
2022/07/31 10:01:06;;;;;;;2.00;1.80;;;;;;;;;;4913682;29;20563;-86
2022/07/31 10:04:09;;;;;;;;;;;;;;;;;;;;;
2022/07/31 10:06:44;;;;;;;3.72;1.73;;;;;;;;;;4923886;29;20227;-85
2022/07/31 10:09:20;;;;;;;2.83;1.55;;;;;;;;;;4933906;28;20227;-85
2022/07/31 10:12:27;;;;;;;2.50;1.50;;;;;;;;;;4907022;29;20224;-85
2022/07/31 10:15:02;;;;;;;2.92;2.00;;;;;;;;;;4931971;29;20231;-86
2022/07/31 10:18:00;;;;;;;1.90;1.58;;;;;;;;;;4873244;29;20247;-84
2022/07/31 10:21:05;;;;;;;3.15;1.75;;;;;;;;;;4905725;29;20228;-83
2022/07/31 10:24:08;;;;;;;1.98;1.77;;;;;;;;;;4927974;29;20254;-82
2022/07/31 10:26:44;;;;;;;;;;;;;;;;;;;;;
2022/07/31 10:29:31;;;;;;;;;;;;;;;;;;;;;
2022/07/31 10:32:20;;;;;;;;;;;;;;;;;;;;;
2022/07/31 10:35:11;;;;;;;2.75;1.70;;;;;;;;;;4924432;29;20302;-82
2022/07/31 10:38:19;;;;;;;2.20;1.85;;;;;;;;;;4932114;29;20247;-83
2022/07/31 10:40:54;;;;;;;2.08;1.98;;;;;;;;;;4952345;29;20224;-83
2022/07/31 10:43:51;;;;;;;2.35;2.13;;;;;;;;;;4910616;29;20235;-82
2022/07/31 10:46:59;;;;;;;2.97;2.13;;;;;;;;;;4917939;29;20224;-82
2022/07/31 10:49:51;;;;;;;2.10;1.90;;;;;;;;;;4922567;29;20782;-82
2022/07/31 10:53:14;;;;;;;2.72;1.95;;;;;;;;;;4911167;29;20219;-84
2022/07/31 10:56:26;;;;;;;9.10;2.20;;;;;;;;;;4896576;29;20235;-80
2022/07/31 10:59:28;;;;;;;;;;;;;;;;;;;;;
2022/07/31 11:02:36;;;;;;;2.33;2.13;;;;;;;;;;4914997;29;20223;-82
2022/07/31 11:05:31;;;;;;;2.15;2.05;;;;;;;;;;4924369;29;20234;-82
2022/07/31 11:08:10;;;;;;;2.35;1.98;;;;;;;;;;4941188;29;20240;-85
2022/07/31 11:11:10;;;;;;;3.17;2.22;;;;;;;;;;4916643;29;20649;-82
2022/07/31 11:14:21;;;;;;;;;;;;;;;;;;;;;
2022/07/31 11:17:08;;;;;;;4.28;2.20;;;;;;;;;;4921421;29;20223;-88
2022/07/31 11:19:54;;;;;;;2.60;2.40;;;;;;;;;;4933907;29;20223;-82
2022/07/31 11:22:22;;;;;;;4.57;2.42;;;;;;;;;;4937775;29;20241;-83
2022/07/31 11:24:57;;;;;;;4.10;1.60;;;;;;;;;;4949232;28;20257;-83
2022/07/31 11:27:32;;;;;;;2.40;2.00;;;;;;;;;;4913215;29;20231;-86
2022/07/31 11:30:08;;;;;;;3.42;1.88;;;;;;;;;;4901897;29;20230;-82
2022/07/31 11:32:38;;;;;;;2.80;1.58;;;;;;;;;;4919860;29;20270;-86
2022/07/31 11:35:09;;;;;;;3.58;1.73;;;;;;;;;;4918658;29;20258;-86
2022/07/31 11:37:37;;;;;;;3.42;1.63;;;;;;;;;;4904154;29;20278;-85
2022/07/31 11:40:06;;;;;;;3.20;1.55;;;;;;;;;;4910235;29;20230;-86
2022/07/31 11:42:33;;;;;;;3.40;1.63;;;;;;;;;;4909738;29;20286;-85
2022/07/31 11:45:03;;;;;;;1.80;1.70;;;;;;;;;;4924956;29;20232;-84
2022/07/31 11:47:44;;;;;;;2.13;1.65;;;;;;;;;;4909366;29;20745;-85
2022/07/31 11:50:12;;;;;;;4.10;1.65;;;;;;;;;;4915676;29;20231;-87
2022/07/31 11:52:42;;;;;;;3.40;1.88;;;;;;;;;;4909923;29;20518;-85
2022/07/31 11:55:12;;;;;;;4.70;1.70;;;;;;;;;;4907997;29;20223;-87
2022/07/31 11:57:38;;;;;;;2.92;1.50;;;;;;;;;;4915230;29;20220;-86
2022/07/31 12:00:14;;;;;;;2.25;1.73;;;;;;;;;;4928681;29;20218;-85
2022/07/31 12:02:43;;;;;;;6.63;1.90;;;;;;;;;;4912875;29;20274;-86
2022/07/31 12:05:15;;;;;;;2.22;1.73;;;;;;;;;;4895609;29;20261;-84
2022/07/31 12:07:41;;;;;;;2.22;1.70;;;;;;;;;;4905560;29;20659;-86
2022/07/31 12:10:10;;;;;;;3.67;1.75;;;;;;;;;;4921004;29;20299;-85
2022/07/31 12:12:39;;;;;;;2.20;1.70;;;;;;;;;;4913849;29;20223;-86
2022/07/31 12:15:17;;;;;;;3.50;1.83;;;;;;;;;;4909387;29;20246;-85
2022/07/31 12:17:48;;;;;;;2.70;1.70;;;;;;;;;;4916821;29;20338;-87
2022/07/31 12:20:19;;;;;;;1.75;1.63;;;;;;;;;;4914997;29;20223;-86
2022/07/31 12:23:03;;;;;;;2.47;1.63;;;;;;;;;;4928391;28;20207;-85
2022/07/31 12:25:41;;;;;;;2.33;1.92;;;;;;;;;;4914374;29;20212;-85
2022/07/31 12:28:08;;;;;;;2.35;1.58;;;;;;;;;;4916571;29;20226;-88
2022/07/31 12:30:34;;;;;;;5.68;1.63;;;;;;;;;;4900976;29;20234;-85
2022/07/31 12:33:06;;;;;;;2.08;1.50;;;;;;;;;;4930546;28;20235;-85
2022/07/31 12:35:39;;;;;;;2.08;1.60;;;;;;;;;;4894189;29;20229;-88
2022/07/31 12:38:05;;;;;;;2.55;1.77;;;;;;;;;;4928296;28;20226;-86
2022/07/31 12:40:31;;;;;;;2.65;1.65;;;;;;;;;;4902193;29;20235;-85
2022/07/31 12:43:06;;;;;;;2.92;1.88;;;;;;;;;;4913426;29;20239;-87
2022/07/31 12:45:33;;;;;;;2.55;1.58;;;;;;;;;;4934416;29;20294;-87
2022/07/31 12:47:59;;;;;;;3.47;1.63;;;;;;;;;;4938702;29;20237;-86
2022/07/31 12:50:26;;;;;;;3.95;1.90;;;;;;;;;;4921810;29;20235;-86
2022/07/31 12:52:58;;;;;;;3.47;1.65;;;;;;;;;;4916483;29;20239;-86
2022/07/31 12:55:24;;;;;;;2.85;1.55;;;;;;;;;;4905030;29;20231;-85
2022/07/31 12:57:51;;;;;;;2.50;1.60;;;;;;;;;;4919195;29;20227;-84
2022/07/31 13:00:21;;;;;;;1.60;1.50;;;;;;;;;;4901066;28;20222;-87
2022/07/31 13:02:47;;;;;;;1.58;1.40;;;;;;;;;;4905984;29;20275;-87
2022/07/31 13:05:16;;;;;;;2.28;1.60;;;;;;;;;;4911514;29;20234;-88
2022/07/31 13:07:41;;;;;;;1.63;1.38;;;;;;;;;;4915593;29;20228;-88
2022/07/31 13:10:09;;;;;;;1.95;1.60;;;;;;;;;;4926437;29;20727;-84
2022/07/31 13:12:37;;;;;;;2.78;1.80;;;;;;;;;;4913878;29;20231;-86
2022/07/31 13:15:06;;;;;;;2.53;1.63;;;;;;;;;;4908859;29;20236;-88
2022/07/31 13:17:35;;;;;;;2.38;1.45;;;;;;;;;;4931245;29;20235;-87
2022/07/31 13:20:02;;;;;;;4.05;1.80;;;;;;;;;;4910412;29;20318;-87
2022/07/31 13:22:28;;;;;;;5.60;1.92;;;;;;;;;;4908894;29;20264;-86
2022/07/31 13:24:53;;;;;;;1.83;1.60;;;;;;;;;;4951846;28;20235;-87
2022/07/31 13:27:20;;;;;;;2.00;1.55;;;;;;;;;;4913529;29;20275;-86
2022/07/31 13:29:48;;;;;;;2.28;1.75;;;;;;;;;;4921903;29;20224;-87
2022/07/31 13:32:18;;;;;;;2.17;1.58;;;;;;;;;;4917639;29;20247;-86
2022/07/31 13:34:43;;;;;;;1.63;1.52;;;;;;;;;;4922440;29;20254;-85
2022/07/31 13:37:12;;;;;;;2.50;1.80;;;;;;;;;;4920709;28;20366;-88
2022/07/31 13:39:37;;;;;;;3.42;1.80;;;;;;;;;;4915381;29;20298;-85
2022/07/31 13:42:06;;;;;;;3.70;1.80;;;;;;;;;;4931189;29;20435;-86
2022/07/31 13:44:32;;;;;;;3.13;1.77;;;;;;;;;;4936285;29;20806;-85
2022/07/31 13:47:00;;;;;;;2.53;1.80;;;;;;;;;;4936318;29;20537;-87
2022/07/31 13:49:30;;;;;;;3.33;1.80;;;;;;;;;;4913530;29;20435;-86
2022/07/31 13:51:58;;;;;;;2.33;1.80;;;;;;;;;;4939549;29;20246;-87
2022/07/31 13:54:27;;;;;;;2.38;1.80;;;;;;;;;;4910222;29;20426;-84
2022/07/31 13:56:53;;;;;;;2.00;1.73;;;;;;;;;;4924777;29;20271;-87
2022/07/31 13:59:19;;;;;;;4.93;2.00;;;;;;;;;;4925176;29;20249;-85
2022/07/31 14:01:50;;;;;;;2.05;1.85;;;;;;;;;;4925644;29;20355;-89
2022/07/31 14:04:20;;;;;;;2.90;2.55;;;;;;;;;;4927459;28;20240;-84
2022/07/31 14:06:46;;;;;;;1.80;1.70;;;;;;;;;;4917995;29;20219;-84
2022/07/31 14:09:15;;;;;;;3.28;2.05;;;;;;;;;;4915390;28;20233;-84
2022/07/31 14:11:41;;;;;;;3.80;2.33;;;;;;;;;;4906535;29;20223;-90
2022/07/31 14:14:10;;;;;;;8.25;2.10;;;;;;;;;;4924701;29;20243;-85
2022/07/31 14:16:35;;;;;;;4.05;2.00;;;;;;;;;;4916300;29;20255;-84
2022/07/31 14:19:01;;;;;;;3.83;1.90;;;;;;;;;;4915138;29;20235;-86
2022/07/31 14:21:27;;;;;;;3.03;2.28;;;;;;;;;;4918740;29;20227;-84
2022/07/31 14:23:55;;;;;;;2.42;2.22;;;;;;;;;;4913329;29;20242;-84
2022/07/31 14:26:23;;;;;;;2.50;2.30;;;;;;;;;;4909411;29;20228;-86
2022/07/31 14:28:56;;;;;;;3.08;2.10;;;;;;;;;;4912215;29;20238;-85
2022/07/31 14:31:22;;;;;;;2.40;2.20;;;;;;;;;;4909605;29;20219;-83
2022/07/31 14:33:47;;;;;;;2.50;2.30;;;;;;;;;;4929577;29;20243;-85
2022/07/31 14:36:18;;;;;;;2.50;2.17;;;;;;;;;;4932539;29;20276;-83
2022/07/31 14:38:44;;;;;;;2.47;2.25;;;;;;;;;;4924736;29;20775;-83
2022/07/31 14:41:09;;;;;;;4.10;2.25;;;;;;;;;;4925645;29;20227;-85
2022/07/31 14:43:37;;;;;;;2.30;2.10;;;;;;;;;;4930130;29;20235;-85
2022/07/31 14:46:04;;;;;;;3.85;2.42;;;;;;;;;;4943262;29;20247;-85
2022/07/31 14:48:30;;;;;;;3.75;2.20;;;;;;;;;;4917485;29;20281;-80
2022/07/31 14:50:58;;;;;;;2.25;2.05;;;;;;;;;;4925042;29;20238;-85
2022/07/31 14:53:24;;;;;;;2.30;2.10;;;;;;;;;;4911734;29;20260;-84
2022/07/31 14:55:49;;;;;;;3.45;2.10;;;;;;;;;;4929144;29;20251;-84
2022/07/31 14:58:17;;;;;;;3.00;2.30;;;;;;;;;;4936002;29;20219;-83
2022/07/31 15:00:45;;;;;;;4.05;2.20;;;;;;;;;;4934195;29;20222;-80
2022/07/31 15:03:13;;;;;;;2.70;2.20;;;;;;;;;;4925986;29;20233;-81
2022/07/31 15:05:39;;;;;;;3.22;2.20;;;;;;;;;;4935906;29;20227;-85
2022/07/31 15:08:05;;;;;;;2.90;2.30;;;;;;;;;;4917960;29;20258;-81
2022/07/31 15:10:31;;;;;;;2.78;2.10;;;;;;;;;;4931797;29;20227;-81
2022/07/31 15:12:57;;;;;;;3.25;2.17;;;;;;;;;;4935990;29;20231;-81
2022/07/31 15:15:23;;;;;;;2.35;2.00;;;;;;;;;;4915369;29;20702;-82
2022/07/31 15:17:51;;;;;;;2.17;1.90;;;;;;;;;;4914100;29;20227;-84
2022/07/31 15:20:17;;;;;;;2.30;2.05;;;;;;;;;;4931200;29;20223;-83