Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 17:27:26;;;;;;;26.25;4.15;;;6.80;99.90;;;;;;6155984;22;1247177;-73
2023/02/01 17:29:52;;;;;;;26.23;6.03;;;6.80;99.90;;;;;;6161103;23;20025;-73
2023/02/01 17:32:24;;;;;;;28.55;5.15;;;6.80;99.90;;;;;;6187765;23;20088;-76
2023/02/01 17:34:50;;;;;;;29.25;5.32;;;6.90;99.90;;;;;;6185965;23;20374;-76
2023/02/01 17:37:36;;;;;;;24.45;4.95;;;6.80;99.90;;;;;;6186249;23;20020;-73
2023/02/01 17:40:02;;;;;;;25.73;5.35;;;7.00;99.90;;;;;;6160867;23;20386;-73
2023/02/01 17:42:29;;;;;;;26.63;6.50;;;6.80;99.90;;;;;;6187598;23;20016;-73
2023/02/01 17:45:23;;;;;;;21.00;5.05;;;6.90;99.90;;;;;;6185810;23;20087;-74
2023/02/01 17:47:49;;;;;;;25.25;5.35;;;6.80;99.90;;;;;;6187685;23;20092;-73
2023/02/01 17:50:15;;;;;;;24.40;4.28;;;6.70;99.90;;;;;;6185796;23;20052;-72
2023/02/01 17:52:40;;;;;;;17.90;4.57;;;6.80;99.90;;;;;;6187697;23;20017;-74
2023/02/01 17:55:18;;;;;;;19.33;3.70;;;6.70;99.90;;;;;;6187174;23;20013;-74
2023/02/01 17:57:44;;;;;;;25.58;6.78;;;6.70;99.90;;;;;;6185687;23;20025;-75
2023/02/01 18:00:12;;;;;;;26.73;5.10;;;6.80;99.90;;;;;;6187097;23;20009;-68
2023/02/01 18:02:38;;;;;;;23.45;4.65;;;6.70;99.90;;;;;;6185862;23;20024;-67
2023/02/01 18:05:39;;;;;;;20.23;4.07;;;6.70;99.90;;;;;;6187590;23;20013;-72
2023/02/01 18:08:06;;;;;;;22.27;5.22;;;6.60;99.90;;;;;;6185145;23;20020;-72
2023/02/01 18:10:31;;;;;;;23.50;4.63;;;6.70;99.90;;;;;;6187424;23;20373;-72
2023/02/01 18:12:57;;;;;;;19.50;3.88;;;6.80;99.90;;;;;;6185370;23;20041;-73
2023/02/01 18:15:24;;;;;;;24.98;4.95;;;6.70;99.90;;;;;;6160715;23;20044;-71
2023/02/01 18:17:51;;;;;;;21.02;4.60;;;6.70;99.90;;;;;;6185454;23;20024;-71
2023/02/01 18:20:20;;;;;;;17.88;3.70;;;6.60;99.90;;;;;;6187174;23;20016;-69
2023/02/01 18:22:49;;;;;;;22.42;3.70;;;6.60;99.90;;;;;;6184899;23;20025;-68
2023/02/01 18:25:19;;;;;;;16.42;3.70;;;6.70;99.90;;;;;;6187407;23;20375;-71
2023/02/01 18:27:49;;;;;;;13.52;3.03;;;6.70;99.90;;;;;;6185204;23;20077;-70
2023/02/01 18:30:15;;;;;;;21.48;3.50;;;6.70;99.90;;;;;;6187307;23;20342;-70
2023/02/01 18:32:42;;;;;;;22.80;3.92;;;6.70;99.90;;;;;;6185447;23;20111;-70
2023/02/01 18:35:15;;;;;;;22.42;4.57;;;6.60;99.90;;;;;;6185724;23;20005;-71
2023/02/01 18:37:41;;;;;;;20.02;4.07;;;6.60;99.90;;;;;;6185398;23;20017;-70
2023/02/01 18:40:11;;;;;;;19.27;4.47;;;6.60;99.90;;;;;;6185227;23;20021;-70
2023/02/01 18:42:37;;;;;;;21.35;4.50;;;6.50;99.90;;;;;;6186325;23;20096;-71
2023/02/01 18:45:03;;;;;;;19.08;4.72;;;6.50;99.90;;;;;;6185208;23;20453;-70
2023/02/01 18:47:28;;;;;;;18.35;3.95;;;6.50;99.90;;;;;;6160325;23;20021;-70
2023/02/01 18:49:54;;;;;;;20.98;4.57;;;6.50;99.90;;;;;;6186864;23;20338;-70
2023/02/01 18:52:19;;;;;;;19.30;4.10;;;6.50;99.90;;;;;;6185566;23;20013;-70
2023/02/01 18:54:45;;;;;;;21.98;3.90;;;6.40;99.90;;;;;;6185229;23;20378;-70
2023/02/01 18:57:14;;;;;;;22.08;4.38;;;6.40;99.90;;;;;;6186947;23;20036;-70
2023/02/01 18:59:40;;;;;;;23.35;4.20;;;6.40;99.90;;;;;;6186562;23;20014;-70
2023/02/01 19:02:06;;;;;;;21.25;5.10;;;6.40;99.90;;;;;;6186752;23;20017;-70
2023/02/01 19:04:31;;;;;;;21.23;3.85;;;6.40;99.90;;;;;;6186798;23;20006;-69
2023/02/01 19:06:57;;;;;;;22.55;3.95;;;6.30;99.90;;;;;;6185133;23;20105;-69
2023/02/01 19:09:23;;;;;;;19.25;4.53;;;6.30;99.90;;;;;;6184915;23;20029;-70
2023/02/01 19:11:48;;;;;;;24.45;4.10;;;6.30;99.90;;;;;;6186488;23;20316;-70
2023/02/01 19:14:14;;;;;;;20.85;3.60;;;6.30;99.90;;;;;;6185382;23;20017;-69
2023/02/01 19:16:40;;;;;;;20.50;3.95;;;6.20;99.90;;;;;;6184952;23;20060;-70
2023/02/01 19:19:05;;;;;;;15.27;3.63;;;6.20;99.90;;;;;;6186745;23;20403;-69
2023/02/01 19:21:31;;;;;;;23.25;4.85;;;6.20;99.90;;;;;;6186356;23;20462;-70
2023/02/01 19:23:57;;;;;;;17.50;3.55;;;6.10;99.90;;;;;;6184896;23;20095;-70
2023/02/01 19:26:22;;;;;;;26.02;4.70;;;6.20;99.90;;;;;;6186385;23;20013;-69
2023/02/01 19:28:48;;;;;;;25.90;3.80;;;6.10;99.90;;;;;;6184821;23;20080;-70
2023/02/01 19:31:15;;;;;;;23.13;4.88;;;6.10;99.90;;;;;;6186849;23;20012;-70
2023/02/01 19:33:40;;;;;;;24.48;5.90;;;6.20;99.90;;;;;;6186564;23;20017;-70
2023/02/01 19:36:08;;;;;;;20.70;4.32;;;6.10;99.90;;;;;;6184737;23;20021;-70
2023/02/01 19:38:34;;;;;;;24.33;3.40;;;6.10;99.90;;;;;;6184615;23;20402;-70
2023/02/01 19:41:00;;;;;;;25.48;4.05;;;6.10;99.90;;;;;;6184831;23;20071;-69
2023/02/01 19:43:26;;;;;;;24.55;4.07;;;5.90;99.90;;;;;;6184746;23;20044;-68
2023/02/01 19:45:53;;;;;;;21.45;4.00;;;5.90;99.90;;;;;;6184773;23;20494;-69
2023/02/01 19:48:19;;;;;;;27.75;5.28;;;5.90;99.90;;;;;;6184737;23;20442;-70
2023/02/01 19:50:44;;;;;;;23.27;4.43;;;5.90;99.90;;;;;;6186527;23;20024;-70
2023/02/01 19:53:11;;;;;;;26.27;3.83;;;5.80;99.90;;;;;;6159820;23;20017;-70
2023/02/01 19:55:37;;;;;;;26.08;4.80;;;5.70;99.90;;;;;;6186518;23;20013;-70
2023/02/01 19:58:04;;;;;;;24.40;4.30;;;5.70;99.90;;;;;;6186695;23;20486;-70
2023/02/01 20:00:30;;;;;;;23.52;5.00;;;5.80;99.90;;;;;;6186119;23;20027;-71
2023/02/01 20:02:58;;;;;;;18.38;4.13;;;5.80;99.90;;;;;;6184922;23;20013;-71
2023/02/01 20:05:23;;;;;;;29.88;5.15;;;5.70;99.90;;;;;;6184827;23;20049;-71
2023/02/01 20:07:49;;;;;;;21.65;3.70;;;5.80;99.90;;;;;;6184884;23;20017;-71
2023/02/01 20:10:15;;;;;;;23.40;3.88;;;5.70;99.90;;;;;;6184728;23;20315;-71
2023/02/01 20:12:41;;;;;;;26.10;4.50;;;5.60;99.90;;;;;;6186532;23;20474;-71
2023/02/01 20:15:07;;;;;;;30.85;5.53;;;5.70;99.90;;;;;;6160015;23;20079;-72
2023/02/01 20:17:34;;;;;;;24.85;4.32;;;5.70;99.90;;;;;;6184848;23;20020;-69
2023/02/01 20:20:01;;;;;;;22.13;4.00;;;5.70;99.90;;;;;;6184551;23;20021;-71
2023/02/01 20:22:26;;;;;;;23.88;3.90;;;5.80;99.90;;;;;;6186543;23;20013;-71
2023/02/01 20:24:52;;;;;;;22.38;4.15;;;5.70;99.90;;;;;;6186411;23;20013;-73
2023/02/01 20:27:18;;;;;;;19.13;4.20;;;5.80;99.90;;;;;;6184431;23;20021;-73
2023/02/01 20:29:43;;;;;;;18.98;3.05;;;5.80;99.90;;;;;;6186443;23;20024;-72
2023/02/01 20:32:09;;;;;;;16.52;3.80;;;5.80;99.90;;;;;;6184842;23;20379;-73
2023/02/01 20:34:35;;;;;;;26.23;4.88;;;5.80;99.90;;;;;;6184517;23;20036;-70
2023/02/01 20:37:01;;;;;;;18.70;4.22;;;5.80;99.90;;;;;;6186006;23;20024;-72
2023/02/01 20:39:27;;;;;;;19.67;3.05;;;5.70;99.90;;;;;;6186358;23;20009;-72
2023/02/01 20:41:52;;;;;;;18.05;3.40;;;5.70;99.90;;;;;;6184611;23;20017;-73
2023/02/01 20:44:18;;;;;;;27.45;4.10;;;5.70;99.90;;;;;;6184480;23;20020;-73
2023/02/01 20:46:43;;;;;;;28.58;4.60;;;5.60;99.90;;;;;;6187467;23;20059;-72
2023/02/01 20:49:10;;;;;;;15.13;3.40;;;5.50;99.90;;;;;;6186351;23;20017;-72
2023/02/01 20:51:35;;;;;;;17.08;3.15;;;5.60;99.90;;;;;;6186416;23;20020;-79
2023/02/01 20:54:01;;;;;;;20.98;4.05;;;5.60;99.90;;;;;;6186831;23;20036;-75
2023/02/01 20:56:27;;;;;;;15.57;3.63;;;5.50;99.90;;;;;;6161508;23;20042;-75
2023/02/01 20:58:52;;;;;;;23.52;4.28;;;5.40;99.90;;;;;;6187365;23;20366;-74
2023/02/01 21:01:18;;;;;;;24.58;4.20;;;5.40;99.90;;;;;;6188464;23;20022;-74
2023/02/01 21:03:44;;;;;;;18.00;3.42;;;5.50;99.90;;;;;;6161366;23;20468;-74
2023/02/01 21:06:11;;;;;;;26.65;4.18;;;5.40;99.90;;;;;;6186278;23;20024;-74
2023/02/01 21:08:37;;;;;;;23.75;4.30;;;5.50;99.90;;;;;;6187187;23;20013;-74
2023/02/01 21:11:14;;;;;;;14.15;3.38;;;5.50;99.90;;;;;;6188072;23;20015;-74
2023/02/01 21:13:42;;;;;;;20.77;4.05;;;5.50;99.90;;;;;;6187176;23;20497;-74
2023/02/01 21:16:11;;;;;;;23.38;4.32;;;5.40;99.90;;;;;;6188017;23;20009;-77
2023/02/01 21:18:37;;;;;;;20.60;3.95;;;5.40;99.90;;;;;;6186438;23;20005;-75
2023/02/01 21:21:11;;;;;;;17.60;3.58;;;5.40;99.90;;;;;;6161422;23;20016;-73
2023/02/01 21:23:43;;;;;;;20.75;3.72;;;5.40;99.90;;;;;;6186155;23;20311;-72
2023/02/01 21:26:11;;;;;;;16.85;3.88;;;5.40;99.90;;;;;;6187879;23;20040;-72
2023/02/01 21:28:37;;;;;;;23.05;3.97;;;5.40;99.90;;;;;;6187396;23;20569;-72
2023/02/01 21:31:02;;;;;;;23.73;3.72;;;5.30;99.90;;;;;;6186462;23;20017;-72
2023/02/01 21:33:28;;;;;;;25.55;3.85;;;5.30;99.90;;;;;;6185846;23;20005;-73
2023/02/01 21:35:53;;;;;;;20.85;4.28;;;5.20;99.90;;;;;;6185931;23;20021;-77
2023/02/01 21:38:19;;;;;;;22.55;3.95;;;5.20;99.90;;;;;;6187299;23;20017;-76
2023/02/01 21:40:45;;;;;;;21.35;4.22;;;5.30;99.90;;;;;;6161140;23;20009;-76
2023/02/01 21:43:10;;;;;;;20.08;4.25;;;5.20;99.90;;;;;;6186262;23;20017;-74
2023/02/01 21:45:36;;;;;;;18.90;4.30;;;5.20;99.90;;;;;;6185731;23;20013;-73
2023/02/01 21:48:02;;;;;;;25.45;3.83;;;5.20;99.90;;;;;;6185955;23;20323;-74
2023/02/01 21:50:28;;;;;;;21.85;4.30;;;5.20;99.90;;;;;;6160968;23;20017;-74
2023/02/01 21:52:53;;;;;;;21.23;3.85;;;5.10;99.90;;;;;;6185767;23;20086;-73
2023/02/01 21:55:19;;;;;;;19.48;4.97;;;5.10;99.90;;;;;;6187566;23;20020;-73
2023/02/01 21:57:45;;;;;;;27.42;4.53;;;5.10;99.90;;;;;;6185651;23;20032;-73
2023/02/01 22:00:11;;;;;;;26.88;4.32;;;5.00;99.90;;;;;;6160848;23;20385;-74
2023/02/01 22:02:37;;;;;;;18.90;3.88;;;5.00;99.90;;;;;;6185717;23;20063;-74
2023/02/01 22:05:05;;;;;;;27.75;3.85;;;4.90;99.90;;;;;;6187506;23;20017;-73
2023/02/01 22:07:33;;;;;;;22.40;3.90;;;4.90;99.90;;;;;;6185486;23;20043;-73
2023/02/01 22:10:00;;;;;;;24.23;4.47;;;4.90;99.90;;;;;;6187106;23;20438;-74
2023/02/01 22:12:26;;;;;;;28.05;4.15;;;4.90;99.90;;;;;;6187065;23;20441;-74
2023/02/01 22:14:51;;;;;;;24.13;3.75;;;4.80;99.90;;;;;;6185587;23;20013;-73
2023/02/01 22:17:17;;;;;;;17.02;3.10;;;4.70;99.90;;;;;;6187559;23;20020;-74
2023/02/01 22:19:42;;;;;;;24.50;3.78;;;4.80;99.90;;;;;;6187175;23;20071;-74
2023/02/01 22:22:10;;;;;;;19.20;4.63;;;4.80;99.90;;;;;;6187341;23;20005;-74
2023/02/01 22:24:36;;;;;;;23.23;3.55;;;4.80;99.90;;;;;;6186995;23;20009;-74
2023/02/01 22:27:01;;;;;;;20.88;3.80;;;4.70;99.90;;;;;;6186892;23;20067;-73
2023/02/01 22:29:27;;;;;;;16.05;3.40;;;4.80;99.90;;;;;;6187776;23;20048;-73
2023/02/01 22:31:53;;;;;;;23.17;3.53;;;4.70;99.90;;;;;;6187373;23;20012;-73
2023/02/01 22:34:20;;;;;;;22.75;3.83;;;4.60;99.90;;;;;;6187223;23;20386;-74
2023/02/01 22:36:47;;;;;;;22.48;3.50;;;4.70;99.90;;;;;;6186913;23;20009;-74
2023/02/01 22:39:13;;;;;;;25.38;4.30;;;4.70;99.90;;;;;;6185216;23;20374;-74
2023/02/01 22:41:39;;;;;;;25.42;3.42;;;4.70;99.90;;;;;;6185269;23;20066;-74
2023/02/01 22:44:05;;;;;;;23.13;5.13;;;4.70;99.90;;;;;;6186761;23;20005;-74
2023/02/01 22:46:31;;;;;;;24.27;3.55;;;4.70;99.90;;;;;;6186933;23;20017;-74
2023/02/01 22:48:58;;;;;;;24.80;3.58;;;4.70;99.90;;;;;;6186544;23;20426;-74
2023/02/01 22:51:26;;;;;;;25.27;3.72;;;4.70;99.90;;;;;;6186967;23;20096;-73
2023/02/01 22:53:55;;;;;;;21.48;3.97;;;4.70;99.90;;;;;;6185136;23;20088;-73
2023/02/01 22:56:25;;;;;;;19.67;3.47;;;4.80;99.90;;;;;;6185063;23;20013;-74
2023/02/01 22:58:59;;;;;;;18.13;3.63;;;4.70;99.90;;;;;;6185406;23;20053;-73
2023/02/01 23:01:25;;;;;;;20.05;4.07;;;4.70;99.90;;;;;;6187607;23;20013;-73
2023/02/01 23:03:57;;;;;;;17.80;4.00;;;4.70;99.90;;;;;;6186516;23;20013;-74
2023/02/01 23:06:23;;;;;;;17.67;3.30;;;4.60;99.90;;;;;;6160305;23;20109;-73
2023/02/01 23:08:52;;;;;;;24.23;4.35;;;4.60;99.90;;;;;;6186395;23;20013;-73
2023/02/01 23:11:18;;;;;;;20.10;4.15;;;4.60;99.90;;;;;;6185101;23;20096;-74
2023/02/01 23:13:43;;;;;;;19.75;3.85;;;4.60;99.90;;;;;;6186489;23;20013;-74
2023/02/01 23:16:11;;;;;;;18.35;4.15;;;4.60;99.90;;;;;;6185056;23;20021;-74
2023/02/01 23:18:38;;;;;;;20.13;3.83;;;4.50;99.90;;;;;;6184983;23;20441;-74
2023/02/01 23:21:13;;;;;;;19.58;4.22;;;4.50;99.90;;;;;;6184856;23;20055;-73
2023/02/01 23:23:39;;;;;;;22.17;4.13;;;4.50;99.90;;;;;;6186591;23;20014;-73
2023/02/01 23:26:05;;;;;;;25.92;4.13;;;4.50;99.90;;;;;;6186786;23;20089;-73
2023/02/01 23:28:31;;;;;;;26.85;4.60;;;4.60;99.90;;;;;;6185074;23;20017;-74
2023/02/01 23:30:57;;;;;;;29.10;5.00;;;4.50;99.90;;;;;;6184866;23;20449;-74
2023/02/01 23:33:24;;;;;;;23.83;3.90;;;4.50;99.90;;;;;;6184948;23;20139;-74
2023/02/01 23:36:00;;;;;;;27.23;4.00;;;4.50;99.90;;;;;;6186730;23;20427;-74
2023/02/01 23:38:26;;;;;;;21.55;3.80;;;4.40;99.90;;;;;;6184866;23;20013;-74
2023/02/01 23:41:00;;;;;;;21.75;4.18;;;4.40;99.90;;;;;;6184788;23;20013;-73
2023/02/01 23:46:14;;;;;;;27.25;3.88;;;4.40;99.90;;;;;;6186924;23;20017;-74
2023/02/01 23:48:43;;;;;;;24.38;4.25;;;4.20;99.90;;;;;;6160114;23;20017;-73
2023/02/01 23:51:09;;;;;;;26.65;4.50;;;4.30;99.90;;;;;;6159921;23;20016;-74
2023/02/01 23:53:35;;;;;;;29.75;4.57;;;4.30;99.90;;;;;;6186793;23;20009;-74
2023/02/01 23:56:00;;;;;;;27.65;4.15;;;4.20;99.90;;;;;;6186775;23;20013;-73
2023/02/01 23:58:26;;;;;;;25.98;4.93;;;4.20;99.90;;;;;;6187070;23;20502;-74
