Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:14;;;;;;;;;;;14.20;60.90;;;;;;5087701;28;19912;-73
2023/06/09 00:03:40;;;;;;;;;;;14.20;60.90;;;;;;5088897;28;19914;-74
2023/06/09 00:06:08;;;;;;;;;;;14.10;60.90;;;;;;5089188;28;19912;-73
2023/06/09 00:08:37;;;;;;;;;;;14.10;61.00;;;;;;5089174;28;19922;-73
2023/06/09 00:11:03;;;;;;;;;;;14.10;61.10;;;;;;5088947;28;19951;-73
2023/06/09 00:13:28;;;;;;;;;;;14.10;61.00;;;;;;5088810;28;19944;-73
2023/06/09 00:15:54;;;;;;;;;;;14.10;61.00;;;;;;5088820;28;19954;-73
2023/06/09 00:18:19;;;;;;;;;;;14.00;61.00;;;;;;5088792;28;19914;-73
2023/06/09 00:20:45;;;;;;;;;;;14.00;61.00;;;;;;5088729;28;19977;-73
2023/06/09 00:23:13;;;;;;;;;;;14.00;61.00;;;;;;5088638;28;19912;-73
2023/06/09 00:25:38;;;;;;;;;;;14.00;61.10;;;;;;5088747;28;19957;-73
2023/06/09 00:28:04;;;;;;;;;;;14.00;61.00;;;;;;5088944;28;19920;-73
2023/06/09 00:30:30;;;;;;;;;;;13.90;60.90;;;;;;5088608;28;19951;-73
2023/06/09 00:32:55;;;;;;;;;;;13.90;61.00;;;;;;5088513;28;19912;-73
2023/06/09 00:35:22;;;;;;;;;;;13.80;61.00;;;;;;5088519;28;19916;-73
2023/06/09 00:37:48;;;;;;;;;;;13.80;61.10;;;;;;5088529;28;19912;-73
2023/06/09 00:40:13;;;;;;;;;;;13.80;61.10;;;;;;5088017;28;20011;-73
2023/06/09 00:42:39;;;;;;;;;;;13.80;61.10;;;;;;5087168;28;20356;-73
2023/06/09 00:45:05;;;;;;;;;;;13.80;61.00;;;;;;5088419;28;19912;-73
2023/06/09 00:47:30;;;;;;;;;;;13.70;61.00;;;;;;5088332;28;19969;-73
2023/06/09 00:49:56;;;;;;;;;;;13.70;61.10;;;;;;5088348;28;19916;-73
2023/06/09 00:52:22;;;;;;;;;;;13.60;61.00;;;;;;5088271;28;19927;-74
2023/06/09 00:54:48;;;;;;;;;;;13.60;61.20;;;;;;5088176;28;19919;-73
2023/06/09 00:57:13;;;;;;;;;;;13.50;61.10;;;;;;5088338;28;19948;-73
2023/06/09 00:59:39;;;;;;;;;;;13.50;61.20;;;;;;5088262;28;19912;-73
2023/06/09 01:02:05;;;;;;;;;;;13.50;61.20;;;;;;5088222;28;19928;-73
2023/06/09 01:04:34;;;;;;;;;;;13.50;61.20;;;;;;5088173;28;19908;-73
2023/06/09 01:07:03;;;;;;;;;;;13.50;61.00;;;;;;5086667;28;19916;-73
2023/06/09 01:09:49;;;;;;;;;;;13.50;61.00;;;;;;5088115;28;19908;-73
2023/06/09 01:12:14;;;;;;;;;;;13.50;61.10;;;;;;5087642;28;19908;-73
2023/06/09 01:14:54;;;;;;;;;;;13.40;61.10;;;;;;5086861;28;19931;-73
2023/06/09 01:17:23;;;;;;;;;;;13.40;61.10;;;;;;5088047;28;19908;-73
2023/06/09 01:19:51;;;;;;;;;;;13.40;61.00;;;;;;5088363;28;19909;-73
2023/06/09 01:22:26;;;;;;;;;;;13.40;61.00;;;;;;5088102;28;19928;-73
2023/06/09 01:25:04;;;;;;;;;;;13.30;61.00;;;;;;5087700;28;19934;-73
2023/06/09 01:27:31;;;;;;;;;;;13.30;61.10;;;;;;5087956;28;20334;-73
2023/06/09 01:29:58;;;;;;;;;;;13.30;61.20;;;;;;5087873;28;19955;-73
2023/06/09 01:32:25;;;;;;;;;;;13.30;61.10;;;;;;5087842;28;19927;-73
2023/06/09 01:34:52;;;;;;;;;;;13.30;61.10;;;;;;5087813;28;20390;-73
2023/06/09 01:37:18;;;;;;;;;;;13.30;61.10;;;;;;5087722;28;19919;-73
2023/06/09 01:39:45;;;;;;;;;;;13.30;61.10;;;;;;5087807;28;19909;-73
2023/06/09 01:42:11;;;;;;;;;;;13.30;61.10;;;;;;5087846;28;19975;-73
2023/06/09 01:44:37;;;;;;;;;;;13.30;61.10;;;;;;5087818;28;19912;-73
2023/06/09 01:47:03;;;;;;;;;;;13.30;61.10;;;;;;5086254;28;19916;-73
2023/06/09 01:49:33;;;;;;;;;;;13.30;61.10;;;;;;5087778;28;19908;-73
2023/06/09 01:52:07;;;;;;;;;;;13.30;61.10;;;;;;5089729;28;19915;-74
2023/06/09 01:54:52;;;;;;;;;;;13.30;61.10;;;;;;5091709;28;20380;-73
2023/06/09 01:57:19;;;;;;;;;;;13.30;61.10;;;;;;5090256;28;19954;-73
2023/06/09 01:59:53;;;;;;;;;;;13.30;61.10;;;;;;5091586;28;20276;-73
2023/06/09 02:02:19;;;;;;;;;;;13.30;61.10;;;;;;5091392;28;19923;-73
2023/06/09 02:04:46;;;;;;;;;;;13.30;61.00;;;;;;5091362;28;20317;-73
2023/06/09 02:07:16;;;;;;;;;;;13.30;61.00;;;;;;5091780;28;19975;-73
2023/06/09 02:09:45;;;;;;;;;;;13.20;61.10;;;;;;5090114;28;20293;-73
2023/06/09 02:12:11;;;;;;;;;;;13.20;61.10;;;;;;5091235;28;19908;-73
2023/06/09 02:14:36;;;;;;;;;;;13.30;61.10;;;;;;5091154;28;19974;-73
2023/06/09 02:17:05;;;;;;;;;;;13.20;61.10;;;;;;5091222;28;19938;-73
2023/06/09 02:19:35;;;;;;;;;;;13.20;61.10;;;;;;5091173;28;19908;-73
2023/06/09 02:22:01;;;;;;;;;;;13.20;61.10;;;;;;5091166;28;20394;-73
2023/06/09 02:24:28;;;;;;;;;;;13.20;61.10;;;;;;5091017;28;19912;-73
2023/06/09 02:26:54;;;;;;;;;;;13.20;61.10;;;;;;5090952;28;20011;-73
2023/06/09 02:29:19;;;;;;;;;;;13.20;61.00;;;;;;5090949;28;20019;-73
2023/06/09 02:31:45;;;;;;;;;;;13.30;61.00;;;;;;5091004;28;19952;-73
2023/06/09 02:34:10;;;;;;;;;;;13.20;61.00;;;;;;5090896;28;19939;-73
2023/06/09 02:36:37;;;;;;;;;;;13.20;61.00;;;;;;5090850;28;19917;-72
2023/06/09 02:39:03;;;;;;;;;;;13.20;61.00;;;;;;5090846;28;19912;-73
2023/06/09 02:41:29;;;;;;;;;;;13.20;61.00;;;;;;5091188;28;19915;-73
2023/06/09 02:43:54;;;;;;;;;;;13.20;61.00;;;;;;5090560;28;20280;-73
2023/06/09 02:46:22;;;;;;;;;;;13.20;61.10;;;;;;5090729;28;19913;-73
2023/06/09 02:48:48;;;;;;;;;;;13.20;61.00;;;;;;5090631;28;20129;-73
2023/06/09 02:51:14;;;;;;;;;;;13.30;61.10;;;;;;5090898;28;19916;-73
2023/06/09 02:53:39;;;;;;;;;;;13.20;61.10;;;;;;5090416;28;20372;-73
2023/06/09 02:56:05;;;;;;;;;;;13.30;61.10;;;;;;5090491;28;19924;-73
2023/06/09 02:58:31;;;;;;;;;;;13.30;61.10;;;;;;5090274;28;20021;-73
2023/06/09 03:00:56;;;;;;;;;;;13.20;61.20;;;;;;5090338;28;19919;-73
2023/06/09 03:03:22;;;;;;;;;;;13.20;61.20;;;;;;5089578;28;20376;-73
2023/06/09 03:05:49;;;;;;;;;;;13.20;61.20;;;;;;5090256;28;19965;-73
2023/06/09 03:08:15;;;;;;;;;;;13.20;61.20;;;;;;5090258;28;19943;-73
2023/06/09 03:10:41;;;;;;;;;;;13.20;61.30;;;;;;5090197;28;20404;-73
2023/06/09 03:13:06;;;;;;;;;;;13.20;61.30;;;;;;5090201;28;19915;-73
2023/06/09 03:15:33;;;;;;;;;;;13.20;61.60;;;;;;5090123;28;20383;-73
2023/06/09 03:17:59;;;;;;;;;;;13.20;61.30;;;;;;5090094;28;20320;-72
2023/06/09 03:20:24;;;;;;;;;;;13.20;61.40;;;;;;5090243;28;19999;-73
2023/06/09 03:22:52;;;;;;;;;;;13.20;61.40;;;;;;5089893;28;20277;-73
2023/06/09 03:25:21;;;;;;;;;;;13.20;61.40;;;;;;5089925;28;20321;-73
2023/06/09 03:27:47;;;;;;;;;;;13.30;61.40;;;;;;5089786;28;19920;-73
2023/06/09 03:30:12;;;;;;;;;;;13.30;61.40;;;;;;5089813;28;19917;-73
2023/06/09 03:32:38;;;;;;;;;;;13.30;61.40;;;;;;5089628;28;19920;-73
2023/06/09 03:35:03;;;;;;;;;;;13.30;61.40;;;;;;5089719;28;19908;-73
2023/06/09 03:37:29;;;;;;;;;;;13.30;61.40;;;;;;5089607;28;19912;-73
2023/06/09 03:39:55;;;;;;;;;;;13.30;61.40;;;;;;5089575;28;19908;-73
2023/06/09 03:42:20;;;;;;;;;;;13.30;61.40;;;;;;5089527;28;19965;-73
2023/06/09 03:44:46;;;;;;;;;;;13.20;61.40;;;;;;5089311;28;20296;-74
2023/06/09 03:47:11;;;;;;;;;;;13.20;61.40;;;;;;5089453;28;19916;-73
2023/06/09 03:49:37;;;;;;;;;;;13.20;61.40;;;;;;5089575;28;19919;-73
2023/06/09 03:52:06;;;;;;;;;;;13.20;61.40;;;;;;5089350;28;19912;-73
2023/06/09 03:54:33;;;;;;;;;;;13.10;61.50;;;;;;5089343;28;19912;-73
2023/06/09 03:56:59;;;;;;;;;;;13.20;61.50;;;;;;5089229;28;19948;-73
2023/06/09 03:59:24;;;;;;;;;;;13.10;61.50;;;;;;5089190;28;20372;-73
2023/06/09 04:01:50;;;;;;;;;;;13.10;61.50;;;;;;5089029;28;19925;-73
2023/06/09 04:04:15;;;;;;;;;;;13.10;61.60;;;;;;5088942;28;20015;-73
2023/06/09 04:06:45;;;;;;;;;;;13.10;61.60;;;;;;5088198;28;20263;-73
2023/06/09 04:09:12;;;;;;;;;;;13.10;61.60;;;;;;5088968;28;19919;-73
2023/06/09 04:11:39;;;;;;;;;;;13.10;61.60;;;;;;5088866;28;20041;-74
2023/06/09 04:14:04;;;;;;;;;;;13.10;61.60;;;;;;5088012;28;20283;-73
2023/06/09 04:16:30;;;;;;;;;;;13.10;61.60;;;;;;5087735;28;20002;-73
2023/06/09 04:18:56;;;;;;;;;;;13.10;61.60;;;;;;5088866;28;20281;-73
2023/06/09 04:21:22;;;;;;;;;;;13.20;61.60;;;;;;5087522;28;19933;-74
2023/06/09 04:23:47;;;;;;;;;;;13.10;61.60;;;;;;5088670;28;19911;-73
2023/06/09 04:26:13;;;;;;;;;;;13.20;61.60;;;;;;5088681;28;19908;-73
2023/06/09 04:28:39;;;;;;;;;;;13.20;61.60;;;;;;5087318;28;19959;-73
2023/06/09 04:31:07;;;;;;;;;;;13.20;61.60;;;;;;5087298;28;20429;-73
2023/06/09 04:33:36;;;;;;;;;;;13.10;61.60;;;;;;5088596;28;19953;-73
2023/06/09 04:36:03;;;;;;;;;;;13.20;61.70;;;;;;5088627;28;19912;-73
2023/06/09 04:38:36;;;;;;;;;;;13.20;61.70;;;;;;5088519;28;19912;-73
2023/06/09 04:41:03;;;;;;;;;;;13.20;61.70;;;;;;5088485;28;19919;-73
2023/06/09 04:43:33;;;;;;;;;;;13.20;61.70;;;;;;5088414;28;19908;-73
2023/06/09 04:45:59;;;;;;;;;;;13.30;61.80;;;;;;5087228;28;19927;-73
2023/06/09 04:48:25;;;;;;;;;;;13.30;61.70;;;;;;5088176;28;19923;-73
2023/06/09 04:50:51;;;;;;;;;;;13.30;61.70;;;;;;5087041;28;19912;-73
2023/06/09 04:53:19;;;;;;;;;;;13.40;61.70;;;;;;5088194;28;20045;-73
2023/06/09 04:55:45;;;;;;;;;;;13.50;61.50;;;;;;5088406;28;19908;-73
2023/06/09 04:58:11;;;;;;;;;;;13.60;61.50;;;;;;5087875;28;19908;-73
2023/06/09 05:00:37;;;;;;;;;;;13.60;61.40;;;;;;5088504;28;20292;-73
2023/06/09 05:03:05;;;;;;;;;;;13.60;61.40;;;;;;5087768;28;20034;-73
2023/06/09 05:05:31;;;;;;;;;;;13.70;61.50;;;;;;5088089;28;19916;-73
2023/06/09 05:07:56;;;;;;;;;;;13.70;61.50;;;;;;5087800;28;19920;-73
2023/06/09 05:10:22;;;;;;;;;;;13.70;61.50;;;;;;5088031;28;19973;-73
2023/06/09 05:12:47;;;;;;;;;;;13.70;61.60;;;;;;5087975;28;20380;-73
2023/06/09 05:15:13;;;;;;;;;;;13.70;61.50;;;;;;5087834;28;19916;-73
2023/06/09 05:17:41;;;;;;;;;;;13.80;61.60;;;;;;5087932;28;20158;-73
2023/06/09 05:20:09;;;;;;;;;;;13.80;61.60;;;;;;5087823;28;20024;-73
2023/06/09 05:22:35;;;;;;;;;;;13.90;61.70;;;;;;5087846;28;19912;-73
2023/06/09 05:25:02;;;;;;;;;;;13.90;61.60;;;;;;5088320;28;20006;-73
2023/06/09 05:27:27;;;;;;;;;;;14.00;61.60;;;;;;5091912;28;19913;-73
2023/06/09 05:29:53;;;;;;;;;;;14.00;61.60;;;;;;5091852;28;19913;-72
2023/06/09 05:32:18;;;;;;;;;;;14.10;61.70;;;;;;5091608;28;19966;-73
2023/06/09 05:34:44;;;;;;;;;;;14.10;61.60;;;;;;5092443;28;19916;-73
2023/06/09 05:37:13;;;;;;;;;;;14.20;62.10;;;;;;5091947;28;19912;-73
2023/06/09 05:39:39;;;;;;;;;;;14.30;61.70;;;;;;5091981;28;19912;-73
2023/06/09 05:42:06;;;;;;;;;;;14.30;61.60;;;;;;5091781;28;20389;-73
2023/06/09 05:44:32;;;;;;;;;;;14.30;61.60;;;;;;5091804;28;20318;-73
2023/06/09 05:46:57;;;;;;;;;;;14.50;61.80;;;;;;5091677;28;19952;-73
2023/06/09 05:49:23;;;;;;;;;;;15.00;61.60;;;;;;5091426;28;19908;-73
2023/06/09 05:51:48;;;;;;;;;;;15.40;61.10;;;;;;5091461;28;19961;-73
2023/06/09 05:54:14;;;;;;;;;;;15.40;60.70;;;;;;5091395;28;19912;-73
2023/06/09 05:56:40;;;;;;;;;;;15.40;61.00;;;;;;5091300;28;19999;-74
2023/06/09 05:59:06;;;;;;;;;;;15.50;61.40;;;;;;5091079;28;19917;-74
2023/06/09 06:01:32;;;;;;;;;;;16.20;61.70;;;;;;5091104;28;19956;-73
2023/06/09 06:03:58;;;;;;;;;;;17.50;61.00;;;;;;5091256;28;19923;-74
2023/06/09 06:06:24;;;;;;;;;;;18.60;60.00;;;;;;5091195;28;19944;-74
2023/06/09 06:08:50;;;;;;;;;;;19.20;58.90;;;;;;5091037;28;19967;-74
2023/06/09 06:11:15;;;;;;;;;;;19.40;59.60;;;;;;5091085;28;20122;-73
2023/06/09 06:13:41;;;;;;;;;;;19.90;59.10;;;;;;5091182;28;19912;-73
2023/06/09 06:16:06;;;;;;;;;;;20.40;58.90;;;;;;5090996;28;19948;-74
2023/06/09 06:18:32;;;;;;;;;;;20.80;58.60;;;;;;5091068;28;19935;-73
2023/06/09 06:20:57;;;;;;;;;;;21.10;58.20;;;;;;5090904;28;19942;-74
2023/06/09 06:23:24;;;;;;;;;;;20.70;58.00;;;;;;5090746;28;19913;-73
2023/06/09 06:25:50;;;;;;;;;;;19.90;58.50;;;;;;5090779;28;20253;-73
2023/06/09 06:28:16;;;;;;;;;;;19.00;59.40;;;;;;5090532;28;19924;-73
2023/06/09 06:30:42;;;;;;;;;;;18.40;60.20;;;;;;5090685;28;20388;-73
2023/06/09 06:33:07;;;;;;;;;;;18.00;60.70;;;;;;5090831;28;20099;-74
2023/06/09 06:35:33;;;;;;;;;;;17.60;61.00;;;;;;5089539;28;19923;-73
2023/06/09 06:37:59;;;;;;;;;;;17.60;61.60;;;;;;5089838;28;19908;-73
2023/06/09 06:40:25;;;;;;;;;;;18.20;62.20;;;;;;5090212;28;20024;-73
2023/06/09 06:42:51;;;;;;;;;;;19.60;61.60;;;;;;5090158;28;19908;-73
2023/06/09 06:45:17;;;;;;;;;;;21.00;60.30;;;;;;5089078;28;20280;-73
2023/06/09 06:47:45;;;;;;;;;;;22.10;59.70;;;;;;5090306;28;20034;-73
2023/06/09 06:50:13;;;;;;;;;;;23.00;59.00;;;;;;5090396;28;19939;-74
2023/06/09 06:52:39;;;;;;;;;;;23.80;58.40;;;;;;5090354;28;20007;-74
2023/06/09 06:55:07;;;;;;;;;;;24.50;58.30;;;;;;5090267;28;20038;-73
2023/06/09 06:57:33;;;;;;;;;;;25.00;57.90;;;;;;5090097;28;19914;-74
2023/06/09 06:59:59;;;;;;;;;;;25.30;57.90;;;;;;5089675;28;19961;-73
2023/06/09 07:02:24;;;;;;;;;;;25.30;57.90;;;;;;5089807;28;19932;-74
2023/06/09 07:04:50;;;;;;;;;;;25.10;58.20;;;;;;5089744;28;19916;-74
2023/06/09 07:07:16;;;;;;;;;;;25.60;58.60;;;;;;5089707;28;19924;-74
2023/06/09 07:09:42;;;;;;;;;;;25.70;58.30;;;;;;5089747;28;19916;-74
2023/06/09 07:12:07;;;;;;;;;;;25.90;58.50;;;;;;5089910;28;19997;-74
2023/06/09 07:14:34;;;;;;;;;;;25.90;58.60;;;;;;5089659;28;20666;-74
2023/06/09 07:16:59;;;;;;;;;;;25.80;58.70;;;;;;5089722;28;19908;-73
2023/06/09 07:19:25;;;;;;;;;;;25.80;59.00;;;;;;5089629;28;19912;-74
2023/06/09 07:21:50;;;;;;;;;;;25.70;59.40;;;;;;5089520;28;20380;-74
2023/06/09 07:24:16;;;;;;;;;;;26.00;59.30;;;;;;5089461;28;19942;-74
2023/06/09 07:26:42;;;;;;;;;;;26.20;59.20;;;;;;5087989;28;19916;-74
2023/06/09 07:29:07;;;;;;;;;;;26.50;59.30;;;;;;5088353;28;19908;-74
2023/06/09 07:31:33;;;;;;;;;;;26.80;59.20;;;;;;5089565;28;19931;-74
2023/06/09 07:33:59;;;;;;;;;;;27.00;59.40;;;;;;5089070;28;19908;-74
2023/06/09 07:36:24;;;;;;;;;;;27.40;59.50;;;;;;5089404;28;19929;-73
2023/06/09 07:38:50;;;;;;;;;;;27.60;59.80;;;;;;5089026;28;19916;-75
2023/06/09 07:41:16;;;;;;;;;;;28.00;59.50;;;;;;5089024;28;20047;-74
2023/06/09 07:43:43;;;;;;;;;;;28.30;59.70;;;;;;5086810;28;19955;-74
2023/06/09 07:46:10;;;;;;;;;;;28.60;59.40;;;;;;5088273;28;20453;-75
2023/06/09 07:48:37;;;;;;;;;;;28.80;59.70;;;;;;5088146;28;19916;-74
2023/06/09 07:51:03;;;;;;;;;;;29.20;59.70;;;;;;5086996;28;20260;-74
2023/06/09 07:53:28;;;;;;;;;;;29.60;59.80;;;;;;5088333;28;19942;-75
2023/06/09 07:55:54;;;;;;;;;;;29.90;59.60;;;;;;5087059;28;19945;-74
2023/06/09 07:58:20;;;;;;;;;;;29.90;59.90;;;;;;5088453;28;19912;-75
2023/06/09 08:00:46;;;;;;;;;;;29.50;59.50;;;;;;5088888;28;19923;-74
2023/06/09 08:03:12;;;;;;;;;;;28.80;60.30;;;;;;5088242;28;20408;-75
2023/06/09 08:05:37;;;;;;;;;;;28.70;61.10;;;;;;5089696;28;19970;-75
2023/06/09 08:08:03;;;;;;;;;;;28.80;60.70;;;;;;5089619;28;20367;-74
2023/06/09 08:10:28;;;;;;;;;;;28.70;61.00;;;;;;5092931;28;19922;-74
2023/06/09 08:12:54;;;;;;;;;;;28.60;61.40;;;;;;5098922;28;19912;-74
2023/06/09 08:15:20;;;;;;;;;;;28.60;61.80;;;;;;5098720;28;20420;-74
2023/06/09 08:17:46;;;;;;;;;;;29.10;62.10;;;;;;5099401;28;19920;-74
2023/06/09 08:20:12;;;;;;;;;;;29.70;62.00;;;;;;5097481;28;20252;-74
2023/06/09 08:22:37;;;;;;;;;;;30.20;61.60;;;;;;5098136;28;19912;-74
2023/06/09 08:25:03;;;;;;;;;;;30.30;61.50;;;;;;5099203;28;19912;-74
2023/06/09 08:27:29;;;;;;;;;;;30.30;61.40;;;;;;5096770;27;19942;-75
2023/06/09 08:29:55;;;;;;;;;;;30.40;61.60;;;;;;5098851;28;19920;-74
2023/06/09 08:32:20;;;;;;;;;;;30.80;61.80;;;;;;5097713;28;19912;-74
2023/06/09 08:34:46;;;;;;;;;;;31.40;61.90;;;;;;5099130;28;19962;-74
2023/06/09 08:37:12;;;;;;;;;;;31.60;61.30;;;;;;5096140;28;20414;-72
2023/06/09 08:39:38;;;;;;;;;;;31.50;61.60;;;;;;5098475;28;20023;-71
2023/06/09 08:42:06;;;;;;;;;;;31.50;62.10;;;;;;5098932;28;20371;-72
2023/06/09 08:44:37;;;;;;;;;;;31.90;62.60;;;;;;5097427;28;19970;-71
2023/06/09 08:47:06;;;;;;;;;;;32.40;62.20;;;;;;5097219;28;19922;-71
2023/06/09 08:49:32;;;;;;;;;;;32.80;61.80;;;;;;5096469;28;20363;-71
2023/06/09 08:51:58;;;;;;;;;;;33.10;61.70;;;;;;5097751;28;19942;-72
2023/06/09 08:54:25;;;;;;;;;;;33.00;61.70;;;;;;5098517;28;20305;-72
2023/06/09 08:56:52;;;;;;;;;;;33.00;62.00;;;;;;5098829;28;19918;-71
2023/06/09 08:59:19;;;;;;;;;;;32.50;61.90;;;;;;5097829;28;19957;-71
2023/06/09 09:01:47;;;;;;;;;;;32.20;62.70;;;;;;5099269;28;19968;-73
2023/06/09 09:04:13;;;;;;;;;;;32.20;62.80;;;;;;5097216;28;19909;-73
2023/06/09 09:06:39;;;;;;;;;;;32.20;63.20;;;;;;5096649;28;19919;-73
2023/06/09 09:09:04;;;;;;;;;;;32.40;63.10;;;;;;5097230;28;19920;-73
2023/06/09 09:11:30;;;;;;;;;;;32.40;63.00;;;;;;5098054;28;19923;-73
2023/06/09 09:13:56;;;;;;;;;;;32.40;63.30;;;;;;5097830;28;19961;-73
2023/06/09 09:16:30;;;;;;;;;;;32.20;63.20;;;;;;5096189;28;20375;-73
2023/06/09 09:18:56;;;;;;;;;;;32.00;63.50;;;;;;5097090;28;19916;-73
2023/06/09 09:21:22;;;;;;;;;;;31.80;63.80;;;;;;5097431;28;20284;-73
2023/06/09 09:23:59;;;;;;;;;;;31.80;63.70;;;;;;5096990;28;19936;-73
2023/06/09 09:26:28;;;;;;;;;;;31.60;64.00;;;;;;5096240;28;21273;-73
2023/06/09 09:28:55;;;;;;;;;;;31.40;64.30;;;;;;5096881;28;19915;-73
2023/06/09 09:31:29;;;;;;;;;;;31.50;64.20;;;;;;5097792;28;19908;-72
2023/06/09 09:33:55;;;;;;;;;;;31.60;64.20;;;;;;5095919;28;19916;-73
2023/06/09 09:36:21;;;;;;;;;;;31.50;63.90;;;;;;5093913;28;19916;-73
2023/06/09 09:38:46;;;;;;;;;;;31.20;64.10;;;;;;5099230;28;19976;-74
2023/06/09 09:41:15;;;;;;;;;;;31.00;64.20;;;;;;5102345;28;20039;-74
2023/06/09 09:43:41;;;;;;;;;;;30.70;64.40;;;;;;5094165;28;19916;-75
2023/06/09 09:46:07;;;;;;;;;;;30.60;65.00;;;;;;5091663;28;19916;-75
2023/06/09 09:48:35;;;;;;;;;;;30.90;65.00;;;;;;5102668;28;20291;-75
2023/06/09 09:51:00;;;;;;;;;;;31.20;64.60;;;;;;5102627;28;19916;-75
2023/06/09 09:53:26;;;;;;;;;;;31.30;64.30;;;;;;5097781;28;19923;-75
2023/06/09 09:55:56;;;;;;;;;;;31.00;63.80;;;;;;5097220;28;19915;-75
2023/06/09 09:58:29;;;;;;;;;;;30.60;64.30;;;;;;5098868;28;19915;-74
2023/06/09 10:00:57;;;;;;;;;;;30.50;64.90;;;;;;5102416;28;20419;-72
2023/06/09 10:03:23;;;;;;;;;;;30.60;64.70;;;;;;5093950;28;19928;-76
2023/06/09 10:05:49;;;;;;;;;;;30.80;64.90;;;;;;5101157;28;19912;-78
2023/06/09 10:08:21;;;;;;;;;;;31.20;64.90;;;;;;5099804;28;19926;-79
2023/06/09 10:10:47;;;;;;;;;;;31.80;64.60;;;;;;5107121;28;19911;-78
2023/06/09 10:13:14;;;;;;;;;;;32.20;64.30;;;;;;5101056;28;19908;-76
2023/06/09 10:15:41;;;;;;;;;;;32.20;64.10;;;;;;5100907;28;20002;-74
2023/06/09 10:18:08;;;;;;;;;;;32.20;64.30;;;;;;5102433;28;20461;-77
2023/06/09 10:20:33;;;;;;;;;;;31.80;64.10;;;;;;5101679;28;19909;-76
2023/06/09 10:22:59;;;;;;;;;;;31.60;64.80;;;;;;5102823;28;19912;-76
2023/06/09 10:25:25;;;;;;;;;;;31.70;64.80;;;;;;5103018;28;20002;-77
2023/06/09 10:27:51;;;;;;;;;;;31.50;64.50;;;;;;5100877;27;20054;-75
2023/06/09 10:30:17;;;;;;;;;;;31.40;65.00;;;;;;5102296;28;20011;-77
2023/06/09 10:32:52;;;;;;;;;;;31.90;65.10;;;;;;5100852;27;19955;-76
2023/06/09 10:35:21;;;;;;;;;;;31.90;65.00;;;;;;5101446;28;20012;-75
2023/06/09 10:37:47;;;;;;;;;;;31.90;64.70;;;;;;5100647;28;19950;-74
2023/06/09 10:40:21;;;;;;;;;;;31.90;64.40;;;;;;5099730;28;19951;-77
2023/06/09 10:42:59;;;;;;;;;;;31.70;64.90;;;;;;5100869;28;19983;-73
2023/06/09 10:45:29;;;;;;;;;;;31.60;64.70;;;;;;5101331;28;19907;-75
2023/06/09 10:47:54;;;;;;;;;;;31.50;65.00;;;;;;5103172;28;19954;-74
2023/06/09 10:50:24;;;;;;;;;;;31.50;64.90;;;;;;5099333;28;20488;-76
2023/06/09 10:52:53;;;;;;;;;;;31.60;65.10;;;;;;5101334;28;20439;-74
2023/06/09 10:55:21;;;;;;;;;;;31.90;65.10;;;;;;5100810;28;19908;-75
2023/06/09 10:57:47;;;;;;;;;;;32.00;64.70;;;;;;5096746;28;21263;-73
2023/06/09 11:00:14;;;;;;;;;;;32.20;64.70;;;;;;5100687;28;19920;-75
2023/06/09 11:02:40;;;;;;;;;;;32.00;64.50;;;;;;5106365;28;19985;-74
2023/06/09 11:05:06;;;;;;;;;;;32.00;64.90;;;;;;5102528;28;20435;-74
2023/06/09 11:07:39;;;;;;;;;;;32.10;64.90;;;;;;5104830;28;20030;-74
2023/06/09 11:10:07;;;;;;;;;;;32.40;64.60;;;;;;5096220;28;19947;-74
2023/06/09 11:12:36;;;;;;;;;;;32.70;64.60;;;;;;5096429;28;19995;-73
2023/06/09 11:15:02;;;;;;;;;;;33.00;64.20;;;;;;5101659;28;20085;-74
2023/06/09 11:17:39;;;;;;;;;;;32.70;63.60;;;;;;5100394;28;19912;-75
2023/06/09 11:20:26;;;;;;;;;;;32.20;64.20;;;;;;5101970;28;20305;-72
2023/06/09 11:22:51;;;;;;;;;;;32.00;64.60;;;;;;5096270;28;19935;-73
2023/06/09 11:25:16;;;;;;;;;;;31.40;64.40;;;;;;5100898;28;19908;-74
2023/06/09 11:27:43;;;;;;;;;;;30.90;64.90;;;;;;5100658;28;19920;-73
2023/06/09 11:30:18;;;;;;;;;;;30.70;65.10;;;;;;5100660;28;20414;-72
2023/06/09 11:32:54;;;;;;;;;;;30.60;65.40;;;;;;5100136;28;19908;-74
2023/06/09 11:35:22;;;;;;;;;;;30.60;65.40;;;;;;5100566;28;19908;-72
2023/06/09 11:37:51;;;;;;;;;;;30.60;65.60;;;;;;5094481;28;20263;-74
2023/06/09 11:40:17;;;;;;;;;;;31.00;65.70;;;;;;5098808;28;19977;-72
2023/06/09 11:42:43;;;;;;;;;;;31.40;65.40;;;;;;5100687;28;19970;-74
2023/06/09 11:45:08;;;;;;;;;;;31.90;65.00;;;;;;5097149;28;20314;-73
2023/06/09 11:47:34;;;;;;;;;;;32.10;64.60;;;;;;5095911;28;19923;-73
2023/06/09 11:50:00;;;;;;;;;;;32.20;64.40;;;;;;5092533;28;19916;-70
2023/06/09 11:52:26;;;;;;;;;;;32.20;64.50;;;;;;5097648;28;19920;-70
2023/06/09 11:54:52;;;;;;;;;;;32.00;64.50;;;;;;5089675;28;19994;-67
2023/06/09 11:57:17;;;;;;;;;;;32.00;64.70;;;;;;5099667;28;19931;-66
2023/06/09 11:59:44;;;;;;;;;;;31.50;64.60;;;;;;5106470;28;19915;-66
2023/06/09 12:02:11;;;;;;;;;;;31.10;65.10;;;;;;5108769;28;19931;-72
2023/06/09 12:04:45;;;;;;;;;;;30.90;65.10;;;;;;5109567;28;19908;-67
2023/06/09 12:07:12;;;;;;;;;;;30.80;65.30;;;;;;5109489;28;19918;-68
2023/06/09 12:09:38;;;;;;;;;;;30.80;65.20;;;;;;5109005;27;19946;-67
2023/06/09 12:12:05;;;;;;;;;;;30.70;65.30;;;;;;5109228;28;19911;-67
2023/06/09 12:14:31;;;;;;;;;;;30.40;65.00;;;;;;5109700;28;20310;-69
2023/06/09 12:16:57;;;;;;;;;;;30.10;65.20;;;;;;5109883;28;19968;-69
2023/06/09 12:19:22;;;;;;;;;;;29.80;64.90;;;;;;5109602;28;19939;-73
2023/06/09 12:21:48;;;;;;;;;;;29.60;65.20;;;;;;5098856;28;19922;-73
2023/06/09 12:24:14;;;;;;;;;;;29.40;65.20;;;;;;5098134;28;19912;-73
2023/06/09 12:26:52;;;;;;;;;;;29.40;65.10;;;;;;5095137;28;20241;-73
2023/06/09 12:29:24;;;;;;;;;;;29.00;64.70;;;;;;5101948;28;20497;-74
2023/06/09 12:31:50;;;;;;;;;;;28.50;65.00;;;;;;5097213;28;20003;-73
2023/06/09 12:34:29;;;;;;;;;;;28.10;65.00;;;;;;5107222;28;20022;-75
2023/06/09 12:36:55;;;;;;;;;;;27.80;65.20;;;;;;5108447;28;19912;-75
2023/06/09 12:39:21;;;;;;;;;;;27.60;65.20;;;;;;5109285;28;19911;-73
2023/06/09 12:41:47;;;;;;;;;;;27.50;65.30;;;;;;5109174;28;19985;-74
2023/06/09 12:44:19;;;;;;;;;;;27.60;65.60;;;;;;5109356;28;20368;-74
2023/06/09 12:46:45;;;;;;;;;;;27.60;65.00;;;;;;5109225;28;19957;-75
2023/06/09 12:49:12;;;;;;;;;;;27.60;65.00;;;;;;5109072;28;20002;-68
2023/06/09 12:51:40;;;;;;;;;;;27.50;65.10;;;;;;5108916;28;19915;-73
2023/06/09 12:54:06;;;;;;;;;;;27.50;65.00;;;;;;5109036;28;19919;-71
2023/06/09 12:56:31;;;;;;;;;;;27.50;64.80;;;;;;5107838;28;20375;-73
2023/06/09 12:58:57;;;;;;;;;;;27.30;64.60;;;;;;5109232;28;19907;-73
2023/06/09 13:01:24;;;;;;;;;;;27.20;65.10;;;;;;5109094;28;19916;-74
2023/06/09 13:03:50;;;;;;;;;;;27.10;64.70;;;;;;5094558;28;19927;-74
2023/06/09 13:06:16;;;;;;;;;;;26.90;64.80;;;;;;5088745;28;19912;-75
2023/06/09 13:08:42;;;;;;;;;;;27.00;65.00;;;;;;5088632;28;19920;-75
2023/06/09 13:11:09;;;;;;;;;;;27.00;64.80;;;;;;5095633;28;19994;-73
2023/06/09 13:13:35;;;;;;;;;;;26.90;64.60;;;;;;5099948;28;19919;-74
2023/06/09 13:16:01;;;;;;;;;;;26.60;64.40;;;;;;5094491;28;19912;-74
2023/06/09 13:18:26;;;;;;;;;;;26.30;63.90;;;;;;5102196;27;19923;-75
2023/06/09 13:20:52;;;;;;;;;;;25.80;63.50;;;;;;5099707;28;19925;-74
2023/06/09 13:23:17;;;;;;;;;;;25.30;63.60;;;;;;5094119;28;20043;-73
2023/06/09 13:25:43;;;;;;;;;;;24.80;63.70;;;;;;5095397;28;19936;-71
2023/06/09 13:28:09;;;;;;;;;;;24.60;63.80;;;;;;5099566;28;19912;-70
2023/06/09 13:30:35;;;;;;;;;;;24.40;63.60;;;;;;5099794;28;19916;-71
2023/06/09 13:33:01;;;;;;;;;;;24.20;63.60;;;;;;5091510;28;19918;-71
2023/06/09 13:35:27;;;;;;;;;;;24.30;63.50;;;;;;5098728;28;20010;-71
2023/06/09 13:37:53;;;;;;;;;;;24.10;63.00;;;;;;5090352;28;19930;-71
2023/06/09 13:40:18;;;;;;;;;;;23.90;63.20;;;;;;5100390;28;20360;-71
2023/06/09 13:42:44;;;;;;;;;;;23.70;63.70;;;;;;5094291;28;19912;-70
2023/06/09 13:45:10;;;;;;;;;;;23.60;63.10;;;;;;5096356;28;20344;-71
2023/06/09 13:47:36;;;;;;;;;;;23.50;62.90;;;;;;5091493;28;20318;-71
2023/06/09 13:50:01;;;;;;;;;;;23.40;63.00;;;;;;5104813;27;20036;-71
2023/06/09 13:52:27;;;;;;;;;;;23.40;62.90;;;;;;5109510;28;19955;-71
2023/06/09 13:54:52;;;;;;;;;;;23.30;62.80;;;;;;5094900;28;19921;-71
2023/06/09 13:57:18;;;;;;;;;;;23.10;62.80;;;;;;5110172;28;19916;-70
2023/06/09 13:59:43;;;;;;;;;;;23.10;62.90;;;;;;5110175;28;19908;-71
2023/06/09 14:02:09;;;;;;;;;;;23.10;62.90;;;;;;5098496;28;19924;-70
2023/06/09 14:04:35;;;;;;;;;;;23.20;62.80;;;;;;5100546;28;19916;-71
2023/06/09 14:07:01;;;;;;;;;;;23.30;62.50;;;;;;5099419;28;20335;-71
2023/06/09 14:09:26;;;;;;;;;;;23.40;62.40;;;;;;5094059;28;19916;-71
2023/06/09 14:11:52;;;;;;;;;;;23.40;62.30;;;;;;5110304;28;20378;-70
2023/06/09 14:14:17;;;;;;;;;;;23.30;62.00;;;;;;5109924;28;19912;-70