Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:38;;;;;;;3.93;2.50;;;;;;;16.32;100.00;100498.66;5164460;55;1140600;-78
2024/04/10 00:07:44;;;;;;;6.00;3.17;;;;;;;16.27;100.00;100512.95;5184806;56;1140943;-78
2024/04/10 00:12:50;;;;;;;5.10;2.70;;;;;;;16.20;100.00;100514.55;5140372;55;1140541;-77
2024/04/10 00:17:55;;;;;;;6.13;2.60;;;;;;;16.15;100.00;100524.38;5095135;56;1140879;-78
2024/04/10 00:23:05;;;;;;;5.83;2.87;;;;;;;16.16;100.00;100526.05;5165082;55;1141008;-78
2024/04/10 00:28:11;;;;;;;5.60;2.30;;;;;;;16.21;100.00;100540.74;5079619;55;1140743;-78
2024/04/10 00:33:17;;;;;;;6.90;3.43;;;;;;;16.29;100.00;100562.17;5078933;56;1140481;-78
2024/04/10 00:38:23;;;;;;;5.07;3.17;;;;;;;16.16;100.00;100571.42;5091295;56;1140612;-78
2024/04/10 00:43:29;;;;;;;9.53;3.80;;;;;;;16.14;100.00;100581.41;5185315;56;1140429;-78
2024/04/10 00:48:37;;;;;;;5.63;2.90;;;;;;;16.17;100.00;100595.78;5164680;55;1140602;-78
2024/04/10 00:53:44;;;;;;;4.53;2.77;;;;;;;16.16;100.00;100611.45;5162902;55;1140768;-78
2024/04/10 00:58:50;;;;;;;5.67;2.83;;;;;;;16.09;100.00;100611.70;5184839;56;1140852;-78
2024/04/10 01:03:56;;;;;;;6.65;2.50;;;;;;;16.08;100.00;100619.36;5164138;55;1140911;-78
2024/04/10 01:09:02;;;;;;;3.83;2.63;;;;;;;16.08;100.00;100632.70;5141642;55;1140932;-78
2024/04/10 01:14:08;;;;;;;7.10;2.53;;;;;;;16.08;100.00;100642.03;5106895;56;1141013;-78
2024/04/10 01:19:14;;;;;;;5.20;2.73;;;;;;;16.02;100.00;100657.83;5137085;55;1140624;-78
2024/04/10 01:24:19;;;;;;;10.20;2.62;;;;;;;15.92;100.00;100671.20;5122782;55;1141166;-78
2024/04/10 01:29:25;;;;;;;3.63;1.90;;;;;;;15.68;100.00;100684.27;5099289;55;1142981;-78
2024/04/10 01:34:31;;;;;;;1.47;1.37;;;;;;;15.44;100.00;100700.23;5078735;55;1141020;-78
2024/04/10 01:39:36;;;;;;;4.17;1.17;;;;;;;15.19;100.00;100710.22;5078325;55;1140731;-78
2024/04/10 01:44:42;;;;;;;3.43;1.03;;;;;;;15.03;100.00;100714.80;5098725;55;1140665;-78
2024/04/10 01:49:48;;;;;;;2.23;0.90;;;;;;;14.86;100.00;100722.67;5078850;55;1140800;-78
2024/04/10 01:54:53;;;;;;;5.87;0.80;;;;;;;14.71;97.77;100740.89;5078217;55;1140626;-78
2024/04/10 01:59:59;;;;;;;2.17;0.98;;;;;;;14.60;90.15;100755.19;5184388;55;1138573;-78
2024/04/10 02:05:05;;;;;;;2.92;0.95;;;;;;;14.50;89.45;100757.50;5144792;55;1138662;-78
2024/04/10 02:10:11;;;;;;;1.90;0.80;;;;;;;14.41;87.39;100761.33;5079247;55;1138541;-78
2024/04/10 02:15:17;;;;;;;1.57;1.00;;;;;;;14.41;87.30;100771.12;5006136;57;1138461;-78
2024/04/10 02:20:23;;;;;;;2.10;1.23;;;;;;;14.31;84.65;100787.05;5185263;55;1138999;-78
2024/04/10 02:25:32;;;;;;;5.37;1.87;;;;;;;14.18;83.64;100782.95;5102871;55;1138476;-78
2024/04/10 02:30:36;;;;;;;1.13;0.97;;;;;;;14.16;84.94;100806.19;5079938;55;1138803;-78
2024/04/10 02:35:41;;;;;;;11.47;1.80;;;;;;;14.08;85.57;100813.01;5045246;57;1139243;-78
2024/04/10 02:40:47;;;;;;;5.77;1.67;;;;;;;14.06;85.88;100811.45;5025654;57;1140755;-78
2024/04/10 02:46:01;;;;;;;3.30;1.37;;;;;;;14.00;86.26;100831.47;5026063;57;1138561;-78
2024/04/10 02:51:07;;;;;;;6.25;2.22;;;;;;;14.00;86.10;100846.09;5045628;57;1138644;-78
2024/04/10 02:56:12;;;;;;;4.47;1.40;;;;;;;13.96;85.05;100854.46;5108401;56;1138386;-77
2024/04/10 03:01:19;;;;;;;3.50;1.10;;;;;;;13.85;84.78;100862.53;5145825;55;1138539;-78
2024/04/10 03:06:25;;;;;;;1.77;0.98;;;;;;;13.84;85.07;100872.32;4996435;57;1138858;-78
2024/04/10 03:11:30;;;;;;;5.57;1.20;;;;;;;13.77;83.57;100872.47;5099328;56;1138839;-78
2024/04/10 03:16:36;;;;;;;2.27;1.00;;;;;;;13.70;83.81;100885.95;5123452;55;1138441;-78
2024/04/10 03:21:42;;;;;;;3.47;1.20;;;;;;;13.69;84.68;100890.91;5165022;55;1138421;-78
2024/04/10 03:26:47;;;;;;;7.33;0.90;;;;;;;13.69;84.57;100890.91;5175184;55;1138540;-78
2024/04/10 03:31:56;;;;;;;4.47;1.47;;;;;;;13.68;84.98;100898.52;5165196;55;1140566;-83
2024/04/10 03:37:01;;;;;;;5.08;1.32;;;;;;;13.75;85.06;100912.15;5145527;55;1138588;-79
2024/04/10 03:42:07;;;;;;;5.43;1.60;;;;;;;13.73;85.36;100915.77;5152925;55;1138667;-77
2024/04/10 03:47:13;;;;;;;3.00;1.73;;;;;;;13.68;85.31;100935.25;5080031;56;1139032;-80
2024/04/10 03:52:18;;;;;;;4.00;1.20;;;;;;;13.66;85.59;100949.63;5161132;56;1138862;-80
2024/04/10 03:57:24;;;;;;;2.83;1.30;;;;;;;13.62;85.79;100950.84;5164283;55;1138856;-79
2024/04/10 04:02:30;;;;;;;4.93;1.67;;;;;;;13.61;86.03;100947.34;5205484;56;1138958;-80
2024/04/10 04:07:35;;;;;;;6.23;1.60;;;;;;;13.67;86.40;100938.03;5164964;55;1138569;-80
2024/04/10 04:12:41;;;;;;;2.80;1.07;;;;;;;13.66;86.08;100931.87;5164966;55;1138510;-80
2024/04/10 04:17:47;;;;;;;4.20;1.40;;;;;;;13.69;85.13;100945.39;5184602;55;1138850;-80
2024/04/10 04:22:52;;;;;;;4.17;1.90;;;;;;;13.63;85.10;100953.38;5141325;55;1138450;-79
2024/04/10 04:27:58;;;;;;;2.67;1.47;;;;;;;13.59;85.02;100973.72;5165127;55;1138400;-79
2024/04/10 04:33:04;;;;;;;5.00;2.08;;;;;;;13.52;85.41;100981.34;5185333;55;1138823;-80
2024/04/10 04:38:11;;;;;;;3.00;1.95;;;;;;;13.51;85.64;100982.31;5165111;55;1138503;-79
2024/04/10 04:43:17;;;;;;;8.40;1.60;;;;;;;13.48;86.07;100998.50;5164016;55;1138487;-80
2024/04/10 04:48:22;;;;;;;10.08;2.72;;;;;;;13.44;86.16;100993.11;5165000;55;1138379;-80
2024/04/10 04:53:28;;;;;;;1.90;1.00;;;;;;;13.38;86.18;101022.82;5184420;55;1140966;-80
2024/04/10 04:58:34;;;;;;;4.03;1.30;;;;;;;13.33;86.87;101035.62;5164945;55;1138920;-79
2024/04/10 05:09:09;;;;;;;4.67;1.10;;;;;;;13.21;87.81;101075.98;5185217;55;1138423;-80
2024/04/10 05:14:10;;;;;;;4.97;1.27;;;;;;;13.06;89.61;101125.44;5164318;55;1138329;-79
2024/04/10 05:19:16;;;;;;;3.90;0.80;;;;;;;12.94;90.16;101106.02;5136018;55;1138655;-79
2024/04/10 05:24:23;;;;;;;4.13;0.80;;;;;;;12.89;90.08;101123.62;5078948;55;1139044;-80
2024/04/10 05:29:29;;;;;;;3.20;0.90;;;;;;;12.82;89.15;101133.52;5099214;56;1138895;-80
2024/04/10 05:34:36;;;;;;;2.53;0.80;;;;;;;12.77;89.47;101143.16;5079552;57;1138766;-79
2024/04/10 05:39:41;;;;;;;2.40;1.00;;;;;;;12.76;90.34;101153.41;5078707;56;1138477;-79
2024/04/10 05:44:48;;;;;;;3.77;1.10;;;;;;;12.75;91.13;101164.13;5180873;55;1138496;-78
2024/04/10 05:49:55;;;;;;;3.93;1.07;;;;;;;12.76;91.32;101164.50;5168106;55;1138414;-78
2024/04/10 05:55:01;;;;;;;8.27;1.10;;;;;;;12.69;92.06;101174.72;5078938;56;1138881;-78
2024/04/10 06:00:10;;;;;;;5.55;1.65;;;;;;;12.63;92.81;101185.83;5096901;56;1138859;-79
2024/04/10 06:05:18;;;;;;;2.73;1.17;;;;;;;12.51;93.74;101190.25;5080655;56;1138883;-78
2024/04/10 06:10:24;;;;;;;1.43;0.90;;;;;;;12.47;94.89;101197.22;5079551;56;1138578;-78
2024/04/10 06:15:30;;;;;;;3.27;1.30;;;;;;;12.45;95.49;101213.73;5130667;55;1139003;-78
2024/04/10 06:20:36;;;;;;;3.52;1.17;;;;;;;12.35;97.91;101218.03;5165190;55;1138764;-79
2024/04/10 06:25:42;;;;;;;3.67;1.20;;;;;;;12.30;98.10;101222.34;5099972;55;1138727;-78
2024/04/10 06:30:48;;;;;;;5.00;1.37;;;;;;;12.24;99.64;101228.09;5099567;55;1138570;-78
2024/04/10 06:35:57;;;;;;;2.48;0.92;;;;;;;12.11;100.00;101232.59;5097032;56;1138673;-78
2024/04/10 06:41:05;;;;;;;2.30;1.02;;;;;;;12.03;100.00;101238.95;5075347;55;1140830;-78
2024/04/10 06:46:11;;;;;;;3.22;1.45;;;;;;;11.98;100.00;101244.09;5116563;56;1141292;-78
2024/04/10 06:51:17;;;;;;;2.53;0.93;;;;;;;11.97;100.00;101251.67;5164546;55;1140851;-78
2024/04/10 06:56:23;;;;;;;4.83;1.30;;;;;;;11.93;100.00;101255.97;5164934;55;1140760;-79
2024/04/10 07:01:29;;;;;;;3.37;0.97;;;;;;;11.91;100.00;101258.77;5185269;55;1140427;-79
2024/04/10 07:06:35;;;;;;;1.07;0.73;;;;;;;11.93;100.00;101276.70;5164947;55;1140922;-78
2024/04/10 07:11:41;;;;;;;3.40;1.10;;;;;;;11.89;100.00;101279.22;5164773;55;1140465;-78
2024/04/10 07:16:46;;;;;;;6.17;1.53;;;;;;;11.90;100.00;101290.67;5184690;55;1140525;-78
2024/04/10 07:21:53;;;;;;;5.77;0.93;;;;;;;11.89;100.00;101286.33;5165112;55;1140664;-79
2024/04/10 07:26:58;;;;;;;4.50;0.87;;;;;;;11.83;100.00;101288.92;5025070;57;1140822;-79
2024/04/10 07:32:05;;;;;;;1.17;1.00;;;;;;;11.83;100.00;101288.92;5185020;55;1140654;-78
2024/04/10 07:37:12;;;;;;;3.02;0.62;;;;;;;11.90;100.00;101299.95;5165286;55;1140875;-79
2024/04/10 07:42:18;;;;;;;2.70;1.00;;;;;;;11.92;100.00;101301.99;5149626;55;1140768;-79
2024/04/10 07:47:24;;;;;;;2.97;1.10;;;;;;;11.91;100.00;101309.13;5079852;56;1140764;-78
2024/04/10 07:52:30;;;;;;;4.73;1.53;;;;;;;11.90;100.00;101301.28;5015620;58;1140647;-78
2024/04/10 07:57:36;;;;;;;3.47;1.10;;;;;;;11.97;100.00;101305.17;4996120;57;1140677;-78
2024/04/10 08:02:42;;;;;;;5.27;1.20;;;;;;;11.95;100.00;101329.14;5079149;56;1141001;-78
2024/04/10 08:07:48;;;;;;;6.00;1.80;;;;;;;12.00;100.00;101331.95;5099284;55;1140941;-78
2024/04/10 08:12:54;;;;;;;8.17;1.17;;;;;;;12.01;100.00;101343.78;5079150;56;1140596;-78
2024/04/10 08:17:59;;;;;;;5.30;1.23;;;;;;;12.06;100.00;101348.77;5153761;55;1141062;-78
2024/04/10 08:23:05;;;;;;;2.12;0.88;;;;;;;12.01;100.00;101351.73;5164496;55;1140713;-78
2024/04/10 08:28:14;;;;;;;5.17;1.10;;;;;;;11.89;100.00;101373.33;5079951;55;1140914;-78
2024/04/10 08:33:18;;;;;;;6.53;1.47;;;;;;;11.91;100.00;101365.27;5156148;55;1140751;-77
2024/04/10 08:38:24;;;;;;;9.47;1.73;;;;;;;11.86;100.00;101385.45;5164139;56;1140809;-78
2024/04/10 08:43:33;;;;;;;2.17;1.33;;;;;;;11.96;100.00;101385.66;5184234;56;1140668;-78
2024/04/10 08:48:42;;;;;;;6.43;1.70;;;;;;;12.03;100.00;101388.27;5164701;55;1140641;-78
2024/04/10 08:53:48;;;;;;;6.97;1.67;;;;;;;11.95;100.00;101386.61;5109542;56;1140380;-78
2024/04/10 08:58:56;;;;;;;2.43;1.30;;;;;;;12.01;100.00;101394.16;5102348;56;1140904;-78
2024/04/10 09:04:14;;;;;;;2.22;1.10;;;;;;;12.05;100.00;101403.59;5083651;55;1140851;-78
2024/04/10 09:09:25;;;;;;;6.07;1.63;;;;;;;12.12;100.00;101394.72;5025289;57;1140979;-78
2024/04/10 09:14:31;;;;;;;4.17;1.67;;;;;;;12.17;100.00;101396.10;5091152;55;1140934;-78
2024/04/10 09:19:36;;;;;;;6.07;1.73;;;;;;;12.15;100.00;101405.12;5184592;55;1140876;-78
2024/04/10 09:24:42;;;;;;;5.40;2.17;;;;;;;12.13;100.00;101414.98;5116285;55;1140756;-78
2024/04/10 09:29:48;;;;;;;11.03;2.57;;;;;;;12.19;100.00;101432.65;5161003;55;1140783;-78
2024/04/10 09:34:56;;;;;;;3.90;1.40;;;;;;;12.24;100.00;101429.66;5184591;55;1142930;-78
2024/04/10 09:40:02;;;;;;;6.23;1.50;;;;;;;12.29;100.00;101440.33;5164843;55;1140705;-78
2024/04/10 09:45:17;;;;;;;10.47;1.77;;;;;;;12.27;100.00;101446.69;5109058;56;1140640;-78
2024/04/10 09:50:24;;;;;;;6.90;1.52;;;;;;;12.27;100.00;101458.14;5108503;56;1143015;-78
2024/04/10 09:55:33;;;;;;;7.40;1.60;;;;;;;12.32;100.00;101464.47;5128130;56;1140886;-79
2024/04/10 10:00:38;;;;;;;2.83;1.83;;;;;;;12.40;100.00;101468.74;5077791;55;1140593;-79
2024/04/10 10:05:43;;;;;;;4.90;2.00;;;;;;;12.47;100.00;101459.41;5023833;57;1141001;-79
2024/04/10 10:10:52;;;;;;;5.80;2.00;;;;;;;12.61;100.00;101464.59;5021957;57;1140944;-79
2024/04/10 10:16:04;;;;;;;4.47;1.55;;;;;;;12.78;100.00;101473.16;5025166;57;1140695;-79
2024/04/10 10:21:11;;;;;;;4.22;1.25;;;;;;;12.90;100.00;101473.12;5150527;55;1140905;-79
2024/04/10 10:26:18;;;;;;;7.60;1.92;;;;;;;12.99;100.00;101473.77;5089581;55;1140779;-79
2024/04/10 10:31:23;;;;;;;1.97;1.47;;;;;;;13.07;100.00;101473.23;5098723;55;1140749;-78
2024/04/10 10:36:37;;;;;;;4.80;1.60;;;;;;;13.11;100.00;101469.88;5079588;56;1140753;-79
2024/04/10 10:41:43;;;;;;;5.53;1.80;;;;;;;13.14;100.00;101472.31;5079302;56;1140773;-79
2024/04/10 10:46:49;;;;;;;5.30;1.70;;;;;;;13.25;100.00;101471.92;5099171;56;1140805;-79
2024/04/10 10:51:56;;;;;;;5.53;1.80;;;;;;;13.42;100.00;101485.77;5079462;56;1140858;-79
2024/04/10 10:57:05;;;;;;;5.10;1.30;;;;;;;13.63;100.00;101489.47;5113030;56;1140973;-80
2024/04/10 11:02:20;;;;;;;4.20;1.65;;;;;;;13.86;100.00;101497.91;5185382;55;1140785;-79
2024/04/10 11:07:25;;;;;;;4.57;1.57;;;;;;;13.95;95.66;101508.31;5165158;56;1140665;-79
2024/04/10 11:12:31;;;;;;;1.75;1.07;;;;;;;14.01;93.39;101510.03;5165369;55;1139065;-79
2024/04/10 11:17:37;;;;;;;3.83;1.17;;;;;;;14.07;91.63;101512.69;5185200;55;1138530;-79
2024/04/10 11:22:42;;;;;;;5.93;1.67;;;;;;;14.27;91.45;101508.50;5165251;56;1138765;-79
2024/04/10 11:27:48;;;;;;;3.60;1.57;;;;;;;14.76;90.52;101513.05;5141137;55;1138671;-80
2024/04/10 11:32:55;;;;;;;2.03;1.30;;;;;;;14.76;90.52;101513.05;5099702;56;1138582;-80
2024/04/10 11:38:01;;;;;;;3.53;1.60;;;;;;;14.73;88.61;101519.95;5079643;56;1138803;-80
2024/04/10 11:43:07;;;;;;;8.77;2.10;;;;;;;14.72;89.51;101530.23;5079737;56;1138960;-80
2024/04/10 11:48:13;;;;;;;8.05;1.32;;;;;;;14.66;86.73;101521.42;5098995;56;1138827;-79
2024/04/10 11:53:19;;;;;;;8.00;1.50;;;;;;;14.65;83.07;101522.87;5113687;56;1138364;-80
2024/04/10 11:58:25;;;;;;;1.85;1.00;;;;;;;14.65;85.36;101529.52;5165337;56;1138588;-79
2024/04/10 12:03:31;;;;;;;3.70;1.17;;;;;;;14.72;83.94;101542.22;5185255;55;1138872;-79
2024/04/10 12:08:37;;;;;;;3.67;1.00;;;;;;;14.73;82.34;101543.91;5164923;55;1138647;-79
2024/04/10 12:13:42;;;;;;;4.93;1.43;;;;;;;14.83;84.72;101541.84;5165053;55;1138855;-79
2024/04/10 12:18:48;;;;;;;1.90;1.00;;;;;;;14.91;80.83;101537.63;5185170;55;1138792;-79
2024/04/10 12:23:53;;;;;;;4.13;1.33;;;;;;;14.86;83.35;101542.94;5164897;55;1139000;-78
2024/04/10 12:29:00;;;;;;;2.10;1.10;;;;;;;14.95;81.34;101548.89;5164134;55;1138691;-79
2024/04/10 12:34:08;;;;;;;1.95;0.60;;;;;;;14.98;81.04;101564.12;5156097;56;1140806;-79
2024/04/10 12:39:16;;;;;;;5.70;0.93;;;;;;;15.00;79.99;101566.18;5080449;56;1138463;-79
2024/04/10 12:44:23;;;;;;;2.03;1.47;;;;;;;14.90;78.85;101565.70;5141471;55;1138838;-79
2024/04/10 12:49:29;;;;;;;7.60;1.57;;;;;;;14.88;80.19;101571.64;5150198;55;1138766;-79
2024/04/10 12:54:35;;;;;;;3.83;1.50;;;;;;;14.91;80.84;101580.24;5032174;56;1138637;-79
2024/04/10 12:59:41;;;;;;;4.73;1.47;;;;;;;14.91;80.46;101593.56;5112340;55;1138582;-79
2024/04/10 13:04:51;;;;;;;2.77;1.10;;;;;;;14.88;81.29;101600.45;5163571;55;1138746;-78
2024/04/10 13:09:57;;;;;;;1.57;0.90;;;;;;;14.85;81.84;101606.50;5184663;55;1138560;-77
2024/04/10 13:15:03;;;;;;;5.20;1.57;;;;;;;14.74;80.23;101607.34;5164360;55;1138939;-78
2024/04/10 13:20:09;;;;;;;2.63;1.20;;;;;;;14.67;81.41;101618.94;5163491;55;1138591;-78
2024/04/10 13:25:15;;;;;;;5.85;1.20;;;;;;;14.69;82.28;101610.36;5161466;56;1139268;-80
2024/04/10 13:30:22;;;;;;;3.27;1.30;;;;;;;14.65;82.12;101610.25;5156169;56;1138884;-82
2024/04/10 13:35:28;;;;;;;3.90;1.37;;;;;;;14.67;82.85;101617.61;5139590;55;1138909;-81
2024/04/10 13:40:33;;;;;;;7.77;1.20;;;;;;;14.62;82.22;101625.61;5180463;55;1138673;-81
2024/04/10 13:45:42;;;;;;;5.93;1.87;;;;;;;14.61;83.18;101638.55;5157723;55;1138475;-80
2024/04/10 13:50:48;;;;;;;4.67;2.03;;;;;;;14.65;83.50;101642.20;5066062;56;1138476;-78
2024/04/10 13:56:12;;;;;;;3.33;1.30;;;;;;;14.68;83.90;101642.42;5112282;56;1138681;-79
2024/04/10 14:01:24;;;;;;;5.10;2.30;;;;;;;14.75;84.49;101653.83;5155806;54;1138509;-80
2024/04/10 14:06:30;;;;;;;5.03;1.83;;;;;;;14.81;83.45;101649.86;5141733;55;1138720;-78
2024/04/10 14:11:35;;;;;;;18.10;2.20;;;;;;;14.70;81.58;101657.33;5115523;56;1138473;-79
2024/04/10 14:16:47;;;;;;;6.90;1.47;;;;;;;14.61;82.58;101659.38;5136500;56;1140901;-78
2024/04/10 14:21:49;;;;;;;5.40;1.80;;;;;;;14.45;83.15;101662.83;5163115;55;1138685;-79
2024/04/10 14:26:54;;;;;;;6.67;2.17;;;;;;;14.32;83.27;101672.67;5181243;55;1138805;-79
2024/04/10 14:32:00;;;;;;;5.27;1.90;;;;;;;14.27;83.79;101674.82;5162003;55;1138561;-79
2024/04/10 14:37:05;;;;;;;4.93;1.10;;;;;;;14.30;83.68;101689.23;5163889;55;1138669;-79
2024/04/10 14:42:11;;;;;;;6.60;2.27;;;;;;;14.30;83.68;101689.23;5184564;55;1138454;-79
2024/04/10 14:47:17;;;;;;;3.55;1.60;;;;;;;14.33;83.68;101691.67;5161304;55;1138881;-78
2024/04/10 14:52:22;;;;;;;2.93;1.40;;;;;;;14.33;82.53;101702.32;5156176;56;1138832;-80
2024/04/10 14:57:28;;;;;;;6.63;1.70;;;;;;;14.29;81.66;101700.36;5102988;55;1139008;-80
2024/04/10 15:02:34;;;;;;;5.60;1.63;;;;;;;14.29;82.09;101713.66;5154814;56;1138781;-80
2024/04/10 15:07:40;;;;;;;4.03;1.87;;;;;;;14.26;81.09;101710.38;5150339;56;1138593;-80
2024/04/10 15:12:48;;;;;;;4.43;2.63;;;;;;;14.25;81.68;101719.31;5141773;55;1138498;-80
2024/04/10 15:17:54;;;;;;;11.23;2.50;;;;;;;14.25;81.87;101728.63;5151215;55;1138722;-80
2024/04/10 15:22:59;;;;;;;13.10;4.13;;;;;;;14.20;81.44;101736.13;5161712;55;1140677;-80
2024/04/10 15:28:05;;;;;;;8.20;2.37;;;;;;;14.22;81.58;101732.36;5211593;55;1150286;-81
2024/04/10 15:33:11;;;;;;;8.40;3.60;;;;;;;14.30;79.18;101745.12;5165100;56;1139124;-80
2024/04/10 15:38:17;;;;;;;15.15;5.95;;;;;;;14.24;79.38;101750.88;5164580;55;1138822;-80
2024/04/10 15:43:23;;;;;;;8.70;4.03;;;;;;;14.16;79.56;101766.09;5164069;55;1140584;-80
2024/04/10 15:48:30;;;;;;;9.40;3.08;;;;;;;14.11;80.21;101767.38;5184007;55;1138360;-80
2024/04/10 15:53:35;;;;;;;10.93;3.57;;;;;;;14.05;80.30;101780.66;5162445;55;1138883;-80
2024/04/10 15:58:42;;;;;;;5.43;2.03;;;;;;;13.98;80.09;101782.90;5118753;55;1140584;-82
2024/04/10 16:03:48;;;;;;;5.60;2.30;;;;;;;13.88;80.24;101791.66;5178037;55;1139007;-80
2024/04/10 16:08:53;;;;;;;3.13;2.13;;;;;;;13.80;81.02;101802.81;5138917;55;1138760;-80
2024/04/10 16:13:59;;;;;;;5.65;2.30;;;;;;;13.76;81.13;101809.30;5144762;55;1138840;-80
2024/04/10 16:19:05;;;;;;;6.90;3.10;;;;;;;13.75;81.67;101816.91;5188210;55;1138833;-81
2024/04/10 16:24:11;;;;;;;3.85;1.87;;;;;;;13.70;81.54;101825.70;5163707;54;1138944;-80
2024/04/10 16:29:17;;;;;;;5.30;1.77;;;;;;;13.70;81.68;101825.23;5164184;55;1138628;-80
2024/04/10 16:34:22;;;;;;;2.98;1.70;;;;;;;13.64;81.01;101838.94;5164472;55;1138853;-80
2024/04/10 16:39:28;;;;;;;8.50;2.43;;;;;;;13.66;81.20;101842.81;5183490;56;1138553;-80
2024/04/10 16:44:34;;;;;;;3.37;1.90;;;;;;;13.65;81.09;101845.10;5164131;55;1138656;-79
2024/04/10 16:49:40;;;;;;;3.50;1.90;;;;;;;13.60;80.64;101845.41;5163504;56;1138936;-80
2024/04/10 16:54:45;;;;;;;5.23;2.50;;;;;;;13.55;80.00;101847.56;5185004;55;1138568;-79
2024/04/10 16:59:51;;;;;;;7.53;2.45;;;;;;;13.51;80.84;101847.86;5164168;55;1138721;-79
2024/04/10 17:04:57;;;;;;;11.77;2.57;;;;;;;13.46;80.36;101861.45;5145883;55;1138608;-79
2024/04/10 17:10:02;;;;;;;4.93;2.33;;;;;;;13.40;80.34;101871.67;5148726;56;1140871;-79
2024/04/10 17:15:08;;;;;;;6.00;2.53;;;;;;;13.34;80.34;101886.22;5142102;55;1138564;-79
2024/04/10 17:25:39;;;;;;;5.62;2.22;;;;;;;13.22;80.13;101893.21;5164759;55;1138341;-79
2024/04/10 17:30:45;;;;;;;6.80;4.37;;;;;;;13.17;80.47;101909.92;5158622;55;1138458;-78
2024/04/10 17:36:04;;;;;;;23.07;15.70;;;;;;;13.11;81.13;101922.75;5141043;55;1138594;-79
2024/04/10 17:41:10;;;;;;;25.63;18.13;;;;;;;13.11;81.48;101930.72;5163992;55;1142505;-79
2024/04/10 17:46:16;;;;;;;12.10;7.20;;;;;;;13.09;81.83;101933.47;5174428;55;1142884;-79
2024/04/10 17:51:22;;;;;;;7.17;3.10;;;;;;;13.06;82.27;101942.11;5163782;55;1140576;-79
2024/04/10 17:56:27;;;;;;;9.20;3.85;;;;;;;13.01;82.65;101957.00;5164468;55;1138747;-79
2024/04/10 18:01:33;;;;;;;12.40;5.57;;;;;;;12.99;83.15;101965.54;5160466;55;1138445;-79
2024/04/10 18:06:39;;;;;;;19.93;12.13;;;;;;;12.96;83.71;101971.93;5101927;55;1140514;-80
2024/04/10 18:11:45;;;;;;;10.83;4.97;;;;;;;12.96;84.19;101981.70;5104275;55;1142585;-79
2024/04/10 18:16:50;;;;;;;6.43;3.53;;;;;;;12.94;84.68;101995.08;5152672;56;1140840;-79
2024/04/10 18:21:56;;;;;;;7.23;2.87;;;;;;;12.96;85.22;102003.80;5090456;55;1138622;-79
2024/04/10 18:27:01;;;;;;;7.60;4.07;;;;;;;12.92;85.52;102014.23;5108612;55;1138502;-79
2024/04/10 18:32:08;;;;;;;7.92;3.60;;;;;;;12.89;85.96;102014.89;5180906;55;1138987;-80
2024/04/10 18:37:14;;;;;;;7.30;3.58;;;;;;;12.88;86.64;102015.84;5163471;55;1138437;-79
2024/04/10 18:42:20;;;;;;;9.67;4.43;;;;;;;12.87;87.03;102015.46;5164126;55;1138469;-77
2024/04/10 18:47:27;;;;;;;9.98;6.53;;;;;;;12.88;87.47;102013.19;5154218;55;1138706;-80
2024/04/10 18:52:33;;;;;;;12.40;6.50;;;;;;;12.85;87.43;102012.90;5179675;55;1138597;-80
2024/04/10 18:57:38;;;;;;;9.73;4.63;;;;;;;12.80;87.34;102021.66;5099185;55;1140654;-78
2024/04/10 19:02:47;;;;;;;6.93;4.73;;;;;;;12.74;87.67;102026.48;5078646;56;1138669;-78
2024/04/10 19:07:52;;;;;;;10.50;5.53;;;;;;;12.66;88.05;102025.17;5116327;56;1138418;-78
2024/04/10 19:12:58;;;;;;;8.77;4.30;;;;;;;12.62;88.29;102036.92;5099667;55;1140904;-79
2024/04/10 19:18:04;;;;;;;7.83;2.10;;;;;;;12.58;88.54;102042.50;5154354;55;1138811;-79
2024/04/10 19:23:10;;;;;;;7.33;1.70;;;;;;;12.55;88.97;102040.89;5132709;55;1146133;-80
2024/04/10 19:28:16;;;;;;;2.77;1.75;;;;;;;12.50;89.04;102048.77;4996532;56;1138541;-78
2024/04/10 19:33:21;;;;;;;7.62;1.82;;;;;;;12.44;88.95;102058.42;4996486;57;1138667;-78
2024/04/10 19:38:27;;;;;;;6.03;1.82;;;;;;;12.38;89.18;102058.31;4996738;56;1138680;-78
2024/04/10 19:43:34;;;;;;;4.77;2.07;;;;;;;12.38;89.19;102063.62;5015721;57;1138577;-79
2024/04/10 19:48:39;;;;;;;4.60;2.20;;;;;;;12.37;89.36;102060.61;4995920;57;1138535;-77
2024/04/10 19:53:45;;;;;;;2.20;1.70;;;;;;;12.38;89.66;102074.70;5096814;56;1138602;-78
2024/04/10 19:58:50;;;;;;;4.07;1.77;;;;;;;12.35;89.60;102086.85;5185365;55;1138564;-79
2024/04/10 20:03:56;;;;;;;8.83;2.70;;;;;;;12.26;89.60;102081.13;5148806;56;1138781;-82
2024/04/10 20:09:04;;;;;;;3.67;2.27;;;;;;;12.24;89.58;102092.78;5075588;56;1138633;-81
2024/04/10 20:14:09;;;;;;;5.28;2.90;;;;;;;12.16;89.37;102091.06;5110346;56;1148303;-80
2024/04/10 20:19:15;;;;;;;2.40;2.12;;;;;;;12.12;89.32;102106.77;5165424;55;1138437;-79
2024/04/10 20:24:20;;;;;;;3.93;2.30;;;;;;;12.10;89.58;102109.98;5164883;55;1138669;-79
2024/04/10 20:29:26;;;;;;;5.03;2.23;;;;;;;12.04;89.82;102119.64;5164806;55;1138892;-80
2024/04/10 20:34:31;;;;;;;3.87;2.23;;;;;;;12.04;90.40;102113.87;5180218;55;1138938;-78
2024/04/10 20:39:37;;;;;;;4.53;2.00;;;;;;;12.10;90.75;102120.59;5164303;55;1139116;-78
2024/04/10 20:44:47;;;;;;;9.27;2.37;;;;;;;12.12;90.87;102117.38;5164724;56;1138907;-78
2024/04/10 20:49:54;;;;;;;2.73;1.67;;;;;;;12.08;90.38;102126.45;5169042;55;1138611;-78
2024/04/10 20:55:02;;;;;;;5.37;2.43;;;;;;;11.98;90.35;102130.12;5078800;56;1138774;-78
2024/04/10 21:00:08;;;;;;;3.97;2.13;;;;;;;11.91;90.69;102141.56;5106438;55;1138653;-78
2024/04/10 21:05:14;;;;;;;8.48;2.20;;;;;;;11.94;91.02;102147.99;5153469;56;1138683;-78
2024/04/10 22:14:42;;;;;;;21.23;7.07;;;;;;;11.84;92.66;102189.23;5163564;55;1140996;-78
2024/04/10 22:25:12;;;;;;;;;;;;;;;11.85;93.34;102195.40;5167953;55;1140923;-78
2024/04/10 22:30:18;;;;;;;16.60;6.13;;;;;;;11.86;93.64;102203.73;5182991;55;976187;-78
2024/04/10 22:35:24;;;;;;;26.63;8.63;;;;;;;11.59;92.54;102196.36;5165170;55;1138731;-81
2024/04/10 22:40:31;;;;;;;20.97;7.70;;;;;;;11.59;92.54;102196.36;5184292;56;1140700;-78
2024/04/10 22:45:38;;;;;;;18.53;7.50;;;;;;;11.57;92.64;102214.60;5164923;55;1140828;-79
2024/04/10 22:50:44;;;;;;;13.20;5.40;;;;;;;11.44;92.40;102218.86;5165058;55;1140901;-78
2024/04/10 22:55:50;;;;;;;12.47;5.07;;;;;;;11.19;91.83;102223.27;5185043;55;1140968;-79
2024/04/10 23:00:56;;;;;;;12.37;4.10;;;;;;;10.94;91.93;102230.33;5138147;56;1140901;-80
2024/04/10 23:06:01;;;;;;;10.87;3.93;;;;;;;10.73;92.20;102233.60;5079528;55;1140651;-80
2024/04/10 23:11:07;;;;;;;9.83;4.30;;;;;;;10.63;93.30;102236.80;5181858;55;1140622;-79
2024/04/10 23:16:12;;;;;;;7.67;3.80;;;;;;;10.72;95.53;102242.47;5164259;55;1138759;-80
2024/04/10 23:21:18;;;;;;;4.15;2.40;;;;;;;10.84;96.59;102242.34;5163315;55;1138725;-80
2024/04/10 23:26:23;;;;;;;6.03;3.10;;;;;;;10.89;96.61;102243.80;5164137;55;1138570;-78
2024/04/10 23:31:29;;;;;;;12.57;3.73;;;;;;;10.86;96.18;102239.12;5185188;55;1138630;-78
2024/04/10 23:36:35;;;;;;;10.93;3.70;;;;;;;10.86;96.21;102237.33;5164627;55;1140834;-78
2024/04/10 23:41:42;;;;;;;7.20;3.50;;;;;;;10.84;95.89;102240.55;5095628;56;1140862;-79
2024/04/10 23:46:47;;;;;;;5.00;3.10;;;;;;;10.78;95.96;102237.34;5099219;57;1138726;-79
2024/04/10 23:51:53;;;;;;;5.83;2.55;;;;;;;10.70;95.77;102240.37;5078926;56;1138879;-78
2024/04/10 23:57:01;;;;;;;9.40;5.10;;;;;;;10.66;96.01;102244.13;5079514;57;1138666;-79
