Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:46;;;;;;;;;;;12.30;63.70;;;;;;5026878;28;19971;-94
2022/01/17 00:04:12;;;;;;;;;;;12.30;63.70;;;;;;5021685;28;20372;-95
2022/01/17 00:06:39;;;;;;;;;;;12.30;63.70;;;;;;5010740;28;19941;-95
2022/01/17 00:09:04;;;;;;;;;;;12.30;63.70;;;;;;5010272;28;20415;-95
2022/01/17 00:11:30;;;;;;;;;;;12.30;63.60;;;;;;5018861;28;19913;-94
2022/01/17 00:13:57;;;;;;;;;;;12.30;63.60;;;;;;5007779;28;19921;-94
2022/01/17 00:16:32;;;;;;;;;;;12.30;63.60;;;;;;5020793;28;19956;-95
2022/01/17 00:21:42;;;;;;;;;;;12.20;63.70;;;;;;5043539;28;20013;-94
2022/01/17 00:24:09;;;;;;;;;;;12.30;63.80;;;;;;5008580;28;19917;-95
2022/01/17 00:26:34;;;;;;;;;;;12.30;63.80;;;;;;5005277;28;19914;-94
2022/01/17 00:29:00;;;;;;;;;;;12.20;63.90;;;;;;5016793;28;19917;-95
2022/01/17 00:31:26;;;;;;;;;;;12.20;63.80;;;;;;5023756;28;19964;-95
2022/01/17 00:33:51;;;;;;;;;;;12.20;63.80;;;;;;5006564;28;19956;-95
2022/01/17 00:36:17;;;;;;;;;;;12.20;63.50;;;;;;5018167;28;19924;-95
2022/01/17 00:38:42;;;;;;;;;;;12.10;63.30;;;;;;5007712;28;19916;-95
2022/01/17 00:41:08;;;;;;;;;;;12.10;63.30;;;;;;5010982;28;19954;-94
2022/01/17 00:43:35;;;;;;;;;;;12.00;63.50;;;;;;5027835;28;19924;-94
2022/01/17 00:46:01;;;;;;;;;;;12.00;63.50;;;;;;5012247;28;20261;-95
2022/01/17 00:48:26;;;;;;;;;;;12.10;63.60;;;;;;5028029;28;19949;-94
2022/01/17 00:50:52;;;;;;;;;;;12.10;63.60;;;;;;5028798;28;19913;-95
2022/01/17 00:53:17;;;;;;;;;;;12.10;63.70;;;;;;5046118;28;19917;-94
2022/01/17 00:55:43;;;;;;;;;;;12.20;63.70;;;;;;5019194;28;20385;-93
2022/01/17 00:58:08;;;;;;;;;;;12.10;63.70;;;;;;5007811;28;20375;-94
2022/01/17 01:00:35;;;;;;;;;;;12.20;63.70;;;;;;5006903;28;19929;-94
2022/01/17 01:03:01;;;;;;;;;;;12.20;63.60;;;;;;5008958;28;19980;-94
2022/01/17 01:05:27;;;;;;;;;;;12.20;63.50;;;;;;5027410;28;19909;-93
2022/01/17 01:07:54;;;;;;;;;;;12.20;63.50;;;;;;5018736;28;20158;-93
2022/01/17 01:10:19;;;;;;;;;;;12.20;63.50;;;;;;5017157;28;19921;-94
2022/01/17 01:12:46;;;;;;;;;;;12.10;63.50;;;;;;5013933;28;19905;-93
2022/01/17 01:15:20;;;;;;;;;;;12.10;63.60;;;;;;5013014;28;20052;-95
2022/01/17 01:17:54;;;;;;;;;;;12.10;63.50;;;;;;5006844;28;19959;-95
2022/01/17 01:28:42;;;;;;;;;;;12.00;63.80;;;;;;5039229;28;19923;-94
2022/01/17 01:31:16;;;;;;;;;;;12.00;63.80;;;;;;5020887;28;20372;-94
2022/01/17 01:33:49;;;;;;;;;;;12.00;63.60;;;;;;5023585;28;19918;-91
2022/01/17 01:36:20;;;;;;;;;;;11.90;63.60;;;;;;5010532;28;20289;-94
2022/01/17 01:38:47;;;;;;;;;;;11.90;63.50;;;;;;5005067;28;19921;-94
2022/01/17 01:41:15;;;;;;;;;;;11.80;63.50;;;;;;5004898;28;20412;-95
2022/01/17 01:43:40;;;;;;;;;;;11.80;63.60;;;;;;5005842;28;19924;-94
2022/01/17 01:46:06;;;;;;;;;;;11.80;63.60;;;;;;5019279;28;19921;-94
2022/01/17 01:48:33;;;;;;;;;;;11.80;63.60;;;;;;5020361;28;19971;-94
2022/01/17 01:50:59;;;;;;;;;;;11.80;63.60;;;;;;5005810;28;19949;-94
2022/01/17 01:53:25;;;;;;;;;;;11.80;63.60;;;;;;5021878;28;19941;-95
2022/01/17 01:55:51;;;;;;;;;;;11.80;63.50;;;;;;5015753;28;19924;-95
2022/01/17 01:58:17;;;;;;;;;;;11.70;63.60;;;;;;5016138;28;19925;-94
2022/01/17 02:00:42;;;;;;;;;;;11.70;63.50;;;;;;5004539;28;20277;-94
2022/01/17 02:03:08;;;;;;;;;;;11.70;63.50;;;;;;5016155;28;19935;-96
2022/01/17 02:05:33;;;;;;;;;;;11.70;63.40;;;;;;5026870;28;20281;-94
2022/01/17 02:07:59;;;;;;;;;;;11.70;63.50;;;;;;5022743;28;19905;-94
2022/01/17 02:10:25;;;;;;;;;;;11.70;63.50;;;;;;5006417;28;19913;-95
2022/01/17 02:12:50;;;;;;;;;;;11.60;63.40;;;;;;5011902;28;19921;-92
2022/01/17 02:15:17;;;;;;;;;;;11.60;63.50;;;;;;5030290;28;19917;-94
2022/01/17 02:17:53;;;;;;;;;;;11.70;63.40;;;;;;5015950;28;19956;-93
2022/01/17 02:20:21;;;;;;;;;;;11.70;63.40;;;;;;5013512;28;19921;-96
2022/01/17 02:22:48;;;;;;;;;;;11.60;63.40;;;;;;5022540;28;19928;-95
2022/01/17 02:25:13;;;;;;;;;;;11.70;63.40;;;;;;5014008;28;20293;-95
2022/01/17 02:27:39;;;;;;;;;;;11.70;63.30;;;;;;5025965;28;19913;-94
2022/01/17 02:30:05;;;;;;;;;;;11.70;63.20;;;;;;5007823;28;19925;-95
2022/01/17 02:32:31;;;;;;;;;;;11.70;63.20;;;;;;5012974;28;19976;-93
2022/01/17 02:35:12;;;;;;;;;;;11.70;63.20;;;;;;5030519;28;19963;-93
2022/01/17 02:37:37;;;;;;;;;;;11.70;63.10;;;;;;5025525;28;19917;-96
2022/01/17 02:40:03;;;;;;;;;;;11.70;63.10;;;;;;5023853;28;19969;-95
2022/01/17 02:42:29;;;;;;;;;;;11.70;63.00;;;;;;5019719;28;19972;-93
2022/01/17 02:45:00;;;;;;;;;;;11.70;63.10;;;;;;5023829;28;19993;-95
2022/01/17 02:47:26;;;;;;;;;;;11.70;62.90;;;;;;5021599;28;20023;-94
2022/01/17 02:49:51;;;;;;;;;;;11.60;63.00;;;;;;5022157;28;19956;-94
2022/01/17 02:52:19;;;;;;;;;;;11.60;63.00;;;;;;5010816;28;19922;-95
2022/01/17 02:54:44;;;;;;;;;;;11.70;63.10;;;;;;5003331;28;19940;-94
2022/01/17 02:57:10;;;;;;;;;;;11.70;63.00;;;;;;5005329;28;19924;-95
2022/01/17 02:59:35;;;;;;;;;;;11.70;63.00;;;;;;5005419;28;20312;-94
2022/01/17 03:02:03;;;;;;;;;;;11.70;63.10;;;;;;5022118;28;19925;-94
2022/01/17 03:04:29;;;;;;;;;;;11.70;63.00;;;;;;5011550;28;19898;-96
2022/01/17 03:06:55;;;;;;;;;;;11.70;62.90;;;;;;5001957;28;19918;-95
2022/01/17 03:09:21;;;;;;;;;;;11.70;63.10;;;;;;5014834;28;19953;-94
2022/01/17 03:11:47;;;;;;;;;;;11.70;63.00;;;;;;5024221;28;19917;-94
2022/01/17 03:14:12;;;;;;;;;;;11.70;63.20;;;;;;5015567;28;20411;-94
2022/01/17 03:16:45;;;;;;;;;;;11.70;63.00;;;;;;5044052;28;19963;-95
2022/01/17 03:19:10;;;;;;;;;;;11.80;62.90;;;;;;5009902;28;19917;-95
2022/01/17 03:21:36;;;;;;;;;;;11.70;62.90;;;;;;5035871;28;20000;-93
2022/01/17 03:24:03;;;;;;;;;;;11.70;62.90;;;;;;5008238;28;19967;-94
2022/01/17 03:26:30;;;;;;;;;;;11.80;62.90;;;;;;5019294;28;19956;-95
2022/01/17 03:28:59;;;;;;;;;;;11.80;62.90;;;;;;5026732;28;19921;-94
2022/01/17 03:31:25;;;;;;;;;;;11.70;62.90;;;;;;5019565;28;20262;-96
2022/01/17 03:33:51;;;;;;;;;;;11.80;62.90;;;;;;5014707;28;19981;-95
2022/01/17 03:36:16;;;;;;;;;;;11.80;62.80;;;;;;5013357;28;19921;-95
2022/01/17 03:38:42;;;;;;;;;;;11.70;62.70;;;;;;5019056;28;19918;-95
2022/01/17 03:41:10;;;;;;;;;;;11.80;62.70;;;;;;5019849;28;20230;-91
2022/01/17 03:43:35;;;;;;;;;;;11.70;62.60;;;;;;5020516;28;19918;-96
2022/01/17 03:46:01;;;;;;;;;;;11.70;62.70;;;;;;5007444;28;19910;-94
2022/01/17 03:48:28;;;;;;;;;;;11.70;62.80;;;;;;5008203;28;19983;-94
2022/01/17 03:50:55;;;;;;;;;;;11.70;62.70;;;;;;5039891;28;20387;-93
2022/01/17 03:53:21;;;;;;;;;;;11.70;62.40;;;;;;5041261;28;20245;-95
2022/01/17 03:55:46;;;;;;;;;;;11.60;62.40;;;;;;4996617;28;19925;-95
2022/01/17 03:58:12;;;;;;;;;;;11.60;62.50;;;;;;5009641;28;19913;-95
2022/01/17 04:00:39;;;;;;;;;;;11.60;62.60;;;;;;5011063;28;19980;-95
2022/01/17 04:03:07;;;;;;;;;;;11.50;62.30;;;;;;5023027;28;19917;-95
2022/01/17 04:05:32;;;;;;;;;;;11.50;62.40;;;;;;5012953;28;19928;-95
2022/01/17 04:07:58;;;;;;;;;;;11.50;62.30;;;;;;5006839;28;19918;-92
2022/01/17 04:10:23;;;;;;;;;;;11.50;62.60;;;;;;5024324;28;19969;-94
2022/01/17 04:12:49;;;;;;;;;;;11.50;62.80;;;;;;5023951;28;20007;-95
2022/01/17 04:15:15;;;;;;;;;;;11.60;62.80;;;;;;5022864;28;19935;-93
2022/01/17 04:17:42;;;;;;;;;;;11.60;62.90;;;;;;5020139;28;19973;-94
2022/01/17 04:20:12;;;;;;;;;;;11.50;62.70;;;;;;5018752;28;19913;-96
2022/01/17 04:22:43;;;;;;;;;;;11.50;62.70;;;;;;5007453;28;19952;-96
2022/01/17 04:25:09;;;;;;;;;;;11.50;62.70;;;;;;5019326;28;19957;-94
2022/01/17 04:27:35;;;;;;;;;;;11.60;62.70;;;;;;5024897;28;19913;-94
2022/01/17 04:30:02;;;;;;;;;;;11.50;62.70;;;;;;5017100;28;19913;-95
2022/01/17 04:32:28;;;;;;;;;;;11.50;62.80;;;;;;5003978;28;19917;-94
2022/01/17 04:34:53;;;;;;;;;;;11.50;62.80;;;;;;5006781;28;19917;-95
2022/01/17 04:37:19;;;;;;;;;;;11.60;62.80;;;;;;5003911;28;19971;-95
2022/01/17 04:39:44;;;;;;;;;;;11.50;62.70;;;;;;5022832;28;19971;-94
2022/01/17 04:42:12;;;;;;;;;;;11.50;62.90;;;;;;5039556;28;19901;-94
2022/01/17 04:47:26;;;;;;;;;;;11.60;62.90;;;;;;5020899;28;20085;-93
2022/01/17 04:49:52;;;;;;;;;;;11.60;62.90;;;;;;5017942;28;19917;-92
2022/01/17 04:52:17;;;;;;;;;;;11.50;62.70;;;;;;5008864;28;19955;-91
2022/01/17 04:54:51;;;;;;;;;;;11.60;62.70;;;;;;5043974;28;19963;-92
2022/01/17 04:57:16;;;;;;;;;;;11.50;62.50;;;;;;5023974;28;19952;-94
2022/01/17 04:59:42;;;;;;;;;;;11.50;62.50;;;;;;5026824;28;20280;-93
2022/01/17 05:02:08;;;;;;;;;;;11.40;62.50;;;;;;4994657;28;19922;-94
2022/01/17 05:04:34;;;;;;;;;;;11.40;62.50;;;;;;5022332;28;19917;-94
2022/01/17 05:07:00;;;;;;;;;;;11.40;62.60;;;;;;5017563;28;19910;-94
2022/01/17 05:09:25;;;;;;;;;;;11.40;62.70;;;;;;5027354;28;19925;-95
2022/01/17 05:11:52;;;;;;;;;;;11.40;62.60;;;;;;5007214;28;19914;-94
2022/01/17 05:14:17;;;;;;;;;;;11.40;62.60;;;;;;5016432;28;20364;-95
2022/01/17 05:16:49;;;;;;;;;;;11.40;62.60;;;;;;5023661;28;19979;-94
2022/01/17 05:21:58;;;;;;;;;;;11.30;62.60;;;;;;5015690;28;20305;-94
2022/01/17 05:24:24;;;;;;;;;;;11.30;62.60;;;;;;5006864;28;19917;-94
2022/01/17 05:26:50;;;;;;;;;;;11.30;62.70;;;;;;5022199;28;19996;-94
2022/01/17 05:29:15;;;;;;;;;;;11.30;62.80;;;;;;5026410;28;19964;-94
2022/01/17 05:31:41;;;;;;;;;;;11.40;62.90;;;;;;5023914;28;19913;-95
2022/01/17 05:34:10;;;;;;;;;;;11.40;62.90;;;;;;5008864;28;19918;-95
2022/01/17 05:36:35;;;;;;;;;;;11.50;62.90;;;;;;5008035;28;19975;-95
2022/01/17 05:39:01;;;;;;;;;;;11.50;63.00;;;;;;5008891;28;19924;-93
2022/01/17 05:41:26;;;;;;;;;;;11.50;62.90;;;;;;5013619;28;19917;-95
2022/01/17 05:43:52;;;;;;;;;;;11.50;62.90;;;;;;5021860;28;20286;-95
2022/01/17 05:46:17;;;;;;;;;;;11.60;62.90;;;;;;5005962;28;19953;-94
2022/01/17 05:48:43;;;;;;;;;;;11.60;62.90;;;;;;5019421;28;19925;-94
2022/01/17 05:51:08;;;;;;;;;;;11.60;62.90;;;;;;5010757;28;19914;-94
2022/01/17 05:53:35;;;;;;;;;;;11.60;62.80;;;;;;5004507;28;19918;-94
2022/01/17 05:56:01;;;;;;;;;;;11.60;62.80;;;;;;5020633;28;19921;-93
2022/01/17 05:58:29;;;;;;;;;;;11.70;62.80;;;;;;5021172;28;19921;-94
2022/01/17 06:00:55;;;;;;;;;;;11.70;62.80;;;;;;5019490;28;19917;-93
2022/01/17 06:03:20;;;;;;;;;;;11.70;63.00;;;;;;5015845;28;20269;-94
2022/01/17 06:05:46;;;;;;;;;;;11.70;62.80;;;;;;5010855;28;19972;-95
2022/01/17 06:08:13;;;;;;;;;;;11.70;62.80;;;;;;5016591;28;20274;-95
2022/01/17 06:10:41;;;;;;;;;;;11.70;62.70;;;;;;5009025;28;20224;-89
2022/01/17 06:13:07;;;;;;;;;;;11.70;62.70;;;;;;5039770;28;19947;-88
2022/01/17 06:15:33;;;;;;;;;;;11.80;62.80;;;;;;5022910;28;19917;-89
2022/01/17 06:17:58;;;;;;;;;;;11.80;62.70;;;;;;5040314;28;19917;-88
2022/01/17 06:20:23;;;;;;;;;;;11.80;62.70;;;;;;5041839;28;19914;-88
2022/01/17 06:22:49;;;;;;;;;;;11.80;62.70;;;;;;5008658;28;19913;-89
2022/01/17 06:25:14;;;;;;;;;;;11.80;62.50;;;;;;5004345;28;19913;-89
2022/01/17 06:27:40;;;;;;;;;;;11.80;62.60;;;;;;5044802;28;19913;-89
2022/01/17 06:30:07;;;;;;;;;;;11.80;62.50;;;;;;5022275;28;19918;-89
2022/01/17 06:32:33;;;;;;;;;;;11.80;62.60;;;;;;5025153;28;20281;-88
2022/01/17 06:34:58;;;;;;;;;;;11.80;62.60;;;;;;5023337;28;19912;-89
2022/01/17 06:37:24;;;;;;;;;;;11.80;62.40;;;;;;5011129;28;20328;-88
2022/01/17 06:39:50;;;;;;;;;;;11.80;62.40;;;;;;5030152;28;19913;-88
2022/01/17 06:42:16;;;;;;;;;;;11.80;62.20;;;;;;5043555;28;20369;-89
2022/01/17 06:44:41;;;;;;;;;;;11.70;61.70;;;;;;5032274;28;20024;-89
2022/01/17 06:47:07;;;;;;;;;;;11.50;61.70;;;;;;5014209;28;19913;-89
2022/01/17 06:49:32;;;;;;;;;;;11.40;61.80;;;;;;5005939;28;20323;-88
2022/01/17 06:51:58;;;;;;;;;;;11.40;61.90;;;;;;5010080;28;19952;-88
2022/01/17 06:54:23;;;;;;;;;;;11.40;62.30;;;;;;5020920;28;20272;-88
2022/01/17 06:56:49;;;;;;;;;;;11.40;62.60;;;;;;5036606;28;19901;-87
2022/01/17 06:59:14;;;;;;;;;;;11.50;62.60;;;;;;5027563;28;19964;-88
2022/01/17 07:01:40;;;;;;;;;;;11.50;62.70;;;;;;5038407;28;19924;-88
2022/01/17 07:04:06;;;;;;;;;;;11.50;62.70;;;;;;5006223;28;20014;-88
2022/01/17 07:06:31;;;;;;;;;;;11.50;62.80;;;;;;5017840;28;20012;-90
2022/01/17 07:08:57;;;;;;;;;;;11.60;62.80;;;;;;5041564;28;19932;-88
2022/01/17 07:11:23;;;;;;;;;;;11.60;62.70;;;;;;5039351;28;19910;-89
2022/01/17 07:13:48;;;;;;;;;;;11.70;62.80;;;;;;5005782;28;19960;-89
2022/01/17 07:16:14;;;;;;;;;;;11.70;62.80;;;;;;5028208;28;19951;-89
2022/01/17 07:18:39;;;;;;;;;;;11.70;62.70;;;;;;5003105;28;20367;-89
2022/01/17 07:21:05;;;;;;;;;;;11.70;62.80;;;;;;5036257;28;20372;-88
2022/01/17 07:23:30;;;;;;;;;;;11.80;62.90;;;;;;5021905;28;20059;-89
2022/01/17 07:25:56;;;;;;;;;;;11.80;62.80;;;;;;5022192;28;19921;-88
2022/01/17 07:28:22;;;;;;;;;;;11.80;62.80;;;;;;5028552;28;19924;-88
2022/01/17 07:30:47;;;;;;;;;;;11.80;62.70;;;;;;5019967;28;19916;-89
2022/01/17 07:33:13;;;;;;;;;;;11.80;62.70;;;;;;5005280;28;19965;-89
2022/01/17 07:35:38;;;;;;;;;;;11.80;62.70;;;;;;5006323;28;19913;-89
2022/01/17 07:38:04;;;;;;;;;;;11.80;62.70;;;;;;5006232;28;20008;-89
2022/01/17 07:40:30;;;;;;;;;;;11.80;62.60;;;;;;4999160;28;19988;-90
2022/01/17 07:42:55;;;;;;;;;;;11.80;62.60;;;;;;5016533;28;19921;-88
2022/01/17 07:45:21;;;;;;;;;;;11.90;62.80;;;;;;5022867;28;19975;-89
2022/01/17 07:50:22;;;;;;;;;;;11.90;62.60;;;;;;5040855;28;19925;-91
2022/01/17 07:52:48;;;;;;;;;;;11.80;62.50;;;;;;5042588;28;20323;-88
2022/01/17 07:55:14;;;;;;;;;;;11.80;62.80;;;;;;5021667;28;20357;-89
2022/01/17 07:57:41;;;;;;;;;;;11.80;62.70;;;;;;5038081;28;19966;-89
2022/01/17 08:00:08;;;;;;;;;;;11.80;62.60;;;;;;5044197;28;19917;-89
2022/01/17 08:02:34;;;;;;;;;;;11.80;62.70;;;;;;5012411;28;20424;-89
2022/01/17 08:04:59;;;;;;;;;;;11.80;62.80;;;;;;5031608;28;19944;-90
2022/01/17 08:07:25;;;;;;;;;;;11.80;62.90;;;;;;5043309;28;19909;-89
2022/01/17 08:09:50;;;;;;;;;;;11.90;62.90;;;;;;5032369;28;19921;-88
2022/01/17 08:12:16;;;;;;;;;;;11.90;63.00;;;;;;5038898;28;19917;-89
2022/01/17 08:14:41;;;;;;;;;;;11.90;63.00;;;;;;5047323;28;19921;-89
2022/01/17 08:17:07;;;;;;;;;;;12.00;63.10;;;;;;5017328;28;19908;-89
2022/01/17 08:19:33;;;;;;;;;;;12.10;62.90;;;;;;5043627;28;20343;-89
2022/01/17 08:22:03;;;;;;;;;;;12.10;62.90;;;;;;5019369;28;20369;-90
2022/01/17 08:24:28;;;;;;;;;;;12.10;62.90;;;;;;5043130;28;20307;-90
2022/01/17 08:26:54;;;;;;;;;;;12.10;62.80;;;;;;5018795;28;19917;-89
2022/01/17 08:29:21;;;;;;;;;;;12.20;63.00;;;;;;5004349;28;19967;-89
2022/01/17 08:31:47;;;;;;;;;;;12.20;63.00;;;;;;5019788;28;19919;-88
2022/01/17 08:34:13;;;;;;;;;;;12.20;63.00;;;;;;5024782;28;20342;-88
2022/01/17 08:36:39;;;;;;;;;;;12.30;63.00;;;;;;5045467;28;20039;-90
2022/01/17 08:39:07;;;;;;;;;;;12.30;63.00;;;;;;5023203;28;19922;-88
2022/01/17 08:41:34;;;;;;;;;;;12.30;62.90;;;;;;5049599;28;19909;-89
2022/01/17 08:43:59;;;;;;;;;;;12.30;62.90;;;;;;5043355;28;19944;-90
2022/01/17 08:46:24;;;;;;;;;;;12.30;63.10;;;;;;5013281;28;19925;-89
2022/01/17 08:48:53;;;;;;;;;;;12.20;63.10;;;;;;5024836;28;20011;-89
2022/01/17 08:51:18;;;;;;;;;;;12.20;63.20;;;;;;5024654;28;19913;-89
2022/01/17 08:53:45;;;;;;;;;;;12.20;63.40;;;;;;5018043;28;20383;-89
2022/01/17 08:56:10;;;;;;;;;;;12.20;63.30;;;;;;5020087;28;19935;-89
2022/01/17 08:58:36;;;;;;;;;;;12.20;63.40;;;;;;5042505;28;19925;-89
2022/01/17 09:01:01;;;;;;;;;;;12.20;63.50;;;;;;5020394;28;19917;-88
2022/01/17 09:03:27;;;;;;;;;;;12.20;63.60;;;;;;5020445;28;20037;-89
2022/01/17 09:05:53;;;;;;;;;;;12.20;63.80;;;;;;5015797;28;19909;-88
2022/01/17 09:08:19;;;;;;;;;;;12.20;63.60;;;;;;5027657;28;20069;-88
2022/01/17 09:10:45;;;;;;;;;;;12.20;63.70;;;;;;5021460;28;19959;-88
2022/01/17 09:13:11;;;;;;;;;;;12.20;63.70;;;;;;5007207;28;19922;-88
2022/01/17 09:15:36;;;;;;;;;;;12.30;63.80;;;;;;5035344;28;19932;-89
2022/01/17 09:18:03;;;;;;;;;;;12.20;63.70;;;;;;5003957;28;19975;-89
2022/01/17 09:20:30;;;;;;;;;;;12.20;63.70;;;;;;5024127;28;19929;-88
2022/01/17 09:22:55;;;;;;;;;;;12.20;63.90;;;;;;5016662;28;20015;-88
2022/01/17 09:25:21;;;;;;;;;;;12.20;64.00;;;;;;5021253;28;20051;-88
2022/01/17 09:27:47;;;;;;;;;;;12.30;64.10;;;;;;5042895;28;19966;-88
2022/01/17 09:30:13;;;;;;;;;;;12.30;64.00;;;;;;5017463;28;19919;-88
2022/01/17 09:32:39;;;;;;;;;;;12.30;64.10;;;;;;5014507;28;19919;-88
2022/01/17 09:35:05;;;;;;;;;;;12.40;64.20;;;;;;5021077;28;19914;-88
2022/01/17 09:37:32;;;;;;;;;;;12.40;64.10;;;;;;5020376;28;19917;-88
2022/01/17 09:39:57;;;;;;;;;;;12.40;64.20;;;;;;5019276;28;19913;-88
2022/01/17 09:42:23;;;;;;;;;;;12.50;64.30;;;;;;5037176;28;19944;-88
2022/01/17 09:44:48;;;;;;;;;;;12.50;64.10;;;;;;5032267;28;20348;-88
2022/01/17 09:47:17;;;;;;;;;;;12.50;64.20;;;;;;5017776;28;20302;-87
2022/01/17 09:49:54;;;;;;;;;;;12.60;64.30;;;;;;5024974;28;20027;-88
2022/01/17 09:52:35;;;;;;;;;;;12.70;64.50;;;;;;5005057;28;19916;-88
2022/01/17 09:55:06;;;;;;;;;;;12.70;64.40;;;;;;5035991;28;19917;-88
2022/01/17 09:57:34;;;;;;;;;;;12.70;64.30;;;;;;5021300;28;19924;-87
2022/01/17 09:59:59;;;;;;;;;;;12.70;64.40;;;;;;5024657;28;19939;-88
2022/01/17 10:02:25;;;;;;;;;;;12.80;64.50;;;;;;5014944;28;19913;-88
2022/01/17 10:04:51;;;;;;;;;;;12.90;64.60;;;;;;5005032;28;20415;-87
2022/01/17 10:07:16;;;;;;;;;;;13.00;64.40;;;;;;5017404;28;19920;-88
2022/01/17 10:09:52;;;;;;;;;;;13.00;64.30;;;;;;5007317;28;19925;-88
2022/01/17 10:12:17;;;;;;;;;;;13.00;64.20;;;;;;5002846;28;19909;-88
2022/01/17 10:14:44;;;;;;;;;;;13.00;64.40;;;;;;5020671;28;19928;-88
2022/01/17 10:17:11;;;;;;;;;;;13.00;64.40;;;;;;5018212;28;19924;-88
2022/01/17 10:19:38;;;;;;;;;;;13.00;64.30;;;;;;5025779;28;20326;-89
2022/01/17 10:22:10;;;;;;;;;;;13.00;64.20;;;;;;5020119;28;19916;-90
2022/01/17 10:35:26;;;;;;;;;;;13.00;64.30;;;;;;5037297;28;19963;-88
2022/01/17 10:37:58;;;;;;;;;;;13.00;64.30;;;;;;5025791;28;19973;-89
2022/01/17 10:40:24;;;;;;;;;;;13.00;64.20;;;;;;5011584;28;19955;-88
2022/01/17 10:42:50;;;;;;;;;;;13.00;64.30;;;;;;5019838;28;19947;-90
2022/01/17 10:45:23;;;;;;;;;;;13.00;64.30;;;;;;5035046;28;19964;-90
2022/01/17 10:47:50;;;;;;;;;;;12.90;64.30;;;;;;5025258;28;19982;-89
2022/01/17 10:50:18;;;;;;;;;;;12.90;64.30;;;;;;5038783;28;19920;-88
2022/01/17 10:52:47;;;;;;;;;;;13.00;64.30;;;;;;5032083;28;19923;-87
2022/01/17 10:55:20;;;;;;;;;;;13.00;64.30;;;;;;5021302;28;19921;-88
2022/01/17 10:57:47;;;;;;;;;;;13.00;64.30;;;;;;5028458;28;19921;-89
2022/01/17 11:00:16;;;;;;;;;;;13.00;64.50;;;;;;5025906;28;19972;-89
2022/01/17 11:02:43;;;;;;;;;;;13.00;64.60;;;;;;5035047;28;19909;-88
2022/01/17 11:05:11;;;;;;;;;;;13.00;64.30;;;;;;5014662;28;19917;-89
2022/01/17 11:07:38;;;;;;;;;;;13.00;64.50;;;;;;5020815;28;20316;-88
2022/01/17 11:10:07;;;;;;;;;;;13.00;64.50;;;;;;5033586;28;19917;-88
2022/01/17 11:12:33;;;;;;;;;;;13.10;64.40;;;;;;5022181;28;19921;-88
2022/01/17 11:14:59;;;;;;;;;;;13.10;64.40;;;;;;5029783;28;19916;-89
2022/01/17 11:17:32;;;;;;;;;;;13.20;64.60;;;;;;5036000;28;20372;-89
2022/01/17 11:20:04;;;;;;;;;;;13.20;64.50;;;;;;5022733;28;19913;-89
2022/01/17 11:22:29;;;;;;;;;;;13.20;64.50;;;;;;5021514;28;20407;-89
2022/01/17 11:24:58;;;;;;;;;;;13.30;64.40;;;;;;5024764;28;19909;-90
2022/01/17 11:27:24;;;;;;;;;;;13.30;64.40;;;;;;5029243;28;19917;-89
2022/01/17 11:29:50;;;;;;;;;;;13.30;64.40;;;;;;5007261;28;19913;-88
2022/01/17 11:32:16;;;;;;;;;;;13.30;64.50;;;;;;5021594;28;19920;-88
2022/01/17 11:34:52;;;;;;;;;;;13.40;64.50;;;;;;5023415;28;19947;-89
2022/01/17 11:37:18;;;;;;;;;;;13.50;64.50;;;;;;5015506;28;19921;-89
2022/01/17 11:39:48;;;;;;;;;;;13.60;64.50;;;;;;5015125;28;19980;-89
2022/01/17 11:42:49;;;;;;;;;;;13.60;64.50;;;;;;5018265;28;19922;-88
2022/01/17 11:45:21;;;;;;;;;;;13.70;64.60;;;;;;4968734;28;19921;-89
2022/01/17 11:47:48;;;;;;;;;;;13.70;64.60;;;;;;5007380;28;19929;-89
2022/01/17 11:50:36;;;;;;;;;;;13.70;64.50;;;;;;5036544;28;19976;-89
2022/01/17 11:53:12;;;;;;;;;;;13.80;64.50;;;;;;5017029;28;20333;-88
2022/01/17 11:55:43;;;;;;;;;;;13.80;64.60;;;;;;5032607;28;19952;-89
2022/01/17 11:58:28;;;;;;;;;;;13.80;64.20;;;;;;5011218;28;19964;-87
2022/01/17 12:00:59;;;;;;;;;;;13.80;64.20;;;;;;5032038;28;20418;-87
2022/01/17 12:03:25;;;;;;;;;;;13.80;64.40;;;;;;5022537;28;19925;-89
2022/01/17 12:05:54;;;;;;;;;;;13.80;64.90;;;;;;5033112;28;19949;-89
2022/01/17 12:08:22;;;;;;;;;;;13.90;64.80;;;;;;5009687;28;19917;-89
2022/01/17 12:10:47;;;;;;;;;;;14.00;65.00;;;;;;5017453;28;19996;-89
2022/01/17 12:13:15;;;;;;;;;;;14.00;64.90;;;;;;5011049;28;19960;-89
2022/01/17 12:16:06;;;;;;;;;;;14.10;65.00;;;;;;5018737;28;19948;-90
2022/01/17 12:18:33;;;;;;;;;;;14.20;65.10;;;;;;5034390;28;19920;-89
2022/01/17 12:21:17;;;;;;;;;;;14.20;65.10;;;;;;5032523;28;19949;-90
2022/01/17 12:23:42;;;;;;;;;;;14.30;65.00;;;;;;5021571;28;19913;-87
2022/01/17 12:26:30;;;;;;;;;;;14.40;65.20;;;;;;5029996;28;20276;-88
2022/01/17 12:28:57;;;;;;;;;;;14.60;65.10;;;;;;5013946;28;19952;-88
2022/01/17 12:31:37;;;;;;;;;;;14.60;65.00;;;;;;5017243;28;19944;-89
2022/01/17 12:34:32;;;;;;;;;;;14.70;64.80;;;;;;5019197;28;19927;-89
2022/01/17 12:36:58;;;;;;;;;;;14.80;64.90;;;;;;5000196;28;20377;-89
2022/01/17 12:39:28;;;;;;;;;;;14.80;64.50;;;;;;5013762;28;19928;-90
2022/01/17 12:42:01;;;;;;;;;;;14.90;64.50;;;;;;5037107;28;19916;-90
2022/01/17 12:44:28;;;;;;;;;;;14.90;64.40;;;;;;5009346;28;19923;-90
2022/01/17 12:46:55;;;;;;;;;;;14.90;64.30;;;;;;5026465;28;19913;-89
2022/01/17 12:49:23;;;;;;;;;;;14.90;64.20;;;;;;5015278;28;19921;-89
2022/01/17 12:51:50;;;;;;;;;;;14.90;64.00;;;;;;5022192;28;20012;-90
2022/01/17 12:54:18;;;;;;;;;;;14.90;64.30;;;;;;5005169;28;20016;-89
2022/01/17 12:56:45;;;;;;;;;;;14.90;64.10;;;;;;5010486;28;20531;-89
2022/01/17 12:59:10;;;;;;;;;;;15.00;64.00;;;;;;5009022;28;19929;-89
2022/01/17 13:01:42;;;;;;;;;;;15.00;64.00;;;;;;5023769;28;19925;-88
2022/01/17 13:04:11;;;;;;;;;;;15.00;63.90;;;;;;5036726;28;20004;-91
2022/01/17 13:06:37;;;;;;;;;;;15.00;64.00;;;;;;5014687;28;19917;-89
2022/01/17 13:09:08;;;;;;;;;;;15.10;63.60;;;;;;5008899;28;20340;-88
2022/01/17 13:11:37;;;;;;;;;;;14.90;63.50;;;;;;5037695;28;19952;-89
2022/01/17 13:14:02;;;;;;;;;;;14.80;63.40;;;;;;5033563;28;20008;-90
2022/01/17 13:16:31;;;;;;;;;;;14.70;63.60;;;;;;5014005;28;20012;-89
2022/01/17 13:18:57;;;;;;;;;;;14.80;63.90;;;;;;5026743;28;19952;-88
2022/01/17 13:21:22;;;;;;;;;;;14.70;64.00;;;;;;5011955;28;19960;-89
2022/01/17 13:26:31;;;;;;;;;;;14.80;63.80;;;;;;5030297;28;19960;-89
2022/01/17 13:28:59;;;;;;;;;;;14.80;63.90;;;;;;5037275;28;19921;-89
2022/01/17 13:31:27;;;;;;;;;;;14.80;64.00;;;;;;5013647;28;19924;-89
2022/01/17 13:33:53;;;;;;;;;;;14.80;64.10;;;;;;5018741;28;19967;-91
2022/01/17 13:36:26;;;;;;;;;;;14.80;64.00;;;;;;5016625;28;20258;-90
2022/01/17 13:38:59;;;;;;;;;;;14.90;63.80;;;;;;5022527;28;19999;-89
2022/01/17 13:41:28;;;;;;;;;;;14.90;63.90;;;;;;5012768;28;19947;-88
2022/01/17 13:43:53;;;;;;;;;;;14.90;63.60;;;;;;5020204;28;19920;-89
2022/01/17 13:46:19;;;;;;;;;;;15.00;63.90;;;;;;5016536;28;19921;-88
2022/01/17 13:48:46;;;;;;;;;;;14.90;63.70;;;;;;5005405;28;19967;-89
2022/01/17 13:51:30;;;;;;;;;;;14.90;63.70;;;;;;5013341;28;19921;-90
2022/01/17 13:53:55;;;;;;;;;;;14.90;63.60;;;;;;5016552;28;19920;-89
2022/01/17 13:56:21;;;;;;;;;;;14.90;63.70;;;;;;5026553;28;19921;-88
2022/01/17 13:58:48;;;;;;;;;;;14.90;63.50;;;;;;5015460;28;20368;-89
2022/01/17 14:01:14;;;;;;;;;;;14.90;63.40;;;;;;5005502;28;19964;-90
2022/01/17 14:03:40;;;;;;;;;;;14.90;63.60;;;;;;5025872;28;19916;-89
2022/01/17 14:06:07;;;;;;;;;;;14.80;63.10;;;;;;5016939;28;19924;-88
2022/01/17 14:08:38;;;;;;;;;;;14.80;63.60;;;;;;4993295;28;19927;-89
2022/01/17 14:11:05;;;;;;;;;;;14.90;63.70;;;;;;4994273;28;19944;-90
2022/01/17 14:13:36;;;;;;;;;;;14.90;63.60;;;;;;5038786;28;19970;-89
2022/01/17 14:16:11;;;;;;;;;;;14.80;63.10;;;;;;5011818;28;19914;-90
2022/01/17 14:18:44;;;;;;;;;;;14.80;63.30;;;;;;5010025;28;19967;-89
2022/01/17 14:21:19;;;;;;;;;;;14.80;63.50;;;;;;5007140;28;19909;-89
2022/01/17 14:23:45;;;;;;;;;;;14.80;63.60;;;;;;5020835;28;19922;-90
2022/01/17 14:26:23;;;;;;;;;;;14.80;63.50;;;;;;5027842;28;19936;-88
2022/01/17 14:28:50;;;;;;;;;;;14.80;63.60;;;;;;5023960;28;20359;-88
2022/01/17 14:31:15;;;;;;;;;;;14.80;63.50;;;;;;5023547;28;19918;-90
2022/01/17 14:33:42;;;;;;;;;;;14.80;63.50;;;;;;5004808;28;19948;-89
2022/01/17 14:36:10;;;;;;;;;;;14.80;63.50;;;;;;5006916;28;19925;-89
2022/01/17 14:38:49;;;;;;;;;;;14.80;63.30;;;;;;5022731;28;19971;-88
2022/01/17 14:41:19;;;;;;;;;;;14.80;63.60;;;;;;5017968;28;19968;-89
2022/01/17 14:43:48;;;;;;;;;;;14.80;63.30;;;;;;5024909;28;19915;-88
2022/01/17 14:46:14;;;;;;;;;;;14.80;63.40;;;;;;5015277;28;19925;-89
2022/01/17 14:48:40;;;;;;;;;;;14.80;63.30;;;;;;5007177;28;20346;-89
2022/01/17 14:51:14;;;;;;;;;;;14.80;63.20;;;;;;5032272;28;20052;-88