Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:35;;;;;;;39.93;25.13;;;10.60;1.00;;;;;;5073711;28;20169;-67
2022/03/27 00:03:00;;;;;;;34.70;24.23;;;10.60;1.00;;;;;;5074100;28;20273;-68
2022/03/27 00:05:26;;;;;;;33.57;22.43;;;10.50;1.00;;;;;;5073701;28;20180;-68
2022/03/27 00:07:52;;;;;;;34.23;23.87;;;10.50;1.00;;;;;;5073775;28;20183;-68
2022/03/27 00:10:19;;;;;;;33.20;22.97;;;10.50;1.00;;;;;;5073591;28;20168;-68
2022/03/27 00:12:44;;;;;;;32.10;22.17;;;10.50;1.00;;;;;;5072454;28;20226;-68
2022/03/27 00:15:10;;;;;;;34.63;23.17;;;10.50;1.00;;;;;;5074157;28;20165;-68
2022/03/27 00:17:36;;;;;;;37.40;23.03;;;10.50;1.00;;;;;;5073643;28;20336;-68
2022/03/27 00:20:09;;;;;;;32.63;23.20;;;10.50;1.00;;;;;;5073418;28;20251;-68
2022/03/27 00:22:37;;;;;;;31.07;22.20;;;10.40;1.00;;;;;;5073558;28;20212;-68
2022/03/27 00:25:04;;;;;;;33.90;22.77;;;10.40;1.00;;;;;;5073195;28;20164;-67
2022/03/27 00:27:31;;;;;;;32.43;22.03;;;10.40;1.00;;;;;;5073503;28;20264;-68
2022/03/27 00:29:57;;;;;;;32.63;21.40;;;10.30;1.00;;;;;;5073281;28;20176;-68
2022/03/27 00:32:23;;;;;;;33.37;22.40;;;10.40;1.00;;;;;;5072234;28;20266;-67
2022/03/27 00:34:49;;;;;;;35.07;22.63;;;10.30;1.00;;;;;;5073452;28;20180;-68
2022/03/27 00:37:16;;;;;;;34.57;21.93;;;10.30;1.00;;;;;;5073259;28;20173;-68
2022/03/27 00:39:41;;;;;;;31.67;21.57;;;10.30;1.00;;;;;;5072989;28;20320;-67
2022/03/27 00:42:07;;;;;;;33.20;21.13;;;10.30;1.00;;;;;;5073365;28;20299;-68
2022/03/27 00:44:34;;;;;;;29.27;21.00;;;10.30;1.00;;;;;;5073335;28;20179;-68
2022/03/27 00:47:00;;;;;;;31.93;20.87;;;10.20;1.00;;;;;;5073179;28;20204;-68
2022/03/27 00:49:26;;;;;;;30.90;21.63;;;10.20;1.00;;;;;;5072349;28;20173;-68
2022/03/27 00:51:52;;;;;;;31.70;20.73;;;10.20;1.00;;;;;;5073277;28;20175;-67
2022/03/27 00:54:18;;;;;;;30.17;20.77;;;10.20;1.00;;;;;;5072656;28;20220;-67
2022/03/27 00:56:43;;;;;;;29.77;21.00;;;10.20;1.00;;;;;;5073268;28;20543;-67
2022/03/27 00:59:09;;;;;;;30.37;20.20;;;10.10;1.00;;;;;;5073119;28;20255;-67
2022/03/27 01:01:39;;;;;;;31.20;20.00;;;10.10;1.00;;;;;;5072950;28;20200;-67
2022/03/27 01:04:06;;;;;;;26.53;19.30;;;10.10;1.00;;;;;;5073087;28;20180;-68
2022/03/27 01:06:43;;;;;;;30.90;19.47;;;10.10;1.00;;;;;;5073008;28;20198;-68
2022/03/27 01:12:05;;;;;;;32.90;19.27;;;10.00;1.00;;;;;;5073028;28;20256;-67
2022/03/27 01:14:34;;;;;;;30.20;19.57;;;10.00;1.00;;;;;;5072914;28;20172;-68
2022/03/27 01:17:08;;;;;;;26.27;18.77;;;10.00;1.00;;;;;;5073137;28;20165;-67
2022/03/27 01:19:35;;;;;;;28.03;18.63;;;9.90;1.00;;;;;;5072786;28;20171;-68
2022/03/27 01:22:00;;;;;;;24.47;18.40;;;9.80;1.00;;;;;;5072949;28;20200;-68
2022/03/27 01:24:27;;;;;;;26.80;18.43;;;9.90;1.00;;;;;;5072433;28;20225;-68
2022/03/27 01:26:52;;;;;;;24.57;18.00;;;9.90;1.00;;;;;;5071714;28;20263;-68
2022/03/27 01:29:18;;;;;;;30.37;18.53;;;9.80;1.00;;;;;;5071543;28;20196;-68
2022/03/27 01:31:45;;;;;;;29.80;19.27;;;9.80;1.00;;;;;;5072866;28;20218;-68
2022/03/27 01:34:11;;;;;;;29.97;19.30;;;9.70;1.00;;;;;;5072649;28;20161;-67
2022/03/27 01:36:37;;;;;;;27.77;17.53;;;9.70;2.70;;;;;;5071659;28;20176;-67
2022/03/27 01:39:08;;;;;;;26.03;18.07;;;9.70;6.40;;;;;;5072309;28;20177;-67
2022/03/27 01:41:33;;;;;;;21.90;17.13;;;9.70;7.30;;;;;;5072833;28;20212;-67
2022/03/27 01:44:00;;;;;;;24.47;17.63;;;9.70;9.40;;;;;;5072813;28;20332;-67
2022/03/27 01:46:33;;;;;;;24.77;16.97;;;9.60;10.60;;;;;;5072530;28;20173;-67
2022/03/27 01:49:00;;;;;;;26.93;17.63;;;9.60;13.10;;;;;;5072736;28;20171;-67
2022/03/27 01:51:27;;;;;;;24.67;16.80;;;9.60;14.90;;;;;;5072662;28;20165;-68
2022/03/27 01:53:54;;;;;;;28.80;17.57;;;9.60;16.60;;;;;;5072197;28;20790;-67
2022/03/27 01:56:19;;;;;;;28.30;17.57;;;9.60;17.50;;;;;;5052536;28;20197;-66
2022/03/27 01:58:45;;;;;;;23.30;16.83;;;9.50;20.20;;;;;;5051425;28;20651;-67
2022/03/27 02:01:11;;;;;;;24.73;17.20;;;9.50;20.90;;;;;;5054036;28;20196;-66
2022/03/27 02:03:38;;;;;;;23.80;17.07;;;9.50;22.60;;;;;;5056368;28;20223;-67
2022/03/27 02:06:05;;;;;;;23.97;16.57;;;9.40;24.80;;;;;;5056091;28;20181;-68
2022/03/27 02:08:33;;;;;;;25.40;17.33;;;9.40;26.30;;;;;;5055877;28;20215;-68
2022/03/27 02:10:59;;;;;;;23.93;17.17;;;9.40;28.60;;;;;;5056238;28;20173;-68
2022/03/27 02:13:25;;;;;;;23.87;17.13;;;9.40;29.50;;;;;;5056216;28;20176;-68
2022/03/27 02:15:52;;;;;;;23.33;17.23;;;9.40;30.90;;;;;;5054893;28;20582;-67
2022/03/27 02:18:18;;;;;;;23.87;16.97;;;9.40;33.70;;;;;;5055896;28;20173;-68
2022/03/27 02:20:44;;;;;;;26.33;17.80;;;9.30;36.90;;;;;;5055783;28;20169;-66
2022/03/27 02:23:11;;;;;;;21.53;17.00;;;9.30;36.30;;;;;;5055745;28;20170;-67
2022/03/27 02:25:38;;;;;;;23.80;16.27;;;9.30;38.20;;;;;;5056111;28;20166;-67
2022/03/27 02:28:04;;;;;;;26.43;17.87;;;9.30;40.80;;;;;;5055859;28;20531;-67
2022/03/27 02:30:29;;;;;;;23.33;16.73;;;9.30;41.30;;;;;;5054605;28;20312;-67
2022/03/27 02:32:56;;;;;;;22.30;16.73;;;9.30;42.00;;;;;;5055994;28;20604;-68
2022/03/27 02:35:22;;;;;;;26.43;17.37;;;9.30;42.70;;;;;;5055359;28;20165;-67
2022/03/27 02:37:47;;;;;;;21.53;16.30;;;9.20;47.60;;;;;;5055737;28;20173;-67
2022/03/27 02:40:13;;;;;;;21.47;16.90;;;9.10;51.00;;;;;;5055610;28;20181;-68
2022/03/27 02:42:39;;;;;;;22.50;16.83;;;9.10;52.40;;;;;;5055529;28;20222;-67
2022/03/27 02:45:07;;;;;;;23.50;16.17;;;9.10;54.30;;;;;;5055636;28;20169;-68
2022/03/27 02:47:33;;;;;;;23.13;17.30;;;9.10;54.80;;;;;;5055396;28;20272;-67
2022/03/27 02:49:59;;;;;;;24.23;17.77;;;9.00;56.60;;;;;;5054898;28;20200;-68
2022/03/27 02:52:25;;;;;;;24.90;18.17;;;9.00;58.10;;;;;;5055531;28;20205;-67
2022/03/27 02:54:51;;;;;;;22.73;17.37;;;9.00;60.80;;;;;;5063114;28;20224;-67
2022/03/27 02:57:17;;;;;;;24.47;17.13;;;9.00;62.20;;;;;;5075358;28;20172;-68
2022/03/27 02:59:43;;;;;;;33.27;20.10;;;8.90;63.20;;;;;;5075148;28;20179;-67
2022/03/27 03:02:08;;;;;;;23.17;17.67;;;9.00;65.00;;;;;;5075219;28;20215;-67
2022/03/27 03:04:37;;;;;;;26.67;18.63;;;8.90;66.70;;;;;;5073471;28;20173;-67
2022/03/27 03:07:03;;;;;;;23.33;16.17;;;8.90;68.90;;;;;;5075162;28;20183;-67
2022/03/27 03:09:29;;;;;;;24.17;17.17;;;8.90;68.90;;;;;;5075173;28;20173;-67
2022/03/27 03:11:55;;;;;;;25.70;17.67;;;8.90;70.40;;;;;;5073686;28;20183;-67
2022/03/27 03:14:20;;;;;;;24.63;17.47;;;8.90;71.90;;;;;;5074543;28;20160;-67
2022/03/27 03:16:47;;;;;;;24.37;16.57;;;8.90;74.90;;;;;;5074951;28;20259;-67
2022/03/27 03:19:13;;;;;;;24.93;18.20;;;8.80;77.30;;;;;;5074123;28;20176;-67
2022/03/27 03:21:42;;;;;;;25.87;18.10;;;8.80;79.10;;;;;;5074952;28;20560;-67
2022/03/27 03:24:09;;;;;;;26.90;17.83;;;8.80;81.70;;;;;;5074660;28;20164;-68
2022/03/27 03:26:34;;;;;;;29.10;19.43;;;8.80;83.90;;;;;;5075009;28;20214;-67
2022/03/27 03:29:00;;;;;;;29.37;18.73;;;8.80;85.60;;;;;;5074547;28;20161;-68
2022/03/27 03:31:26;;;;;;;26.07;18.73;;;8.70;86.50;;;;;;5074493;28;20699;-67
2022/03/27 03:33:51;;;;;;;26.00;18.77;;;8.70;87.80;;;;;;5074003;28;20239;-67
2022/03/27 03:36:17;;;;;;;29.23;18.93;;;8.70;88.90;;;;;;5074683;28;20176;-67
2022/03/27 03:38:43;;;;;;;27.73;18.30;;;8.70;90.60;;;;;;5074383;28;20687;-68
2022/03/27 03:41:09;;;;;;;26.70;18.33;;;8.60;91.20;;;;;;5074123;28;20279;-66
2022/03/27 03:43:37;;;;;;;27.73;18.03;;;8.60;92.90;;;;;;5074040;28;20535;-66
2022/03/27 03:46:04;;;;;;;26.70;19.00;;;8.60;94.00;;;;;;5072987;28;20188;-67
2022/03/27 03:48:30;;;;;;;23.17;17.73;;;8.50;95.30;;;;;;5073478;28;20173;-67
2022/03/27 03:50:56;;;;;;;27.17;18.47;;;8.50;96.20;;;;;;5074200;28;20165;-67
2022/03/27 03:53:21;;;;;;;27.43;17.20;;;8.50;97.20;;;;;;5074141;28;20615;-66
2022/03/27 03:55:48;;;;;;;26.97;17.70;;;8.50;97.80;;;;;;5073954;28;20248;-66
2022/03/27 03:58:14;;;;;;;24.87;16.20;;;8.40;98.40;;;;;;5074068;28;20177;-66
2022/03/27 04:00:41;;;;;;;23.97;16.13;;;8.40;99.50;;;;;;5073708;28;20168;-68
2022/03/27 04:03:07;;;;;;;21.67;16.33;;;8.40;99.90;;;;;;5073510;28;20294;-67
2022/03/27 04:05:34;;;;;;;26.77;17.83;;;8.40;99.90;;;;;;5073801;28;20169;-67
2022/03/27 04:08:00;;;;;;;24.07;16.83;;;8.40;99.90;;;;;;5073736;28;20264;-67
2022/03/27 04:10:26;;;;;;;24.60;16.80;;;8.30;99.90;;;;;;5073663;28;20195;-67
2022/03/27 04:12:51;;;;;;;28.20;17.47;;;8.30;99.90;;;;;;5073842;28;20196;-67
2022/03/27 04:15:18;;;;;;;24.20;16.90;;;8.30;99.90;;;;;;5073184;28;20615;-67
2022/03/27 04:17:48;;;;;;;25.03;17.33;;;8.30;99.90;;;;;;5073177;28;20173;-67
2022/03/27 04:20:15;;;;;;;24.77;17.03;;;8.20;99.90;;;;;;5073444;28;20624;-67
2022/03/27 04:22:41;;;;;;;21.90;17.20;;;8.20;99.90;;;;;;5073691;28;20215;-67
2022/03/27 04:25:07;;;;;;;25.10;18.23;;;8.30;99.90;;;;;;5071462;28;20175;-67
2022/03/27 04:27:34;;;;;;;26.27;18.90;;;8.20;99.90;;;;;;5073533;28;20184;-68
2022/03/27 04:30:00;;;;;;;25.13;16.77;;;8.20;99.90;;;;;;5073113;28;20210;-68
2022/03/27 04:32:26;;;;;;;30.37;18.23;;;8.20;99.90;;;;;;5071807;28;20255;-68
2022/03/27 04:34:52;;;;;;;27.83;17.43;;;8.10;99.90;;;;;;5072068;28;20181;-68
2022/03/27 04:37:17;;;;;;;25.17;18.10;;;8.10;99.90;;;;;;5073180;28;20222;-68
2022/03/27 04:39:43;;;;;;;27.30;17.67;;;8.10;99.90;;;;;;5073188;28;20188;-66
2022/03/27 04:42:09;;;;;;;26.73;17.60;;;8.10;99.90;;;;;;5073459;28;20270;-67
2022/03/27 04:44:35;;;;;;;26.87;17.30;;;8.00;99.90;;;;;;5072355;28;20172;-67
2022/03/27 04:47:01;;;;;;;27.50;18.33;;;8.00;99.90;;;;;;5071493;28;20173;-66
2022/03/27 04:49:27;;;;;;;27.37;17.37;;;8.00;99.90;;;;;;5072986;28;20536;-67
2022/03/27 04:51:52;;;;;;;27.90;18.37;;;8.00;99.90;;;;;;5073151;28;20658;-67
2022/03/27 04:54:18;;;;;;;26.97;18.70;;;7.90;99.90;;;;;;5072766;28;20304;-67
2022/03/27 04:56:44;;;;;;;28.07;17.73;;;7.90;99.90;;;;;;5072027;28;20187;-67
2022/03/27 04:59:10;;;;;;;31.17;18.23;;;7.90;99.90;;;;;;5072710;28;20169;-67
2022/03/27 05:01:36;;;;;;;30.17;19.30;;;7.90;99.90;;;;;;5072718;28;20215;-67
2022/03/27 05:04:02;;;;;;;26.47;18.63;;;7.90;99.90;;;;;;5072947;28;20165;-67
2022/03/27 05:06:29;;;;;;;34.03;19.73;;;7.80;99.90;;;;;;5073198;28;20171;-67
2022/03/27 05:08:58;;;;;;;24.83;18.97;;;7.90;99.90;;;;;;5072625;28;20164;-67
2022/03/27 05:11:25;;;;;;;26.40;18.87;;;7.80;99.90;;;;;;5071646;28;20176;-67
2022/03/27 05:13:50;;;;;;;26.87;19.33;;;7.80;99.90;;;;;;5072307;28;20196;-66
2022/03/27 05:16:16;;;;;;;28.17;18.87;;;7.80;99.90;;;;;;5072262;28;20666;-67
2022/03/27 05:18:42;;;;;;;28.07;18.40;;;7.80;99.90;;;;;;5072861;28;20243;-66
2022/03/27 05:21:07;;;;;;;32.17;18.90;;;7.80;99.90;;;;;;5072812;28;20201;-66
2022/03/27 05:23:34;;;;;;;27.80;18.40;;;7.80;99.90;;;;;;5072841;28;20172;-67
2022/03/27 05:26:00;;;;;;;32.20;19.47;;;7.80;99.90;;;;;;5072575;28;20578;-67
2022/03/27 05:28:26;;;;;;;29.83;19.03;;;7.80;99.90;;;;;;5072619;28;20204;-67
2022/03/27 05:30:52;;;;;;;31.63;19.27;;;7.70;99.90;;;;;;5072266;28;20176;-66
2022/03/27 05:33:18;;;;;;;28.47;19.40;;;7.70;99.90;;;;;;5072577;28;20164;-67
2022/03/27 05:35:44;;;;;;;31.30;19.83;;;7.70;99.90;;;;;;5073779;28;20168;-67
2022/03/27 05:38:10;;;;;;;26.03;19.17;;;7.80;99.90;;;;;;5076684;28;20611;-67
2022/03/27 05:40:36;;;;;;;31.93;20.33;;;7.80;99.90;;;;;;5076337;28;20653;-66
2022/03/27 05:43:02;;;;;;;27.53;19.07;;;7.80;99.90;;;;;;5076469;28;20216;-66
2022/03/27 05:45:28;;;;;;;27.50;19.90;;;7.80;99.90;;;;;;5075874;28;20620;-67
2022/03/27 05:47:54;;;;;;;30.30;19.27;;;7.80;99.90;;;;;;5076286;28;20230;-67
2022/03/27 05:50:22;;;;;;;28.47;19.50;;;7.90;99.90;;;;;;5076068;28;20256;-68
2022/03/27 05:52:49;;;;;;;29.60;19.70;;;7.90;99.90;;;;;;5076684;28;20184;-67
2022/03/27 05:55:15;;;;;;;40.90;19.37;;;8.00;99.90;;;;;;5075023;28;20225;-67
2022/03/27 05:57:42;;;;;;;30.10;20.07;;;8.00;99.90;;;;;;5076069;28;20183;-67
2022/03/27 06:00:09;;;;;;;32.70;19.30;;;8.00;99.90;;;;;;5075832;28;20169;-67
2022/03/27 06:02:35;;;;;;;33.37;20.57;;;8.00;99.90;;;;;;5076450;28;20204;-68
2022/03/27 06:05:01;;;;;;;29.13;19.00;;;8.10;99.90;;;;;;5075791;28;20176;-67
2022/03/27 06:07:27;;;;;;;30.57;18.23;;;8.10;99.90;;;;;;5076227;28;20740;-68
2022/03/27 06:09:52;;;;;;;25.43;19.53;;;8.10;99.90;;;;;;5075142;28;20176;-67
2022/03/27 06:12:18;;;;;;;30.27;19.47;;;8.20;99.90;;;;;;5075821;28;20180;-68
2022/03/27 06:14:44;;;;;;;31.67;21.27;;;8.20;99.90;;;;;;5074240;28;20204;-67
2022/03/27 06:17:09;;;;;;;30.73;20.67;;;8.30;99.90;;;;;;5075857;28;20173;-66
2022/03/27 06:19:35;;;;;;;35.80;21.60;;;8.30;99.90;;;;;;5075613;28;20208;-66
2022/03/27 06:22:01;;;;;;;32.60;21.67;;;8.20;99.90;;;;;;5074547;28;20216;-68
2022/03/27 06:24:26;;;;;;;34.30;23.10;;;8.20;99.90;;;;;;5075621;28;20528;-67
2022/03/27 06:26:52;;;;;;;38.23;23.23;;;8.30;99.90;;;;;;5075446;28;20504;-66
2022/03/27 06:29:18;;;;;;;38.97;23.47;;;8.30;99.90;;;;;;5075146;28;20161;-67
2022/03/27 06:31:45;;;;;;;45.33;25.30;;;8.30;99.90;;;;;;5076021;28;20169;-66
2022/03/27 06:34:12;;;;;;;41.53;25.17;;;8.20;99.90;;;;;;5075220;28;20646;-67
2022/03/27 06:36:38;;;;;;;44.60;26.10;;;8.20;99.90;;;;;;5075338;28;20259;-67
2022/03/27 06:39:05;;;;;;;42.57;23.60;;;8.20;99.90;;;;;;5075409;28;20241;-67
2022/03/27 06:41:30;;;;;;;38.90;21.60;;;8.10;99.90;;;;;;5075517;28;20210;-67
2022/03/27 06:43:56;;;;;;;49.77;25.87;;;8.00;99.90;;;;;;5075193;28;20529;-67
2022/03/27 06:46:22;;;;;;;53.53;25.70;;;8.00;99.90;;;;;;5075225;28;20596;-66
2022/03/27 06:48:49;;;;;;;47.90;25.83;;;7.90;99.90;;;;;;5073791;28;20654;-68
2022/03/27 06:51:15;;;;;;;46.97;20.97;;;7.70;99.90;;;;;;5073886;28;20624;-67
2022/03/27 06:53:42;;;;;;;58.60;27.47;;;7.80;99.90;;;;;;5074006;28;20176;-66
2022/03/27 06:56:08;;;;;;;56.93;27.47;;;7.80;99.90;;;;;;5074617;28;20224;-66
2022/03/27 06:58:34;;;;;;;51.57;23.63;;;7.70;99.90;;;;;;5074666;28;20176;-68
2022/03/27 07:03:44;;;;;;;48.27;27.07;;;7.70;99.90;;;;;;5075308;28;20230;-67
2022/03/27 07:06:10;;;;;;;60.27;30.30;;;7.70;99.90;;;;;;5075182;28;20680;-67
2022/03/27 07:08:37;;;;;;;46.57;25.30;;;7.70;99.90;;;;;;5074770;28;20249;-68
2022/03/27 07:11:03;;;;;;;58.70;30.87;;;7.80;99.90;;;;;;5074159;28;20178;-67
2022/03/27 07:13:30;;;;;;;63.17;30.10;;;7.70;99.90;;;;;;5072822;28;20636;-68
2022/03/27 07:15:56;;;;;;;64.90;32.30;;;7.80;99.90;;;;;;5073234;28;20259;-66
2022/03/27 07:18:22;;;;;;;55.97;29.57;;;7.90;99.90;;;;;;5074785;28;20310;-67
2022/03/27 07:20:48;;;;;;;56.53;29.33;;;7.90;99.90;;;;;;5074799;28;20187;-67
2022/03/27 07:23:17;;;;;;;69.80;33.37;;;7.90;99.90;;;;;;5074646;28;20187;-67
2022/03/27 07:25:45;;;;;;;60.97;30.03;;;7.90;99.90;;;;;;5074022;28;20161;-67
2022/03/27 07:28:12;;;;;;;75.90;35.57;;;7.90;99.90;;;;;;5074768;28;20175;-66
2022/03/27 07:30:43;;;;;;;86.13;33.23;;;8.10;99.90;;;;;;5072938;28;20211;-68
2022/03/27 07:33:10;;;;;;;73.07;34.77;;;8.10;99.90;;;;;;5074778;28;20157;-66
2022/03/27 07:35:35;;;;;;;70.73;33.23;;;8.10;99.90;;;;;;5074159;28;20260;-68
2022/03/27 07:38:03;;;;;;;76.50;36.23;;;8.10;99.90;;;;;;5074185;28;20243;-68
2022/03/27 07:40:28;;;;;;;88.50;38.67;;;8.10;99.90;;;;;;5073773;28;20183;-67
2022/03/27 07:42:55;;;;;;;86.93;40.93;;;8.10;99.90;;;;;;5074277;28;20204;-66
2022/03/27 07:45:25;;;;;;;83.60;39.73;;;8.20;99.90;;;;;;5074093;28;20705;-67
2022/03/27 07:47:53;;;;;;;76.37;36.13;;;8.20;99.90;;;;;;5073379;28;20176;-66
2022/03/27 07:50:20;;;;;;;73.80;39.13;;;8.30;99.90;;;;;;5073818;28;20173;-68
2022/03/27 07:52:47;;;;;;;70.87;37.10;;;8.40;99.90;;;;;;5073855;28;20256;-67
2022/03/27 07:55:15;;;;;;;73.23;38.10;;;8.60;99.90;;;;;;5072074;28;20326;-67
2022/03/27 07:57:43;;;;;;;71.33;37.77;;;8.60;99.90;;;;;;5073190;28;20229;-66
2022/03/27 08:00:14;;;;;;;70.80;36.83;;;8.70;99.90;;;;;;5073345;28;20173;-66
2022/03/27 08:02:41;;;;;;;77.43;37.73;;;8.80;99.90;;;;;;5072480;28;20204;-67
2022/03/27 08:05:09;;;;;;;70.97;36.07;;;8.90;99.90;;;;;;5073769;28;20709;-68
2022/03/27 08:07:34;;;;;;;65.67;34.40;;;9.10;99.90;;;;;;5073373;28;20168;-67
2022/03/27 08:10:00;;;;;;;69.07;34.27;;;8.90;99.90;;;;;;5073103;28;20198;-67
2022/03/27 08:12:27;;;;;;;69.47;37.23;;;8.80;99.90;;;;;;5073394;28;20164;-67
2022/03/27 08:14:53;;;;;;;68.67;35.27;;;8.90;99.90;;;;;;5073513;28;20172;-67
2022/03/27 08:17:19;;;;;;;69.17;36.10;;;8.80;99.90;;;;;;5071859;28;20263;-67
2022/03/27 08:19:46;;;;;;;71.87;38.27;;;8.80;99.90;;;;;;5073252;28;20173;-67
2022/03/27 08:22:12;;;;;;;68.07;35.80;;;8.80;99.90;;;;;;5072792;28;20212;-67
2022/03/27 08:24:38;;;;;;;70.47;39.07;;;8.90;99.90;;;;;;5072563;28;20267;-67
2022/03/27 08:27:06;;;;;;;66.93;37.63;;;9.00;99.90;;;;;;5073322;28;20711;-65
2022/03/27 08:29:34;;;;;;;72.03;38.53;;;9.00;99.90;;;;;;5072600;28;20673;-69
2022/03/27 08:32:03;;;;;;;72.13;38.60;;;9.10;99.90;;;;;;5073318;28;20173;-67
2022/03/27 08:34:30;;;;;;;64.97;36.43;;;9.20;99.90;;;;;;5072080;28;20204;-68
2022/03/27 08:36:57;;;;;;;59.90;34.13;;;9.40;99.90;;;;;;5073089;28;20180;-68
2022/03/27 08:39:23;;;;;;;57.23;33.70;;;9.30;99.90;;;;;;5072388;28;20171;-69
2022/03/27 08:41:51;;;;;;;61.90;36.83;;;9.30;99.90;;;;;;5071967;28;20346;-67
2022/03/27 08:44:19;;;;;;;61.80;35.43;;;9.20;99.90;;;;;;5072316;28;20165;-67
2022/03/27 08:46:46;;;;;;;58.40;33.80;;;9.20;99.90;;;;;;5073195;28;20172;-67
2022/03/27 08:49:40;;;;;;;62.43;36.20;;;9.00;99.90;;;;;;5072285;28;20176;-67
2022/03/27 08:52:08;;;;;;;69.47;37.53;;;8.90;99.90;;;;;;5072990;28;20180;-67
2022/03/27 08:54:43;;;;;;;69.53;38.03;;;9.00;99.90;;;;;;5072114;28;20315;-67
2022/03/27 08:57:24;;;;;;;65.90;38.93;;;9.20;99.90;;;;;;5072089;28;20168;-67
2022/03/27 08:59:54;;;;;;;62.13;33.70;;;9.30;99.90;;;;;;5072596;28;20177;-67
2022/03/27 09:02:24;;;;;;;60.10;33.30;;;9.30;99.90;;;;;;5073209;28;20196;-68
2022/03/27 09:04:59;;;;;;;65.57;36.40;;;9.30;99.90;;;;;;5072439;28;20198;-67
2022/03/27 09:07:27;;;;;;;59.30;34.50;;;9.30;99.90;;;;;;5072373;28;20225;-68
2022/03/27 09:09:53;;;;;;;62.13;35.10;;;9.30;99.90;;;;;;5072250;28;20169;-66
2022/03/27 09:12:21;;;;;;;64.37;36.40;;;9.30;99.90;;;;;;5072504;28;20206;-68
2022/03/27 09:14:48;;;;;;;62.57;36.97;;;9.30;99.90;;;;;;5072684;28;20628;-68
2022/03/27 09:17:14;;;;;;;57.70;35.70;;;9.40;99.90;;;;;;5071969;28;20165;-67
2022/03/27 09:19:43;;;;;;;63.10;37.07;;;9.60;99.90;;;;;;5072319;28;20226;-67
2022/03/27 09:22:21;;;;;;;57.70;34.17;;;9.40;99.90;;;;;;5071680;28;20223;-66
2022/03/27 09:24:57;;;;;;;60.33;33.33;;;9.10;99.90;;;;;;5072678;28;20223;-66
2022/03/27 09:27:36;;;;;;;65.30;36.33;;;9.10;99.90;;;;;;5072736;28;20210;-67
2022/03/27 09:30:07;;;;;;;63.37;36.60;;;9.10;99.90;;;;;;5072435;28;20188;-67
2022/03/27 09:32:38;;;;;;;68.57;37.40;;;9.20;99.90;;;;;;5072148;28;20168;-67
2022/03/27 09:35:15;;;;;;;67.90;38.30;;;9.50;99.90;;;;;;5070766;28;20639;-68
2022/03/27 09:37:46;;;;;;;64.73;38.20;;;9.60;99.90;;;;;;5071771;28;20230;-66
2022/03/27 09:40:13;;;;;;;63.93;35.97;;;9.80;99.90;;;;;;5072522;28;20164;-67
2022/03/27 09:42:40;;;;;;;54.70;31.77;;;9.90;99.90;;;;;;5070838;28;20244;-67
2022/03/27 09:45:20;;;;;;;61.70;35.90;;;9.80;99.20;;;;;;5071225;28;20526;-68
2022/03/27 09:48:09;;;;;;;67.77;36.30;;;9.60;99.90;;;;;;5071880;28;20168;-68
2022/03/27 09:50:40;;;;;;;70.70;39.57;;;9.70;99.90;;;;;;5071805;28;20196;-67
2022/03/27 09:53:28;;;;;;;75.60;41.60;;;9.70;99.90;;;;;;5072138;28;20165;-68
2022/03/27 09:56:00;;;;;;;72.10;39.17;;;9.70;99.90;;;;;;5072155;28;20215;-69
2022/03/27 09:58:37;;;;;;;74.67;41.43;;;9.80;99.90;;;;;;5070333;28;20184;-67
2022/03/27 10:01:16;;;;;;;66.67;39.10;;;9.90;99.90;;;;;;5071335;28;20164;-68
2022/03/27 10:04:08;;;;;;;65.90;36.97;;;10.10;99.90;;;;;;5071914;28;20246;-68
2022/03/27 10:06:42;;;;;;;64.50;37.63;;;10.20;94.40;;;;;;5071465;28;20226;-67
2022/03/27 10:09:09;;;;;;;67.80;40.97;;;10.10;97.00;;;;;;5071194;28;20175;-68
2022/03/27 10:11:37;;;;;;;66.90;39.43;;;10.00;99.90;;;;;;5071906;28;20183;-68
2022/03/27 10:14:04;;;;;;;65.67;38.17;;;10.30;98.20;;;;;;5071914;28;20260;-68
2022/03/27 10:16:34;;;;;;;59.63;35.10;;;10.50;87.10;;;;;;5071809;28;20188;-68
2022/03/27 10:19:12;;;;;;;55.30;33.23;;;10.50;85.50;;;;;;5071670;28;20176;-67
2022/03/27 10:21:43;;;;;;;62.27;35.03;;;10.40;90.00;;;;;;5071852;28;20196;-68
2022/03/27 10:24:14;;;;;;;58.93;35.53;;;10.40;82.40;;;;;;5075410;28;20204;-66
2022/03/27 10:26:42;;;;;;;59.87;35.97;;;10.40;89.60;;;;;;5075741;28;20169;-67
2022/03/27 10:29:09;;;;;;;59.87;36.47;;;10.20;91.10;;;;;;5075881;28;20169;-67
2022/03/27 10:31:35;;;;;;;68.50;37.47;;;10.30;95.90;;;;;;5075381;28;20169;-68
2022/03/27 10:34:03;;;;;;;71.33;38.03;;;10.30;92.30;;;;;;5074627;28;20168;-67
2022/03/27 10:36:36;;;;;;;72.80;41.40;;;10.40;89.80;;;;;;5075466;28;20529;-67
2022/03/27 10:39:25;;;;;;;70.97;40.67;;;10.40;92.80;;;;;;5074903;28;20217;-68
2022/03/27 10:42:02;;;;;;;74.63;41.57;;;10.40;94.70;;;;;;5074294;28;20192;-67
2022/03/27 10:44:40;;;;;;;61.20;36.33;;;10.60;92.20;;;;;;5075161;28;20160;-67
2022/03/27 10:47:13;;;;;;;57.77;33.03;;;10.90;80.20;;;;;;5074913;28;20168;-67
2022/03/27 10:49:39;;;;;;;62.53;36.57;;;10.90;51.60;;;;;;5073965;28;20191;-68
2022/03/27 10:52:06;;;;;;;55.63;30.93;;;11.00;64.10;;;;;;5075375;28;20291;-67
2022/03/27 10:54:51;;;;;;;60.77;36.00;;;10.80;58.60;;;;;;5075029;28;20224;-67
2022/03/27 10:57:35;;;;;;;59.33;34.23;;;10.50;80.90;;;;;;5074119;28;20700;-68
2022/03/27 11:00:03;;;;;;;61.13;36.10;;;10.30;90.20;;;;;;5074667;28;20172;-67
2022/03/27 11:02:49;;;;;;;57.93;33.83;;;10.50;92.30;;;;;;5074830;28;20196;-68
2022/03/27 11:05:34;;;;;;;57.63;35.70;;;10.50;91.90;;;;;;5074858;28;20160;-69
2022/03/27 11:08:18;;;;;;;64.07;36.77;;;10.60;88.10;;;;;;5072948;28;20640;-68
2022/03/27 11:10:44;;;;;;;65.40;38.00;;;10.50;90.10;;;;;;5074655;28;20173;-68
2022/03/27 11:13:39;;;;;;;59.77;34.73;;;10.50;93.00;;;;;;5074777;28;20172;-68
2022/03/27 11:16:11;;;;;;;59.03;33.17;;;10.40;93.10;;;;;;5032499;28;20236;-68
2022/03/27 11:18:41;;;;;;;58.63;32.33;;;10.70;94.50;;;;;;5031544;28;20208;-67
2022/03/27 11:21:09;;;;;;;58.00;32.70;;;10.80;80.80;;;;;;5032375;28;20186;-68
2022/03/27 11:23:37;;;;;;;51.73;31.63;;;11.20;77.80;;;;;;5032396;28;20181;-68
2022/03/27 11:26:24;;;;;;;49.40;29.00;;;11.40;52.90;;;;;;5032884;28;20186;-69
2022/03/27 11:29:05;;;;;;;58.10;33.67;;;11.40;44.30;;;;;;5032030;28;20174;-68
2022/03/27 11:31:31;;;;;;;61.33;33.63;;;11.20;54.30;;;;;;5015391;28;20292;-66
2022/03/27 11:34:05;;;;;;;54.43;31.80;;;11.10;68.80;;;;;;5031677;28;20193;-68
2022/03/27 11:36:35;;;;;;;55.30;31.83;;;11.20;58.60;;;;;;5032405;28;20180;-69
2022/03/27 11:39:07;;;;;;;56.23;32.00;;;11.40;50.60;;;;;;5031564;28;20244;-69
2022/03/27 11:41:45;;;;;;;51.03;31.10;;;11.60;43.40;;;;;;5032142;28;20284;-69
2022/03/27 11:44:24;;;;;;;57.10;31.30;;;11.90;31.30;;;;;;5031979;28;20219;-69
2022/03/27 11:46:54;;;;;;;54.13;31.90;;;11.80;24.90;;;;;;5031918;28;20228;-68
2022/03/27 11:49:22;;;;;;;49.43;30.87;;;12.00;27.80;;;;;;5030790;28;20180;-68
2022/03/27 11:52:02;;;;;;;53.83;31.43;;;11.90;15.10;;;;;;5041254;28;20301;-69
2022/03/27 11:54:28;;;;;;;50.10;30.80;;;11.60;36.10;;;;;;5072386;28;20231;-69
2022/03/27 11:56:56;;;;;;;51.10;30.80;;;11.40;47.60;;;;;;5073623;28;20550;-69
2022/03/27 11:59:26;;;;;;;51.20;29.97;;;11.50;44.50;;;;;;5071545;28;20696;-68
2022/03/27 12:01:57;;;;;;;55.43;31.80;;;11.70;39.70;;;;;;5073034;28;20249;-68
2022/03/27 12:04:24;;;;;;;57.00;31.77;;;12.00;33.50;;;;;;5073646;28;20214;-68
2022/03/27 12:07:00;;;;;;;54.93;30.83;;;12.10;24.80;;;;;;5073526;28;20576;-68
2022/03/27 12:09:30;;;;;;;58.20;32.03;;;12.20;15.10;;;;;;5073338;28;20196;-69
2022/03/27 12:12:10;;;;;;;51.47;31.10;;;12.20;22.50;;;;;;5073470;28;20168;-68
2022/03/27 12:15:00;;;;;;;51.27;29.40;;;12.40;15.50;;;;;;5073071;28;20172;-68
2022/03/27 12:17:32;;;;;;;50.37;30.33;;;12.30;9.20;;;;;;5071198;28;20275;-69
2022/03/27 12:20:05;;;;;;;57.30;33.60;;;12.40;12.50;;;;;;5073115;28;20656;-68
2022/03/27 12:22:43;;;;;;;61.60;36.73;;;12.20;8.70;;;;;;5071647;28;20254;-69
2022/03/27 12:25:19;;;;;;;57.17;32.97;;;12.20;15.80;;;;;;5073355;28;20631;-69
2022/03/27 12:30:41;;;;;;;48.93;30.43;;;12.90;1.00;;;;;;5072892;28;20259;-68
2022/03/27 12:33:07;;;;;;;48.10;30.03;;;12.90;1.00;;;;;;5072672;28;20196;-70
2022/03/27 12:35:33;;;;;;;49.17;30.37;;;13.10;1.00;;;;;;5072853;28;20157;-70
2022/03/27 12:37:59;;;;;;;55.43;33.20;;;13.10;1.00;;;;;;5072891;28;20179;-69
2022/03/27 12:40:26;;;;;;;51.40;31.60;;;12.90;1.00;;;;;;5073036;28;20221;-69
2022/03/27 12:42:54;;;;;;;51.90;30.77;;;13.10;1.00;;;;;;5072658;28;20314;-69
2022/03/27 12:45:32;;;;;;;52.57;32.27;;;13.10;1.00;;;;;;5071544;28;20182;-69
2022/03/27 12:48:13;;;;;;;55.87;33.87;;;13.00;1.00;;;;;;5072694;28;20168;-69
2022/03/27 12:50:41;;;;;;;56.50;33.83;;;12.60;1.00;;;;;;5072475;28;20157;-69