Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:52;;;;;;;13.03;10.43;;;;;;;;;;5034010;28;20522;-81
2021/05/07 00:03:17;;;;;;;14.83;10.97;;;;;;;;;;5033742;28;20165;-81
2021/05/07 00:05:42;;;;;;;14.03;10.70;;;;;;;;;;5033284;28;20175;-81
2021/05/07 00:08:08;;;;;;;32.03;16.90;;;;;;;;;;5033891;28;20222;-81
2021/05/07 00:10:33;;;;;;;29.37;15.53;;;;;;;;;;5034158;28;20164;-81
2021/05/07 00:12:58;;;;;;;17.23;12.60;;;;;;;;;;5033827;28;20508;-81
2021/05/07 00:15:24;;;;;;;16.33;12.50;;;;;;;;;;5033621;28;20164;-81
2021/05/07 00:17:49;;;;;;;16.23;11.53;;;;;;;;;;5032693;28;20200;-81
2021/05/07 00:20:15;;;;;;;15.77;11.13;;;;;;;;;;5033487;28;20227;-81
2021/05/07 00:22:40;;;;;;;15.17;11.17;;;;;;;;;;5033463;28;20165;-81
2021/05/07 00:25:06;;;;;;;14.53;11.67;;;;;;;;;;5033747;28;20168;-81
2021/05/07 00:27:31;;;;;;;15.73;11.23;;;;;;;;;;5033791;28;20247;-81
2021/05/07 00:29:57;;;;;;;14.07;11.77;;;;;;;;;;5033952;28;20279;-81
2021/05/07 00:32:22;;;;;;;15.13;11.20;;;;;;;;;;5032947;28;20254;-81
2021/05/07 00:34:47;;;;;;;13.90;11.73;;;;;;;;;;5033866;28;20164;-80
2021/05/07 00:37:13;;;;;;;13.93;10.77;;;;;;;;;;5033897;28;20183;-81
2021/05/07 00:39:38;;;;;;;13.80;11.40;;;;;;;;;;5033647;28;20172;-81
2021/05/07 00:42:04;;;;;;;15.27;12.33;;;;;;;;;;5034120;28;20172;-81
2021/05/07 00:44:31;;;;;;;14.77;12.60;;;;;;;;;;5033836;28;20176;-81
2021/05/07 00:46:58;;;;;;;16.03;12.20;;;;;;;;;;5033510;28;20211;-81
2021/05/07 00:49:23;;;;;;;15.53;12.20;;;;;;;;;;5033773;28;20176;-81
2021/05/07 00:51:49;;;;;;;23.00;14.33;;;;;;;;;;5033316;28;20175;-81
2021/05/07 00:54:14;;;;;;;29.67;15.10;;;;;;;;;;5033592;28;20173;-81
2021/05/07 00:56:40;;;;;;;25.93;14.57;;;;;;;;;;5033697;28;20179;-81
2021/05/07 00:59:05;;;;;;;23.57;13.83;;;;;;;;;;5033436;28;20175;-81
2021/05/07 01:01:31;;;;;;;20.73;12.90;;;;;;;;;;5033269;28;20172;-81
2021/05/07 01:03:57;;;;;;;20.87;14.00;;;;;;;;;;5033598;28;20255;-81
2021/05/07 01:06:23;;;;;;;22.87;15.60;;;;;;;;;;5033948;28;20701;-81
2021/05/07 01:08:48;;;;;;;19.70;13.03;;;;;;;;;;5033137;28;20687;-81
2021/05/07 01:11:13;;;;;;;22.90;15.37;;;;;;;;;;5033913;28;20171;-81
2021/05/07 01:13:39;;;;;;;16.90;12.47;;;;;;;;;;5033349;28;20260;-81
2021/05/07 01:16:06;;;;;;;19.07;13.13;;;;;;;;;;5033271;28;20579;-81
2021/05/07 01:18:31;;;;;;;18.07;14.93;;;;;;;;;;5037035;28;20627;-81
2021/05/07 01:20:56;;;;;;;19.43;15.40;;;;;;;;;;5036927;28;20179;-81
2021/05/07 01:23:22;;;;;;;18.63;15.33;;;;;;;;;;5036922;28;20165;-81
2021/05/07 01:25:49;;;;;;;19.23;15.43;;;;;;;;;;5036476;28;20647;-81
2021/05/07 01:28:15;;;;;;;18.00;14.00;;;;;;;;;;5036734;28;20604;-81
2021/05/07 01:30:41;;;;;;;18.67;14.50;;;;;;;;;;5036806;28;20224;-80
2021/05/07 01:33:10;;;;;;;19.27;13.20;;;;;;;;;;5036367;28;20179;-80
2021/05/07 01:35:36;;;;;;;19.03;13.97;;;;;;;;;;5036607;28;20184;-80
2021/05/07 01:38:03;;;;;;;15.93;13.37;;;;;;;;;;5036474;28;20322;-80
2021/05/07 01:40:31;;;;;;;20.37;15.63;;;;;;;;;;5036527;28;20176;-80
2021/05/07 01:42:57;;;;;;;18.60;16.37;;;;;;;;;;5036743;28;20172;-80
2021/05/07 01:45:24;;;;;;;22.33;17.00;;;;;;;;;;5036359;28;20646;-81
2021/05/07 01:47:50;;;;;;;21.53;14.93;;;;;;;;;;5036568;28;20197;-81
2021/05/07 01:50:20;;;;;;;22.57;15.83;;;;;;;;;;5036027;28;20172;-81
2021/05/07 01:52:45;;;;;;;23.13;15.17;;;;;;;;;;5036393;28;20176;-81
2021/05/07 01:55:12;;;;;;;22.70;15.63;;;;;;;;;;5036622;28;20195;-81
2021/05/07 01:57:38;;;;;;;23.10;16.40;;;;;;;;;;5036204;28;20184;-81
2021/05/07 02:00:05;;;;;;;26.47;18.30;;;;;;;;;;5036150;28;20259;-81
2021/05/07 02:02:31;;;;;;;33.30;22.80;;;;;;;;;;5036332;28;20172;-81
2021/05/07 02:04:56;;;;;;;37.60;24.17;;;;;;;;;;5036337;28;20169;-81
2021/05/07 02:07:21;;;;;;;42.17;26.97;;;;;;;;;;5036309;28;20211;-81
2021/05/07 02:09:47;;;;;;;35.23;22.33;;;;;;;;;;5035862;28;20168;-81
2021/05/07 02:12:12;;;;;;;36.97;21.60;;;;;;;;;;5036149;28;20523;-81
2021/05/07 02:14:37;;;;;;;39.23;22.60;;;;;;;;;;5035933;28;20165;-81
2021/05/07 02:17:03;;;;;;;43.53;23.97;;;;;;;;;;5036259;28;20254;-81
2021/05/07 02:19:29;;;;;;;28.23;17.23;;;;;;;;;;5035755;28;20244;-81
2021/05/07 02:21:54;;;;;;;18.47;13.53;;;;;;;;;;5035454;28;20192;-81
2021/05/07 02:24:19;;;;;;;20.70;13.77;;;;;;;;;;5035942;28;20172;-81
2021/05/07 02:26:45;;;;;;;20.87;13.53;;;;;;;;;;5036364;28;20204;-81
2021/05/07 02:29:10;;;;;;;16.53;13.27;;;;;;;;;;5034805;28;20649;-82
2021/05/07 02:31:35;;;;;;;16.73;12.67;;;;;;;;;;5036018;28;20164;-82
2021/05/07 02:34:01;;;;;;;15.43;12.90;;;;;;;;;;5035932;28;20172;-81
2021/05/07 02:36:26;;;;;;;17.10;12.67;;;;;;;;;;5035452;28;20179;-81
2021/05/07 02:38:51;;;;;;;19.93;12.70;;;;;;;;;;5035757;28;20173;-81
2021/05/07 02:41:17;;;;;;;16.67;12.30;;;;;;;;;;5035858;28;20168;-81
2021/05/07 02:43:42;;;;;;;15.47;12.40;;;;;;;;;;5035577;28;20173;-81
2021/05/07 02:46:07;;;;;;;14.00;11.03;;;;;;;;;;5035215;28;20204;-81
2021/05/07 02:48:33;;;;;;;14.60;11.43;;;;;;;;;;5035567;28;20243;-81
2021/05/07 02:50:58;;;;;;;14.83;11.60;;;;;;;;;;5035426;28;20568;-81
2021/05/07 02:53:23;;;;;;;14.23;10.87;;;;;;;;;;5035668;28;20169;-81
2021/05/07 02:55:49;;;;;;;13.87;11.20;;;;;;;;;;5035591;28;20608;-81
2021/05/07 02:58:14;;;;;;;13.00;10.07;;;;;;;;;;5034961;28;20558;-82
2021/05/07 03:00:39;;;;;;;14.70;10.27;;;;;;;;;;5034912;28;20165;-82
2021/05/07 03:03:05;;;;;;;13.23;9.67;;;;;;;;;;5035006;28;20222;-82
2021/05/07 03:05:30;;;;;;;13.73;9.43;;;;;;;;;;5034686;28;20168;-82
2021/05/07 03:07:55;;;;;;;10.77;9.67;;;;;;;;;;5034506;28;20258;-82
2021/05/07 03:10:21;;;;;;;12.00;9.67;;;;;;;;;;5034766;28;20251;-82
2021/05/07 03:12:46;;;;;;;12.23;9.37;;;;;;;;;;5033443;28;20185;-82
2021/05/07 03:15:12;;;;;;;12.97;9.53;;;;;;;;;;5034740;28;20254;-82
2021/05/07 03:17:38;;;;;;;10.57;9.10;;;;;;;;;;5034459;28;20331;-81
2021/05/07 03:20:04;;;;;;;14.50;9.43;;;;;;;;;;5034534;28;20184;-81
2021/05/07 03:22:29;;;;;;;11.77;9.40;;;;;;;;;;5034402;28;20171;-81
2021/05/07 03:24:54;;;;;;;11.60;9.73;;;;;;;;;;5034914;28;20251;-81
2021/05/07 03:27:20;;;;;;;12.27;10.10;;;;;;;;;;5034381;28;20231;-81
2021/05/07 03:29:45;;;;;;;12.60;10.63;;;;;;;;;;5034157;28;20232;-81
2021/05/07 03:32:10;;;;;;;12.33;10.83;;;;;;;;;;5033153;28;20623;-81
2021/05/07 03:34:36;;;;;;;17.17;11.33;;;;;;;;;;5034335;28;20164;-81
2021/05/07 03:37:01;;;;;;;14.97;10.93;;;;;;;;;;5034345;28;20558;-81
2021/05/07 03:39:26;;;;;;;19.77;13.60;;;;;;;;;;5034639;28;20505;-82
2021/05/07 03:41:52;;;;;;;13.03;10.90;;;;;;;;;;5033729;28;20630;-82
2021/05/07 03:44:17;;;;;;;15.93;11.73;;;;;;;;;;5034325;28;20204;-82
2021/05/07 03:46:42;;;;;;;14.67;11.20;;;;;;;;;;5034107;28;20196;-82
2021/05/07 03:49:08;;;;;;;14.13;10.80;;;;;;;;;;5034461;28;20223;-81
2021/05/07 03:51:33;;;;;;;15.17;11.00;;;;;;;;;;5034611;28;20173;-82
2021/05/07 03:53:58;;;;;;;15.90;11.43;;;;;;;;;;5033824;28;20179;-82
2021/05/07 03:56:24;;;;;;;14.87;12.20;;;;;;;;;;5034638;28;20184;-81
2021/05/07 03:58:49;;;;;;;17.13;13.03;;;;;;;;;;5034046;28;20264;-81
2021/05/07 04:01:14;;;;;;;18.33;13.77;;;;;;;;;;5033799;28;20171;-81
2021/05/07 04:03:40;;;;;;;18.13;13.13;;;;;;;;;;5034269;28;20203;-81
2021/05/07 04:06:07;;;;;;;17.47;13.20;;;;;;;;;;5033576;28;20279;-81
2021/05/07 04:08:36;;;;;;;16.33;11.73;;;;;;;;;;5033897;28;20168;-82
2021/05/07 04:11:26;;;;;;;12.73;10.47;;;;;;;;;;5033875;28;20173;-82
2021/05/07 04:13:52;;;;;;;12.23;10.93;;;;;;;;;;5034215;28;20179;-82
2021/05/07 04:16:17;;;;;;;18.40;14.33;;;;;;;;;;5033812;28;20172;-82
2021/05/07 04:18:42;;;;;;;28.63;20.13;;;;;;;;;;5033981;28;20566;-82
2021/05/07 04:21:08;;;;;;;40.07;25.30;;;;;;;;;;5033584;28;20199;-82
2021/05/07 04:23:33;;;;;;;34.87;23.37;;;;;;;;;;5033811;28;20208;-82
2021/05/07 04:26:00;;;;;;;23.77;17.93;;;;;;;;;;5033674;28;20585;-82
2021/05/07 04:28:25;;;;;;;18.83;13.87;;;;;;;;;;5033761;28;20527;-82
2021/05/07 04:30:50;;;;;;;16.53;12.73;;;;;;;;;;5034428;28;20231;-82
2021/05/07 04:33:16;;;;;;;15.53;13.37;;;;;;;;;;5033412;28;20532;-82
2021/05/07 04:35:41;;;;;;;13.40;11.17;;;;;;;;;;5034280;28;20169;-82
2021/05/07 04:38:07;;;;;;;13.73;11.13;;;;;;;;;;5033771;28;20172;-82
2021/05/07 04:40:32;;;;;;;14.10;11.97;;;;;;;;;;5033702;28;20178;-82
2021/05/07 04:43:01;;;;;;;15.17;11.67;;;;;;;;;;5034469;28;20172;-82
2021/05/07 04:45:26;;;;;;;17.27;12.73;;;;;;;;;;5033531;28;20184;-82
2021/05/07 04:47:51;;;;;;;18.03;15.47;;;;;;;;;;5033445;28;20200;-82
2021/05/07 04:50:17;;;;;;;19.80;14.00;;;;;;;;;;5033893;28;20173;-82
2021/05/07 04:52:42;;;;;;;13.63;12.17;;;;;;;;;;5036243;28;20603;-82
2021/05/07 04:55:08;;;;;;;11.60;10.03;;;;;;;;;;5038560;28;20591;-82
2021/05/07 04:57:33;;;;;;;11.33;10.07;;;;;;;;;;5037868;28;20180;-82
2021/05/07 04:59:58;;;;;;;28.30;17.10;;;;;;;;;;5037312;28;20203;-82
2021/05/07 05:02:26;;;;;;;23.87;14.90;;;;;;;;;;5037166;28;20238;-82
2021/05/07 05:04:51;;;;;;;21.73;15.23;;;;;;;;;;5037502;28;20188;-82
2021/05/07 05:07:17;;;;;;;22.40;13.67;;;;;;;;;;5037391;28;20208;-82
2021/05/07 05:09:42;;;;;;;19.37;14.07;;;;;;;;;;5037222;28;20183;-82
2021/05/07 05:12:07;;;;;;;23.63;16.63;;;;;;;;;;5037106;28;20187;-82
2021/05/07 05:14:32;;;;;;;21.60;16.63;;;;;;;;;;5037100;28;20165;-82
2021/05/07 05:16:58;;;;;;;13.70;10.03;;;;;;;;;;5036634;28;20188;-82
2021/05/07 05:19:23;;;;;;;13.17;10.13;;;;;;;;;;5036983;28;20169;-82
2021/05/07 05:21:49;;;;;;;10.93;9.60;;;;;;;;;;5036731;28;20165;-82
2021/05/07 05:24:14;;;;;;;9.93;8.73;;;;;;;;;;5036958;28;20168;-82
2021/05/07 05:26:39;;;;;;;14.23;9.23;;;;;;;;;;5036596;28;20208;-82
2021/05/07 05:29:04;;;;;;;12.80;9.07;;;;;;;;;;5036779;28;20169;-82
2021/05/07 05:31:30;;;;;;;9.50;8.40;;;;;;;;;;5036826;28;20484;-82
2021/05/07 05:33:55;;;;;;;10.10;8.80;;;;;;;;;;5036915;28;20176;-82
2021/05/07 05:36:22;;;;;;;10.73;8.20;;;;;;;;;;5036735;28;20183;-82
2021/05/07 05:38:48;;;;;;;9.23;7.50;;;;;;;;;;5036793;28;20524;-82
2021/05/07 05:41:13;;;;;;;8.67;7.77;;;;;;;;;;5036315;28;20188;-82
2021/05/07 05:43:38;;;;;;;8.90;8.00;;;;;;;;;;5036272;28;20606;-82
2021/05/07 05:46:04;;;;;;;9.10;8.10;;;;;;;;;;5036275;28;20539;-81
2021/05/07 05:48:29;;;;;;;9.10;8.20;;;;;;;;;;5037101;28;20211;-82
2021/05/07 05:50:54;;;;;;;15.03;13.30;;;;;;;;;;5036441;28;20203;-82
2021/05/07 05:53:20;;;;;;;12.03;9.20;;;;;;;;;;5036446;28;20256;-82
2021/05/07 05:55:45;;;;;;;8.80;8.00;;;;;;;;;;5036674;28;20181;-81
2021/05/07 05:58:11;;;;;;;8.47;7.20;;;;;;;;;;5036307;28;20208;-81
2021/05/07 06:00:37;;;;;;;7.40;6.60;;;;;;;;;;5036821;28;20299;-81
2021/05/07 06:03:03;;;;;;;8.87;6.67;;;;;;;;;;5017743;28;20635;-81
2021/05/07 06:05:28;;;;;;;10.60;7.37;;;;;;;;;;5036236;28;20196;-81
2021/05/07 06:07:54;;;;;;;7.93;7.07;;;;;;;;;;5036244;28;20291;-82
2021/05/07 06:10:19;;;;;;;8.30;6.80;;;;;;;;;;5036739;28;20228;-82
2021/05/07 06:12:46;;;;;;;9.77;7.93;;;;;;;;;;5035996;28;20191;-82
2021/05/07 06:15:12;;;;;;;10.27;7.77;;;;;;;;;;5018459;28;20238;-83
2021/05/07 06:17:37;;;;;;;9.60;7.77;;;;;;;;;;5035516;28;20567;-82
2021/05/07 06:20:04;;;;;;;10.13;7.77;;;;;;;;;;5036137;28;20173;-82
2021/05/07 06:22:30;;;;;;;10.97;8.30;;;;;;;;;;5036029;28;20596;-82
2021/05/07 06:24:55;;;;;;;9.83;7.60;;;;;;;;;;5035466;28;20330;-83
2021/05/07 06:27:21;;;;;;;10.17;8.07;;;;;;;;;;5041085;28;20207;-82
2021/05/07 06:29:46;;;;;;;12.20;8.87;;;;;;;;;;5048470;28;20221;-82
2021/05/07 06:32:11;;;;;;;11.40;8.70;;;;;;;;;;5043205;28;20182;-82
2021/05/07 06:34:37;;;;;;;7.97;7.17;;;;;;;;;;5035084;28;20574;-82
2021/05/07 06:37:02;;;;;;;10.70;9.37;;;;;;;;;;5035734;28;20200;-84
2021/05/07 06:39:30;;;;;;;9.37;8.17;;;;;;;;;;5035185;28;20168;-82
2021/05/07 06:41:59;;;;;;;9.60;8.37;;;;;;;;;;5035047;28;20738;-81
2021/05/07 06:44:25;;;;;;;12.33;9.67;;;;;;;;;;5035677;28;20179;-81
2021/05/07 06:46:51;;;;;;;12.83;9.73;;;;;;;;;;5035047;28;20211;-81
2021/05/07 06:49:17;;;;;;;14.87;11.00;;;;;;;;;;5035179;28;20176;-81
2021/05/07 06:51:42;;;;;;;12.63;8.90;;;;;;;;;;5035687;28;20176;-82
2021/05/07 06:54:08;;;;;;;9.57;8.67;;;;;;;;;;5034859;28;20180;-82
2021/05/07 06:56:34;;;;;;;12.90;10.30;;;;;;;;;;5035355;28;20184;-82
2021/05/07 06:58:59;;;;;;;12.87;10.20;;;;;;;;;;5035350;28;20260;-83
2021/05/07 07:01:24;;;;;;;11.60;10.23;;;;;;;;;;5017189;28;20619;-82
2021/05/07 07:03:51;;;;;;;15.47;13.43;;;;;;;;;;5017945;28;20690;-82
2021/05/07 07:06:16;;;;;;;10.43;9.43;;;;;;;;;;5040510;28;20678;-82
2021/05/07 07:08:41;;;;;;;9.23;8.33;;;;;;;;;;5050748;28;20183;-81
2021/05/07 07:11:07;;;;;;;9.53;7.83;;;;;;;;;;5054631;28;20229;-82
2021/05/07 07:13:32;;;;;;;15.17;7.63;;;;;;;;;;5054917;28;20259;-82
2021/05/07 07:15:57;;;;;;;6.53;5.90;;;;;;;;;;5050158;28;20173;-82
2021/05/07 07:18:23;;;;;;;8.43;7.03;;;;;;;;;;5034183;28;20200;-82
2021/05/07 07:20:48;;;;;;;9.40;7.77;;;;;;;;;;5034135;28;20177;-81
2021/05/07 07:23:14;;;;;;;9.33;8.33;;;;;;;;;;5034667;28;20241;-82
2021/05/07 07:25:39;;;;;;;7.70;6.90;;;;;;;;;;5046325;28;20203;-83
2021/05/07 07:28:05;;;;;;;6.90;6.20;;;;;;;;;;5053817;28;20662;-82
2021/05/07 07:30:31;;;;;;;7.90;7.10;;;;;;;;;;5038611;28;20613;-83
2021/05/07 07:32:56;;;;;;;13.03;6.63;;;;;;;;;;5033935;28;20689;-82
2021/05/07 07:35:21;;;;;;;7.40;6.55;;;;;;;;;;5034320;28;20169;-83
2021/05/07 07:37:47;;;;;;;7.28;6.57;;;;;;;;;;5034352;28;20168;-83
2021/05/07 07:40:12;;;;;;;9.13;6.93;;;;;;;;;;5034752;28;20207;-83
2021/05/07 07:42:38;;;;;;;6.70;6.10;;;;;;;;;;5034509;28;20169;-82
2021/05/07 07:45:03;;;;;;;7.43;6.20;;;;;;;;;;5034161;28;20238;-83
2021/05/07 07:47:29;;;;;;;6.70;6.10;;;;;;;;;;5034297;28;20247;-83
2021/05/07 07:49:54;;;;;;;6.57;5.97;;;;;;;;;;5034138;28;20172;-82
2021/05/07 07:52:19;;;;;;;6.90;6.30;;;;;;;;;;5034385;28;20260;-82
2021/05/07 07:54:45;;;;;;;6.97;6.37;;;;;;;;;;5034056;28;20623;-82
2021/05/07 07:57:10;;;;;;;7.00;6.30;;;;;;;;;;5034022;28;20215;-82
2021/05/07 07:59:35;;;;;;;8.87;6.33;;;;;;;;;;5033665;28;20172;-82
2021/05/07 08:02:01;;;;;;;6.60;6.00;;;;;;;;;;5034082;28;20168;-82
2021/05/07 08:04:27;;;;;;;6.83;6.13;;;;;;;;;;5034495;28;20164;-82
2021/05/07 08:06:53;;;;;;;6.83;6.13;;;;;;;;;;5033495;28;20657;-82
2021/05/07 08:09:18;;;;;;;5.90;5.37;;;;;;;;;;5034049;28;20200;-82
2021/05/07 08:11:43;;;;;;;6.43;5.83;;;;;;;;;;5032606;28;20507;-82
2021/05/07 08:14:09;;;;;;;7.50;6.70;;;;;;;;;;5034047;28;20172;-82
2021/05/07 08:16:35;;;;;;;6.60;6.00;;;;;;;;;;5033174;28;20196;-82
2021/05/07 08:19:00;;;;;;;7.03;6.33;;;;;;;;;;5033026;28;20271;-82
2021/05/07 08:21:26;;;;;;;7.13;6.50;;;;;;;;;;5033501;28;20182;-82
2021/05/07 08:23:52;;;;;;;7.10;6.40;;;;;;;;;;5033844;28;20180;-83
2021/05/07 08:26:17;;;;;;;6.90;6.20;;;;;;;;;;5034269;28;20550;-83
2021/05/07 08:28:43;;;;;;;6.57;5.97;;;;;;;;;;5038138;28;20168;-83
2021/05/07 08:31:10;;;;;;;6.80;6.10;;;;;;;;;;5036329;28;20824;-82
2021/05/07 08:33:35;;;;;;;7.03;6.07;;;;;;;;;;5037765;28;20172;-83
2021/05/07 08:36:00;;;;;;;7.10;6.47;;;;;;;;;;5037625;28;20195;-83
2021/05/07 08:38:26;;;;;;;7.03;6.33;;;;;;;;;;5037656;28;20685;-83
2021/05/07 08:40:51;;;;;;;7.13;6.43;;;;;;;;;;5037542;28;20640;-83
2021/05/07 08:43:16;;;;;;;6.83;6.23;;;;;;;;;;5037893;28;20165;-84
2021/05/07 08:45:42;;;;;;;7.40;6.70;;;;;;;;;;5037229;28;20256;-83
2021/05/07 08:48:08;;;;;;;8.40;7.50;;;;;;;;;;5037490;28;20292;-83
2021/05/07 08:50:34;;;;;;;10.50;7.73;;;;;;;;;;5019647;28;20183;-83
2021/05/07 08:52:59;;;;;;;9.53;8.53;;;;;;;;;;5037573;28;20547;-84
2021/05/07 08:55:24;;;;;;;8.30;7.43;;;;;;;;;;5036960;28;20164;-82
2021/05/07 08:57:50;;;;;;;7.70;7.00;;;;;;;;;;5037280;28;20173;-82
2021/05/07 09:00:15;;;;;;;7.50;6.80;;;;;;;;;;5037116;28;20180;-82
2021/05/07 09:02:41;;;;;;;7.73;7.03;;;;;;;;;;5037201;28;20168;-82
2021/05/07 09:05:06;;;;;;;7.67;6.97;;;;;;;;;;5055829;28;20168;-82
2021/05/07 09:07:33;;;;;;;8.53;7.63;;;;;;;;;;5036553;28;20677;-83
2021/05/07 09:10:00;;;;;;;8.00;7.20;;;;;;;;;;5040830;28;20165;-82
2021/05/07 09:12:25;;;;;;;9.83;7.57;;;;;;;;;;5037119;28;20678;-83
2021/05/07 09:14:51;;;;;;;7.93;6.93;;;;;;;;;;5037375;28;20177;-83
2021/05/07 09:17:20;;;;;;;7.77;7.07;;;;;;;;;;5052412;28;20692;-82
2021/05/07 09:19:46;;;;;;;9.20;8.30;;;;;;;;;;5056602;28;20222;-82
2021/05/07 09:22:20;;;;;;;11.57;8.63;;;;;;;;;;5055992;28;20183;-83
2021/05/07 09:24:46;;;;;;;7.83;7.13;;;;;;;;;;5056688;28;20190;-82
2021/05/07 09:27:19;;;;;;;8.53;7.40;;;;;;;;;;5056741;28;20203;-82
2021/05/07 09:29:45;;;;;;;10.80;8.70;;;;;;;;;;5056792;28;20231;-82
2021/05/07 09:32:10;;;;;;;12.73;8.83;;;;;;;;;;5038802;28;20255;-82
2021/05/07 09:34:37;;;;;;;8.37;7.67;;;;;;;;;;5056565;28;20175;-82
2021/05/07 09:37:13;;;;;;;12.13;11.00;;;;;;;;;;5056804;28;20176;-82
2021/05/07 09:39:38;;;;;;;13.37;12.13;;;;;;;;;;5055656;28;20258;-82
2021/05/07 09:42:03;;;;;;;8.50;7.70;;;;;;;;;;5056795;28;20265;-82
2021/05/07 09:44:33;;;;;;;9.87;8.87;;;;;;;;;;5056829;28;20175;-83
2021/05/07 09:46:58;;;;;;;12.63;9.17;;;;;;;;;;5056519;28;20648;-82
2021/05/07 09:49:31;;;;;;;10.73;8.30;;;;;;;;;;5056059;28;20251;-81
2021/05/07 09:51:57;;;;;;;14.90;10.43;;;;;;;;;;5056567;28;20203;-81
2021/05/07 09:54:23;;;;;;;13.10;10.43;;;;;;;;;;5056203;28;20168;-80
2021/05/07 09:56:48;;;;;;;15.47;11.43;;;;;;;;;;5055823;28;20176;-81
2021/05/07 09:59:15;;;;;;;11.33;10.10;;;;;;;;;;5055979;28;20164;-81
2021/05/07 10:01:42;;;;;;;9.80;8.80;;;;;;;;;;5054476;28;20222;-81
2021/05/07 10:04:08;;;;;;;9.67;8.67;;;;;;;;;;5035234;28;20211;-82
2021/05/07 10:06:33;;;;;;;9.50;8.60;;;;;;;;;;5035210;28;20232;-81
2021/05/07 10:08:59;;;;;;;11.03;9.83;;;;;;;;;;5035761;28;20215;-81
2021/05/07 10:11:25;;;;;;;13.03;11.23;;;;;;;;;;5036022;28;20172;-83
2021/05/07 10:13:51;;;;;;;10.50;9.50;;;;;;;;;;5035990;28;20179;-81
2021/05/07 10:16:28;;;;;;;14.67;11.00;;;;;;;;;;5035660;28;20172;-82
2021/05/07 10:19:00;;;;;;;11.47;9.60;;;;;;;;;;5035697;28;20566;-81
2021/05/07 10:21:32;;;;;;;11.43;10.33;;;;;;;;;;5035483;28;20173;-82
2021/05/07 10:23:58;;;;;;;11.37;9.50;;;;;;;;;;5035115;28;20275;-81
2021/05/07 10:26:40;;;;;;;10.30;9.30;;;;;;;;;;5035807;28;20215;-81
2021/05/07 10:29:14;;;;;;;12.10;10.10;;;;;;;;;;5035017;28;20194;-81
2021/05/07 10:31:44;;;;;;;11.80;10.00;;;;;;;;;;5034975;28;20203;-81
2021/05/07 10:34:09;;;;;;;10.63;9.53;;;;;;;;;;5035103;28;20294;-81
2021/05/07 10:36:41;;;;;;;12.03;10.40;;;;;;;;;;5034180;28;20207;-82
2021/05/07 10:39:27;;;;;;;11.10;10.00;;;;;;;;;;5026770;28;20176;-83
2021/05/07 10:41:53;;;;;;;10.77;9.63;;;;;;;;;;5035141;28;20188;-81
2021/05/07 10:44:20;;;;;;;10.67;9.50;;;;;;;;;;5035711;28;20188;-81
2021/05/07 10:46:56;;;;;;;10.90;9.77;;;;;;;;;;5035113;28;20219;-82
2021/05/07 10:49:30;;;;;;;12.40;10.07;;;;;;;;;;5035289;28;20164;-82
2021/05/07 10:51:56;;;;;;;11.07;9.97;;;;;;;;;;5035738;28;20584;-82
2021/05/07 10:54:21;;;;;;;10.40;9.43;;;;;;;;;;5035668;28;20271;-82
2021/05/07 10:56:48;;;;;;;11.23;9.53;;;;;;;;;;5035316;28;20663;-82
2021/05/07 10:59:16;;;;;;;9.90;8.90;;;;;;;;;;5035207;28;20160;-82
2021/05/07 11:01:43;;;;;;;10.10;9.10;;;;;;;;;;5035761;28;20190;-83
2021/05/07 11:04:12;;;;;;;10.10;9.10;;;;;;;;;;5034597;28;20199;-83
2021/05/07 11:06:42;;;;;;;10.53;9.43;;;;;;;;;;5037173;28;20204;-81
2021/05/07 11:09:18;;;;;;;10.60;9.60;;;;;;;;;;5038532;28;20181;-81
2021/05/07 11:11:47;;;;;;;10.30;9.30;;;;;;;;;;5027992;28;20203;-82
2021/05/07 11:14:13;;;;;;;9.90;8.90;;;;;;;;;;5035007;28;20168;-81
2021/05/07 11:16:39;;;;;;;11.17;8.67;;;;;;;;;;5017494;28;20488;-81
2021/05/07 11:19:05;;;;;;;10.40;8.93;;;;;;;;;;5034361;28;20203;-81
2021/05/07 11:21:30;;;;;;;15.20;10.87;;;;;;;;;;5033352;28;20726;-81
2021/05/07 11:23:56;;;;;;;12.23;8.97;;;;;;;;;;5034659;28;20165;-81
2021/05/07 11:26:32;;;;;;;11.60;8.73;;;;;;;;;;5034526;28;20553;-82
2021/05/07 11:28:58;;;;;;;11.13;9.23;;;;;;;;;;5034644;28;20635;-82
2021/05/07 11:31:26;;;;;;;9.30;8.40;;;;;;;;;;5053903;28;20182;-82
2021/05/07 11:33:52;;;;;;;7.93;7.23;;;;;;;;;;5054489;28;20258;-82
2021/05/07 11:36:18;;;;;;;7.47;6.83;;;;;;;;;;5054034;28;20249;-82
2021/05/07 11:38:43;;;;;;;8.37;7.57;;;;;;;;;;5053943;28;20168;-82
2021/05/07 11:41:19;;;;;;;7.50;6.70;;;;;;;;;;5053937;28;20736;-82
2021/05/07 11:43:45;;;;;;;7.50;6.40;;;;;;;;;;5054406;28;20541;-82
2021/05/07 11:46:10;;;;;;;7.53;6.80;;;;;;;;;;5053980;28;20163;-82
2021/05/07 11:48:36;;;;;;;7.60;6.87;;;;;;;;;;5053148;28;20184;-79
2021/05/07 11:51:05;;;;;;;6.47;5.87;;;;;;;;;;5053471;28;20634;-82
2021/05/07 11:53:30;;;;;;;6.50;5.90;;;;;;;;;;5053486;28;20168;-82
2021/05/07 11:55:55;;;;;;;5.77;5.20;;;;;;;;;;5035392;28;20232;-84
2021/05/07 11:58:29;;;;;;;5.80;5.30;;;;;;;;;;4996602;28;20185;-82
2021/05/07 12:00:54;;;;;;;6.53;5.93;;;;;;;;;;5013689;28;20256;-82
2021/05/07 12:03:24;;;;;;;7.57;6.50;;;;;;;;;;5013698;28;20211;-84
2021/05/07 12:05:49;;;;;;;5.30;4.80;;;;;;;;;;5013354;28;20632;-82
2021/05/07 12:08:25;;;;;;;6.63;5.47;;;;;;;;;;5003930;28;20217;-83
2021/05/07 12:10:50;;;;;;;6.43;4.83;;;;;;;;;;5033961;28;20238;-82
2021/05/07 12:13:25;;;;;;;5.40;5.00;;;;;;;;;;5033903;28;20169;-82
2021/05/07 12:15:54;;;;;;;5.10;4.67;;;;;;;;;;5034189;28;20527;-82
2021/05/07 12:18:20;;;;;;;5.73;4.77;;;;;;;;;;5034208;28;20246;-82
2021/05/07 12:20:47;;;;;;;6.03;4.80;;;;;;;;;;5032808;28;20212;-82
2021/05/07 12:23:13;;;;;;;5.80;5.30;;;;;;;;;;5033043;28;20524;-82
2021/05/07 12:25:44;;;;;;;5.63;5.13;;;;;;;;;;5033539;28;20176;-82
2021/05/07 12:28:14;;;;;;;6.30;5.80;;;;;;;;;;5033495;28;20208;-82
2021/05/07 12:30:40;;;;;;;6.63;6.03;;;;;;;;;;5033523;28;20358;-82
2021/05/07 12:33:06;;;;;;;6.70;6.10;;;;;;;;;;5033939;28;20248;-82
2021/05/07 12:35:41;;;;;;;6.63;5.87;;;;;;;;;;5034041;28;20256;-82
2021/05/07 12:38:12;;;;;;;6.87;6.13;;;;;;;;;;5034154;28;20637;-82
2021/05/07 12:40:38;;;;;;;7.23;6.53;;;;;;;;;;5033787;28;20168;-82
2021/05/07 12:43:03;;;;;;;7.80;7.10;;;;;;;;;;5033488;28;20176;-82
2021/05/07 12:45:28;;;;;;;8.20;7.50;;;;;;;;;;5033672;28;20165;-81
2021/05/07 12:47:54;;;;;;;7.83;7.13;;;;;;;;;;5034283;28;20197;-82
2021/05/07 12:50:19;;;;;;;8.20;7.40;;;;;;;;;;5034042;28;20200;-82
2021/05/07 12:52:44;;;;;;;8.93;8.10;;;;;;;;;;5033767;28;20252;-82
2021/05/07 12:55:10;;;;;;;8.60;7.70;;;;;;;;;;5033614;28;20212;-82
2021/05/07 12:57:35;;;;;;;9.40;8.50;;;;;;;;;;5032862;28;20172;-82
2021/05/07 13:00:00;;;;;;;9.27;8.37;;;;;;;;;;5033061;28;20543;-81
2021/05/07 13:02:26;;;;;;;9.53;8.63;;;;;;;;;;5033835;28;20608;-81
2021/05/07 13:04:51;;;;;;;10.07;8.97;;;;;;;;;;5033495;28;20673;-81
2021/05/07 13:07:16;;;;;;;11.23;9.50;;;;;;;;;;5032987;28;20242;-81
2021/05/07 13:09:42;;;;;;;9.20;8.30;;;;;;;;;;5032113;28;20276;-81
2021/05/07 13:12:07;;;;;;;9.47;8.50;;;;;;;;;;5032978;28;20279;-81
2021/05/07 13:14:32;;;;;;;9.53;8.63;;;;;;;;;;5037662;28;20263;-81
2021/05/07 13:16:58;;;;;;;9.87;8.87;;;;;;;;;;5036875;28;20196;-81
2021/05/07 13:19:23;;;;;;;9.77;8.77;;;;;;;;;;5036531;28;20172;-82
2021/05/07 13:21:51;;;;;;;9.03;8.07;;;;;;;;;;5037060;28;20165;-82
2021/05/07 13:24:16;;;;;;;8.93;7.93;;;;;;;;;;5036498;28;20172;-81
2021/05/07 13:26:41;;;;;;;8.63;7.73;;;;;;;;;;5036879;28;20197;-82
2021/05/07 13:29:07;;;;;;;7.43;6.73;;;;;;;;;;5036480;28;20176;-82
2021/05/07 13:31:34;;;;;;;8.30;7.50;;;;;;;;;;5036897;28;20631;-82
2021/05/07 13:33:59;;;;;;;7.80;7.00;;;;;;;;;;5028910;28;20247;-81
2021/05/07 13:36:24;;;;;;;9.17;8.27;;;;;;;;;;5036051;28;20571;-82
2021/05/07 13:38:50;;;;;;;9.60;8.70;;;;;;;;;;5036626;28;20173;-81
2021/05/07 13:41:15;;;;;;;9.03;8.23;;;;;;;;;;5036936;28;20176;-83
2021/05/07 13:43:40;;;;;;;9.20;8.40;;;;;;;;;;5035276;28;20179;-82
2021/05/07 13:46:06;;;;;;;7.97;7.27;;;;;;;;;;5036306;28;20322;-82
2021/05/07 13:48:32;;;;;;;8.73;7.90;;;;;;;;;;5036904;28;20234;-82
2021/05/07 13:50:58;;;;;;;7.70;7.10;;;;;;;;;;5036280;28;20180;-82
2021/05/07 13:53:23;;;;;;;8.00;7.20;;;;;;;;;;5035010;28;20294;-83
2021/05/07 13:55:48;;;;;;;8.00;7.20;;;;;;;;;;5036328;28;20165;-83
2021/05/07 13:58:14;;;;;;;8.30;7.60;;;;;;;;;;5034909;28;20180;-82
2021/05/07 14:00:39;;;;;;;8.17;7.37;;;;;;;;;;5035951;28;20169;-82
2021/05/07 14:03:14;;;;;;;8.03;7.23;;;;;;;;;;5018173;28;20188;-83
2021/05/07 14:08:46;;;;;;;8.33;7.63;;;;;;;;;;5035643;28;20179;-83
2021/05/07 14:11:11;;;;;;;9.07;8.27;;;;;;;;;;5036490;28;20177;-82
2021/05/07 14:13:37;;;;;;;8.40;7.70;;;;;;;;;;5031718;28;20205;-82
2021/05/07 14:16:02;;;;;;;8.70;7.90;;;;;;;;;;5001108;28;20185;-81
2021/05/07 14:18:27;;;;;;;8.90;8.00;;;;;;;;;;5035521;28;20219;-82
2021/05/07 14:20:53;;;;;;;8.53;7.73;;;;;;;;;;5035693;28;20173;-82
2021/05/07 14:23:18;;;;;;;9.40;8.37;;;;;;;;;;5035798;28;20180;-82
2021/05/07 14:25:44;;;;;;;9.97;9.03;;;;;;;;;;5035509;28;20171;-81
2021/05/07 14:28:09;;;;;;;9.70;8.70;;;;;;;;;;5035321;28;20647;-81