Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:05;;;;;;;6.83;3.93;;;;;;;;;;4994345;28;20885;-50
2022/04/19 00:03:31;;;;;;;4.33;3.87;;;;;;;;;;4994017;28;20424;-50
2022/04/19 00:05:57;;;;;;;4.37;3.93;;;;;;;;;;4994258;28;20405;-49
2022/04/19 00:08:23;;;;;;;4.47;4.07;;;;;;;;;;4994205;28;20430;-50
2022/04/19 00:10:49;;;;;;;4.17;3.80;;;;;;;;;;4994187;28;20407;-50
2022/04/19 00:13:18;;;;;;;5.13;4.10;;;;;;;;;;4993348;28;20532;-50
2022/04/19 00:15:44;;;;;;;5.17;3.70;;;;;;;;;;4993996;28;20420;-49
2022/04/19 00:18:11;;;;;;;5.93;3.60;;;;;;;;;;4994034;28;20448;-48
2022/04/19 00:20:39;;;;;;;9.03;4.57;;;;;;;;;;4993891;28;20825;-48
2022/04/19 00:23:12;;;;;;;4.93;4.17;;;;;;;;;;4993549;28;20983;-49
2022/04/19 00:25:38;;;;;;;5.13;3.83;;;;;;;;;;4993944;28;20410;-49
2022/04/19 00:28:04;;;;;;;4.60;4.20;;;;;;;;;;4993795;28;20898;-49
2022/04/19 00:30:31;;;;;;;8.40;5.83;;;;;;;;;;4993632;28;20452;-49
2022/04/19 00:32:57;;;;;;;7.87;4.87;;;;;;;;;;4993388;28;20445;-48
2022/04/19 00:35:24;;;;;;;4.60;3.80;;;;;;;;;;4993806;28;20414;-49
2022/04/19 00:37:50;;;;;;;7.30;3.83;;;;;;;;;;4993605;28;20514;-48
2022/04/19 00:40:16;;;;;;;5.30;4.40;;;;;;;;;;4992593;28;20410;-49
2022/04/19 00:42:42;;;;;;;4.63;3.90;;;;;;;;;;4993086;28;20492;-49
2022/04/19 00:45:08;;;;;;;9.10;4.20;;;;;;;;;;4993351;28;20405;-48
2022/04/19 00:47:34;;;;;;;4.37;3.97;;;;;;;;;;4993452;28;20462;-49
2022/04/19 00:50:01;;;;;;;8.00;4.60;;;;;;;;;;4992077;28;20413;-48
2022/04/19 00:52:28;;;;;;;4.70;4.20;;;;;;;;;;4992981;28;20429;-48
2022/04/19 00:54:54;;;;;;;4.90;3.80;;;;;;;;;;4993262;28;20432;-49
2022/04/19 00:57:22;;;;;;;12.53;4.53;;;;;;;;;;4993267;28;20418;-49
2022/04/19 00:59:49;;;;;;;5.17;4.20;;;;;;;;;;4993684;28;20456;-49
2022/04/19 01:02:15;;;;;;;5.50;3.83;;;;;;;;;;4992125;28;20459;-50
2022/04/19 01:04:41;;;;;;;4.43;4.03;;;;;;;;;;4992694;28;20483;-50
2022/04/19 01:07:07;;;;;;;5.00;4.50;;;;;;;;;;4993059;28;20739;-50
2022/04/19 01:09:33;;;;;;;5.43;4.07;;;;;;;;;;4993014;28;20892;-50
2022/04/19 01:14:46;;;;;;;5.93;4.53;;;;;;;;;;4992935;28;20405;-49
2022/04/19 01:17:13;;;;;;;6.03;4.10;;;;;;;;;;4992908;28;20405;-49
2022/04/19 01:19:39;;;;;;;5.80;4.57;;;;;;;;;;4992968;28;20439;-50
2022/04/19 01:22:06;;;;;;;5.20;3.97;;;;;;;;;;4992402;28;20467;-49
2022/04/19 01:24:32;;;;;;;4.57;4.17;;;;;;;;;;4992862;28;20487;-49
2022/04/19 01:26:58;;;;;;;4.60;4.20;;;;;;;;;;4992267;28;20425;-50
2022/04/19 01:29:25;;;;;;;4.10;3.70;;;;;;;;;;4983100;28;20817;-50
2022/04/19 01:31:51;;;;;;;4.60;4.20;;;;;;;;;;4985649;28;20900;-49
2022/04/19 01:34:18;;;;;;;5.70;4.70;;;;;;;;;;4991206;28;20427;-50
2022/04/19 01:36:44;;;;;;;4.70;4.30;;;;;;;;;;4992409;28;20445;-49
2022/04/19 01:39:11;;;;;;;4.57;4.17;;;;;;;;;;4992167;28;20416;-50
2022/04/19 01:41:37;;;;;;;4.90;4.50;;;;;;;;;;4992208;28;20457;-49
2022/04/19 01:44:07;;;;;;;6.23;4.43;;;;;;;;;;4992066;28;20468;-49
2022/04/19 01:46:33;;;;;;;5.20;4.70;;;;;;;;;;4992192;28;20425;-50
2022/04/19 01:48:59;;;;;;;5.97;4.97;;;;;;;;;;4992493;28;20409;-49
2022/04/19 01:51:25;;;;;;;4.97;4.37;;;;;;;;;;4990605;28;20427;-49
2022/04/19 01:53:52;;;;;;;4.87;4.20;;;;;;;;;;4992384;28;20432;-49
2022/04/19 01:56:18;;;;;;;9.40;4.73;;;;;;;;;;4992344;28;20435;-49
2022/04/19 01:58:44;;;;;;;6.10;4.43;;;;;;;;;;4992418;28;20409;-50
2022/04/19 02:01:11;;;;;;;8.03;4.70;;;;;;;;;;4992267;28;20448;-49
2022/04/19 02:03:37;;;;;;;6.93;4.43;;;;;;;;;;4992164;28;20542;-50
2022/04/19 02:06:13;;;;;;;5.33;4.77;;;;;;;;;;4992161;28;20410;-49
2022/04/19 02:08:39;;;;;;;5.70;4.63;;;;;;;;;;4992384;28;20400;-49
2022/04/19 02:11:05;;;;;;;6.67;5.07;;;;;;;;;;4992192;28;20428;-49
2022/04/19 02:13:31;;;;;;;5.00;4.60;;;;;;;;;;4991655;28;20449;-49
2022/04/19 02:15:58;;;;;;;6.03;5.10;;;;;;;;;;4992383;28;20409;-49
2022/04/19 02:18:25;;;;;;;6.00;5.10;;;;;;;;;;4992393;28;20405;-49
2022/04/19 02:20:51;;;;;;;6.03;4.93;;;;;;;;;;4992222;28;20456;-49
2022/04/19 02:23:17;;;;;;;6.17;5.10;;;;;;;;;;4991836;28;20478;-49
2022/04/19 02:25:43;;;;;;;5.17;4.77;;;;;;;;;;4992220;28;20393;-49
2022/04/19 02:28:12;;;;;;;7.87;4.30;;;;;;;;;;4992429;28;20793;-49
2022/04/19 02:30:38;;;;;;;10.70;5.23;;;;;;;;;;4992037;28;21054;-49
2022/04/19 02:33:04;;;;;;;5.50;4.43;;;;;;;;;;4991824;28;20428;-49
2022/04/19 02:35:31;;;;;;;6.10;5.10;;;;;;;;;;4992039;28;20983;-49
2022/04/19 02:37:58;;;;;;;7.80;5.38;;;;;;;;;;4992092;28;20172;-49
2022/04/19 02:40:25;;;;;;;6.00;4.22;;;;;;;;;;4991945;28;20170;-49
2022/04/19 02:42:51;;;;;;;5.88;4.30;;;;;;;;;;4991936;28;20201;-49
2022/04/19 02:45:21;;;;;;;5.93;4.53;;;;;;;;;;4991993;28;20173;-49
2022/04/19 02:47:47;;;;;;;7.37;5.03;;;;;;;;;;4992058;28;20161;-50
2022/04/19 02:50:13;;;;;;;6.93;4.80;;;;;;;;;;4992017;28;20954;-49
2022/04/19 02:52:39;;;;;;;5.70;4.90;;;;;;;;;;4991582;28;20262;-49
2022/04/19 02:55:06;;;;;;;4.83;4.37;;;;;;;;;;4991878;28;20912;-49
2022/04/19 02:57:33;;;;;;;5.10;4.50;;;;;;;;;;4991888;28;20408;-49
2022/04/19 03:00:01;;;;;;;5.53;5.03;;;;;;;;;;4991938;28;20397;-49
2022/04/19 03:02:27;;;;;;;4.50;4.13;;;;;;;;;;4991461;28;20204;-49
2022/04/19 03:04:53;;;;;;;5.90;5.30;;;;;;;;;;4993669;28;20935;-49
2022/04/19 03:07:19;;;;;;;7.10;5.10;;;;;;;;;;4995338;28;20408;-49
2022/04/19 03:09:45;;;;;;;10.27;5.45;;;;;;;;;;4995292;28;20409;-49
2022/04/19 03:12:11;;;;;;;6.30;4.13;;;;;;;;;;4994570;28;20215;-49
2022/04/19 03:14:38;;;;;;;7.85;5.93;;;;;;;;;;4995240;28;20455;-49
2022/04/19 03:17:05;;;;;;;6.05;5.05;;;;;;;;;;4995134;28;20176;-49
2022/04/19 03:19:31;;;;;;;5.73;4.40;;;;;;;;;;4995090;28;20169;-49
2022/04/19 03:21:57;;;;;;;8.37;5.03;;;;;;;;;;4994618;28;20456;-49
2022/04/19 03:29:52;;;;;;;6.10;4.55;;;;;;;;;;4994967;28;20467;-49
2022/04/19 03:32:19;;;;;;;5.80;5.20;;;;;;;;;;4994552;28;20681;-49
2022/04/19 03:34:45;;;;;;;7.10;5.38;;;;;;;;;;4994738;28;20400;-49
2022/04/19 03:37:11;;;;;;;5.72;5.13;;;;;;;;;;4994817;28;20257;-50
2022/04/19 03:39:37;;;;;;;5.80;5.27;;;;;;;;;;4994888;28;20711;-49
2022/04/19 03:42:03;;;;;;;6.80;5.50;;;;;;;;;;4994315;28;20855;-49
2022/04/19 03:44:30;;;;;;;11.73;5.47;;;;;;;;;;4994640;28;20404;-49
2022/04/19 03:47:09;;;;;;;10.07;5.80;;;;;;;;;;4994514;28;20158;-49
2022/04/19 03:49:38;;;;;;;8.80;6.10;;;;;;;;;;4992972;28;20400;-49
2022/04/19 03:52:05;;;;;;;8.50;6.40;;;;;;;;;;4992893;28;20184;-49
2022/04/19 03:54:34;;;;;;;7.07;6.38;;;;;;;;;;4993142;28;20169;-49
2022/04/19 03:57:01;;;;;;;8.90;7.73;;;;;;;;;;4994527;28;20169;-49
2022/04/19 03:59:27;;;;;;;7.80;6.38;;;;;;;;;;4994430;28;20404;-49
2022/04/19 04:01:53;;;;;;;6.43;5.80;;;;;;;;;;4993990;28;20189;-49
2022/04/19 04:04:21;;;;;;;9.73;6.57;;;;;;;;;;4994369;28;20401;-49
2022/04/19 04:06:48;;;;;;;8.60;6.47;;;;;;;;;;4994336;28;20395;-49
2022/04/19 04:09:14;;;;;;;13.48;6.15;;;;;;;;;;4994240;28;20392;-49
2022/04/19 04:11:43;;;;;;;6.00;4.60;;;;;;;;;;4993867;28;20177;-49
2022/04/19 04:14:09;;;;;;;6.22;5.63;;;;;;;;;;4994069;28;20260;-49
2022/04/19 04:16:35;;;;;;;7.13;5.57;;;;;;;;;;4994100;28;20173;-49
2022/04/19 04:19:01;;;;;;;6.07;5.47;;;;;;;;;;4994065;28;20408;-49
2022/04/19 04:21:27;;;;;;;7.00;6.30;;;;;;;;;;4993672;28;20466;-49
2022/04/19 04:23:52;;;;;;;6.07;5.47;;;;;;;;;;4993988;28;20464;-49
2022/04/19 04:26:18;;;;;;;6.63;6.00;;;;;;;;;;4994170;28;20454;-49
2022/04/19 04:28:44;;;;;;;7.83;5.10;;;;;;;;;;4993839;28;20404;-49
2022/04/19 04:31:10;;;;;;;7.03;5.80;;;;;;;;;;4993808;28;20432;-49
2022/04/19 04:33:36;;;;;;;6.10;5.50;;;;;;;;;;4993506;28;20801;-49
2022/04/19 04:36:02;;;;;;;5.43;4.93;;;;;;;;;;4994453;28;20790;-48
2022/04/19 04:38:28;;;;;;;5.55;4.97;;;;;;;;;;4993673;28;20404;-49
2022/04/19 04:40:54;;;;;;;7.03;5.80;;;;;;;;;;4993395;28;20192;-49
2022/04/19 04:43:20;;;;;;;6.50;5.38;;;;;;;;;;4993168;28;20192;-50
2022/04/19 04:49:35;;;;;;;13.80;5.33;;;;;;;;;;4993496;28;20256;-48
2022/04/19 04:51:17;;;;;;;8.45;5.20;;;;;;;;;;4993122;28;20179;-51
2022/04/19 04:53:43;;;;;;;5.93;4.30;;;;;;;;;;4993097;28;20564;-48
2022/04/19 04:56:09;;;;;;;7.63;5.13;;;;;;;;;;4993325;28;20408;-48
2022/04/19 04:58:35;;;;;;;6.93;5.47;;;;;;;;;;4996538;28;20452;-49
2022/04/19 05:01:01;;;;;;;7.32;5.70;;;;;;;;;;5002420;28;21039;-49
2022/04/19 05:03:27;;;;;;;6.28;5.65;;;;;;;;;;5003354;28;20215;-49
2022/04/19 05:05:53;;;;;;;6.17;5.00;;;;;;;;;;5003853;28;20209;-49
2022/04/19 05:08:20;;;;;;;11.83;5.80;;;;;;;;;;5003827;28;20409;-49
2022/04/19 05:10:46;;;;;;;7.53;5.35;;;;;;;;;;5003301;28;20417;-49
2022/04/19 05:13:12;;;;;;;6.30;5.60;;;;;;;;;;5001399;28;20290;-50
2022/04/19 05:15:38;;;;;;;8.43;5.20;;;;;;;;;;5001691;28;20412;-49
2022/04/19 05:18:04;;;;;;;9.60;5.17;;;;;;;;;;5003015;28;20978;-49
2022/04/19 05:20:30;;;;;;;5.93;5.43;;;;;;;;;;5004447;28;20893;-49
2022/04/19 05:22:56;;;;;;;6.85;5.40;;;;;;;;;;5002956;28;20479;-49
2022/04/19 05:25:22;;;;;;;5.90;5.30;;;;;;;;;;5003373;28;20703;-49
2022/04/19 05:27:48;;;;;;;7.10;5.87;;;;;;;;;;5002955;28;20169;-49
2022/04/19 05:30:14;;;;;;;10.53;5.20;;;;;;;;;;5003763;28;20404;-49
2022/04/19 05:32:40;;;;;;;10.13;5.30;;;;;;;;;;5003286;28;20432;-49
2022/04/19 05:35:08;;;;;;;6.97;5.97;;;;;;;;;;5003835;28;20419;-48
2022/04/19 05:37:37;;;;;;;6.85;5.50;;;;;;;;;;5003532;28;20505;-49
2022/04/19 05:40:04;;;;;;;7.10;5.93;;;;;;;;;;5003482;28;20227;-49
2022/04/19 05:42:30;;;;;;;10.10;6.03;;;;;;;;;;5003693;28;21051;-49
2022/04/19 05:44:56;;;;;;;7.10;6.07;;;;;;;;;;5003831;28;20907;-49
2022/04/19 05:47:22;;;;;;;13.10;6.30;;;;;;;;;;5003979;28;20405;-49
2022/04/19 05:49:48;;;;;;;7.23;5.67;;;;;;;;;;5004251;28;20899;-49
2022/04/19 05:52:14;;;;;;;8.55;6.25;;;;;;;;;;5003690;28;20428;-49
2022/04/19 05:54:40;;;;;;;6.87;6.10;;;;;;;;;;5004125;28;20244;-48
2022/04/19 05:57:06;;;;;;;6.87;5.57;;;;;;;;;;5004298;28;20412;-48
2022/04/19 05:59:32;;;;;;;13.47;6.90;;;;;;;;;;5003834;28;20911;-49
2022/04/19 06:04:52;;;;;;;10.33;7.80;;;;;;;;;;5003720;28;20396;-49
2022/04/19 06:07:19;;;;;;;10.13;8.13;;;;;;;;;;5003254;28;20871;-49
2022/04/19 06:09:45;;;;;;;9.37;7.33;;;;;;;;;;5003895;28;20410;-49
2022/04/19 06:12:11;;;;;;;10.27;7.33;;;;;;;;;;5002724;28;20442;-48
2022/04/19 06:14:37;;;;;;;12.00;7.40;;;;;;;;;;5003266;28;20409;-48
2022/04/19 06:17:04;;;;;;;15.50;7.40;;;;;;;;;;5002415;28;20421;-48
2022/04/19 06:19:30;;;;;;;9.60;7.83;;;;;;;;;;5002242;28;20402;-48
2022/04/19 06:21:56;;;;;;;15.23;8.83;;;;;;;;;;5001236;28;20465;-49
2022/04/19 06:24:22;;;;;;;14.90;8.10;;;;;;;;;;5001104;28;20435;-49
2022/04/19 06:26:48;;;;;;;12.70;8.40;;;;;;;;;;5001104;28;20402;-49
2022/04/19 06:29:15;;;;;;;9.80;7.30;;;;;;;;;;5001174;28;20425;-48
2022/04/19 06:31:40;;;;;;;17.67;8.13;;;;;;;;;;5001170;28;20416;-49
2022/04/19 06:34:07;;;;;;;10.20;7.97;;;;;;;;;;4999971;28;20435;-49
2022/04/19 06:36:33;;;;;;;13.50;10.43;;;;;;;;;;5000284;28;20418;-49
2022/04/19 06:38:59;;;;;;;19.10;10.00;;;;;;;;;;5002871;28;20444;-49
2022/04/19 06:41:25;;;;;;;12.40;9.30;;;;;;;;;;5005155;28;20454;-49
2022/04/19 06:43:52;;;;;;;10.80;8.80;;;;;;;;;;5006311;28;20884;-49
2022/04/19 06:46:18;;;;;;;10.87;8.63;;;;;;;;;;5006079;28;20772;-49
2022/04/19 06:48:44;;;;;;;9.27;8.27;;;;;;;;;;5005447;28;20491;-49
2022/04/19 06:51:10;;;;;;;16.37;9.03;;;;;;;;;;5003724;28;20828;-47
2022/04/19 06:53:37;;;;;;;13.13;10.30;;;;;;;;;;5004343;28;20490;-49
2022/04/19 06:56:07;;;;;;;12.77;9.30;;;;;;;;;;5004543;28;20426;-49
2022/04/19 06:58:33;;;;;;;11.27;8.33;;;;;;;;;;5005490;28;20922;-50
2022/04/19 07:00:59;;;;;;;13.60;8.20;;;;;;;;;;5005019;28;20479;-49
2022/04/19 07:03:25;;;;;;;12.17;7.43;;;;;;;;;;5004008;28;20415;-49
2022/04/19 07:05:51;;;;;;;10.83;8.00;;;;;;;;;;5004241;28;20407;-50
2022/04/19 07:08:17;;;;;;;10.67;8.67;;;;;;;;;;5003502;28;20555;-49
2022/04/19 07:10:43;;;;;;;9.80;7.20;;;;;;;;;;5002626;28;20436;-50
2022/04/19 07:13:10;;;;;;;12.30;8.30;;;;;;;;;;5008255;28;20466;-50
2022/04/19 07:15:36;;;;;;;13.23;8.67;;;;;;;;;;5002192;28;20895;-49
2022/04/19 07:18:02;;;;;;;11.20;8.20;;;;;;;;;;5002996;28;20404;-49
2022/04/19 07:28:42;;;;;;;9.90;8.00;;;;;;;;;;5003511;28;20427;-50
2022/04/19 07:31:08;;;;;;;10.90;7.70;;;;;;;;;;5006644;28;20748;-50
2022/04/19 07:33:38;;;;;;;11.70;8.00;;;;;;;;;;5006398;28;20402;-51
2022/04/19 07:36:07;;;;;;;10.40;7.50;;;;;;;;;;5002400;28;20382;-50
2022/04/19 07:38:33;;;;;;;9.67;7.00;;;;;;;;;;4999926;28;20411;-50
2022/04/19 07:41:00;;;;;;;9.20;7.73;;;;;;;;;;5000565;28;20456;-51
2022/04/19 07:43:26;;;;;;;10.10;8.23;;;;;;;;;;5000106;28;20435;-51
2022/04/19 07:45:52;;;;;;;8.80;7.53;;;;;;;;;;5000345;28;20411;-50
2022/04/19 07:48:19;;;;;;;10.00;7.90;;;;;;;;;;5001119;28;20419;-51
2022/04/19 07:50:45;;;;;;;8.23;7.27;;;;;;;;;;5000772;28;20405;-51
2022/04/19 07:53:11;;;;;;;11.17;7.80;;;;;;;;;;5001256;28;20420;-51
2022/04/19 07:55:37;;;;;;;9.70;8.37;;;;;;;;;;5001947;28;20783;-51
2022/04/19 07:58:03;;;;;;;9.17;7.67;;;;;;;;;;5001679;28;20400;-51
2022/04/19 08:00:33;;;;;;;11.47;8.17;;;;;;;;;;5002053;28;20463;-52
2022/04/19 08:02:59;;;;;;;8.80;7.80;;;;;;;;;;5001584;28;20471;-52
2022/04/19 08:05:25;;;;;;;25.37;18.50;;;;;;;;;;5000758;28;20405;-52
2022/04/19 08:07:51;;;;;;;11.77;7.43;;;;;;;;;;5001039;28;20404;-52
2022/04/19 08:10:18;;;;;;;8.93;8.00;;;;;;;;;;4999310;28;20411;-52
2022/04/19 08:12:44;;;;;;;11.20;7.73;;;;;;;;;;5001321;28;20490;-51
2022/04/19 08:15:10;;;;;;;8.57;7.70;;;;;;;;;;5004217;28;20415;-50
2022/04/19 08:17:37;;;;;;;8.43;7.50;;;;;;;;;;5002738;28;20422;-51
2022/04/19 08:20:03;;;;;;;8.57;7.77;;;;;;;;;;5003676;28;20408;-52
2022/04/19 08:22:29;;;;;;;10.10;7.97;;;;;;;;;;5003891;28;20494;-53
2022/04/19 08:24:55;;;;;;;10.30;7.43;;;;;;;;;;5003026;28;20404;-51
2022/04/19 08:27:21;;;;;;;8.00;7.20;;;;;;;;;;5002796;28;20400;-51
2022/04/19 08:29:48;;;;;;;8.53;7.27;;;;;;;;;;5001936;28;20487;-51
2022/04/19 08:32:14;;;;;;;8.20;7.07;;;;;;;;;;5001756;28;20789;-51
2022/04/19 08:34:40;;;;;;;9.40;7.53;;;;;;;;;;5003920;28;20404;-51
2022/04/19 08:37:07;;;;;;;8.80;7.30;;;;;;;;;;5004355;28;20400;-51
2022/04/19 08:39:33;;;;;;;9.80;7.07;;;;;;;;;;5003349;28;20468;-52
2022/04/19 08:41:59;;;;;;;8.83;6.43;;;;;;;;;;5011340;28;20458;-52
2022/04/19 08:44:25;;;;;;;9.43;6.63;;;;;;;;;;5004609;28;20423;-53
2022/04/19 08:46:55;;;;;;;10.97;7.03;;;;;;;;;;5002620;28;20428;-52
2022/04/19 08:49:22;;;;;;;8.33;7.07;;;;;;;;;;5005114;28;20419;-52
2022/04/19 08:51:49;;;;;;;7.50;6.10;;;;;;;;;;5020545;28;20404;-52
2022/04/19 08:59:44;;;;;;;6.73;6.13;;;;;;;;;;4990544;28;20447;-52
2022/04/19 09:02:23;;;;;;;6.60;6.00;;;;;;;;;;5003230;28;20467;-52
2022/04/19 09:04:50;;;;;;;7.87;6.20;;;;;;;;;;5002596;28;20962;-53
2022/04/19 09:07:17;;;;;;;6.57;5.90;;;;;;;;;;4998048;28;20415;-52
2022/04/19 09:09:43;;;;;;;5.20;4.80;;;;;;;;;;4992740;28;20415;-51
2022/04/19 09:12:10;;;;;;;8.87;5.53;;;;;;;;;;4991715;28;20818;-52
2022/04/19 09:14:37;;;;;;;6.70;5.97;;;;;;;;;;4993887;28;20420;-53
2022/04/19 09:17:05;;;;;;;8.80;7.53;;;;;;;;;;4992118;28;20442;-52
2022/04/19 09:19:31;;;;;;;5.30;4.80;;;;;;;;;;4991777;28;20411;-52
2022/04/19 09:21:57;;;;;;;6.10;5.50;;;;;;;;;;4992280;28;20498;-52
2022/04/19 09:24:25;;;;;;;5.90;4.33;;;;;;;;;;4992580;28;20896;-51
2022/04/19 09:26:51;;;;;;;4.67;3.90;;;;;;;;;;4992428;28;20502;-51
2022/04/19 09:29:18;;;;;;;5.43;5.03;;;;;;;;;;4998556;28;20777;-51
2022/04/19 09:31:44;;;;;;;5.80;5.30;;;;;;;;;;4992130;28;20427;-52
2022/04/19 09:34:11;;;;;;;4.50;4.10;;;;;;;;;;4992438;28;20510;-52
2022/04/19 09:36:37;;;;;;;5.23;4.00;;;;;;;;;;4992821;28;20495;-52
2022/04/19 09:39:24;;;;;;;4.90;4.50;;;;;;;;;;4992616;28;20463;-51
2022/04/19 09:42:00;;;;;;;4.97;4.03;;;;;;;;;;4974234;28;20514;-50
2022/04/19 09:44:26;;;;;;;3.83;3.53;;;;;;;;;;4974259;28;20404;-52
2022/04/19 09:47:08;;;;;;;4.10;3.80;;;;;;;;;;4991531;28;20761;-52
2022/04/19 09:49:40;;;;;;;5.83;4.40;;;;;;;;;;5000084;28;20420;-51
2022/04/19 09:52:06;;;;;;;4.90;4.50;;;;;;;;;;4992300;28;20400;-51
2022/04/19 09:54:32;;;;;;;5.40;4.90;;;;;;;;;;4987932;28;20417;-51
2022/04/19 09:57:07;;;;;;;6.53;4.87;;;;;;;;;;4974046;28;20405;-51
2022/04/19 09:59:34;;;;;;;6.17;4.77;;;;;;;;;;4991719;28;20427;-51
2022/04/19 10:10:15;;;;;;;4.60;4.20;;;;;;;;;;4992348;28;20812;-51
2022/04/19 10:12:44;;;;;;;7.27;4.33;;;;;;;;;;4992890;28;20534;-52
2022/04/19 10:15:15;;;;;;;5.17;4.37;;;;;;;;;;4982342;28;20409;-52
2022/04/19 10:17:41;;;;;;;7.70;4.53;;;;;;;;;;4977698;28;20412;-52
2022/04/19 10:20:07;;;;;;;5.43;4.50;;;;;;;;;;4996094;28;20406;-51
2022/04/19 10:22:33;;;;;;;6.47;4.93;;;;;;;;;;4995835;28;20536;-51
2022/04/19 10:25:02;;;;;;;5.00;4.53;;;;;;;;;;4996129;28;20534;-51
2022/04/19 10:27:32;;;;;;;6.80;5.23;;;;;;;;;;4996218;28;20404;-52
2022/04/19 10:29:58;;;;;;;6.27;5.20;;;;;;;;;;4996125;28;20821;-51
2022/04/19 10:32:35;;;;;;;6.20;5.60;;;;;;;;;;4995706;28;20428;-52
2022/04/19 10:35:02;;;;;;;6.20;5.33;;;;;;;;;;4996094;28;20403;-51
2022/04/19 10:37:29;;;;;;;6.07;5.27;;;;;;;;;;4995940;28;20412;-51
2022/04/19 10:40:01;;;;;;;8.10;4.97;;;;;;;;;;4995931;28;20410;-51
2022/04/19 10:42:34;;;;;;;7.00;4.60;;;;;;;;;;4994935;28;20467;-51
2022/04/19 10:45:13;;;;;;;6.70;5.23;;;;;;;;;;4995236;28;20444;-52
2022/04/19 10:47:54;;;;;;;4.90;4.40;;;;;;;;;;4995685;28;20542;-51
2022/04/19 10:50:39;;;;;;;9.93;5.03;;;;;;;;;;5006540;28;20450;-51
2022/04/19 10:53:09;;;;;;;5.87;4.53;;;;;;;;;;4999364;28;20928;-53
2022/04/19 10:55:39;;;;;;;8.30;5.43;;;;;;;;;;5002337;28;20494;-53
2022/04/19 11:00:45;;;;;;;4.93;4.47;;;;;;;;;;5003284;28;20415;-53
2022/04/19 11:03:16;;;;;;;5.13;4.13;;;;;;;;;;5002805;28;20431;-53
2022/04/19 11:05:46;;;;;;;7.10;4.53;;;;;;;;;;5003140;28;20408;-53
2022/04/19 11:08:30;;;;;;;5.70;4.97;;;;;;;;;;5003400;28;20412;-54
2022/04/19 11:10:56;;;;;;;5.90;3.60;;;;;;;;;;5005291;28;20427;-53
2022/04/19 11:13:27;;;;;;;5.93;5.00;;;;;;;;;;5002259;28;20455;-54
2022/04/19 11:16:00;;;;;;;5.40;4.27;;;;;;;;;;4983697;28;20412;-53
2022/04/19 11:18:26;;;;;;;5.53;4.60;;;;;;;;;;4994066;28;20420;-52
2022/04/19 11:20:57;;;;;;;4.60;4.20;;;;;;;;;;5002492;28;20447;-53
2022/04/19 11:23:27;;;;;;;10.20;4.60;;;;;;;;;;5002251;28;20516;-53
2022/04/19 11:25:56;;;;;;;5.83;4.60;;;;;;;;;;5002511;28;20412;-53
2022/04/19 11:28:22;;;;;;;4.37;3.80;;;;;;;;;;5002609;28;20503;-52
2022/04/19 11:30:51;;;;;;;4.83;4.33;;;;;;;;;;5001275;28;20436;-53
2022/04/19 11:33:21;;;;;;;4.97;4.47;;;;;;;;;;5001487;28;20443;-53
2022/04/19 11:36:01;;;;;;;7.50;4.37;;;;;;;;;;5003341;28;20443;-53
2022/04/19 11:38:28;;;;;;;4.50;4.10;;;;;;;;;;5001740;28;20447;-53
2022/04/19 11:49:11;;;;;;;5.70;4.70;;;;;;;;;;5003019;28;20418;-51
2022/04/19 11:51:37;;;;;;;5.40;4.90;;;;;;;;;;4999033;28;20426;-52
2022/04/19 11:54:05;;;;;;;7.70;4.93;;;;;;;;;;4994477;28;20920;-52
2022/04/19 11:56:32;;;;;;;5.20;4.70;;;;;;;;;;4994557;28;20424;-52
2022/04/19 11:59:02;;;;;;;5.13;4.63;;;;;;;;;;4992767;28;20417;-52
2022/04/19 12:01:28;;;;;;;6.63;5.23;;;;;;;;;;4994196;28;20443;-52
2022/04/19 12:03:55;;;;;;;7.30;5.60;;;;;;;;;;4994112;28;20518;-52
2022/04/19 12:06:22;;;;;;;9.73;5.47;;;;;;;;;;4994236;28;20499;-52
2022/04/19 12:08:51;;;;;;;5.40;5.00;;;;;;;;;;4988631;28;20424;-52
2022/04/19 12:11:35;;;;;;;5.43;4.77;;;;;;;;;;4983965;28;20418;-53
2022/04/19 12:14:03;;;;;;;6.73;4.90;;;;;;;;;;4985165;28;20463;-52
2022/04/19 12:16:29;;;;;;;8.93;6.40;;;;;;;;;;5000230;28;20412;-53
2022/04/19 12:18:55;;;;;;;7.63;6.60;;;;;;;;;;4999488;28;20437;-53
2022/04/19 12:21:38;;;;;;;7.13;6.17;;;;;;;;;;4999242;28;20448;-52
2022/04/19 12:24:09;;;;;;;5.90;5.40;;;;;;;;;;4999347;28;20454;-54
2022/04/19 12:26:35;;;;;;;7.40;6.60;;;;;;;;;;4998894;28;20400;-53
2022/04/19 12:29:09;;;;;;;6.47;5.90;;;;;;;;;;4998300;28;20987;-53
2022/04/19 12:31:37;;;;;;;6.43;5.83;;;;;;;;;;4998504;28;20400;-53
2022/04/19 12:34:04;;;;;;;7.83;5.93;;;;;;;;;;4998641;28;20539;-53
2022/04/19 12:36:57;;;;;;;6.73;6.03;;;;;;;;;;4999682;28;20857;-53
2022/04/19 12:39:23;;;;;;;6.77;6.17;;;;;;;;;;4998104;28;21131;-53
2022/04/19 12:41:49;;;;;;;6.13;5.53;;;;;;;;;;4993753;28;20531;-54
2022/04/19 12:44:16;;;;;;;11.43;6.20;;;;;;;;;;4992429;28;20420;-52
2022/04/19 12:46:43;;;;;;;7.30;5.90;;;;;;;;;;4993765;28;20404;-51
2022/04/19 12:49:22;;;;;;;5.90;5.30;;;;;;;;;;5001058;28;20526;-51
2022/04/19 12:51:58;;;;;;;10.00;6.07;;;;;;;;;;5011319;28;20419;-51
2022/04/19 12:54:28;;;;;;;7.60;5.20;;;;;;;;;;5013004;28;20407;-51
2022/04/19 12:57:00;;;;;;;5.97;5.37;;;;;;;;;;5013417;28;20915;-52
2022/04/19 12:59:26;;;;;;;5.30;4.60;;;;;;;;;;5012969;28;20914;-51
2022/04/19 13:01:52;;;;;;;4.80;4.40;;;;;;;;;;4996757;28;20451;-51
2022/04/19 13:04:18;;;;;;;4.90;4.50;;;;;;;;;;4993137;28;20768;-51
2022/04/19 13:12:17;;;;;;;4.77;4.37;;;;;;;;;;4996732;28;20443;-53
2022/04/19 13:14:44;;;;;;;4.70;4.27;;;;;;;;;;4992954;28;20408;-52
2022/04/19 13:17:12;;;;;;;4.40;4.00;;;;;;;;;;4997897;28;20432;-52
2022/04/19 13:19:39;;;;;;;6.77;4.77;;;;;;;;;;4992849;28;20408;-52
2022/04/19 13:22:05;;;;;;;9.57;4.07;;;;;;;;;;4992338;28;20452;-52
2022/04/19 13:24:32;;;;;;;5.70;4.87;;;;;;;;;;4992858;28;20892;-52
2022/04/19 13:26:59;;;;;;;6.83;4.90;;;;;;;;;;4992308;28;20420;-52
2022/04/19 13:29:25;;;;;;;4.80;4.40;;;;;;;;;;4992313;28;20419;-52
2022/04/19 13:31:52;;;;;;;4.30;3.70;;;;;;;;;;4991678;28;20465;-52
2022/04/19 13:34:19;;;;;;;6.97;3.70;;;;;;;;;;4992288;28;20419;-52
2022/04/19 13:36:45;;;;;;;4.00;3.70;;;;;;;;;;4992691;28;20408;-52
2022/04/19 13:39:11;;;;;;;4.70;4.30;;;;;;;;;;4992196;28;20416;-53
2022/04/19 13:41:41;;;;;;;5.30;4.00;;;;;;;;;;4991879;28;20462;-52
2022/04/19 13:44:12;;;;;;;3.83;3.30;;;;;;;;;;4992381;28;20880;-52
2022/04/19 13:46:42;;;;;;;4.67;3.70;;;;;;;;;;4990798;28;20420;-52
2022/04/19 13:49:10;;;;;;;6.93;3.13;;;;;;;;;;4995220;28;20458;-52
2022/04/19 13:51:39;;;;;;;4.77;3.43;;;;;;;;;;4992024;28;20439;-52
2022/04/19 13:54:05;;;;;;;3.63;3.37;;;;;;;;;;4991071;28;20440;-53
2022/04/19 13:56:32;;;;;;;4.50;4.07;;;;;;;;;;4987188;28;20942;-53
2022/04/19 13:58:59;;;;;;;4.30;4.00;;;;;;;;;;4992146;28;20424;-54
2022/04/19 14:01:26;;;;;;;4.97;4.13;;;;;;;;;;4991281;28;20459;-51
2022/04/19 14:03:53;;;;;;;3.77;3.47;;;;;;;;;;4990069;28;20442;-51
2022/04/19 14:06:20;;;;;;;5.20;3.90;;;;;;;;;;4992075;28;20431;-51
2022/04/19 14:08:46;;;;;;;5.40;4.00;;;;;;;;;;4991818;28;21075;-51
2022/04/19 14:11:11;;;;;;;4.80;4.13;;;;;;;;;;4991736;28;20481;-51
2022/04/19 14:13:38;;;;;;;4.73;4.23;;;;;;;;;;4991728;28;20456;-52
2022/04/19 14:16:04;;;;;;;3.40;3.10;;;;;;;;;;4992244;28;20863;-52
2022/04/19 14:18:30;;;;;;;4.70;3.50;;;;;;;;;;4992141;28;20426;-52
2022/04/19 14:20:56;;;;;;;3.67;3.37;;;;;;;;;;4992232;28;20408;-52
2022/04/19 14:23:22;;;;;;;4.10;3.10;;;;;;;;;;4991581;28;20419;-52
2022/04/19 14:25:49;;;;;;;3.10;2.80;;;;;;;;;;4991767;28;20778;-52
2022/04/19 14:28:15;;;;;;;3.60;3.33;;;;;;;;;;4991823;28;20416;-52
2022/04/19 14:33:46;;;;;;;3.40;3.10;;;;;;;;;;4950811;29;20503;-52
2022/04/19 14:36:12;;;;;;;3.03;2.83;;;;;;;;;;4950849;29;20417;-52
2022/04/19 14:38:38;;;;;;;6.90;2.60;;;;;;;;;;4969994;28;20424;-52
2022/04/19 14:41:04;;;;;;;5.33;3.00;;;;;;;;;;4991489;28;20460;-52
2022/04/19 14:43:30;;;;;;;3.57;2.40;;;;;;;;;;4991426;28;20444;-51
2022/04/19 14:45:59;;;;;;;2.20;2.00;;;;;;;;;;4993649;28;20459;-53
2022/04/19 14:48:25;;;;;;;2.80;2.60;;;;;;;;;;4997416;28;20418;-53
2022/04/19 14:53:36;;;;;;;3.27;2.47;;;;;;;;;;4995370;28;20443;-53
2022/04/19 14:56:02;;;;;;;3.93;1.97;;;;;;;;;;4997984;28;20412;-52
2022/04/19 14:58:28;;;;;;;2.67;1.90;;;;;;;;;;4999114;28;20408;-53
2022/04/19 15:00:54;;;;;;;2.60;1.80;;;;;;;;;;5001113;28;20495;-52
2022/04/19 15:03:20;;;;;;;1.40;1.30;;;;;;;;;;4999382;28;20467;-51
2022/04/19 15:05:46;;;;;;;2.07;1.40;;;;;;;;;;5002183;28;20419;-52
2022/04/19 15:08:12;;;;;;;1.30;1.20;;;;;;;;;;5001081;28;20420;-53
2022/04/19 15:10:38;;;;;;;6.53;1.40;;;;;;;;;;4994488;28;20419;-51
2022/04/19 15:13:04;;;;;;;2.30;1.50;;;;;;;;;;4994019;28;20455;-51
2022/04/19 15:15:30;;;;;;;1.60;1.50;;;;;;;;;;4995121;28;20420;-51
2022/04/19 15:17:57;;;;;;;2.20;1.20;;;;;;;;;;4995008;28;20450;-51
2022/04/19 15:20:23;;;;;;;2.30;1.07;;;;;;;;;;4995102;28;20427;-51
2022/04/19 15:22:49;;;;;;;1.67;1.40;;;;;;;;;;4994458;28;20575;-51
2022/04/19 15:25:16;;;;;;;2.07;1.43;;;;;;;;;;4994991;28;20459;-50
2022/04/19 15:27:42;;;;;;;1.67;1.57;;;;;;;;;;4994266;28;20711;-51
2022/04/19 15:30:08;;;;;;;1.47;1.37;;;;;;;;;;4994808;28;20970;-51
2022/04/19 15:32:34;;;;;;;1.40;1.30;;;;;;;;;;4993783;28;20440;-51
2022/04/19 15:35:00;;;;;;;1.70;1.30;;;;;;;;;;4994789;28;20426;-51
2022/04/19 15:37:26;;;;;;;1.30;1.20;;;;;;;;;;4994688;28;20538;-51
2022/04/19 15:39:53;;;;;;;2.00;1.90;;;;;;;;;;4994468;28;20420;-52