Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:36;;;;;;;14.43;10.48;;;13.10;51.30;14.80;99675.00;;;;5010217;28;20196;-74
2024/03/10 00:04:03;;;;;;;13.63;10.07;;;13.10;51.30;14.80;99671.00;;;;5011650;28;20573;-75
2024/03/10 00:06:30;;;;;;;17.20;10.65;;;13.10;51.30;14.80;99668.00;;;;5011325;28;20288;-74
2024/03/10 00:08:57;;;;;;;13.88;10.18;;;13.10;51.30;14.80;99675.00;;;;5011741;28;20299;-75
2024/03/10 00:11:26;;;;;;;12.75;9.80;;;13.10;51.30;14.70;99673.00;;;;5009516;28;20221;-73
2024/03/10 00:13:55;;;;;;;14.52;10.27;;;13.10;51.30;14.80;99674.00;;;;5016068;28;20215;-74
2024/03/10 00:16:22;;;;;;;13.60;10.07;;;13.10;51.30;14.80;99673.00;;;;5013286;28;20291;-73
2024/03/10 00:18:49;;;;;;;12.85;9.40;;;13.10;51.30;14.80;99670.00;;;;5011435;28;20208;-73
2024/03/10 00:21:16;;;;;;;13.05;9.73;;;13.10;51.30;14.80;99667.00;;;;5009999;28;20622;-73
2024/03/10 00:23:44;;;;;;;14.45;9.57;;;13.10;51.30;14.70;99670.00;;;;5011268;28;20240;-74
2024/03/10 00:26:11;;;;;;;12.30;9.50;;;13.10;51.30;14.80;99648.00;;;;5011232;28;20666;-73
2024/03/10 00:28:39;;;;;;;13.45;9.63;;;13.10;51.30;14.70;99640.00;;;;5011228;28;20288;-72
2024/03/10 00:31:08;;;;;;;14.68;11.18;;;13.10;51.30;14.70;99633.00;;;;5016401;28;20230;-74
2024/03/10 00:33:37;;;;;;;14.45;9.95;;;13.10;51.30;14.70;99643.00;;;;5012472;28;20595;-73
2024/03/10 00:36:05;;;;;;;13.00;9.55;;;13.10;51.30;14.70;99647.00;;;;5015897;28;20268;-74
2024/03/10 00:38:32;;;;;;;13.80;10.27;;;13.10;51.30;14.70;99647.00;;;;5014992;28;20200;-73
2024/03/10 00:40:59;;;;;;;17.38;10.60;;;13.10;51.30;14.60;99648.00;;;;5014344;28;20201;-73
2024/03/10 00:43:26;;;;;;;14.57;9.93;;;13.10;51.30;14.60;99653.00;;;;5014491;28;20211;-75
2024/03/10 00:45:55;;;;;;;11.90;9.50;;;13.00;51.30;14.60;99654.00;;;;5015004;28;20196;-75
2024/03/10 00:48:22;;;;;;;12.55;9.40;;;13.00;51.40;14.60;99652.00;;;;5016764;28;20204;-75
2024/03/10 00:50:49;;;;;;;13.30;9.85;;;13.00;51.50;14.60;99655.00;;;;5014309;28;20680;-74
2024/03/10 00:53:16;;;;;;;15.63;11.27;;;13.00;51.50;14.60;99653.00;;;;5014729;28;20193;-74
2024/03/10 00:55:43;;;;;;;14.60;10.48;;;13.00;51.50;14.60;99653.00;;;;5014873;28;20681;-74
2024/03/10 00:58:11;;;;;;;15.48;10.43;;;13.00;51.60;14.60;99662.00;;;;5013352;28;20666;-74
2024/03/10 01:00:39;;;;;;;13.30;9.00;;;13.00;51.60;14.60;99658.00;;;;5014124;28;20280;-74
2024/03/10 01:03:09;;;;;;;12.70;9.90;;;12.90;51.60;14.50;99661.00;;;;5014977;28;20645;-74
2024/03/10 01:05:37;;;;;;;13.20;10.10;;;12.90;51.60;14.60;99675.00;;;;5024847;28;20236;-74
2024/03/10 01:08:05;;;;;;;13.60;10.13;;;12.90;51.60;14.60;99672.00;;;;5013982;28;20195;-75
2024/03/10 01:10:32;;;;;;;13.00;9.40;;;12.90;51.70;14.60;99670.00;;;;5013034;28;20216;-74
2024/03/10 01:13:00;;;;;;;14.65;10.20;;;12.90;51.70;14.60;99661.00;;;;5013627;28;20219;-73
2024/03/10 01:15:27;;;;;;;13.10;9.38;;;12.90;51.70;14.60;99675.00;;;;5013606;28;20204;-75
2024/03/10 01:17:54;;;;;;;13.93;10.23;;;12.90;51.70;14.60;99678.00;;;;5013871;28;20337;-74
2024/03/10 01:20:22;;;;;;;14.60;10.13;;;13.00;51.80;14.60;99676.00;;;;5014196;28;20191;-75
2024/03/10 01:22:49;;;;;;;11.45;9.45;;;12.90;51.70;14.60;99667.00;;;;5015159;28;20217;-75
2024/03/10 01:25:16;;;;;;;12.48;10.18;;;12.90;51.70;14.60;99661.00;;;;5014311;28;20281;-74
2024/03/10 01:27:44;;;;;;;13.48;9.38;;;12.90;51.70;14.50;99662.00;;;;5014160;28;20203;-75
2024/03/10 01:30:12;;;;;;;14.10;9.75;;;12.90;51.70;14.50;99661.00;;;;5013317;28;20192;-74
2024/03/10 01:32:39;;;;;;;15.45;9.77;;;12.90;51.70;14.50;99658.00;;;;5013730;28;20259;-75
2024/03/10 01:35:07;;;;;;;14.32;10.05;;;12.80;51.60;14.50;99643.00;;;;5013862;28;20545;-75
2024/03/10 01:37:37;;;;;;;13.90;10.13;;;12.80;51.70;14.40;99639.00;;;;5013369;28;20192;-75
2024/03/10 01:40:07;;;;;;;12.80;9.93;;;12.80;51.70;14.40;99638.00;;;;5021364;28;20201;-74
2024/03/10 01:42:34;;;;;;;14.02;10.48;;;12.80;51.70;14.40;99632.00;;;;5013622;28;20247;-75
2024/03/10 01:45:01;;;;;;;15.25;9.93;;;12.80;51.70;14.30;99623.00;;;;5013785;28;20186;-74
2024/03/10 01:47:28;;;;;;;13.27;9.65;;;12.70;51.70;14.30;99631.00;;;;5013883;28;20296;-74
2024/03/10 01:49:56;;;;;;;13.70;9.80;;;12.70;51.90;14.30;99614.00;;;;5013769;28;20211;-75
2024/03/10 01:52:23;;;;;;;15.10;10.40;;;12.70;51.90;14.30;99613.00;;;;5013076;28;20221;-75
2024/03/10 01:54:55;;;;;;;13.55;10.15;;;12.70;51.90;14.30;99610.00;;;;5003375;28;20221;-75
2024/03/10 01:57:23;;;;;;;13.18;10.18;;;12.70;52.00;14.30;99598.00;;;;5015544;28;20577;-74
2024/03/10 01:59:50;;;;;;;13.85;10.00;;;12.60;52.00;14.30;99588.00;;;;5013606;28;20201;-75
2024/03/10 02:02:19;;;;;;;16.23;11.20;;;12.60;52.00;14.30;99594.00;;;;5013877;28;20196;-75
2024/03/10 02:04:47;;;;;;;14.77;10.77;;;12.60;52.00;14.30;99591.00;;;;5013477;28;20197;-74
2024/03/10 02:07:15;;;;;;;14.48;10.77;;;12.60;52.10;14.30;99593.00;;;;5013062;28;20215;-75
2024/03/10 02:09:44;;;;;;;14.50;9.93;;;12.60;52.10;14.30;99585.00;;;;5013303;28;20725;-75
2024/03/10 02:12:13;;;;;;;13.75;10.07;;;12.60;52.20;14.30;99594.00;;;;5011797;28;20252;-75
2024/03/10 02:14:40;;;;;;;14.05;10.10;;;12.60;52.10;14.30;99600.00;;;;5019291;28;20196;-75
2024/03/10 02:17:10;;;;;;;13.90;10.98;;;12.60;52.20;14.20;99593.00;;;;5013797;28;20581;-75
2024/03/10 02:19:37;;;;;;;13.95;10.10;;;12.60;52.20;14.20;99603.00;;;;5012919;28;20554;-75
2024/03/10 02:22:07;;;;;;;13.50;9.82;;;12.60;52.20;14.30;99595.00;;;;5012008;28;20205;-73
2024/03/10 02:24:43;;;;;;;12.77;9.70;;;12.60;52.20;14.20;99594.00;;;;5012974;28;20225;-74
2024/03/10 02:27:16;;;;;;;14.50;10.88;;;12.60;52.30;14.20;99594.00;;;;5014104;28;20193;-74
2024/03/10 02:29:59;;;;;;;14.45;10.35;;;12.60;52.30;14.20;99592.00;;;;5014292;28;20203;-75
2024/03/10 02:48:56;;;;;;;14.50;10.75;;;12.60;52.40;14.20;99573.00;;;;5020514;28;20712;-73
2024/03/10 02:51:23;;;;;;;14.85;10.98;;;12.60;52.40;14.20;99562.00;;;;5012402;28;20207;-74
2024/03/10 02:53:50;;;;;;;14.15;10.50;;;12.60;52.40;14.20;99562.00;;;;5012243;28;20191;-74
2024/03/10 02:56:17;;;;;;;14.05;10.68;;;12.60;52.40;14.20;99572.00;;;;5011565;28;20207;-74
2024/03/10 02:58:46;;;;;;;13.18;10.50;;;12.60;52.40;14.20;99576.00;;;;5013040;28;20250;-74
2024/03/10 03:01:16;;;;;;;15.23;10.82;;;12.60;52.40;14.20;99576.00;;;;5011132;28;20674;-73
2024/03/10 03:03:43;;;;;;;15.02;11.52;;;12.60;52.50;14.20;99563.00;;;;4997829;28;20212;-74
2024/03/10 03:06:10;;;;;;;15.98;11.32;;;12.60;52.50;14.20;99553.00;;;;5011614;28;20660;-75
2024/03/10 03:08:38;;;;;;;16.90;12.05;;;12.60;52.60;14.20;99553.00;;;;5006079;28;20208;-75
2024/03/10 03:11:05;;;;;;;17.30;12.13;;;12.60;52.60;14.20;99552.00;;;;5011435;28;20251;-73
2024/03/10 03:13:32;;;;;;;15.02;11.30;;;12.50;52.60;14.20;99546.00;;;;5012743;28;20229;-72
2024/03/10 03:16:00;;;;;;;15.48;11.48;;;12.50;52.60;14.10;99562.00;;;;5011008;28;20959;-73
2024/03/10 03:18:29;;;;;;;15.07;11.40;;;12.50;52.60;14.10;99553.00;;;;5011999;28;20287;-72
2024/03/10 03:20:56;;;;;;;15.85;11.93;;;12.50;52.70;14.10;99544.00;;;;5017195;28;20212;-72
2024/03/10 03:23:23;;;;;;;16.40;11.93;;;12.40;52.70;14.10;99538.00;;;;5014397;28;20201;-74
2024/03/10 03:25:50;;;;;;;13.60;10.75;;;12.50;52.70;14.10;99543.00;;;;5011751;28;20201;-75
2024/03/10 03:28:17;;;;;;;17.73;11.75;;;12.40;52.70;14.00;99545.00;;;;5012070;28;20193;-75
2024/03/10 03:30:45;;;;;;;15.77;12.07;;;12.40;52.70;14.00;99538.00;;;;5012047;28;20279;-75
2024/03/10 03:33:14;;;;;;;15.07;11.93;;;12.40;52.80;14.00;99535.00;;;;5012033;28;20275;-74
2024/03/10 03:35:41;;;;;;;16.33;11.85;;;12.40;52.90;13.90;99534.00;;;;5008359;28;20200;-75
2024/03/10 03:38:09;;;;;;;15.80;12.15;;;12.30;52.90;13.90;99532.00;;;;5015719;28;20673;-75
2024/03/10 03:40:36;;;;;;;17.23;12.70;;;12.30;52.90;13.90;99532.00;;;;5011538;28;20243;-74
2024/03/10 03:43:04;;;;;;;17.40;13.00;;;12.30;52.90;13.80;99535.00;;;;5011708;28;20193;-74
2024/03/10 03:45:32;;;;;;;18.65;12.18;;;12.20;53.00;13.80;99543.00;;;;5009766;28;20192;-74
2024/03/10 03:47:59;;;;;;;17.75;11.90;;;12.20;53.10;13.80;99535.00;;;;5011927;28;20204;-74
2024/03/10 03:50:27;;;;;;;19.77;14.70;;;12.20;53.10;13.80;99522.00;;;;5010741;28;20236;-74
2024/03/10 03:52:54;;;;;;;16.85;12.40;;;12.10;53.20;13.70;99502.00;;;;5011779;28;20220;-75
2024/03/10 03:55:22;;;;;;;19.55;12.73;;;12.10;53.10;13.70;99509.00;;;;5011035;28;20682;-74
2024/03/10 03:57:49;;;;;;;20.45;13.70;;;12.10;53.20;13.70;99503.00;;;;5011824;28;20193;-75
2024/03/10 04:00:17;;;;;;;16.73;12.30;;;12.10;53.20;13.60;99494.00;;;;5011186;28;20752;-74
2024/03/10 04:02:46;;;;;;;18.70;12.60;;;12.00;53.20;13.60;99485.00;;;;5012281;28;20571;-74
2024/03/10 04:05:13;;;;;;;17.73;12.80;;;12.00;53.30;13.50;99475.00;;;;5010764;28;20235;-73
2024/03/10 04:07:42;;;;;;;18.67;13.93;;;12.00;53.60;13.50;99490.00;;;;5011480;28;20208;-75
2024/03/10 04:10:10;;;;;;;16.75;12.18;;;11.90;53.40;13.40;99493.00;;;;5009835;28;20221;-75
2024/03/10 04:12:37;;;;;;;19.90;14.65;;;11.90;53.40;13.40;99479.00;;;;5022194;28;20716;-73
2024/03/10 04:15:06;;;;;;;21.13;13.02;;;11.80;53.70;13.30;99481.00;;;;5019800;28;20673;-75
2024/03/10 04:17:33;;;;;;;19.15;12.52;;;11.80;53.60;13.30;99483.00;;;;5011748;28;20240;-74
2024/03/10 04:20:01;;;;;;;18.85;13.45;;;11.70;53.60;13.20;99476.00;;;;5009776;28;20921;-74
2024/03/10 04:22:28;;;;;;;18.77;13.45;;;11.70;53.70;13.20;99468.00;;;;5010781;28;20673;-73
2024/03/10 04:24:56;;;;;;;18.13;13.10;;;11.70;53.70;13.10;99461.00;;;;5009292;28;20662;-77
2024/03/10 04:27:24;;;;;;;18.25;12.95;;;11.60;53.70;13.10;99470.00;;;;5005770;28;20205;-73
2024/03/10 04:29:51;;;;;;;20.23;12.90;;;11.50;53.90;13.10;99474.00;;;;5017830;28;20196;-73
2024/03/10 04:32:19;;;;;;;18.05;12.70;;;11.50;54.40;13.00;99460.00;;;;5010089;28;21078;-72
2024/03/10 04:34:46;;;;;;;18.20;13.77;;;11.50;53.90;13.00;99456.00;;;;5010727;28;20201;-72
2024/03/10 04:37:13;;;;;;;16.90;12.25;;;11.40;54.00;12.90;99461.00;;;;5010561;28;20295;-72
2024/03/10 04:39:41;;;;;;;19.40;13.35;;;11.40;54.10;12.90;99474.00;;;;5010734;28;20197;-74
2024/03/10 04:42:10;;;;;;;16.63;12.70;;;11.40;54.20;12.90;99472.00;;;;5010332;28;20196;-73
2024/03/10 04:44:38;;;;;;;17.77;12.70;;;11.40;54.30;12.90;99467.00;;;;5011146;28;20201;-73
2024/03/10 04:47:05;;;;;;;17.15;11.98;;;11.30;54.20;12.90;99468.00;;;;5026249;28;20200;-72
2024/03/10 04:49:33;;;;;;;17.38;12.60;;;11.30;54.30;12.80;99465.00;;;;5015116;28;20199;-74
2024/03/10 04:52:00;;;;;;;17.80;12.80;;;11.30;54.30;12.80;99468.00;;;;5002544;28;20204;-74
2024/03/10 04:54:29;;;;;;;22.35;13.15;;;11.30;54.40;12.80;99471.00;;;;5010669;28;20193;-73
2024/03/10 04:56:56;;;;;;;18.92;13.70;;;11.20;54.30;12.80;99464.00;;;;5011424;28;20284;-74
2024/03/10 04:59:24;;;;;;;17.83;12.77;;;11.20;54.60;12.80;99465.00;;;;5011593;28;20283;-74
2024/03/10 05:01:54;;;;;;;18.15;12.23;;;11.20;54.50;12.70;99474.00;;;;5011161;28;20281;-74
2024/03/10 05:04:22;;;;;;;18.80;13.38;;;11.20;54.60;12.70;99474.00;;;;5017912;28;20231;-73
2024/03/10 05:06:50;;;;;;;20.35;13.13;;;11.10;54.50;12.70;99472.00;;;;5011633;28;20236;-74
2024/03/10 05:09:17;;;;;;;17.70;12.77;;;11.10;54.50;12.70;99469.00;;;;5010597;28;20563;-73
2024/03/10 05:11:44;;;;;;;18.48;12.80;;;11.10;54.50;12.70;99469.00;;;;5010731;28;20217;-73
2024/03/10 05:14:12;;;;;;;15.77;11.43;;;11.10;54.50;12.70;99475.00;;;;5010452;28;20600;-74
2024/03/10 05:16:42;;;;;;;17.50;12.40;;;11.10;54.50;12.60;99472.00;;;;5010167;28;20225;-74
2024/03/10 05:19:09;;;;;;;18.90;12.77;;;11.10;54.80;12.60;99474.00;;;;4993538;28;20206;-73
2024/03/10 05:21:36;;;;;;;16.60;12.00;;;11.00;54.50;12.60;99468.00;;;;5015611;28;20211;-74
2024/03/10 05:24:06;;;;;;;20.25;12.98;;;11.00;54.60;12.60;99467.00;;;;5013004;28;20208;-74
2024/03/10 05:26:33;;;;;;;18.58;12.02;;;11.00;54.70;12.60;99466.00;;;;5014365;28;20204;-74
2024/03/10 05:29:00;;;;;;;16.85;12.45;;;11.00;54.60;12.60;99461.00;;;;5014171;28;20199;-75
2024/03/10 05:31:29;;;;;;;15.00;11.02;;;11.00;54.70;12.60;99463.00;;;;5013021;28;20271;-75
2024/03/10 05:33:59;;;;;;;17.50;11.77;;;10.90;54.70;12.50;99453.00;;;;5013700;28;20228;-74
2024/03/10 05:36:26;;;;;;;18.90;12.18;;;10.90;54.70;12.50;99440.00;;;;5010325;28;20789;-74
2024/03/10 05:38:54;;;;;;;17.65;12.48;;;10.90;54.70;12.60;99447.00;;;;5014132;28;20193;-75
2024/03/10 05:41:21;;;;;;;18.40;11.98;;;10.90;54.70;12.50;99452.00;;;;5013334;28;20195;-75
2024/03/10 05:43:48;;;;;;;19.08;12.27;;;10.90;54.80;12.50;99463.00;;;;5012577;28;20227;-76
2024/03/10 05:46:16;;;;;;;20.05;13.18;;;10.90;54.80;12.50;99459.00;;;;5013894;28;20681;-75
2024/03/10 05:48:44;;;;;;;21.92;13.73;;;10.90;54.80;12.50;99459.00;;;;5014269;28;20650;-73
2024/03/10 05:51:13;;;;;;;18.85;12.77;;;10.90;54.80;12.50;99455.00;;;;5013626;28;20209;-75
2024/03/10 05:53:41;;;;;;;17.73;12.00;;;10.90;54.90;12.50;99466.00;;;;5016051;28;20232;-73
2024/03/10 05:56:08;;;;;;;19.05;13.50;;;10.90;54.90;12.50;99468.00;;;;5011663;28;20208;-75
2024/03/10 05:58:38;;;;;;;17.50;12.35;;;10.90;54.90;12.50;99465.00;;;;5008008;28;20194;-74
2024/03/10 06:01:05;;;;;;;17.95;12.77;;;10.90;55.00;12.50;99468.00;;;;5006439;28;20200;-75
2024/03/10 06:03:32;;;;;;;17.08;12.05;;;10.90;55.00;12.50;99455.00;;;;5010588;28;20201;-74
2024/03/10 06:06:00;;;;;;;18.27;12.35;;;10.90;55.00;12.60;99450.00;;;;5013322;28;20203;-76
2024/03/10 06:08:28;;;;;;;16.50;12.48;;;10.90;55.00;12.50;99450.00;;;;5013060;28;20213;-75
2024/03/10 06:10:57;;;;;;;18.63;12.25;;;10.90;55.00;12.60;99445.00;;;;5013629;28;20335;-73
2024/03/10 06:13:25;;;;;;;16.92;12.75;;;10.90;55.00;12.60;99458.00;;;;5012979;28;20220;-73
2024/03/10 06:15:53;;;;;;;20.30;13.65;;;10.90;54.90;12.60;99462.00;;;;5013344;28;20193;-74
2024/03/10 06:18:21;;;;;;;18.58;12.38;;;10.90;54.90;12.50;99456.00;;;;5011824;28;20233;-74
2024/03/10 06:26:22;;;;;;;18.00;11.43;;;10.90;54.90;12.50;99456.00;;;;5013395;28;20207;-74
2024/03/10 06:28:50;;;;;;;15.55;11.20;;;10.90;54.80;12.50;99459.00;;;;5011206;28;20197;-74
2024/03/10 06:31:17;;;;;;;17.15;12.02;;;10.90;54.90;12.50;99458.00;;;;5012094;28;20659;-74
2024/03/10 06:33:46;;;;;;;17.38;12.13;;;10.90;54.90;12.50;99456.00;;;;5027904;28;20244;-75
2024/03/10 06:36:14;;;;;;;20.67;12.77;;;10.90;54.90;12.50;99453.00;;;;5013048;28;20853;-74
2024/03/10 06:38:45;;;;;;;19.50;12.88;;;10.90;55.50;12.50;99459.00;;;;5011482;28;20197;-74
2024/03/10 06:41:12;;;;;;;18.35;11.57;;;10.90;55.00;12.50;99459.00;;;;5011969;28;20690;-75
2024/03/10 06:43:43;;;;;;;17.85;12.60;;;10.90;55.00;12.50;99465.00;;;;5003400;28;20193;-72
2024/03/10 06:46:10;;;;;;;16.08;11.40;;;10.90;54.90;12.50;99459.00;;;;5013758;28;20204;-74
2024/03/10 06:48:41;;;;;;;17.42;11.85;;;10.90;55.00;12.50;99474.00;;;;5012691;28;20283;-75
2024/03/10 06:51:09;;;;;;;20.65;13.07;;;10.90;55.00;12.60;99468.00;;;;5000793;28;20208;-74
2024/03/10 06:53:37;;;;;;;17.75;12.73;;;10.90;55.00;12.60;99466.00;;;;5006536;28;20314;-75
2024/03/10 06:56:06;;;;;;;15.55;11.82;;;10.90;55.00;12.60;99461.00;;;;5012588;28;20201;-74
2024/03/10 06:58:33;;;;;;;17.33;11.77;;;10.90;55.10;12.60;99468.00;;;;5012269;28;20185;-74
2024/03/10 07:01:05;;;;;;;16.67;11.80;;;10.90;55.10;12.60;99467.00;;;;5009617;28;20193;-74
2024/03/10 07:03:33;;;;;;;19.00;11.50;;;10.90;55.10;12.60;99467.00;;;;5021690;28;20209;-74
2024/03/10 07:06:01;;;;;;;18.80;12.88;;;10.90;55.10;12.70;99474.00;;;;5012234;28;20197;-75
2024/03/10 07:08:29;;;;;;;17.45;11.43;;;11.00;55.10;12.70;99476.00;;;;5010332;28;20292;-75
2024/03/10 07:10:58;;;;;;;17.00;11.15;;;11.00;55.10;12.70;99473.00;;;;5010346;28;20311;-72
2024/03/10 07:13:26;;;;;;;15.95;10.73;;;11.00;55.10;12.70;99470.00;;;;5007957;28;20217;-75
2024/03/10 07:15:54;;;;;;;14.77;10.98;;;11.00;55.10;12.80;99478.00;;;;5010980;28;20203;-74
2024/03/10 07:18:21;;;;;;;14.63;10.52;;;11.00;55.60;12.80;99476.00;;;;5011700;28;20236;-74
2024/03/10 07:20:48;;;;;;;15.85;11.15;;;11.10;55.20;12.80;99485.00;;;;5010187;28;20247;-74
2024/03/10 07:23:15;;;;;;;14.95;10.40;;;11.10;55.20;12.90;99487.00;;;;5004994;28;20212;-73
2024/03/10 07:25:42;;;;;;;18.23;11.35;;;11.20;55.20;12.90;99483.00;;;;5010354;28;20289;-74
2024/03/10 07:28:09;;;;;;;15.85;10.93;;;11.20;55.20;13.00;99493.00;;;;5008542;28;20280;-75
2024/03/10 07:30:38;;;;;;;17.27;11.48;;;11.30;55.30;13.00;99497.00;;;;5011170;28;20650;-74
2024/03/10 07:33:06;;;;;;;17.60;10.90;;;11.30;55.20;13.10;99508.00;;;;5009250;28;21002;-75
2024/03/10 07:35:33;;;;;;;14.07;10.63;;;11.40;55.30;13.20;99500.00;;;;5011191;28;20193;-74
2024/03/10 07:38:01;;;;;;;14.88;10.23;;;11.40;55.20;13.20;99508.00;;;;5010659;28;20201;-74
2024/03/10 07:40:28;;;;;;;12.07;9.13;;;11.50;55.20;13.30;99513.00;;;;5010880;28;20189;-75
2024/03/10 07:42:56;;;;;;;18.90;11.60;;;11.50;55.20;13.40;99507.00;;;;5001809;28;20201;-75
2024/03/10 07:45:23;;;;;;;18.55;10.82;;;11.60;55.20;13.50;99512.00;;;;5010973;28;20644;-75
2024/03/10 07:47:51;;;;;;;14.30;9.70;;;11.70;55.10;13.50;99516.00;;;;5002676;28;20197;-77
2024/03/10 07:50:19;;;;;;;15.75;11.15;;;11.70;55.10;13.60;99520.00;;;;5010427;28;20686;-76
2024/03/10 07:52:47;;;;;;;16.13;11.15;;;11.80;55.00;13.70;99533.00;;;;5012723;28;20583;-76
2024/03/10 07:55:16;;;;;;;15.40;10.48;;;11.90;55.00;13.70;99535.00;;;;5011888;28;20232;-74
2024/03/10 07:57:43;;;;;;;15.32;11.35;;;12.00;55.00;13.80;99526.00;;;;5011992;28;20205;-76
2024/03/10 08:00:12;;;;;;;15.25;10.68;;;12.10;54.90;13.90;99526.00;;;;5010897;28;20208;-76
2024/03/10 08:02:39;;;;;;;15.20;10.55;;;12.10;54.80;13.90;99524.00;;;;5009459;28;20193;-74
2024/03/10 08:05:10;;;;;;;13.30;9.82;;;12.20;54.70;14.00;99525.00;;;;5009403;28;20197;-75
2024/03/10 08:07:40;;;;;;;17.42;12.18;;;12.20;54.60;14.00;99517.00;;;;5012009;28;20197;-75
2024/03/10 08:10:09;;;;;;;15.57;11.00;;;12.30;54.60;14.10;99525.00;;;;5016245;28;20220;-75
2024/03/10 08:12:36;;;;;;;15.35;11.02;;;12.40;54.60;14.20;99519.00;;;;5003018;28;20216;-76
2024/03/10 08:15:06;;;;;;;16.98;11.73;;;12.40;54.50;14.30;99522.00;;;;5011715;28;20225;-73
2024/03/10 08:17:33;;;;;;;14.75;10.68;;;12.50;54.50;14.30;99506.00;;;;5002555;28;20226;-74
2024/03/10 08:20:00;;;;;;;15.07;10.98;;;12.60;54.50;14.40;99507.00;;;;4991909;28;20205;-74
2024/03/10 08:22:28;;;;;;;15.30;11.75;;;12.60;54.40;14.50;99501.00;;;;4998372;28;20197;-76
2024/03/10 08:24:55;;;;;;;18.92;10.95;;;12.70;54.30;14.50;99502.00;;;;5001833;28;20201;-75
2024/03/10 08:27:23;;;;;;;12.68;10.15;;;12.80;54.30;14.60;99511.00;;;;5019619;28;20297;-75
2024/03/10 08:29:50;;;;;;;14.82;10.13;;;12.90;54.30;14.70;99508.00;;;;5009254;28;20296;-77
2024/03/10 08:32:19;;;;;;;12.73;9.90;;;12.90;54.20;14.80;99512.00;;;;5003668;28;20647;-75
2024/03/10 08:34:46;;;;;;;14.65;11.07;;;13.00;54.10;14.80;99514.00;;;;5009866;28;20224;-76
2024/03/10 08:37:14;;;;;;;13.70;10.98;;;13.10;54.00;14.90;99512.00;;;;5011333;28;20244;-77
2024/03/10 08:39:42;;;;;;;15.32;10.80;;;13.20;53.90;15.00;99511.00;;;;4996962;28;20197;-75
2024/03/10 08:42:10;;;;;;;14.40;11.48;;;13.20;53.80;15.00;99512.00;;;;5006854;28;20208;-76
2024/03/10 08:44:37;;;;;;;15.50;10.88;;;13.30;53.70;15.10;99520.00;;;;5021986;28;20286;-75
2024/03/10 08:47:05;;;;;;;15.40;10.70;;;13.30;53.70;15.10;99513.00;;;;5023599;28;20873;-75
2024/03/10 08:49:33;;;;;;;14.18;10.55;;;13.40;53.70;15.20;99503.00;;;;5011096;28;20197;-77
2024/03/10 08:52:01;;;;;;;15.43;10.93;;;13.40;53.60;15.20;99505.00;;;;5010725;28;20193;-78
2024/03/10 08:54:29;;;;;;;14.32;10.68;;;13.50;53.70;15.30;99501.00;;;;5010343;28;20657;-77
2024/03/10 08:56:57;;;;;;;15.75;11.20;;;13.60;53.70;15.40;99493.00;;;;5014544;28;20652;-75
2024/03/10 08:59:25;;;;;;;14.57;10.52;;;13.60;53.60;15.40;99490.00;;;;5015389;28;20301;-75
2024/03/10 09:01:52;;;;;;;14.80;10.77;;;13.70;53.60;15.50;99489.00;;;;5027364;28;20196;-76
2024/03/10 09:04:19;;;;;;;13.23;10.40;;;13.80;53.60;15.60;99478.00;;;;5018603;28;20574;-75
2024/03/10 09:06:46;;;;;;;13.65;10.15;;;13.80;53.40;15.60;99482.00;;;;5014017;28;20629;-74
2024/03/10 09:09:18;;;;;;;14.00;10.57;;;13.90;53.30;15.70;99471.00;;;;5013080;28;20280;-76
2024/03/10 09:11:46;;;;;;;13.20;10.23;;;13.90;53.30;15.70;99476.00;;;;5004454;28;20694;-76
2024/03/10 09:14:15;;;;;;;14.68;10.88;;;13.90;53.10;15.80;99469.00;;;;5014621;28;20331;-75
2024/03/10 09:16:43;;;;;;;13.35;9.70;;;14.00;53.10;15.80;99471.00;;;;5014223;28;20228;-76
2024/03/10 09:19:10;;;;;;;14.27;10.18;;;14.10;53.10;15.90;99461.00;;;;5014013;28;20268;-78
2024/03/10 09:21:38;;;;;;;15.07;10.35;;;14.10;53.10;15.90;99455.00;;;;5012345;28;20224;-76
2024/03/10 09:24:06;;;;;;;17.10;11.50;;;14.20;53.00;15.90;99461.00;;;;5009277;28;20201;-76
2024/03/10 09:26:33;;;;;;;16.83;12.27;;;14.20;53.00;16.00;99468.00;;;;5013016;28;20220;-76
2024/03/10 09:29:01;;;;;;;13.93;10.43;;;14.30;52.90;16.00;99462.00;;;;5001180;28;20219;-77
2024/03/10 09:31:30;;;;;;;15.30;10.80;;;14.30;52.90;16.10;99465.00;;;;5014336;28;20239;-76
2024/03/10 09:33:59;;;;;;;13.70;9.30;;;14.40;52.80;16.10;99472.00;;;;5013723;28;20221;-78
2024/03/10 09:36:27;;;;;;;13.02;9.55;;;14.40;52.70;16.20;99467.00;;;;5020411;28;20279;-76
2024/03/10 09:38:54;;;;;;;14.20;11.00;;;14.40;52.70;16.20;99471.00;;;;5013335;28;20272;-77
2024/03/10 09:41:22;;;;;;;13.73;9.80;;;14.50;52.70;16.30;99467.00;;;;5014261;28;20204;-77
2024/03/10 09:43:51;;;;;;;16.05;11.07;;;14.50;52.60;16.30;99473.00;;;;5013577;28;20193;-78
2024/03/10 09:46:19;;;;;;;15.18;10.52;;;14.60;52.50;16.40;99462.00;;;;5013971;28;20197;-76
2024/03/10 09:48:49;;;;;;;12.65;9.40;;;14.70;52.40;16.40;99468.00;;;;5012405;28;20658;-76
2024/03/10 09:51:16;;;;;;;13.82;10.38;;;14.70;52.50;16.50;99468.00;;;;5005762;28;20658;-78
2024/03/10 09:53:45;;;;;;;12.88;10.13;;;14.80;52.50;16.60;99457.00;;;;5013245;28;20310;-77
2024/03/10 09:56:13;;;;;;;13.57;10.15;;;14.80;52.50;16.70;99460.00;;;;5012271;28;20287;-74
2024/03/10 09:58:47;;;;;;;15.07;10.55;;;14.90;52.60;16.70;99448.00;;;;5013982;28;20211;-76
2024/03/10 10:01:18;;;;;;;13.90;10.52;;;15.00;52.40;16.80;99448.00;;;;5013433;28;20197;-75
2024/03/10 10:03:52;;;;;;;12.32;9.35;;;15.10;52.50;16.90;99448.00;;;;5009260;28;20587;-77
2024/03/10 10:06:21;;;;;;;13.32;9.70;;;15.20;52.30;17.00;99447.00;;;;5002675;28;20635;-74
2024/03/10 10:08:53;;;;;;;12.68;9.57;;;15.30;52.30;17.10;99449.00;;;;5016949;28;20200;-75
2024/03/10 10:11:23;;;;;;;12.02;8.90;;;15.30;52.10;17.20;99440.00;;;;5011363;28;20209;-74
2024/03/10 10:14:09;;;;;;;11.00;9.18;;;15.40;52.20;17.20;99428.00;;;;4665054;28;9999740;-74
2024/03/10 10:16:37;;;;;;;11.65;8.65;;;15.60;52.00;17.40;99431.00;;;;5009432;28;20193;-75
2024/03/10 10:19:06;;;;;;;13.52;10.45;;;15.70;52.20;17.50;99428.00;;;;5007776;28;20238;-75
2024/03/10 10:21:36;;;;;;;12.48;9.63;;;15.80;52.00;17.60;99424.00;;;;5000967;28;20255;-75
2024/03/10 10:24:07;;;;;;;15.60;10.85;;;15.90;51.60;17.70;99426.00;;;;5009850;28;20312;-78
2024/03/10 10:26:34;;;;;;;12.30;9.65;;;16.00;51.40;17.80;99428.00;;;;5008841;28;20201;-78
2024/03/10 10:29:07;;;;;;;13.55;9.93;;;16.10;51.40;17.80;99426.00;;;;5009277;28;20203;-76
2024/03/10 10:31:35;;;;;;;13.50;9.77;;;16.10;51.10;17.90;99430.00;;;;5010151;28;20740;-76
2024/03/10 10:34:03;;;;;;;12.35;9.43;;;16.20;51.30;18.00;99419.00;;;;5010128;28;20752;-75
2024/03/10 10:36:35;;;;;;;12.95;10.05;;;16.30;51.00;18.10;99418.00;;;;5009262;28;20606;-75
2024/03/10 10:39:08;;;;;;;11.23;9.57;;;16.40;51.00;18.20;99422.00;;;;5009443;28;20193;-76
2024/03/10 10:41:36;;;;;;;13.70;9.90;;;16.50;51.00;18.30;99427.00;;;;5009759;28;20299;-77
2024/03/10 10:44:06;;;;;;;11.80;9.23;;;16.60;50.90;18.30;99426.00;;;;5010075;28;20208;-75
2024/03/10 10:46:36;;;;;;;11.30;8.88;;;16.60;50.60;18.40;99418.00;;;;5007694;28;20235;-75
2024/03/10 10:49:04;;;;;;;13.43;9.43;;;16.70;50.60;18.50;99434.00;;;;5010046;28;20593;-75
2024/03/10 10:51:34;;;;;;;11.13;9.32;;;16.80;50.50;18.60;99429.00;;;;5009142;28;20197;-76
2024/03/10 10:54:09;;;;;;;12.90;9.65;;;16.90;50.20;18.70;99429.00;;;;5002025;28;20208;-75
2024/03/10 10:56:36;;;;;;;11.43;8.85;;;17.00;50.30;18.80;99421.00;;;;4661852;28;10000170;-75
2024/03/10 10:59:04;;;;;;;12.13;9.27;;;17.10;50.20;18.80;99425.00;;;;4662612;28;10000116;-76
2024/03/10 11:01:31;;;;;;;12.35;9.43;;;17.10;50.20;19.00;99433.00;;;;4661633;28;9999819;-77
2024/03/10 11:03:58;;;;;;;13.68;10.13;;;17.20;50.40;19.20;99431.00;;;;5012214;28;20292;-78
2024/03/10 11:06:30;;;;;;;13.55;9.35;;;17.40;50.20;19.30;99436.00;;;;5012111;28;20208;-77