Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:23;;;;;;;3.13;1.17;;;;;;;0.71;74.47;100005.00;5070501;28;20222;-75
2022/04/02 00:02:49;;;;;;;1.47;1.20;;;;;;;0.72;74.61;99985.13;5070563;28;20170;-74
2022/04/02 00:05:15;;;;;;;2.30;1.20;;;;;;;0.69;75.15;99989.13;5070752;28;20205;-73
2022/04/02 00:07:40;;;;;;;1.67;1.23;;;;;;;0.70;75.01;99987.25;5070723;28;20441;-74
2022/04/02 00:10:07;;;;;;;1.30;1.20;;;;;;;0.69;75.34;99988.34;5070743;28;20564;-75
2022/04/02 00:12:32;;;;;;;3.83;1.10;;;;;;;0.68;75.61;99986.72;5070440;28;20166;-75
2022/04/02 00:14:58;;;;;;;4.30;1.30;;;;;;;0.71;75.69;99983.50;5070398;28;20421;-76
2022/04/02 00:17:23;;;;;;;2.27;1.40;;;;;;;0.71;75.09;99983.50;5070350;28;20278;-75
2022/04/02 00:19:49;;;;;;;2.47;1.33;;;;;;;0.67;75.71;99985.09;5072078;28;20239;-75
2022/04/02 00:22:15;;;;;;;1.20;1.10;;;;;;;0.69;75.92;99985.66;5070579;28;20262;-76
2022/04/02 00:24:40;;;;;;;1.20;1.10;;;;;;;0.67;75.69;99990.47;5070184;28;20178;-76
2022/04/02 00:27:05;;;;;;;1.13;1.03;;;;;;;0.70;75.95;99981.88;5074431;28;20853;-75
2022/04/02 00:29:32;;;;;;;1.53;1.10;;;;;;;0.66;76.47;99986.97;5074170;28;20178;-76
2022/04/02 00:31:57;;;;;;;2.37;1.53;;;;;;;0.67;75.96;99974.34;5074155;28;20589;-75
2022/04/02 00:34:22;;;;;;;1.23;1.00;;;;;;;0.64;76.42;99978.38;5073930;28;20507;-76
2022/04/02 00:36:48;;;;;;;1.93;1.10;;;;;;;0.64;75.46;99982.94;5072779;28;20207;-76
2022/04/02 00:39:13;;;;;;;4.37;1.07;;;;;;;0.64;75.73;99982.94;5073854;28;20189;-75
2022/04/02 00:41:38;;;;;;;1.77;1.20;;;;;;;0.65;75.18;99985.34;5073712;28;20284;-76
2022/04/02 00:44:11;;;;;;;1.27;1.07;;;;;;;0.63;75.22;99981.31;5073872;28;20249;-76
2022/04/02 00:46:39;;;;;;;3.13;0.80;;;;;;;0.63;75.80;99989.38;5073709;28;20261;-76
2022/04/02 00:49:05;;;;;;;1.27;0.97;;;;;;;0.62;75.83;99999.31;5073807;28;20424;-75
2022/04/02 00:51:31;;;;;;;1.43;1.00;;;;;;;0.57;75.79;99983.94;5073641;28;20417;-76
2022/04/02 00:53:57;;;;;;;1.00;0.80;;;;;;;0.59;75.69;99989.91;5073632;28;20421;-75
2022/04/02 00:56:22;;;;;;;1.07;0.97;;;;;;;0.55;75.83;99985.28;5073639;28;20413;-74
2022/04/02 00:58:48;;;;;;;1.87;1.17;;;;;;;0.53;75.23;99990.09;5073421;28;20167;-75
2022/04/02 01:01:14;;;;;;;1.57;0.83;;;;;;;0.55;74.88;99985.28;5073535;28;20285;-75
2022/04/02 01:03:40;;;;;;;0.87;0.83;;;;;;;0.52;75.21;99993.84;5073468;28;20178;-74
2022/04/02 01:06:05;;;;;;;1.60;1.13;;;;;;;0.56;73.98;99994.94;5073492;28;20425;-75
2022/04/02 01:08:30;;;;;;;0.77;0.77;;;;;;;0.50;74.85;99985.22;5073222;28;20245;-76
2022/04/02 01:10:59;;;;;;;0.93;0.83;;;;;;;0.47;74.61;99994.63;5073456;28;20171;-75
2022/04/02 01:13:25;;;;;;;1.27;1.10;;;;;;;0.45;74.49;99998.63;5073306;28;20171;-75
2022/04/02 01:15:51;;;;;;;1.30;1.20;;;;;;;0.45;74.66;99990.59;5073160;28;20498;-77
2022/04/02 01:18:16;;;;;;;2.03;0.97;;;;;;;0.40;74.99;99996.69;5073189;28;20424;-75
2022/04/02 01:20:42;;;;;;;2.23;1.10;;;;;;;0.42;75.06;100007.19;5073047;28;20812;-75
2022/04/02 01:23:08;;;;;;;1.30;1.00;;;;;;;0.38;75.17;100000.72;5073387;28;20621;-75
2022/04/02 01:25:34;;;;;;;0.77;0.77;;;;;;;0.38;75.73;100000.72;5073200;28;20166;-75
2022/04/02 01:28:00;;;;;;;1.53;0.90;;;;;;;0.35;75.98;99998.53;5073436;28;20793;-75
2022/04/02 01:30:26;;;;;;;1.50;1.07;;;;;;;0.34;76.19;99999.59;5073058;28;20166;-76
2022/04/02 01:32:52;;;;;;;1.30;0.73;;;;;;;0.32;76.34;100002.56;5073026;28;20416;-75
2022/04/02 01:35:20;;;;;;;1.80;1.33;;;;;;;0.28;76.72;99996.03;5072535;28;20470;-75
2022/04/02 01:37:45;;;;;;;2.43;1.23;;;;;;;0.27;76.52;99994.44;5072819;28;20498;-75
2022/04/02 01:40:11;;;;;;;3.17;0.90;;;;;;;0.26;77.14;100004.38;5072370;28;20546;-75
2022/04/02 01:42:36;;;;;;;1.63;1.00;;;;;;;0.20;77.18;99999.22;5072771;28;20649;-76
2022/04/02 01:45:03;;;;;;;0.70;0.67;;;;;;;0.22;77.86;100003.25;5072788;28;20167;-75
2022/04/02 01:47:28;;;;;;;0.90;0.90;;;;;;;0.19;77.52;100006.47;5072519;28;20167;-74
2022/04/02 01:49:54;;;;;;;1.07;0.90;;;;;;;0.19;77.99;100006.47;5072674;28;20424;-75
2022/04/02 01:52:20;;;;;;;0.97;0.87;;;;;;;0.17;78.03;100011.28;5072604;28;20167;-75
2022/04/02 01:54:49;;;;;;;0.80;0.80;;;;;;;0.10;78.81;100007.97;5072585;28;20226;-76
2022/04/02 01:57:16;;;;;;;2.17;1.27;;;;;;;0.07;78.58;100010.34;5072636;28;20409;-75
2022/04/02 01:59:44;;;;;;;2.60;1.27;;;;;;;0.07;79.37;100027.28;5072240;28;20413;-75
2022/04/02 02:02:11;;;;;;;1.60;1.50;;;;;;;0.03;79.33;100010.06;5070921;28;20835;-76
2022/04/02 02:04:37;;;;;;;1.17;1.07;;;;;;;0.05;79.39;100020.53;5072577;28;20417;-73
2022/04/02 02:07:04;;;;;;;1.40;1.23;;;;;;;0.03;79.55;100018.13;5074684;28;20421;-74
2022/04/02 02:09:29;;;;;;;1.10;1.00;;;;;;;0.02;80.46;100013.00;5073057;28;20451;-74
2022/04/02 02:11:56;;;;;;;1.07;0.97;;;;;;;0.03;80.12;100022.66;5072350;28;20417;-74
2022/04/02 02:14:21;;;;;;;1.17;1.07;;;;;;;0.01;80.08;100019.44;5072033;28;20175;-73
2022/04/02 02:16:47;;;;;;;1.07;0.93;;;;;;;-0.03;79.93;100022.59;5072175;28;20416;-73
2022/04/02 02:19:12;;;;;;;1.47;1.37;;;;;;;-0.04;80.01;100017.47;5072079;28;20177;-74
2022/04/02 02:21:38;;;;;;;2.33;1.20;;;;;;;-0.08;80.01;100022.56;5072117;28;20718;-74
2022/04/02 02:24:04;;;;;;;1.67;1.20;;;;;;;-0.12;80.87;100023.31;5072100;28;20167;-74
2022/04/02 02:26:29;;;;;;;1.77;1.00;;;;;;;-0.15;81.86;100031.84;5071971;28;20435;-73
2022/04/02 02:28:55;;;;;;;0.90;0.90;;;;;;;-0.18;82.29;100025.13;5071690;28;20422;-75
2022/04/02 02:31:20;;;;;;;1.43;0.70;;;;;;;-0.18;83.06;100029.66;5071872;28;20186;-74
2022/04/02 02:36:29;;;;;;;1.73;1.00;;;;;;;-0.34;83.84;100026.00;5071812;28;20166;-73
2022/04/02 02:38:56;;;;;;;1.27;1.00;;;;;;;-0.40;84.93;100033.19;5071454;28;20424;-73
2022/04/02 02:41:22;;;;;;;1.67;1.27;;;;;;;-0.45;85.16;100034.97;5071386;28;20540;-74
2022/04/02 02:43:47;;;;;;;2.07;1.20;;;;;;;-0.44;85.60;100032.03;5071582;28;20504;-74
2022/04/02 02:46:14;;;;;;;1.40;1.10;;;;;;;-0.49;86.18;100028.50;5071364;28;20577;-75
2022/04/02 02:48:41;;;;;;;1.83;1.00;;;;;;;-0.48;85.59;100035.47;5070647;28;20185;-74
2022/04/02 02:51:06;;;;;;;1.23;1.10;;;;;;;-0.46;86.08;100033.34;5071798;28;20497;-74
2022/04/02 02:53:31;;;;;;;1.10;1.00;;;;;;;-0.51;85.74;100039.47;5072173;28;20513;-75
2022/04/02 02:55:57;;;;;;;2.33;1.47;;;;;;;-0.54;86.68;100031.94;5071379;28;20178;-76
2022/04/02 02:58:22;;;;;;;1.37;1.20;;;;;;;-0.58;86.46;100029.97;5071195;28;20269;-76
2022/04/02 03:00:47;;;;;;;2.43;1.27;;;;;;;-0.62;86.64;100040.38;5070947;28;20197;-75
2022/04/02 03:03:13;;;;;;;1.27;1.00;;;;;;;-0.69;86.77;100035.22;5071104;28;20197;-76
2022/04/02 03:05:38;;;;;;;1.30;0.97;;;;;;;-0.70;87.08;100036.28;5071222;28;20638;-76
2022/04/02 03:08:04;;;;;;;1.23;1.13;;;;;;;-0.68;87.10;100044.06;5071016;28;20197;-76
2022/04/02 03:10:30;;;;;;;1.63;1.53;;;;;;;-0.73;87.10;100042.13;5071082;28;20189;-76
2022/04/02 03:12:59;;;;;;;2.33;1.20;;;;;;;-0.75;87.44;100046.91;5070993;28;20537;-76
2022/04/02 03:15:24;;;;;;;2.47;1.27;;;;;;;-0.73;87.24;100047.47;5070852;28;20182;-76
2022/04/02 03:17:52;;;;;;;1.87;1.73;;;;;;;-0.72;87.34;100043.75;5070932;28;20486;-77
2022/04/02 03:20:19;;;;;;;0.90;0.90;;;;;;;-0.74;87.13;100042.38;5071208;28;20228;-76
2022/04/02 03:22:47;;;;;;;1.90;1.50;;;;;;;-0.78;86.25;100039.38;5070831;28;20493;-76
2022/04/02 03:25:18;;;;;;;1.50;1.00;;;;;;;-0.77;86.65;100046.34;5070984;28;20417;-76
2022/04/02 03:27:44;;;;;;;1.10;1.00;;;;;;;-0.75;85.92;100049.59;5070659;28;20772;-75
2022/04/02 03:30:12;;;;;;;2.27;1.50;;;;;;;-0.76;86.69;100045.28;5070983;28;20425;-76
2022/04/02 03:32:38;;;;;;;2.10;1.23;;;;;;;-0.71;85.84;100048.06;5070714;28;20421;-75
2022/04/02 03:35:04;;;;;;;4.13;1.60;;;;;;;-0.79;86.30;100050.34;5070849;28;20777;-75
2022/04/02 03:37:30;;;;;;;0.77;0.77;;;;;;;-0.82;86.39;100048.16;5070641;28;20224;-77
2022/04/02 03:39:57;;;;;;;2.10;1.70;;;;;;;-0.92;86.47;100056.84;5070259;28;20433;-75
2022/04/02 03:42:22;;;;;;;1.33;1.23;;;;;;;-0.97;86.69;100044.19;5070635;28;20182;-76
2022/04/02 03:44:48;;;;;;;1.90;1.47;;;;;;;-0.96;86.75;100055.72;5070710;28;20491;-76
2022/04/02 03:47:15;;;;;;;1.70;1.40;;;;;;;-0.94;86.63;100059.78;5070412;28;20181;-74
2022/04/02 03:49:44;;;;;;;1.90;1.67;;;;;;;-0.97;86.87;100054.91;5070951;28;20182;-76
2022/04/02 03:52:10;;;;;;;2.60;1.40;;;;;;;-0.97;86.61;100065.66;5070685;28;20494;-76
2022/04/02 03:54:36;;;;;;;1.93;1.50;;;;;;;-1.01;86.41;100064.53;5069094;28;20952;-76
2022/04/02 03:57:05;;;;;;;1.83;1.63;;;;;;;-1.01;86.59;100067.19;5070742;28;20455;-76
2022/04/02 03:59:32;;;;;;;3.27;1.50;;;;;;;-0.92;86.92;100075.63;5072973;28;20750;-75
2022/04/02 04:01:59;;;;;;;1.63;1.37;;;;;;;-1.03;87.20;100074.66;5074520;28;20472;-75
2022/04/02 04:04:25;;;;;;;1.93;1.60;;;;;;;-1.04;86.65;100067.66;5074646;28;20412;-76
2022/04/02 04:06:51;;;;;;;3.30;1.97;;;;;;;-1.06;87.15;100074.31;5074308;28;20427;-76
2022/04/02 04:09:17;;;;;;;1.60;1.40;;;;;;;-1.06;87.42;100072.47;5074430;28;20425;-76
2022/04/02 04:11:43;;;;;;;1.30;1.30;;;;;;;-1.11;87.37;100069.72;5074379;28;20918;-76
2022/04/02 04:14:09;;;;;;;1.40;1.30;;;;;;;-1.12;87.74;100080.69;5074316;28;20544;-77
2022/04/02 04:16:35;;;;;;;5.73;2.00;;;;;;;-1.19;88.07;100078.16;5074277;28;20215;-77
2022/04/02 04:19:00;;;;;;;1.27;1.13;;;;;;;-1.14;88.66;100080.94;5074183;28;20451;-76
2022/04/02 04:21:25;;;;;;;1.87;1.70;;;;;;;-1.19;88.66;100083.50;5074188;28;20295;-76
2022/04/02 04:23:51;;;;;;;2.90;1.70;;;;;;;-1.28;89.23;100075.06;5074064;28;20278;-77
2022/04/02 04:26:17;;;;;;;2.23;1.60;;;;;;;-1.26;89.43;100081.00;5074126;28;20171;-77
2022/04/02 04:28:43;;;;;;;1.50;1.23;;;;;;;-1.24;89.72;100084.25;5073857;28;20183;-74
2022/04/02 04:31:08;;;;;;;1.70;1.60;;;;;;;-1.30;90.39;100090.59;5074085;28;20553;-75
2022/04/02 04:33:35;;;;;;;1.70;1.37;;;;;;;-1.30;89.80;100082.53;5074078;28;20241;-75
2022/04/02 04:36:01;;;;;;;2.47;1.80;;;;;;;-1.31;90.27;100088.94;5073958;28;20584;-76
2022/04/02 04:38:27;;;;;;;3.50;1.90;;;;;;;-1.34;90.42;100097.44;5073615;28;20527;-77
2022/04/02 04:40:52;;;;;;;4.37;1.50;;;;;;;-1.36;90.95;100104.94;5073823;28;20241;-76
2022/04/02 04:43:17;;;;;;;6.13;1.80;;;;;;;-1.37;90.85;100105.16;5073770;28;20177;-76
2022/04/02 04:45:43;;;;;;;1.90;1.80;;;;;;;-1.39;90.92;100108.09;5073736;28;20642;-76
2022/04/02 04:48:08;;;;;;;6.90;2.30;;;;;;;-1.38;91.27;100112.41;5073623;28;20175;-76
2022/04/02 04:50:35;;;;;;;2.37;1.33;;;;;;;-1.30;91.40;100113.88;5073631;28;20202;-76
2022/04/02 04:53:00;;;;;;;7.37;1.70;;;;;;;-1.31;91.27;100121.09;5073624;28;20171;-74
2022/04/02 04:55:26;;;;;;;3.33;1.90;;;;;;;-1.38;91.56;100122.31;5073629;28;20449;-76
2022/04/02 04:57:51;;;;;;;3.80;2.17;;;;;;;-1.38;91.77;100120.44;5073471;28;20175;-77
2022/04/02 05:00:17;;;;;;;1.57;1.43;;;;;;;-1.38;91.85;100124.97;5073434;28;20241;-77
2022/04/02 05:02:45;;;;;;;1.40;1.20;;;;;;;-1.38;92.23;100133.03;5073408;28;20596;-76
2022/04/02 05:05:14;;;;;;;4.00;2.23;;;;;;;-1.42;92.31;100124.66;5073404;28;20572;-77
2022/04/02 05:07:42;;;;;;;2.40;2.20;;;;;;;-1.36;91.83;100134.41;5073224;28;20832;-76
2022/04/02 05:10:09;;;;;;;1.67;1.57;;;;;;;-1.39;92.25;100129.53;5072665;28;20476;-75
2022/04/02 05:12:37;;;;;;;2.10;1.20;;;;;;;-1.29;91.91;100136.94;5073264;28;20423;-75
2022/04/02 05:15:04;;;;;;;2.37;1.87;;;;;;;-1.29;91.79;100132.41;5073231;28;20472;-76
2022/04/02 05:17:31;;;;;;;2.73;1.93;;;;;;;-1.28;91.55;100139.38;5073073;28;20523;-76
2022/04/02 05:19:59;;;;;;;2.60;1.37;;;;;;;-1.22;90.74;100140.28;5073131;28;20415;-76
2022/04/02 05:22:25;;;;;;;2.13;1.67;;;;;;;-1.22;90.61;100149.13;5073326;28;20464;-76
2022/04/02 05:24:50;;;;;;;2.20;1.53;;;;;;;-1.15;90.73;100145.50;5073103;28;20409;-75
2022/04/02 05:27:16;;;;;;;1.73;1.60;;;;;;;-1.13;90.76;100151.44;5072978;28;20826;-76
2022/04/02 05:29:41;;;;;;;2.23;1.40;;;;;;;-1.15;91.08;100146.31;5073092;28;20209;-74
2022/04/02 05:32:07;;;;;;;2.33;1.80;;;;;;;-1.12;90.11;100153.06;5072847;28;20209;-74
2022/04/02 05:34:32;;;;;;;1.73;1.60;;;;;;;-1.10;90.15;100158.97;5072950;28;20181;-77
2022/04/02 05:36:58;;;;;;;2.30;1.90;;;;;;;-1.08;89.90;100157.66;5072792;28;20170;-76
2022/04/02 05:39:23;;;;;;;1.93;1.80;;;;;;;-1.03;89.76;100164.97;5072716;28;20634;-73
2022/04/02 05:41:49;;;;;;;6.53;1.67;;;;;;;-0.91;89.79;100168.41;5072494;28;20206;-74
2022/04/02 05:44:15;;;;;;;1.37;1.27;;;;;;;-0.87;88.92;100171.41;5072778;28;20790;-73
2022/04/02 05:46:40;;;;;;;2.00;1.30;;;;;;;-0.85;88.44;100175.50;5072699;28;20179;-74
2022/04/02 05:49:06;;;;;;;1.60;1.50;;;;;;;-0.82;87.39;100179.56;5072657;28;20606;-75
2022/04/02 05:51:31;;;;;;;1.80;1.70;;;;;;;-0.75;87.21;100191.75;5072628;28;20186;-74
2022/04/02 05:53:57;;;;;;;2.70;1.83;;;;;;;-0.73;87.26;100183.44;5072564;28;20182;-74
2022/04/02 05:56:23;;;;;;;7.00;1.70;;;;;;;-0.71;86.21;100184.84;5072417;28;20526;-74
2022/04/02 05:58:50;;;;;;;1.83;1.63;;;;;;;-0.67;86.47;100177.94;5072183;28;20649;-74
2022/04/02 06:01:16;;;;;;;1.97;1.80;;;;;;;-0.69;86.16;100180.06;5072345;28;20213;-75
2022/04/02 06:03:42;;;;;;;1.60;1.50;;;;;;;-0.71;86.09;100192.09;5072304;28;20417;-73
2022/04/02 06:06:07;;;;;;;2.07;1.70;;;;;;;-0.70;85.72;100194.53;5072344;28;20174;-75
2022/04/02 06:08:33;;;;;;;2.70;1.30;;;;;;;-0.66;85.69;100187.63;5072266;28;21082;-75
2022/04/02 06:10:59;;;;;;;2.37;1.70;;;;;;;-0.64;85.81;100195.41;5072568;28;20181;-74
2022/04/02 06:13:24;;;;;;;1.83;1.60;;;;;;;-0.57;85.39;100204.13;5072017;28;20649;-74
2022/04/02 06:15:49;;;;;;;2.97;2.10;;;;;;;-0.59;85.73;100206.22;5072143;28;20175;-76
2022/04/02 06:18:18;;;;;;;1.63;1.50;;;;;;;-0.59;85.24;100206.22;5071928;28;20174;-77
2022/04/02 06:20:44;;;;;;;1.40;1.30;;;;;;;-0.55;85.71;100209.25;5071999;28;20277;-75
2022/04/02 06:23:09;;;;;;;2.00;1.20;;;;;;;-0.56;85.51;100207.63;5070993;28;20417;-74
2022/04/02 06:25:34;;;;;;;1.57;1.47;;;;;;;-0.54;85.67;100213.56;5072006;28;20417;-74
2022/04/02 06:28:00;;;;;;;1.87;1.53;;;;;;;-0.51;85.28;100226.47;5071659;28;20182;-76
2022/04/02 06:30:25;;;;;;;1.63;1.33;;;;;;;-0.47;85.28;100230.28;5071945;28;20178;-74
2022/04/02 06:32:51;;;;;;;1.70;1.60;;;;;;;-0.44;85.26;100235.16;5071806;28;20175;-76
2022/04/02 06:35:17;;;;;;;1.83;1.43;;;;;;;-0.41;85.26;100232.00;5070399;28;20669;-74
2022/04/02 06:37:42;;;;;;;1.10;1.00;;;;;;;-0.39;84.99;100236.06;5071441;28;20167;-74
2022/04/02 06:40:09;;;;;;;2.10;1.90;;;;;;;-0.36;85.12;100237.44;5071117;28;20490;-74
2022/04/02 06:42:35;;;;;;;1.67;1.57;;;;;;;-0.34;84.55;100235.31;5071565;28;20174;-75
2022/04/02 06:45:01;;;;;;;1.07;1.07;;;;;;;-0.33;84.67;100239.63;5071668;28;20825;-76
2022/04/02 06:47:29;;;;;;;2.73;2.03;;;;;;;-0.27;84.59;100236.00;5071269;28;20200;-74
2022/04/02 06:49:55;;;;;;;1.17;1.07;;;;;;;-0.25;85.18;100238.44;5071483;28;20404;-75
2022/04/02 06:52:23;;;;;;;2.53;1.70;;;;;;;-0.17;84.17;100241.50;5071115;28;20417;-75
2022/04/02 06:54:49;;;;;;;3.33;2.27;;;;;;;-0.18;84.06;100241.75;5071305;28;20414;-77
2022/04/02 06:57:18;;;;;;;3.53;2.20;;;;;;;-0.18;83.76;100244.44;5071143;28;20421;-77
2022/04/02 06:59:44;;;;;;;2.23;1.73;;;;;;;-0.21;83.47;100244.94;5071243;28;20178;-76
2022/04/02 07:02:09;;;;;;;3.27;1.80;;;;;;;-0.15;83.29;100238.56;5071091;28;20500;-76
2022/04/02 07:04:34;;;;;;;1.67;1.57;;;;;;;-0.05;84.10;100244.91;5071344;28;20166;-76
2022/04/02 07:07:00;;;;;;;2.57;2.10;;;;;;;0.02;83.34;100254.69;5070947;28;20225;-77
2022/04/02 07:09:25;;;;;;;2.73;2.40;;;;;;;0.03;84.02;100253.63;5071105;28;20598;-76
2022/04/02 07:11:50;;;;;;;4.67;1.77;;;;;;;0.07;82.96;100265.47;5071113;28;20175;-76
2022/04/02 07:14:16;;;;;;;1.60;1.47;;;;;;;0.01;82.62;100263.78;5071347;28;20170;-74
2022/04/02 07:16:41;;;;;;;2.23;1.97;;;;;;;0.05;82.54;100260.34;5070853;28;20520;-74
2022/04/02 07:19:08;;;;;;;5.47;2.37;;;;;;;0.03;82.02;100256.31;5070800;28;20390;-74
2022/04/02 07:21:34;;;;;;;3.33;2.60;;;;;;;0.09;82.36;100272.22;5070648;28;20306;-75
2022/04/02 07:24:00;;;;;;;4.00;2.33;;;;;;;0.08;81.88;100267.91;5070879;28;20420;-76
2022/04/02 07:26:26;;;;;;;1.33;1.23;;;;;;;0.12;81.73;100268.22;5070659;28;20429;-74
2022/04/02 07:28:53;;;;;;;4.00;1.73;;;;;;;0.13;81.31;100272.53;5070383;28;20420;-74
2022/04/02 07:31:19;;;;;;;2.27;1.40;;;;;;;0.18;81.48;100280.69;5070453;28;20177;-75
2022/04/02 07:33:44;;;;;;;2.47;2.27;;;;;;;0.24;81.32;100285.06;5070498;28;20413;-74
2022/04/02 07:36:19;;;;;;;2.00;1.60;;;;;;;0.34;81.43;100287.91;5070419;28;20694;-74
2022/04/02 07:38:55;;;;;;;2.00;1.80;;;;;;;0.34;81.22;100287.91;5070405;28;20231;-74
2022/04/02 07:41:31;;;;;;;1.63;1.40;;;;;;;0.40;80.98;100276.16;5050511;28;20511;-75
2022/04/02 07:44:11;;;;;;;1.73;1.27;;;;;;;0.43;80.46;100281.03;5050660;28;20406;-76
2022/04/02 07:46:43;;;;;;;2.60;1.97;;;;;;;0.34;80.00;100285.22;5050618;28;20414;-74
2022/04/02 07:49:12;;;;;;;1.90;1.80;;;;;;;0.41;80.48;100298.47;5050692;28;20409;-75
2022/04/02 07:51:39;;;;;;;2.10;1.93;;;;;;;0.47;80.65;100294.78;5050428;28;20433;-75
2022/04/02 07:54:09;;;;;;;2.37;1.83;;;;;;;0.54;81.20;100292.72;5050828;28;20905;-75
2022/04/02 07:56:37;;;;;;;1.97;1.87;;;;;;;0.56;79.57;100295.97;5050366;28;20504;-75
2022/04/02 07:59:11;;;;;;;2.27;1.80;;;;;;;0.61;79.69;100306.81;5050392;28;20414;-76
2022/04/02 08:01:36;;;;;;;1.87;1.60;;;;;;;0.68;79.97;100306.63;5050756;28;20553;-77
2022/04/02 08:04:04;;;;;;;2.80;1.70;;;;;;;0.76;79.63;100311.56;5050771;28;20998;-78
2022/04/02 08:06:32;;;;;;;1.37;1.27;;;;;;;0.74;78.73;100311.00;5050430;28;20176;-78
2022/04/02 08:08:59;;;;;;;4.00;1.53;;;;;;;0.81;78.62;100312.44;5050328;28;20414;-81
2022/04/02 08:11:25;;;;;;;2.00;1.47;;;;;;;0.85;77.72;100312.75;5050417;28;20442;-79
2022/04/02 08:13:52;;;;;;;1.50;1.40;;;;;;;0.80;76.44;100310.00;5050551;28;20851;-79
2022/04/02 08:16:17;;;;;;;1.90;1.70;;;;;;;0.80;76.00;100310.00;5050476;28;20916;-78
2022/04/02 08:18:44;;;;;;;2.07;1.90;;;;;;;0.92;75.95;100320.63;5050179;28;20421;-79
2022/04/02 08:21:09;;;;;;;2.07;1.30;;;;;;;0.95;76.20;100312.06;5050408;28;20205;-79
2022/04/02 08:23:36;;;;;;;0.93;0.90;;;;;;;1.00;75.97;100320.19;5050167;28;20175;-78
2022/04/02 08:26:18;;;;;;;2.17;1.77;;;;;;;1.05;75.41;100331.00;5048913;28;20179;-78
2022/04/02 08:29:12;;;;;;;1.83;1.70;;;;;;;1.06;75.18;100325.38;5049853;28;20400;-78
2022/04/02 08:32:08;;;;;;;1.03;0.93;;;;;;;1.14;74.75;100335.69;5050114;28;20402;-77
2022/04/02 08:35:01;;;;;;;1.67;1.40;;;;;;;1.16;74.05;100343.53;5050117;28;20823;-78
2022/04/02 08:38:04;;;;;;;1.33;1.20;;;;;;;1.16;73.92;100341.66;5049721;28;20174;-79
2022/04/02 08:41:00;;;;;;;2.10;1.77;;;;;;;1.19;73.20;100343.81;5049286;28;20206;-78
2022/04/02 08:43:53;;;;;;;0.90;0.80;;;;;;;1.23;72.99;100340.63;5049946;28;20778;-78
2022/04/02 08:46:19;;;;;;;1.33;1.23;;;;;;;1.32;73.73;100345.31;5051923;28;20585;-78
2022/04/02 08:48:58;;;;;;;0.70;0.70;;;;;;;1.43;73.54;100346.22;5053332;28;20506;-78
2022/04/02 08:51:45;;;;;;;1.10;1.00;;;;;;;1.44;73.31;100353.22;5053610;28;20881;-82
2022/04/02 08:54:27;;;;;;;1.90;1.73;;;;;;;1.40;72.79;100344.03;5053593;28;20328;-77
2022/04/02 08:56:59;;;;;;;1.90;1.37;;;;;;;1.52;72.88;100360.84;5053510;28;20168;-81
2022/04/02 08:59:50;;;;;;;1.63;1.50;;;;;;;1.44;72.15;100353.22;5053445;28;20167;-80
2022/04/02 09:02:24;;;;;;;2.77;1.57;;;;;;;1.51;71.85;100359.25;5053275;28;20477;-82
2022/04/02 09:05:22;;;;;;;2.43;2.00;;;;;;;1.62;71.91;100352.91;5053398;28;20173;-78
2022/04/02 09:08:07;;;;;;;1.80;1.57;;;;;;;1.77;71.89;100371.06;5053092;28;20500;-79
2022/04/02 09:11:02;;;;;;;1.73;1.53;;;;;;;1.99;72.39;100363.72;5053242;28;20183;-81
2022/04/02 09:13:59;;;;;;;1.57;1.47;;;;;;;1.86;70.57;100371.41;5053219;28;20258;-80
2022/04/02 09:16:35;;;;;;;1.50;1.40;;;;;;;1.78;70.01;100360.06;5053195;28;20176;-72
2022/04/02 09:19:19;;;;;;;4.43;2.17;;;;;;;2.01;70.51;100374.25;5053626;28;20166;-75
2022/04/02 09:22:20;;;;;;;3.37;2.33;;;;;;;2.10;69.85;100361.94;5053585;28;20203;-72
2022/04/02 09:25:00;;;;;;;2.20;1.63;;;;;;;2.19;70.07;100367.66;5050423;28;20176;-74
2022/04/02 09:27:35;;;;;;;3.93;1.90;;;;;;;2.26;69.71;100379.84;5052778;28;20179;-72
2022/04/02 09:30:09;;;;;;;1.53;1.43;;;;;;;2.25;68.71;100370.13;5053444;28;20675;-76
2022/04/02 09:33:06;;;;;;;3.13;1.60;;;;;;;2.43;69.17;100368.09;5053138;28;20618;-72
2022/04/02 09:35:40;;;;;;;2.53;1.80;;;;;;;2.54;68.45;100369.78;5053476;28;20405;-73
2022/04/02 09:38:26;;;;;;;1.60;1.03;;;;;;;2.57;67.09;100371.97;5051536;28;20414;-73
2022/04/02 09:40:59;;;;;;;1.93;1.40;;;;;;;2.63;66.46;100363.66;5052296;28;20202;-73
2022/04/02 09:43:31;;;;;;;2.03;1.80;;;;;;;2.50;65.37;100372.22;5052700;28;20163;-73
2022/04/02 09:46:15;;;;;;;1.77;1.67;;;;;;;2.75;65.74;100374.25;5052742;28;20309;-72
2022/04/02 09:48:51;;;;;;;1.30;1.20;;;;;;;2.59;63.99;100367.94;5052490;28;20164;-74
2022/04/02 09:51:19;;;;;;;2.60;1.30;;;;;;;2.66;63.48;100354.22;5052778;28;20545;-75
2022/04/02 09:54:00;;;;;;;2.10;1.77;;;;;;;2.79;63.55;100367.25;5052467;28;20175;-73
2022/04/02 09:56:40;;;;;;;5.67;2.20;;;;;;;2.81;63.83;100362.41;5052373;28;20168;-74
2022/04/02 09:59:33;;;;;;;1.63;1.53;;;;;;;2.81;62.98;100342.72;5052296;28;20224;-74
2022/04/02 10:02:06;;;;;;;2.23;1.83;;;;;;;2.77;62.55;100342.44;5052206;28;20206;-72
2022/04/02 10:05:00;;;;;;;1.87;1.57;;;;;;;2.82;62.62;100310.06;5052563;28;20171;-73
2022/04/02 10:07:34;;;;;;;1.60;1.50;;;;;;;2.95;62.65;100298.78;5052702;28;20187;-75
2022/04/02 10:10:02;;;;;;;1.50;1.20;;;;;;;2.91;62.44;100278.00;5052552;28;20660;-73
2022/04/02 10:12:33;;;;;;;1.90;1.67;;;;;;;2.82;61.00;100271.50;5052196;28;20182;-74
2022/04/02 10:15:00;;;;;;;1.70;1.60;;;;;;;2.77;59.87;100266.91;5052142;28;20166;-73
2022/04/02 10:17:30;;;;;;;1.67;1.57;;;;;;;2.95;59.78;100268.31;5052187;28;20631;-76
2022/04/02 10:20:02;;;;;;;1.73;1.30;;;;;;;3.04;59.90;100241.59;5052141;28;20571;-74
2022/04/02 10:22:38;;;;;;;1.63;1.53;;;;;;;3.20;60.54;100254.06;5051972;28;20183;-75
2022/04/02 10:25:09;;;;;;;2.43;1.80;;;;;;;3.26;60.46;100247.59;5050642;28;20436;-73
2022/04/02 10:27:36;;;;;;;1.73;1.60;;;;;;;3.38;59.44;100239.25;5051682;28;20253;-73
2022/04/02 10:30:01;;;;;;;1.50;1.37;;;;;;;3.66;58.12;100327.06;5051852;28;20221;-76
2022/04/02 10:32:33;;;;;;;1.70;1.60;;;;;;;3.48;57.66;100244.66;5051426;28;20171;-74
2022/04/02 10:35:07;;;;;;;1.43;1.10;;;;;;;3.37;57.93;100251.94;5051271;28;20175;-74
2022/04/02 10:37:39;;;;;;;2.70;1.60;;;;;;;3.24;57.78;100249.75;5051075;28;20570;-73
2022/04/02 10:40:09;;;;;;;1.37;1.27;;;;;;;3.28;58.11;100248.13;5049334;28;20214;-72
2022/04/02 10:42:40;;;;;;;1.37;1.30;;;;;;;3.58;58.98;100250.03;5051146;28;20175;-73
2022/04/02 10:45:10;;;;;;;1.40;1.30;;;;;;;3.62;57.68;100251.16;5051463;28;20174;-76
2022/04/02 10:47:42;;;;;;;3.40;1.50;;;;;;;3.77;57.67;100255.75;5051173;28;20202;-75
2022/04/02 10:50:11;;;;;;;2.53;1.60;;;;;;;3.43;57.14;100229.25;5051318;28;20250;-77
2022/04/02 10:52:38;;;;;;;1.93;1.80;;;;;;;3.39;57.74;100235.47;5051111;28;20171;-80
2022/04/02 10:55:04;;;;;;;1.63;1.47;;;;;;;3.30;57.65;100235.16;5051318;28;20559;-80
2022/04/02 10:57:32;;;;;;;1.40;1.30;;;;;;;3.45;58.91;100250.56;5050822;28;20623;-80
2022/04/02 11:00:08;;;;;;;3.37;1.53;;;;;;;3.36;58.15;100258.41;5051173;28;20207;-81
2022/04/02 11:02:45;;;;;;;2.03;1.63;;;;;;;3.50;57.32;100267.63;5050854;28;20170;-77
2022/04/02 11:05:14;;;;;;;1.40;1.30;;;;;;;3.68;57.67;100263.56;5050862;28;20175;-79
2022/04/02 11:07:49;;;;;;;1.80;1.70;;;;;;;3.68;58.02;100257.34;5050342;28;20175;-81
2022/04/02 11:10:22;;;;;;;1.03;1.00;;;;;;;3.65;57.26;100258.72;5056344;28;20669;-79
2022/04/02 11:12:59;;;;;;;3.00;1.20;;;;;;;3.52;57.21;100245.72;5058542;28;20267;-79
2022/04/02 11:15:25;;;;;;;1.60;1.50;;;;;;;3.33;57.37;100250.84;5070167;28;21184;-79
2022/04/02 11:17:56;;;;;;;1.30;1.13;;;;;;;3.39;57.84;100263.28;5067529;28;20198;-77
2022/04/02 11:20:44;;;;;;;1.43;1.20;;;;;;;3.30;57.73;100256.78;5067485;28;20285;-82
2022/04/02 11:23:12;;;;;;;1.47;1.37;;;;;;;3.45;57.62;100245.97;5070675;28;20175;-80
2022/04/02 11:25:44;;;;;;;1.73;1.33;;;;;;;3.57;57.81;100254.63;5071007;28;20212;-79
2022/04/02 11:28:11;;;;;;;1.47;1.37;;;;;;;3.48;57.68;100261.69;5069423;28;20177;-80
2022/04/02 11:30:41;;;;;;;1.63;1.33;;;;;;;3.70;58.56;100257.88;5070827;28;20182;-79
2022/04/02 11:33:15;;;;;;;1.37;1.13;;;;;;;3.58;59.03;100258.97;5070628;28;20171;-79
2022/04/02 11:36:06;;;;;;;2.50;1.67;;;;;;;3.42;59.01;100265.44;5070886;28;20174;-80
2022/04/02 11:38:53;;;;;;;1.50;1.17;;;;;;;3.46;58.28;100258.41;5070647;28;20186;-80
2022/04/02 11:41:23;;;;;;;1.77;1.67;;;;;;;3.43;58.50;100267.06;5070670;28;20236;-78
2022/04/02 11:43:51;;;;;;;1.57;1.47;;;;;;;3.51;58.43;100265.72;5070917;28;20178;-77