Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:58;;;;;;;6.22;4.53;;;;;;;17.22;60.11;98387.34;5051333;28;20029;-69
2021/07/04 00:03:24;;;;;;;5.20;4.70;;;;;;;17.20;60.14;98385.72;5049570;28;20029;-70
2021/07/04 00:05:50;;;;;;;6.15;5.35;;;;;;;17.25;59.92;98376.81;5048981;28;20095;-69
2021/07/04 00:08:24;;;;;;;7.57;5.78;;;;;;;17.32;59.64;98378.16;5051296;28;20021;-69
2021/07/04 00:11:03;;;;;;;5.28;4.78;;;;;;;17.17;60.20;98384.13;5051338;28;20035;-70
2021/07/04 00:13:30;;;;;;;5.75;5.18;;;;;;;17.25;59.78;98384.56;5050229;28;20052;-70
2021/07/04 00:15:56;;;;;;;5.55;4.80;;;;;;;17.11;60.32;98376.63;5048265;28;20024;-70
2021/07/04 00:18:23;;;;;;;7.15;5.25;;;;;;;17.17;60.38;98378.09;5050112;28;20094;-70
2021/07/04 00:20:51;;;;;;;5.50;5.00;;;;;;;17.02;60.56;98377.09;5049198;28;20036;-70
2021/07/04 00:23:17;;;;;;;5.75;5.15;;;;;;;17.07;60.45;98379.44;5050772;28;20033;-70
2021/07/04 00:25:43;;;;;;;6.45;4.97;;;;;;;17.03;60.61;98383.94;5050822;28;20100;-70
2021/07/04 00:28:09;;;;;;;5.75;4.90;;;;;;;17.20;59.74;98385.72;5050525;28;20111;-70
2021/07/04 00:30:34;;;;;;;6.13;5.10;;;;;;;17.17;59.70;98386.72;5050697;28;20131;-70
2021/07/04 00:33:00;;;;;;;5.68;5.07;;;;;;;17.13;59.83;98385.19;5049810;28;20561;-70
2021/07/04 00:35:27;;;;;;;5.78;5.28;;;;;;;17.16;59.78;98379.84;5050875;28;20469;-70
2021/07/04 00:37:52;;;;;;;5.55;5.00;;;;;;;17.08;60.20;98373.38;5049241;28;20354;-70
2021/07/04 00:40:19;;;;;;;9.00;5.68;;;;;;;16.96;60.51;98374.81;5049878;28;20048;-70
2021/07/04 00:42:45;;;;;;;4.70;4.28;;;;;;;16.96;60.63;98369.63;5050580;28;20263;-70
2021/07/04 00:45:19;;;;;;;7.00;5.20;;;;;;;16.95;61.17;98367.09;5049380;28;20031;-70
2021/07/04 00:47:46;;;;;;;5.93;5.30;;;;;;;16.92;60.64;98359.50;5048865;28;20047;-71
2021/07/04 00:50:13;;;;;;;6.18;4.70;;;;;;;17.00;60.43;98354.78;5047864;28;20043;-71
2021/07/04 00:52:38;;;;;;;5.25;4.75;;;;;;;16.95;60.83;98352.41;5050816;28;20021;-71
2021/07/04 00:55:05;;;;;;;5.65;4.68;;;;;;;17.01;60.51;98357.31;5049959;28;20397;-71
2021/07/04 00:57:32;;;;;;;6.72;5.40;;;;;;;17.00;60.50;98353.03;5048360;28;20043;-71
2021/07/04 00:59:57;;;;;;;6.63;5.53;;;;;;;16.96;60.67;98354.09;5048748;28;20047;-69
2021/07/04 01:02:24;;;;;;;6.05;5.00;;;;;;;16.91;61.13;98361.25;5049506;28;20032;-69
2021/07/04 01:04:50;;;;;;;5.18;4.72;;;;;;;16.85;61.96;98348.59;5048794;28;20025;-70
2021/07/04 01:07:15;;;;;;;6.25;5.07;;;;;;;16.85;61.20;98353.75;5050171;28;20047;-70
2021/07/04 01:09:41;;;;;;;6.47;5.30;;;;;;;16.87;61.35;98354.53;5050382;28;20029;-70
2021/07/04 01:12:06;;;;;;;6.80;5.55;;;;;;;16.93;60.77;98354.22;5050273;28;20059;-70
2021/07/04 01:14:33;;;;;;;5.35;4.70;;;;;;;16.94;60.61;98362.84;5035623;28;20049;-70
2021/07/04 01:16:58;;;;;;;5.20;4.70;;;;;;;16.91;60.78;98363.84;5050321;28;20298;-70
2021/07/04 01:19:24;;;;;;;6.13;5.05;;;;;;;16.84;61.16;98362.47;5049637;28;20024;-70
2021/07/04 01:21:54;;;;;;;5.75;5.25;;;;;;;16.78;61.53;98373.94;5048580;28;20030;-70
2021/07/04 01:24:19;;;;;;;5.97;5.38;;;;;;;16.67;62.37;98363.28;5047883;28;20025;-70
2021/07/04 01:26:45;;;;;;;5.70;5.15;;;;;;;16.62;62.47;98367.00;5049766;28;20044;-70
2021/07/04 01:29:11;;;;;;;5.57;4.63;;;;;;;16.64;62.30;98372.91;5049416;28;20025;-70
2021/07/04 01:31:36;;;;;;;9.98;5.57;;;;;;;16.62;62.42;98372.16;5048006;28;20021;-70
2021/07/04 01:34:02;;;;;;;6.55;5.22;;;;;;;16.62;62.15;98379.94;5047272;28;20033;-70
2021/07/04 01:36:27;;;;;;;5.85;5.35;;;;;;;16.61;62.44;98375.66;5050703;28;20441;-70
2021/07/04 01:38:53;;;;;;;5.90;5.25;;;;;;;16.57;62.10;98380.16;5053279;28;20035;-70
2021/07/04 01:41:18;;;;;;;5.90;5.40;;;;;;;16.48;62.17;98371.94;5053659;28;20147;-70
2021/07/04 01:43:44;;;;;;;7.28;5.10;;;;;;;16.48;62.44;98369.34;5054863;28;20079;-70
2021/07/04 01:46:09;;;;;;;5.95;5.05;;;;;;;16.46;62.88;98372.03;5053435;28;20025;-70
2021/07/04 01:48:35;;;;;;;7.15;5.15;;;;;;;16.48;61.89;98369.34;5051246;28;20052;-69
2021/07/04 01:51:00;;;;;;;5.22;4.72;;;;;;;16.37;62.71;98362.09;5052457;28;20076;-69
2021/07/04 01:53:26;;;;;;;7.10;5.53;;;;;;;16.47;62.23;98363.31;5038561;28;20531;-71
2021/07/04 01:55:51;;;;;;;5.90;4.93;;;;;;;16.46;61.68;98361.69;5053290;28;20115;-69
2021/07/04 01:58:17;;;;;;;7.45;5.30;;;;;;;16.42;62.01;98355.78;5053548;28;20068;-69
2021/07/04 02:00:43;;;;;;;5.47;4.95;;;;;;;16.38;63.04;98358.56;5052155;28;20124;-69
2021/07/04 02:03:10;;;;;;;6.47;5.15;;;;;;;16.30;63.00;98356.34;5054205;28;20288;-69
2021/07/04 02:05:36;;;;;;;8.82;5.05;;;;;;;16.41;62.01;98361.03;5054310;28;20040;-69
2021/07/04 02:08:03;;;;;;;4.88;4.38;;;;;;;16.50;62.12;98358.03;5052526;28;20317;-69
2021/07/04 02:10:31;;;;;;;5.80;5.18;;;;;;;16.41;62.24;98355.88;5053150;28;20040;-69
2021/07/04 02:12:57;;;;;;;5.20;4.60;;;;;;;16.34;62.52;98351.88;5051930;28;20048;-69
2021/07/04 02:15:29;;;;;;;5.38;4.88;;;;;;;16.30;62.60;98351.19;5056156;28;20049;-69
2021/07/04 02:17:55;;;;;;;5.97;5.47;;;;;;;16.18;63.00;98345.72;5052543;28;20106;-70
2021/07/04 02:20:37;;;;;;;6.22;5.30;;;;;;;16.14;64.14;98345.03;5052772;28;20053;-71
2021/07/04 02:23:14;;;;;;;6.15;5.35;;;;;;;16.06;64.43;98343.72;5051987;28;20102;-69
2021/07/04 02:25:43;;;;;;;5.55;4.82;;;;;;;15.97;64.99;98348.41;5051244;28;20032;-69
2021/07/04 02:28:10;;;;;;;5.72;5.00;;;;;;;15.94;65.06;98347.69;5052529;28;20040;-69
2021/07/04 02:30:37;;;;;;;6.15;5.55;;;;;;;16.14;63.08;98350.22;5053558;28;20075;-69
2021/07/04 02:33:06;;;;;;;7.20;5.55;;;;;;;16.26;62.58;98349.66;5051091;28;20040;-69
2021/07/04 02:35:34;;;;;;;7.72;5.05;;;;;;;16.26;62.78;98341.88;5054256;28;20086;-69
2021/07/04 02:38:00;;;;;;;5.65;4.95;;;;;;;16.41;62.23;98348.94;5038724;28;20037;-69
2021/07/04 02:40:27;;;;;;;6.43;5.78;;;;;;;16.53;61.58;98350.13;5052838;28;20083;-69
2021/07/04 02:42:53;;;;;;;5.72;5.22;;;;;;;16.53;61.28;98357.03;5053129;28;20040;-69
2021/07/04 02:45:19;;;;;;;5.97;5.45;;;;;;;16.39;62.78;98352.50;5053200;28;20109;-69
2021/07/04 02:47:45;;;;;;;5.43;4.93;;;;;;;16.28;63.17;98353.00;5050274;28;20263;-69
2021/07/04 02:50:11;;;;;;;5.57;4.68;;;;;;;16.21;63.56;98351.59;5053853;28;20053;-69
2021/07/04 02:52:37;;;;;;;6.10;5.28;;;;;;;16.18;63.74;98340.56;5052179;28;20044;-69
2021/07/04 02:55:08;;;;;;;6.63;5.40;;;;;;;16.16;63.53;98343.25;5052610;28;20125;-69
2021/07/04 02:57:34;;;;;;;7.32;5.57;;;;;;;16.08;64.02;98347.94;5050968;28;20515;-69
2021/07/04 03:00:00;;;;;;;5.57;5.07;;;;;;;16.03;64.07;98344.72;5053804;28;20037;-69
2021/07/04 03:02:26;;;;;;;8.18;7.38;;;;;;;16.00;64.27;98342.22;5052679;28;20033;-69
2021/07/04 03:04:52;;;;;;;5.50;5.00;;;;;;;15.96;64.17;98344.13;5052329;28;20079;-69
2021/07/04 03:07:18;;;;;;;5.55;4.63;;;;;;;15.94;64.78;98345.97;5051912;28;20301;-70
2021/07/04 03:09:44;;;;;;;5.18;4.40;;;;;;;15.93;64.26;98340.84;5052838;28;20537;-69
2021/07/04 03:12:10;;;;;;;6.18;5.18;;;;;;;15.96;64.01;98341.53;5053585;28;20389;-69
2021/07/04 03:14:36;;;;;;;6.38;5.10;;;;;;;15.97;64.42;98337.22;5051767;28;20034;-69
2021/07/04 03:17:02;;;;;;;7.55;4.72;;;;;;;15.99;63.98;98348.34;5051855;28;20381;-69
2021/07/04 03:19:28;;;;;;;4.97;4.55;;;;;;;15.99;64.40;98345.75;5052935;28;20143;-69
2021/07/04 03:21:53;;;;;;;5.25;4.75;;;;;;;16.00;64.31;98352.56;5053819;28;20440;-69
2021/07/04 03:24:18;;;;;;;6.97;5.78;;;;;;;15.98;64.34;98349.25;5049144;28;20091;-69
2021/07/04 03:26:44;;;;;;;5.55;4.97;;;;;;;15.99;64.11;98349.19;5053013;28;20025;-70
2021/07/04 03:29:09;;;;;;;5.03;4.53;;;;;;;16.01;64.11;98354.25;5050609;28;20071;-70
2021/07/04 03:31:35;;;;;;;4.90;4.53;;;;;;;16.16;63.16;98353.59;5036090;28;20033;-70
2021/07/04 03:34:00;;;;;;;5.88;4.97;;;;;;;16.40;61.76;98357.63;5051328;28;20722;-70
2021/07/04 03:36:26;;;;;;;5.53;5.03;;;;;;;16.59;61.57;98361.97;5052931;28;20032;-71
2021/07/04 03:38:51;;;;;;;8.50;5.47;;;;;;;16.61;61.54;98363.56;5051812;28;20373;-71
2021/07/04 03:41:17;;;;;;;6.53;5.13;;;;;;;16.55;61.35;98363.81;5051741;28;20350;-71
2021/07/04 03:43:42;;;;;;;5.65;4.85;;;;;;;16.66;61.65;98364.19;5050751;28;20054;-71
2021/07/04 03:46:08;;;;;;;5.18;4.65;;;;;;;16.70;61.05;98357.09;5052620;28;20039;-71
2021/07/04 03:48:33;;;;;;;5.55;5.05;;;;;;;16.80;60.65;98360.94;5039018;28;20108;-71
2021/07/04 03:50:59;;;;;;;5.53;4.88;;;;;;;16.88;60.00;98369.16;5052001;28;20112;-71
2021/07/04 03:53:25;;;;;;;6.50;5.10;;;;;;;17.16;59.38;98363.47;5051538;28;20024;-71
2021/07/04 03:55:50;;;;;;;6.10;5.18;;;;;;;17.18;58.71;98372.84;5051097;28;20041;-71
2021/07/04 03:58:16;;;;;;;6.20;5.60;;;;;;;17.25;58.64;98373.38;5051498;28;20032;-71
2021/07/04 04:00:41;;;;;;;5.85;4.75;;;;;;;17.44;58.45;98363.75;5050240;28;20616;-71
2021/07/04 04:03:06;;;;;;;5.80;5.00;;;;;;;17.50;57.81;98372.97;5051480;28;20028;-71
2021/07/04 04:05:32;;;;;;;6.15;4.78;;;;;;;17.62;57.20;98373.22;5048900;28;20051;-71
2021/07/04 04:07:57;;;;;;;5.05;4.55;;;;;;;17.81;56.58;98373.09;5036255;28;20377;-71
2021/07/04 04:10:23;;;;;;;6.88;5.18;;;;;;;17.73;56.46;98365.72;5051469;28;20116;-70
2021/07/04 04:12:48;;;;;;;4.40;4.05;;;;;;;17.86;56.75;98365.94;5033123;28;20053;-70
2021/07/04 04:15:14;;;;;;;5.47;4.97;;;;;;;17.90;56.30;98370.03;5050524;28;20039;-70
2021/07/04 04:17:40;;;;;;;5.65;4.63;;;;;;;17.88;56.84;98374.44;5047956;28;20025;-71
2021/07/04 04:20:07;;;;;;;6.43;4.88;;;;;;;17.90;56.88;98358.81;5050544;28;20090;-70
2021/07/04 04:22:32;;;;;;;5.57;4.95;;;;;;;17.88;56.84;98358.88;5047785;28;20424;-70
2021/07/04 04:24:58;;;;;;;5.55;5.03;;;;;;;17.73;58.79;98359.72;5049788;28;20053;-71
2021/07/04 04:27:23;;;;;;;5.13;4.63;;;;;;;17.80;56.97;98361.06;5051910;28;20040;-71
2021/07/04 04:29:49;;;;;;;5.78;5.18;;;;;;;17.86;57.15;98352.97;5052274;28;20089;-70
2021/07/04 04:32:15;;;;;;;6.60;5.75;;;;;;;18.01;56.59;98359.91;5048597;28;20033;-70
2021/07/04 04:34:40;;;;;;;5.38;4.90;;;;;;;18.04;56.89;98354.56;5051903;28;20059;-70
2021/07/04 04:37:06;;;;;;;5.47;4.75;;;;;;;18.08;56.96;98357.81;5049188;28;20036;-70
2021/07/04 04:39:32;;;;;;;5.72;5.13;;;;;;;18.13;56.69;98348.03;5051475;28;20036;-71
2021/07/04 04:41:59;;;;;;;5.15;4.65;;;;;;;18.31;56.85;98356.59;5049695;28;20068;-71
2021/07/04 04:44:24;;;;;;;5.50;5.03;;;;;;;18.38;56.80;98357.91;5050283;28;20032;-71
2021/07/04 04:46:50;;;;;;;5.38;4.93;;;;;;;18.49;56.83;98358.19;5050280;28;20508;-71
2021/07/04 04:49:15;;;;;;;5.90;4.38;;;;;;;18.65;56.19;98359.03;5051768;28;20045;-71
2021/07/04 04:51:41;;;;;;;5.93;5.15;;;;;;;18.83;55.48;98360.59;5049524;28;20033;-71
2021/07/04 04:54:08;;;;;;;6.25;5.40;;;;;;;19.05;54.79;98363.63;5051300;28;20041;-71
2021/07/04 04:56:34;;;;;;;6.43;5.60;;;;;;;19.12;54.57;98362.38;5051206;28;20040;-71
2021/07/04 04:59:00;;;;;;;5.40;4.82;;;;;;;19.32;54.55;98369.00;5048290;28;20029;-70
2021/07/04 05:01:28;;;;;;;5.47;4.97;;;;;;;19.51;54.74;98366.22;5048899;28;20037;-70
2021/07/04 05:03:53;;;;;;;5.22;4.70;;;;;;;19.67;54.33;98359.16;5049365;28;20124;-70
2021/07/04 05:06:19;;;;;;;5.72;4.75;;;;;;;19.92;53.50;98371.50;5050181;28;20462;-70
2021/07/04 05:08:44;;;;;;;5.72;5.05;;;;;;;20.02;53.36;98370.88;5051205;28;20083;-71
2021/07/04 05:11:11;;;;;;;5.18;4.78;;;;;;;20.24;52.45;98374.75;5047622;28;20136;-70
2021/07/04 05:13:37;;;;;;;5.78;5.28;;;;;;;20.42;51.97;98376.22;5049309;28;20059;-70
2021/07/04 05:16:04;;;;;;;5.72;5.22;;;;;;;20.64;51.45;98375.69;5049142;28;20095;-71
2021/07/04 05:18:30;;;;;;;5.65;5.15;;;;;;;20.63;52.52;98377.47;5050333;28;20115;-70
2021/07/04 05:20:55;;;;;;;5.55;5.05;;;;;;;20.81;50.63;98378.06;5046693;28;20096;-70
2021/07/04 05:23:20;;;;;;;5.20;4.78;;;;;;;20.72;49.67;98379.50;5051300;28;20043;-70
2021/07/04 05:25:46;;;;;;;5.32;4.93;;;;;;;20.70;51.03;98378.78;5049189;28;20039;-71
2021/07/04 05:28:11;;;;;;;5.55;5.00;;;;;;;20.95;49.97;98381.47;5051283;28;20028;-71
2021/07/04 05:30:37;;;;;;;6.25;5.22;;;;;;;21.15;50.12;98384.56;5050745;28;20057;-70
2021/07/04 05:33:02;;;;;;;5.35;4.28;;;;;;;21.21;47.97;98387.63;5048859;28;20076;-70
2021/07/04 05:35:28;;;;;;;5.35;4.85;;;;;;;21.15;46.71;98388.00;5050680;28;20024;-70
2021/07/04 05:37:54;;;;;;;5.28;4.78;;;;;;;21.04;48.75;98387.00;5048151;28;20033;-71
2021/07/04 05:40:19;;;;;;;7.53;5.43;;;;;;;20.98;49.57;98378.66;5049751;28;20039;-71
2021/07/04 05:42:45;;;;;;;5.00;4.45;;;;;;;20.99;50.16;98384.69;5047956;28;20033;-70
2021/07/04 05:45:20;;;;;;;5.97;5.43;;;;;;;21.14;50.23;98388.09;5049334;28;20317;-70
2021/07/04 05:47:46;;;;;;;5.78;5.28;;;;;;;21.39;49.10;98385.53;5048345;28;20771;-70
2021/07/04 05:50:11;;;;;;;5.72;5.22;;;;;;;21.55;47.26;98380.16;5050497;28;20037;-70
2021/07/04 05:52:37;;;;;;;5.55;5.05;;;;;;;21.78;46.38;98388.06;5049356;28;20036;-71
2021/07/04 05:55:03;;;;;;;5.70;4.80;;;;;;;21.93;45.57;98383.63;5049760;28;20040;-71
2021/07/04 05:57:28;;;;;;;5.15;4.65;;;;;;;22.13;45.17;98379.63;5048403;28;20373;-71
2021/07/04 05:59:53;;;;;;;4.38;4.07;;;;;;;22.51;45.37;98382.13;5050153;28;20036;-71
2021/07/04 06:02:19;;;;;;;4.68;4.28;;;;;;;22.64;44.91;98381.16;5049601;28;20040;-71
2021/07/04 06:04:44;;;;;;;6.13;5.38;;;;;;;22.90;44.60;98381.09;5049160;28;20159;-71
2021/07/04 06:07:09;;;;;;;5.70;4.95;;;;;;;23.14;44.34;98380.09;5048349;28;20040;-71
2021/07/04 06:09:35;;;;;;;4.90;4.50;;;;;;;23.40;43.92;98378.16;5048382;28;20033;-71
2021/07/04 06:12:00;;;;;;;4.57;4.22;;;;;;;23.59;43.36;98369.81;5049531;28;20108;-71
2021/07/04 06:14:26;;;;;;;5.65;5.15;;;;;;;23.75;42.55;98372.09;5049133;28;20128;-71
2021/07/04 06:16:51;;;;;;;4.95;4.55;;;;;;;23.81;42.41;98368.97;5047191;28;20394;-71
2021/07/04 06:19:17;;;;;;;5.07;4.57;;;;;;;23.79;42.89;98365.66;5048819;28;20378;-71
2021/07/04 06:21:42;;;;;;;4.93;4.43;;;;;;;23.58;42.64;98363.75;5049926;28;20097;-71
2021/07/04 06:24:08;;;;;;;5.35;4.95;;;;;;;23.49;43.44;98367.03;5052640;28;20041;-70
2021/07/04 06:26:33;;;;;;;4.88;4.43;;;;;;;23.56;43.91;98363.00;5052545;28;20080;-70
2021/07/04 06:28:59;;;;;;;5.35;4.85;;;;;;;23.58;43.62;98362.91;5051403;28;20030;-72
2021/07/04 06:31:27;;;;;;;5.47;4.97;;;;;;;23.63;43.75;98366.84;5051072;28;20036;-72
2021/07/04 06:33:56;;;;;;;6.13;4.60;;;;;;;23.85;42.79;98365.19;5050681;28;20032;-72
2021/07/04 06:36:22;;;;;;;9.68;4.88;;;;;;;23.82;42.60;98365.41;5051980;28;20222;-73
2021/07/04 06:38:47;;;;;;;5.28;4.78;;;;;;;23.93;43.05;98352.34;5051523;28;20036;-71
2021/07/04 06:41:13;;;;;;;5.20;4.80;;;;;;;24.24;41.95;98354.25;5052806;28;20342;-72
2021/07/04 06:43:38;;;;;;;5.45;4.45;;;;;;;24.22;41.77;98350.09;5052285;28;20021;-72
2021/07/04 06:46:10;;;;;;;4.72;4.35;;;;;;;24.41;41.46;98352.91;5053056;28;20029;-72
2021/07/04 06:48:37;;;;;;;5.45;4.68;;;;;;;24.55;41.86;98350.84;5047935;28;20029;-73
2021/07/04 06:51:07;;;;;;;5.38;4.88;;;;;;;24.70;40.95;98351.41;5051888;28;20033;-72
2021/07/04 06:53:32;;;;;;;4.90;4.50;;;;;;;24.99;40.26;98349.06;5051028;28;20297;-71
2021/07/04 06:55:58;;;;;;;5.38;4.97;;;;;;;24.94;39.10;98356.47;5052027;28;20374;-71
2021/07/04 06:58:23;;;;;;;5.75;5.22;;;;;;;25.09;39.34;98355.22;5053019;28;20056;-70
2021/07/04 07:00:49;;;;;;;5.10;4.60;;;;;;;25.53;38.66;98351.56;5054286;28;20111;-73
2021/07/04 07:03:15;;;;;;;4.95;4.55;;;;;;;25.76;39.24;98355.66;5055138;28;20048;-69
2021/07/04 07:05:40;;;;;;;6.57;4.95;;;;;;;25.93;38.78;98346.34;5052355;28;20032;-69
2021/07/04 07:08:05;;;;;;;5.47;5.07;;;;;;;26.14;37.37;98354.19;5054224;28;20041;-68
2021/07/04 07:10:31;;;;;;;5.43;5.03;;;;;;;26.14;37.04;98348.94;5051694;28;20097;-69
2021/07/04 07:12:58;;;;;;;5.18;4.68;;;;;;;26.17;36.69;98360.00;5052870;28;20098;-69
2021/07/04 07:15:23;;;;;;;5.43;5.03;;;;;;;26.10;36.67;98355.41;5051796;28;20032;-71
2021/07/04 07:17:50;;;;;;;5.38;4.88;;;;;;;26.10;36.66;98353.59;5051674;28;20036;-69
2021/07/04 07:20:15;;;;;;;5.65;5.15;;;;;;;26.00;36.83;98350.13;5050821;28;20439;-70
2021/07/04 07:22:41;;;;;;;5.38;4.97;;;;;;;26.21;37.87;98348.28;5050077;28;20041;-70
2021/07/04 07:25:08;;;;;;;5.75;5.25;;;;;;;26.59;36.51;98347.53;5051188;28;20029;-69
2021/07/04 07:27:33;;;;;;;5.50;5.07;;;;;;;26.83;35.45;98342.72;5050848;28;20040;-69
2021/07/04 07:29:59;;;;;;;5.20;4.82;;;;;;;27.11;35.07;98345.53;5050687;28;20064;-69
2021/07/04 07:32:26;;;;;;;6.30;5.78;;;;;;;26.81;35.17;98330.69;5053183;28;20040;-68
2021/07/04 07:34:52;;;;;;;5.47;5.13;;;;;;;26.92;36.21;98346.34;5051079;28;20057;-71
2021/07/04 07:37:18;;;;;;;6.45;5.95;;;;;;;26.92;36.53;98342.88;5051442;28;20071;-70
2021/07/04 07:39:44;;;;;;;6.63;5.50;;;;;;;27.11;35.95;98343.72;5036193;28;20033;-69
2021/07/04 07:42:09;;;;;;;5.53;5.13;;;;;;;27.14;36.82;98340.81;5050946;28;20071;-70
2021/07/04 07:44:35;;;;;;;5.82;5.32;;;;;;;26.95;36.29;98335.53;5049629;28;20025;-70
2021/07/04 07:47:02;;;;;;;6.38;5.88;;;;;;;27.15;35.83;98334.59;5050997;28;20041;-70
2021/07/04 07:49:27;;;;;;;6.07;5.57;;;;;;;27.28;35.57;98326.38;5050405;28;20021;-68
2021/07/04 07:51:54;;;;;;;6.50;6.00;;;;;;;27.05;35.42;98335.53;5051199;28;20032;-69
2021/07/04 07:54:20;;;;;;;6.43;5.95;;;;;;;27.39;35.35;98328.00;5052273;28;20017;-68
2021/07/04 07:56:46;;;;;;;6.60;5.95;;;;;;;27.44;36.15;98325.78;5049225;28;20045;-69
2021/07/04 07:59:12;;;;;;;6.32;5.80;;;;;;;27.64;36.22;98327.44;5050100;28;20094;-70
2021/07/04 08:01:38;;;;;;;5.55;5.10;;;;;;;27.50;34.52;98326.06;5036235;28;20095;-71
2021/07/04 08:04:03;;;;;;;5.75;5.35;;;;;;;27.07;35.48;98317.81;5051087;28;20089;-71
2021/07/04 08:06:29;;;;;;;5.75;5.15;;;;;;;27.03;35.95;98319.06;5049165;28;20025;-71
2021/07/04 08:08:54;;;;;;;6.05;5.55;;;;;;;27.18;35.30;98323.75;5051843;28;20064;-71
2021/07/04 08:11:20;;;;;;;6.10;5.60;;;;;;;26.09;38.25;98324.84;5049409;28;20036;-72
2021/07/04 08:13:45;;;;;;;10.70;6.30;;;;;;;26.31;37.38;98314.13;5044891;28;20056;-70
2021/07/04 08:16:11;;;;;;;6.63;6.13;;;;;;;26.51;37.74;98312.38;5048772;28;20020;-71
2021/07/04 08:18:36;;;;;;;6.60;5.97;;;;;;;26.47;37.32;98318.88;5050697;28;20622;-72
2021/07/04 08:21:02;;;;;;;6.57;5.78;;;;;;;26.67;36.57;98307.41;5051236;28;20305;-72
2021/07/04 08:23:28;;;;;;;5.95;5.47;;;;;;;26.65;36.70;98309.34;5034182;28;20119;-73
2021/07/04 08:25:53;;;;;;;6.18;5.68;;;;;;;26.89;36.75;98303.69;5051439;28;20293;-72
2021/07/04 08:28:19;;;;;;;6.88;6.38;;;;;;;26.39;36.43;98302.94;5050539;28;20024;-72
2021/07/04 08:30:45;;;;;;;6.40;5.80;;;;;;;26.42;38.52;98297.41;5050420;28;20358;-71
2021/07/04 08:33:11;;;;;;;7.18;6.57;;;;;;;26.54;36.86;98307.66;5050929;28;20040;-72
2021/07/04 08:35:37;;;;;;;5.57;5.22;;;;;;;26.99;36.15;98296.66;5049385;28;20074;-71
2021/07/04 08:38:04;;;;;;;7.07;6.25;;;;;;;26.84;36.29;98293.56;5049594;28;20433;-72
2021/07/04 08:40:30;;;;;;;6.55;5.80;;;;;;;27.00;36.16;98293.84;5047584;28;20400;-72
2021/07/04 08:42:55;;;;;;;6.10;5.60;;;;;;;26.89;35.83;98287.91;5048696;28;20033;-72
2021/07/04 08:45:21;;;;;;;7.93;6.50;;;;;;;26.68;36.29;98290.66;5047389;28;20749;-70
2021/07/04 08:47:46;;;;;;;8.40;6.85;;;;;;;26.75;36.29;98287.34;5049659;28;20265;-71
2021/07/04 08:50:13;;;;;;;8.82;6.22;;;;;;;26.72;36.92;98290.25;5049543;28;20017;-72
2021/07/04 08:52:39;;;;;;;8.15;7.30;;;;;;;27.09;36.29;98284.28;5050006;28;20013;-70
2021/07/04 08:55:06;;;;;;;5.97;5.47;;;;;;;27.28;35.94;98284.25;5050042;28;20024;-70
2021/07/04 08:57:32;;;;;;;7.07;6.55;;;;;;;27.20;35.22;98284.16;5049978;28;20429;-71
2021/07/04 08:59:57;;;;;;;6.50;5.88;;;;;;;27.24;35.65;98278.44;5033337;28;20083;-71
2021/07/04 09:02:39;;;;;;;6.07;5.57;;;;;;;27.67;34.67;98279.72;5050317;28;20091;-70
2021/07/04 09:05:10;;;;;;;6.13;5.72;;;;;;;27.73;34.70;98276.50;5047369;28;20127;-71
2021/07/04 09:07:37;;;;;;;7.15;6.40;;;;;;;27.71;34.76;98281.91;5047770;28;20024;-69
2021/07/04 09:10:16;;;;;;;6.90;6.40;;;;;;;27.73;34.18;98278.31;5021391;28;20145;-70
2021/07/04 09:12:49;;;;;;;6.70;6.20;;;;;;;27.73;34.72;98278.31;5048484;28;20029;-69
2021/07/04 09:15:15;;;;;;;6.78;6.28;;;;;;;27.27;35.12;98278.16;5046895;28;20029;-69
2021/07/04 09:17:46;;;;;;;6.43;5.93;;;;;;;27.19;35.16;98285.09;5049656;28;20036;-69
2021/07/04 09:20:16;;;;;;;7.28;5.82;;;;;;;27.02;35.10;98288.47;5048890;28;20029;-69
2021/07/04 09:22:44;;;;;;;6.40;5.90;;;;;;;27.39;34.37;98285.88;5050214;28;20309;-69
2021/07/04 09:25:13;;;;;;;7.57;7.00;;;;;;;27.49;34.43;98286.72;5049598;28;20025;-69
2021/07/04 09:27:41;;;;;;;6.82;6.32;;;;;;;27.42;34.77;98288.22;5048702;28;20421;-68
2021/07/04 09:30:11;;;;;;;5.68;5.07;;;;;;;27.32;34.92;98293.53;5048808;28;20017;-70
2021/07/04 09:32:36;;;;;;;6.22;5.72;;;;;;;27.47;35.46;98296.53;5048351;28;20025;-69
2021/07/04 09:35:04;;;;;;;6.15;5.55;;;;;;;27.58;34.76;98293.78;5048622;28;20024;-69
2021/07/04 09:37:36;;;;;;;6.25;5.75;;;;;;;27.48;35.26;98291.16;5049417;28;20032;-69
2021/07/04 09:40:21;;;;;;;6.70;6.10;;;;;;;27.65;34.69;98286.94;5049534;28;20024;-69
2021/07/04 09:42:52;;;;;;;7.00;6.50;;;;;;;27.69;36.69;98285.69;5050246;28;20163;-69
2021/07/04 09:45:18;;;;;;;6.55;5.93;;;;;;;27.76;36.06;98294.66;5048391;28;20029;-68
2021/07/04 09:47:56;;;;;;;6.95;6.35;;;;;;;27.90;34.44;98294.19;5049932;28;20024;-69
2021/07/04 09:50:22;;;;;;;6.88;6.28;;;;;;;27.87;34.68;98286.59;5048813;28;20077;-69
2021/07/04 09:52:59;;;;;;;6.72;6.15;;;;;;;27.61;35.14;98283.78;5048588;28;20053;-69
2021/07/04 09:55:26;;;;;;;6.68;6.22;;;;;;;27.02;35.60;98297.19;5049406;28;20025;-69
2021/07/04 09:58:03;;;;;;;6.78;6.32;;;;;;;27.05;35.11;98294.28;5050690;28;20120;-68
2021/07/04 10:00:31;;;;;;;6.57;6.07;;;;;;;26.88;35.67;98286.25;5051586;28;20024;-68
2021/07/04 10:03:08;;;;;;;7.82;6.25;;;;;;;26.64;36.12;98287.47;5052405;28;20408;-70
2021/07/04 10:05:35;;;;;;;6.63;6.03;;;;;;;26.90;35.95;98282.53;5053967;28;20041;-69
2021/07/04 10:08:00;;;;;;;6.00;5.55;;;;;;;27.09;35.89;98279.84;5052379;28;20044;-68
2021/07/04 10:10:26;;;;;;;15.25;6.53;;;;;;;27.14;36.17;98276.81;5054425;28;20032;-69
2021/07/04 10:12:54;;;;;;;6.75;6.25;;;;;;;27.50;35.00;98281.28;5054741;28;20033;-69
2021/07/04 10:15:20;;;;;;;6.03;5.55;;;;;;;27.57;34.35;98266.59;5052237;28;20244;-70
2021/07/04 10:17:46;;;;;;;6.72;6.13;;;;;;;27.60;34.14;98270.75;5050792;28;20082;-69
2021/07/04 10:20:12;;;;;;;6.43;5.97;;;;;;;27.56;33.87;98264.09;5053667;28;20087;-70
2021/07/04 10:22:38;;;;;;;6.28;5.78;;;;;;;27.76;33.66;98263.03;5052917;28;20065;-69
2021/07/04 10:25:08;;;;;;;6.20;5.60;;;;;;;27.70;33.41;98258.38;5054784;28;20064;-69
2021/07/04 10:27:37;;;;;;;6.72;6.20;;;;;;;27.86;33.53;98250.66;5052368;28;20086;-69
2021/07/04 10:30:04;;;;;;;6.95;6.35;;;;;;;27.99;33.87;98248.50;5051474;28;20060;-69
2021/07/04 10:32:29;;;;;;;6.50;6.00;;;;;;;27.81;35.03;98250.25;5052330;28;20091;-71
2021/07/04 10:35:09;;;;;;;7.35;6.65;;;;;;;28.02;33.23;98242.09;5054308;28;20029;-68
2021/07/04 10:37:37;;;;;;;7.28;6.63;;;;;;;27.86;35.35;98245.38;5051581;28;20044;-69
2021/07/04 10:40:17;;;;;;;7.00;6.50;;;;;;;28.12;34.19;98238.47;5050340;28;20037;-70
2021/07/04 10:42:43;;;;;;;6.30;5.70;;;;;;;28.04;33.98;98232.25;5052492;28;20116;-72
2021/07/04 10:45:30;;;;;;;6.10;5.70;;;;;;;27.96;33.61;98233.00;5050840;28;20040;-68
2021/07/04 10:47:58;;;;;;;6.50;5.90;;;;;;;28.03;34.91;98227.94;5053423;28;20382;-72
2021/07/04 10:50:23;;;;;;;6.90;6.30;;;;;;;28.20;35.63;98228.97;5051416;28;20446;-71
2021/07/04 10:52:53;;;;;;;7.60;5.95;;;;;;;28.55;34.23;98229.81;5053241;28;20021;-71
2021/07/04 10:55:30;;;;;;;6.15;5.75;;;;;;;29.04;33.38;98227.56;5051290;28;20061;-71
2021/07/04 10:57:59;;;;;;;7.25;6.65;;;;;;;29.08;32.67;98217.53;5051792;28;20048;-70
2021/07/04 11:00:25;;;;;;;6.28;5.78;;;;;;;29.06;31.82;98222.97;5053746;28;20040;-71
2021/07/04 11:02:54;;;;;;;6.90;6.40;;;;;;;28.88;32.12;98224.81;5050425;28;20033;-70
2021/07/04 11:05:41;;;;;;;6.63;6.13;;;;;;;28.93;31.38;98223.41;5049541;28;20455;-71
2021/07/04 11:08:14;;;;;;;6.97;6.28;;;;;;;29.08;32.35;98214.88;5051258;28;20037;-70
2021/07/04 11:10:52;;;;;;;6.60;6.10;;;;;;;29.42;31.38;98207.84;5052191;28;20036;-70
2021/07/04 11:13:18;;;;;;;6.43;5.97;;;;;;;29.70;31.66;98209.31;5048704;28;20134;-70
2021/07/04 11:15:45;;;;;;;7.38;6.65;;;;;;;29.42;32.95;98205.22;5052648;28;20041;-70
2021/07/04 11:18:15;;;;;;;6.60;6.10;;;;;;;29.63;32.17;98204.81;5049754;28;20312;-70
2021/07/04 11:20:44;;;;;;;6.18;5.78;;;;;;;29.52;32.86;98203.28;5051626;28;20082;-71
2021/07/04 11:23:12;;;;;;;6.53;5.93;;;;;;;29.61;32.28;98202.34;5049764;28;20280;-70
2021/07/04 11:25:37;;;;;;;7.00;6.45;;;;;;;29.76;32.22;98187.50;5050662;28;20037;-70
2021/07/04 11:28:20;;;;;;;6.97;6.38;;;;;;;29.58;32.09;98194.72;5051223;28;20036;-70
2021/07/04 11:30:51;;;;;;;6.25;5.85;;;;;;;29.58;31.81;98191.25;5051690;28;20127;-70
2021/07/04 11:33:37;;;;;;;6.40;6.00;;;;;;;29.54;31.49;98190.72;5051893;28;20090;-70