Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:06;;;;;;;;;;;16.10;74.40;;;;;;5054812;28;19909;-60
2022/05/30 00:03:31;;;;;;;;;;;16.10;74.80;;;;;;5054948;28;19905;-60
2022/05/30 00:05:57;;;;;;;;;;;16.10;74.40;;;;;;5053927;28;19912;-59
2022/05/30 00:08:22;;;;;;;;;;;16.10;74.20;;;;;;5055232;28;20360;-60
2022/05/30 00:10:48;;;;;;;;;;;16.10;74.10;;;;;;5055505;28;19909;-60
2022/05/30 00:13:14;;;;;;;;;;;16.10;74.40;;;;;;5055413;28;19908;-58
2022/05/30 00:15:39;;;;;;;;;;;16.10;74.60;;;;;;5054713;28;19948;-57
2022/05/30 00:18:07;;;;;;;;;;;16.10;74.40;;;;;;5055181;28;19909;-58
2022/05/30 00:20:33;;;;;;;;;;;16.10;74.40;;;;;;5055312;28;19905;-57
2022/05/30 00:22:58;;;;;;;;;;;16.10;74.40;;;;;;5053978;28;20351;-58
2022/05/30 00:25:24;;;;;;;;;;;16.10;75.00;;;;;;5062279;28;20275;-58
2022/05/30 00:27:49;;;;;;;;;;;16.10;75.20;;;;;;5054532;28;19909;-57
2022/05/30 00:30:15;;;;;;;;;;;16.10;75.70;;;;;;5051833;28;20360;-58
2022/05/30 00:32:41;;;;;;;;;;;16.00;75.50;;;;;;5054272;28;19905;-58
2022/05/30 00:35:07;;;;;;;;;;;16.00;75.90;;;;;;5054583;28;19952;-58
2022/05/30 00:37:33;;;;;;;;;;;15.90;77.00;;;;;;5054379;28;19943;-58
2022/05/30 00:39:58;;;;;;;;;;;15.90;76.40;;;;;;5053489;28;19972;-57
2022/05/30 00:42:24;;;;;;;;;;;15.80;76.40;;;;;;5054402;28;20275;-58
2022/05/30 00:44:50;;;;;;;;;;;15.80;76.30;;;;;;5052635;28;19912;-57
2022/05/30 00:47:17;;;;;;;;;;;15.80;75.90;;;;;;5051326;28;19912;-58
2022/05/30 00:49:44;;;;;;;;;;;15.80;76.40;;;;;;5054346;28;20332;-58
2022/05/30 00:52:14;;;;;;;;;;;15.80;76.90;;;;;;5054573;28;20351;-56
2022/05/30 00:54:45;;;;;;;;;;;15.80;77.50;;;;;;5052456;28;19966;-58
2022/05/30 00:57:20;;;;;;;;;;;15.80;77.90;;;;;;5052482;28;19928;-58
2022/05/30 00:59:49;;;;;;;;;;;15.70;78.30;;;;;;5054396;28;20360;-58
2022/05/30 01:02:15;;;;;;;;;;;15.70;78.40;;;;;;5053888;28;19924;-58
2022/05/30 01:07:24;;;;;;;;;;;15.80;78.70;;;;;;5054175;28;19955;-58
2022/05/30 01:09:50;;;;;;;;;;;15.80;80.00;;;;;;5053711;28;19943;-57
2022/05/30 01:12:16;;;;;;;;;;;15.80;81.10;;;;;;5053367;28;19904;-57
2022/05/30 01:14:43;;;;;;;;;;;15.80;81.80;;;;;;5047409;28;19999;-56
2022/05/30 01:17:10;;;;;;;;;;;15.90;81.10;;;;;;5054173;28;19908;-58
2022/05/30 01:19:59;;;;;;;;;;;15.90;82.10;;;;;;5053300;28;19927;-58
2022/05/30 01:22:43;;;;;;;;;;;15.90;83.00;;;;;;5046837;28;19957;-58
2022/05/30 01:25:18;;;;;;;;;;;15.90;82.60;;;;;;5053868;28;20595;-58
2022/05/30 01:27:56;;;;;;;;;;;15.90;83.10;;;;;;5053985;28;19912;-57
2022/05/30 01:30:21;;;;;;;;;;;16.00;83.20;;;;;;5053365;28;19950;-58
2022/05/30 01:32:47;;;;;;;;;;;16.00;82.60;;;;;;5052055;28;19913;-58
2022/05/30 01:35:20;;;;;;;;;;;16.00;84.10;;;;;;5053912;28;20253;-58
2022/05/30 01:37:46;;;;;;;;;;;16.10;84.80;;;;;;5035473;28;19916;-58
2022/05/30 01:40:11;;;;;;;;;;;16.10;82.90;;;;;;5053330;28;19954;-58
2022/05/30 01:42:37;;;;;;;;;;;16.10;83.60;;;;;;5053114;28;19954;-58
2022/05/30 01:45:02;;;;;;;;;;;16.10;83.60;;;;;;5053505;28;19916;-58
2022/05/30 01:47:28;;;;;;;;;;;16.10;84.50;;;;;;5052882;28;19905;-58
2022/05/30 01:49:53;;;;;;;;;;;16.10;84.40;;;;;;5053659;28;19916;-58
2022/05/30 01:52:19;;;;;;;;;;;16.10;84.60;;;;;;5053586;28;20272;-58
2022/05/30 01:54:44;;;;;;;;;;;16.10;85.10;;;;;;5053442;28;19912;-58
2022/05/30 01:57:10;;;;;;;;;;;16.10;84.60;;;;;;5052499;28;19916;-58
2022/05/30 01:59:35;;;;;;;;;;;16.10;84.40;;;;;;5053272;28;20327;-58
2022/05/30 02:02:01;;;;;;;;;;;16.10;84.10;;;;;;5058677;28;19920;-58
2022/05/30 02:04:26;;;;;;;;;;;16.10;84.70;;;;;;5072705;28;19957;-58
2022/05/30 02:06:52;;;;;;;;;;;16.10;84.50;;;;;;5072649;28;19909;-58
2022/05/30 02:09:18;;;;;;;;;;;16.10;84.10;;;;;;5073084;28;19904;-58
2022/05/30 02:11:43;;;;;;;;;;;16.20;84.60;;;;;;5072199;28;19908;-58
2022/05/30 02:14:09;;;;;;;;;;;16.20;84.70;;;;;;5072544;28;19909;-58
2022/05/30 02:19:20;;;;;;;;;;;16.20;85.40;;;;;;5072896;28;19912;-58
2022/05/30 02:21:46;;;;;;;;;;;16.20;85.30;;;;;;5080205;28;19908;-57
2022/05/30 02:24:11;;;;;;;;;;;16.20;85.90;;;;;;5074520;28;20092;-57
2022/05/30 02:26:37;;;;;;;;;;;16.20;85.00;;;;;;5073127;28;20396;-58
2022/05/30 02:29:03;;;;;;;;;;;16.20;84.50;;;;;;5071903;28;19911;-58
2022/05/30 02:31:29;;;;;;;;;;;16.20;84.90;;;;;;5072858;28;19908;-58
2022/05/30 02:36:38;;;;;;;;;;;16.20;83.70;;;;;;5065752;28;20279;-57
2022/05/30 02:39:04;;;;;;;;;;;16.20;83.90;;;;;;5072258;28;19909;-58
2022/05/30 02:41:30;;;;;;;;;;;16.20;83.40;;;;;;5072814;28;20359;-58
2022/05/30 02:43:55;;;;;;;;;;;16.30;83.30;;;;;;5072298;28;19950;-58
2022/05/30 02:46:21;;;;;;;;;;;16.30;83.10;;;;;;5064803;28;19909;-58
2022/05/30 02:48:46;;;;;;;;;;;16.30;83.50;;;;;;5072405;28;19915;-57
2022/05/30 02:51:12;;;;;;;;;;;16.30;83.40;;;;;;5072566;28;20468;-58
2022/05/30 02:53:37;;;;;;;;;;;16.20;82.90;;;;;;5072488;28;19923;-57
2022/05/30 02:56:04;;;;;;;;;;;16.20;82.70;;;;;;5072377;28;19915;-58
2022/05/30 02:58:29;;;;;;;;;;;16.20;82.70;;;;;;5071909;28;19913;-57
2022/05/30 03:00:55;;;;;;;;;;;16.20;83.60;;;;;;5072379;28;19987;-57
2022/05/30 03:03:20;;;;;;;;;;;16.20;82.70;;;;;;5071095;28;19920;-58
2022/05/30 03:05:46;;;;;;;;;;;16.30;83.60;;;;;;5072022;28;20364;-57
2022/05/30 03:08:12;;;;;;;;;;;16.30;83.70;;;;;;5072130;28;20315;-58
2022/05/30 03:10:38;;;;;;;;;;;16.30;83.90;;;;;;5065748;28;19916;-58
2022/05/30 03:13:04;;;;;;;;;;;16.30;83.60;;;;;;5071973;28;19954;-58
2022/05/30 03:15:29;;;;;;;;;;;16.40;84.30;;;;;;5071457;28;19919;-58
2022/05/30 03:17:55;;;;;;;;;;;16.40;84.50;;;;;;5071699;28;19908;-58
2022/05/30 03:20:21;;;;;;;;;;;16.40;84.40;;;;;;5069312;28;19908;-58
2022/05/30 03:22:47;;;;;;;;;;;16.50;84.10;;;;;;5071993;28;19973;-58
2022/05/30 03:25:12;;;;;;;;;;;16.50;84.10;;;;;;5072230;28;19912;-57
2022/05/30 03:27:38;;;;;;;;;;;16.60;83.80;;;;;;5072345;28;19912;-57
2022/05/30 03:30:04;;;;;;;;;;;16.70;82.80;;;;;;5072272;28;20287;-58
2022/05/30 03:32:29;;;;;;;;;;;16.70;83.40;;;;;;5072111;28;19995;-58
2022/05/30 03:34:55;;;;;;;;;;;16.80;83.20;;;;;;5071547;28;19908;-58
2022/05/30 03:37:20;;;;;;;;;;;17.00;82.70;;;;;;5072060;28;19975;-58
2022/05/30 03:39:46;;;;;;;;;;;17.10;82.60;;;;;;5072028;28;20339;-57
2022/05/30 03:42:14;;;;;;;;;;;17.30;81.00;;;;;;5073141;28;19958;-58
2022/05/30 03:44:40;;;;;;;;;;;17.40;80.00;;;;;;5065575;28;20427;-58
2022/05/30 03:47:06;;;;;;;;;;;17.50;80.10;;;;;;5074365;28;20375;-58
2022/05/30 03:49:31;;;;;;;;;;;17.70;79.30;;;;;;5075623;28;19927;-58
2022/05/30 03:51:58;;;;;;;;;;;17.70;79.00;;;;;;5075101;28;20368;-58
2022/05/30 03:54:23;;;;;;;;;;;17.80;78.30;;;;;;5073752;28;19995;-58
2022/05/30 03:56:49;;;;;;;;;;;17.90;78.10;;;;;;5075014;28;19959;-58
2022/05/30 03:59:14;;;;;;;;;;;17.90;76.70;;;;;;5075724;28;19904;-58
2022/05/30 04:01:40;;;;;;;;;;;17.80;77.40;;;;;;5075361;28;20371;-58
2022/05/30 04:04:05;;;;;;;;;;;17.60;78.00;;;;;;5075590;28;19905;-58
2022/05/30 04:06:31;;;;;;;;;;;17.60;78.30;;;;;;5075211;28;19904;-58
2022/05/30 04:08:56;;;;;;;;;;;17.50;78.90;;;;;;5074009;28;20372;-57
2022/05/30 04:11:22;;;;;;;;;;;17.40;79.00;;;;;;5062094;28;19915;-58
2022/05/30 04:13:48;;;;;;;;;;;17.30;79.10;;;;;;5074816;28;19915;-57
2022/05/30 04:16:13;;;;;;;;;;;17.20;79.30;;;;;;5075147;28;19905;-58
2022/05/30 04:18:39;;;;;;;;;;;17.10;79.80;;;;;;5075114;28;19914;-58
2022/05/30 04:21:06;;;;;;;;;;;17.00;80.70;;;;;;5056973;28;19909;-58
2022/05/30 04:23:31;;;;;;;;;;;17.00;79.70;;;;;;5073119;28;19908;-58
2022/05/30 04:25:57;;;;;;;;;;;17.00;79.90;;;;;;5070213;28;19923;-57
2022/05/30 04:28:22;;;;;;;;;;;17.00;79.60;;;;;;5070589;28;19951;-58
2022/05/30 04:30:48;;;;;;;;;;;16.90;80.00;;;;;;5070990;28;20011;-58
2022/05/30 04:33:13;;;;;;;;;;;16.90;80.20;;;;;;5068032;28;19930;-58
2022/05/30 04:35:41;;;;;;;;;;;16.80;80.30;;;;;;5072475;28;19908;-58
2022/05/30 04:38:07;;;;;;;;;;;16.80;80.70;;;;;;5073627;28;20356;-57
2022/05/30 04:40:32;;;;;;;;;;;16.80;80.60;;;;;;5073467;28;19961;-58
2022/05/30 04:42:58;;;;;;;;;;;16.90;80.60;;;;;;5071643;28;20034;-58
2022/05/30 04:45:24;;;;;;;;;;;16.90;81.00;;;;;;5073419;28;20003;-58
2022/05/30 04:47:49;;;;;;;;;;;16.90;80.80;;;;;;5073448;28;19911;-58
2022/05/30 04:50:16;;;;;;;;;;;16.90;80.90;;;;;;5067985;28;19923;-58
2022/05/30 04:52:42;;;;;;;;;;;16.90;80.50;;;;;;5070854;28;20295;-59
2022/05/30 04:55:09;;;;;;;;;;;16.80;80.90;;;;;;5071805;28;20373;-59
2022/05/30 04:57:46;;;;;;;;;;;16.80;80.90;;;;;;5070964;28;19912;-57
2022/05/30 05:00:13;;;;;;;;;;;16.70;80.70;;;;;;5069955;28;19923;-57
2022/05/30 05:02:38;;;;;;;;;;;16.70;81.50;;;;;;5071252;28;19916;-58
2022/05/30 05:05:04;;;;;;;;;;;16.60;81.20;;;;;;5070866;28;19908;-57
2022/05/30 05:07:39;;;;;;;;;;;16.60;81.30;;;;;;5072633;28;20368;-59
2022/05/30 05:10:22;;;;;;;;;;;16.50;81.60;;;;;;5073821;28;19922;-60
2022/05/30 05:12:48;;;;;;;;;;;16.50;81.60;;;;;;5069036;28;19908;-60
2022/05/30 05:15:13;;;;;;;;;;;16.50;82.40;;;;;;5070433;28;20324;-59
2022/05/30 05:17:39;;;;;;;;;;;16.50;82.10;;;;;;5071216;28;19912;-60
2022/05/30 05:20:05;;;;;;;;;;;16.50;82.70;;;;;;5069391;28;20310;-60
2022/05/30 05:22:30;;;;;;;;;;;16.60;83.00;;;;;;5071173;28;19912;-57
2022/05/30 05:24:56;;;;;;;;;;;16.70;82.30;;;;;;5071843;28;20635;-55
2022/05/30 05:27:21;;;;;;;;;;;16.80;82.30;;;;;;5069921;28;19939;-58
2022/05/30 05:29:47;;;;;;;;;;;16.90;82.10;;;;;;5070637;28;20007;-57
2022/05/30 05:32:12;;;;;;;;;;;16.90;81.60;;;;;;5070231;28;19916;-57
2022/05/30 05:34:38;;;;;;;;;;;16.90;81.20;;;;;;5072135;28;19912;-58
2022/05/30 05:37:03;;;;;;;;;;;16.90;81.60;;;;;;5071290;28;19935;-57
2022/05/30 05:39:29;;;;;;;;;;;16.80;81.50;;;;;;5071195;28;20036;-57
2022/05/30 05:41:54;;;;;;;;;;;16.70;82.10;;;;;;5071141;28;20330;-57
2022/05/30 05:44:21;;;;;;;;;;;16.60;82.40;;;;;;5069596;28;20003;-57
2022/05/30 05:46:47;;;;;;;;;;;16.60;82.50;;;;;;5068203;28;19912;-57
2022/05/30 05:49:12;;;;;;;;;;;16.60;82.70;;;;;;5070684;28;19909;-58
2022/05/30 05:51:39;;;;;;;;;;;16.60;83.30;;;;;;5069342;28;19909;-57
2022/05/30 05:54:05;;;;;;;;;;;16.60;83.50;;;;;;5069059;28;19909;-58
2022/05/30 05:56:30;;;;;;;;;;;16.60;83.40;;;;;;5067358;28;19915;-58
2022/05/30 05:58:56;;;;;;;;;;;16.60;83.40;;;;;;5071243;28;20007;-57
2022/05/30 06:01:23;;;;;;;;;;;16.60;84.20;;;;;;5064365;28;19924;-58
2022/05/30 06:03:53;;;;;;;;;;;16.50;83.80;;;;;;5049664;28;19932;-58
2022/05/30 06:06:19;;;;;;;;;;;16.50;84.00;;;;;;5048742;28;19913;-58
2022/05/30 06:08:45;;;;;;;;;;;16.50;84.40;;;;;;5051619;28;19913;-58
2022/05/30 06:11:11;;;;;;;;;;;16.50;84.30;;;;;;5051590;28;19927;-58
2022/05/30 06:13:38;;;;;;;;;;;16.60;85.10;;;;;;5048637;28;19914;-58
2022/05/30 06:16:05;;;;;;;;;;;16.60;84.90;;;;;;5050878;28;19909;-59
2022/05/30 06:18:31;;;;;;;;;;;16.70;84.90;;;;;;5043558;28;19923;-59
2022/05/30 06:20:58;;;;;;;;;;;16.80;84.90;;;;;;5045624;28;19917;-59
2022/05/30 06:23:23;;;;;;;;;;;16.90;83.90;;;;;;5040291;28;19916;-60
2022/05/30 06:25:49;;;;;;;;;;;17.00;83.30;;;;;;5041536;28;19978;-58
2022/05/30 06:28:14;;;;;;;;;;;17.10;83.30;;;;;;5044698;28;19908;-59
2022/05/30 06:30:40;;;;;;;;;;;17.10;83.40;;;;;;5046894;28;19913;-59
2022/05/30 06:33:05;;;;;;;;;;;17.30;82.60;;;;;;5056074;28;19912;-58
2022/05/30 06:35:31;;;;;;;;;;;17.40;82.10;;;;;;5046536;28;19916;-59
2022/05/30 06:37:56;;;;;;;;;;;17.50;81.90;;;;;;5045389;28;20007;-59
2022/05/30 06:40:22;;;;;;;;;;;17.50;81.10;;;;;;5047752;28;20011;-59
2022/05/30 06:42:48;;;;;;;;;;;17.60;81.20;;;;;;5044762;28;19913;-59
2022/05/30 06:45:13;;;;;;;;;;;17.60;80.50;;;;;;5047721;28;20003;-59
2022/05/30 06:47:39;;;;;;;;;;;17.60;80.70;;;;;;5042637;28;20300;-61
2022/05/30 06:50:05;;;;;;;;;;;17.60;81.50;;;;;;5044934;28;19916;-59
2022/05/30 06:52:30;;;;;;;;;;;17.60;81.00;;;;;;5042923;28;19923;-59
2022/05/30 06:54:56;;;;;;;;;;;17.70;81.00;;;;;;5047763;28;19909;-59
2022/05/30 07:00:06;;;;;;;;;;;17.80;80.40;;;;;;5045403;28;19958;-59
2022/05/30 07:02:31;;;;;;;;;;;17.80;80.40;;;;;;5058403;28;19924;-59
2022/05/30 07:04:57;;;;;;;;;;;17.80;80.80;;;;;;5068441;28;19995;-59
2022/05/30 07:07:22;;;;;;;;;;;17.90;80.40;;;;;;5067535;28;20417;-59
2022/05/30 07:09:48;;;;;;;;;;;17.90;80.10;;;;;;5062134;28;19909;-60
2022/05/30 07:12:13;;;;;;;;;;;17.90;79.60;;;;;;5061367;28;19985;-59
2022/05/30 07:14:39;;;;;;;;;;;17.80;80.00;;;;;;5055095;28;19916;-61
2022/05/30 07:17:06;;;;;;;;;;;17.80;80.10;;;;;;5066206;28;19934;-60
2022/05/30 07:19:32;;;;;;;;;;;17.70;80.00;;;;;;5071530;28;19954;-60
2022/05/30 07:21:58;;;;;;;;;;;17.70;80.40;;;;;;5066174;28;19948;-59
2022/05/30 07:24:24;;;;;;;;;;;17.80;80.40;;;;;;5065500;28;20011;-59
2022/05/30 07:26:49;;;;;;;;;;;17.80;80.20;;;;;;5061741;28;20007;-59
2022/05/30 07:29:15;;;;;;;;;;;17.80;79.90;;;;;;5063322;28;20022;-60
2022/05/30 07:31:41;;;;;;;;;;;17.70;79.90;;;;;;5068887;28;20582;-60
2022/05/30 07:34:06;;;;;;;;;;;17.70;80.20;;;;;;5055790;28;19916;-59
2022/05/30 07:36:32;;;;;;;;;;;17.70;79.90;;;;;;5065689;28;20287;-59
2022/05/30 07:38:58;;;;;;;;;;;17.70;80.60;;;;;;5066509;28;19909;-61
2022/05/30 07:41:25;;;;;;;;;;;17.70;80.20;;;;;;5062512;28;19934;-60
2022/05/30 07:43:51;;;;;;;;;;;17.70;80.60;;;;;;5061669;28;19920;-60
2022/05/30 07:46:17;;;;;;;;;;;17.60;81.00;;;;;;5061811;28;20328;-59
2022/05/30 07:48:43;;;;;;;;;;;17.60;80.60;;;;;;5069825;28;19912;-61
2022/05/30 07:51:09;;;;;;;;;;;17.50;81.00;;;;;;5068790;28;19995;-60
2022/05/30 07:53:36;;;;;;;;;;;17.50;81.20;;;;;;5070848;28;19912;-60
2022/05/30 07:56:06;;;;;;;;;;;17.60;81.90;;;;;;5062499;28;19908;-61
2022/05/30 07:58:31;;;;;;;;;;;17.60;81.80;;;;;;5057274;28;19920;-61
2022/05/30 08:00:57;;;;;;;;;;;17.80;81.90;;;;;;5066589;28;20368;-60
2022/05/30 08:03:25;;;;;;;;;;;17.90;81.80;;;;;;5045656;28;19920;-62
2022/05/30 08:05:52;;;;;;;;;;;18.00;81.20;;;;;;5035397;28;19912;-60
2022/05/30 08:08:18;;;;;;;;;;;18.10;81.30;;;;;;5040371;28;19940;-60
2022/05/30 08:10:44;;;;;;;;;;;18.10;80.50;;;;;;5038621;28;19917;-59
2022/05/30 08:13:09;;;;;;;;;;;18.10;80.70;;;;;;5036583;28;19917;-59
2022/05/30 08:15:35;;;;;;;;;;;18.10;81.20;;;;;;5041040;28;19916;-60
2022/05/30 08:18:02;;;;;;;;;;;18.10;80.80;;;;;;5035219;28;19948;-59
2022/05/30 08:20:28;;;;;;;;;;;18.20;80.70;;;;;;5030676;28;19916;-59
2022/05/30 08:22:54;;;;;;;;;;;18.20;80.20;;;;;;5034027;28;20434;-58
2022/05/30 08:25:20;;;;;;;;;;;18.30;80.80;;;;;;5041904;28;19917;-57
2022/05/30 08:27:46;;;;;;;;;;;18.30;80.10;;;;;;5035411;28;20444;-58
2022/05/30 08:30:12;;;;;;;;;;;18.30;79.60;;;;;;5040063;28;19920;-59
2022/05/30 08:32:39;;;;;;;;;;;18.30;79.70;;;;;;5040004;28;19912;-57
2022/05/30 08:35:05;;;;;;;;;;;18.30;79.70;;;;;;5040760;28;20368;-58
2022/05/30 08:37:31;;;;;;;;;;;18.30;80.00;;;;;;5039214;28;19913;-59
2022/05/30 08:42:43;;;;;;;;;;;18.20;79.70;;;;;;5043716;28;19919;-59
2022/05/30 08:45:09;;;;;;;;;;;18.10;80.30;;;;;;5037820;28;19917;-58
2022/05/30 08:47:42;;;;;;;;;;;18.10;80.50;;;;;;5030501;28;19936;-59
2022/05/30 08:50:12;;;;;;;;;;;18.10;80.50;;;;;;5028925;28;20354;-58
2022/05/30 08:53:03;;;;;;;;;;;18.10;81.20;;;;;;5012528;28;19916;-59
2022/05/30 08:55:29;;;;;;;;;;;18.00;81.10;;;;;;5007642;28;19917;-59
2022/05/30 08:58:10;;;;;;;;;;;17.90;81.30;;;;;;5026029;28;20414;-56
2022/05/30 09:00:41;;;;;;;;;;;17.90;81.80;;;;;;5023659;28;19944;-59
2022/05/30 09:03:07;;;;;;;;;;;17.90;81.80;;;;;;5015734;28;19928;-59
2022/05/30 09:05:38;;;;;;;;;;;17.90;82.30;;;;;;5029764;28;19928;-59
2022/05/30 09:08:06;;;;;;;;;;;17.90;82.20;;;;;;5032881;28;19920;-59
2022/05/30 09:10:34;;;;;;;;;;;17.90;82.10;;;;;;5031892;28;19917;-58
2022/05/30 09:13:06;;;;;;;;;;;17.90;81.80;;;;;;5032832;28;19923;-59
2022/05/30 09:15:42;;;;;;;;;;;18.00;82.40;;;;;;5030981;28;20001;-60
2022/05/30 09:18:09;;;;;;;;;;;18.00;82.40;;;;;;5029628;28;20292;-58
2022/05/30 09:20:36;;;;;;;;;;;18.10;82.50;;;;;;5030496;28;19913;-59
2022/05/30 09:23:02;;;;;;;;;;;18.10;82.20;;;;;;5035273;28;19966;-58
2022/05/30 09:28:16;;;;;;;;;;;18.10;82.40;;;;;;5039632;28;20360;-59
2022/05/30 09:31:00;;;;;;;;;;;18.10;82.40;;;;;;5036989;28;19916;-58
2022/05/30 09:33:30;;;;;;;;;;;18.20;82.20;;;;;;5038407;28;20357;-59
2022/05/30 09:36:15;;;;;;;;;;;18.20;82.20;;;;;;5032531;28;19917;-57
2022/05/30 09:38:41;;;;;;;;;;;18.20;82.00;;;;;;5036386;28;19920;-59
2022/05/30 09:41:12;;;;;;;;;;;18.20;81.70;;;;;;5036581;28;19912;-59
2022/05/30 09:43:43;;;;;;;;;;;18.20;81.60;;;;;;5034010;28;20055;-59
2022/05/30 09:46:24;;;;;;;;;;;18.20;82.10;;;;;;5028635;28;19920;-59
2022/05/30 09:48:58;;;;;;;;;;;18.20;81.90;;;;;;5033262;28;19912;-59
2022/05/30 09:51:30;;;;;;;;;;;18.20;82.30;;;;;;5030417;28;20386;-58
2022/05/30 09:53:55;;;;;;;;;;;18.20;82.10;;;;;;5030852;28;19917;-58
2022/05/30 09:56:21;;;;;;;;;;;18.20;82.40;;;;;;5035992;28;20875;-58
2022/05/30 09:59:05;;;;;;;;;;;18.20;82.80;;;;;;5032470;28;19928;-59
2022/05/30 10:01:33;;;;;;;;;;;18.30;82.50;;;;;;5027935;28;19931;-58
2022/05/30 10:04:15;;;;;;;;;;;18.30;82.40;;;;;;5031513;28;19927;-58
2022/05/30 10:06:41;;;;;;;;;;;18.30;82.60;;;;;;5030214;28;20300;-56
2022/05/30 10:09:08;;;;;;;;;;;18.40;82.60;;;;;;5026326;28;19923;-58
2022/05/30 10:11:35;;;;;;;;;;;18.40;83.00;;;;;;5028906;28;19970;-59
2022/05/30 10:14:16;;;;;;;;;;;18.40;82.60;;;;;;5022118;28;19923;-59
2022/05/30 10:16:41;;;;;;;;;;;18.50;83.60;;;;;;5030517;28;19912;-57
2022/05/30 10:19:09;;;;;;;;;;;18.50;83.60;;;;;;5030026;28;19920;-59
2022/05/30 10:21:37;;;;;;;;;;;18.50;83.20;;;;;;5026168;28;19916;-59
2022/05/30 10:29:58;;;;;;;;;;;18.50;83.70;;;;;;5027205;28;19915;-58
2022/05/30 10:32:32;;;;;;;;;;;18.50;82.90;;;;;;5029728;28;19917;-58
2022/05/30 10:35:01;;;;;;;;;;;18.60;83.50;;;;;;5035426;28;20000;-57
2022/05/30 10:37:38;;;;;;;;;;;18.60;83.80;;;;;;5034277;28;19967;-58
2022/05/30 10:40:19;;;;;;;;;;;18.60;83.80;;;;;;5029313;28;20110;-57
2022/05/30 10:42:54;;;;;;;;;;;18.60;83.70;;;;;;5039319;28;19920;-57
2022/05/30 10:45:28;;;;;;;;;;;18.60;84.00;;;;;;5034541;28;19923;-58
2022/05/30 10:47:54;;;;;;;;;;;18.70;83.90;;;;;;5032890;28;20498;-58
2022/05/30 10:50:42;;;;;;;;;;;18.70;84.40;;;;;;5045524;28;19909;-58
2022/05/30 10:53:11;;;;;;;;;;;18.70;83.80;;;;;;5041024;28;20388;-58
2022/05/30 10:55:39;;;;;;;;;;;18.80;84.10;;;;;;5033191;28;19920;-58
2022/05/30 10:58:09;;;;;;;;;;;18.80;83.80;;;;;;5032944;28;19927;-58
2022/05/30 11:00:47;;;;;;;;;;;18.90;84.00;;;;;;5033520;28;19924;-58
2022/05/30 11:03:20;;;;;;;;;;;19.00;83.80;;;;;;5034621;28;19916;-58
2022/05/30 11:05:49;;;;;;;;;;;19.00;83.30;;;;;;5035748;28;19950;-58
2022/05/30 11:08:35;;;;;;;;;;;19.10;83.30;;;;;;5038473;28;21310;-58
2022/05/30 11:11:17;;;;;;;;;;;19.10;83.10;;;;;;5036984;28;20697;-58
2022/05/30 11:13:42;;;;;;;;;;;19.10;82.70;;;;;;5031705;28;19928;-58
2022/05/30 11:16:14;;;;;;;;;;;19.10;82.60;;;;;;5020005;28;19916;-58
2022/05/30 11:19:01;;;;;;;;;;;19.10;82.70;;;;;;5040917;28;20295;-58
2022/05/30 11:21:45;;;;;;;;;;;19.10;82.90;;;;;;5042713;28;20966;-58
2022/05/30 11:24:10;;;;;;;;;;;19.10;82.90;;;;;;5039549;28;19924;-58
2022/05/30 11:26:55;;;;;;;;;;;19.10;83.50;;;;;;5040720;28;19916;-57
2022/05/30 11:29:39;;;;;;;;;;;19.20;83.60;;;;;;5037816;28;19960;-58
2022/05/30 11:32:05;;;;;;;;;;;19.20;83.30;;;;;;5039209;28;20001;-60
2022/05/30 11:34:33;;;;;;;;;;;19.20;83.30;;;;;;5035769;28;19958;-59
2022/05/30 11:37:14;;;;;;;;;;;19.30;83.10;;;;;;5040915;28;19913;-59
2022/05/30 11:39:40;;;;;;;;;;;19.30;83.30;;;;;;5042531;28;19917;-58
2022/05/30 11:42:24;;;;;;;;;;;19.30;83.20;;;;;;5040004;28;20490;-59
2022/05/30 11:45:02;;;;;;;;;;;19.30;83.40;;;;;;5042489;28;20002;-58
2022/05/30 11:47:31;;;;;;;;;;;19.40;83.50;;;;;;5028329;28;20291;-58
2022/05/30 11:50:15;;;;;;;;;;;19.40;83.00;;;;;;5040597;28;20394;-59
2022/05/30 11:52:59;;;;;;;;;;;19.50;83.30;;;;;;5040490;28;19912;-58
2022/05/30 11:55:26;;;;;;;;;;;19.50;83.50;;;;;;5038189;28;20006;-58
2022/05/30 11:57:54;;;;;;;;;;;19.60;83.40;;;;;;5043433;28;20330;-59
2022/05/30 12:00:37;;;;;;;;;;;19.60;83.00;;;;;;5043277;28;19913;-59
2022/05/30 12:03:24;;;;;;;;;;;19.60;82.60;;;;;;5045543;28;19916;-57
2022/05/30 12:05:57;;;;;;;;;;;19.70;82.30;;;;;;5054778;28;19916;-58
2022/05/30 12:08:31;;;;;;;;;;;19.70;82.20;;;;;;5056565;28;19912;-58
2022/05/30 12:10:59;;;;;;;;;;;19.70;82.20;;;;;;5061548;28;19965;-58
2022/05/30 12:13:48;;;;;;;;;;;19.70;82.20;;;;;;5062639;28;19916;-59
2022/05/30 12:16:19;;;;;;;;;;;19.70;82.20;;;;;;5058600;28;19917;-58
2022/05/30 12:24:21;;;;;;;;;;;19.70;82.00;;;;;;5053911;28;20928;-59
2022/05/30 12:26:53;;;;;;;;;;;19.70;82.10;;;;;;5055651;28;20368;-58
2022/05/30 12:29:37;;;;;;;;;;;19.70;82.00;;;;;;5056398;28;20446;-59
2022/05/30 12:32:21;;;;;;;;;;;19.70;82.20;;;;;;5058164;28;20051;-58
2022/05/30 12:37:52;;;;;;;;;;;19.70;83.30;;;;;;5055430;28;20006;-58
2022/05/30 12:40:26;;;;;;;;;;;19.70;83.60;;;;;;5061228;28;19908;-59
2022/05/30 12:43:07;;;;;;;;;;;19.70;84.10;;;;;;5056696;28;19920;-60
2022/05/30 12:45:33;;;;;;;;;;;19.70;84.20;;;;;;5059643;28;20027;-57
2022/05/30 12:47:59;;;;;;;;;;;19.70;84.20;;;;;;5063357;28;20057;-58
2022/05/30 12:50:31;;;;;;;;;;;19.70;84.10;;;;;;5058886;28;20364;-58
2022/05/30 12:53:01;;;;;;;;;;;19.80;84.20;;;;;;5059652;28;20629;-58
2022/05/30 12:55:32;;;;;;;;;;;19.90;84.00;;;;;;5061179;28;20031;-59
2022/05/30 12:57:58;;;;;;;;;;;19.90;83.80;;;;;;5059548;28;19946;-58
2022/05/30 13:00:36;;;;;;;;;;;20.00;84.10;;;;;;5060604;28;19927;-57
2022/05/30 13:03:21;;;;;;;;;;;20.00;83.50;;;;;;5059986;28;20006;-58
2022/05/30 13:06:01;;;;;;;;;;;20.00;83.30;;;;;;5061099;28;19938;-58
2022/05/30 13:08:52;;;;;;;;;;;20.10;83.10;;;;;;5065830;28;19916;-58
2022/05/30 13:11:30;;;;;;;;;;;20.10;83.00;;;;;;5049035;28;19939;-58
2022/05/30 13:13:55;;;;;;;;;;;20.20;82.60;;;;;;5060059;28;19908;-58
2022/05/30 13:16:39;;;;;;;;;;;20.20;82.20;;;;;;5059934;28;19917;-58
2022/05/30 13:19:06;;;;;;;;;;;20.30;81.60;;;;;;5063359;28;20364;-58
2022/05/30 13:21:31;;;;;;;;;;;20.40;81.10;;;;;;5061862;28;19973;-58
2022/05/30 13:23:59;;;;;;;;;;;20.40;80.80;;;;;;5062875;28;19908;-58
2022/05/30 13:26:24;;;;;;;;;;;20.50;80.30;;;;;;5060030;28;19928;-58
2022/05/30 13:28:50;;;;;;;;;;;20.60;79.90;;;;;;5063182;28;19912;-57
2022/05/30 13:31:16;;;;;;;;;;;20.60;79.60;;;;;;5061239;28;20372;-59
2022/05/30 13:33:47;;;;;;;;;;;20.70;79.70;;;;;;5058549;28;19928;-59
2022/05/30 13:36:33;;;;;;;;;;;20.80;79.90;;;;;;5053794;28;20001;-59
2022/05/30 13:38:58;;;;;;;;;;;20.80;80.00;;;;;;5060071;28;20390;-59
2022/05/30 13:41:28;;;;;;;;;;;20.80;79.90;;;;;;5058521;28;19908;-59
2022/05/30 13:43:57;;;;;;;;;;;20.80;79.90;;;;;;5060647;28;20283;-58
2022/05/30 13:46:29;;;;;;;;;;;20.80;80.00;;;;;;5045849;28;19908;-58
2022/05/30 13:48:54;;;;;;;;;;;20.80;80.10;;;;;;5058547;28;19917;-58
2022/05/30 13:51:25;;;;;;;;;;;20.70;80.10;;;;;;5058144;28;19928;-57
2022/05/30 13:53:52;;;;;;;;;;;20.60;80.10;;;;;;5055862;28;19909;-58
2022/05/30 13:56:17;;;;;;;;;;;20.60;80.30;;;;;;5055272;28;19913;-57
2022/05/30 13:58:45;;;;;;;;;;;20.60;80.10;;;;;;5052071;28;19988;-58
2022/05/30 14:01:12;;;;;;;;;;;20.60;80.20;;;;;;5060882;28;21721;-58
2022/05/30 14:03:41;;;;;;;;;;;20.50;79.90;;;;;;5053566;28;19928;-58
2022/05/30 14:06:17;;;;;;;;;;;20.50;79.80;;;;;;5056407;28;21071;-58
2022/05/30 14:08:44;;;;;;;;;;;20.50;79.80;;;;;;5054800;28;19928;-58
2022/05/30 14:11:09;;;;;;;;;;;20.50;79.80;;;;;;5050959;28;19940;-59
2022/05/30 14:13:35;;;;;;;;;;;20.50;79.70;;;;;;5050814;28;20636;-57
2022/05/30 14:16:04;;;;;;;;;;;20.50;79.70;;;;;;5056253;28;20006;-58
2022/05/30 14:18:29;;;;;;;;;;;20.50;79.70;;;;;;5052235;28;20372;-58
2022/05/30 14:20:56;;;;;;;;;;;20.50;80.00;;;;;;5056704;28;19923;-59
2022/05/30 14:23:23;;;;;;;;;;;20.50;80.00;;;;;;5054026;28;19909;-59
2022/05/30 14:25:53;;;;;;;;;;;20.50;79.90;;;;;;5052772;28;19912;-60
2022/05/30 14:28:25;;;;;;;;;;;20.50;80.10;;;;;;5055584;28;19916;-59
2022/05/30 14:30:51;;;;;;;;;;;20.50;80.70;;;;;;5054981;28;20010;-59
2022/05/30 14:33:16;;;;;;;;;;;20.50;80.90;;;;;;5056072;28;20015;-59
2022/05/30 14:35:42;;;;;;;;;;;20.50;81.20;;;;;;5058893;28;21151;-58
2022/05/30 14:38:09;;;;;;;;;;;20.50;81.50;;;;;;5058250;28;20011;-58
2022/05/30 14:40:40;;;;;;;;;;;20.40;81.80;;;;;;5057367;28;19913;-58
2022/05/30 14:43:21;;;;;;;;;;;20.40;81.80;;;;;;5059410;28;19912;-57
2022/05/30 14:45:58;;;;;;;;;;;20.30;81.70;;;;;;5057812;28;19924;-58
2022/05/30 14:48:27;;;;;;;;;;;20.30;81.70;;;;;;5059082;28;20315;-58
2022/05/30 14:50:59;;;;;;;;;;;20.30;81.90;;;;;;5059206;28;19946;-58
2022/05/30 14:53:27;;;;;;;;;;;20.30;82.00;;;;;;5061617;28;19916;-58
2022/05/30 14:55:55;;;;;;;;;;;20.30;82.10;;;;;;5058681;28;19912;-60