Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:14;;;;;;;13.07;10.97;;;;;;;20.86;82.84;98982.13;5018100;28;20249;-87
2022/07/07 00:04:40;;;;;;;13.40;11.53;;;;;;;18.29;82.23;98552.94;5000279;28;20198;-89
2022/07/07 00:07:05;;;;;;;12.00;10.80;;;;;;;20.90;81.91;98994.13;5015619;28;20163;-86
2022/07/07 00:09:31;;;;;;;13.17;11.87;;;;;;;20.59;81.21;98917.06;5015474;28;20201;-89
2022/07/07 00:11:57;;;;;;;13.53;11.37;;;;;;;21.35;80.51;99024.81;5003681;28;20177;-85
2022/07/07 00:14:23;;;;;;;12.37;11.10;;;;;;;18.32;79.83;98539.31;5020772;28;20209;-84
2022/07/07 00:16:48;;;;;;;11.13;10.07;;;;;;;19.53;78.64;98735.81;5014379;28;20615;-88
2022/07/07 00:19:14;;;;;;;11.30;10.20;;;;;;;19.00;77.89;98661.44;5028171;28;20174;-88
2022/07/07 00:21:39;;;;;;;10.30;9.40;;;;;;;18.44;75.81;98548.66;5018666;28;20163;-88
2022/07/07 00:24:05;;;;;;;11.37;10.20;;;;;;;20.79;75.72;98914.41;4998422;28;20236;-86
2022/07/07 00:26:31;;;;;;;10.47;9.47;;;;;;;21.17;75.53;98978.59;4998405;28;20259;-88
2022/07/07 00:28:57;;;;;;;13.53;10.30;;;;;;;20.86;75.32;98933.22;4997714;28;20167;-88
2022/07/07 00:31:22;;;;;;;11.33;10.17;;;;;;;21.41;75.20;99014.50;4998698;28;20173;-87
2022/07/07 00:33:48;;;;;;;23.47;14.83;;;;;;;21.16;75.31;98946.81;5016437;28;20674;-87
2022/07/07 00:36:13;;;;;;;41.13;25.80;;;;;;;21.17;75.78;98943.41;5015145;28;20201;-86
2022/07/07 00:38:39;;;;;;;73.77;36.77;;;;;;;19.00;76.69;98584.50;5015783;28;20182;-88
2022/07/07 00:41:04;;;;;;;36.33;22.73;;;;;;;20.90;77.37;98952.94;5014695;28;20170;-87
2022/07/07 00:43:37;;;;;;;17.10;13.50;;;;;;;19.82;77.38;98775.09;5014948;28;20253;-87
2022/07/07 00:46:03;;;;;;;14.80;12.60;;;;;;;18.87;78.30;98609.31;5015737;28;20171;-87
2022/07/07 00:48:28;;;;;;;13.03;11.10;;;;;;;19.29;78.52;98655.38;5016482;28;20539;-88
2022/07/07 00:50:54;;;;;;;12.80;11.50;;;;;;;19.69;77.90;98747.72;5017498;28;20189;-88
2022/07/07 00:53:19;;;;;;;11.30;10.20;;;;;;;19.30;77.60;98657.09;5015780;28;20170;-87
2022/07/07 00:55:45;;;;;;;11.53;10.17;;;;;;;20.40;77.10;98838.28;5016302;28;20216;-87
2022/07/07 00:58:11;;;;;;;11.33;10.23;;;;;;;19.50;76.42;98700.72;5020357;28;20293;-87
2022/07/07 01:00:36;;;;;;;11.00;10.00;;;;;;;18.96;75.98;98599.03;5020197;28;20546;-83
2022/07/07 01:03:02;;;;;;;10.93;9.83;;;;;;;19.85;76.61;98811.91;5037130;28;20241;-86
2022/07/07 01:05:30;;;;;;;11.20;10.10;;;;;;;19.41;76.44;98731.53;5032778;28;20672;-88
2022/07/07 01:07:56;;;;;;;10.63;9.63;;;;;;;19.75;76.82;98804.22;5017038;28;20261;-87
2022/07/07 01:10:22;;;;;;;10.63;9.63;;;;;;;18.31;76.38;98549.53;5014770;28;20579;-88
2022/07/07 01:12:48;;;;;;;11.00;10.00;;;;;;;19.79;76.75;98821.31;5014718;28;20220;-89
2022/07/07 01:15:14;;;;;;;10.83;9.73;;;;;;;19.61;76.24;98760.59;4996799;28;20177;-86
2022/07/07 01:17:40;;;;;;;11.50;10.27;;;;;;;19.05;76.13;98657.16;5014341;28;20166;-88
2022/07/07 01:20:08;;;;;;;11.53;10.33;;;;;;;19.55;76.80;98780.28;5014087;28;20620;-87
2022/07/07 01:22:35;;;;;;;10.87;9.77;;;;;;;20.90;77.23;99030.16;4995938;28;20575;-84
2022/07/07 01:25:01;;;;;;;11.47;10.20;;;;;;;19.30;77.42;98757.22;5014325;28;20195;-88
2022/07/07 01:27:27;;;;;;;12.23;9.57;;;;;;;20.02;77.78;98900.06;4996896;28;20706;-88
2022/07/07 01:29:54;;;;;;;11.80;10.20;;;;;;;17.58;78.03;98498.28;4996200;28;20628;-88
2022/07/07 01:32:25;;;;;;;12.37;10.33;;;;;;;18.06;77.58;98587.97;5015030;28;20246;-87
2022/07/07 01:34:51;;;;;;;11.63;10.43;;;;;;;20.89;77.67;99029.28;4997897;28;20224;-88
2022/07/07 01:37:18;;;;;;;11.90;10.70;;;;;;;16.65;77.80;98327.59;5015338;28;20167;-89
2022/07/07 01:39:44;;;;;;;11.93;10.23;;;;;;;19.21;77.60;98749.50;5014875;28;20237;-88
2022/07/07 01:42:10;;;;;;;11.60;10.40;;;;;;;20.57;77.96;98975.34;5015809;28;20278;-84
2022/07/07 01:44:38;;;;;;;11.63;10.43;;;;;;;20.62;78.56;98998.50;5017050;28;20171;-87
2022/07/07 01:47:05;;;;;;;11.73;10.53;;;;;;;20.02;79.76;98917.22;5020288;28;20619;-88
2022/07/07 01:49:31;;;;;;;11.67;10.47;;;;;;;20.64;79.42;99025.06;5020930;28;20165;-88
2022/07/07 01:51:58;;;;;;;13.03;10.80;;;;;;;18.47;80.70;98687.06;5019340;28;20357;-89
2022/07/07 01:54:24;;;;;;;11.97;10.50;;;;;;;20.52;79.95;99018.25;5018193;28;20159;-86
2022/07/07 01:56:49;;;;;;;12.20;10.47;;;;;;;19.33;79.30;98784.56;5020256;28;20163;-87
2022/07/07 01:59:15;;;;;;;11.77;10.33;;;;;;;18.46;78.74;98662.31;5002022;28;20229;-88
2022/07/07 02:01:40;;;;;;;11.20;10.03;;;;;;;18.38;78.36;98597.34;5019249;28;20166;-88
2022/07/07 02:04:06;;;;;;;11.93;10.37;;;;;;;19.68;78.75;98838.47;5020196;28;20166;-88
2022/07/07 02:06:32;;;;;;;11.70;10.60;;;;;;;17.32;78.53;98434.25;5018633;28;20218;-89
2022/07/07 02:08:58;;;;;;;11.37;10.27;;;;;;;20.13;78.87;98915.47;5013201;28;20616;-88
2022/07/07 02:11:26;;;;;;;11.47;10.37;;;;;;;19.03;79.10;98741.84;5013121;28;20173;-87
2022/07/07 02:13:52;;;;;;;11.33;10.00;;;;;;;20.77;79.32;99020.75;5013581;28;20229;-85
2022/07/07 02:16:21;;;;;;;11.47;9.57;;;;;;;17.96;78.50;98544.44;5013261;28;20173;-87
2022/07/07 02:18:48;;;;;;;10.80;9.53;;;;;;;20.72;78.91;99015.63;5013216;28;20163;-88
2022/07/07 02:21:14;;;;;;;11.13;9.20;;;;;;;20.81;78.89;99015.59;5013616;28;20171;-88
2022/07/07 02:23:42;;;;;;;10.57;9.20;;;;;;;20.14;78.51;98899.16;5014489;28;20186;-87
2022/07/07 02:26:08;;;;;;;12.37;9.50;;;;;;;19.85;77.89;98835.03;5014671;28;20194;-90
2022/07/07 02:28:33;;;;;;;10.03;9.03;;;;;;;18.88;77.75;98651.19;5015027;28;20248;-86
2022/07/07 02:30:59;;;;;;;10.80;9.63;;;;;;;18.61;78.43;98652.94;5016128;28;20167;-89
2022/07/07 02:33:26;;;;;;;12.33;9.83;;;;;;;21.02;78.35;99027.50;5015833;28;20293;-87
2022/07/07 02:35:54;;;;;;;10.60;9.60;;;;;;;19.12;79.14;98744.38;5015132;28;20167;-90
2022/07/07 02:38:20;;;;;;;13.57;9.57;;;;;;;20.25;79.37;98915.47;5016421;28;20163;-87
2022/07/07 02:40:46;;;;;;;10.70;9.23;;;;;;;21.03;78.87;99035.25;5019097;28;20606;-87
2022/07/07 02:43:15;;;;;;;10.70;9.53;;;;;;;21.00;78.76;99039.53;5023586;28;20255;-88
2022/07/07 02:45:44;;;;;;;11.03;9.70;;;;;;;20.21;79.30;98923.16;5021891;28;20240;-88
2022/07/07 02:48:12;;;;;;;10.27;9.17;;;;;;;20.88;79.18;99037.00;5020009;28;20230;-89
2022/07/07 02:50:38;;;;;;;10.57;9.47;;;;;;;20.85;78.82;99037.03;5019687;28;20182;-88
2022/07/07 02:53:05;;;;;;;10.80;9.67;;;;;;;21.04;78.64;99036.13;5020962;28;20167;-87
2022/07/07 02:55:31;;;;;;;12.47;9.47;;;;;;;20.38;78.50;98927.41;5020730;28;20159;-87
2022/07/07 02:57:57;;;;;;;15.60;10.50;;;;;;;18.93;79.33;98705.91;5022429;28;20190;-88
2022/07/07 03:00:23;;;;;;;12.33;10.03;;;;;;;19.58;79.39;98826.50;5002960;28;20178;-89
2022/07/07 03:02:49;;;;;;;12.50;9.60;;;;;;;20.17;79.63;98911.16;5005986;28;20198;-88
2022/07/07 03:05:14;;;;;;;10.70;9.60;;;;;;;20.20;79.51;98911.16;5020650;28;20598;-87
2022/07/07 03:07:40;;;;;;;10.63;9.63;;;;;;;17.47;78.66;98451.34;5023560;28;20257;-87
2022/07/07 03:10:06;;;;;;;11.47;9.60;;;;;;;18.46;78.87;98617.00;5022154;28;20171;-88
2022/07/07 03:12:32;;;;;;;10.30;9.23;;;;;;;17.99;78.47;98529.91;5032889;28;20170;-89
2022/07/07 03:14:58;;;;;;;10.87;9.77;;;;;;;19.84;77.92;98824.72;5034013;28;20163;-89
2022/07/07 03:17:24;;;;;;;10.87;9.70;;;;;;;17.40;77.87;98436.81;5016387;28;20175;-88
2022/07/07 03:19:49;;;;;;;12.40;8.97;;;;;;;18.91;76.44;98649.50;5011835;28;20175;-86
2022/07/07 03:22:15;;;;;;;9.93;9.03;;;;;;;21.31;75.57;99054.03;5006115;28;20278;-86
2022/07/07 03:24:41;;;;;;;11.50;9.30;;;;;;;17.21;74.83;98337.91;5019271;28;20192;-87
2022/07/07 03:27:06;;;;;;;12.43;8.17;;;;;;;21.50;74.24;99050.50;5038464;28;20159;-86
2022/07/07 03:29:32;;;;;;;9.50;8.50;;;;;;;20.25;72.77;98771.50;5071685;23;20237;-86
2022/07/07 03:31:57;;;;;;;10.23;8.90;;;;;;;21.07;72.67;98905.69;5065274;28;20216;-87
2022/07/07 03:34:23;;;;;;;9.70;8.37;;;;;;;21.69;72.65;99034.06;5060340;28;20175;-88
2022/07/07 03:36:48;;;;;;;11.33;8.83;;;;;;;20.16;72.40;98779.22;5055307;28;20162;-88
2022/07/07 03:39:13;;;;;;;13.63;8.43;;;;;;;20.06;72.77;98759.56;5055023;28;20173;-86
2022/07/07 03:41:39;;;;;;;9.47;8.33;;;;;;;20.11;72.17;98757.81;5054688;28;20176;-88
2022/07/07 03:44:04;;;;;;;9.27;8.33;;;;;;;19.80;71.47;98672.34;5055140;28;20169;-88
2022/07/07 03:46:33;;;;;;;9.87;8.50;;;;;;;20.14;71.20;98708.97;5055488;28;20169;-88
2022/07/07 03:48:59;;;;;;;9.83;8.73;;;;;;;18.71;71.19;98479.41;5058090;28;20165;-91
2022/07/07 03:51:24;;;;;;;12.10;9.17;;;;;;;19.57;71.75;98609.09;5058087;28;20665;-88
2022/07/07 03:53:50;;;;;;;11.27;8.90;;;;;;;22.14;70.85;99032.88;5064092;28;20172;-89
2022/07/07 03:56:15;;;;;;;9.80;8.80;;;;;;;21.99;71.01;99029.56;5044246;28;20169;-90
2022/07/07 03:58:41;;;;;;;10.33;9.33;;;;;;;19.53;71.12;98595.41;5063583;28;20219;-88
2022/07/07 04:01:10;;;;;;;10.17;9.10;;;;;;;19.94;71.10;98672.28;5065109;28;20189;-89
2022/07/07 04:03:35;;;;;;;10.63;9.40;;;;;;;18.24;71.01;98375.31;5061336;28;20199;-86
2022/07/07 04:06:01;;;;;;;11.43;9.30;;;;;;;20.79;70.96;98790.91;5079140;28;20178;-84
2022/07/07 04:08:26;;;;;;;10.93;9.17;;;;;;;19.54;71.22;98606.53;5079351;28;20153;-87
2022/07/07 04:10:52;;;;;;;10.47;8.97;;;;;;;21.33;71.50;98905.53;5060920;23;20677;-88
2022/07/07 04:13:17;;;;;;;10.00;9.07;;;;;;;20.52;71.73;98765.34;5016356;28;20183;-88
2022/07/07 04:15:43;;;;;;;10.90;9.47;;;;;;;22.17;71.81;99019.09;5015205;28;20623;-89
2022/07/07 04:18:08;;;;;;;9.90;8.80;;;;;;;21.14;70.96;98829.28;5015303;28;20159;-89
2022/07/07 04:20:33;;;;;;;9.67;8.67;;;;;;;21.94;71.30;99001.28;5016151;28;20163;-84
2022/07/07 04:22:59;;;;;;;9.53;8.53;;;;;;;22.00;71.18;98990.06;5020470;28;20199;-84
2022/07/07 04:25:24;;;;;;;11.23;8.60;;;;;;;20.07;71.07;98665.34;5019293;28;20651;-87
2022/07/07 04:27:50;;;;;;;10.83;8.83;;;;;;;21.60;70.81;98922.47;4997809;28;20218;-87
2022/07/07 04:30:16;;;;;;;9.53;8.57;;;;;;;22.17;70.42;98981.28;5023229;28;20592;-87
2022/07/07 04:32:41;;;;;;;12.37;8.90;;;;;;;22.00;70.45;98978.00;5020722;28;20234;-87
2022/07/07 04:35:08;;;;;;;8.83;7.93;;;;;;;22.39;70.76;99064.47;5018046;28;20262;-86
2022/07/07 04:37:34;;;;;;;10.37;8.60;;;;;;;21.86;70.08;98909.38;5020547;28;20262;-87
2022/07/07 04:40:02;;;;;;;11.80;8.37;;;;;;;22.41;71.58;99059.31;5013550;28;20209;-86
2022/07/07 04:42:28;;;;;;;10.23;8.50;;;;;;;21.74;70.22;98895.72;5013365;28;20277;-88
2022/07/07 04:44:53;;;;;;;10.87;7.80;;;;;;;22.64;69.81;99055.66;5018367;28;20193;-88
2022/07/07 04:47:18;;;;;;;10.30;7.90;;;;;;;19.34;70.69;98535.59;5010996;28;20207;-88
2022/07/07 04:49:44;;;;;;;10.93;8.77;;;;;;;21.99;69.90;98923.88;4978720;28;20210;-88
2022/07/07 04:52:09;;;;;;;9.47;8.57;;;;;;;22.28;69.50;98945.06;4995289;28;20187;-88
2022/07/07 04:54:35;;;;;;;10.30;8.17;;;;;;;22.67;68.90;98998.84;5027524;28;20681;-88
2022/07/07 04:57:00;;;;;;;13.67;8.53;;;;;;;21.78;68.25;98827.81;5025033;28;20179;-87
2022/07/07 04:59:26;;;;;;;11.47;9.10;;;;;;;22.15;68.13;98873.88;5019073;28;20277;-86
2022/07/07 05:01:52;;;;;;;9.67;7.37;;;;;;;22.26;68.97;98942.50;5004238;28;20240;-88
2022/07/07 05:04:17;;;;;;;10.10;7.77;;;;;;;22.17;67.97;98915.94;5017535;28;20643;-86
2022/07/07 05:06:43;;;;;;;9.27;7.73;;;;;;;23.06;68.99;99076.72;5000901;28;20660;-88
2022/07/07 05:09:09;;;;;;;9.53;8.10;;;;;;;20.61;67.42;98621.25;4996543;28;20199;-87
2022/07/07 05:11:35;;;;;;;10.60;7.03;;;;;;;21.88;68.24;98863.84;5014605;28;20228;-89
2022/07/07 05:14:01;;;;;;;9.10;7.10;;;;;;;23.07;68.03;99053.47;5039219;28;20182;-87
2022/07/07 05:16:26;;;;;;;12.17;8.00;;;;;;;23.45;67.22;99040.09;5034320;28;20224;-88
2022/07/07 05:18:52;;;;;;;8.90;7.50;;;;;;;23.06;65.95;98939.84;5017498;28;20175;-87
2022/07/07 05:21:17;;;;;;;8.87;7.40;;;;;;;20.26;67.52;98535.88;4998386;28;20191;-88
2022/07/07 05:23:43;;;;;;;9.43;7.30;;;;;;;23.43;66.64;99006.50;4996189;28;20301;-88
2022/07/07 05:26:08;;;;;;;9.97;7.57;;;;;;;22.67;65.42;98856.91;5004122;28;20280;-88
2022/07/07 05:28:36;;;;;;;10.13;7.17;;;;;;;22.60;66.42;98881.06;4992823;28;20220;-88
2022/07/07 05:31:02;;;;;;;8.23;6.43;;;;;;;23.46;66.28;99021.09;4992484;28;20202;-88
2022/07/07 05:33:28;;;;;;;8.33;6.50;;;;;;;23.61;65.64;99056.22;4993876;28;20269;-88
2022/07/07 05:35:53;;;;;;;7.10;6.40;;;;;;;22.83;65.83;98917.78;4994668;28;20972;-88
2022/07/07 05:38:19;;;;;;;8.03;7.00;;;;;;;22.82;66.28;98892.00;4994299;28;20185;-88
2022/07/07 05:40:44;;;;;;;9.73;6.20;;;;;;;23.08;64.78;98935.50;5001122;28;20179;-88
2022/07/07 05:43:10;;;;;;;6.80;6.10;;;;;;;22.96;64.21;98894.38;4997767;28;20598;-89
2022/07/07 05:45:35;;;;;;;8.90;6.17;;;;;;;24.13;63.41;99056.31;5014454;28;20190;-85
2022/07/07 05:48:01;;;;;;;7.60;6.37;;;;;;;23.80;63.01;99019.75;5034359;28;20166;-87
2022/07/07 05:50:26;;;;;;;8.63;6.20;;;;;;;23.25;62.79;98902.56;5032283;28;20242;-85
2022/07/07 05:52:51;;;;;;;8.33;6.03;;;;;;;23.38;62.56;98891.19;4998324;28;20244;-87
2022/07/07 05:55:17;;;;;;;6.57;5.63;;;;;;;22.43;61.66;98729.94;4995986;28;20187;-86
2022/07/07 05:57:42;;;;;;;10.20;6.50;;;;;;;24.64;61.36;99050.22;5013406;28;20193;-86
2022/07/07 06:00:08;;;;;;;6.27;5.67;;;;;;;24.93;60.38;99068.72;4997032;28;20243;-86
2022/07/07 06:02:34;;;;;;;6.80;6.07;;;;;;;24.44;59.71;98977.28;4992318;28;20222;-87
2022/07/07 06:04:59;;;;;;;6.30;5.70;;;;;;;23.98;59.97;98918.59;5003896;28;20195;-86
2022/07/07 06:07:25;;;;;;;6.07;5.30;;;;;;;24.65;60.65;99072.66;4997755;28;20208;-89
2022/07/07 06:09:50;;;;;;;9.80;5.40;;;;;;;22.07;60.58;98653.97;4996488;28;20202;-88
2022/07/07 06:12:16;;;;;;;5.50;5.00;;;;;;;24.16;59.20;98983.84;5009864;28;20695;-87
2022/07/07 06:14:41;;;;;;;5.87;5.10;;;;;;;24.02;58.85;98924.56;5009822;28;20269;-87
2022/07/07 06:17:07;;;;;;;7.90;5.43;;;;;;;24.49;58.45;98941.81;4995558;28;20697;-87
2022/07/07 06:19:32;;;;;;;6.93;5.03;;;;;;;25.04;57.20;99064.19;5016790;28;20175;-88
2022/07/07 06:21:58;;;;;;;5.73;5.00;;;;;;;24.54;56.42;98965.88;5016653;28;20261;-88
2022/07/07 06:24:23;;;;;;;5.90;4.70;;;;;;;22.62;57.35;98667.72;5017407;28;20183;-87
2022/07/07 06:26:48;;;;;;;5.80;5.20;;;;;;;24.18;59.77;98932.91;5014150;28;20190;-88
2022/07/07 06:29:14;;;;;;;6.93;5.40;;;;;;;25.21;58.40;99010.28;5016402;28;20187;-88
2022/07/07 06:31:39;;;;;;;5.33;4.83;;;;;;;24.56;55.95;98927.88;5016104;28;20233;-87
2022/07/07 06:34:05;;;;;;;7.37;5.00;;;;;;;24.62;55.81;98912.22;5014617;28;20206;-87
2022/07/07 06:36:31;;;;;;;5.53;5.07;;;;;;;24.08;55.44;98770.13;5015096;28;20269;-86
2022/07/07 06:38:56;;;;;;;5.73;4.80;;;;;;;23.44;53.76;98677.50;5014780;28;20564;-88
2022/07/07 06:41:23;;;;;;;5.67;4.53;;;;;;;22.59;54.25;98580.03;4997350;28;20336;-86
2022/07/07 06:43:49;;;;;;;5.13;4.63;;;;;;;24.02;54.47;98832.31;5014394;28;20276;-88
2022/07/07 06:46:14;;;;;;;5.80;4.73;;;;;;;23.95;54.61;98814.38;5014179;28;20605;-87
2022/07/07 06:48:39;;;;;;;7.30;5.17;;;;;;;24.77;54.11;98903.28;5014340;28;20185;-87
2022/07/07 06:51:05;;;;;;;6.73;4.70;;;;;;;23.02;53.52;98608.53;5015082;28;20192;-88
2022/07/07 06:53:30;;;;;;;5.73;5.13;;;;;;;24.70;54.29;98915.50;4997394;28;20650;-86
2022/07/07 06:55:56;;;;;;;6.77;5.07;;;;;;;25.95;53.23;99023.31;5017076;28;20189;-84
2022/07/07 06:58:21;;;;;;;6.00;5.00;;;;;;;24.79;52.50;98863.56;5041060;28;20186;-87
2022/07/07 07:00:46;;;;;;;5.60;5.10;;;;;;;25.11;51.74;98840.34;5010475;28;20361;-87
2022/07/07 07:03:12;;;;;;;5.65;4.80;;;;;;;25.77;51.61;98912.22;5034624;28;20207;-87
2022/07/07 07:05:37;;;;;;;5.90;5.28;;;;;;;25.59;51.50;98904.91;5033819;28;20182;-87
2022/07/07 07:08:03;;;;;;;6.03;4.93;;;;;;;26.02;51.17;98966.91;5016018;28;20623;-87
2022/07/07 07:10:28;;;;;;;5.40;4.90;;;;;;;26.10;50.79;98926.03;5033331;28;20221;-88
2022/07/07 07:12:54;;;;;;;5.97;4.88;;;;;;;25.25;50.80;98783.00;5034043;28;20180;-87
2022/07/07 07:15:19;;;;;;;6.25;4.90;;;;;;;26.71;51.18;99070.69;5033446;28;20192;-88
2022/07/07 07:17:45;;;;;;;5.40;4.90;;;;;;;25.87;50.39;98900.72;5033264;28;20186;-86
2022/07/07 07:20:12;;;;;;;5.63;5.07;;;;;;;25.93;49.06;98903.13;5019310;28;20230;-87
2022/07/07 07:22:39;;;;;;;5.32;4.82;;;;;;;25.72;47.77;98800.81;5006110;28;20217;-86
2022/07/07 07:25:05;;;;;;;5.25;4.75;;;;;;;25.61;48.52;98838.28;4991761;28;20197;-88
2022/07/07 07:27:30;;;;;;;5.30;4.80;;;;;;;26.11;48.78;98945.94;4999512;28;20611;-88
2022/07/07 07:29:55;;;;;;;5.95;5.00;;;;;;;26.66;48.55;99018.88;5031630;28;20243;-87
2022/07/07 07:32:21;;;;;;;5.22;4.72;;;;;;;26.84;48.04;99072.09;5034413;28;20230;-87
2022/07/07 07:34:46;;;;;;;6.85;4.75;;;;;;;25.76;48.69;98838.75;5022483;28;20192;-88
2022/07/07 07:37:12;;;;;;;6.47;5.32;;;;;;;26.77;47.50;98892.16;4994735;28;20177;-88
2022/07/07 07:39:37;;;;;;;5.55;4.80;;;;;;;27.49;47.43;99052.94;4992732;28;20243;-86
2022/07/07 07:42:03;;;;;;;5.60;5.00;;;;;;;27.67;46.01;99055.84;4991720;28;20233;-87
2022/07/07 07:47:13;;;;;;;6.75;5.25;;;;;;;27.05;46.17;99008.31;4993569;28;20325;-86
2022/07/07 07:49:38;;;;;;;5.63;4.95;;;;;;;27.55;45.75;99064.91;4997148;28;20188;-85
2022/07/07 07:52:04;;;;;;;6.10;5.18;;;;;;;27.04;45.11;98921.69;4997397;28;20273;-86
2022/07/07 07:54:29;;;;;;;5.70;5.10;;;;;;;26.66;45.30;98854.41;4997321;28;20558;-87
2022/07/07 07:56:55;;;;;;;7.68;5.20;;;;;;;28.03;44.37;98981.84;4992714;28;20890;-88
2022/07/07 07:59:20;;;;;;;5.60;5.00;;;;;;;27.72;45.36;98988.91;4993091;28;20197;-87
2022/07/07 08:01:45;;;;;;;7.13;5.30;;;;;;;27.39;44.97;98923.19;4982298;28;20234;-88
2022/07/07 08:04:11;;;;;;;5.50;5.00;;;;;;;27.02;44.90;98936.47;4993581;28;20190;-87
2022/07/07 08:06:36;;;;;;;7.53;5.55;;;;;;;27.13;44.52;98877.22;4994249;28;20188;-87
2022/07/07 08:09:02;;;;;;;6.22;5.30;;;;;;;28.27;44.39;99060.88;5001304;28;20187;-87
2022/07/07 08:11:28;;;;;;;5.15;4.65;;;;;;;27.74;44.68;99065.19;5046549;28;20237;-87
2022/07/07 08:13:53;;;;;;;7.13;5.20;;;;;;;27.70;45.18;98972.50;5051358;28;20220;-86
2022/07/07 08:16:18;;;;;;;6.47;5.03;;;;;;;27.73;43.69;98969.81;5010402;28;20244;-86
2022/07/07 08:18:44;;;;;;;5.93;5.32;;;;;;;28.59;42.92;99027.66;4994008;28;20280;-89
2022/07/07 08:21:09;;;;;;;6.15;5.65;;;;;;;28.13;42.20;98944.19;4992709;28;20186;-86
2022/07/07 08:23:35;;;;;;;5.85;5.28;;;;;;;27.84;43.02;98918.28;4994296;28;20308;-86
2022/07/07 08:26:01;;;;;;;5.82;4.80;;;;;;;28.27;41.87;98952.38;4993528;28;20562;-86
2022/07/07 08:28:26;;;;;;;7.45;5.25;;;;;;;28.93;42.47;99060.34;5007698;28;20255;-88
2022/07/07 08:30:51;;;;;;;6.53;5.63;;;;;;;28.73;42.45;98969.00;5013921;28;20740;-87
2022/07/07 08:33:17;;;;;;;8.32;5.32;;;;;;;28.81;43.29;99013.88;5015791;28;20190;-86
2022/07/07 08:35:42;;;;;;;6.60;5.80;;;;;;;28.65;40.50;98860.69;5014911;28;20176;-85
2022/07/07 08:38:08;;;;;;;5.63;5.13;;;;;;;27.44;41.92;98755.75;5017304;28;20182;-88
2022/07/07 08:40:34;;;;;;;6.05;5.40;;;;;;;29.41;41.79;99002.94;5017879;28;20870;-86
2022/07/07 08:43:00;;;;;;;7.13;5.30;;;;;;;29.07;41.76;98943.38;5020845;28;20214;-87
2022/07/07 08:45:26;;;;;;;5.15;4.65;;;;;;;28.84;41.90;99042.44;5019948;28;20221;-86
2022/07/07 08:47:51;;;;;;;5.38;4.88;;;;;;;28.17;41.44;98929.31;5014277;28;20219;-87
2022/07/07 08:50:17;;;;;;;5.55;4.75;;;;;;;28.29;41.82;98976.63;5019115;28;20718;-87
2022/07/07 08:52:44;;;;;;;6.00;5.32;;;;;;;27.65;41.74;98794.94;5019384;28;20186;-87
2022/07/07 08:55:14;;;;;;;5.63;5.03;;;;;;;29.26;41.19;99051.31;5018560;28;20184;-88
2022/07/07 08:57:40;;;;;;;6.35;5.20;;;;;;;28.23;41.61;98879.63;5000931;28;20267;-87
2022/07/07 09:00:06;;;;;;;6.82;4.90;;;;;;;27.01;41.45;98698.31;5017907;28;20182;-88
2022/07/07 09:02:32;;;;;;;6.03;5.43;;;;;;;28.31;40.47;98881.06;5006011;28;20320;-87
2022/07/07 09:04:57;;;;;;;8.40;5.25;;;;;;;28.52;41.69;98994.88;5018606;28;20277;-88
2022/07/07 09:07:24;;;;;;;7.13;5.18;;;;;;;28.87;41.65;99064.00;5000024;28;20198;-87
2022/07/07 09:09:52;;;;;;;5.50;5.00;;;;;;;28.66;41.42;99021.34;4999134;28;20183;-88
2022/07/07 09:12:19;;;;;;;5.85;5.32;;;;;;;26.28;41.80;98703.25;5017501;28;20675;-88
2022/07/07 09:14:55;;;;;;;5.88;5.38;;;;;;;28.48;41.11;98904.75;5018199;28;20305;-88
2022/07/07 09:17:32;;;;;;;7.03;5.70;;;;;;;28.69;40.46;98923.97;4999107;28;20190;-88
2022/07/07 09:20:14;;;;;;;5.97;5.38;;;;;;;29.28;40.74;98965.22;5001310;28;20193;-88
2022/07/07 09:22:50;;;;;;;5.93;5.35;;;;;;;29.75;40.11;99043.31;5019695;28;20225;-88
2022/07/07 09:25:20;;;;;;;6.00;5.40;;;;;;;29.32;40.30;99029.38;5000061;28;20281;-88
2022/07/07 09:27:52;;;;;;;6.10;5.50;;;;;;;29.20;40.23;99044.53;4996179;28;20198;-87
2022/07/07 09:30:28;;;;;;;6.05;5.45;;;;;;;29.87;39.22;99033.31;4998556;28;20252;-88
2022/07/07 09:32:53;;;;;;;6.22;5.55;;;;;;;29.91;39.51;98977.47;4999438;28;20658;-89
2022/07/07 09:38:14;;;;;;;6.68;5.63;;;;;;;29.58;39.77;99034.47;5009524;28;20193;-87
2022/07/07 09:41:08;;;;;;;6.53;5.88;;;;;;;29.99;39.23;99027.63;5020282;28;20177;-89
2022/07/07 09:43:38;;;;;;;6.43;5.78;;;;;;;30.34;38.53;99034.84;5018380;28;20213;-88
2022/07/07 09:46:18;;;;;;;6.40;5.80;;;;;;;29.72;39.54;98987.78;5018933;28;20742;-86
2022/07/07 09:48:47;;;;;;;6.30;5.70;;;;;;;27.77;38.65;98675.66;5018167;28;20189;-89
2022/07/07 09:51:17;;;;;;;6.05;5.30;;;;;;;29.18;38.48;98835.16;5001429;28;20188;-89
2022/07/07 09:53:55;;;;;;;6.22;5.30;;;;;;;29.92;38.74;99031.38;5017321;28;20189;-88
2022/07/07 09:56:22;;;;;;;6.13;5.60;;;;;;;29.77;39.62;98971.03;5000195;28;20247;-90
2022/07/07 09:58:47;;;;;;;6.43;5.80;;;;;;;29.96;38.97;99028.59;5016789;28;20193;-89
2022/07/07 10:01:13;;;;;;;7.97;5.50;;;;;;;30.57;38.16;98979.88;5015760;28;20568;-87
2022/07/07 10:03:42;;;;;;;5.88;5.38;;;;;;;29.63;37.86;98842.88;4988479;28;20227;-84
2022/07/07 10:06:10;;;;;;;5.75;5.25;;;;;;;30.93;37.13;98993.91;5005125;28;20201;-89
2022/07/07 10:08:39;;;;;;;6.72;5.55;;;;;;;30.32;37.47;98968.75;5021283;28;20190;-88
2022/07/07 10:11:06;;;;;;;6.60;5.30;;;;;;;29.90;38.19;98986.22;5016096;28;20216;-87
2022/07/07 10:13:35;;;;;;;5.43;5.03;;;;;;;29.93;36.77;98905.16;5015744;28;20670;-88
2022/07/07 10:16:01;;;;;;;5.75;5.25;;;;;;;30.17;37.68;98951.09;5015525;28;20332;-88
2022/07/07 10:18:27;;;;;;;5.72;5.22;;;;;;;29.88;37.92;98878.41;4993058;28;20241;-88
2022/07/07 10:20:52;;;;;;;5.75;5.22;;;;;;;28.57;37.79;98742.88;5001286;28;20182;-88
2022/07/07 10:23:18;;;;;;;5.85;4.90;;;;;;;30.39;37.89;99017.22;5003121;28;20215;-88
2022/07/07 10:26:03;;;;;;;5.80;5.30;;;;;;;30.84;37.59;99015.25;5000998;28;20564;-88
2022/07/07 10:28:53;;;;;;;5.75;5.25;;;;;;;31.81;37.12;98999.41;5012659;28;20220;-87
2022/07/07 10:31:23;;;;;;;6.50;5.80;;;;;;;31.22;36.19;98855.72;4989624;28;20182;-87
2022/07/07 10:34:18;;;;;;;7.63;5.20;;;;;;;31.43;36.80;98998.56;5014682;28;20266;-87
2022/07/07 10:37:12;;;;;;;5.82;5.28;;;;;;;31.43;36.59;99009.91;5035655;23;20335;-86
2022/07/07 10:39:43;;;;;;;5.95;5.35;;;;;;;32.10;34.87;99001.47;5038739;28;20187;-90
2022/07/07 10:42:15;;;;;;;5.90;5.40;;;;;;;31.94;35.35;98997.88;5049441;28;20276;-90
2022/07/07 10:44:42;;;;;;;6.00;5.47;;;;;;;30.83;35.02;98720.72;5044711;28;20196;-87
2022/07/07 10:47:29;;;;;;;15.18;7.45;;;;;;;31.56;34.47;98800.81;5047090;28;20188;-86
2022/07/07 10:49:56;;;;;;;8.40;5.57;;;;;;;32.46;33.55;98915.72;5010235;28;20196;-90
2022/07/07 10:52:38;;;;;;;7.40;5.60;;;;;;;32.93;33.54;99002.38;5027920;28;20197;-87
2022/07/07 10:55:04;;;;;;;5.55;5.00;;;;;;;32.73;34.21;99002.59;5026861;28;20305;-87
2022/07/07 10:57:45;;;;;;;5.15;4.65;;;;;;;30.93;34.87;98805.66;5019957;28;20192;-85
2022/07/07 11:00:27;;;;;;;5.38;4.88;;;;;;;30.44;35.23;98823.72;5028914;28;20200;-88
2022/07/07 11:03:13;;;;;;;5.40;5.00;;;;;;;29.95;35.98;98713.59;5028375;28;20232;-87
2022/07/07 11:05:44;;;;;;;5.18;4.68;;;;;;;29.83;36.21;98751.53;5029522;28;20216;-89
2022/07/07 11:08:11;;;;;;;6.00;5.30;;;;;;;31.54;36.09;98989.34;5024877;28;20277;-85
2022/07/07 11:10:37;;;;;;;6.20;5.32;;;;;;;31.29;36.35;98985.28;5016525;28;20195;-85
2022/07/07 11:13:30;;;;;;;7.22;5.70;;;;;;;31.29;36.63;98993.13;5033794;28;20210;-84
2022/07/07 11:16:15;;;;;;;6.10;5.28;;;;;;;31.52;36.13;98990.34;5021432;28;20196;-87
2022/07/07 11:18:48;;;;;;;6.43;5.20;;;;;;;31.66;36.53;98974.81;5033378;28;20188;-89
2022/07/07 11:21:13;;;;;;;5.90;5.40;;;;;;;30.87;35.74;98784.16;5035624;28;20220;-88
2022/07/07 11:23:54;;;;;;;8.10;6.38;;;;;;;33.09;34.20;98984.06;5042952;28;20701;-88
2022/07/07 11:26:24;;;;;;;8.13;5.88;;;;;;;33.09;34.21;98984.06;5034426;28;20193;-89
2022/07/07 11:28:55;;;;;;;8.05;6.18;;;;;;;30.71;34.30;98601.06;5032447;28;20647;-88
2022/07/07 11:31:21;;;;;;;10.57;8.52;;;;;;;31.73;33.74;98765.94;5030612;28;20198;-87
2022/07/07 11:33:54;;;;;;;6.93;6.07;;;;;;;32.03;34.40;98816.69;5022195;28;20178;-89
2022/07/07 11:36:31;;;;;;;6.13;5.53;;;;;;;31.90;34.08;98842.66;5031848;28;20707;-89