Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:45;;;;;;;37.50;20.33;;;4.70;99.90;;;;;;4901212;29;20648;-74
2023/01/20 00:04:11;;;;;;;33.53;18.40;;;4.60;99.90;;;;;;4900819;29;20843;-74
2023/01/20 00:06:36;;;;;;;27.60;18.30;;;4.70;99.90;;;;;;4899660;29;20447;-74
2023/01/20 00:09:03;;;;;;;35.10;20.73;;;4.70;99.90;;;;;;4900847;29;20453;-73
2023/01/20 00:11:29;;;;;;;32.87;20.37;;;4.70;99.90;;;;;;4903092;29;20253;-73
2023/01/20 00:13:57;;;;;;;34.40;20.47;;;4.80;99.90;;;;;;4905102;29;20526;-73
2023/01/20 00:16:23;;;;;;;35.70;21.37;;;4.70;99.90;;;;;;4906618;29;20187;-73
2023/01/20 00:18:49;;;;;;;41.40;21.47;;;4.80;99.90;;;;;;4908103;29;20453;-74
2023/01/20 00:21:15;;;;;;;36.97;22.90;;;4.80;99.90;;;;;;4909551;29;20436;-74
2023/01/20 00:23:42;;;;;;;37.83;21.80;;;4.80;99.90;;;;;;4911260;29;20886;-73
2023/01/20 00:26:17;;;;;;;43.93;24.73;;;4.80;99.90;;;;;;4912983;29;20522;-74
2023/01/20 00:28:43;;;;;;;38.37;21.77;;;4.70;99.90;;;;;;4902475;29;20927;-74
2023/01/20 00:31:16;;;;;;;34.40;22.63;;;4.70;99.90;;;;;;4900347;29;20487;-74
2023/01/20 00:33:42;;;;;;;39.57;23.03;;;4.70;99.90;;;;;;4899630;29;20803;-74
2023/01/20 00:36:09;;;;;;;43.87;23.87;;;4.70;99.90;;;;;;4900689;29;20439;-73
2023/01/20 00:38:36;;;;;;;38.60;21.67;;;4.70;99.90;;;;;;4914291;29;20476;-73
2023/01/20 00:41:02;;;;;;;40.40;23.70;;;4.70;99.90;;;;;;4912840;29;20807;-73
2023/01/20 00:43:28;;;;;;;39.03;22.90;;;4.70;99.90;;;;;;4910580;29;20479;-74
2023/01/20 00:45:53;;;;;;;43.63;23.20;;;4.70;99.90;;;;;;4892479;29;20202;-73
2023/01/20 00:48:19;;;;;;;37.70;21.70;;;4.60;99.90;;;;;;4907556;29;20521;-73
2023/01/20 00:50:44;;;;;;;37.00;20.90;;;4.60;99.90;;;;;;4906072;29;20553;-73
2023/01/20 00:53:10;;;;;;;38.33;20.70;;;4.50;99.90;;;;;;4904147;29;20189;-73
2023/01/20 00:55:35;;;;;;;40.67;22.77;;;4.50;99.90;;;;;;4913744;29;20196;-73
2023/01/20 00:58:01;;;;;;;40.53;21.00;;;4.50;99.90;;;;;;4915417;29;20200;-73
2023/01/20 01:00:26;;;;;;;40.13;20.73;;;4.50;99.90;;;;;;4917006;29;20218;-73
2023/01/20 01:02:52;;;;;;;36.87;19.30;;;4.50;99.90;;;;;;4915839;29;20301;-73
2023/01/20 01:05:18;;;;;;;35.47;20.77;;;4.60;99.90;;;;;;4914070;29;20227;-73
2023/01/20 01:07:43;;;;;;;39.13;19.80;;;4.60;99.90;;;;;;4912468;29;20183;-73
2023/01/20 01:10:09;;;;;;;37.23;22.10;;;4.50;99.90;;;;;;4910776;29;20187;-73
2023/01/20 01:12:35;;;;;;;40.40;21.50;;;4.40;99.90;;;;;;4909182;29;20283;-73
2023/01/20 01:15:01;;;;;;;40.83;22.73;;;4.50;99.90;;;;;;4907656;29;20867;-72
2023/01/20 01:17:26;;;;;;;43.30;24.90;;;4.40;99.90;;;;;;4905724;29;20596;-72
2023/01/20 01:19:52;;;;;;;39.03;22.10;;;4.40;99.90;;;;;;4904064;29;20230;-71
2023/01/20 01:22:19;;;;;;;40.27;22.20;;;4.40;99.90;;;;;;4902350;29;20222;-76
2023/01/20 01:24:45;;;;;;;46.77;22.53;;;4.30;99.90;;;;;;4900282;29;20226;-75
2023/01/20 01:27:14;;;;;;;36.53;22.03;;;4.40;99.90;;;;;;4899863;29;20441;-77
2023/01/20 01:29:39;;;;;;;38.97;23.20;;;4.40;99.90;;;;;;4915783;29;20604;-77
2023/01/20 01:32:06;;;;;;;33.60;19.60;;;4.30;99.90;;;;;;4914064;29;20471;-76
2023/01/20 01:34:31;;;;;;;41.20;23.00;;;4.50;99.90;;;;;;4912420;29;20198;-77
2023/01/20 01:36:57;;;;;;;46.77;23.63;;;4.50;99.90;;;;;;4910843;29;20451;-80
2023/01/20 01:39:23;;;;;;;48.30;24.57;;;4.40;99.90;;;;;;4909169;29;20192;-77
2023/01/20 01:41:48;;;;;;;51.30;22.90;;;4.40;99.90;;;;;;4907377;29;20186;-77
2023/01/20 01:44:15;;;;;;;41.87;24.03;;;4.40;99.90;;;;;;4905151;29;20483;-80
2023/01/20 01:46:41;;;;;;;34.80;21.10;;;4.40;99.90;;;;;;4904045;29;20195;-78
2023/01/20 01:49:27;;;;;;;39.27;22.33;;;4.40;99.90;;;;;;4907638;29;20431;-81
2023/01/20 01:52:04;;;;;;;46.20;22.50;;;4.40;99.90;;;;;;4901394;29;20444;-82
2023/01/20 01:54:34;;;;;;;38.33;22.33;;;4.40;99.90;;;;;;4902594;29;20443;-82
2023/01/20 01:57:00;;;;;;;38.33;21.60;;;4.30;99.90;;;;;;4904306;29;20444;-83
2023/01/20 01:59:26;;;;;;;41.10;21.50;;;4.30;99.90;;;;;;4903846;29;20461;-83
2023/01/20 02:01:53;;;;;;;39.37;23.43;;;4.30;99.90;;;;;;4910132;29;21107;-83
2023/01/20 02:04:25;;;;;;;36.10;19.63;;;4.30;99.90;;;;;;4907196;29;20520;-82
2023/01/20 02:07:02;;;;;;;39.33;19.50;;;4.30;99.90;;;;;;4907549;29;20769;-82
2023/01/20 02:09:28;;;;;;;41.30;21.10;;;4.30;99.90;;;;;;4912134;29;20510;-82
2023/01/20 02:11:59;;;;;;;39.63;21.40;;;4.30;99.90;;;;;;4907515;29;21092;-80
2023/01/20 02:14:30;;;;;;;39.70;22.40;;;4.30;99.90;;;;;;4900843;29;20526;-82
2023/01/20 02:17:09;;;;;;;36.50;20.07;;;4.20;99.90;;;;;;4914478;29;20487;-80
2023/01/20 02:19:35;;;;;;;34.30;20.90;;;4.20;99.90;;;;;;4910106;29;20496;-77
2023/01/20 02:22:03;;;;;;;40.20;22.93;;;4.20;99.90;;;;;;4915818;29;20458;-78
2023/01/20 05:31:09;;;;;;;26.07;13.90;;;4.00;99.90;;;;;;5615991;23;20503;-72
2023/01/20 05:33:35;;;;;;;28.10;15.20;;;4.00;99.90;;;;;;4915873;29;20451;-75
2023/01/20 05:36:05;;;;;;;26.00;15.80;;;4.10;99.90;;;;;;4892929;29;20661;-71
2023/01/20 05:38:31;;;;;;;25.90;15.10;;;4.00;99.90;;;;;;4899964;29;20455;-71
2023/01/20 05:41:01;;;;;;;23.70;14.77;;;4.00;99.90;;;;;;4901835;29;20450;-70
2023/01/20 05:43:27;;;;;;;29.00;13.80;;;4.00;99.90;;;;;;4903066;29;20221;-72
2023/01/20 05:45:52;;;;;;;29.50;14.90;;;3.90;99.90;;;;;;4905079;29;20482;-74
2023/01/20 05:48:18;;;;;;;19.57;12.03;;;4.00;99.90;;;;;;4902426;29;20491;-73
2023/01/20 05:50:44;;;;;;;26.90;15.10;;;3.90;99.90;;;;;;4895812;29;20970;-74
2023/01/20 05:53:09;;;;;;;27.47;13.63;;;3.90;99.90;;;;;;4901080;29;20439;-74
2023/01/20 05:55:35;;;;;;;23.40;14.03;;;3.90;99.90;;;;;;4901218;29;20212;-73
2023/01/20 05:58:02;;;;;;;24.53;13.00;;;3.90;99.90;;;;;;4899163;29;20192;-74
2023/01/20 06:00:28;;;;;;;20.07;13.17;;;4.00;99.90;;;;;;4897362;29;20199;-75
2023/01/20 06:02:53;;;;;;;29.13;13.97;;;4.00;99.90;;;;;;4897712;29;20452;-73
2023/01/20 06:05:19;;;;;;;25.57;14.37;;;4.00;99.90;;;;;;4899412;29;20490;-75
2023/01/20 06:07:45;;;;;;;23.93;13.97;;;4.00;99.90;;;;;;4900964;29;20203;-75
2023/01/20 06:10:11;;;;;;;27.30;12.77;;;4.00;99.90;;;;;;4902833;29;20195;-75
2023/01/20 06:12:37;;;;;;;19.47;11.20;;;3.90;99.90;;;;;;4904364;29;20187;-75
2023/01/20 06:15:03;;;;;;;24.17;14.47;;;4.00;99.90;;;;;;4906046;29;20529;-74
2023/01/20 06:17:29;;;;;;;24.40;12.63;;;4.00;99.90;;;;;;4907533;29;20188;-76
2023/01/20 06:19:54;;;;;;;29.90;15.83;;;4.00;99.90;;;;;;4909332;29;20443;-75
2023/01/20 06:22:20;;;;;;;20.80;11.90;;;4.00;99.90;;;;;;4910932;29;20550;-73
2023/01/20 06:24:46;;;;;;;21.80;13.90;;;4.00;99.90;;;;;;4912561;29;20322;-74
2023/01/20 06:27:11;;;;;;;26.13;13.80;;;4.00;99.90;;;;;;4914329;29;20203;-73
2023/01/20 06:29:37;;;;;;;22.50;13.67;;;4.00;99.90;;;;;;4917195;29;20217;-73
2023/01/20 06:32:03;;;;;;;27.63;14.10;;;4.00;99.90;;;;;;4916627;29;20235;-73
2023/01/20 06:34:29;;;;;;;28.00;14.43;;;4.00;99.90;;;;;;4915944;29;20179;-73
2023/01/20 06:36:55;;;;;;;28.73;13.47;;;4.00;99.90;;;;;;4914078;29;21048;-73
2023/01/20 06:39:20;;;;;;;29.87;15.10;;;4.00;99.90;;;;;;4912374;29;20206;-75
2023/01/20 06:41:46;;;;;;;26.77;15.50;;;4.00;99.90;;;;;;4910766;29;20242;-74
2023/01/20 06:44:12;;;;;;;28.20;16.73;;;4.00;99.90;;;;;;4908890;29;20298;-75
2023/01/20 06:46:37;;;;;;;30.10;16.93;;;4.10;99.90;;;;;;4913309;29;20192;-75
2023/01/20 06:49:03;;;;;;;26.33;14.77;;;4.10;99.90;;;;;;4914949;29;20197;-75
2023/01/20 06:51:30;;;;;;;30.93;15.47;;;4.10;99.90;;;;;;4916423;29;20280;-75
2023/01/20 06:53:56;;;;;;;28.63;15.50;;;4.10;99.90;;;;;;4918497;29;20184;-74
2023/01/20 06:56:22;;;;;;;34.20;17.20;;;4.00;99.90;;;;;;4907887;29;20442;-78
2023/01/20 06:58:48;;;;;;;31.03;15.73;;;4.10;99.90;;;;;;4916793;29;20454;-76
2023/01/20 07:01:19;;;;;;;32.30;16.67;;;4.10;99.90;;;;;;4915273;29;20482;-76
2023/01/20 07:03:44;;;;;;;27.30;15.17;;;4.10;99.90;;;;;;4905308;29;20216;-77
2023/01/20 07:06:16;;;;;;;29.63;16.47;;;4.10;99.90;;;;;;4906727;29;20825;-75
2023/01/20 07:08:45;;;;;;;29.47;16.43;;;4.10;99.90;;;;;;4911746;29;20187;-76
2023/01/20 07:11:11;;;;;;;28.70;16.67;;;4.00;99.90;;;;;;4912954;29;20461;-76
2023/01/20 07:13:36;;;;;;;28.03;16.40;;;4.10;99.90;;;;;;4915727;29;20439;-75
2023/01/20 07:16:02;;;;;;;24.20;15.70;;;4.20;99.90;;;;;;4914909;29;20504;-75
2023/01/20 07:18:28;;;;;;;27.67;14.97;;;4.20;99.90;;;;;;4914276;29;20195;-75
2023/01/20 07:20:56;;;;;;;22.10;12.97;;;4.10;99.90;;;;;;4912095;29;20252;-75
2023/01/20 07:23:23;;;;;;;24.30;12.60;;;4.10;99.90;;;;;;4913224;29;20235;-75
2023/01/20 07:26:03;;;;;;;27.10;14.10;;;4.10;99.90;;;;;;4913586;29;20451;-75
2023/01/20 07:28:30;;;;;;;29.47;13.60;;;4.10;99.90;;;;;;4913632;29;20941;-76
2023/01/20 07:31:05;;;;;;;26.07;13.33;;;4.20;99.90;;;;;;4915037;29;20522;-73
2023/01/20 07:33:31;;;;;;;25.33;14.00;;;4.10;99.90;;;;;;4908731;29;20473;-74
2023/01/20 07:35:57;;;;;;;21.63;11.63;;;4.20;99.90;;;;;;4890835;29;20524;-76
2023/01/20 07:38:23;;;;;;;24.17;12.53;;;4.10;99.90;;;;;;4909516;29;20196;-77
2023/01/20 07:40:48;;;;;;;21.80;13.40;;;4.10;99.90;;;;;;4910749;29;20210;-75
2023/01/20 07:43:14;;;;;;;23.70;13.13;;;4.10;99.90;;;;;;4913159;29;20184;-74
2023/01/20 07:45:39;;;;;;;29.00;13.33;;;4.20;99.90;;;;;;4914666;29;20219;-73
2023/01/20 07:48:06;;;;;;;24.03;13.10;;;4.10;99.90;;;;;;4912052;29;20179;-74
2023/01/20 07:50:35;;;;;;;29.47;15.13;;;4.10;99.90;;;;;;4913579;29;20197;-75
2023/01/20 07:53:01;;;;;;;29.07;13.00;;;4.20;99.90;;;;;;4911004;29;20463;-76
2023/01/20 07:55:27;;;;;;;23.77;12.40;;;4.20;99.90;;;;;;4912187;29;20836;-77
2023/01/20 07:57:53;;;;;;;21.43;13.40;;;4.20;99.90;;;;;;4913550;29;20184;-76
2023/01/20 08:00:19;;;;;;;25.73;14.60;;;4.20;99.90;;;;;;4905256;29;20913;-76
2023/01/20 08:02:44;;;;;;;21.63;12.80;;;4.20;99.90;;;;;;4907199;29;20656;-75
2023/01/20 08:05:10;;;;;;;29.20;13.80;;;4.20;99.90;;;;;;4908702;29;20971;-74
2023/01/20 08:07:36;;;;;;;20.67;12.03;;;4.20;99.90;;;;;;4910197;29;20461;-74
2023/01/20 08:10:01;;;;;;;31.43;13.80;;;4.20;99.90;;;;;;4911870;29;20263;-75
2023/01/20 08:12:28;;;;;;;25.73;15.20;;;4.20;99.90;;;;;;4913702;29;20183;-74
2023/01/20 08:14:53;;;;;;;27.37;14.23;;;4.20;99.90;;;;;;4914988;29;20546;-74
2023/01/20 08:17:19;;;;;;;23.37;15.30;;;4.20;99.90;;;;;;4916976;29;20426;-74
2023/01/20 08:19:44;;;;;;;28.00;15.27;;;4.20;99.90;;;;;;4916374;29;20190;-75
2023/01/20 08:22:10;;;;;;;32.17;17.30;;;4.30;99.90;;;;;;4914476;29;20652;-75
2023/01/20 08:24:35;;;;;;;35.83;16.57;;;4.20;99.90;;;;;;4912695;29;20227;-75
2023/01/20 08:27:01;;;;;;;22.40;14.03;;;4.20;99.90;;;;;;4911410;29;20195;-75
2023/01/20 08:29:26;;;;;;;23.17;13.80;;;4.20;99.90;;;;;;4909691;29;20195;-75
2023/01/20 08:31:52;;;;;;;33.97;16.47;;;4.20;99.90;;;;;;4907647;29;20230;-75
2023/01/20 08:34:19;;;;;;;26.30;16.30;;;4.20;99.90;;;;;;4905892;29;20719;-75
2023/01/20 08:36:46;;;;;;;32.17;16.90;;;4.30;99.90;;;;;;4905944;29;20201;-75
2023/01/20 08:39:14;;;;;;;30.40;18.17;;;4.30;99.90;;;;;;4902288;29;20443;-73
2023/01/20 08:41:42;;;;;;;27.47;15.97;;;4.30;99.90;;;;;;4909015;29;20922;-74
2023/01/20 08:44:09;;;;;;;34.70;17.70;;;4.40;99.90;;;;;;4909804;29;20554;-73
2023/01/20 08:46:36;;;;;;;31.20;16.90;;;4.50;99.90;;;;;;4910868;29;21053;-74
2023/01/20 08:49:11;;;;;;;26.57;16.20;;;4.60;99.90;;;;;;4910536;29;20445;-74
2023/01/20 08:51:37;;;;;;;38.77;18.17;;;4.60;99.90;;;;;;4912727;29;20810;-75
2023/01/20 08:54:03;;;;;;;28.67;16.00;;;4.50;99.90;;;;;;4913130;29;20445;-76
2023/01/20 08:56:29;;;;;;;24.97;15.60;;;4.50;99.90;;;;;;4915383;29;20538;-75
2023/01/20 08:58:56;;;;;;;29.00;16.30;;;4.50;99.90;;;;;;4914616;29;20183;-75
2023/01/20 09:01:24;;;;;;;23.90;16.00;;;4.60;99.90;;;;;;4915850;29;20435;-74
2023/01/20 09:03:50;;;;;;;28.93;15.83;;;4.60;99.90;;;;;;4914216;29;20477;-74
2023/01/20 09:06:16;;;;;;;22.00;15.03;;;4.60;99.90;;;;;;4912847;29;20860;-73
2023/01/20 09:08:42;;;;;;;27.17;14.60;;;4.70;99.90;;;;;;4912521;29;20476;-72
2023/01/20 09:11:11;;;;;;;24.10;13.43;;;4.60;99.90;;;;;;4910657;29;20533;-74
2023/01/20 09:13:37;;;;;;;25.10;15.30;;;4.70;99.90;;;;;;4909513;29;20455;-74
2023/01/20 09:16:03;;;;;;;23.27;15.13;;;4.70;99.90;;;;;;4898870;29;20462;-74
2023/01/20 09:18:32;;;;;;;20.60;13.47;;;4.80;99.90;;;;;;4913060;29;20183;-73
2023/01/20 09:20:59;;;;;;;22.50;13.10;;;4.90;99.90;;;;;;4909126;29;20439;-73
2023/01/20 09:23:25;;;;;;;24.93;14.87;;;4.90;99.90;;;;;;4904501;29;20803;-74
2023/01/20 09:25:51;;;;;;;21.33;13.20;;;4.90;99.90;;;;;;4907202;29;20443;-74
2023/01/20 09:28:16;;;;;;;20.37;13.63;;;4.90;99.90;;;;;;4905332;29;20587;-73
2023/01/20 09:30:42;;;;;;;21.97;13.47;;;4.90;99.90;;;;;;4903598;29;20235;-74
2023/01/20 09:33:10;;;;;;;23.53;13.40;;;4.90;99.90;;;;;;4902197;29;20299;-74
2023/01/20 09:35:36;;;;;;;23.50;13.30;;;4.90;99.90;;;;;;4902101;29;20443;-73
2023/01/20 09:43:57;;;;;;;19.93;13.43;;;5.10;99.90;;;;;;4910467;29;20599;-73
2023/01/20 09:47:18;;;;;;;19.33;12.33;;;5.20;99.90;;;;;;4912962;29;20799;-72
2023/01/20 09:53:03;;;;;;;21.57;12.90;;;5.40;99.90;;;;;;4915127;29;20789;-73
2023/01/20 09:55:50;;;;;;;19.57;13.27;;;5.40;99.90;;;;;;4913849;29;20443;-73
2023/01/20 09:58:39;;;;;;;22.30;12.27;;;5.40;99.90;;;;;;4907620;29;20440;-73
2023/01/20 10:01:13;;;;;;;17.50;10.80;;;5.40;99.90;;;;;;4903880;29;20441;-73
2023/01/20 10:04:03;;;;;;;16.90;11.77;;;5.40;99.90;;;;;;4898627;29;20524;-73
2023/01/20 10:06:33;;;;;;;17.80;12.20;;;5.30;99.90;;;;;;4897391;29;20466;-73
2023/01/20 10:09:03;;;;;;;20.30;13.23;;;5.20;99.90;;;;;;4897929;29;20435;-73
2023/01/20 10:11:35;;;;;;;16.73;10.27;;;5.30;99.90;;;;;;4899658;29;20543;-72
2023/01/20 10:14:12;;;;;;;16.70;12.13;;;5.30;99.90;;;;;;4894160;29;20448;-72
2023/01/20 10:16:44;;;;;;;18.57;11.33;;;5.30;99.90;;;;;;4909960;29;20454;-72
2023/01/20 10:19:20;;;;;;;16.00;10.70;;;5.30;99.90;;;;;;4905839;29;20935;-72
2023/01/20 10:22:06;;;;;;;22.90;11.70;;;5.30;99.90;;;;;;4906531;29;20444;-72
2023/01/20 10:24:36;;;;;;;19.47;10.83;;;5.30;99.90;;;;;;4903608;29;20535;-72
2023/01/20 10:27:03;;;;;;;13.70;10.60;;;5.30;99.90;;;;;;4902048;29;20530;-71
2023/01/20 10:29:39;;;;;;;16.07;10.30;;;5.20;99.90;;;;;;4900602;29;20804;-71
2023/01/20 10:32:20;;;;;;;15.50;10.90;;;5.20;99.90;;;;;;4910655;29;20981;-72
2023/01/20 10:34:48;;;;;;;15.67;11.17;;;5.20;99.90;;;;;;4911365;29;20451;-71
2023/01/20 10:37:14;;;;;;;17.63;10.97;;;5.20;99.90;;;;;;4898234;29;20459;-71
2023/01/20 10:40:02;;;;;;;15.60;10.20;;;5.20;99.90;;;;;;4900386;29;20450;-71
2023/01/20 10:42:28;;;;;;;16.37;10.27;;;5.20;99.90;;;;;;4910154;29;20490;-71
2023/01/20 10:44:54;;;;;;;16.37;11.00;;;5.20;99.90;;;;;;4908399;29;20491;-71
2023/01/20 10:47:54;;;;;;;13.60;9.93;;;5.20;99.90;;;;;;4906413;29;20670;-71
2023/01/20 10:50:31;;;;;;;15.17;9.90;;;5.30;99.90;;;;;;4906981;29;20452;-71
2023/01/20 10:53:28;;;;;;;15.80;9.67;;;5.40;99.90;;;;;;4902536;29;20845;-72
2023/01/20 10:56:14;;;;;;;13.53;9.30;;;5.50;99.90;;;;;;4903545;29;20494;-72
2023/01/20 10:58:44;;;;;;;16.60;9.97;;;5.70;99.90;;;;;;4913038;29;20451;-72
2023/01/20 11:01:14;;;;;;;15.33;10.10;;;5.70;99.90;;;;;;4914525;29;20506;-72
2023/01/20 11:03:42;;;;;;;16.70;9.63;;;5.90;99.90;;;;;;4914096;29;20450;-72
2023/01/20 11:06:18;;;;;;;14.43;9.68;;;5.70;99.90;;;;;;4911726;29;20454;-81
2023/01/20 11:08:43;;;;;;;15.00;11.00;;;5.80;99.90;;;;;;4910648;29;20438;-75
2023/01/20 11:11:12;;;;;;;14.10;9.90;;;5.90;99.90;;;;;;4912809;29;20180;-77
2023/01/20 11:13:38;;;;;;;12.83;9.63;;;6.00;99.90;;;;;;4913850;29;20180;-75
2023/01/20 11:16:11;;;;;;;8.73;7.27;;;6.20;99.90;;;;;;4914622;29;20569;-74
2023/01/20 11:18:37;;;;;;;10.43;8.80;;;6.20;99.90;;;;;;4916856;29;20211;-75
2023/01/20 11:21:06;;;;;;;12.93;8.10;;;6.10;99.90;;;;;;4915964;29;20907;-73
2023/01/20 11:23:54;;;;;;;12.73;8.03;;;6.10;99.90;;;;;;4915873;29;20194;-74
2023/01/20 11:26:38;;;;;;;14.17;8.83;;;6.10;99.90;;;;;;4911212;29;20499;-74
2023/01/20 11:29:09;;;;;;;13.27;8.50;;;6.10;99.90;;;;;;4914462;29;20443;-73
2023/01/20 11:31:42;;;;;;;11.43;7.90;;;6.00;99.90;;;;;;4911701;29;20543;-72
2023/01/20 11:34:22;;;;;;;11.07;7.07;;;5.90;99.90;;;;;;4912689;29;20446;-73
2023/01/20 11:37:03;;;;;;;13.53;7.33;;;5.90;99.90;;;;;;4916001;29;20531;-77
2023/01/20 11:39:36;;;;;;;10.00;7.73;;;5.90;99.90;;;;;;4915200;29;20447;-76
2023/01/20 11:42:16;;;;;;;10.47;7.87;;;5.80;99.90;;;;;;4914097;29;20515;-73
2023/01/20 11:44:50;;;;;;;16.33;8.00;;;5.80;99.90;;;;;;4909688;29;20476;-72
2023/01/20 11:47:22;;;;;;;18.60;9.37;;;5.80;99.90;;;;;;4905724;29;20487;-73
2023/01/20 11:50:03;;;;;;;9.57;7.10;;;5.90;99.90;;;;;;4906620;29;20810;-73
2023/01/20 11:52:29;;;;;;;9.03;6.63;;;5.80;99.90;;;;;;4901920;29;20437;-73
2023/01/20 11:55:24;;;;;;;10.27;6.60;;;5.80;99.90;;;;;;4900334;29;20536;-72
2023/01/20 11:57:57;;;;;;;10.30;7.50;;;5.70;99.90;;;;;;4898072;29;20816;-73
2023/01/20 12:00:29;;;;;;;10.43;7.80;;;5.80;99.90;;;;;;4901670;29;20534;-73
2023/01/20 12:03:03;;;;;;;17.70;7.60;;;5.80;99.90;;;;;;4913287;29;20873;-74
2023/01/20 12:05:50;;;;;;;7.70;6.07;;;5.80;99.90;;;;;;4904878;29;20836;-73
2023/01/20 12:08:26;;;;;;;9.97;7.10;;;5.80;99.90;;;;;;4909427;29;20474;-73
2023/01/20 12:10:55;;;;;;;13.10;6.50;;;5.90;99.90;;;;;;4908223;29;20534;-73
2023/01/20 12:13:29;;;;;;;13.60;7.73;;;5.90;99.90;;;;;;4905702;29;20440;-72
2023/01/20 12:16:00;;;;;;;12.03;6.93;;;6.00;99.90;;;;;;4907130;29;20786;-73
2023/01/20 12:18:39;;;;;;;12.23;5.90;;;6.10;99.90;;;;;;4902844;29;20444;-72
2023/01/20 12:21:16;;;;;;;10.73;6.37;;;6.20;99.90;;;;;;4900582;29;20837;-74
2023/01/20 12:23:55;;;;;;;7.10;5.60;;;6.20;99.90;;;;;;4899033;29;20786;-73
2023/01/20 12:26:22;;;;;;;7.80;5.80;;;6.20;99.90;;;;;;4899623;29;20444;-74
2023/01/20 12:29:43;;;;;;;7.60;5.57;;;6.10;99.90;;;;;;4901521;29;20441;-73
2023/01/20 12:32:09;;;;;;;11.13;6.00;;;6.10;99.90;;;;;;4870920;29;20494;-73
2023/01/20 12:34:35;;;;;;;6.60;4.90;;;6.10;99.90;;;;;;4909914;29;20956;-74
2023/01/20 12:37:11;;;;;;;8.40;6.00;;;6.10;99.90;;;;;;4908229;29;20441;-74
2023/01/20 12:39:56;;;;;;;12.67;6.27;;;5.90;99.90;;;;;;4906056;29;20552;-75
2023/01/20 12:42:42;;;;;;;10.63;5.90;;;5.90;99.90;;;;;;4904077;29;20442;-73
2023/01/20 12:45:29;;;;;;;7.60;5.70;;;5.90;99.90;;;;;;4892916;29;20476;-73
2023/01/20 12:48:21;;;;;;;7.50;5.87;;;6.10;99.90;;;;;;4900348;29;20508;-74
2023/01/20 12:51:21;;;;;;;7.23;5.20;;;6.00;99.90;;;;;;4907181;29;20519;-74
2023/01/20 12:53:53;;;;;;;8.90;5.27;;;6.00;99.90;;;;;;4912047;29;20444;-73
2023/01/20 12:56:24;;;;;;;12.88;6.57;;;6.00;99.90;;;;;;4909683;29;20514;-73
2023/01/20 12:59:15;;;;;;;10.70;4.83;;;5.90;99.90;;;;;;4912097;29;20238;-73
2023/01/20 13:01:59;;;;;;;9.23;5.23;;;6.00;99.90;;;;;;4913200;29;20482;-72
2023/01/20 13:04:48;;;;;;;7.67;5.10;;;6.00;99.90;;;;;;4908506;29;20859;-75
2023/01/20 13:07:44;;;;;;;12.30;5.60;;;6.10;99.90;;;;;;4913996;29;20502;-72
2023/01/20 13:10:24;;;;;;;8.67;5.27;;;6.10;99.90;;;;;;4905765;29;20432;-72
2023/01/20 13:13:26;;;;;;;8.53;5.57;;;6.10;99.90;;;;;;4904152;29;20504;-72
2023/01/20 13:16:18;;;;;;;8.67;5.20;;;6.00;99.90;;;;;;4899252;29;20947;-73
2023/01/20 13:19:07;;;;;;;11.65;5.88;;;6.00;99.90;;;;;;4892004;29;20436;-70
2023/01/20 13:21:33;;;;;;;8.10;5.70;;;6.00;99.90;;;;;;4907507;29;20184;-70
2023/01/20 13:24:01;;;;;;;9.33;6.10;;;6.00;99.90;;;;;;4911936;29;20499;-72
2023/01/20 13:26:30;;;;;;;7.70;5.87;;;6.00;99.90;;;;;;4913363;29;20793;-72
2023/01/20 13:28:56;;;;;;;9.57;6.43;;;6.00;99.90;;;;;;4906192;29;20548;-73
2023/01/20 13:31:43;;;;;;;9.50;6.63;;;6.00;99.90;;;;;;4906274;29;20479;-73
2023/01/20 13:34:21;;;;;;;12.70;5.70;;;5.90;99.90;;;;;;4908003;29;20521;-73
2023/01/20 13:37:02;;;;;;;10.07;5.53;;;5.90;99.90;;;;;;4903806;29;20440;-73
2023/01/20 13:39:39;;;;;;;10.27;6.33;;;5.90;99.90;;;;;;4910558;29;20530;-73
2023/01/20 13:42:26;;;;;;;10.90;6.37;;;5.90;99.90;;;;;;4912045;29;21032;-73
2023/01/20 13:45:26;;;;;;;11.40;7.73;;;6.00;99.90;;;;;;4914252;29;20962;-73
2023/01/20 13:48:07;;;;;;;10.73;6.40;;;5.90;99.90;;;;;;4871927;29;20480;-73
2023/01/20 13:50:36;;;;;;;6.30;5.67;;;5.80;99.90;;;;;;4898854;29;20440;-73
2023/01/20 13:53:05;;;;;;;9.87;6.40;;;5.80;99.90;;;;;;4900038;29;20468;-73
2023/01/20 13:55:37;;;;;;;21.73;6.83;;;5.80;99.90;;;;;;4903430;29;20492;-73
2023/01/20 13:58:02;;;;;;;17.80;7.17;;;5.80;99.90;;;;;;4908414;29;20428;-73
2023/01/20 14:00:28;;;;;;;13.20;6.60;;;5.80;99.90;;;;;;4907602;29;20983;-73
2023/01/20 14:02:53;;;;;;;10.30;5.90;;;5.80;99.90;;;;;;4898143;29;20279;-73
2023/01/20 14:05:26;;;;;;;14.60;6.83;;;5.80;99.90;;;;;;4904015;29;20275;-73
2023/01/20 14:07:52;;;;;;;8.03;6.37;;;5.80;99.90;;;;;;4901436;29;20188;-73
2023/01/20 14:10:18;;;;;;;8.63;6.10;;;5.90;99.90;;;;;;4899710;29;20983;-73
2023/01/20 14:12:43;;;;;;;9.83;5.17;;;6.00;99.90;;;;;;4912286;29;20179;-73
2023/01/20 14:15:27;;;;;;;8.77;5.53;;;6.00;99.90;;;;;;4914780;29;20440;-73
2023/01/20 14:17:55;;;;;;;13.40;6.90;;;5.90;99.90;;;;;;4900436;29;20191;-73
2023/01/20 14:20:23;;;;;;;8.37;6.40;;;5.90;99.90;;;;;;4901690;29;20440;-73
2023/01/20 14:22:49;;;;;;;7.63;6.00;;;5.90;99.90;;;;;;4904721;29;20442;-73
2023/01/20 14:25:23;;;;;;;12.40;6.27;;;5.90;99.90;;;;;;4905359;29;20480;-73
2023/01/20 14:27:49;;;;;;;11.43;6.40;;;5.80;99.90;;;;;;4909013;29;20445;-72
2023/01/20 14:30:25;;;;;;;9.33;6.57;;;5.70;99.90;;;;;;4897216;29;20944;-73
2023/01/20 14:32:52;;;;;;;8.67;5.80;;;5.70;99.90;;;;;;4913146;29;20571;-72
2023/01/20 14:35:26;;;;;;;10.47;5.60;;;5.70;99.90;;;;;;4911613;29;20450;-72
2023/01/20 14:37:52;;;;;;;8.93;6.27;;;5.70;99.90;;;;;;4908212;29;20435;-72
2023/01/20 14:40:25;;;;;;;9.30;5.70;;;5.90;99.90;;;;;;4906557;29;20526;-72
2023/01/20 14:43:17;;;;;;;12.87;6.10;;;5.80;99.90;;;;;;4900015;29;20483;-72
2023/01/20 14:45:46;;;;;;;11.20;6.33;;;5.80;99.90;;;;;;4895359;29;21022;-72
2023/01/20 14:48:12;;;;;;;14.53;6.87;;;5.80;99.90;;;;;;4912011;29;20888;-70
2023/01/20 14:50:38;;;;;;;13.10;6.70;;;5.70;99.90;;;;;;4907408;29;20451;-71
2023/01/20 14:53:05;;;;;;;17.50;7.63;;;5.60;99.90;;;;;;4910355;29;20424;-71
2023/01/20 14:55:35;;;;;;;10.80;7.00;;;5.60;99.90;;;;;;4910755;29;20531;-71
2023/01/20 14:58:14;;;;;;;9.00;6.80;;;5.70;99.90;;;;;;4908084;29;20882;-73
2023/01/20 15:00:50;;;;;;;11.43;6.40;;;5.60;99.90;;;;;;4913322;29;20565;-72
2023/01/20 15:03:24;;;;;;;10.13;6.87;;;5.50;99.90;;;;;;4903853;29;20439;-68
2023/01/20 15:06:12;;;;;;;10.10;6.67;;;5.50;99.90;;;;;;4910809;29;20483;-72
2023/01/20 15:08:39;;;;;;;8.50;6.87;;;5.60;99.90;;;;;;4910008;29;20845;-71
2023/01/20 15:11:22;;;;;;;13.40;5.90;;;5.50;99.90;;;;;;4913095;29;20436;-76
2023/01/20 15:13:52;;;;;;;8.87;6.47;;;5.60;99.90;;;;;;4911010;29;20544;-69
2023/01/20 15:16:26;;;;;;;10.80;6.53;;;5.60;99.90;;;;;;4913438;29;20959;-73
2023/01/20 15:19:21;;;;;;;9.60;6.60;;;5.50;99.90;;;;;;4915661;29;20439;-72
2023/01/20 15:21:52;;;;;;;12.73;6.93;;;5.50;99.90;;;;;;4915559;29;20522;-71
2023/01/20 15:24:33;;;;;;;12.40;6.90;;;5.50;99.90;;;;;;4906347;29;20483;-71
2023/01/20 15:27:00;;;;;;;11.20;6.40;;;5.50;99.90;;;;;;4914451;29;20431;-71
2023/01/20 15:29:32;;;;;;;10.73;6.60;;;5.60;99.90;;;;;;4909736;29;20444;-73
2023/01/20 15:31:59;;;;;;;18.77;8.07;;;5.70;99.90;;;;;;4911162;29;20491;-71
2023/01/20 15:34:26;;;;;;;11.63;7.87;;;5.60;99.90;;;;;;4907006;29;20444;-72
2023/01/20 15:36:53;;;;;;;12.87;7.80;;;5.50;99.90;;;;;;4897297;29;20451;-71
2023/01/20 15:39:24;;;;;;;12.07;7.53;;;5.60;99.90;;;;;;4911376;29;20567;-72
2023/01/20 15:41:53;;;;;;;11.23;7.03;;;5.70;99.90;;;;;;4915606;29;20603;-73
2023/01/20 15:44:25;;;;;;;11.63;6.57;;;5.70;99.90;;;;;;4914995;29;20496;-73
2023/01/20 15:46:52;;;;;;;15.47;7.30;;;5.70;99.90;;;;;;4914458;29;20455;-73
2023/01/20 15:49:18;;;;;;;10.27;6.57;;;5.70;99.90;;;;;;4916603;29;20447;-73
2023/01/20 15:51:44;;;;;;;9.45;7.38;;;5.60;99.90;;;;;;4914926;29;20442;-82
2023/01/20 15:54:12;;;;;;;10.70;6.90;;;5.50;99.90;;;;;;4914229;29;20216;-82
2023/01/20 15:56:40;;;;;;;10.63;7.60;;;5.40;99.90;;;;;;4911391;29;20989;-81
2023/01/20 15:59:17;;;;;;;14.93;7.67;;;5.40;99.90;;;;;;4911935;29;20451;-81
2023/01/20 16:01:48;;;;;;;9.23;7.00;;;5.40;99.90;;;;;;4910305;29;20898;-79
2023/01/20 16:04:14;;;;;;;15.03;6.93;;;5.40;99.90;;;;;;4907894;29;20496;-76
2023/01/20 16:06:39;;;;;;;9.53;7.03;;;5.40;99.90;;;;;;4910638;29;20452;-76
2023/01/20 16:09:32;;;;;;;10.30;6.80;;;5.40;99.90;;;;;;4913375;29;20240;-75
2023/01/20 16:11:58;;;;;;;9.30;6.97;;;5.20;99.90;;;;;;4913745;29;20543;-75
2023/01/20 16:14:23;;;;;;;14.63;7.63;;;5.20;99.90;;;;;;4915638;29;20436;-75
2023/01/20 16:16:49;;;;;;;13.07;7.73;;;5.10;99.90;;;;;;4915195;29;20187;-74
2023/01/20 16:19:15;;;;;;;10.20;7.63;;;5.00;99.90;;;;;;4915507;29;20186;-72