Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5037161;28;20180;-79
2023/03/24 00:04:51;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5037499;28;20209;-78
2023/03/24 00:07:18;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038983;28;20177;-79
2023/03/24 00:09:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5038891;28;20217;-79
2023/03/24 00:12:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5054771;28;20246;-79
2023/03/24 00:14:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5056181;28;20177;-79
2023/03/24 00:17:08;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5035575;28;20181;-79
2023/03/24 00:19:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5037689;28;20568;-78
2023/03/24 00:22:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5054177;28;20184;-79
2023/03/24 00:24:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5055824;28;20185;-79
2023/03/24 00:26:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5034610;28;20191;-79
2023/03/24 00:29:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5055314;28;20255;-79
2023/03/24 00:31:51;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5055409;28;20183;-78
2023/03/24 00:34:20;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5056322;28;20652;-78
2023/03/24 00:36:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5028552;28;20256;-78
2023/03/24 00:39:13;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5056387;28;20214;-79
2023/03/24 00:41:38;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5027615;28;21132;-79
2023/03/24 00:44:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5036664;28;20544;-78
2023/03/24 00:46:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5036997;28;20820;-79
2023/03/24 00:49:05;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5037533;28;20244;-78
2023/03/24 00:51:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5052829;28;20616;-79
2023/03/24 00:54:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5034958;28;20668;-78
2023/03/24 00:56:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5035751;28;20744;-79
2023/03/24 00:58:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054217;28;20214;-79
2023/03/24 01:01:24;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5035410;28;20183;-78
2023/03/24 01:03:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036303;28;20246;-79
2023/03/24 01:06:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5036229;28;20645;-79
2023/03/24 01:08:43;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5036725;28;20247;-78
2023/03/24 01:11:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5053640;28;20216;-79
2023/03/24 01:13:37;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055294;28;20210;-78
2023/03/24 01:16:03;;;;;;;0.07;0.07;;;12.40;99.90;;;;;;5053725;28;20189;-79
2023/03/24 01:18:29;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5036892;28;20213;-78
2023/03/24 01:20:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029693;28;20196;-78
2023/03/24 01:23:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5036678;28;20192;-78
2023/03/24 01:25:50;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5036988;28;20182;-78
2023/03/24 01:28:23;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5034891;28;20602;-78
2023/03/24 01:30:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027744;28;20183;-78
2023/03/24 01:33:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5052862;28;20294;-78
2023/03/24 01:35:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5033380;28;20275;-78
2023/03/24 01:38:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5035503;28;20204;-78
2023/03/24 01:40:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036373;28;20199;-79
2023/03/24 01:43:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5054704;28;20663;-78
2023/03/24 01:45:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036119;28;20174;-79
2023/03/24 01:48:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5033408;28;20216;-79
2023/03/24 01:50:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5050265;28;20173;-79
2023/03/24 01:53:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5054548;28;20181;-79
2023/03/24 01:55:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5033765;28;20220;-78
2023/03/24 01:58:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5036234;28;20323;-78
2023/03/24 02:00:41;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5026922;28;20669;-79
2023/03/24 02:03:13;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5034196;28;20187;-79
2023/03/24 02:05:40;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5034583;28;20200;-78
2023/03/24 02:08:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5033833;28;20197;-78
2023/03/24 02:10:57;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5052677;28;20220;-79
2023/03/24 02:13:23;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036766;28;20175;-79
2023/03/24 02:16:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5038472;28;20188;-79
2023/03/24 02:18:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036832;28;20563;-79
2023/03/24 02:21:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5039294;28;20195;-79
2023/03/24 02:24:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5035788;28;20188;-79
2023/03/24 02:27:08;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5027265;28;20221;-79
2023/03/24 02:30:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5036520;28;20223;-79
2023/03/24 02:32:44;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5034829;28;20178;-79
2023/03/24 02:35:31;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5035480;28;20723;-79
2023/03/24 02:38:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026960;28;20217;-79
2023/03/24 02:41:13;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5033544;28;20191;-79
2023/03/24 02:43:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5035756;28;20173;-79
2023/03/24 02:46:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5053301;28;20172;-79
2023/03/24 02:49:17;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5034828;28;20209;-79
2023/03/24 02:51:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5035597;28;20270;-79
2023/03/24 02:54:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5031442;28;20203;-79
2023/03/24 02:57:39;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5033050;28;20184;-79
2023/03/24 03:00:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5034921;28;20215;-80
2023/03/24 03:02:58;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5034536;28;20631;-79
2023/03/24 03:05:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5036362;28;20646;-80
2023/03/24 03:08:04;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5032526;28;20194;-80
2023/03/24 03:10:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5034984;28;20327;-80
2023/03/24 03:13:07;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5027881;28;20192;-79
2023/03/24 03:15:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5054685;28;20182;-79
2023/03/24 03:18:19;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5035991;28;20201;-78
2023/03/24 03:20:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5037133;28;20644;-78
2023/03/24 03:23:44;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5037439;28;20247;-79
2023/03/24 03:26:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5028551;28;20208;-80
2023/03/24 03:28:48;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5034113;28;20213;-80
2023/03/24 03:31:20;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5041465;28;20632;-79
2023/03/24 03:33:54;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5058498;28;20184;-79
2023/03/24 03:36:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5040088;28;20192;-78
2023/03/24 03:39:26;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5053507;28;20215;-79
2023/03/24 03:41:52;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5039745;28;20197;-79
2023/03/24 03:44:18;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5038194;28;20684;-79
2023/03/24 03:46:43;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5038272;28;20187;-79
2023/03/24 03:49:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5038144;28;20222;-79
2023/03/24 03:51:35;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5041863;28;20188;-79
2023/03/24 03:54:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5037024;28;20190;-79
2023/03/24 03:56:34;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5056547;28;20204;-78
2023/03/24 03:59:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054621;28;20235;-79
2023/03/24 04:01:28;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5056202;28;20232;-79
2023/03/24 04:03:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5056895;28;20192;-78
2023/03/24 04:06:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5035917;28;20192;-79
2023/03/24 04:09:39;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036840;28;21611;-79
2023/03/24 04:12:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5045891;28;20206;-79
2023/03/24 04:14:39;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5030388;28;20184;-79
2023/03/24 04:17:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5036745;28;20193;-79
2023/03/24 04:20:31;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5055522;28;20216;-78
2023/03/24 04:23:25;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5002786;28;20230;-79
2023/03/24 04:26:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5038290;28;20723;-78
2023/03/24 04:29:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5056866;28;20221;-78
2023/03/24 04:31:50;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4996098;28;20201;-78
2023/03/24 04:34:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036976;28;20181;-78
2023/03/24 04:37:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036501;28;20219;-79
2023/03/24 04:39:32;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5054061;28;20213;-79
2023/03/24 04:42:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5056615;28;20257;-79
2023/03/24 04:44:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5032645;28;20178;-79
2023/03/24 04:47:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5038385;28;20196;-79
2023/03/24 04:49:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036757;28;20296;-78
2023/03/24 04:51:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5035287;28;20774;-78
2023/03/24 04:54:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036321;28;20523;-78
2023/03/24 04:56:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036428;28;20190;-79
2023/03/24 04:59:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036422;28;20913;-79
2023/03/24 05:01:49;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5037787;28;20265;-79
2023/03/24 05:04:19;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5035970;28;21083;-79
2023/03/24 05:06:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053249;28;20178;-78
2023/03/24 05:09:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5035261;28;20219;-79
2023/03/24 05:11:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5035593;28;20189;-78
2023/03/24 05:14:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053014;28;20240;-79
2023/03/24 05:16:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5036250;28;20184;-79
2023/03/24 05:19:00;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5033968;28;20277;-79
2023/03/24 05:21:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5035941;28;20697;-79
2023/03/24 05:23:52;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5034938;28;20180;-79
2023/03/24 05:26:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5044900;28;20201;-78
2023/03/24 05:28:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054143;28;20234;-78
2023/03/24 05:31:09;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5035999;28;20203;-78
2023/03/24 05:33:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5035738;28;20199;-78
2023/03/24 05:36:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054184;28;20191;-79
2023/03/24 05:38:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052141;28;20315;-79
2023/03/24 05:40:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5035839;28;20276;-79
2023/03/24 05:43:20;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5034455;28;20228;-78
2023/03/24 05:45:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5035121;28;20184;-79
2023/03/24 05:48:11;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053841;28;20611;-79
2023/03/24 05:50:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5035145;28;20221;-79
2023/03/24 05:53:02;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5055039;28;20224;-78
2023/03/24 05:55:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5038752;28;20199;-78
2023/03/24 05:57:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5037971;28;20191;-78
2023/03/24 06:00:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054234;28;20243;-78
2023/03/24 06:02:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054035;28;20642;-79
2023/03/24 06:05:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035259;28;20187;-78
2023/03/24 06:07:41;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035446;28;20182;-78
2023/03/24 06:10:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035430;28;20212;-79
2023/03/24 06:12:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5035926;28;20195;-80
2023/03/24 06:15:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5037151;28;20200;-79
2023/03/24 06:17:32;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5053068;28;20248;-79
2023/03/24 06:20:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033714;28;20217;-80
2023/03/24 06:22:32;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033474;28;20181;-80
2023/03/24 06:24:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5031936;28;20184;-80
2023/03/24 06:27:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5040200;28;20192;-80
2023/03/24 06:29:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5054117;28;20212;-80
2023/03/24 06:32:23;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5036668;28;20211;-80
2023/03/24 06:34:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5055232;28;20185;-80
2023/03/24 06:37:14;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5035127;28;20188;-80
2023/03/24 06:39:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5035377;28;20212;-80
2023/03/24 06:42:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5038972;28;20668;-80
2023/03/24 06:44:31;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5037456;28;20192;-80
2023/03/24 06:46:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5039169;28;21862;-80
2023/03/24 06:49:22;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5033807;28;20205;-79
2023/03/24 06:51:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5036201;28;20188;-80
2023/03/24 06:54:14;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034682;28;20187;-79
2023/03/24 06:56:40;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5051451;28;20202;-79
2023/03/24 06:59:06;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5032144;28;20215;-79
2023/03/24 07:01:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033269;28;20581;-79
2023/03/24 07:03:59;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033255;28;20189;-79
2023/03/24 07:06:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5033309;28;20183;-79
2023/03/24 07:08:51;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5040099;28;20369;-80
2023/03/24 07:11:16;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5012568;28;20203;-80
2023/03/24 07:13:42;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5027861;28;20197;-80
2023/03/24 07:16:07;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5038259;28;21244;-80
2023/03/24 07:18:33;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5053123;28;20234;-81
2023/03/24 07:20:59;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5027326;28;20681;-81
2023/03/24 07:23:26;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5028447;28;20188;-80
2023/03/24 07:25:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5037973;28;20678;-80
2023/03/24 07:28:17;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5055865;28;20239;-80
2023/03/24 07:30:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5035899;28;20219;-80
2023/03/24 07:33:11;;;;;;;0.07;0.07;;;13.70;99.90;;;;;;5038328;28;20193;-80
2023/03/24 07:35:37;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5054683;28;20189;-80
2023/03/24 07:38:03;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5050971;28;20239;-80
2023/03/24 07:40:29;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5053971;28;20208;-81
2023/03/24 07:42:58;;;;;;;0.07;0.07;;;13.90;99.90;;;;;;5038022;28;20176;-80
2023/03/24 07:45:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032777;28;20176;-81
2023/03/24 07:47:49;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032121;28;20181;-82
2023/03/24 07:50:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5052301;28;20207;-81
2023/03/24 07:52:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5030598;28;20214;-81
2023/03/24 07:55:11;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5048536;28;20196;-81
2023/03/24 07:57:47;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5035057;28;20185;-82
2023/03/24 08:00:16;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;5034366;28;20324;-81
2023/03/24 08:02:43;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5048734;28;20191;-81
2023/03/24 08:05:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5054640;28;20277;-80
2023/03/24 08:07:41;;;;;;;0.07;0.07;;;14.30;99.90;;;;;;5033433;28;20238;-81
2023/03/24 08:10:14;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5030729;28;20213;-80
2023/03/24 08:12:40;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5051575;28;20192;-82
2023/03/24 08:15:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5032162;28;20184;-79
2023/03/24 08:17:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5050150;28;20194;-80
2023/03/24 08:19:58;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5052247;28;20211;-79
2023/03/24 08:22:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5037704;28;20223;-81
2023/03/24 08:24:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5035091;28;20177;-79
2023/03/24 08:27:15;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5035677;28;20212;-80
2023/03/24 08:29:41;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032270;28;20701;-80
2023/03/24 08:32:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5035465;28;20226;-79
2023/03/24 08:34:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5038020;28;20181;-80
2023/03/24 08:36:58;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5055507;28;20187;-80
2023/03/24 08:39:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5054964;28;20220;-80
2023/03/24 08:41:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5038430;28;20232;-79
2023/03/24 08:44:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5038145;28;20188;-81
2023/03/24 08:46:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5030269;28;20647;-80
2023/03/24 08:49:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5039296;28;20242;-79
2023/03/24 08:51:32;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5034541;28;20191;-80
2023/03/24 08:53:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5032336;28;20226;-82
2023/03/24 08:56:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5034129;28;20196;-83
2023/03/24 08:58:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5038093;28;20250;-82
2023/03/24 09:01:21;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5055881;28;20189;-82
2023/03/24 09:03:47;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5037225;28;20187;-79
2023/03/24 09:06:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5042571;28;20236;-79
2023/03/24 09:08:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5027147;28;20224;-80
2023/03/24 09:11:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5027023;28;20186;-80
2023/03/24 09:13:31;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5051390;28;20289;-80
2023/03/24 09:16:01;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5053529;28;20720;-79
2023/03/24 09:18:27;;;;;;;0.03;0.03;;;13.70;99.90;;;;;;5031406;28;20682;-80
2023/03/24 09:20:53;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5029431;28;20354;-80
2023/03/24 09:23:20;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052378;28;20190;-79
2023/03/24 09:25:52;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5052554;28;20621;-79
2023/03/24 09:28:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5031269;28;20943;-80
2023/03/24 09:30:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5051506;28;20296;-80
2023/03/24 09:33:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5034831;28;20337;-81
2023/03/24 09:35:35;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054448;28;20191;-80
2023/03/24 09:38:01;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5035722;28;20269;-79
2023/03/24 09:40:30;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5035348;28;20212;-79
2023/03/24 09:43:24;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5052493;28;20219;-80
2023/03/24 09:45:56;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5054595;28;20182;-79
2023/03/24 09:48:35;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5047742;28;20288;-79
2023/03/24 09:51:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5029746;28;20195;-79
2023/03/24 09:53:56;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5051723;28;20195;-79
2023/03/24 09:56:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052233;28;20196;-79
2023/03/24 09:59:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5034800;28;20690;-80
2023/03/24 10:01:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054362;28;20181;-80
2023/03/24 10:03:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5038133;28;20194;-78
2023/03/24 10:06:27;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5039188;28;20181;-79
2023/03/24 10:09:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036144;28;20209;-79
2023/03/24 10:11:50;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5054530;28;20185;-79
2023/03/24 10:14:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5048139;28;20188;-79
2023/03/24 10:17:28;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5030545;28;20764;-79
2023/03/24 10:20:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5052918;28;20248;-78
2023/03/24 10:22:44;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5033668;28;20744;-79
2023/03/24 10:25:22;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5052765;28;20224;-78
2023/03/24 10:27:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5032740;28;20201;-79
2023/03/24 10:30:25;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5052788;28;20293;-79
2023/03/24 10:32:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033538;28;20441;-79
2023/03/24 10:35:28;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5035046;28;21293;-79
2023/03/24 10:37:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5032143;28;20231;-78
2023/03/24 10:40:30;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051521;28;20210;-79
2023/03/24 10:42:57;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5034535;28;20180;-79
2023/03/24 10:45:31;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5034289;28;20192;-78
2023/03/24 10:47:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5048129;28;20180;-80
2023/03/24 10:50:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5052123;28;20182;-79
2023/03/24 10:52:54;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5032027;28;20189;-79
2023/03/24 10:55:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5026486;28;20253;-79
2023/03/24 10:58:00;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5032291;28;20182;-79
2023/03/24 11:00:30;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5036679;28;20206;-78
2023/03/24 11:03:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5032613;28;20192;-79
2023/03/24 11:05:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5041334;28;20729;-80
2023/03/24 11:08:19;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050516;28;20201;-78
2023/03/24 11:10:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5035004;28;20185;-79
2023/03/24 11:13:41;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5023082;28;20572;-79
2023/03/24 11:16:15;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5009655;28;21854;-79
2023/03/24 11:19:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5049182;28;20240;-79
2023/03/24 11:21:43;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5002329;28;20279;-79
2023/03/24 11:24:15;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5029298;28;20734;-79
2023/03/24 11:26:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5034737;28;20817;-78
2023/03/24 11:29:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5034755;28;20290;-79
2023/03/24 11:31:58;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5032812;28;20218;-78
2023/03/24 11:34:40;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5034588;28;20197;-79
2023/03/24 11:37:26;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5032560;28;20259;-79
2023/03/24 11:40:15;;;;;;;0.07;0.07;;;16.30;99.90;;;;;;5050453;28;20304;-79
2023/03/24 11:42:52;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034327;28;20242;-81
2023/03/24 11:45:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5050967;28;20181;-81
2023/03/24 11:47:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5032154;28;20177;-78
2023/03/24 11:50:36;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5040663;28;20197;-80
2023/03/24 11:53:17;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054265;28;20736;-80
2023/03/24 11:56:08;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5037324;28;20186;-79
2023/03/24 11:58:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054556;28;20229;-79
2023/03/24 12:01:08;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5056776;28;20216;-79
2023/03/24 12:03:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5056114;28;20210;-80
2023/03/24 12:06:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5056534;28;20211;-78
2023/03/24 12:09:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5039366;28;20192;-78
2023/03/24 12:11:53;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5037375;28;20208;-78
2023/03/24 12:14:28;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5046941;28;20200;-79
2023/03/24 12:17:21;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5037715;28;20180;-78
2023/03/24 12:19:53;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5026026;28;20729;-78
2023/03/24 12:22:22;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5039307;28;21029;-78
2023/03/24 12:25:07;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5056149;28;20252;-78
2023/03/24 12:28:03;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5038619;28;20180;-78
2023/03/24 12:30:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5033119;28;20177;-78
2023/03/24 12:33:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5045726;28;20228;-81
2023/03/24 12:36:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5033683;28;20661;-80
2023/03/24 12:38:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5054014;28;20208;-79
2023/03/24 12:41:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5028879;28;20194;-80
2023/03/24 12:44:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5038600;28;20280;-80
2023/03/24 12:47:22;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5056913;28;20177;-80
2023/03/24 12:50:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5054313;28;20263;-80
2023/03/24 12:53:00;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5039822;28;20272;-79
2023/03/24 12:55:47;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5037163;28;20192;-80
2023/03/24 12:58:31;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5036762;28;20197;-80
2023/03/24 13:01:09;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5053800;28;20253;-80
2023/03/24 13:03:56;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053495;28;20625;-80
2023/03/24 13:06:28;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034732;28;20287;-80
2023/03/24 13:09:42;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5037623;28;20801;-80
2023/03/24 13:12:37;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4947432;28;20199;-80
2023/03/24 13:15:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4964572;28;20188;-80