Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:03:01;;;;;;;6.93;5.00;;;;;;;17.59;100.00;100775.16;6245216;28;20049;-74
2022/09/08 00:06:07;;;;;;;5.97;4.57;;;;;;;17.54;100.00;100768.56;6238801;28;20497;-74
2022/09/08 00:09:08;;;;;;;8.10;5.18;;;;;;;17.47;100.00;100774.34;6243768;28;20060;-74
2022/09/08 00:12:12;;;;;;;7.18;5.22;;;;;;;17.45;100.00;100780.78;6247128;28;20049;-75
2022/09/08 00:15:14;;;;;;;5.90;4.97;;;;;;;17.36;100.00;100771.75;6247598;28;20052;-74
2022/09/08 00:18:18;;;;;;;6.65;4.43;;;;;;;17.30;100.00;100769.56;6247432;28;20421;-74
2022/09/08 00:21:20;;;;;;;8.73;5.75;;;;;;;17.31;100.00;100776.59;6247191;28;20049;-74
2022/09/08 00:24:21;;;;;;;6.22;4.80;;;;;;;17.28;100.00;100775.97;6238603;28;20059;-75
2022/09/08 00:27:22;;;;;;;8.63;5.10;;;;;;;17.19;100.00;100770.44;6247489;28;20041;-75
2022/09/08 00:30:24;;;;;;;6.22;4.65;;;;;;;17.17;100.00;100772.38;6246940;28;20056;-74
2022/09/08 00:33:29;;;;;;;8.95;5.15;;;;;;;17.20;100.00;100771.28;6247148;28;20041;-74
2022/09/08 00:36:31;;;;;;;8.23;5.25;;;;;;;17.16;100.00;100768.03;6247059;28;20183;-75
2022/09/08 00:39:32;;;;;;;6.85;4.72;;;;;;;17.16;100.00;100753.91;6246967;28;20091;-74
2022/09/08 00:42:33;;;;;;;6.88;4.80;;;;;;;17.12;100.00;100742.72;6246890;28;20416;-75
2022/09/08 00:45:41;;;;;;;7.57;5.10;;;;;;;17.05;100.00;100749.47;6246313;28;20049;-74
2022/09/08 00:48:48;;;;;;;7.03;5.03;;;;;;;17.02;100.00;100744.41;6246608;28;20045;-75
2022/09/08 00:51:52;;;;;;;7.55;4.88;;;;;;;16.99;100.00;100747.31;6239569;28;20068;-74
2022/09/08 00:54:54;;;;;;;9.80;5.53;;;;;;;16.94;100.00;100746.81;6246730;28;20053;-74
2022/09/08 00:57:55;;;;;;;9.23;6.13;;;;;;;16.91;100.00;100742.63;6246850;28;20053;-75
2022/09/08 01:00:57;;;;;;;6.80;5.45;;;;;;;16.86;100.00;100743.94;6246622;28;20650;-75
2022/09/08 01:04:00;;;;;;;7.88;5.70;;;;;;;16.80;100.00;100747.91;6246397;28;20273;-75
2022/09/08 01:13:58;;;;;;;9.73;6.32;;;;;;;16.84;100.00;100724.63;6246224;28;20045;-75
2022/09/08 01:17:15;;;;;;;7.70;5.65;;;;;;;16.86;100.00;100720.06;6246493;28;20060;-75
2022/09/08 01:20:19;;;;;;;9.45;5.15;;;;;;;16.82;100.00;100722.13;6246534;28;20056;-75
2022/09/08 01:23:39;;;;;;;7.25;5.47;;;;;;;16.78;100.00;100722.47;6246264;28;20049;-74
2022/09/08 01:26:49;;;;;;;8.93;5.63;;;;;;;16.69;100.00;100721.38;6246453;28;20452;-74
2022/09/08 01:29:59;;;;;;;9.98;6.07;;;;;;;16.68;100.00;100719.69;6246122;28;20050;-74
2022/09/08 01:33:02;;;;;;;;;;;;;;;16.62;100.00;100709.53;6246897;28;20493;-75
2022/09/08 01:36:08;;;;;;;7.07;4.78;;;;;;;16.59;100.00;100697.38;6245932;28;20376;-74
2022/09/08 01:39:09;;;;;;;9.00;5.53;;;;;;;16.57;100.00;100701.09;6246352;28;20057;-75
2022/09/08 01:42:11;;;;;;;8.85;5.60;;;;;;;16.57;100.00;100698.44;6246139;28;20507;-75
2022/09/08 01:45:14;;;;;;;8.98;6.05;;;;;;;16.60;100.00;100690.25;6245662;28;20129;-75
2022/09/08 01:48:15;;;;;;;8.35;5.53;;;;;;;16.62;100.00;100690.97;6250837;28;20072;-75
2022/09/08 01:51:16;;;;;;;7.10;5.15;;;;;;;16.64;100.00;100686.41;6250997;28;20057;-74
2022/09/08 01:54:18;;;;;;;11.70;6.13;;;;;;;16.60;100.00;100695.56;6250547;28;20049;-75
2022/09/08 01:57:19;;;;;;;8.07;5.82;;;;;;;16.54;100.00;100711.97;6250948;28;20053;-75
2022/09/08 02:00:22;;;;;;;7.15;5.30;;;;;;;16.43;100.00;100712.81;6250443;28;20049;-75
2022/09/08 02:03:23;;;;;;;7.90;5.53;;;;;;;16.39;100.00;100714.00;6250815;28;20053;-74
2022/09/08 02:06:25;;;;;;;7.70;5.32;;;;;;;16.38;100.00;100707.84;6247719;28;20054;-74
2022/09/08 02:09:26;;;;;;;8.20;5.47;;;;;;;16.40;100.00;100694.50;6250560;28;20057;-74
2022/09/08 02:12:27;;;;;;;7.38;5.50;;;;;;;16.39;100.00;100683.00;6249857;28;20078;-75
2022/09/08 02:15:30;;;;;;;13.07;6.13;;;;;;;16.37;100.00;100684.97;6249991;28;20489;-75
2022/09/08 02:18:32;;;;;;;8.95;5.95;;;;;;;16.31;100.00;100685.44;6250527;28;20053;-74
2022/09/08 02:21:33;;;;;;;8.70;5.43;;;;;;;16.29;100.00;100678.56;6249975;28;20049;-74
2022/09/08 02:24:35;;;;;;;10.00;6.10;;;;;;;16.28;100.00;100675.06;6250076;28;20055;-74
2022/09/08 02:27:36;;;;;;;8.25;5.60;;;;;;;16.23;100.00;100672.78;6250209;28;20049;-74
2022/09/08 02:30:39;;;;;;;8.05;5.68;;;;;;;16.22;100.00;100678.22;6249775;28;20049;-74
2022/09/08 02:33:41;;;;;;;6.80;5.30;;;;;;;16.19;100.00;100675.78;6250005;28;20045;-74
2022/09/08 02:36:42;;;;;;;8.88;5.50;;;;;;;16.15;100.00;100674.34;6249975;28;20057;-75
2022/09/08 02:39:44;;;;;;;8.43;5.22;;;;;;;16.12;100.00;100674.56;6250088;28;20774;-75
2022/09/08 02:42:47;;;;;;;7.88;5.70;;;;;;;16.07;100.00;100674.09;6249763;28;20050;-75
2022/09/08 02:45:50;;;;;;;10.18;5.70;;;;;;;16.02;100.00;100673.59;6249262;28;20053;-74
2022/09/08 02:48:51;;;;;;;8.63;5.97;;;;;;;16.00;100.00;100673.72;6249713;28;20057;-75
2022/09/08 02:51:53;;;;;;;8.63;6.05;;;;;;;15.97;100.00;100673.94;6249454;28;20045;-74
2022/09/08 02:54:54;;;;;;;9.43;5.47;;;;;;;15.95;100.00;100676.72;6249023;28;20049;-74
2022/09/08 02:57:55;;;;;;;11.23;6.30;;;;;;;15.98;100.00;100665.88;6248506;28;20049;-75
2022/09/08 03:00:59;;;;;;;8.57;6.20;;;;;;;16.00;100.00;100668.44;6249074;28;20045;-74
2022/09/08 03:04:01;;;;;;;9.02;5.82;;;;;;;16.00;100.00;100668.44;6287118;22;20417;-74
2022/09/08 03:07:02;;;;;;;9.57;5.60;;;;;;;16.00;100.00;100664.94;6220353;28;20050;-75
2022/09/08 03:10:05;;;;;;;10.10;6.20;;;;;;;15.96;100.00;100661.66;6200197;28;20065;-73
2022/09/08 03:13:07;;;;;;;9.90;6.85;;;;;;;15.98;100.00;100657.91;6228476;28;20056;-73
2022/09/08 03:16:10;;;;;;;10.55;6.70;;;;;;;16.02;100.00;100655.03;6248586;28;20045;-75
2022/09/08 03:19:11;;;;;;;10.77;6.68;;;;;;;16.02;100.00;100650.59;6249097;28;20053;-72
2022/09/08 03:22:13;;;;;;;12.38;6.32;;;;;;;16.00;100.00;100643.72;6248625;28;20050;-75
2022/09/08 03:25:14;;;;;;;9.60;6.55;;;;;;;15.97;100.00;100642.97;6248544;28;20045;-75
2022/09/08 03:28:19;;;;;;;10.25;6.35;;;;;;;15.94;100.00;100634.41;6248699;28;20045;-75
2022/09/08 03:31:22;;;;;;;8.85;5.88;;;;;;;15.94;100.00;100630.00;6248452;28;20053;-75
2022/09/08 03:34:24;;;;;;;11.48;6.72;;;;;;;16.00;100.00;100626.00;6248320;28;20520;-75
2022/09/08 03:37:25;;;;;;;15.20;6.18;;;;;;;16.03;100.00;100625.75;6248779;28;20056;-73
2022/09/08 03:40:26;;;;;;;10.52;6.32;;;;;;;16.07;100.00;100629.00;6248016;28;20076;-73
2022/09/08 03:43:28;;;;;;;9.07;5.85;;;;;;;16.05;100.00;100633.59;6248478;28;20417;-75
2022/09/08 03:46:30;;;;;;;11.80;5.85;;;;;;;16.07;100.00;100631.66;6248227;28;20068;-73
2022/09/08 03:49:32;;;;;;;12.82;6.00;;;;;;;16.07;100.00;100615.75;6248222;28;20062;-75
2022/09/08 03:52:33;;;;;;;8.35;5.68;;;;;;;16.06;100.00;100619.38;6247769;28;20050;-74
2022/09/08 03:55:35;;;;;;;8.30;6.03;;;;;;;15.98;100.00;100610.22;6247784;28;20042;-75
2022/09/08 03:58:37;;;;;;;11.45;6.40;;;;;;;15.98;100.00;100604.91;6248119;28;20056;-74
2022/09/08 04:01:39;;;;;;;13.10;6.35;;;;;;;16.00;100.00;100598.66;6247786;28;20056;-74
2022/09/08 04:04:41;;;;;;;9.88;6.20;;;;;;;16.02;100.00;100602.88;6247290;28;20056;-74
2022/09/08 04:07:42;;;;;;;8.88;6.15;;;;;;;16.00;100.00;100598.66;6248089;28;20053;-74
2022/09/08 04:10:44;;;;;;;10.77;6.00;;;;;;;16.00;100.00;100599.50;6247178;28;20061;-74
2022/09/08 04:13:46;;;;;;;8.43;6.00;;;;;;;16.04;100.00;100594.81;6231955;28;20045;-75
2022/09/08 04:16:48;;;;;;;7.72;5.93;;;;;;;16.05;100.00;100594.69;6223244;28;20140;-73
2022/09/08 04:19:51;;;;;;;7.72;5.63;;;;;;;16.04;100.00;100586.88;6222637;28;20058;-74
2022/09/08 04:22:52;;;;;;;11.95;6.82;;;;;;;16.05;100.00;100575.28;6223108;28;20046;-72
2022/09/08 04:25:58;;;;;;;9.20;6.55;;;;;;;16.07;100.00;100576.00;6222522;28;20501;-73
2022/09/08 04:29:00;;;;;;;9.10;6.80;;;;;;;16.02;100.00;100581.66;6222922;28;20064;-72
2022/09/08 04:32:03;;;;;;;9.05;5.88;;;;;;;16.01;100.00;100555.28;6222416;28;20050;-74
2022/09/08 04:35:06;;;;;;;11.70;7.22;;;;;;;16.02;100.00;100560.47;6222369;28;20049;-72
2022/09/08 04:38:07;;;;;;;10.20;6.90;;;;;;;15.99;100.00;100552.78;6222746;28;20061;-74
2022/09/08 04:41:11;;;;;;;11.05;6.78;;;;;;;16.01;100.00;100557.94;6222372;28;20061;-74
2022/09/08 04:44:12;;;;;;;12.77;6.80;;;;;;;16.00;100.00;100558.91;6221530;28;20456;-74
2022/09/08 04:47:15;;;;;;;9.90;6.50;;;;;;;15.95;100.00;100552.16;6222812;28;20064;-74
2022/09/08 04:50:17;;;;;;;13.85;7.30;;;;;;;15.97;100.00;100552.03;6222182;28;20046;-75
2022/09/08 04:53:18;;;;;;;12.98;7.45;;;;;;;15.97;100.00;100549.38;6222294;28;20046;-74
2022/09/08 04:56:20;;;;;;;12.32;7.82;;;;;;;15.99;100.00;100560.72;6227047;28;20050;-74
2022/09/08 04:59:24;;;;;;;12.85;6.90;;;;;;;15.97;100.00;100552.03;6233111;28;20049;-74
2022/09/08 05:02:29;;;;;;;12.43;7.40;;;;;;;16.00;100.00;100557.09;6233894;28;20045;-74
2022/09/08 05:05:30;;;;;;;12.90;6.80;;;;;;;16.05;100.00;100562.03;6233293;28;20050;-74
2022/09/08 05:08:31;;;;;;;13.40;7.65;;;;;;;16.07;100.00;100563.59;6232061;28;20053;-74
2022/09/08 05:11:34;;;;;;;12.80;6.53;;;;;;;16.11;100.00;100558.88;6233611;28;20050;-72
2022/09/08 05:14:35;;;;;;;9.82;6.72;;;;;;;16.13;100.00;100552.50;6231309;28;20042;-72
2022/09/08 05:17:38;;;;;;;10.63;6.93;;;;;;;16.15;100.00;100553.22;6233446;28;20045;-74
2022/09/08 05:20:39;;;;;;;10.40;6.55;;;;;;;16.17;100.00;100553.13;6232357;28;20045;-72
2022/09/08 05:23:41;;;;;;;11.93;7.20;;;;;;;16.17;100.00;100538.06;6237649;28;20037;-72
2022/09/08 05:26:42;;;;;;;12.93;6.82;;;;;;;16.20;100.00;100535.13;6237315;28;20422;-73
2022/09/08 05:29:44;;;;;;;11.60;7.70;;;;;;;16.21;100.00;100531.53;6230518;28;20061;-73
2022/09/08 05:32:46;;;;;;;13.07;7.57;;;;;;;16.24;100.00;100535.72;6226674;28;20058;-74
2022/09/08 05:35:48;;;;;;;11.15;7.38;;;;;;;16.24;100.00;100536.56;6226667;28;20053;-74
2022/09/08 05:38:51;;;;;;;12.55;7.53;;;;;;;16.28;100.00;100539.81;6228147;28;20054;-73
2022/09/08 05:41:52;;;;;;;13.02;8.52;;;;;;;16.34;100.00;100533.19;6227968;28;20046;-73
2022/09/08 05:44:53;;;;;;;12.00;7.75;;;;;;;16.38;100.00;100542.56;6227840;28;20053;-73
2022/09/08 05:47:56;;;;;;;12.40;7.82;;;;;;;16.39;100.00;100541.59;6228371;28;20049;-73
2022/09/08 05:50:58;;;;;;;18.48;9.05;;;;;;;16.43;100.00;100533.28;6226684;28;20050;-73
2022/09/08 05:54:00;;;;;;;13.10;7.70;;;;;;;16.46;100.00;100526.88;6226419;28;20632;-73
2022/09/08 05:57:02;;;;;;;11.95;7.88;;;;;;;16.47;100.00;100534.72;6226448;28;20052;-73
2022/09/08 06:00:04;;;;;;;14.98;7.97;;;;;;;16.49;100.00;100529.31;6243117;28;20057;-73
2022/09/08 06:03:07;;;;;;;13.15;8.07;;;;;;;16.52;100.00;100529.03;6245998;28;20805;-74
2022/09/08 06:06:10;;;;;;;15.23;8.93;;;;;;;16.52;100.00;100526.38;6241941;28;20056;-73
2022/09/08 06:09:12;;;;;;;11.23;7.15;;;;;;;16.51;100.00;100527.34;6250705;28;20512;-73
2022/09/08 06:12:14;;;;;;;11.77;7.57;;;;;;;16.52;100.00;100520.22;6241864;28;20103;-73
2022/09/08 06:15:15;;;;;;;13.00;8.07;;;;;;;16.52;100.00;100523.72;6250285;28;20050;-73
2022/09/08 06:18:18;;;;;;;14.27;8.18;;;;;;;16.52;100.00;100529.03;6250486;28;20049;-73
2022/09/08 06:21:23;;;;;;;12.52;7.20;;;;;;;16.54;100.00;100536.88;6250270;28;20045;-74
2022/09/08 06:24:24;;;;;;;14.02;8.82;;;;;;;16.54;100.00;100535.06;6249809;28;20045;-73
2022/09/08 06:27:38;;;;;;;13.32;8.65;;;;;;;16.56;100.00;100538.44;6250518;28;20056;-74
2022/09/08 06:30:40;;;;;;;12.13;8.18;;;;;;;16.57;100.00;100541.91;6225389;28;20632;-74
2022/09/08 06:33:44;;;;;;;13.38;8.43;;;;;;;16.60;100.00;100537.22;6224972;28;20065;-74
2022/09/08 06:36:50;;;;;;;10.73;7.07;;;;;;;16.65;100.00;100528.88;6225482;28;20053;-74
2022/09/08 06:39:58;;;;;;;11.10;7.30;;;;;;;16.70;100.00;100527.50;6225272;28;20053;-75
2022/09/08 06:43:04;;;;;;;13.57;7.32;;;;;;;16.77;100.00;100527.06;6225521;28;20057;-75
2022/09/08 06:46:13;;;;;;;14.40;8.20;;;;;;;16.78;100.00;100523.44;6225121;28;20057;-74
2022/09/08 06:49:16;;;;;;;10.60;6.80;;;;;;;16.80;100.00;100529.44;6225434;28;20403;-74
2022/09/08 06:52:25;;;;;;;13.55;7.55;;;;;;;16.81;100.00;100523.19;6224519;28;20054;-74
2022/09/08 06:55:36;;;;;;;10.10;7.35;;;;;;;16.81;100.00;100521.38;6224624;28;20050;-74
2022/09/08 06:58:41;;;;;;;8.98;6.53;;;;;;;16.84;100.00;100513.13;6239473;28;20561;-74
2022/09/08 07:01:48;;;;;;;15.68;8.32;;;;;;;16.84;100.00;100514.94;6224730;28;20050;-74
2022/09/08 07:04:58;;;;;;;11.18;6.68;;;;;;;16.85;100.00;100503.34;6224252;28;20050;-74
2022/09/08 07:08:06;;;;;;;9.02;6.00;;;;;;;16.83;100.00;100508.81;6224842;28;20054;-74
2022/09/08 07:11:22;;;;;;;14.13;8.15;;;;;;;16.83;100.00;100515.94;6224465;28;20057;-74
2022/09/08 07:14:49;;;;;;;12.05;6.93;;;;;;;16.86;100.00;100511.22;6224108;28;20046;-74
2022/09/08 07:17:54;;;;;;;11.68;7.28;;;;;;;16.84;100.00;100514.94;6221392;28;20050;-74
2022/09/08 07:21:04;;;;;;;10.77;7.00;;;;;;;16.86;100.00;100526.28;6224023;28;20045;-74
2022/09/08 07:24:11;;;;;;;11.20;6.82;;;;;;;16.89;100.00;100523.38;6224182;28;20057;-74
2022/09/08 07:27:14;;;;;;;11.30;7.18;;;;;;;16.88;100.00;100506.59;6224294;28;20052;-75
2022/09/08 07:30:18;;;;;;;9.73;6.38;;;;;;;16.92;100.00;100508.03;6223715;28;20445;-75
2022/09/08 07:33:25;;;;;;;11.20;7.32;;;;;;;16.92;100.00;100501.88;6224095;28;20054;-75
2022/09/08 07:36:35;;;;;;;12.68;7.53;;;;;;;16.89;100.00;100508.28;6223802;28;20049;-75
2022/09/08 07:39:41;;;;;;;13.63;7.18;;;;;;;16.89;100.00;100500.31;6224012;28;20053;-74
2022/09/08 07:42:42;;;;;;;10.75;6.80;;;;;;;16.88;100.00;100495.97;6224021;28;20050;-74
2022/09/08 07:45:49;;;;;;;13.38;7.68;;;;;;;16.86;100.00;100502.41;6222816;28;20508;-75
2022/09/08 07:48:59;;;;;;;11.95;7.38;;;;;;;16.88;100.00;100495.97;6224173;28;20061;-74
2022/09/08 07:52:16;;;;;;;12.63;7.65;;;;;;;16.89;100.00;100476.44;6223188;28;20053;-74
2022/09/08 07:55:26;;;;;;;10.93;6.97;;;;;;;16.87;100.00;100467.75;6223314;28;20045;-74
2022/09/08 07:58:38;;;;;;;10.95;6.85;;;;;;;16.89;100.00;100460.50;6223536;28;20498;-74
2022/09/08 08:01:48;;;;;;;11.45;7.43;;;;;;;16.88;100.00;100480.06;6223424;28;20049;-74
2022/09/08 08:05:00;;;;;;;12.10;8.05;;;;;;;16.90;100.00;100475.47;6222731;28;20049;-75
2022/09/08 08:08:13;;;;;;;10.73;7.07;;;;;;;16.88;100.00;100477.41;6223496;28;20514;-74
2022/09/08 08:11:23;;;;;;;12.70;8.00;;;;;;;16.89;100.00;100473.78;6222968;28;20053;-75
2022/09/08 08:14:32;;;;;;;15.18;8.40;;;;;;;16.91;100.00;100492.25;6222843;28;20053;-75
2022/09/08 08:17:39;;;;;;;15.57;8.55;;;;;;;16.91;100.00;100494.91;6223138;28;20390;-75
2022/09/08 08:20:50;;;;;;;13.85;8.40;;;;;;;16.93;100.00;100503.56;6222682;28;20424;-74
2022/09/08 08:24:04;;;;;;;13.18;8.25;;;;;;;16.91;100.00;100502.88;6222542;28;20111;-75
2022/09/08 08:27:12;;;;;;;16.67;8.55;;;;;;;16.91;100.00;100511.66;6223043;28;20251;-75
2022/09/08 08:30:18;;;;;;;13.10;7.97;;;;;;;16.95;100.00;100504.28;6222635;28;20057;-75
2022/09/08 08:33:23;;;;;;;12.90;9.07;;;;;;;16.93;100.00;100508.88;6222920;28;20045;-75
2022/09/08 08:36:27;;;;;;;14.07;8.40;;;;;;;16.97;100.00;100521.75;6222449;28;20433;-75
2022/09/08 08:39:31;;;;;;;13.80;8.57;;;;;;;16.96;100.00;100513.94;6222726;28;20508;-75
2022/09/08 08:42:46;;;;;;;17.10;9.48;;;;;;;16.95;100.00;100520.22;6222206;28;20049;-75
2022/09/08 08:46:01;;;;;;;12.77;8.43;;;;;;;16.99;100.00;100524.31;6222365;28;20052;-75
2022/09/08 08:49:26;;;;;;;14.32;8.88;;;;;;;17.01;100.00;100527.66;6222449;28;20058;-73
2022/09/08 08:52:39;;;;;;;14.55;9.77;;;;;;;17.01;100.00;100532.13;6222096;28;20417;-74
2022/09/08 08:55:50;;;;;;;15.00;8.85;;;;;;;16.93;100.00;100527.44;6222146;28;20042;-74
2022/09/08 08:59:20;;;;;;;14.55;8.82;;;;;;;16.94;100.00;100519.38;6222434;28;20053;-74
2022/09/08 09:05:59;;;;;;;14.77;9.32;;;;;;;16.97;100.00;100510.31;6266034;23;20062;-75
2022/09/08 09:09:31;;;;;;;16.27;9.45;;;;;;;17.01;100.00;100524.16;6226988;28;20050;-75
2022/09/08 09:12:49;;;;;;;18.48;9.90;;;;;;;17.08;100.00;100531.50;6234314;28;20516;-74
2022/09/08 09:16:11;;;;;;;15.77;9.50;;;;;;;17.11;100.00;100536.53;6270743;28;20052;-75
2022/09/08 09:19:30;;;;;;;15.52;9.40;;;;;;;17.14;100.00;100536.28;6271148;28;20428;-74
2022/09/08 09:22:43;;;;;;;18.85;11.25;;;;;;;17.17;100.00;100553.78;6270962;28;20052;-74
2022/09/08 09:25:56;;;;;;;19.48;10.63;;;;;;;17.17;100.00;100553.78;6270679;28;20456;-74
2022/09/08 09:29:12;;;;;;;19.40;11.70;;;;;;;17.14;100.00;100548.72;6256605;28;20061;-75
2022/09/08 09:32:39;;;;;;;19.33;11.55;;;;;;;17.13;100.00;100541.72;6246124;28;20061;-75
2022/09/08 09:36:05;;;;;;;20.80;12.20;;;;;;;16.99;100.00;100532.28;6245950;28;20398;-75
2022/09/08 09:39:22;;;;;;;20.45;10.73;;;;;;;16.98;100.00;100528.75;6258861;28;20490;-75
2022/09/08 09:42:37;;;;;;;18.65;10.73;;;;;;;16.98;100.00;100519.94;6260649;28;20064;-74
2022/09/08 09:45:55;;;;;;;17.98;10.70;;;;;;;17.02;100.00;100517.88;6254187;28;20049;-74
2022/09/08 09:49:11;;;;;;;17.58;10.25;;;;;;;17.02;100.00;100502.78;6246175;28;20072;-73
2022/09/08 09:52:21;;;;;;;18.58;10.85;;;;;;;17.03;100.00;100507.13;6246191;28;20057;-73
2022/09/08 09:55:34;;;;;;;19.45;10.30;;;;;;;16.95;100.00;100504.28;6245512;28;20046;-73
2022/09/08 09:59:02;;;;;;;14.93;9.27;;;;;;;16.99;100.00;100525.16;6246089;28;20049;-74
2022/09/08 10:02:29;;;;;;;19.73;10.30;;;;;;;17.05;100.00;100533.56;6245877;28;20155;-73
2022/09/08 10:05:49;;;;;;;16.90;10.00;;;;;;;17.06;100.00;100537.91;6259372;28;20128;-73
2022/09/08 10:09:31;;;;;;;13.43;8.77;;;;;;;17.05;100.00;100545.03;6249816;28;20065;-73
2022/09/08 10:13:05;;;;;;;13.27;8.23;;;;;;;17.09;100.00;100541.13;6206796;28;20432;-73
2022/09/08 10:16:47;;;;;;;15.80;9.25;;;;;;;17.05;100.00;100536.22;6255419;28;20064;-72
2022/09/08 10:20:21;;;;;;;19.98;9.43;;;;;;;17.08;100.00;100530.63;6244106;28;20488;-73
2022/09/08 10:23:55;;;;;;;19.15;9.88;;;;;;;17.05;100.00;100523.78;6260819;28;20064;-72
2022/09/08 10:27:19;;;;;;;15.77;9.13;;;;;;;16.98;100.00;100522.59;6250392;28;20041;-72
2022/09/08 10:30:27;;;;;;;13.25;7.90;;;;;;;16.93;100.00;100515.00;6252232;28;20057;-73
2022/09/08 10:33:42;;;;;;;13.23;8.10;;;;;;;16.93;100.00;100520.31;6267955;28;20061;-71
2022/09/08 10:36:58;;;;;;;12.88;7.75;;;;;;;17.05;100.00;100517.63;6249846;28;20116;-70
2022/09/08 10:40:18;;;;;;;13.75;7.78;;;;;;;16.96;100.00;100520.09;6249735;28;20055;-71
2022/09/08 10:43:47;;;;;;;12.82;7.45;;;;;;;16.99;100.00;100522.50;6249653;28;20072;-71
2022/09/08 10:47:15;;;;;;;13.38;7.95;;;;;;;16.90;100.00;100517.13;6249682;28;20060;-72
2022/09/08 10:50:21;;;;;;;14.48;8.48;;;;;;;16.93;100.00;100519.50;6249495;28;20046;-71
2022/09/08 10:53:51;;;;;;;14.55;8.50;;;;;;;16.99;100.00;100521.66;6255583;28;20046;-72
2022/09/08 10:56:58;;;;;;;10.32;6.65;;;;;;;17.00;100.00;100520.66;6257738;28;20048;-71
2022/09/08 11:00:06;;;;;;;8.98;6.10;;;;;;;16.98;100.00;100526.09;6249030;28;20426;-71
2022/09/08 11:03:32;;;;;;;13.38;6.97;;;;;;;17.01;100.00;100517.03;6255992;28;20052;-70
2022/09/08 11:06:51;;;;;;;9.38;6.57;;;;;;;16.97;100.00;100511.13;6256693;28;20049;-71
2022/09/08 11:10:03;;;;;;;10.45;5.75;;;;;;;16.91;100.00;100514.31;6247547;28;20050;-71
2022/09/08 11:13:24;;;;;;;8.40;5.57;;;;;;;16.92;100.00;100515.16;6247919;28;20060;-71
2022/09/08 11:16:44;;;;;;;8.38;5.38;;;;;;;16.83;100.00;100524.72;6247223;28;20053;-72
2022/09/08 11:19:50;;;;;;;8.98;4.90;;;;;;;16.85;100.00;100524.59;6246175;28;20417;-70
2022/09/08 11:23:06;;;;;;;7.88;4.68;;;;;;;16.96;100.00;100529.88;6247583;28;20053;-71
2022/09/08 11:26:32;;;;;;;6.57;3.78;;;;;;;17.02;100.00;100526.69;6247302;28;20405;-71
2022/09/08 11:29:36;;;;;;;6.43;4.88;;;;;;;17.05;100.00;100520.28;6253246;28;20063;-71
2022/09/08 11:32:44;;;;;;;5.38;3.75;;;;;;;17.09;100.00;100519.91;6247357;28;20057;-71
2022/09/08 11:35:56;;;;;;;8.52;4.65;;;;;;;16.99;100.00;100519.00;6246861;28;20409;-71
2022/09/08 11:39:12;;;;;;;6.30;4.18;;;;;;;16.97;100.00;100523.56;6247545;28;20517;-71
2022/09/08 11:42:46;;;;;;;8.15;5.53;;;;;;;16.96;100.00;100524.56;6247156;28;20056;-71
2022/09/08 11:46:06;;;;;;;7.07;4.20;;;;;;;16.97;100.00;100527.06;6233580;28;20054;-74
2022/09/08 11:49:43;;;;;;;10.45;4.75;;;;;;;16.97;100.00;100528.88;6247259;28;20476;-71
2022/09/08 11:52:59;;;;;;;7.18;4.50;;;;;;;16.96;100.00;100530.69;6246988;28;20065;-70
2022/09/08 11:56:24;;;;;;;9.10;5.00;;;;;;;16.96;100.00;100525.38;6246701;28;20179;-73
2022/09/08 11:59:39;;;;;;;7.40;4.55;;;;;;;16.97;100.00;100521.75;6247137;28;20045;-71
2022/09/08 12:03:07;;;;;;;5.77;4.07;;;;;;;16.96;100.00;100527.22;6212811;28;982900;-71
2022/09/08 12:06:46;;;;;;;8.20;4.25;;;;;;;16.97;100.00;100537.69;6247577;28;20053;-72
2022/09/08 12:10:18;;;;;;;4.30;2.63;;;;;;;16.90;100.00;100533.03;6247643;28;20049;-71
2022/09/08 12:13:29;;;;;;;7.38;4.43;;;;;;;16.89;100.00;100526.84;6248058;28;20053;-72
2022/09/08 12:16:46;;;;;;;7.00;3.78;;;;;;;16.84;100.00;100512.28;6247313;28;20057;-71
2022/09/08 12:20:16;;;;;;;8.02;3.92;;;;;;;16.87;100.00;100517.34;6250023;28;20056;-71
2022/09/08 12:23:32;;;;;;;8.07;3.83;;;;;;;16.86;100.00;100516.53;6257232;28;20048;-70
2022/09/08 12:26:44;;;;;;;4.55;3.42;;;;;;;16.87;100.00;100522.66;6251920;28;20046;-71
2022/09/08 12:30:05;;;;;;;7.00;3.92;;;;;;;16.79;100.00;100515.34;6246876;28;20057;-70
2022/09/08 12:33:49;;;;;;;5.20;3.65;;;;;;;16.83;100.00;100508.81;6247154;28;20053;-70
2022/09/08 12:37:03;;;;;;;7.22;3.88;;;;;;;16.88;100.00;100513.72;6247093;28;20050;-70
2022/09/08 12:40:33;;;;;;;8.25;4.53;;;;;;;16.87;100.00;100520.00;6246928;28;20054;-71
2022/09/08 12:43:40;;;;;;;6.00;3.40;;;;;;;16.89;100.00;100518.91;6246961;28;20050;-71
2022/09/08 12:46:58;;;;;;;6.22;4.38;;;;;;;16.93;100.00;100520.31;6253322;28;20044;-70
2022/09/08 12:50:32;;;;;;;6.57;4.03;;;;;;;16.97;100.00;100518.25;6257486;28;20428;-70
2022/09/08 12:54:11;;;;;;;6.45;4.13;;;;;;;16.94;100.00;100529.13;6235569;28;20045;-70
2022/09/08 12:57:22;;;;;;;;;;;;;;;16.95;100.00;100523.72;6254300;28;20045;-70
2022/09/08 13:00:27;;;;;;;6.10;3.53;;;;;;;16.94;100.00;100519.38;6254519;28;20457;-71
2022/09/08 13:03:34;;;;;;;6.22;3.80;;;;;;;16.94;100.00;100522.03;6246608;28;20144;-71
2022/09/08 13:06:52;;;;;;;2.50;2.17;;;;;;;16.84;100.00;100528.22;6246299;28;20142;-71
2022/09/08 13:10:07;;;;;;;2.78;1.85;;;;;;;16.80;100.00;100532.09;6246238;28;20409;-70
2022/09/08 13:13:31;;;;;;;3.97;2.30;;;;;;;16.68;100.00;100531.28;6249697;28;20056;-74
2022/09/08 13:16:43;;;;;;;3.40;2.30;;;;;;;16.63;100.00;100530.81;6254271;28;20076;-72
2022/09/08 13:20:00;;;;;;;2.97;2.10;;;;;;;16.60;100.00;100536.38;6246384;28;20054;-69
2022/09/08 13:23:12;;;;;;;3.88;2.35;;;;;;;16.63;100.00;100534.31;6246403;28;20049;-70
2022/09/08 13:26:34;;;;;;;2.72;2.10;;;;;;;16.70;100.00;100538.13;6246183;28;20049;-72
2022/09/08 13:29:53;;;;;;;2.70;2.20;;;;;;;16.62;100.00;100542.38;6246357;28;20053;-73
2022/09/08 13:33:15;;;;;;;4.43;2.63;;;;;;;16.63;100.00;100541.44;6246380;28;20053;-70
2022/09/08 13:36:42;;;;;;;2.80;2.17;;;;;;;16.68;100.00;100545.38;6229133;28;20053;-70
2022/09/08 13:39:56;;;;;;;2.80;2.15;;;;;;;16.79;100.00;100549.84;6246000;28;20050;-70
2022/09/08 13:43:12;;;;;;;3.53;1.95;;;;;;;16.88;100.00;100543.75;6248969;28;20053;-70
2022/09/08 13:46:18;;;;;;;6.07;3.08;;;;;;;16.82;100.00;100538.97;6250829;28;20053;-72
2022/09/08 13:49:43;;;;;;;3.75;2.50;;;;;;;16.87;100.00;100543.91;6251154;28;20053;-71
2022/09/08 13:53:03;;;;;;;3.97;2.70;;;;;;;16.83;100.00;100548.63;6251060;28;20053;-72
2022/09/08 13:56:19;;;;;;;3.05;2.50;;;;;;;16.78;100.00;100552.63;6250494;28;20052;-72
2022/09/08 13:59:35;;;;;;;3.92;2.33;;;;;;;16.88;100.00;100545.56;6251116;28;20054;-69
2022/09/08 14:02:44;;;;;;;3.55;2.80;;;;;;;16.80;100.00;100542.72;6250262;28;20457;-72
2022/09/08 14:05:46;;;;;;;;;;;;;;;16.77;100.00;100545.63;6250855;28;20050;-72
2022/09/08 14:08:55;;;;;;;3.60;2.50;;;;;;;16.68;100.00;100555.16;6250771;28;19967;-72
2022/09/08 14:12:16;;;;;;;3.83;2.13;;;;;;;16.75;100.00;100551.06;6250368;28;20049;-72
2022/09/08 14:15:27;;;;;;;3.15;1.75;;;;;;;16.76;100.00;100555.41;6250014;28;20489;-70
2022/09/08 14:18:41;;;;;;;2.42;1.92;;;;;;;16.74;100.00;100554.69;6250570;28;20143;-72
2022/09/08 14:21:48;;;;;;;3.80;2.13;;;;;;;16.74;100.00;100554.69;6250138;28;20052;-72
2022/09/08 14:25:00;;;;;;;4.47;2.15;;;;;;;16.69;100.00;100559.50;6249940;28;20049;-72
2022/09/08 14:28:16;;;;;;;4.15;2.40;;;;;;;16.69;100.00;100570.09;6250161;28;20421;-70
2022/09/08 14:31:25;;;;;;;2.65;1.90;;;;;;;16.72;100.00;100567.25;6249971;28;20056;-73
2022/09/08 14:34:34;;;;;;;3.60;1.85;;;;;;;16.53;100.00;100567.00;6249551;28;20045;-71
2022/09/08 14:37:48;;;;;;;2.33;1.70;;;;;;;16.41;100.00;100567.03;6250201;28;20485;-72
2022/09/08 14:41:02;;;;;;;3.78;1.48;;;;;;;16.39;100.00;100568.97;6249425;28;20061;-72