Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:51;;;;;;;35.55;21.80;;;;;;;;;;5076329;28;20491;-68
2024/03/02 00:03:17;;;;;;;34.25;22.02;;;;;;;;;;5076193;28;20392;-68
2024/03/02 00:05:42;;;;;;;44.78;29.45;;;;;;;;;;5076222;28;20024;-68
2024/03/02 00:08:09;;;;;;;44.17;27.45;;;;;;;;;;5074912;28;20039;-69
2024/03/02 00:10:41;;;;;;;35.45;22.45;;;;;;;;;;5074230;28;20036;-70
2024/03/02 00:13:07;;;;;;;36.40;22.30;;;;;;;;;;5075961;28;20032;-70
2024/03/02 00:15:42;;;;;;;32.58;22.13;;;;;;;;;;5074606;28;20039;-70
2024/03/02 00:18:12;;;;;;;37.38;24.65;;;;;;;;;;5074952;28;20058;-70
2024/03/02 00:20:38;;;;;;;39.08;22.60;;;;;;;;;;5076224;28;20461;-69
2024/03/02 00:23:07;;;;;;;30.83;19.85;;;;;;;;;;5075451;28;20031;-69
2024/03/02 00:25:39;;;;;;;38.47;25.35;;;;;;;;;;5057586;28;20387;-70
2024/03/02 00:28:07;;;;;;;41.05;29.40;;;;;;;;;;5076223;28;20112;-70
2024/03/02 00:30:44;;;;;;;38.30;22.77;;;;;;;;;;5076218;28;20033;-70
2024/03/02 00:33:10;;;;;;;32.17;22.08;;;;;;;;;;5074194;28;20035;-70
2024/03/02 00:35:35;;;;;;;35.38;22.58;;;;;;;;;;5075893;28;20028;-70
2024/03/02 00:38:07;;;;;;;35.30;23.27;;;;;;;;;;5075973;28;20096;-70
2024/03/02 00:40:32;;;;;;;39.45;24.52;;;;;;;;;;5075829;28;20504;-70
2024/03/02 00:42:58;;;;;;;39.38;26.23;;;;;;;;;;5075456;28;20048;-70
2024/03/02 00:45:25;;;;;;;39.30;25.52;;;;;;;;;;5088734;22;20086;-70
2024/03/02 00:47:51;;;;;;;35.75;23.75;;;;;;;;;;5109857;22;20087;-72
2024/03/02 00:50:34;;;;;;;43.47;29.33;;;;;;;;;;5075520;28;20064;-71
2024/03/02 00:53:02;;;;;;;33.35;21.65;;;;;;;;;;5090865;28;20027;-71
2024/03/02 00:59:31;;;;;;;37.13;23.13;;;;;;;;;;5081112;22;20114;-70
2024/03/02 01:01:57;;;;;;;36.40;22.90;;;;;;;;;;5075384;28;20028;-70
2024/03/02 01:04:22;;;;;;;47.00;28.17;;;;;;;;;;5075623;28;20046;-70
2024/03/02 01:06:48;;;;;;;37.08;23.80;;;;;;;;;;5073458;28;20074;-70
2024/03/02 01:09:13;;;;;;;36.97;22.83;;;;;;;;;;5075256;28;20384;-70
2024/03/02 01:11:39;;;;;;;34.92;22.30;;;;;;;;;;5074864;28;20415;-70
2024/03/02 01:14:05;;;;;;;31.08;20.80;;;;;;;;;;5074870;28;20439;-70
2024/03/02 01:16:30;;;;;;;35.70;22.27;;;;;;;;;;5075212;28;20545;-70
2024/03/02 01:18:55;;;;;;;35.78;22.08;;;;;;;;;;5077191;28;20032;-70
2024/03/02 01:21:21;;;;;;;38.30;23.50;;;;;;;;;;5077148;28;20499;-71
2024/03/02 01:23:46;;;;;;;31.15;20.52;;;;;;;;;;5076086;28;20476;-70
2024/03/02 01:26:12;;;;;;;34.95;20.83;;;;;;;;;;5090445;28;20040;-69
2024/03/02 01:28:37;;;;;;;34.38;20.08;;;;;;;;;;5074893;28;20025;-69
2024/03/02 01:31:03;;;;;;;30.23;19.63;;;;;;;;;;5074400;28;20071;-69
2024/03/02 01:33:28;;;;;;;30.98;21.23;;;;;;;;;;5090745;28;20056;-70
2024/03/02 01:35:53;;;;;;;30.98;21.02;;;;;;;;;;5074490;28;20039;-70
2024/03/02 01:38:20;;;;;;;32.33;19.73;;;;;;;;;;5056426;28;20032;-70
2024/03/02 01:40:45;;;;;;;30.25;19.52;;;;;;;;;;5074303;28;20016;-64
2024/03/02 01:43:11;;;;;;;29.55;20.23;;;;;;;;;;5074297;28;20036;-64
2024/03/02 01:45:37;;;;;;;28.42;19.38;;;;;;;;;;5039704;28;20396;-64
2024/03/02 01:48:04;;;;;;;29.20;20.17;;;;;;;;;;5074491;28;20071;-64
2024/03/02 01:50:30;;;;;;;29.40;19.63;;;;;;;;;;5056203;28;20024;-64
2024/03/02 01:52:56;;;;;;;30.63;19.27;;;;;;;;;;5074417;28;20086;-64
2024/03/02 01:55:21;;;;;;;28.48;19.00;;;;;;;;;;5056211;28;20033;-64
2024/03/02 01:57:47;;;;;;;30.25;18.85;;;;;;;;;;5073888;28;20459;-64
2024/03/02 02:00:13;;;;;;;28.40;19.52;;;;;;;;;;5074338;28;20024;-64
2024/03/02 02:02:39;;;;;;;28.42;18.42;;;;;;;;;;5056064;28;20035;-63
2024/03/02 02:05:04;;;;;;;28.10;18.15;;;;;;;;;;5074806;28;20056;-63
2024/03/02 02:07:29;;;;;;;39.35;21.83;;;;;;;;;;5074461;28;20058;-63
2024/03/02 02:09:55;;;;;;;28.73;18.85;;;;;;;;;;5055853;28;20472;-63
2024/03/02 02:12:20;;;;;;;40.35;22.58;;;;;;;;;;5074120;28;20028;-63
2024/03/02 02:14:52;;;;;;;28.48;18.73;;;;;;;;;;5074095;28;20034;-63
2024/03/02 02:17:17;;;;;;;30.52;19.48;;;;;;;;;;5074046;28;20026;-63
2024/03/02 02:19:42;;;;;;;31.42;19.75;;;;;;;;;;5071876;28;20041;-63
2024/03/02 02:22:08;;;;;;;28.35;19.60;;;;;;;;;;5055727;28;20028;-64
2024/03/02 02:24:34;;;;;;;30.77;18.95;;;;;;;;;;5074259;28;20036;-63
2024/03/02 02:26:59;;;;;;;27.85;18.40;;;;;;;;;;5073606;28;20031;-63
2024/03/02 02:29:24;;;;;;;30.60;18.90;;;;;;;;;;5073562;28;20060;-63
2024/03/02 02:31:50;;;;;;;27.58;18.60;;;;;;;;;;5074121;28;20074;-63
2024/03/02 02:34:16;;;;;;;27.90;19.00;;;;;;;;;;5073601;28;20060;-64
2024/03/02 02:36:42;;;;;;;31.13;19.70;;;;;;;;;;5072375;28;20043;-64
2024/03/02 02:39:10;;;;;;;29.95;19.58;;;;;;;;;;5074104;28;20056;-64
2024/03/02 02:41:36;;;;;;;31.35;18.90;;;;;;;;;;5089480;28;20173;-64
2024/03/02 02:44:01;;;;;;;28.10;19.15;;;;;;;;;;5073638;28;20036;-68
2024/03/02 02:46:26;;;;;;;30.85;19.73;;;;;;;;;;5089028;28;20036;-67
2024/03/02 02:48:53;;;;;;;29.02;20.17;;;;;;;;;;5073699;28;20055;-65
2024/03/02 02:51:27;;;;;;;32.20;20.08;;;;;;;;;;5089877;22;20064;-67
2024/03/02 02:53:53;;;;;;;33.38;21.23;;;;;;;;;;5055788;28;20035;-66
2024/03/02 02:56:19;;;;;;;31.45;19.98;;;;;;;;;;5073339;28;20021;-67
2024/03/02 02:58:44;;;;;;;32.08;19.42;;;;;;;;;;5055361;28;20028;-65
2024/03/02 03:01:10;;;;;;;32.22;19.25;;;;;;;;;;5055353;28;20468;-66
2024/03/02 03:03:35;;;;;;;28.23;18.75;;;;;;;;;;5073294;28;20028;-63
2024/03/02 03:06:02;;;;;;;30.67;19.73;;;;;;;;;;5062250;22;20611;-63
2024/03/02 03:08:27;;;;;;;28.92;18.60;;;;;;;;;;5073485;28;20024;-63
2024/03/02 03:10:53;;;;;;;32.35;19.73;;;;;;;;;;5073403;28;20036;-64
2024/03/02 03:13:18;;;;;;;29.15;19.60;;;;;;;;;;5073169;28;20037;-64
2024/03/02 03:15:44;;;;;;;30.05;19.35;;;;;;;;;;5111469;22;21317;-64
2024/03/02 03:21:50;;;;;;;29.95;18.65;;;;;;;;;;5072091;28;20036;-63
2024/03/02 03:24:15;;;;;;;29.80;18.92;;;;;;;;;;5073353;28;20035;-62
2024/03/02 03:26:40;;;;;;;28.20;19.25;;;;;;;;;;5055228;28;20039;-62
2024/03/02 03:29:06;;;;;;;32.30;19.13;;;;;;;;;;5038623;28;20028;-61
2024/03/02 03:31:31;;;;;;;28.42;19.58;;;;;;;;;;5076760;28;20459;-62
2024/03/02 03:33:57;;;;;;;31.58;18.70;;;;;;;;;;5058793;28;20016;-64
2024/03/02 03:36:23;;;;;;;28.33;19.10;;;;;;;;;;5076722;28;20028;-64
2024/03/02 03:38:48;;;;;;;28.58;18.20;;;;;;;;;;5058778;28;20428;-64
2024/03/02 03:41:14;;;;;;;26.48;18.60;;;;;;;;;;5059051;28;20032;-65
2024/03/02 03:43:39;;;;;;;29.30;17.60;;;;;;;;;;5076585;28;20431;-65
2024/03/02 03:46:04;;;;;;;27.45;18.73;;;;;;;;;;5092212;28;20028;-65
2024/03/02 03:48:30;;;;;;;24.58;17.33;;;;;;;;;;5077080;28;20100;-65
2024/03/02 03:50:56;;;;;;;27.67;18.75;;;;;;;;;;5041896;28;20013;-65
2024/03/02 03:53:22;;;;;;;25.85;17.50;;;;;;;;;;5077030;28;20032;-64
2024/03/02 03:55:49;;;;;;;25.10;17.65;;;;;;;;;;5076432;28;20502;-64
2024/03/02 03:58:16;;;;;;;29.75;19.33;;;;;;;;;;5076656;28;20047;-65
2024/03/02 04:00:42;;;;;;;28.60;19.33;;;;;;;;;;5076541;28;20052;-64
2024/03/02 04:03:08;;;;;;;29.73;18.73;;;;;;;;;;5100017;22;20059;-70
2024/03/02 04:05:33;;;;;;;27.73;18.58;;;;;;;;;;5078681;28;20455;-70
2024/03/02 04:08:00;;;;;;;27.23;17.70;;;;;;;;;;5096701;28;20386;-70
2024/03/02 04:10:25;;;;;;;32.72;19.88;;;;;;;;;;5096594;28;20052;-70
2024/03/02 04:12:50;;;;;;;28.60;19.30;;;;;;;;;;5096639;28;20032;-70
2024/03/02 04:15:16;;;;;;;26.67;17.88;;;;;;;;;;5096519;28;20085;-70
2024/03/02 04:17:41;;;;;;;26.75;17.65;;;;;;;;;;5078100;28;20024;-70
2024/03/02 04:20:07;;;;;;;26.27;18.40;;;;;;;;;;5096439;28;20111;-70
2024/03/02 04:22:34;;;;;;;34.10;21.45;;;;;;;;;;5095226;28;20043;-70
2024/03/02 04:24:59;;;;;;;34.88;19.63;;;;;;;;;;5094899;28;20040;-69
2024/03/02 04:27:26;;;;;;;29.05;18.67;;;;;;;;;;5096350;28;20050;-68
2024/03/02 04:29:51;;;;;;;28.67;18.90;;;;;;;;;;5096332;28;20440;-68
2024/03/02 04:32:17;;;;;;;32.42;19.65;;;;;;;;;;5077611;28;20118;-70
2024/03/02 04:34:42;;;;;;;28.80;17.40;;;;;;;;;;5096176;28;20038;-70
2024/03/02 04:37:08;;;;;;;53.25;33.95;;;;;;;;;;5077438;28;20032;-70
2024/03/02 04:39:34;;;;;;;25.75;17.92;;;;;;;;;;5096112;28;20035;-70
2024/03/02 04:42:00;;;;;;;124.80;69.18;;;;;;;;;;5095327;28;20032;-70
2024/03/02 04:44:25;;;;;;;411.77;198.27;;;;;;;;;;5096292;28;20074;-70
2024/03/02 04:46:51;;;;;;;62.50;33.17;;;;;;;;;;5077659;28;20028;-70
2024/03/02 04:49:16;;;;;;;398.27;198.07;;;;;;;;;;5095916;28;20027;-70
2024/03/02 04:51:41;;;;;;;248.60;131.48;;;;;;;;;;5077331;28;20361;-70
2024/03/02 04:54:07;;;;;;;233.02;125.45;;;;;;;;;;5095510;28;20027;-70
2024/03/02 04:58:58;;;;;;;58.13;33.85;;;;;;;;;;5095670;28;20050;-71
2024/03/02 05:01:23;;;;;;;50.05;30.58;;;;;;;;;;5095601;28;20380;-70
2024/03/02 05:03:48;;;;;;;62.58;38.72;;;;;;;;;;5077037;28;20138;-66
2024/03/02 05:06:14;;;;;;;36.17;21.55;;;;;;;;;;5077204;28;20028;-66
2024/03/02 05:08:39;;;;;;;26.70;18.13;;;;;;;;;;5095482;28;20135;-66
2024/03/02 05:13:49;;;;;;;28.95;18.70;;;;;;;;;;5076963;28;20039;-66
2024/03/02 05:16:15;;;;;;;29.17;18.17;;;;;;;;;;5095653;28;20020;-66
2024/03/02 05:18:40;;;;;;;30.92;19.05;;;;;;;;;;5076898;28;20028;-66
2024/03/02 05:21:05;;;;;;;40.95;30.25;;;;;;;;;;5093690;28;20032;-66
2024/03/02 05:23:31;;;;;;;58.08;44.92;;;;;;;;;;5094933;28;20445;-70
2024/03/02 05:25:59;;;;;;;39.30;26.58;;;;;;;;;;5076707;28;20424;-70
2024/03/02 05:28:25;;;;;;;44.85;36.08;;;;;;;;;;5095403;28;20077;-70
2024/03/02 05:30:50;;;;;;;46.40;33.05;;;;;;;;;;5094673;28;20472;-71
2024/03/02 05:33:16;;;;;;;33.42;23.42;;;;;;;;;;5076963;28;20036;-71
2024/03/02 05:35:41;;;;;;;31.92;22.45;;;;;;;;;;5094958;28;20035;-71
2024/03/02 05:38:06;;;;;;;32.58;23.30;;;;;;;;;;5094650;28;20036;-71
2024/03/02 05:40:34;;;;;;;31.83;22.13;;;;;;;;;;5094903;28;20024;-71
2024/03/02 05:42:59;;;;;;;27.73;21.05;;;;;;;;;;5076458;28;20032;-69
2024/03/02 05:45:24;;;;;;;31.27;19.92;;;;;;;;;;5094524;28;20383;-69
2024/03/02 05:47:50;;;;;;;30.52;19.42;;;;;;;;;;5076343;28;20051;-69
2024/03/02 05:50:15;;;;;;;27.52;19.73;;;;;;;;;;5094934;28;20368;-69
2024/03/02 05:52:41;;;;;;;25.00;18.73;;;;;;;;;;5075640;28;20024;-69
2024/03/02 05:55:06;;;;;;;29.90;19.88;;;;;;;;;;5075828;28;20365;-69
2024/03/02 05:57:45;;;;;;;33.75;24.25;;;;;;;;;;5094589;28;20095;-68
2024/03/02 06:00:11;;;;;;;30.85;19.92;;;;;;;;;;5094267;28;20487;-68
2024/03/02 06:02:39;;;;;;;26.10;17.60;;;;;;;;;;5094230;28;20036;-68
2024/03/02 06:05:06;;;;;;;38.58;25.90;;;;;;;;;;5094496;28;20031;-69
2024/03/02 06:07:32;;;;;;;29.63;17.88;;;;;;;;;;5093290;28;20043;-70
2024/03/02 06:09:58;;;;;;;29.17;18.58;;;;;;;;;;5093500;28;20036;-70
2024/03/02 06:12:23;;;;;;;26.92;17.95;;;;;;;;;;5076674;28;20357;-71
2024/03/02 06:14:49;;;;;;;33.63;22.27;;;;;;;;;;5092776;28;20062;-70
2024/03/02 06:17:15;;;;;;;27.33;18.50;;;;;;;;;;5076284;28;20078;-72
2024/03/02 06:19:40;;;;;;;28.77;18.85;;;;;;;;;;5096414;28;20379;-72
2024/03/02 06:22:06;;;;;;;24.77;16.75;;;;;;;;;;5070238;28;20038;-72
2024/03/02 06:24:31;;;;;;;26.17;17.48;;;;;;;;;;5072936;28;20028;-70
2024/03/02 06:26:57;;;;;;;30.55;20.65;;;;;;;;;;5090380;28;20086;-71
2024/03/02 06:29:22;;;;;;;26.70;16.98;;;;;;;;;;5090436;28;20032;-70
2024/03/02 06:31:48;;;;;;;26.77;17.60;;;;;;;;;;5073064;28;20039;-70
2024/03/02 06:34:13;;;;;;;26.50;17.67;;;;;;;;;;5073008;28;20036;-70
2024/03/02 06:36:40;;;;;;;26.42;20.02;;;;;;;;;;5091212;28;20043;-70
2024/03/02 06:39:05;;;;;;;28.13;19.60;;;;;;;;;;5073255;28;20035;-68
2024/03/02 06:41:31;;;;;;;24.80;17.92;;;;;;;;;;5090719;28;20032;-70
2024/03/02 06:43:59;;;;;;;27.50;18.83;;;;;;;;;;5091107;28;20099;-70
2024/03/02 06:46:27;;;;;;;29.73;18.60;;;;;;;;;;5091059;28;20031;-70
2024/03/02 06:48:54;;;;;;;23.77;16.08;;;;;;;;;;5071841;28;20035;-70
2024/03/02 06:51:20;;;;;;;26.10;16.70;;;;;;;;;;5091295;28;20047;-70
2024/03/02 06:53:46;;;;;;;24.40;16.25;;;;;;;;;;5090137;28;20016;-70
2024/03/02 06:56:12;;;;;;;24.77;16.30;;;;;;;;;;5090995;28;20032;-70
2024/03/02 06:58:37;;;;;;;23.42;16.20;;;;;;;;;;5091045;28;20031;-69
2024/03/02 07:01:02;;;;;;;28.05;18.33;;;;;;;;;;5072545;28;20130;-70
2024/03/02 07:03:28;;;;;;;26.33;17.20;;;;;;;;;;5090333;28;20063;-69
2024/03/02 07:05:54;;;;;;;26.65;17.08;;;;;;;;;;5093966;28;20373;-70
2024/03/02 07:08:19;;;;;;;27.33;17.60;;;;;;;;;;5095070;28;20043;-70
2024/03/02 07:10:44;;;;;;;23.55;17.02;;;;;;;;;;5094923;28;20463;-61
2024/03/02 07:13:10;;;;;;;27.10;17.40;;;;;;;;;;5078000;28;20048;-61
2024/03/02 07:18:19;;;;;;;26.10;16.95;;;;;;;;;;5094581;28;20043;-61
2024/03/02 07:20:45;;;;;;;25.75;18.45;;;;;;;;;;5094384;28;20020;-61
2024/03/02 07:23:10;;;;;;;35.08;22.95;;;;;;;;;;5094052;28;20414;-61
2024/03/02 07:25:36;;;;;;;24.45;17.67;;;;;;;;;;5093665;28;20036;-61
2024/03/02 07:28:01;;;;;;;25.98;17.02;;;;;;;;;;5094228;28;20394;-61
2024/03/02 07:30:28;;;;;;;25.88;16.30;;;;;;;;;;5075955;28;20028;-61
2024/03/02 07:32:53;;;;;;;24.75;17.15;;;;;;;;;;5093776;28;20035;-61
2024/03/02 07:35:19;;;;;;;23.83;17.27;;;;;;;;;;5094145;28;20414;-61
2024/03/02 07:37:44;;;;;;;28.23;18.52;;;;;;;;;;5093547;28;20020;-59
2024/03/02 07:40:14;;;;;;;28.50;18.10;;;;;;;;;;5093321;28;20117;-63
2024/03/02 07:42:39;;;;;;;26.02;18.55;;;;;;;;;;5092981;28;20028;-63
2024/03/02 07:45:06;;;;;;;28.35;19.67;;;;;;;;;;5093662;28;20035;-63
2024/03/02 07:47:32;;;;;;;35.97;23.17;;;;;;;;;;5093950;28;20433;-63
2024/03/02 07:49:57;;;;;;;33.42;21.90;;;;;;;;;;5093242;28;20134;-63
2024/03/02 07:52:23;;;;;;;23.42;17.40;;;;;;;;;;5093666;28;20110;-69
2024/03/02 07:54:49;;;;;;;21.80;16.58;;;;;;;;;;5095156;28;20032;-69
2024/03/02 07:57:14;;;;;;;27.00;18.75;;;;;;;;;;5096456;28;20037;-69
2024/03/02 07:59:40;;;;;;;28.23;19.25;;;;;;;;;;5095716;28;20479;-69
2024/03/02 08:02:06;;;;;;;28.92;17.55;;;;;;;;;;5094182;28;20031;-70
2024/03/02 08:04:31;;;;;;;26.95;17.63;;;;;;;;;;5094600;28;20078;-70
2024/03/02 08:06:57;;;;;;;27.70;19.17;;;;;;;;;;5094216;28;20032;-63
2024/03/02 08:09:22;;;;;;;32.17;21.13;;;;;;;;;;5094490;28;20082;-70
2024/03/02 08:11:48;;;;;;;28.58;20.17;;;;;;;;;;5074785;28;20039;-70
2024/03/02 08:14:13;;;;;;;25.70;17.95;;;;;;;;;;5093900;28;20028;-70
2024/03/02 08:16:39;;;;;;;34.58;26.73;;;;;;;;;;5074844;28;20114;-70
2024/03/02 08:19:05;;;;;;;24.80;18.00;;;;;;;;;;5093535;28;20016;-63
2024/03/02 08:21:32;;;;;;;25.13;16.98;;;;;;;;;;5093159;28;20024;-71
2024/03/02 08:23:58;;;;;;;35.45;26.35;;;;;;;;;;5075451;28;20360;-70
2024/03/02 08:26:23;;;;;;;29.45;20.35;;;;;;;;;;5075113;28;20483;-70
2024/03/02 08:28:49;;;;;;;20.88;14.30;;;;;;;;;;5092600;28;20024;-71
2024/03/02 08:31:14;;;;;;;17.95;12.07;;;;;;;;;;5093968;28;20077;-71
2024/03/02 08:33:40;;;;;;;17.83;12.23;;;;;;;;;;5094600;28;20066;-71
2024/03/02 08:36:06;;;;;;;19.25;14.57;;;;;;;;;;5094014;28;20032;-70
2024/03/02 08:38:32;;;;;;;22.80;15.45;;;;;;;;;;5058328;28;20040;-70
2024/03/02 08:40:57;;;;;;;47.05;33.42;;;;;;;;;;5093599;28;20402;-71
2024/03/02 08:43:23;;;;;;;56.33;37.50;;;;;;;;;;5092909;28;20040;-71
2024/03/02 08:45:49;;;;;;;57.85;40.60;;;;;;;;;;5058399;28;20063;-70
2024/03/02 08:48:14;;;;;;;51.47;37.20;;;;;;;;;;5075060;28;20033;-70
2024/03/02 08:50:40;;;;;;;38.00;27.38;;;;;;;;;;5092720;28;20078;-70
2024/03/02 08:53:05;;;;;;;64.07;42.45;;;;;;;;;;5093155;28;20024;-70
2024/03/02 08:55:31;;;;;;;92.28;51.80;;;;;;;;;;5074565;28;20456;-69
2024/03/02 08:57:56;;;;;;;43.38;27.75;;;;;;;;;;5093044;28;20038;-65
2024/03/02 09:00:22;;;;;;;55.90;40.45;;;;;;;;;;5092524;28;20038;-63
2024/03/02 09:02:47;;;;;;;25.88;15.85;;;;;;;;;;5092138;28;20126;-65
2024/03/02 09:05:13;;;;;;;30.00;17.88;;;;;;;;;;5070002;28;20032;-65
2024/03/02 09:07:38;;;;;;;22.80;14.07;;;;;;;;;;5072165;28;20032;-66
2024/03/02 09:10:04;;;;;;;25.30;17.52;;;;;;;;;;5091292;28;20483;-66
2024/03/02 09:12:30;;;;;;;35.25;20.75;;;;;;;;;;5090902;28;20032;-65
2024/03/02 09:14:57;;;;;;;26.35;17.20;;;;;;;;;;5091105;28;20077;-64
2024/03/02 09:17:22;;;;;;;232.30;114.22;;;;;;;;;;5091522;28;20030;-65
2024/03/02 09:19:48;;;;;;;89.20;45.05;;;;;;;;;;5073571;28;20020;-65
2024/03/02 09:22:13;;;;;;;243.07;125.63;;;;;;;;;;5091545;28;20379;-59
2024/03/02 09:24:40;;;;;;;205.60;111.03;;;;;;;;;;5092037;28;20423;-59
2024/03/02 09:27:05;;;;;;;164.52;91.80;;;;;;;;;;5090218;28;20007;-59
2024/03/02 09:29:31;;;;;;;64.60;43.63;;;;;;;;;;5093255;28;20035;-59
2024/03/02 09:31:56;;;;;;;39.17;23.40;;;;;;;;;;5092858;28;20119;-59
2024/03/02 09:34:22;;;;;;;34.33;20.05;;;;;;;;;;5092537;28;20067;-59
2024/03/02 09:36:47;;;;;;;28.42;19.92;;;;;;;;;;5091069;28;20024;-59
2024/03/02 09:39:14;;;;;;;24.25;17.83;;;;;;;;;;5091016;28;20067;-59
2024/03/02 09:41:39;;;;;;;16.63;12.15;;;;;;;;;;5091282;28;20581;-59
2024/03/02 09:44:05;;;;;;;20.40;13.77;;;;;;;;;;5073626;28;20103;-59
2024/03/02 09:46:31;;;;;;;26.25;16.67;;;;;;;;;;5091882;28;20059;-59
2024/03/02 09:48:56;;;;;;;33.25;21.27;;;;;;;;;;5091948;28;20075;-59
2024/03/02 09:51:22;;;;;;;37.72;17.75;;;;;;;;;;5091584;28;20032;-59
2024/03/02 09:53:49;;;;;;;30.70;16.98;;;;;;;;;;5091256;28;20028;-60
2024/03/02 09:56:18;;;;;;;17.92;10.25;;;;;;;;;;5091579;28;20028;-59
2024/03/02 09:58:44;;;;;;;19.80;12.88;;;;;;;;;;5091453;28;20032;-59
2024/03/02 10:01:12;;;;;;;22.92;13.85;;;;;;;;;;5073503;28;20035;-66
2024/03/02 10:03:38;;;;;;;23.17;13.40;;;;;;;;;;5073866;28;20044;-65
2024/03/02 10:06:23;;;;;;;23.05;15.98;;;;;;;;;;5073141;28;20554;-67
2024/03/02 10:08:49;;;;;;;21.55;12.60;;;;;;;;;;5071598;28;20499;-67
2024/03/02 10:11:30;;;;;;;34.85;20.23;;;;;;;;;;5071464;28;20064;-60
2024/03/02 10:14:12;;;;;;;33.40;20.02;;;;;;;;;;5071590;28;20058;-63
2024/03/02 10:16:41;;;;;;;41.13;25.30;;;;;;;;;;5054960;28;20074;-61
2024/03/02 10:19:20;;;;;;;26.10;14.90;;;;;;;;;;5071625;28;20025;-60
2024/03/02 10:21:46;;;;;;;38.72;23.38;;;;;;;;;;5072153;28;20031;-60
2024/03/02 10:24:12;;;;;;;37.47;21.45;;;;;;;;;;5070944;28;20036;-60
2024/03/02 10:26:38;;;;;;;31.17;19.95;;;;;;;;;;5070559;28;20082;-60
2024/03/02 10:29:03;;;;;;;41.47;24.20;;;;;;;;;;5052903;28;20039;-59
2024/03/02 10:31:31;;;;;;;34.63;22.70;;;;;;;;;;5070905;28;20588;-59
2024/03/02 10:33:59;;;;;;;34.40;22.13;;;;;;;;;;5052889;28;20051;-60
2024/03/02 10:36:25;;;;;;;36.28;21.25;;;;;;;;;;5070617;28;20033;-60
2024/03/02 10:38:54;;;;;;;32.33;20.42;;;;;;;;;;5070076;28;20028;-61
2024/03/02 10:41:23;;;;;;;34.00;20.55;;;;;;;;;;5070685;28;20047;-61
2024/03/02 10:43:49;;;;;;;28.48;18.30;;;;;;;;;;5052664;28;20032;-59
2024/03/02 10:46:16;;;;;;;26.60;16.60;;;;;;;;;;5070656;28;20415;-62
2024/03/02 10:48:44;;;;;;;19.42;13.05;;;;;;;;;;5052132;28;20384;-62
2024/03/02 10:51:09;;;;;;;24.65;14.05;;;;;;;;;;5070469;28;20085;-62
2024/03/02 10:53:35;;;;;;;22.08;14.77;;;;;;;;;;5070635;28;20020;-60
2024/03/02 10:56:02;;;;;;;19.05;12.38;;;;;;;;;;5070043;28;20082;-60
2024/03/02 10:58:31;;;;;;;20.75;15.00;;;;;;;;;;5070658;28;20101;-58
2024/03/02 11:00:57;;;;;;;24.60;16.08;;;;;;;;;;5071146;28;20064;-57
2024/03/02 11:03:22;;;;;;;21.95;13.63;;;;;;;;;;5086719;28;20044;-61
2024/03/02 11:05:48;;;;;;;21.95;14.60;;;;;;;;;;5072465;28;20028;-60
2024/03/02 11:08:18;;;;;;;55.28;28.13;;;;;;;;;;5090487;28;20036;-67
2024/03/02 11:10:48;;;;;;;60.35;31.23;;;;;;;;;;5072406;28;20077;-61
2024/03/02 11:13:14;;;;;;;80.97;42.35;;;;;;;;;;5090522;28;20032;-61
2024/03/02 11:15:43;;;;;;;29.85;19.63;;;;;;;;;;5090598;28;20043;-61
2024/03/02 11:18:09;;;;;;;25.23;16.30;;;;;;;;;;5090667;28;20718;-60
2024/03/02 11:20:37;;;;;;;27.42;18.23;;;;;;;;;;5090525;28;20274;-61
2024/03/02 11:23:09;;;;;;;30.65;20.75;;;;;;;;;;5089835;28;20099;-61
2024/03/02 11:25:35;;;;;;;48.50;33.63;;;;;;;;;;5090822;28;20036;-62
2024/03/02 11:28:02;;;;;;;28.60;19.98;;;;;;;;;;5090445;28;20086;-61
2024/03/02 11:30:27;;;;;;;23.20;15.02;;;;;;;;;;5090226;28;20123;-60
2024/03/02 11:32:56;;;;;;;20.23;14.35;;;;;;;;;;5089952;28;20107;-60
2024/03/02 11:35:21;;;;;;;26.45;17.02;;;;;;;;;;5090161;28;20028;-60
2024/03/02 11:37:47;;;;;;;24.60;18.25;;;;;;;;;;5090313;28;20175;-61
2024/03/02 11:40:13;;;;;;;26.20;17.35;;;;;;;;;;5090048;28;20040;-61
2024/03/02 11:42:38;;;;;;;26.23;16.40;;;;;;;;;;5071230;28;20074;-61
2024/03/02 11:45:04;;;;;;;20.52;15.63;;;;;;;;;;5071424;28;20036;-61
2024/03/02 11:47:31;;;;;;;26.23;15.93;;;;;;;;;;5089962;28;20403;-61
2024/03/02 11:49:56;;;;;;;24.65;16.45;;;;;;;;;;5090144;28;20469;-61
2024/03/02 11:52:22;;;;;;;21.80;14.93;;;;;;;;;;5075576;28;20116;-65
2024/03/02 11:54:48;;;;;;;26.00;15.70;;;;;;;;;;5093101;28;20032;-62
2024/03/02 11:57:15;;;;;;;20.33;14.88;;;;;;;;;;5093529;28;20039;-66
2024/03/02 11:59:41;;;;;;;24.75;15.70;;;;;;;;;;5093597;28;20450;-66
2024/03/02 12:02:06;;;;;;;22.08;13.77;;;;;;;;;;5091361;28;20075;-66
2024/03/02 12:04:32;;;;;;;21.95;13.35;;;;;;;;;;5071507;28;20061;-66
2024/03/02 12:07:01;;;;;;;23.55;13.77;;;;;;;;;;5071565;28;20475;-66
2024/03/02 12:09:27;;;;;;;21.90;14.13;;;;;;;;;;5089820;28;20071;-66
2024/03/02 12:12:09;;;;;;;19.08;14.38;;;;;;;;;;5089182;28;20466;-66
2024/03/02 12:14:35;;;;;;;20.02;12.30;;;;;;;;;;5089051;28;20043;-66
2024/03/02 12:17:01;;;;;;;20.83;14.35;;;;;;;;;;5089140;28;20436;-66
2024/03/02 12:19:27;;;;;;;21.45;13.77;;;;;;;;;;5089404;28;20074;-66
2024/03/02 12:21:56;;;;;;;20.55;13.52;;;;;;;;;;5090929;28;20548;-66
2024/03/02 12:24:24;;;;;;;24.35;15.95;;;;;;;;;;5093067;28;20081;-66
2024/03/02 12:26:52;;;;;;;22.67;15.23;;;;;;;;;;5090470;28;20111;-66
2024/03/02 12:29:20;;;;;;;24.05;15.68;;;;;;;;;;5090527;28;20032;-66
2024/03/02 12:31:45;;;;;;;23.23;14.98;;;;;;;;;;5091484;28;20062;-65
2024/03/02 12:34:15;;;;;;;22.48;15.35;;;;;;;;;;5093385;28;20020;-66
2024/03/02 12:36:41;;;;;;;21.30;14.70;;;;;;;;;;5074652;28;20134;-65
2024/03/02 12:39:08;;;;;;;25.50;15.57;;;;;;;;;;5093010;28;20039;-66
2024/03/02 12:41:35;;;;;;;24.13;14.38;;;;;;;;;;5092972;28;20036;-62
2024/03/02 12:44:02;;;;;;;23.08;13.77;;;;;;;;;;5094682;28;20032;-61
2024/03/02 12:46:27;;;;;;;20.70;14.32;;;;;;;;;;5093689;28;20028;-61
2024/03/02 12:48:53;;;;;;;24.52;15.15;;;;;;;;;;5092168;28;20369;-62
2024/03/02 12:51:18;;;;;;;26.55;16.20;;;;;;;;;;5073729;28;20478;-57
2024/03/02 12:53:44;;;;;;;21.60;14.73;;;;;;;;;;5091082;28;20372;-58
2024/03/02 12:56:09;;;;;;;21.23;13.95;;;;;;;;;;5092096;28;20399;-58
2024/03/02 12:58:41;;;;;;;19.83;14.10;;;;;;;;;;5091720;28;20047;-59
2024/03/02 13:01:08;;;;;;;24.83;14.77;;;;;;;;;;5092045;28;20403;-58
2024/03/02 13:03:40;;;;;;;22.40;15.60;;;;;;;;;;5072543;28;20044;-58
2024/03/02 13:06:08;;;;;;;22.70;16.63;;;;;;;;;;5092679;28;20032;-57
2024/03/02 13:08:37;;;;;;;35.60;27.90;;;;;;;;;;5089757;28;20053;-58
2024/03/02 13:11:03;;;;;;;34.30;23.73;;;;;;;;;;5091621;28;20047;-58
2024/03/02 13:13:32;;;;;;;34.47;22.60;;;;;;;;;;5091824;28;20110;-68
2024/03/02 13:15:57;;;;;;;75.32;45.80;;;;;;;;;;5092032;28;20043;-56
2024/03/02 13:18:23;;;;;;;41.72;23.95;;;;;;;;;;5091851;28;20475;-59
2024/03/02 13:20:48;;;;;;;23.55;16.20;;;;;;;;;;5091835;28;20081;-59
2024/03/02 13:23:14;;;;;;;27.55;17.92;;;;;;;;;;5091972;28;20086;-59
2024/03/02 13:25:39;;;;;;;30.15;21.52;;;;;;;;;;5091715;28;20087;-59
2024/03/02 13:28:06;;;;;;;31.83;22.67;;;;;;;;;;5073797;28;20036;-59
2024/03/02 13:30:32;;;;;;;91.43;50.40;;;;;;;;;;5073251;28;20020;-59
2024/03/02 13:32:58;;;;;;;35.22;23.33;;;;;;;;;;5091058;28;20046;-59
2024/03/02 13:35:23;;;;;;;21.55;15.63;;;;;;;;;;5072842;28;20467;-59
2024/03/02 13:37:50;;;;;;;25.90;16.08;;;;;;;;;;5091606;28;20036;-59
2024/03/02 13:40:19;;;;;;;22.25;15.90;;;;;;;;;;5091397;28;20487;-59
2024/03/02 13:42:46;;;;;;;29.60;18.75;;;;;;;;;;5091246;28;20028;-59
2024/03/02 13:45:12;;;;;;;31.45;20.33;;;;;;;;;;5072847;28;20040;-65
2024/03/02 13:47:37;;;;;;;34.53;20.23;;;;;;;;;;5091351;28;20085;-60
2024/03/02 13:50:05;;;;;;;32.53;21.98;;;;;;;;;;5091769;28;20040;-60
2024/03/02 13:52:30;;;;;;;33.95;22.17;;;;;;;;;;5073443;28;20031;-59
2024/03/02 13:54:55;;;;;;;34.63;21.70;;;;;;;;;;5091498;28;20376;-60
2024/03/02 13:57:21;;;;;;;31.45;20.05;;;;;;;;;;5091415;28;20036;-60
2024/03/02 13:59:46;;;;;;;29.10;19.02;;;;;;;;;;5091258;28;20032;-60
2024/03/02 14:02:12;;;;;;;31.40;19.20;;;;;;;;;;5090936;28;20052;-60
2024/03/02 14:04:38;;;;;;;33.97;19.38;;;;;;;;;;5091520;28;20031;-60
2024/03/02 14:07:06;;;;;;;28.05;18.75;;;;;;;;;;5091380;28;20496;-64
2024/03/02 14:09:32;;;;;;;27.45;18.33;;;;;;;;;;5091226;28;20032;-64
2024/03/02 14:11:57;;;;;;;32.80;21.13;;;;;;;;;;5072377;28;20036;-65
2024/03/02 14:14:23;;;;;;;30.25;20.00;;;;;;;;;;5072176;28;20012;-64
2024/03/02 14:16:48;;;;;;;41.45;28.05;;;;;;;;;;5091136;28;20046;-64
2024/03/02 14:19:14;;;;;;;31.60;20.25;;;;;;;;;;5090708;28;20031;-64
2024/03/02 14:21:39;;;;;;;34.20;20.73;;;;;;;;;;5090881;28;20028;-65
2024/03/02 14:24:07;;;;;;;36.95;24.45;;;;;;;;;;5089779;28;20032;-68
2024/03/02 14:26:33;;;;;;;26.30;18.75;;;;;;;;;;5073101;28;20040;-67