Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:52;;;;;;;18.92;5.72;;;;;;;16.03;100.00;102184.06;6103791;19;20027;-81
2023/10/07 00:03:00;;;;;;;18.58;5.25;;;;;;;16.01;100.00;102185.94;6105620;19;20002;-80
2023/10/07 00:05:14;;;;;;;14.85;4.95;;;;;;;16.08;100.00;102178.59;6109087;19;20007;-78
2023/10/07 00:07:20;;;;;;;18.05;5.20;;;;;;;16.04;100.00;102185.81;6106982;19;20014;-78
2023/10/07 00:09:28;;;;;;;19.38;5.80;;;;;;;16.05;100.00;102184.88;6110958;19;20014;-81
2023/10/07 00:11:53;;;;;;;18.15;5.45;;;;;;;16.10;100.00;102184.69;6106454;19;20006;-78
2023/10/07 00:14:14;;;;;;;18.30;5.22;;;;;;;16.11;100.00;102176.66;6102386;19;20007;-76
2023/10/07 00:16:28;;;;;;;18.55;5.25;;;;;;;16.13;100.00;102166.00;6102784;19;20353;-78
2023/10/07 00:18:46;;;;;;;17.77;5.38;;;;;;;16.13;100.00;102166.84;6079730;19;20492;-78
2023/10/07 00:21:09;;;;;;;14.55;5.03;;;;;;;16.12;100.00;102167.78;6099758;19;20044;-76
2023/10/07 00:23:22;;;;;;;12.55;5.03;;;;;;;16.12;100.00;102158.97;6109173;19;20046;-81
2023/10/07 00:25:38;;;;;;;16.05;6.20;;;;;;;16.14;100.00;102162.41;6109814;19;20006;-81
2023/10/07 00:27:48;;;;;;;12.70;5.40;;;;;;;16.11;100.00;102149.28;6112829;19;20481;-79
2023/10/07 00:29:59;;;;;;;16.92;5.25;;;;;;;16.19;100.00;102141.84;6111129;19;20019;-78
2023/10/07 00:32:10;;;;;;;16.45;5.43;;;;;;;16.24;100.00;102131.91;6113344;19;20010;-79
2023/10/07 00:34:16;;;;;;;19.83;5.50;;;;;;;16.24;100.00;102130.13;6115303;19;20018;-80
2023/10/07 00:36:41;;;;;;;13.32;4.63;;;;;;;16.25;100.00;102131.00;6109101;19;20015;-80
2023/10/07 00:38:55;;;;;;;17.15;5.25;;;;;;;16.22;100.00;102137.28;6102158;19;21135;-80
2023/10/07 00:41:07;;;;;;;12.02;4.93;;;;;;;16.27;100.00;102133.56;6101202;19;20038;-79
2023/10/07 00:44:20;;;;;;;13.88;5.07;;;;;;;16.28;100.00;102138.81;6078514;19;20095;-76
2023/10/07 00:46:34;;;;;;;16.23;4.78;;;;;;;16.28;100.00;102133.50;6089729;19;20058;-77
2023/10/07 00:48:51;;;;;;;18.58;5.43;;;;;;;16.33;100.00;102143.94;6091217;19;20029;-78
2023/10/07 00:51:00;;;;;;;13.05;4.60;;;;;;;16.28;100.00;102168.00;6105937;19;20104;-80
2023/10/07 00:53:11;;;;;;;21.75;5.40;;;;;;;16.29;100.00;102155.59;6104832;19;20086;-81
2023/10/07 00:55:25;;;;;;;14.25;5.07;;;;;;;16.28;100.00;102148.56;6106752;19;20491;-81
2023/10/07 00:57:36;;;;;;;21.48;4.90;;;;;;;16.34;100.00;102146.50;6101034;19;20002;-79
2023/10/07 00:59:50;;;;;;;15.23;5.38;;;;;;;16.41;100.00;102160.38;6102734;19;20015;-79
2023/10/07 01:05:00;;;;;;;15.30;4.78;;;;;;;16.42;100.00;102149.66;6088601;19;20337;-76
2023/10/07 01:07:19;;;;;;;11.95;5.82;;;;;;;16.41;100.00;102163.88;6092878;19;20007;-76
2023/10/07 01:09:39;;;;;;;18.02;5.00;;;;;;;16.42;100.00;102165.59;6094962;19;20011;-76
2023/10/07 01:11:57;;;;;;;12.35;4.57;;;;;;;16.44;100.00;102155.78;6074466;19;21166;-75
2023/10/07 01:14:07;;;;;;;16.88;5.22;;;;;;;16.49;100.00;102154.72;6097088;19;20011;-77
2023/10/07 01:16:19;;;;;;;13.40;4.55;;;;;;;16.52;100.00;102152.78;6095955;19;20003;-80
2023/10/07 01:18:29;;;;;;;9.70;4.03;;;;;;;16.50;100.00;102161.75;6102592;19;20036;-78
2023/10/07 01:20:48;;;;;;;12.38;4.78;;;;;;;16.51;100.00;102164.34;6105730;19;20006;-80
2023/10/07 01:23:06;;;;;;;14.60;4.55;;;;;;;16.54;100.00;102153.59;6104977;19;20009;-79
2023/10/07 01:25:18;;;;;;;14.52;4.40;;;;;;;16.55;100.00;102155.28;6101001;19;20010;-77
2023/10/07 01:27:50;;;;;;;12.32;4.43;;;;;;;16.58;100.00;102154.28;6068832;19;20006;-77
2023/10/07 01:30:01;;;;;;;11.02;4.38;;;;;;;16.59;100.00;102150.72;6102856;19;20285;-76
2023/10/07 01:32:12;;;;;;;14.65;4.15;;;;;;;16.59;100.00;102132.16;6086548;19;20359;-76
2023/10/07 01:34:38;;;;;;;18.08;4.90;;;;;;;16.62;100.00;102134.66;6101655;19;20566;-77
2023/10/07 01:36:52;;;;;;;20.50;4.75;;;;;;;16.66;100.00;102147.69;6077965;19;20014;-77
2023/10/07 01:39:06;;;;;;;16.70;5.57;;;;;;;16.63;100.00;102136.38;6097691;19;20013;-78
2023/10/07 01:41:27;;;;;;;14.23;4.85;;;;;;;16.69;100.00;102138.75;6099617;19;20006;-77
2023/10/07 01:43:48;;;;;;;16.40;4.80;;;;;;;16.69;100.00;102141.41;6086100;19;20035;-76
2023/10/07 01:46:01;;;;;;;18.90;4.80;;;;;;;16.65;100.00;102139.81;6088066;19;20010;-77
2023/10/07 01:48:17;;;;;;;15.07;4.45;;;;;;;16.63;100.00;102145.19;6076405;19;20007;-76
2023/10/07 01:50:26;;;;;;;12.30;4.30;;;;;;;16.61;100.00;102133.81;6106313;19;20006;-75
2023/10/07 01:52:33;;;;;;;13.32;4.88;;;;;;;16.66;100.00;102138.88;6094743;19;20600;-77
2023/10/07 01:54:52;;;;;;;14.68;4.95;;;;;;;16.72;100.00;102140.41;6104018;19;20039;-75
2023/10/07 01:57:04;;;;;;;14.80;5.43;;;;;;;16.66;100.00;102137.09;6103197;19;19999;-77
2023/10/07 01:59:21;;;;;;;9.90;4.65;;;;;;;16.67;100.00;102136.19;6105890;19;20006;-78
2023/10/07 02:01:43;;;;;;;12.90;4.32;;;;;;;16.75;100.00;102134.97;6112095;19;20011;-80
2023/10/07 02:03:50;;;;;;;11.00;4.90;;;;;;;16.70;100.00;102129.00;6116975;19;20015;-80
2023/10/07 02:06:05;;;;;;;13.85;5.03;;;;;;;16.68;100.00;102129.91;6083045;19;20086;-76
2023/10/07 02:08:14;;;;;;;18.10;5.93;;;;;;;16.68;100.00;102126.41;6093996;19;20014;-80
2023/10/07 02:10:26;;;;;;;16.92;7.00;;;;;;;16.65;100.00;102124.75;6110143;19;20013;-75
2023/10/07 02:12:45;;;;;;;15.93;6.22;;;;;;;16.63;100.00;102123.09;6070511;19;20007;-77
2023/10/07 02:14:56;;;;;;;16.33;4.90;;;;;;;16.62;100.00;102130.22;6109545;19;20015;-79
2023/10/07 02:17:19;;;;;;;17.73;6.18;;;;;;;16.64;100.00;102127.47;6113155;19;20011;-75
2023/10/07 02:19:29;;;;;;;16.02;5.57;;;;;;;16.69;100.00;102130.78;6099604;19;20496;-78
2023/10/07 02:21:38;;;;;;;12.68;4.40;;;;;;;16.75;100.00;102134.97;6112581;19;20011;-79
2023/10/07 02:23:57;;;;;;;16.27;5.38;;;;;;;16.70;100.00;102136.97;6110048;19;20011;-79
2023/10/07 02:26:06;;;;;;;13.80;4.75;;;;;;;16.70;100.00;102131.66;6107284;19;20017;-80
2023/10/07 02:28:20;;;;;;;17.50;4.97;;;;;;;16.67;100.00;102141.47;6106542;19;20022;-81
2023/10/07 02:30:31;;;;;;;13.93;4.53;;;;;;;16.61;100.00;102144.44;6106536;19;20018;-76
2023/10/07 02:32:46;;;;;;;11.32;4.53;;;;;;;16.58;100.00;102144.53;6052353;19;20011;-80
2023/10/07 02:34:54;;;;;;;15.75;4.90;;;;;;;16.57;100.00;102134.00;6105991;19;20021;-80
2023/10/07 02:37:30;;;;;;;13.43;5.15;;;;;;;16.55;100.00;102133.22;6101416;19;20003;-77
2023/10/07 02:40:03;;;;;;;11.75;3.92;;;;;;;16.63;100.00;102131.91;6091193;19;20027;-74
2023/10/07 02:42:54;;;;;;;14.38;5.15;;;;;;;16.56;100.00;102132.25;6079251;19;20019;-76
2023/10/07 02:45:31;;;;;;;14.27;4.15;;;;;;;16.60;100.00;102124.09;6102275;19;20033;-76
2023/10/07 02:48:10;;;;;;;13.95;4.95;;;;;;;16.54;100.00;102113.78;6072534;19;20002;-76
2023/10/07 02:50:32;;;;;;;10.88;4.45;;;;;;;16.55;100.00;102102.22;6060143;19;20125;-77
2023/10/07 02:52:41;;;;;;;14.00;4.97;;;;;;;16.53;100.00;102098.78;6070412;19;20009;-79
2023/10/07 02:55:12;;;;;;;19.70;5.10;;;;;;;16.56;100.00;102100.41;6108461;19;20069;-80
2023/10/07 02:57:34;;;;;;;16.40;4.70;;;;;;;16.55;100.00;102099.56;6105632;19;20039;-75
2023/10/07 03:00:11;;;;;;;13.45;5.00;;;;;;;16.51;100.00;102111.28;6090320;19;20014;-78
2023/10/07 03:02:37;;;;;;;13.48;4.95;;;;;;;16.53;100.00;102113.84;6090806;19;20032;-76
2023/10/07 03:05:27;;;;;;;12.27;4.38;;;;;;;16.49;100.00;102117.56;6070327;19;20014;-79
2023/10/07 03:07:41;;;;;;;13.20;4.93;;;;;;;16.44;100.00;102118.63;6106023;19;20035;-81
2023/10/07 03:10:04;;;;;;;17.10;5.07;;;;;;;16.45;100.00;102112.38;6101003;19;20828;-79
2023/10/07 03:12:12;;;;;;;18.60;4.97;;;;;;;16.54;100.00;102111.13;6057478;19;20405;-76
2023/10/07 03:14:27;;;;;;;16.65;5.03;;;;;;;16.55;100.00;102119.94;6048277;19;20468;-76
2023/10/07 03:16:46;;;;;;;14.07;5.03;;;;;;;16.53;100.00;102124.44;6084298;19;20011;-76
2023/10/07 03:19:20;;;;;;;15.00;4.05;;;;;;;16.56;100.00;102122.53;6072280;19;20605;-77
2023/10/07 03:24:28;;;;;;;13.63;4.60;;;;;;;16.55;100.00;102120.78;6070577;19;20506;-75
2023/10/07 03:26:53;;;;;;;12.70;4.50;;;;;;;16.55;100.00;102112.84;6085457;19;19999;-81
2023/10/07 03:29:09;;;;;;;10.75;3.70;;;;;;;16.54;100.00;102113.78;6070081;19;20113;-75
2023/10/07 03:31:47;;;;;;;11.60;4.40;;;;;;;16.59;100.00;102114.44;6097335;19;20014;-75
2023/10/07 03:34:21;;;;;;;13.25;4.20;;;;;;;16.57;100.00;102110.13;6088946;19;20372;-76
2023/10/07 03:36:41;;;;;;;13.05;4.47;;;;;;;16.59;100.00;102114.44;6108346;19;20601;-78
2023/10/07 03:38:55;;;;;;;18.80;6.80;;;;;;;16.59;100.00;102110.91;6117263;19;20041;-80
2023/10/07 03:41:25;;;;;;;14.30;4.38;;;;;;;16.56;100.00;102103.97;6108062;19;20022;-77
2023/10/07 03:43:56;;;;;;;12.57;4.88;;;;;;;16.61;100.00;102107.28;6083451;19;20006;-77
2023/10/07 03:46:27;;;;;;;11.02;4.38;;;;;;;16.62;100.00;102110.78;6102260;19;20008;-80
2023/10/07 03:48:39;;;;;;;12.65;4.60;;;;;;;16.62;100.00;102103.69;6104857;19;20512;-80
2023/10/07 03:50:48;;;;;;;13.52;5.32;;;;;;;16.54;100.00;102105.81;6107059;19;20062;-81
2023/10/07 03:52:54;;;;;;;11.10;4.35;;;;;;;16.55;100.00;102114.63;6105784;19;20535;-80
2023/10/07 03:55:01;;;;;;;17.33;4.88;;;;;;;16.51;100.00;102116.56;6099818;19;20022;-79
2023/10/07 03:57:09;;;;;;;16.15;4.97;;;;;;;16.52;100.00;102115.63;6106753;19;20475;-79
2023/10/07 03:59:18;;;;;;;10.68;4.18;;;;;;;16.50;100.00;102120.13;6107897;19;20017;-79
2023/10/07 04:01:22;;;;;;;18.23;4.93;;;;;;;16.56;100.00;102119.00;6099872;19;20023;-79
2023/10/07 04:03:35;;;;;;;15.63;5.25;;;;;;;16.59;100.00;102118.88;6110710;19;20037;-78
2023/10/07 04:05:51;;;;;;;11.73;4.30;;;;;;;16.54;100.00;102119.09;6109600;19;20039;-81
2023/10/07 04:08:00;;;;;;;16.45;4.80;;;;;;;16.52;100.00;102114.78;6110820;19;20447;-77
2023/10/07 04:10:36;;;;;;;9.65;4.63;;;;;;;16.46;100.00;102100.00;6106424;19;20010;-76
2023/10/07 04:12:56;;;;;;;17.40;5.15;;;;;;;16.49;100.00;102097.19;6025539;19;20018;-77
2023/10/07 04:15:18;;;;;;;14.93;4.22;;;;;;;16.52;100.00;102091.75;6058352;19;20074;-76
2023/10/07 04:17:55;;;;;;;;;;;;;;;;;;;;;
2023/10/07 04:20:51;;;;;;;12.57;5.45;;;;;;;16.48;100.00;102090.16;6086318;19;20033;-79
2023/10/07 04:22:57;;;;;;;13.40;4.60;;;;;;;16.52;100.00;102091.75;6104086;19;20006;-79
2023/10/07 04:25:07;;;;;;;13.93;4.75;;;;;;;16.49;100.00;102091.91;6033685;19;20102;-76
2023/10/07 04:30:13;;;;;;;13.32;5.60;;;;;;;16.50;100.00;102090.94;6076274;19;20081;-75
2023/10/07 04:32:52;;;;;;;12.95;4.38;;;;;;;16.52;100.00;102086.44;6068447;19;20011;-76
2023/10/07 04:35:16;;;;;;;11.88;4.13;;;;;;;16.49;100.00;102091.03;6077395;19;20018;-77
2023/10/07 04:37:38;;;;;;;16.65;4.78;;;;;;;16.44;100.00;102084.13;6101920;19;20082;-78
2023/10/07 04:42:22;;;;;;;20.45;5.15;;;;;;;16.49;100.00;102080.44;6110687;19;20010;-81
2023/10/07 04:47:20;;;;;;;12.48;4.78;;;;;;;16.41;100.00;102088.72;6088172;19;21136;-76
2023/10/07 04:50:19;;;;;;;17.85;4.65;;;;;;;16.35;100.00;102083.69;6078187;19;20013;-77
2023/10/07 04:55:11;;;;;;;16.65;4.85;;;;;;;16.35;100.00;102083.69;6046098;19;20502;-77
2023/10/07 05:00:27;;;;;;;10.95;4.50;;;;;;;16.30;100.00;102077.72;6101412;19;20007;-75
2023/10/07 05:05:35;;;;;;;15.52;4.93;;;;;;;16.25;100.00;102085.91;6110851;19;20014;-81
2023/10/07 05:08:17;;;;;;;13.20;4.30;;;;;;;16.32;100.00;102086.47;6107306;19;20011;-76
2023/10/07 05:11:09;;;;;;;12.55;4.20;;;;;;;16.34;100.00;102093.44;6083656;19;20039;-77
2023/10/07 05:13:42;;;;;;;12.95;4.65;;;;;;;16.29;100.00;102094.56;6095773;19;20010;-75
2023/10/07 05:15:55;;;;;;;13.73;4.75;;;;;;;16.36;100.00;102104.84;6061327;19;20016;-75
2023/10/07 05:18:18;;;;;;;13.35;4.30;;;;;;;16.41;100.00;102102.84;6071810;19;20006;-76
2023/10/07 05:20:37;;;;;;;13.10;4.25;;;;;;;16.37;100.00;102111.88;6056373;19;20968;-80
2023/10/07 05:22:47;;;;;;;16.20;4.18;;;;;;;16.43;100.00;102114.25;6103680;19;20480;-79
2023/10/07 05:25:08;;;;;;;;;;;;;;;;;;;;;
2023/10/07 05:27:18;;;;;;;14.82;4.82;;;;;;;16.40;100.00;102118.81;6101606;19;20187;-80
2023/10/07 05:29:28;;;;;;;16.48;5.75;;;;;;;16.44;100.00;102104.50;6095511;19;20525;-79
2023/10/07 05:31:34;;;;;;;18.17;4.75;;;;;;;16.41;100.00;102100.19;6106145;19;20106;-82
2023/10/07 05:33:49;;;;;;;11.57;5.33;;;;;;;16.40;100.00;102093.19;6083674;19;20040;-79
2023/10/07 05:36:03;;;;;;;15.57;4.88;;;;;;;16.39;100.00;102099.41;6101420;19;20256;-81
2023/10/07 05:38:09;;;;;;;12.07;4.07;;;;;;;16.41;100.00;102102.84;6106205;19;20021;-80
2023/10/07 05:40:22;;;;;;;13.77;4.70;;;;;;;16.40;100.00;102118.81;6085803;19;20010;-79
2023/10/07 05:42:31;;;;;;;13.68;4.47;;;;;;;16.42;100.00;102111.66;6102959;19;20370;-79
2023/10/07 05:44:37;;;;;;;16.80;4.35;;;;;;;16.41;100.00;102109.97;6104897;19;20003;-79
2023/10/07 05:47:24;;;;;;;17.10;4.85;;;;;;;16.41;100.00;102117.91;6058163;19;20330;-76
2023/10/07 05:49:47;;;;;;;9.80;4.30;;;;;;;16.42;100.00;102117.81;6107715;19;20282;-80
2023/10/07 05:52:11;;;;;;;13.82;4.78;;;;;;;16.41;100.00;102117.91;6104850;19;19999;-81
2023/10/07 05:54:52;;;;;;;13.93;4.75;;;;;;;16.39;100.00;102114.47;6090661;19;19999;-78
2023/10/07 05:57:14;;;;;;;;;;;;;;;16.43;100.00;102110.75;6072953;19;20024;-79
2023/10/07 05:59:22;;;;;;;18.58;4.82;;;;;;;16.41;100.00;102116.13;6106212;19;19954;-81
2023/10/07 06:01:33;;;;;;;15.43;5.13;;;;;;;16.46;100.00;102110.63;6101027;19;20039;-81
2023/10/07 06:04:05;;;;;;;12.75;4.15;;;;;;;16.44;100.00;102104.50;6105173;19;20007;-75
2023/10/07 06:06:50;;;;;;;14.73;5.25;;;;;;;16.45;100.00;102100.91;6073194;19;20003;-76
2023/10/07 06:09:16;;;;;;;18.05;4.80;;;;;;;16.46;100.00;102102.66;6099561;19;20003;-77
2023/10/07 06:11:48;;;;;;;;;;;;;;;;;;;;;
2023/10/07 06:14:11;;;;;;;14.52;5.88;;;;;;;16.49;100.00;102105.16;6078130;19;20415;-75
2023/10/07 06:16:30;;;;;;;16.42;6.15;;;;;;;16.49;100.00;102107.81;6068606;19;20025;-75
2023/10/07 06:19:09;;;;;;;15.15;5.28;;;;;;;16.45;100.00;102106.22;6078411;19;20416;-76
2023/10/07 06:21:27;;;;;;;14.80;5.38;;;;;;;16.46;100.00;102107.97;6073368;19;20618;-77
2023/10/07 06:23:38;;;;;;;14.53;4.80;;;;;;;16.48;100.00;102110.53;6110102;19;20372;-79
2023/10/07 06:26:09;;;;;;;15.07;5.50;;;;;;;16.48;100.00;102108.72;6108964;19;20566;-79
2023/10/07 06:28:41;;;;;;;15.40;4.57;;;;;;;16.45;100.00;102095.59;6092207;19;20524;-80
2023/10/07 06:30:56;;;;;;;21.38;5.18;;;;;;;16.42;100.00;102083.34;6105071;19;20030;-75
2023/10/07 06:34:25;;;;;;;;;;;;;;;;;;;;;
2023/10/07 06:40:24;;;;;;;12.80;4.35;;;;;;;16.53;100.00;102093.47;6081147;19;20086;-77
2023/10/07 06:42:33;;;;;;;18.17;5.38;;;;;;;16.54;100.00;102091.69;6094885;19;20044;-79
2023/10/07 06:44:49;;;;;;;15.75;4.60;;;;;;;16.55;100.00;102086.31;6107890;19;20010;-81
2023/10/07 06:49:28;;;;;;;21.48;5.15;;;;;;;16.54;100.00;102108.47;6090074;19;20011;-80
2023/10/07 06:51:45;;;;;;;22.52;5.85;;;;;;;16.55;100.00;102117.28;6106355;19;20019;-81
2023/10/07 06:54:14;;;;;;;15.80;5.30;;;;;;;16.60;100.00;102124.09;6108540;19;20010;-76
2023/10/07 06:56:26;;;;;;;14.70;5.38;;;;;;;16.61;100.00;102123.19;6102499;19;20582;-79
2023/10/07 06:58:43;;;;;;;16.88;5.97;;;;;;;16.66;100.00;102126.47;6088980;19;20006;-79
2023/10/07 07:01:10;;;;;;;19.92;5.50;;;;;;;16.66;100.00;102115.84;6108974;19;20014;-81
2023/10/07 07:03:20;;;;;;;20.33;6.45;;;;;;;16.76;100.00;102108.34;6107967;19;20002;-81
2023/10/07 07:05:41;;;;;;;15.38;5.13;;;;;;;16.83;100.00;102119.59;6103522;19;20039;-76
2023/10/07 07:11:26;;;;;;;23.55;5.63;;;;;;;16.94;100.00;102135.88;6046994;19;20487;-76
2023/10/07 07:13:56;;;;;;;22.10;5.72;;;;;;;16.97;100.00;102146.34;6095027;19;20456;-77
2023/10/07 07:16:25;;;;;;;16.25;5.30;;;;;;;16.95;100.00;102137.56;6089728;19;20043;-75
2023/10/07 07:18:39;;;;;;;19.20;6.82;;;;;;;16.96;100.00;102147.28;6103783;19;20010;-78
2023/10/07 07:23:11;;;;;;;16.13;5.50;;;;;;;16.97;100.00;102151.66;6109305;19;20354;-80
2023/10/07 07:25:22;;;;;;;17.75;4.53;;;;;;;17.01;100.00;102163.88;6110308;19;20007;-79
2023/10/07 07:27:36;;;;;;;20.60;5.00;;;;;;;17.04;100.00;102169.03;6051860;19;20014;-75
2023/10/07 07:30:01;;;;;;;12.95;4.50;;;;;;;17.03;100.00;102161.97;6094673;19;20083;-75
2023/10/07 07:32:32;;;;;;;18.23;5.60;;;;;;;17.04;100.00;102158.41;6103365;19;20486;-76
2023/10/07 07:34:45;;;;;;;12.48;3.90;;;;;;;17.05;100.00;102157.47;6097677;19;20076;-79
2023/10/07 07:37:02;;;;;;;15.85;4.60;;;;;;;17.10;100.00;102170.53;6108520;19;20010;-79
2023/10/07 07:39:18;;;;;;;16.50;4.65;;;;;;;17.14;100.00;102171.25;6105096;19;20520;-80
2023/10/07 07:41:34;;;;;;;12.95;4.90;;;;;;;17.17;100.00;102173.75;6109681;19;20002;-80
2023/10/07 07:43:46;;;;;;;13.10;4.82;;;;;;;17.20;100.00;102163.00;6095927;19;20358;-81
2023/10/07 07:45:56;;;;;;;12.25;4.40;;;;;;;17.34;100.00;102165.84;6110443;19;20011;-80
2023/10/07 07:48:04;;;;;;;14.40;4.22;;;;;;;17.47;100.00;102174.97;6098639;19;20526;-81
2023/10/07 07:50:11;;;;;;;14.38;4.40;;;;;;;17.50;100.00;102161.53;6113297;19;20010;-80
2023/10/07 07:52:19;;;;;;;11.95;4.07;;;;;;;17.63;100.00;102158.28;6105559;19;20539;-81
2023/10/07 07:54:29;;;;;;;11.63;4.35;;;;;;;17.68;100.00;102164.22;6116708;19;20045;-80
2023/10/07 07:56:49;;;;;;;10.15;3.40;;;;;;;17.80;100.00;102168.09;6118533;19;20011;-78
2023/10/07 07:58:57;;;;;;;16.40;4.53;;;;;;;17.88;100.00;102153.50;6067891;19;20598;-77
2023/10/07 08:01:35;;;;;;;17.40;5.10;;;;;;;18.06;100.00;102151.72;6055084;19;20441;-77
2023/10/07 08:03:47;;;;;;;14.35;4.70;;;;;;;18.17;100.00;102152.00;6097047;19;20077;-75
2023/10/07 08:05:58;;;;;;;16.30;5.20;;;;;;;18.19;100.00;102157.25;6107281;19;20054;-81
2023/10/07 08:08:09;;;;;;;16.65;4.38;;;;;;;18.32;100.00;102155.66;6115012;19;20006;-81
2023/10/07 08:10:28;;;;;;;10.75;4.03;;;;;;;18.31;100.00;102158.41;6109815;19;20045;-75
2023/10/07 08:12:38;;;;;;;15.27;4.55;;;;;;;18.45;100.00;102163.00;6089583;19;20036;-75
2023/10/07 08:14:58;;;;;;;14.60;4.88;;;;;;;18.53;100.00;102168.78;6100650;19;20038;-76
2023/10/07 08:17:12;;;;;;;15.13;5.28;;;;;;;18.57;100.00;102165.88;6089003;19;20049;-75
2023/10/07 08:19:20;;;;;;;16.90;4.97;;;;;;;18.67;100.00;102165.38;6108299;19;20472;-83
2023/10/07 08:21:39;;;;;;;13.95;5.35;;;;;;;18.66;100.00;102159.19;6107767;19;20010;-80
2023/10/07 08:24:05;;;;;;;13.32;4.47;;;;;;;18.81;100.00;102170.88;6114857;19;20018;-81
2023/10/07 08:26:23;;;;;;;16.83;4.85;;;;;;;18.82;100.00;102169.94;6109604;19;20094;-81
2023/10/07 08:28:41;;;;;;;19.40;5.53;;;;;;;18.97;100.00;102170.91;6093462;19;20372;-76
2023/10/07 08:30:53;;;;;;;16.55;5.03;;;;;;;19.04;100.00;102165.16;6103770;19;20088;-82
2023/10/07 08:33:12;;;;;;;16.45;4.65;;;;;;;19.29;100.00;102169.97;6111687;19;20038;-82
2023/10/07 08:35:18;;;;;;;14.70;4.53;;;;;;;19.33;100.00;102175.16;6111553;19;20778;-82
2023/10/07 08:37:32;;;;;;;16.10;5.13;;;;;;;19.29;99.48;102169.13;6110555;19;20066;-80
2023/10/07 08:39:44;;;;;;;18.63;5.78;;;;;;;19.28;99.12;102168.25;6091052;19;20002;-81
2023/10/07 08:41:52;;;;;;;21.40;5.38;;;;;;;19.35;98.66;102171.41;6111291;19;20398;-81
2023/10/07 08:44:13;;;;;;;19.35;5.05;;;;;;;19.45;97.24;102163.78;6109909;19;20013;-81
2023/10/07 08:46:21;;;;;;;22.27;5.72;;;;;;;19.30;97.81;102160.19;6109301;19;20011;-80
2023/10/07 08:48:58;;;;;;;15.70;4.43;;;;;;;19.60;96.95;102159.38;6096182;19;20510;-75
2023/10/07 08:51:22;;;;;;;15.70;4.10;;;;;;;19.75;95.77;102169.22;6088025;19;20006;-74
2023/10/07 08:53:37;;;;;;;14.32;5.03;;;;;;;19.82;95.17;102167.88;6091921;19;20363;-76
2023/10/07 08:55:51;;;;;;;16.08;4.93;;;;;;;19.61;94.18;102169.94;6099383;19;20066;-74
2023/10/07 08:58:16;;;;;;;18.95;4.93;;;;;;;19.27;96.20;102187.88;6073703;19;20061;-76
2023/10/07 09:03:29;;;;;;;14.40;4.43;;;;;;;18.96;96.31;102171.88;6086167;19;20092;-74
2023/10/07 09:06:11;;;;;;;15.80;4.32;;;;;;;19.02;96.01;102153.72;6097057;19;20022;-75
2023/10/07 09:08:38;;;;;;;16.27;4.22;;;;;;;18.90;95.76;102158.84;6100387;19;20010;-76
2023/10/07 09:11:03;;;;;;;14.02;4.35;;;;;;;18.95;96.09;102164.78;6062541;19;20030;-76
2023/10/07 09:16:10;;;;;;;21.15;5.30;;;;;;;19.02;95.63;102153.72;6092714;19;20019;-74
2023/10/07 09:18:28;;;;;;;17.27;4.57;;;;;;;19.27;94.65;102155.00;6095933;19;20011;-74
2023/10/07 09:20:50;;;;;;;15.60;4.70;;;;;;;19.45;93.27;102150.44;6094819;19;20007;-74
2023/10/07 09:23:15;;;;;;;13.95;5.00;;;;;;;19.87;91.35;102163.13;6099885;19;20550;-75
2023/10/07 09:25:32;;;;;;;14.63;4.45;;;;;;;19.82;91.75;102154.53;6107609;19;20011;-76
2023/10/07 09:27:54;;;;;;;16.95;3.88;;;;;;;19.96;90.47;102156.41;6082473;19;20014;-74
2023/10/07 09:30:34;;;;;;;15.52;4.45;;;;;;;19.92;90.89;102163.72;6105384;19;20021;-77
2023/10/07 09:32:44;;;;;;;18.52;4.65;;;;;;;20.00;91.04;102165.94;6089437;19;20078;-76
2023/10/07 09:34:54;;;;;;;16.38;4.53;;;;;;;19.90;90.72;102186.09;6080305;19;20030;-74
2023/10/07 09:37:08;;;;;;;14.38;5.40;;;;;;;20.18;90.53;102177.34;6091710;19;20009;-76
2023/10/07 09:39:34;;;;;;;19.02;4.65;;;;;;;20.28;89.53;102185.66;6068527;19;20081;-75
2023/10/07 09:41:40;;;;;;;15.18;5.20;;;;;;;20.36;88.36;102196.75;6093512;19;20019;-77
2023/10/07 09:43:56;;;;;;;21.15;5.72;;;;;;;20.58;88.10;102189.16;6092170;19;20010;-76
2023/10/07 09:46:07;;;;;;;22.77;4.60;;;;;;;20.65;87.29;102196.81;6088451;19;20078;-78
2023/10/07 09:48:44;;;;;;;22.00;5.45;;;;;;;20.73;86.14;102192.72;6099289;19;20040;-78
2023/10/07 09:50:55;;;;;;;13.43;4.47;;;;;;;20.78;84.98;102205.78;6101166;19;20014;-77
2023/10/07 09:53:24;;;;;;;16.13;5.53;;;;;;;20.69;85.56;102199.19;6098825;19;20441;-77
2023/10/07 09:55:56;;;;;;;18.95;5.28;;;;;;;20.86;85.32;102213.31;6101768;19;20014;-77
2023/10/07 09:58:17;;;;;;;18.30;4.18;;;;;;;20.89;84.67;102213.97;6100346;19;20006;-76
2023/10/07 10:00:41;;;;;;;20.95;5.53;;;;;;;20.52;84.97;102208.19;6100338;19;20520;-77
2023/10/07 10:03:04;;;;;;;15.02;4.85;;;;;;;20.92;85.31;102205.78;6094580;19;20117;-76
2023/10/07 10:05:29;;;;;;;18.80;4.43;;;;;;;20.70;83.58;102189.38;6102420;19;20011;-75
2023/10/07 10:08:05;;;;;;;23.95;5.68;;;;;;;20.91;81.98;102190.72;6101411;19;20003;-75
2023/10/07 10:10:13;;;;;;;12.18;4.10;;;;;;;20.89;82.31;102194.44;6102131;19;20010;-74
2023/10/07 10:12:29;;;;;;;21.80;5.28;;;;;;;20.88;81.62;102184.69;6107110;19;20025;-73
2023/10/07 10:14:56;;;;;;;20.35;5.38;;;;;;;21.20;80.83;102171.97;6102746;19;20061;-75
2023/10/07 10:17:00;;;;;;;11.88;4.97;;;;;;;21.10;80.73;102184.19;6100398;19;20017;-75
2023/10/07 10:19:22;;;;;;;15.60;4.50;;;;;;;21.22;81.24;102173.59;6106677;19;20506;-74
2023/10/07 10:21:30;;;;;;;20.13;4.80;;;;;;;21.53;79.38;102170.75;6102475;19;20692;-75
2023/10/07 10:23:37;;;;;;;11.48;4.57;;;;;;;21.62;77.72;102180.88;6103187;19;20011;-78
2023/10/07 10:25:48;;;;;;;21.08;6.55;;;;;;;21.43;79.38;102179.38;6105084;19;20015;-76
2023/10/07 10:28:03;;;;;;;17.65;4.25;;;;;;;21.44;79.77;102178.41;6104847;19;20804;-76
2023/10/07 10:30:25;;;;;;;11.48;4.20;;;;;;;21.41;79.29;102183.97;6102775;19;20006;-76
2023/10/07 10:32:43;;;;;;;12.02;4.53;;;;;;;21.18;79.66;102189.91;6105273;19;20017;-77
2023/10/07 10:34:50;;;;;;;15.50;5.47;;;;;;;20.99;80.85;102195.56;6102859;19;20015;-73
2023/10/07 10:36:57;;;;;;;19.63;5.18;;;;;;;20.94;81.09;102195.00;6105038;19;20379;-74
2023/10/07 10:39:00;;;;;;;15.25;4.53;;;;;;;20.87;81.78;102196.34;6105995;19;20002;-76
2023/10/07 10:41:12;;;;;;;16.10;4.85;;;;;;;20.91;81.98;102203.22;6096576;19;20412;-77
2023/10/07 10:43:33;;;;;;;22.30;6.00;;;;;;;21.02;82.39;102193.56;6106821;19;20007;-77
2023/10/07 10:45:43;;;;;;;13.65;4.60;;;;;;;21.09;82.10;102211.88;6053960;19;20379;-76
2023/10/07 10:47:51;;;;;;;16.23;4.95;;;;;;;21.24;81.20;102197.53;6107071;19;20014;-77
2023/10/07 10:49:59;;;;;;;14.35;4.65;;;;;;;20.93;81.05;102212.84;6104225;19;20280;-79
2023/10/07 10:52:10;;;;;;;15.98;4.90;;;;;;;20.95;82.05;102210.91;6109657;19;20039;-83
2023/10/07 10:54:23;;;;;;;16.67;4.80;;;;;;;20.80;82.63;102214.53;6104878;19;20499;-74
2023/10/07 10:56:47;;;;;;;;;;;;;;;;;;;;;
2023/10/07 10:58:59;;;;;;;18.15;4.72;;;;;;;21.08;81.84;102220.84;6100494;19;20530;-76
2023/10/07 11:03:28;;;;;;;17.77;4.82;;;;;;;20.91;83.22;102212.09;6109075;19;20015;-75
2023/10/07 11:05:40;;;;;;;15.07;4.78;;;;;;;21.04;82.32;102217.53;6101912;19;20445;-76
2023/10/07 11:07:55;;;;;;;17.23;4.82;;;;;;;21.15;82.20;102214.16;6107839;19;20398;-78
2023/10/07 11:09:58;;;;;;;17.88;5.03;;;;;;;21.17;80.96;102206.88;6109416;19;20086;-75
2023/10/07 11:12:12;;;;;;;16.45;5.18;;;;;;;21.38;80.44;102210.91;6078429;19;20013;-78
2023/10/07 11:14:26;;;;;;;9.55;3.92;;;;;;;21.31;80.61;102220.25;6112854;19;20092;-80
2023/10/07 11:16:57;;;;;;;13.63;4.40;;;;;;;21.53;79.73;102219.75;6108976;19;20094;-80
2023/10/07 11:19:27;;;;;;;12.05;4.68;;;;;;;21.01;82.17;102217.69;6085803;19;20022;-75
2023/10/07 11:21:41;;;;;;;12.15;5.13;;;;;;;20.73;83.37;102210.56;6105662;19;20259;-75