Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:27;;;;;;;5.20;2.83;;;0.20;99.90;;;;;;5043713;28;21000;-47
2022/01/22 00:02:54;;;;;;;3.90;3.53;;;0.20;99.90;;;;;;5040133;28;20486;-49
2022/01/22 00:05:22;;;;;;;2.53;2.33;;;0.20;99.90;;;;;;5049480;28;20447;-48
2022/01/22 00:07:51;;;;;;;4.77;2.57;;;0.20;99.90;;;;;;5043583;28;20490;-48
2022/01/22 00:10:22;;;;;;;2.87;2.30;;;0.10;99.90;;;;;;5042988;28;20476;-50
2022/01/22 00:14:23;;;;;;;3.63;2.30;;;0.20;99.90;;;;;;5045469;28;20889;-49
2022/01/22 00:15:55;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;5045286;28;20439;-48
2022/01/22 00:18:22;;;;;;;2.30;1.97;;;0.20;99.90;;;;;;5043117;28;21008;-49
2022/01/22 00:20:49;;;;;;;2.03;1.40;;;0.20;99.90;;;;;;5039864;28;20944;-49
2022/01/22 00:23:20;;;;;;;1.63;1.50;;;0.20;99.90;;;;;;5040891;28;20576;-49
2022/01/22 00:25:47;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5043405;28;20514;-46
2022/01/22 00:28:14;;;;;;;2.03;1.77;;;0.30;99.90;;;;;;5042026;28;20537;-49
2022/01/22 00:30:41;;;;;;;1.80;1.70;;;0.30;99.90;;;;;;5042321;28;20455;-47
2022/01/22 00:33:08;;;;;;;2.20;2.00;;;0.30;99.90;;;;;;5043472;28;20468;-50
2022/01/22 00:35:36;;;;;;;4.63;2.17;;;0.20;99.90;;;;;;5045521;28;20476;-48
2022/01/22 00:38:03;;;;;;;3.23;2.53;;;0.20;99.90;;;;;;5043456;28;20490;-51
2022/01/22 00:40:32;;;;;;;6.70;2.93;;;0.30;99.90;;;;;;5045905;28;20508;-48
2022/01/22 00:42:59;;;;;;;3.30;3.00;;;0.20;99.90;;;;;;5041522;28;20483;-49
2022/01/22 00:45:25;;;;;;;3.97;3.40;;;0.30;99.90;;;;;;5042369;28;20528;-51
2022/01/22 00:47:53;;;;;;;2.90;2.70;;;0.30;99.90;;;;;;5039329;28;20609;-48
2022/01/22 00:50:22;;;;;;;3.33;2.50;;;0.30;99.90;;;;;;5048754;28;20938;-48
2022/01/22 00:52:50;;;;;;;2.90;2.50;;;0.20;99.90;;;;;;5045572;28;20498;-49
2022/01/22 00:55:18;;;;;;;2.33;2.13;;;0.20;99.90;;;;;;5048108;28;20478;-49
2022/01/22 00:57:46;;;;;;;3.30;2.57;;;0.20;99.90;;;;;;5050664;28;20937;-48
2022/01/22 01:00:16;;;;;;;2.20;1.60;;;-0.10;99.90;;;;;;5055173;28;20481;-49
2022/01/22 01:02:43;;;;;;;1.93;1.70;;;0.00;99.90;;;;;;5047775;28;20460;-51
2022/01/22 01:05:12;;;;;;;3.93;2.60;;;0.00;99.90;;;;;;5050801;28;20479;-48
2022/01/22 01:07:40;;;;;;;3.07;2.83;;;0.10;99.90;;;;;;5051079;28;20484;-49
2022/01/22 01:10:09;;;;;;;7.97;4.20;;;0.10;99.90;;;;;;5049067;28;20480;-49
2022/01/22 01:12:39;;;;;;;3.83;3.50;;;0.20;99.90;;;;;;5050642;28;21055;-48
2022/01/22 01:15:18;;;;;;;4.23;3.90;;;0.20;99.90;;;;;;5065952;28;20448;-48
2022/01/22 01:18:03;;;;;;;5.33;3.57;;;0.20;99.90;;;;;;5045389;28;21106;-49
2022/01/22 01:34:16;;;;;;;3.00;2.50;;;-0.70;99.90;;;;;;5048629;28;20470;-48
2022/01/22 01:36:44;;;;;;;2.70;2.10;;;-0.50;99.90;;;;;;5046447;28;20938;-49
2022/01/22 01:39:15;;;;;;;1.93;1.70;;;-0.50;99.90;;;;;;5048555;28;20436;-49
2022/01/22 01:41:51;;;;;;;2.33;2.13;;;-0.30;99.90;;;;;;5049965;28;20478;-48
2022/01/22 01:44:19;;;;;;;2.17;1.97;;;-0.30;99.90;;;;;;5055236;28;20847;-47
2022/01/22 01:46:49;;;;;;;2.90;1.83;;;-0.20;99.90;;;;;;5046606;28;20494;-50
2022/01/22 01:49:16;;;;;;;2.30;2.10;;;-0.10;99.90;;;;;;5052551;28;20447;-49
2022/01/22 01:51:44;;;;;;;4.30;2.90;;;0.00;99.90;;;;;;5048256;28;20469;-51
2022/01/22 01:54:26;;;;;;;5.23;3.77;;;0.00;99.90;;;;;;5065360;22;20493;-56
2022/01/22 01:59:34;;;;;;;3.90;3.50;;;0.00;99.90;;;;;;5039862;28;20441;-55
2022/01/22 02:02:04;;;;;;;7.00;5.77;;;-0.10;99.90;;;;;;5048011;28;20549;-56
2022/01/22 02:04:31;;;;;;;5.77;4.93;;;-0.60;99.90;;;;;;5065280;28;20528;-55
2022/01/22 02:06:58;;;;;;;9.60;4.53;;;-0.70;99.90;;;;;;5046362;28;20508;-55
2022/01/22 02:09:25;;;;;;;4.73;2.80;;;-0.70;99.90;;;;;;5046827;28;20442;-55
2022/01/22 02:12:00;;;;;;;2.93;2.17;;;-0.80;99.90;;;;;;5048773;28;20843;-56
2022/01/22 02:25:31;;;;;;;3.00;2.20;;;-0.10;99.90;;;;;;5047974;28;20438;-55
2022/01/22 02:27:59;;;;;;;4.80;2.57;;;-0.10;99.90;;;;;;5046175;28;20551;-55
2022/01/22 02:30:30;;;;;;;2.03;1.80;;;0.00;99.90;;;;;;5043727;28;20451;-55
2022/01/22 02:33:15;;;;;;;2.87;1.70;;;0.00;99.90;;;;;;5047254;28;20468;-55
2022/01/22 02:35:48;;;;;;;2.63;1.80;;;0.10;99.90;;;;;;5050489;28;20437;-55
2022/01/22 02:38:22;;;;;;;3.10;1.63;;;0.10;99.90;;;;;;5048993;28;20537;-55
2022/01/22 02:40:49;;;;;;;2.73;1.77;;;0.10;99.90;;;;;;5051063;28;20456;-56
2022/01/22 02:43:19;;;;;;;2.20;1.70;;;0.10;99.90;;;;;;5047877;28;20991;-55
2022/01/22 02:45:47;;;;;;;1.60;1.50;;;0.20;99.90;;;;;;5058837;28;20927;-55
2022/01/22 02:48:15;;;;;;;2.03;1.83;;;0.20;99.90;;;;;;5044093;28;20520;-55
2022/01/22 02:50:42;;;;;;;3.60;1.80;;;0.20;99.90;;;;;;5049302;28;20480;-55
2022/01/22 02:53:11;;;;;;;4.10;2.40;;;0.30;99.90;;;;;;5053039;28;20499;-55
2022/01/22 02:55:42;;;;;;;4.47;2.57;;;0.30;99.90;;;;;;5041953;28;20457;-55
2022/01/22 02:58:09;;;;;;;2.70;2.50;;;0.30;99.90;;;;;;5047268;28;20459;-55
2022/01/22 03:00:36;;;;;;;2.80;2.30;;;0.30;99.90;;;;;;5064726;28;20531;-55
2022/01/22 03:03:03;;;;;;;2.60;1.90;;;0.30;99.90;;;;;;5046936;28;20451;-55
2022/01/22 03:05:30;;;;;;;2.30;1.90;;;0.30;99.90;;;;;;5051913;28;20544;-55
2022/01/22 03:07:59;;;;;;;1.80;1.67;;;0.30;99.90;;;;;;5057898;28;20484;-55
2022/01/22 03:10:27;;;;;;;2.20;1.60;;;0.30;99.90;;;;;;5050373;28;20451;-56
2022/01/22 03:13:16;;;;;;;2.40;1.60;;;0.30;99.90;;;;;;5048095;28;20803;-55
2022/01/22 03:16:02;;;;;;;2.30;1.60;;;-0.30;99.90;;;;;;5051931;28;20450;-55
2022/01/22 03:18:46;;;;;;;3.30;1.40;;;-0.30;99.90;;;;;;5049432;28;20453;-55
2022/01/22 03:21:28;;;;;;;4.17;1.50;;;-0.10;99.90;;;;;;5063183;28;20898;-55
2022/01/22 03:29:34;;;;;;;1.87;1.50;;;0.10;99.90;;;;;;5044188;28;20599;-56
2022/01/22 03:32:01;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5047391;28;20473;-56
2022/01/22 03:34:35;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5049287;28;20468;-55
2022/01/22 03:37:03;;;;;;;1.80;1.40;;;0.20;99.90;;;;;;5047633;28;20515;-55
2022/01/22 03:39:30;;;;;;;3.57;3.27;;;0.20;99.90;;;;;;5056311;28;20485;-56
2022/01/22 03:41:57;;;;;;;2.87;2.30;;;0.20;99.90;;;;;;5057811;28;20882;-55
2022/01/22 03:44:25;;;;;;;3.60;2.80;;;0.20;99.90;;;;;;5041996;28;20520;-55
2022/01/22 03:46:53;;;;;;;4.23;3.03;;;0.20;99.90;;;;;;5041123;28;20490;-55
2022/01/22 03:49:20;;;;;;;3.27;2.33;;;0.30;99.90;;;;;;5053517;28;20497;-55
2022/01/22 03:51:47;;;;;;;3.33;2.40;;;0.20;99.90;;;;;;5050088;28;20481;-55
2022/01/22 03:54:14;;;;;;;2.60;1.77;;;0.20;99.90;;;;;;5052758;28;20579;-56
2022/01/22 03:56:45;;;;;;;3.33;2.27;;;0.10;99.90;;;;;;5057366;28;20924;-55
2022/01/22 03:59:12;;;;;;;2.30;2.10;;;0.10;99.90;;;;;;5047275;28;20455;-55
2022/01/22 04:04:42;;;;;;;3.33;1.93;;;0.20;99.90;;;;;;5050994;28;20900;-55
2022/01/22 04:07:41;;;;;;;2.37;2.10;;;0.20;99.90;;;;;;5051953;28;20456;-55
2022/01/22 04:10:10;;;;;;;2.10;2.00;;;0.10;99.90;;;;;;5060997;28;20426;-55
2022/01/22 04:12:46;;;;;;;2.73;1.87;;;0.00;99.90;;;;;;5048226;28;20483;-55
2022/01/22 04:15:16;;;;;;;3.13;2.00;;;0.10;99.90;;;;;;5052346;28;20972;-55
2022/01/22 04:26:06;;;;;;;2.60;1.93;;;0.00;99.90;;;;;;5046088;28;20482;-55
2022/01/22 04:28:33;;;;;;;3.17;2.30;;;-0.30;99.90;;;;;;5055962;28;20447;-56
2022/01/22 04:30:59;;;;;;;2.33;2.13;;;-0.60;99.90;;;;;;5050566;28;20491;-55
2022/01/22 04:33:28;;;;;;;7.53;4.97;;;-0.70;99.90;;;;;;5049097;28;20500;-55
2022/01/22 04:35:55;;;;;;;8.03;4.30;;;-0.80;99.90;;;;;;5049805;28;20476;-55
2022/01/22 04:38:22;;;;;;;4.30;2.57;;;-0.70;99.90;;;;;;5050195;28;20480;-55
2022/01/22 04:40:49;;;;;;;2.40;1.97;;;-0.50;99.90;;;;;;5049496;28;20474;-55
2022/01/22 04:43:16;;;;;;;5.90;2.83;;;-0.40;99.90;;;;;;5047792;28;20891;-55
2022/01/22 04:45:52;;;;;;;2.20;2.00;;;-0.30;99.90;;;;;;5051742;28;21056;-55
2022/01/22 04:48:41;;;;;;;2.67;2.10;;;-0.10;99.90;;;;;;5042326;28;20522;-55
2022/01/22 04:56:39;;;;;;;3.23;1.80;;;0.10;99.90;;;;;;5059511;28;20446;-56
2022/01/22 04:59:06;;;;;;;3.90;2.47;;;0.20;99.90;;;;;;5055879;28;20472;-55
2022/01/22 05:01:33;;;;;;;1.73;1.63;;;0.20;99.90;;;;;;5050414;28;20495;-55
2022/01/22 05:04:00;;;;;;;2.80;2.10;;;0.30;99.90;;;;;;5057961;28;20518;-55
2022/01/22 05:06:30;;;;;;;3.30;1.90;;;0.20;99.90;;;;;;5051431;28;20548;-55
2022/01/22 05:08:56;;;;;;;4.70;2.03;;;0.10;99.90;;;;;;5053256;28;20943;-58
2022/01/22 05:11:24;;;;;;;4.93;2.33;;;0.10;99.90;;;;;;5053706;28;21162;-55
2022/01/22 05:13:51;;;;;;;2.83;2.23;;;0.10;99.90;;;;;;5057525;28;20485;-55
2022/01/22 05:16:18;;;;;;;3.57;2.73;;;0.20;99.90;;;;;;5057482;28;20923;-55
2022/01/22 05:18:51;;;;;;;2.50;1.63;;;0.20;99.90;;;;;;5046857;28;20453;-56
2022/01/22 05:21:20;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5057356;28;20453;-55
2022/01/22 05:23:49;;;;;;;1.60;1.30;;;0.30;99.90;;;;;;5054119;28;20490;-55
2022/01/22 05:26:42;;;;;;;1.23;1.13;;;0.40;99.90;;;;;;5052746;28;20459;-55
2022/01/22 05:29:30;;;;;;;2.40;1.00;;;0.40;99.90;;;;;;5041592;28;20932;-55
2022/01/22 05:32:23;;;;;;;0.80;0.60;;;0.40;99.90;;;;;;5046615;28;20452;-55
2022/01/22 05:37:35;;;;;;;6.10;2.73;;;0.40;99.90;;;;;;5058332;28;21091;-55
2022/01/22 05:40:04;;;;;;;5.30;3.30;;;0.40;99.90;;;;;;5053557;28;20476;-56
2022/01/22 05:42:31;;;;;;;5.37;3.20;;;0.40;99.90;;;;;;5060529;28;20809;-56
2022/01/22 05:44:58;;;;;;;3.23;2.87;;;0.40;99.90;;;;;;5048723;28;20514;-55
2022/01/22 05:47:27;;;;;;;3.27;2.97;;;-0.20;99.90;;;;;;5057867;28;20479;-55
2022/01/22 05:49:54;;;;;;;4.27;3.40;;;-0.40;99.90;;;;;;5053486;28;20995;-56
2022/01/22 05:52:29;;;;;;;2.83;2.50;;;-0.40;99.90;;;;;;5059471;28;20455;-56
2022/01/22 05:55:22;;;;;;;5.93;3.23;;;-0.30;99.90;;;;;;5051371;28;20465;-55
2022/01/22 06:00:35;;;;;;;3.30;2.67;;;-0.50;99.90;;;;;;5048423;28;20478;-56
2022/01/22 06:03:03;;;;;;;3.27;2.43;;;-0.70;99.90;;;;;;5064328;28;20500;-56
2022/01/22 06:05:29;;;;;;;4.27;2.80;;;-0.80;99.90;;;;;;5046970;28;20512;-55
2022/01/22 06:07:57;;;;;;;6.10;4.40;;;-0.70;99.90;;;;;;5051668;28;20480;-55
2022/01/22 06:10:28;;;;;;;3.50;3.00;;;-0.60;99.90;;;;;;5059491;28;20808;-56
2022/01/22 06:13:11;;;;;;;1.80;1.70;;;-0.40;99.90;;;;;;5049185;28;20439;-56
2022/01/22 06:15:38;;;;;;;38.47;29.37;;;-0.30;99.90;;;;;;5056067;28;20446;-55
2022/01/22 06:18:05;;;;;;;10.63;9.00;;;-0.10;99.90;;;;;;5045773;28;20481;-56
2022/01/22 06:20:32;;;;;;;5.03;4.53;;;0.00;99.90;;;;;;5048523;28;20497;-55
2022/01/22 06:23:00;;;;;;;2.70;2.50;;;0.10;99.90;;;;;;5045564;28;20729;-56
2022/01/22 06:25:27;;;;;;;1.90;1.70;;;0.10;99.90;;;;;;5041871;28;20467;-56
2022/01/22 06:27:56;;;;;;;3.83;2.17;;;0.20;99.90;;;;;;5046972;28;20934;-55
2022/01/22 06:30:23;;;;;;;2.67;2.33;;;0.30;99.90;;;;;;5049137;28;20960;-55
2022/01/22 06:32:50;;;;;;;2.60;2.40;;;0.30;99.90;;;;;;5045775;28;20471;-59
2022/01/22 06:35:17;;;;;;;2.17;2.03;;;0.40;99.90;;;;;;5043078;28;20476;-56
2022/01/22 06:37:44;;;;;;;2.90;2.70;;;0.30;99.90;;;;;;5052157;28;20572;-55
2022/01/22 06:42:58;;;;;;;7.23;5.37;;;0.00;99.90;;;;;;5051182;28;20591;-56
2022/01/22 06:45:25;;;;;;;4.93;4.10;;;0.00;99.90;;;;;;5059526;28;20522;-56
2022/01/22 06:47:52;;;;;;;7.33;5.43;;;0.00;99.90;;;;;;5057886;28;20478;-56
2022/01/22 06:50:20;;;;;;;13.20;9.77;;;0.10;99.90;;;;;;5051790;28;20478;-55
2022/01/22 06:52:47;;;;;;;16.80;9.10;;;0.10;99.90;;;;;;5051318;28;20454;-55
2022/01/22 06:55:18;;;;;;;17.23;9.30;;;0.20;99.90;;;;;;5051339;28;20547;-56
2022/01/22 06:57:45;;;;;;;9.30;7.10;;;0.20;99.90;;;;;;5045752;28;20456;-55
2022/01/22 07:00:14;;;;;;;6.07;4.63;;;0.30;99.90;;;;;;5051626;28;20490;-55
2022/01/22 07:02:41;;;;;;;5.53;4.00;;;0.30;99.90;;;;;;5040980;28;20481;-56
2022/01/22 07:05:08;;;;;;;6.60;5.80;;;0.30;99.90;;;;;;5047706;28;20508;-55
2022/01/22 07:07:36;;;;;;;9.70;7.07;;;0.40;99.90;;;;;;5043973;28;20875;-56
2022/01/22 07:10:04;;;;;;;7.77;7.07;;;0.40;99.90;;;;;;5041817;28;20468;-55
2022/01/22 07:12:31;;;;;;;10.10;7.17;;;0.40;99.90;;;;;;5052808;28;21025;-56
2022/01/22 07:14:57;;;;;;;7.50;6.53;;;0.50;99.90;;;;;;5044463;28;20490;-55
2022/01/22 07:17:27;;;;;;;8.33;7.53;;;0.40;99.90;;;;;;5050239;28;20984;-56
2022/01/22 07:19:54;;;;;;;13.00;9.10;;;0.40;99.90;;;;;;5044799;28;20457;-55
2022/01/22 07:22:35;;;;;;;20.00;14.60;;;0.40;99.90;;;;;;5044471;28;20459;-55
2022/01/22 07:25:02;;;;;;;29.70;18.97;;;0.40;99.90;;;;;;5045238;28;20486;-55
2022/01/22 07:27:29;;;;;;;32.90;24.10;;;0.30;99.90;;;;;;5051581;28;20479;-55
2022/01/22 07:29:55;;;;;;;23.50;18.60;;;0.30;99.90;;;;;;5053545;28;20471;-56
2022/01/22 07:32:30;;;;;;;9.40;6.97;;;0.30;99.90;;;;;;5038567;28;20527;-55
2022/01/22 07:34:59;;;;;;;5.53;5.03;;;0.30;99.90;;;;;;5036635;28;20508;-56
2022/01/22 07:37:26;;;;;;;4.50;3.57;;;0.40;99.90;;;;;;5044250;28;20481;-55
2022/01/22 07:39:53;;;;;;;4.07;3.10;;;0.40;99.90;;;;;;5049762;28;20472;-56
2022/01/22 07:42:20;;;;;;;4.40;3.40;;;0.40;99.90;;;;;;5045084;28;20868;-55
2022/01/22 07:44:47;;;;;;;5.73;5.07;;;0.40;99.90;;;;;;5057638;28;20850;-56
2022/01/22 07:47:14;;;;;;;5.33;4.83;;;0.40;99.90;;;;;;5055675;28;20478;-55
2022/01/22 07:49:41;;;;;;;8.70;5.70;;;0.40;99.90;;;;;;5047771;28;20486;-55
2022/01/22 07:52:09;;;;;;;8.77;4.90;;;0.30;99.90;;;;;;5052800;28;20670;-55
2022/01/22 07:54:36;;;;;;;6.07;4.57;;;-0.30;99.90;;;;;;5130038;22;20492;-59
2022/01/22 07:57:04;;;;;;;5.70;4.03;;;-0.50;99.90;;;;;;5051733;28;20435;-57
2022/01/22 07:59:31;;;;;;;7.23;3.40;;;-0.60;99.90;;;;;;5054830;28;20487;-57
2022/01/22 08:01:58;;;;;;;5.43;3.10;;;-0.70;99.90;;;;;;5063050;28;21036;-57
2022/01/22 08:04:25;;;;;;;4.23;2.67;;;-0.50;99.90;;;;;;5050647;28;20496;-57
2022/01/22 08:06:52;;;;;;;5.07;2.70;;;-0.40;99.90;;;;;;5048115;28;20620;-57
2022/01/22 08:09:21;;;;;;;6.60;4.03;;;-0.20;99.90;;;;;;5056082;28;20538;-57
2022/01/22 08:11:48;;;;;;;7.93;6.17;;;-0.10;99.90;;;;;;5055302;28;20513;-56
2022/01/22 08:14:15;;;;;;;4.40;3.60;;;-0.10;99.90;;;;;;5054907;28;20997;-57
2022/01/22 08:16:43;;;;;;;20.30;15.90;;;-0.10;99.90;;;;;;5057223;28;20881;-56
2022/01/22 08:19:11;;;;;;;5.97;5.47;;;0.10;99.90;;;;;;5046032;28;20510;-57
2022/01/22 08:21:38;;;;;;;6.77;6.17;;;0.20;99.90;;;;;;5049727;28;20881;-55
2022/01/22 08:24:06;;;;;;;11.53;6.37;;;0.30;99.90;;;;;;5049772;28;20558;-55
2022/01/22 08:26:38;;;;;;;7.40;5.47;;;0.20;99.90;;;;;;5048764;28;20556;-56
2022/01/22 08:29:05;;;;;;;6.40;5.30;;;0.00;99.90;;;;;;5053503;28;20495;-61
2022/01/22 08:31:48;;;;;;;5.47;4.73;;;-0.10;99.90;;;;;;5048676;28;20554;-56
2022/01/22 08:36:59;;;;;;;6.30;5.70;;;0.10;99.90;;;;;;5051969;28;20426;-57
2022/01/22 08:39:27;;;;;;;6.70;5.80;;;0.20;99.90;;;;;;5049708;28;20451;-56
2022/01/22 08:41:56;;;;;;;9.63;6.40;;;0.20;99.90;;;;;;5051702;28;20440;-57
2022/01/22 08:44:23;;;;;;;10.33;5.90;;;0.30;99.90;;;;;;5051240;28;20500;-59
2022/01/22 08:46:50;;;;;;;7.80;6.03;;;0.30;99.90;;;;;;5054402;28;20559;-56
2022/01/22 08:49:17;;;;;;;8.00;5.40;;;0.40;99.90;;;;;;5050361;28;20517;-56
2022/01/22 08:51:44;;;;;;;6.57;5.90;;;0.40;99.90;;;;;;5050184;28;20451;-57
2022/01/22 08:54:12;;;;;;;8.30;6.27;;;0.40;99.90;;;;;;5050120;28;20849;-60
2022/01/22 08:56:40;;;;;;;6.80;6.10;;;0.50;99.90;;;;;;5047923;28;20472;-57
2022/01/22 08:59:09;;;;;;;8.77;7.13;;;0.50;99.90;;;;;;5046304;28;20952;-57
2022/01/22 09:01:38;;;;;;;6.00;5.50;;;0.60;99.90;;;;;;5051044;28;20885;-57
2022/01/22 09:04:05;;;;;;;5.53;5.03;;;0.50;99.90;;;;;;5051916;28;21012;-56
2022/01/22 09:06:32;;;;;;;7.17;5.53;;;0.60;99.90;;;;;;5048126;28;20554;-57
2022/01/22 09:09:08;;;;;;;8.00;7.20;;;0.60;99.90;;;;;;5049724;28;20511;-57
2022/01/22 09:11:35;;;;;;;6.37;5.60;;;0.50;99.90;;;;;;5062009;28;20534;-58
2022/01/22 09:14:08;;;;;;;5.57;5.00;;;0.10;99.90;;;;;;5055081;28;20492;-58
2022/01/22 09:16:38;;;;;;;5.47;4.87;;;0.00;99.90;;;;;;5051041;28;20498;-57
2022/01/22 09:19:08;;;;;;;5.20;4.67;;;-0.20;99.90;;;;;;5046782;28;20492;-56
2022/01/22 09:21:36;;;;;;;6.03;4.63;;;-0.30;99.90;;;;;;5049378;28;20447;-56
2022/01/22 09:24:04;;;;;;;5.30;4.80;;;-0.40;99.90;;;;;;5051475;28;20537;-57
2022/01/22 09:26:31;;;;;;;5.60;5.10;;;-0.50;99.90;;;;;;5047313;28;20507;-57
2022/01/22 09:29:00;;;;;;;6.17;5.57;;;-0.40;99.90;;;;;;5055777;28;20475;-56
2022/01/22 09:31:28;;;;;;;6.37;5.20;;;-0.20;99.90;;;;;;5049120;28;20453;-57
2022/01/22 09:33:59;;;;;;;6.07;5.50;;;-0.10;99.90;;;;;;5052627;28;20538;-56
2022/01/22 09:36:27;;;;;;;3.70;3.00;;;0.00;99.90;;;;;;5048345;28;20442;-58
2022/01/22 09:38:55;;;;;;;6.97;4.97;;;0.10;99.90;;;;;;5047942;28;20917;-58
2022/01/22 09:41:24;;;;;;;6.70;5.60;;;0.10;99.90;;;;;;5046002;28;20446;-58
2022/01/22 09:43:52;;;;;;;4.80;4.40;;;0.20;99.90;;;;;;5047678;28;20561;-57
2022/01/22 09:46:21;;;;;;;5.13;4.73;;;0.30;99.90;;;;;;5051892;28;20876;-57
2022/01/22 09:48:50;;;;;;;6.03;4.27;;;0.30;99.90;;;;;;5044936;28;20602;-56
2022/01/22 09:51:19;;;;;;;8.33;5.60;;;0.30;99.90;;;;;;5052176;28;20489;-56
2022/01/22 09:53:47;;;;;;;5.53;3.87;;;0.40;99.90;;;;;;5054620;28;20509;-57
2022/01/22 09:56:19;;;;;;;6.60;5.83;;;0.30;99.90;;;;;;5048135;28;20449;-56
2022/01/22 09:58:46;;;;;;;6.30;5.40;;;0.30;99.90;;;;;;5052405;28;20453;-57
2022/01/22 10:01:20;;;;;;;8.70;7.90;;;0.40;99.90;;;;;;5056414;28;20542;-57
2022/01/22 10:03:48;;;;;;;7.57;6.77;;;0.40;99.90;;;;;;5048696;28;20490;-56
2022/01/22 10:06:15;;;;;;;6.80;6.20;;;0.40;99.90;;;;;;5048813;28;20538;-56
2022/01/22 10:08:44;;;;;;;11.20;6.43;;;0.40;99.90;;;;;;5049802;28;20549;-60
2022/01/22 10:11:20;;;;;;;9.73;8.10;;;0.40;99.90;;;;;;5051187;28;20468;-58
2022/01/22 10:13:50;;;;;;;8.90;7.50;;;0.10;99.90;;;;;;5054767;28;20531;-56
2022/01/22 10:16:23;;;;;;;9.17;8.27;;;-0.10;99.90;;;;;;5049154;28;20786;-57
2022/01/22 10:19:12;;;;;;;9.20;6.60;;;-0.10;99.90;;;;;;5048761;28;20520;-56
2022/01/22 10:21:41;;;;;;;6.60;5.87;;;-0.10;99.90;;;;;;5047559;28;20501;-58
2022/01/22 10:24:42;;;;;;;7.40;6.20;;;0.00;99.90;;;;;;5042660;28;20516;-57
2022/01/22 10:27:27;;;;;;;7.17;6.40;;;0.00;99.90;;;;;;4978034;28;20505;-56
2022/01/22 10:29:57;;;;;;;7.37;6.77;;;-0.10;99.90;;;;;;5035909;28;20564;-58
2022/01/22 10:32:33;;;;;;;7.20;6.43;;;-0.20;99.90;;;;;;5053321;28;20460;-58
2022/01/22 10:35:06;;;;;;;7.10;6.27;;;-0.10;99.90;;;;;;5055088;28;20512;-57
2022/01/22 10:37:33;;;;;;;7.67;6.87;;;0.00;99.90;;;;;;5048898;28;20484;-58
2022/01/22 10:40:23;;;;;;;6.60;6.10;;;0.10;99.90;;;;;;5054395;28;20490;-58
2022/01/22 10:42:50;;;;;;;7.83;7.13;;;0.10;99.90;;;;;;5049154;28;20452;-58
2022/01/22 10:45:26;;;;;;;5.90;5.40;;;0.10;99.90;;;;;;5052164;28;20461;-56
2022/01/22 10:48:13;;;;;;;6.50;5.83;;;0.20;99.90;;;;;;5043307;28;21235;-57
2022/01/22 10:50:41;;;;;;;5.07;4.57;;;0.20;99.90;;;;;;5046619;28;20540;-56
2022/01/22 10:53:08;;;;;;;5.60;4.87;;;0.20;99.90;;;;;;5048628;28;20559;-57
2022/01/22 10:56:03;;;;;;;6.13;4.93;;;0.20;99.90;;;;;;5046138;28;20511;-59
2022/01/22 10:58:30;;;;;;;6.77;5.97;;;0.30;99.90;;;;;;5045966;28;20879;-57
2022/01/22 11:01:02;;;;;;;9.33;5.67;;;0.30;99.90;;;;;;5045075;28;20504;-55
2022/01/22 11:03:29;;;;;;;6.53;5.90;;;0.30;99.90;;;;;;5052037;28;20490;-58
2022/01/22 11:05:58;;;;;;;6.90;6.30;;;0.40;99.90;;;;;;5051557;28;20912;-58
2022/01/22 11:08:28;;;;;;;6.80;6.20;;;0.50;99.90;;;;;;5047092;28;20530;-57
2022/01/22 11:10:56;;;;;;;9.80;7.00;;;0.50;99.90;;;;;;5051004;28;20511;-57
2022/01/22 11:13:23;;;;;;;7.50;6.80;;;0.50;99.90;;;;;;5049828;28;20472;-57
2022/01/22 11:15:52;;;;;;;7.87;5.93;;;0.50;99.90;;;;;;5052871;28;20824;-57
2022/01/22 11:18:19;;;;;;;8.37;6.40;;;0.50;99.90;;;;;;5047671;28;20514;-57
2022/01/22 11:20:48;;;;;;;7.67;5.93;;;0.30;99.90;;;;;;5055221;28;20445;-53
2022/01/22 11:23:17;;;;;;;7.37;6.67;;;0.20;99.90;;;;;;5046609;28;20579;-61
2022/01/22 11:25:44;;;;;;;6.90;6.07;;;0.30;99.90;;;;;;5046383;28;20544;-57
2022/01/22 11:28:14;;;;;;;10.20;6.93;;;0.40;99.90;;;;;;5046780;28;20484;-58
2022/01/22 11:30:46;;;;;;;7.87;7.00;;;0.40;99.90;;;;;;5050869;28;20443;-57
2022/01/22 11:33:17;;;;;;;6.70;6.13;;;0.50;99.90;;;;;;5043068;28;20966;-57
2022/01/22 11:35:56;;;;;;;7.63;6.83;;;0.50;99.90;;;;;;5041267;28;20483;-57
2022/01/22 11:38:29;;;;;;;7.73;5.63;;;0.40;99.90;;;;;;5044714;28;20755;-57
2022/01/22 11:41:10;;;;;;;7.03;6.30;;;0.40;99.90;;;;;;5047091;28;20476;-58
2022/01/22 11:44:07;;;;;;;6.90;6.17;;;0.40;99.90;;;;;;5047253;28;20550;-55
2022/01/22 11:46:37;;;;;;;8.10;6.20;;;0.50;99.90;;;;;;5045709;28;20477;-65
2022/01/22 11:49:25;;;;;;;6.90;5.60;;;0.60;99.90;;;;;;5041616;28;20451;-59
2022/01/22 11:51:54;;;;;;;5.77;5.00;;;0.60;99.90;;;;;;5056951;28;20601;-59
2022/01/22 11:54:25;;;;;;;6.57;5.70;;;0.60;99.90;;;;;;5045189;28;20538;-57
2022/01/22 11:56:55;;;;;;;4.93;4.50;;;0.70;99.90;;;;;;5050646;28;20469;-60
2022/01/22 11:59:33;;;;;;;4.63;4.23;;;0.70;99.90;;;;;;5050615;28;20479;-57
2022/01/22 12:02:12;;;;;;;4.13;3.70;;;0.70;99.90;;;;;;5047808;28;20542;-58
2022/01/22 12:04:49;;;;;;;3.40;3.10;;;0.80;99.90;;;;;;5047248;28;20468;-57
2022/01/22 12:07:18;;;;;;;3.40;3.10;;;0.70;99.90;;;;;;5054839;28;20555;-57
2022/01/22 12:09:53;;;;;;;4.30;2.90;;;0.80;99.90;;;;;;5056473;28;21015;-57
2022/01/22 12:15:13;;;;;;;4.50;3.70;;;1.30;99.90;;;;;;5043623;28;20451;-63
2022/01/22 12:18:09;;;;;;;4.70;3.90;;;1.30;99.90;;;;;;5051547;28;21068;-57
2022/01/22 12:23:55;;;;;;;8.10;7.43;;;1.20;99.90;;;;;;5046926;28;20446;-58
2022/01/22 12:26:53;;;;;;;7.57;6.57;;;1.20;99.90;;;;;;5047913;28;20857;-59
2022/01/22 12:29:36;;;;;;;14.40;7.87;;;1.20;99.90;;;;;;5043912;28;20457;-62
2022/01/22 12:32:37;;;;;;;7.40;6.63;;;1.20;99.90;;;;;;5049131;28;20470;-64
2022/01/22 12:35:11;;;;;;;5.67;5.17;;;1.20;99.90;;;;;;5051214;28;20468;-57
2022/01/22 12:37:43;;;;;;;8.03;7.23;;;1.10;99.90;;;;;;5056181;28;20445;-57
2022/01/22 12:40:12;;;;;;;8.07;7.23;;;1.20;99.90;;;;;;5050279;28;20437;-56
2022/01/22 12:42:52;;;;;;;7.53;6.47;;;1.20;99.90;;;;;;5047408;28;21027;-56
2022/01/22 12:45:20;;;;;;;9.37;8.20;;;1.20;99.90;;;;;;5047502;28;20847;-56
2022/01/22 12:47:50;;;;;;;8.50;7.07;;;1.20;99.90;;;;;;5051394;28;20581;-59
2022/01/22 12:50:23;;;;;;;8.17;7.37;;;1.30;99.90;;;;;;5048184;28;20960;-56
2022/01/22 12:52:51;;;;;;;8.30;7.03;;;1.30;99.90;;;;;;5052864;28;20445;-58
2022/01/22 12:55:22;;;;;;;7.13;6.43;;;1.30;99.90;;;;;;5053063;28;20504;-56
2022/01/22 12:57:49;;;;;;;6.90;6.37;;;1.30;99.90;;;;;;5054038;28;20439;-60
2022/01/22 13:00:17;;;;;;;6.67;6.10;;;1.30;99.90;;;;;;5049637;28;20538;-57
2022/01/22 13:02:46;;;;;;;7.83;6.40;;;1.30;99.90;;;;;;5059034;28;20514;-56
2022/01/22 13:05:15;;;;;;;6.57;6.00;;;1.30;99.90;;;;;;5055954;28;20484;-58
2022/01/22 13:07:45;;;;;;;6.63;6.03;;;1.30;99.90;;;;;;5053987;28;20509;-57
2022/01/22 13:10:12;;;;;;;7.77;6.33;;;1.30;99.90;;;;;;5051589;28;20450;-61
2022/01/22 13:12:44;;;;;;;7.63;6.83;;;1.30;99.90;;;;;;5052712;28;20437;-58
2022/01/22 13:15:11;;;;;;;7.50;6.73;;;1.20;99.90;;;;;;5050820;28;20469;-58
2022/01/22 13:17:39;;;;;;;6.67;6.00;;;1.10;99.90;;;;;;5052316;28;21023;-58
2022/01/22 13:20:10;;;;;;;8.03;7.10;;;1.10;99.90;;;;;;5054812;28;20457;-57
2022/01/22 13:22:40;;;;;;;7.30;6.47;;;1.10;99.90;;;;;;5045941;28;20503;-58
2022/01/22 13:25:09;;;;;;;7.00;6.40;;;1.10;99.90;;;;;;5046434;28;20499;-58
2022/01/22 13:27:36;;;;;;;6.43;5.80;;;1.10;99.90;;;;;;5044844;28;20568;-59
2022/01/22 13:30:05;;;;;;;6.10;5.50;;;1.20;99.90;;;;;;5048705;28;20477;-58
2022/01/22 13:32:49;;;;;;;8.00;7.30;;;1.20;99.90;;;;;;5043081;28;20528;-57
2022/01/22 13:35:27;;;;;;;6.17;5.57;;;1.20;99.90;;;;;;5050097;28;20530;-57
2022/01/22 13:49:32;;;;;;;8.20;6.97;;;1.30;99.90;;;;;;5045486;28;20516;-56
2022/01/22 13:52:01;;;;;;;7.73;7.03;;;1.30;99.90;;;;;;5051771;28;20507;-58
2022/01/22 13:54:31;;;;;;;9.40;7.00;;;1.30;99.90;;;;;;5075762;23;20496;-56
2022/01/22 13:57:04;;;;;;;7.90;6.90;;;1.30;99.90;;;;;;5049093;28;20931;-56
2022/01/22 13:59:32;;;;;;;10.00;8.60;;;1.30;99.90;;;;;;5048925;28;20468;-56
2022/01/22 14:02:12;;;;;;;8.83;7.80;;;1.30;99.90;;;;;;5054339;28;20464;-56
2022/01/22 14:04:48;;;;;;;7.33;6.67;;;1.30;99.90;;;;;;5050385;28;20468;-56
2022/01/22 14:07:25;;;;;;;4.87;4.47;;;1.30;99.90;;;;;;5045991;28;20516;-56
2022/01/22 14:09:58;;;;;;;6.13;5.63;;;1.30;99.90;;;;;;5045692;28;20457;-56
2022/01/22 14:12:27;;;;;;;4.70;4.30;;;1.40;99.90;;;;;;5040521;28;20470;-56
2022/01/22 14:15:17;;;;;;;6.23;5.73;;;1.40;99.90;;;;;;5046197;28;20464;-56
2022/01/22 14:18:06;;;;;;;7.93;7.23;;;1.40;99.90;;;;;;5040572;28;20955;-56
2022/01/22 14:20:34;;;;;;;5.97;5.37;;;1.40;99.90;;;;;;5047121;28;20442;-56
2022/01/22 14:23:05;;;;;;;7.50;6.77;;;1.40;99.90;;;;;;5043770;28;20464;-56
2022/01/22 14:25:35;;;;;;;7.30;6.60;;;1.20;99.90;;;;;;5049871;28;20459;-56
2022/01/22 14:28:05;;;;;;;7.73;6.97;;;0.70;99.90;;;;;;5039891;28;20551;-57
2022/01/22 14:30:34;;;;;;;8.57;6.73;;;0.80;99.90;;;;;;5048864;28;20477;-57
2022/01/22 14:33:02;;;;;;;7.50;6.80;;;0.80;99.90;;;;;;5046683;28;20486;-56