Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:07:29;;;;;;;0.40;0.40;;;;;;;-0.54;90.98;98581.25;4850366;29;20186;-85
2020/12/31 00:19:36;;;;;;;0.40;0.40;;;;;;;-0.65;90.45;98573.72;4840117;29;20195;-86
2020/12/31 00:27:39;;;;;;;0.40;0.40;;;;;;;-0.52;90.74;98592.41;4849617;29;20190;-86
2020/12/31 00:31:57;;;;;;;0.40;0.40;;;;;;;-0.56;90.54;98601.66;4828527;29;20192;-85
2020/12/31 00:40:13;;;;;;;0.50;0.50;;;;;;;-0.72;90.17;98607.00;4836974;29;20180;-85
2020/12/31 00:44:29;;;;;;;0.40;0.40;;;;;;;-0.76;90.05;98609.16;4828293;29;20196;-86
2020/12/31 00:48:45;;;;;;;0.40;0.40;;;;;;;-0.68;90.59;98624.91;4777045;29;20197;-86
2020/12/31 00:57:15;;;;;;;0.40;0.40;;;;;;;-0.82;90.22;98630.06;4796979;29;20189;-86
2020/12/31 01:01:37;;;;;;;0.40;0.40;;;;;;;-0.73;90.12;98644.81;4831891;29;20200;-86
2020/12/31 01:05:57;;;;;;;0.40;0.40;;;;;;;-0.90;90.28;98641.44;4814113;29;20260;-87
2020/12/31 01:10:11;;;;;;;0.50;0.50;;;;;;;-0.84;89.93;98647.84;4792633;29;20186;-85
2020/12/31 01:14:06;;;;;;;0.40;0.40;;;;;;;-0.90;90.15;98644.91;4793703;29;20198;-86
2020/12/31 01:18:32;;;;;;;0.40;0.40;;;;;;;-1.03;90.02;98644.63;5087576;23;20233;-86
2020/12/31 01:26:57;;;;;;;0.40;0.40;;;;;;;-1.16;89.96;98640.88;4818716;29;20196;-85
2020/12/31 01:50:39;;;;;;;0.40;0.40;;;;;;;-1.19;90.12;98683.25;4848322;29;20186;-86
2020/12/31 01:54:34;;;;;;;0.40;0.40;;;;;;;-1.12;90.41;98703.44;4969546;24;20232;-86
2020/12/31 01:58:18;;;;;;;0.40;0.40;;;;;;;-1.25;90.32;98692.63;4921018;29;20253;-85
2020/12/31 02:06:34;;;;;;;0.40;0.40;;;;;;;-1.23;90.65;98703.81;4913023;29;20185;-86
2020/12/31 02:18:37;;;;;;;0.40;0.40;;;;;;;-1.41;90.43;98677.72;4906753;29;20239;-86
2020/12/31 02:31:55;;;;;;;0.40;0.40;;;;;;;-1.29;90.26;98701.03;4723140;30;20212;-86
2020/12/31 02:36:19;;;;;;;0.40;0.40;;;;;;;-1.42;90.43;98680.53;4723109;30;20255;-84
2020/12/31 02:49:04;;;;;;;0.40;0.40;;;;;;;-1.37;90.62;98689.53;4688582;30;20197;-86
2020/12/31 02:52:20;;;;;;;0.40;0.40;;;;;;;-1.38;90.77;98695.78;4664763;30;20237;-85
2020/12/31 02:56:03;;;;;;;0.40;0.40;;;;;;;-1.24;90.68;98701.34;4660519;30;20225;-86
2020/12/31 03:08:15;;;;;;;0.40;0.40;;;;;;;-1.26;90.75;98704.13;4808981;29;20265;-86
2020/12/31 03:12:21;;;;;;;0.40;0.40;;;;;;;-1.28;90.68;98697.41;4797515;29;20244;-86
2020/12/31 03:25:03;;;;;;;0.40;0.40;;;;;;;-1.29;90.85;98664.22;4806032;29;20184;-86
2020/12/31 03:28:29;;;;;;;0.40;0.40;;;;;;;-1.36;91.19;98659.66;4847136;29;20252;-84
2020/12/31 03:32:14;;;;;;;0.40;0.40;;;;;;;-1.29;91.19;98657.16;4831944;29;20237;-86
2020/12/31 03:36:30;;;;;;;0.40;0.40;;;;;;;-1.21;91.22;98665.03;4845656;29;20187;-85
2020/12/31 03:56:42;;;;;;;0.40;0.40;;;;;;;-1.03;91.21;98664.84;4840814;29;20273;-86
2020/12/31 04:00:27;;;;;;;0.40;0.40;;;;;;;-1.07;91.51;98655.63;4826811;29;20204;-84
2020/12/31 04:04:53;;;;;;;0.50;0.50;;;;;;;-1.14;91.52;98636.28;4850108;29;20233;-86
2020/12/31 04:12:59;;;;;;;0.40;0.40;;;;;;;-1.00;91.93;98646.91;4887409;29;20293;-85
2020/12/31 04:16:35;;;;;;;0.40;0.40;;;;;;;-1.00;91.79;98643.44;4877447;29;20255;-85
2020/12/31 04:20:25;;;;;;;0.40;0.40;;;;;;;-1.01;92.00;98626.84;4842867;29;20298;-86
2020/12/31 04:24:45;;;;;;;0.40;0.40;;;;;;;-0.93;91.72;98641.75;4868106;29;20187;-86
2020/12/31 04:28:27;;;;;;;0.50;0.50;;;;;;;-0.82;91.78;98651.91;4895850;29;20234;-86
2020/12/31 04:32:56;;;;;;;0.40;0.40;;;;;;;-0.89;91.55;98643.88;4886943;29;20175;-85
2020/12/31 04:36:44;;;;;;;0.40;0.40;;;;;;;-0.90;91.40;98629.13;4886624;29;20182;-85
2020/12/31 04:40:27;;;;;;;0.40;0.40;;;;;;;-0.83;91.48;98634.50;4886580;29;20174;-85
2020/12/31 04:44:02;;;;;;;0.40;0.40;;;;;;;-0.71;91.82;98648.91;4889740;29;20240;-86
2020/12/31 04:51:55;;;;;;;0.40;0.40;;;;;;;-0.73;91.36;98639.53;4872852;29;20263;-85
2020/12/31 04:55:33;;;;;;;0.50;0.50;;;;;;;-0.57;91.87;98658.72;4883988;29;20183;-86
2020/12/31 04:59:33;;;;;;;0.40;0.40;;;;;;;-0.67;91.82;98639.69;4843522;29;20187;-86
2020/12/31 05:03:13;;;;;;;0.40;0.40;;;;;;;-0.64;91.52;98646.41;4885070;29;20246;-86
2020/12/31 05:07:04;;;;;;;0.40;0.40;;;;;;;-0.61;91.52;98653.97;4870026;29;20201;-86
2020/12/31 05:15:52;;;;;;;0.40;0.40;;;;;;;-0.59;91.81;98658.06;4882527;29;20190;-85
2020/12/31 05:19:59;;;;;;;0.40;0.40;;;;;;;-0.51;91.68;98668.53;4830764;29;20283;-87
2020/12/31 05:23:23;;;;;;;0.40;0.40;;;;;;;-0.62;91.96;98653.16;4794376;30;20237;-85
2020/12/31 05:27:25;;;;;;;0.40;0.40;;;;;;;-0.57;92.09;98653.47;4826090;29;20213;-85
2020/12/31 05:30:59;;;;;;;0.40;0.40;;;;;;;-0.53;91.46;98661.81;4866986;29;20186;-86
2020/12/31 05:34:36;;;;;;;0.30;0.30;;;;;;;-0.51;91.87;98658.00;4851536;29;20255;-86
2020/12/31 05:38:31;;;;;;;0.40;0.40;;;;;;;-0.39;91.94;98676.06;4866436;29;20191;-85
2020/12/31 05:42:33;;;;;;;0.40;0.40;;;;;;;-0.40;92.10;98680.50;4866484;29;20259;-86
2020/12/31 05:46:45;;;;;;;0.40;0.40;;;;;;;-0.51;92.05;98678.22;4860980;29;20308;-86
2020/12/31 05:50:29;;;;;;;0.40;0.40;;;;;;;-0.61;91.49;98665.31;4864078;29;20191;-86
2020/12/31 05:54:18;;;;;;;0.40;0.40;;;;;;;-0.54;91.91;98683.84;4852599;29;20202;-86
2020/12/31 06:03:22;;;;;;;0.40;0.40;;;;;;;-0.66;92.05;98682.59;4886311;29;20262;-87
2020/12/31 06:11:37;;;;;;;0.50;0.50;;;;;;;-0.53;91.48;98696.84;4885645;29;20194;-86
2020/12/31 06:15:56;;;;;;;0.40;0.40;;;;;;;-0.62;91.55;98686.53;4885556;29;20207;-86
2020/12/31 06:20:07;;;;;;;0.40;0.40;;;;;;;-0.55;91.73;98701.44;4870449;29;20211;-86
2020/12/31 06:24:20;;;;;;;0.40;0.40;;;;;;;-0.55;91.70;98703.25;4875129;29;20230;-86
2020/12/31 06:33:07;;;;;;;0.40;0.40;;;;;;;-0.79;91.63;98696.28;4847109;29;20200;-86
2020/12/31 06:36:31;;;;;;;0.40;0.40;;;;;;;-0.76;91.45;98701.22;4848207;29;20184;-86
2020/12/31 06:53:22;;;;;;;0.40;0.40;;;;;;;-0.80;90.60;98713.06;4841807;29;20300;-85
2020/12/31 06:57:07;;;;;;;0.40;0.40;;;;;;;-0.80;90.69;98710.44;4867562;29;20235;-87
2020/12/31 07:01:35;;;;;;;0.40;0.40;;;;;;;-0.84;90.92;98716.22;4935120;23;20298;-85
2020/12/31 07:05:55;;;;;;;0.40;0.40;;;;;;;-0.90;90.43;98709.81;4790879;30;20298;-86
2020/12/31 07:14:18;;;;;;;0.40;0.40;;;;;;;-0.97;91.02;98708.84;4868705;29;20187;-88
2020/12/31 07:34:51;;;;;;;0.40;0.40;;;;;;;-0.91;91.20;98701.09;4796322;30;20182;-87
2020/12/31 07:38:30;;;;;;;0.40;0.40;;;;;;;-0.78;91.04;98705.00;4788951;30;20182;-86
2020/12/31 07:42:29;;;;;;;0.40;0.40;;;;;;;-0.76;90.72;98706.47;4796434;30;20274;-86
2020/12/31 07:46:04;;;;;;;0.50;0.50;;;;;;;-0.82;90.73;98703.69;4793543;30;20234;-86
2020/12/31 07:49:49;;;;;;;0.40;0.40;;;;;;;-0.77;90.83;98696.13;4776582;30;20235;-85
2020/12/31 07:53:38;;;;;;;0.40;0.40;;;;;;;-0.72;90.63;98699.06;4789269;30;20186;-86
2020/12/31 08:01:37;;;;;;;0.40;0.40;;;;;;;-0.60;90.58;98708.22;4842894;29;20230;-85
2020/12/31 08:18:27;;;;;;;0.40;0.40;;;;;;;-0.07;90.71;98716.16;4831075;29;20265;-85
2020/12/31 08:30:24;;;;;;;0.40;0.40;;;;;;;0.36;91.21;98706.81;4794023;29;20210;-86
2020/12/31 08:51:46;;;;;;;0.30;0.30;;;;;;;1.50;89.35;98711.72;4724990;30;20308;-85
2020/12/31 09:23:13;;;;;;;0.40;0.40;;;;;;;2.75;84.15;98706.91;4905760;29;20193;-86
2020/12/31 09:40:19;;;;;;;0.40;0.40;;;;;;;3.37;79.99;98704.25;4869745;29;20186;-84
2020/12/31 10:20:41;;;;;;;0.40;0.40;;;;;;;4.69;74.33;98670.91;4902753;29;20246;-85
2020/12/31 10:24:51;;;;;;;0.40;0.40;;;;;;;4.80;73.46;98655.19;4866169;29;20189;-85
2020/12/31 10:29:01;;;;;;;0.40;0.40;;;;;;;5.04;73.08;98671.50;4864182;29;20224;-85
2020/12/31 10:33:44;;;;;;;0.40;0.40;;;;;;;4.95;72.14;98644.34;4847727;29;20188;-85
2020/12/31 10:38:20;;;;;;;0.40;0.40;;;;;;;5.13;71.50;98641.84;4811531;29;20198;-86
2020/12/31 10:42:11;;;;;;;0.40;0.40;;;;;;;5.26;71.29;98641.00;4810737;29;20194;-86
2020/12/31 10:46:54;;;;;;;0.37;0.37;;;;;;;5.52;71.39;98646.19;4775574;30;20206;-85
2020/12/31 10:50:47;;;;;;;0.40;0.40;;;;;;;5.69;68.99;98642.03;4759637;30;20245;-85
2020/12/31 10:59:15;;;;;;;0.30;0.30;;;;;;;5.91;63.76;98617.84;4775562;30;20187;-86
2020/12/31 11:16:51;;;;;;;0.40;0.40;;;;;;;5.94;60.47;98578.34;4690099;30;20260;-86
2020/12/31 11:20:40;;;;;;;0.40;0.40;;;;;;;6.04;60.09;98584.00;4718084;30;20209;-85
2020/12/31 11:42:53;;;;;;;0.30;0.30;;;;;;;6.18;60.57;98547.47;4723083;30;20207;-86
2020/12/31 11:51:06;;;;;;;0.40;0.40;;;;;;;6.22;60.62;98555.81;4722340;30;20196;-86
2020/12/31 11:55:25;;;;;;;0.40;0.40;;;;;;;6.22;60.57;98553.16;4743080;30;20188;-85
2020/12/31 19:07:40;;;;;;;0.40;0.40;;;;;;;-1.57;87.06;98548.22;5942907;23;20197;31
2020/12/31 19:11:47;;;;;;;0.50;0.50;;;;;;;-1.70;86.72;98538.25;4850613;29;20441;-85
2020/12/31 19:15:00;;;;;;;0.40;0.40;;;;;;;-1.79;86.76;98529.56;4851603;29;20192;-86
2020/12/31 19:18:59;;;;;;;0.40;0.40;;;;;;;-1.72;86.84;98553.34;4852071;29;20217;-86
2020/12/31 19:22:33;;;;;;;0.47;0.47;;;;;;;-1.79;86.90;98553.19;4837683;29;20210;-86
2020/12/31 19:30:41;;;;;;;0.40;0.40;;;;;;;-1.83;87.12;98551.06;4815461;29;20209;-86
2020/12/31 19:35:13;;;;;;;0.50;0.50;;;;;;;-1.93;86.83;98547.81;4819579;29;20183;-86
2020/12/31 19:38:47;;;;;;;0.40;0.40;;;;;;;-2.03;86.75;98534.03;4831328;29;20200;-86
2020/12/31 19:42:33;;;;;;;0.40;0.40;;;;;;;-2.02;86.80;98539.13;4830699;29;20207;-86
2020/12/31 19:46:13;;;;;;;0.37;0.37;;;;;;;-2.05;86.99;98543.91;4832641;29;20201;-86
2020/12/31 19:54:49;;;;;;;0.50;0.50;;;;;;;-2.13;87.26;98547.34;4832258;29;20195;-86
2020/12/31 20:06:47;;;;;;;0.50;0.50;;;;;;;-2.17;87.59;98543.41;4832390;29;20178;-84
2020/12/31 20:09:57;;;;;;;0.40;0.40;;;;;;;-2.24;87.91;98537.19;4824273;29;20219;-85
2020/12/31 20:13:36;;;;;;;0.40;0.40;;;;;;;-2.16;87.97;98557.34;4777837;30;20202;-84
2020/12/31 20:17:43;;;;;;;0.40;0.40;;;;;;;-2.25;87.99;98536.38;4777943;30;20257;-86
2020/12/31 20:21:40;;;;;;;0.50;0.50;;;;;;;-2.23;87.80;98547.50;4759870;30;20211;-86
2020/12/31 20:25:51;;;;;;;0.40;0.40;;;;;;;-2.37;87.80;98523.72;4742731;30;20230;-85
2020/12/31 20:28:58;;;;;;;0.40;0.40;;;;;;;-2.36;87.76;98534.06;4731524;30;20204;-84
2020/12/31 20:32:53;;;;;;;0.40;0.40;;;;;;;-2.43;87.69;98529.66;4759915;30;20238;-86
2020/12/31 20:37:17;;;;;;;0.40;0.40;;;;;;;-2.48;87.89;98537.19;4758428;30;20222;-85
2020/12/31 20:40:17;;;;;;;0.40;0.40;;;;;;;-2.47;87.53;98546.69;4759381;30;20206;-85
2020/12/31 20:43:18;;;;;;;0.50;0.50;;;;;;;-2.50;88.13;98537.34;4748429;30;20233;-85
2020/12/31 20:47:34;;;;;;;0.40;0.40;;;;;;;-2.57;87.98;98530.31;4758335;30;20246;-86
2020/12/31 20:51:05;;;;;;;0.43;0.43;;;;;;;-2.53;87.71;98534.22;4759475;30;20204;-85
2020/12/31 20:54:51;;;;;;;0.43;0.43;;;;;;;-2.59;87.23;98540.94;4750243;30;20191;-84
2020/12/31 20:57:43;;;;;;;0.50;0.50;;;;;;;-2.65;87.21;98531.09;4765530;30;20198;-85
2020/12/31 21:01:00;;;;;;;0.40;0.40;;;;;;;-2.66;87.29;98537.34;4793997;30;20265;-85
2020/12/31 21:08:31;;;;;;;0.50;0.50;;;;;;;-2.78;86.98;98541.25;4791803;30;20201;-85
2020/12/31 21:12:31;;;;;;;0.43;0.43;;;;;;;-2.80;87.24;98540.59;4778837;30;20230;-85
2020/12/31 21:16:40;;;;;;;0.40;0.40;;;;;;;-2.75;87.04;98552.22;5126803;23;20221;-86
2020/12/31 21:29:07;;;;;;;0.40;0.40;;;;;;;-2.76;87.89;98549.78;5145067;23;20237;-85
2020/12/31 21:32:52;;;;;;;0.50;0.50;;;;;;;-2.76;89.10;98540.13;4895825;29;20254;-85
2020/12/31 21:36:46;;;;;;;1.07;1.07;;;;;;;-2.64;89.41;98543.22;4832039;29;20278;-84
2020/12/31 21:44:45;;;;;;;0.70;0.70;;;;;;;-2.53;90.64;98536.84;4884889;29;20548;-85
2020/12/31 21:56:46;;;;;;;1.20;1.20;;;;;;;-2.46;91.37;98532.59;4839811;29;20192;-85
2020/12/31 22:25:51;;;;;;;0.60;0.60;;;;;;;-2.96;91.26;98511.72;4811679;29;20226;-84
2020/12/31 22:41:35;;;;;;;0.70;0.70;;;;;;;-3.15;91.37;98520.69;4829291;29;20202;-84
2020/12/31 22:45:19;;;;;;;0.73;0.73;;;;;;;-3.09;91.50;98512.19;4802517;29;20203;-83
2020/12/31 22:48:57;;;;;;;1.00;1.00;;;;;;;-3.20;91.38;98508.06;4829026;29;20252;-85
2020/12/31 22:52:23;;;;;;;0.90;0.90;;;;;;;-3.16;91.53;98512.00;4806078;29;20217;-85
2020/12/31 22:55:31;;;;;;;0.70;0.70;;;;;;;-3.18;91.56;98497.44;4816752;29;20204;-85
2020/12/31 22:58:57;;;;;;;0.80;0.80;;;;;;;-3.16;91.23;98500.72;4793178;29;20210;-85
2020/12/31 23:02:11;;;;;;;1.00;1.00;;;;;;;-3.11;91.22;98506.28;4814597;29;20193;-85
2020/12/31 23:05:22;;;;;;;0.90;0.90;;;;;;;-3.28;91.15;98497.59;4810705;29;20177;-84
2020/12/31 23:08:35;;;;;;;0.70;0.70;;;;;;;-3.35;90.54;98501.81;4754950;30;20211;-85
2020/12/31 23:12:08;;;;;;;0.60;0.60;;;;;;;-3.42;90.81;98502.59;4757462;30;20266;-85
2020/12/31 23:15:25;;;;;;;0.70;0.70;;;;;;;-3.22;91.32;98514.47;4757520;30;20210;-85
2020/12/31 23:19:31;;;;;;;0.80;0.80;;;;;;;-3.28;91.12;98500.19;4760817;30;20180;-85
2020/12/31 23:23:24;;;;;;;0.70;0.70;;;;;;;-3.15;90.85;98511.03;4757449;30;20241;-85
2020/12/31 23:30:45;;;;;;;0.90;0.90;;;;;;;-3.37;90.83;98497.72;4757180;30;20233;-86
2020/12/31 23:37:53;;;;;;;0.90;0.90;;;;;;;-3.50;90.46;98494.72;4837425;29;20208;-85
2020/12/31 23:40:40;;;;;;;0.80;0.80;;;;;;;-3.50;91.20;98487.69;4864683;29;20190;-86
2020/12/31 23:44:06;;;;;;;1.17;1.17;;;;;;;-3.58;90.90;98491.09;4891283;29;20282;-85
2020/12/31 23:47:10;;;;;;;1.23;1.23;;;;;;;-3.59;91.07;98481.59;4855200;29;20455;-85
2020/12/31 23:50:35;;;;;;;0.80;0.80;;;;;;;-3.62;91.30;98491.56;4862207;29;20198;-86
2020/12/31 23:54:38;;;;;;;0.90;0.90;;;;;;;-3.49;91.38;98510.25;4897180;29;20442;-85
2020/12/31 23:58:26;;;;;;;1.13;1.13;;;;;;;-3.59;91.11;98499.09;5674961;24;20509;-85
