Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:20;;;;;;;6.65;4.10;;;;;;;8.02;56.86;100027.75;5042254;28;20593;-88
2022/03/31 00:02:45;;;;;;;4.72;4.18;;;;;;;8.00;57.41;100032.19;5043531;28;20031;-89
2022/03/31 00:05:11;;;;;;;6.05;4.50;;;;;;;7.93;56.18;100028.13;5042443;28;20543;-89
2022/03/31 00:07:51;;;;;;;5.28;4.57;;;;;;;7.98;56.81;100036.69;5042400;28;20029;-88
2022/03/31 00:10:24;;;;;;;5.05;4.28;;;;;;;7.97;56.67;100036.72;5041385;28;20151;-89
2022/03/31 00:12:50;;;;;;;8.20;4.65;;;;;;;7.91;57.32;100030.81;5042027;28;20035;-88
2022/03/31 00:15:16;;;;;;;5.25;4.65;;;;;;;7.88;58.24;100030.97;5041969;28;20480;-89
2022/03/31 00:17:42;;;;;;;5.43;4.65;;;;;;;7.92;56.80;100036.94;5041782;28;20021;-89
2022/03/31 00:32:58;;;;;;;8.00;5.55;;;;;;;7.92;57.96;100023.75;5040258;28;20075;-88
2022/03/31 00:35:24;;;;;;;7.47;5.43;;;;;;;7.83;57.50;100016.25;5042617;28;20021;-88
2022/03/31 00:37:49;;;;;;;8.80;5.75;;;;;;;7.80;57.96;100019.88;5042651;28;20031;-88
2022/03/31 00:40:18;;;;;;;8.40;5.90;;;;;;;7.74;57.57;100021.91;5042180;28;20562;-88
2022/03/31 00:42:46;;;;;;;10.43;5.63;;;;;;;7.66;57.83;100014.34;5041820;28;20021;-89
2022/03/31 00:45:19;;;;;;;7.40;5.57;;;;;;;7.63;57.60;100020.59;5038286;28;20029;-88
2022/03/31 00:47:45;;;;;;;10.23;5.72;;;;;;;7.70;57.50;100028.25;5042307;28;20079;-88
2022/03/31 00:50:13;;;;;;;8.60;5.88;;;;;;;7.75;57.78;100039.44;5041316;28;20060;-88
2022/03/31 00:52:39;;;;;;;11.20;6.32;;;;;;;7.68;58.04;100021.25;5041543;28;20029;-88
2022/03/31 00:55:06;;;;;;;12.10;6.28;;;;;;;7.61;58.72;100019.81;5040921;28;20044;-89
2022/03/31 00:57:34;;;;;;;8.63;6.30;;;;;;;7.55;59.13;100021.81;5042290;28;20025;-89
2022/03/31 00:59:59;;;;;;;10.02;6.55;;;;;;;7.52;59.25;100016.69;5039612;28;20925;-88
2022/03/31 01:02:30;;;;;;;8.77;6.35;;;;;;;7.52;58.77;100021.97;5041730;28;20055;-88
2022/03/31 01:04:59;;;;;;;9.05;6.60;;;;;;;7.40;58.30;100028.56;5041275;28;20480;-89
2022/03/31 01:07:26;;;;;;;9.40;6.47;;;;;;;7.30;58.68;100027.22;5056866;28;20482;-89
2022/03/31 01:09:53;;;;;;;9.88;6.30;;;;;;;7.13;58.78;100009.47;5042338;28;20055;-89
2022/03/31 01:12:19;;;;;;;9.70;6.25;;;;;;;7.26;59.95;100023.00;5039575;28;20388;-89
2022/03/31 01:14:44;;;;;;;9.98;6.38;;;;;;;7.40;58.92;100020.66;5041461;28;20021;-88
2022/03/31 01:17:09;;;;;;;10.77;6.85;;;;;;;7.39;59.73;100011.06;5039774;28;20090;-88
2022/03/31 01:19:36;;;;;;;11.63;6.78;;;;;;;7.41;59.98;100012.72;5040964;28;20424;-88
2022/03/31 01:22:01;;;;;;;11.32;7.25;;;;;;;7.44;60.34;100019.63;5041642;28;20032;-88
2022/03/31 01:24:27;;;;;;;14.07;7.43;;;;;;;7.43;59.80;100007.41;5041219;28;20029;-89
2022/03/31 01:26:52;;;;;;;10.88;6.60;;;;;;;7.50;60.06;100008.84;5040668;28;20036;-89
2022/03/31 01:29:18;;;;;;;10.95;7.32;;;;;;;7.47;60.22;100008.13;5042018;28;20033;-89
2022/03/31 01:31:43;;;;;;;10.27;7.38;;;;;;;7.45;59.00;100000.28;5040122;28;20029;-88
2022/03/31 01:34:09;;;;;;;11.02;7.47;;;;;;;7.34;59.34;99997.25;5041257;28;20075;-89
2022/03/31 01:36:37;;;;;;;11.23;6.97;;;;;;;7.33;60.05;99999.03;5040124;28;20037;-88
2022/03/31 01:39:03;;;;;;;10.82;6.95;;;;;;;7.27;59.93;100003.66;5039390;28;20025;-88
2022/03/31 01:41:29;;;;;;;13.52;6.55;;;;;;;7.18;61.29;99998.75;5040644;28;20055;-88
2022/03/31 01:43:55;;;;;;;13.70;7.43;;;;;;;7.09;60.92;99989.50;5042488;28;20025;-88
2022/03/31 01:46:20;;;;;;;10.90;6.90;;;;;;;7.04;62.68;99989.69;5041822;28;20025;-88
2022/03/31 01:48:46;;;;;;;10.93;7.32;;;;;;;7.08;61.44;99991.25;5041697;28;20123;-89
2022/03/31 01:51:12;;;;;;;12.95;7.68;;;;;;;7.11;61.55;100001.66;5040143;28;20110;-89
2022/03/31 01:53:39;;;;;;;12.05;7.57;;;;;;;7.16;61.94;99999.69;5038134;28;20035;-89
2022/03/31 01:56:06;;;;;;;12.40;7.75;;;;;;;7.06;61.94;99976.47;5039691;28;20038;-88
2022/03/31 01:58:33;;;;;;;11.32;6.97;;;;;;;6.95;62.61;99992.66;5042681;28;20527;-89
2022/03/31 02:00:58;;;;;;;12.18;8.07;;;;;;;6.87;62.58;99979.81;5043786;28;20033;-88
2022/03/31 02:03:24;;;;;;;12.77;8.30;;;;;;;6.89;62.72;99974.50;5046608;28;20036;-89
2022/03/31 02:05:50;;;;;;;14.50;8.20;;;;;;;6.95;63.50;99981.28;5045702;28;20373;-89
2022/03/31 02:08:19;;;;;;;13.52;7.80;;;;;;;6.90;64.27;99970.94;5043367;28;20440;-88
2022/03/31 02:10:44;;;;;;;13.20;8.00;;;;;;;6.91;64.06;99983.19;5045470;28;20111;-89
2022/03/31 02:13:10;;;;;;;14.00;8.82;;;;;;;6.85;64.30;99973.78;5043436;28;20155;-89
2022/03/31 02:15:36;;;;;;;17.83;8.75;;;;;;;6.83;64.41;99972.13;5043611;28;20104;-89
2022/03/31 02:18:05;;;;;;;13.32;8.23;;;;;;;6.77;64.46;99967.97;5044391;28;20229;-88
2022/03/31 02:20:32;;;;;;;13.18;8.15;;;;;;;6.72;65.68;99975.16;5047552;28;20079;-88
2022/03/31 02:23:00;;;;;;;14.75;8.75;;;;;;;6.60;65.10;99973.84;5043703;28;20044;-88
2022/03/31 02:25:25;;;;;;;17.33;9.38;;;;;;;6.50;65.70;99967.22;5042968;28;20036;-89
2022/03/31 02:27:55;;;;;;;14.32;8.45;;;;;;;6.57;65.96;99970.47;5054369;28;20558;-88
2022/03/31 02:30:22;;;;;;;13.85;7.82;;;;;;;6.53;65.82;99971.53;5044117;28;20104;-88
2022/03/31 02:32:47;;;;;;;15.93;8.63;;;;;;;6.50;65.63;99956.72;5042669;28;20083;-89
2022/03/31 02:35:13;;;;;;;14.90;8.55;;;;;;;6.58;65.71;99956.44;5044305;28;20037;-89
2022/03/31 02:37:38;;;;;;;13.43;8.60;;;;;;;6.58;65.57;99953.81;5044149;28;20484;-89
2022/03/31 02:40:05;;;;;;;14.20;9.25;;;;;;;6.56;65.68;99960.88;5045733;28;20028;-89
2022/03/31 02:42:31;;;;;;;12.90;8.02;;;;;;;6.56;66.03;99959.09;5043623;28;20025;-89
2022/03/31 02:44:57;;;;;;;18.92;8.55;;;;;;;6.43;65.64;99957.84;5043852;28;20033;-88
2022/03/31 02:47:22;;;;;;;13.48;8.00;;;;;;;6.35;66.35;99952.91;5042987;28;20123;-89
2022/03/31 02:49:48;;;;;;;13.70;8.27;;;;;;;6.31;66.43;99942.56;5044342;28;20120;-88
2022/03/31 02:52:13;;;;;;;11.68;7.75;;;;;;;6.34;67.14;99955.56;5044053;28;20119;-88
2022/03/31 02:57:23;;;;;;;12.77;7.50;;;;;;;6.26;68.29;99955.03;5044390;28;20103;-89
2022/03/31 02:59:48;;;;;;;15.05;7.85;;;;;;;6.06;68.67;99940.84;5044069;28;20024;-89
2022/03/31 03:02:14;;;;;;;14.05;7.57;;;;;;;5.99;69.49;99939.34;5042971;28;20021;-88
2022/03/31 03:04:39;;;;;;;11.63;7.18;;;;;;;5.97;69.88;99938.56;5044859;28;20035;-89
2022/03/31 03:07:05;;;;;;;12.45;8.38;;;;;;;6.00;70.12;99937.56;5041813;28;20039;-88
2022/03/31 03:09:31;;;;;;;14.57;8.27;;;;;;;6.01;70.24;99939.28;5041655;28;20036;-88
2022/03/31 03:11:56;;;;;;;13.32;8.55;;;;;;;5.91;70.47;99930.84;5042366;28;20412;-88
2022/03/31 03:14:22;;;;;;;14.48;8.32;;;;;;;5.78;70.51;99917.34;5042869;28;20059;-88
2022/03/31 03:16:48;;;;;;;11.98;7.95;;;;;;;5.83;71.02;99920.66;5042697;28;20032;-88
2022/03/31 03:19:13;;;;;;;14.50;8.65;;;;;;;5.77;70.45;99923.47;5040558;28;20056;-88
2022/03/31 03:21:39;;;;;;;11.98;8.07;;;;;;;5.64;70.80;99916.94;5043783;28;20507;-88
2022/03/31 03:24:04;;;;;;;12.65;9.27;;;;;;;5.60;71.66;99912.75;5044090;28;20029;-88
2022/03/31 03:26:30;;;;;;;13.93;9.23;;;;;;;5.70;71.65;99911.50;5042292;28;20024;-88
2022/03/31 03:28:56;;;;;;;15.85;9.60;;;;;;;5.80;71.60;99919.91;5042668;28;20060;-88
2022/03/31 03:31:21;;;;;;;15.52;9.27;;;;;;;5.75;71.06;99919.22;5042173;28;20029;-88
2022/03/31 03:33:47;;;;;;;12.63;8.93;;;;;;;5.71;70.94;99923.69;5041801;28;20429;-88
2022/03/31 03:36:15;;;;;;;11.07;8.02;;;;;;;5.71;70.64;99920.22;5044019;28;20029;-88
2022/03/31 03:38:40;;;;;;;9.40;7.05;;;;;;;5.73;70.78;99923.63;5040686;28;20027;-87
2022/03/31 03:41:06;;;;;;;6.38;4.38;;;;;;;5.76;70.14;99919.16;5042293;28;20365;-87
2022/03/31 03:43:32;;;;;;;5.28;4.75;;;;;;;5.70;69.92;99921.13;5043634;28;20029;-87
2022/03/31 03:45:57;;;;;;;5.22;4.53;;;;;;;5.58;70.47;99907.53;5045219;28;20043;-87
2022/03/31 03:48:22;;;;;;;5.65;4.60;;;;;;;5.59;69.87;99921.50;5041910;28;20029;-87
2022/03/31 03:50:48;;;;;;;4.25;3.78;;;;;;;5.58;69.94;99927.66;5042965;28;20043;-87
2022/03/31 03:53:14;;;;;;;4.55;3.72;;;;;;;5.51;69.81;99928.78;5040901;28;20033;-87
2022/03/31 03:55:40;;;;;;;6.85;4.63;;;;;;;5.47;69.59;99929.78;5042914;28;20386;-87
2022/03/31 03:58:05;;;;;;;8.27;3.85;;;;;;;5.37;69.52;99932.72;5042200;28;20025;-87
2022/03/31 04:00:31;;;;;;;4.28;3.58;;;;;;;5.32;70.12;99942.50;5040653;28;20776;-87
2022/03/31 04:02:56;;;;;;;4.82;4.03;;;;;;;5.25;70.07;99946.22;5040463;28;20032;-88
2022/03/31 04:05:22;;;;;;;3.90;3.50;;;;;;;5.16;70.19;99936.03;5040974;28;20029;-88
2022/03/31 04:07:48;;;;;;;4.25;3.30;;;;;;;5.08;70.49;99927.56;5041451;28;20033;-87
2022/03/31 04:10:13;;;;;;;5.38;3.50;;;;;;;4.94;71.00;99929.78;5039846;28;20058;-87
2022/03/31 04:12:39;;;;;;;4.22;3.55;;;;;;;4.92;70.82;99935.06;5043283;28;20036;-87
2022/03/31 04:15:06;;;;;;;4.00;3.65;;;;;;;4.88;70.55;99919.50;5041912;28;20366;-88
2022/03/31 04:17:32;;;;;;;5.28;3.65;;;;;;;4.95;70.72;99929.75;5041049;28;20036;-87
2022/03/31 04:19:57;;;;;;;4.85;3.80;;;;;;;4.93;70.75;99925.44;5039946;28;20074;-88
2022/03/31 04:22:23;;;;;;;5.60;3.28;;;;;;;4.85;70.88;99917.84;5041041;28;20113;-87
2022/03/31 04:24:48;;;;;;;4.00;3.35;;;;;;;4.95;71.02;99934.13;5040410;28;20021;-87
2022/03/31 04:27:14;;;;;;;5.05;3.42;;;;;;;4.84;71.21;99929.19;5042686;28;20033;-87
2022/03/31 04:29:40;;;;;;;4.20;3.83;;;;;;;4.87;71.17;99934.34;5039928;28;20024;-87
2022/03/31 04:32:06;;;;;;;4.18;3.60;;;;;;;4.84;71.44;99944.91;5040502;28;20051;-87
2022/03/31 04:34:31;;;;;;;3.97;3.33;;;;;;;4.73;71.58;99932.16;5044288;28;20484;-87
2022/03/31 04:36:57;;;;;;;3.90;3.50;;;;;;;4.74;71.79;99943.50;5041430;28;20327;-87
2022/03/31 04:39:23;;;;;;;3.85;3.35;;;;;;;4.64;72.38;99942.91;5043178;28;20148;-87
2022/03/31 04:41:48;;;;;;;5.00;3.60;;;;;;;4.60;71.98;99936.06;5041933;28;20357;-87
2022/03/31 04:44:14;;;;;;;3.75;3.25;;;;;;;4.52;72.43;99927.56;5040304;28;20063;-87
2022/03/31 04:46:39;;;;;;;4.05;3.17;;;;;;;4.57;72.14;99936.16;5041058;28;20120;-88
2022/03/31 04:49:05;;;;;;;3.58;3.28;;;;;;;4.60;72.50;99936.06;5040700;28;20094;-87
2022/03/31 04:51:30;;;;;;;4.28;3.10;;;;;;;4.54;72.41;99934.50;5043173;28;20029;-87
2022/03/31 04:53:56;;;;;;;3.40;3.08;;;;;;;4.53;72.35;99931.94;5040367;28;20103;-88
2022/03/31 04:56:21;;;;;;;3.35;3.03;;;;;;;4.49;72.57;99936.38;5040957;28;20039;-87
2022/03/31 04:58:47;;;;;;;4.25;3.20;;;;;;;4.56;72.32;99943.13;5040114;28;20032;-88
2022/03/31 05:01:12;;;;;;;4.43;3.35;;;;;;;4.46;72.45;99939.09;5040483;28;20031;-87
2022/03/31 05:03:39;;;;;;;2.97;2.70;;;;;;;4.41;72.78;99940.97;5040585;28;20040;-88
2022/03/31 05:06:05;;;;;;;3.88;3.25;;;;;;;4.47;72.70;99946.03;5042097;28;20429;-87
2022/03/31 05:08:30;;;;;;;3.35;3.05;;;;;;;4.45;72.81;99945.22;5040183;28;20056;-87
2022/03/31 05:10:56;;;;;;;3.58;3.22;;;;;;;4.40;72.33;99941.03;5041434;28;20370;-88
2022/03/31 05:13:21;;;;;;;2.75;2.55;;;;;;;4.27;72.47;99935.28;5041543;28;20058;-87
2022/03/31 05:15:46;;;;;;;3.45;3.15;;;;;;;4.32;72.69;99941.25;5040928;28;20032;-88
2022/03/31 05:18:12;;;;;;;4.00;3.15;;;;;;;4.24;73.17;99938.00;5039773;28;20108;-87
2022/03/31 05:20:37;;;;;;;3.25;2.55;;;;;;;4.26;73.24;99947.53;5039187;28;20098;-88
2022/03/31 05:23:02;;;;;;;3.25;2.95;;;;;;;4.30;72.70;99943.06;5040773;28;20040;-88
2022/03/31 05:25:28;;;;;;;3.67;2.83;;;;;;;4.20;72.50;99929.41;5041975;28;20021;-88
2022/03/31 05:27:53;;;;;;;3.05;2.75;;;;;;;4.20;72.73;99952.09;5040910;28;20025;-88
2022/03/31 05:30:19;;;;;;;3.28;2.97;;;;;;;4.15;72.93;99951.34;5039938;28;20037;-88
2022/03/31 05:32:46;;;;;;;3.35;3.05;;;;;;;4.06;72.90;99934.16;5043318;28;20443;-88
2022/03/31 05:35:13;;;;;;;4.22;2.85;;;;;;;4.15;72.79;99957.44;5044091;28;20029;-87
2022/03/31 05:37:39;;;;;;;3.15;2.72;;;;;;;4.11;72.50;99947.13;5044817;28;20393;-88
2022/03/31 05:40:06;;;;;;;3.63;2.53;;;;;;;4.00;72.62;99945.63;5044650;28;20020;-89
2022/03/31 05:42:32;;;;;;;3.83;3.05;;;;;;;3.91;73.07;99956.34;5044525;28;20033;-87
2022/03/31 05:44:59;;;;;;;2.63;2.42;;;;;;;3.91;72.98;99953.72;5047012;28;20029;-86
2022/03/31 05:47:25;;;;;;;4.43;2.70;;;;;;;3.95;73.68;99949.28;5044412;28;20094;-89
2022/03/31 05:49:51;;;;;;;3.15;2.40;;;;;;;3.88;73.03;99956.44;5045150;28;20499;-89
2022/03/31 05:52:16;;;;;;;2.40;2.20;;;;;;;3.75;73.04;99948.06;5045545;28;20029;-89
2022/03/31 05:54:42;;;;;;;2.35;2.15;;;;;;;3.75;72.61;99955.06;5046145;28;20044;-91
2022/03/31 05:57:08;;;;;;;2.75;2.33;;;;;;;3.64;73.16;99951.84;5046508;28;20087;-88
2022/03/31 05:59:33;;;;;;;3.72;2.33;;;;;;;3.62;73.00;99954.50;5043770;28;20032;-89
2022/03/31 06:01:58;;;;;;;2.38;2.17;;;;;;;3.58;73.51;99966.78;5042818;28;20020;-90
2022/03/31 06:04:24;;;;;;;2.33;2.13;;;;;;;3.62;73.45;99966.72;5046763;28;20369;-90
2022/03/31 06:06:49;;;;;;;2.95;2.65;;;;;;;3.58;72.91;99952.88;5049612;28;20069;-90
2022/03/31 06:09:15;;;;;;;3.03;2.72;;;;;;;3.56;73.15;99957.28;5053626;28;20025;-90
2022/03/31 06:11:41;;;;;;;3.03;2.70;;;;;;;3.51;72.96;99957.41;5049791;28;20037;-90
2022/03/31 06:14:06;;;;;;;2.35;2.13;;;;;;;3.46;73.04;99947.97;5047953;28;20036;-91
2022/03/31 06:16:32;;;;;;;3.08;2.30;;;;;;;3.33;73.63;99934.34;5048538;28;20035;-91
2022/03/31 06:18:57;;;;;;;2.83;2.10;;;;;;;3.40;73.61;99943.72;5051425;28;20029;-92
2022/03/31 06:21:22;;;;;;;2.15;1.95;;;;;;;3.36;73.55;99951.69;5051283;28;20025;-92
2022/03/31 06:23:48;;;;;;;3.50;2.13;;;;;;;3.27;73.46;99945.81;5049481;28;20113;-91
2022/03/31 06:26:13;;;;;;;2.33;2.13;;;;;;;3.22;73.47;99945.06;5052367;28;20036;-91
2022/03/31 06:28:39;;;;;;;3.00;2.05;;;;;;;3.28;74.70;99951.91;5050966;28;20033;-90
2022/03/31 06:31:05;;;;;;;2.35;2.15;;;;;;;3.20;73.65;99946.00;5047028;28;20032;-92
2022/03/31 06:33:30;;;;;;;2.58;2.10;;;;;;;3.12;74.15;99948.78;5050248;28;20504;-90
2022/03/31 06:35:56;;;;;;;3.03;2.38;;;;;;;3.13;73.90;99947.91;5051116;28;20052;-92
2022/03/31 06:38:21;;;;;;;5.90;2.28;;;;;;;3.20;74.21;99964.28;5050979;28;20033;-91
2022/03/31 06:41:06;;;;;;;3.17;2.40;;;;;;;3.25;74.28;99954.56;5048898;28;20094;-92
2022/03/31 06:43:35;;;;;;;2.63;2.42;;;;;;;3.43;74.06;99975.03;5051451;28;20028;-91
2022/03/31 06:46:01;;;;;;;2.30;2.10;;;;;;;3.48;73.96;99967.91;5033677;28;20195;-93
2022/03/31 06:48:27;;;;;;;2.75;2.50;;;;;;;3.44;73.94;99962.81;5049602;28;20108;-90
2022/03/31 06:50:53;;;;;;;2.53;2.33;;;;;;;3.40;73.81;99962.03;5049440;28;20048;-92
2022/03/31 06:53:19;;;;;;;4.05;2.92;;;;;;;3.39;73.83;99965.53;5052460;28;20036;-92
2022/03/31 06:55:47;;;;;;;3.00;2.70;;;;;;;3.39;74.15;99970.75;5047615;28;20493;-90
2022/03/31 06:58:12;;;;;;;3.10;2.72;;;;;;;3.41;73.98;99957.69;5050120;28;20515;-91
2022/03/31 07:00:38;;;;;;;3.20;2.70;;;;;;;3.41;73.90;99955.94;5047591;28;20025;-91
2022/03/31 07:03:03;;;;;;;3.13;2.83;;;;;;;3.46;73.94;99961.91;5047798;28;20048;-90
2022/03/31 07:05:29;;;;;;;2.65;2.45;;;;;;;3.44;74.05;99962.81;5051864;28;20443;-91
2022/03/31 07:07:54;;;;;;;3.22;2.92;;;;;;;3.48;74.51;99962.69;5050430;28;20036;-91
2022/03/31 07:10:21;;;;;;;3.33;3.03;;;;;;;3.51;74.07;99956.56;5051495;28;20415;-92
2022/03/31 07:12:47;;;;;;;3.17;2.85;;;;;;;3.57;74.11;99969.44;5055972;28;20481;-92
2022/03/31 07:15:12;;;;;;;3.63;2.67;;;;;;;3.56;74.10;99959.91;5050290;28;20039;-92
2022/03/31 07:17:38;;;;;;;3.85;3.05;;;;;;;3.56;74.23;99955.53;5053731;28;20036;-90
2022/03/31 07:20:05;;;;;;;2.97;2.72;;;;;;;3.55;74.03;99953.81;5054621;28;20521;-92
2022/03/31 07:22:32;;;;;;;7.13;3.55;;;;;;;3.64;74.01;99957.06;5047505;28;20043;-92
2022/03/31 07:24:57;;;;;;;3.97;2.90;;;;;;;3.69;73.99;99963.06;5048323;28;20601;-90
2022/03/31 07:27:23;;;;;;;3.55;2.70;;;;;;;3.68;73.20;99945.63;5051299;28;20021;-92
2022/03/31 07:29:48;;;;;;;3.95;3.55;;;;;;;3.70;73.64;99947.31;5048445;28;20124;-91
2022/03/31 07:32:13;;;;;;;5.18;3.70;;;;;;;3.68;73.60;99959.56;5047391;28;20143;-91
2022/03/31 07:34:39;;;;;;;3.22;2.92;;;;;;;3.57;73.58;99949.41;5045757;28;20090;-91
2022/03/31 07:37:05;;;;;;;3.90;3.17;;;;;;;3.56;73.95;99952.91;5050081;28;20021;-91
2022/03/31 07:39:31;;;;;;;4.15;3.33;;;;;;;3.63;73.95;99950.13;5044041;28;20083;-91
2022/03/31 07:41:56;;;;;;;3.90;3.50;;;;;;;3.70;73.94;99956.94;5046805;28;20024;-89
2022/03/31 07:44:21;;;;;;;3.25;2.90;;;;;;;3.69;73.71;99955.22;5050425;28;20076;-90
2022/03/31 07:46:46;;;;;;;4.53;3.20;;;;;;;3.64;73.69;99950.13;5047796;28;20098;-89
2022/03/31 07:49:13;;;;;;;3.05;2.63;;;;;;;3.65;74.10;99956.19;5049913;28;20385;-89
2022/03/31 07:51:38;;;;;;;2.92;2.63;;;;;;;3.74;74.28;99961.19;5049775;28;20090;-88
2022/03/31 07:54:03;;;;;;;3.40;2.95;;;;;;;3.78;74.28;99962.81;5048520;28;20484;-88
2022/03/31 07:56:29;;;;;;;3.15;2.70;;;;;;;3.87;74.45;99952.13;5050719;28;20033;-87
2022/03/31 07:58:54;;;;;;;3.20;2.80;;;;;;;3.96;73.82;99946.59;5045837;28;20059;-90
2022/03/31 08:01:20;;;;;;;3.70;3.17;;;;;;;4.00;74.06;99950.84;5045088;28;20032;-90
2022/03/31 08:03:45;;;;;;;4.68;3.13;;;;;;;4.07;73.82;99960.25;5049497;28;20111;-90
2022/03/31 08:06:10;;;;;;;5.07;3.83;;;;;;;4.15;73.79;99960.06;5046883;28;20094;-89
2022/03/31 08:08:38;;;;;;;5.13;3.70;;;;;;;4.09;72.95;99963.69;5048289;28;20056;-88
2022/03/31 08:11:04;;;;;;;5.10;4.00;;;;;;;4.06;73.36;99955.09;5048599;28;20070;-88
2022/03/31 08:13:29;;;;;;;5.43;3.70;;;;;;;4.01;73.41;99949.09;5048943;28;20029;-88
2022/03/31 08:15:57;;;;;;;3.25;2.95;;;;;;;3.91;73.65;99950.25;5047968;28;20025;-89
2022/03/31 08:18:26;;;;;;;3.03;2.83;;;;;;;3.88;74.19;99951.22;5046613;28;20120;-88
2022/03/31 08:20:53;;;;;;;3.13;2.83;;;;;;;3.91;74.67;99955.47;5048396;28;20136;-88
2022/03/31 08:23:18;;;;;;;3.03;2.60;;;;;;;3.94;74.84;99950.19;5050522;28;20040;-88
2022/03/31 08:25:44;;;;;;;3.38;3.08;;;;;;;4.01;74.49;99957.81;5045154;28;20025;-88
2022/03/31 08:28:09;;;;;;;2.80;2.50;;;;;;;3.95;74.32;99950.13;5048609;28;20036;-88
2022/03/31 08:30:35;;;;;;;2.72;2.47;;;;;;;3.93;74.43;99953.72;5043860;28;20029;-87
2022/03/31 08:33:00;;;;;;;2.72;2.53;;;;;;;3.91;74.64;99951.09;5047139;28;20385;-88
2022/03/31 08:35:28;;;;;;;2.53;2.33;;;;;;;3.96;74.43;99949.22;5048524;28;20132;-87
2022/03/31 08:37:54;;;;;;;3.22;2.58;;;;;;;3.99;75.53;99943.91;5050132;28;20055;-87
2022/03/31 08:41:10;;;;;;;3.20;2.90;;;;;;;4.14;75.03;99953.09;5042363;28;21304;-88
2022/03/31 08:44:18;;;;;;;3.63;3.13;;;;;;;4.30;74.30;99943.06;5047610;28;20028;-88
2022/03/31 08:46:50;;;;;;;3.88;3.13;;;;;;;4.39;74.33;99942.81;5044778;28;20057;-87
2022/03/31 08:53:11;;;;;;;2.97;2.50;;;;;;;4.39;74.15;99953.28;5042397;28;20142;-87
2022/03/31 08:59:24;;;;;;;3.45;2.60;;;;;;;4.39;73.20;99958.50;5002105;28;20158;-88
2022/03/31 09:02:31;;;;;;;3.75;3.30;;;;;;;4.45;74.50;99966.16;5000002;28;20052;-87
2022/03/31 09:05:06;;;;;;;3.53;3.22;;;;;;;4.51;74.86;99960.75;4904797;29;20092;-88
2022/03/31 09:07:31;;;;;;;4.75;3.60;;;;;;;4.59;75.52;99963.16;4920598;28;20072;-91
2022/03/31 09:09:57;;;;;;;3.60;3.25;;;;;;;4.76;75.33;99958.25;5040304;28;20500;-87
2022/03/31 09:12:27;;;;;;;3.60;3.10;;;;;;;4.91;73.87;99954.31;5063119;28;20064;-87
2022/03/31 09:14:54;;;;;;;3.63;2.97;;;;;;;4.92;73.58;99963.88;5056852;28;20041;-87
2022/03/31 09:17:19;;;;;;;4.82;3.13;;;;;;;4.93;72.97;99964.72;5065856;28;20060;-87
2022/03/31 09:19:45;;;;;;;3.65;3.05;;;;;;;4.91;73.96;99966.56;5066309;28;20103;-87
2022/03/31 09:22:10;;;;;;;2.90;2.60;;;;;;;4.90;73.49;99963.06;5044374;28;20052;-87
2022/03/31 09:24:36;;;;;;;3.40;2.90;;;;;;;4.88;72.97;99957.00;5059547;28;20028;-87
2022/03/31 09:27:04;;;;;;;3.33;2.72;;;;;;;4.97;73.67;99971.59;5060931;28;20031;-87
2022/03/31 09:29:31;;;;;;;3.38;3.08;;;;;;;4.99;73.55;99967.16;5068986;28;20032;-88
2022/03/31 09:32:11;;;;;;;3.17;2.88;;;;;;;5.04;73.67;99967.88;5063309;28;20116;-87
2022/03/31 09:34:44;;;;;;;3.63;3.33;;;;;;;5.06;73.06;99971.31;5045979;28;20040;-87
2022/03/31 09:37:10;;;;;;;3.72;3.38;;;;;;;5.05;73.18;99973.06;5046701;28;20029;-87
2022/03/31 09:39:37;;;;;;;3.85;3.53;;;;;;;5.09;73.64;99961.59;5046607;28;20494;-87
2022/03/31 09:42:12;;;;;;;5.85;4.10;;;;;;;5.22;72.68;99963.81;5045714;28;20499;-86
2022/03/31 09:44:39;;;;;;;3.70;3.35;;;;;;;5.25;73.00;99966.34;5057009;28;20029;-87
2022/03/31 09:47:04;;;;;;;3.80;3.10;;;;;;;5.23;72.48;99968.16;5056493;28;20501;-87
2022/03/31 09:49:30;;;;;;;3.50;3.20;;;;;;;5.21;72.61;99965.56;5058704;28;20025;-87
2022/03/31 09:51:58;;;;;;;3.40;3.05;;;;;;;5.25;73.25;99966.34;5061826;28;20035;-88
2022/03/31 09:54:29;;;;;;;4.18;3.78;;;;;;;5.23;73.88;99968.16;5063025;28;20043;-88
2022/03/31 09:56:56;;;;;;;3.40;3.10;;;;;;;5.16;73.36;99958.75;5044383;28;20197;-87
2022/03/31 09:59:28;;;;;;;3.75;3.20;;;;;;;5.17;73.98;99955.22;5042360;28;20439;-87
2022/03/31 10:01:54;;;;;;;4.05;3.65;;;;;;;5.22;73.72;99948.06;5040797;28;20028;-87
2022/03/31 10:04:20;;;;;;;4.30;3.67;;;;;;;5.25;73.40;99964.56;5047211;28;20440;-87
2022/03/31 10:06:46;;;;;;;3.95;3.63;;;;;;;5.27;73.14;99969.75;5066199;28;20063;-87
2022/03/31 10:09:12;;;;;;;3.30;3.00;;;;;;;5.26;71.97;99962.78;5054046;28;20087;-87
2022/03/31 10:11:45;;;;;;;3.72;3.30;;;;;;;5.31;72.94;99966.13;5057524;28;20052;-87
2022/03/31 10:14:29;;;;;;;4.57;3.67;;;;;;;5.35;72.58;99967.75;5057773;28;20068;-87
2022/03/31 10:16:57;;;;;;;4.30;3.78;;;;;;;5.42;73.66;99955.31;5049510;28;20070;-87
2022/03/31 10:19:36;;;;;;;3.55;3.10;;;;;;;5.48;72.80;99958.56;5063945;28;20044;-87
2022/03/31 10:22:08;;;;;;;5.43;3.90;;;;;;;5.47;72.48;99961.25;5063458;28;20021;-87
2022/03/31 10:24:44;;;;;;;3.80;3.47;;;;;;;5.42;71.73;99956.16;5052637;28;20044;-87
2022/03/31 10:27:25;;;;;;;3.97;3.47;;;;;;;5.46;71.71;99962.16;5053688;28;20031;-86
2022/03/31 10:29:50;;;;;;;4.55;3.83;;;;;;;5.45;71.22;99966.53;5064699;28;20032;-87
2022/03/31 10:32:18;;;;;;;5.28;3.95;;;;;;;5.39;71.51;99958.88;5066903;28;20032;-87
2022/03/31 10:34:48;;;;;;;5.75;3.53;;;;;;;5.47;72.32;99951.63;5052351;28;20021;-87
2022/03/31 10:37:17;;;;;;;5.05;3.50;;;;;;;5.48;70.98;99955.94;5050123;28;20489;-87
2022/03/31 10:39:51;;;;;;;4.65;3.67;;;;;;;5.44;72.80;99951.72;5053842;28;20083;-88
2022/03/31 10:42:17;;;;;;;5.20;4.03;;;;;;;5.48;71.73;99957.72;5050106;28;20036;-87
2022/03/31 10:44:42;;;;;;;4.15;3.72;;;;;;;5.51;73.11;99953.22;5053648;28;20028;-87
2022/03/31 10:47:12;;;;;;;4.13;3.65;;;;;;;5.58;72.58;99948.63;5048836;28;20017;-88
2022/03/31 10:49:37;;;;;;;4.60;3.80;;;;;;;5.76;72.65;99952.38;5051333;28;20108;-87
2022/03/31 10:52:19;;;;;;;3.83;3.38;;;;;;;5.86;71.07;99953.78;5048307;28;20054;-87
2022/03/31 10:54:45;;;;;;;4.90;4.03;;;;;;;5.91;70.89;99948.38;5046907;28;20075;-89
2022/03/31 10:57:18;;;;;;;4.10;3.63;;;;;;;5.87;70.85;99951.13;5042184;28;20028;-88
2022/03/31 10:59:46;;;;;;;5.05;4.20;;;;;;;5.87;70.38;99955.47;5049554;28;20087;-87
2022/03/31 11:02:18;;;;;;;4.35;3.83;;;;;;;5.84;71.01;99955.59;5046620;28;20108;-88
2022/03/31 11:04:56;;;;;;;4.70;4.13;;;;;;;5.86;71.31;99952.00;5049827;28;20028;-87
2022/03/31 11:07:24;;;;;;;4.20;3.80;;;;;;;5.80;69.71;99939.13;5045995;28;20025;-87
2022/03/31 11:10:12;;;;;;;3.83;3.47;;;;;;;5.85;70.75;99946.81;5042533;28;20040;-88
2022/03/31 11:12:38;;;;;;;4.05;3.65;;;;;;;5.83;70.26;99953.91;5045865;28;20021;-88
2022/03/31 11:15:16;;;;;;;4.38;3.50;;;;;;;5.78;70.10;99946.19;5048909;28;20025;-87
2022/03/31 11:17:42;;;;;;;4.00;3.67;;;;;;;5.70;70.96;99927.25;5044348;28;20584;-87
2022/03/31 11:20:19;;;;;;;5.78;3.65;;;;;;;5.75;70.55;99937.56;5043287;28;20041;-88
2022/03/31 11:22:47;;;;;;;4.15;3.63;;;;;;;5.73;71.18;99939.38;5047736;28;20052;-89
2022/03/31 11:25:13;;;;;;;4.03;3.28;;;;;;;5.79;71.42;99945.28;5049273;28;20315;-89
2022/03/31 11:27:40;;;;;;;4.18;3.60;;;;;;;5.82;71.06;99939.06;5045010;28;20377;-88
2022/03/31 11:30:30;;;;;;;5.93;4.45;;;;;;;5.94;72.09;99935.19;5045601;28;20032;-89
2022/03/31 11:32:56;;;;;;;4.47;4.07;;;;;;;5.88;70.74;99931.00;5048336;28;20576;-87
2022/03/31 11:35:25;;;;;;;4.03;3.63;;;;;;;5.89;72.02;99932.69;5048219;28;20024;-88
2022/03/31 11:37:57;;;;;;;5.57;3.80;;;;;;;5.92;71.24;99929.97;5046686;28;20039;-88
2022/03/31 11:40:25;;;;;;;4.22;3.83;;;;;;;5.94;71.79;99925.53;5047124;28;20495;-88
2022/03/31 11:42:53;;;;;;;4.68;3.72;;;;;;;6.06;72.23;99927.75;5050694;28;20020;-89
2022/03/31 11:45:29;;;;;;;7.80;3.83;;;;;;;6.12;70.97;99919.63;5043390;28;20392;-87
2022/03/31 11:48:08;;;;;;;3.72;3.40;;;;;;;6.24;70.62;99920.09;5045387;28;20399;-87
2022/03/31 11:50:37;;;;;;;4.38;3.97;;;;;;;6.30;70.38;99922.50;5041871;28;20021;-88
2022/03/31 11:53:15;;;;;;;3.58;3.28;;;;;;;6.34;72.02;99921.44;5057192;28;20467;-88
2022/03/31 11:55:40;;;;;;;4.22;3.45;;;;;;;6.37;70.31;99919.56;5045253;28;20045;-87
2022/03/31 11:58:08;;;;;;;3.22;2.92;;;;;;;6.32;69.91;99916.25;5047596;28;20071;-87
2022/03/31 12:00:34;;;;;;;3.30;2.90;;;;;;;6.28;70.42;99913.81;5045714;28;20024;-88
2022/03/31 12:03:03;;;;;;;3.22;2.92;;;;;;;6.34;70.35;99922.31;5049141;28;20021;-87