Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:05;;;;;;;27.00;9.10;;;;;;;0.71;100.00;97392.72;4986114;28;20030;-62
2021/01/02 00:02:43;;;;;;;34.70;11.40;;;;;;;0.87;100.00;97434.97;4985465;28;20039;-62
2021/01/02 00:05:09;;;;;;;26.50;9.18;;;;;;;-0.23;100.00;97246.13;5000473;28;20441;-62
2021/01/02 00:08:20;;;;;;;29.00;10.35;;;;;;;0.98;100.00;97441.88;5000806;28;20167;-61
2021/01/02 00:11:09;;;;;;;23.58;8.70;;;;;;;0.99;100.00;97446.25;4980777;28;20046;-63
2021/01/02 00:14:09;;;;;;;27.20;9.35;;;;;;;1.16;99.60;97451.13;4986146;28;20541;-62
2021/01/02 00:16:47;;;;;;;20.67;7.93;;;;;;;1.05;98.48;97450.50;4969318;28;20046;-62
2021/01/02 00:19:40;;;;;;;27.58;10.27;;;;;;;1.07;99.21;97451.00;5000748;28;20513;-62
2021/01/02 00:22:13;;;;;;;;;;;;;;;1.15;97.37;97453.06;4986229;28;20124;-62
2021/01/02 00:25:00;;;;;;;14.85;6.70;;;;;;;1.10;97.52;97453.13;4985762;28;20012;-62
2021/01/02 00:27:28;;;;;;;19.27;8.90;;;;;;;0.63;98.09;97357.19;4985751;28;20097;-62
2021/01/02 00:29:59;;;;;;;21.63;8.90;;;;;;;1.19;96.14;97445.88;4985455;28;20117;-63
2021/01/02 00:32:49;;;;;;;20.65;9.10;;;;;;;1.16;96.00;97454.66;4983870;28;20454;-62
2021/01/02 00:35:18;;;;;;;21.17;9.50;;;;;;;1.23;95.13;97455.06;4985210;28;20064;-62
2021/01/02 00:37:46;;;;;;;19.50;8.75;;;;;;;0.92;95.29;97415.00;4985733;28;20034;-62
2021/01/02 00:40:17;;;;;;;17.52;8.60;;;;;;;0.78;96.02;97404.06;5004653;28;20037;-62
2021/01/02 00:42:47;;;;;;;26.73;10.75;;;;;;;1.09;96.00;97437.06;5004764;28;20057;-62
2021/01/02 00:45:24;;;;;;;33.85;12.45;;;;;;;1.25;95.21;97471.94;5004632;28;20040;-63
2021/01/02 00:47:51;;;;;;;30.98;12.70;;;;;;;1.22;95.08;97460.81;5019332;28;20034;-64
2021/01/02 00:50:18;;;;;;;23.67;10.73;;;;;;;1.21;94.93;97468.22;5003454;28;20497;-63
2021/01/02 00:52:50;;;;;;;21.80;9.57;;;;;;;1.20;94.69;97466.56;5004585;28;20394;-63
2021/01/02 00:55:25;;;;;;;23.80;9.15;;;;;;;1.25;94.36;97463.75;5004577;28;20034;-62
2021/01/02 00:58:12;;;;;;;22.67;9.25;;;;;;;1.16;94.45;97460.13;5004779;28;20058;-63
2021/01/02 01:00:39;;;;;;;44.38;19.95;;;;;;;0.63;95.29;97387.97;5004578;28;20037;-63
2021/01/02 01:03:17;;;;;;;32.13;15.68;;;;;;;1.12;95.17;97478.19;5004558;28;20041;-62
2021/01/02 01:05:46;;;;;;;39.50;15.77;;;;;;;1.14;95.08;97467.78;5003010;28;20042;-63
2021/01/02 01:08:15;;;;;;;39.30;18.23;;;;;;;0.89;95.65;97432.78;5003079;28;20128;-63
2021/01/02 01:10:41;;;;;;;44.55;18.63;;;;;;;0.92;96.69;97445.81;5003053;28;20030;-63
2021/01/02 01:13:18;;;;;;;40.55;16.77;;;;;;;1.14;96.89;97467.78;5004975;28;20045;-63
2021/01/02 01:15:45;;;;;;;25.15;10.45;;;;;;;0.95;97.84;97447.16;5019630;28;20048;-63
2021/01/02 01:18:48;;;;;;;25.95;8.70;;;;;;;1.05;99.35;97464.13;5003551;28;20045;-62
2021/01/02 01:21:16;;;;;;;28.80;11.32;;;;;;;1.17;98.86;97469.91;5002961;28;20575;-62
2021/01/02 01:24:08;;;;;;;27.17;12.30;;;;;;;1.16;98.48;97470.22;5004748;28;20432;-63
2021/01/02 01:26:43;;;;;;;30.48;12.00;;;;;;;1.10;98.19;97453.13;5019705;28;20071;-63
2021/01/02 01:29:21;;;;;;;18.25;7.57;;;;;;;1.33;96.23;97471.25;5004736;28;20060;-62
2021/01/02 01:31:54;;;;;;;25.73;10.05;;;;;;;1.21;95.79;97478.31;5004501;28;20045;-63
2021/01/02 01:34:24;;;;;;;31.17;10.75;;;;;;;1.23;95.64;97471.44;5004713;28;20096;-62
2021/01/02 01:36:50;;;;;;;26.70;12.30;;;;;;;0.53;95.41;97352.72;5004118;28;20052;-62
2021/01/02 01:39:23;;;;;;;30.48;12.98;;;;;;;0.89;94.86;97438.22;5019168;28;20042;-62
2021/01/02 01:41:59;;;;;;;29.97;11.23;;;;;;;1.13;94.59;97477.09;5004408;28;20489;-62
2021/01/02 01:44:45;;;;;;;35.90;13.80;;;;;;;1.20;95.03;97480.22;5002803;28;20277;-62
2021/01/02 01:47:35;;;;;;;38.92;14.82;;;;;;;0.86;96.15;97455.19;5019482;28;20108;-64
2021/01/02 01:50:22;;;;;;;54.40;20.30;;;;;;;0.95;97.08;97469.75;5018976;28;20030;-62
2021/01/02 01:52:50;;;;;;;32.72;12.88;;;;;;;1.03;97.11;97473.69;5004689;28;20233;-63
2021/01/02 01:55:29;;;;;;;43.13;15.07;;;;;;;0.94;97.45;97494.59;5003936;28;20120;-61
2021/01/02 01:58:12;;;;;;;43.70;15.07;;;;;;;0.98;98.01;97468.34;5018862;28;20505;-61
2021/01/02 02:00:45;;;;;;;29.48;11.30;;;;;;;1.07;97.54;97467.38;5006142;28;20030;-62
2021/01/02 02:03:24;;;;;;;34.78;12.32;;;;;;;1.06;97.12;97471.19;5006580;28;20048;-61
2021/01/02 02:05:53;;;;;;;27.95;11.30;;;;;;;-0.18;97.08;97281.44;5006027;28;20108;-61
2021/01/02 02:08:40;;;;;;;25.00;10.20;;;;;;;0.54;97.69;97397.94;5022538;28;20037;-61
2021/01/02 02:11:06;;;;;;;27.95;9.98;;;;;;;0.40;98.51;97402.53;5008094;28;20430;-61
2021/01/02 02:13:42;;;;;;;23.58;11.05;;;;;;;1.03;98.11;97471.78;5007567;28;20038;-62
2021/01/02 02:16:10;;;;;;;30.60;11.32;;;;;;;0.62;97.12;97405.44;5007573;28;20205;-60
2021/01/02 02:18:42;;;;;;;23.13;9.95;;;;;;;0.60;96.61;97418.53;5022299;28;20034;-62
2021/01/02 02:21:10;;;;;;;22.65;9.27;;;;;;;0.75;95.76;97491.06;5007408;28;20033;-62
2021/01/02 02:23:43;;;;;;;30.95;10.95;;;;;;;0.73;96.31;97483.19;5005803;28;20038;-62
2021/01/02 02:26:23;;;;;;;26.50;9.52;;;;;;;0.81;95.96;97479.81;5005985;28;20116;-61
2021/01/02 02:29:13;;;;;;;24.52;9.70;;;;;;;0.90;94.58;97472.56;5007376;28;20042;-61
2021/01/02 02:31:46;;;;;;;21.80;10.43;;;;;;;0.77;92.00;97448.81;5005882;28;20148;-61
2021/01/02 02:34:12;;;;;;;;;;;;;;;0.89;90.84;97476.41;5008141;28;20040;-61
2021/01/02 02:36:38;;;;;;;18.50;8.57;;;;;;;0.15;92.75;97411.06;5007061;28;19933;-62
2021/01/02 02:39:10;;;;;;;21.50;7.70;;;;;;;0.52;93.81;97470.97;5007338;28;20034;-61
2021/01/02 02:41:39;;;;;;;15.65;8.18;;;;;;;-2.33;94.45;97030.59;5007029;28;20264;-61
2021/01/02 02:44:08;;;;;;;19.83;7.13;;;;;;;0.40;95.24;97470.63;5005856;28;20030;-61
2021/01/02 02:46:40;;;;;;;17.40;7.53;;;;;;;-0.11;96.13;97390.75;5006917;28;20041;-61
2021/01/02 02:49:07;;;;;;;18.55;7.20;;;;;;;-0.03;96.45;97403.69;5006758;28;20033;-62
2021/01/02 02:51:42;;;;;;;19.65;7.35;;;;;;;0.32;96.42;97479.47;5005242;28;20058;-61
2021/01/02 02:54:08;;;;;;;17.70;7.45;;;;;;;-0.06;96.65;97407.00;5007080;28;20034;-61
2021/01/02 02:56:33;;;;;;;18.95;8.10;;;;;;;-0.08;96.56;97417.41;5006659;28;20041;-61
2021/01/02 02:59:00;;;;;;;18.75;8.15;;;;;;;0.41;97.04;97469.50;5006680;28;20057;-61
2021/01/02 03:01:27;;;;;;;23.73;10.35;;;;;;;-0.54;96.96;97310.28;5005100;28;20076;-62
2021/01/02 03:03:54;;;;;;;16.75;8.48;;;;;;;0.53;96.49;97464.44;5006864;28;20030;-62
2021/01/02 03:06:21;;;;;;;29.08;13.05;;;;;;;-0.11;97.66;97391.56;5006686;28;20132;-61
2021/01/02 03:08:51;;;;;;;26.58;11.45;;;;;;;0.51;97.81;97474.81;5006709;28;20029;-61
2021/01/02 03:11:20;;;;;;;21.95;9.20;;;;;;;0.18;98.27;97432.28;5004618;28;20156;-62
2021/01/02 03:13:46;;;;;;;27.90;13.93;;;;;;;0.48;98.25;97469.97;5006821;28;20033;-61
2021/01/02 03:16:12;;;;;;;21.48;9.63;;;;;;;0.48;97.96;97469.97;5006186;28;20441;-61
2021/01/02 03:18:37;;;;;;;22.05;12.77;;;;;;;0.22;97.80;97449.66;5005004;28;20491;-62
2021/01/02 03:21:03;;;;;;;14.52;6.03;;;;;;;0.28;98.89;97464.00;5006186;28;20065;-61
2021/01/02 03:23:28;;;;;;;19.83;6.35;;;;;;;-0.27;99.56;97424.75;5021201;28;20057;-61
2021/01/02 03:26:03;;;;;;;20.95;7.10;;;;;;;0.37;100.00;97484.03;5006193;28;20485;-62
2021/01/02 03:28:28;;;;;;;19.33;8.07;;;;;;;0.53;99.74;97478.06;5005274;28;20614;-62
2021/01/02 03:30:54;;;;;;;17.15;7.85;;;;;;;0.50;98.84;97451.41;5006154;28;20073;-61
2021/01/02 03:33:19;;;;;;;17.17;5.95;;;;;;;0.66;98.05;97477.34;5004581;28;20048;-61
2021/01/02 03:35:44;;;;;;;10.35;4.93;;;;;;;0.74;96.89;97479.38;5006109;28;20017;-61
2021/01/02 03:38:10;;;;;;;11.63;5.18;;;;;;;0.59;95.16;97465.97;5004774;28;20446;-62
2021/01/02 03:40:35;;;;;;;17.70;6.00;;;;;;;-1.00;94.29;97227.69;5006560;28;20112;-61
2021/01/02 03:43:01;;;;;;;15.23;5.47;;;;;;;0.58;95.30;97501.72;5006749;28;20109;-61
2021/01/02 03:45:26;;;;;;;14.88;6.05;;;;;;;0.53;95.57;97494.41;5020694;28;20021;-61
2021/01/02 03:47:51;;;;;;;21.15;10.05;;;;;;;-1.05;94.89;97249.50;5005985;28;20045;-62
2021/01/02 03:50:17;;;;;;;22.15;10.27;;;;;;;0.43;95.09;97500.00;5005726;28;20711;-61
2021/01/02 03:52:43;;;;;;;20.42;9.55;;;;;;;-0.56;95.54;97339.69;5006077;28;20038;-61
2021/01/02 03:55:10;;;;;;;21.30;10.50;;;;;;;0.44;95.98;97509.81;5005673;28;20193;-62
2021/01/02 03:57:36;;;;;;;18.08;7.28;;;;;;;0.42;96.26;97505.75;5020665;28;20045;-61
2021/01/02 04:00:06;;;;;;;17.52;7.45;;;;;;;0.00;96.06;97442.06;5005707;28;20040;-62
2021/01/02 04:02:32;;;;;;;21.67;7.82;;;;;;;0.11;97.68;97480.88;5004119;28;20050;-62
2021/01/02 04:04:57;;;;;;;19.35;7.25;;;;;;;-0.38;98.11;97413.16;5005544;28;20037;-61
2021/01/02 04:07:22;;;;;;;23.38;9.45;;;;;;;0.19;98.44;97510.16;5003732;28;20042;-61
2021/01/02 04:09:48;;;;;;;24.85;13.80;;;;;;;0.40;97.94;97506.03;5005436;28;20042;-61
2021/01/02 04:12:13;;;;;;;21.33;10.32;;;;;;;-0.27;96.71;97392.88;5005324;28;20121;-62
2021/01/02 04:14:39;;;;;;;44.92;21.25;;;;;;;-0.39;97.01;97437.94;5020307;28;20231;-61
2021/01/02 04:17:04;;;;;;;32.55;17.58;;;;;;;-0.24;97.17;97392.28;5005412;28;20053;-62
2021/01/02 04:19:32;;;;;;;24.23;12.15;;;;;;;0.46;97.77;97581.16;5005631;28;20037;-62
2021/01/02 04:21:58;;;;;;;30.42;15.77;;;;;;;0.21;97.88;97469.00;5002747;28;20576;-62
2021/01/02 04:24:24;;;;;;;40.78;18.33;;;;;;;0.43;97.86;97515.56;5005505;28;20064;-61
2021/01/02 04:26:49;;;;;;;40.65;16.95;;;;;;;0.13;98.26;97478.63;5019835;28;20042;-62
2021/01/02 04:29:15;;;;;;;48.25;21.48;;;;;;;-2.24;96.65;97107.53;5005441;28;20643;-62
2021/01/02 04:31:41;;;;;;;52.63;26.00;;;;;;;0.45;96.08;97519.59;5004894;28;20084;-62
2021/01/02 04:34:08;;;;;;;50.08;25.92;;;;;;;0.41;96.24;97515.84;5005028;28;20121;-62
2021/01/02 04:36:35;;;;;;;46.63;23.92;;;;;;;0.23;96.24;97516.66;5002934;28;20556;-61
2021/01/02 04:39:00;;;;;;;35.75;18.63;;;;;;;0.03;97.24;97465.19;5003856;28;20521;-62
2021/01/02 04:41:26;;;;;;;34.95;19.38;;;;;;;0.46;95.54;97523.94;5005886;28;20069;-61
2021/01/02 04:43:53;;;;;;;35.05;18.45;;;;;;;0.26;95.36;97505.16;5005257;28;20026;-62
2021/01/02 04:46:20;;;;;;;41.45;19.00;;;;;;;0.34;95.67;97542.66;5003476;28;20022;-61
2021/01/02 04:48:46;;;;;;;38.08;18.38;;;;;;;0.21;95.52;97548.81;5004831;28;20059;-61
2021/01/02 04:51:13;;;;;;;36.75;18.17;;;;;;;0.08;96.01;97524.22;5004718;28;20033;-62
2021/01/02 04:53:39;;;;;;;38.38;16.98;;;;;;;0.36;95.66;97548.63;5004919;28;20026;-61
2021/01/02 04:56:07;;;;;;;36.75;16.05;;;;;;;0.29;95.55;97550.88;5005274;28;20030;-61
2021/01/02 04:58:36;;;;;;;35.60;16.73;;;;;;;-0.04;95.94;97506.38;5004474;28;20753;-61
2021/01/02 05:01:04;;;;;;;43.22;18.20;;;;;;;-0.21;95.93;97492.44;5004430;28;20133;-62
2021/01/02 05:03:33;;;;;;;41.80;19.58;;;;;;;-0.48;96.23;97434.25;5004698;28;20045;-62
2021/01/02 05:05:59;;;;;;;101.53;42.60;;;;;;;0.27;97.00;97558.53;5004614;28;20037;-62
2021/01/02 05:08:24;;;;;;;54.78;27.30;;;;;;;0.19;97.29;97540.09;5004692;28;20026;-61
2021/01/02 05:11:00;;;;;;;37.65;18.83;;;;;;;0.21;97.20;97565.13;5004667;28;20057;-62
2021/01/02 05:13:31;;;;;;;30.92;16.30;;;;;;;0.16;96.71;97565.19;5019590;28;20045;-62
2021/01/02 05:16:21;;;;;;;30.08;14.57;;;;;;;0.10;97.79;97577.25;5002781;28;20026;-61
2021/01/02 05:18:56;;;;;;;32.47;15.55;;;;;;;0.09;98.36;97570.22;5004578;28;20069;-61
2021/01/02 05:21:24;;;;;;;43.72;23.95;;;;;;;0.15;97.85;97571.75;5004362;28;20524;-62
2021/01/02 05:24:15;;;;;;;54.38;26.98;;;;;;;0.18;97.67;97573.91;5019675;28;20025;-62
2021/01/02 05:26:57;;;;;;;32.97;16.90;;;;;;;0.18;97.84;97584.78;5002655;28;20052;-62
2021/01/02 05:29:24;;;;;;;41.13;18.38;;;;;;;0.25;97.45;97579.81;5004585;28;20038;-62
2021/01/02 05:31:53;;;;;;;45.15;21.92;;;;;;;0.28;96.44;97611.94;5002885;28;20096;-62
2021/01/02 05:34:20;;;;;;;46.58;23.48;;;;;;;0.17;96.13;97566.84;5021540;28;20030;-62
2021/01/02 05:36:46;;;;;;;49.13;26.00;;;;;;;-0.19;96.34;97513.91;5006777;28;20123;-62
2021/01/02 05:39:17;;;;;;;52.03;27.83;;;;;;;0.07;95.81;97564.22;5023346;28;20033;-62
2021/01/02 05:41:55;;;;;;;64.15;29.50;;;;;;;0.24;96.31;97599.97;5008093;28;20050;-62
2021/01/02 05:44:23;;;;;;;52.83;23.77;;;;;;;0.29;96.04;97608.09;5022651;28;20026;-62
2021/01/02 05:46:53;;;;;;;45.15;21.55;;;;;;;-0.29;96.07;97520.28;5008189;28;20528;-62
2021/01/02 05:49:29;;;;;;;47.95;20.77;;;;;;;0.32;95.71;97629.28;5008001;28;20078;-62
2021/01/02 05:51:59;;;;;;;46.70;21.13;;;;;;;0.26;95.37;97625.00;5006564;28;20397;-62
2021/01/02 05:54:27;;;;;;;44.45;18.30;;;;;;;0.22;95.82;97624.00;5022949;28;20485;-63
2021/01/02 05:57:01;;;;;;;47.72;20.63;;;;;;;0.29;94.75;97618.97;5008280;28;20477;-62
2021/01/02 05:59:41;;;;;;;36.58;17.20;;;;;;;0.30;95.68;97626.03;5008027;28;20095;-62
2021/01/02 06:02:29;;;;;;;36.28;14.48;;;;;;;0.37;96.13;97626.50;5008005;28;20113;-63
2021/01/02 06:05:00;;;;;;;28.20;14.02;;;;;;;0.33;97.21;97630.94;5006476;28;20182;-62
2021/01/02 06:07:30;;;;;;;34.38;15.00;;;;;;;0.16;97.21;97603.31;5006307;28;20497;-63
2021/01/02 06:09:57;;;;;;;46.08;21.00;;;;;;;0.05;97.31;97601.03;5006653;28;20022;-61
2021/01/02 06:12:42;;;;;;;88.82;32.88;;;;;;;0.43;97.58;97636.25;5007761;28;20045;-61
2021/01/02 06:15:11;;;;;;;120.75;46.47;;;;;;;0.11;96.39;97578.91;5007865;28;20606;-60
2021/01/02 06:17:38;;;;;;;93.78;38.90;;;;;;;0.05;96.14;97558.25;5022697;28;20052;-56
2021/01/02 06:20:07;;;;;;;188.15;78.93;;;;;;;0.62;94.43;97648.00;5007867;28;20038;-62
2021/01/02 06:22:35;;;;;;;153.75;71.90;;;;;;;0.60;93.79;97663.81;5007509;28;20057;-61
2021/01/02 06:25:02;;;;;;;147.57;67.63;;;;;;;0.68;94.05;97665.13;5007485;28;20113;-62
2021/01/02 06:27:28;;;;;;;126.15;57.58;;;;;;;0.76;93.96;97650.84;5007703;28;20117;-62
2021/01/02 06:29:56;;;;;;;102.93;49.58;;;;;;;0.19;94.79;97545.56;5007197;28;20481;-63
2021/01/02 06:32:23;;;;;;;121.65;57.85;;;;;;;0.75;94.60;97614.56;5006910;28;20468;-62
2021/01/02 06:35:07;;;;;;;114.63;53.13;;;;;;;1.05;95.08;97649.59;5005688;28;20491;-62
2021/01/02 06:37:46;;;;;;;75.97;33.15;;;;;;;1.04;93.39;97658.88;5005780;28;20049;-62
2021/01/02 06:40:28;;;;;;;72.38;32.28;;;;;;;1.01;92.77;97651.28;5005361;28;20033;-62
2021/01/02 06:43:02;;;;;;;75.80;36.17;;;;;;;0.72;91.75;97595.25;5005687;28;20037;-61
2021/01/02 06:45:37;;;;;;;71.82;33.05;;;;;;;1.23;90.33;97662.41;5005784;28;20053;-62
2021/01/02 06:48:23;;;;;;;84.78;37.15;;;;;;;1.15;89.53;97668.56;5006767;28;20080;-63
2021/01/02 06:50:59;;;;;;;71.38;32.72;;;;;;;1.28;89.86;97654.16;5006874;28;20021;-64
2021/01/02 06:53:32;;;;;;;75.05;36.15;;;;;;;1.35;89.65;97676.44;5007101;28;20038;-63
2021/01/02 06:56:01;;;;;;;;;;;;;;;1.58;89.78;97673.91;5007045;28;20026;-62
2021/01/02 06:58:50;;;;;;;112.05;47.65;;;;;;;0.91;89.10;97569.63;5021420;28;20320;-61
2021/01/02 07:01:16;;;;;;;67.15;30.10;;;;;;;1.75;87.95;97665.97;5021649;28;20054;-63
2021/01/02 07:03:42;;;;;;;68.57;30.85;;;;;;;1.86;87.08;97670.16;5006494;28;20046;-61
2021/01/02 07:06:34;;;;;;;73.68;35.15;;;;;;;1.98;86.55;97667.75;5006669;28;20116;-62
2021/01/02 07:09:09;;;;;;;126.88;59.67;;;;;;;1.95;86.93;97635.56;5006618;28;20441;-63
2021/01/02 07:11:46;;;;;;;102.15;49.97;;;;;;;2.35;86.32;97667.63;5007141;28;20030;-62
2021/01/02 07:14:17;;;;;;;102.95;51.63;;;;;;;2.53;86.28;97675.72;5006670;28;20042;-62
2021/01/02 07:16:52;;;;;;;45.80;23.15;;;;;;;2.62;85.13;97679.41;5006376;28;20543;-62
2021/01/02 07:19:30;;;;;;;51.70;26.83;;;;;;;2.87;83.92;97678.06;5006469;28;20108;-62
2021/01/02 07:22:24;;;;;;;49.17;26.05;;;;;;;3.06;83.39;97678.75;5004637;28;20104;-62
2021/01/02 07:25:08;;;;;;;33.35;18.05;;;;;;;3.06;82.54;97659.59;5006572;28;20421;-59
2021/01/02 07:27:38;;;;;;;32.20;17.20;;;;;;;3.26;81.96;97677.50;5006366;28;20018;-59
2021/01/02 07:30:10;;;;;;;35.65;18.95;;;;;;;3.40;82.02;97692.75;5006195;28;20049;-60
2021/01/02 07:32:39;;;;;;;35.90;19.15;;;;;;;3.62;81.38;97679.09;5020566;28;20036;-58
2021/01/02 07:35:07;;;;;;;80.00;40.05;;;;;;;3.82;80.03;97675.88;5005680;28;20049;-60
2021/01/02 07:37:36;;;;;;;91.93;47.53;;;;;;;3.81;80.34;97640.59;5020949;28;20034;-59
2021/01/02 07:40:10;;;;;;;109.25;54.65;;;;;;;4.06;80.02;97637.97;5020964;28;20038;-63
2021/01/02 07:42:52;;;;;;;83.10;42.60;;;;;;;4.33;78.56;97665.22;5005615;28;20034;-63
2021/01/02 07:45:25;;;;;;;215.52;170.02;;;;;;;4.48;78.60;97662.09;5005752;28;20068;-63
2021/01/02 07:47:53;;;;;;;69.03;37.63;;;;;;;4.29;78.45;97625.84;5004290;28;20066;-61
2021/01/02 07:50:21;;;;;;;56.67;31.73;;;;;;;4.26;78.57;97568.91;5003968;28;20525;-63
2021/01/02 07:52:54;;;;;;;49.03;26.90;;;;;;;4.81;78.44;97637.00;5005885;28;20535;-63
2021/01/02 07:55:27;;;;;;;52.65;24.48;;;;;;;5.13;78.40;97666.81;5004049;28;20054;-63
2021/01/02 07:57:53;;;;;;;52.58;25.85;;;;;;;5.35;77.84;97662.00;5005394;28;20046;-63
2021/01/02 08:00:20;;;;;;;44.85;21.63;;;;;;;5.05;77.20;97577.00;5004222;28;20038;-63
2021/01/02 08:02:45;;;;;;;42.67;22.13;;;;;;;5.50;74.93;97622.25;5005109;28;20029;-63
2021/01/02 08:05:13;;;;;;;43.72;21.15;;;;;;;5.75;74.95;97651.66;5003563;28;20052;-63
2021/01/02 08:07:40;;;;;;;40.78;23.02;;;;;;;5.86;74.25;97652.97;5003969;28;20026;-62
2021/01/02 08:10:11;;;;;;;39.40;22.52;;;;;;;6.01;74.54;97660.72;5003725;28;20187;-62
2021/01/02 08:12:37;;;;;;;54.70;29.67;;;;;;;5.34;73.76;97527.75;5004058;28;20041;-63
2021/01/02 08:15:04;;;;;;;56.50;27.05;;;;;;;6.32;71.93;97666.81;5003329;28;20041;-63
2021/01/02 08:17:38;;;;;;;51.97;29.17;;;;;;;6.44;72.35;97647.69;5005667;28;20034;-64
2021/01/02 08:20:04;;;;;;;41.05;22.55;;;;;;;6.50;72.78;97668.38;5003555;28;20464;-63
2021/01/02 08:22:35;;;;;;;36.85;19.10;;;;;;;6.66;71.69;97666.69;5003906;28;20034;-64
2021/01/02 08:25:03;;;;;;;51.45;30.63;;;;;;;6.82;71.57;97659.50;5005179;28;20583;-64
2021/01/02 08:27:30;;;;;;;44.55;26.00;;;;;;;6.85;71.04;97636.81;5005409;28;20084;-64
2021/01/02 08:29:58;;;;;;;37.03;22.00;;;;;;;6.83;70.76;97633.56;5004904;28;20034;-63
2021/01/02 08:32:26;;;;;;;39.00;23.58;;;;;;;6.83;70.64;97655.59;5005295;28;20038;-64
2021/01/02 08:34:52;;;;;;;37.55;22.33;;;;;;;6.90;72.16;97660.59;5003502;28;20073;-65
2021/01/02 08:37:17;;;;;;;33.92;21.10;;;;;;;7.01;72.19;97645.31;5005325;28;20030;-63
2021/01/02 08:39:44;;;;;;;31.75;18.42;;;;;;;7.28;71.09;97659.41;5005218;28;20543;-64
2021/01/02 08:42:10;;;;;;;98.03;49.58;;;;;;;5.17;70.46;97267.69;5005019;28;20565;-63
2021/01/02 08:44:43;;;;;;;41.47;24.95;;;;;;;7.07;70.37;97548.38;5003584;28;20037;-64
2021/01/02 08:47:08;;;;;;;46.60;24.08;;;;;;;7.82;70.39;97643.75;5004866;28;20037;-63
2021/01/02 08:49:44;;;;;;;31.05;22.45;;;;;;;7.95;70.51;97661.19;5004758;28;20052;-63
2021/01/02 08:52:14;;;;;;;24.90;15.65;;;;;;;8.13;70.60;97643.28;5005177;28;20049;-63
2021/01/02 08:54:39;;;;;;;26.15;17.05;;;;;;;8.31;70.24;97644.78;5003526;28;20045;-64
2021/01/02 08:57:24;;;;;;;21.55;12.70;;;;;;;8.41;70.35;97634.09;5003275;28;20513;-64
2021/01/02 08:59:50;;;;;;;21.95;13.18;;;;;;;8.41;67.92;97630.56;5004957;28;20121;-65
2021/01/02 09:02:16;;;;;;;24.88;14.05;;;;;;;8.66;68.42;97640.47;5004731;28;20205;-64
2021/01/02 09:04:41;;;;;;;18.90;11.82;;;;;;;8.80;67.10;97640.97;5004495;28;20045;-63
2021/01/02 09:07:07;;;;;;;18.10;10.65;;;;;;;8.65;67.11;97644.38;5004323;28;20026;-63
2021/01/02 09:09:32;;;;;;;20.10;11.90;;;;;;;8.66;67.40;97646.00;5002550;28;20030;-64
2021/01/02 09:12:04;;;;;;;20.35;12.90;;;;;;;8.80;67.82;97640.97;5004639;28;20038;-63
2021/01/02 09:14:30;;;;;;;24.67;14.95;;;;;;;8.31;66.24;97528.84;5004517;28;20175;-63
2021/01/02 09:17:03;;;;;;;20.77;13.25;;;;;;;9.13;66.99;97644.41;5004684;28;20232;-63
2021/01/02 09:19:28;;;;;;;16.50;9.70;;;;;;;9.19;66.34;97640.25;5003104;28;20069;-62
2021/01/02 09:21:54;;;;;;;19.73;9.68;;;;;;;7.74;66.29;97452.41;5004278;28;20323;-63
2021/01/02 09:24:23;;;;;;;21.67;13.05;;;;;;;9.05;67.90;97628.75;5002830;28;20137;-62
2021/01/02 09:26:49;;;;;;;13.05;7.90;;;;;;;8.96;68.95;97628.06;5002643;28;20032;-62
2021/01/02 09:29:17;;;;;;;16.95;9.63;;;;;;;9.20;68.49;97625.28;5004446;28;20092;-63
2021/01/02 09:31:44;;;;;;;18.83;10.57;;;;;;;9.31;68.00;97623.66;5004679;28;20120;-64
2021/01/02 09:34:10;;;;;;;16.00;10.23;;;;;;;9.42;67.75;97619.25;5004563;28;20080;-64
2021/01/02 09:36:35;;;;;;;18.85;9.10;;;;;;;9.65;67.08;97623.13;5004602;28;20454;-64
2021/01/02 09:39:01;;;;;;;17.83;10.52;;;;;;;9.83;66.68;97618.91;5004438;28;20117;-64
2021/01/02 09:41:28;;;;;;;12.23;6.43;;;;;;;9.57;67.05;97609.44;5019118;28;20026;-64
2021/01/02 09:43:55;;;;;;;11.30;6.60;;;;;;;9.47;67.82;97604.41;5004499;28;20125;-64
2021/01/02 09:46:27;;;;;;;10.75;6.93;;;;;;;9.20;67.17;97545.13;5002690;28;20034;-64
2021/01/02 09:48:54;;;;;;;9.13;5.05;;;;;;;9.07;70.12;97607.13;5004539;28;20113;-63
2021/01/02 09:51:23;;;;;;;9.80;6.18;;;;;;;9.15;70.85;97598.69;5004136;28;20481;-63
2021/01/02 09:53:48;;;;;;;12.40;5.82;;;;;;;9.35;69.97;97613.53;5004142;28;20137;-63
2021/01/02 09:56:14;;;;;;;8.77;5.40;;;;;;;9.24;69.74;97604.09;5002458;28;20132;-63
2021/01/02 09:58:41;;;;;;;10.55;5.70;;;;;;;9.09;69.37;97521.88;5004017;28;20175;-63
2021/01/02 10:01:07;;;;;;;7.70;5.03;;;;;;;8.76;69.34;97479.81;5021331;28;20042;-63
2021/01/02 10:03:33;;;;;;;8.90;5.20;;;;;;;9.16;68.30;97549.75;5003966;28;20034;-63
2021/01/02 10:05:58;;;;;;;9.50;5.72;;;;;;;9.59;68.20;97580.28;5003793;28;20779;-63
2021/01/02 10:08:24;;;;;;;13.57;6.70;;;;;;;9.60;68.16;97564.47;5003889;28;20045;-64
2021/01/02 10:10:50;;;;;;;8.35;4.65;;;;;;;9.34;69.46;97581.50;5001786;28;20461;-64
2021/01/02 10:13:16;;;;;;;10.88;5.10;;;;;;;9.69;68.34;97565.16;5000888;28;20587;-64
2021/01/02 10:15:41;;;;;;;8.73;5.38;;;;;;;9.72;69.23;97551.41;5002853;28;20060;-63
2021/01/02 10:18:07;;;;;;;10.75;5.43;;;;;;;9.75;68.98;97561.78;5002724;28;20036;-64
2021/01/02 10:20:33;;;;;;;11.27;5.22;;;;;;;9.24;70.36;97562.63;5003144;28;20041;-63
2021/01/02 10:22:59;;;;;;;7.72;5.35;;;;;;;9.21;71.67;97563.34;5006030;28;20033;-63
2021/01/02 10:25:24;;;;;;;9.50;4.88;;;;;;;9.13;70.70;97534.69;5005668;28;20030;-63
2021/01/02 10:27:50;;;;;;;12.85;5.35;;;;;;;9.29;70.72;97525.66;5006216;28;20493;-63
2021/01/02 10:30:15;;;;;;;7.13;4.88;;;;;;;9.26;71.76;97537.41;5022298;28;20057;-63
2021/01/02 10:32:41;;;;;;;9.77;5.20;;;;;;;9.47;71.17;97533.28;5007682;28;20053;-62
2021/01/02 10:35:09;;;;;;;10.20;4.97;;;;;;;9.22;71.97;97531.75;5007048;28;20049;-64
2021/01/02 10:37:35;;;;;;;12.68;4.80;;;;;;;8.99;73.81;97522.38;5007621;28;20091;-63
2021/01/02 10:40:01;;;;;;;13.55;6.28;;;;;;;8.71;73.42;97460.75;5006799;28;20034;-64
2021/01/02 10:42:29;;;;;;;12.48;5.45;;;;;;;8.89;73.04;97445.50;5007342;28;20420;-63
2021/01/02 10:44:54;;;;;;;17.80;7.72;;;;;;;9.73;71.04;97511.53;5005367;28;20121;-64
2021/01/02 10:47:23;;;;;;;9.52;5.28;;;;;;;9.49;71.71;97508.88;5006829;28;20742;-63
2021/01/02 10:49:50;;;;;;;10.45;5.78;;;;;;;9.83;70.72;97502.69;5007116;28;20034;-62
2021/01/02 10:52:18;;;;;;;7.82;5.05;;;;;;;9.85;69.67;97494.84;5005404;28;20102;-63
2021/01/02 10:54:44;;;;;;;11.95;6.07;;;;;;;9.60;71.07;97498.91;5007245;28;20086;-63
2021/01/02 10:57:10;;;;;;;12.65;5.47;;;;;;;9.41;70.25;97439.88;5006601;28;20572;-63
2021/01/02 10:59:35;;;;;;;9.90;5.50;;;;;;;9.76;70.26;97491.47;5006804;28;20104;-63
2021/01/02 11:02:01;;;;;;;7.25;5.18;;;;;;;9.67;70.28;97493.59;5006535;28;20034;-63
2021/01/02 11:04:27;;;;;;;11.52;5.75;;;;;;;9.48;70.57;97496.22;5006774;28;20041;-63
2021/01/02 11:06:54;;;;;;;9.38;5.55;;;;;;;9.11;71.00;97425.63;5006635;28;20103;-63
2021/01/02 11:09:22;;;;;;;15.25;7.65;;;;;;;9.96;70.06;97490.41;5007037;28;20124;-64
2021/01/02 11:11:48;;;;;;;10.07;5.55;;;;;;;10.00;69.81;97480.25;5006873;28;20053;-62
2021/01/02 11:14:13;;;;;;;18.38;8.15;;;;;;;10.32;69.01;97492.94;5006849;28;20050;-63
2021/01/02 11:16:42;;;;;;;10.70;5.90;;;;;;;10.44;67.27;97484.56;5004005;28;20046;-64
2021/01/02 11:19:22;;;;;;;16.23;6.70;;;;;;;10.37;68.38;97483.56;5006576;28;20264;-64
2021/01/02 11:21:49;;;;;;;11.18;5.15;;;;;;;9.43;68.35;97385.84;5006792;28;20080;-63
2021/01/02 11:24:18;;;;;;;13.07;7.00;;;;;;;10.36;67.58;97485.56;5006180;28;20461;-63
2021/01/02 11:26:48;;;;;;;10.82;7.10;;;;;;;10.67;66.38;97487.47;5006471;28;20112;-64
2021/01/02 11:29:15;;;;;;;56.30;31.67;;;;;;;10.85;65.92;97476.81;5006646;28;20077;-65
2021/01/02 11:31:41;;;;;;;16.13;6.80;;;;;;;11.07;64.74;97482.47;5003848;28;20128;-63
2021/01/02 11:34:07;;;;;;;77.28;42.45;;;;;;;10.96;64.85;97433.50;5004499;28;20124;-65
2021/01/02 11:36:33;;;;;;;34.85;17.83;;;;;;;11.35;64.16;97473.97;5004300;28;20050;-64
2021/01/02 11:38:59;;;;;;;12.02;6.20;;;;;;;11.02;63.30;97448.69;5006031;28;20038;-63
2021/01/02 11:41:34;;;;;;;10.75;6.35;;;;;;;10.32;66.12;97420.97;5005885;28;20095;-63
2021/01/02 11:44:00;;;;;;;9.93;6.53;;;;;;;10.52;65.54;97474.47;5005959;28;20030;-63