Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:14;;;;;;;5.35;3.10;;;;;;;;;;5109411;28;20089;-63
2022/07/05 00:03:41;;;;;;;4.70;3.42;;;;;;;;;;5102913;28;20044;-63
2022/07/05 00:06:07;;;;;;;6.28;3.28;;;;;;;;;;5104322;28;20040;-63
2022/07/05 00:08:33;;;;;;;4.90;3.20;;;;;;;;;;5105084;28;20035;-63
2022/07/05 00:10:59;;;;;;;4.78;3.40;;;;;;;;;;5109623;28;20063;-63
2022/07/05 00:13:25;;;;;;;5.78;3.10;;;;;;;;;;5104229;28;20069;-63
2022/07/05 00:15:52;;;;;;;8.30;3.92;;;;;;;;;;5106262;28;20253;-63
2022/07/05 00:18:18;;;;;;;5.50;3.92;;;;;;;;;;5106280;28;20119;-63
2022/07/05 00:20:45;;;;;;;7.03;4.18;;;;;;;;;;5109608;28;20036;-63
2022/07/05 00:23:11;;;;;;;5.35;4.15;;;;;;;;;;5104342;28;20040;-63
2022/07/05 00:25:38;;;;;;;5.40;3.90;;;;;;;;;;5109396;28;20181;-63
2022/07/05 00:28:04;;;;;;;5.30;3.30;;;;;;;;;;5105645;28;20085;-63
2022/07/05 00:30:30;;;;;;;7.68;4.38;;;;;;;;;;5105905;28;20035;-63
2022/07/05 00:32:56;;;;;;;7.25;4.15;;;;;;;;;;5097180;28;20085;-63
2022/07/05 00:35:22;;;;;;;5.07;3.97;;;;;;;;;;5107425;28;20044;-63
2022/07/05 00:37:48;;;;;;;5.65;4.20;;;;;;;;;;5105401;28;20054;-63
2022/07/05 00:40:15;;;;;;;6.13;4.15;;;;;;;;;;5108539;28;20397;-63
2022/07/05 00:42:41;;;;;;;4.72;3.40;;;;;;;;;;5111781;28;20524;-63
2022/07/05 00:45:08;;;;;;;6.25;4.53;;;;;;;;;;5100110;28;20046;-63
2022/07/05 00:47:34;;;;;;;7.65;3.65;;;;;;;;;;5112334;28;20174;-63
2022/07/05 00:50:01;;;;;;;3.88;3.10;;;;;;;;;;5110811;28;20481;-63
2022/07/05 00:52:27;;;;;;;6.85;3.70;;;;;;;;;;5113381;28;20036;-63
2022/07/05 00:54:53;;;;;;;5.70;4.18;;;;;;;;;;5110198;28;20079;-63
2022/07/05 00:57:21;;;;;;;7.60;3.83;;;;;;;;;;5113337;28;20484;-63
2022/07/05 00:59:47;;;;;;;4.57;3.33;;;;;;;;;;5108202;28;20043;-63
2022/07/05 01:02:13;;;;;;;8.10;4.00;;;;;;;;;;5111285;28;20056;-63
2022/07/05 01:04:39;;;;;;;4.15;3.10;;;;;;;;;;5109285;27;20043;-63
2022/07/05 01:07:05;;;;;;;6.70;4.00;;;;;;;;;;5113359;28;20064;-63
2022/07/05 01:09:34;;;;;;;4.40;3.80;;;;;;;;;;5100293;28;20165;-63
2022/07/05 01:12:00;;;;;;;6.18;3.80;;;;;;;;;;5097509;28;20048;-63
2022/07/05 01:14:26;;;;;;;6.50;4.53;;;;;;;;;;5102986;28;20117;-63
2022/07/05 01:16:53;;;;;;;5.75;3.55;;;;;;;;;;5112591;28;20040;-63
2022/07/05 01:19:20;;;;;;;8.80;3.97;;;;;;;;;;5110140;28;20050;-63
2022/07/05 01:21:47;;;;;;;7.75;4.03;;;;;;;;;;5110828;28;20031;-63
2022/07/05 01:24:14;;;;;;;4.47;3.40;;;;;;;;;;5099726;28;20079;-63
2022/07/05 01:26:41;;;;;;;5.78;4.72;;;;;;;;;;5109338;28;20077;-63
2022/07/05 01:29:08;;;;;;;6.00;4.07;;;;;;;;;;5111865;28;20040;-63
2022/07/05 01:31:36;;;;;;;4.93;3.70;;;;;;;;;;5105245;28;20085;-63
2022/07/05 01:34:03;;;;;;;5.93;3.67;;;;;;;;;;5110316;28;20043;-63
2022/07/05 01:36:29;;;;;;;4.53;3.78;;;;;;;;;;5111547;28;20485;-63
2022/07/05 01:38:55;;;;;;;4.53;4.10;;;;;;;;;;5111920;27;20057;-63
2022/07/05 01:41:21;;;;;;;5.10;3.88;;;;;;;;;;5111850;28;20413;-63
2022/07/05 01:43:48;;;;;;;5.28;4.10;;;;;;;;;;5111374;28;20054;-63
2022/07/05 01:46:15;;;;;;;5.32;3.88;;;;;;;;;;5110756;28;20126;-63
2022/07/05 01:48:42;;;;;;;5.00;4.10;;;;;;;;;;5110970;28;20440;-63
2022/07/05 01:51:14;;;;;;;6.53;5.07;;;;;;;;;;5111638;28;20297;-63
2022/07/05 01:53:41;;;;;;;4.63;4.05;;;;;;;;;;5108462;28;20223;-63
2022/07/05 01:56:07;;;;;;;7.47;4.53;;;;;;;;;;5110441;28;20114;-63
2022/07/05 01:58:33;;;;;;;8.30;4.45;;;;;;;;;;5101205;28;20513;-63
2022/07/05 02:01:00;;;;;;;6.85;4.13;;;;;;;;;;5104056;28;20074;-63
2022/07/05 02:03:26;;;;;;;4.88;4.20;;;;;;;;;;5110598;28;20067;-63
2022/07/05 02:05:53;;;;;;;7.95;4.68;;;;;;;;;;5108092;28;20032;-63
2022/07/05 02:08:19;;;;;;;4.47;3.78;;;;;;;;;;5110387;28;20040;-63
2022/07/05 02:10:46;;;;;;;6.03;4.20;;;;;;;;;;5107110;28;20099;-63
2022/07/05 02:13:12;;;;;;;5.38;3.90;;;;;;;;;;5107176;28;20121;-63
2022/07/05 02:15:40;;;;;;;6.93;3.95;;;;;;;;;;5109281;28;20063;-63
2022/07/05 02:18:06;;;;;;;5.18;3.78;;;;;;;;;;5111199;28;20569;-63
2022/07/05 02:20:33;;;;;;;5.63;4.43;;;;;;;;;;5107419;28;20545;-63
2022/07/05 02:22:59;;;;;;;6.82;3.60;;;;;;;;;;5105372;27;20092;-63
2022/07/05 02:25:25;;;;;;;6.85;4.60;;;;;;;;;;5103449;28;20185;-63
2022/07/05 02:27:53;;;;;;;6.50;4.20;;;;;;;;;;5108350;28;20027;-63
2022/07/05 02:30:19;;;;;;;6.03;3.80;;;;;;;;;;5104738;28;20532;-63
2022/07/05 02:32:45;;;;;;;4.32;3.47;;;;;;;;;;5110864;28;20035;-63
2022/07/05 02:35:12;;;;;;;7.20;4.47;;;;;;;;;;5106055;28;20040;-63
2022/07/05 02:37:39;;;;;;;6.97;4.32;;;;;;;;;;5110756;28;20063;-63
2022/07/05 02:40:06;;;;;;;4.68;3.90;;;;;;;;;;5105378;28;20059;-63
2022/07/05 02:42:33;;;;;;;9.05;4.68;;;;;;;;;;5106684;28;20059;-63
2022/07/05 02:44:59;;;;;;;5.85;4.18;;;;;;;;;;5109256;28;20481;-63
2022/07/05 02:47:25;;;;;;;7.20;4.65;;;;;;;;;;5106801;28;20542;-63
2022/07/05 02:49:52;;;;;;;6.72;4.53;;;;;;;;;;5092365;28;20047;-63
2022/07/05 02:52:19;;;;;;;5.70;3.88;;;;;;;;;;5105378;28;20065;-63
2022/07/05 02:54:45;;;;;;;6.75;4.25;;;;;;;;;;5109372;28;20035;-63
2022/07/05 02:57:11;;;;;;;7.15;5.32;;;;;;;;;;5103884;28;20374;-63
2022/07/05 02:59:37;;;;;;;6.65;4.13;;;;;;;;;;5110155;28;20146;-63
2022/07/05 03:02:03;;;;;;;5.85;4.45;;;;;;;;;;5107626;28;20670;-63
2022/07/05 03:04:29;;;;;;;5.97;4.45;;;;;;;;;;5110267;28;20048;-63
2022/07/05 03:06:55;;;;;;;5.85;4.03;;;;;;;;;;5107162;28;20227;-63
2022/07/05 03:09:21;;;;;;;6.90;4.38;;;;;;;;;;5106412;28;20040;-63
2022/07/05 03:11:47;;;;;;;5.13;4.10;;;;;;;;;;5099457;28;20044;-63
2022/07/05 03:14:14;;;;;;;6.32;4.72;;;;;;;;;;5107863;28;20047;-63
2022/07/05 03:16:40;;;;;;;9.40;4.95;;;;;;;;;;5109456;28;20611;-63
2022/07/05 03:19:06;;;;;;;6.90;4.25;;;;;;;;;;5106867;28;20035;-63
2022/07/05 03:21:32;;;;;;;7.15;4.40;;;;;;;;;;5109444;28;20118;-63
2022/07/05 03:23:58;;;;;;;8.02;4.53;;;;;;;;;;5105775;28;20088;-64
2022/07/05 03:26:24;;;;;;;6.70;4.35;;;;;;;;;;5105554;28;20084;-64
2022/07/05 03:28:51;;;;;;;6.78;3.65;;;;;;;;;;5102188;28;20061;-64
2022/07/05 03:31:17;;;;;;;5.78;4.25;;;;;;;;;;5107251;28;20055;-64
2022/07/05 03:33:43;;;;;;;10.05;4.28;;;;;;;;;;5105305;28;20081;-64
2022/07/05 03:36:10;;;;;;;10.85;4.40;;;;;;;;;;5109058;28;20043;-64
2022/07/05 03:38:36;;;;;;;6.38;3.90;;;;;;;;;;5102130;28;20108;-64
2022/07/05 03:41:03;;;;;;;4.15;2.60;;;;;;;;;;5105547;28;20044;-64
2022/07/05 03:43:29;;;;;;;5.82;3.15;;;;;;;;;;5106402;28;20050;-64
2022/07/05 03:45:55;;;;;;;5.25;3.53;;;;;;;;;;5109587;28;20046;-64
2022/07/05 03:48:21;;;;;;;4.50;3.22;;;;;;;;;;5105571;28;20039;-64
2022/07/05 03:50:48;;;;;;;5.47;4.18;;;;;;;;;;5101398;28;20038;-64
2022/07/05 03:53:15;;;;;;;5.57;3.15;;;;;;;;;;5104791;28;20038;-64
2022/07/05 03:55:41;;;;;;;8.48;3.60;;;;;;;;;;5113779;27;20043;-64
2022/07/05 03:58:07;;;;;;;4.70;3.15;;;;;;;;;;5108639;28;20054;-64
2022/07/05 04:00:34;;;;;;;3.72;3.00;;;;;;;;;;5118037;27;20043;-64
2022/07/05 04:03:01;;;;;;;6.68;3.50;;;;;;;;;;5110384;27;20047;-64
2022/07/05 04:05:27;;;;;;;6.55;3.25;;;;;;;;;;5110419;27;20097;-64
2022/07/05 04:07:54;;;;;;;5.25;3.28;;;;;;;;;;5102156;27;20133;-64
2022/07/05 04:10:20;;;;;;;4.88;3.10;;;;;;;;;;5105357;28;20062;-64
2022/07/05 04:12:47;;;;;;;6.50;3.30;;;;;;;;;;5104663;27;20369;-64
2022/07/05 04:15:16;;;;;;;3.83;3.10;;;;;;;;;;5106327;28;20542;-64
2022/07/05 04:17:51;;;;;;;3.88;2.72;;;;;;;;;;5106961;28;20163;-64
2022/07/05 04:20:22;;;;;;;4.80;3.03;;;;;;;;;;5100188;28;20048;-64
2022/07/05 04:22:50;;;;;;;6.97;3.30;;;;;;;;;;5102743;28;20039;-64
2022/07/05 04:25:16;;;;;;;6.32;3.05;;;;;;;;;;5109577;28;20120;-64
2022/07/05 04:27:52;;;;;;;5.35;3.05;;;;;;;;;;5107932;28;20040;-64
2022/07/05 04:30:22;;;;;;;6.50;2.90;;;;;;;;;;5109490;28;20057;-64
2022/07/05 04:32:49;;;;;;;7.53;2.92;;;;;;;;;;5108431;28;20492;-64
2022/07/05 04:35:16;;;;;;;4.85;2.72;;;;;;;;;;5108547;28;20032;-64
2022/07/05 04:37:43;;;;;;;5.30;2.90;;;;;;;;;;5102022;28;20040;-64
2022/07/05 04:40:10;;;;;;;6.00;3.15;;;;;;;;;;5109281;28;20036;-64
2022/07/05 04:42:37;;;;;;;5.32;2.58;;;;;;;;;;5103745;28;20509;-64
2022/07/05 04:45:04;;;;;;;4.15;2.67;;;;;;;;;;5097050;28;20040;-64
2022/07/05 04:47:30;;;;;;;4.57;2.78;;;;;;;;;;5106123;28;20088;-64
2022/07/05 04:49:57;;;;;;;4.18;2.53;;;;;;;;;;5102406;28;20462;-64
2022/07/05 04:52:23;;;;;;;4.47;2.88;;;;;;;;;;5109215;28;20523;-64
2022/07/05 04:54:49;;;;;;;10.13;3.05;;;;;;;;;;5097713;28;20361;-64
2022/07/05 04:57:16;;;;;;;6.25;2.88;;;;;;;;;;5109139;28;20039;-64
2022/07/05 04:59:42;;;;;;;4.63;2.25;;;;;;;;;;5100974;28;20048;-64
2022/07/05 05:02:08;;;;;;;5.47;2.35;;;;;;;;;;5107410;28;20035;-64
2022/07/05 05:04:34;;;;;;;5.43;2.95;;;;;;;;;;5098903;28;20458;-64
2022/07/05 05:07:01;;;;;;;5.70;2.67;;;;;;;;;;5107785;28;20104;-64
2022/07/05 05:09:27;;;;;;;8.15;3.30;;;;;;;;;;5094331;28;20036;-64
2022/07/05 05:11:53;;;;;;;4.72;2.50;;;;;;;;;;5101948;28;20046;-64
2022/07/05 05:14:19;;;;;;;4.93;2.33;;;;;;;;;;5101975;28;20398;-64
2022/07/05 05:16:45;;;;;;;5.88;2.38;;;;;;;;;;5104254;28;20044;-64
2022/07/05 05:19:12;;;;;;;5.03;2.35;;;;;;;;;;5104443;28;20452;-64
2022/07/05 05:21:38;;;;;;;6.03;2.53;;;;;;;;;;5106854;28;20107;-64
2022/07/05 05:24:04;;;;;;;3.75;2.00;;;;;;;;;;5102674;28;20093;-64
2022/07/05 05:26:31;;;;;;;3.47;2.35;;;;;;;;;;5101490;28;20031;-64
2022/07/05 05:28:57;;;;;;;5.55;2.13;;;;;;;;;;5094735;28;20039;-64
2022/07/05 05:31:23;;;;;;;10.82;2.60;;;;;;;;;;5095349;28;20485;-64
2022/07/05 05:33:49;;;;;;;6.75;2.75;;;;;;;;;;5095774;28;20040;-64
2022/07/05 05:36:15;;;;;;;4.63;2.00;;;;;;;;;;5113753;27;20090;-64
2022/07/05 05:38:41;;;;;;;4.13;2.03;;;;;;;;;;5106090;28;20498;-64
2022/07/05 05:41:08;;;;;;;7.53;2.50;;;;;;;;;;5108396;27;20095;-64
2022/07/05 05:43:34;;;;;;;5.90;2.33;;;;;;;;;;5108877;27;20551;-64
2022/07/05 05:46:00;;;;;;;17.55;4.10;;;;;;;;;;5111626;27;20429;-64
2022/07/05 05:48:26;;;;;;;4.85;2.05;;;;;;;;;;5108068;27;20059;-64
2022/07/05 05:50:52;;;;;;;3.00;1.73;;;;;;;;;;5121932;27;20040;-64
2022/07/05 05:53:18;;;;;;;3.53;2.10;;;;;;;;;;5111559;27;20089;-64
2022/07/05 05:55:45;;;;;;;4.47;1.90;;;;;;;;;;5117433;27;20092;-64
2022/07/05 05:58:23;;;;;;;4.45;1.90;;;;;;;;;;5115207;27;20039;-64
2022/07/05 06:00:51;;;;;;;6.03;1.88;;;;;;;;;;5102295;28;20044;-64
2022/07/05 06:03:18;;;;;;;4.20;1.58;;;;;;;;;;5099869;28;20035;-64
2022/07/05 06:05:44;;;;;;;4.63;1.88;;;;;;;;;;5108856;27;20066;-64
2022/07/05 06:08:11;;;;;;;5.07;2.10;;;;;;;;;;5110834;27;20038;-64
2022/07/05 06:10:37;;;;;;;2.95;2.00;;;;;;;;;;5111173;27;20420;-64
2022/07/05 06:13:05;;;;;;;5.43;2.05;;;;;;;;;;5106599;28;20092;-64
2022/07/05 06:15:32;;;;;;;3.05;1.75;;;;;;;;;;5110698;28;20044;-64
2022/07/05 06:17:58;;;;;;;6.80;2.00;;;;;;;;;;5105086;28;20597;-64
2022/07/05 06:20:25;;;;;;;4.45;1.90;;;;;;;;;;5102614;28;20042;-64
2022/07/05 06:22:52;;;;;;;5.85;2.28;;;;;;;;;;5114764;27;20035;-64
2022/07/05 06:25:18;;;;;;;6.90;1.65;;;;;;;;;;5103528;27;20040;-64
2022/07/05 06:27:49;;;;;;;5.68;1.90;;;;;;;;;;5112600;27;20035;-64
2022/07/05 06:30:16;;;;;;;6.05;1.67;;;;;;;;;;5103717;27;20039;-64
2022/07/05 06:32:46;;;;;;;4.68;1.90;;;;;;;;;;5112334;27;20058;-64
2022/07/05 06:35:12;;;;;;;2.88;1.10;;;;;;;;;;5103908;27;20085;-64
2022/07/05 06:37:45;;;;;;;7.45;2.38;;;;;;;;;;5114016;27;20040;-64
2022/07/05 06:40:12;;;;;;;3.58;1.30;;;;;;;;;;5106031;28;20039;-64
2022/07/05 06:42:39;;;;;;;8.95;1.90;;;;;;;;;;5110677;27;20055;-64
2022/07/05 06:45:06;;;;;;;5.45;2.28;;;;;;;;;;5101300;27;20027;-64
2022/07/05 06:47:33;;;;;;;4.28;1.52;;;;;;;;;;5111252;27;20485;-64
2022/07/05 06:49:59;;;;;;;6.25;1.80;;;;;;;;;;5107518;27;20072;-64
2022/07/05 06:52:25;;;;;;;4.25;1.50;;;;;;;;;;5121477;27;20084;-64
2022/07/05 06:54:51;;;;;;;7.43;1.65;;;;;;;;;;5100439;27;20034;-64
2022/07/05 06:57:21;;;;;;;3.65;1.20;;;;;;;;;;5111348;27;20114;-64
2022/07/05 06:59:47;;;;;;;5.05;1.38;;;;;;;;;;5107699;27;20028;-64
2022/07/05 07:02:14;;;;;;;3.33;1.58;;;;;;;;;;5111879;27;20041;-63
2022/07/05 07:04:40;;;;;;;9.13;1.85;;;;;;;;;;5107546;27;20036;-64
2022/07/05 07:09:17;;;;;;;4.13;1.60;;;;;;;;;;5083126;27;20093;-63
2022/07/05 07:09:52;;;;;;;5.18;1.52;;;;;;;;;;5103054;28;20079;-63
2022/07/05 07:12:18;;;;;;;3.08;1.10;;;;;;;;;;5109322;28;20138;-64
2022/07/05 07:14:44;;;;;;;1.98;1.42;;;;;;;;;;5105484;28;20042;-64
2022/07/05 07:17:10;;;;;;;2.53;1.08;;;;;;;;;;5107398;28;20083;-63
2022/07/05 07:19:36;;;;;;;4.05;1.30;;;;;;;;;;5107488;28;20039;-63
2022/07/05 07:22:02;;;;;;;3.92;1.00;;;;;;;;;;5108460;28;20039;-63
2022/07/05 07:24:29;;;;;;;4.82;1.33;;;;;;;;;;5107699;28;20556;-64
2022/07/05 07:27:04;;;;;;;3.75;1.20;;;;;;;;;;5110034;28;20035;-63
2022/07/05 07:29:31;;;;;;;5.43;1.25;;;;;;;;;;5109864;28;20037;-64
2022/07/05 07:31:58;;;;;;;3.60;1.27;;;;;;;;;;5106554;28;20512;-64
2022/07/05 07:34:25;;;;;;;2.40;1.38;;;;;;;;;;5109861;28;20039;-63
2022/07/05 07:36:52;;;;;;;3.60;1.20;;;;;;;;;;5107626;28;20035;-64
2022/07/05 07:39:18;;;;;;;2.35;1.50;;;;;;;;;;5110721;28;20039;-63
2022/07/05 07:41:44;;;;;;;2.65;1.20;;;;;;;;;;5106573;28;20453;-63
2022/07/05 07:44:10;;;;;;;3.42;1.45;;;;;;;;;;5106982;28;20142;-63
2022/07/05 07:46:39;;;;;;;2.83;1.10;;;;;;;;;;5114028;27;20367;-63
2022/07/05 07:49:05;;;;;;;3.78;1.10;;;;;;;;;;5109548;28;20699;-63
2022/07/05 07:51:31;;;;;;;7.43;1.10;;;;;;;;;;5106637;28;20079;-63
2022/07/05 07:53:58;;;;;;;4.70;1.20;;;;;;;;;;5106329;28;20040;-63
2022/07/05 07:56:24;;;;;;;6.20;1.42;;;;;;;;;;5105142;28;20043;-63
2022/07/05 07:58:50;;;;;;;1.25;0.90;;;;;;;;;;5109894;28;20060;-63
2022/07/05 08:01:16;;;;;;;1.70;1.05;;;;;;;;;;5098219;28;20040;-63
2022/07/05 08:03:42;;;;;;;2.65;1.05;;;;;;;;;;5107802;28;20031;-63
2022/07/05 08:06:10;;;;;;;1.95;1.02;;;;;;;;;;5107750;28;20036;-63
2022/07/05 08:08:38;;;;;;;4.10;1.90;;;;;;;;;;5105165;28;20039;-63
2022/07/05 08:11:04;;;;;;;4.30;1.55;;;;;;;;;;5109426;28;20346;-63
2022/07/05 08:13:31;;;;;;;4.75;2.42;;;;;;;;;;5109130;28;20150;-63
2022/07/05 08:15:57;;;;;;;2.97;1.13;;;;;;;;;;5108848;28;20069;-63
2022/07/05 08:23:54;;;;;;;2.80;1.05;;;;;;;;;;5105452;28;20048;-63
2022/07/05 08:26:20;;;;;;;4.05;1.25;;;;;;;;;;5108225;28;20043;-63
2022/07/05 08:28:46;;;;;;;4.13;1.55;;;;;;;;;;5107393;28;20455;-63
2022/07/05 08:31:12;;;;;;;6.30;1.38;;;;;;;;;;5105792;28;20035;-63
2022/07/05 08:33:38;;;;;;;2.72;1.48;;;;;;;;;;5101877;28;20047;-63
2022/07/05 08:36:04;;;;;;;2.28;1.25;;;;;;;;;;5106388;28;20543;-63
2022/07/05 08:38:31;;;;;;;2.67;1.23;;;;;;;;;;5108836;28;20397;-64
2022/07/05 08:40:57;;;;;;;5.35;1.60;;;;;;;;;;5108560;28;20570;-63
2022/07/05 08:43:24;;;;;;;2.38;1.27;;;;;;;;;;5102115;28;20067;-64
2022/07/05 08:45:50;;;;;;;3.05;1.10;;;;;;;;;;5100958;28;20036;-63
2022/07/05 08:48:17;;;;;;;3.33;1.35;;;;;;;;;;5099730;28;20042;-64
2022/07/05 08:50:46;;;;;;;3.55;2.05;;;;;;;;;;5109380;28;20067;-64
2022/07/05 08:53:13;;;;;;;4.72;1.42;;;;;;;;;;5106922;28;20051;-63
2022/07/05 08:55:40;;;;;;;2.97;1.27;;;;;;;;;;5105825;28;20488;-63
2022/07/05 08:58:06;;;;;;;3.83;1.50;;;;;;;;;;5111222;28;20040;-63
2022/07/05 09:00:32;;;;;;;6.57;1.30;;;;;;;;;;5109326;28;20043;-64
2022/07/05 09:02:59;;;;;;;3.97;1.40;;;;;;;;;;5109009;28;20473;-63
2022/07/05 09:05:26;;;;;;;2.67;1.33;;;;;;;;;;5111385;28;20477;-64
2022/07/05 09:08:01;;;;;;;5.82;1.17;;;;;;;;;;5109132;28;20096;-64
2022/07/05 09:10:29;;;;;;;2.25;1.10;;;;;;;;;;5111699;28;20516;-64
2022/07/05 09:12:56;;;;;;;4.68;1.35;;;;;;;;;;5098708;28;20092;-64
2022/07/05 09:15:22;;;;;;;2.90;1.55;;;;;;;;;;5105546;28;20035;-64
2022/07/05 09:17:49;;;;;;;2.58;1.50;;;;;;;;;;5105565;28;20039;-64
2022/07/05 09:20:16;;;;;;;3.92;1.13;;;;;;;;;;5110178;28;20118;-64
2022/07/05 09:22:47;;;;;;;3.15;1.17;;;;;;;;;;5109818;28;20067;-63
2022/07/05 09:25:16;;;;;;;1.88;1.02;;;;;;;;;;5103307;28;20092;-63
2022/07/05 09:27:49;;;;;;;3.67;1.38;;;;;;;;;;5104205;28;20612;-63
2022/07/05 09:30:29;;;;;;;2.33;1.38;;;;;;;;;;5108944;28;20050;-63
2022/07/05 09:33:03;;;;;;;5.35;1.70;;;;;;;;;;5106758;28;20058;-63
2022/07/05 09:35:30;;;;;;;4.20;1.38;;;;;;;;;;5109752;28;20040;-63
2022/07/05 09:37:56;;;;;;;5.20;1.42;;;;;;;;;;5110420;28;20105;-63
2022/07/05 09:40:22;;;;;;;4.90;1.13;;;;;;;;;;5107132;28;20050;-64
2022/07/05 09:42:48;;;;;;;2.67;1.40;;;;;;;;;;5110597;28;20062;-64
2022/07/05 09:45:23;;;;;;;4.30;1.75;;;;;;;;;;5107697;28;20051;-64
2022/07/05 09:47:49;;;;;;;3.28;1.30;;;;;;;;;;5109953;28;20039;-64
2022/07/05 09:50:33;;;;;;;3.00;1.38;;;;;;;;;;5100809;28;20035;-64
2022/07/05 09:52:59;;;;;;;5.15;1.30;;;;;;;;;;5110498;28;20040;-64
2022/07/05 09:55:25;;;;;;;2.53;0.93;;;;;;;;;;5110556;28;20032;-63
2022/07/05 09:57:51;;;;;;;3.75;1.75;;;;;;;;;;5110363;28;20036;-63
2022/07/05 10:00:19;;;;;;;2.53;1.75;;;;;;;;;;5105101;28;20528;-64
2022/07/05 10:02:52;;;;;;;2.70;1.40;;;;;;;;;;5111366;28;20043;-64
2022/07/05 10:05:22;;;;;;;2.58;1.30;;;;;;;;;;5101261;28;20123;-63
2022/07/05 10:07:49;;;;;;;4.65;1.90;;;;;;;;;;5111063;28;20050;-64
2022/07/05 10:10:16;;;;;;;4.38;1.30;;;;;;;;;;5106551;28;20039;-63
2022/07/05 10:12:43;;;;;;;3.70;1.92;;;;;;;;;;5111708;28;20032;-63
2022/07/05 10:15:14;;;;;;;6.95;1.50;;;;;;;;;;5106347;28;20423;-63
2022/07/05 10:17:42;;;;;;;2.58;1.33;;;;;;;;;;5111267;28;20063;-63
2022/07/05 10:20:13;;;;;;;4.30;1.40;;;;;;;;;;5109144;28;20491;-63
2022/07/05 10:22:40;;;;;;;3.13;1.10;;;;;;;;;;5111585;28;20678;-63
2022/07/05 10:25:06;;;;;;;3.22;1.20;;;;;;;;;;5106152;28;20036;-63
2022/07/05 10:27:33;;;;;;;1.63;0.73;;;;;;;;;;5111718;28;20042;-64
2022/07/05 10:29:59;;;;;;;2.45;1.15;;;;;;;;;;5104006;28;20039;-63
2022/07/05 10:32:26;;;;;;;1.77;1.02;;;;;;;;;;5111534;28;20039;-63
2022/07/05 10:34:52;;;;;;;1.88;1.08;;;;;;;;;;5099946;28;20031;-64
2022/07/05 10:37:19;;;;;;;2.33;1.10;;;;;;;;;;5111225;28;20035;-64
2022/07/05 10:39:46;;;;;;;5.88;1.25;;;;;;;;;;5108999;28;20046;-64
2022/07/05 10:42:12;;;;;;;3.80;1.05;;;;;;;;;;5108196;28;20083;-64
2022/07/05 10:44:38;;;;;;;3.25;0.95;;;;;;;;;;5100384;28;20040;-64
2022/07/05 10:47:10;;;;;;;3.00;1.00;;;;;;;;;;5101419;28;20035;-64
2022/07/05 10:49:37;;;;;;;2.13;0.90;;;;;;;;;;5101471;28;20043;-64
2022/07/05 10:52:03;;;;;;;5.70;1.00;;;;;;;;;;5109559;28;20072;-64
2022/07/05 10:54:29;;;;;;;3.40;1.15;;;;;;;;;;5106680;28;20031;-64
2022/07/05 10:57:14;;;;;;;2.28;0.80;;;;;;;;;;5099171;27;20047;-64
2022/07/05 10:59:59;;;;;;;2.10;1.10;;;;;;;;;;5094806;28;20040;-63
2022/07/05 11:02:25;;;;;;;4.47;1.60;;;;;;;;;;5102724;28;20039;-63
2022/07/05 11:04:56;;;;;;;8.77;1.90;;;;;;;;;;5106429;28;20051;-64
2022/07/05 11:07:41;;;;;;;3.03;1.27;;;;;;;;;;5108860;28;20130;-64
2022/07/05 11:10:07;;;;;;;3.47;1.60;;;;;;;;;;5109821;28;20031;-63
2022/07/05 11:12:37;;;;;;;3.88;2.00;;;;;;;;;;5108811;28;20059;-63
2022/07/05 11:15:08;;;;;;;5.50;1.58;;;;;;;;;;5107943;28;20047;-63
2022/07/05 11:17:36;;;;;;;2.97;1.13;;;;;;;;;;5106767;28;20031;-64
2022/07/05 11:20:07;;;;;;;5.65;1.73;;;;;;;;;;5108663;28;20035;-64
2022/07/05 11:22:34;;;;;;;4.05;1.65;;;;;;;;;;5105181;28;20044;-64
2022/07/05 11:25:01;;;;;;;7.05;1.92;;;;;;;;;;5106379;28;20096;-63
2022/07/05 11:27:27;;;;;;;2.75;1.58;;;;;;;;;;5109756;28;20515;-63
2022/07/05 11:29:54;;;;;;;8.90;2.22;;;;;;;;;;5103050;28;20524;-63
2022/07/05 11:32:22;;;;;;;8.43;2.13;;;;;;;;;;5106825;28;20172;-64
2022/07/05 11:34:55;;;;;;;6.93;2.15;;;;;;;;;;5103342;28;20032;-63
2022/07/05 11:37:26;;;;;;;4.20;1.70;;;;;;;;;;5103764;28;20064;-63
2022/07/05 11:40:05;;;;;;;2.67;1.25;;;;;;;;;;5107509;28;20147;-63
2022/07/05 11:42:31;;;;;;;4.88;1.65;;;;;;;;;;5108667;28;20091;-64
2022/07/05 11:44:57;;;;;;;4.60;1.55;;;;;;;;;;5106717;28;20043;-64
2022/07/05 11:47:24;;;;;;;2.55;1.40;;;;;;;;;;5107694;28;20039;-64
2022/07/05 11:49:55;;;;;;;3.58;1.75;;;;;;;;;;5105855;28;20099;-63
2022/07/05 11:52:27;;;;;;;3.05;1.02;;;;;;;;;;5099034;28;20088;-64
2022/07/05 11:54:54;;;;;;;;;;;;;;;;;;5102199;27;20040;-64
2022/07/05 11:57:20;;;;;;;1.85;1.35;;;;;;;;;;5105946;27;19927;-63
2022/07/05 11:59:47;;;;;;;6.68;1.80;;;;;;;;;;5109715;27;20035;-63
2022/07/05 12:02:13;;;;;;;2.55;1.13;;;;;;;;;;5110573;27;20036;-63
2022/07/05 12:04:40;;;;;;;2.25;1.60;;;;;;;;;;5121862;27;20027;-63
2022/07/05 12:07:06;;;;;;;3.35;1.20;;;;;;;;;;5108499;27;20422;-63
2022/07/05 12:15:04;;;;;;;3.50;1.35;;;;;;;;;;5103578;28;20092;-63
2022/07/05 12:17:31;;;;;;;3.67;1.42;;;;;;;;;;5101169;28;20040;-63
2022/07/05 12:19:57;;;;;;;2.88;1.48;;;;;;;;;;5104831;28;20081;-63
2022/07/05 12:22:33;;;;;;;1.45;1.05;;;;;;;;;;5097819;28;20040;-63
2022/07/05 12:25:00;;;;;;;3.30;1.70;;;;;;;;;;5123606;27;20044;-63
2022/07/05 12:27:27;;;;;;;4.55;1.40;;;;;;;;;;5107407;28;20043;-63
2022/07/05 12:29:53;;;;;;;3.03;1.27;;;;;;;;;;5099771;28;20424;-63
2022/07/05 12:32:20;;;;;;;2.08;1.13;;;;;;;;;;5109074;28;20082;-63
2022/07/05 12:34:46;;;;;;;6.40;1.38;;;;;;;;;;5109268;28;20050;-63
2022/07/05 12:37:20;;;;;;;3.33;1.25;;;;;;;;;;5113380;28;20074;-63
2022/07/05 12:39:47;;;;;;;4.18;1.25;;;;;;;;;;5103487;28;20054;-63
2022/07/05 12:42:32;;;;;;;3.38;1.52;;;;;;;;;;5111109;28;20065;-63
2022/07/05 12:45:11;;;;;;;3.67;1.50;;;;;;;;;;5110241;28;20046;-63
2022/07/05 12:47:49;;;;;;;2.25;1.20;;;;;;;;;;5100989;28;20262;-63
2022/07/05 12:50:15;;;;;;;1.20;0.90;;;;;;;;;;5111538;28;20453;-63
2022/07/05 12:53:01;;;;;;;2.80;1.05;;;;;;;;;;5112326;28;20097;-63
2022/07/05 12:58:19;;;;;;;5.00;1.00;;;;;;;;;;5111043;28;20051;-63
2022/07/05 13:00:45;;;;;;;2.33;1.08;;;;;;;;;;5110145;28;20046;-63
2022/07/05 13:03:12;;;;;;;3.05;1.10;;;;;;;;;;5109333;28;20123;-63
2022/07/05 13:05:38;;;;;;;2.95;1.23;;;;;;;;;;5105315;28;20536;-63
2022/07/05 13:08:04;;;;;;;2.47;1.35;;;;;;;;;;5108597;28;20550;-63
2022/07/05 13:10:33;;;;;;;3.72;1.40;;;;;;;;;;5109024;28;20027;-63
2022/07/05 13:12:59;;;;;;;1.50;1.10;;;;;;;;;;5112262;28;20043;-63
2022/07/05 13:15:26;;;;;;;2.30;1.10;;;;;;;;;;5110202;27;20122;-63
2022/07/05 13:17:52;;;;;;;2.88;1.10;;;;;;;;;;5112224;28;20473;-63
2022/07/05 13:20:20;;;;;;;3.47;1.08;;;;;;;;;;5106595;28;20044;-63
2022/07/05 13:22:46;;;;;;;1.55;1.05;;;;;;;;;;5108431;28;20031;-63
2022/07/05 13:25:13;;;;;;;1.88;0.90;;;;;;;;;;5110702;28;20046;-63
2022/07/05 13:27:40;;;;;;;1.30;1.02;;;;;;;;;;5112887;28;20084;-63
2022/07/05 13:30:07;;;;;;;2.42;0.80;;;;;;;;;;5107395;28;20050;-64
2022/07/05 13:32:34;;;;;;;3.10;1.02;;;;;;;;;;5112091;28;20157;-63
2022/07/05 13:35:01;;;;;;;2.70;1.00;;;;;;;;;;5109751;28;20450;-63
2022/07/05 13:37:27;;;;;;;2.35;1.40;;;;;;;;;;5112735;28;20485;-63
2022/07/05 13:39:54;;;;;;;4.38;1.15;;;;;;;;;;5104713;28;20047;-63
2022/07/05 13:42:20;;;;;;;2.58;0.95;;;;;;;;;;5112249;28;20044;-63
2022/07/05 13:44:46;;;;;;;2.47;1.58;;;;;;;;;;5106022;28;20062;-63
2022/07/05 13:47:12;;;;;;;2.65;1.30;;;;;;;;;;5112137;28;20401;-63
2022/07/05 13:49:40;;;;;;;2.30;1.10;;;;;;;;;;5102933;28;20046;-63
2022/07/05 13:52:07;;;;;;;4.60;1.30;;;;;;;;;;5112531;28;20270;-63
2022/07/05 13:54:33;;;;;;;4.30;1.50;;;;;;;;;;5109437;28;20082;-63
2022/07/05 13:56:59;;;;;;;2.15;1.00;;;;;;;;;;5112114;28;20035;-63
2022/07/05 13:59:25;;;;;;;4.45;1.25;;;;;;;;;;5105855;28;20044;-63
2022/07/05 14:01:51;;;;;;;2.08;1.08;;;;;;;;;;5111500;28;20032;-63
2022/07/05 14:04:18;;;;;;;2.05;1.10;;;;;;;;;;5106411;28;20048;-63
2022/07/05 14:06:45;;;;;;;1.13;1.00;;;;;;;;;;5109729;28;20075;-63
2022/07/05 14:09:12;;;;;;;3.88;1.92;;;;;;;;;;5109677;28;20043;-63
2022/07/05 14:11:38;;;;;;;3.53;1.20;;;;;;;;;;5105062;28;20067;-63
2022/07/05 14:14:04;;;;;;;2.45;1.02;;;;;;;;;;5111251;28;20047;-63
2022/07/05 14:16:30;;;;;;;3.88;1.55;;;;;;;;;;5109396;28;20393;-63
2022/07/05 14:18:57;;;;;;;2.92;1.40;;;;;;;;;;5110425;28;20134;-63
2022/07/05 14:21:23;;;;;;;3.97;1.20;;;;;;;;;;5104286;28;20043;-63
2022/07/05 14:23:49;;;;;;;5.70;1.88;;;;;;;;;;5111719;28;20700;-63
2022/07/05 14:26:16;;;;;;;2.88;1.02;;;;;;;;;;5108548;28;20035;-63
2022/07/05 14:28:42;;;;;;;2.88;1.40;;;;;;;;;;5111642;28;20393;-63
2022/07/05 14:31:09;;;;;;;2.40;1.08;;;;;;;;;;5103973;28;20051;-63
2022/07/05 14:33:37;;;;;;;2.97;1.10;;;;;;;;;;5110371;28;20107;-63
2022/07/05 14:36:04;;;;;;;2.25;1.08;;;;;;;;;;5102402;27;20055;-63
2022/07/05 14:38:30;;;;;;;1.40;0.95;;;;;;;;;;5110197;28;20046;-63
2022/07/05 14:40:57;;;;;;;2.08;1.40;;;;;;;;;;5107888;28;20039;-63
2022/07/05 14:43:23;;;;;;;3.08;1.00;;;;;;;;;;5111299;28;20039;-63
2022/07/05 14:45:49;;;;;;;2.67;1.20;;;;;;;;;;5106040;28;20039;-63
2022/07/05 14:48:15;;;;;;;5.25;0.93;;;;;;;;;;5107436;28;20038;-63
2022/07/05 14:50:42;;;;;;;3.75;1.48;;;;;;;;;;5108891;28;20039;-63
2022/07/05 14:53:08;;;;;;;1.88;1.02;;;;;;;;;;5107639;28;20096;-63
2022/07/05 14:55:35;;;;;;;3.08;1.23;;;;;;;;;;5104002;28;20079;-63
2022/07/05 14:58:02;;;;;;;3.97;1.15;;;;;;;;;;5109519;28;20053;-63