Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:55;;;;;;;18.50;13.57;;;;;;;;;;5129888;27;20196;-77
2021/12/11 00:03:24;;;;;;;19.23;14.02;;;;;;;;;;5137505;27;20652;-75
2021/12/11 00:05:52;;;;;;;22.80;14.05;;;;;;;;;;5141682;27;20214;-76
2021/12/11 00:08:21;;;;;;;23.02;15.02;;;;;;;;;;5153756;27;20195;-76
2021/12/11 00:10:53;;;;;;;21.55;14.10;;;;;;;;;;5152564;27;20198;-76
2021/12/11 00:13:25;;;;;;;21.20;15.15;;;;;;;;;;5151164;27;20230;-75
2021/12/11 00:15:53;;;;;;;21.33;16.00;;;;;;;;;;5149955;27;20224;-76
2021/12/11 00:18:22;;;;;;;24.67;15.93;;;;;;;;;;5133472;27;20206;-76
2021/12/11 00:20:51;;;;;;;22.52;15.32;;;;;;;;;;5133835;27;20195;-76
2021/12/11 00:23:19;;;;;;;20.88;16.05;;;;;;;;;;5134395;27;20188;-76
2021/12/11 00:25:46;;;;;;;22.33;14.52;;;;;;;;;;5139331;27;20219;-76
2021/12/11 00:28:14;;;;;;;18.73;14.70;;;;;;;;;;5135343;27;20195;-76
2021/12/11 00:30:44;;;;;;;22.08;15.13;;;;;;;;;;5132791;27;20222;-76
2021/12/11 00:33:13;;;;;;;24.38;16.15;;;;;;;;;;5110832;28;20207;-75
2021/12/11 00:35:41;;;;;;;21.92;14.68;;;;;;;;;;5111906;28;20224;-76
2021/12/11 00:38:10;;;;;;;21.08;15.57;;;;;;;;;;5111265;28;20584;-76
2021/12/11 00:40:38;;;;;;;22.02;14.90;;;;;;;;;;5111038;27;20201;-77
2021/12/11 00:43:06;;;;;;;22.00;15.80;;;;;;;;;;5132217;27;20187;-75
2021/12/11 00:45:36;;;;;;;24.40;17.05;;;;;;;;;;5138952;27;20295;-75
2021/12/11 00:48:08;;;;;;;28.48;16.40;;;;;;;;;;5130900;27;20667;-75
2021/12/11 00:50:36;;;;;;;24.40;15.52;;;;;;;;;;5129434;27;20249;-76
2021/12/11 00:53:08;;;;;;;21.98;16.00;;;;;;;;;;5132311;27;20188;-76
2021/12/11 00:55:37;;;;;;;23.88;16.40;;;;;;;;;;5130920;27;20534;-76
2021/12/11 00:58:06;;;;;;;22.38;17.10;;;;;;;;;;5119295;27;20208;-76
2021/12/11 01:00:36;;;;;;;27.63;17.80;;;;;;;;;;5137843;27;20191;-76
2021/12/11 01:03:04;;;;;;;25.05;17.77;;;;;;;;;;5133422;27;20196;-74
2021/12/11 01:05:35;;;;;;;23.80;16.02;;;;;;;;;;5120028;27;20207;-75
2021/12/11 01:08:02;;;;;;;23.83;16.55;;;;;;;;;;5109307;27;20196;-75
2021/12/11 01:10:31;;;;;;;26.08;16.80;;;;;;;;;;5131186;27;20242;-75
2021/12/11 01:13:04;;;;;;;25.88;17.40;;;;;;;;;;5127166;27;20232;-75
2021/12/11 01:15:32;;;;;;;30.88;18.65;;;;;;;;;;5124459;27;20273;-76
2021/12/11 01:18:11;;;;;;;27.88;17.83;;;;;;;;;;5135961;27;20238;-75
2021/12/11 01:20:47;;;;;;;26.65;19.80;;;;;;;;;;5132737;27;20644;-75
2021/12/11 01:23:28;;;;;;;28.80;18.15;;;;;;;;;;5129322;27;20188;-75
2021/12/11 01:25:56;;;;;;;32.38;19.98;;;;;;;;;;5131226;27;20214;-75
2021/12/11 01:28:23;;;;;;;30.73;19.85;;;;;;;;;;5131364;27;20192;-76
2021/12/11 01:30:51;;;;;;;38.05;21.70;;;;;;;;;;5119406;27;20220;-77
2021/12/11 01:33:19;;;;;;;31.83;21.85;;;;;;;;;;5136407;27;20180;-75
2021/12/11 01:35:48;;;;;;;40.85;23.58;;;;;;;;;;5134982;27;20673;-76
2021/12/11 01:38:18;;;;;;;36.33;22.67;;;;;;;;;;5128794;27;20219;-75
2021/12/11 01:40:46;;;;;;;38.05;24.30;;;;;;;;;;5128524;27;20197;-76
2021/12/11 01:43:14;;;;;;;49.72;27.48;;;;;;;;;;5130554;27;20191;-76
2021/12/11 01:45:44;;;;;;;49.25;29.25;;;;;;;;;;5126876;27;20208;-75
2021/12/11 01:48:11;;;;;;;52.80;28.73;;;;;;;;;;5136691;27;20652;-76
2021/12/11 01:50:39;;;;;;;50.55;29.00;;;;;;;;;;5139954;27;20699;-75
2021/12/11 01:53:09;;;;;;;55.03;27.80;;;;;;;;;;5124064;27;20199;-75
2021/12/11 01:55:39;;;;;;;40.67;25.10;;;;;;;;;;5130701;27;20223;-75
2021/12/11 01:58:07;;;;;;;47.75;28.08;;;;;;;;;;5131333;27;20599;-76
2021/12/11 02:00:36;;;;;;;42.83;24.17;;;;;;;;;;5126482;27;20188;-76
2021/12/11 02:03:05;;;;;;;44.22;26.05;;;;;;;;;;5117759;27;20207;-74
2021/12/11 02:08:21;;;;;;;42.83;25.45;;;;;;;;;;5097551;27;20653;-75
2021/12/11 02:10:53;;;;;;;40.40;24.38;;;;;;;;;;5135907;27;20618;-75
2021/12/11 02:13:30;;;;;;;44.80;26.55;;;;;;;;;;5142502;27;20195;-75
2021/12/11 02:15:58;;;;;;;39.42;24.77;;;;;;;;;;5150877;27;20211;-76
2021/12/11 02:18:33;;;;;;;40.22;26.13;;;;;;;;;;5136687;27;20663;-75
2021/12/11 02:21:02;;;;;;;38.83;25.17;;;;;;;;;;5129654;27;20192;-74
2021/12/11 02:23:31;;;;;;;36.60;23.92;;;;;;;;;;5125011;27;20204;-75
2021/12/11 02:26:01;;;;;;;41.85;23.67;;;;;;;;;;5111244;28;20205;-75
2021/12/11 02:28:32;;;;;;;37.70;23.85;;;;;;;;;;5111582;28;20200;-75
2021/12/11 02:31:05;;;;;;;32.25;21.70;;;;;;;;;;5120532;27;20313;-76
2021/12/11 02:33:34;;;;;;;35.80;23.23;;;;;;;;;;5136509;27;20188;-76
2021/12/11 02:36:09;;;;;;;35.53;22.58;;;;;;;;;;5145149;27;20648;-75
2021/12/11 02:38:40;;;;;;;38.38;22.27;;;;;;;;;;5150562;27;20227;-75
2021/12/11 02:41:17;;;;;;;40.55;23.85;;;;;;;;;;5149754;27;20575;-75
2021/12/11 02:43:54;;;;;;;39.22;23.40;;;;;;;;;;5121151;27;20220;-75
2021/12/11 02:46:23;;;;;;;36.30;21.90;;;;;;;;;;5073237;28;20281;-74
2021/12/11 02:48:55;;;;;;;38.58;22.50;;;;;;;;;;5112031;28;20653;-75
2021/12/11 02:51:26;;;;;;;37.15;22.35;;;;;;;;;;5111685;28;20220;-75
2021/12/11 02:53:56;;;;;;;38.50;21.75;;;;;;;;;;5133932;27;20200;-75
2021/12/11 02:56:26;;;;;;;31.88;20.52;;;;;;;;;;5136079;27;20215;-75
2021/12/11 02:58:57;;;;;;;40.53;21.75;;;;;;;;;;5120057;28;20562;-75
2021/12/11 03:01:28;;;;;;;38.22;21.48;;;;;;;;;;5128588;27;20298;-74
2021/12/11 03:04:03;;;;;;;41.58;23.45;;;;;;;;;;5127558;27;20192;-76
2021/12/11 03:06:38;;;;;;;40.97;23.95;;;;;;;;;;5128255;28;20215;-75
2021/12/11 03:09:07;;;;;;;41.80;23.38;;;;;;;;;;5130162;27;20221;-75
2021/12/11 03:11:34;;;;;;;33.80;20.80;;;;;;;;;;5136993;27;20672;-76
2021/12/11 03:14:03;;;;;;;36.17;21.60;;;;;;;;;;5153905;27;20217;-76
2021/12/11 03:16:32;;;;;;;33.80;20.30;;;;;;;;;;5152688;27;20215;-76
2021/12/11 03:19:03;;;;;;;33.53;19.40;;;;;;;;;;5152195;27;20195;-75
2021/12/11 03:21:31;;;;;;;33.45;20.20;;;;;;;;;;5154650;27;20198;-76
2021/12/11 03:23:58;;;;;;;38.05;21.75;;;;;;;;;;5140422;27;20203;-76
2021/12/11 03:26:27;;;;;;;36.30;20.45;;;;;;;;;;5138133;27;20918;-76
2021/12/11 03:28:54;;;;;;;34.05;21.38;;;;;;;;;;5135683;27;20219;-76
2021/12/11 03:31:22;;;;;;;45.15;24.08;;;;;;;;;;5132282;27;20765;-76
2021/12/11 03:33:50;;;;;;;31.95;21.02;;;;;;;;;;5129190;27;20218;-75
2021/12/11 03:36:20;;;;;;;36.13;21.30;;;;;;;;;;5133474;27;20244;-76
2021/12/11 03:38:50;;;;;;;33.65;20.95;;;;;;;;;;5126576;27;20232;-76
2021/12/11 03:41:17;;;;;;;38.05;22.15;;;;;;;;;;5127109;27;20187;-76
2021/12/11 03:43:46;;;;;;;37.58;21.10;;;;;;;;;;5139180;27;20190;-76
2021/12/11 03:46:13;;;;;;;38.38;22.52;;;;;;;;;;5135336;27;20208;-76
2021/12/11 03:48:42;;;;;;;37.05;22.25;;;;;;;;;;5124917;27;20195;-76
2021/12/11 03:51:10;;;;;;;37.53;22.05;;;;;;;;;;5111976;28;20229;-76
2021/12/11 03:53:37;;;;;;;39.65;21.42;;;;;;;;;;5112373;28;20245;-76
2021/12/11 03:56:07;;;;;;;38.30;21.70;;;;;;;;;;5112249;27;20226;-75
2021/12/11 03:58:35;;;;;;;40.78;22.50;;;;;;;;;;5128884;27;20266;-77
2021/12/11 04:01:06;;;;;;;41.13;23.75;;;;;;;;;;5137795;27;20219;-75
2021/12/11 04:03:35;;;;;;;37.08;20.77;;;;;;;;;;5131004;27;20231;-77
2021/12/11 04:06:04;;;;;;;38.22;20.60;;;;;;;;;;5129010;27;20299;-77
2021/12/11 04:08:40;;;;;;;36.85;21.13;;;;;;;;;;5129764;27;20509;-76
2021/12/11 04:11:08;;;;;;;37.58;20.30;;;;;;;;;;5132350;27;20306;-76
2021/12/11 04:13:35;;;;;;;35.50;22.35;;;;;;;;;;5134035;27;20219;-76
2021/12/11 04:16:03;;;;;;;30.98;20.48;;;;;;;;;;5138320;27;20227;-75
2021/12/11 04:18:30;;;;;;;35.55;22.10;;;;;;;;;;5128732;27;20196;-75
2021/12/11 04:20:58;;;;;;;38.90;23.80;;;;;;;;;;5118743;27;20191;-76
2021/12/11 04:23:25;;;;;;;38.75;23.58;;;;;;;;;;5110261;28;20204;-75
2021/12/11 04:25:54;;;;;;;35.05;21.02;;;;;;;;;;5116111;27;20204;-76
2021/12/11 04:28:22;;;;;;;39.83;22.30;;;;;;;;;;5120425;27;20683;-75
2021/12/11 04:30:50;;;;;;;37.80;22.45;;;;;;;;;;5112544;28;20582;-75
2021/12/11 04:33:19;;;;;;;35.55;22.77;;;;;;;;;;5112805;28;20279;-76
2021/12/11 04:35:47;;;;;;;35.75;21.60;;;;;;;;;;5131206;27;20581;-75
2021/12/11 04:38:15;;;;;;;36.17;22.10;;;;;;;;;;5137929;27;20211;-76
2021/12/11 04:40:44;;;;;;;35.60;21.50;;;;;;;;;;5147982;27;20299;-76
2021/12/11 04:43:15;;;;;;;45.63;24.92;;;;;;;;;;5131385;27;20282;-75
2021/12/11 04:45:44;;;;;;;44.03;24.65;;;;;;;;;;5131343;27;20208;-75
2021/12/11 04:48:17;;;;;;;42.22;23.67;;;;;;;;;;5128576;27;20196;-75
2021/12/11 04:50:53;;;;;;;42.03;23.92;;;;;;;;;;5117577;27;20252;-75
2021/12/11 04:53:37;;;;;;;39.35;21.88;;;;;;;;;;5112957;27;20197;-76
2021/12/11 04:56:28;;;;;;;37.05;22.35;;;;;;;;;;5112905;27;20215;-75
2021/12/11 04:59:21;;;;;;;37.97;21.42;;;;;;;;;;5138169;27;20183;-76
2021/12/11 05:02:00;;;;;;;37.50;22.30;;;;;;;;;;5134093;27;20188;-75
2021/12/11 05:07:24;;;;;;;36.50;22.20;;;;;;;;;;5109350;27;20230;-75
2021/12/11 05:09:57;;;;;;;36.60;24.50;;;;;;;;;;5112361;28;20226;-75
2021/12/11 05:12:34;;;;;;;37.53;24.42;;;;;;;;;;5112351;27;20197;-75
2021/12/11 05:15:02;;;;;;;40.03;24.20;;;;;;;;;;5137128;27;20202;-76
2021/12/11 05:17:30;;;;;;;39.28;24.70;;;;;;;;;;5141165;27;20255;-75
2021/12/11 05:19:57;;;;;;;42.75;24.50;;;;;;;;;;5145458;27;20227;-75
2021/12/11 05:22:25;;;;;;;49.13;26.60;;;;;;;;;;5129094;27;20211;-76
2021/12/11 05:24:54;;;;;;;42.88;24.25;;;;;;;;;;5124764;27;20222;-77
2021/12/11 05:27:22;;;;;;;45.40;26.13;;;;;;;;;;5129390;27;20194;-77
2021/12/11 05:29:49;;;;;;;44.35;23.38;;;;;;;;;;5130126;27;21396;-77
2021/12/11 05:32:18;;;;;;;46.17;25.75;;;;;;;;;;5138177;27;20215;-75
2021/12/11 05:34:46;;;;;;;45.20;25.08;;;;;;;;;;5123002;27;20220;-77
2021/12/11 05:37:16;;;;;;;41.50;25.25;;;;;;;;;;5110444;28;20197;-76
2021/12/11 05:39:48;;;;;;;44.40;27.25;;;;;;;;;;5110188;28;20598;-76
2021/12/11 05:42:16;;;;;;;53.05;27.95;;;;;;;;;;5114301;27;20196;-76
2021/12/11 05:44:44;;;;;;;47.13;25.83;;;;;;;;;;5120772;27;20255;-76
2021/12/11 05:47:12;;;;;;;47.88;27.77;;;;;;;;;;5134828;27;20187;-76
2021/12/11 05:49:41;;;;;;;51.35;29.50;;;;;;;;;;5140122;27;20190;-77
2021/12/11 05:52:12;;;;;;;46.17;28.17;;;;;;;;;;5150069;27;20222;-76
2021/12/11 05:54:40;;;;;;;45.47;26.50;;;;;;;;;;5151612;27;20738;-76
2021/12/11 05:57:11;;;;;;;43.67;27.10;;;;;;;;;;5147219;27;20202;-76
2021/12/11 05:59:39;;;;;;;48.25;26.98;;;;;;;;;;5129737;27;20248;-77
2021/12/11 06:02:11;;;;;;;42.70;26.13;;;;;;;;;;5126448;27;20192;-76
2021/12/11 06:04:39;;;;;;;42.83;26.15;;;;;;;;;;5133853;27;20632;-76
2021/12/11 06:07:07;;;;;;;45.45;26.15;;;;;;;;;;5131188;27;20206;-76
2021/12/11 06:09:35;;;;;;;40.58;23.35;;;;;;;;;;5130249;27;20391;-76
2021/12/11 06:12:04;;;;;;;40.70;24.50;;;;;;;;;;5129698;27;20220;-75
2021/12/11 06:14:33;;;;;;;38.30;23.00;;;;;;;;;;5128927;27;20195;-75
2021/12/11 06:17:02;;;;;;;38.15;24.23;;;;;;;;;;5121865;27;20214;-75
2021/12/11 06:19:30;;;;;;;38.08;23.48;;;;;;;;;;5132792;27;20295;-75
2021/12/11 06:21:57;;;;;;;42.33;23.60;;;;;;;;;;5131513;27;20184;-75
2021/12/11 06:24:25;;;;;;;41.60;25.40;;;;;;;;;;5128964;27;20668;-75
2021/12/11 06:26:53;;;;;;;41.47;24.75;;;;;;;;;;5128536;27;20450;-76
2021/12/11 06:29:20;;;;;;;39.45;23.05;;;;;;;;;;5128221;27;20194;-75
2021/12/11 06:31:49;;;;;;;39.20;23.00;;;;;;;;;;5125283;27;20232;-75
2021/12/11 06:34:16;;;;;;;40.08;22.95;;;;;;;;;;5133852;27;20187;-75
2021/12/11 06:36:44;;;;;;;41.42;24.80;;;;;;;;;;5134765;27;20207;-75
2021/12/11 06:39:14;;;;;;;45.35;24.67;;;;;;;;;;5128008;27;20224;-75
2021/12/11 06:41:43;;;;;;;42.30;23.40;;;;;;;;;;5127434;27;20196;-75
2021/12/11 06:44:10;;;;;;;42.63;22.83;;;;;;;;;;5128505;27;20196;-77
2021/12/11 06:46:39;;;;;;;42.72;23.75;;;;;;;;;;5128837;27;20204;-75
2021/12/11 06:49:08;;;;;;;41.03;24.80;;;;;;;;;;5111830;28;20224;-74
2021/12/11 06:51:36;;;;;;;40.55;24.13;;;;;;;;;;5110791;28;20583;-74
2021/12/11 06:54:06;;;;;;;39.08;23.33;;;;;;;;;;5129981;27;20303;-75
2021/12/11 06:56:34;;;;;;;41.03;22.95;;;;;;;;;;5135092;27;20204;-75
2021/12/11 06:59:02;;;;;;;40.95;23.02;;;;;;;;;;5138437;27;20644;-74
2021/12/11 07:01:29;;;;;;;36.50;22.80;;;;;;;;;;5128798;27;20188;-75
2021/12/11 07:03:59;;;;;;;41.95;22.98;;;;;;;;;;5129632;27;20776;-75
2021/12/11 07:06:29;;;;;;;36.75;21.92;;;;;;;;;;5127743;27;20207;-75
2021/12/11 07:08:56;;;;;;;41.20;23.77;;;;;;;;;;5129173;27;20683;-75
2021/12/11 07:11:24;;;;;;;41.83;21.70;;;;;;;;;;5111580;28;20220;-75
2021/12/11 07:13:51;;;;;;;39.60;22.80;;;;;;;;;;5110071;28;20200;-74
2021/12/11 07:16:19;;;;;;;46.90;23.55;;;;;;;;;;5111376;27;20216;-75
2021/12/11 07:18:46;;;;;;;38.80;21.50;;;;;;;;;;5136374;27;20230;-75
2021/12/11 07:21:13;;;;;;;38.30;21.67;;;;;;;;;;5138531;27;20191;-75
2021/12/11 07:23:45;;;;;;;40.42;22.42;;;;;;;;;;5150021;27;20198;-75
2021/12/11 07:26:16;;;;;;;41.30;22.50;;;;;;;;;;5132680;27;20302;-75
2021/12/11 07:28:44;;;;;;;41.38;22.88;;;;;;;;;;5114331;27;20192;-75
2021/12/11 07:31:12;;;;;;;37.63;22.38;;;;;;;;;;5115185;27;20220;-76
2021/12/11 07:33:39;;;;;;;43.60;24.30;;;;;;;;;;5126028;27;20219;-75
2021/12/11 07:36:06;;;;;;;42.83;22.75;;;;;;;;;;5132542;27;20212;-74
2021/12/11 07:38:34;;;;;;;37.88;22.65;;;;;;;;;;5126927;27;20208;-76
2021/12/11 07:41:05;;;;;;;40.88;23.20;;;;;;;;;;5128295;27;20196;-75
2021/12/11 07:43:32;;;;;;;41.72;23.00;;;;;;;;;;5129589;27;20667;-75
2021/12/11 07:45:59;;;;;;;39.75;22.40;;;;;;;;;;5129825;27;20216;-75
2021/12/11 07:48:26;;;;;;;41.63;22.05;;;;;;;;;;5127659;27;20204;-77
2021/12/11 07:50:54;;;;;;;40.72;21.98;;;;;;;;;;5135501;27;20196;-75
2021/12/11 07:53:22;;;;;;;39.75;22.20;;;;;;;;;;5129873;27;20200;-75
2021/12/11 07:55:50;;;;;;;41.00;22.67;;;;;;;;;;5106554;28;20208;-75
2021/12/11 07:58:19;;;;;;;43.45;24.77;;;;;;;;;;5118596;27;20196;-75
2021/12/11 08:00:47;;;;;;;41.72;23.63;;;;;;;;;;5132137;27;20470;-75
2021/12/11 08:03:15;;;;;;;44.10;22.88;;;;;;;;;;5131915;27;20192;-76
2021/12/11 08:05:43;;;;;;;37.67;22.85;;;;;;;;;;5113268;27;20226;-76
2021/12/11 08:08:11;;;;;;;41.55;24.50;;;;;;;;;;5112139;28;20207;-75
2021/12/11 08:10:38;;;;;;;39.22;21.92;;;;;;;;;;5114430;27;20646;-75
2021/12/11 08:13:06;;;;;;;44.10;24.55;;;;;;;;;;5136457;27;20211;-76
2021/12/11 08:15:35;;;;;;;41.85;22.42;;;;;;;;;;5134570;27;20204;-79
2021/12/11 08:18:03;;;;;;;42.30;23.63;;;;;;;;;;5128146;27;20193;-73
2021/12/11 08:20:32;;;;;;;42.70;23.15;;;;;;;;;;5127496;27;20266;-75
2021/12/11 08:23:00;;;;;;;40.78;22.83;;;;;;;;;;5132816;27;20203;-75
2021/12/11 08:25:28;;;;;;;42.85;25.25;;;;;;;;;;5132222;27;20308;-76
2021/12/11 08:27:56;;;;;;;41.72;21.67;;;;;;;;;;5121345;27;20202;-76
2021/12/11 08:30:24;;;;;;;43.60;21.25;;;;;;;;;;5132593;27;20200;-75
2021/12/11 08:32:53;;;;;;;40.60;23.88;;;;;;;;;;5134510;27;20227;-77
2021/12/11 08:35:20;;;;;;;41.97;23.38;;;;;;;;;;5136594;27;20595;-76
2021/12/11 08:37:49;;;;;;;42.33;24.55;;;;;;;;;;5136512;27;20191;-75
2021/12/11 08:40:19;;;;;;;42.08;22.98;;;;;;;;;;5131445;27;20556;-75
2021/12/11 08:42:47;;;;;;;40.33;23.08;;;;;;;;;;5128893;27;20196;-75
2021/12/11 08:45:21;;;;;;;42.28;25.42;;;;;;;;;;5132359;27;20212;-75
2021/12/11 08:47:50;;;;;;;45.08;24.42;;;;;;;;;;5132878;27;20583;-75
2021/12/11 08:50:20;;;;;;;46.03;23.75;;;;;;;;;;5117515;27;20207;-75
2021/12/11 08:52:49;;;;;;;44.25;25.10;;;;;;;;;;5137155;27;20223;-75
2021/12/11 08:55:18;;;;;;;43.47;24.80;;;;;;;;;;5143338;27;20214;-75
2021/12/11 08:57:45;;;;;;;46.45;24.58;;;;;;;;;;5126506;27;20196;-74
2021/12/11 09:00:14;;;;;;;40.55;23.33;;;;;;;;;;5131847;27;20196;-75
2021/12/11 09:02:43;;;;;;;40.92;23.67;;;;;;;;;;5132086;27;20219;-75
2021/12/11 09:05:12;;;;;;;43.15;24.40;;;;;;;;;;5127715;27;20708;-75
2021/12/11 09:07:46;;;;;;;47.50;24.75;;;;;;;;;;5116759;27;20197;-75
2021/12/11 09:10:16;;;;;;;42.13;23.63;;;;;;;;;;5131833;27;20566;-76
2021/12/11 09:12:45;;;;;;;47.53;23.70;;;;;;;;;;5132703;27;20234;-75
2021/12/11 09:15:14;;;;;;;43.33;21.73;;;;;;;;;;5135910;27;20220;-75
2021/12/11 09:17:43;;;;;;;41.15;21.58;;;;;;;;;;5133763;27;20187;-74
2021/12/11 09:20:13;;;;;;;44.35;25.20;;;;;;;;;;5129631;27;20198;-76
2021/12/11 09:22:43;;;;;;;44.90;23.15;;;;;;;;;;5129678;27;20287;-75
2021/12/11 09:25:13;;;;;;;50.40;27.65;;;;;;;;;;5128228;27;20231;-75
2021/12/11 09:27:45;;;;;;;45.33;23.73;;;;;;;;;;5124803;27;20210;-74
2021/12/11 09:30:14;;;;;;;45.45;23.52;;;;;;;;;;5129570;27;20227;-73
2021/12/11 09:32:44;;;;;;;45.47;24.02;;;;;;;;;;5111700;28;20234;-73
2021/12/11 09:35:14;;;;;;;43.38;25.23;;;;;;;;;;5122058;27;20207;-74
2021/12/11 09:37:43;;;;;;;39.45;20.55;;;;;;;;;;5136305;27;20183;-75
2021/12/11 09:40:15;;;;;;;43.83;22.38;;;;;;;;;;5131524;27;20195;-75
2021/12/11 09:42:42;;;;;;;48.13;23.10;;;;;;;;;;5130850;27;20573;-75
2021/12/11 09:45:12;;;;;;;43.58;20.23;;;;;;;;;;5128150;27;20218;-73
2021/12/11 09:47:42;;;;;;;44.28;24.15;;;;;;;;;;5129636;27;20402;-73
2021/12/11 09:50:11;;;;;;;40.08;22.83;;;;;;;;;;5124174;27;20215;-74
2021/12/11 09:52:41;;;;;;;40.95;21.23;;;;;;;;;;5128551;27;20219;-75
2021/12/11 09:55:12;;;;;;;40.80;21.33;;;;;;;;;;5135260;27;20203;-74
2021/12/11 09:57:42;;;;;;;46.08;23.13;;;;;;;;;;5141926;27;20212;-74
2021/12/11 10:00:15;;;;;;;38.95;21.00;;;;;;;;;;5127456;27;20188;-74
2021/12/11 10:02:42;;;;;;;34.95;20.20;;;;;;;;;;5130987;27;20290;-74
2021/12/11 10:05:19;;;;;;;42.15;21.60;;;;;;;;;;5130575;27;20208;-74
2021/12/11 10:08:01;;;;;;;43.58;21.17;;;;;;;;;;5129139;27;20188;-73
2021/12/11 10:10:29;;;;;;;38.25;21.15;;;;;;;;;;5136478;27;20188;-75
2021/12/11 10:12:58;;;;;;;43.90;23.60;;;;;;;;;;5130188;27;20561;-75
2021/12/11 10:15:28;;;;;;;47.88;24.67;;;;;;;;;;5128699;27;20208;-75
2021/12/11 10:17:57;;;;;;;45.15;25.38;;;;;;;;;;5127612;27;20291;-76
2021/12/11 10:20:26;;;;;;;38.55;22.67;;;;;;;;;;5127467;27;20215;-75
2021/12/11 10:22:55;;;;;;;41.65;21.92;;;;;;;;;;5116094;27;20198;-76
2021/12/11 10:25:25;;;;;;;37.88;21.70;;;;;;;;;;5116384;27;20217;-75
2021/12/11 10:27:53;;;;;;;45.72;22.35;;;;;;;;;;5108448;27;20249;-75
2021/12/11 10:30:22;;;;;;;39.45;21.25;;;;;;;;;;5130586;27;20200;-76
2021/12/11 10:32:51;;;;;;;42.65;21.38;;;;;;;;;;5132253;27;21137;-75
2021/12/11 10:35:20;;;;;;;43.33;21.23;;;;;;;;;;5124936;27;20226;-74
2021/12/11 10:37:48;;;;;;;37.85;20.20;;;;;;;;;;5126921;27;20196;-75
2021/12/11 10:40:18;;;;;;;38.35;19.88;;;;;;;;;;5126977;27;20222;-75
2021/12/11 10:42:47;;;;;;;35.90;21.30;;;;;;;;;;5127130;27;20199;-75
2021/12/11 10:45:16;;;;;;;34.53;19.40;;;;;;;;;;5112080;27;20700;-76
2021/12/11 10:47:47;;;;;;;40.63;20.80;;;;;;;;;;5107885;28;20197;-76
2021/12/11 10:50:18;;;;;;;38.15;20.40;;;;;;;;;;5107008;28;20254;-75
2021/12/11 10:52:45;;;;;;;33.92;18.73;;;;;;;;;;5127954;27;20226;-74
2021/12/11 10:55:13;;;;;;;32.58;18.10;;;;;;;;;;5132820;27;20699;-75
2021/12/11 10:57:41;;;;;;;36.03;20.90;;;;;;;;;;5146885;27;20195;-75
2021/12/11 11:00:11;;;;;;;32.72;19.45;;;;;;;;;;5147074;27;20191;-75
2021/12/11 11:02:38;;;;;;;34.90;20.25;;;;;;;;;;5146051;27;20214;-75
2021/12/11 11:05:07;;;;;;;30.27;19.98;;;;;;;;;;5121161;27;20224;-75
2021/12/11 11:07:36;;;;;;;32.03;18.65;;;;;;;;;;5110118;27;20200;-75
2021/12/11 11:10:06;;;;;;;30.33;18.65;;;;;;;;;;5126588;27;20633;-75
2021/12/11 11:12:33;;;;;;;34.28;19.60;;;;;;;;;;5137416;27;20230;-75
2021/12/11 11:15:00;;;;;;;30.25;18.30;;;;;;;;;;5135455;27;20571;-75
2021/12/11 11:17:29;;;;;;;30.75;19.30;;;;;;;;;;5107090;28;20184;-75
2021/12/11 11:19:57;;;;;;;31.40;18.02;;;;;;;;;;5108988;28;20199;-76
2021/12/11 11:22:26;;;;;;;32.33;18.98;;;;;;;;;;5108767;27;20196;-75
2021/12/11 11:24:57;;;;;;;34.65;18.30;;;;;;;;;;5129516;27;20211;-75
2021/12/11 11:27:24;;;;;;;29.30;17.45;;;;;;;;;;5137411;27;20207;-76
2021/12/11 11:29:52;;;;;;;30.02;16.42;;;;;;;;;;5136874;27;20192;-76
2021/12/11 11:32:21;;;;;;;28.98;17.13;;;;;;;;;;5130540;27;20573;-76
2021/12/11 11:34:49;;;;;;;29.35;16.73;;;;;;;;;;5133665;27;20243;-76
2021/12/11 11:37:21;;;;;;;27.67;17.33;;;;;;;;;;5123358;27;20566;-75
2021/12/11 11:39:49;;;;;;;28.17;17.25;;;;;;;;;;5132504;27;20207;-75
2021/12/11 11:42:20;;;;;;;26.30;16.33;;;;;;;;;;5141391;27;20188;-76
2021/12/11 11:44:48;;;;;;;26.90;15.93;;;;;;;;;;5130830;27;20692;-76
2021/12/11 11:47:16;;;;;;;26.63;15.52;;;;;;;;;;5124690;27;20185;-75
2021/12/11 11:49:43;;;;;;;23.70;15.27;;;;;;;;;;5114501;27;20233;-75
2021/12/11 11:52:12;;;;;;;28.38;14.23;;;;;;;;;;5129487;27;20199;-75
2021/12/11 11:54:40;;;;;;;21.42;13.27;;;;;;;;;;5133882;27;20199;-76
2021/12/11 11:57:10;;;;;;;24.73;13.55;;;;;;;;;;5135456;27;20196;-75
2021/12/11 11:59:40;;;;;;;21.95;12.75;;;;;;;;;;5129876;27;20189;-75
2021/12/11 12:02:09;;;;;;;21.83;13.65;;;;;;;;;;5112506;28;20250;-75
2021/12/11 12:04:37;;;;;;;22.80;14.38;;;;;;;;;;5110769;28;20185;-75
2021/12/11 12:07:05;;;;;;;24.25;14.30;;;;;;;;;;5111731;27;20203;-75
2021/12/11 12:09:42;;;;;;;25.90;12.13;;;;;;;;;;5127453;27;20300;-75
2021/12/11 12:12:10;;;;;;;21.05;12.80;;;;;;;;;;5136049;27;20555;-75
2021/12/11 12:14:41;;;;;;;27.30;14.18;;;;;;;;;;5130796;27;20196;-75
2021/12/11 12:17:08;;;;;;;24.33;14.23;;;;;;;;;;5127004;27;20193;-75
2021/12/11 12:19:36;;;;;;;22.52;13.85;;;;;;;;;;5111219;28;20202;-75
2021/12/11 12:22:04;;;;;;;20.15;11.98;;;;;;;;;;5112323;27;20211;-75
2021/12/11 12:24:32;;;;;;;19.77;10.93;;;;;;;;;;5133151;27;20206;-75
2021/12/11 12:27:00;;;;;;;15.68;10.30;;;;;;;;;;5138235;27;20180;-75
2021/12/11 12:29:28;;;;;;;23.30;10.13;;;;;;;;;;5146076;27;20195;-75
2021/12/11 12:31:58;;;;;;;12.23;8.60;;;;;;;;;;5153029;27;20191;-75
2021/12/11 12:34:26;;;;;;;17.05;9.90;;;;;;;;;;5137137;27;20231;-75
2021/12/11 12:36:53;;;;;;;15.40;9.70;;;;;;;;;;5123381;27;20195;-75
2021/12/11 12:39:22;;;;;;;13.13;9.50;;;;;;;;;;5115995;27;20223;-76
2021/12/11 12:41:57;;;;;;;21.17;9.38;;;;;;;;;;5127223;27;20191;-75
2021/12/11 12:44:27;;;;;;;16.08;8.52;;;;;;;;;;5113475;27;20203;-76
2021/12/11 12:46:56;;;;;;;17.47;9.83;;;;;;;;;;5116677;27;20228;-75
2021/12/11 12:49:25;;;;;;;13.77;8.07;;;;;;;;;;5137457;27;20455;-75
2021/12/11 12:51:52;;;;;;;12.07;7.10;;;;;;;;;;5133425;27;20249;-76
2021/12/11 12:54:21;;;;;;;12.02;6.90;;;;;;;;;;5109468;28;20820;-74
2021/12/11 12:56:50;;;;;;;19.90;8.15;;;;;;;;;;5109690;28;20646;-74
2021/12/11 12:59:20;;;;;;;11.85;7.50;;;;;;;;;;5107878;27;20188;-74
2021/12/11 13:01:49;;;;;;;15.20;6.75;;;;;;;;;;5112146;27;20196;-72
2021/12/11 13:04:18;;;;;;;10.07;7.50;;;;;;;;;;5132025;27;20696;-75
2021/12/11 13:06:50;;;;;;;13.48;7.65;;;;;;;;;;5129804;27;20192;-75
2021/12/11 13:09:19;;;;;;;14.75;8.20;;;;;;;;;;5135559;27;20194;-75
2021/12/11 13:11:48;;;;;;;16.15;7.45;;;;;;;;;;5139624;27;20199;-73
2021/12/11 13:14:16;;;;;;;14.00;6.70;;;;;;;;;;5143759;27;20349;-75
2021/12/11 13:16:49;;;;;;;9.30;6.78;;;;;;;;;;5151452;27;20479;-76
2021/12/11 13:19:19;;;;;;;16.02;9.13;;;;;;;;;;5152414;27;20187;-76
2021/12/11 13:21:49;;;;;;;9.85;7.35;;;;;;;;;;5152364;27;20564;-75
2021/12/11 13:24:17;;;;;;;12.23;7.30;;;;;;;;;;5129796;27;20224;-76
2021/12/11 13:26:46;;;;;;;10.70;6.95;;;;;;;;;;5137210;27;20215;-75
2021/12/11 13:29:15;;;;;;;12.13;7.43;;;;;;;;;;5133156;27;20195;-75
2021/12/11 13:31:45;;;;;;;15.35;7.50;;;;;;;;;;5130466;27;20408;-74
2021/12/11 13:34:12;;;;;;;10.93;6.90;;;;;;;;;;5126659;27;20219;-74
2021/12/11 13:36:41;;;;;;;11.93;6.78;;;;;;;;;;5130447;27;20212;-75
2021/12/11 13:39:11;;;;;;;12.60;8.32;;;;;;;;;;5127357;27;20618;-75
2021/12/11 13:41:39;;;;;;;14.00;7.10;;;;;;;;;;5131317;27;20196;-74
2021/12/11 13:44:07;;;;;;;10.07;5.80;;;;;;;;;;5134404;27;20187;-74
2021/12/11 13:46:35;;;;;;;11.53;5.83;;;;;;;;;;5134700;27;20212;-75
2021/12/11 13:49:17;;;;;;;10.13;6.00;;;;;;;;;;5131109;27;20452;-75
2021/12/11 13:51:46;;;;;;;12.93;6.80;;;;;;;;;;5081171;28;20297;-75
2021/12/11 13:54:15;;;;;;;9.27;6.85;;;;;;;;;;5068264;28;20329;-74
2021/12/11 13:56:43;;;;;;;9.00;6.38;;;;;;;;;;5087771;28;20213;-75
2021/12/11 13:59:11;;;;;;;10.10;6.18;;;;;;;;;;5077945;28;20194;-76
2021/12/11 14:01:40;;;;;;;12.40;6.65;;;;;;;;;;5087565;28;20193;-74
2021/12/11 14:04:10;;;;;;;7.90;6.28;;;;;;;;;;5091942;28;20536;-75
2021/12/11 14:06:47;;;;;;;11.23;6.63;;;;;;;;;;5092471;28;20248;-75
2021/12/11 14:09:16;;;;;;;12.82;6.95;;;;;;;;;;5076541;28;20205;-75
2021/12/11 14:11:43;;;;;;;10.23;5.93;;;;;;;;;;5080800;28;20202;-75
2021/12/11 14:14:12;;;;;;;10.88;5.80;;;;;;;;;;5095780;28;20474;-75
2021/12/11 14:16:39;;;;;;;11.80;5.95;;;;;;;;;;5075181;28;20209;-75
2021/12/11 14:19:07;;;;;;;11.35;7.47;;;;;;;;;;5076428;28;20205;-75
2021/12/11 14:21:35;;;;;;;14.63;7.80;;;;;;;;;;5050629;28;20205;-76
2021/12/11 14:24:03;;;;;;;11.97;6.70;;;;;;;;;;5110676;28;20515;-75
2021/12/11 14:26:32;;;;;;;9.52;6.47;;;;;;;;;;5110016;27;20817;-75
2021/12/11 14:28:59;;;;;;;9.00;5.90;;;;;;;;;;5128665;27;20199;-75
2021/12/11 14:31:28;;;;;;;10.68;6.38;;;;;;;;;;5138463;27;20544;-75
2021/12/11 14:33:55;;;;;;;10.63;7.10;;;;;;;;;;5130091;27;20220;-75
2021/12/11 14:36:24;;;;;;;10.10;6.70;;;;;;;;;;5130844;27;20476;-75