Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:23;;;;;;;5.07;1.33;;;;;;;18.12;66.38;99317.25;5112247;27;20472;-78
2022/07/19 00:04:50;;;;;;;3.55;1.50;;;;;;;17.91;66.39;99299.31;5118703;27;20050;-78
2022/07/19 00:07:17;;;;;;;6.20;1.52;;;;;;;17.73;66.30;99289.13;5113422;27;20047;-79
2022/07/19 00:09:43;;;;;;;6.70;1.50;;;;;;;17.67;65.73;99296.41;5112284;27;20056;-79
2022/07/19 00:12:12;;;;;;;6.00;1.95;;;;;;;17.58;66.54;99289.50;5108179;27;20054;-78
2022/07/19 00:14:40;;;;;;;7.97;2.20;;;;;;;17.64;67.53;99302.34;5111574;28;20079;-79
2022/07/19 00:17:07;;;;;;;5.05;1.65;;;;;;;17.47;67.84;99299.34;5114408;27;20054;-78
2022/07/19 00:19:34;;;;;;;8.57;1.63;;;;;;;17.21;69.43;99286.72;5112941;27;20134;-79
2022/07/19 00:22:00;;;;;;;5.57;1.50;;;;;;;17.45;70.08;99317.97;5112541;27;20044;-78
2022/07/19 00:24:27;;;;;;;7.03;1.98;;;;;;;17.44;70.09;99309.94;5117476;27;20051;-78
2022/07/19 00:26:54;;;;;;;4.43;1.73;;;;;;;17.64;69.88;99327.09;5112747;27;20050;-79
2022/07/19 00:29:20;;;;;;;4.90;1.50;;;;;;;17.52;69.25;99295.91;5113164;27;20056;-78
2022/07/19 00:31:48;;;;;;;5.25;1.83;;;;;;;17.69;67.75;99298.91;5111093;27;20051;-79
2022/07/19 00:34:15;;;;;;;3.38;1.90;;;;;;;17.64;68.90;99312.50;5117788;27;20061;-79
2022/07/19 00:36:41;;;;;;;4.18;1.95;;;;;;;17.43;69.88;99309.13;5110701;27;20104;-79
2022/07/19 00:39:09;;;;;;;7.30;1.77;;;;;;;17.06;71.99;99295.28;5114492;27;20252;-79
2022/07/19 00:41:39;;;;;;;3.70;1.73;;;;;;;17.09;72.82;99315.97;5111159;27;20100;-79
2022/07/19 00:44:06;;;;;;;9.98;2.05;;;;;;;17.07;73.37;99315.34;5117503;27;20039;-78
2022/07/19 00:46:33;;;;;;;3.72;2.00;;;;;;;16.86;73.90;99297.31;5107663;27;20495;-78
2022/07/19 00:49:01;;;;;;;7.93;1.77;;;;;;;16.93;73.59;99304.47;5118890;27;20502;-78
2022/07/19 00:51:28;;;;;;;5.07;1.67;;;;;;;17.22;73.06;99332.31;5111031;28;20047;-78
2022/07/19 00:53:56;;;;;;;3.80;1.45;;;;;;;17.27;72.03;99301.44;5110491;27;20124;-79
2022/07/19 00:56:24;;;;;;;8.32;2.10;;;;;;;17.28;73.14;99317.72;5117067;27;20055;-79
2022/07/19 00:58:51;;;;;;;6.25;2.38;;;;;;;17.14;73.24;99314.22;5112585;27;20554;-78
2022/07/19 01:01:19;;;;;;;4.65;1.70;;;;;;;16.94;74.64;99310.81;5112219;27;20501;-78
2022/07/19 01:03:47;;;;;;;4.05;1.75;;;;;;;16.91;75.00;99312.09;5111237;27;20122;-78
2022/07/19 01:06:15;;;;;;;7.00;1.95;;;;;;;16.62;76.17;99306.13;5114631;27;20051;-78
2022/07/19 01:08:42;;;;;;;6.53;1.90;;;;;;;16.70;74.84;99298.69;5111490;27;20050;-78
2022/07/19 01:11:09;;;;;;;5.97;1.73;;;;;;;16.76;74.94;99295.91;5110201;27;20082;-78
2022/07/19 01:13:35;;;;;;;7.63;3.25;;;;;;;16.48;76.11;99285.31;5115664;27;20047;-79
2022/07/19 01:16:02;;;;;;;7.45;2.80;;;;;;;16.58;77.27;99304.88;5112942;27;20051;-78
2022/07/19 01:18:29;;;;;;;2.97;1.58;;;;;;;16.50;78.38;99305.16;5112579;28;20131;-78
2022/07/19 01:20:56;;;;;;;2.28;1.92;;;;;;;16.67;78.06;99312.88;5117744;27;20052;-78
2022/07/19 01:23:24;;;;;;;1.88;1.40;;;;;;;16.47;78.83;99283.66;5118141;27;20107;-79
2022/07/19 01:25:51;;;;;;;3.75;1.83;;;;;;;16.68;77.21;99315.41;5113846;27;20057;-78
2022/07/19 01:28:18;;;;;;;10.23;1.70;;;;;;;16.51;77.91;99304.06;5115402;27;20058;-79
2022/07/19 01:30:45;;;;;;;5.13;1.95;;;;;;;16.37;77.57;99294.25;5118871;27;20047;-79
2022/07/19 01:33:11;;;;;;;13.13;2.17;;;;;;;16.34;77.09;99308.41;5117293;27;20055;-79
2022/07/19 01:35:38;;;;;;;6.18;1.85;;;;;;;16.42;77.63;99330.09;5111393;27;20166;-79
2022/07/19 01:38:05;;;;;;;4.53;1.80;;;;;;;16.33;77.20;99299.31;5109639;28;20130;-78
2022/07/19 01:40:33;;;;;;;4.13;2.00;;;;;;;16.31;77.12;99325.31;5107210;27;20059;-78
2022/07/19 01:43:00;;;;;;;2.85;1.65;;;;;;;16.09;77.97;99320.97;5113642;27;20047;-78
2022/07/19 01:45:27;;;;;;;2.47;2.03;;;;;;;15.71;79.64;99309.88;5111041;27;20304;-78
2022/07/19 01:47:53;;;;;;;10.32;1.55;;;;;;;15.73;80.61;99322.31;5117809;27;20062;-78
2022/07/19 01:50:20;;;;;;;8.85;1.80;;;;;;;15.83;79.60;99315.59;5110186;27;20039;-79
2022/07/19 01:52:47;;;;;;;6.75;1.73;;;;;;;15.96;78.65;99314.69;5107214;28;20043;-78
2022/07/19 01:55:14;;;;;;;2.60;1.40;;;;;;;15.99;79.76;99333.44;5109836;27;20067;-79
2022/07/19 01:57:42;;;;;;;5.85;1.60;;;;;;;15.89;79.71;99314.72;5109417;27;20078;-79
2022/07/19 02:00:09;;;;;;;7.22;2.00;;;;;;;15.69;80.04;99298.31;5113841;27;20046;-79
2022/07/19 02:02:36;;;;;;;4.97;1.80;;;;;;;15.75;80.51;99316.63;5114114;27;20096;-78
2022/07/19 02:05:03;;;;;;;9.48;2.03;;;;;;;15.67;80.59;99316.84;5113537;27;20053;-78
2022/07/19 02:07:30;;;;;;;5.50;2.05;;;;;;;15.79;80.15;99306.94;5115003;27;20050;-78
2022/07/19 02:09:57;;;;;;;5.88;2.00;;;;;;;15.79;80.74;99319.81;5106603;28;20040;-79
2022/07/19 02:12:24;;;;;;;10.13;2.35;;;;;;;15.61;81.87;99298.53;5100963;28;20499;-78
2022/07/19 02:14:52;;;;;;;5.45;1.65;;;;;;;15.52;82.90;99314.34;5114380;28;20122;-78
2022/07/19 02:17:19;;;;;;;4.20;1.80;;;;;;;15.58;82.29;99325.31;5112883;27;20543;-78
2022/07/19 02:19:45;;;;;;;4.57;1.90;;;;;;;15.60;82.46;99336.06;5108298;27;20398;-78
2022/07/19 02:22:12;;;;;;;1.95;1.65;;;;;;;15.52;81.15;99317.09;5110317;28;20052;-78
2022/07/19 02:24:42;;;;;;;3.15;2.25;;;;;;;15.61;81.03;99326.78;5111456;27;20100;-78
2022/07/19 02:27:09;;;;;;;6.00;1.80;;;;;;;15.39;79.63;99290.56;5116548;27;20075;-78
2022/07/19 02:29:35;;;;;;;2.72;1.60;;;;;;;15.42;78.73;99284.66;5112782;27;20401;-78
2022/07/19 02:32:04;;;;;;;2.90;1.80;;;;;;;15.37;78.78;99298.13;5119816;27;20573;-78
2022/07/19 02:34:31;;;;;;;3.10;1.60;;;;;;;15.34;79.88;99317.75;5104526;28;20131;-79
2022/07/19 02:36:57;;;;;;;1.92;1.35;;;;;;;15.04;80.93;99280.69;5110813;27;20051;-78
2022/07/19 02:39:24;;;;;;;3.35;1.50;;;;;;;15.00;81.23;99279.44;5103558;28;20054;-79
2022/07/19 02:41:50;;;;;;;3.55;1.48;;;;;;;15.21;79.74;99296.69;5115467;27;20162;-79
2022/07/19 02:44:17;;;;;;;4.18;2.00;;;;;;;15.18;80.38;99308.91;5114200;27;20050;-78
2022/07/19 02:46:43;;;;;;;1.92;1.50;;;;;;;15.29;79.68;99312.91;5118659;27;20093;-78
2022/07/19 02:49:11;;;;;;;2.85;1.70;;;;;;;15.40;79.58;99325.09;5114255;27;20051;-78
2022/07/19 02:51:38;;;;;;;5.07;1.90;;;;;;;15.11;80.71;99283.41;5118097;27;20135;-79
2022/07/19 02:54:05;;;;;;;5.30;2.15;;;;;;;14.91;81.65;99272.50;5111216;27;20039;-79
2022/07/19 02:56:31;;;;;;;2.08;1.30;;;;;;;14.94;82.41;99280.28;5112646;28;20043;-79
2022/07/19 02:58:58;;;;;;;3.78;1.92;;;;;;;14.86;83.95;99297.75;5113185;28;20130;-79
2022/07/19 03:01:24;;;;;;;1.95;1.75;;;;;;;14.63;84.14;99269.94;5113900;28;20053;-78
2022/07/19 03:03:51;;;;;;;4.40;1.65;;;;;;;14.77;82.95;99282.59;5112346;28;20452;-79
2022/07/19 03:06:20;;;;;;;8.52;1.80;;;;;;;15.03;82.86;99294.59;5118457;27;20406;-78
2022/07/19 03:08:47;;;;;;;3.22;1.45;;;;;;;15.00;81.71;99263.00;5112956;28;20036;-78
2022/07/19 03:11:14;;;;;;;2.42;1.45;;;;;;;15.15;84.38;99295.63;5113562;28;20055;-78
2022/07/19 03:13:41;;;;;;;2.78;1.73;;;;;;;15.08;84.99;99283.00;5112337;28;20483;-78
2022/07/19 03:16:08;;;;;;;2.65;1.80;;;;;;;15.31;84.48;99296.25;5113601;28;20054;-78
2022/07/19 03:18:34;;;;;;;3.35;1.52;;;;;;;15.21;83.99;99272.88;5112813;28;20122;-78
2022/07/19 03:21:01;;;;;;;4.85;1.80;;;;;;;15.15;85.09;99286.59;5119299;27;20143;-78
2022/07/19 03:23:32;;;;;;;6.35;1.65;;;;;;;15.06;85.91;99280.47;5121825;27;20402;-78
2022/07/19 03:25:59;;;;;;;5.00;1.90;;;;;;;14.95;86.80;99284.72;5122043;27;20070;-79
2022/07/19 03:28:25;;;;;;;11.77;2.00;;;;;;;15.01;86.75;99296.72;5125444;27;20040;-78
2022/07/19 03:30:52;;;;;;;3.10;1.92;;;;;;;15.06;85.30;99296.91;5115395;27;20075;-79
2022/07/19 03:33:19;;;;;;;2.65;1.70;;;;;;;15.03;85.03;99302.81;5111883;28;20040;-78
2022/07/19 03:35:49;;;;;;;4.10;1.60;;;;;;;14.74;85.87;99296.69;5112873;28;20047;-79
2022/07/19 03:38:16;;;;;;;3.85;1.95;;;;;;;14.73;86.21;99299.63;5112639;28;20190;-78
2022/07/19 03:40:44;;;;;;;4.22;1.92;;;;;;;14.59;87.02;99293.25;5111042;27;20075;-78
2022/07/19 03:43:11;;;;;;;8.23;1.90;;;;;;;14.88;85.50;99308.50;5109625;27;20461;-78
2022/07/19 03:45:38;;;;;;;6.32;1.83;;;;;;;14.88;85.88;99305.75;5110569;27;20042;-78
2022/07/19 03:48:05;;;;;;;4.78;1.80;;;;;;;14.79;86.60;99288.69;5112364;28;20094;-77
2022/07/19 03:50:31;;;;;;;1.70;1.60;;;;;;;14.64;86.93;99296.25;5112176;28;20127;-78
2022/07/19 03:52:58;;;;;;;4.03;2.00;;;;;;;14.48;88.47;99295.56;5112973;27;20047;-78
2022/07/19 03:55:25;;;;;;;6.50;2.03;;;;;;;14.40;89.82;99294.91;5114643;27;20046;-80
2022/07/19 03:57:53;;;;;;;5.18;2.13;;;;;;;14.23;89.43;99275.31;5121239;27;20111;-80
2022/07/19 04:00:19;;;;;;;3.35;1.90;;;;;;;14.57;87.57;99295.38;5112225;27;20107;-78
2022/07/19 04:02:46;;;;;;;4.10;2.08;;;;;;;14.73;87.00;99296.91;5109487;28;20104;-80
2022/07/19 04:05:13;;;;;;;7.43;2.00;;;;;;;14.82;87.45;99312.06;5114059;27;20483;-78
2022/07/19 04:07:39;;;;;;;3.58;1.77;;;;;;;14.73;88.26;99305.13;5114955;27;20054;-79
2022/07/19 04:10:07;;;;;;;3.92;1.70;;;;;;;14.59;89.96;99313.25;5117091;27;20132;-78
2022/07/19 04:12:34;;;;;;;4.10;2.03;;;;;;;14.45;91.08;99309.66;5111403;28;20043;-78
2022/07/19 04:15:02;;;;;;;3.65;1.60;;;;;;;14.19;91.67;99274.03;5113754;27;20509;-78
2022/07/19 04:17:28;;;;;;;5.70;1.80;;;;;;;14.47;90.44;99303.97;5114879;27;20108;-78
2022/07/19 04:19:55;;;;;;;4.68;1.60;;;;;;;14.68;89.73;99306.56;5123178;27;20483;-79
2022/07/19 04:22:23;;;;;;;5.68;1.77;;;;;;;14.78;88.46;99300.69;5117968;27;20044;-78
2022/07/19 04:24:50;;;;;;;3.90;1.73;;;;;;;14.91;88.24;99296.28;5111107;27;20082;-78
2022/07/19 04:27:17;;;;;;;2.75;1.92;;;;;;;15.12;88.26;99320.72;5115443;27;20059;-78
2022/07/19 04:29:46;;;;;;;2.85;1.70;;;;;;;15.09;88.54;99323.03;5111783;27;20083;-78
2022/07/19 04:32:15;;;;;;;5.72;2.10;;;;;;;15.10;88.49;99341.13;5119199;27;20355;-78
2022/07/19 04:34:41;;;;;;;2.90;1.60;;;;;;;14.69;90.89;99300.06;5107117;27;20320;-78
2022/07/19 04:37:08;;;;;;;6.57;1.90;;;;;;;14.71;90.84;99308.06;5110895;27;20052;-77
2022/07/19 04:40:00;;;;;;;4.80;2.47;;;;;;;15.12;88.74;99334.41;5109872;27;20044;-78
2022/07/19 04:42:26;;;;;;;7.40;2.65;;;;;;;15.01;87.64;99304.94;5114055;27;20048;-78
2022/07/19 04:44:53;;;;;;;7.18;2.05;;;;;;;15.24;90.06;99331.88;5111879;28;20053;-78
2022/07/19 04:47:21;;;;;;;5.47;2.00;;;;;;;15.17;91.23;99340.06;5111924;28;20104;-78
2022/07/19 04:49:48;;;;;;;3.10;1.73;;;;;;;15.13;91.26;99336.09;5108291;28;20040;-78
2022/07/19 04:52:14;;;;;;;4.53;2.30;;;;;;;15.06;90.26;99327.03;5110384;27;20048;-77
2022/07/19 04:54:41;;;;;;;6.72;2.42;;;;;;;15.17;87.42;99323.66;5118597;27;20502;-78
2022/07/19 04:57:07;;;;;;;6.10;2.00;;;;;;;15.25;88.66;99316.28;5120439;27;20043;-78
2022/07/19 04:59:34;;;;;;;5.20;1.83;;;;;;;15.30;89.99;99331.03;5113248;27;20047;-77
2022/07/19 05:02:00;;;;;;;7.57;2.08;;;;;;;15.50;89.23;99320.03;5117224;27;20451;-78
2022/07/19 05:04:31;;;;;;;6.50;2.20;;;;;;;15.54;89.01;99318.56;5108471;27;20158;-78
2022/07/19 05:06:58;;;;;;;5.07;1.90;;;;;;;15.53;89.04;99311.38;5111340;27;20074;-78
2022/07/19 05:09:24;;;;;;;5.40;1.50;;;;;;;15.85;87.22;99330.75;5116272;27;20625;-78
2022/07/19 05:11:51;;;;;;;6.93;2.03;;;;;;;16.33;81.07;99299.31;5110639;28;20051;-78
2022/07/19 05:14:18;;;;;;;4.88;1.92;;;;;;;17.25;75.41;99306.31;5109011;28;20514;-78
2022/07/19 05:16:45;;;;;;;4.63;2.33;;;;;;;17.96;71.29;99295.88;5110348;28;20523;-78
2022/07/19 05:19:12;;;;;;;2.58;1.90;;;;;;;18.54;67.62;99322.84;5108686;27;20043;-78
2022/07/19 05:21:40;;;;;;;5.30;2.17;;;;;;;19.17;65.55;99320.66;5102150;28;20044;-79
2022/07/19 05:24:06;;;;;;;3.38;2.15;;;;;;;19.69;63.07;99324.63;5110581;27;20108;-78
2022/07/19 05:26:33;;;;;;;2.80;1.80;;;;;;;19.94;59.86;99318.88;5110672;27;20077;-78
2022/07/19 05:29:00;;;;;;;2.55;1.88;;;;;;;20.28;58.35;99292.28;5107471;27;20064;-78
2022/07/19 05:31:26;;;;;;;3.92;2.20;;;;;;;20.49;56.49;99287.97;5112560;28;20047;-78
2022/07/19 05:33:53;;;;;;;3.90;2.03;;;;;;;20.95;55.83;99310.09;5111563;28;20600;-78
2022/07/19 05:36:19;;;;;;;4.88;2.30;;;;;;;21.21;54.73;99308.63;5110282;28;20491;-77
2022/07/19 05:38:47;;;;;;;4.70;2.13;;;;;;;21.40;54.43;99305.59;5112892;28;20043;-78
2022/07/19 05:41:16;;;;;;;6.97;1.73;;;;;;;21.60;54.78;99294.03;5111759;28;20070;-77
2022/07/19 05:43:43;;;;;;;5.10;2.13;;;;;;;21.92;54.32;99308.03;5091353;28;20511;-78
2022/07/19 05:46:10;;;;;;;5.82;1.85;;;;;;;21.96;52.98;99282.63;5091543;28;20054;-78
2022/07/19 05:48:36;;;;;;;3.70;2.13;;;;;;;22.15;51.59;99286.75;5105557;27;20427;-78
2022/07/19 05:51:03;;;;;;;3.83;2.00;;;;;;;22.19;51.19;99296.22;5113440;27;20135;-78
2022/07/19 05:53:30;;;;;;;4.35;2.10;;;;;;;22.21;51.39;99287.66;5109156;28;20059;-77
2022/07/19 05:55:58;;;;;;;3.63;1.92;;;;;;;22.70;49.87;99308.97;5115526;27;20055;-78
2022/07/19 05:58:24;;;;;;;4.97;1.85;;;;;;;22.71;49.75;99302.34;5108277;28;20552;-78
2022/07/19 06:03:35;;;;;;;5.40;2.05;;;;;;;23.07;48.71;99273.00;5132248;27;20073;-78
2022/07/19 06:06:03;;;;;;;3.53;2.00;;;;;;;22.87;48.61;99281.16;5132183;27;20047;-78
2022/07/19 06:08:29;;;;;;;6.28;2.08;;;;;;;23.37;47.93;99288.25;5127622;27;20130;-78
2022/07/19 06:10:57;;;;;;;3.85;1.77;;;;;;;23.50;47.68;99286.94;5115776;27;20481;-78
2022/07/19 06:13:24;;;;;;;7.60;1.90;;;;;;;23.44;47.52;99286.09;5109005;28;20131;-78
2022/07/19 06:15:52;;;;;;;2.05;1.70;;;;;;;23.75;46.25;99268.78;5122836;27;20461;-78
2022/07/19 06:18:19;;;;;;;7.97;1.88;;;;;;;23.94;46.64;99272.81;5122623;27;20101;-78
2022/07/19 06:20:46;;;;;;;5.63;1.77;;;;;;;24.42;46.35;99297.72;5136885;27;20039;-78
2022/07/19 06:23:12;;;;;;;6.50;2.17;;;;;;;23.95;45.49;99271.72;5130438;27;20046;-78
2022/07/19 06:25:39;;;;;;;4.88;1.67;;;;;;;24.52;45.06;99281.06;5111903;27;20040;-78
2022/07/19 06:28:09;;;;;;;6.82;2.25;;;;;;;24.87;44.40;99273.94;5121294;27;20546;-78
2022/07/19 06:30:36;;;;;;;7.55;2.05;;;;;;;24.74;45.11;99280.84;5108778;28;20399;-78
2022/07/19 06:33:02;;;;;;;5.38;2.15;;;;;;;24.90;44.13;99267.81;5114981;28;20126;-78
2022/07/19 06:35:29;;;;;;;8.05;2.03;;;;;;;25.41;43.67;99275.34;5114023;28;20073;-78
2022/07/19 06:37:55;;;;;;;7.45;2.03;;;;;;;25.56;42.91;99268.91;5112013;28;20047;-78
2022/07/19 06:40:22;;;;;;;6.55;2.20;;;;;;;25.86;42.52;99261.56;5113794;28;20058;-78
2022/07/19 06:42:48;;;;;;;7.07;2.22;;;;;;;26.29;41.83;99291.81;5115017;27;20048;-78
2022/07/19 06:45:16;;;;;;;6.53;2.40;;;;;;;26.28;41.70;99292.91;5114055;28;20438;-78
2022/07/19 06:47:43;;;;;;;8.73;2.63;;;;;;;26.61;41.83;99260.66;5112486;28;20158;-78
2022/07/19 06:50:10;;;;;;;16.20;2.30;;;;;;;26.73;42.14;99287.41;5113004;28;20053;-78
2022/07/19 06:52:36;;;;;;;13.52;2.45;;;;;;;26.96;42.60;99286.69;5112886;28;20059;-79
2022/07/19 06:55:03;;;;;;;10.35;6.65;;;;;;;26.90;41.58;99282.25;5112807;28;20047;-78
2022/07/19 06:57:29;;;;;;;12.52;4.05;;;;;;;27.22;41.53;99286.47;5117024;27;20054;-78
2022/07/19 06:59:56;;;;;;;12.13;3.10;;;;;;;27.09;40.09;99282.38;5112508;27;20047;-79
2022/07/19 07:02:24;;;;;;;14.13;2.53;;;;;;;27.41;39.54;99278.22;5112410;28;20100;-78
2022/07/19 07:04:50;;;;;;;16.90;2.17;;;;;;;27.81;38.59;99289.28;5113230;27;20154;-78
2022/07/19 07:07:17;;;;;;;14.48;2.25;;;;;;;28.01;39.33;99289.06;5113367;28;20047;-78
2022/07/19 07:09:43;;;;;;;16.60;2.22;;;;;;;28.36;38.35;99286.09;5113157;28;20047;-78
2022/07/19 07:12:10;;;;;;;16.67;2.83;;;;;;;28.60;37.73;99275.75;5116550;27;20496;-78
2022/07/19 07:14:37;;;;;;;22.52;2.42;;;;;;;28.70;37.77;99280.34;5117707;27;20375;-78
2022/07/19 07:17:04;;;;;;;12.02;2.80;;;;;;;28.76;38.37;99283.91;5112218;28;20050;-78
2022/07/19 07:19:31;;;;;;;14.95;2.78;;;;;;;28.90;37.86;99279.19;5113031;28;20046;-79
2022/07/19 07:21:59;;;;;;;20.27;2.47;;;;;;;28.88;37.76;99256.28;5113069;28;20069;-79
2022/07/19 07:24:26;;;;;;;18.60;2.58;;;;;;;29.22;37.14;99274.78;5112279;28;20126;-78
2022/07/19 07:26:52;;;;;;;9.43;2.00;;;;;;;29.33;36.51;99247.44;5115349;27;20047;-79
2022/07/19 07:29:19;;;;;;;14.05;2.45;;;;;;;29.14;36.10;99245.47;5113882;27;20514;-79
2022/07/19 07:31:45;;;;;;;15.57;2.38;;;;;;;29.20;36.74;99267.81;5113115;27;20414;-79
2022/07/19 07:34:12;;;;;;;12.48;2.65;;;;;;;29.11;36.41;99257.28;5110507;28;20475;-79
2022/07/19 07:36:40;;;;;;;15.65;2.47;;;;;;;29.65;35.45;99265.34;5113242;28;20126;-78
2022/07/19 07:39:07;;;;;;;24.80;2.85;;;;;;;30.20;34.61;99236.50;5111133;28;20082;-78
2022/07/19 07:41:33;;;;;;;16.15;2.20;;;;;;;30.61;33.98;99263.66;5119244;27;20548;-79
2022/07/19 07:44:00;;;;;;;8.38;1.88;;;;;;;30.41;30.32;99236.06;5111875;28;20059;-79
2022/07/19 07:46:26;;;;;;;14.07;1.40;;;;;;;30.63;29.92;99249.31;5114764;28;20058;-79
2022/07/19 07:48:53;;;;;;;5.20;1.55;;;;;;;30.87;30.48;99252.63;5113677;28;20130;-78
2022/07/19 07:51:20;;;;;;;2.80;1.63;;;;;;;30.66;28.98;99255.09;5114488;28;20047;-78
2022/07/19 07:53:48;;;;;;;5.95;1.25;;;;;;;30.75;28.58;99235.53;5113852;28;20043;-79
2022/07/19 07:56:15;;;;;;;2.90;1.50;;;;;;;30.96;29.18;99235.03;5116108;27;20039;-78
2022/07/19 07:58:41;;;;;;;5.78;1.42;;;;;;;31.21;27.36;99242.00;5114150;28;20047;-79
2022/07/19 08:01:08;;;;;;;1.95;1.23;;;;;;;30.84;27.07;99250.47;5109762;28;20062;-79
2022/07/19 08:03:35;;;;;;;6.63;1.50;;;;;;;31.29;27.20;99241.22;5114098;28;20047;-79
2022/07/19 08:06:01;;;;;;;1.27;1.17;;;;;;;31.41;27.88;99235.03;5115630;28;20051;-78
2022/07/19 08:08:28;;;;;;;3.33;1.10;;;;;;;31.30;27.88;99239.25;5115890;28;20047;-79
2022/07/19 08:10:57;;;;;;;4.95;1.30;;;;;;;31.09;27.94;99230.53;5115748;28;20048;-79
2022/07/19 08:13:24;;;;;;;5.63;1.13;;;;;;;31.13;28.09;99225.94;5116203;27;20044;-79
2022/07/19 08:15:50;;;;;;;3.53;1.50;;;;;;;30.91;27.73;99236.00;5113916;27;20293;-79
2022/07/19 08:18:17;;;;;;;6.78;1.35;;;;;;;31.13;27.67;99232.38;5113650;28;20048;-79
2022/07/19 08:20:44;;;;;;;3.05;1.30;;;;;;;31.26;28.75;99232.63;5114119;28;20499;-79
2022/07/19 08:23:11;;;;;;;6.57;1.40;;;;;;;31.42;27.16;99237.50;5113155;28;20066;-79
2022/07/19 08:25:37;;;;;;;4.05;1.30;;;;;;;31.15;27.27;99220.81;5113984;28;20054;-78
2022/07/19 08:28:05;;;;;;;2.13;1.10;;;;;;;31.24;27.25;99225.34;5112271;28;20040;-78
2022/07/19 08:30:32;;;;;;;5.05;1.73;;;;;;;31.42;26.93;99237.50;5113394;28;20485;-78
2022/07/19 08:33:00;;;;;;;2.33;1.20;;;;;;;31.62;27.06;99235.31;5112933;28;20051;-78
2022/07/19 08:35:27;;;;;;;1.38;1.27;;;;;;;31.89;26.15;99231.47;5113488;28;20043;-79
2022/07/19 08:37:54;;;;;;;1.63;1.50;;;;;;;32.03;26.22;99228.50;5112599;28;20054;-79
2022/07/19 08:40:20;;;;;;;2.83;1.42;;;;;;;32.04;26.33;99230.19;5113581;28;20144;-78
2022/07/19 08:42:47;;;;;;;2.50;1.42;;;;;;;32.07;25.41;99234.31;5112360;28;20486;-79
2022/07/19 08:45:15;;;;;;;5.72;1.30;;;;;;;32.27;27.11;99227.28;5111898;28;20501;-79
2022/07/19 08:47:43;;;;;;;6.43;1.30;;;;;;;32.13;25.32;99207.75;5113332;28;20071;-79
2022/07/19 08:50:11;;;;;;;3.13;1.25;;;;;;;31.76;24.79;99219.16;5113255;28;20078;-79
2022/07/19 08:52:38;;;;;;;6.70;1.30;;;;;;;32.13;24.36;99219.00;5112979;28;20055;-78
2022/07/19 08:55:05;;;;;;;8.27;1.58;;;;;;;32.11;24.75;99235.34;5092957;28;20071;-79
2022/07/19 09:00:17;;;;;;;2.10;1.17;;;;;;;32.29;25.48;99233.41;5110315;28;20126;-78
2022/07/19 09:02:53;;;;;;;3.55;1.33;;;;;;;32.38;25.01;99230.59;5112318;28;20051;-79
2022/07/19 09:05:19;;;;;;;7.90;1.55;;;;;;;32.73;24.61;99223.03;5113090;28;20055;-78
2022/07/19 09:08:01;;;;;;;3.97;0.98;;;;;;;32.53;23.52;99210.41;5113172;28;20130;-79
2022/07/19 09:10:28;;;;;;;2.40;1.30;;;;;;;32.54;24.25;99228.97;5113201;28;20051;-78
2022/07/19 09:13:03;;;;;;;1.77;1.20;;;;;;;32.69;23.66;99218.41;5112368;28;20050;-78
2022/07/19 09:15:46;;;;;;;1.88;1.15;;;;;;;32.57;25.67;99202.97;5112375;28;20046;-78
2022/07/19 09:18:16;;;;;;;8.15;1.70;;;;;;;32.78;23.79;99222.03;5112900;28;20044;-79
2022/07/19 09:20:43;;;;;;;2.90;1.33;;;;;;;32.54;24.09;99219.69;5112738;28;20096;-78
2022/07/19 09:23:09;;;;;;;2.58;1.58;;;;;;;32.79;24.72;99198.34;5110583;28;20051;-78
2022/07/19 09:25:37;;;;;;;2.17;1.15;;;;;;;33.06;23.97;99219.69;5111950;28;20554;-78
2022/07/19 09:28:05;;;;;;;5.80;1.30;;;;;;;32.76;24.03;99210.28;5111230;28;20058;-79
2022/07/19 09:30:36;;;;;;;3.55;1.50;;;;;;;32.98;24.04;99217.72;5112024;28;20132;-79
2022/07/19 09:33:17;;;;;;;3.88;1.35;;;;;;;33.04;23.48;99204.28;5111841;28;20406;-78
2022/07/19 09:35:45;;;;;;;7.93;1.20;;;;;;;32.98;23.37;99207.25;5112964;28;20117;-79
2022/07/19 09:38:17;;;;;;;3.20;1.17;;;;;;;33.31;23.74;99211.53;5109548;28;20044;-78
2022/07/19 09:40:44;;;;;;;8.02;1.60;;;;;;;33.11;22.93;99187.72;5112336;28;20052;-78
2022/07/19 09:43:11;;;;;;;6.00;1.40;;;;;;;33.21;22.94;99200.63;5111319;28;20506;-78
2022/07/19 09:45:37;;;;;;;4.70;1.48;;;;;;;33.43;22.52;99203.22;5112480;28;20048;-78
2022/07/19 09:48:04;;;;;;;4.30;1.35;;;;;;;33.28;22.56;99206.56;5112521;28;20053;-78
2022/07/19 09:50:33;;;;;;;5.15;1.50;;;;;;;33.43;22.21;99203.22;5120730;27;20697;-78
2022/07/19 09:53:03;;;;;;;4.97;1.83;;;;;;;33.44;22.18;99187.13;5120948;27;20051;-78
2022/07/19 09:55:30;;;;;;;4.00;1.33;;;;;;;33.51;21.85;99188.28;5116261;28;20044;-77
2022/07/19 09:58:01;;;;;;;3.47;1.40;;;;;;;33.77;21.15;99200.59;5116492;28;20097;-78
2022/07/19 10:00:28;;;;;;;3.20;1.50;;;;;;;33.58;21.30;99198.19;5117152;28;20047;-78
2022/07/19 10:02:56;;;;;;;5.50;1.77;;;;;;;33.76;21.06;99204.59;5116263;28;20075;-79
2022/07/19 10:05:25;;;;;;;5.10;1.63;;;;;;;34.01;20.63;99202.78;5116312;28;20510;-78
2022/07/19 10:07:52;;;;;;;3.90;1.38;;;;;;;33.85;20.72;99196.91;5116526;28;20043;-78
2022/07/19 10:10:22;;;;;;;3.50;1.30;;;;;;;33.90;21.52;99201.53;5116202;28;20047;-78
2022/07/19 10:12:51;;;;;;;4.03;1.55;;;;;;;34.16;20.57;99196.56;5115357;28;20158;-78
2022/07/19 10:15:19;;;;;;;4.75;1.77;;;;;;;34.28;20.95;99192.19;5116407;28;20054;-78
2022/07/19 10:17:59;;;;;;;4.70;1.52;;;;;;;34.25;21.45;99190.91;5115804;28;20054;-78
2022/07/19 10:20:27;;;;;;;9.35;2.03;;;;;;;34.35;21.21;99190.47;5120700;27;20104;-78
2022/07/19 10:22:58;;;;;;;3.28;1.80;;;;;;;34.44;21.04;99186.78;5115308;28;20048;-78
2022/07/19 10:25:37;;;;;;;5.97;1.55;;;;;;;34.48;20.80;99160.34;5116143;28;20722;-78
2022/07/19 10:28:04;;;;;;;2.85;1.35;;;;;;;34.46;19.91;99170.31;5115752;27;20139;-78
2022/07/19 10:30:41;;;;;;;8.32;2.60;;;;;;;34.61;20.16;99178.13;5116163;28;20406;-78
2022/07/19 10:33:30;;;;;;;4.45;1.60;;;;;;;34.60;19.62;99161.56;5117624;27;20047;-78
2022/07/19 10:35:56;;;;;;;4.68;1.95;;;;;;;34.20;19.46;99168.50;5126691;27;20073;-78
2022/07/19 10:38:24;;;;;;;5.05;1.85;;;;;;;34.66;20.42;99160.19;5113432;28;20048;-78
2022/07/19 10:40:56;;;;;;;7.47;1.92;;;;;;;34.60;20.44;99137.00;5116246;28;20043;-78
2022/07/19 10:43:23;;;;;;;7.30;1.52;;;;;;;34.78;20.38;99145.31;5114450;28;20109;-78
2022/07/19 10:46:13;;;;;;;3.53;1.27;;;;;;;35.08;19.85;99160.13;5118791;27;20054;-78
2022/07/19 10:48:41;;;;;;;5.43;2.17;;;;;;;34.68;20.02;99138.88;5096743;27;20438;-78
2022/07/19 10:51:10;;;;;;;8.45;1.88;;;;;;;34.71;20.31;99143.03;5116015;28;20117;-78
2022/07/19 10:54:05;;;;;;;5.97;1.60;;;;;;;34.92;20.00;99152.28;5114936;28;20066;-78
2022/07/19 10:56:58;;;;;;;6.45;1.95;;;;;;;34.93;19.61;99150.31;5115717;28;20050;-78
2022/07/19 10:59:33;;;;;;;4.30;1.63;;;;;;;34.89;19.84;99144.53;5097454;28;20138;-78
2022/07/19 11:02:01;;;;;;;3.88;1.70;;;;;;;34.92;20.08;99135.34;5112328;28;20387;-78
2022/07/19 11:04:30;;;;;;;9.73;2.35;;;;;;;35.05;19.64;99116.44;5113708;28;20047;-78
2022/07/19 11:07:17;;;;;;;4.53;1.98;;;;;;;35.29;19.41;99114.88;5115964;28;20051;-78
2022/07/19 11:09:48;;;;;;;2.70;1.88;;;;;;;35.49;19.10;99124.41;5115435;28;20048;-78
2022/07/19 11:12:36;;;;;;;7.38;2.00;;;;;;;35.24;18.79;99117.88;5114828;28;20586;-78
2022/07/19 11:15:07;;;;;;;5.85;1.63;;;;;;;35.27;18.75;99100.25;5114568;28;20048;-78
2022/07/19 11:17:34;;;;;;;2.67;1.55;;;;;;;35.59;20.07;99112.63;5114895;28;20075;-78
2022/07/19 11:20:07;;;;;;;4.32;1.65;;;;;;;35.78;18.88;99117.69;5101379;28;20052;-78
2022/07/19 11:22:40;;;;;;;3.80;1.80;;;;;;;35.43;18.25;99091.91;5106922;28;20055;-78
2022/07/19 11:25:10;;;;;;;4.35;1.83;;;;;;;35.65;18.16;99109.53;5114733;28;20051;-78
2022/07/19 11:27:37;;;;;;;2.75;1.70;;;;;;;35.44;18.42;99093.53;5115018;28;20047;-78
2022/07/19 11:30:06;;;;;;;5.22;1.60;;;;;;;35.85;18.97;99110.59;5114523;28;20058;-78
2022/07/19 11:32:33;;;;;;;;;;;;;;;35.66;18.75;99102.72;5114680;28;20410;-78
2022/07/19 11:35:02;;;;;;;3.70;1.67;;;;;;;35.74;17.98;99099.78;5113883;28;19920;-78
2022/07/19 11:37:29;;;;;;;;;;;;;;;35.86;18.89;99107.41;5113766;28;20142;-78
2022/07/19 11:39:57;;;;;;;5.25;1.73;;;;;;;35.79;18.38;99085.41;5114535;28;19923;-78
2022/07/19 11:42:34;;;;;;;2.60;1.73;;;;;;;35.74;18.02;99067.81;5114493;28;20062;-78
2022/07/19 11:45:08;;;;;;;3.90;2.03;;;;;;;35.97;18.79;99091.63;5112914;28;20050;-78