Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:16;;;;;;;;;;;13.60;99.90;;;;;;5076395;28;19908;-90
2022/06/07 00:02:42;;;;;;;;;;;13.60;99.90;;;;;;5076231;28;19908;-90
2022/06/07 00:05:07;;;;;;;;;;;13.50;99.90;;;;;;5076130;28;19945;-90
2022/06/07 00:07:33;;;;;;;;;;;13.50;99.90;;;;;;5077656;28;19912;-90
2022/06/07 00:09:58;;;;;;;;;;;13.50;99.90;;;;;;5079758;28;20271;-90
2022/06/07 00:12:24;;;;;;;;;;;13.50;99.90;;;;;;5068327;28;19916;-83
2022/06/07 00:14:51;;;;;;;;;;;13.40;99.90;;;;;;5078442;28;20311;-82
2022/06/07 00:17:16;;;;;;;;;;;13.40;99.90;;;;;;5078330;28;19914;-82
2022/06/07 00:19:42;;;;;;;;;;;13.30;99.90;;;;;;5096904;28;19912;-82
2022/06/07 00:22:08;;;;;;;;;;;13.30;99.90;;;;;;5078232;28;19912;-82
2022/06/07 00:24:34;;;;;;;;;;;13.30;99.90;;;;;;5070077;28;20013;-82
2022/06/07 00:27:00;;;;;;;;;;;13.40;99.90;;;;;;5078671;28;19908;-82
2022/06/07 00:29:26;;;;;;;;;;;13.20;99.90;;;;;;5112531;28;20015;-82
2022/06/07 00:31:52;;;;;;;;;;;13.10;99.90;;;;;;5078352;28;19908;-82
2022/06/07 00:34:18;;;;;;;;;;;13.10;99.90;;;;;;5078462;28;19931;-82
2022/06/07 00:36:43;;;;;;;;;;;13.10;99.90;;;;;;5096288;28;19912;-82
2022/06/07 00:39:09;;;;;;;;;;;13.10;99.90;;;;;;5078502;28;19908;-82
2022/06/07 00:41:35;;;;;;;;;;;13.00;99.90;;;;;;5096573;28;19908;-90
2022/06/07 00:44:25;;;;;;;;;;;13.10;99.90;;;;;;5079344;28;19914;-89
2022/06/07 00:47:01;;;;;;;;;;;13.00;99.90;;;;;;5113084;28;19908;-91
2022/06/07 00:49:28;;;;;;;;;;;13.00;99.90;;;;;;5097092;28;19938;-90
2022/06/07 00:51:54;;;;;;;;;;;13.00;99.90;;;;;;5075182;28;20355;-91
2022/06/07 00:54:23;;;;;;;;;;;12.90;99.90;;;;;;5076663;28;19908;-90
2022/06/07 00:56:48;;;;;;;;;;;12.90;99.90;;;;;;5093245;28;19908;-82
2022/06/07 00:59:14;;;;;;;;;;;12.90;99.90;;;;;;5096111;28;19908;-83
2022/06/07 01:01:40;;;;;;;;;;;13.00;99.90;;;;;;5095681;28;19943;-82
2022/06/07 01:04:06;;;;;;;;;;;12.90;99.90;;;;;;5095844;28;20339;-82
2022/06/07 01:12:00;;;;;;;;;;;12.90;99.90;;;;;;5088592;28;19962;-82
2022/06/07 01:14:25;;;;;;;;;;;12.90;99.90;;;;;;5091948;28;19909;-82
2022/06/07 01:16:51;;;;;;;;;;;13.00;99.90;;;;;;5077172;28;19908;-82
2022/06/07 01:19:16;;;;;;;;;;;12.90;99.90;;;;;;5076716;28;19912;-82
2022/06/07 01:21:43;;;;;;;;;;;13.00;99.90;;;;;;5095628;28;20268;-82
2022/06/07 01:24:08;;;;;;;;;;;13.00;99.90;;;;;;5074514;28;20002;-82
2022/06/07 01:26:34;;;;;;;;;;;13.10;99.90;;;;;;5075317;28;19971;-82
2022/06/07 01:29:00;;;;;;;;;;;13.10;99.90;;;;;;5071298;28;20375;-83
2022/06/07 01:31:25;;;;;;;;;;;13.10;99.90;;;;;;5066607;28;20244;-82
2022/06/07 01:33:50;;;;;;;;;;;13.10;99.90;;;;;;5095364;28;20270;-82
2022/06/07 01:36:17;;;;;;;;;;;13.20;99.90;;;;;;5077283;28;19908;-82
2022/06/07 01:38:43;;;;;;;;;;;13.20;99.90;;;;;;5074615;28;20368;-82
2022/06/07 01:43:54;;;;;;;;;;;13.20;99.90;;;;;;5096252;28;20324;-90
2022/06/07 01:46:19;;;;;;;;;;;13.20;99.90;;;;;;5095546;28;19995;-90
2022/06/07 01:48:51;;;;;;;;;;;13.20;99.90;;;;;;5077694;28;19914;-90
2022/06/07 01:51:17;;;;;;;;;;;13.30;99.90;;;;;;5074494;28;20388;-90
2022/06/07 01:53:42;;;;;;;;;;;13.30;99.90;;;;;;5069162;28;19958;-90
2022/06/07 01:56:10;;;;;;;;;;;13.40;99.90;;;;;;5075600;28;20333;-90
2022/06/07 01:58:37;;;;;;;;;;;13.30;99.90;;;;;;5064616;28;19916;-90
2022/06/07 02:01:03;;;;;;;;;;;13.40;99.90;;;;;;5077582;28;19908;-90
2022/06/07 02:03:28;;;;;;;;;;;13.40;99.90;;;;;;5077592;28;19949;-90
2022/06/07 02:06:04;;;;;;;;;;;13.50;99.90;;;;;;5077521;28;19912;-90
2022/06/07 02:08:29;;;;;;;;;;;13.50;99.90;;;;;;5077714;28;19912;-90
2022/06/07 02:10:55;;;;;;;;;;;13.60;99.90;;;;;;5077354;28;20401;-90
2022/06/07 02:13:21;;;;;;;;;;;13.60;99.90;;;;;;5058439;28;19959;-82
2022/06/07 02:15:47;;;;;;;;;;;13.60;99.90;;;;;;5070793;28;19908;-82
2022/06/07 02:18:13;;;;;;;;;;;13.70;99.90;;;;;;5094157;28;19909;-82
2022/06/07 02:20:39;;;;;;;;;;;13.70;99.90;;;;;;5076475;28;20050;-82
2022/06/07 02:23:05;;;;;;;;;;;13.70;99.90;;;;;;5075918;28;20003;-82
2022/06/07 02:25:34;;;;;;;;;;;13.70;99.90;;;;;;5076276;28;20446;-82
2022/06/07 02:28:00;;;;;;;;;;;13.70;99.90;;;;;;5076401;28;19986;-82
2022/06/07 02:30:26;;;;;;;;;;;13.70;99.90;;;;;;5080913;28;19913;-82
2022/06/07 02:32:51;;;;;;;;;;;13.70;99.90;;;;;;5076249;28;20358;-82
2022/06/07 02:35:17;;;;;;;;;;;13.80;99.90;;;;;;5094131;28;19923;-82
2022/06/07 02:37:43;;;;;;;;;;;13.70;99.90;;;;;;5068183;28;19909;-82
2022/06/07 02:40:09;;;;;;;;;;;13.70;99.90;;;;;;5087348;28;20003;-82
2022/06/07 02:42:34;;;;;;;;;;;13.60;99.90;;;;;;5082418;28;19945;-82
2022/06/07 02:45:00;;;;;;;;;;;13.70;99.90;;;;;;5062757;28;19930;-82
2022/06/07 02:47:25;;;;;;;;;;;13.60;99.90;;;;;;5094389;28;19908;-82
2022/06/07 02:49:52;;;;;;;;;;;13.50;99.90;;;;;;5075691;28;19923;-82
2022/06/07 02:52:18;;;;;;;;;;;13.50;99.90;;;;;;5080308;28;19921;-82
2022/06/07 02:54:43;;;;;;;;;;;13.50;99.90;;;;;;5075027;28;19912;-82
2022/06/07 02:57:09;;;;;;;;;;;13.40;99.90;;;;;;5091517;28;19915;-82
2022/06/07 02:59:34;;;;;;;;;;;13.40;99.90;;;;;;5094916;28;19908;-90
2022/06/07 03:02:00;;;;;;;;;;;13.30;99.90;;;;;;5068839;28;20279;-90
2022/06/07 03:04:26;;;;;;;;;;;13.40;99.90;;;;;;5088711;28;19908;-90
2022/06/07 03:06:52;;;;;;;;;;;13.30;99.90;;;;;;5076678;28;19916;-90
2022/06/07 03:09:17;;;;;;;;;;;13.20;99.90;;;;;;5076691;28;19948;-90
2022/06/07 03:11:43;;;;;;;;;;;13.10;99.90;;;;;;5070794;28;19913;-90
2022/06/07 03:14:10;;;;;;;;;;;13.10;99.90;;;;;;5070475;28;20412;-82
2022/06/07 03:16:36;;;;;;;;;;;12.90;99.90;;;;;;5075268;28;19908;-82
2022/06/07 03:19:01;;;;;;;;;;;12.90;99.90;;;;;;5075384;28;19915;-82
2022/06/07 03:21:28;;;;;;;;;;;13.00;99.90;;;;;;5075511;28;19908;-83
2022/06/07 03:23:54;;;;;;;;;;;12.80;99.90;;;;;;5093293;28;20011;-82
2022/06/07 03:26:19;;;;;;;;;;;12.90;99.90;;;;;;5075410;28;20383;-82
2022/06/07 03:28:45;;;;;;;;;;;12.80;99.90;;;;;;5094092;28;19908;-90
2022/06/07 03:31:12;;;;;;;;;;;12.70;99.90;;;;;;5076148;28;19908;-90
2022/06/07 03:33:38;;;;;;;;;;;12.70;99.90;;;;;;5076123;28;19915;-90
2022/06/07 03:36:09;;;;;;;;;;;12.70;99.90;;;;;;5094415;28;19926;-90
2022/06/07 03:38:35;;;;;;;;;;;12.70;99.90;;;;;;5076260;28;19908;-90
2022/06/07 03:41:00;;;;;;;;;;;12.80;99.90;;;;;;5075999;28;20057;-90
2022/06/07 03:43:26;;;;;;;;;;;12.80;99.90;;;;;;5066995;28;19909;-83
2022/06/07 03:45:52;;;;;;;;;;;12.90;99.90;;;;;;5079473;28;20007;-82
2022/06/07 03:48:17;;;;;;;;;;;13.00;99.90;;;;;;5097369;28;19915;-83
2022/06/07 03:50:42;;;;;;;;;;;13.10;99.90;;;;;;5079086;28;19966;-82
2022/06/07 03:53:08;;;;;;;;;;;13.10;99.90;;;;;;5078604;28;20364;-82
2022/06/07 03:55:53;;;;;;;;;;;13.20;99.90;;;;;;5097404;28;19916;-82
2022/06/07 03:58:18;;;;;;;;;;;13.30;99.90;;;;;;5095320;28;19916;-83
2022/06/07 04:00:44;;;;;;;;;;;13.30;99.90;;;;;;5097102;28;19912;-82
2022/06/07 04:03:10;;;;;;;;;;;13.40;99.90;;;;;;5079045;28;20348;-83
2022/06/07 04:05:40;;;;;;;;;;;13.50;99.90;;;;;;5096805;28;19908;-83
2022/06/07 04:08:12;;;;;;;;;;;13.60;99.90;;;;;;5092584;28;20003;-74
2022/06/07 04:10:45;;;;;;;;;;;13.60;99.90;;;;;;5070946;28;20272;-75
2022/06/07 04:13:11;;;;;;;;;;;13.70;99.90;;;;;;5086017;28;19916;-76
2022/06/07 04:15:37;;;;;;;;;;;13.80;99.90;;;;;;5096786;28;19909;-74
2022/06/07 04:18:02;;;;;;;;;;;13.80;99.90;;;;;;5096467;28;19991;-74
2022/06/07 04:20:28;;;;;;;;;;;13.80;99.90;;;;;;5096707;28;20001;-75
2022/06/07 04:22:53;;;;;;;;;;;13.90;99.90;;;;;;5096277;28;19912;-75
2022/06/07 04:25:19;;;;;;;;;;;14.10;99.90;;;;;;5096606;28;19908;-74
2022/06/07 04:27:44;;;;;;;;;;;14.10;99.90;;;;;;5096611;28;20412;-75
2022/06/07 04:30:10;;;;;;;;;;;14.10;99.90;;;;;;5096801;28;19919;-76
2022/06/07 04:32:36;;;;;;;;;;;14.20;99.90;;;;;;5096735;28;19908;-76
2022/06/07 04:35:01;;;;;;;;;;;14.30;99.90;;;;;;5096509;28;19908;-76
2022/06/07 04:37:27;;;;;;;;;;;14.40;99.90;;;;;;5096536;28;19908;-76
2022/06/07 04:39:52;;;;;;;;;;;14.60;99.90;;;;;;5096393;28;19908;-77
2022/06/07 04:42:18;;;;;;;;;;;14.70;99.90;;;;;;5096282;28;20086;-76
2022/06/07 04:44:43;;;;;;;;;;;15.00;99.90;;;;;;5096536;28;19916;-75
2022/06/07 04:47:09;;;;;;;;;;;15.00;99.90;;;;;;5096178;28;19944;-74
2022/06/07 04:49:35;;;;;;;;;;;15.10;99.90;;;;;;5096062;28;19912;-74
2022/06/07 04:52:01;;;;;;;;;;;15.30;99.90;;;;;;5076062;28;20003;-74
2022/06/07 04:54:26;;;;;;;;;;;15.30;99.90;;;;;;5087545;28;20349;-75
2022/06/07 04:56:53;;;;;;;;;;;15.50;99.90;;;;;;5093849;28;19909;-75
2022/06/07 04:59:18;;;;;;;;;;;15.60;99.90;;;;;;5096494;28;19908;-76
2022/06/07 05:01:44;;;;;;;;;;;15.70;99.90;;;;;;5082103;28;20400;-76
2022/06/07 05:04:10;;;;;;;;;;;15.90;99.90;;;;;;5077817;28;19908;-76
2022/06/07 05:06:39;;;;;;;;;;;15.80;99.90;;;;;;5095741;28;19940;-76
2022/06/07 05:09:11;;;;;;;;;;;16.00;99.90;;;;;;5095796;28;19995;-76
2022/06/07 05:11:37;;;;;;;;;;;16.20;99.90;;;;;;5091001;28;19909;-77
2022/06/07 05:14:03;;;;;;;;;;;16.30;99.90;;;;;;5075999;28;19915;-75
2022/06/07 05:16:29;;;;;;;;;;;16.50;99.90;;;;;;5095548;28;19909;-77
2022/06/07 05:18:55;;;;;;;;;;;16.60;99.90;;;;;;5095599;28;19935;-77
2022/06/07 05:21:21;;;;;;;;;;;16.70;99.90;;;;;;5095625;28;19995;-77
2022/06/07 05:23:47;;;;;;;;;;;16.80;99.90;;;;;;5095206;28;20363;-84
2022/06/07 05:26:27;;;;;;;;;;;16.90;99.90;;;;;;5095880;28;19908;-84
2022/06/07 05:28:53;;;;;;;;;;;17.10;99.90;;;;;;5078271;28;19915;-86
2022/06/07 05:31:18;;;;;;;;;;;17.20;99.90;;;;;;5095618;28;19908;-85
2022/06/07 05:33:44;;;;;;;;;;;17.30;99.90;;;;;;5095784;28;19908;-85
2022/06/07 05:36:09;;;;;;;;;;;17.40;99.90;;;;;;5077811;28;19912;-85
2022/06/07 05:38:43;;;;;;;;;;;17.40;99.90;;;;;;5057593;28;19913;-84
2022/06/07 05:41:43;;;;;;;;;;;17.50;99.90;;;;;;5065715;28;19912;-81
2022/06/07 05:44:37;;;;;;;;;;;17.50;99.90;;;;;;5073410;28;19959;-86
2022/06/07 05:47:19;;;;;;;;;;;17.50;99.90;;;;;;5107731;28;19909;-83
2022/06/07 05:49:44;;;;;;;;;;;17.50;99.90;;;;;;5070316;28;19916;-84
2022/06/07 05:52:11;;;;;;;;;;;17.60;99.90;;;;;;5073508;28;20343;-84
2022/06/07 05:54:38;;;;;;;;;;;17.70;99.90;;;;;;5071139;28;19912;-84
2022/06/07 05:57:04;;;;;;;;;;;17.70;99.90;;;;;;5067937;28;19911;-83
2022/06/07 05:59:30;;;;;;;;;;;17.80;99.90;;;;;;5111611;28;19909;-89
2022/06/07 06:01:55;;;;;;;;;;;17.80;99.90;;;;;;5095778;28;19915;-90
2022/06/07 06:04:21;;;;;;;;;;;17.80;99.90;;;;;;5063563;28;19909;-88
2022/06/07 06:06:49;;;;;;;;;;;17.90;99.90;;;;;;5077357;28;19908;-87
2022/06/07 06:11:58;;;;;;;;;;;18.00;99.90;;;;;;5087661;28;19954;-88
2022/06/07 06:14:24;;;;;;;;;;;18.10;99.90;;;;;;5073927;28;19935;-89
2022/06/07 06:16:52;;;;;;;;;;;18.10;99.90;;;;;;5077097;28;20343;-88
2022/06/07 06:19:18;;;;;;;;;;;18.10;99.90;;;;;;5059812;28;20398;-88
2022/06/07 06:21:44;;;;;;;;;;;18.20;99.90;;;;;;5082844;28;19951;-88
2022/06/07 06:24:10;;;;;;;;;;;18.20;99.90;;;;;;5073464;28;19962;-89
2022/06/07 06:26:38;;;;;;;;;;;18.20;99.90;;;;;;5067862;28;19913;-89
2022/06/07 06:29:03;;;;;;;;;;;18.40;99.90;;;;;;5074070;28;19908;-89
2022/06/07 06:31:29;;;;;;;;;;;18.50;99.90;;;;;;5077096;28;20328;-88
2022/06/07 06:33:54;;;;;;;;;;;18.60;99.90;;;;;;5081744;28;20366;-87
2022/06/07 06:36:22;;;;;;;;;;;18.60;99.90;;;;;;5076166;28;20030;-87
2022/06/07 06:38:48;;;;;;;;;;;18.70;99.90;;;;;;5088541;28;19963;-75
2022/06/07 06:41:16;;;;;;;;;;;18.90;99.90;;;;;;5080942;28;20029;-74
2022/06/07 06:43:42;;;;;;;;;;;19.10;99.90;;;;;;5068627;28;19991;-74
2022/06/07 06:46:09;;;;;;;;;;;19.20;99.90;;;;;;5068223;28;19915;-79
2022/06/07 06:48:35;;;;;;;;;;;19.50;99.90;;;;;;5087245;28;19915;-77
2022/06/07 06:51:04;;;;;;;;;;;19.60;99.90;;;;;;5091319;28;19916;-77
2022/06/07 06:53:31;;;;;;;;;;;19.80;99.90;;;;;;5078076;28;19963;-77
2022/06/07 06:55:56;;;;;;;;;;;20.10;99.90;;;;;;5081926;28;20271;-85
2022/06/07 06:58:25;;;;;;;;;;;20.20;99.90;;;;;;5090014;28;19995;-84
2022/06/07 07:01:02;;;;;;;;;;;20.30;99.90;;;;;;5076179;28;20264;-79
2022/06/07 07:03:28;;;;;;;;;;;20.30;99.90;;;;;;5093566;28;19954;-79
2022/06/07 07:05:56;;;;;;;;;;;20.20;99.90;;;;;;5091020;28;19919;-83
2022/06/07 07:08:25;;;;;;;;;;;20.20;99.90;;;;;;5059078;28;19909;-79
2022/06/07 07:11:01;;;;;;;;;;;20.30;99.90;;;;;;5087413;28;19912;-82
2022/06/07 07:13:26;;;;;;;;;;;20.20;99.90;;;;;;5094498;28;19999;-84
2022/06/07 07:15:52;;;;;;;;;;;20.20;99.90;;;;;;5070898;28;19944;-79
2022/06/07 07:18:17;;;;;;;;;;;20.00;99.90;;;;;;5090482;28;20318;-79
2022/06/07 07:20:43;;;;;;;;;;;19.90;99.90;;;;;;5093420;28;19909;-79
2022/06/07 07:23:08;;;;;;;;;;;20.00;99.90;;;;;;5093101;28;19908;-79
2022/06/07 07:25:34;;;;;;;;;;;20.10;99.90;;;;;;5093387;28;20010;-79
2022/06/07 07:27:59;;;;;;;;;;;20.20;99.90;;;;;;5075232;28;19931;-79
2022/06/07 07:30:25;;;;;;;;;;;20.40;99.90;;;;;;5093739;28;19958;-87
2022/06/07 07:32:50;;;;;;;;;;;20.40;99.90;;;;;;5093593;28;20007;-87
2022/06/07 07:35:17;;;;;;;;;;;20.40;99.90;;;;;;5093401;28;19974;-83
2022/06/07 07:37:43;;;;;;;;;;;20.50;99.90;;;;;;5071650;28;19930;-83
2022/06/07 07:40:09;;;;;;;;;;;20.60;99.90;;;;;;5093237;28;19909;-83
2022/06/07 07:42:34;;;;;;;;;;;20.70;99.90;;;;;;5072005;28;20308;-82
2022/06/07 07:45:00;;;;;;;;;;;20.70;99.90;;;;;;5087211;28;20280;-82
2022/06/07 07:47:25;;;;;;;;;;;20.80;99.90;;;;;;5093158;28;20377;-80
2022/06/07 07:49:55;;;;;;;;;;;20.80;99.90;;;;;;5093055;28;19912;-81
2022/06/07 07:52:21;;;;;;;;;;;20.90;99.90;;;;;;5099502;28;20133;-81
2022/06/07 07:54:46;;;;;;;;;;;21.00;99.90;;;;;;5063423;28;19931;-81
2022/06/07 07:57:12;;;;;;;;;;;21.10;99.90;;;;;;5072811;28;19909;-82
2022/06/07 07:59:43;;;;;;;;;;;21.20;99.90;;;;;;5051564;28;20021;-80
2022/06/07 08:02:15;;;;;;;;;;;21.30;99.90;;;;;;5079434;28;19956;-81
2022/06/07 08:04:40;;;;;;;;;;;21.40;99.90;;;;;;5079872;28;19911;-79
2022/06/07 08:07:07;;;;;;;;;;;21.40;99.90;;;;;;5092963;28;19999;-81
2022/06/07 08:09:33;;;;;;;;;;;21.20;99.90;;;;;;5074692;28;19977;-81
2022/06/07 08:11:59;;;;;;;;;;;21.20;99.90;;;;;;5055490;28;20352;-82
2022/06/07 08:14:25;;;;;;;;;;;21.30;99.90;;;;;;5075665;28;20382;-83
2022/06/07 08:16:51;;;;;;;;;;;21.40;99.90;;;;;;5065690;28;19908;-82
2022/06/07 08:19:18;;;;;;;;;;;21.40;99.90;;;;;;5091148;28;19934;-82
2022/06/07 08:21:43;;;;;;;;;;;21.70;99.90;;;;;;5074795;28;20359;-82
2022/06/07 08:24:09;;;;;;;;;;;22.00;99.90;;;;;;5070344;28;19909;-82
2022/06/07 08:26:35;;;;;;;;;;;22.10;99.90;;;;;;5072633;28;20268;-83
2022/06/07 08:29:02;;;;;;;;;;;22.10;99.90;;;;;;5088613;28;19908;-82
2022/06/07 08:31:28;;;;;;;;;;;22.20;99.90;;;;;;5069296;28;20347;-79
2022/06/07 08:39:22;;;;;;;;;;;22.30;99.90;;;;;;5067143;28;19915;-80
2022/06/07 08:41:48;;;;;;;;;;;22.30;99.90;;;;;;5089331;28;19908;-82
2022/06/07 08:44:13;;;;;;;;;;;22.00;99.90;;;;;;5075088;28;19924;-81
2022/06/07 08:46:39;;;;;;;;;;;22.00;99.90;;;;;;5073857;28;20252;-83
2022/06/07 08:49:05;;;;;;;;;;;22.00;99.90;;;;;;5077800;28;19912;-83
2022/06/07 08:51:38;;;;;;;;;;;22.00;99.90;;;;;;5089123;28;19923;-83
2022/06/07 08:54:11;;;;;;;;;;;22.00;99.90;;;;;;5059398;28;19916;-83
2022/06/07 08:56:36;;;;;;;;;;;22.10;99.90;;;;;;5087523;28;20355;-82
2022/06/07 08:59:09;;;;;;;;;;;22.00;99.90;;;;;;5069424;28;19917;-83
2022/06/07 09:02:03;;;;;;;;;;;21.80;99.90;;;;;;5071516;28;19938;-83
2022/06/07 09:04:30;;;;;;;;;;;22.00;99.90;;;;;;5064220;28;19993;-82
2022/06/07 09:06:57;;;;;;;;;;;22.30;99.90;;;;;;5087227;28;19908;-83
2022/06/07 09:12:09;;;;;;;;;;;22.50;99.90;;;;;;5091245;28;20363;-83
2022/06/07 09:12:14;;;;;;;;;;;22.50;99.90;;;;;;5085916;28;19909;-82
2022/06/07 09:14:42;;;;;;;;;;;22.50;99.90;;;;;;5089088;28;20375;-83
2022/06/07 09:17:26;;;;;;;;;;;22.60;99.90;;;;;;5087257;28;19912;-83
2022/06/07 09:19:51;;;;;;;;;;;22.60;99.90;;;;;;5072140;28;20001;-83
2022/06/07 09:22:23;;;;;;;;;;;22.80;99.90;;;;;;5094834;28;20361;-83
2022/06/07 09:24:56;;;;;;;;;;;23.00;99.90;;;;;;5095470;28;19908;-82
2022/06/07 09:27:23;;;;;;;;;;;22.80;99.90;;;;;;5077136;28;19914;-83
2022/06/07 09:29:52;;;;;;;;;;;22.90;99.90;;;;;;5095297;28;19967;-82
2022/06/07 09:32:18;;;;;;;;;;;23.00;99.90;;;;;;5095742;28;19994;-79
2022/06/07 09:34:56;;;;;;;;;;;23.10;99.90;;;;;;5095295;28;19920;-82
2022/06/07 09:37:27;;;;;;;;;;;23.20;99.90;;;;;;5095320;28;20286;-84
2022/06/07 09:39:59;;;;;;;;;;;23.70;99.90;;;;;;5075495;28;20318;-82
2022/06/07 09:42:29;;;;;;;;;;;24.00;99.90;;;;;;5081935;28;19908;-85
2022/06/07 09:44:54;;;;;;;;;;;24.10;99.90;;;;;;5074845;28;19912;-83
2022/06/07 09:47:21;;;;;;;;;;;24.40;99.90;;;;;;5082677;28;19957;-82
2022/06/07 09:49:48;;;;;;;;;;;24.50;99.90;;;;;;5094878;28;19916;-82
2022/06/07 09:52:29;;;;;;;;;;;24.40;99.90;;;;;;5068478;28;19920;-82
2022/06/07 09:54:59;;;;;;;;;;;24.60;99.90;;;;;;5094092;28;19912;-83
2022/06/07 09:57:25;;;;;;;;;;;24.80;99.90;;;;;;5069173;28;19962;-84
2022/06/07 09:59:53;;;;;;;;;;;24.90;99.90;;;;;;5085938;28;19912;-83
2022/06/07 10:02:18;;;;;;;;;;;25.00;99.90;;;;;;5095170;28;19908;-83
2022/06/07 10:05:05;;;;;;;;;;;25.20;99.90;;;;;;5094555;28;19919;-83
2022/06/07 10:07:35;;;;;;;;;;;25.40;99.90;;;;;;5052125;28;19916;-84
2022/06/07 10:10:04;;;;;;;;;;;25.20;99.90;;;;;;5032163;28;20043;-84
2022/06/07 10:12:38;;;;;;;;;;;25.30;99.90;;;;;;5016362;28;19909;-83
2022/06/07 10:15:22;;;;;;;;;;;25.40;99.90;;;;;;5052148;28;20376;-83
2022/06/07 10:17:50;;;;;;;;;;;25.50;99.90;;;;;;5050288;28;20345;-87
2022/06/07 10:20:45;;;;;;;;;;;25.70;99.90;;;;;;5052405;28;19916;-84
2022/06/07 10:23:20;;;;;;;;;;;25.80;99.90;;;;;;5001823;28;19960;-84
2022/06/07 10:25:48;;;;;;;;;;;25.90;99.90;;;;;;5012405;28;19909;-79
2022/06/07 10:28:32;;;;;;;;;;;25.80;99.90;;;;;;5011258;28;20368;-83
2022/06/07 10:31:10;;;;;;;;;;;25.40;99.90;;;;;;4998483;28;19914;-87
2022/06/07 10:33:55;;;;;;;;;;;25.20;99.90;;;;;;4996209;28;20030;-86
2022/06/07 10:36:30;;;;;;;;;;;25.30;99.90;;;;;;5012196;28;19916;-85
2022/06/07 10:38:55;;;;;;;;;;;25.40;99.90;;;;;;5007679;28;19910;-83
2022/06/07 10:41:43;;;;;;;;;;;25.40;99.90;;;;;;4987302;28;20334;-86
2022/06/07 10:44:17;;;;;;;;;;;25.60;99.90;;;;;;4999486;28;19909;-82
2022/06/07 10:46:43;;;;;;;;;;;25.70;99.90;;;;;;5004293;28;19936;-85
2022/06/07 10:49:20;;;;;;;;;;;25.60;99.90;;;;;;5024028;28;20409;-84
2022/06/07 10:54:55;;;;;;;;;;;25.40;99.90;;;;;;5026691;28;19975;-79
2022/06/07 10:57:28;;;;;;;;;;;25.20;99.90;;;;;;5012835;28;19909;-78
2022/06/07 10:59:57;;;;;;;;;;;24.90;99.90;;;;;;5054111;28;19915;-85
2022/06/07 11:02:43;;;;;;;;;;;24.80;99.90;;;;;;5083806;28;20447;-83
2022/06/07 11:11:14;;;;;;;;;;;25.20;99.90;;;;;;5080534;28;20012;-81
2022/06/07 11:13:47;;;;;;;;;;;25.40;99.90;;;;;;5089163;28;19966;-82
2022/06/07 11:16:43;;;;;;;;;;;25.60;99.90;;;;;;5080600;28;19908;-81
2022/06/07 11:19:25;;;;;;;;;;;26.20;99.90;;;;;;5079010;28;19962;-82
2022/06/07 11:21:56;;;;;;;;;;;26.30;99.90;;;;;;5093229;28;20248;-83
2022/06/07 11:24:26;;;;;;;;;;;26.00;99.90;;;;;;5061611;28;19967;-83
2022/06/07 11:26:52;;;;;;;;;;;26.00;99.90;;;;;;5067543;28;19915;-83
2022/06/07 11:29:21;;;;;;;;;;;26.50;99.90;;;;;;5074158;28;20197;-83
2022/06/07 11:31:47;;;;;;;;;;;26.30;99.90;;;;;;5062206;28;19916;-86
2022/06/07 11:34:39;;;;;;;;;;;26.00;99.90;;;;;;5087305;28;20019;-87
2022/06/07 11:37:07;;;;;;;;;;;26.30;99.90;;;;;;5036727;28;20036;-86
2022/06/07 11:39:39;;;;;;;;;;;26.80;99.90;;;;;;5034616;28;20279;-85
2022/06/07 11:42:07;;;;;;;;;;;27.10;99.90;;;;;;5035914;28;19980;-87
2022/06/07 11:44:37;;;;;;;;;;;27.20;99.90;;;;;;5011517;28;20254;-82
2022/06/07 11:47:08;;;;;;;;;;;27.00;99.90;;;;;;5027702;28;19921;-82
2022/06/07 11:49:41;;;;;;;;;;;26.80;99.90;;;;;;5030883;28;19913;-78
2022/06/07 11:52:13;;;;;;;;;;;26.60;99.90;;;;;;5030145;28;19921;-78
2022/06/07 11:55:04;;;;;;;;;;;26.70;99.90;;;;;;5030325;28;19920;-78
2022/06/07 11:57:35;;;;;;;;;;;26.70;99.90;;;;;;5029840;28;19909;-78
2022/06/07 12:00:19;;;;;;;;;;;27.00;99.90;;;;;;5033285;28;19976;-78
2022/06/07 12:02:54;;;;;;;;;;;27.10;99.90;;;;;;5037304;28;20016;-78
2022/06/07 12:05:29;;;;;;;;;;;27.30;99.90;;;;;;5034599;28;19909;-79
2022/06/07 12:07:59;;;;;;;;;;;27.30;99.90;;;;;;5034438;28;20407;-78
2022/06/07 12:10:29;;;;;;;;;;;27.20;99.90;;;;;;5034082;28;19917;-78
2022/06/07 12:13:00;;;;;;;;;;;27.50;99.90;;;;;;5037575;28;20372;-79
2022/06/07 12:15:28;;;;;;;;;;;27.70;99.90;;;;;;5088669;28;19939;-80
2022/06/07 12:17:59;;;;;;;;;;;27.90;99.90;;;;;;5078380;28;19944;-80
2022/06/07 12:20:27;;;;;;;;;;;28.20;99.90;;;;;;5097000;28;20381;-80
2022/06/07 12:22:55;;;;;;;;;;;28.20;99.90;;;;;;5096296;28;19908;-80
2022/06/07 12:25:21;;;;;;;;;;;28.00;99.90;;;;;;5096649;28;19955;-80
2022/06/07 12:27:48;;;;;;;;;;;28.00;99.90;;;;;;5086607;28;19991;-80
2022/06/07 12:30:25;;;;;;;;;;;28.00;99.90;;;;;;5096358;28;19912;-81
2022/06/07 12:32:51;;;;;;;;;;;27.90;99.90;;;;;;5080875;28;19916;-81
2022/06/07 12:35:22;;;;;;;;;;;27.90;99.90;;;;;;5091738;28;19908;-82
2022/06/07 12:37:53;;;;;;;;;;;28.00;99.90;;;;;;5092535;28;19915;-82
2022/06/07 12:40:30;;;;;;;;;;;27.70;99.90;;;;;;5074182;28;20162;-82
2022/06/07 12:42:56;;;;;;;;;;;27.90;99.90;;;;;;5082666;28;19913;-82
2022/06/07 12:45:33;;;;;;;;;;;27.80;99.90;;;;;;5094131;28;19908;-82
2022/06/07 12:48:09;;;;;;;;;;;28.00;99.90;;;;;;5076980;28;20017;-81
2022/06/07 12:50:39;;;;;;;;;;;28.00;99.90;;;;;;5071076;28;19920;-82
2022/06/07 12:53:11;;;;;;;;;;;27.80;99.90;;;;;;5077190;28;19979;-82
2022/06/07 12:55:42;;;;;;;;;;;27.80;99.90;;;;;;5096107;28;19908;-82
2022/06/07 12:58:29;;;;;;;;;;;27.80;99.90;;;;;;5075672;28;20003;-82
2022/06/07 13:00:55;;;;;;;;;;;27.50;99.90;;;;;;5095859;28;19916;-82
2022/06/07 13:03:32;;;;;;;;;;;27.50;99.90;;;;;;5089795;28;19909;-82
2022/06/07 13:06:08;;;;;;;;;;;27.60;99.90;;;;;;5090090;28;19958;-83
2022/06/07 13:08:42;;;;;;;;;;;27.40;99.90;;;;;;5082222;28;19919;-81
2022/06/07 13:11:11;;;;;;;;;;;26.80;99.90;;;;;;5093427;28;20363;-82
2022/06/07 13:13:38;;;;;;;;;;;26.50;99.90;;;;;;5080831;28;19985;-82
2022/06/07 13:16:34;;;;;;;;;;;26.30;99.90;;;;;;5076061;28;20003;-81
2022/06/07 13:19:02;;;;;;;;;;;26.10;99.90;;;;;;5095906;28;20347;-81
2022/06/07 13:21:39;;;;;;;;;;;25.70;99.90;;;;;;5069055;28;20356;-81
2022/06/07 13:24:05;;;;;;;;;;;25.60;99.90;;;;;;5091799;28;19972;-80
2022/06/07 13:26:30;;;;;;;;;;;25.60;99.90;;;;;;5069820;28;19952;-82
2022/06/07 13:29:14;;;;;;;;;;;25.70;99.90;;;;;;5078272;28;19956;-81
2022/06/07 13:31:43;;;;;;;;;;;25.80;99.90;;;;;;5078425;28;19938;-81
2022/06/07 13:34:19;;;;;;;;;;;26.00;99.90;;;;;;5082069;28;19912;-88
2022/06/07 13:36:46;;;;;;;;;;;26.50;99.90;;;;;;5077830;28;19912;-87
2022/06/07 13:39:25;;;;;;;;;;;26.80;99.90;;;;;;5079686;28;19920;-88
2022/06/07 13:41:53;;;;;;;;;;;27.20;99.90;;;;;;5083616;28;19920;-88
2022/06/07 13:44:30;;;;;;;;;;;27.30;99.90;;;;;;5077802;28;19912;-89
2022/06/07 13:47:00;;;;;;;;;;;27.40;99.90;;;;;;5066916;28;19913;-81
2022/06/07 13:55:31;;;;;;;;;;;27.30;99.90;;;;;;5078003;28;20436;-85
2022/06/07 13:58:01;;;;;;;;;;;27.30;99.90;;;;;;5105361;28;20017;-84
2022/06/07 14:00:37;;;;;;;;;;;27.60;99.90;;;;;;5064730;28;19922;-84
2022/06/07 14:03:38;;;;;;;;;;;27.60;99.90;;;;;;5081759;28;20058;-83
2022/06/07 14:09:21;;;;;;;;;;;27.70;99.90;;;;;;5085253;28;20440;-83
2022/06/07 14:11:50;;;;;;;;;;;27.70;99.90;;;;;;5081559;28;19912;-79
2022/06/07 14:20:24;;;;;;;;;;;27.90;99.90;;;;;;5078017;28;19914;-80
2022/06/07 14:23:08;;;;;;;;;;;27.80;99.90;;;;;;5076205;28;19919;-80
2022/06/07 14:31:40;;;;;;;;;;;27.70;99.90;;;;;;5091222;28;19918;-82
2022/06/07 14:37:20;;;;;;;;;;;27.40;99.90;;;;;;5054707;28;19962;-81
2022/06/07 14:40:01;;;;;;;;;;;28.10;99.90;;;;;;5061990;28;19959;-81
2022/06/07 14:45:44;;;;;;;;;;;28.60;99.90;;;;;;5076640;28;19958;-82
2022/06/07 14:48:38;;;;;;;;;;;28.70;99.90;;;;;;5074442;28;19909;-80
2022/06/07 14:54:22;;;;;;;;;;;29.20;99.90;;;;;;5073567;28;19930;-87
2022/06/07 14:57:19;;;;;;;;;;;28.90;99.90;;;;;;5056268;28;20274;-81
2022/06/07 15:02:51;;;;;;;;;;;28.30;99.90;;;;;;5084121;28;19920;-86
2022/06/07 15:11:43;;;;;;;;;;;29.60;99.90;;;;;;5082794;28;19961;-86
2022/06/07 15:14:09;;;;;;;;;;;30.60;99.90;;;;;;5062639;28;19911;-87
2022/06/07 15:16:35;;;;;;;;;;;32.60;99.90;;;;;;5093836;28;20104;-87
2022/06/07 15:19:02;;;;;;;;;;;32.30;99.90;;;;;;5094071;28;19909;-87
2022/06/07 15:21:28;;;;;;;;;;;30.60;99.90;;;;;;5093998;28;19914;-81
2022/06/07 15:23:55;;;;;;;;;;;30.00;99.90;;;;;;5092735;28;20266;-81
2022/06/07 15:26:22;;;;;;;;;;;29.50;99.90;;;;;;5088359;28;19919;-80
2022/06/07 15:28:48;;;;;;;;;;;28.70;99.90;;;;;;5091390;28;19982;-80
2022/06/07 15:31:14;;;;;;;;;;;28.30;99.90;;;;;;5093380;28;20375;-80
2022/06/07 15:33:41;;;;;;;;;;;28.20;99.90;;;;;;5093584;28;19912;-80