Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:35;;;;;;;6.27;5.10;;;18.60;99.90;18.00;96564.00;;;;5086084;28;20777;-65
2021/06/29 00:03:25;;;;;;;5.23;4.83;;;18.50;99.90;18.00;96566.00;;;;5086131;28;20199;-64
2021/06/29 00:06:15;;;;;;;5.93;5.43;;;18.40;99.90;18.10;96570.00;;;;5085686;28;20213;-66
2021/06/29 00:09:04;;;;;;;5.70;4.27;;;18.40;99.90;17.90;96560.00;;;;5085079;28;20204;-65
2021/06/29 00:11:53;;;;;;;5.50;4.97;;;18.30;99.90;17.90;96563.00;;;;5085745;28;20226;-65
2021/06/29 00:14:44;;;;;;;5.73;5.23;;;18.20;99.90;17.40;96563.00;;;;5082050;28;20200;-64
2021/06/29 00:17:33;;;;;;;7.30;5.07;;;18.10;99.90;17.50;96570.00;;;;5078220;28;20203;-65
2021/06/29 00:20:22;;;;;;;5.97;5.47;;;18.00;99.90;17.60;96571.00;;;;5085218;28;20211;-64
2021/06/29 00:23:13;;;;;;;5.97;5.40;;;17.90;99.90;17.70;96570.00;;;;5085728;28;20602;-67
2021/06/29 00:26:01;;;;;;;6.13;5.53;;;17.90;99.90;17.90;96562.00;;;;5084676;28;20606;-64
2021/06/29 00:28:50;;;;;;;4.80;4.40;;;18.00;99.90;18.00;96565.00;;;;5085694;28;20295;-65
2021/06/29 00:31:39;;;;;;;5.57;4.43;;;18.00;99.90;18.10;96565.00;;;;5084393;28;20226;-64
2021/06/29 00:34:28;;;;;;;5.13;4.73;;;18.10;99.90;17.90;96558.00;;;;5084457;28;20206;-64
2021/06/29 00:37:17;;;;;;;4.97;4.57;;;18.20;99.90;17.80;96558.00;;;;5086090;28;20199;-65
2021/06/29 00:40:10;;;;;;;6.00;5.50;;;18.10;99.90;17.90;96567.00;;;;5085468;28;20195;-65
2021/06/29 00:42:58;;;;;;;5.67;5.17;;;18.10;99.90;17.60;96569.00;;;;5072954;28;20222;-66
2021/06/29 00:45:47;;;;;;;5.77;5.27;;;18.10;99.90;17.50;96558.00;;;;5085751;28;20234;-64
2021/06/29 00:48:36;;;;;;;5.87;5.20;;;18.00;99.90;17.70;96559.00;;;;5085398;28;20211;-66
2021/06/29 00:51:25;;;;;;;5.00;4.50;;;17.90;99.90;17.70;96557.00;;;;5091769;28;20238;-64
2021/06/29 00:54:15;;;;;;;5.70;5.20;;;17.90;99.90;17.40;96557.00;;;;5084924;28;20207;-64
2021/06/29 00:57:09;;;;;;;5.90;5.40;;;17.90;99.90;17.00;96556.00;;;;5086477;28;20199;-64
2021/06/29 00:59:57;;;;;;;6.03;5.47;;;17.70;99.90;17.00;96560.00;;;;5088903;28;20215;-65
2021/06/29 01:02:46;;;;;;;5.60;5.10;;;17.60;99.90;17.20;96564.00;;;;5086815;28;20215;-66
2021/06/29 01:05:36;;;;;;;5.30;4.30;;;17.50;99.90;17.40;96555.00;;;;5081421;28;20223;-64
2021/06/29 01:08:24;;;;;;;5.23;4.80;;;17.50;99.90;17.30;96556.00;;;;5088439;28;20207;-64
2021/06/29 01:11:14;;;;;;;7.00;5.40;;;17.50;99.90;17.20;96554.00;;;;5089491;28;20223;-65
2021/06/29 01:14:13;;;;;;;7.23;5.40;;;17.50;99.90;17.10;96551.00;;;;5090016;28;20195;-65
2021/06/29 01:17:04;;;;;;;5.50;5.00;;;17.50;99.90;16.80;96550.00;;;;5077084;28;20544;-64
2021/06/29 01:19:53;;;;;;;6.57;5.97;;;17.40;99.90;16.90;96549.00;;;;5086918;28;20605;-66
2021/06/29 01:22:43;;;;;;;5.97;5.40;;;17.30;99.90;16.90;96564.00;;;;5088570;28;20226;-64
2021/06/29 01:25:33;;;;;;;5.97;5.33;;;17.30;99.90;16.90;96550.00;;;;5088938;28;20219;-63
2021/06/29 01:28:26;;;;;;;5.60;5.10;;;17.30;99.90;16.80;96543.00;;;;5074932;28;20690;-64
2021/06/29 01:31:15;;;;;;;6.33;5.60;;;17.20;99.90;16.90;96538.00;;;;5088709;28;20234;-63
2021/06/29 01:34:05;;;;;;;6.63;6.03;;;17.20;99.90;16.90;96542.00;;;;5087113;28;20207;-64
2021/06/29 01:36:54;;;;;;;6.30;5.70;;;17.20;99.90;17.00;96534.00;;;;5088488;28;20195;-65
2021/06/29 01:39:55;;;;;;;6.00;5.50;;;17.20;99.90;17.20;96537.00;;;;5075889;28;20208;-64
2021/06/29 01:42:44;;;;;;;7.97;5.37;;;17.20;99.90;16.90;96526.00;;;;5088214;28;20222;-65
2021/06/29 01:45:33;;;;;;;8.37;5.43;;;17.30;99.90;16.60;96532.00;;;;5087411;28;20245;-65
2021/06/29 01:48:23;;;;;;;5.83;5.33;;;17.20;99.90;16.50;96532.00;;;;5087849;28;20195;-64
2021/06/29 01:51:12;;;;;;;6.10;5.50;;;17.10;99.90;16.40;96529.00;;;;5094932;28;20231;-64
2021/06/29 01:54:01;;;;;;;5.80;5.30;;;17.00;99.90;16.30;96528.00;;;;5088083;28;20203;-65
2021/06/29 01:56:52;;;;;;;8.97;6.27;;;16.90;99.90;16.20;96529.00;;;;5087954;28;20203;-66
2021/06/29 01:59:44;;;;;;;6.57;6.07;;;16.80;99.90;16.30;96526.00;;;;5086766;28;20211;-64
2021/06/29 02:02:33;;;;;;;6.47;5.93;;;16.70;99.90;16.30;96532.00;;;;5088658;28;20219;-64
2021/06/29 02:05:22;;;;;;;6.90;6.27;;;16.70;99.90;16.20;96529.00;;;;5087629;28;20235;-62
2021/06/29 02:08:11;;;;;;;6.47;5.97;;;16.60;99.90;16.10;96519.00;;;;5086719;28;20207;-67
2021/06/29 02:10:59;;;;;;;9.27;6.80;;;16.60;99.90;16.20;96513.00;;;;5087479;28;20215;-66
2021/06/29 02:13:50;;;;;;;6.90;6.27;;;16.50;99.90;16.20;96520.00;;;;5074742;28;20708;-63
2021/06/29 02:16:39;;;;;;;6.37;5.77;;;16.50;99.90;16.20;96523.00;;;;5073529;28;20226;-66
2021/06/29 02:19:28;;;;;;;6.53;5.93;;;16.50;99.90;16.30;96520.00;;;;5086723;28;20554;-65
2021/06/29 02:22:17;;;;;;;7.67;6.63;;;16.50;99.90;16.00;96510.00;;;;5087929;28;20230;-66
2021/06/29 02:25:07;;;;;;;6.83;6.23;;;16.50;99.90;16.10;96510.00;;;;5086334;28;20230;-66
2021/06/29 02:27:56;;;;;;;6.63;6.00;;;16.40;99.90;16.10;96510.00;;;;5087280;28;20199;-65
2021/06/29 02:30:46;;;;;;;6.70;6.20;;;16.50;99.90;16.00;96521.00;;;;5086993;28;20200;-65
2021/06/29 02:33:35;;;;;;;6.73;6.03;;;16.40;99.90;15.80;96523.00;;;;5087671;28;20200;-64
2021/06/29 02:36:24;;;;;;;6.57;5.97;;;16.30;99.90;15.70;96516.00;;;;5086218;28;20195;-65
2021/06/29 02:39:12;;;;;;;8.53;6.37;;;16.20;99.90;15.70;96521.00;;;;5087314;28;20199;-65
2021/06/29 02:42:01;;;;;;;7.63;6.83;;;16.20;99.90;15.60;96511.00;;;;5088452;28;20222;-65
2021/06/29 02:44:50;;;;;;;7.87;6.30;;;16.10;99.90;15.70;96513.00;;;;5086840;28;20187;-66
2021/06/29 02:47:40;;;;;;;6.33;5.83;;;16.10;99.90;15.90;96508.00;;;;5087927;28;20203;-65
2021/06/29 02:50:29;;;;;;;7.07;6.37;;;16.10;99.90;15.90;96516.00;;;;5094938;28;20198;-65
2021/06/29 02:53:18;;;;;;;7.17;6.57;;;16.10;99.90;15.70;96508.00;;;;5087186;28;20218;-66
2021/06/29 02:56:36;;;;;;;6.93;6.40;;;16.10;99.90;15.60;96506.00;;;;5087756;28;20206;-66
2021/06/29 02:59:17;;;;;;;8.07;6.63;;;16.10;99.90;15.70;96501.00;;;;5075980;28;20199;-65
2021/06/29 03:02:06;;;;;;;6.80;6.20;;;16.00;99.90;15.70;96500.00;;;;5087069;28;20230;-65
2021/06/29 03:04:56;;;;;;;6.83;6.10;;;16.00;99.90;15.70;96494.00;;;;5086842;28;20203;-65
2021/06/29 03:07:45;;;;;;;7.17;6.17;;;16.00;99.90;15.70;96498.00;;;;5086593;28;20211;-65
2021/06/29 03:10:34;;;;;;;7.10;6.60;;;16.00;99.90;15.70;96495.00;;;;5073480;28;20225;-65
2021/06/29 03:13:23;;;;;;;7.30;6.60;;;16.00;99.90;15.70;96497.00;;;;5086434;28;20199;-65
2021/06/29 03:16:12;;;;;;;6.40;5.90;;;16.00;99.90;15.60;96491.00;;;;5071657;28;20207;-64
2021/06/29 03:19:01;;;;;;;7.20;6.57;;;16.00;99.90;15.40;96489.00;;;;5084272;28;20214;-64
2021/06/29 03:21:51;;;;;;;9.77;6.63;;;16.00;99.90;15.40;96489.00;;;;5073065;28;20227;-64
2021/06/29 03:24:40;;;;;;;7.50;6.73;;;15.90;99.90;15.30;96486.00;;;;5085902;28;20701;-64
2021/06/29 03:27:28;;;;;;;10.30;6.50;;;15.80;99.90;15.40;96485.00;;;;5085542;28;20230;-65
2021/06/29 03:30:19;;;;;;;8.23;6.00;;;15.80;99.90;15.30;96495.00;;;;5086316;28;20198;-65
2021/06/29 03:33:07;;;;;;;7.07;6.47;;;15.80;99.90;15.50;96492.00;;;;5072993;28;20636;-64
2021/06/29 03:35:56;;;;;;;8.07;7.20;;;15.80;99.90;15.40;96483.00;;;;5086186;28;20199;-66
2021/06/29 03:38:46;;;;;;;8.27;6.10;;;15.80;99.90;15.40;96488.00;;;;5086711;28;20195;-63
2021/06/29 03:41:36;;;;;;;6.83;6.23;;;15.80;99.90;15.50;96490.00;;;;5085718;28;20223;-65
2021/06/29 03:44:24;;;;;;;9.70;6.60;;;15.80;99.90;15.70;96495.00;;;;5086408;28;20203;-66
2021/06/29 03:47:14;;;;;;;7.60;6.83;;;15.80;99.90;15.80;96507.00;;;;5085945;28;20294;-65
2021/06/29 03:50:04;;;;;;;6.13;5.63;;;15.90;99.90;16.00;96496.00;;;;5091844;28;20198;-64
2021/06/29 03:52:53;;;;;;;7.33;6.13;;;16.00;99.90;16.00;96500.00;;;;5076337;28;20223;-66
2021/06/29 03:55:43;;;;;;;7.13;6.50;;;16.10;99.90;15.70;96493.00;;;;5083477;28;20599;-65
2021/06/29 03:58:33;;;;;;;7.03;6.33;;;16.10;99.90;15.60;96490.00;;;;5084529;28;20210;-66
2021/06/29 04:01:22;;;;;;;7.17;6.57;;;16.10;99.90;15.60;96495.00;;;;5083381;28;20581;-65
2021/06/29 04:04:11;;;;;;;7.53;6.80;;;16.00;99.90;15.30;96489.00;;;;5086352;28;20206;-65
2021/06/29 04:07:01;;;;;;;7.33;6.17;;;15.90;99.90;15.60;96491.00;;;;5085042;28;20246;-66
2021/06/29 04:09:50;;;;;;;7.40;6.80;;;15.90;99.90;15.80;96495.00;;;;5084915;28;20199;-66
2021/06/29 04:12:40;;;;;;;7.20;6.50;;;16.00;99.90;15.60;96496.00;;;;5087469;28;20226;-66
2021/06/29 04:15:30;;;;;;;11.00;7.87;;;16.00;99.90;15.50;96490.00;;;;5076555;28;20250;-65
2021/06/29 04:18:19;;;;;;;8.13;6.33;;;16.00;99.90;15.60;96496.00;;;;5084091;28;20199;-64
2021/06/29 04:21:07;;;;;;;10.23;7.13;;;15.90;99.90;15.70;96485.00;;;;5085023;28;20231;-66
2021/06/29 04:23:56;;;;;;;6.93;6.33;;;16.00;99.90;15.70;96495.00;;;;5086507;28;20195;-62
2021/06/29 04:26:45;;;;;;;7.43;6.73;;;16.00;99.90;16.00;96493.00;;;;5073411;28;20592;-64
2021/06/29 04:29:35;;;;;;;7.97;7.27;;;16.10;99.90;16.20;96485.00;;;;5084730;28;20210;-63
2021/06/29 04:32:24;;;;;;;11.20;6.80;;;16.20;99.90;16.30;96485.00;;;;5086753;28;20222;-65
2021/06/29 04:35:14;;;;;;;8.67;7.53;;;16.30;99.90;16.20;96491.00;;;;5090389;28;20494;-65
2021/06/29 04:38:03;;;;;;;6.90;6.30;;;16.40;99.90;16.20;96490.00;;;;5077588;28;20215;-65
2021/06/29 04:40:51;;;;;;;7.30;6.60;;;16.50;99.90;16.30;96483.00;;;;5089584;28;20196;-64
2021/06/29 04:43:44;;;;;;;6.23;5.73;;;16.50;99.90;16.40;96475.00;;;;5089237;28;20203;-65
2021/06/29 04:46:34;;;;;;;7.33;6.67;;;16.60;99.90;16.40;96479.00;;;;5090608;28;20226;-66
2021/06/29 04:49:26;;;;;;;8.67;7.77;;;16.60;99.90;16.50;96485.00;;;;5087306;28;20219;-65
2021/06/29 04:52:15;;;;;;;7.63;6.97;;;16.70;99.90;16.70;96479.00;;;;5090662;28;20226;-64
2021/06/29 04:55:05;;;;;;;6.40;5.83;;;16.80;99.90;16.90;96478.00;;;;5088365;28;20207;-65
2021/06/29 04:57:53;;;;;;;9.90;8.03;;;16.90;99.90;17.00;96477.00;;;;5089436;28;20207;-65
2021/06/29 05:00:45;;;;;;;7.77;7.07;;;17.00;99.90;17.10;96469.00;;;;5089301;28;20199;-64
2021/06/29 05:03:35;;;;;;;6.57;5.97;;;17.10;99.90;17.30;96469.00;;;;5088188;28;20195;-66
2021/06/29 05:06:24;;;;;;;6.90;6.30;;;17.30;99.90;17.40;96466.00;;;;5087900;28;20589;-64
2021/06/29 05:09:13;;;;;;;7.43;6.83;;;17.40;99.90;17.70;96480.00;;;;5078101;28;20682;-65
2021/06/29 05:12:01;;;;;;;6.90;6.30;;;17.60;99.90;17.80;96477.00;;;;5088676;28;20219;-64
2021/06/29 05:14:50;;;;;;;7.10;6.37;;;17.70;99.90;17.70;96473.00;;;;5085659;28;20227;-65
2021/06/29 05:17:40;;;;;;;6.70;6.17;;;17.80;99.90;17.90;96462.00;;;;5081121;28;20199;-64
2021/06/29 05:20:30;;;;;;;7.77;6.97;;;17.90;99.90;18.00;96455.00;;;;5087100;28;20211;-64
2021/06/29 05:23:19;;;;;;;11.03;8.37;;;18.10;99.90;18.20;96454.00;;;;5088968;28;20196;-63
2021/06/29 05:26:08;;;;;;;9.40;8.00;;;18.20;99.90;18.40;96458.00;;;;5089182;28;20211;-65
2021/06/29 05:28:56;;;;;;;13.63;11.47;;;18.30;99.90;18.60;96452.00;;;;5088774;28;20208;-65
2021/06/29 05:31:45;;;;;;;10.07;8.30;;;18.50;99.90;18.70;96450.00;;;;5088546;28;20219;-66
2021/06/29 05:34:34;;;;;;;7.37;6.67;;;18.60;99.90;18.80;96454.00;;;;5088574;28;20581;-65
2021/06/29 05:37:24;;;;;;;7.37;6.77;;;18.80;99.90;18.90;96458.00;;;;5087355;28;20218;-66
2021/06/29 05:40:15;;;;;;;7.57;6.57;;;18.90;99.90;19.10;96458.00;;;;5087232;28;20199;-66
2021/06/29 05:43:04;;;;;;;7.37;6.10;;;19.10;99.90;19.20;96450.00;;;;5076704;28;20210;-65
2021/06/29 05:45:53;;;;;;;7.70;6.63;;;19.20;99.90;19.40;96463.00;;;;5087692;28;20219;-65
2021/06/29 05:48:43;;;;;;;10.90;7.00;;;19.30;99.90;19.40;96445.00;;;;5085619;28;20227;-65
2021/06/29 05:51:31;;;;;;;7.83;7.13;;;19.40;99.90;19.60;96444.00;;;;5093109;28;20222;-63
2021/06/29 05:54:21;;;;;;;7.83;6.53;;;19.60;99.90;19.90;96438.00;;;;5087962;28;20199;-65
2021/06/29 05:57:11;;;;;;;8.43;6.33;;;19.70;99.90;20.10;96454.00;;;;5087002;28;20211;-66
2021/06/29 05:59:59;;;;;;;7.40;6.17;;;19.90;99.90;20.30;96457.00;;;;5086404;28;20211;-65
2021/06/29 06:02:48;;;;;;;7.57;6.67;;;20.10;99.90;20.60;96449.00;;;;5086833;28;20246;-64
2021/06/29 06:05:37;;;;;;;6.97;6.33;;;20.30;99.90;20.80;96451.00;;;;5086802;28;20203;-65
2021/06/29 06:08:26;;;;;;;7.83;6.27;;;20.50;99.90;21.10;96453.00;;;;5087427;28;20223;-65
2021/06/29 06:11:16;;;;;;;13.63;7.40;;;20.80;99.90;21.30;96461.00;;;;5088003;28;20690;-66
2021/06/29 06:14:05;;;;;;;11.37;6.80;;;21.00;99.90;21.50;96457.00;;;;5089310;28;20207;-66
2021/06/29 06:16:54;;;;;;;7.77;6.70;;;21.20;99.90;21.70;96466.00;;;;5075377;28;20206;-65
2021/06/29 06:19:43;;;;;;;8.70;6.63;;;21.40;99.90;21.80;96457.00;;;;5084054;28;20245;-66
2021/06/29 06:22:32;;;;;;;7.17;6.47;;;21.60;99.90;22.10;96455.00;;;;5088177;28;20226;-64
2021/06/29 06:25:20;;;;;;;7.37;6.47;;;21.80;99.90;22.20;96459.00;;;;5088351;28;20207;-66
2021/06/29 06:28:11;;;;;;;9.63;6.37;;;21.90;99.90;22.50;96452.00;;;;5084810;28;20608;-66
2021/06/29 06:30:59;;;;;;;8.47;5.80;;;22.10;99.90;22.70;96453.00;;;;5101297;28;20221;-65
2021/06/29 06:33:48;;;;;;;11.07;6.37;;;22.30;99.90;22.80;96457.00;;;;5080754;28;20210;-65
2021/06/29 06:36:37;;;;;;;9.40;6.87;;;22.60;99.90;22.80;96462.00;;;;5087443;28;20252;-66
2021/06/29 06:39:27;;;;;;;8.47;6.70;;;22.70;99.90;22.90;96453.00;;;;5086567;28;20218;-65
2021/06/29 06:42:17;;;;;;;8.67;6.73;;;22.80;99.90;23.10;96450.00;;;;5086487;28;20215;-65
2021/06/29 06:45:11;;;;;;;11.83;6.87;;;22.90;99.90;23.40;96463.00;;;;5087894;28;20571;-65
2021/06/29 06:48:00;;;;;;;8.33;6.93;;;23.10;99.90;23.40;96461.00;;;;5076343;28;20215;-66
2021/06/29 06:50:49;;;;;;;7.67;5.63;;;23.20;99.90;23.40;96462.00;;;;5094686;28;20584;-66
2021/06/29 06:53:38;;;;;;;6.73;6.03;;;23.40;99.90;23.60;96468.00;;;;5087002;28;20195;-66
2021/06/29 06:56:27;;;;;;;8.87;6.03;;;23.40;99.90;23.90;96465.00;;;;5086788;28;20686;-66
2021/06/29 06:59:15;;;;;;;9.23;6.23;;;23.50;99.90;23.90;96461.00;;;;5074886;28;20701;-66
2021/06/29 07:02:06;;;;;;;10.43;5.97;;;23.70;99.90;23.80;96462.00;;;;5086506;28;20602;-66
2021/06/29 07:04:55;;;;;;;9.77;6.53;;;23.80;99.90;24.20;96469.00;;;;5087088;28;20199;-65
2021/06/29 07:07:44;;;;;;;13.07;6.10;;;24.00;99.90;24.40;96460.00;;;;5087638;28;20231;-66
2021/06/29 07:10:33;;;;;;;6.60;6.00;;;24.20;99.90;24.60;96471.00;;;;5086804;28;20200;-65
2021/06/29 07:13:22;;;;;;;9.13;6.43;;;24.30;99.90;24.60;96465.00;;;;5084766;28;20207;-66
2021/06/29 07:16:10;;;;;;;6.20;5.70;;;24.40;99.90;25.10;96457.00;;;;5087966;28;20225;-64
2021/06/29 07:19:01;;;;;;;10.90;6.37;;;24.60;99.90;25.40;96461.00;;;;5085707;28;20242;-65
2021/06/29 07:21:49;;;;;;;7.07;5.07;;;24.90;99.90;25.60;96451.00;;;;5073414;28;20716;-64
2021/06/29 07:24:38;;;;;;;6.30;5.60;;;25.10;99.90;25.70;96444.00;;;;5084811;28;20203;-63
2021/06/29 07:27:27;;;;;;;8.67;5.60;;;25.20;99.90;26.00;96452.00;;;;5085376;28;20211;-65
2021/06/29 07:30:17;;;;;;;7.00;6.03;;;25.50;99.90;26.10;96456.00;;;;5073643;28;20219;-65
2021/06/29 07:33:07;;;;;;;15.00;5.97;;;25.70;99.90;26.30;96445.00;;;;5086680;28;20698;-64
2021/06/29 07:35:57;;;;;;;6.13;5.10;;;25.90;99.90;26.60;96447.00;;;;5085425;28;20200;-67
2021/06/29 07:38:47;;;;;;;8.33;5.30;;;26.00;99.90;26.70;96445.00;;;;5086238;28;20205;-66
2021/06/29 07:41:36;;;;;;;13.23;6.20;;;26.20;99.90;26.90;96446.00;;;;5085618;28;20251;-66
2021/06/29 07:44:24;;;;;;;6.13;5.53;;;26.50;99.90;27.10;96444.00;;;;5086460;28;20214;-66
2021/06/29 07:47:13;;;;;;;6.40;5.17;;;26.60;99.90;27.30;96441.00;;;;5086836;28;20202;-66
2021/06/29 07:50:03;;;;;;;7.73;5.07;;;26.80;99.90;27.50;96446.00;;;;5092249;28;20198;-64
2021/06/29 07:52:53;;;;;;;5.90;4.70;;;27.00;99.90;27.70;96448.00;;;;5073087;28;20236;-64
2021/06/29 07:55:42;;;;;;;6.00;5.40;;;27.20;99.90;27.90;96440.00;;;;5077360;28;20197;-64
2021/06/29 07:58:31;;;;;;;7.17;5.17;;;27.40;99.90;28.10;96449.00;;;;5070607;28;20207;-66
2021/06/29 08:01:20;;;;;;;6.07;5.53;;;27.50;99.90;28.20;96441.00;;;;5083737;28;20230;-68
2021/06/29 08:04:09;;;;;;;10.83;5.37;;;27.70;99.40;28.30;96452.00;;;;5080386;28;20219;-66
2021/06/29 08:06:57;;;;;;;9.27;5.17;;;27.90;97.70;28.30;96454.00;;;;5085992;28;20194;-64
2021/06/29 08:09:48;;;;;;;8.60;6.33;;;28.00;96.60;28.60;96450.00;;;;5084395;28;20228;-65
2021/06/29 08:12:37;;;;;;;6.53;4.83;;;28.10;95.50;28.80;96447.00;;;;5086087;28;20593;-65
2021/06/29 08:15:27;;;;;;;4.37;4.07;;;28.30;95.00;28.80;96441.00;;;;5078415;28;20207;-68
2021/06/29 08:18:16;;;;;;;5.77;4.83;;;28.40;92.70;28.50;96446.00;;;;5084879;28;20207;-64
2021/06/29 08:21:06;;;;;;;4.43;3.60;;;28.20;90.00;29.10;96452.00;;;;5083749;28;20604;-66
2021/06/29 08:23:55;;;;;;;4.33;3.93;;;28.60;90.40;29.20;96449.00;;;;5085895;28;20563;-64
2021/06/29 08:26:45;;;;;;;4.93;4.53;;;28.70;88.90;29.40;96443.00;;;;5085474;28;20202;-66
2021/06/29 08:29:34;;;;;;;8.27;4.27;;;28.90;88.10;29.70;96444.00;;;;5084196;28;20251;-67
2021/06/29 08:32:23;;;;;;;2.93;2.73;;;29.10;86.30;29.90;96443.00;;;;5084598;28;20230;-66
2021/06/29 08:35:13;;;;;;;3.30;3.00;;;29.30;81.60;29.60;96462.00;;;;5085876;28;20587;-66
2021/06/29 08:38:02;;;;;;;5.63;3.80;;;29.40;72.80;29.10;96439.00;;;;5086053;28;20205;-67
2021/06/29 08:40:51;;;;;;;4.00;3.13;;;29.30;67.80;29.60;96450.00;;;;5076711;28;20612;-66
2021/06/29 08:43:41;;;;;;;3.50;3.20;;;29.30;68.50;30.10;96444.00;;;;5082735;28;20204;-65
2021/06/29 08:46:30;;;;;;;4.50;3.13;;;29.40;67.60;30.40;96443.00;;;;5092496;28;20200;-65
2021/06/29 08:49:19;;;;;;;5.13;3.43;;;29.60;66.70;30.50;96435.00;;;;5072254;28;20224;-65
2021/06/29 08:52:11;;;;;;;3.75;3.45;;;29.80;67.50;30.50;96443.00;;;;5084584;28;20228;-65
2021/06/29 08:55:00;;;;;;;4.10;3.70;;;30.00;67.90;30.60;96435.00;;;;5084797;28;20219;-65
2021/06/29 08:57:49;;;;;;;5.28;4.03;;;30.20;68.70;30.90;96437.00;;;;5085503;28;21046;-64
2021/06/29 09:00:39;;;;;;;3.25;2.95;;;30.30;67.70;31.00;96433.00;;;;5091545;28;20206;-66
2021/06/29 09:03:29;;;;;;;3.70;3.38;;;30.50;65.50;31.10;96429.00;;;;5084370;28;20589;-66
2021/06/29 09:06:34;;;;;;;4.07;2.92;;;30.60;63.20;31.20;96418.00;;;;5079948;28;20205;-67
2021/06/29 09:09:27;;;;;;;3.78;3.53;;;30.70;62.30;31.50;96416.00;;;;5085117;28;20233;-64
2021/06/29 09:12:40;;;;;;;7.60;3.00;;;30.90;62.20;31.60;96413.00;;;;5084281;28;20223;-65
2021/06/29 09:15:33;;;;;;;4.78;3.63;;;31.00;61.40;31.60;96412.00;;;;5067126;28;20225;-68
2021/06/29 09:18:25;;;;;;;4.55;4.05;;;31.20;61.20;31.70;96416.00;;;;5086626;28;20200;-65
2021/06/29 09:21:14;;;;;;;5.53;3.80;;;31.20;62.40;31.70;96411.00;;;;5081778;28;20644;-67
2021/06/29 09:24:05;;;;;;;3.95;3.38;;;31.30;61.70;31.80;96419.00;;;;5082579;28;20206;-65
2021/06/29 09:26:54;;;;;;;4.30;3.97;;;31.40;61.50;31.50;96415.00;;;;5083721;28;20396;-65
2021/06/29 09:29:43;;;;;;;3.33;3.03;;;31.50;60.90;31.50;96408.00;;;;5086192;28;20707;-64
2021/06/29 09:32:35;;;;;;;4.05;3.50;;;31.50;57.30;31.80;96406.00;;;;5087226;28;20217;-69
2021/06/29 09:35:28;;;;;;;5.38;3.42;;;31.50;56.20;30.80;96405.00;;;;5087686;28;20203;-65
2021/06/29 09:38:23;;;;;;;3.67;2.67;;;31.30;54.40;30.90;96402.00;;;;5088111;28;20203;-65
2021/06/29 09:41:14;;;;;;;3.10;2.90;;;31.10;54.40;31.60;96405.00;;;;5087843;28;20224;-65
2021/06/29 09:44:07;;;;;;;4.70;3.33;;;31.20;54.70;31.70;96398.00;;;;5087577;28;20696;-66
2021/06/29 09:46:55;;;;;;;6.35;3.72;;;31.20;54.80;31.90;96393.00;;;;5087687;28;20210;-64
2021/06/29 09:49:44;;;;;;;5.50;3.22;;;31.40;55.50;32.20;96398.00;;;;5075785;28;20855;-64
2021/06/29 09:52:34;;;;;;;5.70;3.10;;;31.60;55.40;32.60;96392.00;;;;5084835;28;20578;-67
2021/06/29 09:55:39;;;;;;;5.68;3.10;;;31.80;55.90;32.70;96380.00;;;;5083611;28;20211;-65
2021/06/29 09:58:31;;;;;;;2.67;2.47;;;32.00;54.70;32.90;96387.00;;;;5088124;28;20202;-66
2021/06/29 10:01:25;;;;;;;3.45;2.75;;;32.10;54.40;33.20;96378.00;;;;5087554;28;20728;-64
2021/06/29 10:04:15;;;;;;;3.13;2.80;;;32.40;52.90;32.40;96378.00;;;;5076913;28;20200;-65
2021/06/29 10:07:14;;;;;;;2.90;2.70;;;32.40;51.60;31.90;96378.00;;;;5087379;28;20207;-65
2021/06/29 10:10:18;;;;;;;5.78;4.25;;;32.20;53.10;32.00;96370.00;;;;5087059;28;20256;-64
2021/06/29 10:13:18;;;;;;;3.78;3.47;;;32.20;54.80;32.70;96371.00;;;;5087985;28;20199;-65
2021/06/29 10:16:09;;;;;;;6.55;3.50;;;32.20;55.10;32.60;96375.00;;;;5087428;28;20195;-65
2021/06/29 10:22:06;;;;;;;7.05;3.42;;;32.40;55.10;32.50;96366.00;;;;5084039;28;20236;-65
2021/06/29 10:24:58;;;;;;;5.28;3.60;;;32.50;52.40;32.00;96366.00;;;;5076496;28;20229;-65
2021/06/29 10:27:49;;;;;;;6.55;4.00;;;32.30;53.10;33.30;96363.00;;;;5081632;28;20194;-65
2021/06/29 10:30:38;;;;;;;5.47;3.60;;;32.40;54.20;32.40;96366.00;;;;5085460;28;20226;-64
2021/06/29 10:33:28;;;;;;;9.27;3.90;;;32.50;54.20;33.10;96354.00;;;;5077235;28;20205;-67
2021/06/29 10:36:19;;;;;;;5.38;3.25;;;32.60;54.90;33.60;96358.00;;;;5087064;28;20212;-67
2021/06/29 10:39:10;;;;;;;3.38;3.10;;;32.70;54.90;33.30;96354.00;;;;5082783;28;20616;-65
2021/06/29 10:42:02;;;;;;;4.05;2.78;;;33.00;53.30;33.20;96347.00;;;;5085040;28;20222;-65
2021/06/29 10:44:52;;;;;;;4.22;2.90;;;33.10;52.40;33.80;96346.00;;;;5081750;28;20203;-66
2021/06/29 10:47:41;;;;;;;4.45;3.25;;;33.20;51.30;34.20;96343.00;;;;5086374;28;20200;-67
2021/06/29 10:50:36;;;;;;;5.60;2.60;;;33.30;51.20;34.50;96338.00;;;;5089363;28;20235;-67
2021/06/29 10:53:41;;;;;;;3.20;2.78;;;33.60;51.70;34.20;96342.00;;;;5083151;28;20209;-66
2021/06/29 10:56:54;;;;;;;5.53;2.75;;;33.80;51.70;33.30;96343.00;;;;5075607;28;20196;-66
2021/06/29 10:59:48;;;;;;;2.47;2.17;;;33.40;51.40;33.50;96329.00;;;;5081027;28;20205;-67
2021/06/29 11:02:59;;;;;;;3.97;2.72;;;33.50;49.50;33.30;96330.00;;;;5080297;28;20277;-66
2021/06/29 11:05:48;;;;;;;3.40;3.10;;;33.30;50.00;33.70;96327.00;;;;5086362;28;20280;-66
2021/06/29 11:08:50;;;;;;;5.38;3.17;;;33.70;49.40;34.40;96319.00;;;;5085438;28;20224;-67
2021/06/29 11:11:39;;;;;;;3.25;3.00;;;33.50;50.60;34.90;96307.00;;;;5086160;28;20280;-65
2021/06/29 11:14:29;;;;;;;4.55;2.75;;;33.80;49.40;35.50;96297.00;;;;5087240;28;20204;-66
2021/06/29 11:17:19;;;;;;;8.10;3.10;;;34.10;50.20;35.30;96315.00;;;;5075564;28;20218;-66
2021/06/29 11:20:13;;;;;;;4.78;2.45;;;34.50;49.80;35.70;96295.00;;;;5085570;28;20229;-68
2021/06/29 11:23:05;;;;;;;2.10;1.90;;;34.70;49.10;35.30;96289.00;;;;5085820;28;20694;-64
2021/06/29 11:25:57;;;;;;;2.20;2.05;;;34.80;48.60;35.30;96286.00;;;;5085106;28;20215;-66
2021/06/29 11:29:07;;;;;;;3.15;2.20;;;34.90;47.30;33.50;96291.00;;;;5082560;28;20591;-66
2021/06/29 11:32:29;;;;;;;4.75;2.50;;;34.50;46.90;35.30;96287.00;;;;5086351;28;20253;-67
2021/06/29 11:35:41;;;;;;;3.20;1.92;;;34.40;48.00;36.00;96273.00;;;;5076350;28;20203;-66
2021/06/29 11:38:35;;;;;;;2.55;2.10;;;34.80;47.90;35.10;96266.00;;;;5085892;28;20206;-65
2021/06/29 11:41:29;;;;;;;3.92;2.30;;;34.90;45.80;36.00;96255.00;;;;5084150;28;20230;-65
2021/06/29 11:44:47;;;;;;;7.95;3.75;;;35.00;46.80;36.70;96250.00;;;;5081393;28;20695;-67
2021/06/29 11:47:41;;;;;;;5.75;2.85;;;35.40;48.10;36.50;96262.00;;;;5077807;28;20199;-66
2021/06/29 11:50:43;;;;;;;6.13;3.00;;;35.70;47.00;37.00;96254.00;;;;5092404;28;20244;-65
2021/06/29 11:53:31;;;;;;;3.83;2.47;;;35.90;47.30;37.30;96256.00;;;;5085078;28;20198;-66
2021/06/29 11:56:29;;;;;;;4.78;2.55;;;36.10;47.10;35.70;96251.00;;;;5085747;28;20199;-66
2021/06/29 11:59:28;;;;;;;2.50;2.30;;;36.20;44.90;35.40;96240.00;;;;5085510;28;20206;-65
2021/06/29 12:02:20;;;;;;;3.28;1.98;;;35.80;43.70;36.10;96241.00;;;;5085446;28;20616;-67
2021/06/29 12:05:16;;;;;;;5.53;1.67;;;35.70;45.00;36.40;96238.00;;;;5084323;28;20199;-69
2021/06/29 12:08:08;;;;;;;5.70;2.10;;;35.70;44.40;36.30;96239.00;;;;5082522;28;20222;-65
2021/06/29 12:10:58;;;;;;;6.07;2.00;;;35.90;45.50;34.00;96222.00;;;;5079948;28;20737;-66
2021/06/29 12:13:47;;;;;;;3.55;1.63;;;35.50;44.20;34.90;96235.00;;;;5070619;28;20198;-67
2021/06/29 12:16:36;;;;;;;2.35;1.73;;;35.20;43.90;34.90;96229.00;;;;5070813;28;20555;-67
2021/06/29 12:19:25;;;;;;;3.38;2.38;;;35.00;44.60;36.10;96215.00;;;;5084421;28;20211;-67
2021/06/29 12:22:14;;;;;;;2.53;2.30;;;35.20;44.70;37.00;96206.00;;;;5084405;28;20598;-66
2021/06/29 12:25:08;;;;;;;6.05;2.22;;;35.50;45.90;37.40;96208.00;;;;5070940;28;20202;-67
2021/06/29 12:28:00;;;;;;;5.63;2.17;;;36.00;47.50;36.70;96209.00;;;;5085077;28;20207;-66
2021/06/29 12:30:54;;;;;;;4.47;2.10;;;36.30;45.10;37.70;96210.00;;;;5084695;28;20218;-65
2021/06/29 12:33:45;;;;;;;4.28;2.22;;;36.50;45.90;38.00;96198.00;;;;5085314;28;20202;-67
2021/06/29 12:36:34;;;;;;;4.28;2.08;;;36.80;45.30;38.10;96190.00;;;;5085764;28;20210;-65
2021/06/29 12:39:23;;;;;;;3.72;2.08;;;37.00;45.80;37.10;96202.00;;;;5085491;28;20203;-67
2021/06/29 12:42:15;;;;;;;2.67;2.38;;;37.20;44.90;34.90;96186.00;;;;5085377;28;20222;-67