Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:50;;;;;;;3.50;0.93;;;;;;;8.88;100.00;98595.66;5018291;28;20125;-73
2021/10/06 00:03:16;;;;;;;5.70;0.80;;;;;;;9.04;100.00;98594.50;5017869;28;20056;-72
2021/10/06 00:05:41;;;;;;;3.25;1.00;;;;;;;9.18;99.19;98617.88;5015502;28;20022;-72
2021/10/06 00:08:06;;;;;;;2.95;0.80;;;;;;;9.31;98.77;98631.44;5021321;28;20018;-73
2021/10/06 00:10:32;;;;;;;4.80;0.80;;;;;;;9.41;98.24;98650.81;5031412;28;20089;-74
2021/10/06 00:12:57;;;;;;;4.50;0.73;;;;;;;9.21;98.69;98606.66;5033833;28;20029;-72
2021/10/06 00:15:23;;;;;;;2.08;0.50;;;;;;;9.46;97.91;98635.84;5022315;28;20030;-74
2021/10/06 00:17:48;;;;;;;3.33;0.77;;;;;;;9.39;97.93;98633.13;5004630;28;20273;-73
2021/10/06 00:20:14;;;;;;;2.50;0.50;;;;;;;9.27;98.51;98632.84;5010384;28;20033;-71
2021/10/06 00:22:40;;;;;;;4.47;0.57;;;;;;;9.05;99.59;98623.19;5014981;28;20030;-72
2021/10/06 00:25:06;;;;;;;4.40;0.82;;;;;;;8.97;100.00;98634.97;5018806;28;20021;-72
2021/10/06 00:27:31;;;;;;;4.97;0.65;;;;;;;9.00;100.00;98643.47;5018151;28;20029;-72
2021/10/06 00:29:57;;;;;;;1.60;0.60;;;;;;;9.06;100.00;98641.03;5033086;28;20388;-72
2021/10/06 00:32:22;;;;;;;3.05;0.70;;;;;;;9.04;100.00;98638.53;5033416;28;20029;-71
2021/10/06 00:34:47;;;;;;;2.40;0.50;;;;;;;9.16;98.47;98646.91;5033101;28;20029;-72
2021/10/06 00:37:13;;;;;;;1.63;0.50;;;;;;;9.23;99.28;98653.19;5032037;28;20005;-71
2021/10/06 00:39:38;;;;;;;3.47;0.55;;;;;;;9.19;97.21;98641.94;5031385;28;20029;-71
2021/10/06 00:42:03;;;;;;;4.25;0.70;;;;;;;9.38;97.28;98671.97;5031872;28;20030;-72
2021/10/06 00:44:34;;;;;;;1.85;0.50;;;;;;;9.43;96.31;98666.78;5028589;28;20040;-72
2021/10/06 00:46:59;;;;;;;3.80;0.73;;;;;;;9.56;95.02;98674.13;5022470;28;20025;-72
2021/10/06 00:49:24;;;;;;;8.05;0.82;;;;;;;9.50;94.20;98658.72;5033616;28;20127;-72
2021/10/06 00:51:50;;;;;;;3.17;0.75;;;;;;;9.56;94.45;98657.94;5033464;28;20029;-73
2021/10/06 00:54:15;;;;;;;2.33;0.55;;;;;;;9.41;94.94;98650.81;5032343;28;20034;-72
2021/10/06 00:56:40;;;;;;;4.70;0.63;;;;;;;9.41;95.78;98660.78;5034418;28;20030;-71
2021/10/06 00:59:06;;;;;;;5.05;0.60;;;;;;;9.25;96.13;98656.53;5033036;28;20523;-73
2021/10/06 01:01:31;;;;;;;1.20;0.40;;;;;;;9.17;96.92;98660.22;5032055;28;20022;-72
2021/10/06 01:03:57;;;;;;;3.03;0.60;;;;;;;8.86;97.13;98641.75;5033850;28;20030;-73
2021/10/06 01:06:22;;;;;;;3.88;0.80;;;;;;;8.82;98.12;98647.72;5033433;28;20085;-72
2021/10/06 01:08:47;;;;;;;4.10;0.93;;;;;;;8.76;99.93;98673.63;5031660;28;20036;-72
2021/10/06 01:11:13;;;;;;;1.67;0.60;;;;;;;8.91;100.00;98668.97;5033538;28;20022;-71
2021/10/06 01:13:38;;;;;;;2.25;0.63;;;;;;;8.57;100.00;98631.97;5024937;28;20064;-73
2021/10/06 01:16:05;;;;;;;0.93;0.80;;;;;;;8.59;100.00;98662.25;5031393;28;20029;-72
2021/10/06 01:18:31;;;;;;;3.35;0.70;;;;;;;8.68;100.00;98658.41;5033852;28;20121;-72
2021/10/06 01:20:57;;;;;;;2.30;0.77;;;;;;;8.69;100.00;98657.34;5033968;28;20022;-72
2021/10/06 01:23:22;;;;;;;3.97;0.82;;;;;;;8.86;100.00;98676.81;5033520;28;20033;-71
2021/10/06 01:25:48;;;;;;;4.82;1.10;;;;;;;8.99;100.00;98682.31;5033734;28;20030;-73
2021/10/06 01:28:13;;;;;;;4.05;0.70;;;;;;;9.15;100.00;98678.47;5032440;28;20080;-71
2021/10/06 01:30:39;;;;;;;1.58;0.63;;;;;;;9.15;98.92;98674.94;5034384;28;20137;-70
2021/10/06 01:33:04;;;;;;;4.03;0.60;;;;;;;9.25;98.51;98691.63;5034351;28;20033;-71
2021/10/06 01:35:30;;;;;;;1.80;0.70;;;;;;;9.30;98.88;98672.97;5032312;28;20034;-72
2021/10/06 01:37:55;;;;;;;5.07;1.10;;;;;;;9.28;98.92;98687.69;5030855;28;20072;-72
2021/10/06 01:40:22;;;;;;;4.72;1.08;;;;;;;9.08;100.00;98687.56;5033990;28;20034;-73
2021/10/06 01:42:49;;;;;;;1.73;0.80;;;;;;;9.00;100.00;98702.84;5032292;28;20022;-72
2021/10/06 01:45:21;;;;;;;1.85;0.70;;;;;;;8.77;100.00;98686.88;5045186;28;20025;-74
2021/10/06 01:47:47;;;;;;;4.32;1.00;;;;;;;8.81;100.00;98695.44;5034146;28;20018;-73
2021/10/06 01:50:19;;;;;;;3.42;0.90;;;;;;;8.86;100.00;98717.28;5030180;28;20430;-72
2021/10/06 01:52:44;;;;;;;2.28;0.77;;;;;;;8.83;100.00;98720.38;5034123;28;20033;-72
2021/10/06 01:55:09;;;;;;;2.20;1.00;;;;;;;8.83;100.00;98696.09;5014743;28;20053;-73
2021/10/06 01:57:35;;;;;;;1.60;0.55;;;;;;;8.82;100.00;98709.75;5022684;28;20025;-72
2021/10/06 02:00:00;;;;;;;2.00;0.63;;;;;;;9.01;100.00;98719.88;5034211;28;20025;-76
2021/10/06 02:02:25;;;;;;;2.13;0.80;;;;;;;9.14;100.00;98724.53;5033351;28;20075;-73
2021/10/06 02:04:50;;;;;;;2.08;0.80;;;;;;;9.04;100.00;98719.50;5027130;28;20423;-71
2021/10/06 02:07:16;;;;;;;5.60;0.88;;;;;;;9.03;100.00;98706.19;5019890;28;20052;-73
2021/10/06 02:09:41;;;;;;;2.60;0.90;;;;;;;9.07;100.00;98726.38;5033118;28;20368;-72
2021/10/06 02:12:06;;;;;;;2.80;0.68;;;;;;;8.72;99.82;98700.16;5012661;28;20061;-72
2021/10/06 02:14:32;;;;;;;2.42;0.80;;;;;;;8.96;100.00;98722.31;5012830;28;20120;-72
2021/10/06 02:16:57;;;;;;;2.03;1.10;;;;;;;8.96;100.00;98712.38;5011926;28;20037;-73
2021/10/06 02:19:22;;;;;;;2.25;0.90;;;;;;;9.11;99.92;98719.53;5012864;28;20063;-73
2021/10/06 02:21:48;;;;;;;2.65;0.70;;;;;;;9.18;99.97;98725.81;5011673;28;20022;-72
2021/10/06 02:24:13;;;;;;;3.20;0.80;;;;;;;9.11;100.00;98703.34;5012697;28;20026;-73
2021/10/06 02:26:41;;;;;;;2.45;0.70;;;;;;;9.25;99.91;98706.97;5012616;28;20033;-75
2021/10/06 02:29:07;;;;;;;3.05;0.70;;;;;;;9.24;98.37;98694.50;5012294;28;20476;-73
2021/10/06 02:31:32;;;;;;;4.18;0.70;;;;;;;9.27;99.26;98702.22;5010690;28;20112;-73
2021/10/06 02:33:57;;;;;;;2.78;0.80;;;;;;;9.31;98.18;98696.22;5011390;28;20377;-72
2021/10/06 02:36:23;;;;;;;3.45;1.13;;;;;;;9.36;98.52;98709.97;5012477;28;20044;-73
2021/10/06 02:38:48;;;;;;;3.67;1.02;;;;;;;9.40;98.81;98721.19;5010877;28;20037;-73
2021/10/06 02:41:13;;;;;;;2.47;0.63;;;;;;;9.26;98.27;98722.97;5011740;28;20018;-71
2021/10/06 02:43:38;;;;;;;2.22;0.60;;;;;;;9.16;97.98;98699.03;5011092;28;20065;-73
2021/10/06 02:46:04;;;;;;;2.50;0.60;;;;;;;9.43;97.28;98718.09;5012488;28;20096;-73
2021/10/06 02:48:29;;;;;;;3.45;0.85;;;;;;;9.48;97.18;98736.41;5010944;28;20033;-73
2021/10/06 02:50:54;;;;;;;1.52;0.77;;;;;;;9.50;97.50;98729.78;5014484;28;20029;-72
2021/10/06 02:53:20;;;;;;;4.82;0.73;;;;;;;9.56;96.20;98736.25;5015170;28;20064;-72
2021/10/06 02:55:45;;;;;;;3.10;0.57;;;;;;;9.70;95.57;98739.88;5032419;28;20495;-72
2021/10/06 02:58:10;;;;;;;3.42;0.90;;;;;;;9.70;96.02;98739.88;5015033;28;20053;-70
2021/10/06 03:00:36;;;;;;;4.25;0.90;;;;;;;9.69;96.13;98744.44;5015735;28;20104;-74
2021/10/06 03:03:01;;;;;;;1.92;0.70;;;;;;;9.65;96.32;98737.78;5016104;28;20022;-70
2021/10/06 03:05:27;;;;;;;3.67;0.80;;;;;;;9.61;96.53;98723.81;5016141;28;20026;-69
2021/10/06 03:07:52;;;;;;;3.22;0.85;;;;;;;9.74;96.42;98744.66;5011880;28;20167;-74
2021/10/06 03:10:17;;;;;;;2.78;0.80;;;;;;;9.76;96.28;98745.31;5011282;28;20434;-73
2021/10/06 03:12:43;;;;;;;1.10;0.50;;;;;;;9.79;95.74;98746.78;5015028;28;20030;-73
2021/10/06 03:15:10;;;;;;;2.90;0.65;;;;;;;9.79;95.94;98749.47;5013044;28;20029;-74
2021/10/06 03:17:36;;;;;;;3.45;0.55;;;;;;;9.80;96.10;98754.69;5002375;28;20061;-67
2021/10/06 03:20:03;;;;;;;3.55;1.00;;;;;;;9.82;95.82;98754.47;5013943;28;20026;-66
2021/10/06 03:22:28;;;;;;;2.03;0.98;;;;;;;9.81;95.46;98759.06;5014263;28;20045;-66
2021/10/06 03:24:53;;;;;;;4.88;0.90;;;;;;;9.90;95.37;98761.59;5011460;28;20064;-67
2021/10/06 03:27:19;;;;;;;2.22;0.82;;;;;;;9.88;95.85;98768.03;5013642;28;21947;-72
2021/10/06 03:29:44;;;;;;;1.92;0.88;;;;;;;9.87;95.81;98763.66;5011307;28;20076;-71
2021/10/06 03:32:10;;;;;;;1.67;1.00;;;;;;;9.85;95.62;98754.94;5006408;28;20033;-72
2021/10/06 03:34:35;;;;;;;1.98;0.80;;;;;;;9.91;95.55;98763.28;5014125;28;20073;-71
2021/10/06 03:37:01;;;;;;;5.45;1.25;;;;;;;9.90;95.09;98761.59;5013977;28;20033;-69
2021/10/06 03:39:26;;;;;;;2.42;0.80;;;;;;;9.96;94.67;98766.22;5015223;28;20049;-69
2021/10/06 03:41:51;;;;;;;2.20;0.90;;;;;;;9.88;94.98;98770.75;5013499;28;20400;-70
2021/10/06 03:44:17;;;;;;;2.13;0.70;;;;;;;9.80;95.29;98768.19;5010922;28;20069;-71
2021/10/06 03:46:42;;;;;;;2.63;0.45;;;;;;;9.80;95.54;98760.09;5013201;28;20022;-72
2021/10/06 03:49:07;;;;;;;2.00;0.70;;;;;;;9.85;96.41;98779.25;5014217;28;20026;-72
2021/10/06 03:51:33;;;;;;;1.20;0.90;;;;;;;9.70;96.73;98766.91;5014725;28;20053;-71
2021/10/06 03:53:58;;;;;;;2.97;1.02;;;;;;;9.73;96.76;98770.03;5013995;28;20030;-72
2021/10/06 03:56:24;;;;;;;3.50;0.98;;;;;;;9.65;97.13;98759.38;5014256;28;20471;-72
2021/10/06 03:58:50;;;;;;;4.50;1.25;;;;;;;9.55;97.35;98758.91;5013565;28;20038;-71
2021/10/06 04:01:15;;;;;;;1.75;0.70;;;;;;;9.47;98.00;98753.66;5011218;28;20022;-73
2021/10/06 04:03:40;;;;;;;4.38;1.00;;;;;;;9.49;98.50;98787.53;5012844;28;20061;-73
2021/10/06 04:06:06;;;;;;;5.40;0.93;;;;;;;9.48;98.81;98785.84;5014057;28;20107;-71
2021/10/06 04:08:31;;;;;;;2.63;0.95;;;;;;;9.35;99.67;98778.50;5013704;28;20105;-71
2021/10/06 04:10:56;;;;;;;4.22;0.75;;;;;;;9.44;99.10;98801.63;5011525;28;20072;-73
2021/10/06 04:13:22;;;;;;;3.00;0.80;;;;;;;9.44;98.85;98792.69;5002698;28;20026;-73
2021/10/06 04:15:47;;;;;;;4.38;1.13;;;;;;;9.51;98.44;98782.78;5011672;28;20041;-71
2021/10/06 04:18:12;;;;;;;3.80;0.75;;;;;;;9.49;98.35;98794.81;5014304;28;20427;-71
2021/10/06 04:20:39;;;;;;;1.30;0.60;;;;;;;9.52;98.04;98805.22;5012223;28;20034;-69
2021/10/06 04:23:05;;;;;;;4.07;0.57;;;;;;;9.51;97.72;98809.78;5010448;28;20036;-67
2021/10/06 04:25:30;;;;;;;1.65;0.75;;;;;;;9.51;97.77;98812.50;5013127;28;20030;-68
2021/10/06 04:27:55;;;;;;;2.67;0.77;;;;;;;9.46;98.40;98820.34;5013369;28;20037;-67
2021/10/06 04:30:21;;;;;;;2.97;0.80;;;;;;;9.49;97.78;98819.13;5013881;28;20451;-66
2021/10/06 04:32:46;;;;;;;3.28;0.90;;;;;;;9.45;97.59;98810.53;5011606;28;20033;-76
2021/10/06 04:35:11;;;;;;;4.30;0.80;;;;;;;9.50;97.10;98804.56;5011993;28;20034;-71
2021/10/06 04:37:37;;;;;;;3.47;0.93;;;;;;;9.60;96.37;98823.97;5014243;28;20038;-68
2021/10/06 04:40:05;;;;;;;5.20;1.05;;;;;;;9.65;96.64;98829.63;5011080;28;20029;-72
2021/10/06 04:42:30;;;;;;;3.00;0.85;;;;;;;9.61;96.34;98822.94;5005653;28;20073;-69
2021/10/06 04:44:56;;;;;;;3.53;1.00;;;;;;;9.54;96.21;98816.66;5011736;28;20026;-77
2021/10/06 04:47:21;;;;;;;4.32;0.82;;;;;;;9.42;96.48;98809.06;5011672;28;20022;-73
2021/10/06 04:49:46;;;;;;;2.45;0.98;;;;;;;9.59;96.84;98842.03;5012529;28;20391;-71
2021/10/06 04:52:12;;;;;;;4.65;1.30;;;;;;;9.59;97.50;98836.66;5013572;28;20100;-72
2021/10/06 04:54:37;;;;;;;3.50;1.40;;;;;;;9.49;97.94;98832.63;5012768;28;20065;-73
2021/10/06 04:57:02;;;;;;;2.90;1.00;;;;;;;9.61;97.59;98844.53;5013218;28;20025;-76
2021/10/06 04:59:28;;;;;;;3.58;1.02;;;;;;;9.58;97.64;98847.63;5012598;28;20502;-73
2021/10/06 05:01:53;;;;;;;3.60;1.10;;;;;;;9.61;97.32;98852.63;5012668;28;20118;-74
2021/10/06 05:04:18;;;;;;;1.55;0.68;;;;;;;9.54;97.53;98849.91;5010416;28;20061;-72
2021/10/06 05:06:45;;;;;;;3.50;2.03;;;;;;;9.44;98.14;98834.03;5011236;28;20164;-73
2021/10/06 05:09:11;;;;;;;4.50;2.28;;;;;;;9.42;99.46;98836.06;5013455;28;20072;-69
2021/10/06 05:11:37;;;;;;;3.53;2.78;;;;;;;9.41;100.00;98845.22;5013769;28;20021;-72
2021/10/06 05:14:02;;;;;;;4.97;2.58;;;;;;;9.43;100.00;98853.09;5012234;28;20029;-68
2021/10/06 05:16:27;;;;;;;3.33;1.23;;;;;;;9.38;100.00;98850.19;5018348;28;20029;-71
2021/10/06 05:18:53;;;;;;;2.92;1.17;;;;;;;9.29;100.00;98852.16;5023304;28;20030;-68
2021/10/06 05:21:18;;;;;;;4.68;1.40;;;;;;;9.24;100.00;98851.91;5015024;28;20048;-67
2021/10/06 05:23:43;;;;;;;3.55;1.00;;;;;;;9.34;100.00;98863.22;5013859;28;20033;-67
2021/10/06 05:26:09;;;;;;;5.07;1.00;;;;;;;9.32;100.00;98867.97;5015126;28;20467;-76
2021/10/06 05:28:34;;;;;;;5.05;1.30;;;;;;;9.23;100.00;98857.53;5015308;28;20026;-66
2021/10/06 05:30:59;;;;;;;4.75;1.00;;;;;;;9.27;100.00;98885.78;5013099;28;20034;-67
2021/10/06 05:33:25;;;;;;;2.33;0.80;;;;;;;9.25;100.00;98874.34;5013370;28;20476;-67
2021/10/06 05:35:50;;;;;;;6.38;1.20;;;;;;;9.33;100.00;98887.72;5010818;28;20506;-67
2021/10/06 05:38:15;;;;;;;3.65;1.30;;;;;;;9.37;100.00;98881.72;5010874;28;20029;-72
2021/10/06 05:40:41;;;;;;;4.78;0.93;;;;;;;9.29;100.00;98881.88;5008494;28;20092;-72
2021/10/06 05:43:11;;;;;;;5.45;1.13;;;;;;;9.31;100.00;98892.47;5013280;28;20037;-69
2021/10/06 05:45:36;;;;;;;1.17;0.85;;;;;;;9.35;100.00;98883.81;5013108;28;20030;-71
2021/10/06 05:48:02;;;;;;;2.47;1.00;;;;;;;9.44;100.00;98882.63;5011243;28;20109;-71
2021/10/06 05:50:27;;;;;;;4.55;0.95;;;;;;;9.36;100.00;98898.16;5008982;28;20480;-69
2021/10/06 05:52:57;;;;;;;3.40;1.20;;;;;;;9.28;100.00;98892.88;5012918;28;20089;-70
2021/10/06 05:55:22;;;;;;;4.95;2.08;;;;;;;9.41;100.00;98893.81;5007778;28;20021;-69
2021/10/06 05:57:48;;;;;;;5.25;2.85;;;;;;;9.44;100.00;98904.25;5014847;28;20033;-70
2021/10/06 06:00:13;;;;;;;4.47;2.00;;;;;;;9.26;100.00;98893.06;5015740;28;20022;-69
2021/10/06 06:02:46;;;;;;;4.00;1.48;;;;;;;9.34;100.00;98914.53;5016887;28;20084;-70
2021/10/06 06:05:16;;;;;;;5.10;1.52;;;;;;;9.30;100.00;98902.44;5014363;28;20033;-69
2021/10/06 06:07:42;;;;;;;6.95;1.58;;;;;;;9.40;100.00;98921.84;5015343;28;20021;-70
2021/10/06 06:10:11;;;;;;;5.35;1.83;;;;;;;9.32;100.00;98905.78;5012263;28;20022;-70
2021/10/06 06:12:36;;;;;;;4.03;1.30;;;;;;;9.45;100.00;98915.88;5006185;28;20045;-70
2021/10/06 06:15:03;;;;;;;4.00;1.30;;;;;;;9.43;100.00;98913.38;5009010;28;20042;-70
2021/10/06 06:17:29;;;;;;;3.70;1.38;;;;;;;9.42;100.00;98919.78;5004935;28;20018;-70
2021/10/06 06:19:54;;;;;;;1.48;1.00;;;;;;;9.32;100.00;98903.06;5011307;28;20033;-70
2021/10/06 06:22:19;;;;;;;2.85;0.98;;;;;;;9.45;100.00;98918.56;5011426;28;20022;-69
2021/10/06 06:24:45;;;;;;;5.95;1.27;;;;;;;9.42;100.00;98922.50;5010348;28;20041;-70
2021/10/06 06:27:10;;;;;;;3.85;0.85;;;;;;;9.44;100.00;98906.09;5014054;28;20046;-70
2021/10/06 06:29:36;;;;;;;5.05;1.00;;;;;;;9.51;100.00;98919.66;5007891;28;20500;-71
2021/10/06 06:32:02;;;;;;;5.45;1.40;;;;;;;9.41;100.00;98914.59;5010015;28;20036;-68
2021/10/06 06:34:28;;;;;;;4.97;1.10;;;;;;;9.38;100.00;98923.09;5012865;28;20392;-68
2021/10/06 06:36:53;;;;;;;4.65;1.38;;;;;;;9.32;100.00;98930.06;5009788;28;20062;-69
2021/10/06 06:39:19;;;;;;;1.60;0.88;;;;;;;9.39;100.00;98933.69;5009886;28;20025;-71
2021/10/06 06:41:45;;;;;;;4.40;1.23;;;;;;;9.39;100.00;98927.44;5016836;28;20026;-71
2021/10/06 06:44:10;;;;;;;4.68;1.38;;;;;;;9.67;100.00;98941.03;5017560;28;20034;-71
2021/10/06 06:46:36;;;;;;;5.53;1.88;;;;;;;10.35;100.00;98927.84;5016452;28;20036;-71
2021/10/06 06:49:02;;;;;;;5.65;1.83;;;;;;;10.70;96.87;98925.94;5014721;28;20140;-72
2021/10/06 06:51:28;;;;;;;6.35;2.45;;;;;;;10.83;96.54;98932.44;5017113;28;20065;-68
2021/10/06 06:53:53;;;;;;;4.93;1.85;;;;;;;11.20;94.22;98950.06;5017338;28;20025;-69
2021/10/06 06:56:19;;;;;;;6.65;1.48;;;;;;;12.27;89.21;98948.31;5016983;28;20034;-69
2021/10/06 06:58:44;;;;;;;4.18;1.40;;;;;;;12.38;85.07;98954.97;5016685;28;20715;-68
2021/10/06 07:01:09;;;;;;;2.13;0.95;;;;;;;11.67;88.43;98958.31;5036684;28;20105;-67
2021/10/06 07:03:36;;;;;;;6.10;1.20;;;;;;;11.20;89.83;98952.78;5032664;28;20391;-68
2021/10/06 07:06:02;;;;;;;4.43;0.90;;;;;;;10.80;93.80;98954.50;5015271;28;20026;-68
2021/10/06 07:08:27;;;;;;;4.28;1.13;;;;;;;10.62;93.81;98960.44;5012560;28;20068;-68
2021/10/06 07:10:52;;;;;;;3.90;1.48;;;;;;;10.45;97.89;98970.72;5018626;28;20026;-68
2021/10/06 07:13:18;;;;;;;4.00;1.48;;;;;;;10.19;99.21;98947.88;5018542;28;20028;-67
2021/10/06 07:15:43;;;;;;;6.85;1.23;;;;;;;10.42;100.00;98971.97;5026170;28;20056;-68
2021/10/06 07:18:08;;;;;;;4.97;1.15;;;;;;;10.39;98.21;98983.19;5026374;28;20046;-70
2021/10/06 07:20:33;;;;;;;4.90;0.95;;;;;;;10.33;100.00;98977.75;5019940;28;20025;-71
2021/10/06 07:22:59;;;;;;;5.40;1.00;;;;;;;10.12;100.00;98970.50;5019582;28;20096;-69
2021/10/06 07:25:24;;;;;;;3.00;0.93;;;;;;;10.34;96.89;98982.13;5017597;28;20562;-68
2021/10/06 07:27:50;;;;;;;7.22;2.20;;;;;;;10.37;95.90;98989.81;5017326;28;20053;-70
2021/10/06 07:30:15;;;;;;;3.15;1.23;;;;;;;10.48;93.92;98986.59;5014617;28;20029;-70
2021/10/06 07:32:41;;;;;;;4.22;1.38;;;;;;;10.30;97.79;98981.69;5014393;28;20144;-72
2021/10/06 07:35:07;;;;;;;3.35;1.10;;;;;;;10.49;94.91;98991.78;5016111;28;20042;-72
2021/10/06 07:37:33;;;;;;;2.67;0.88;;;;;;;10.51;94.22;98986.19;5017758;28;20129;-72
2021/10/06 07:39:59;;;;;;;5.10;0.98;;;;;;;10.50;95.29;99006.16;5022959;28;20005;-73
2021/10/06 07:42:25;;;;;;;3.20;0.80;;;;;;;10.43;94.74;98980.94;5022960;28;20041;-71
2021/10/06 07:44:50;;;;;;;4.43;0.82;;;;;;;10.56;96.70;99007.22;5012548;28;20021;-73
2021/10/06 07:47:16;;;;;;;5.05;0.98;;;;;;;10.52;94.04;99009.50;5018262;28;20021;-73
2021/10/06 07:49:42;;;;;;;4.05;0.90;;;;;;;10.36;97.86;99026.03;5016108;28;20084;-73
2021/10/06 07:52:10;;;;;;;3.17;0.85;;;;;;;10.45;97.91;99022.13;5022553;28;20030;-71
2021/10/06 07:54:37;;;;;;;2.38;0.82;;;;;;;10.61;96.52;99029.97;5024411;28;20037;-72
2021/10/06 07:57:02;;;;;;;3.45;0.80;;;;;;;10.73;95.74;99025.66;5026408;28;20034;-72
2021/10/06 07:59:27;;;;;;;1.80;1.10;;;;;;;10.75;93.97;99028.16;5024573;28;20361;-72
2021/10/06 08:01:53;;;;;;;4.72;1.15;;;;;;;10.77;91.93;99018.00;5026565;28;20068;-73
2021/10/06 08:04:18;;;;;;;5.95;1.42;;;;;;;10.67;91.73;99023.75;5027241;28;20026;-73
2021/10/06 08:06:43;;;;;;;5.68;1.05;;;;;;;10.87;91.46;99033.84;5025330;28;20033;-69
2021/10/06 08:09:09;;;;;;;3.20;0.80;;;;;;;10.88;91.41;99040.94;5026005;28;20101;-73
2021/10/06 08:11:35;;;;;;;6.03;1.10;;;;;;;10.92;91.48;99031.38;5026554;28;20085;-72
2021/10/06 08:14:01;;;;;;;4.97;0.98;;;;;;;11.10;88.45;99041.69;5026087;28;20056;-73
2021/10/06 08:16:27;;;;;;;4.75;0.90;;;;;;;11.31;86.83;99043.44;5012739;28;20052;-75
2021/10/06 08:18:52;;;;;;;4.20;1.10;;;;;;;11.17;85.82;99019.00;5022079;28;20400;-72
2021/10/06 08:21:17;;;;;;;4.32;0.90;;;;;;;11.26;87.08;99037.78;5017714;28;20033;-74
2021/10/06 08:23:43;;;;;;;5.07;1.30;;;;;;;11.29;85.25;99040.09;5002753;28;20369;-74
2021/10/06 08:26:08;;;;;;;2.78;0.80;;;;;;;11.21;84.98;99045.69;5023135;28;20034;-72
2021/10/06 08:28:34;;;;;;;3.13;0.80;;;;;;;11.16;87.63;99060.69;5032270;23;20033;-70
2021/10/06 08:30:59;;;;;;;2.97;1.00;;;;;;;11.16;89.36;99059.81;5012554;28;20514;-73
2021/10/06 08:33:24;;;;;;;2.10;0.73;;;;;;;11.18;88.39;99069.41;5020689;28;20128;-73
2021/10/06 08:35:50;;;;;;;5.70;1.15;;;;;;;11.29;86.05;99064.47;5013369;28;20438;-73
2021/10/06 08:38:15;;;;;;;2.30;1.00;;;;;;;11.26;85.17;99064.88;5019453;28;20059;-72
2021/10/06 08:40:41;;;;;;;3.50;0.70;;;;;;;11.33;86.09;99076.59;5018055;28;20029;-73
2021/10/06 08:43:08;;;;;;;5.15;1.02;;;;;;;11.25;89.09;99076.75;5014310;28;20029;-72
2021/10/06 08:45:33;;;;;;;6.25;0.90;;;;;;;11.16;88.73;99068.81;4997772;28;20030;-74
2021/10/06 08:48:02;;;;;;;5.00;1.00;;;;;;;11.36;85.78;99087.00;5011990;28;20076;-73
2021/10/06 08:50:27;;;;;;;6.00;0.70;;;;;;;11.47;86.78;99064.75;5015325;28;20032;-72
2021/10/06 08:52:52;;;;;;;5.35;0.90;;;;;;;11.70;85.37;99083.38;5014079;28;20026;-71
2021/10/06 08:55:28;;;;;;;3.35;0.65;;;;;;;11.85;86.71;99080.53;5013590;28;20068;-71
2021/10/06 08:57:58;;;;;;;5.45;0.63;;;;;;;12.01;82.63;99090.19;5011949;28;20026;-71
2021/10/06 09:00:23;;;;;;;4.20;1.10;;;;;;;12.02;82.05;99070.97;5013926;28;20032;-71
2021/10/06 09:02:48;;;;;;;4.22;0.63;;;;;;;12.39;78.65;99068.75;5020202;28;20026;-74
2021/10/06 09:05:14;;;;;;;2.70;0.45;;;;;;;12.88;78.89;99066.59;5011307;28;20034;-75
2021/10/06 09:07:59;;;;;;;3.05;0.80;;;;;;;13.38;77.71;99084.03;5012069;28;20037;-74
2021/10/06 09:10:30;;;;;;;3.70;0.60;;;;;;;13.36;77.10;99082.56;5014195;28;20486;-77
2021/10/06 09:13:02;;;;;;;2.90;0.63;;;;;;;13.23;78.06;99067.16;5012988;28;20041;-73
2021/10/06 09:15:40;;;;;;;2.78;0.80;;;;;;;13.14;79.18;99087.44;5007381;28;20022;-73
2021/10/06 09:18:13;;;;;;;1.70;0.57;;;;;;;13.01;78.40;99093.72;5013205;28;20148;-70
2021/10/06 09:20:39;;;;;;;3.13;0.77;;;;;;;12.74;79.18;99092.94;5011510;28;20561;-73
2021/10/06 09:23:07;;;;;;;3.13;0.70;;;;;;;13.01;77.09;99098.31;5016318;28;20484;-74
2021/10/06 09:26:07;;;;;;;4.82;0.50;;;;;;;12.75;77.51;99097.31;5013130;28;20471;-71
2021/10/06 09:28:33;;;;;;;;;;;;;;;13.10;79.08;99095.19;4979282;28;20048;-71
2021/10/06 09:31:08;;;;;;;3.22;0.70;;;;;;;13.47;75.54;99100.13;5012756;28;20314;-70
2021/10/06 09:33:38;;;;;;;3.58;0.73;;;;;;;13.23;75.90;99093.47;5011765;28;20021;-71
2021/10/06 09:36:10;;;;;;;4.38;0.70;;;;;;;13.12;75.24;99092.22;5010205;28;20029;-70
2021/10/06 09:38:46;;;;;;;3.17;0.80;;;;;;;12.77;76.21;99102.53;5009646;28;20030;-70
2021/10/06 09:41:32;;;;;;;5.82;0.70;;;;;;;12.68;76.62;99116.34;5005685;28;20017;-71
2021/10/06 09:43:59;;;;;;;5.97;0.70;;;;;;;12.67;77.40;99111.09;5002626;28;20064;-71
2021/10/06 09:46:33;;;;;;;2.85;1.10;;;;;;;12.84;78.56;99123.22;5005032;28;20109;-71
2021/10/06 09:48:58;;;;;;;7.55;0.70;;;;;;;12.84;78.34;99130.53;5004165;28;20080;-70
2021/10/06 09:51:25;;;;;;;6.82;0.80;;;;;;;12.85;78.34;99119.44;5000484;28;20026;-70
2021/10/06 09:53:50;;;;;;;2.38;0.73;;;;;;;12.65;78.29;99124.91;5006084;28;20026;-70
2021/10/06 09:56:18;;;;;;;4.07;0.80;;;;;;;12.31;78.92;99125.91;5005011;28;20037;-70
2021/10/06 09:58:44;;;;;;;3.13;0.50;;;;;;;12.17;77.29;99116.91;5000035;28;20030;-70
2021/10/06 10:01:10;;;;;;;8.13;0.98;;;;;;;12.43;77.32;99121.53;5002689;28;20070;-71
2021/10/06 10:03:36;;;;;;;2.83;0.70;;;;;;;13.00;75.31;99099.38;5000118;28;20033;-70
2021/10/06 10:06:02;;;;;;;5.28;0.70;;;;;;;15.83;65.44;99095.03;5006712;28;20423;-72
2021/10/06 10:08:28;;;;;;;5.18;0.98;;;;;;;20.00;54.35;99107.41;4996956;28;20022;-70
2021/10/06 10:10:53;;;;;;;3.08;0.75;;;;;;;20.76;48.02;99108.16;5001538;28;20034;-71
2021/10/06 10:13:22;;;;;;;3.47;0.80;;;;;;;23.44;42.75;99111.44;5002230;28;20602;-71
2021/10/06 10:15:48;;;;;;;5.28;0.75;;;;;;;23.98;41.50;99104.38;5007581;28;20026;-70
2021/10/06 10:18:14;;;;;;;3.55;0.70;;;;;;;22.00;43.22;99102.25;5004649;28;20041;-70
2021/10/06 10:20:42;;;;;;;2.85;0.55;;;;;;;20.55;47.71;99109.91;5004356;28;20042;-70
2021/10/06 10:23:12;;;;;;;3.92;0.85;;;;;;;19.75;50.16;99127.94;5015684;28;20030;-70
2021/10/06 10:25:43;;;;;;;4.82;0.60;;;;;;;18.51;53.14;99129.88;5001543;28;20045;-70
2021/10/06 10:28:12;;;;;;;2.55;0.60;;;;;;;17.82;52.77;99129.13;5003987;28;20476;-69
2021/10/06 10:30:38;;;;;;;;;;;;;;;16.47;56.91;99136.31;5000347;28;20499;-69
2021/10/06 10:33:05;;;;;;;4.93;0.73;;;;;;;16.84;57.12;99137.00;5001316;28;19914;-70
2021/10/06 10:35:37;;;;;;;1.67;0.40;;;;;;;18.48;52.42;99133.13;5002416;28;20041;-70
2021/10/06 10:38:03;;;;;;;3.42;0.55;;;;;;;21.35;47.00;99125.63;5004633;28;20026;-71
2021/10/06 10:40:34;;;;;;;2.70;0.40;;;;;;;23.37;40.96;99121.94;5011963;28;20038;-72
2021/10/06 10:43:19;;;;;;;2.47;0.43;;;;;;;24.33;38.57;99121.84;5012561;28;20030;-72
2021/10/06 10:46:11;;;;;;;4.32;0.60;;;;;;;21.19;43.99;99135.69;5008959;28;20427;-73
2021/10/06 10:48:55;;;;;;;4.95;0.80;;;;;;;20.41;45.27;99140.78;5009500;28;20024;-72
2021/10/06 10:51:41;;;;;;;4.18;0.43;;;;;;;18.68;48.03;99140.88;5011931;28;20032;-72
2021/10/06 10:54:09;;;;;;;2.25;0.40;;;;;;;17.48;51.25;99137.13;5011977;28;20030;-72
2021/10/06 10:56:42;;;;;;;4.00;0.68;;;;;;;15.76;56.06;99152.41;5004805;28;20160;-71
2021/10/06 10:59:18;;;;;;;3.83;0.70;;;;;;;15.92;57.02;99161.88;5010939;28;20116;-72
2021/10/06 11:01:46;;;;;;;3.58;0.50;;;;;;;15.88;56.93;99155.22;5008607;28;20025;-71
2021/10/06 11:04:20;;;;;;;2.95;0.60;;;;;;;15.46;57.56;99153.16;5007793;28;20034;-71
2021/10/06 11:06:49;;;;;;;1.42;0.30;;;;;;;15.22;60.23;99152.16;5007634;28;20117;-72
2021/10/06 11:09:30;;;;;;;2.63;0.70;;;;;;;15.08;58.81;99151.41;5008529;28;20026;-72
2021/10/06 11:12:18;;;;;;;1.92;0.45;;;;;;;15.07;58.51;99143.47;5021086;28;20033;-71
2021/10/06 11:14:45;;;;;;;1.87;0.53;;;;;;;15.33;58.14;99147.84;5002761;28;20022;-72
2021/10/06 11:17:15;;;;;;;2.53;0.50;;;;;;;16.40;55.12;99133.69;5029754;28;20030;-72
2021/10/06 11:19:49;;;;;;;7.00;0.50;;;;;;;18.44;51.96;99126.47;5031046;28;20105;-71
2021/10/06 11:22:23;;;;;;;4.13;0.70;;;;;;;21.57;43.89;99111.75;5029910;28;20041;-72
2021/10/06 11:24:59;;;;;;;1.95;0.43;;;;;;;23.80;38.63;99111.34;5028422;28;20052;-72
2021/10/06 11:27:28;;;;;;;1.77;0.70;;;;;;;24.80;35.13;99107.44;5027128;28;20060;-71
2021/10/06 11:29:57;;;;;;;2.63;0.50;;;;;;;24.73;36.28;99100.56;5027586;28;20026;-73
2021/10/06 11:32:23;;;;;;;1.90;0.40;;;;;;;24.65;35.23;99093.72;5011956;28;20103;-71
2021/10/06 11:34:49;;;;;;;1.88;0.35;;;;;;;25.92;33.59;99096.31;5012029;28;20495;-72