Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:07;;;;;;;;;;;20.60;99.90;;;;;;5073946;28;20443;-76
2022/09/15 00:02:33;;;;;;;;;;;20.70;99.90;;;;;;5073690;28;19915;-74
2022/09/15 00:04:59;;;;;;;;;;;20.70;99.90;;;;;;5074183;28;19908;-77
2022/09/15 00:07:25;;;;;;;;;;;20.80;99.90;;;;;;5073601;28;19916;-76
2022/09/15 00:09:50;;;;;;;;;;;20.80;99.90;;;;;;5073572;28;19908;-77
2022/09/15 00:12:16;;;;;;;;;;;20.80;99.90;;;;;;5073709;28;19999;-77
2022/09/15 00:14:42;;;;;;;;;;;20.60;99.90;;;;;;5072259;28;19916;-75
2022/09/15 00:17:07;;;;;;;;;;;20.50;99.90;;;;;;5074319;28;19967;-77
2022/09/15 00:19:33;;;;;;;;;;;20.60;99.90;;;;;;5077631;28;19908;-75
2022/09/15 00:21:58;;;;;;;;;;;20.60;99.90;;;;;;5077784;28;19916;-76
2022/09/15 00:24:24;;;;;;;;;;;20.60;99.90;;;;;;5077628;28;19909;-75
2022/09/15 00:26:50;;;;;;;;;;;20.50;99.90;;;;;;5077601;28;19913;-76
2022/09/15 00:29:15;;;;;;;;;;;20.60;99.90;;;;;;5077447;28;20007;-77
2022/09/15 00:31:41;;;;;;;;;;;20.50;99.90;;;;;;5077465;28;19916;-78
2022/09/15 00:34:06;;;;;;;;;;;20.70;99.90;;;;;;5077379;28;19958;-75
2022/09/15 00:36:32;;;;;;;;;;;20.90;99.90;;;;;;5077270;28;19912;-76
2022/09/15 00:38:58;;;;;;;;;;;20.60;99.90;;;;;;5075973;28;20338;-77
2022/09/15 00:41:24;;;;;;;;;;;20.40;99.90;;;;;;5077247;28;19954;-75
2022/09/15 00:43:49;;;;;;;;;;;20.40;99.90;;;;;;5075803;28;19909;-74
2022/09/15 00:46:16;;;;;;;;;;;20.50;99.90;;;;;;5076949;28;20423;-76
2022/09/15 00:48:54;;;;;;;;;;;20.60;99.90;;;;;;5077365;28;20352;-77
2022/09/15 00:51:22;;;;;;;;;;;20.70;99.90;;;;;;5077088;28;19995;-75
2022/09/15 00:53:48;;;;;;;;;;;20.50;99.90;;;;;;5077144;28;19919;-77
2022/09/15 00:56:14;;;;;;;;;;;20.70;99.90;;;;;;5076853;28;20312;-75
2022/09/15 00:58:43;;;;;;;;;;;20.70;99.90;;;;;;5076887;28;19916;-76
2022/09/15 01:01:09;;;;;;;;;;;20.80;99.90;;;;;;5076893;28;19916;-74
2022/09/15 01:03:35;;;;;;;;;;;20.70;99.90;;;;;;5077839;28;20377;-77
2022/09/15 01:06:04;;;;;;;;;;;20.70;99.90;;;;;;5076772;28;19909;-77
2022/09/15 01:08:33;;;;;;;;;;;20.60;99.90;;;;;;5076834;28;19908;-77
2022/09/15 01:10:59;;;;;;;;;;;20.80;99.90;;;;;;5076695;28;19915;-76
2022/09/15 01:13:25;;;;;;;;;;;20.70;99.90;;;;;;5076590;28;19923;-77
2022/09/15 01:16:09;;;;;;;;;;;20.70;99.90;;;;;;5076554;28;19909;-76
2022/09/15 01:18:35;;;;;;;;;;;20.70;99.90;;;;;;5076716;28;20053;-75
2022/09/15 01:21:06;;;;;;;;;;;20.70;99.90;;;;;;5076499;28;19991;-77
2022/09/15 01:23:44;;;;;;;;;;;20.80;99.90;;;;;;5076648;28;20017;-77
2022/09/15 01:26:22;;;;;;;;;;;20.70;99.90;;;;;;5075095;28;19908;-77
2022/09/15 01:29:06;;;;;;;;;;;20.70;99.90;;;;;;5075287;28;19915;-76
2022/09/15 01:34:40;;;;;;;;;;;20.70;99.90;;;;;;5075948;28;20028;-77
2022/09/15 01:37:09;;;;;;;;;;;20.70;99.90;;;;;;5076264;28;19919;-77
2022/09/15 01:39:37;;;;;;;;;;;20.70;99.90;;;;;;5076115;28;20282;-76
2022/09/15 01:42:05;;;;;;;;;;;20.60;99.90;;;;;;5076333;28;19916;-76
2022/09/15 01:44:50;;;;;;;;;;;20.80;99.90;;;;;;5076325;28;19916;-77
2022/09/15 01:47:17;;;;;;;;;;;20.90;99.90;;;;;;5075801;28;19938;-77
2022/09/15 01:49:54;;;;;;;;;;;20.90;99.90;;;;;;5076008;28;19915;-76
2022/09/15 01:52:21;;;;;;;;;;;20.90;99.90;;;;;;5076219;28;20045;-77
2022/09/15 01:54:48;;;;;;;;;;;20.80;99.90;;;;;;5075914;28;19916;-76
2022/09/15 01:57:16;;;;;;;;;;;20.80;99.90;;;;;;5075860;28;19916;-76
2022/09/15 01:59:43;;;;;;;;;;;20.90;99.90;;;;;;5075850;28;19915;-77
2022/09/15 02:02:29;;;;;;;;;;;20.90;99.90;;;;;;5074490;28;19909;-77
2022/09/15 02:05:04;;;;;;;;;;;21.00;99.90;;;;;;5075744;28;20089;-78
2022/09/15 02:07:43;;;;;;;;;;;20.90;99.90;;;;;;5075683;28;20277;-78
2022/09/15 02:10:15;;;;;;;;;;;20.80;99.90;;;;;;5075789;28;19909;-78
2022/09/15 02:12:49;;;;;;;;;;;20.80;99.90;;;;;;5075479;28;20435;-77
2022/09/15 02:15:21;;;;;;;;;;;20.70;99.90;;;;;;5075547;28;19916;-75
2022/09/15 02:17:50;;;;;;;;;;;20.60;99.90;;;;;;5075563;28;19913;-77
2022/09/15 02:20:37;;;;;;;;;;;20.70;99.90;;;;;;5074032;28;19924;-75
2022/09/15 02:23:08;;;;;;;;;;;20.70;99.90;;;;;;5075405;28;20398;-76
2022/09/15 02:25:37;;;;;;;;;;;20.50;99.90;;;;;;5075313;28;19947;-77
2022/09/15 02:28:05;;;;;;;;;;;20.40;99.90;;;;;;5075085;28;19908;-77
2022/09/15 02:30:31;;;;;;;;;;;20.40;99.90;;;;;;5075160;28;20396;-77
2022/09/15 02:32:59;;;;;;;;;;;20.50;99.90;;;;;;5075170;28;20323;-76
2022/09/15 02:35:25;;;;;;;;;;;20.50;99.90;;;;;;5073731;28;20292;-76
2022/09/15 02:37:51;;;;;;;;;;;20.40;99.90;;;;;;5074947;28;19974;-75
2022/09/15 02:40:18;;;;;;;;;;;20.50;99.90;;;;;;5074749;28;20372;-74
2022/09/15 02:42:59;;;;;;;;;;;20.50;99.90;;;;;;5074911;28;19954;-77
2022/09/15 02:45:25;;;;;;;;;;;20.50;99.90;;;;;;5073501;28;19935;-75
2022/09/15 02:47:51;;;;;;;;;;;20.50;99.90;;;;;;5074424;28;20384;-77
2022/09/15 02:50:17;;;;;;;;;;;20.50;99.90;;;;;;5075144;28;19908;-76
2022/09/15 02:52:43;;;;;;;;;;;20.50;99.90;;;;;;5074735;28;20322;-77
2022/09/15 02:55:09;;;;;;;;;;;20.60;99.90;;;;;;5074838;28;19908;-77
2022/09/15 02:57:35;;;;;;;;;;;20.60;99.90;;;;;;5074528;28;20300;-78
2022/09/15 03:00:13;;;;;;;;;;;20.60;99.90;;;;;;5074584;28;19908;-76
2022/09/15 03:02:39;;;;;;;;;;;20.70;99.90;;;;;;5072997;28;20368;-76
2022/09/15 03:05:05;;;;;;;;;;;20.60;99.90;;;;;;5075102;28;20003;-75
2022/09/15 03:07:31;;;;;;;;;;;20.50;99.90;;;;;;5074502;28;20003;-76
2022/09/15 03:09:57;;;;;;;;;;;20.50;99.90;;;;;;5074394;28;19956;-75
2022/09/15 03:12:23;;;;;;;;;;;20.50;99.90;;;;;;5074334;28;19916;-77
2022/09/15 03:14:49;;;;;;;;;;;20.60;99.90;;;;;;5073010;28;19908;-75
2022/09/15 03:17:15;;;;;;;;;;;20.70;99.90;;;;;;5074187;28;19920;-78
2022/09/15 03:19:41;;;;;;;;;;;20.60;99.90;;;;;;5074204;28;19957;-76
2022/09/15 03:22:08;;;;;;;;;;;20.60;99.90;;;;;;5074218;28;19915;-77
2022/09/15 03:24:34;;;;;;;;;;;20.60;99.90;;;;;;5074147;28;19916;-77
2022/09/15 03:26:59;;;;;;;;;;;20.50;99.90;;;;;;5074117;28;19908;-78
2022/09/15 03:29:25;;;;;;;;;;;20.50;99.90;;;;;;5074111;28;20273;-76
2022/09/15 03:31:51;;;;;;;;;;;20.30;99.90;;;;;;5074096;28;19915;-77
2022/09/15 03:34:17;;;;;;;;;;;20.30;99.90;;;;;;5074089;28;20339;-77
2022/09/15 03:36:42;;;;;;;;;;;20.50;99.90;;;;;;5073899;28;19962;-77
2022/09/15 03:39:10;;;;;;;;;;;20.60;99.90;;;;;;5074246;28;19909;-77
2022/09/15 03:41:35;;;;;;;;;;;20.40;99.90;;;;;;5074020;28;19913;-75
2022/09/15 03:44:01;;;;;;;;;;;20.40;99.90;;;;;;5073573;28;19914;-77
2022/09/15 03:46:27;;;;;;;;;;;20.50;99.90;;;;;;5073460;28;19916;-75
2022/09/15 03:48:53;;;;;;;;;;;20.50;99.90;;;;;;5072516;28;19913;-77
2022/09/15 03:51:18;;;;;;;;;;;20.50;99.90;;;;;;5073567;28;20364;-76
2022/09/15 03:53:44;;;;;;;;;;;20.60;99.90;;;;;;5072186;28;20432;-76
2022/09/15 03:56:12;;;;;;;;;;;20.40;99.90;;;;;;5073797;28;19955;-77
2022/09/15 03:58:38;;;;;;;;;;;20.30;99.90;;;;;;5073656;28;19963;-75
2022/09/15 04:01:04;;;;;;;;;;;20.40;99.90;;;;;;5073889;28;20368;-76
2022/09/15 04:03:30;;;;;;;;;;;20.30;99.90;;;;;;5073345;28;19915;-76
2022/09/15 04:05:56;;;;;;;;;;;20.30;99.90;;;;;;5074296;28;19920;-76
2022/09/15 04:08:21;;;;;;;;;;;20.50;99.90;;;;;;5073629;28;19915;-74
2022/09/15 04:10:47;;;;;;;;;;;20.50;99.90;;;;;;5073553;28;20258;-78
2022/09/15 04:13:13;;;;;;;;;;;20.50;99.90;;;;;;5073531;28;19915;-77
2022/09/15 04:15:38;;;;;;;;;;;20.30;99.90;;;;;;5072259;28;19912;-77
2022/09/15 04:18:04;;;;;;;;;;;20.20;99.90;;;;;;5073520;28;20364;-78
2022/09/15 04:20:30;;;;;;;;;;;20.20;99.90;;;;;;5073484;28;19913;-77
2022/09/15 04:22:56;;;;;;;;;;;20.20;99.90;;;;;;5073843;28;20289;-77
2022/09/15 04:25:21;;;;;;;;;;;20.20;99.90;;;;;;5073715;28;19954;-76
2022/09/15 04:27:47;;;;;;;;;;;20.10;99.90;;;;;;5072131;28;19908;-77
2022/09/15 04:30:12;;;;;;;;;;;20.10;99.90;;;;;;5073426;28;19908;-76
2022/09/15 04:32:38;;;;;;;;;;;20.20;99.90;;;;;;5073406;28;19963;-77
2022/09/15 04:35:04;;;;;;;;;;;19.90;99.90;;;;;;5073747;28;19908;-77
2022/09/15 04:37:30;;;;;;;;;;;19.90;99.90;;;;;;5073287;28;19913;-78
2022/09/15 04:39:56;;;;;;;;;;;19.80;99.90;;;;;;5072074;28;20007;-77
2022/09/15 04:42:22;;;;;;;;;;;19.90;99.90;;;;;;5073345;28;20388;-77
2022/09/15 04:44:48;;;;;;;;;;;19.70;99.90;;;;;;5073243;28;19999;-75
2022/09/15 04:47:13;;;;;;;;;;;19.50;99.90;;;;;;5073385;28;19956;-78
2022/09/15 04:49:39;;;;;;;;;;;19.60;99.90;;;;;;5073379;28;20283;-76
2022/09/15 04:52:05;;;;;;;;;;;19.60;99.90;;;;;;5073239;28;20028;-75
2022/09/15 04:54:32;;;;;;;;;;;19.70;99.90;;;;;;5073122;28;20270;-77
2022/09/15 04:56:57;;;;;;;;;;;19.60;99.90;;;;;;5071769;28;19917;-77
2022/09/15 04:59:23;;;;;;;;;;;19.50;99.90;;;;;;5071807;28;19909;-77
2022/09/15 05:01:52;;;;;;;;;;;19.70;99.90;;;;;;5073339;28;19908;-78
2022/09/15 05:04:18;;;;;;;;;;;19.60;99.90;;;;;;5076197;28;19932;-77
2022/09/15 05:06:43;;;;;;;;;;;19.80;99.90;;;;;;5077242;28;20381;-75
2022/09/15 05:09:11;;;;;;;;;;;19.60;99.90;;;;;;5076728;28;19913;-76
2022/09/15 05:11:37;;;;;;;;;;;19.80;99.90;;;;;;5077022;28;20387;-78
2022/09/15 05:14:03;;;;;;;;;;;19.70;99.90;;;;;;5076748;28;19908;-76
2022/09/15 05:16:29;;;;;;;;;;;19.70;99.90;;;;;;5076521;28;19913;-77
2022/09/15 05:18:56;;;;;;;;;;;19.70;99.90;;;;;;5076824;28;19929;-77
2022/09/15 05:21:22;;;;;;;;;;;19.70;99.90;;;;;;5076690;28;19952;-76
2022/09/15 05:23:50;;;;;;;;;;;19.60;99.90;;;;;;5075221;28;20328;-76
2022/09/15 05:26:17;;;;;;;;;;;19.40;99.90;;;;;;5076522;28;20026;-76
2022/09/15 05:28:43;;;;;;;;;;;19.20;99.90;;;;;;5076379;28;20392;-76
2022/09/15 05:31:10;;;;;;;;;;;19.20;99.90;;;;;;5076528;28;19958;-75
2022/09/15 05:33:36;;;;;;;;;;;19.00;99.90;;;;;;5074969;28;19912;-76
2022/09/15 05:36:02;;;;;;;;;;;19.00;99.90;;;;;;5074959;28;19999;-77
2022/09/15 05:38:29;;;;;;;;;;;19.00;99.90;;;;;;5076158;28;19912;-77
2022/09/15 05:41:00;;;;;;;;;;;18.80;99.90;;;;;;5076121;28;19908;-76
2022/09/15 05:43:28;;;;;;;;;;;18.60;99.90;;;;;;5076724;28;19919;-78
2022/09/15 05:45:54;;;;;;;;;;;18.70;99.90;;;;;;5075962;28;19909;-76
2022/09/15 05:48:20;;;;;;;;;;;18.40;99.90;;;;;;5074234;28;19921;-76
2022/09/15 05:50:49;;;;;;;;;;;18.30;99.90;;;;;;5076100;28;19912;-76
2022/09/15 05:53:15;;;;;;;;;;;18.20;99.90;;;;;;5075903;28;19909;-77
2022/09/15 05:55:40;;;;;;;;;;;18.30;99.90;;;;;;5076228;28;19999;-77
2022/09/15 05:58:06;;;;;;;;;;;18.40;99.90;;;;;;5075746;28;19963;-75
2022/09/15 06:00:32;;;;;;;;;;;18.40;99.90;;;;;;5075547;28;19916;-77
2022/09/15 06:02:57;;;;;;;;;;;18.40;99.90;;;;;;5075799;28;19920;-76
2022/09/15 06:05:23;;;;;;;;;;;18.30;99.90;;;;;;5076308;28;19909;-77
2022/09/15 06:07:51;;;;;;;;;;;18.40;99.90;;;;;;5075633;28;20331;-76
2022/09/15 06:10:17;;;;;;;;;;;18.50;99.90;;;;;;5075576;28;19908;-75
2022/09/15 06:12:42;;;;;;;;;;;19.00;99.90;;;;;;5075853;28;19908;-77
2022/09/15 06:15:08;;;;;;;;;;;19.30;99.90;;;;;;5074867;28;20373;-77
2022/09/15 06:17:34;;;;;;;;;;;19.60;99.90;;;;;;5075318;28;19995;-77
2022/09/15 06:20:00;;;;;;;;;;;19.90;99.90;;;;;;5075130;28;19908;-78
2022/09/15 06:22:26;;;;;;;;;;;20.10;99.90;;;;;;5075463;28;20003;-76
2022/09/15 06:24:52;;;;;;;;;;;20.40;99.90;;;;;;5075360;28;20395;-75
2022/09/15 06:27:19;;;;;;;;;;;20.80;99.90;;;;;;5075277;28;19908;-77
2022/09/15 06:29:44;;;;;;;;;;;21.10;99.90;;;;;;5075215;28;19916;-77
2022/09/15 06:32:10;;;;;;;;;;;21.50;99.90;;;;;;5075316;28;19908;-78
2022/09/15 06:34:36;;;;;;;;;;;21.70;99.90;;;;;;5075101;28;20005;-77
2022/09/15 06:37:01;;;;;;;;;;;21.60;99.90;;;;;;5075170;28;19912;-77
2022/09/15 06:39:27;;;;;;;;;;;21.10;99.90;;;;;;5074963;28;20379;-77
2022/09/15 06:41:53;;;;;;;;;;;20.80;99.90;;;;;;5074997;28;19915;-77
2022/09/15 06:44:19;;;;;;;;;;;20.60;99.90;;;;;;5073544;28;20290;-76
2022/09/15 06:46:45;;;;;;;;;;;20.50;99.90;;;;;;5074804;28;19991;-76
2022/09/15 06:49:10;;;;;;;;;;;20.30;99.90;;;;;;5074852;28;19996;-76
2022/09/15 06:51:36;;;;;;;;;;;19.90;99.90;;;;;;5074766;28;20385;-77
2022/09/15 06:54:02;;;;;;;;;;;20.00;99.90;;;;;;5075118;28;19973;-77
2022/09/15 06:56:28;;;;;;;;;;;20.00;99.90;;;;;;5074751;28;20385;-77
2022/09/15 06:58:57;;;;;;;;;;;20.00;99.90;;;;;;5073323;28;19935;-77
2022/09/15 07:01:27;;;;;;;;;;;19.90;99.90;;;;;;5074658;28;20311;-76
2022/09/15 07:03:53;;;;;;;;;;;19.90;99.90;;;;;;5074541;28;19940;-76
2022/09/15 07:06:19;;;;;;;;;;;19.80;99.90;;;;;;5075006;28;20372;-77
2022/09/15 07:08:45;;;;;;;;;;;19.70;99.90;;;;;;5074557;28;19915;-76
2022/09/15 07:11:11;;;;;;;;;;;19.90;99.90;;;;;;5074459;28;19916;-78
2022/09/15 07:13:37;;;;;;;;;;;20.30;99.90;;;;;;5074435;28;19908;-76
2022/09/15 07:16:03;;;;;;;;;;;20.40;99.90;;;;;;5074738;28;19908;-77
2022/09/15 07:18:29;;;;;;;;;;;20.40;99.90;;;;;;5074364;28;20028;-77
2022/09/15 07:20:59;;;;;;;;;;;20.20;99.90;;;;;;5074328;28;19908;-78
2022/09/15 07:23:24;;;;;;;;;;;20.10;99.90;;;;;;5074186;28;19908;-77
2022/09/15 07:25:50;;;;;;;;;;;20.00;99.90;;;;;;5074048;28;19915;-77
2022/09/15 07:28:16;;;;;;;;;;;20.20;99.90;;;;;;5073754;28;19912;-76
2022/09/15 07:30:42;;;;;;;;;;;20.50;99.90;;;;;;5074349;28;20003;-77
2022/09/15 07:33:09;;;;;;;;;;;20.70;99.90;;;;;;5074113;28;19909;-79
2022/09/15 07:35:39;;;;;;;;;;;21.10;99.90;;;;;;5072688;28;19909;-76
2022/09/15 07:38:05;;;;;;;;;;;20.80;99.90;;;;;;5074342;28;19959;-77
2022/09/15 07:40:31;;;;;;;;;;;20.50;99.90;;;;;;5073926;28;20329;-77
2022/09/15 07:42:56;;;;;;;;;;;20.50;99.90;;;;;;5072407;28;20010;-77
2022/09/15 07:45:22;;;;;;;;;;;21.00;99.90;;;;;;5073753;28;19913;-77
2022/09/15 07:47:47;;;;;;;;;;;21.20;99.90;;;;;;5073686;28;19921;-75
2022/09/15 07:50:13;;;;;;;;;;;21.20;99.90;;;;;;5074006;28;20331;-77
2022/09/15 07:52:39;;;;;;;;;;;21.30;99.90;;;;;;5074029;28;19908;-76
2022/09/15 07:55:05;;;;;;;;;;;21.30;99.90;;;;;;5073813;28;19986;-76
2022/09/15 07:57:30;;;;;;;;;;;21.50;99.90;;;;;;5073610;28;19919;-77
2022/09/15 07:59:56;;;;;;;;;;;21.40;99.90;;;;;;5073666;28;19959;-75
2022/09/15 08:02:21;;;;;;;;;;;21.50;99.90;;;;;;5073863;28;19915;-76
2022/09/15 08:04:47;;;;;;;;;;;21.90;99.90;;;;;;5074486;28;19915;-78
2022/09/15 08:07:13;;;;;;;;;;;21.60;99.90;;;;;;5073793;28;20384;-76
2022/09/15 08:09:39;;;;;;;;;;;21.30;99.90;;;;;;5073618;28;19952;-76
2022/09/15 08:12:05;;;;;;;;;;;21.10;99.90;;;;;;5073556;28;19908;-76
2022/09/15 08:14:31;;;;;;;;;;;21.60;99.90;;;;;;5073735;28;19995;-77
2022/09/15 08:17:03;;;;;;;;;;;21.90;99.90;;;;;;5073719;28;19959;-79
2022/09/15 08:19:29;;;;;;;;;;;23.00;99.90;;;;;;5073530;28;19915;-77
2022/09/15 08:21:54;;;;;;;;;;;24.90;99.90;;;;;;5073746;28;19932;-78
2022/09/15 08:24:21;;;;;;;;;;;26.70;99.90;;;;;;5073406;28;20373;-79
2022/09/15 08:26:47;;;;;;;;;;;26.60;99.90;;;;;;5073530;28;19916;-79
2022/09/15 08:29:13;;;;;;;;;;;26.90;99.90;;;;;;5073410;28;19963;-78
2022/09/15 08:31:39;;;;;;;;;;;25.50;99.90;;;;;;5073629;28;19908;-79
2022/09/15 08:34:05;;;;;;;;;;;27.10;99.90;;;;;;5073542;28;19909;-77
2022/09/15 08:36:34;;;;;;;;;;;27.60;99.90;;;;;;5073290;28;19958;-78
2022/09/15 08:38:59;;;;;;;;;;;27.40;99.90;;;;;;5075614;28;19939;-76
2022/09/15 08:41:25;;;;;;;;;;;28.80;99.90;;;;;;5077293;28;19998;-79
2022/09/15 08:43:57;;;;;;;;;;;29.10;99.90;;;;;;5077108;28;20288;-78
2022/09/15 08:46:26;;;;;;;;;;;31.70;99.90;;;;;;5076973;28;19916;-78
2022/09/15 08:48:59;;;;;;;;;;;30.00;99.90;;;;;;5077302;28;19950;-78
2022/09/15 08:51:29;;;;;;;;;;;27.50;99.90;;;;;;5077154;28;19986;-78
2022/09/15 08:53:59;;;;;;;;;;;26.40;99.90;;;;;;5077303;28;19909;-78
2022/09/15 08:56:27;;;;;;;;;;;27.60;99.90;;;;;;5077110;28;19908;-77
2022/09/15 08:58:53;;;;;;;;;;;26.70;99.90;;;;;;5075633;28;19917;-78
2022/09/15 09:01:18;;;;;;;;;;;26.20;99.90;;;;;;5076878;28;19958;-78
2022/09/15 09:03:47;;;;;;;;;;;26.00;99.90;;;;;;5076829;28;19963;-79
2022/09/15 09:06:19;;;;;;;;;;;26.10;99.90;;;;;;5077536;28;19970;-79
2022/09/15 09:08:45;;;;;;;;;;;27.80;99.90;;;;;;5076877;28;20273;-79
2022/09/15 09:11:13;;;;;;;;;;;30.00;99.90;;;;;;5076694;28;19915;-77
2022/09/15 09:13:45;;;;;;;;;;;30.60;99.90;;;;;;5076672;28;19908;-78
2022/09/15 09:16:13;;;;;;;;;;;30.90;99.90;;;;;;5077083;28;19915;-79
2022/09/15 09:18:47;;;;;;;;;;;32.80;99.90;;;;;;5076477;28;19920;-76
2022/09/15 09:21:16;;;;;;;;;;;33.10;99.90;;;;;;5076644;28;20389;-78
2022/09/15 09:23:47;;;;;;;;;;;35.70;99.90;;;;;;5076429;28;20003;-76
2022/09/15 09:26:13;;;;;;;;;;;34.80;98.40;;;;;;5076655;28;19915;-76
2022/09/15 09:28:59;;;;;;;;;;;34.10;94.00;;;;;;5076571;28;19995;-76
2022/09/15 09:31:26;;;;;;;;;;;31.30;96.90;;;;;;5075924;28;19909;-76
2022/09/15 09:34:04;;;;;;;;;;;29.40;99.90;;;;;;5076274;28;19908;-76
2022/09/15 09:36:29;;;;;;;;;;;28.60;99.90;;;;;;5076439;28;19908;-76
2022/09/15 09:38:55;;;;;;;;;;;29.10;99.90;;;;;;5076492;28;19974;-77
2022/09/15 09:41:34;;;;;;;;;;;30.30;98.70;;;;;;5076146;28;19908;-75
2022/09/15 09:44:01;;;;;;;;;;;29.30;96.30;;;;;;5076083;28;20262;-75
2022/09/15 09:46:27;;;;;;;;;;;28.10;97.60;;;;;;5075896;28;19973;-74
2022/09/15 09:48:57;;;;;;;;;;;28.60;99.60;;;;;;5076309;28;19974;-76
2022/09/15 09:51:38;;;;;;;;;;;33.80;96.10;;;;;;5072924;28;20136;-78
2022/09/15 09:54:15;;;;;;;;;;;38.60;84.10;;;;;;5075874;28;19908;-77
2022/09/15 09:56:41;;;;;;;;;;;35.50;76.50;;;;;;5076025;28;19931;-75
2022/09/15 09:59:27;;;;;;;;;;;32.40;81.40;;;;;;5076132;28;20368;-76
2022/09/15 10:02:12;;;;;;;;;;;31.00;87.50;;;;;;5075683;28;19909;-77
2022/09/15 10:04:41;;;;;;;;;;;33.60;84.30;;;;;;5075241;28;19995;-78
2022/09/15 10:07:07;;;;;;;;;;;38.60;77.10;;;;;;5076243;28;19908;-78
2022/09/15 10:09:33;;;;;;;;;;;41.10;68.10;;;;;;5075673;28;20015;-77
2022/09/15 10:12:00;;;;;;;;;;;42.70;64.50;;;;;;5075641;28;19908;-79
2022/09/15 10:14:34;;;;;;;;;;;41.30;59.50;;;;;;5075659;28;19916;-77
2022/09/15 10:17:03;;;;;;;;;;;37.40;60.10;;;;;;5075564;28;19916;-75
2022/09/15 10:19:31;;;;;;;;;;;33.70;67.30;;;;;;5075469;28;19908;-78
2022/09/15 10:21:57;;;;;;;;;;;37.00;68.90;;;;;;5075811;28;19912;-77
2022/09/15 10:24:27;;;;;;;;;;;40.60;61.70;;;;;;5075530;28;19912;-76
2022/09/15 10:27:05;;;;;;;;;;;39.10;58.70;;;;;;5075339;28;20387;-76
2022/09/15 10:29:36;;;;;;;;;;;36.00;61.40;;;;;;5075792;28;19908;-77
2022/09/15 10:32:14;;;;;;;;;;;37.50;63.70;;;;;;5075379;28;19915;-77
2022/09/15 10:34:40;;;;;;;;;;;40.70;60.20;;;;;;5075342;28;19915;-78
2022/09/15 10:37:23;;;;;;;;;;;43.60;54.50;;;;;;5075001;28;19916;-79
2022/09/15 10:39:56;;;;;;;;;;;41.40;54.90;;;;;;5075435;28;19915;-77
2022/09/15 10:42:21;;;;;;;;;;;37.10;58.10;;;;;;5075153;28;19993;-78
2022/09/15 10:44:47;;;;;;;;;;;40.70;57.20;;;;;;5074924;28;19943;-78
2022/09/15 10:47:21;;;;;;;;;;;44.20;55.80;;;;;;5073410;28;19920;-78
2022/09/15 10:49:59;;;;;;;;;;;42.40;51.20;;;;;;5074838;28;19956;-77
2022/09/15 10:52:49;;;;;;;;;;;36.90;55.20;;;;;;5074923;28;19919;-75
2022/09/15 10:55:27;;;;;;;;;;;33.30;60.40;;;;;;5074899;28;19908;-78
2022/09/15 10:58:05;;;;;;;;;;;31.00;65.90;;;;;;5074556;28;20376;-75
2022/09/15 11:00:39;;;;;;;;;;;29.80;68.30;;;;;;5074715;28;20326;-77
2022/09/15 11:03:45;;;;;;;;;;;33.70;72.60;;;;;;5074711;28;19916;-77
2022/09/15 11:06:12;;;;;;;;;;;39.90;62.80;;;;;;5016384;28;20267;-78
2022/09/15 11:08:40;;;;;;;;;;;42.00;53.80;;;;;;5032712;28;19932;-78
2022/09/15 11:11:12;;;;;;;;;;;37.90;54.50;;;;;;5053452;28;19928;-76
2022/09/15 11:13:44;;;;;;;;;;;34.60;58.20;;;;;;5074380;28;19909;-77
2022/09/15 11:16:28;;;;;;;;;;;32.50;62.60;;;;;;5074580;28;19915;-78
2022/09/15 11:18:59;;;;;;;;;;;30.80;66.00;;;;;;5074398;28;20301;-77
2022/09/15 11:21:27;;;;;;;;;;;30.40;68.60;;;;;;5074330;28;19913;-78
2022/09/15 11:24:22;;;;;;;;;;;35.40;67.50;;;;;;5074189;28;19909;-78
2022/09/15 11:26:48;;;;;;;;;;;37.40;58.70;;;;;;5065045;28;19909;-77
2022/09/15 11:29:26;;;;;;;;;;;38.20;59.40;;;;;;5074083;28;19995;-79
2022/09/15 11:31:59;;;;;;;;;;;41.50;53.80;;;;;;5074096;28;19912;-77
2022/09/15 11:34:30;;;;;;;;;;;44.50;51.80;;;;;;5074249;28;19908;-78
2022/09/15 11:37:15;;;;;;;;;;;46.30;48.20;;;;;;5073904;28;19916;-79
2022/09/15 11:39:47;;;;;;;;;;;44.90;46.70;;;;;;5074052;28;19915;-77
2022/09/15 11:42:15;;;;;;;;;;;42.20;48.70;;;;;;5074411;28;19909;-77
2022/09/15 11:44:43;;;;;;;;;;;42.40;46.90;;;;;;5073802;28;19915;-79
2022/09/15 11:47:27;;;;;;;;;;;41.90;45.80;;;;;;5073578;28;19927;-77
2022/09/15 11:49:55;;;;;;;;;;;38.70;46.40;;;;;;5073685;28;19909;-78
2022/09/15 11:52:24;;;;;;;;;;;36.70;49.70;;;;;;5073815;28;19908;-79
2022/09/15 11:54:56;;;;;;;;;;;36.00;50.00;;;;;;5073928;28;19908;-78
2022/09/15 11:57:26;;;;;;;;;;;40.90;50.70;;;;;;5073689;28;20280;-80
2022/09/15 11:59:59;;;;;;;;;;;45.50;46.10;;;;;;5073480;28;19916;-79
2022/09/15 12:02:29;;;;;;;;;;;47.70;44.10;;;;;;5074166;28;19909;-80
2022/09/15 12:05:27;;;;;;;;;;;45.90;42.70;;;;;;5074549;28;20015;-79
2022/09/15 12:08:26;;;;;;;;;;;41.30;44.30;;;;;;5050563;28;19915;-76
2022/09/15 12:10:54;;;;;;;;;;;36.20;47.70;;;;;;5050625;28;19952;-76
2022/09/15 12:13:21;;;;;;;;;;;34.00;51.50;;;;;;5073015;28;19930;-78
2022/09/15 12:15:47;;;;;;;;;;;32.80;53.10;;;;;;5073647;28;19913;-77
2022/09/15 12:18:16;;;;;;;;;;;32.40;54.10;;;;;;5073469;28;19912;-78
2022/09/15 12:20:50;;;;;;;;;;;38.00;53.00;;;;;;5073804;28;19908;-79
2022/09/15 12:23:27;;;;;;;;;;;44.70;46.20;;;;;;5073659;28;20394;-78
2022/09/15 12:25:58;;;;;;;;;;;47.60;42.70;;;;;;5073565;28;19997;-78
2022/09/15 12:28:25;;;;;;;;;;;45.20;41.00;;;;;;5073435;28;19912;-77
2022/09/15 12:31:09;;;;;;;;;;;39.10;44.80;;;;;;5073582;28;19915;-77
2022/09/15 12:33:41;;;;;;;;;;;35.40;48.80;;;;;;5073473;28;20316;-77
2022/09/15 12:36:25;;;;;;;;;;;32.60;52.90;;;;;;5073379;28;20365;-78
2022/09/15 12:38:51;;;;;;;;;;;39.00;50.60;;;;;;5073265;28;19944;-78
2022/09/15 12:41:17;;;;;;;;;;;46.50;45.00;;;;;;5073361;28;20437;-78
2022/09/15 12:43:53;;;;;;;;;;;49.40;41.90;;;;;;5073313;28;19940;-78
2022/09/15 12:46:19;;;;;;;;;;;50.10;38.70;;;;;;5073165;28;19908;-79
2022/09/15 12:48:45;;;;;;;;;;;50.20;38.10;;;;;;5073409;28;19923;-78
2022/09/15 12:51:19;;;;;;;;;;;50.40;37.10;;;;;;5071897;28;19916;-79
2022/09/15 12:54:01;;;;;;;;;;;50.70;36.60;;;;;;5071634;28;20300;-78
2022/09/15 12:56:28;;;;;;;;;;;49.50;37.00;;;;;;5073171;28;19912;-78
2022/09/15 12:58:54;;;;;;;;;;;50.00;35.70;;;;;;5073157;28;19915;-79
2022/09/15 13:01:25;;;;;;;;;;;46.90;34.40;;;;;;5073142;28;19909;-77
2022/09/15 13:03:54;;;;;;;;;;;42.80;38.50;;;;;;5073033;28;20021;-78
2022/09/15 13:06:21;;;;;;;;;;;45.80;39.00;;;;;;5073653;28;20362;-79
2022/09/15 13:08:46;;;;;;;;;;;47.10;37.80;;;;;;5072982;28;20373;-80
2022/09/15 13:11:20;;;;;;;;;;;49.90;36.70;;;;;;5071817;28;19962;-78
2022/09/15 13:13:49;;;;;;;;;;;50.90;36.50;;;;;;5073098;28;19954;-80
2022/09/15 13:16:18;;;;;;;;;;;51.70;36.20;;;;;;5073425;28;19909;-80
2022/09/15 13:18:44;;;;;;;;;;;51.50;35.30;;;;;;5072987;28;19991;-78
2022/09/15 13:21:12;;;;;;;;;;;51.30;35.50;;;;;;5073098;28;19909;-77
2022/09/15 13:23:39;;;;;;;;;;;46.10;35.80;;;;;;5073032;28;19916;-78
2022/09/15 13:26:07;;;;;;;;;;;49.00;36.90;;;;;;5075062;28;19909;-80
2022/09/15 13:28:34;;;;;;;;;;;50.20;36.40;;;;;;5076383;28;19912;-80
2022/09/15 13:31:07;;;;;;;;;;;50.00;35.20;;;;;;5076685;28;19915;-80
2022/09/15 13:33:36;;;;;;;;;;;51.00;35.60;;;;;;5076474;28;20289;-79
2022/09/15 13:36:18;;;;;;;;;;;51.20;36.10;;;;;;5076270;28;19909;-78
2022/09/15 13:38:46;;;;;;;;;;;45.30;36.60;;;;;;5076080;28;20046;-79
2022/09/15 13:41:18;;;;;;;;;;;43.40;36.50;;;;;;5076196;28;20045;-78
2022/09/15 13:43:53;;;;;;;;;;;40.10;39.00;;;;;;5076127;28;19973;-76
2022/09/15 13:46:22;;;;;;;;;;;40.50;42.30;;;;;;5076103;28;19992;-77
2022/09/15 13:48:54;;;;;;;;;;;38.70;39.90;;;;;;5076114;28;19920;-76
2022/09/15 13:51:24;;;;;;;;;;;37.10;41.60;;;;;;5076111;28;20276;-77
2022/09/15 13:54:05;;;;;;;;;;;36.50;42.20;;;;;;5075900;28;19943;-76
2022/09/15 13:56:36;;;;;;;;;;;40.40;42.90;;;;;;5076005;28;19991;-77
2022/09/15 13:59:04;;;;;;;;;;;44.70;38.00;;;;;;5075869;28;20435;-77
2022/09/15 14:01:33;;;;;;;;;;;41.40;38.10;;;;;;5075807;28;19908;-78
2022/09/15 14:04:19;;;;;;;;;;;36.70;42.30;;;;;;5075937;28;20400;-78
2022/09/15 14:06:45;;;;;;;;;;;37.90;45.40;;;;;;5074474;28;20360;-77
2022/09/15 14:09:14;;;;;;;;;;;40.10;42.00;;;;;;5075705;28;19908;-79
2022/09/15 14:11:40;;;;;;;;;;;40.90;42.20;;;;;;5075626;28;19951;-79
2022/09/15 14:14:09;;;;;;;;;;;42.00;40.80;;;;;;5075823;28;20319;-76
2022/09/15 14:16:35;;;;;;;;;;;42.40;39.50;;;;;;5075566;28;19912;-78
2022/09/15 14:19:03;;;;;;;;;;;43.40;39.30;;;;;;5075506;28;19987;-76
2022/09/15 14:21:32;;;;;;;;;;;42.30;39.40;;;;;;5075516;28;19954;-77
2022/09/15 14:24:02;;;;;;;;;;;42.60;39.70;;;;;;5075825;28;19912;-76
2022/09/15 14:26:29;;;;;;;;;;;40.40;39.80;;;;;;5075404;28;19935;-78
2022/09/15 14:28:57;;;;;;;;;;;39.20;42.10;;;;;;5073893;28;20284;-78