Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:38;;;;;;;0.80;0.80;;;18.40;51.00;;;;;;4987156;28;20181;-61
2021/03/10 00:03:04;;;;;;;0.90;0.90;;;18.40;51.00;;;;;;4987525;28;20199;-60
2021/03/10 00:05:29;;;;;;;0.55;0.55;;;18.40;51.00;;;;;;4987599;28;20204;-61
2021/03/10 00:07:55;;;;;;;0.85;0.70;;;18.40;51.00;;;;;;4987223;28;20256;-60
2021/03/10 00:10:21;;;;;;;0.75;0.75;;;18.40;51.00;;;;;;4987228;28;20257;-59
2021/03/10 00:12:46;;;;;;;0.80;0.80;;;18.40;51.00;;;;;;4987163;28;20173;-62
2021/03/10 00:15:13;;;;;;;0.80;0.80;;;18.40;51.00;;;;;;4969638;28;20183;-60
2021/03/10 00:17:39;;;;;;;0.70;0.70;;;18.30;51.00;;;;;;4987063;28;20172;-61
2021/03/10 00:20:06;;;;;;;1.05;0.95;;;18.30;50.90;;;;;;4986880;28;20260;-62
2021/03/10 00:22:31;;;;;;;0.70;0.70;;;18.30;50.90;;;;;;4953108;28;20697;-60
2021/03/10 00:24:57;;;;;;;0.75;0.73;;;18.30;51.00;;;;;;4969840;28;20185;-61
2021/03/10 00:27:25;;;;;;;1.17;0.80;;;18.30;50.90;;;;;;4986945;28;20626;-60
2021/03/10 00:29:54;;;;;;;1.25;0.80;;;18.30;51.00;;;;;;4986611;28;20184;-61
2021/03/10 00:32:20;;;;;;;0.77;0.77;;;18.30;50.90;;;;;;4969010;28;20240;-60
2021/03/10 00:34:46;;;;;;;1.15;0.82;;;18.30;50.90;;;;;;4986794;28;20177;-61
2021/03/10 00:37:12;;;;;;;0.60;0.60;;;18.20;50.80;;;;;;4986849;28;20539;-61
2021/03/10 00:39:37;;;;;;;0.80;0.80;;;18.20;50.80;;;;;;4986477;28;20185;-59
2021/03/10 00:42:03;;;;;;;0.80;0.80;;;18.20;50.80;;;;;;4986669;28;20235;-61
2021/03/10 00:44:29;;;;;;;0.85;0.80;;;18.20;50.80;;;;;;4986531;28;20180;-62
2021/03/10 00:46:54;;;;;;;1.00;0.88;;;18.20;50.80;;;;;;4986805;28;20173;-60
2021/03/10 00:49:20;;;;;;;0.93;0.93;;;18.10;50.70;;;;;;4986776;28;20622;-61
2021/03/10 00:51:45;;;;;;;0.75;0.75;;;18.10;50.70;;;;;;4968738;28;20201;-60
2021/03/10 00:54:11;;;;;;;1.13;1.02;;;18.10;50.70;;;;;;4986372;28;20264;-62
2021/03/10 00:56:37;;;;;;;1.48;1.00;;;18.10;50.70;;;;;;4986554;28;20220;-61
2021/03/10 00:59:02;;;;;;;0.80;0.70;;;18.10;50.70;;;;;;4985862;28;20192;-60
2021/03/10 01:01:28;;;;;;;1.15;0.98;;;18.10;50.70;;;;;;4986219;28;20182;-60
2021/03/10 01:03:53;;;;;;;0.90;0.90;;;18.10;50.70;;;;;;4985910;28;20177;-61
2021/03/10 01:06:23;;;;;;;0.82;0.82;;;18.10;50.60;;;;;;4986345;28;20188;-60
2021/03/10 01:08:49;;;;;;;1.10;1.00;;;18.10;50.70;;;;;;4986088;28;20165;-59
2021/03/10 01:11:15;;;;;;;1.00;1.00;;;18.10;50.70;;;;;;4986304;28;20626;-60
2021/03/10 01:13:41;;;;;;;0.70;0.70;;;18.00;50.60;;;;;;4969001;28;20185;-60
2021/03/10 01:16:06;;;;;;;0.93;0.93;;;18.00;50.60;;;;;;4986296;28;20204;-61
2021/03/10 01:18:32;;;;;;;0.80;0.80;;;18.00;51.20;;;;;;4986057;28;20181;-60
2021/03/10 01:20:57;;;;;;;1.17;0.95;;;18.00;50.60;;;;;;4968389;28;20178;-60
2021/03/10 01:23:23;;;;;;;0.80;0.80;;;18.00;50.50;;;;;;4968330;28;20200;-62
2021/03/10 01:25:48;;;;;;;1.15;0.98;;;18.00;50.50;;;;;;4985990;28;20686;-62
2021/03/10 01:28:14;;;;;;;1.00;1.00;;;18.00;50.60;;;;;;4985729;28;20177;-60
2021/03/10 01:30:39;;;;;;;0.80;0.80;;;18.00;50.50;;;;;;4985408;28;20328;-60
2021/03/10 01:33:05;;;;;;;0.80;0.80;;;17.90;50.40;;;;;;4985593;28;20643;-59
2021/03/10 01:35:31;;;;;;;0.85;0.85;;;17.90;50.40;;;;;;4985467;28;20181;-61
2021/03/10 01:37:56;;;;;;;0.77;0.77;;;17.90;50.50;;;;;;4985296;28;20583;-61
2021/03/10 01:40:22;;;;;;;0.73;0.70;;;17.90;50.40;;;;;;4985562;28;20169;-60
2021/03/10 01:42:47;;;;;;;0.73;0.73;;;17.90;50.40;;;;;;4984867;28;21010;-61
2021/03/10 01:45:13;;;;;;;1.38;0.90;;;17.90;50.40;;;;;;4985152;28;20189;-61
2021/03/10 01:47:39;;;;;;;1.35;1.20;;;17.80;50.30;;;;;;4967807;28;20587;-60
2021/03/10 01:50:05;;;;;;;1.17;1.08;;;17.80;50.40;;;;;;4985079;28;20177;-60
2021/03/10 01:52:31;;;;;;;1.25;1.10;;;17.80;50.30;;;;;;4984968;28;20216;-62
2021/03/10 01:54:56;;;;;;;1.10;1.00;;;17.90;51.00;;;;;;4968127;28;20185;-62
2021/03/10 01:57:22;;;;;;;1.20;1.10;;;17.80;50.30;;;;;;4967392;28;20174;-60
2021/03/10 01:59:48;;;;;;;1.45;1.35;;;17.80;50.30;;;;;;4984991;28;20272;-60
2021/03/10 02:02:13;;;;;;;0.82;0.82;;;17.80;50.30;;;;;;4951431;28;20192;-61
2021/03/10 02:04:39;;;;;;;0.90;0.90;;;17.80;50.30;;;;;;4984959;28;20647;-60
2021/03/10 02:07:23;;;;;;;1.08;0.98;;;17.80;50.30;;;;;;4985023;28;20177;-60
2021/03/10 02:10:04;;;;;;;1.10;1.08;;;17.70;50.30;;;;;;4951814;28;20172;-60
2021/03/10 02:12:44;;;;;;;0.70;0.70;;;17.80;51.00;;;;;;4984926;28;20208;-60
2021/03/10 02:15:21;;;;;;;1.00;1.00;;;17.70;50.30;;;;;;4952607;28;20272;-59
2021/03/10 02:17:55;;;;;;;0.90;0.73;;;17.70;50.30;;;;;;4967866;28;20176;-61
2021/03/10 02:20:34;;;;;;;0.95;0.95;;;17.70;50.20;;;;;;4951557;28;20231;-61
2021/03/10 02:23:10;;;;;;;1.15;1.10;;;17.70;50.20;;;;;;4951640;28;20197;-60
2021/03/10 02:26:13;;;;;;;1.10;1.10;;;17.70;50.20;;;;;;4951976;28;20205;-60
2021/03/10 02:28:39;;;;;;;1.17;1.10;;;17.70;50.30;;;;;;4984888;28;20192;-60
2021/03/10 02:31:05;;;;;;;0.80;0.80;;;17.70;50.20;;;;;;4951161;28;20883;-61
2021/03/10 02:33:30;;;;;;;1.30;1.20;;;17.60;50.20;;;;;;4967448;28;20192;-60
2021/03/10 02:35:57;;;;;;;1.27;1.10;;;17.60;50.20;;;;;;4967155;28;20712;-59
2021/03/10 02:38:23;;;;;;;1.00;0.90;;;17.60;50.20;;;;;;4966861;28;20287;-58
2021/03/10 02:40:48;;;;;;;0.90;0.90;;;17.60;50.20;;;;;;4950987;28;21027;-60
2021/03/10 02:43:14;;;;;;;1.00;0.93;;;17.60;50.20;;;;;;4966632;28;20280;-60
2021/03/10 02:45:40;;;;;;;0.82;0.82;;;17.60;50.20;;;;;;4950579;28;20658;-61
2021/03/10 02:48:06;;;;;;;1.10;1.00;;;17.60;50.10;;;;;;4966581;28;20266;-61
2021/03/10 02:50:31;;;;;;;0.90;0.90;;;17.60;50.10;;;;;;4967143;28;20184;-60
2021/03/10 02:52:58;;;;;;;0.93;0.80;;;17.60;50.10;;;;;;4966958;28;20185;-61
2021/03/10 02:55:23;;;;;;;0.90;0.90;;;17.60;50.10;;;;;;4966608;28;20626;-60
2021/03/10 02:57:49;;;;;;;0.90;0.90;;;17.50;50.00;;;;;;4983999;28;20204;-61
2021/03/10 03:00:17;;;;;;;0.90;0.90;;;17.50;50.10;;;;;;4966469;28;20185;-58
2021/03/10 03:02:43;;;;;;;1.27;0.90;;;17.50;50.10;;;;;;4966547;28;20533;-60
2021/03/10 03:05:09;;;;;;;0.90;0.90;;;17.50;50.10;;;;;;4984082;28;20239;-59
2021/03/10 03:07:38;;;;;;;1.20;1.10;;;17.50;50.10;;;;;;4984338;28;20177;-59
2021/03/10 03:10:08;;;;;;;1.20;1.10;;;17.50;50.10;;;;;;4983597;28;20205;-59
2021/03/10 03:12:34;;;;;;;0.95;0.95;;;17.50;50.00;;;;;;4983829;28;20271;-59
2021/03/10 03:14:59;;;;;;;0.80;0.80;;;17.50;50.10;;;;;;4966480;28;20192;-60
2021/03/10 03:17:25;;;;;;;1.00;1.00;;;17.50;50.10;;;;;;4983695;28;20196;-61
2021/03/10 03:19:51;;;;;;;0.93;0.93;;;17.50;50.10;;;;;;4983789;28;20180;-61
2021/03/10 03:22:17;;;;;;;0.90;0.90;;;17.50;50.00;;;;;;4987481;28;20201;-59
2021/03/10 03:24:43;;;;;;;0.77;0.77;;;17.50;50.00;;;;;;4970391;28;20204;-60
2021/03/10 03:27:09;;;;;;;1.20;1.10;;;17.40;50.00;;;;;;4954419;28;20180;-61
2021/03/10 03:29:35;;;;;;;0.90;0.90;;;17.40;50.00;;;;;;4970318;28;20173;-59
2021/03/10 03:32:00;;;;;;;1.25;1.25;;;17.40;50.00;;;;;;4970031;28;20682;-59
2021/03/10 03:34:26;;;;;;;1.15;0.90;;;17.40;50.00;;;;;;4954065;28;20493;-59
2021/03/10 03:36:54;;;;;;;0.90;0.90;;;17.40;50.00;;;;;;4954188;28;20215;-60
2021/03/10 03:39:20;;;;;;;0.80;0.80;;;17.40;50.00;;;;;;4954013;28;20216;-61
2021/03/10 03:41:46;;;;;;;1.08;1.00;;;17.40;50.00;;;;;;4987486;28;20174;-61
2021/03/10 03:44:12;;;;;;;0.90;0.90;;;17.40;50.00;;;;;;4970049;28;20456;-61
2021/03/10 03:46:37;;;;;;;1.00;0.80;;;17.40;50.00;;;;;;4987247;28;20184;-61
2021/03/10 03:49:03;;;;;;;0.90;0.90;;;17.40;50.00;;;;;;4987344;28;20475;-61
2021/03/10 03:51:30;;;;;;;0.93;0.93;;;17.30;49.90;;;;;;4969881;28;20290;-62
2021/03/10 03:54:00;;;;;;;1.00;1.00;;;17.30;49.90;;;;;;4987274;28;20181;-61
2021/03/10 03:56:26;;;;;;;0.93;0.93;;;17.40;50.00;;;;;;4986656;28;20193;-59
2021/03/10 03:58:52;;;;;;;1.25;1.00;;;17.30;49.90;;;;;;4987475;28;20253;-60
2021/03/10 04:01:17;;;;;;;1.17;1.08;;;17.30;49.90;;;;;;4969577;28;20189;-61
2021/03/10 04:03:45;;;;;;;1.20;1.10;;;17.30;50.00;;;;;;4986809;28;20213;-59
2021/03/10 04:06:10;;;;;;;1.23;1.13;;;17.30;50.00;;;;;;4987053;28;20183;-60
2021/03/10 04:08:36;;;;;;;1.00;1.00;;;17.30;50.00;;;;;;4969889;28;20177;-59
2021/03/10 04:11:01;;;;;;;0.90;0.90;;;17.30;50.00;;;;;;4969731;28;20283;-61
2021/03/10 04:13:27;;;;;;;0.82;0.82;;;17.30;50.00;;;;;;4986816;28;20188;-60
2021/03/10 04:15:53;;;;;;;1.08;0.98;;;17.30;50.00;;;;;;4986814;28;20174;-59
2021/03/10 04:18:18;;;;;;;0.90;0.90;;;17.20;49.90;;;;;;4986859;28;20272;-61
2021/03/10 04:20:44;;;;;;;1.00;1.00;;;17.30;50.00;;;;;;4986777;28;20188;-59
2021/03/10 04:23:09;;;;;;;1.00;1.00;;;17.20;49.90;;;;;;4986634;28;20251;-59
2021/03/10 04:25:35;;;;;;;1.00;0.82;;;17.20;49.90;;;;;;4986562;28;20173;-61
2021/03/10 04:28:00;;;;;;;1.23;1.13;;;17.20;49.90;;;;;;4986594;28;20185;-59
2021/03/10 04:30:26;;;;;;;1.15;1.08;;;17.20;50.00;;;;;;4986690;28;20547;-61
2021/03/10 04:32:55;;;;;;;1.10;1.00;;;17.20;50.00;;;;;;4986173;28;20177;-60
2021/03/10 04:35:21;;;;;;;1.23;1.13;;;17.20;50.00;;;;;;4986481;28;20181;-59
2021/03/10 04:37:47;;;;;;;1.38;0.93;;;17.20;50.00;;;;;;4986833;28;20224;-61
2021/03/10 04:40:13;;;;;;;1.05;1.00;;;17.20;50.00;;;;;;4986584;28;20199;-60
2021/03/10 04:42:39;;;;;;;0.93;0.93;;;17.20;50.00;;;;;;4986439;28;20654;-60
2021/03/10 04:45:07;;;;;;;1.58;1.20;;;17.10;49.90;;;;;;4986373;28;20496;-61
2021/03/10 04:47:33;;;;;;;1.17;1.08;;;17.10;49.90;;;;;;4986522;28;20177;-61
2021/03/10 04:49:59;;;;;;;0.80;0.80;;;17.10;50.60;;;;;;4968580;28;20181;-61
2021/03/10 04:52:24;;;;;;;1.38;1.15;;;17.10;49.90;;;;;;4986156;28;20673;-61
2021/03/10 04:54:50;;;;;;;1.00;1.00;;;17.10;50.00;;;;;;4986375;28;20185;-59
2021/03/10 04:57:15;;;;;;;1.20;1.10;;;17.10;49.90;;;;;;4986286;28;20181;-60
2021/03/10 04:59:41;;;;;;;1.08;0.98;;;17.10;50.00;;;;;;4986023;28;20174;-60
2021/03/10 05:02:06;;;;;;;0.98;0.98;;;17.10;50.00;;;;;;4985981;28;20630;-61
2021/03/10 05:04:32;;;;;;;1.02;1.02;;;17.10;50.00;;;;;;4968721;28;20188;-59
2021/03/10 05:06:57;;;;;;;0.95;0.95;;;17.10;50.00;;;;;;4986395;28;20550;-61
2021/03/10 05:09:23;;;;;;;1.30;1.20;;;17.00;49.90;;;;;;4986122;28;20177;-60
2021/03/10 05:11:49;;;;;;;0.80;0.80;;;17.10;50.00;;;;;;4985909;28;20667;-60
2021/03/10 05:14:14;;;;;;;0.80;0.80;;;17.00;49.90;;;;;;4986099;28;20181;-58
2021/03/10 05:16:40;;;;;;;0.85;0.85;;;17.00;49.90;;;;;;4986178;28;20189;-60
2021/03/10 05:19:05;;;;;;;1.35;1.25;;;17.00;49.90;;;;;;4986178;28;20174;-60
2021/03/10 05:21:31;;;;;;;0.93;0.93;;;17.00;49.90;;;;;;4985727;28;20730;-61
2021/03/10 05:23:56;;;;;;;0.95;0.95;;;17.00;50.00;;;;;;4985367;28;20238;-61
2021/03/10 05:26:22;;;;;;;0.85;0.85;;;17.00;50.00;;;;;;4985204;28;20208;-60
2021/03/10 05:28:48;;;;;;;1.02;1.02;;;17.00;50.00;;;;;;4985032;28;20243;-61
2021/03/10 05:31:13;;;;;;;1.23;1.13;;;17.00;50.00;;;;;;4985315;28;20958;-59
2021/03/10 05:33:39;;;;;;;1.40;1.30;;;17.00;50.00;;;;;;4985391;28;20212;-59
2021/03/10 05:36:05;;;;;;;0.82;0.82;;;17.00;50.00;;;;;;4985366;28;21011;-58
2021/03/10 05:38:31;;;;;;;1.17;1.08;;;17.00;50.00;;;;;;4985487;28;20197;-59
2021/03/10 05:40:58;;;;;;;1.25;1.15;;;17.00;50.00;;;;;;4985107;28;20259;-59
2021/03/10 05:43:23;;;;;;;1.10;1.10;;;16.90;50.00;;;;;;4967327;28;20561;-60
2021/03/10 05:45:49;;;;;;;1.40;1.30;;;16.90;50.00;;;;;;4984589;28;20267;-60
2021/03/10 05:48:15;;;;;;;1.30;1.20;;;16.90;50.00;;;;;;4985347;28;20177;-60
2021/03/10 05:50:40;;;;;;;1.48;1.30;;;16.90;50.00;;;;;;4985313;28;20209;-60
2021/03/10 05:53:09;;;;;;;0.90;0.90;;;16.90;50.00;;;;;;4985096;28;20197;-59
2021/03/10 05:55:34;;;;;;;0.80;0.80;;;16.90;50.00;;;;;;4967579;28;20180;-61
2021/03/10 05:58:00;;;;;;;1.20;1.20;;;17.00;50.00;;;;;;4984888;28;20177;-60
2021/03/10 06:00:26;;;;;;;1.52;1.30;;;16.90;50.00;;;;;;4984979;28;20537;-60
2021/03/10 06:02:51;;;;;;;0.93;0.93;;;16.90;50.00;;;;;;4984902;28;20984;-59
2021/03/10 06:05:23;;;;;;;1.30;1.20;;;16.90;50.10;;;;;;5096256;27;765795;-60
2021/03/10 06:08:02;;;;;;;1.00;1.00;;;16.90;50.00;;;;;;5101288;28;20183;-59
2021/03/10 06:10:44;;;;;;;1.10;1.00;;;17.00;50.20;;;;;;5082752;28;20201;-58
2021/03/10 06:13:22;;;;;;;0.90;0.90;;;17.00;50.30;;;;;;5100933;28;20173;-59
2021/03/10 06:15:48;;;;;;;1.13;1.13;;;17.00;50.20;;;;;;5101222;28;20173;-60
2021/03/10 06:18:26;;;;;;;0.80;0.80;;;17.20;50.40;;;;;;5101364;28;20181;-61
2021/03/10 06:21:14;;;;;;;0.80;0.80;;;17.30;50.10;;;;;;5082948;28;20222;-59
2021/03/10 06:24:02;;;;;;;1.08;0.80;;;17.50;49.90;;;;;;5100834;28;20205;-60
2021/03/10 06:26:29;;;;;;;1.00;1.00;;;17.70;49.60;;;;;;5101006;28;20609;-60
2021/03/10 06:28:59;;;;;;;0.82;0.82;;;17.90;49.40;;;;;;5101267;28;20226;-61
2021/03/10 06:31:27;;;;;;;0.70;0.70;;;18.00;49.20;;;;;;5082648;28;20174;-60
2021/03/10 06:34:05;;;;;;;0.90;0.90;;;18.10;48.90;;;;;;5100419;28;20595;-59
2021/03/10 06:36:36;;;;;;;0.75;0.75;;;18.20;49.30;;;;;;5083067;28;20626;-59
2021/03/10 06:39:02;;;;;;;0.70;0.70;;;18.30;48.70;;;;;;5100507;28;20184;-60
2021/03/10 06:41:30;;;;;;;0.85;0.85;;;18.30;48.50;;;;;;5100414;28;20177;-60
2021/03/10 06:43:56;;;;;;;1.05;0.95;;;18.30;48.50;;;;;;5100344;28;20200;-60
2021/03/10 06:46:21;;;;;;;0.70;0.70;;;18.50;48.40;;;;;;5082052;28;20399;-60
2021/03/10 06:49:03;;;;;;;0.60;0.60;;;18.50;48.20;;;;;;5081951;28;20578;-61
2021/03/10 06:51:31;;;;;;;0.80;0.80;;;18.60;48.10;;;;;;5100473;28;20174;-62
2021/03/10 06:53:57;;;;;;;0.80;0.80;;;18.60;48.00;;;;;;5082363;28;20225;-59
2021/03/10 06:56:23;;;;;;;0.73;0.70;;;18.60;48.10;;;;;;5082296;28;20201;-61
2021/03/10 06:58:59;;;;;;;0.60;0.60;;;18.50;48.10;;;;;;5100477;28;20176;-61
2021/03/10 07:01:35;;;;;;;0.80;0.80;;;18.50;48.20;;;;;;5100084;28;20222;-60
2021/03/10 07:04:01;;;;;;;1.00;0.90;;;18.40;48.20;;;;;;5100082;28;20229;-60
2021/03/10 07:06:27;;;;;;;0.80;0.70;;;18.30;48.40;;;;;;5100301;28;20173;-59
2021/03/10 07:08:52;;;;;;;0.80;0.80;;;18.20;48.50;;;;;;5064772;28;20274;-60
2021/03/10 07:11:18;;;;;;;1.35;1.10;;;18.10;48.80;;;;;;5082100;28;20177;-61
2021/03/10 07:13:45;;;;;;;0.85;0.82;;;18.10;48.90;;;;;;5065117;28;20252;-59
2021/03/10 07:16:11;;;;;;;0.77;0.77;;;18.00;48.90;;;;;;5089886;28;20220;-62
2021/03/10 07:18:37;;;;;;;1.20;1.10;;;17.90;49.00;;;;;;5051666;28;20186;-60
2021/03/10 07:21:03;;;;;;;0.90;0.70;;;17.90;49.20;;;;;;5086500;28;20227;-62
2021/03/10 07:23:28;;;;;;;0.80;0.80;;;17.80;49.20;;;;;;5067838;28;20953;-60
2021/03/10 07:25:54;;;;;;;0.90;0.90;;;17.80;49.30;;;;;;5051284;28;20224;-64
2021/03/10 07:28:26;;;;;;;1.05;0.80;;;17.80;50.20;;;;;;5067903;28;20177;-61
2021/03/10 07:30:52;;;;;;;0.80;0.80;;;17.80;49.60;;;;;;5052369;28;20662;-62
2021/03/10 07:33:19;;;;;;;3.28;1.20;;;17.80;49.70;;;;;;5067690;28;20271;-60
2021/03/10 07:35:56;;;;;;;1.58;1.40;;;17.80;49.70;;;;;;5068071;28;20184;-63
2021/03/10 07:38:23;;;;;;;4.05;1.80;;;17.80;49.90;;;;;;5085968;28;20173;-62
2021/03/10 07:41:08;;;;;;;1.83;1.50;;;17.80;50.00;;;;;;5085227;28;20273;-60
2021/03/10 07:43:43;;;;;;;3.05;1.55;;;17.80;50.00;;;;;;5084721;28;20205;-61
2021/03/10 07:46:23;;;;;;;3.25;2.08;;;17.80;50.30;;;;;;5065274;28;20181;-60
2021/03/10 07:48:49;;;;;;;2.80;1.20;;;17.80;50.30;;;;;;5082238;28;20209;-60
2021/03/10 07:51:24;;;;;;;2.53;1.20;;;17.80;50.30;;;;;;5049805;28;20681;-60
2021/03/10 07:53:49;;;;;;;1.65;1.50;;;17.70;50.40;;;;;;5084771;28;20215;-60
2021/03/10 07:56:23;;;;;;;1.30;1.05;;;17.80;50.50;;;;;;5085358;28;20205;-61
2021/03/10 07:58:48;;;;;;;2.40;1.52;;;17.80;50.50;;;;;;5082786;28;20193;-62
2021/03/10 08:01:14;;;;;;;2.88;1.30;;;17.80;50.50;;;;;;5085709;28;20174;-63
2021/03/10 08:03:40;;;;;;;1.98;1.00;;;17.80;50.50;;;;;;5085283;28;20213;-62
2021/03/10 08:06:06;;;;;;;1.70;1.23;;;17.80;50.50;;;;;;5066892;28;20230;-60
2021/03/10 08:08:36;;;;;;;1.83;1.17;;;17.90;50.60;;;;;;5050795;28;20185;-62
2021/03/10 08:11:12;;;;;;;1.95;1.13;;;17.80;50.60;;;;;;5067146;28;20174;-61
2021/03/10 08:13:38;;;;;;;2.47;1.25;;;17.80;50.70;;;;;;5084917;28;20173;-62
2021/03/10 08:16:06;;;;;;;1.98;1.02;;;17.80;50.70;;;;;;5085055;28;20188;-62
2021/03/10 08:18:32;;;;;;;1.67;1.15;;;17.80;50.80;;;;;;5084888;28;20311;-62
2021/03/10 08:21:11;;;;;;;2.30;1.20;;;17.70;50.80;;;;;;5084113;28;20170;-62
2021/03/10 08:23:37;;;;;;;1.40;1.20;;;17.70;50.80;;;;;;5063887;28;20212;-62
2021/03/10 08:26:04;;;;;;;1.70;1.40;;;17.70;50.90;;;;;;5084519;28;20185;-62
2021/03/10 08:28:39;;;;;;;2.42;1.38;;;17.70;50.90;;;;;;5065106;28;20234;-64
2021/03/10 08:31:09;;;;;;;1.85;1.23;;;17.80;50.90;;;;;;5085374;28;20187;-64
2021/03/10 08:33:51;;;;;;;2.38;1.40;;;17.80;50.90;;;;;;5084903;28;20178;-64
2021/03/10 08:36:17;;;;;;;5.32;1.50;;;17.80;50.90;;;;;;5085068;28;20204;-63
2021/03/10 08:38:42;;;;;;;3.28;1.95;;;17.70;51.20;;;;;;5067236;28;20201;-63
2021/03/10 08:41:08;;;;;;;1.70;1.58;;;17.70;51.20;;;;;;5066890;28;20208;-60
2021/03/10 08:43:34;;;;;;;2.15;1.35;;;17.80;51.30;;;;;;5084647;28;20713;-63
2021/03/10 08:46:00;;;;;;;5.40;1.60;;;17.80;51.30;;;;;;5084296;28;21041;-60
2021/03/10 08:48:30;;;;;;;3.95;1.80;;;17.90;51.20;;;;;;5084424;28;20848;-61
2021/03/10 08:50:58;;;;;;;1.63;1.50;;;18.10;51.00;;;;;;5084479;28;20204;-62
2021/03/10 08:53:24;;;;;;;4.10;1.98;;;18.30;50.80;;;;;;5067292;28;20243;-61
2021/03/10 08:55:49;;;;;;;2.05;1.70;;;18.50;50.60;;;;;;5085707;28;20653;-60
2021/03/10 08:58:16;;;;;;;1.60;1.50;;;18.70;50.30;;;;;;5087352;28;20261;-61
2021/03/10 09:00:42;;;;;;;1.58;1.38;;;19.10;49.60;;;;;;5065085;28;20510;-61
2021/03/10 09:03:17;;;;;;;2.42;1.92;;;19.30;49.10;;;;;;5083212;28;20174;-60
2021/03/10 09:05:46;;;;;;;2.95;1.25;;;19.50;48.60;;;;;;5080769;28;20177;-64
2021/03/10 09:08:16;;;;;;;1.90;1.40;;;19.70;48.40;;;;;;5083038;28;20249;-63
2021/03/10 09:10:52;;;;;;;2.45;1.70;;;19.80;48.10;;;;;;5046025;28;20178;-62
2021/03/10 09:13:19;;;;;;;3.25;1.52;;;20.00;48.00;;;;;;5064734;28;20184;-64
2021/03/10 09:15:44;;;;;;;1.92;1.50;;;20.10;47.80;;;;;;5065863;28;20176;-64
2021/03/10 09:18:10;;;;;;;1.60;1.50;;;20.10;47.90;;;;;;5083971;28;20169;-64
2021/03/10 09:20:37;;;;;;;2.65;1.80;;;20.10;47.80;;;;;;5084091;28;20207;-64
2021/03/10 09:23:03;;;;;;;5.30;2.00;;;20.10;47.90;;;;;;5083823;28;20182;-65
2021/03/10 09:25:29;;;;;;;2.67;1.92;;;20.10;48.00;;;;;;5084278;28;20189;-65
2021/03/10 09:28:11;;;;;;;3.85;2.17;;;20.10;48.00;;;;;;5066126;28;20833;-66
2021/03/10 09:30:37;;;;;;;3.65;2.08;;;20.10;48.00;;;;;;5083900;28;20174;-65
2021/03/10 09:33:03;;;;;;;4.55;1.77;;;20.00;48.10;;;;;;5083598;28;20225;-61
2021/03/10 09:35:34;;;;;;;2.15;1.63;;;20.10;48.20;;;;;;5084161;28;20216;-66
2021/03/10 09:38:01;;;;;;;3.53;1.85;;;20.00;48.20;;;;;;5083946;28;20170;-61
2021/03/10 09:40:40;;;;;;;2.80;1.88;;;20.00;48.30;;;;;;5084014;28;20174;-62
2021/03/10 09:43:10;;;;;;;3.58;2.50;;;19.90;48.40;;;;;;5065704;28;20289;-62
2021/03/10 09:45:37;;;;;;;3.25;2.10;;;20.00;48.50;;;;;;5083787;28;20478;-62
2021/03/10 09:48:07;;;;;;;2.33;1.90;;;20.10;48.30;;;;;;5083539;28;20170;-64
2021/03/10 09:50:43;;;;;;;3.08;2.15;;;20.10;48.20;;;;;;5065861;28;20260;-62
2021/03/10 09:53:20;;;;;;;3.28;1.92;;;20.20;48.20;;;;;;5083669;28;20177;-62
2021/03/10 09:55:46;;;;;;;2.38;1.60;;;20.30;48.00;;;;;;5065799;28;20791;-63
2021/03/10 09:58:12;;;;;;;2.75;1.80;;;20.30;47.90;;;;;;5083575;28;20207;-64
2021/03/10 10:00:38;;;;;;;3.40;2.20;;;20.50;47.70;;;;;;5083512;28;20170;-63
2021/03/10 10:03:04;;;;;;;6.18;2.15;;;20.50;47.70;;;;;;5083423;28;20197;-62
2021/03/10 10:05:34;;;;;;;4.30;1.98;;;20.50;47.70;;;;;;5083459;28;20251;-64
2021/03/10 10:07:59;;;;;;;2.95;1.67;;;20.60;47.70;;;;;;5083231;28;20219;-63
2021/03/10 10:10:25;;;;;;;3.20;2.30;;;20.70;47.60;;;;;;5083617;28;20945;-62
2021/03/10 10:12:53;;;;;;;4.00;1.88;;;20.70;47.50;;;;;;5083285;28;20169;-64
2021/03/10 10:15:23;;;;;;;5.88;2.05;;;20.80;47.40;;;;;;5065600;28;20859;-62
2021/03/10 10:17:49;;;;;;;3.88;1.88;;;20.80;47.60;;;;;;5082979;28;20174;-63
2021/03/10 10:20:16;;;;;;;2.53;1.65;;;20.70;47.60;;;;;;5083290;28;20200;-63
2021/03/10 10:22:42;;;;;;;2.85;2.00;;;20.80;47.60;;;;;;5064733;28;20185;-65
2021/03/10 10:25:08;;;;;;;4.97;2.22;;;20.80;47.70;;;;;;5065352;28;20205;-63
2021/03/10 10:27:34;;;;;;;2.28;1.80;;;20.80;47.70;;;;;;5065563;28;20737;-63
2021/03/10 10:29:59;;;;;;;2.88;1.95;;;20.70;47.80;;;;;;5083475;28;20233;-63
2021/03/10 10:32:25;;;;;;;2.53;2.10;;;20.60;47.90;;;;;;5065281;28;20275;-63
2021/03/10 10:34:51;;;;;;;3.03;2.13;;;20.60;48.10;;;;;;5083648;28;20178;-66
2021/03/10 10:37:19;;;;;;;2.83;2.20;;;20.50;48.20;;;;;;5083146;28;20178;-67
2021/03/10 10:39:45;;;;;;;2.65;2.33;;;20.30;48.20;;;;;;5081816;28;20182;-64
2021/03/10 10:42:10;;;;;;;3.38;2.33;;;20.20;48.40;;;;;;5064900;28;21030;-67
2021/03/10 10:44:36;;;;;;;2.78;2.50;;;20.20;48.60;;;;;;5083071;28;20313;-66
2021/03/10 10:47:02;;;;;;;3.65;2.38;;;20.10;48.70;;;;;;5082867;28;20911;-66
2021/03/10 10:49:27;;;;;;;2.85;2.17;;;20.00;48.70;;;;;;5064795;28;20204;-65
2021/03/10 10:51:53;;;;;;;3.60;2.50;;;20.00;48.70;;;;;;5086136;28;20236;-66
2021/03/10 10:54:19;;;;;;;3.95;1.95;;;20.00;48.70;;;;;;5087078;28;20186;-65
2021/03/10 10:56:45;;;;;;;4.32;2.47;;;20.00;48.70;;;;;;5086878;28;20360;-65
2021/03/10 10:59:11;;;;;;;3.13;2.20;;;20.00;49.30;;;;;;5068718;28;20943;-61
2021/03/10 11:01:36;;;;;;;3.75;2.35;;;20.10;48.70;;;;;;5086807;28;20182;-61
2021/03/10 11:04:02;;;;;;;2.30;2.10;;;20.10;48.70;;;;;;5086452;28;20248;-63
2021/03/10 11:06:27;;;;;;;3.75;2.20;;;20.10;48.70;;;;;;5086665;28;20181;-63
2021/03/10 11:08:53;;;;;;;3.20;2.20;;;20.20;48.60;;;;;;5068433;28;20181;-61
2021/03/10 11:11:18;;;;;;;3.47;2.17;;;20.20;48.60;;;;;;5086493;28;20196;-58
2021/03/10 11:13:44;;;;;;;2.90;2.28;;;20.20;48.70;;;;;;5086301;28;20186;-64
2021/03/10 11:16:10;;;;;;;4.38;2.88;;;20.30;48.60;;;;;;5086015;28;20182;-57
2021/03/10 11:18:35;;;;;;;4.35;2.25;;;20.20;48.50;;;;;;5085707;28;20264;-57
2021/03/10 11:21:01;;;;;;;4.75;2.30;;;20.30;48.50;;;;;;5086516;28;20178;-57
2021/03/10 11:23:26;;;;;;;7.72;2.80;;;20.30;48.60;;;;;;5085820;28;20576;-53
2021/03/10 11:25:52;;;;;;;2.53;2.30;;;20.30;48.80;;;;;;5086232;28;20277;-55
2021/03/10 11:28:17;;;;;;;2.80;2.15;;;20.30;48.80;;;;;;5086330;28;20182;-56
2021/03/10 11:30:43;;;;;;;4.32;2.63;;;20.20;48.80;;;;;;5086178;28;20182;-57
2021/03/10 11:33:09;;;;;;;3.05;2.20;;;20.20;49.00;;;;;;5085940;28;20231;-55
2021/03/10 11:35:34;;;;;;;4.00;2.10;;;20.30;48.90;;;;;;5086048;28;20603;-55
2021/03/10 11:38:00;;;;;;;4.60;1.92;;;20.30;48.80;;;;;;5067912;28;20189;-57
2021/03/10 11:40:25;;;;;;;3.95;2.00;;;20.30;48.80;;;;;;5085702;28;20174;-57
2021/03/10 11:42:51;;;;;;;4.32;2.38;;;20.30;48.90;;;;;;5085898;28;20650;-59
2021/03/10 11:45:17;;;;;;;3.65;2.35;;;20.40;48.90;;;;;;5085993;28;20210;-57
2021/03/10 11:47:42;;;;;;;4.07;2.13;;;20.40;48.80;;;;;;5086152;28;20174;-56
2021/03/10 11:50:08;;;;;;;3.30;2.40;;;20.30;48.90;;;;;;5085892;28;20181;-57
2021/03/10 11:52:34;;;;;;;3.25;2.20;;;20.40;48.80;;;;;;5085829;28;20604;-56
2021/03/10 11:55:00;;;;;;;3.17;2.13;;;20.40;48.70;;;;;;5085536;28;20180;-57
2021/03/10 11:57:25;;;;;;;3.80;2.35;;;20.40;48.90;;;;;;5085857;28;20170;-64
2021/03/10 11:59:51;;;;;;;4.40;1.95;;;20.40;48.80;;;;;;5086126;28;20703;-65
2021/03/10 12:02:16;;;;;;;6.30;2.10;;;20.30;48.80;;;;;;5085959;28;20257;-65
2021/03/10 12:04:42;;;;;;;4.07;2.20;;;20.20;48.90;;;;;;5085277;28;20681;-55
2021/03/10 12:07:08;;;;;;;4.38;2.33;;;20.00;49.20;;;;;;5085431;28;20654;-57
2021/03/10 12:09:33;;;;;;;3.63;1.92;;;20.00;49.30;;;;;;5085711;28;20221;-59
2021/03/10 12:11:59;;;;;;;2.28;1.98;;;20.00;49.40;;;;;;5085538;28;20178;-54
2021/03/10 12:14:24;;;;;;;4.50;1.98;;;19.90;49.40;;;;;;5085461;28;20177;-59
2021/03/10 12:16:50;;;;;;;2.28;2.08;;;20.00;49.40;;;;;;5084699;28;20184;-59
2021/03/10 12:19:16;;;;;;;2.20;2.00;;;20.10;49.40;;;;;;5085195;28;20170;-57
2021/03/10 12:21:41;;;;;;;4.35;2.13;;;20.10;49.30;;;;;;5084607;28;20656;-58
2021/03/10 12:24:08;;;;;;;2.50;2.17;;;20.30;49.40;;;;;;5084527;28;20297;-59
2021/03/10 12:26:33;;;;;;;2.45;1.90;;;20.20;49.10;;;;;;5067131;28;20178;-55
2021/03/10 12:29:00;;;;;;;4.25;1.98;;;20.20;49.00;;;;;;5085213;28;20173;-62
2021/03/10 12:31:26;;;;;;;3.97;2.10;;;20.20;49.00;;;;;;5084598;28;20665;-63
2021/03/10 12:33:51;;;;;;;3.35;2.00;;;20.20;49.00;;;;;;5084399;28;21026;-64
2021/03/10 12:36:17;;;;;;;2.80;2.50;;;20.20;49.00;;;;;;5066721;28;20211;-64
2021/03/10 12:38:42;;;;;;;2.53;2.28;;;20.20;49.00;;;;;;5084865;28;20184;-65
2021/03/10 12:41:08;;;;;;;3.58;1.92;;;20.20;49.00;;;;;;5084837;28;20169;-64
2021/03/10 12:43:34;;;;;;;2.97;2.20;;;20.20;49.00;;;;;;5084727;28;20186;-67
2021/03/10 12:45:59;;;;;;;5.15;2.08;;;20.30;49.00;;;;;;5084425;28;20941;-62
2021/03/10 12:48:25;;;;;;;3.63;2.22;;;20.30;48.90;;;;;;5084539;28;20280;-63