Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:07:44;;;;;;;;;;;;;;;;;;;;;
2021/06/18 00:14:08;;;;;;;8.40;5.80;;;;;;;17.83;61.41;98964.62;262352;1090;22806;-72
2021/06/18 00:20:43;;;;;;;7.70;6.70;;;;;;;17.80;61.56;98963.36;262369;1089;24365;-72
2021/06/18 00:34:14;;;;;;;;;;;;;;;;;;;;;
2021/06/18 00:41:09;;;;;;;7.60;6.80;;;;;;;17.58;62.07;98943.59;261584;1090;22785;-72
2021/06/18 00:47:55;;;;;;;;;;;;;;;;;;;;;
2021/06/18 01:01:19;;;;;;;7.70;6.90;;;;;;;17.20;63.24;98944.51;261694;1090;22873;-71
2021/06/18 01:07:03;;;;;;;;;;;;;;;;;;;;;
2021/06/18 01:34:42;;;;;;;10.75;7.65;;;;;;;16.92;64.70;98933.38;262494;1090;22787;-71
2021/06/18 01:41:49;;;;;;;8.70;7.20;;;;;;;16.92;65.02;98934.16;262468;1089;22806;-72
2021/06/18 01:48:37;;;;;;;;;;;;;;;;;;;;;
2021/06/18 02:01:53;;;;;;;11.70;7.27;;;;;;;16.84;65.45;98926.06;261563;1090;22764;-72
2021/06/18 02:08:21;;;;;;;11.45;8.00;;;;;;;16.79;65.55;98935.16;262467;1090;23225;-71
2021/06/18 02:14:55;;;;;;;;;;;;;;;;;;;;;
2021/06/18 02:21:54;;;;;;;11.20;8.50;;;;;;;16.59;65.99;98932.06;262587;1090;22888;-72
2021/06/18 02:28:37;;;;;;;;;;;;;;;;;;;;;
2021/06/18 02:42:31;;;;;;;9.25;7.80;;;;;;;16.53;66.97;98933.34;261805;1090;22785;-71
2021/06/18 02:49:21;;;;;;;;;;;;;;;;;;;;;
2021/06/18 03:03:39;;;;;;;9.75;7.95;;;;;;;16.51;67.61;98946.41;262056;1090;25970;-71
2021/06/18 03:10:25;;;;;;;;;;;;;;;;;;;;;
2021/06/18 03:24:15;;;;;;;10.65;8.00;;;;;;;16.93;67.80;98957.39;262087;1089;22811;-71
2021/06/18 03:38:04;;;;;;;;;;;;;;;;;;;;;
2021/06/18 03:51:26;;;;;;;9.67;8.63;;;;;;;19.47;65.13;98963.06;262144;1090;26005;-72
2021/06/18 04:03:55;;;;;;;;;;;;;;;;;;;;;
2021/06/18 04:17:40;;;;;;;11.98;9.50;;;;;;;20.82;60.67;98990.80;262201;1090;22792;-71
2021/06/18 04:31:28;;;;;;;12.23;10.33;;;;;;;20.22;61.68;99000.89;262127;1090;22806;-72
2021/06/18 04:38:39;;;;;;;11.35;9.20;;;;;;;20.07;62.46;98986.11;262009;1090;22842;-72
2021/06/18 05:12:40;;;;;;;11.55;10.13;;;;;;;20.33;63.63;98997.31;262346;1088;22779;-73
2021/06/18 05:18:47;;;;;;;16.65;11.23;;;;;;;20.48;64.32;99003.11;261661;1090;24352;-72
2021/06/18 05:25:53;;;;;;;13.47;9.97;;;;;;;20.68;64.38;99013.01;262216;1090;27648;-73
2021/06/18 05:39:17;;;;;;;11.95;9.68;;;;;;;21.32;64.04;99017.63;261629;1090;22946;-73
2021/06/18 05:46:24;;;;;;;9.90;8.55;;;;;;;21.66;63.80;99013.36;263049;1090;22912;-72
2021/06/18 05:53:28;;;;;;;11.93;9.25;;;;;;;22.10;62.79;99014.23;263140;1089;23265;-72
2021/06/18 05:59:56;;;;;;;10.45;8.90;;;;;;;22.47;62.02;99016.51;262835;1089;22779;-72
2021/06/18 06:12:38;;;;;;;9.93;8.80;;;;;;;23.01;61.25;99025.63;262993;1088;22811;-72
2021/06/18 06:19:17;;;;;;;10.53;9.43;;;;;;;23.26;60.90;99026.04;262918;1090;22856;-71
2021/06/18 06:24:47;;;;;;;12.85;9.85;;;;;;;23.45;60.19;99022.42;263088;1090;22947;-69
2021/06/18 06:30:16;;;;;;;10.53;9.53;;;;;;;23.56;59.94;99006.95;262520;1089;23007;-70
2021/06/18 06:41:24;;;;;;;12.40;9.85;;;;;;;23.93;59.86;99000.02;262612;1090;22836;-70
2021/06/18 06:47:13;;;;;;;10.13;8.70;;;;;;;24.24;58.35;99008.96;262961;1088;22934;-69
2021/06/18 06:53:13;;;;;;;14.83;7.87;;;;;;;24.54;56.40;99011.63;263155;1089;25874;-70
2021/06/18 06:58:49;;;;;;;;;;;;;;;;;;;;;
2021/06/18 07:04:18;;;;;;;8.63;7.90;;;;;;;25.07;54.23;99024.23;262772;1090;22837;-70
2021/06/18 07:09:37;;;;;;;7.88;7.18;;;;;;;25.31;53.35;99013.83;263135;1089;22871;-70
2021/06/18 07:22:38;;;;;;;10.00;7.55;;;;;;;26.01;52.39;99010.27;263136;1089;22772;-70
2021/06/18 07:29:05;;;;;;;8.23;7.43;;;;;;;26.29;50.24;98996.66;262653;1090;22969;-71
2021/06/18 07:35:24;;;;;;;7.88;7.18;;;;;;;26.34;49.10;98998.23;262651;1089;22798;-71
2021/06/18 07:41:15;;;;;;;8.33;7.63;;;;;;;26.41;47.74;98990.00;263012;1089;27388;-72
2021/06/18 07:47:00;;;;;;;8.30;7.60;;;;;;;26.56;48.10;98992.78;262982;1089;22856;-71
2021/06/18 07:52:40;;;;;;;7.13;6.43;;;;;;;26.85;47.40;98990.05;263439;1089;23729;-71
2021/06/18 07:58:27;;;;;;;8.18;7.48;;;;;;;26.95;46.70;99000.27;263024;1090;22801;-70
2021/06/18 08:11:21;;;;;;;7.43;6.83;;;;;;;27.69;46.75;98985.98;265567;1089;27571;-70
2021/06/18 08:17:26;;;;;;;6.78;6.10;;;;;;;27.96;45.63;98994.53;262887;1090;22779;-71
2021/06/18 08:30:06;;;;;;;7.78;7.05;;;;;;;28.32;44.34;98991.61;260828;1089;24323;-69
2021/06/18 08:35:27;;;;;;;8.65;7.85;;;;;;;28.46;43.73;98991.52;262682;1090;22806;-69
2021/06/18 08:41:02;;;;;;;;;;;;;;;;;;;;;
2021/06/18 08:46:53;;;;;;;8.23;7.48;;;;;;;28.76;43.61;98986.59;263001;1090;26070;-70
2021/06/18 08:58:07;;;;;;;7.63;6.98;;;;;;;29.08;42.80;98969.75;263340;1089;22746;-72
2021/06/18 09:03:45;;;;;;;8.25;7.40;;;;;;;29.20;42.43;98968.47;263442;1089;22971;-72
2021/06/18 09:09:30;;;;;;;8.18;7.38;;;;;;;29.24;41.93;98966.48;262998;1090;22909;-72
2021/06/18 09:15:52;;;;;;;7.65;6.98;;;;;;;29.28;40.50;98960.91;263442;1089;26012;-71
2021/06/18 09:21:55;;;;;;;6.68;6.08;;;;;;;29.44;40.62;98958.38;263443;1089;22785;-72
2021/06/18 09:28:19;;;;;;;;;;;;;;;;;;;;;
2021/06/18 09:35:04;;;;;;;7.30;6.65;;;;;;;30.03;40.11;98951.72;262914;1090;22791;-72
2021/06/18 09:40:16;;;;;;;6.70;6.20;;;;;;;30.10;39.11;98959.13;263021;1089;27099;-72
2021/06/18 09:46:03;;;;;;;6.83;6.30;;;;;;;30.33;38.82;98944.59;263111;1090;22785;-72
2021/06/18 09:51:47;;;;;;;6.33;5.70;;;;;;;30.55;38.49;98950.56;263165;1089;22795;-71
2021/06/18 09:57:05;;;;;;;6.53;5.90;;;;;;;30.43;36.21;98953.95;263347;1089;22806;-71
2021/06/18 10:03:15;;;;;;;;;;;;;;;;;;;;;
2021/06/18 10:09:43;;;;;;;6.10;5.50;;;;;;;30.53;36.21;98949.45;263201;1090;22790;-71
2021/06/18 10:16:20;;;;;;;;;;;;;;;;;;;;;
2021/06/18 10:22:36;;;;;;;;;;;;;;;;;;;;;
2021/06/18 10:29:24;;;;;;;;;;;;;;;;;;;;;
2021/06/18 10:36:30;;;;;;;;;;;;;;;;;;;;;
2021/06/18 10:42:39;;;;;;;;;;;;;;;;;;;;;
2021/06/18 10:49:33;;;;;;;7.58;6.98;;;;;;;29.96;39.02;98929.73;262932;1090;26050;-71
2021/06/18 11:10:31;;;;;;;8.23;7.28;;;;;;;30.44;37.92;98916.80;261725;1090;22819;-73
2021/06/18 11:16:53;;;;;;;7.90;7.18;;;;;;;30.71;38.04;98918.72;263070;1090;22781;-73
2021/06/18 11:23:49;;;;;;;;;;;;;;;;;;;;;
2021/06/18 11:30:18;;;;;;;;;;;;;;;;;;;;;
2021/06/18 11:44:26;;;;;;;;;;;;;;;;;;;;;
2021/06/18 11:57:56;;;;;;;8.10;7.47;;;;;;;31.70;35.83;98886.81;263380;1089;22950;-72
2021/06/18 12:12:04;;;;;;;7.80;7.20;;;;;;;31.76;34.61;98877.97;261853;1090;22832;-72
2021/06/18 12:19:05;;;;;;;;;;;;;;;;;;;;;
2021/06/18 12:25:54;;;;;;;;;;;;;;;;;;;;;
2021/06/18 12:32:50;;;;;;;;;;;;;;;;;;;;;
2021/06/18 12:38:59;;;;;;;7.20;6.60;;;;;;;32.11;33.18;98876.38;262842;1090;23371;-73
2021/06/18 12:45:02;;;;;;;7.05;6.45;;;;;;;32.07;33.85;98865.38;263068;1089;22789;-73
2021/06/18 12:51:20;;;;;;;7.23;6.58;;;;;;;31.98;33.23;98867.19;262930;1089;25993;-73
2021/06/18 12:57:28;;;;;;;6.67;6.07;;;;;;;31.92;33.72;98857.84;262471;1089;23535;-72
2021/06/18 13:03:07;;;;;;;7.57;6.97;;;;;;;31.98;33.50;98856.11;262635;1090;22866;-72
2021/06/18 13:09:32;;;;;;;7.80;6.10;;;;;;;32.12;33.21;98852.98;262222;1090;22749;-71
2021/06/18 13:15:38;;;;;;;;;;;;;;;32.29;32.83;98856.58;262813;1090;22790;-72
2021/06/18 13:21:58;;;;;;;;;;;;;;;;;;;;;
2021/06/18 13:28:04;;;;;;;6.28;5.68;;;;;;;32.28;32.26;98852.24;262954;1090;24321;-73
2021/06/18 13:34:03;;;;;;;6.20;5.70;;;;;;;32.18;31.80;98842.19;262552;1090;22766;-72
2021/06/18 13:40:52;;;;;;;6.78;6.25;;;;;;;32.24;32.61;98824.61;262230;1090;23353;-72
2021/06/18 13:47:40;;;;;;;;;;;;;;;;;;;;;
2021/06/18 13:54:01;;;;;;;6.83;6.33;;;;;;;32.45;32.23;98832.83;262979;1089;22789;-72
2021/06/18 14:00:02;;;;;;;;;;;;;;;;;;;;;
2021/06/18 14:14:02;;;;;;;7.00;6.40;;;;;;;32.68;31.66;98826.25;262353;1088;25960;-72
2021/06/18 14:27:48;;;;;;;;;;;;;;;;;;;;;
2021/06/18 14:34:46;;;;;;;6.50;6.00;;;;;;;32.72;31.22;98810.33;261833;1090;23067;-73
2021/06/18 14:41:23;;;;;;;6.80;6.30;;;;;;;32.78;31.28;98814.11;261819;1090;25880;-74
2021/06/18 14:47:51;;;;;;;6.25;5.75;;;;;;;32.90;31.05;98802.28;261865;1089;22848;-74
2021/06/18 14:54:06;;;;;;;6.45;5.88;;;;;;;32.86;30.86;98807.14;261936;1090;24470;-72
2021/06/18 15:01:04;;;;;;;6.78;6.03;;;;;;;32.80;31.41;98806.14;262065;1090;26414;-74
2021/06/18 15:07:24;;;;;;;6.55;5.95;;;;;;;32.81;30.88;98793.84;261636;1090;22814;-73
2021/06/18 15:13:25;;;;;;;6.63;6.13;;;;;;;32.72;31.58;98791.69;262022;1090;22819;-73
2021/06/18 15:33:29;;;;;;;6.43;5.93;;;;;;;32.68;31.75;98765.25;261878;1090;22781;-74
2021/06/18 15:40:21;;;;;;;6.98;6.13;;;;;;;32.65;31.79;98766.91;261787;1090;22965;-72
2021/06/18 15:46:45;;;;;;;;;;;;;;;;;;;;;
2021/06/18 15:53:35;;;;;;;6.93;6.40;;;;;;;32.58;31.99;98759.59;261927;1090;24388;-74
2021/06/18 16:00:11;;;;;;;6.48;5.98;;;;;;;32.53;32.21;98751.00;262010;1090;22795;-73
2021/06/18 16:06:42;;;;;;;6.68;6.18;;;;;;;32.45;31.41;98744.13;262075;1090;23567;-74
2021/06/18 16:13:28;;;;;;;6.15;5.65;;;;;;;32.37;31.93;98735.21;262039;1090;26366;-72
2021/06/18 16:20:10;;;;;;;6.80;6.30;;;;;;;32.33;32.43;98745.62;261973;1090;24367;-74
2021/06/18 16:26:48;;;;;;;;;;;;;;;;;;;;;
2021/06/18 16:40:48;;;;;;;6.70;6.20;;;;;;;31.74;33.20;98734.42;261890;1090;22876;-75
2021/06/18 16:46:57;;;;;;;6.38;5.78;;;;;;;31.65;33.12;98735.04;261608;1089;22803;-73
2021/06/18 16:52:53;;;;;;;6.60;5.90;;;;;;;31.56;33.61;98732.06;261881;1089;22966;-73
2021/06/18 17:05:33;;;;;;;9.00;6.50;;;;;;;31.55;33.34;98725.75;262298;1090;22818;-74
2021/06/18 17:11:42;;;;;;;6.98;6.38;;;;;;;33.04;33.19;98723.41;262400;1090;22787;-73
2021/06/18 17:18:18;;;;;;;;;;;;;;;;;;;;;
2021/06/18 17:25:01;;;;;;;6.75;6.10;;;;;;;36.32;29.79;98741.36;261660;1090;22819;-73
2021/06/18 17:38:02;;;;;;;7.25;6.63;;;;;;;37.11;28.61;98739.84;261854;1090;22834;-73
2021/06/18 17:44:22;;;;;;;7.25;6.60;;;;;;;35.91;29.03;98735.91;262566;1089;23844;-72
2021/06/18 18:19:22;;;;;;;8.13;7.43;;;;;;;29.47;36.34;98725.00;261384;1090;22869;-72
2021/06/18 18:32:44;;;;;;;9.13;8.28;;;;;;;28.56;38.01;98736.38;262584;1089;22790;-74
2021/06/18 18:46:18;;;;;;;11.70;9.00;;;;;;;27.66;39.80;98745.45;262341;1089;26328;-74
2021/06/18 19:00:06;;;;;;;10.95;9.50;;;;;;;26.64;41.20;98750.64;261727;1089;22947;-72
2021/06/18 19:07:14;;;;;;;;;;;;;;;;;;;;;
2021/06/18 19:27:08;;;;;;;9.08;8.23;;;;;;;25.02;44.67;98756.03;261826;1090;26293;-74
2021/06/18 19:34:02;;;;;;;8.75;7.85;;;;;;;24.78;45.17;98771.20;262319;1090;22824;-73
2021/06/18 19:40:18;;;;;;;9.23;8.33;;;;;;;24.62;45.54;98773.46;262681;1090;22801;-72
2021/06/18 19:46:46;;;;;;;8.33;7.53;;;;;;;24.48;45.62;98774.13;262817;1089;22828;-73
2021/06/18 19:59:45;;;;;;;;;;;;;;;;;;;;;
2021/06/18 20:11:46;;;;;;;;;;;;;;;;;;;;;
2021/06/18 20:18:15;;;;;;;10.93;8.08;;;;;;;23.31;48.87;98804.36;262734;1089;21511;-73
2021/06/18 20:23:47;;;;;;;8.65;7.78;;;;;;;23.17;49.02;98798.74;262772;1089;24470;-73
2021/06/18 20:30:16;;;;;;;9.38;7.35;;;;;;;23.07;49.57;98808.36;262668;1089;25986;-73
2021/06/18 20:36:27;;;;;;;;;;;;;;;;;;;;;
2021/06/18 20:42:02;;;;;;;8.90;7.05;;;;;;;22.96;49.99;98800.02;261859;1090;24362;-72
2021/06/18 20:55:24;;;;;;;7.55;6.85;;;;;;;22.72;50.44;98807.51;262488;1090;26332;-73
2021/06/18 21:08:55;;;;;;;7.88;6.80;;;;;;;22.51;51.35;98801.73;261670;1090;22789;-72
2021/06/18 21:15:46;;;;;;;10.23;6.63;;;;;;;22.40;51.78;98801.59;262059;1090;22792;-72
2021/06/18 21:21:53;;;;;;;10.45;7.40;;;;;;;22.29;52.07;98795.93;262512;1088;27605;-72
2021/06/18 21:28:12;;;;;;;9.55;7.25;;;;;;;22.19;52.84;98799.30;264006;1089;22760;-72
2021/06/18 21:41:45;;;;;;;7.75;6.10;;;;;;;21.83;54.21;98796.74;262177;1090;22914;-72
2021/06/18 21:48:48;;;;;;;;;;;;;;;;;;;;;
2021/06/18 21:55:23;;;;;;;7.88;6.85;;;;;;;21.70;55.46;98787.95;262072;1090;22795;-72
2021/06/18 22:01:41;;;;;;;8.80;6.98;;;;;;;21.62;55.55;98794.43;261768;1090;23353;-73
2021/06/18 22:08:31;;;;;;;9.50;7.00;;;;;;;21.55;56.31;98790.80;262316;1089;23029;-72
2021/06/18 22:14:15;;;;;;;7.70;7.00;;;;;;;21.46;56.88;98793.70;262372;1089;22940;-73
2021/06/18 22:19:58;;;;;;;;;;;;;;;;;;;;;
2021/06/18 22:25:18;;;;;;;9.23;7.23;;;;;;;21.30;57.32;98791.86;261862;1090;22889;-73
2021/06/18 22:31:50;;;;;;;;;;;;;;;;;;;;;
2021/06/18 22:52:42;;;;;;;;;;;;;;;;;;;;;
2021/06/18 23:06:22;;;;;;;8.73;7.10;;;;;;;20.78;60.21;98766.70;262567;1090;22956;-72
2021/06/18 23:13:09;;;;;;;6.77;5.90;;;;;;;20.69;60.12;98763.38;261716;1090;22824;-72
2021/06/18 23:19:28;;;;;;;7.57;6.60;;;;;;;20.63;60.43;98768.29;261641;1090;25874;-73
2021/06/18 23:26:11;;;;;;;;;;;;;;;;;;;;;
2021/06/18 23:33:16;;;;;;;7.68;6.98;;;;;;;20.57;61.55;98756.12;261686;1090;27310;-73
2021/06/18 23:40:12;;;;;;;7.40;6.70;;;;;;;20.51;61.33;98752.88;262347;1088;26375;-73
