Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:32;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5073463;28;20050;-73
2022/06/14 00:03:58;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5073178;28;20071;-75
2022/06/14 00:06:28;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5073864;28;20045;-74
2022/06/14 00:08:53;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5073727;28;20048;-75
2022/06/14 00:11:22;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5073639;28;20476;-77
2022/06/14 00:13:49;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5077120;28;20055;-77
2022/06/14 00:16:15;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5077683;28;20045;-76
2022/06/14 00:18:40;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5077140;28;20079;-72
2022/06/14 00:21:07;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5077394;28;20480;-74
2022/06/14 00:23:33;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5077162;28;20052;-73
2022/06/14 00:26:00;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5077177;28;20040;-73
2022/06/14 00:28:28;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5076726;28;20499;-75
2022/06/14 00:30:57;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5076906;28;20408;-73
2022/06/14 00:33:23;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5076908;28;20044;-75
2022/06/14 00:35:55;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5076865;28;20041;-74
2022/06/14 00:38:21;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5077045;28;20044;-75
2022/06/14 00:40:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5076963;28;20494;-77
2022/06/14 00:43:20;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5076766;28;20052;-73
2022/06/14 00:45:48;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5058987;28;20366;-78
2022/06/14 00:48:19;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5076286;28;20044;-75
2022/06/14 00:50:54;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5076827;28;20127;-76
2022/06/14 00:53:27;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5076839;28;20088;-72
2022/06/14 00:56:03;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5076563;28;20127;-74
2022/06/14 00:58:36;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5076581;28;20041;-77
2022/06/14 01:01:07;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5076632;28;20496;-76
2022/06/14 01:03:46;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5076536;28;20558;-77
2022/06/14 01:06:34;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5076353;28;20092;-77
2022/06/14 01:09:12;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5076505;28;20052;-78
2022/06/14 01:11:42;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5076419;28;20048;-76
2022/06/14 01:14:12;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5076527;28;20127;-75
2022/06/14 01:16:38;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5058437;28;20087;-76
2022/06/14 01:19:23;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5076222;28;20084;-79
2022/06/14 01:21:59;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5076251;28;20056;-75
2022/06/14 01:24:26;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5074925;28;20131;-76
2022/06/14 01:26:51;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5075853;28;20116;-77
2022/06/14 01:29:18;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5075830;28;20175;-75
2022/06/14 01:31:45;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5076050;28;20045;-77
2022/06/14 01:34:12;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5076243;28;20051;-74
2022/06/14 01:36:40;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5076060;28;20051;-73
2022/06/14 01:39:09;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5075743;28;20036;-77
2022/06/14 01:42:06;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5058077;28;20044;-79
2022/06/14 01:44:44;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5075716;28;20131;-76
2022/06/14 01:47:36;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5076053;28;20036;-78
2022/06/14 01:53:07;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5075501;28;20052;-73
2022/06/14 01:55:47;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5075572;28;20037;-76
2022/06/14 01:58:33;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5075303;28;20369;-77
2022/06/14 02:01:18;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5075835;28;20093;-77
2022/06/14 02:07:04;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5039182;28;20480;-79
2022/06/14 02:09:48;;;;;;;;;;;9.60;99.90;;;;;;5075781;28;20050;-79
2022/06/14 02:12:19;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5075140;28;19926;-73
2022/06/14 02:15:11;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5075117;28;20076;-73
2022/06/14 02:17:46;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5057465;28;20048;-79
2022/06/14 02:20:20;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5075326;28;20040;-78
2022/06/14 02:22:58;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5075013;28;20389;-74
2022/06/14 02:25:38;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5074552;28;20125;-74
2022/06/14 02:28:14;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5074558;28;20546;-78
2022/06/14 02:30:50;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5074885;28;20044;-73
2022/06/14 02:33:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074744;28;20037;-74
2022/06/14 02:36:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074499;28;20040;-76
2022/06/14 02:38:40;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5056913;28;20041;-75
2022/06/14 02:41:08;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5074958;28;20074;-74
2022/06/14 02:43:44;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5074571;28;20365;-71
2022/06/14 02:46:16;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074470;28;20055;-77
2022/06/14 02:48:57;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074510;28;20040;-74
2022/06/14 02:51:32;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5074533;28;20049;-74
2022/06/14 02:54:15;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5074479;28;20075;-77
2022/06/14 02:56:48;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5074499;28;20040;-79
2022/06/14 02:59:23;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5074584;28;20053;-76
2022/06/14 03:01:58;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5074582;28;20389;-74
2022/06/14 03:04:34;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5074249;28;20095;-75
2022/06/14 03:07:22;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5074196;28;20051;-73
2022/06/14 03:09:49;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5074120;28;20095;-74
2022/06/14 03:12:33;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5074137;28;20055;-74
2022/06/14 03:15:23;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5074340;28;20119;-77
2022/06/14 03:18:00;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5074039;28;20481;-75
2022/06/14 03:20:45;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5073932;28;20087;-74
2022/06/14 03:23:30;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5074008;28;20083;-73
2022/06/14 03:26:07;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5073942;28;20036;-74
2022/06/14 03:28:42;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5073802;28;20072;-74
2022/06/14 03:31:28;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5073940;28;20048;-79
2022/06/14 03:34:03;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5073085;28;20432;-74
2022/06/14 03:36:30;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5073759;28;20056;-74
2022/06/14 03:39:09;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5073452;28;20515;-74
2022/06/14 03:41:38;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5073733;28;20084;-72
2022/06/14 03:44:04;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5073615;28;20143;-75
2022/06/14 03:46:38;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5074128;28;20048;-76
2022/06/14 03:49:14;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5077777;28;20055;-75
2022/06/14 03:52:16;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5078461;28;20087;-72
2022/06/14 03:55:03;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5038243;28;20056;-76
2022/06/14 03:58:05;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5077660;28;20051;-73
2022/06/14 04:00:37;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5077706;28;20051;-74
2022/06/14 04:03:37;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5077415;28;20044;-73
2022/06/14 04:06:30;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5077207;28;20082;-76
2022/06/14 04:09:30;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5077342;28;20049;-77
2022/06/14 04:12:19;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5077550;28;20036;-77
2022/06/14 04:14:50;;;;;;;;;;;10.40;99.90;;;;;;5077743;28;20481;-74
2022/06/14 04:17:29;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5077310;28;19924;-75
2022/06/14 04:20:15;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5077281;28;20502;-77
2022/06/14 04:22:58;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5077044;28;20048;-75
2022/06/14 04:25:37;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5077405;28;20044;-77
2022/06/14 04:28:06;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5077137;28;20048;-71
2022/06/14 04:31:05;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5076911;28;20044;-78
2022/06/14 04:33:33;;;;;;;;;;;10.60;99.90;;;;;;5058863;28;20144;-73
2022/06/14 04:36:05;;;;;;;;;;;10.50;99.90;;;;;;5077303;28;19920;-74
2022/06/14 04:38:40;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5076714;28;19962;-76
2022/06/14 04:41:41;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5076748;28;20048;-76
2022/06/14 04:44:21;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5075779;28;20052;-76
2022/06/14 04:46:57;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5076630;28;20040;-77
2022/06/14 04:49:39;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5076627;28;20102;-78
2022/06/14 04:52:24;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5076232;28;20045;-74
2022/06/14 04:55:13;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5076487;28;20516;-73
2022/06/14 04:58:08;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5076483;28;20041;-74
2022/06/14 05:00:53;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5033168;28;20523;-75
2022/06/14 05:03:33;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5076194;28;20541;-74
2022/06/14 05:06:06;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5076472;28;20067;-76
2022/06/14 05:08:37;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5076301;28;20366;-77
2022/06/14 05:11:35;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5076346;28;20044;-74
2022/06/14 05:14:12;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5076530;28;20045;-75
2022/06/14 05:16:43;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5076355;28;20048;-72
2022/06/14 05:19:31;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5076049;28;20063;-77
2022/06/14 05:22:03;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5076487;28;20072;-73
2022/06/14 05:24:30;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5076035;28;20044;-75
2022/06/14 05:27:23;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5076092;28;20057;-73
2022/06/14 05:30:11;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5076633;28;20055;-76
2022/06/14 05:32:58;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5076164;28;20087;-74
2022/06/14 05:35:39;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5075881;28;20056;-77
2022/06/14 05:38:23;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5075616;28;20147;-75
2022/06/14 05:41:05;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5076099;28;20369;-76
2022/06/14 05:44:15;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5075323;28;20052;-78
2022/06/14 05:46:49;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5070171;28;20045;-76
2022/06/14 05:49:31;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5075479;28;20119;-79
2022/06/14 05:52:22;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5075560;28;20051;-78
2022/06/14 05:55:11;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5075280;28;20481;-77
2022/06/14 05:57:47;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5060367;28;20511;-76
2022/06/14 06:00:21;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5075331;28;20041;-76
2022/06/14 06:03:12;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5075389;28;20098;-77
2022/06/14 06:05:47;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5074831;28;20056;-73
2022/06/14 06:08:47;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5075463;28;20392;-74
2022/06/14 06:11:32;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5069550;28;20083;-75
2022/06/14 06:14:06;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5075548;28;20040;-76
2022/06/14 06:16:54;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5075570;28;20044;-77
2022/06/14 06:19:29;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5075326;28;20127;-77
2022/06/14 06:22:20;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5074684;28;20098;-76
2022/06/14 06:24:56;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5075093;28;20091;-77
2022/06/14 06:27:34;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5074871;28;20083;-75
2022/06/14 06:30:35;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5074714;28;20041;-72
2022/06/14 06:33:01;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5052648;28;20055;-73
2022/06/14 06:35:39;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5074559;28;20047;-76
2022/06/14 06:38:17;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5074738;28;20428;-74
2022/06/14 06:43:40;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5074753;28;20131;-73
2022/06/14 06:46:12;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5074284;28;20539;-75
2022/06/14 06:48:44;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5074430;28;20047;-73
2022/06/14 06:51:15;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5074231;28;20060;-77
2022/06/14 06:53:59;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5056997;28;20396;-76
2022/06/14 06:56:33;;;;;;;0.43;0.40;;;17.40;99.90;;;;;;5074446;28;20044;-75
2022/06/14 06:59:18;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5074053;28;20040;-77
2022/06/14 07:01:45;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5074059;28;20465;-76
2022/06/14 07:07:54;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5073881;28;20404;-75
2022/06/14 07:10:23;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5074344;28;20135;-72
2022/06/14 07:12:57;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5073875;28;20053;-75
2022/06/14 07:15:36;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5074004;28;20048;-76
2022/06/14 07:18:18;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073914;28;20143;-76
2022/06/14 07:20:57;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5073589;28;20086;-77
2022/06/14 07:23:38;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5073896;28;20083;-74
2022/06/14 07:26:22;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5073721;28;20493;-76
2022/06/14 07:29:05;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5073749;28;20045;-76
2022/06/14 07:31:37;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5074155;28;20388;-76
2022/06/14 07:34:04;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5074099;28;20040;-75
2022/06/14 07:36:54;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5073999;28;20089;-76
2022/06/14 07:39:43;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5073671;28;20049;-74
2022/06/14 07:42:25;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5055776;28;20088;-75
2022/06/14 07:45:03;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5073828;28;20048;-74
2022/06/14 07:48:02;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5073660;28;20043;-78
2022/06/14 07:50:36;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5055438;28;20074;-77
2022/06/14 07:53:13;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5073934;28;20036;-73
2022/06/14 07:55:45;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;5055910;28;20047;-76
2022/06/14 07:58:27;;;;;;;0.50;0.43;;;17.40;99.90;;;;;;5073731;28;20090;-75
2022/06/14 08:01:10;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5073560;28;20094;-76
2022/06/14 08:03:52;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5073386;28;20052;-74
2022/06/14 08:06:20;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5073476;28;20062;-74
2022/06/14 08:08:51;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073782;28;20134;-73
2022/06/14 08:11:28;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5073843;28;20048;-75
2022/06/14 08:13:56;;;;;;;;;;;18.10;99.90;;;;;;5073875;28;20044;-73
2022/06/14 08:16:24;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5073338;28;19920;-78
2022/06/14 08:19:17;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5073268;28;20040;-73
2022/06/14 08:21:47;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5063189;28;20096;-75
2022/06/14 08:24:29;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5073567;28;20396;-77
2022/06/14 08:27:04;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5073073;28;20037;-77
2022/06/14 08:29:54;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5073230;28;20078;-78
2022/06/14 08:32:38;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5073370;28;20079;-76
2022/06/14 08:35:16;;;;;;;0.22;0.22;;;18.70;99.90;;;;;;5077124;28;20040;-74
2022/06/14 08:37:48;;;;;;;9.23;1.38;;;19.20;99.90;;;;;;5076828;28;20037;-74
2022/06/14 08:40:20;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5059603;28;20143;-77
2022/06/14 08:42:51;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5076741;28;20049;-77
2022/06/14 08:45:43;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5076985;28;20441;-72
2022/06/14 08:48:30;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5076607;28;20423;-76
2022/06/14 08:51:11;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5076665;28;20048;-76
2022/06/14 08:54:10;;;;;;;0.30;0.30;;;18.10;99.70;;;;;;5076691;28;20048;-76
2022/06/14 08:56:43;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5076572;28;20493;-74
2022/06/14 08:59:28;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5076507;28;20235;-76
2022/06/14 09:02:22;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5076911;28;20064;-78
2022/06/14 09:04:56;;;;;;;7.32;1.30;;;19.50;99.90;;;;;;5076123;28;20392;-75
2022/06/14 09:07:57;;;;;;;0.30;0.30;;;19.70;98.40;;;;;;5076847;28;20044;-75
2022/06/14 09:10:52;;;;;;;0.30;0.30;;;19.90;99.70;;;;;;5076310;28;20131;-77
2022/06/14 09:13:39;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5075609;28;20451;-75
2022/06/14 09:16:43;;;;;;;0.30;0.30;;;19.50;99.70;;;;;;5076562;28;20040;-74
2022/06/14 09:19:17;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5062667;28;20049;-74
2022/06/14 09:22:09;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5076064;28;20086;-76
2022/06/14 09:25:12;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5062202;28;20063;-76
2022/06/14 09:27:46;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5075893;28;20041;-76
2022/06/14 09:30:15;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5075563;28;20059;-75
2022/06/14 09:36:01;;;;;;;0.20;0.20;;;19.50;98.60;;;;;;5075757;28;20488;-75
2022/06/14 09:38:52;;;;;;;0.35;0.35;;;19.60;96.30;;;;;;5075671;28;20040;-74
2022/06/14 09:41:26;;;;;;;0.30;0.30;;;19.40;97.50;;;;;;5075468;28;20477;-76
2022/06/14 09:44:17;;;;;;;0.30;0.30;;;19.30;96.50;;;;;;5074964;28;20503;-75
2022/06/14 09:47:21;;;;;;;0.20;0.20;;;19.00;97.70;;;;;;5075673;28;20137;-74
2022/06/14 09:50:42;;;;;;;0.93;0.65;;;18.70;96.80;;;;;;5075508;28;20045;-78
2022/06/14 09:53:31;;;;;;;0.30;0.30;;;18.70;96.90;;;;;;4974366;28;20051;-77
2022/06/14 09:56:08;;;;;;;0.28;0.28;;;19.20;97.20;;;;;;4974574;28;20042;-76
2022/06/14 09:58:59;;;;;;;0.30;0.30;;;19.90;98.40;;;;;;5046067;28;20419;-77
2022/06/14 10:01:42;;;;;;;0.25;0.25;;;20.40;98.20;;;;;;5075178;28;20056;-74
2022/06/14 10:04:24;;;;;;;0.32;0.32;;;20.70;96.10;;;;;;5075323;28;20398;-76
2022/06/14 10:07:11;;;;;;;0.20;0.20;;;20.40;96.10;;;;;;5075019;28;20137;-77
2022/06/14 10:09:51;;;;;;;0.20;0.20;;;20.20;94.60;;;;;;5057510;28;20498;-76
2022/06/14 10:12:38;;;;;;;0.20;0.20;;;19.80;95.60;;;;;;5075590;28;20037;-75
2022/06/14 10:15:46;;;;;;;0.30;0.30;;;19.60;96.50;;;;;;5075289;28;20070;-74
2022/06/14 10:18:21;;;;;;;0.30;0.30;;;19.60;98.40;;;;;;4985804;28;20059;-74
2022/06/14 10:20:56;;;;;;;0.30;0.30;;;19.50;97.00;;;;;;5075547;28;20047;-75
2022/06/14 10:23:44;;;;;;;1.55;0.63;;;19.60;97.30;;;;;;5074491;28;20481;-76
2022/06/14 10:29:30;;;;;;;0.30;0.30;;;19.10;95.40;;;;;;5075089;28;20484;-75
2022/06/14 10:32:34;;;;;;;0.30;0.30;;;19.20;96.70;;;;;;4990919;28;20876;-77
2022/06/14 10:35:40;;;;;;;0.30;0.30;;;19.70;97.10;;;;;;5074311;28;20497;-74
2022/06/14 10:38:25;;;;;;;0.30;0.30;;;20.20;94.70;;;;;;5035814;28;20048;-77
2022/06/14 10:41:01;;;;;;;0.30;0.30;;;20.50;94.70;;;;;;5074605;28;20045;-74
2022/06/14 10:43:34;;;;;;;0.30;0.30;;;20.40;94.10;;;;;;5074706;28;20484;-77
2022/06/14 10:46:21;;;;;;;0.30;0.30;;;20.30;95.70;;;;;;5074396;28;20047;-76
2022/06/14 10:49:20;;;;;;;0.50;0.40;;;20.20;96.10;;;;;;5074335;28;20040;-75
2022/06/14 10:52:20;;;;;;;0.30;0.30;;;20.00;96.00;;;;;;5074394;28;20048;-76
2022/06/14 10:55:01;;;;;;;0.30;0.30;;;19.80;96.70;;;;;;5074691;28;20041;-78
2022/06/14 10:57:55;;;;;;;0.20;0.20;;;19.80;98.60;;;;;;5074052;28;20041;-75
2022/06/14 11:00:58;;;;;;;0.30;0.30;;;19.90;97.60;;;;;;5074747;28;20083;-79
2022/06/14 11:03:42;;;;;;;0.30;0.30;;;20.10;96.40;;;;;;5058534;28;20118;-77
2022/06/14 11:06:45;;;;;;;0.30;0.30;;;20.40;98.10;;;;;;5073712;28;20052;-75
2022/06/14 11:09:24;;;;;;;0.30;0.30;;;20.90;96.60;;;;;;5074282;28;20048;-74
2022/06/14 11:12:20;;;;;;;0.25;0.25;;;21.20;95.50;;;;;;5074001;28;20052;-77
2022/06/14 11:15:08;;;;;;;0.20;0.20;;;21.30;94.70;;;;;;5073923;28;20119;-78
2022/06/14 11:17:50;;;;;;;0.20;0.20;;;21.20;93.90;;;;;;5073583;28;20476;-77
2022/06/14 11:20:41;;;;;;;0.45;0.30;;;20.90;94.80;;;;;;5073943;28;20044;-73
2022/06/14 11:23:31;;;;;;;1.45;0.60;;;20.60;92.90;;;;;;5073941;28;20059;-73
2022/06/14 11:26:16;;;;;;;0.20;0.20;;;20.50;94.90;;;;;;5074434;28;20392;-76
2022/06/14 11:28:52;;;;;;;0.20;0.20;;;20.60;96.00;;;;;;5073980;28;20045;-78
2022/06/14 11:31:41;;;;;;;0.22;0.22;;;20.50;96.00;;;;;;5073684;28;20052;-76
2022/06/14 11:34:32;;;;;;;0.30;0.30;;;20.50;94.50;;;;;;5073736;28;20041;-79
2022/06/14 11:37:33;;;;;;;0.20;0.20;;;20.50;95.60;;;;;;5073793;28;20173;-76
2022/06/14 11:40:10;;;;;;;0.40;0.40;;;20.40;94.00;;;;;;5069174;28;20044;-77
2022/06/14 11:42:53;;;;;;;0.20;0.20;;;20.40;94.10;;;;;;5073902;28;20486;-74
2022/06/14 11:45:42;;;;;;;0.20;0.20;;;20.30;94.80;;;;;;5073604;28;20130;-77
2022/06/14 11:48:10;;;;;;;0.30;0.30;;;20.40;95.30;;;;;;5026735;28;20143;-76
2022/06/14 11:50:56;;;;;;;0.20;0.20;;;20.50;96.60;;;;;;5073551;28;20048;-76
2022/06/14 11:53:42;;;;;;;0.30;0.30;;;20.70;96.40;;;;;;5073748;28;20044;-76
2022/06/14 11:56:21;;;;;;;0.30;0.30;;;20.90;96.70;;;;;;5073672;28;20048;-78
2022/06/14 11:59:01;;;;;;;0.30;0.30;;;20.90;95.90;;;;;;5073618;28;20049;-75
2022/06/14 12:01:42;;;;;;;0.30;0.30;;;21.10;95.60;;;;;;5073483;28;20106;-76
2022/06/14 12:04:31;;;;;;;0.30;0.30;;;21.20;96.50;;;;;;5073351;28;20051;-77
2022/06/14 12:07:17;;;;;;;0.30;0.30;;;21.20;95.90;;;;;;5073405;28;20072;-76
2022/06/14 12:10:09;;;;;;;0.30;0.30;;;21.00;93.80;;;;;;5077446;28;20499;-75
2022/06/14 12:13:05;;;;;;;0.30;0.30;;;21.10;94.40;;;;;;5076906;28;20484;-74
2022/06/14 12:15:31;;;;;;;0.30;0.30;;;21.20;95.00;;;;;;5077691;28;20048;-76
2022/06/14 12:18:01;;;;;;;0.20;0.20;;;21.30;95.90;;;;;;5077540;28;20063;-75
2022/06/14 12:20:32;;;;;;;0.20;0.20;;;21.40;95.70;;;;;;5077449;28;20089;-76
2022/06/14 12:23:19;;;;;;;0.30;0.30;;;21.30;93.30;;;;;;5077282;28;20048;-75
2022/06/14 12:28:55;;;;;;;0.20;0.20;;;21.70;94.10;;;;;;5077371;28;20052;-75
2022/06/14 12:31:48;;;;;;;0.20;0.20;;;22.00;94.50;;;;;;5078531;28;20036;-72
2022/06/14 12:34:24;;;;;;;0.43;0.43;;;22.00;94.60;;;;;;5080030;28;20381;-79
2022/06/14 12:37:07;;;;;;;0.20;0.20;;;22.10;94.10;;;;;;5078911;28;20484;-75
2022/06/14 12:39:39;;;;;;;0.30;0.30;;;22.00;92.40;;;;;;5077622;28;20045;-77
2022/06/14 12:42:15;;;;;;;0.20;0.20;;;21.70;93.10;;;;;;5077425;28;20072;-77
2022/06/14 12:45:11;;;;;;;0.30;0.30;;;21.70;94.40;;;;;;5077755;28;20182;-76
2022/06/14 12:47:58;;;;;;;0.20;0.20;;;21.70;94.00;;;;;;5077315;28;20072;-71
2022/06/14 12:50:36;;;;;;;0.28;0.28;;;21.60;94.10;;;;;;5077472;28;20044;-72
2022/06/14 12:53:17;;;;;;;0.30;0.30;;;21.70;94.70;;;;;;5077272;28;20496;-79
2022/06/14 12:55:56;;;;;;;0.20;0.20;;;21.70;93.40;;;;;;5077241;28;20041;-75
2022/06/14 12:58:53;;;;;;;0.25;0.25;;;21.90;92.20;;;;;;5076930;28;20109;-74
2022/06/14 13:01:56;;;;;;;0.20;0.20;;;22.00;92.60;;;;;;5076721;28;20044;-77
2022/06/14 13:04:28;;;;;;;0.20;0.20;;;22.10;93.50;;;;;;5077692;28;20058;-77
2022/06/14 13:07:17;;;;;;;0.30;0.30;;;22.10;92.40;;;;;;5079180;28;20036;-74
2022/06/14 13:10:01;;;;;;;0.20;0.20;;;21.80;92.90;;;;;;5079071;28;20040;-73
2022/06/14 13:12:49;;;;;;;0.20;0.20;;;21.70;91.40;;;;;;5079673;28;20090;-74
2022/06/14 13:15:21;;;;;;;0.20;0.20;;;21.70;93.10;;;;;;5078356;28;20175;-74
2022/06/14 13:18:28;;;;;;;0.20;0.20;;;21.80;92.70;;;;;;5077786;28;20047;-77
2022/06/14 13:21:00;;;;;;;0.30;0.30;;;21.60;92.40;;;;;;5072851;28;20064;-74
2022/06/14 13:23:44;;;;;;;0.25;0.25;;;21.50;92.50;;;;;;5078213;28;20076;-74
2022/06/14 13:26:15;;;;;;;0.30;0.30;;;21.40;92.80;;;;;;5059200;28;20041;-76
2022/06/14 13:28:51;;;;;;;0.47;0.47;;;21.40;91.00;;;;;;5076095;28;20044;-76
2022/06/14 13:31:48;;;;;;;0.30;0.30;;;21.30;91.10;;;;;;5076041;28;20052;-77
2022/06/14 13:34:35;;;;;;;0.30;0.30;;;21.30;92.70;;;;;;5058595;28;20049;-74
2022/06/14 13:37:23;;;;;;;0.20;0.20;;;21.40;92.00;;;;;;5076156;28;20098;-73
2022/06/14 13:39:59;;;;;;;5.22;0.60;;;21.50;92.50;;;;;;5075851;28;20381;-77
2022/06/14 13:42:37;;;;;;;0.20;0.20;;;21.70;92.00;;;;;;5075738;28;20040;-79
2022/06/14 13:45:38;;;;;;;0.20;0.20;;;21.60;91.70;;;;;;5075710;28;20049;-74
2022/06/14 13:48:16;;;;;;;0.30;0.30;;;21.60;92.40;;;;;;5075686;28;20079;-75
2022/06/14 13:50:54;;;;;;;0.30;0.30;;;21.60;92.10;;;;;;5075838;28;20041;-79
2022/06/14 13:53:28;;;;;;;0.20;0.20;;;21.40;92.00;;;;;;5075485;28;20052;-75
2022/06/14 13:56:02;;;;;;;0.30;0.30;;;21.40;92.50;;;;;;5075480;28;20499;-75
2022/06/14 13:58:43;;;;;;;0.20;0.20;;;21.30;92.60;;;;;;5075684;28;20044;-75
2022/06/14 14:01:30;;;;;;;0.30;0.30;;;21.30;92.30;;;;;;5075468;28;20087;-74
2022/06/14 14:04:05;;;;;;;0.40;0.40;;;21.30;93.20;;;;;;5075157;28;20370;-76
2022/06/14 14:06:46;;;;;;;0.20;0.20;;;21.30;93.50;;;;;;5075339;28;20056;-74
2022/06/14 14:09:46;;;;;;;2.28;0.30;;;21.30;91.40;;;;;;5075682;28;20437;-78
2022/06/14 14:12:17;;;;;;;0.30;0.30;;;21.10;93.50;;;;;;5075063;28;20044;-77
2022/06/14 14:15:06;;;;;;;0.20;0.20;;;21.10;93.50;;;;;;5075549;28;20393;-75
2022/06/14 14:17:57;;;;;;;0.40;0.40;;;21.10;91.90;;;;;;5028274;28;20049;-75
2022/06/14 14:20:45;;;;;;;0.20;0.20;;;21.10;91.70;;;;;;5074993;28;20044;-75
2022/06/14 14:23:21;;;;;;;0.20;0.20;;;21.10;91.40;;;;;;5074633;28;20473;-76