Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:07;;;;;;;7.00;2.83;;;16.10;92.20;;;;;;4881325;29;20073;-85
2021/08/10 00:04:32;;;;;;;5.78;3.10;;;16.10;92.30;;;;;;4881501;29;20060;-86
2021/08/10 00:06:58;;;;;;;8.13;3.70;;;16.10;92.40;;;;;;4882112;29;20063;-86
2021/08/10 00:09:24;;;;;;;7.47;3.28;;;16.10;92.40;;;;;;4881142;29;20037;-86
2021/08/10 00:11:49;;;;;;;5.20;2.80;;;16.10;92.50;;;;;;4881791;29;20057;-87
2021/08/10 00:14:15;;;;;;;7.68;3.47;;;16.10;92.40;;;;;;4881876;29;20057;-86
2021/08/10 00:16:41;;;;;;;6.90;3.30;;;16.10;92.50;;;;;;4881075;29;20414;-85
2021/08/10 00:19:06;;;;;;;7.47;3.47;;;16.10;92.40;;;;;;4881892;29;20443;-85
2021/08/10 00:21:32;;;;;;;7.72;3.60;;;16.10;92.60;;;;;;4881624;29;20049;-86
2021/08/10 00:23:58;;;;;;;6.00;2.80;;;16.10;92.60;;;;;;4880616;29;20049;-86
2021/08/10 00:26:23;;;;;;;6.70;2.75;;;16.10;92.60;;;;;;4881675;29;20060;-86
2021/08/10 00:28:49;;;;;;;8.88;3.22;;;16.10;92.10;;;;;;4881828;29;20139;-85
2021/08/10 00:31:15;;;;;;;6.35;2.78;;;16.10;92.20;;;;;;4881222;29;20080;-85
2021/08/10 00:33:41;;;;;;;6.28;3.17;;;16.00;92.10;;;;;;4881969;29;20068;-86
2021/08/10 00:36:07;;;;;;;5.38;2.50;;;16.10;92.40;;;;;;4881230;29;20506;-85
2021/08/10 00:38:33;;;;;;;11.05;3.22;;;16.10;92.20;;;;;;4881832;29;20136;-85
2021/08/10 00:40:59;;;;;;;6.82;3.50;;;16.00;92.10;;;;;;4881600;29;20586;-86
2021/08/10 00:43:39;;;;;;;4.95;2.50;;;16.00;92.70;;;;;;4880808;29;20128;-86
2021/08/10 00:46:13;;;;;;;7.88;3.58;;;16.00;92.30;;;;;;4881618;29;20045;-85
2021/08/10 00:48:39;;;;;;;6.78;2.90;;;16.00;92.80;;;;;;4881680;29;20061;-85
2021/08/10 00:51:07;;;;;;;6.00;3.25;;;16.10;92.70;;;;;;4880712;29;20049;-85
2021/08/10 00:53:33;;;;;;;6.88;3.13;;;16.00;92.90;;;;;;4881496;29;20083;-85
2021/08/10 00:55:59;;;;;;;5.18;3.22;;;16.00;92.70;;;;;;4881310;29;20108;-85
2021/08/10 00:58:24;;;;;;;5.55;2.97;;;16.00;92.70;;;;;;4880630;29;20041;-85
2021/08/10 01:00:51;;;;;;;8.30;3.47;;;16.00;92.70;;;;;;4881063;29;20463;-85
2021/08/10 01:03:16;;;;;;;6.53;3.45;;;16.00;92.60;;;;;;4881310;29;20056;-85
2021/08/10 01:05:46;;;;;;;6.32;3.90;;;16.00;92.50;;;;;;4880259;29;20166;-86
2021/08/10 01:08:40;;;;;;;6.70;3.22;;;16.00;92.70;;;;;;4881149;29;20049;-85
2021/08/10 01:11:51;;;;;;;5.85;3.38;;;16.00;92.50;;;;;;4881149;29;20073;-85
2021/08/10 01:14:30;;;;;;;7.60;3.55;;;15.90;92.40;;;;;;4865132;29;20045;-86
2021/08/10 01:17:19;;;;;;;6.85;3.75;;;16.00;92.70;;;;;;4880112;29;20059;-85
2021/08/10 01:19:44;;;;;;;6.22;3.25;;;15.90;92.30;;;;;;4879634;29;20518;-85
2021/08/10 01:22:19;;;;;;;6.35;3.42;;;15.90;92.40;;;;;;4880518;29;20053;-85
2021/08/10 01:24:50;;;;;;;8.60;4.40;;;15.90;92.40;;;;;;4880760;29;20154;-86
2021/08/10 01:28:05;;;;;;;6.90;3.45;;;15.90;92.70;;;;;;4879772;29;20060;-86
2021/08/10 01:30:37;;;;;;;;;;;15.90;92.60;;;;;;4881045;29;20101;-85
2021/08/10 01:33:04;;;;;;;5.60;3.15;;;15.80;92.20;;;;;;4879663;29;19924;-85
2021/08/10 01:35:33;;;;;;;8.13;4.55;;;15.80;93.00;;;;;;4880418;29;20604;-86
2021/08/10 01:38:01;;;;;;;7.40;4.65;;;15.90;93.00;;;;;;4880314;29;20417;-85
2021/08/10 01:40:29;;;;;;;10.05;4.25;;;15.90;93.20;;;;;;4879654;29;20057;-86
2021/08/10 01:42:56;;;;;;;7.95;4.05;;;15.90;93.10;;;;;;4880510;29;20056;-85
2021/08/10 01:45:22;;;;;;;8.30;3.80;;;15.80;93.00;;;;;;4880377;29;20053;-85
2021/08/10 01:47:49;;;;;;;6.05;3.30;;;15.90;93.00;;;;;;4879315;29;20490;-86
2021/08/10 01:50:16;;;;;;;9.32;3.83;;;15.80;92.80;;;;;;4880048;29;20416;-85
2021/08/10 01:52:43;;;;;;;7.60;4.75;;;15.90;92.80;;;;;;4880300;29;20053;-85
2021/08/10 01:55:10;;;;;;;10.18;4.53;;;15.80;93.00;;;;;;4879447;29;20108;-85
2021/08/10 01:57:38;;;;;;;6.03;3.83;;;15.80;93.10;;;;;;4879815;29;20104;-85
2021/08/10 02:00:06;;;;;;;7.10;3.60;;;15.80;93.10;;;;;;4879830;29;20053;-84
2021/08/10 02:02:33;;;;;;;6.35;3.85;;;15.80;93.00;;;;;;4879251;29;20065;-85
2021/08/10 02:04:59;;;;;;;10.40;4.97;;;15.80;93.00;;;;;;4879839;29;20481;-86
2021/08/10 02:07:25;;;;;;;6.88;4.30;;;15.80;93.20;;;;;;4880053;29;20395;-85
2021/08/10 02:09:53;;;;;;;10.07;4.40;;;15.80;93.10;;;;;;4879249;29;20074;-85
2021/08/10 02:12:20;;;;;;;7.75;4.50;;;15.80;93.00;;;;;;4880049;29;20055;-85
2021/08/10 02:14:46;;;;;;;9.85;4.28;;;15.80;93.20;;;;;;4879055;29;20053;-85
2021/08/10 02:17:15;;;;;;;8.55;4.20;;;15.80;93.00;;;;;;4879907;29;20049;-84
2021/08/10 02:19:41;;;;;;;9.95;4.55;;;15.80;93.20;;;;;;4879842;29;20502;-85
2021/08/10 02:22:10;;;;;;;9.25;4.20;;;15.80;93.20;;;;;;4878864;29;20057;-86
2021/08/10 02:25:01;;;;;;;9.93;4.15;;;15.80;93.20;;;;;;4879797;29;20124;-85
2021/08/10 02:27:30;;;;;;;9.63;4.72;;;15.70;93.10;;;;;;4876976;29;20056;-85
2021/08/10 02:29:58;;;;;;;11.70;4.50;;;15.70;93.30;;;;;;4879123;29;20053;-84
2021/08/10 02:32:26;;;;;;;7.30;3.90;;;15.70;93.30;;;;;;4879787;29;20457;-85
2021/08/10 02:34:52;;;;;;;7.22;3.97;;;15.70;93.10;;;;;;4879551;29;20064;-85
2021/08/10 02:37:20;;;;;;;8.05;4.00;;;15.70;93.00;;;;;;4878792;29;20056;-84
2021/08/10 02:39:48;;;;;;;9.98;4.70;;;15.70;93.10;;;;;;4879561;29;20072;-85
2021/08/10 02:42:17;;;;;;;7.13;4.07;;;15.70;93.30;;;;;;4879884;29;20065;-85
2021/08/10 02:44:45;;;;;;;7.63;3.90;;;15.70;93.20;;;;;;4879050;29;20056;-85
2021/08/10 02:47:11;;;;;;;8.85;4.35;;;15.70;93.00;;;;;;4879391;29;20057;-85
2021/08/10 02:49:41;;;;;;;11.13;4.40;;;15.70;92.90;;;;;;4879625;29;20055;-86
2021/08/10 02:52:08;;;;;;;9.70;4.18;;;15.60;93.10;;;;;;4878781;29;20109;-85
2021/08/10 02:54:35;;;;;;;8.00;4.30;;;15.70;93.20;;;;;;4879598;29;20125;-86
2021/08/10 02:57:04;;;;;;;6.30;3.50;;;15.70;93.30;;;;;;4878663;29;20045;-85
2021/08/10 02:59:34;;;;;;;7.10;3.47;;;15.60;93.20;;;;;;4879531;29;20104;-84
2021/08/10 03:02:18;;;;;;;6.95;3.83;;;15.60;93.00;;;;;;4879303;29;20075;-85
2021/08/10 03:04:50;;;;;;;6.80;3.72;;;15.60;92.90;;;;;;4878520;29;20097;-85
2021/08/10 03:07:18;;;;;;;6.85;4.05;;;15.60;93.10;;;;;;4879463;29;20060;-85
2021/08/10 03:09:47;;;;;;;10.50;4.20;;;15.60;93.00;;;;;;4879313;29;20053;-86
2021/08/10 03:12:14;;;;;;;10.57;4.60;;;15.60;93.10;;;;;;4878684;29;20045;-85
2021/08/10 03:14:41;;;;;;;8.07;3.92;;;15.60;93.20;;;;;;4879268;29;20057;-86
2021/08/10 03:17:08;;;;;;;7.45;3.70;;;15.60;93.00;;;;;;4878925;29;20064;-85
2021/08/10 03:19:38;;;;;;;6.35;3.15;;;15.60;92.80;;;;;;4878441;29;20109;-85
2021/08/10 03:22:04;;;;;;;7.45;3.38;;;15.60;92.70;;;;;;4879217;29;20084;-85
2021/08/10 03:24:31;;;;;;;8.02;3.97;;;15.60;92.80;;;;;;4879308;29;20081;-86
2021/08/10 03:27:01;;;;;;;8.88;4.57;;;15.50;92.80;;;;;;4878445;29;20064;-85
2021/08/10 03:29:29;;;;;;;11.57;4.57;;;15.50;93.00;;;;;;4879093;29;20049;-85
2021/08/10 03:31:55;;;;;;;9.15;3.75;;;15.60;93.20;;;;;;4878841;29;20057;-85
2021/08/10 03:34:23;;;;;;;9.45;4.63;;;15.50;93.00;;;;;;4878301;29;20061;-85
2021/08/10 03:36:49;;;;;;;9.38;4.75;;;15.60;93.10;;;;;;4879051;29;20074;-85
2021/08/10 03:39:16;;;;;;;9.15;4.07;;;15.60;93.30;;;;;;4878490;29;20508;-84
2021/08/10 03:41:43;;;;;;;8.80;3.90;;;15.60;93.40;;;;;;4882619;29;20057;-85
2021/08/10 03:44:09;;;;;;;8.00;5.00;;;15.60;93.40;;;;;;4882447;29;20053;-85
2021/08/10 03:46:36;;;;;;;11.13;5.28;;;15.50;93.50;;;;;;4881367;29;20490;-85
2021/08/10 03:49:02;;;;;;;8.05;3.63;;;15.50;93.70;;;;;;4882260;29;20052;-85
2021/08/10 03:51:30;;;;;;;12.30;5.10;;;15.50;93.60;;;;;;4882411;29;20096;-85
2021/08/10 03:53:56;;;;;;;13.52;5.18;;;15.60;93.70;;;;;;4881312;29;20137;-84
2021/08/10 03:56:24;;;;;;;7.70;3.92;;;15.50;93.70;;;;;;4882191;29;20529;-85
2021/08/10 03:58:52;;;;;;;7.38;3.97;;;15.50;93.50;;;;;;4881981;29;20053;-84
2021/08/10 04:01:20;;;;;;;11.32;5.00;;;15.50;93.40;;;;;;4881231;29;20049;-84
2021/08/10 04:03:47;;;;;;;12.07;4.28;;;15.50;93.50;;;;;;4882029;29;20136;-84
2021/08/10 04:06:14;;;;;;;8.27;4.50;;;15.50;93.30;;;;;;4882116;29;20060;-84
2021/08/10 04:08:40;;;;;;;8.63;4.65;;;15.50;93.30;;;;;;4881063;29;20052;-84
2021/08/10 04:11:06;;;;;;;9.73;3.92;;;15.50;93.20;;;;;;4882105;29;20045;-85
2021/08/10 04:13:32;;;;;;;7.75;4.30;;;15.50;93.00;;;;;;4882104;29;20073;-85
2021/08/10 04:16:04;;;;;;;9.77;4.80;;;15.50;93.10;;;;;;4881332;29;20132;-85
2021/08/10 04:18:32;;;;;;;7.68;4.03;;;15.50;93.40;;;;;;4882123;29;20053;-84
2021/08/10 04:20:58;;;;;;;9.07;4.45;;;15.50;93.40;;;;;;4881638;29;20384;-85
2021/08/10 04:23:24;;;;;;;9.38;4.40;;;15.50;93.30;;;;;;4880904;29;20060;-85
2021/08/10 04:25:50;;;;;;;12.05;5.25;;;15.50;93.20;;;;;;4881668;29;20149;-84
2021/08/10 04:28:16;;;;;;;10.18;4.80;;;15.50;93.50;;;;;;4880969;29;20053;-84
2021/08/10 04:30:42;;;;;;;11.88;4.72;;;15.50;93.70;;;;;;4881654;29;20076;-84
2021/08/10 04:33:09;;;;;;;9.20;4.22;;;15.50;93.60;;;;;;4881566;29;20094;-84
2021/08/10 04:35:35;;;;;;;12.38;4.88;;;15.50;93.30;;;;;;4880775;29;20049;-84
2021/08/10 04:38:02;;;;;;;7.28;4.20;;;15.50;93.40;;;;;;4881337;29;20052;-84
2021/08/10 04:40:28;;;;;;;9.07;4.50;;;15.50;93.40;;;;;;4881501;29;20068;-84
2021/08/10 04:42:55;;;;;;;8.68;3.88;;;15.50;93.40;;;;;;4880666;29;20511;-84
2021/08/10 04:45:21;;;;;;;11.32;4.95;;;15.50;93.20;;;;;;4881601;29;20049;-85
2021/08/10 04:47:47;;;;;;;10.27;5.13;;;15.60;93.20;;;;;;4881450;29;20193;-85
2021/08/10 04:50:13;;;;;;;9.07;4.97;;;15.60;93.50;;;;;;4880441;29;20408;-85
2021/08/10 04:52:38;;;;;;;11.00;4.47;;;15.60;93.60;;;;;;4881409;29;20546;-86
2021/08/10 04:55:05;;;;;;;12.93;5.30;;;15.60;93.70;;;;;;4881333;29;20149;-85
2021/08/10 04:57:30;;;;;;;9.68;4.35;;;15.60;93.90;;;;;;4880455;29;20057;-84
2021/08/10 04:59:56;;;;;;;8.60;4.20;;;15.60;93.80;;;;;;4880753;29;20062;-85
2021/08/10 05:02:22;;;;;;;7.05;4.13;;;15.70;93.70;;;;;;4880983;29;20053;-86
2021/08/10 05:04:47;;;;;;;8.07;4.72;;;15.60;93.70;;;;;;4880026;29;20060;-87
2021/08/10 05:07:14;;;;;;;8.25;4.30;;;15.60;93.60;;;;;;4881014;29;20105;-85
2021/08/10 05:09:41;;;;;;;9.27;4.53;;;15.60;93.60;;;;;;4880971;29;20057;-87
2021/08/10 05:12:07;;;;;;;8.88;4.18;;;15.70;93.60;;;;;;4880315;29;20057;-86
2021/08/10 05:14:33;;;;;;;8.52;4.20;;;15.60;93.70;;;;;;4881328;29;20049;-86
2021/08/10 05:16:59;;;;;;;7.10;3.72;;;15.60;93.70;;;;;;4880929;29;20095;-85
2021/08/10 05:19:24;;;;;;;10.30;4.70;;;15.60;93.40;;;;;;4880300;29;20077;-85
2021/08/10 05:21:50;;;;;;;9.20;4.65;;;15.60;93.60;;;;;;4880648;29;20140;-85
2021/08/10 05:24:16;;;;;;;9.52;4.50;;;15.70;93.80;;;;;;4880889;29;20110;-85
2021/08/10 05:26:42;;;;;;;9.23;5.25;;;15.60;93.70;;;;;;4879890;29;20573;-85
2021/08/10 05:29:07;;;;;;;10.45;5.75;;;15.60;93.80;;;;;;4880747;29;20049;-87
2021/08/10 05:31:33;;;;;;;11.65;6.10;;;15.70;94.20;;;;;;4879662;29;20148;-85
2021/08/10 05:33:59;;;;;;;10.57;6.32;;;15.70;94.30;;;;;;4880224;29;20069;-84
2021/08/10 05:36:24;;;;;;;9.18;5.82;;;15.60;94.30;;;;;;4880412;29;20135;-86
2021/08/10 05:38:53;;;;;;;11.23;6.68;;;15.70;94.30;;;;;;4879732;29;20056;-84
2021/08/10 05:41:19;;;;;;;8.55;5.18;;;15.60;94.40;;;;;;4880225;29;20482;-85
2021/08/10 05:43:44;;;;;;;11.40;6.07;;;15.70;94.20;;;;;;4880704;29;20056;-84
2021/08/10 05:46:10;;;;;;;9.55;5.05;;;15.70;94.40;;;;;;4879820;29;20421;-84
2021/08/10 05:48:36;;;;;;;7.38;5.07;;;15.70;94.40;;;;;;4880206;29;20097;-85
2021/08/10 05:51:04;;;;;;;12.70;6.75;;;15.70;94.30;;;;;;4880470;29;20498;-85
2021/08/10 05:53:35;;;;;;;10.73;6.30;;;15.80;94.40;;;;;;4879607;29;20105;-85
2021/08/10 05:56:02;;;;;;;8.52;5.60;;;15.70;94.60;;;;;;4880369;29;20603;-83
2021/08/10 05:58:28;;;;;;;13.55;5.93;;;15.80;94.50;;;;;;4880305;29;20131;-85
2021/08/10 06:00:54;;;;;;;10.20;5.78;;;15.80;94.40;;;;;;4879552;29;20173;-85
2021/08/10 06:03:20;;;;;;;9.43;5.53;;;15.80;94.50;;;;;;4879860;29;20105;-86
2021/08/10 06:05:46;;;;;;;11.38;6.03;;;15.80;94.40;;;;;;4880385;29;20139;-86
2021/08/10 06:08:12;;;;;;;10.60;5.60;;;15.80;94.30;;;;;;4879675;29;20061;-86
2021/08/10 06:10:38;;;;;;;12.27;6.90;;;15.80;94.30;;;;;;4880290;29;20387;-87
2021/08/10 06:13:04;;;;;;;11.93;5.93;;;15.90;94.40;;;;;;4880431;29;20064;-86
2021/08/10 06:15:30;;;;;;;9.60;5.47;;;15.90;94.50;;;;;;4879428;29;20053;-86
2021/08/10 06:17:55;;;;;;;9.35;5.53;;;15.90;94.40;;;;;;4880178;29;20461;-87
2021/08/10 06:20:22;;;;;;;11.65;7.05;;;15.90;94.40;;;;;;4879883;29;20049;-86
2021/08/10 06:22:48;;;;;;;11.50;5.38;;;15.90;94.60;;;;;;4879156;29;20401;-87
2021/08/10 06:25:13;;;;;;;10.52;6.20;;;15.90;94.40;;;;;;4880216;29;20052;-88
2021/08/10 06:27:39;;;;;;;8.70;5.40;;;15.90;94.40;;;;;;4880173;29;20053;-87
2021/08/10 06:30:07;;;;;;;11.73;6.25;;;15.90;94.40;;;;;;4879368;29;20053;-87
2021/08/10 06:32:33;;;;;;;9.60;5.60;;;15.90;94.40;;;;;;4879805;29;20556;-87
2021/08/10 06:34:59;;;;;;;13.13;6.85;;;16.00;94.50;;;;;;4879278;29;20136;-87
2021/08/10 06:37:24;;;;;;;11.18;5.28;;;16.00;94.70;;;;;;4879575;29;20081;-87
2021/08/10 06:39:50;;;;;;;13.77;6.07;;;16.00;94.60;;;;;;4879940;29;20060;-86
2021/08/10 06:42:20;;;;;;;9.65;5.43;;;16.00;94.70;;;;;;4878843;29;20049;-87
2021/08/10 06:44:46;;;;;;;11.13;5.30;;;16.00;94.50;;;;;;4879787;29;20049;-86
2021/08/10 06:47:12;;;;;;;9.43;6.10;;;16.00;94.30;;;;;;4879583;29;20525;-88
2021/08/10 06:49:38;;;;;;;10.60;5.90;;;16.00;94.50;;;;;;4878772;29;20391;-86
2021/08/10 06:52:06;;;;;;;10.23;5.85;;;16.00;94.50;;;;;;4880024;29;20409;-86
2021/08/10 06:54:32;;;;;;;11.05;5.97;;;16.00;94.60;;;;;;4880047;29;20077;-86
2021/08/10 06:57:04;;;;;;;7.47;5.35;;;16.00;94.70;;;;;;4878884;29;20057;-86
2021/08/10 06:59:30;;;;;;;8.38;4.85;;;16.10;94.70;;;;;;4879617;29;20049;-84
2021/08/10 07:01:56;;;;;;;9.73;5.45;;;16.10;94.50;;;;;;4879473;29;20097;-83
2021/08/10 07:04:21;;;;;;;11.88;4.90;;;16.10;94.70;;;;;;4878676;29;20053;-85
2021/08/10 07:06:47;;;;;;;8.45;4.57;;;16.10;94.70;;;;;;4879491;29;20052;-83
2021/08/10 07:09:17;;;;;;;9.32;5.10;;;16.10;94.50;;;;;;4879525;29;20057;-85
2021/08/10 07:11:43;;;;;;;9.50;4.90;;;16.10;94.50;;;;;;4878558;29;20060;-85
2021/08/10 07:14:11;;;;;;;8.30;5.00;;;16.10;94.70;;;;;;4879393;29;20383;-85
2021/08/10 07:16:41;;;;;;;8.27;5.05;;;16.10;94.60;;;;;;4882731;29;20125;-85
2021/08/10 07:19:07;;;;;;;7.47;4.75;;;16.10;94.70;;;;;;4882085;29;20553;-85
2021/08/10 07:21:33;;;;;;;9.70;4.95;;;16.10;94.60;;;;;;4882733;29;20052;-85
2021/08/10 07:24:02;;;;;;;9.00;4.88;;;16.10;94.80;;;;;;4882703;29;20056;-84
2021/08/10 07:26:28;;;;;;;7.35;4.57;;;16.10;94.80;;;;;;4882710;29;20383;-84
2021/08/10 07:28:55;;;;;;;10.75;5.15;;;16.10;94.80;;;;;;4882762;29;20053;-85
2021/08/10 07:31:21;;;;;;;7.55;4.40;;;16.10;94.80;;;;;;4881785;29;20049;-85
2021/08/10 07:33:46;;;;;;;8.90;4.45;;;16.10;94.60;;;;;;4882523;29;20061;-86
2021/08/10 07:36:12;;;;;;;10.73;6.15;;;16.10;94.60;;;;;;4882795;29;20063;-84
2021/08/10 07:38:38;;;;;;;7.55;4.68;;;16.10;95.00;;;;;;4881936;29;20041;-85
2021/08/10 07:41:04;;;;;;;8.77;5.72;;;16.20;94.90;;;;;;4882679;29;20049;-85
2021/08/10 07:43:29;;;;;;;10.70;5.68;;;16.20;95.10;;;;;;4882390;29;20076;-86
2021/08/10 07:45:55;;;;;;;11.20;7.57;;;16.20;95.00;;;;;;4881558;29;20053;-85
2021/08/10 07:48:21;;;;;;;8.43;5.40;;;16.30;95.30;;;;;;4882519;29;20053;-89
2021/08/10 07:50:49;;;;;;;13.45;8.25;;;16.30;95.10;;;;;;4882281;29;20056;-86
2021/08/10 07:53:15;;;;;;;11.70;7.57;;;16.30;95.40;;;;;;4881551;29;20049;-85
2021/08/10 07:55:41;;;;;;;14.93;9.02;;;16.30;95.40;;;;;;4882475;29;20088;-85
2021/08/10 07:58:08;;;;;;;13.10;9.32;;;16.40;95.70;;;;;;4882303;29;20052;-86
2021/08/10 08:00:34;;;;;;;14.95;8.77;;;16.40;95.70;;;;;;4881252;29;20049;-85
2021/08/10 08:03:00;;;;;;;14.95;10.25;;;16.50;95.70;;;;;;4882239;29;20496;-86
2021/08/10 08:05:25;;;;;;;16.00;9.95;;;16.50;95.70;;;;;;4882181;29;20478;-85
2021/08/10 08:07:51;;;;;;;16.83;9.10;;;16.60;95.70;;;;;;4881356;29;20075;-85
2021/08/10 08:10:17;;;;;;;19.17;10.10;;;16.60;95.50;;;;;;4881824;29;20049;-87
2021/08/10 08:12:43;;;;;;;15.05;9.80;;;16.60;95.40;;;;;;4882120;29;20109;-87
2021/08/10 08:15:09;;;;;;;18.30;10.45;;;16.70;95.50;;;;;;4881028;29;20113;-87
2021/08/10 08:17:37;;;;;;;16.73;10.30;;;16.80;95.50;;;;;;4881748;29;20494;-88
2021/08/10 08:20:04;;;;;;;19.25;10.35;;;16.80;95.40;;;;;;4881919;29;20057;-86
2021/08/10 08:22:29;;;;;;;18.70;11.00;;;16.90;95.40;;;;;;4880772;29;20060;-85
2021/08/10 08:24:55;;;;;;;14.80;8.23;;;16.90;95.30;;;;;;4881905;29;20049;-85
2021/08/10 08:27:21;;;;;;;20.52;12.00;;;16.90;95.10;;;;;;4880856;29;20083;-85
2021/08/10 08:29:46;;;;;;;20.33;10.85;;;17.00;95.30;;;;;;4881181;29;20558;-86
2021/08/10 08:32:12;;;;;;;15.75;10.85;;;17.00;95.30;;;;;;4881580;29;20143;-87
2021/08/10 08:34:38;;;;;;;15.35;10.15;;;17.00;95.20;;;;;;4880612;29;20139;-86
2021/08/10 08:37:04;;;;;;;17.20;10.77;;;17.00;95.10;;;;;;4881409;29;20113;-85
2021/08/10 08:39:30;;;;;;;16.90;10.77;;;17.00;95.10;;;;;;4881677;29;20053;-86
2021/08/10 08:42:00;;;;;;;17.13;10.77;;;17.10;95.10;;;;;;4880510;29;20045;-85
2021/08/10 08:44:26;;;;;;;16.20;12.50;;;17.10;95.10;;;;;;4881532;29;20061;-85
2021/08/10 08:46:54;;;;;;;17.80;11.23;;;17.10;95.20;;;;;;4881561;29;20077;-86
2021/08/10 08:49:25;;;;;;;15.93;10.30;;;17.10;95.20;;;;;;4880856;29;20060;-86
2021/08/10 08:51:51;;;;;;;15.05;9.13;;;17.20;95.20;;;;;;4881387;29;20124;-85
2021/08/10 08:54:17;;;;;;;13.15;8.75;;;17.20;95.30;;;;;;4881384;29;20124;-89
2021/08/10 08:56:43;;;;;;;13.57;9.18;;;17.30;95.40;;;;;;4880218;29;20569;-84
2021/08/10 08:59:09;;;;;;;14.73;8.70;;;17.30;95.40;;;;;;4881217;29;20177;-86
2021/08/10 09:01:39;;;;;;;12.85;8.00;;;17.40;95.50;;;;;;4881113;29;20053;-87
2021/08/10 09:04:08;;;;;;;14.65;7.18;;;17.50;95.60;;;;;;4880491;29;20049;-88
2021/08/10 09:06:37;;;;;;;13.57;6.63;;;17.50;95.40;;;;;;4881100;29;20045;-87
2021/08/10 09:09:26;;;;;;;14.23;7.05;;;17.60;95.20;;;;;;4881092;29;20061;-86
2021/08/10 09:11:55;;;;;;;14.02;7.95;;;17.70;95.00;;;;;;4880234;29;20446;-86
2021/08/10 09:14:22;;;;;;;13.13;7.50;;;17.80;95.30;;;;;;4880746;29;20110;-87
2021/08/10 09:17:22;;;;;;;15.70;7.40;;;17.90;95.30;;;;;;4880281;29;20106;-87
2021/08/10 09:19:53;;;;;;;16.63;8.13;;;18.00;94.80;;;;;;4869679;29;20056;-86
2021/08/10 09:22:26;;;;;;;14.77;7.50;;;18.10;94.80;;;;;;4880582;29;20509;-87
2021/08/10 09:25:05;;;;;;;16.65;7.70;;;18.20;94.60;;;;;;4879974;29;20057;-88
2021/08/10 09:27:39;;;;;;;14.80;6.95;;;18.30;94.50;;;;;;4880659;29;20057;-88
2021/08/10 09:30:09;;;;;;;16.55;7.15;;;18.40;94.20;;;;;;4880420;29;20076;-89
2021/08/10 09:32:52;;;;;;;12.90;7.20;;;18.40;94.00;;;;;;4879944;29;20097;-87
2021/08/10 09:35:21;;;;;;;15.18;6.82;;;18.50;93.90;;;;;;4880667;29;20053;-89
2021/08/10 09:38:04;;;;;;;15.68;6.95;;;18.50;94.00;;;;;;4879071;29;20049;-83
2021/08/10 09:40:40;;;;;;;15.27;6.80;;;18.60;94.00;;;;;;4880472;29;20061;-87
2021/08/10 09:43:29;;;;;;;11.82;5.80;;;18.70;93.80;;;;;;4880558;29;20064;-88
2021/08/10 09:46:09;;;;;;;15.07;6.68;;;18.70;93.40;;;;;;4879601;29;20053;-87
2021/08/10 09:48:39;;;;;;;16.25;6.53;;;18.70;93.30;;;;;;4881123;29;20048;-87
2021/08/10 09:51:10;;;;;;;14.50;5.70;;;18.70;93.20;;;;;;4881137;29;20053;-85
2021/08/10 09:53:37;;;;;;;12.65;6.18;;;18.80;93.00;;;;;;4880414;29;20490;-85
2021/08/10 09:56:02;;;;;;;14.07;7.13;;;18.70;93.00;;;;;;4880541;29;20084;-85
2021/08/10 09:58:28;;;;;;;13.10;5.38;;;18.70;93.20;;;;;;4880279;29;20478;-85
2021/08/10 10:00:59;;;;;;;7.43;4.00;;;18.70;93.00;;;;;;4879203;29;20056;-85
2021/08/10 10:03:27;;;;;;;7.38;3.28;;;18.70;92.70;;;;;;4880014;29;20052;-86
2021/08/10 10:05:53;;;;;;;8.95;4.10;;;18.60;92.30;;;;;;4879279;29;20052;-87
2021/08/10 10:08:21;;;;;;;8.63;3.58;;;18.60;92.40;;;;;;4880117;29;20122;-87
2021/08/10 10:10:51;;;;;;;7.55;3.40;;;18.50;92.20;;;;;;4880376;29;20052;-87
2021/08/10 10:13:19;;;;;;;6.90;3.45;;;18.50;92.20;;;;;;4879668;29;20057;-87
2021/08/10 10:15:45;;;;;;;6.97;3.38;;;18.40;92.20;;;;;;4880295;29;20056;-89
2021/08/10 10:18:12;;;;;;;7.47;3.60;;;18.40;92.30;;;;;;4879971;29;20123;-87
2021/08/10 10:20:42;;;;;;;7.80;4.18;;;18.40;92.60;;;;;;4879681;29;20549;-86
2021/08/10 10:23:09;;;;;;;7.88;3.35;;;18.40;92.70;;;;;;4880504;29;20057;-86
2021/08/10 10:25:35;;;;;;;11.95;4.75;;;18.40;92.70;;;;;;4880175;29;20121;-87
2021/08/10 10:28:02;;;;;;;8.10;3.33;;;18.40;92.80;;;;;;4879395;29;20049;-87
2021/08/10 10:30:28;;;;;;;7.60;4.05;;;18.40;92.70;;;;;;4880343;29;20053;-87
2021/08/10 10:32:55;;;;;;;9.63;4.32;;;18.40;92.90;;;;;;4880233;29;20060;-87
2021/08/10 10:35:21;;;;;;;7.20;4.40;;;18.40;93.00;;;;;;4879698;29;20509;-88
2021/08/10 10:37:50;;;;;;;8.27;4.60;;;18.40;93.00;;;;;;4880564;29;20128;-88
2021/08/10 10:40:18;;;;;;;8.68;4.18;;;18.40;93.00;;;;;;4880706;29;20132;-87
2021/08/10 10:42:50;;;;;;;9.93;3.97;;;18.40;93.00;;;;;;4880146;29;20417;-87
2021/08/10 10:45:37;;;;;;;8.45;4.10;;;18.40;93.10;;;;;;4880850;29;20069;-87
2021/08/10 10:48:22;;;;;;;8.27;3.90;;;18.50;93.20;;;;;;4879276;29;20061;-87
2021/08/10 10:51:04;;;;;;;10.75;4.47;;;18.50;93.60;;;;;;4883781;29;20125;-88
2021/08/10 10:53:30;;;;;;;11.00;4.57;;;18.60;93.60;;;;;;4883346;29;20136;-87
2021/08/10 10:55:57;;;;;;;9.23;4.70;;;18.60;93.80;;;;;;4882848;29;20052;-87
2021/08/10 10:58:34;;;;;;;9.80;4.47;;;18.70;93.70;;;;;;4883507;29;20064;-86
2021/08/10 11:01:17;;;;;;;10.25;5.07;;;18.80;93.60;;;;;;4883424;29;20410;-86
2021/08/10 11:04:06;;;;;;;12.77;5.05;;;18.90;93.70;;;;;;4882315;29;20060;-86
2021/08/10 11:06:37;;;;;;;9.95;5.10;;;18.90;94.20;;;;;;4883349;29;20077;-85
2021/08/10 11:09:04;;;;;;;12.05;5.65;;;19.10;94.00;;;;;;4883085;29;20482;-88
2021/08/10 11:11:51;;;;;;;12.30;5.53;;;19.10;93.80;;;;;;4882535;29;20057;-87
2021/08/10 11:14:35;;;;;;;11.05;4.88;;;19.20;93.40;;;;;;4883169;29;20120;-88
2021/08/10 11:17:14;;;;;;;7.47;3.60;;;19.30;93.10;;;;;;4882034;29;20516;-85
2021/08/10 11:19:42;;;;;;;9.27;4.35;;;19.40;92.30;;;;;;4883025;29;20053;-89
2021/08/10 11:22:17;;;;;;;6.65;3.45;;;19.40;92.10;;;;;;4882919;29;20051;-87
2021/08/10 11:24:44;;;;;;;11.07;4.47;;;19.50;91.30;;;;;;4882190;23;20057;-87
2021/08/10 11:27:32;;;;;;;8.52;4.07;;;19.50;91.20;;;;;;4864267;29;20053;-87
2021/08/10 11:29:59;;;;;;;10.82;4.40;;;19.50;90.40;;;;;;4864532;29;20058;-86
2021/08/10 11:32:39;;;;;;;9.35;4.10;;;19.50;90.70;;;;;;4863563;29;20495;-86
2021/08/10 11:35:38;;;;;;;10.57;4.53;;;19.50;90.90;;;;;;4864412;29;20061;-85
2021/08/10 11:38:09;;;;;;;7.25;3.33;;;19.50;90.90;;;;;;4863469;29;20506;-85
2021/08/10 11:40:58;;;;;;;9.18;3.40;;;19.50;90.70;;;;;;4864568;29;20053;-85
2021/08/10 11:43:37;;;;;;;8.70;3.70;;;19.50;90.00;;;;;;4863744;29;20468;-86
2021/08/10 11:46:05;;;;;;;9.43;3.63;;;19.50;90.00;;;;;;4864216;29;20060;-88
2021/08/10 11:48:49;;;;;;;9.00;3.67;;;19.40;89.80;;;;;;4864717;29;20065;-88
2021/08/10 11:51:21;;;;;;;8.57;4.32;;;19.40;90.00;;;;;;4864656;29;20057;-86
2021/08/10 11:53:54;;;;;;;7.72;4.50;;;19.40;90.30;;;;;;4864324;29;20080;-86
2021/08/10 11:56:24;;;;;;;;;;;19.40;90.60;;;;;;4865357;29;20057;-86
2021/08/10 11:58:49;;;;;;;9.38;4.10;;;19.40;90.30;;;;;;4863692;29;19920;-85
2021/08/10 12:01:15;;;;;;;9.98;4.72;;;19.50;90.80;;;;;;4863395;29;20053;-85
2021/08/10 12:03:41;;;;;;;8.27;4.22;;;19.60;90.70;;;;;;4863748;29;20063;-85
2021/08/10 12:06:07;;;;;;;9.60;4.40;;;19.60;90.70;;;;;;4863056;29;20106;-86
2021/08/10 12:08:33;;;;;;;8.05;3.83;;;19.70;90.90;;;;;;4864547;29;20057;-86
2021/08/10 12:10:58;;;;;;;7.78;3.47;;;19.70;90.30;;;;;;4864044;29;20102;-87
2021/08/10 12:13:26;;;;;;;7.35;3.22;;;19.80;90.40;;;;;;4863759;29;20053;-88
2021/08/10 12:15:54;;;;;;;6.15;2.95;;;19.80;89.80;;;;;;4864356;29;20105;-87
2021/08/10 12:18:24;;;;;;;7.50;2.70;;;19.80;89.60;;;;;;4863997;29;20045;-87
2021/08/10 12:20:54;;;;;;;6.63;2.30;;;19.90;88.80;;;;;;4863094;29;20054;-87
2021/08/10 12:23:20;;;;;;;6.32;2.80;;;19.80;87.50;;;;;;4864128;29;20061;-88
2021/08/10 12:25:46;;;;;;;6.85;2.55;;;19.90;87.40;;;;;;4864086;29;20060;-87
2021/08/10 12:28:11;;;;;;;6.70;2.60;;;19.90;88.00;;;;;;4863538;29;20053;-85
2021/08/10 12:30:42;;;;;;;7.40;2.80;;;19.90;86.90;;;;;;4863899;29;20550;-85
2021/08/10 12:33:20;;;;;;;7.60;2.80;;;19.90;86.20;;;;;;4863688;29;20524;-86
2021/08/10 12:35:56;;;;;;;8.95;3.05;;;19.90;86.80;;;;;;4863083;29;20574;-88
2021/08/10 12:38:23;;;;;;;8.15;2.95;;;19.90;86.30;;;;;;4864298;29;20140;-85
2021/08/10 12:40:51;;;;;;;7.55;2.75;;;19.90;87.20;;;;;;4862222;29;20562;-86
2021/08/10 12:43:18;;;;;;;6.60;2.88;;;19.90;87.50;;;;;;4862956;29;20486;-86
2021/08/10 12:45:43;;;;;;;6.40;3.30;;;19.90;87.70;;;;;;4862965;29;20053;-88
2021/08/10 12:48:29;;;;;;;6.18;3.00;;;19.80;88.50;;;;;;4863056;29;20491;-85
2021/08/10 12:50:57;;;;;;;7.82;2.90;;;19.90;88.30;;;;;;4863290;29;20060;-87
2021/08/10 12:53:30;;;;;;;8.27;2.92;;;19.90;88.20;;;;;;4863520;29;20054;-85