Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:26;;;;;;;2.78;1.75;;;;;;;;;;1043465;28;20074;-21
2023/03/18 00:01:02;;;;;;;1.02;1.02;;;;;;;;;;1044056;28;20469;-21
2023/03/18 00:01:33;;;;;;;1.20;1.00;;;;;;;;;;1042796;28;20032;-21
2023/03/18 00:02:04;;;;;;;2.80;1.90;;;;;;;;;;1043858;28;20036;-21
2023/03/18 00:02:35;;;;;;;1.33;0.80;;;;;;;;;;1043601;28;20581;-21
2023/03/18 00:03:06;;;;;;;2.75;1.15;;;;;;;;;;1043974;28;20055;-21
2023/03/18 00:03:37;;;;;;;2.20;1.85;;;;;;;;;;1043596;28;20500;-21
2023/03/18 00:04:08;;;;;;;2.10;1.60;;;;;;;;;;1043879;28;20028;-21
2023/03/18 00:04:39;;;;;;;2.50;2.30;;;;;;;;;;1043578;28;20529;-21
2023/03/18 00:05:11;;;;;;;1.20;1.10;;;;;;;;;;1043396;28;20031;-21
2023/03/18 00:05:42;;;;;;;1.08;0.98;;;;;;;;;;1043177;28;20028;-21
2023/03/18 00:06:14;;;;;;;0.85;0.80;;;;;;;;;;1043976;28;20029;-21
2023/03/18 00:06:44;;;;;;;1.52;0.93;;;;;;;;;;1042617;28;20071;-21
2023/03/18 00:07:15;;;;;;;1.70;1.38;;;;;;;;;;1043983;28;20017;-21
2023/03/18 00:07:46;;;;;;;2.80;1.67;;;;;;;;;;1043501;28;20116;-21
2023/03/18 00:08:17;;;;;;;1.10;0.90;;;;;;;;;;1043875;28;20048;-21
2023/03/18 00:08:48;;;;;;;0.60;0.60;;;;;;;;;;1043763;28;20473;-21
2023/03/18 00:09:19;;;;;;;6.60;1.95;;;;;;;;;;1044032;28;20049;-21
2023/03/18 00:09:51;;;;;;;1.30;1.02;;;;;;;;;;1043527;28;20032;-21
2023/03/18 00:10:22;;;;;;;2.70;0.93;;;;;;;;;;1043784;28;20033;-21
2023/03/18 00:10:52;;;;;;;1.52;1.42;;;;;;;;;;1043513;28;20021;-21
2023/03/18 00:11:23;;;;;;;1.05;0.95;;;;;;;;;;1043449;28;20024;-21
2023/03/18 00:11:55;;;;;;;1.20;0.93;;;;;;;;;;1043283;28;20489;-21
2023/03/18 00:12:25;;;;;;;2.85;0.70;;;;;;;;;;1042937;28;20056;-21
2023/03/18 00:12:56;;;;;;;2.38;0.82;;;;;;;;;;1043913;28;20021;-21
2023/03/18 00:13:27;;;;;;;2.08;0.90;;;;;;;;;;1043629;28;20020;-21
2023/03/18 00:13:58;;;;;;;1.50;1.25;;;;;;;;;;1043710;28;20058;-21
2023/03/18 00:14:28;;;;;;;1.08;0.70;;;;;;;;;;1043515;28;20032;-21
2023/03/18 00:14:59;;;;;;;5.28;2.03;;;;;;;;;;1043623;28;20408;-21
2023/03/18 00:15:30;;;;;;;1.70;1.55;;;;;;;;;;1043698;28;20586;-21
2023/03/18 00:16:01;;;;;;;3.60;1.88;;;;;;;;;;1043735;28;20028;-21
2023/03/18 00:16:31;;;;;;;6.35;3.38;;;;;;;;;;1042542;28;20028;-23
2023/03/18 00:17:02;;;;;;;3.17;2.20;;;;;;;;;;1043526;28;20032;-21
2023/03/18 00:17:32;;;;;;;2.58;1.58;;;;;;;;;;1043574;28;20027;-21
2023/03/18 00:18:03;;;;;;;1.17;1.08;;;;;;;;;;1043684;28;20083;-21
2023/03/18 00:18:34;;;;;;;1.33;1.15;;;;;;;;;;1043684;28;20139;-21
2023/03/18 00:19:05;;;;;;;1.73;1.48;;;;;;;;;;1043936;28;20075;-21
2023/03/18 00:19:36;;;;;;;2.78;1.85;;;;;;;;;;1043601;28;20425;-21
2023/03/18 00:20:06;;;;;;;2.22;1.73;;;;;;;;;;1043829;28;20029;-21
2023/03/18 00:20:37;;;;;;;5.32;1.63;;;;;;;;;;1043685;28;20029;-21
2023/03/18 00:21:08;;;;;;;4.00;1.38;;;;;;;;;;1043965;28;20380;-21
2023/03/18 00:21:39;;;;;;;1.35;1.10;;;;;;;;;;1043383;28;20821;-21
2023/03/18 00:22:09;;;;;;;2.63;2.03;;;;;;;;;;1043212;28;20029;-21
2023/03/18 00:22:40;;;;;;;1.80;1.23;;;;;;;;;;1043538;28;20028;-21
2023/03/18 00:23:11;;;;;;;0.75;0.75;;;;;;;;;;1043868;28;20024;-21
2023/03/18 00:23:42;;;;;;;1.65;1.55;;;;;;;;;;1043398;28;20863;-21
2023/03/18 00:24:14;;;;;;;1.17;1.02;;;;;;;;;;1043684;28;20028;-21
2023/03/18 00:24:44;;;;;;;2.00;1.63;;;;;;;;;;1043304;28;20496;-21
2023/03/18 00:25:15;;;;;;;0.77;0.77;;;;;;;;;;1043876;28;20025;-21
2023/03/18 00:25:47;;;;;;;1.25;1.15;;;;;;;;;;1043484;28;20025;-21
2023/03/18 00:26:18;;;;;;;7.72;1.80;;;;;;;;;;1042937;28;20039;-21
2023/03/18 00:26:48;;;;;;;8.48;6.25;;;;;;;;;;1043703;28;20036;-21
2023/03/18 00:27:19;;;;;;;58.72;5.47;;;;;;;;;;1043893;28;20072;-22
2023/03/18 00:27:50;;;;;;;7.22;3.05;;;;;;;;;;1043395;28;20048;-21
2023/03/18 00:28:21;;;;;;;5.88;2.20;;;;;;;;;;1043835;28;20013;-21
2023/03/18 00:28:52;;;;;;;1.27;1.13;;;;;;;;;;1043759;28;20036;-21
2023/03/18 00:29:23;;;;;;;4.35;1.95;;;;;;;;;;1043540;28;20025;-21
2023/03/18 00:29:54;;;;;;;1.15;0.82;;;;;;;;;;1043597;28;20029;-21
2023/03/18 00:30:25;;;;;;;1.40;0.75;;;;;;;;;;1043166;28;20112;-21
2023/03/18 00:31:00;;;;;;;3.38;1.83;;;;;;;;;;1043981;28;20029;-21
2023/03/18 00:31:31;;;;;;;1.63;1.10;;;;;;;;;;1043556;28;20388;-21
2023/03/18 00:32:02;;;;;;;0.40;0.40;;;;;;;;;;1043537;28;20021;-21
2023/03/18 00:32:33;;;;;;;0.88;0.77;;;;;;;;;;1043433;28;20016;-21
2023/03/18 00:33:04;;;;;;;2.50;1.25;;;;;;;;;;1043829;28;20027;-21
2023/03/18 00:33:35;;;;;;;0.82;0.82;;;;;;;;;;1043509;28;20400;-21
2023/03/18 00:34:06;;;;;;;1.55;1.45;;;;;;;;;;1043783;28;20025;-21
2023/03/18 00:34:38;;;;;;;1.27;1.20;;;;;;;;;;1043542;28;20025;-21
2023/03/18 00:35:09;;;;;;;0.93;0.90;;;;;;;;;;1043896;28;20021;-21
2023/03/18 00:35:40;;;;;;;0.55;0.55;;;;;;;;;;1042848;28;20021;-21
2023/03/18 00:36:14;;;;;;;1.00;0.98;;;;;;;;;;1043861;28;20021;-21
2023/03/18 00:36:44;;;;;;;1.20;1.10;;;;;;;;;;1042535;28;20424;-21
2023/03/18 00:37:18;;;;;;;2.85;1.35;;;;;;;;;;1043942;28;20070;-21
2023/03/18 00:37:49;;;;;;;1.60;1.50;;;;;;;;;;1042623;28;20535;-21
2023/03/18 00:38:19;;;;;;;3.22;1.83;;;;;;;;;;1043871;28;20063;-21
2023/03/18 00:38:56;;;;;;;4.65;1.67;;;;;;;;;;1043647;28;20079;-21
2023/03/18 00:39:27;;;;;;;0.70;0.70;;;;;;;;;;1043268;28;20051;-21
2023/03/18 00:40:03;;;;;;;0.85;0.80;;;;;;;;;;1043584;28;20028;-21
2023/03/18 00:40:52;;;;;;;5.18;1.77;;;;;;;;;;1043937;28;20111;-24
2023/03/18 00:41:26;;;;;;;1.48;1.33;;;;;;;;;;1043872;28;20036;-23
2023/03/18 00:41:57;;;;;;;0.93;0.93;;;;;;;;;;1043394;28;20111;-23
2023/03/18 00:42:34;;;;;;;3.85;1.20;;;;;;;;;;1043586;28;20029;-21
2023/03/18 00:43:07;;;;;;;13.77;1.27;;;;;;;;;;1043848;28;20135;-21
2023/03/18 00:43:45;;;;;;;2.35;1.92;;;;;;;;;;1043590;28;20511;-21
2023/03/18 00:44:16;;;;;;;1.88;1.70;;;;;;;;;;1043880;28;20103;-21
2023/03/18 00:44:47;;;;;;;2.53;2.33;;;;;;;;;;1042410;28;20029;-21
2023/03/18 00:45:17;;;;;;;19.17;6.82;;;;;;;;;;1043913;28;20021;-21
2023/03/18 00:45:49;;;;;;;22.48;3.22;;;;;;;;;;1043386;28;20029;-21
2023/03/18 00:46:23;;;;;;;9.35;5.78;;;;;;;;;;1043867;28;20493;-21
2023/03/18 00:46:53;;;;;;;6.63;2.33;;;;;;;;;;1043849;28;20043;-21
2023/03/18 00:47:24;;;;;;;12.85;3.72;;;;;;;;;;1043548;28;20469;-21
2023/03/18 00:47:55;;;;;;;26.23;8.35;;;;;;;;;;1043027;28;20439;-21
2023/03/18 00:48:26;;;;;;;8.32;7.18;;;;;;;;;;1043227;28;20397;-21
2023/03/18 00:48:59;;;;;;;15.32;4.68;;;;;;;;;;1043972;28;20087;-21
2023/03/18 00:49:30;;;;;;;46.20;6.78;;;;;;;;;;1043427;28;20064;-21
2023/03/18 00:50:01;;;;;;;13.85;3.80;;;;;;;;;;1043693;28;20024;-21
2023/03/18 00:50:33;;;;;;;1.33;1.23;;;;;;;;;;1042633;28;20056;-21
2023/03/18 00:51:04;;;;;;;27.95;5.53;;;;;;;;;;1043092;28;20027;-21
2023/03/18 00:51:36;;;;;;;30.60;8.07;;;;;;;;;;1043359;28;20130;-21
2023/03/18 00:52:07;;;;;;;21.70;5.55;;;;;;;;;;1042567;28;20037;-21
2023/03/18 00:52:38;;;;;;;11.02;6.05;;;;;;;;;;1043200;28;20021;-21
2023/03/18 00:53:08;;;;;;;8.57;4.32;;;;;;;;;;1043250;28;20075;-21
2023/03/18 00:53:40;;;;;;;10.23;4.43;;;;;;;;;;1042761;28;20114;-21
2023/03/18 00:54:12;;;;;;;2.80;2.63;;;;;;;;;;1043055;28;20032;-21
2023/03/18 00:54:42;;;;;;;8.30;4.68;;;;;;;;;;1043228;28;20029;-21
2023/03/18 00:55:13;;;;;;;6.57;4.55;;;;;;;;;;1043701;28;20025;-21
2023/03/18 00:55:44;;;;;;;3.88;2.75;;;;;;;;;;1042941;28;20021;-21
2023/03/18 00:56:15;;;;;;;25.20;12.73;;;;;;;;;;1042892;28;20067;-21
2023/03/18 00:56:46;;;;;;;11.25;4.65;;;;;;;;;;1043012;28;20454;-21
2023/03/18 00:57:17;;;;;;;3.72;3.42;;;;;;;;;;1043545;28;20025;-21
2023/03/18 00:57:47;;;;;;;12.65;5.53;;;;;;;;;;1043234;28;20827;-21
2023/03/18 00:58:18;;;;;;;2.97;2.10;;;;;;;;;;1043776;28;20025;-21
2023/03/18 00:58:49;;;;;;;17.95;6.07;;;;;;;;;;1043461;28;20029;-21
2023/03/18 00:59:20;;;;;;;21.02;9.60;;;;;;;;;;1043757;28;20474;-21
2023/03/18 00:59:50;;;;;;;11.75;3.70;;;;;;;;;;1043408;28;20025;-21
2023/03/18 01:00:21;;;;;;;17.55;3.95;;;;;;;;;;1043256;28;20036;-21
2023/03/18 01:00:52;;;;;;;14.98;6.30;;;;;;;;;;1043509;28;20032;-21
2023/03/18 01:01:23;;;;;;;9.05;3.65;;;;;;;;;;1043682;28;20026;-21
2023/03/18 01:01:53;;;;;;;10.82;5.28;;;;;;;;;;1043457;28;20025;-21
2023/03/18 01:02:23;;;;;;;11.57;6.82;;;;;;;;;;1043556;28;20021;-21
2023/03/18 01:02:55;;;;;;;5.40;4.05;;;;;;;;;;1043415;28;20025;-21
2023/03/18 01:03:25;;;;;;;9.25;6.70;;;;;;;;;;1043461;28;20017;-21
2023/03/18 01:03:56;;;;;;;6.53;2.63;;;;;;;;;;1043711;28;20025;-21
2023/03/18 01:04:27;;;;;;;3.50;2.08;;;;;;;;;;1043347;28;20391;-21
2023/03/18 01:04:57;;;;;;;5.88;3.08;;;;;;;;;;1043564;28;20032;-21
2023/03/18 01:05:28;;;;;;;24.70;4.13;;;;;;;;;;1043580;28;20032;-21
2023/03/18 01:05:59;;;;;;;17.10;4.00;;;;;;;;;;1044445;28;20047;-21
2023/03/18 01:06:32;;;;;;;8.88;5.25;;;;;;;;;;1044140;28;20032;-21
2023/03/18 01:07:03;;;;;;;25.20;6.22;;;;;;;;;;1042985;28;20021;-21
2023/03/18 01:07:33;;;;;;;6.60;5.00;;;;;;;;;;1044317;28;20477;-21
2023/03/18 01:08:04;;;;;;;15.98;3.90;;;;;;;;;;1044522;28;20496;-21
2023/03/18 01:08:34;;;;;;;39.88;5.30;;;;;;;;;;1044119;28;20473;-22
2023/03/18 01:09:07;;;;;;;4.55;3.42;;;;;;;;;;1044646;28;20020;-21
2023/03/18 01:09:39;;;;;;;3.22;2.50;;;;;;;;;;1044213;28;20036;-21
2023/03/18 01:10:11;;;;;;;8.88;3.40;;;;;;;;;;1044442;28;20025;-21
2023/03/18 01:10:41;;;;;;;6.05;2.88;;;;;;;;;;1044163;28;20078;-21
2023/03/18 01:11:12;;;;;;;4.97;4.47;;;;;;;;;;1044212;28;20024;-21
2023/03/18 01:11:42;;;;;;;28.73;4.45;;;;;;;;;;1043614;28;20496;-22
2023/03/18 01:12:13;;;;;;;7.90;3.15;;;;;;;;;;1044300;28;20067;-21
2023/03/18 01:12:45;;;;;;;7.57;2.17;;;;;;;;;;1043796;28;20024;-21
2023/03/18 01:13:16;;;;;;;9.43;5.10;;;;;;;;;;1044072;28;20116;-21
2023/03/18 01:13:46;;;;;;;12.52;4.25;;;;;;;;;;1043845;28;20029;-21
2023/03/18 01:14:17;;;;;;;3.47;3.03;;;;;;;;;;1044226;28;20021;-21
2023/03/18 01:14:48;;;;;;;7.22;5.07;;;;;;;;;;1044041;28;20127;-21
2023/03/18 01:15:19;;;;;;;10.75;3.70;;;;;;;;;;1044573;28;20051;-21
2023/03/18 01:15:50;;;;;;;2.00;1.38;;;;;;;;;;1044130;28;20441;-21
2023/03/18 01:16:21;;;;;;;14.82;2.80;;;;;;;;;;1044445;28;20021;-21
2023/03/18 01:16:52;;;;;;;21.27;5.78;;;;;;;;;;1044355;28;21213;-21
2023/03/18 01:17:22;;;;;;;4.15;2.65;;;;;;;;;;1044137;28;20036;-22
2023/03/18 01:17:55;;;;;;;3.80;3.03;;;;;;;;;;1044321;28;20009;-21
2023/03/18 01:18:26;;;;;;;4.03;2.55;;;;;;;;;;1043858;28;20052;-21
2023/03/18 01:18:57;;;;;;;0.75;0.65;;;;;;;;;;1044499;28;20021;-21
2023/03/18 01:19:28;;;;;;;11.43;3.63;;;;;;;;;;1044387;28;20043;-22
2023/03/18 01:19:59;;;;;;;4.68;1.55;;;;;;;;;;1042946;28;20033;-21
2023/03/18 01:20:29;;;;;;;4.95;2.40;;;;;;;;;;1042987;28;20048;-21
2023/03/18 01:21:00;;;;;;;7.32;2.50;;;;;;;;;;1044065;28;20031;-21
2023/03/18 01:21:31;;;;;;;5.32;3.45;;;;;;;;;;1043661;28;20244;-21
2023/03/18 01:22:02;;;;;;;5.45;4.13;;;;;;;;;;1042001;28;20030;-21
2023/03/18 01:22:33;;;;;;;17.58;6.25;;;;;;;;;;1043635;28;20075;-21
2023/03/18 01:23:04;;;;;;;2.67;1.77;;;;;;;;;;1044039;28;20114;-21
2023/03/18 01:23:36;;;;;;;7.93;3.35;;;;;;;;;;1044113;28;20021;-21
2023/03/18 01:24:06;;;;;;;2.72;2.03;;;;;;;;;;1042931;28;20033;-23
2023/03/18 01:24:37;;;;;;;3.83;2.50;;;;;;;;;;1043396;28;20021;-22
2023/03/18 01:25:08;;;;;;;2.10;1.98;;;;;;;;;;1043794;28;20476;-21
2023/03/18 01:25:39;;;;;;;4.70;3.05;;;;;;;;;;1043748;28;20029;-21
2023/03/18 01:26:09;;;;;;;6.20;4.70;;;;;;;;;;1043984;28;20025;-21
2023/03/18 01:26:40;;;;;;;3.50;2.90;;;;;;;;;;1043524;28;20025;-21
2023/03/18 01:27:10;;;;;;;3.47;2.88;;;;;;;;;;1043799;28;20028;-21
2023/03/18 01:27:42;;;;;;;6.13;5.43;;;;;;;;;;1043210;28;20063;-21
2023/03/18 01:28:13;;;;;;;2.35;1.40;;;;;;;;;;1044376;28;20029;-21
2023/03/18 01:28:44;;;;;;;10.20;2.35;;;;;;;;;;1042630;28;20032;-21
2023/03/18 01:29:15;;;;;;;2.40;2.17;;;;;;;;;;1042603;28;21277;-21
2023/03/18 01:29:45;;;;;;;5.75;3.30;;;;;;;;;;1042885;28;20056;-21
2023/03/18 01:30:16;;;;;;;13.73;7.38;;;;;;;;;;1042658;28;20025;-21
2023/03/18 01:30:47;;;;;;;9.50;3.13;;;;;;;;;;1043469;28;20075;-21
2023/03/18 01:31:18;;;;;;;2.50;2.30;;;;;;;;;;1044147;28;20028;-21
2023/03/18 01:31:48;;;;;;;2.97;2.55;;;;;;;;;;1043657;28;20013;-21
2023/03/18 01:32:19;;;;;;;8.85;2.88;;;;;;;;;;1044471;28;20028;-23
2023/03/18 01:32:50;;;;;;;6.75;6.10;;;;;;;;;;1043647;28;20175;-23
2023/03/18 01:33:21;;;;;;;3.53;2.25;;;;;;;;;;1044227;28;20419;-24
2023/03/18 01:33:51;;;;;;;18.25;4.10;;;;;;;;;;1043875;28;20429;-21
2023/03/18 01:34:22;;;;;;;3.28;2.50;;;;;;;;;;1044382;28;20056;-25
2023/03/18 01:34:53;;;;;;;19.63;6.18;;;;;;;;;;1043697;28;20060;-21
2023/03/18 01:35:24;;;;;;;4.88;2.05;;;;;;;;;;1044191;28;20027;-21
2023/03/18 01:35:56;;;;;;;7.05;4.22;;;;;;;;;;1044158;28;20033;-20
2023/03/18 01:36:27;;;;;;;18.20;6.53;;;;;;;;;;1043624;28;20060;-21
2023/03/18 01:36:57;;;;;;;2.40;2.20;;;;;;;;;;1043336;28;20017;-21
2023/03/18 01:37:28;;;;;;;3.17;1.83;;;;;;;;;;1044094;28;20052;-21
2023/03/18 01:37:59;;;;;;;2.00;1.73;;;;;;;;;;1044203;28;20075;-23
2023/03/18 01:38:29;;;;;;;3.33;3.03;;;;;;;;;;1043437;28;20404;-21
2023/03/18 01:39:00;;;;;;;6.47;4.03;;;;;;;;;;1043707;28;20450;-21
2023/03/18 01:39:30;;;;;;;1.98;1.65;;;;;;;;;;1043769;28;20020;-21
2023/03/18 01:40:01;;;;;;;42.42;4.10;;;;;;;;;;1043751;28;20029;-21
2023/03/18 01:40:33;;;;;;;1.95;1.83;;;;;;;;;;1043512;28;20052;-24
2023/03/18 01:41:03;;;;;;;3.72;3.30;;;;;;;;;;1043358;28;20064;-22
2023/03/18 01:41:35;;;;;;;5.10;3.10;;;;;;;;;;1043097;28;20469;-21
2023/03/18 01:42:06;;;;;;;5.70;2.65;;;;;;;;;;1043521;28;20438;-21
2023/03/18 01:42:37;;;;;;;3.30;2.20;;;;;;;;;;1043741;28;20033;-21
2023/03/18 01:43:26;;;;;;;3.70;2.40;;;;;;;;;;1041566;28;20036;-21
2023/03/18 01:43:58;;;;;;;7.88;5.07;;;;;;;;;;1040794;28;20022;-23
2023/03/18 01:44:29;;;;;;;2.60;1.73;;;;;;;;;;1042242;28;20033;-21
2023/03/18 01:45:30;;;;;;;3.75;3.45;;;;;;;;;;1043068;28;20108;-22
2023/03/18 01:46:01;;;;;;;2.60;1.70;;;;;;;;;;1039162;28;20030;-21
2023/03/18 01:46:35;;;;;;;6.63;1.55;;;;;;;;;;1043218;28;20381;-21
2023/03/18 01:47:09;;;;;;;4.93;2.63;;;;;;;;;;1043428;28;20041;-21
2023/03/18 01:47:39;;;;;;;4.28;2.78;;;;;;;;;;1041866;28;20508;-23
2023/03/18 01:48:14;;;;;;;1.67;1.58;;;;;;;;;;1043724;28;20029;-22
2023/03/18 01:48:45;;;;;;;9.18;2.97;;;;;;;;;;1043453;28;20407;-22
2023/03/18 01:49:16;;;;;;;3.47;3.17;;;;;;;;;;1044254;28;20017;-22
2023/03/18 01:49:47;;;;;;;2.47;1.25;;;;;;;;;;1042684;28;20028;-22
2023/03/18 01:50:21;;;;;;;11.57;2.85;;;;;;;;;;1044266;28;20039;-22
2023/03/18 01:50:54;;;;;;;11.90;4.53;;;;;;;;;;1038000;28;20108;-22
2023/03/18 01:51:25;;;;;;;1.73;1.58;;;;;;;;;;1039426;28;20029;-23
2023/03/18 01:52:06;;;;;;;7.70;3.00;;;;;;;;;;1034864;28;20024;-22
2023/03/18 01:52:37;;;;;;;4.70;3.33;;;;;;;;;;1038585;28;20056;-22
2023/03/18 01:53:09;;;;;;;5.35;2.45;;;;;;;;;;1043260;28;20016;-22
2023/03/18 01:53:42;;;;;;;7.28;4.22;;;;;;;;;;1042780;28;20508;-22
2023/03/18 01:54:14;;;;;;;1.75;1.33;;;;;;;;;;1043467;28;20017;-22
2023/03/18 01:54:52;;;;;;;9.07;2.55;;;;;;;;;;1042085;28;20026;-22
2023/03/18 01:55:25;;;;;;;5.75;3.10;;;;;;;;;;1043900;28;20507;-22
2023/03/18 01:55:56;;;;;;;19.77;3.45;;;;;;;;;;1043683;28;20020;-22
2023/03/18 01:56:27;;;;;;;5.43;3.72;;;;;;;;;;1043521;28;20020;-22
2023/03/18 01:56:58;;;;;;;4.97;3.45;;;;;;;;;;1043481;28;20029;-22
2023/03/18 01:57:29;;;;;;;10.20;2.50;;;;;;;;;;1043581;28;20020;-22
2023/03/18 01:58:00;;;;;;;3.40;2.50;;;;;;;;;;1043463;28;20036;-22
2023/03/18 01:58:33;;;;;;;4.47;3.00;;;;;;;;;;1043549;28;20056;-22
2023/03/18 01:59:04;;;;;;;4.05;3.15;;;;;;;;;;1042940;28;20024;-22
2023/03/18 01:59:37;;;;;;;1.98;1.83;;;;;;;;;;1042096;28;20037;-22
2023/03/18 02:00:09;;;;;;;2.50;2.05;;;;;;;;;;1041886;28;20021;-22
2023/03/18 02:00:43;;;;;;;1.67;1.58;;;;;;;;;;1042520;28;20028;-22
2023/03/18 02:01:50;;;;;;;6.60;2.72;;;;;;;;;;1043772;28;20503;-22
2023/03/18 02:02:20;;;;;;;10.25;3.78;;;;;;;;;;1040871;28;20029;-22
2023/03/18 02:02:52;;;;;;;8.50;2.58;;;;;;;;;;1040786;28;20076;-22
2023/03/18 02:03:23;;;;;;;5.30;1.88;;;;;;;;;;1041518;28;20021;-24
2023/03/18 02:03:54;;;;;;;3.15;2.78;;;;;;;;;;1041060;28;20510;-22
2023/03/18 02:04:27;;;;;;;6.32;4.53;;;;;;;;;;1041279;28;20025;-22
2023/03/18 02:05:01;;;;;;;2.05;1.73;;;;;;;;;;1041150;28;20073;-21
2023/03/18 02:05:32;;;;;;;3.97;2.30;;;;;;;;;;1041805;28;20021;-22
2023/03/18 02:06:02;;;;;;;8.45;3.42;;;;;;;;;;1041866;28;20043;-22
2023/03/18 02:06:33;;;;;;;1.55;1.33;;;;;;;;;;1041949;28;20026;-22
2023/03/18 02:07:06;;;;;;;9.00;3.78;;;;;;;;;;1042926;28;20104;-21
2023/03/18 02:07:37;;;;;;;1.60;1.48;;;;;;;;;;1041853;28;20493;-22
2023/03/18 02:08:08;;;;;;;1.90;1.75;;;;;;;;;;1042030;28;20033;-21
2023/03/18 02:08:40;;;;;;;3.13;2.92;;;;;;;;;;1043059;28;20020;-23
2023/03/18 02:09:11;;;;;;;3.60;2.70;;;;;;;;;;1041446;28;20681;-23
2023/03/18 02:09:41;;;;;;;2.75;2.45;;;;;;;;;;1041377;28;20097;-22
2023/03/18 02:10:14;;;;;;;2.03;1.77;;;;;;;;;;1041876;28;20453;-22
2023/03/18 02:10:45;;;;;;;3.10;1.52;;;;;;;;;;1042926;28;20032;-23
2023/03/18 02:11:15;;;;;;;3.65;2.55;;;;;;;;;;1044011;28;20370;-22
2023/03/18 02:11:50;;;;;;;5.13;3.13;;;;;;;;;;1043250;28;20025;-22
2023/03/18 02:12:25;;;;;;;17.52;2.70;;;;;;;;;;1043094;28;20028;-22
2023/03/18 02:13:05;;;;;;;2.78;2.35;;;;;;;;;;1042033;28;20025;-22
2023/03/18 02:13:37;;;;;;;2.75;2.15;;;;;;;;;;1041590;28;20021;-21
2023/03/18 02:14:09;;;;;;;4.18;2.47;;;;;;;;;;1042480;28;20029;-21
2023/03/18 02:14:40;;;;;;;3.38;2.15;;;;;;;;;;1042755;28;20657;-22
2023/03/18 02:15:12;;;;;;;1.17;1.02;;;;;;;;;;1043024;28;20041;-21
2023/03/18 02:15:53;;;;;;;2.63;2.42;;;;;;;;;;1042668;28;20143;-22
2023/03/18 02:16:24;;;;;;;;;;;;;;;;;;1043845;28;20424;-25
2023/03/18 02:17:03;;;;;;;3.28;1.55;;;;;;;;;;1043187;28;20336;-24
2023/03/18 02:17:35;;;;;;;0.70;0.68;;;;;;;;;;1042584;28;20040;-22
2023/03/18 02:18:08;;;;;;;3.78;2.90;;;;;;;;;;1042819;28;20056;-22
2023/03/18 02:18:42;;;;;;;2.80;1.55;;;;;;;;;;1043422;28;20056;-24
2023/03/18 02:19:24;;;;;;;4.35;1.95;;;;;;;;;;1043024;28;20057;-22
2023/03/18 02:20:10;;;;;;;1.75;1.65;;;;;;;;;;1037235;28;20028;-22
2023/03/18 02:20:49;;;;;;;2.50;1.23;;;;;;;;;;1042621;28;20017;-22
2023/03/18 02:21:25;;;;;;;2.60;2.17;;;;;;;;;;1043372;28;20017;-22
2023/03/18 02:21:59;;;;;;;11.05;2.42;;;;;;;;;;1042527;28;20068;-23
2023/03/18 02:22:32;;;;;;;2.42;1.23;;;;;;;;;;1043513;28;20403;-22
2023/03/18 02:23:10;;;;;;;5.90;4.32;;;;;;;;;;1042729;28;20017;-22
2023/03/18 02:23:47;;;;;;;1.00;0.98;;;;;;;;;;1043430;28;20123;-21
2023/03/18 02:24:28;;;;;;;3.15;2.90;;;;;;;;;;1044057;28;20021;-22
2023/03/18 02:25:03;;;;;;;3.17;2.92;;;;;;;;;;1042212;28;20086;-22
2023/03/18 02:25:40;;;;;;;6.10;2.42;;;;;;;;;;1043456;28;20024;-22
2023/03/18 02:26:32;;;;;;;2.10;1.95;;;;;;;;;;1038987;28;20017;-22
2023/03/18 02:27:17;;;;;;;2.17;1.95;;;;;;;;;;1039211;28;20029;-22
2023/03/18 02:27:55;;;;;;;1.35;0.90;;;;;;;;;;1039230;28;20504;-24
2023/03/18 02:28:33;;;;;;;3.05;2.80;;;;;;;;;;1039453;28;20082;-24
2023/03/18 02:29:15;;;;;;;1.33;1.23;;;;;;;;;;1038822;28;20053;-23
2023/03/18 02:30:00;;;;;;;4.30;2.88;;;;;;;;;;1033942;28;20037;-23
2023/03/18 02:30:40;;;;;;;6.68;3.55;;;;;;;;;;1037858;28;20029;-22
2023/03/18 02:31:14;;;;;;;2.33;1.15;;;;;;;;;;1043356;28;20047;-22
2023/03/18 02:31:50;;;;;;;1.60;1.25;;;;;;;;;;1041000;28;20141;-22
2023/03/18 02:32:29;;;;;;;1.08;1.08;;;;;;;;;;1042846;28;20112;-22
2023/03/18 02:33:05;;;;;;;3.08;1.73;;;;;;;;;;1037741;28;20033;-22
2023/03/18 02:33:40;;;;;;;2.90;1.65;;;;;;;;;;1034898;28;21083;-21
2023/03/18 02:34:14;;;;;;;7.43;3.05;;;;;;;;;;1038616;28;20055;-23
2023/03/18 02:34:49;;;;;;;3.75;2.35;;;;;;;;;;1040213;28;20038;-21
2023/03/18 02:35:20;;;;;;;2.67;1.92;;;;;;;;;;1040917;28;20060;-21
2023/03/18 02:35:59;;;;;;;10.35;3.75;;;;;;;;;;1040251;28;20112;-21
2023/03/18 02:36:42;;;;;;;2.60;1.92;;;;;;;;;;1036876;28;20018;-21
2023/03/18 02:37:22;;;;;;;4.38;2.13;;;;;;;;;;1037369;28;20026;-21
2023/03/18 02:37:59;;;;;;;0.63;0.63;;;;;;;;;;1034042;28;20535;-23
2023/03/18 02:38:38;;;;;;;1.75;0.90;;;;;;;;;;1033404;28;20052;-21
2023/03/18 02:39:25;;;;;;;2.95;2.65;;;;;;;;;;1039535;28;20036;-22
2023/03/18 02:40:18;;;;;;;2.33;1.40;;;;;;;;;;1037755;28;20026;-24
2023/03/18 02:40:54;;;;;;;5.18;2.25;;;;;;;;;;1030203;28;20100;-23
2023/03/18 02:41:27;;;;;;;4.03;2.15;;;;;;;;;;1033549;28;20065;-21
2023/03/18 02:41:59;;;;;;;1.02;0.93;;;;;;;;;;1036406;28;20025;-21
2023/03/18 02:42:31;;;;;;;1.60;1.13;;;;;;;;;;1034451;28;20057;-21
2023/03/18 02:43:31;;;;;;;2.58;2.17;;;;;;;;;;1039142;28;20025;-21
2023/03/18 02:44:01;;;;;;;1.73;1.50;;;;;;;;;;1034092;28;20034;-21
2023/03/18 02:44:34;;;;;;;2.88;0.98;;;;;;;;;;1042944;28;20580;-21
2023/03/18 02:45:08;;;;;;;13.15;2.22;;;;;;;;;;1040969;28;20555;-21
2023/03/18 02:45:58;;;;;;;1.70;1.40;;;;;;;;;;1042613;28;20569;-21
2023/03/18 02:46:39;;;;;;;11.70;2.72;;;;;;;;;;1041254;28;20432;-22
2023/03/18 02:47:19;;;;;;;3.67;1.52;;;;;;;;;;1042884;28;20377;-22
2023/03/18 02:48:01;;;;;;;1.35;1.23;;;;;;;;;;1041991;28;20583;-22
2023/03/18 02:48:42;;;;;;;9.48;3.75;;;;;;;;;;1040595;28;20445;-22
2023/03/18 02:49:21;;;;;;;3.47;2.33;;;;;;;;;;1041735;28;20044;-22
2023/03/18 02:50:03;;;;;;;2.13;1.98;;;;;;;;;;1039826;28;20040;-23
2023/03/18 02:50:41;;;;;;;7.03;2.47;;;;;;;;;;1036655;28;20017;-23
2023/03/18 02:51:15;;;;;;;20.10;4.25;;;;;;;;;;1030362;28;20069;-21
2023/03/18 02:52:05;;;;;;;2.28;1.42;;;;;;;;;;1027682;28;20041;-22
2023/03/18 02:52:39;;;;;;;7.55;3.83;;;;;;;;;;1029763;28;20064;-22
2023/03/18 02:53:18;;;;;;;6.30;2.00;;;;;;;;;;1030013;28;20034;-22
2023/03/18 02:54:08;;;;;;;5.85;3.58;;;;;;;;;;1029862;28;20627;-23
2023/03/18 02:54:40;;;;;;;4.72;2.70;;;;;;;;;;1023940;28;20569;-22
2023/03/18 02:55:11;;;;;;;2.88;2.05;;;;;;;;;;1027634;28;20080;-22
2023/03/18 02:55:42;;;;;;;6.30;3.17;;;;;;;;;;1028801;28;20082;-23
2023/03/18 02:56:12;;;;;;;3.00;2.65;;;;;;;;;;1030643;28;20117;-22
2023/03/18 02:56:46;;;;;;;6.18;2.35;;;;;;;;;;1032293;28;20021;-22
2023/03/18 02:57:18;;;;;;;3.08;1.65;;;;;;;;;;1033682;28;20470;-22
2023/03/18 02:57:50;;;;;;;3.22;2.92;;;;;;;;;;1029809;28;20076;-22
2023/03/18 02:58:26;;;;;;;1.80;1.67;;;;;;;;;;1031556;28;20120;-22
2023/03/18 02:59:01;;;;;;;3.88;1.55;;;;;;;;;;1028254;28;20035;-22
2023/03/18 03:00:02;;;;;;;5.07;2.35;;;;;;;;;;1032338;28;20421;-22
2023/03/18 03:00:50;;;;;;;1.27;1.17;;;;;;;;;;1034607;28;20096;-22
2023/03/18 03:01:26;;;;;;;5.35;4.30;;;;;;;;;;1030772;28;20541;-23
2023/03/18 03:02:01;;;;;;;4.75;3.33;;;;;;;;;;1024841;28;20019;-24
2023/03/18 03:02:33;;;;;;;1.98;1.70;;;;;;;;;;1019496;28;20042;-23
2023/03/18 03:03:05;;;;;;;6.70;2.20;;;;;;;;;;1026494;28;20030;-23
2023/03/18 03:03:39;;;;;;;2.65;1.75;;;;;;;;;;1029074;28;20583;-22
2023/03/18 03:04:15;;;;;;;13.25;6.32;;;;;;;;;;1029804;28;20110;-22
2023/03/18 03:04:50;;;;;;;2.35;1.75;;;;;;;;;;1029053;28;20524;-22
2023/03/18 03:05:25;;;;;;;4.47;3.20;;;;;;;;;;1028869;28;20034;-23
2023/03/18 03:06:12;;;;;;;3.92;2.85;;;;;;;;;;1033203;28;20057;-22
2023/03/18 03:06:49;;;;;;;4.70;3.10;;;;;;;;;;1033046;28;20106;-22
2023/03/18 03:07:27;;;;;;;5.63;2.97;;;;;;;;;;1029841;28;20037;-22
2023/03/18 03:08:03;;;;;;;3.95;3.60;;;;;;;;;;1026135;28;20137;-22
2023/03/18 03:08:40;;;;;;;8.13;3.60;;;;;;;;;;1024819;28;20059;-22
2023/03/18 03:09:18;;;;;;;4.28;2.47;;;;;;;;;;1025495;28;20065;-22
2023/03/18 03:09:57;;;;;;;5.70;3.28;;;;;;;;;;1023650;28;20800;-22
2023/03/18 03:10:29;;;;;;;8.18;3.88;;;;;;;;;;1030696;28;20108;-21
2023/03/18 03:11:00;;;;;;;8.35;2.92;;;;;;;;;;1030813;28;20058;-22
2023/03/18 03:11:31;;;;;;;12.65;3.75;;;;;;;;;;1031934;28;20036;-22
2023/03/18 03:12:05;;;;;;;1.10;1.05;;;;;;;;;;1035700;28;20108;-22
2023/03/18 03:12:39;;;;;;;5.28;2.30;;;;;;;;;;1032584;28;20040;-21
2023/03/18 03:13:13;;;;;;;2.20;1.55;;;;;;;;;;1031575;28;20040;-21
2023/03/18 03:13:46;;;;;;;3.15;1.45;;;;;;;;;;1030961;28;20038;-21
2023/03/18 03:14:21;;;;;;;3.03;2.15;;;;;;;;;;1034239;28;20022;-21
2023/03/18 03:14:55;;;;;;;2.10;1.70;;;;;;;;;;1030812;28;20029;-22
2023/03/18 03:15:30;;;;;;;5.45;2.38;;;;;;;;;;1029257;28;20522;-22
2023/03/18 03:16:06;;;;;;;3.85;3.33;;;;;;;;;;1029279;28;20386;-22
2023/03/18 03:16:40;;;;;;;3.00;2.10;;;;;;;;;;1029822;28;20097;-22
2023/03/18 03:17:15;;;;;;;3.25;2.03;;;;;;;;;;1030324;28;20597;-22
2023/03/18 03:17:50;;;;;;;1.13;0.98;;;;;;;;;;1033221;28;20026;-22
2023/03/18 03:18:25;;;;;;;14.18;2.78;;;;;;;;;;1028376;28;21078;-22
2023/03/18 03:18:58;;;;;;;4.38;2.20;;;;;;;;;;1032447;28;20077;-22
2023/03/18 03:19:32;;;;;;;1.95;1.17;;;;;;;;;;1035848;28;20188;-21
2023/03/18 03:20:05;;;;;;;4.47;2.67;;;;;;;;;;1035467;28;20044;-24