Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052857;28;20047;-70
2023/03/29 00:02:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052764;28;20025;-70
2023/03/29 00:05:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052699;28;20033;-78
2023/03/29 00:07:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052727;28;20086;-77
2023/03/29 00:10:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052492;28;20035;-78
2023/03/29 00:12:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052815;28;20096;-78
2023/03/29 00:15:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052519;28;20029;-69
2023/03/29 00:17:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052463;28;20013;-69
2023/03/29 00:19:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052654;28;20028;-77
2023/03/29 00:22:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052469;28;20104;-78
2023/03/29 00:24:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052379;28;20057;-78
2023/03/29 00:27:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052661;28;20025;-70
2023/03/29 00:29:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052450;28;20020;-77
2023/03/29 00:32:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052670;28;20029;-78
2023/03/29 00:34:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052199;28;20041;-78
2023/03/29 00:37:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052603;28;20083;-77
2023/03/29 00:39:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052529;28;20586;-77
2023/03/29 00:42:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052037;28;20462;-69
2023/03/29 00:44:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052602;28;20047;-70
2023/03/29 00:47:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5043607;28;20041;-69
2023/03/29 00:50:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051787;28;20045;-70
2023/03/29 00:52:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055996;28;20021;-69
2023/03/29 00:54:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054569;28;20027;-77
2023/03/29 00:57:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055763;28;20080;-69
2023/03/29 00:59:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055905;28;20017;-78
2023/03/29 01:02:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056032;28;20025;-77
2023/03/29 01:04:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056280;28;20480;-69
2023/03/29 01:07:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055925;28;20094;-77
2023/03/29 01:10:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058953;28;20028;-69
2023/03/29 01:12:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075660;28;20032;-78
2023/03/29 01:15:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075526;28;20480;-77
2023/03/29 01:17:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061101;28;20480;-78
2023/03/29 01:20:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067752;28;20052;-70
2023/03/29 01:23:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075696;28;20021;-69
2023/03/29 01:26:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5057061;28;20120;-77
2023/03/29 01:29:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055382;28;20028;-77
2023/03/29 01:31:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055589;28;20028;-70
2023/03/29 01:34:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055306;28;20079;-69
2023/03/29 01:36:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054944;28;20055;-69
2023/03/29 01:39:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054787;28;20056;-78
2023/03/29 01:41:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055489;28;20032;-78
2023/03/29 01:44:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055041;28;20060;-77
2023/03/29 01:47:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5060270;28;20024;-69
2023/03/29 01:49:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075015;28;20080;-69
2023/03/29 01:52:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058316;28;20432;-69
2023/03/29 01:54:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054992;28;20040;-78
2023/03/29 01:57:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054475;28;20031;-69
2023/03/29 01:59:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054979;28;20505;-70
2023/03/29 02:02:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053843;28;20013;-69
2023/03/29 02:04:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054949;28;20033;-69
2023/03/29 02:07:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054861;28;20032;-69
2023/03/29 02:09:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054767;28;20033;-77
2023/03/29 02:12:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054538;28;20028;-69
2023/03/29 02:14:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054425;28;20392;-69
2023/03/29 02:17:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054713;28;20021;-78
2023/03/29 02:19:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5057919;28;20031;-78
2023/03/29 02:22:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074601;28;20099;-69
2023/03/29 02:24:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5063864;28;20056;-78
2023/03/29 02:27:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054353;28;20054;-69
2023/03/29 02:29:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055449;28;20055;-77
2023/03/29 02:32:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074371;28;20052;-69
2023/03/29 02:35:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074459;28;20036;-78
2023/03/29 02:37:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073970;28;20035;-70
2023/03/29 02:40:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074016;28;20487;-69
2023/03/29 02:42:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5058990;28;20025;-78
2023/03/29 02:45:12;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054059;28;20108;-78
2023/03/29 02:47:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053434;28;20071;-78
2023/03/29 02:50:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054228;28;20451;-69
2023/03/29 02:52:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052103;28;20021;-69
2023/03/29 02:55:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033911;28;20113;-78
2023/03/29 02:57:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051399;28;20029;-78
2023/03/29 03:00:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053699;28;20491;-78
2023/03/29 03:02:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053623;28;20027;-70
2023/03/29 03:05:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5057794;28;20024;-69
2023/03/29 03:07:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5064791;28;20438;-70
2023/03/29 03:09:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053476;28;20025;-69
2023/03/29 03:12:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053445;28;20029;-69
2023/03/29 03:14:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053294;28;20036;-78
2023/03/29 03:17:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053346;28;20021;-69
2023/03/29 03:19:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053286;28;20029;-70
2023/03/29 03:22:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053418;28;20075;-77
2023/03/29 03:24:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053120;28;20100;-70
2023/03/29 03:26:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053389;28;20143;-78
2023/03/29 03:29:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5067476;28;20028;-69
2023/03/29 03:31:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073472;28;20434;-69
2023/03/29 03:34:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073008;28;20032;-78
2023/03/29 03:36:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5064447;28;20400;-78
2023/03/29 03:39:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053087;28;20025;-78
2023/03/29 03:41:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052685;28;20072;-78
2023/03/29 03:43:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053031;28;20063;-69
2023/03/29 03:46:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052270;28;20445;-70
2023/03/29 03:48:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052719;28;20051;-69
2023/03/29 03:51:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5056599;28;20036;-78
2023/03/29 03:53:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052337;28;20047;-77
2023/03/29 03:56:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052888;28;20047;-69
2023/03/29 03:58:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052440;28;20023;-70
2023/03/29 04:01:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052566;28;20032;-78
2023/03/29 04:03:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5059366;28;20077;-78
2023/03/29 04:05:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072635;28;20087;-78
2023/03/29 04:08:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055568;28;20395;-69
2023/03/29 04:10:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052731;28;20144;-69
2023/03/29 04:13:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052401;28;20086;-77
2023/03/29 04:15:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052719;28;20057;-70
2023/03/29 04:18:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5064859;28;20029;-78
2023/03/29 04:20:46;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072742;28;20020;-69
2023/03/29 04:23:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072453;28;20024;-69
2023/03/29 04:25:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056076;28;20561;-70
2023/03/29 04:28:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5056554;28;20025;-78
2023/03/29 04:30:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5056772;28;20040;-78
2023/03/29 04:32:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5056742;28;20051;-77
2023/03/29 04:35:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056461;28;20106;-69
2023/03/29 04:37:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056432;28;20091;-69
2023/03/29 04:40:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056430;28;20067;-78
2023/03/29 04:42:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056166;28;20074;-78
2023/03/29 04:45:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056442;28;20013;-78
2023/03/29 04:47:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5060714;28;20016;-69
2023/03/29 04:50:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076251;28;20054;-70
2023/03/29 04:52:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5060416;28;20073;-78
2023/03/29 04:55:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056853;28;20060;-69
2023/03/29 04:57:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054068;28;20207;-77
2023/03/29 04:59:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055297;28;20586;-69
2023/03/29 05:02:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055164;28;20025;-69
2023/03/29 05:04:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056194;28;20022;-69
2023/03/29 05:07:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055704;28;20033;-77
2023/03/29 05:09:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055957;28;20056;-78
2023/03/29 05:12:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055716;28;20507;-77
2023/03/29 05:14:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055518;28;20104;-69
2023/03/29 05:16:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055677;28;20175;-69
2023/03/29 05:19:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073035;28;20036;-78
2023/03/29 05:21:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071634;28;20021;-77
2023/03/29 05:24:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055327;28;20025;-78
2023/03/29 05:26:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055132;28;20074;-69
2023/03/29 05:29:00;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5069824;28;20033;-69
2023/03/29 05:31:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075463;28;20124;-69
2023/03/29 05:33:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5074876;28;20407;-78
2023/03/29 05:36:18;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053968;28;20072;-69
2023/03/29 05:38:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045903;28;20032;-77
2023/03/29 05:41:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054965;28;20025;-69
2023/03/29 05:43:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054897;28;20071;-69
2023/03/29 05:46:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054751;28;20021;-77
2023/03/29 05:48:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062565;28;20059;-77
2023/03/29 05:50:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5068103;28;20033;-77
2023/03/29 05:53:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5044600;28;20040;-69
2023/03/29 05:55:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054483;28;20025;-69
2023/03/29 05:58:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052535;28;20021;-78
2023/03/29 06:00:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054542;28;20017;-70
2023/03/29 06:03:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053203;28;20089;-78
2023/03/29 06:05:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5046809;28;20024;-69
2023/03/29 06:08:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055466;28;20112;-70
2023/03/29 06:10:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070690;28;20039;-69
2023/03/29 06:13:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5039959;28;20021;-69
2023/03/29 06:15:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054599;28;20036;-69
2023/03/29 06:18:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5045914;28;20395;-70
2023/03/29 06:20:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053249;28;20472;-70
2023/03/29 06:22:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050964;28;20029;-69
2023/03/29 06:25:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5058166;28;20385;-78
2023/03/29 06:27:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5046526;28;20033;-69
2023/03/29 06:30:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5043024;28;20485;-69
2023/03/29 06:32:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5065374;28;20114;-69
2023/03/29 06:35:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051995;28;20068;-69
2023/03/29 06:37:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5068247;28;20035;-77
2023/03/29 06:40:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5048541;28;20033;-78
2023/03/29 06:42:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049726;28;20027;-69
2023/03/29 06:44:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5045960;28;20029;-70
2023/03/29 06:47:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5041414;28;20519;-69
2023/03/29 06:49:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048537;28;20081;-73
2023/03/29 06:52:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045771;28;20075;-76
2023/03/29 06:54:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055244;28;20025;-77
2023/03/29 06:57:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053084;28;20511;-70
2023/03/29 06:59:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043374;28;20025;-69
2023/03/29 07:01:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049584;28;20446;-69
2023/03/29 07:04:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049321;28;20113;-77
2023/03/29 07:07:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5060891;28;20025;-78
2023/03/29 07:09:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047681;28;20037;-77
2023/03/29 07:11:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5047047;28;20033;-69
2023/03/29 07:14:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053410;28;20289;-70
2023/03/29 07:16:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5059236;28;20416;-70
2023/03/29 07:19:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071780;28;20039;-73
2023/03/29 07:21:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5063998;28;20118;-76
2023/03/29 07:24:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054655;28;20024;-69
2023/03/29 07:26:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5064129;28;20048;-69
2023/03/29 07:29:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5049688;28;20484;-78
2023/03/29 07:31:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051327;28;20457;-77
2023/03/29 07:33:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053090;28;20025;-77
2023/03/29 07:36:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053646;28;20047;-70
2023/03/29 07:38:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053755;28;20017;-70
2023/03/29 07:41:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5065635;28;20108;-70
2023/03/29 07:43:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050800;28;20142;-70
2023/03/29 07:46:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053034;28;20043;-70
2023/03/29 07:48:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5055096;28;20049;-77
2023/03/29 07:50:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049335;28;20037;-69
2023/03/29 07:53:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5059203;28;20029;-69
2023/03/29 07:55:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047267;28;20037;-77
2023/03/29 07:58:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5041447;28;20021;-77
2023/03/29 08:00:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5058250;28;20104;-70
2023/03/29 08:03:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053811;28;20032;-69
2023/03/29 08:05:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054224;28;20039;-70
2023/03/29 08:08:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053798;28;20483;-70
2023/03/29 08:10:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053840;28;20488;-71
2023/03/29 08:12:53;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5047650;28;20025;-71
2023/03/29 08:15:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5039015;28;20124;-71
2023/03/29 08:17:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5037780;28;20032;-70
2023/03/29 08:20:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5047363;28;20090;-70
2023/03/29 08:22:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053581;28;20026;-77
2023/03/29 08:25:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5049297;28;20037;-77
2023/03/29 08:27:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5047063;28;20028;-78
2023/03/29 08:30:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5041506;28;20613;-71
2023/03/29 08:32:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5038549;28;20385;-71
2023/03/29 08:34:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5064091;28;20041;-71
2023/03/29 08:37:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5049542;28;20033;-71
2023/03/29 08:39:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049361;28;20571;-70
2023/03/29 08:42:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5049999;28;20357;-71
2023/03/29 08:45:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5046602;28;20036;-70
2023/03/29 08:48:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048518;28;20071;-78
2023/03/29 08:50:39;;;;;;;;;;;18.90;99.90;;;;;;5048965;28;20112;-78
2023/03/29 08:53:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5044544;28;19965;-71
2023/03/29 08:55:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5062657;28;20036;-71
2023/03/29 08:58:16;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053335;28;20017;-71
2023/03/29 09:00:48;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5048794;28;20013;-78
2023/03/29 09:03:30;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5048125;28;20129;-72
2023/03/29 09:06:04;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5042391;28;20036;-76
2023/03/29 09:08:31;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5048840;28;20449;-71
2023/03/29 09:11:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5048684;28;20033;-76
2023/03/29 09:13:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5045955;28;20043;-76
2023/03/29 09:16:34;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5054160;28;20059;-71
2023/03/29 09:19:13;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053311;28;20516;-78
2023/03/29 09:22:04;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5057106;28;20471;-71
2023/03/29 09:25:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5057284;28;20017;-71
2023/03/29 09:27:31;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051150;28;20048;-77
2023/03/29 09:30:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5046108;28;20104;-78
2023/03/29 09:33:01;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051303;28;20534;-72
2023/03/29 09:35:35;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5049249;28;20373;-71
2023/03/29 09:38:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051213;28;20037;-76
2023/03/29 09:40:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5056286;28;20036;-77
2023/03/29 09:43:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5060049;28;20044;-77
2023/03/29 09:46:22;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5044432;28;20381;-77
2023/03/29 09:48:50;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5062525;28;20052;-71
2023/03/29 09:51:18;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5067791;28;20113;-71
2023/03/29 09:53:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5062064;28;20036;-72
2023/03/29 09:56:09;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5050391;28;20033;-78
2023/03/29 09:58:36;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5055631;28;20029;-78
2023/03/29 10:01:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055747;28;20025;-71
2023/03/29 10:03:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055542;28;20031;-71
2023/03/29 10:06:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051250;28;20028;-71
2023/03/29 10:08:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048112;28;20037;-78
2023/03/29 10:11:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5041388;28;20499;-77
2023/03/29 10:13:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048161;28;20048;-71
2023/03/29 10:16:19;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5044186;28;20036;-70
2023/03/29 10:18:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5069160;28;20035;-78
2023/03/29 10:21:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5059961;28;20096;-70
2023/03/29 10:23:43;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5037439;28;20033;-76
2023/03/29 10:26:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047982;28;20037;-70
2023/03/29 10:28:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035713;28;20033;-71
2023/03/29 10:31:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5043246;28;20458;-77
2023/03/29 10:33:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5040574;28;20037;-77
2023/03/29 10:36:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5059463;28;20025;-71
2023/03/29 10:38:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5068890;28;20033;-71
2023/03/29 10:41:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5066593;28;20074;-71
2023/03/29 10:43:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049344;28;20188;-77
2023/03/29 10:46:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052967;28;20587;-71
2023/03/29 10:48:59;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068631;28;20053;-79
2023/03/29 10:51:28;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052224;28;20040;-71
2023/03/29 10:53:56;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5047232;28;20041;-70
2023/03/29 10:56:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5048566;28;20029;-77
2023/03/29 10:59:18;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5045590;28;20033;-78
2023/03/29 11:02:02;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5040696;28;20067;-77
2023/03/29 11:04:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5049841;28;20025;-71
2023/03/29 11:07:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5044420;28;20021;-71
2023/03/29 11:09:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049752;28;20086;-76
2023/03/29 11:12:26;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049341;28;20037;-78
2023/03/29 11:15:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5044154;28;20025;-71
2023/03/29 11:17:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052251;28;20051;-77
2023/03/29 11:20:42;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5037010;28;20377;-71
2023/03/29 11:23:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5046397;28;20032;-77
2023/03/29 11:26:16;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5047307;28;20033;-70
2023/03/29 11:29:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5046100;28;20048;-75
2023/03/29 11:31:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5047205;28;20074;-71
2023/03/29 11:34:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052614;28;20075;-72
2023/03/29 11:37:18;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5047597;28;20461;-79
2023/03/29 11:39:50;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5024105;28;20051;-79
2023/03/29 11:42:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5042631;28;20017;-70
2023/03/29 11:44:51;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5050391;28;20035;-71
2023/03/29 11:47:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5044357;28;20025;-71
2023/03/29 11:49:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5049079;28;20048;-78
2023/03/29 11:52:32;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5045791;28;20481;-71
2023/03/29 11:55:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5046854;28;20094;-76
2023/03/29 11:57:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5048683;28;20732;-71
2023/03/29 12:00:14;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5044790;28;20029;-78
2023/03/29 12:02:45;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5043867;28;20017;-77
2023/03/29 12:05:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5047977;28;20072;-71
2023/03/29 12:08:05;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5041821;28;20393;-77
2023/03/29 12:10:42;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5047113;28;20043;-71
2023/03/29 12:13:30;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5047674;28;20114;-78
2023/03/29 12:16:13;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5048695;28;20036;-71