Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:21;;;;;;;;;;;;;;;12.92;49.39;98384.31;4789801;29;19923;-77
2022/05/14 00:02:46;;;;;;;;;;;;;;;12.86;49.68;98384.53;4793736;29;19986;-77
2022/05/14 00:05:12;;;;;;;;;;;;;;;12.80;50.01;98382.16;4800323;29;19918;-76
2022/05/14 00:07:37;;;;;;;;;;;;;;;12.79;50.04;98383.06;4771696;30;19921;-76
2022/05/14 00:10:04;;;;;;;;;;;;;;;12.68;50.04;98384.25;4789710;29;19917;-78
2022/05/14 00:15:14;;;;;;;;;;;;;;;12.36;51.39;98381.84;4786599;29;20740;-76
2022/05/14 00:17:39;;;;;;;;;;;;;;;12.48;50.18;98381.47;4795650;29;19923;-76
2022/05/14 00:20:05;;;;;;;;;;;;;;;12.44;50.44;98379.84;4791268;29;19971;-75
2022/05/14 00:22:30;;;;;;;;;;;;;;;12.33;51.02;98379.34;4794388;29;19924;-76
2022/05/14 00:24:56;;;;;;;;;;;;;;;12.25;51.82;98378.75;4802659;29;19920;-75
2022/05/14 00:27:22;;;;;;;;;;;;;;;12.17;51.47;98384.16;4792454;29;19928;-76
2022/05/14 00:29:48;;;;;;;;;;;;;;;12.14;51.57;98381.66;4795312;29;19994;-76
2022/05/14 00:32:13;;;;;;;;;;;;;;;12.07;51.96;98378.41;4799913;29;19917;-75
2022/05/14 00:34:39;;;;;;;;;;;;;;;11.99;52.48;98380.38;4771138;30;20417;-74
2022/05/14 00:37:04;;;;;;;;;;;;;;;11.95;52.20;98377.00;4787589;29;19956;-75
2022/05/14 00:39:30;;;;;;;;;;;;;;;11.86;52.85;98368.66;4786096;29;19928;-76
2022/05/14 00:41:55;;;;;;;;;;;;;;;11.88;53.18;98374.66;4797705;29;20328;-77
2022/05/14 00:44:21;;;;;;;;;;;;;;;11.83;52.91;98366.16;4799857;29;20434;-76
2022/05/14 00:46:52;;;;;;;;;;;;;;;11.92;52.88;98371.09;4788658;29;19977;-76
2022/05/14 00:49:19;;;;;;;;;;;;;;;11.91;53.21;98365.03;4797702;29;19964;-76
2022/05/14 00:51:45;;;;;;;;;;;;;;;11.93;53.09;98368.44;4789427;29;20391;-76
2022/05/14 00:54:12;;;;;;;;;;;;;;;11.94;52.85;98371.88;4793159;29;20290;-75
2022/05/14 00:56:40;;;;;;;;;;;;;;;11.88;53.28;98366.88;4791483;29;19921;-76
2022/05/14 00:59:13;;;;;;;;;;;;;;;11.85;52.45;98362.59;4783302;30;19958;-75
2022/05/14 01:01:39;;;;;;;;;;;;;;;11.84;53.50;98367.84;4783265;30;19921;-75
2022/05/14 01:04:05;;;;;;;;;;;;;;;11.76;53.52;98370.63;4794582;29;19917;-77
2022/05/14 01:06:30;;;;;;;;;;;;;;;11.59;53.99;98368.56;4790870;29;19925;-75
2022/05/14 01:08:58;;;;;;;;;;;;;;;11.67;54.28;98360.50;4796305;29;19989;-76
2022/05/14 01:11:27;;;;;;;;;;;;;;;11.69;53.65;98353.56;4786182;29;19936;-77
2022/05/14 01:13:52;;;;;;;;;;;;;;;11.64;53.38;98358.03;4797662;29;19970;-76
2022/05/14 01:16:20;;;;;;;;;;;;;;;11.56;54.65;98362.59;4797225;29;19925;-76
2022/05/14 01:18:45;;;;;;;;;;;;;;;11.57;54.41;98361.69;4790938;29;19923;-76
2022/05/14 01:21:11;;;;;;;;;;;;;;;11.51;54.46;98362.72;4794126;29;19921;-76
2022/05/14 01:26:29;;;;;;;;;;;;;;;11.31;55.61;98355.47;4796584;29;19925;-77
2022/05/14 01:29:03;;;;;;;;;;;;;;;11.38;54.93;98361.38;4790837;29;19917;-76
2022/05/14 01:31:29;;;;;;;;;;;;;;;11.32;54.96;98365.00;4785586;30;19982;-76
2022/05/14 01:34:01;;;;;;;;;;;;;;;11.30;55.32;98358.97;4798014;29;19970;-76
2022/05/14 01:36:27;;;;;;;;;;;;;;;11.24;55.53;98355.72;4794500;29;20397;-76
2022/05/14 01:38:56;;;;;;;;;;;;;;;11.29;55.84;98349.50;4771536;29;19917;-76
2022/05/14 01:41:22;;;;;;;;;;;;;;;11.28;55.29;98354.72;4785685;29;20301;-76
2022/05/14 01:43:48;;;;;;;;;;;;;;;11.23;55.19;98348.81;4770534;30;19924;-75
2022/05/14 01:46:14;;;;;;;;;;;;;;;11.25;55.24;98354.81;4796594;29;19929;-76
2022/05/14 01:48:39;;;;;;;;;;;;;;;11.11;56.12;98353.44;4795373;29;20098;-77
2022/05/14 01:51:06;;;;;;;;;;;;;;;11.02;57.12;98353.69;4794733;29;19932;-76
2022/05/14 01:53:31;;;;;;;;;;;;;;;10.98;56.81;98357.25;4786175;29;19925;-76
2022/05/14 01:55:57;;;;;;;;;;;;;;;11.09;57.01;98360.44;4779670;29;19925;-76
2022/05/14 01:58:38;;;;;;;;;;;;;;;11.09;56.38;98362.19;4791002;29;19934;-77
2022/05/14 02:01:16;;;;;;;;;;;;;;;11.03;56.58;98360.56;4786133;29;20019;-77
2022/05/14 02:03:42;;;;;;;;;;;;;;;11.01;56.84;98367.56;4799831;29;20012;-77
2022/05/14 02:06:11;;;;;;;;;;;;;;;10.94;57.27;98368.59;4801243;29;19927;-76
2022/05/14 02:08:37;;;;;;;;;;;;;;;10.94;56.81;98371.19;4794409;29;19921;-75
2022/05/14 02:11:03;;;;;;;;;;;;;;;10.94;57.50;98371.19;4805191;29;19928;-77
2022/05/14 02:13:29;;;;;;;;;;;;;;;10.98;57.81;98372.81;4788679;29;19921;-76
2022/05/14 02:15:54;;;;;;;;;;;;;;;10.96;57.58;98374.63;4788767;29;19921;-76
2022/05/14 02:18:21;;;;;;;;;;;;;;;10.92;57.25;98373.00;4773796;30;19921;-77
2022/05/14 02:20:47;;;;;;;;;;;;;;;10.94;57.69;98371.19;4788464;29;19974;-75
2022/05/14 02:23:13;;;;;;;;;;;;;;;10.98;58.01;98372.81;4791280;29;19921;-76
2022/05/14 02:25:39;;;;;;;;;;;;;;;10.96;56.84;98379.81;4791259;29;19928;-76
2022/05/14 02:28:05;;;;;;;;;;;;;;;10.99;57.62;98378.84;4793673;29;19926;-76
2022/05/14 02:30:30;;;;;;;;;;;;;;;11.01;57.30;98388.31;4787752;30;20047;-76
2022/05/14 02:32:56;;;;;;;;;;;;;;;10.96;57.62;98384.16;4788072;30;20401;-75
2022/05/14 02:35:22;;;;;;;;;;;;;;;10.93;57.44;98390.25;4790430;29;20421;-76
2022/05/14 02:37:47;;;;;;;;;;;;;;;10.97;57.52;98386.69;4789514;29;19971;-76
2022/05/14 02:40:13;;;;;;;;;;;;;;;10.99;57.59;98395.28;4758410;30;19918;-74
2022/05/14 02:42:39;;;;;;;;;;;;;;;11.02;57.94;98391.75;4787837;30;20382;-76
2022/05/14 02:45:04;;;;;;;;;;;;;;;11.08;57.48;98389.00;4773115;30;19948;-75
2022/05/14 02:47:30;;;;;;;;;;;;;;;11.01;57.92;98392.66;4789438;29;19947;-75
2022/05/14 02:49:56;;;;;;;;;;;;;;;11.02;57.67;98391.75;4788343;30;19917;-76
2022/05/14 02:52:23;;;;;;;;;;;;;;;11.11;57.30;98391.53;4789248;30;19930;-76
2022/05/14 02:54:49;;;;;;;;;;;;;;;11.10;57.64;98392.41;4789170;30;19917;-75
2022/05/14 02:57:15;;;;;;;;;;;;;;;11.14;57.26;98389.69;4789014;29;19983;-76
2022/05/14 02:59:40;;;;;;;;;;;;;;;11.13;56.64;98393.19;4788822;29;19921;-75
2022/05/14 03:02:06;;;;;;;;;;;;;;;11.15;56.92;98395.75;4802870;29;19928;-76
2022/05/14 03:04:32;;;;;;;;;;;;;;;11.13;57.28;98392.31;4806187;29;19917;-76
2022/05/14 03:06:59;;;;;;;;;;;;;;;11.20;57.00;98401.66;4806672;29;20445;-76
2022/05/14 03:09:25;;;;;;;;;;;;;;;11.28;56.70;98396.28;4807433;29;19921;-76
2022/05/14 03:11:50;;;;;;;;;;;;;;;11.32;56.43;98397.91;4806638;29;19967;-77
2022/05/14 03:14:16;;;;;;;;;;;;;;;11.45;55.93;98401.81;4805713;29;19989;-76
2022/05/14 03:16:42;;;;;;;;;;;;;;;11.51;55.11;98393.88;4805461;29;19921;-75
2022/05/14 03:19:09;;;;;;;;;;;;;;;11.47;55.65;98397.47;4805704;29;20011;-76
2022/05/14 03:21:35;;;;;;;;;;;;;;;11.53;55.99;98397.28;4790453;29;20012;-75
2022/05/14 03:24:00;;;;;;;;;;;;;;;11.71;54.99;98395.91;4805383;29;19917;-76
2022/05/14 03:26:26;;;;;;;;;;;;;;;11.84;53.90;98392.09;4775543;29;19964;-76
2022/05/14 03:28:51;;;;;;;;;;;;;;;12.08;53.75;98397.44;4787272;30;19918;-77
2022/05/14 03:31:17;;;;;;;;;;;;;;;12.17;53.11;98408.41;4771990;30;19928;-75
2022/05/14 03:33:42;;;;;;;;;;;;;;;12.19;53.60;98396.25;4787903;29;19940;-76
2022/05/14 03:36:08;;;;;;;;;;;;;;;12.16;53.37;98398.91;4794708;29;19952;-75
2022/05/14 03:38:35;;;;;;;;;;;;;;;12.09;53.63;98391.34;4793778;29;19921;-76
2022/05/14 03:41:01;;;;;;;;;;;;;;;12.28;53.13;98402.03;4799645;29;20353;-76
2022/05/14 03:43:26;;;;;;;;;;;;;;;12.48;52.56;98397.06;4772200;30;19946;-77
2022/05/14 03:45:52;;;;;;;;;;;;;;;12.67;51.72;98395.56;4783008;29;19925;-75
2022/05/14 03:48:17;;;;;;;;;;;;;;;12.75;51.51;98403.13;4798898;29;19917;-76
2022/05/14 03:50:43;;;;;;;;;;;;;;;12.70;51.57;98402.44;4798589;29;20385;-76
2022/05/14 03:53:09;;;;;;;;;;;;;;;12.70;51.67;98413.69;4787295;29;20320;-76
2022/05/14 03:55:35;;;;;;;;;;;;;;;12.65;51.38;98396.53;4796501;29;19924;-76
2022/05/14 03:58:01;;;;;;;;;;;;;;;12.65;51.71;98404.34;4792344;29;19921;-75
2022/05/14 04:00:26;;;;;;;;;;;;;;;12.72;51.46;98393.66;4792760;29;19921;-76
2022/05/14 04:02:52;;;;;;;;;;;;;;;12.66;51.65;98395.63;4799381;29;19921;-75
2022/05/14 04:05:18;;;;;;;;;;;;;;;12.54;52.22;98398.63;4771496;30;20385;-76
2022/05/14 04:07:47;;;;;;;;;;;;;;;12.64;51.99;98395.66;4774069;29;20070;-77
2022/05/14 04:10:13;;;;;;;;;;;;;;;12.61;52.21;98395.78;4796832;29;19971;-75
2022/05/14 04:12:39;;;;;;;;;;;;;;;12.62;51.81;98387.06;4799735;29;20025;-77
2022/05/14 04:15:05;;;;;;;;;;;;;;;12.65;51.62;98396.53;4786664;29;20368;-76
2022/05/14 04:17:31;;;;;;;;;;;;;;;12.93;51.04;98386.06;4786924;29;20309;-79
2022/05/14 04:19:58;;;;;;;;;;;;;;;13.05;50.56;98396.03;4759162;30;19928;-76
2022/05/14 04:22:24;;;;;;;;;;;;;;;13.01;50.53;98383.16;4796760;29;20301;-76
2022/05/14 04:24:49;;;;;;;;;;;;;;;13.08;50.37;98384.66;4788734;29;19956;-77
2022/05/14 04:27:15;;;;;;;;;;;;;;;13.14;50.13;98380.09;4785866;29;19929;-76
2022/05/14 04:29:41;;;;;;;;;;;;;;;13.14;49.67;98385.28;4799990;29;19925;-75
2022/05/14 04:32:06;;;;;;;;;;;;;;;13.06;50.15;98392.53;4794167;29;19917;-76
2022/05/14 04:34:33;;;;;;;;;;;;;;;13.08;49.88;98385.50;4792254;29;19921;-75
2022/05/14 04:36:58;;;;;;;;;;;;;;;13.14;50.05;98385.28;4801849;29;20450;-76
2022/05/14 04:39:31;;;;;;;;;;;;;;;13.30;49.73;98379.59;4795646;29;19929;-76
2022/05/14 04:42:04;;;;;;;;;;;;;;;13.33;49.50;98384.69;4788066;29;20307;-75
2022/05/14 04:44:33;;;;;;;;;;;;;;;13.39;49.54;98374.06;4789130;29;19921;-76
2022/05/14 04:46:58;;;;;;;;;;;;;;;13.38;49.30;98374.97;4786112;29;20282;-76
2022/05/14 04:49:24;;;;;;;;;;;;;;;13.36;49.52;98374.16;4786142;29;19973;-75
2022/05/14 04:51:50;;;;;;;;;;;;;;;13.46;49.24;98371.16;4786000;29;20015;-76
2022/05/14 04:54:16;;;;;;;;;;;;;;;13.56;48.94;98366.50;4789240;29;19924;-76
2022/05/14 04:56:44;;;;;;;;;;;;;;;13.67;48.86;98366.06;4794692;29;19921;-75
2022/05/14 04:59:11;;;;;;;;;;;;;;;13.59;48.49;98366.34;4785798;29;19928;-77
2022/05/14 05:01:36;;;;;;;;;;;;;;;13.41;49.22;98364.41;4800957;29;19917;-76
2022/05/14 05:04:02;;;;;;;;;;;;;;;13.39;49.30;98368.84;4787377;29;19928;-76
2022/05/14 05:06:28;;;;;;;;;;;;;;;13.33;49.34;98366.44;4796183;29;19921;-76
2022/05/14 05:08:54;;;;;;;;;;;;;;;13.39;49.21;98368.84;4771021;29;19925;-77
2022/05/14 05:11:20;;;;;;;;;;;;;;;13.49;49.55;98362.38;4799568;29;19928;-76
2022/05/14 05:13:45;;;;;;;;;;;;;;;13.49;49.37;98375.41;4785867;29;20024;-76
2022/05/14 05:16:11;;;;;;;;;;;;;;;13.56;49.38;98366.50;4799107;29;20347;-77
2022/05/14 05:18:37;;;;;;;;;;;;;;;13.60;49.05;98354.16;4794720;29;19920;-76
2022/05/14 05:21:02;;;;;;;;;;;;;;;13.70;48.94;98352.94;4790871;29;19921;-78
2022/05/14 05:23:28;;;;;;;;;;;;;;;13.76;48.68;98357.06;4796484;29;19978;-76
2022/05/14 05:25:54;;;;;;;;;;;;;;;13.80;48.57;98358.66;4785166;29;20020;-77
2022/05/14 05:28:20;;;;;;;;;;;;;;;13.77;48.49;98350.94;4798000;29;19951;-77
2022/05/14 05:30:45;;;;;;;;;;;;;;;13.77;48.33;98358.75;4769954;30;19917;-77
2022/05/14 05:33:12;;;;;;;;;;;;;;;13.65;49.21;98349.63;4797965;29;19921;-77
2022/05/14 05:35:37;;;;;;;;;;;;;;;13.57;49.33;98355.16;4793953;29;19917;-77
2022/05/14 05:38:03;;;;;;;;;;;;;;;13.80;48.55;98353.44;4791519;29;20389;-76
2022/05/14 05:40:28;;;;;;;;;;;;;;;13.92;48.77;98350.34;4799116;29;19939;-76
2022/05/14 05:42:54;;;;;;;;;;;;;;;13.94;48.74;98352.00;4795824;29;19973;-77
2022/05/14 05:45:19;;;;;;;;;;;;;;;14.03;48.62;98353.41;4790048;29;19917;-80
2022/05/14 05:47:45;;;;;;;;;;;;;;;14.10;47.91;98352.25;4797115;29;20370;-77
2022/05/14 05:50:10;;;;;;;;;;;;;;;14.10;47.68;98356.59;4799236;29;19916;-76
2022/05/14 05:52:36;;;;;;;;;;;;;;;14.03;47.71;98353.41;4790036;29;19925;-77
2022/05/14 05:57:45;;;;;;;;;;;;;;;13.94;47.84;98359.81;4798827;29;20428;-75
2022/05/14 06:00:12;;;;;;;;;;;;;;;13.85;47.79;98347.13;4787530;29;19956;-76
2022/05/14 06:02:38;;;;;;;;;;;;;;;13.89;48.13;98350.50;4790104;29;20411;-75
2022/05/14 06:05:05;;;;;;;;;;;;;;;14.02;47.67;98354.31;4794833;29;19928;-77
2022/05/14 06:07:31;;;;;;;;;;;;;;;14.03;47.59;98342.13;4799701;29;19932;-76
2022/05/14 06:09:56;;;;;;;;;;;;;;;14.12;47.48;98334.78;4798383;29;20009;-78
2022/05/14 06:12:23;;;;;;;;;;;;;;;14.14;47.69;98339.94;4787091;29;19927;-79
2022/05/14 06:14:50;;;;;;;;;;;;;;;14.14;47.35;98339.94;4801374;29;19924;-76
2022/05/14 06:17:15;;;;;;;;;;;;;;;14.22;46.92;98336.13;4801478;29;19921;-77
2022/05/14 06:19:42;;;;;;;;;;;;;;;14.31;46.74;98331.44;4792458;29;19917;-79
2022/05/14 06:22:08;;;;;;;;;;;;;;;14.36;47.31;98332.09;4797567;29;20074;-76
2022/05/14 06:24:35;;;;;;;;;;;;;;;14.52;46.90;98330.59;4770801;30;20008;-76
2022/05/14 06:27:00;;;;;;;;;;;;;;;14.69;46.77;98330.72;4799744;29;19932;-79
2022/05/14 06:29:26;;;;;;;;;;;;;;;14.74;45.33;98334.00;4802882;29;19916;-78
2022/05/14 06:31:51;;;;;;;;;;;;;;;14.85;45.10;98330.94;4785452;29;19925;-77
2022/05/14 06:34:17;;;;;;;;;;;;;;;15.03;45.04;98318.88;4788131;29;19921;-76
2022/05/14 06:36:43;;;;;;;;;;;;;;;15.25;44.89;98309.16;4795400;29;19984;-76
2022/05/14 06:39:08;;;;;;;;;;;;;;;15.54;43.42;98309.63;4785583;29;20360;-76
2022/05/14 06:41:34;;;;;;;;;;;;;;;15.66;43.18;98322.13;4798739;29;20020;-77
2022/05/14 06:43:59;;;;;;;;;;;;;;;15.70;43.11;98309.78;4786874;30;20007;-76
2022/05/14 06:46:27;;;;;;;;;;;;;;;15.84;43.22;98316.97;4797793;29;20024;-77
2022/05/14 06:48:52;;;;;;;;;;;;;;;15.99;41.53;98305.81;4796375;29;19996;-78
2022/05/14 06:51:22;;;;;;;;;;;;;;;16.14;41.55;98305.06;4791585;29;19921;-76
2022/05/14 06:53:48;;;;;;;;;;;;;;;16.49;41.44;98305.97;4797673;29;19925;-75
2022/05/14 06:56:14;;;;;;;;;;;;;;;16.69;41.00;98307.59;4802204;29;19925;-78
2022/05/14 06:58:39;;;;;;;;;;;;;;;16.62;38.48;98300.09;4773931;30;19923;-78
2022/05/14 07:01:05;;;;;;;;;;;;;;;16.50;39.36;98314.66;4802566;29;19920;-76
2022/05/14 07:09:00;;;;;;;;;;;;;;;16.04;40.50;98324.75;4794024;29;19927;-77
2022/05/14 07:11:26;;;;;;;;;;;;;;;15.92;39.08;98307.00;4791875;29;20392;-77
2022/05/14 07:13:51;;;;;;;;;;;;;;;16.04;40.02;98306.44;4797221;29;20011;-78
2022/05/14 07:16:17;;;;;;;;;;;;;;;16.11;40.58;98299.97;4779338;29;20369;-78
2022/05/14 07:18:42;;;;;;;;;;;;;;;15.98;40.20;98314.56;4801691;29;20016;-80
2022/05/14 07:21:08;;;;;;;;;;;;;;;15.90;40.15;98307.09;4783255;30;19925;-78
2022/05/14 07:23:33;;;;;;;;;;;;;;;15.90;40.36;98301.88;4795510;29;19998;-78
2022/05/14 07:26:03;;;;;;;;;;;;;;;16.19;40.21;98302.22;4792721;29;19922;-79
2022/05/14 07:28:29;;;;;;;;;;;;;;;16.32;40.51;98292.88;4792083;29;19928;-78
2022/05/14 07:30:54;;;;;;;;;;;;;;;16.34;39.36;98305.88;4805969;29;19917;-79
2022/05/14 07:33:20;;;;;;;;;;;;;;;16.44;38.63;98296.63;4796815;29;20414;-79
2022/05/14 07:35:45;;;;;;;;;;;;;;;16.41;38.55;98305.50;4795974;29;19917;-77
2022/05/14 07:38:11;;;;;;;;;;;;;;;16.36;38.19;98294.41;4798345;29;19922;-79
2022/05/14 07:40:37;;;;;;;;;;;;;;;16.35;38.83;98299.69;4802782;29;20376;-83
2022/05/14 07:43:06;;;;;;;;;;;;;;;16.32;38.99;98299.88;4796190;29;19977;-79
2022/05/14 07:45:32;;;;;;;;;;;;;;;16.10;38.83;98303.53;4788349;29;19971;-83
2022/05/14 07:47:58;;;;;;;;;;;;;;;16.06;39.28;98299.34;4762124;29;19921;-77
2022/05/14 07:50:24;;;;;;;;;;;;;;;16.17;38.15;98304.94;4798400;29;19921;-81
2022/05/14 07:52:51;;;;;;;;;;;;;;;16.50;38.39;98288.50;4806341;29;19973;-79
2022/05/14 07:55:18;;;;;;;;;;;;;;;16.78;37.47;98282.72;4807518;29;20470;-84
2022/05/14 07:57:44;;;;;;;;;;;;;;;17.09;38.27;98284.63;4791715;29;19928;-79
2022/05/14 08:00:09;;;;;;;;;;;;;;;17.14;37.05;98289.63;4772949;29;19921;-79
2022/05/14 08:02:39;;;;;;;;;;;;;;;17.21;37.62;98281.31;4794161;29;19927;-79
2022/05/14 08:05:08;;;;;;;;;;;;;;;17.24;36.58;98278.56;4781615;29;20016;-78
2022/05/14 08:07:33;;;;;;;;;;;;;;;17.39;37.23;98295.22;4800301;29;19936;-79
2022/05/14 08:09:59;;;;;;;;;;;;;;;17.28;35.92;98280.09;4806194;29;20369;-80
2022/05/14 08:12:25;;;;;;;;;;;;;;;17.12;36.48;98289.69;4807391;29;20426;-78
2022/05/14 08:14:50;;;;;;;;;;;;;;;17.03;36.81;98292.78;4776142;29;20381;-78
2022/05/14 08:17:17;;;;;;;;;;;;;;;17.10;37.45;98296.78;4807494;29;19921;-83
2022/05/14 08:19:42;;;;;;;;;;;;;;;17.46;37.47;98283.50;4791640;29;19917;-78
2022/05/14 08:24:53;;;;;;;;;;;;;;;18.00;35.99;98280.56;4793249;29;19956;-79
2022/05/14 08:27:18;;;;;;;;;;;;;;;17.95;34.47;98269.47;4807112;29;19921;-78
2022/05/14 08:29:44;;;;;;;;;;;;;;;18.12;35.06;98265.91;4791127;29;20385;-79
2022/05/14 08:32:10;;;;;;;;;;;;;;;18.14;34.17;98264.88;4776395;29;20355;-78
2022/05/14 08:34:35;;;;;;;;;;;;;;;18.01;34.25;98269.16;4776822;29;19921;-79
2022/05/14 08:37:01;;;;;;;;;;;;;;;17.89;34.57;98264.59;4790999;29;19923;-79
2022/05/14 08:39:28;;;;;;;;;;;;;;;17.91;35.37;98263.53;4805890;29;19921;-77
2022/05/14 08:41:53;;;;;;;;;;;;;;;17.85;35.73;98270.94;4806651;29;19917;-78
2022/05/14 08:44:30;;;;;;;;;;;;;;;18.03;34.77;98262.03;4791021;29;19943;-77
2022/05/14 08:47:04;;;;;;;;;;;;;;;17.91;34.29;98262.72;4791049;29;20070;-77
2022/05/14 08:49:36;;;;;;;;;;;;;;;17.72;35.73;98271.56;4806301;29;20011;-76
2022/05/14 08:52:04;;;;;;;;;;;;;;;17.73;36.20;98264.53;4806980;29;19921;-80
2022/05/14 08:54:29;;;;;;;;;;;;;;;17.83;36.21;98255.28;4790330;29;20302;-79
2022/05/14 08:57:11;;;;;;;;;;;;;;;18.12;36.54;98266.75;4805440;29;19928;-79
2022/05/14 08:59:39;;;;;;;;;;;;;;;18.65;33.98;98254.06;4799873;29;20341;-84
2022/05/14 09:02:13;;;;;;;;;;;;;;;18.96;31.88;98251.31;4791384;29;19921;-81
2022/05/14 09:04:38;;;;;;;;;;;;;;;19.10;32.85;98250.47;4790094;29;20151;-78
2022/05/14 09:07:04;;;;;;;;;;;;;;;18.81;32.15;98254.88;4773965;29;20073;-80
2022/05/14 09:09:31;;;;;;;;;;;;;;;18.61;33.52;98253.41;4790644;29;19921;-78
2022/05/14 09:12:00;;;;;;;;;;;;;;;18.28;33.71;98254.44;4787370;29;20313;-79
2022/05/14 09:14:32;;;;;;;;;;;;;;;17.84;34.21;98261.38;4793362;29;19921;-80
2022/05/14 09:17:05;;;;;;;;;;;;;;;17.77;33.92;98256.44;4797835;29;19973;-79
2022/05/14 09:19:32;;;;;;;;;;;;;;;17.63;34.96;98245.00;4799934;29;19920;-79
2022/05/14 09:21:58;;;;;;;;;;;;;;;17.59;34.39;98252.19;4794229;29;19916;-82
2022/05/14 09:24:25;;;;;;;;;;;;;;;17.85;34.57;98247.31;4794995;29;19986;-81
2022/05/14 09:26:55;;;;;;;;;;;;;;;17.76;34.41;98246.91;4758769;30;19921;-82
2022/05/14 09:29:23;;;;;;;;;;;;;;;17.76;34.79;98246.91;4789400;30;19928;-82
2022/05/14 09:31:53;;;;;;;;;;;;;;;17.53;34.50;98250.75;4790805;29;20428;-80
2022/05/14 09:34:19;;;;;;;;;;;;;;;17.75;36.07;98247.84;4773860;30;19932;-82
2022/05/14 09:36:47;;;;;;;;;;;;;;;17.82;35.80;98244.84;4789021;29;20381;-81
2022/05/14 09:39:17;;;;;;;;;;;;;;;17.64;34.28;98249.31;4792698;29;19960;-84
2022/05/14 09:41:49;;;;;;;;;;;;;;;17.37;34.95;98239.44;4789161;29;19928;-80
2022/05/14 09:44:16;;;;;;;;;;;;;;;17.37;35.19;98247.28;4795571;29;19925;-81
2022/05/14 09:46:41;;;;;;;;;;;;;;;17.53;34.69;98258.63;4788936;29;20392;-80
2022/05/14 09:49:08;;;;;;;;;;;;;;;17.94;34.80;98246.81;4793727;29;19955;-81
2022/05/14 09:51:43;;;;;;;;;;;;;;;17.91;34.44;98232.06;4790721;29;19965;-80
2022/05/14 09:54:10;;;;;;;;;;;;;;;17.61;35.09;98242.47;4790019;29;19932;-79
2022/05/14 09:56:41;;;;;;;;;;;;;;;17.84;35.40;98235.16;4781284;29;19927;-80
2022/05/14 09:59:10;;;;;;;;;;;;;;;18.16;34.29;98230.69;4788865;29;20309;-80
2022/05/14 10:01:52;;;;;;;;;;;;;;;18.21;34.40;98228.63;4790823;29;19921;-80
2022/05/14 10:04:18;;;;;;;;;;;;;;;18.22;33.61;98219.81;4785962;29;20461;-82
2022/05/14 10:06:52;;;;;;;;;;;;;;;18.17;34.70;98232.38;4774637;29;20000;-79
2022/05/14 10:09:47;;;;;;;;;;;;;;;18.10;32.85;98236.25;4787274;29;20355;-81
2022/05/14 10:12:13;;;;;;;;;;;;;;;18.02;34.18;98234.94;4775804;29;20063;-81
2022/05/14 10:15:01;;;;;;;;;;;;;;;17.91;33.91;98249.59;4774391;29;19917;-83
2022/05/14 10:17:47;;;;;;;;;;;;;;;17.91;34.65;98237.31;4793722;29;19922;-78
2022/05/14 10:20:15;;;;;;;;;;;;;;;17.85;34.06;98247.31;4789370;29;20409;-80
2022/05/14 10:28:27;;;;;;;;;;;;;;;17.57;34.50;98235.72;4795845;29;19925;-80
2022/05/14 10:31:01;;;;;;;;;;;;;;;17.85;33.60;98239.44;4769210;29;19944;-83
2022/05/14 10:33:27;;;;;;;;;;;;;;;18.13;33.03;98241.34;4778334;29;19971;-81
2022/05/14 10:36:05;;;;;;;;;;;;;;;18.25;33.83;98225.75;4789147;29;20014;-82
2022/05/14 10:38:34;;;;;;;;;;;;;;;18.30;33.29;98225.47;4792324;29;20412;-81
2022/05/14 10:41:01;;;;;;;;;;;;;;;18.22;33.48;98232.94;4794722;29;19921;-81
2022/05/14 10:43:29;;;;;;;;;;;;;;;18.64;32.79;98221.69;4792152;29;20071;-81
2022/05/14 10:45:56;;;;;;;;;;;;;;;18.51;33.04;98236.50;4794331;29;19928;-82
2022/05/14 10:48:34;;;;;;;;;;;;;;;18.07;33.19;98229.44;4790699;29;19973;-80
2022/05/14 10:51:00;;;;;;;;;;;;;;;17.64;34.29;98231.84;4793157;29;20065;-81
2022/05/14 10:53:25;;;;;;;;;;;;;;;17.63;34.81;98229.28;4779803;29;20406;-81
2022/05/14 10:55:54;;;;;;;;;;;;;;;17.66;34.00;98226.50;4798521;29;19921;-81
2022/05/14 10:58:21;;;;;;;;;;;;;;;16.93;35.04;98221.69;4795955;29;20344;-79
2022/05/14 11:00:48;;;;;;;;;;;;;;;16.56;35.73;98222.72;4787000;29;20019;-77
2022/05/14 11:03:26;;;;;;;;;;;;;;;16.79;35.61;98223.34;4790506;29;20012;-76
2022/05/14 11:06:01;;;;;;;;;;;;;;;16.83;35.12;98214.41;4802902;29;19977;-77
2022/05/14 11:08:31;;;;;;;;;;;;;;;16.72;35.22;98217.56;4788585;29;20413;-75
2022/05/14 11:11:15;;;;;;;;;;;;;;;16.69;34.92;98217.72;4793223;29;20031;-78
2022/05/14 11:13:40;;;;;;;;;;;;;;;16.36;35.40;98212.44;4793929;29;20436;-76
2022/05/14 11:16:07;;;;;;;;;;;;;;;16.33;35.91;98213.44;4786868;29;20023;-78
2022/05/14 11:18:50;;;;;;;;;;;;;;;16.18;36.66;98212.44;4790607;29;19926;-79
2022/05/14 11:21:15;;;;;;;;;;;;;;;16.15;36.94;98207.34;4792972;29;19956;-77
2022/05/14 11:23:53;;;;;;;;;;;;;;;16.03;36.94;98213.19;4792435;29;19971;-77
2022/05/14 11:26:18;;;;;;;;;;;;;;;15.97;36.51;98214.31;4790023;29;19933;-78
2022/05/14 11:28:44;;;;;;;;;;;;;;;15.98;36.90;98212.56;4791981;29;19922;-77
2022/05/14 11:31:30;;;;;;;;;;;;;;;15.96;37.18;98211.81;4792466;29;19925;-78
2022/05/14 11:33:57;;;;;;;;;;;;;;;15.96;37.16;98201.34;4789165;29;19944;-77
2022/05/14 11:36:24;;;;;;;;;;;;;;;16.21;37.22;98201.78;4788047;29;19972;-77
2022/05/14 11:39:08;;;;;;;;;;;;;;;16.40;36.82;98195.63;4797934;29;19921;-81
2022/05/14 11:41:35;;;;;;;;;;;;;;;16.21;36.92;98201.78;4794369;29;19925;-83
2022/05/14 11:44:04;;;;;;;;;;;;;;;16.18;37.07;98198.50;4778180;29;19948;-84
2022/05/14 11:46:42;;;;;;;;;;;;;;;16.20;37.07;98202.72;4778670;29;20306;-83
2022/05/14 11:49:20;;;;;;;;;;;;;;;16.29;37.38;98197.97;4804847;29;20008;-85
2022/05/14 11:52:04;;;;;;;;;;;;;;;16.31;37.26;98201.31;4797904;29;19964;-80
2022/05/14 11:54:45;;;;;;;;;;;;;;;16.10;37.40;98205.88;4794959;29;19924;-85
2022/05/14 11:57:33;;;;;;;;;;;;;;;15.91;37.32;98206.78;4805048;29;19921;-85
2022/05/14 12:00:14;;;;;;;;;;;;;;;15.95;37.63;98195.25;4770164;29;19977;-85
2022/05/14 12:02:42;;;;;;;;;;;;;;;16.08;37.40;98205.97;4800071;29;20352;-82
2022/05/14 12:05:11;;;;;;;;;;;;;;;16.17;37.12;98200.28;4768530;29;19994;-83
2022/05/14 12:07:49;;;;;;;;;;;;;;;16.05;36.88;98205.28;4789688;29;19978;-84
2022/05/14 12:10:21;;;;;;;;;;;;;;;15.98;37.06;98196.88;4789928;29;19922;-82
2022/05/14 12:12:49;;;;;;;;;;;;;;;16.21;36.89;98193.94;4790467;29;19925;-84
2022/05/14 12:15:15;;;;;;;;;;;;;;;16.41;36.78;98192.13;4785880;29;19925;-82
2022/05/14 12:17:54;;;;;;;;;;;;;;;16.48;35.92;98194.31;4796029;29;19929;-82
2022/05/14 12:20:27;;;;;;;;;;;;;;;16.26;36.39;98205.06;4784891;29;19921;-83
2022/05/14 12:22:54;;;;;;;;;;;;;;;16.11;36.54;98204.97;4790351;29;19921;-82
2022/05/14 12:25:19;;;;;;;;;;;;;;;16.04;36.82;98207.03;4794968;29;19916;-84
2022/05/14 12:27:46;;;;;;;;;;;;;;;15.92;37.36;98197.19;4762178;29;19974;-82
2022/05/14 12:30:12;;;;;;;;;;;;;;;16.11;37.26;98200.56;4780176;29;19956;-82
2022/05/14 12:35:28;;;;;;;;;;;;;;;15.96;37.18;98186.50;4790804;29;19921;-83
2022/05/14 12:37:55;;;;;;;;;;;;;;;15.93;37.00;98191.00;4779505;29;19920;-84
2022/05/14 12:40:23;;;;;;;;;;;;;;;15.89;37.17;98197.31;4789191;29;19925;-83
2022/05/14 12:42:49;;;;;;;;;;;;;;;15.88;37.33;98177.31;4774529;29;19928;-86
2022/05/14 12:45:14;;;;;;;;;;;;;;;16.01;37.43;98192.34;4791902;29;19926;-82
2022/05/14 12:47:40;;;;;;;;;;;;;;;15.99;37.27;98188.13;4792732;29;19929;-83
2022/05/14 12:50:15;;;;;;;;;;;;;;;16.04;38.06;98186.13;4792875;29;20016;-81
2022/05/14 12:52:41;;;;;;;;;;;;;;;16.11;37.42;98184.03;4789307;29;19972;-82
2022/05/14 12:55:10;;;;;;;;;;;;;;;16.06;37.58;98181.66;4788685;29;19952;-83
2022/05/14 12:57:36;;;;;;;;;;;;;;;15.88;37.82;98186.00;4770884;29;19936;-83
2022/05/14 13:00:02;;;;;;;;;;;;;;;15.81;37.98;98181.19;4779875;29;19940;-83
2022/05/14 13:02:34;;;;;;;;;;;;;;;15.85;38.01;98185.31;4796227;29;19921;-84
2022/05/14 13:05:13;;;;;;;;;;;;;;;15.82;38.45;98173.25;4802632;29;20184;-82
2022/05/14 13:07:43;;;;;;;;;;;;;;;15.94;38.30;98183.13;4790255;29;20397;-83
2022/05/14 13:10:09;;;;;;;;;;;;;;;15.94;38.08;98180.50;4776999;29;19921;-83
2022/05/14 13:12:34;;;;;;;;;;;;;;;15.87;38.02;98183.47;4786075;29;19929;-84
2022/05/14 13:15:02;;;;;;;;;;;;;;;15.90;37.66;98180.72;4797809;29;19921;-85