Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:52;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4867235;29;20049;-80
2022/09/08 00:03:22;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4853556;29;20532;-82
2022/09/08 00:06:05;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4867800;29;20052;-81
2022/09/08 00:08:32;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4854956;29;20052;-81
2022/09/08 00:11:01;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4872671;29;20079;-81
2022/09/08 00:13:29;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4856294;29;20108;-82
2022/09/08 00:15:55;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4854639;29;20105;-81
2022/09/08 00:18:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4852982;29;20417;-81
2022/09/08 00:20:49;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4857589;29;20106;-81
2022/09/08 00:23:15;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4858584;29;20069;-81
2022/09/08 00:25:41;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4872790;29;20041;-82
2022/09/08 00:28:06;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;4871950;29;20133;-81
2022/09/08 00:30:33;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4874529;29;20072;-81
2022/09/08 00:32:59;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;4878729;29;20088;-81
2022/09/08 00:35:24;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4879490;29;20140;-82
2022/09/08 00:37:53;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;4872638;29;20114;-81
2022/09/08 00:40:21;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4860301;29;20094;-81
2022/09/08 00:42:47;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4878042;29;20047;-81
2022/09/08 00:45:19;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4862138;29;20531;-82
2022/09/08 00:47:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4860127;29;20044;-82
2022/09/08 00:50:27;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4869825;29;20174;-81
2022/09/08 00:53:03;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4878183;29;20109;-80
2022/09/08 00:55:39;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4880986;29;20052;-81
2022/09/08 00:58:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4858836;29;20401;-81
2022/09/08 01:00:35;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4876758;29;20185;-82
2022/09/08 01:03:01;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4874434;29;20056;-81
2022/09/08 01:06:12;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4873778;29;20056;-81
2022/09/08 01:14:56;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4855035;29;20057;-81
2022/09/08 01:17:27;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4875291;29;20101;-82
2022/09/08 01:19:54;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4861308;29;20070;-81
2022/09/08 01:22:39;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4874004;29;20171;-81
2022/09/08 01:25:38;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4874584;29;20664;-81
2022/09/08 01:28:25;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4883830;29;20127;-82
2022/09/08 01:30:52;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4863701;29;20055;-81
2022/09/08 01:33:19;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4877412;29;20406;-81
2022/09/08 01:35:44;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4876405;29;20455;-82
2022/09/08 01:38:11;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4876466;29;20064;-80
2022/09/08 01:40:38;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4862292;29;20485;-81
2022/09/08 01:43:08;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4876066;29;20494;-81
2022/09/08 01:45:40;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4877539;29;20148;-82
2022/09/08 01:48:07;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4877521;29;20160;-82
2022/09/08 01:50:33;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4869447;29;20048;-81
2022/09/08 01:53:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4876361;29;20091;-81
2022/09/08 01:55:29;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4863583;29;20097;-81
2022/09/08 01:57:55;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4858938;29;20049;-81
2022/09/08 02:00:21;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4877819;29;20506;-82
2022/09/08 02:02:46;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4876810;29;20045;-82
2022/09/08 02:05:13;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4854949;29;20094;-82
2022/09/08 02:07:38;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;4860072;29;20084;-82
2022/09/08 02:10:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4855358;29;20045;-82
2022/09/08 02:12:36;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4874367;29;20056;-82
2022/09/08 02:15:02;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;4876450;29;20037;-81
2022/09/08 02:17:28;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4871438;29;20068;-82
2022/09/08 02:19:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4872334;29;20041;-82
2022/09/08 02:22:23;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4857374;29;20374;-81
2022/09/08 02:24:48;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4860755;29;20111;-82
2022/09/08 02:27:14;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4884675;29;20483;-82
2022/09/08 02:29:40;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4882412;29;20041;-81
2022/09/08 02:32:05;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4867395;29;20075;-81
2022/09/08 02:34:31;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4879491;29;20075;-81
2022/09/08 02:36:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4873590;29;20524;-82
2022/09/08 02:39:23;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4870058;29;20044;-82
2022/09/08 02:41:48;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4859808;29;20061;-81
2022/09/08 02:44:14;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4872825;29;20036;-81
2022/09/08 02:46:41;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4858270;29;20041;-81
2022/09/08 02:49:10;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4875402;29;20494;-82
2022/09/08 02:51:35;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4875006;29;20055;-81
2022/09/08 02:54:01;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;4858848;29;20497;-82
2022/09/08 02:56:27;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4868342;29;20041;-81
2022/09/08 02:58:55;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4854581;29;20044;-81
2022/09/08 03:01:22;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;4855696;29;20421;-82
2022/09/08 03:03:47;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;4881250;29;20033;-82
2022/09/08 03:06:14;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;4856977;29;20139;-82
2022/09/08 03:08:40;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4858210;29;20469;-82
2022/09/08 03:11:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4856970;29;20069;-82
2022/09/08 03:13:35;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;4856016;29;20378;-82
2022/09/08 03:16:04;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4874782;29;20045;-82
2022/09/08 03:18:30;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4857011;29;20136;-82
2022/09/08 03:21:08;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4871128;29;20115;-82
2022/09/08 03:23:34;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4858633;29;20049;-82
2022/09/08 03:26:05;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4874635;29;20048;-82
2022/09/08 03:28:31;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4854624;29;20421;-81
2022/09/08 03:30:57;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4873962;29;20069;-82
2022/09/08 03:33:23;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;4858463;29;20061;-82
2022/09/08 03:35:49;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4858821;29;20613;-82
2022/09/08 03:38:17;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4874407;29;20136;-81
2022/09/08 03:40:43;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4875190;29;20041;-81
2022/09/08 03:43:09;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4872432;29;20053;-82
2022/09/08 03:45:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4874692;29;20076;-81
2022/09/08 03:48:01;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4856667;29;20084;-81
2022/09/08 03:50:26;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4857285;29;20485;-81
2022/09/08 03:52:52;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4857134;29;20056;-81
2022/09/08 03:55:18;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4871144;29;20052;-82
2022/09/08 03:57:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4876071;29;20323;-81
2022/09/08 04:00:12;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4895731;29;20051;-81
2022/09/08 04:02:38;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4858411;29;20053;-82
2022/09/08 04:05:05;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4856083;29;20052;-81
2022/09/08 04:07:33;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4856016;29;20049;-81
2022/09/08 04:09:59;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4856781;29;20049;-81
2022/09/08 04:12:26;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4873383;29;20116;-81
2022/09/08 04:14:52;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4856571;29;20093;-81
2022/09/08 04:17:18;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4875314;29;20049;-82
2022/09/08 04:19:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4883611;29;20481;-82
2022/09/08 04:22:13;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;4881318;29;20057;-81
2022/09/08 04:24:39;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;4885368;29;20040;-82
2022/09/08 04:27:04;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;4878527;29;20508;-81
2022/09/08 04:29:30;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4877078;29;20085;-82
2022/09/08 04:31:56;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4875955;29;20486;-82
2022/09/08 04:34:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4877851;29;20052;-81
2022/09/08 04:36:47;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4860892;29;20057;-82
2022/09/08 04:39:16;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4875317;29;20165;-81
2022/09/08 04:41:42;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4876907;29;20052;-82
2022/09/08 04:44:09;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4857436;29;20132;-81
2022/09/08 04:46:35;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4855911;29;20046;-82
2022/09/08 04:49:01;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;4877752;29;20109;-82
2022/09/08 04:51:29;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4877148;29;20044;-82
2022/09/08 04:53:55;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4875874;29;20515;-82
2022/09/08 04:56:23;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4877725;29;20086;-83
2022/09/08 04:58:49;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4881398;29;20063;-82
2022/09/08 05:01:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4877499;29;20052;-83
2022/09/08 05:03:55;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4876857;29;20401;-83
2022/09/08 05:06:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4863470;29;20056;-82
2022/09/08 05:08:52;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;4872936;29;20084;-82
2022/09/08 05:11:19;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4857497;29;20417;-83
2022/09/08 05:13:45;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4858567;29;20072;-82
2022/09/08 05:16:17;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4875728;29;20057;-82
2022/09/08 05:18:57;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4877622;29;20044;-82
2022/09/08 05:21:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4875929;29;20084;-82
2022/09/08 05:23:54;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4877569;29;20090;-82
2022/09/08 05:26:22;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4872722;29;20072;-82
2022/09/08 05:28:48;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4876260;29;20080;-82
2022/09/08 05:31:19;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;4869260;29;20051;-82
2022/09/08 05:33:44;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4886311;29;20045;-80
2022/09/08 05:36:12;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4875276;29;20522;-81
2022/09/08 05:38:38;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4859542;29;20064;-81
2022/09/08 05:41:04;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4875277;29;20061;-81
2022/09/08 05:43:29;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4875281;29;20045;-81
2022/09/08 05:45:55;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4876349;29;20516;-82
2022/09/08 05:48:20;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4875049;29;20501;-82
2022/09/08 05:50:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4876896;29;20158;-81
2022/09/08 05:53:13;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4876107;29;20045;-81
2022/09/08 05:55:40;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4887436;29;20049;-81
2022/09/08 05:58:12;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;4869526;29;20124;-81
2022/09/08 06:00:41;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4850431;29;20062;-81
2022/09/08 06:03:09;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4872495;29;20136;-81
2022/09/08 06:05:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4870411;29;20045;-80
2022/09/08 06:08:00;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;4857509;29;20056;-81
2022/09/08 06:10:26;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;4873564;29;20048;-81
2022/09/08 06:12:54;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4878058;29;20109;-81
2022/09/08 06:15:19;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4879087;29;20151;-80
2022/09/08 06:17:45;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4874766;29;20064;-81
2022/09/08 06:20:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4858324;29;20041;-81
2022/09/08 06:22:36;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4873722;29;20036;-81
2022/09/08 06:25:02;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4875092;29;20041;-82
2022/09/08 06:27:46;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4872004;29;20045;-82
2022/09/08 06:30:18;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;4855227;29;20045;-83
2022/09/08 06:33:01;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4856613;29;20057;-82
2022/09/08 06:35:35;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4872712;29;20093;-82
2022/09/08 06:38:14;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;4856080;29;20117;-81
2022/09/08 06:41:01;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4855883;29;20132;-82
2022/09/08 06:43:35;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4840694;29;20374;-82
2022/09/08 06:46:07;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4851836;29;20054;-83
2022/09/08 06:48:37;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;4855936;29;20045;-82
2022/09/08 06:51:14;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4840771;29;20117;-82
2022/09/08 06:53:51;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4852084;29;20049;-81
2022/09/08 06:56:31;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4855262;29;20057;-81
2022/09/08 06:59:07;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4835404;29;20046;-80
2022/09/08 07:01:56;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4852488;29;20074;-83
2022/09/08 07:04:33;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4856560;29;20490;-82
2022/09/08 07:07:08;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4834385;29;20062;-81
2022/09/08 07:09:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4854004;29;20045;-81
2022/09/08 07:12:32;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4835341;29;20459;-82
2022/09/08 07:15:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4853964;29;20517;-81
2022/09/08 07:18:18;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4835263;29;20061;-81
2022/09/08 07:20:44;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4855651;29;20077;-80
2022/09/08 07:23:16;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4838719;29;20077;-80
2022/09/08 07:25:53;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4856413;29;20097;-80
2022/09/08 07:28:25;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4853205;29;20052;-77
2022/09/08 07:30:57;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4853596;29;20053;-80
2022/09/08 07:33:40;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4836639;29;20089;-80
2022/09/08 07:36:34;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4847320;29;20227;-81
2022/09/08 07:39:20;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4843665;29;20505;-78
2022/09/08 07:41:53;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;4854894;29;20501;-80
2022/09/08 07:44:20;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4857014;29;20549;-79
2022/09/08 07:46:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4858483;29;20045;-79
2022/09/08 07:49:44;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4859002;29;20056;-79
2022/09/08 07:52:51;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;4861944;29;20545;-79
2022/09/08 07:55:37;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4856750;29;20434;-77
2022/09/08 07:58:26;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;4860524;29;20060;-79
2022/09/08 08:01:12;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4871334;29;20116;-79
2022/09/08 08:03:44;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4861305;29;20115;-78
2022/09/08 08:06:46;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4859212;29;20049;-77
2022/09/08 08:09:11;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4859160;29;20156;-79
2022/09/08 08:12:12;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;4860776;29;20526;-76
2022/09/08 08:14:53;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4836201;29;20165;-77
2022/09/08 08:17:27;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4876563;29;20048;-77
2022/09/08 08:20:20;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4861538;29;20049;-78
2022/09/08 08:23:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4847479;29;20041;-79
2022/09/08 08:26:13;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4878943;29;20545;-77
2022/09/08 08:28:43;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4860479;29;20056;-78
2022/09/08 08:31:35;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4844626;29;20050;-78
2022/09/08 08:34:29;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4856993;29;20064;-77
2022/09/08 08:37:03;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4858634;29;20064;-77
2022/09/08 08:39:33;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4877305;29;20455;-77
2022/09/08 08:42:22;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4878777;29;20414;-78
2022/09/08 08:45:11;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;4859366;29;20052;-78
2022/09/08 08:48:02;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4861235;29;20407;-78
2022/09/08 08:51:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4878211;29;20044;-77
2022/09/08 08:53:54;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4860121;29;20135;-77
2022/09/08 08:56:24;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;4874634;29;20049;-77
2022/09/08 08:59:25;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4878179;29;20059;-78
2022/09/08 09:01:59;;;;;;;0.43;0.20;;;17.90;99.90;;;;;;4860201;29;20105;-78
2022/09/08 09:04:57;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4860637;29;20105;-78
2022/09/08 09:07:56;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4877856;29;20155;-77
2022/09/08 09:10:34;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4877414;29;20049;-77
2022/09/08 09:13:21;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4855461;29;20413;-77
2022/09/08 09:16:18;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4877612;29;20053;-77
2022/09/08 09:19:42;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4877531;29;20049;-78
2022/09/08 09:22:19;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4876005;29;20069;-77
2022/09/08 09:25:23;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4846721;29;20045;-79
2022/09/08 09:27:59;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4854547;29;20108;-79
2022/09/08 09:30:31;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4847167;29;20056;-78
2022/09/08 09:33:10;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4851643;29;20056;-78
2022/09/08 09:36:01;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4876872;29;20118;-77
2022/09/08 09:38:55;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4872307;29;20049;-80
2022/09/08 09:41:39;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4865220;29;20381;-82
2022/09/08 09:44:05;;;;;;;0.35;0.20;;;18.10;99.90;;;;;;4881399;29;20088;-82
2022/09/08 09:47:18;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4861275;29;20601;-82
2022/09/08 09:50:20;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4851245;29;20058;-80
2022/09/08 09:52:54;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4884097;29;20052;-80
2022/09/08 09:55:31;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4860178;29;20064;-80
2022/09/08 09:58:22;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;4895190;29;20417;-80
2022/09/08 10:01:15;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4880375;29;20063;-82
2022/09/08 10:04:19;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4888505;29;20049;-82
2022/09/08 10:06:56;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4856103;29;20069;-82
2022/09/08 10:09:43;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4888974;29;20148;-83
2022/09/08 10:12:33;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4856643;29;20064;-80
2022/09/08 10:15:31;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;4857842;29;20048;-80
2022/09/08 10:18:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4875236;29;20080;-80
2022/09/08 10:21:02;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4857186;29;20056;-80
2022/09/08 10:23:48;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4853964;29;20082;-80
2022/09/08 10:27:01;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4851580;29;20057;-81
2022/09/08 10:29:36;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;4848296;29;20057;-79
2022/09/08 10:32:13;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4853140;29;20128;-80
2022/09/08 10:35:18;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4875181;29;20169;-80
2022/09/08 10:37:58;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4866899;29;20068;-79
2022/09/08 10:40:46;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4866091;29;20067;-81
2022/09/08 10:43:38;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;4844559;29;20063;-80
2022/09/08 10:46:28;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4835532;29;20053;-79
2022/09/08 10:49:24;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4857642;29;20104;-81
2022/09/08 10:52:19;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4855950;29;20140;-80
2022/09/08 10:55:15;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4869616;29;20561;-80
2022/09/08 10:57:51;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4849232;29;20052;-81
2022/09/08 11:00:21;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4868749;29;20140;-79
2022/09/08 11:03:25;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4849327;29;20059;-80
2022/09/08 11:06:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4875223;29;20053;-79
2022/09/08 11:08:38;;;;;;;;;;;18.20;99.90;;;;;;4869181;29;20049;-80
2022/09/08 11:11:25;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4863338;29;20332;-79
2022/09/08 11:14:33;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4863265;29;20496;-79
2022/09/08 11:17:22;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4844372;29;20056;-80
2022/09/08 11:20:07;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4865818;29;20512;-80
2022/09/08 11:23:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4850112;29;20048;-79
2022/09/08 11:25:57;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;4862145;29;20063;-79
2022/09/08 11:28:41;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4870910;29;20037;-79
2022/09/08 11:31:31;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4869560;29;20049;-81
2022/09/08 11:34:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4851000;29;20056;-79
2022/09/08 11:36:53;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4839287;29;20045;-80
2022/09/08 11:39:33;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4864579;29;20061;-81
2022/09/08 11:42:36;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4865041;29;20053;-80
2022/09/08 11:45:38;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4851390;29;20409;-82
2022/09/08 11:48:36;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4845647;29;20051;-79
2022/09/08 11:51:19;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;4860548;29;20056;-80
2022/09/08 11:54:11;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4862917;29;20045;-79
2022/09/08 11:56:45;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4868837;29;20049;-84
2022/09/08 11:59:28;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4868472;29;20056;-81
2022/09/08 12:02:16;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4847289;29;20490;-79
2022/09/08 12:04:47;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4851235;29;20501;-80
2022/09/08 12:07:31;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4874680;29;20045;-79
2022/09/08 12:10:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4873835;29;20067;-80
2022/09/08 12:13:12;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4870488;29;20088;-81
2022/09/08 12:15:58;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4855936;29;20124;-80
2022/09/08 12:18:30;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4857115;29;20401;-80
2022/09/08 12:21:18;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4845899;29;20080;-81
2022/09/08 12:24:10;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4875119;29;20041;-80
2022/09/08 12:26:35;;;;;;;;;;;17.20;99.90;;;;;;4857497;29;20053;-80
2022/09/08 12:29:16;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4874373;29;19927;-79
2022/09/08 12:31:48;;;;;;;;;;;17.30;99.90;;;;;;4864763;29;20115;-80
2022/09/08 12:34:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4857445;29;20261;-80
2022/09/08 12:37:36;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4875537;29;20105;-80
2022/09/08 12:40:40;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4877413;29;20088;-80
2022/09/08 12:43:21;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4874855;29;20557;-80
2022/09/08 12:46:14;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4878588;29;20116;-80
2022/09/08 12:49:01;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;4878270;29;20063;-80
2022/09/08 12:51:35;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4861414;29;20064;-80
2022/09/08 12:54:33;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4861298;29;20064;-80
2022/09/08 12:57:11;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4874476;29;20371;-80
2022/09/08 12:59:37;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4855272;29;20041;-81
2022/09/08 13:02:34;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4858388;29;20563;-81
2022/09/08 13:05:12;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4843253;29;20132;-81
2022/09/08 13:07:44;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4867822;29;20060;-81
2022/09/08 13:10:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4861725;29;20576;-81
2022/09/08 13:13:04;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4875526;29;20045;-81
2022/09/08 13:15:53;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4859227;29;20081;-81
2022/09/08 13:18:34;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4858997;29;20069;-80
2022/09/08 13:21:47;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4858680;29;20053;-81
2022/09/08 13:24:22;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4821943;29;20060;-81
2022/09/08 13:27:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4858131;29;20061;-81
2022/09/08 13:30:19;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4882654;29;20489;-80
2022/09/08 13:32:53;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4863152;29;20507;-81
2022/09/08 13:35:30;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4851282;29;20535;-81
2022/09/08 13:38:20;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4849904;29;20067;-81
2022/09/08 13:40:55;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4857548;29;20053;-80
2022/09/08 13:43:36;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;4872496;29;20489;-81