Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:41;;;;;;;10.90;2.70;;;;;;;6.93;66.87;100139.19;4947148;28;96769;-79
2024/02/08 00:03:10;;;;;;;12.32;2.60;;;;;;;6.62;66.92;100128.75;4947007;28;97095;-79
2024/02/08 00:05:38;;;;;;;15.70;3.53;;;;;;;6.45;67.68;100136.22;4948771;28;99201;-78
2024/02/08 00:08:06;;;;;;;14.63;3.30;;;;;;;6.44;68.39;100137.97;4944384;28;98490;-78
2024/02/08 00:10:32;;;;;;;11.70;3.10;;;;;;;6.13;70.09;100130.09;4950067;28;98114;-78
2024/02/08 00:12:59;;;;;;;18.73;3.55;;;;;;;6.16;70.54;100134.41;4945888;28;98220;-78
2024/02/08 00:15:25;;;;;;;17.02;3.40;;;;;;;6.30;69.98;100143.63;4947554;28;102523;-78
2024/02/08 00:17:51;;;;;;;15.18;2.67;;;;;;;6.33;69.95;100133.03;4949758;28;99396;-78
2024/02/08 00:20:18;;;;;;;13.20;2.80;;;;;;;6.22;69.89;100136.88;4947481;28;96833;-78
2024/02/08 00:22:46;;;;;;;12.63;3.08;;;;;;;6.27;70.11;100134.97;4944936;28;98049;-78
2024/02/08 00:25:13;;;;;;;15.05;2.90;;;;;;;6.10;70.72;100124.97;4948466;28;99393;-78
2024/02/08 00:27:39;;;;;;;20.15;3.75;;;;;;;6.13;70.50;100119.63;4941754;28;101673;-78
2024/02/08 00:30:07;;;;;;;10.32;2.75;;;;;;;6.17;70.57;100121.22;4949724;28;97236;-78
2024/02/08 00:32:33;;;;;;;13.25;3.75;;;;;;;6.10;70.66;100124.09;4948976;28;97847;-78
2024/02/08 00:35:03;;;;;;;10.25;2.75;;;;;;;6.03;71.33;100123.41;4947812;28;98989;-78
2024/02/08 00:37:31;;;;;;;14.57;3.15;;;;;;;6.04;71.21;100126.88;4946856;28;99116;-68
2024/02/08 00:39:58;;;;;;;9.75;2.67;;;;;;;6.27;70.42;100133.22;4950474;28;97035;-69
2024/02/08 00:42:25;;;;;;;17.27;3.50;;;;;;;6.09;71.06;100128.47;4954482;28;97335;-69
2024/02/08 00:44:51;;;;;;;20.95;3.05;;;;;;;6.00;71.78;100126.09;4945430;28;98200;-69
2024/02/08 00:47:18;;;;;;;19.33;4.10;;;;;;;6.13;71.00;100129.25;4947370;28;101030;-67
2024/02/08 00:49:48;;;;;;;14.02;3.65;;;;;;;6.21;70.79;100129.91;4948899;28;98632;-69
2024/02/08 00:52:14;;;;;;;16.08;2.95;;;;;;;6.17;70.05;100131.72;4948845;28;96772;-69
2024/02/08 00:54:40;;;;;;;8.77;2.78;;;;;;;6.32;69.85;100131.31;4949398;28;99031;-68
2024/02/08 00:57:10;;;;;;;10.73;2.83;;;;;;;6.29;69.75;100133.19;4949128;28;98285;-68
2024/02/08 00:59:37;;;;;;;17.58;3.45;;;;;;;6.29;69.39;100130.56;4947846;28;97092;-68
2024/02/08 01:02:04;;;;;;;13.10;3.70;;;;;;;6.29;69.85;100127.94;4948509;28;97138;-68
2024/02/08 01:04:31;;;;;;;19.98;3.65;;;;;;;6.33;69.70;100132.19;4950289;28;97718;-68
2024/02/08 01:06:58;;;;;;;23.48;3.63;;;;;;;6.15;70.26;100125.69;4947774;28;99027;-68
2024/02/08 01:09:24;;;;;;;11.65;2.92;;;;;;;6.32;70.23;100122.59;4946518;28;99734;-68
2024/02/08 01:11:50;;;;;;;14.68;3.38;;;;;;;6.26;70.70;100125.38;4954010;28;96818;-68
2024/02/08 01:14:21;;;;;;;11.00;2.72;;;;;;;6.39;70.02;100117.13;4951479;28;97917;-68
2024/02/08 01:16:50;;;;;;;14.45;3.00;;;;;;;6.36;69.80;100125.09;4946131;28;99121;-68
2024/02/08 01:19:16;;;;;;;13.38;3.28;;;;;;;6.37;69.61;100124.16;4950575;28;97111;-68
2024/02/08 01:21:44;;;;;;;18.38;3.67;;;;;;;6.44;69.02;100118.75;4949199;28;96967;-68
2024/02/08 01:24:10;;;;;;;11.40;2.90;;;;;;;6.23;69.51;100122.84;4948346;28;100774;-69
2024/02/08 01:26:37;;;;;;;15.30;3.05;;;;;;;6.14;69.78;100126.59;4946464;28;98814;-68
2024/02/08 01:29:06;;;;;;;20.08;3.50;;;;;;;5.92;71.54;100128.91;4946438;28;97204;-68
2024/02/08 01:31:37;;;;;;;14.85;3.10;;;;;;;6.00;71.16;100132.19;4950669;28;96899;-69
2024/02/08 01:34:05;;;;;;;15.85;3.55;;;;;;;6.16;70.65;100130.03;4939929;28;99421;-69
2024/02/08 01:36:32;;;;;;;21.40;4.43;;;;;;;6.19;70.63;100119.44;4944115;28;98823;-69
2024/02/08 01:38:58;;;;;;;12.43;3.00;;;;;;;6.10;70.60;100119.72;4953369;28;97394;-69
2024/02/08 01:41:25;;;;;;;12.68;3.28;;;;;;;6.11;71.04;100136.28;4952897;28;98446;-69
2024/02/08 01:43:52;;;;;;;18.70;3.33;;;;;;;6.09;71.14;100125.00;4951064;28;98864;-69
2024/02/08 01:46:18;;;;;;;17.25;3.42;;;;;;;5.99;71.04;100129.59;4951215;28;99293;-70
2024/02/08 01:48:46;;;;;;;12.23;3.10;;;;;;;6.16;70.80;100123.94;4952670;28;96890;-69
2024/02/08 01:51:13;;;;;;;12.73;4.03;;;;;;;6.19;70.23;100127.31;4952495;28;97308;-77
2024/02/08 01:53:41;;;;;;;15.00;3.35;;;;;;;6.11;71.15;100121.41;4948706;28;98784;-77
2024/02/08 01:56:11;;;;;;;17.85;3.58;;;;;;;5.94;72.38;100116.63;4951284;28;99239;-76
2024/02/08 01:58:41;;;;;;;8.65;3.05;;;;;;;5.93;72.09;100107.03;4950301;28;97186;-77
2024/02/08 02:01:08;;;;;;;12.15;3.50;;;;;;;5.92;72.55;100105.31;4952059;28;96831;-77
2024/02/08 02:03:35;;;;;;;12.85;3.20;;;;;;;5.73;73.30;100101.41;4952505;28;99271;-68
2024/02/08 02:06:08;;;;;;;28.10;7.55;;;;;;;5.82;73.66;100098.56;4951297;28;99160;-68
2024/02/08 02:08:34;;;;;;;25.73;5.13;;;;;;;5.60;74.00;100100.00;4956488;28;96958;-68
2024/02/08 02:11:07;;;;;;;13.10;3.35;;;;;;;5.83;72.41;100086.31;4955058;28;97673;-68
2024/02/08 02:13:36;;;;;;;18.25;3.70;;;;;;;5.79;73.08;100082.91;4951324;28;98643;-68
2024/02/08 02:16:03;;;;;;;12.38;3.17;;;;;;;5.78;72.70;100082.94;4950081;28;101252;-67
2024/02/08 02:18:31;;;;;;;11.23;2.95;;;;;;;5.90;72.66;100085.28;4945987;28;97596;-68
2024/02/08 02:20:58;;;;;;;16.27;3.58;;;;;;;6.05;71.95;100078.75;4949981;28;97120;-68
2024/02/08 02:23:26;;;;;;;10.57;3.30;;;;;;;6.14;71.80;100070.63;4947678;28;101232;-68
2024/02/08 02:25:53;;;;;;;14.82;4.25;;;;;;;6.12;71.24;100073.28;4949179;28;99746;-69
2024/02/08 02:28:21;;;;;;;16.13;3.65;;;;;;;5.95;71.39;100078.16;4948705;28;97030;-69
2024/02/08 02:30:50;;;;;;;15.25;3.42;;;;;;;5.83;72.07;100073.22;4951803;28;96871;-68
2024/02/08 02:33:16;;;;;;;13.20;3.15;;;;;;;5.94;71.70;100069.44;4946322;28;97840;-68
2024/02/08 02:35:48;;;;;;;16.80;3.80;;;;;;;6.06;71.02;100069.97;4949920;28;99175;-68
2024/02/08 02:38:14;;;;;;;14.80;3.00;;;;;;;6.01;70.74;100064.88;4949518;28;96993;-69
2024/02/08 02:40:42;;;;;;;16.73;3.22;;;;;;;5.87;71.92;100070.50;4947679;28;97300;-69
2024/02/08 02:43:09;;;;;;;13.88;3.30;;;;;;;5.70;73.45;100067.44;4947613;28;99047;-68
2024/02/08 02:45:36;;;;;;;13.20;3.30;;;;;;;5.87;72.70;100067.88;4949534;28;98866;-68
2024/02/08 02:48:02;;;;;;;14.45;3.60;;;;;;;5.85;73.32;100072.25;4952611;28;97830;-68
2024/02/08 02:50:29;;;;;;;13.35;3.08;;;;;;;5.64;74.35;100066.75;4951815;28;97370;-68
2024/02/08 02:52:57;;;;;;;12.30;3.45;;;;;;;5.75;74.11;100065.53;4950115;28;98915;-69
2024/02/08 02:55:23;;;;;;;14.05;2.60;;;;;;;5.76;73.51;100069.91;4947965;28;99864;-69
2024/02/08 02:57:51;;;;;;;10.20;2.92;;;;;;;5.72;73.93;100060.38;4950394;28;96830;-69
2024/02/08 03:00:22;;;;;;;13.32;3.72;;;;;;;5.74;73.63;100071.69;4954443;28;96998;-69
2024/02/08 03:02:50;;;;;;;15.00;3.40;;;;;;;5.83;73.60;100067.97;4951481;28;98902;-68
2024/02/08 03:05:17;;;;;;;14.88;3.22;;;;;;;5.97;73.08;100077.19;4948375;28;99380;-68
2024/02/08 03:07:45;;;;;;;15.65;3.95;;;;;;;6.03;71.94;100070.09;4949321;28;96991;-68
2024/02/08 03:10:12;;;;;;;14.40;3.58;;;;;;;6.05;72.00;100068.25;4948803;28;96917;-68
2024/02/08 03:12:39;;;;;;;15.25;3.28;;;;;;;5.84;72.90;100067.06;4940740;28;97913;-69
2024/02/08 03:15:09;;;;;;;17.17;2.90;;;;;;;5.86;73.68;100062.63;4947284;28;98857;-68
2024/02/08 03:17:35;;;;;;;12.65;3.15;;;;;;;5.76;73.86;100058.53;4949975;28;97896;-69
2024/02/08 03:20:04;;;;;;;11.38;2.83;;;;;;;5.81;74.05;100054.03;4951546;28;97077;-68
2024/02/08 03:22:34;;;;;;;19.70;3.10;;;;;;;6.01;73.42;100059.63;4948665;28;101101;-69
2024/02/08 03:25:04;;;;;;;19.77;3.15;;;;;;;5.96;73.19;100059.75;4949478;28;99070;-69
2024/02/08 03:27:32;;;;;;;18.73;2.97;;;;;;;6.19;73.29;100063.50;4946635;28;96918;-69
2024/02/08 03:29:58;;;;;;;12.88;2.50;;;;;;;6.00;73.86;100061.38;4948427;28;97199;-70
2024/02/08 03:32:27;;;;;;;22.45;2.97;;;;;;;5.88;73.75;100068.72;4944343;28;99275;-68
2024/02/08 03:34:54;;;;;;;18.10;3.17;;;;;;;6.07;72.72;100054.22;4946120;28;97759;-68
2024/02/08 03:37:21;;;;;;;15.23;2.97;;;;;;;6.18;71.96;100060.00;4948621;28;97197;-68
2024/02/08 03:39:47;;;;;;;14.32;2.80;;;;;;;6.20;72.49;100041.59;4950605;28;98792;-68
2024/02/08 03:42:16;;;;;;;10.70;3.00;;;;;;;6.13;72.77;100050.53;4947217;28;98983;-69
2024/02/08 03:44:43;;;;;;;15.45;2.90;;;;;;;6.39;71.77;100042.78;4953714;28;99540;-69
2024/02/08 03:47:09;;;;;;;19.92;4.32;;;;;;;6.32;71.51;100047.34;4944297;28;96817;-69
2024/02/08 03:49:37;;;;;;;15.32;2.95;;;;;;;6.42;71.21;100047.97;4950789;28;97101;-69
2024/02/08 03:52:08;;;;;;;12.25;2.55;;;;;;;6.39;72.03;100048.03;4943874;28;98419;-69
2024/02/08 03:54:36;;;;;;;18.63;2.90;;;;;;;6.34;71.67;100050.81;4945563;28;99286;-69
2024/02/08 03:57:05;;;;;;;14.10;2.33;;;;;;;6.49;71.58;100052.13;4947416;28;97087;-68
2024/02/08 03:59:31;;;;;;;11.30;2.60;;;;;;;6.50;71.33;100059.06;4946548;28;97645;-68
2024/02/08 04:02:03;;;;;;;12.75;2.78;;;;;;;6.42;71.58;100060.22;4946331;28;98905;-68
2024/02/08 04:04:35;;;;;;;14.65;2.97;;;;;;;6.30;71.83;100061.44;4946264;28;99647;-69
2024/02/08 04:07:20;;;;;;;13.35;3.08;;;;;;;6.33;72.13;100070.06;4947545;28;96901;-70
2024/02/08 04:09:50;;;;;;;22.42;3.60;;;;;;;6.29;72.66;100078.09;4948714;28;99030;-68
2024/02/08 04:53:37;;;;;;;14.55;2.80;;;;;;;6.68;69.75;100058.53;4941740;28;98405;-70
2024/02/08 04:56:08;;;;;;;16.92;2.92;;;;;;;6.75;69.69;100053.97;4947587;28;99324;-68
2024/02/08 04:58:36;;;;;;;18.40;4.15;;;;;;;6.64;70.19;100053.41;4946618;28;99490;-68
2024/02/08 05:01:03;;;;;;;10.65;2.42;;;;;;;6.44;70.52;100058.38;4945540;28;97446;-67
2024/02/08 05:03:30;;;;;;;13.50;2.55;;;;;;;6.50;70.31;100047.72;4944511;28;97029;-67
2024/02/08 05:05:57;;;;;;;11.90;3.60;;;;;;;6.57;70.10;100047.47;4947979;28;99349;-68
2024/02/08 05:08:24;;;;;;;10.02;2.42;;;;;;;6.59;70.95;100050.06;4943109;28;99553;-68
2024/02/08 05:10:51;;;;;;;18.70;2.78;;;;;;;6.56;71.44;100051.03;4946505;28;97253;-68
2024/02/08 05:13:24;;;;;;;17.85;2.72;;;;;;;6.59;71.33;100039.56;4944798;28;96818;-68
2024/02/08 05:15:51;;;;;;;17.35;2.33;;;;;;;6.55;71.27;100033.56;4947372;28;99007;-68
2024/02/08 05:18:21;;;;;;;12.30;3.67;;;;;;;6.45;71.41;100047.84;4947850;28;99765;-68
2024/02/08 05:20:48;;;;;;;15.10;3.05;;;;;;;6.49;71.62;100051.25;4947060;28;98319;-68
2024/02/08 05:23:15;;;;;;;13.65;2.78;;;;;;;6.50;72.04;100040.69;4945571;28;96929;-69
2024/02/08 05:25:44;;;;;;;13.70;2.15;;;;;;;6.69;71.17;100036.63;4942323;28;102148;-68
2024/02/08 05:28:11;;;;;;;17.63;3.35;;;;;;;6.75;70.48;100046.09;4952258;28;98920;-68
2024/02/08 05:30:39;;;;;;;9.48;2.97;;;;;;;6.75;70.90;100044.31;4950188;28;96856;-69
2024/02/08 05:33:05;;;;;;;19.23;3.15;;;;;;;6.93;69.30;100040.25;4943476;28;97488;-69
2024/02/08 05:35:32;;;;;;;19.55;3.35;;;;;;;6.75;69.75;100046.94;4944178;28;99301;-68
2024/02/08 05:38:00;;;;;;;8.45;3.33;;;;;;;6.78;69.99;100046.81;4946152;28;100942;-68
2024/02/08 05:40:30;;;;;;;31.90;4.05;;;;;;;6.71;70.16;100040.03;4946596;28;96795;-69
2024/02/08 05:42:57;;;;;;;9.98;2.40;;;;;;;6.78;70.25;100049.44;4946644;28;99350;-69
2024/02/08 05:45:30;;;;;;;15.05;2.90;;;;;;;6.68;70.50;100048.03;4945929;28;98943;-69
2024/02/08 05:48:05;;;;;;;15.20;2.50;;;;;;;6.70;69.85;100042.72;4944665;28;99079;-69
2024/02/08 05:50:32;;;;;;;15.38;3.35;;;;;;;6.93;69.47;100040.25;4942805;28;97895;-69
2024/02/08 05:53:00;;;;;;;12.70;3.17;;;;;;;6.82;69.28;100034.47;4946506;28;98959;-69
2024/02/08 05:55:27;;;;;;;8.25;2.47;;;;;;;6.96;69.26;100039.25;4947201;28;99107;-69
2024/02/08 05:57:53;;;;;;;15.07;3.20;;;;;;;6.87;68.92;100029.06;4945120;28;99029;-69
2024/02/08 06:00:32;;;;;;;17.45;3.15;;;;;;;6.83;69.68;100027.47;4945843;28;97693;-68
2024/02/08 06:03:02;;;;;;;17.38;2.70;;;;;;;6.71;69.66;100028.69;4942273;28;97829;-69
2024/02/08 06:05:30;;;;;;;11.15;2.58;;;;;;;6.57;70.44;100012.50;4947485;28;99279;-68
2024/02/08 06:07:57;;;;;;;14.68;2.80;;;;;;;6.66;70.73;100015.72;4947106;28;98876;-69
2024/02/08 06:10:41;;;;;;;16.20;3.17;;;;;;;6.66;70.64;100015.72;4954084;28;96940;-69
2024/02/08 06:13:13;;;;;;;16.33;2.72;;;;;;;6.78;70.15;100010.06;4945630;28;97217;-69
2024/02/08 06:15:42;;;;;;;13.20;2.83;;;;;;;7.07;68.61;100006.50;4948734;28;97762;-69
2024/02/08 06:18:19;;;;;;;20.50;2.95;;;;;;;6.79;69.60;99996.03;4949417;28;101210;-69
2024/02/08 06:20:51;;;;;;;;;;;;;;;6.63;71.09;99994.78;4949092;28;98403;-69
2024/02/08 06:23:22;;;;;;;15.27;3.40;;;;;;;6.39;71.45;100001.66;4944790;28;97255;-69
2024/02/08 06:28:46;;;;;;;20.08;4.35;;;;;;;6.56;71.99;100009.03;4943658;28;98754;-69
2024/02/08 06:31:15;;;;;;;18.23;4.40;;;;;;;6.54;71.46;100013.47;4949155;28;96783;-70
2024/02/08 06:33:55;;;;;;;20.50;4.75;;;;;;;6.69;71.57;100012.13;4944525;28;96797;-69
2024/02/08 06:36:30;;;;;;;17.45;3.78;;;;;;;6.75;71.25;100017.19;4947183;28;97931;-69
2024/02/08 06:38:55;;;;;;;18.55;3.78;;;;;;;6.85;71.76;100023.00;4957039;28;99191;-69
2024/02/08 06:41:44;;;;;;;;;;;;;;;6.66;71.59;100020.97;4950805;28;97187;-69
2024/02/08 06:44:42;;;;;;;14.52;3.63;;;;;;;6.60;72.39;100018.53;4953401;28;96904;-69
2024/02/08 07:41:40;;;;;;;14.40;5.78;;;;;;;6.46;72.83;100053.97;4945750;28;98607;-71
2024/02/08 07:44:09;;;;;;;18.52;6.55;;;;;;;6.68;71.95;100045.41;4949404;28;98871;-70
2024/02/08 07:46:40;;;;;;;11.30;6.40;;;;;;;6.78;71.84;100036.31;4948143;28;96964;-70
2024/02/08 07:49:06;;;;;;;14.50;6.85;;;;;;;6.62;72.43;100050.84;4947900;28;97026;-69
2024/02/08 07:51:33;;;;;;;13.95;6.55;;;;;;;6.84;71.57;100044.91;4945684;28;97707;-69
2024/02/08 07:54:10;;;;;;;15.82;6.35;;;;;;;6.76;71.41;100047.81;4949063;28;100867;-70
2024/02/08 07:56:46;;;;;;;17.85;6.55;;;;;;;6.89;71.06;100050.91;4947148;28;97233;-69
2024/02/08 07:59:15;;;;;;;14.88;6.03;;;;;;;6.79;71.42;100048.56;4947894;28;96981;-70
2024/02/08 08:01:49;;;;;;;17.02;6.47;;;;;;;7.07;70.38;100038.03;4946743;28;98825;-69
2024/02/08 08:04:41;;;;;;;14.20;7.07;;;;;;;7.11;70.41;100030.91;4945503;28;102217;-70
2024/02/08 08:07:02;;;;;;;23.50;7.28;;;;;;;7.40;69.36;100028.19;4945406;28;97277;-68
2024/02/08 08:09:29;;;;;;;20.25;8.00;;;;;;;7.19;69.48;100027.13;4945825;28;97763;-69
2024/02/08 08:11:56;;;;;;;16.85;6.85;;;;;;;7.36;69.36;100023.91;4940793;28;97795;-69
2024/02/08 08:17:30;;;;;;;11.65;6.97;;;;;;;7.25;70.23;100020.81;4927106;28;99376;-69
2024/02/08 08:20:04;;;;;;;16.17;7.25;;;;;;;7.18;70.47;100020.16;4942890;28;97376;-70
2024/02/08 08:25:29;;;;;;;13.32;7.28;;;;;;;7.32;69.57;100024.94;4940896;28;98173;-71
2024/02/08 08:28:10;;;;;;;17.52;8.00;;;;;;;7.30;70.26;100025.91;4946587;28;96763;-71
2024/02/08 08:30:38;;;;;;;12.38;7.32;;;;;;;7.69;68.94;100027.16;4941240;28;98886;-72
2024/02/08 08:33:08;;;;;;;15.73;8.48;;;;;;;7.69;68.54;100015.78;4941702;28;99561;-70
2024/02/08 08:35:46;;;;;;;14.30;8.65;;;;;;;7.63;68.45;100010.72;4943285;28;100387;-70
2024/02/08 08:38:28;;;;;;;18.27;8.50;;;;;;;7.45;69.30;100002.59;4943946;28;99999;-71
2024/02/08 08:41:06;;;;;;;19.33;8.45;;;;;;;7.65;68.73;99999.25;4944755;28;97629;-70
2024/02/08 08:43:35;;;;;;;16.75;8.38;;;;;;;7.78;68.59;99991.78;4942559;28;99825;-69
2024/02/08 08:46:09;;;;;;;14.15;7.85;;;;;;;7.57;68.93;99990.78;4942703;28;100785;-68
2024/02/08 08:48:36;;;;;;;14.70;8.38;;;;;;;7.66;69.21;99995.72;4940841;28;96902;-69
2024/02/08 08:51:10;;;;;;;17.77;8.73;;;;;;;7.44;70.29;100000.00;4944874;28;98796;-69
2024/02/08 08:53:43;;;;;;;15.27;8.95;;;;;;;7.54;69.87;100001.41;4939519;28;98873;-67
2024/02/08 08:56:11;;;;;;;23.77;9.20;;;;;;;7.44;70.23;100011.38;4945912;28;98034;-68
2024/02/08 08:58:39;;;;;;;19.65;9.63;;;;;;;7.61;69.71;100014.28;4933753;28;99022;-69
2024/02/08 09:01:15;;;;;;;19.77;8.73;;;;;;;7.43;70.03;100025.44;4942913;28;98922;-69
2024/02/08 09:03:43;;;;;;;17.38;9.45;;;;;;;7.53;69.61;100011.06;4935770;28;99187;-69
2024/02/08 09:06:12;;;;;;;20.25;9.50;;;;;;;7.68;69.59;100019.34;4948076;28;99011;-69
2024/02/08 09:08:44;;;;;;;22.83;10.20;;;;;;;7.63;70.10;100016.84;4942180;28;97563;-70
2024/02/08 09:11:13;;;;;;;16.35;8.98;;;;;;;7.55;69.58;100013.63;4940901;28;99059;-69
2024/02/08 09:13:42;;;;;;;19.92;9.23;;;;;;;7.74;69.78;100003.34;4940521;28;98969;-70
2024/02/08 09:19:04;;;;;;;20.25;10.10;;;;;;;7.78;69.48;99994.44;4936695;28;96879;-69
2024/02/08 09:21:32;;;;;;;13.77;9.10;;;;;;;7.91;68.82;100006.22;4936416;28;99304;-69
2024/02/08 09:23:59;;;;;;;20.02;10.27;;;;;;;8.01;69.14;100008.44;4940449;28;99157;-70
2024/02/08 09:26:33;;;;;;;18.63;10.23;;;;;;;7.91;69.35;99995.69;4942206;28;101906;-69
2024/02/08 09:29:00;;;;;;;16.00;10.05;;;;;;;7.98;68.82;99987.53;4942989;28;97917;-69
2024/02/08 09:31:38;;;;;;;20.10;10.05;;;;;;;8.00;68.59;99987.47;4942143;28;98742;-68
2024/02/08 09:34:14;;;;;;;22.25;10.55;;;;;;;7.97;69.20;100001.59;4940851;28;99564;-70
2024/02/08 09:36:40;;;;;;;15.23;7.88;;;;;;;7.99;69.41;100009.44;4936567;28;101437;-70
2024/02/08 09:39:14;;;;;;;19.27;10.88;;;;;;;8.21;68.21;100023.50;4938749;28;97662;-68
2024/02/08 09:41:44;;;;;;;28.77;11.10;;;;;;;8.35;67.75;100015.97;4937190;28;96981;-69
2024/02/08 09:44:11;;;;;;;23.30;11.05;;;;;;;8.33;67.87;100006.44;4942924;28;99020;-70
2024/02/08 09:46:56;;;;;;;19.05;9.90;;;;;;;8.38;67.46;100013.25;4937369;28;98705;-73
2024/02/08 09:49:34;;;;;;;24.33;12.13;;;;;;;8.00;68.55;100022.53;4944856;28;97717;-71
2024/02/08 09:52:14;;;;;;;24.35;12.05;;;;;;;8.62;66.79;100029.00;4941634;28;96804;-69
2024/02/08 09:54:46;;;;;;;21.52;10.98;;;;;;;8.45;66.96;100028.81;4941517;28;99006;-70
2024/02/08 09:57:31;;;;;;;24.70;12.05;;;;;;;8.39;67.56;100009.72;4943113;28;99415;-69
2024/02/08 10:00:10;;;;;;;26.05;11.52;;;;;;;8.56;67.03;100010.81;4944567;28;96778;-69
2024/02/08 10:02:41;;;;;;;23.83;12.60;;;;;;;8.65;66.88;100005.19;4943427;28;98924;-70
2024/02/08 10:05:48;;;;;;;24.17;12.10;;;;;;;8.64;66.89;100012.25;4945009;28;99634;-70
2024/02/08 10:08:27;;;;;;;21.52;11.00;;;;;;;8.70;66.27;100013.78;4948236;28;102345;-70
2024/02/08 10:11:11;;;;;;;19.98;11.70;;;;;;;8.68;65.85;100011.19;4943246;28;97092;-69
2024/02/08 10:16:42;;;;;;;24.23;11.90;;;;;;;8.81;65.87;99987.84;4941897;28;98599;-69
2024/02/08 10:19:24;;;;;;;22.23;11.65;;;;;;;8.91;65.32;99976.03;4946233;28;99722;-69
2024/02/08 10:21:57;;;;;;;22.95;11.85;;;;;;;9.05;65.11;99964.94;4945671;28;97830;-69
2024/02/08 10:24:26;;;;;;;23.35;11.40;;;;;;;8.78;65.19;99959.03;4940399;28;96991;-69
2024/02/08 10:26:58;;;;;;;26.48;11.32;;;;;;;9.22;63.62;99958.94;4948469;28;98963;-70
2024/02/08 10:29:26;;;;;;;24.83;11.48;;;;;;;9.12;63.83;99953.22;4946822;28;101513;-69
2024/02/08 10:31:59;;;;;;;23.15;11.60;;;;;;;9.05;63.59;99952.63;4944881;28;98001;-69
2024/02/08 10:34:33;;;;;;;23.27;10.95;;;;;;;8.97;63.63;99953.84;4945648;28;98244;-71
2024/02/08 10:37:03;;;;;;;20.83;11.68;;;;;;;9.39;62.65;99952.03;4945223;28;98979;-69
2024/02/08 10:39:30;;;;;;;25.23;12.05;;;;;;;9.27;63.40;99951.69;4939410;28;98925;-70
2024/02/08 10:42:01;;;;;;;21.33;12.32;;;;;;;9.26;63.74;99956.09;4939862;28;98255;-68
2024/02/08 10:44:32;;;;;;;32.25;12.68;;;;;;;9.24;64.52;99957.97;4943797;28;97756;-69
2024/02/08 10:47:07;;;;;;;24.23;12.32;;;;;;;9.49;63.54;99956.00;4944824;28;99026;-69
2024/02/08 10:49:42;;;;;;;25.50;12.07;;;;;;;9.58;62.65;99952.09;4948553;28;98884;-69
2024/02/08 10:52:12;;;;;;;26.40;12.30;;;;;;;9.46;63.75;99942.06;4943912;28;98537;-69
2024/02/08 10:54:42;;;;;;;23.90;11.75;;;;;;;9.28;63.27;99945.50;4942368;28;97291;-69
2024/02/08 10:57:33;;;;;;;28.38;13.60;;;;;;;9.52;63.09;99941.78;4945416;28;99145;-70
2024/02/08 10:59:59;;;;;;;32.10;12.75;;;;;;;9.68;62.06;99934.94;4949738;28;99235;-69
2024/02/08 11:02:35;;;;;;;25.85;13.25;;;;;;;9.89;61.85;99918.13;4944589;28;97481;-69
2024/02/08 11:05:20;;;;;;;20.00;9.80;;;;;;;9.87;61.41;99916.47;4946208;28;97433;-69
2024/02/08 11:07:48;;;;;;;23.58;11.90;;;;;;;9.95;61.16;99917.00;4941222;28;99170;-69
2024/02/08 11:10:20;;;;;;;22.38;11.63;;;;;;;9.79;61.02;99918.59;4943018;28;99316;-69
2024/02/08 11:12:50;;;;;;;23.98;11.77;;;;;;;10.04;60.42;99915.72;4943133;28;98144;-69
2024/02/08 11:15:30;;;;;;;24.63;12.18;;;;;;;9.97;61.08;99916.00;4947815;28;98756;-70
2024/02/08 11:17:58;;;;;;;24.92;12.43;;;;;;;9.90;60.84;99925.13;4948111;28;99022;-70
2024/02/08 11:20:33;;;;;;;24.20;11.60;;;;;;;9.94;59.88;99910.88;4945204;28;100171;-69
2024/02/08 11:23:09;;;;;;;24.00;10.80;;;;;;;9.94;59.88;99912.63;4946022;28;97943;-69
2024/02/08 11:25:38;;;;;;;32.42;11.18;;;;;;;9.77;60.83;99912.56;4946640;28;97752;-70
2024/02/08 11:28:13;;;;;;;26.58;11.88;;;;;;;10.23;60.05;99917.47;4942114;28;97561;-69
2024/02/08 11:30:41;;;;;;;24.67;12.40;;;;;;;10.24;59.46;99905.13;4941749;28;99170;-69
2024/02/08 11:33:12;;;;;;;23.80;11.20;;;;;;;10.26;59.08;99911.16;4939310;28;97491;-71
2024/02/08 11:35:45;;;;;;;26.58;12.63;;;;;;;10.20;59.04;99900.91;4947572;28;97089;-70
2024/02/08 11:38:15;;;;;;;26.73;12.18;;;;;;;10.21;59.74;99892.91;4938977;28;98902;-70
2024/02/08 11:40:42;;;;;;;24.58;11.88;;;;;;;10.34;59.08;99899.31;4939891;28;98876;-70
2024/02/08 11:43:19;;;;;;;31.73;12.48;;;;;;;10.26;59.40;99892.69;4936896;28;97175;-69
2024/02/08 11:45:52;;;;;;;23.83;12.18;;;;;;;10.45;58.92;99888.22;4936203;28;99979;-70
2024/02/08 11:48:24;;;;;;;25.90;11.82;;;;;;;10.51;58.42;99895.84;4934335;28;100062;-71
2024/02/08 11:50:55;;;;;;;18.85;11.13;;;;;;;10.30;59.23;99884.56;4944262;28;99033;-71
2024/02/08 11:53:31;;;;;;;24.15;11.43;;;;;;;10.50;58.37;99888.84;4940125;28;97988;-70
2024/02/08 11:56:02;;;;;;;23.47;11.23;;;;;;;9.83;59.60;99881.47;4942054;28;97120;-70
2024/02/08 11:58:29;;;;;;;26.75;11.93;;;;;;;10.61;57.60;99877.78;4944082;28;99088;-70
2024/02/08 12:00:58;;;;;;;23.35;11.57;;;;;;;10.85;57.26;99886.28;4945958;28;98882;-71
2024/02/08 12:03:26;;;;;;;24.02;10.95;;;;;;;10.48;57.83;99881.97;4943861;28;97857;-70
2024/02/08 12:05:57;;;;;;;25.05;11.63;;;;;;;10.35;58.30;99879.06;4947104;28;98145;-70
2024/02/08 12:08:24;;;;;;;29.73;11.40;;;;;;;10.50;57.99;99880.94;4944904;28;100444;-70
2024/02/08 12:10:51;;;;;;;29.40;11.98;;;;;;;10.41;58.63;99870.84;4946590;28;100244;-70
2024/02/08 12:13:24;;;;;;;27.63;12.13;;;;;;;10.50;58.04;99869.53;4944068;28;97237;-69
2024/02/08 12:15:55;;;;;;;21.17;10.80;;;;;;;10.32;58.94;99858.91;4945506;28;97460;-70
2024/02/08 12:18:23;;;;;;;27.40;11.48;;;;;;;10.76;57.84;99862.00;4943917;28;101300;-69
2024/02/08 12:20:55;;;;;;;23.85;11.30;;;;;;;10.59;58.30;99867.28;4947621;28;99014;-70
2024/02/08 12:23:23;;;;;;;26.13;10.85;;;;;;;10.66;57.84;99854.63;4944953;28;97652;-70
2024/02/08 12:25:53;;;;;;;35.10;10.73;;;;;;;10.97;56.63;99848.63;4948213;28;96783;-71
2024/02/08 12:28:20;;;;;;;24.27;10.43;;;;;;;10.78;56.16;99849.59;4945291;28;98544;-70
2024/02/08 12:30:51;;;;;;;25.45;10.15;;;;;;;10.74;55.57;99839.25;4944040;28;98746;-70
2024/02/08 12:33:19;;;;;;;24.65;9.82;;;;;;;10.84;55.20;99839.63;4939031;28;101937;-71
2024/02/08 12:35:47;;;;;;;21.95;9.23;;;;;;;10.90;55.76;99837.53;4936359;28;98858;-69
2024/02/08 12:38:17;;;;;;;29.15;10.88;;;;;;;10.99;55.56;99833.56;4943108;28;99664;-71
2024/02/08 12:40:57;;;;;;;29.95;10.60;;;;;;;10.74;56.51;99824.25;4948659;28;99204;-73
2024/02/08 12:43:24;;;;;;;28.70;11.48;;;;;;;11.07;56.19;99821.66;4948846;28;97841;-70
2024/02/08 12:45:54;;;;;;;22.98;11.10;;;;;;;10.90;56.24;99820.81;4947807;28;97014;-70
2024/02/08 12:48:21;;;;;;;22.20;10.40;;;;;;;11.04;55.78;99815.66;4946990;28;99011;-71
2024/02/08 12:50:54;;;;;;;25.73;10.73;;;;;;;11.09;55.18;99825.06;4947051;28;98851;-70
2024/02/08 12:53:21;;;;;;;22.48;11.02;;;;;;;10.95;55.57;99819.66;4945677;28;97878;-76
2024/02/08 12:55:48;;;;;;;21.48;10.13;;;;;;;10.84;56.09;99810.56;4945461;28;97040;-77
2024/02/08 12:58:18;;;;;;;24.58;10.10;;;;;;;10.73;55.99;99811.97;4947775;28;99141;-77
2024/02/08 13:00:56;;;;;;;27.88;11.02;;;;;;;10.43;57.36;99821.44;4947740;28;98993;-78
2024/02/08 13:03:24;;;;;;;25.67;10.30;;;;;;;10.32;57.12;99808.75;4945265;28;96835;-78
2024/02/08 13:05:51;;;;;;;23.90;10.52;;;;;;;10.82;56.18;99809.81;4943607;28;97633;-78
2024/02/08 13:08:21;;;;;;;24.10;10.70;;;;;;;10.65;56.38;99810.63;4945875;28;97850;-79
2024/02/08 13:10:54;;;;;;;25.98;10.95;;;;;;;10.72;56.26;99798.84;4948010;28;100234;-78
2024/02/08 13:13:23;;;;;;;22.55;10.35;;;;;;;10.70;56.44;99796.25;4947573;28;97580;-78
2024/02/08 13:15:52;;;;;;;29.67;10.70;;;;;;;10.64;56.78;99796.56;4949840;28;96798;-77
2024/02/08 13:18:18;;;;;;;26.23;11.20;;;;;;;10.63;57.52;99799.31;4948675;28;99090;-77
2024/02/08 13:20:48;;;;;;;28.63;12.25;;;;;;;10.53;57.64;99795.41;4945746;28;98189;-78
2024/02/08 13:23:15;;;;;;;24.00;10.70;;;;;;;10.46;57.96;99783.44;4945796;28;97941;-78
2024/02/08 13:25:43;;;;;;;25.05;11.48;;;;;;;10.57;58.10;99792.53;4938178;28;97226;-79
2024/02/08 13:28:11;;;;;;;26.65;11.30;;;;;;;10.61;58.14;99788.81;4945853;28;98982;-78