Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092396;28;20194;-66
2023/07/29 00:03:11;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092195;28;20631;-65
2023/07/29 00:05:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090844;28;20491;-65
2023/07/29 00:08:03;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5108468;28;20175;-65
2023/07/29 00:10:31;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5112684;28;20186;-66
2023/07/29 00:12:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5112790;28;20179;-66
2023/07/29 00:15:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5112238;28;20735;-66
2023/07/29 00:17:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5108205;28;20693;-66
2023/07/29 00:20:14;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090436;28;20180;-65
2023/07/29 00:22:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091710;28;20639;-65
2023/07/29 00:25:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091904;28;20184;-65
2023/07/29 00:27:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5090288;28;20207;-65
2023/07/29 00:29:56;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5092064;28;20184;-65
2023/07/29 00:32:22;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091536;28;20180;-66
2023/07/29 00:34:47;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5091130;28;20661;-66
2023/07/29 00:37:13;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091235;28;20222;-65
2023/07/29 00:39:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091338;28;20651;-65
2023/07/29 00:42:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091090;28;20195;-66
2023/07/29 00:44:34;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5083991;28;20176;-66
2023/07/29 00:47:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5087185;28;20320;-66
2023/07/29 00:49:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090913;28;20172;-66
2023/07/29 00:51:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091146;28;20665;-66
2023/07/29 00:54:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090403;28;20176;-66
2023/07/29 00:56:45;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090609;28;20216;-66
2023/07/29 00:59:11;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090572;28;20204;-66
2023/07/29 01:01:36;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090825;28;20188;-66
2023/07/29 01:04:02;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090734;28;20187;-65
2023/07/29 01:06:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094187;28;20168;-66
2023/07/29 01:09:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095343;28;20638;-66
2023/07/29 01:12:01;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095229;28;20167;-65
2023/07/29 01:14:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095358;28;20875;-65
2023/07/29 01:17:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095426;28;20222;-66
2023/07/29 01:19:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095323;28;20172;-66
2023/07/29 01:22:24;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095166;28;20260;-66
2023/07/29 01:24:49;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095505;28;20339;-65
2023/07/29 01:27:15;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095138;28;20360;-66
2023/07/29 01:29:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095280;28;20215;-66
2023/07/29 01:32:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5093951;28;20268;-66
2023/07/29 01:34:48;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094256;28;20187;-66
2023/07/29 01:37:22;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5095051;28;20192;-66
2023/07/29 01:39:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094610;28;20182;-66
2023/07/29 01:42:16;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094553;28;20220;-66
2023/07/29 01:44:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094555;28;20173;-66
2023/07/29 01:47:08;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5089769;28;20180;-66
2023/07/29 01:49:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5087984;28;20635;-67
2023/07/29 01:51:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094421;28;20689;-66
2023/07/29 01:54:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5061205;28;20939;-67
2023/07/29 01:56:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5092199;28;20211;-67
2023/07/29 01:59:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5095094;28;20623;-66
2023/07/29 02:01:42;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5093308;28;20183;-66
2023/07/29 02:04:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094828;28;21663;-66
2023/07/29 02:06:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094815;28;20260;-67
2023/07/29 02:08:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5092966;28;20207;-66
2023/07/29 02:11:27;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094375;28;20184;-65
2023/07/29 02:13:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5094297;28;20186;-65
2023/07/29 02:16:24;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5092753;28;20831;-65
2023/07/29 02:18:50;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5093141;28;20196;-66
2023/07/29 02:21:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5093500;28;20188;-65
2023/07/29 02:23:41;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5093406;28;20215;-65
2023/07/29 02:26:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093855;28;20180;-65
2023/07/29 02:28:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093790;28;20220;-65
2023/07/29 02:31:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092603;28;20176;-65
2023/07/29 02:33:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5094190;28;20184;-65
2023/07/29 02:36:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093300;28;20622;-65
2023/07/29 02:38:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093373;28;20183;-65
2023/07/29 02:41:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5093430;28;20184;-65
2023/07/29 02:43:38;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093839;28;20178;-65
2023/07/29 02:46:04;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093351;28;20183;-65
2023/07/29 02:48:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093612;28;20225;-65
2023/07/29 02:50:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091937;28;20230;-65
2023/07/29 02:53:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092870;28;20658;-65
2023/07/29 02:55:50;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093397;28;20218;-65
2023/07/29 02:58:16;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092898;28;20188;-66
2023/07/29 03:00:43;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5093075;28;20248;-66
2023/07/29 03:03:08;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093144;28;20625;-66
2023/07/29 03:05:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091467;28;20184;-65
2023/07/29 03:08:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093253;28;20195;-65
2023/07/29 03:10:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092989;28;20188;-65
2023/07/29 03:12:53;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5093144;28;20194;-65
2023/07/29 03:15:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092857;28;20206;-65
2023/07/29 03:17:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092968;28;20247;-65
2023/07/29 03:20:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091683;28;20643;-66
2023/07/29 03:22:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092861;28;20203;-65
2023/07/29 03:25:01;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092776;28;20275;-65
2023/07/29 03:27:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091205;28;20223;-65
2023/07/29 03:29:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092712;28;20183;-65
2023/07/29 03:32:17;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5092324;28;20172;-65
2023/07/29 03:34:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092634;28;20192;-66
2023/07/29 03:37:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092461;28;20243;-66
2023/07/29 03:39:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092102;28;20198;-65
2023/07/29 03:42:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092295;28;20241;-67
2023/07/29 03:44:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5089017;28;20196;-66
2023/07/29 03:46:51;;;;;;;0.45;0.30;;;17.50;99.90;;;;;;5092356;28;20180;-65
2023/07/29 03:49:16;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092201;28;20180;-65
2023/07/29 03:51:42;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092116;28;20561;-66
2023/07/29 03:54:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091685;28;20655;-66
2023/07/29 03:56:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092110;28;20216;-65
2023/07/29 03:59:05;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092099;28;20208;-67
2023/07/29 04:01:31;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091055;28;20175;-65
2023/07/29 04:03:57;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5092294;28;20176;-65
2023/07/29 04:06:23;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5091833;28;20588;-66
2023/07/29 04:08:48;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091973;28;20181;-66
2023/07/29 04:11:14;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091513;28;20231;-66
2023/07/29 04:13:40;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091752;28;20184;-66
2023/07/29 04:16:06;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091604;28;21900;-66
2023/07/29 04:18:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5092039;28;20536;-66
2023/07/29 04:20:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091447;28;20564;-65
2023/07/29 04:23:22;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091656;28;20194;-65
2023/07/29 04:25:49;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5091149;28;20257;-65
2023/07/29 04:28:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5090584;28;20581;-66
2023/07/29 04:30:41;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091169;28;20180;-65
2023/07/29 04:33:06;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5090663;28;20188;-65
2023/07/29 04:35:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5090789;28;20231;-65
2023/07/29 04:37:57;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091127;28;20206;-65
2023/07/29 04:40:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5089690;28;20188;-64
2023/07/29 04:42:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5087530;28;20177;-65
2023/07/29 04:45:14;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5086869;28;20176;-64
2023/07/29 04:47:40;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5089821;28;20211;-65
2023/07/29 04:50:06;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5091365;28;20180;-64
2023/07/29 04:52:31;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091270;28;20183;-65
2023/07/29 04:54:57;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091006;28;20180;-65
2023/07/29 04:57:22;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091136;28;20180;-65
2023/07/29 04:59:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091453;28;20191;-65
2023/07/29 05:02:13;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5089119;28;20184;-65
2023/07/29 05:04:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5090590;28;20180;-65
2023/07/29 05:07:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5090905;28;20172;-65
2023/07/29 05:09:30;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5091040;28;20222;-65
2023/07/29 05:11:56;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091050;28;20180;-65
2023/07/29 05:14:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5090685;28;20176;-65
2023/07/29 05:16:47;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5091024;28;20212;-65
2023/07/29 05:19:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5091234;28;20176;-65
2023/07/29 05:21:39;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5091009;28;20229;-65
2023/07/29 05:24:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5090683;28;20169;-65
2023/07/29 05:26:30;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5090845;28;20176;-65
2023/07/29 05:28:56;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5089628;28;20219;-65
2023/07/29 05:31:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5090645;28;20204;-66
2023/07/29 05:33:47;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5090772;28;20255;-65
2023/07/29 05:36:13;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5090209;28;20341;-65
2023/07/29 05:38:39;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5089259;28;20172;-65
2023/07/29 05:41:04;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5090387;28;20176;-65
2023/07/29 05:43:30;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5090554;28;20632;-65
2023/07/29 05:45:55;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5089886;28;20583;-65
2023/07/29 05:48:21;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5090131;28;20183;-65
2023/07/29 05:50:47;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5090703;28;20174;-65
2023/07/29 05:53:13;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5093606;28;20180;-65
2023/07/29 05:55:39;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5093507;28;20212;-65
2023/07/29 05:58:05;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5094261;28;20238;-66
2023/07/29 06:00:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5094029;28;20639;-66
2023/07/29 06:02:56;;;;;;;0.85;0.30;;;19.60;99.90;;;;;;5094422;28;20184;-68
2023/07/29 06:05:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5092678;28;20176;-67
2023/07/29 06:07:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5093675;28;20253;-67
2023/07/29 06:10:18;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5093150;28;20176;-68
2023/07/29 06:12:44;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5094025;28;20277;-69
2023/07/29 06:15:10;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5093647;28;20588;-67
2023/07/29 06:17:35;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5093812;28;20180;-66
2023/07/29 06:20:01;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5093426;28;20182;-65
2023/07/29 06:22:26;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5092938;28;20188;-64
2023/07/29 06:24:52;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5093747;28;20195;-67
2023/07/29 06:27:17;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5093598;28;20215;-67
2023/07/29 06:29:43;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5093153;28;20602;-66
2023/07/29 06:32:08;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5093547;28;20183;-66
2023/07/29 06:34:34;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5092890;28;20191;-68
2023/07/29 06:37:00;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5093425;28;20219;-67
2023/07/29 06:39:25;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5093388;28;20643;-67
2023/07/29 06:41:51;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5093553;28;20291;-67
2023/07/29 06:44:16;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5093314;28;20188;-67
2023/07/29 06:46:42;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5092730;28;20180;-66
2023/07/29 06:49:07;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5093255;28;20188;-67
2023/07/29 06:51:34;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5092538;28;20187;-68
2023/07/29 06:54:01;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5092434;28;20176;-69
2023/07/29 06:56:27;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5092839;28;20894;-68
2023/07/29 06:58:52;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5092088;28;20263;-68
2023/07/29 07:01:18;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5093105;28;20181;-68
2023/07/29 07:03:44;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5092495;28;20665;-68
2023/07/29 07:06:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5092803;28;20208;-69
2023/07/29 07:08:35;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5091763;28;20580;-68
2023/07/29 07:11:00;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5093133;28;20184;-68
2023/07/29 07:13:26;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5092833;28;20802;-69
2023/07/29 07:15:55;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5092587;28;20345;-69
2023/07/29 07:18:22;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5096800;28;20689;-70
2023/07/29 07:20:49;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5113185;28;20171;-69
2023/07/29 07:23:15;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5113079;28;20163;-68
2023/07/29 07:25:42;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5095945;28;20180;-69
2023/07/29 07:28:08;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5091902;28;20246;-68
2023/07/29 07:30:33;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5092842;28;20643;-69
2023/07/29 07:32:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5092738;28;20263;-68
2023/07/29 07:35:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5092735;28;20206;-68
2023/07/29 07:37:50;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5092722;28;20180;-68
2023/07/29 07:40:15;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5092386;28;20631;-68
2023/07/29 07:42:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5092450;28;20521;-68
2023/07/29 07:45:07;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5092404;28;20702;-68
2023/07/29 07:47:32;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5092548;28;20180;-67
2023/07/29 07:49:58;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5092658;28;20188;-67
2023/07/29 07:52:23;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5091937;28;20590;-67
2023/07/29 07:54:55;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5091971;28;20180;-67
2023/07/29 07:57:21;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5092022;28;20218;-67
2023/07/29 07:59:47;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5094611;28;20666;-66
2023/07/29 08:02:13;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5091820;28;20184;-66
2023/07/29 08:04:38;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5091616;28;20724;-67
2023/07/29 08:07:04;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5091437;28;20309;-69
2023/07/29 08:09:30;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5091067;28;20179;-66
2023/07/29 08:11:55;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5092111;28;20177;-66
2023/07/29 08:14:21;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5090624;28;20277;-65
2023/07/29 08:16:46;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5092045;28;20218;-66
2023/07/29 08:19:12;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5090782;28;20182;-66
2023/07/29 08:21:37;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5091970;28;20204;-65
2023/07/29 08:24:03;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5091202;28;20212;-66
2023/07/29 08:26:29;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5090395;28;20172;-67
2023/07/29 08:28:54;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5091510;28;20299;-67
2023/07/29 08:31:20;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5091768;28;20191;-69
2023/07/29 08:33:46;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5091654;28;20168;-71
2023/07/29 08:36:11;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5091567;28;20204;-68
2023/07/29 08:38:37;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5091410;28;20271;-68
2023/07/29 08:41:19;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5091472;28;20199;-68
2023/07/29 08:44:09;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5089475;28;20172;-68
2023/07/29 08:46:35;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5091242;28;20262;-67
2023/07/29 08:49:02;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5093511;28;20330;-67
2023/07/29 08:51:29;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5094400;28;20172;-66
2023/07/29 08:53:55;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5091407;28;20200;-67
2023/07/29 08:56:20;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5091256;28;20212;-68
2023/07/29 08:58:47;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5091634;28;20181;-68
2023/07/29 09:01:13;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5091218;28;20172;-68
2023/07/29 09:03:38;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5091780;28;20249;-69
2023/07/29 09:06:06;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5089633;28;20183;-69
2023/07/29 09:08:33;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5091189;28;20229;-69
2023/07/29 09:10:59;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5091345;28;20180;-67
2023/07/29 09:13:25;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5091604;28;20172;-67
2023/07/29 09:15:56;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5090963;28;20219;-68
2023/07/29 09:18:21;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5091373;28;20654;-67
2023/07/29 09:20:48;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5089594;28;20180;-67
2023/07/29 09:23:14;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5091279;28;20168;-68
2023/07/29 09:25:40;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5089842;28;20529;-67
2023/07/29 09:28:24;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5094981;28;20235;-67
2023/07/29 09:30:51;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5095178;28;20651;-68
2023/07/29 09:33:18;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5095122;28;20631;-68
2023/07/29 09:35:44;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5093558;28;20210;-67
2023/07/29 09:38:14;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5094388;28;20188;-68
2023/07/29 09:40:41;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5094979;28;20184;-68
2023/07/29 09:43:09;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5095094;28;20176;-68
2023/07/29 09:45:36;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5094888;28;20260;-68
2023/07/29 09:48:04;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5094970;28;20207;-68
2023/07/29 09:50:30;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5097394;28;20184;-67
2023/07/29 09:53:00;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5095344;28;20184;-68
2023/07/29 09:55:26;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5094237;28;20196;-68
2023/07/29 09:58:04;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5095120;28;20651;-68
2023/07/29 10:00:30;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5094222;28;20235;-68
2023/07/29 10:02:57;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5093538;28;20203;-68
2023/07/29 10:05:26;;;;;;;0.05;0.00;;;23.40;99.90;;;;;;5094177;28;20182;-68
2023/07/29 10:07:52;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5094563;28;20241;-68
2023/07/29 10:10:17;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5094059;28;20172;-68
2023/07/29 10:12:43;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5094293;28;20179;-68
2023/07/29 10:15:09;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5094065;28;20183;-68
2023/07/29 10:17:37;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5094232;28;20233;-68
2023/07/29 10:20:08;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5094170;28;20176;-68
2023/07/29 10:22:40;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5092476;28;20184;-68
2023/07/29 10:25:16;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5092910;28;20179;-68
2023/07/29 10:27:49;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5092630;28;20227;-67
2023/07/29 10:30:15;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5093806;28;20168;-68
2023/07/29 10:32:46;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5094020;28;20188;-68
2023/07/29 10:35:15;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5093665;28;20647;-68
2023/07/29 10:37:41;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5091345;28;20580;-68
2023/07/29 10:40:09;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5093939;28;20272;-68
2023/07/29 10:42:36;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5092483;28;20180;-68
2023/07/29 10:45:20;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5092498;28;20199;-67
2023/07/29 10:47:46;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5093445;28;20172;-68
2023/07/29 10:50:22;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5093443;28;20585;-68
2023/07/29 10:52:52;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5093669;28;20185;-67
2023/07/29 10:55:37;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5093501;28;20176;-68
2023/07/29 10:58:13;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5093425;28;20184;-68
2023/07/29 11:00:41;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5093695;28;20168;-68
2023/07/29 11:03:08;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5092845;28;20176;-69
2023/07/29 11:05:46;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5093344;28;20176;-68
2023/07/29 11:08:29;;;;;;;0.13;0.08;;;25.00;99.90;;;;;;5073030;28;20213;-69
2023/07/29 11:11:11;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5090491;28;20180;-68
2023/07/29 11:13:38;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5092901;28;20228;-68
2023/07/29 11:16:05;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5091185;28;20212;-68
2023/07/29 11:18:33;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5092640;28;20549;-68
2023/07/29 11:20:59;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5092421;28;20184;-68
2023/07/29 11:23:30;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5092302;28;20325;-69
2023/07/29 11:25:56;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5092392;28;20180;-68
2023/07/29 11:28:22;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5091647;28;20572;-69
2023/07/29 11:30:49;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5092018;28;20184;-69
2023/07/29 11:33:18;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5091883;28;20188;-68
2023/07/29 11:35:43;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5091043;28;20281;-69
2023/07/29 11:38:15;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5090982;28;20192;-65
2023/07/29 11:40:40;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5092167;28;20535;-66
2023/07/29 11:43:06;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5091321;28;20176;-66
2023/07/29 11:45:33;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5091627;28;20635;-65
2023/07/29 11:47:58;;;;;;;0.00;0.00;;;26.80;99.50;;;;;;5092176;28;20646;-65
2023/07/29 11:50:24;;;;;;;0.00;0.00;;;26.80;99.70;;;;;;5091788;28;20196;-65
2023/07/29 11:52:50;;;;;;;0.00;0.00;;;26.80;99.80;;;;;;5091886;28;20647;-65
2023/07/29 11:55:15;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5089886;28;20188;-65
2023/07/29 11:57:42;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5091347;28;20187;-65
2023/07/29 12:00:10;;;;;;;0.00;0.00;;;27.20;99.10;;;;;;5091529;28;20540;-65
2023/07/29 12:02:40;;;;;;;0.00;0.00;;;27.40;99.00;;;;;;5091437;28;20188;-65
2023/07/29 12:05:07;;;;;;;0.00;0.00;;;27.30;98.20;;;;;;5091744;28;20639;-65
2023/07/29 12:07:33;;;;;;;0.00;0.00;;;27.20;98.10;;;;;;5090242;28;20371;-65
2023/07/29 12:09:59;;;;;;;0.00;0.00;;;27.40;98.20;;;;;;5089347;28;20807;-65
2023/07/29 12:12:24;;;;;;;0.00;0.00;;;27.40;97.30;;;;;;5090198;28;20176;-65
2023/07/29 12:14:50;;;;;;;0.00;0.00;;;27.30;97.30;;;;;;5091642;28;20660;-67
2023/07/29 12:17:16;;;;;;;0.00;0.00;;;27.20;96.50;;;;;;5091574;28;20253;-68
2023/07/29 12:19:42;;;;;;;0.52;0.28;;;27.20;97.40;;;;;;5091575;28;20187;-68
2023/07/29 12:22:09;;;;;;;0.00;0.00;;;27.40;97.50;;;;;;5073162;28;20188;-68
2023/07/29 12:24:38;;;;;;;0.00;0.00;;;27.30;97.20;;;;;;5091625;28;20623;-68
2023/07/29 12:27:04;;;;;;;0.00;0.00;;;27.00;97.30;;;;;;5101490;28;20207;-68
2023/07/29 12:29:29;;;;;;;0.00;0.00;;;26.70;97.80;;;;;;5091839;28;20184;-68
2023/07/29 12:32:00;;;;;;;0.10;0.10;;;26.40;97.60;;;;;;5089391;28;20190;-68
2023/07/29 12:34:28;;;;;;;0.00;0.00;;;26.20;98.40;;;;;;5091621;28;20234;-70
2023/07/29 12:36:55;;;;;;;0.00;0.00;;;26.40;98.60;;;;;;5091377;28;20609;-68
2023/07/29 12:39:44;;;;;;;0.00;0.00;;;26.80;98.60;;;;;;5090468;28;20178;-69
2023/07/29 12:42:09;;;;;;;0.00;0.00;;;27.00;97.80;;;;;;5085745;28;20537;-68
2023/07/29 12:44:37;;;;;;;0.00;0.00;;;27.20;97.90;;;;;;5091301;28;20172;-68
2023/07/29 12:47:05;;;;;;;0.00;0.00;;;27.10;96.70;;;;;;5095290;28;20190;-68