Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:27;;;;;;;35.35;19.62;;;;;;;-0.72;76.68;101107.43;1747200;82;22096;-81
2020/12/08 00:02:56;;;;;;;39.15;19.67;;;;;;;-0.71;76.74;101107.92;1746887;81;21203;-81
2020/12/08 00:05:24;;;;;;;38.00;18.37;;;;;;;-0.71;76.80;101105.33;1747011;82;21179;-81
2020/12/08 00:07:51;;;;;;;33.45;19.60;;;;;;;-0.72;76.79;101103.16;1747049;82;21652;-81
2020/12/08 00:10:21;;;;;;;37.48;19.92;;;;;;;-0.73;76.83;101103.03;1729176;83;21204;-81
2020/12/08 00:12:49;;;;;;;33.63;18.35;;;;;;;-0.74;76.88;101104.72;1759369;81;21910;-81
2020/12/08 00:15:17;;;;;;;40.28;21.20;;;;;;;-0.72;76.97;101108.72;1748214;80;21168;-81
2020/12/08 00:17:44;;;;;;;33.98;18.92;;;;;;;-0.68;77.01;101109.05;1749670;82;21669;-81
2020/12/08 00:20:11;;;;;;;36.50;19.75;;;;;;;-0.65;77.03;101103.23;1749225;81;21173;-82
2020/12/08 00:22:39;;;;;;;42.50;21.40;;;;;;;-0.62;77.04;101107.33;1749391;82;21566;-82
2020/12/08 00:25:08;;;;;;;39.25;21.30;;;;;;;-0.60;77.05;101099.32;1749523;82;22079;-82
2020/12/08 00:27:36;;;;;;;40.17;21.65;;;;;;;-0.57;77.04;101099.93;1749303;82;21140;-81
2020/12/08 00:30:11;;;;;;;36.85;20.50;;;;;;;-0.55;76.98;101100.94;1749473;82;21176;-82
2020/12/08 00:32:39;;;;;;;40.17;20.60;;;;;;;-0.56;76.92;101100.05;1749632;82;21057;-83
2020/12/08 00:35:07;;;;;;;35.23;20.23;;;;;;;-0.56;76.91;101101.72;1749652;82;21147;-81
2020/12/08 00:37:35;;;;;;;38.58;19.82;;;;;;;-0.57;76.91;101095.66;1749619;82;21867;-81
2020/12/08 00:40:04;;;;;;;35.28;20.50;;;;;;;-0.56;76.96;101101.34;1749479;82;21654;-82
2020/12/08 00:42:31;;;;;;;29.60;17.52;;;;;;;-0.55;76.95;101097.95;1749451;82;21607;-82
2020/12/08 00:44:58;;;;;;;31.48;19.15;;;;;;;-0.55;76.97;101106.12;1749495;82;21175;-81
2020/12/08 00:47:25;;;;;;;34.08;19.50;;;;;;;-0.54;77.04;101106.64;1749716;82;21211;-81
2020/12/08 00:49:52;;;;;;;38.73;19.07;;;;;;;-0.53;77.02;101098.97;1749555;82;21895;-81
2020/12/08 00:52:19;;;;;;;33.73;19.77;;;;;;;-0.52;76.98;101103.77;1749363;82;21211;-81
2020/12/08 00:54:46;;;;;;;39.55;21.65;;;;;;;-0.49;77.02;101103.98;1749459;82;21259;-80
2020/12/08 00:57:22;;;;;;;37.30;20.40;;;;;;;-0.47;77.03;101106.28;1749411;81;21323;-81
2020/12/08 00:59:49;;;;;;;37.45;21.55;;;;;;;-0.45;77.02;101104.70;1749447;82;21204;-80
2020/12/08 01:02:16;;;;;;;39.73;20.60;;;;;;;-0.43;77.04;101104.06;1749487;82;22865;-82
2020/12/08 01:04:45;;;;;;;35.63;20.12;;;;;;;-0.40;77.05;101102.08;1749364;82;21218;-81
2020/12/08 01:07:12;;;;;;;34.33;19.98;;;;;;;-0.38;77.06;101099.22;1749405;82;21215;-80
2020/12/08 01:09:39;;;;;;;30.20;18.90;;;;;;;-0.35;76.99;101099.45;1749501;81;21148;-81
2020/12/08 01:12:06;;;;;;;39.42;21.00;;;;;;;-0.33;76.96;101092.70;1749503;82;21160;-81
2020/12/08 01:14:34;;;;;;;29.32;17.77;;;;;;;-0.30;76.99;101093.31;1749453;81;22838;-81
2020/12/08 01:17:02;;;;;;;35.20;20.25;;;;;;;-0.26;76.98;101097.95;1751671;81;21207;-81
2020/12/08 01:19:30;;;;;;;31.17;19.02;;;;;;;-0.26;76.89;101097.95;1726133;81;21159;-81
2020/12/08 01:21:57;;;;;;;32.98;19.40;;;;;;;-0.24;76.93;101102.84;1751653;81;21234;-81
2020/12/08 01:24:24;;;;;;;30.68;19.42;;;;;;;-0.21;76.93;101106.92;1751763;81;21199;-80
2020/12/08 01:26:51;;;;;;;32.40;18.50;;;;;;;-0.21;76.90;101106.92;1751546;81;21879;-78
2020/12/08 01:29:19;;;;;;;37.05;19.67;;;;;;;-0.21;76.81;101114.32;1751499;81;21226;-82
2020/12/08 01:31:47;;;;;;;28.67;18.55;;;;;;;-0.22;76.79;101107.33;1751627;81;21151;-81
2020/12/08 01:34:14;;;;;;;32.85;19.92;;;;;;;-0.20;76.83;101103.16;1751483;81;21180;-81
2020/12/08 01:36:41;;;;;;;33.73;19.23;;;;;;;-0.18;76.78;101102.39;1751631;81;21072;-81
2020/12/08 01:39:08;;;;;;;33.67;20.02;;;;;;;-0.18;76.76;101102.39;1751640;81;21886;-81
2020/12/08 01:41:36;;;;;;;31.12;17.85;;;;;;;-0.18;76.70;101101.99;1751534;81;21594;-81
2020/12/08 01:44:03;;;;;;;36.53;20.90;;;;;;;-0.18;76.63;101100.70;1751645;81;21203;-81
2020/12/08 01:46:30;;;;;;;37.98;20.43;;;;;;;-0.18;76.57;101098.52;1751760;81;21144;-81
2020/12/08 01:48:57;;;;;;;32.58;19.27;;;;;;;-0.18;76.57;101102.39;1751560;81;21645;-81
2020/12/08 01:51:25;;;;;;;32.55;19.15;;;;;;;-0.15;76.50;101102.59;1751564;81;21943;-81
2020/12/08 01:53:53;;;;;;;36.03;19.85;;;;;;;-0.14;76.42;101104.02;1751749;81;21187;-81
2020/12/08 01:56:20;;;;;;;35.40;19.35;;;;;;;-0.12;76.38;101098.95;1751691;81;21204;-81
2020/12/08 01:58:48;;;;;;;32.73;18.48;;;;;;;-0.13;76.24;101096.77;1751675;81;21247;-81
2020/12/08 02:01:15;;;;;;;32.63;19.20;;;;;;;-0.14;76.16;101104.02;1751728;81;21132;-81
2020/12/08 02:03:43;;;;;;;30.10;18.15;;;;;;;-0.15;76.10;101105.19;1751793;81;22080;-82
2020/12/08 02:06:10;;;;;;;32.08;19.05;;;;;;;-0.15;76.10;101097.05;1751709;81;21549;-82
2020/12/08 02:08:37;;;;;;;32.58;19.85;;;;;;;-0.13;76.07;101098.06;1751784;81;21167;-82
2020/12/08 02:11:05;;;;;;;36.90;21.65;;;;;;;-0.13;75.97;101099.73;1751838;81;21168;-81
2020/12/08 02:13:33;;;;;;;30.82;19.17;;;;;;;-0.14;75.90;101096.65;1751860;81;21219;-81
2020/12/08 02:16:01;;;;;;;35.10;20.32;;;;;;;-0.16;75.84;101099.52;1751498;80;22152;-81
2020/12/08 02:18:42;;;;;;;34.48;19.25;;;;;;;-0.19;75.78;101098.88;1733049;82;21144;-81
2020/12/08 02:21:10;;;;;;;33.53;18.42;;;;;;;-0.25;75.72;101086.40;1732466;82;21277;-81
2020/12/08 02:23:37;;;;;;;40.25;22.07;;;;;;;-0.26;75.70;101082.43;1732464;82;21551;-81
2020/12/08 02:26:05;;;;;;;37.60;20.92;;;;;;;-0.30;75.61;101091.65;1732586;82;21132;-81
2020/12/08 02:28:33;;;;;;;32.93;19.10;;;;;;;-0.28;75.60;101090.08;1732519;82;21891;-81
2020/12/08 02:31:00;;;;;;;35.95;19.37;;;;;;;-0.27;75.51;101086.68;1732406;81;21140;-81
2020/12/08 02:33:29;;;;;;;36.20;21.95;;;;;;;-0.26;75.49;101090.19;1732464;82;21231;-81
2020/12/08 02:35:57;;;;;;;34.45;19.95;;;;;;;-0.26;75.48;101087.20;1732483;82;21208;-81
2020/12/08 02:38:26;;;;;;;34.83;20.97;;;;;;;-0.28;75.43;101087.85;1732470;82;21208;-82
2020/12/08 02:40:54;;;;;;;33.75;19.57;;;;;;;-0.32;75.35;101091.94;1732543;82;22967;-80
2020/12/08 02:43:22;;;;;;;35.88;20.65;;;;;;;-0.32;75.36;101097.11;1732261;81;21207;-81
2020/12/08 02:45:49;;;;;;;40.12;20.72;;;;;;;-0.34;75.30;101091.30;1732400;82;21634;-80
2020/12/08 02:48:17;;;;;;;36.98;19.80;;;;;;;-0.37;75.29;101090.69;1738562;81;21163;-83
2020/12/08 02:50:44;;;;;;;37.10;20.92;;;;;;;-0.36;75.28;101088.59;1768564;81;21526;-81
2020/12/08 02:53:11;;;;;;;33.67;21.15;;;;;;;-0.36;75.23;101095.05;1768487;81;22812;-81
2020/12/08 02:55:38;;;;;;;38.58;20.25;;;;;;;-0.37;75.22;101089.80;1768379;81;21159;-82
2020/12/08 02:58:05;;;;;;;40.23;21.17;;;;;;;-0.36;75.19;101098.04;1768423;81;21534;-81
2020/12/08 03:00:32;;;;;;;38.65;20.55;;;;;;;-0.34;75.19;101099.05;1768317;81;21598;-81
2020/12/08 03:02:59;;;;;;;39.65;21.97;;;;;;;-0.33;75.16;101094.40;1768375;81;21238;-81
2020/12/08 03:05:26;;;;;;;39.58;20.25;;;;;;;-0.30;75.18;101094.23;1768541;81;21911;-80
2020/12/08 03:07:53;;;;;;;45.12;23.05;;;;;;;-0.29;75.05;101096.42;1768329;81;21210;-81
2020/12/08 03:10:21;;;;;;;39.70;20.68;;;;;;;-0.30;75.04;101090.36;1768370;81;21656;-81
2020/12/08 03:12:49;;;;;;;40.65;22.05;;;;;;;-0.30;74.93;101094.61;1768251;81;21211;-81
2020/12/08 03:15:17;;;;;;;41.40;21.60;;;;;;;-0.33;74.91;101095.29;1768399;81;21151;-81
2020/12/08 03:17:44;;;;;;;36.00;20.52;;;;;;;-0.34;74.94;101088.70;1754552;81;22987;-81
2020/12/08 03:20:11;;;;;;;41.65;23.10;;;;;;;-0.34;74.93;101084.83;1739206;82;21171;-82
2020/12/08 03:22:40;;;;;;;42.38;21.80;;;;;;;-0.32;74.87;101088.42;1739286;82;21187;-81
2020/12/08 03:25:07;;;;;;;41.33;21.97;;;;;;;-0.32;74.86;101094.52;1712680;82;21159;-82
2020/12/08 03:27:36;;;;;;;36.60;20.52;;;;;;;-0.31;74.80;101089.84;1739377;82;21191;-82
2020/12/08 03:30:07;;;;;;;42.88;21.60;;;;;;;-0.30;74.81;101092.95;1739317;82;22887;-82
2020/12/08 03:32:34;;;;;;;37.25;22.45;;;;;;;-0.28;74.78;101092.66;1739335;82;21207;-83
2020/12/08 03:35:02;;;;;;;33.13;18.52;;;;;;;-0.25;74.76;101085.51;1739285;82;21131;-83
2020/12/08 03:37:29;;;;;;;42.43;23.50;;;;;;;-0.23;74.75;101086.11;1739185;82;21235;-85
2020/12/08 03:39:56;;;;;;;33.73;21.50;;;;;;;-0.20;74.77;101094.52;1739236;82;21274;-82
2020/12/08 03:42:23;;;;;;;39.60;22.30;;;;;;;-0.18;74.65;101090.75;1739239;82;22093;-82
2020/12/08 03:44:50;;;;;;;46.30;23.80;;;;;;;-0.19;74.65;101091.13;1739354;82;21192;-82
2020/12/08 03:47:17;;;;;;;38.53;22.13;;;;;;;-0.17;74.68;101092.53;1739275;82;21151;-80
2020/12/08 03:49:44;;;;;;;34.27;21.00;;;;;;;-0.16;74.71;101095.23;1739246;82;21501;-79
2020/12/08 03:52:11;;;;;;;42.55;23.40;;;;;;;-0.11;74.75;101089.09;1739282;82;21587;-81
2020/12/08 03:54:38;;;;;;;33.58;20.55;;;;;;;-0.11;74.68;101095.56;1739476;82;21900;-81
2020/12/08 03:57:05;;;;;;;35.63;21.52;;;;;;;-0.13;74.62;101094.55;1739374;82;21195;-80
2020/12/08 03:59:32;;;;;;;40.65;20.02;;;;;;;-0.16;74.54;101094.34;1739387;82;21172;-80
2020/12/08 04:02:00;;;;;;;34.95;20.75;;;;;;;-0.16;74.57;101091.36;1739349;82;21235;-80
2020/12/08 04:04:27;;;;;;;36.63;21.50;;;;;;;-0.14;74.58;101099.23;1739421;82;21179;-81
2020/12/08 04:06:53;;;;;;;35.58;21.75;;;;;;;-0.15;74.50;101078.94;1739055;82;22805;-81
2020/12/08 04:09:20;;;;;;;39.80;22.45;;;;;;;-0.15;74.52;101085.41;1739217;82;21258;-80
2020/12/08 04:11:47;;;;;;;41.50;23.83;;;;;;;-0.14;74.53;101087.59;1739185;82;21676;-76
2020/12/08 04:14:15;;;;;;;32.73;19.82;;;;;;;-0.13;74.50;101088.08;1739272;82;21245;-81
2020/12/08 04:16:44;;;;;;;35.85;20.85;;;;;;;-0.14;74.41;101089.78;1739192;82;21369;-80
2020/12/08 04:19:11;;;;;;;40.98;22.85;;;;;;;-0.14;74.44;101096.25;1739233;81;21862;-81
2020/12/08 04:21:38;;;;;;;39.00;23.05;;;;;;;-0.13;74.42;101104.91;1739222;82;21207;-81
2020/12/08 04:24:05;;;;;;;34.25;20.05;;;;;;;-0.12;74.34;101101.54;1739041;82;21266;-82
2020/12/08 04:26:33;;;;;;;37.65;22.52;;;;;;;-0.14;74.32;101107.00;1739083;82;21656;-82
2020/12/08 04:29:00;;;;;;;35.83;21.97;;;;;;;-0.13;74.39;101104.91;1739205;82;21147;-81
2020/12/08 04:31:30;;;;;;;34.50;21.55;;;;;;;-0.09;74.39;101103.07;1739186;82;21972;-80
2020/12/08 04:33:57;;;;;;;40.40;24.02;;;;;;;-0.10;74.31;101104.73;1739036;82;21305;-80
2020/12/08 04:36:24;;;;;;;39.33;23.20;;;;;;;-0.10;74.35;101115.48;1739224;82;21187;-80
2020/12/08 04:38:51;;;;;;;42.60;21.70;;;;;;;-0.10;74.37;101113.80;1739273;82;21223;-77
2020/12/08 04:41:21;;;;;;;42.73;22.93;;;;;;;-0.11;74.37;101108.50;1739171;82;21176;-80
2020/12/08 04:43:49;;;;;;;42.93;24.52;;;;;;;-0.10;74.42;101103.84;1738490;82;21847;-81
2020/12/08 04:46:19;;;;;;;43.95;26.00;;;;;;;-0.08;74.40;101106.15;1739095;82;21219;-80
2020/12/08 04:48:49;;;;;;;42.20;24.80;;;;;;;-0.09;74.36;101113.42;1738351;82;21246;-81
2020/12/08 04:51:16;;;;;;;40.52;23.27;;;;;;;-0.08;74.39;101107.44;1738992;82;21234;-82
2020/12/08 04:53:43;;;;;;;38.10;21.20;;;;;;;-0.07;74.36;101110.55;1739281;82;21105;-81
2020/12/08 04:56:10;;;;;;;34.20;21.93;;;;;;;-0.08;74.32;101110.03;1712319;82;22822;-80
2020/12/08 04:58:37;;;;;;;38.08;22.50;;;;;;;-0.09;74.32;101113.42;1739165;82;21621;-81
2020/12/08 05:01:04;;;;;;;37.40;22.55;;;;;;;-0.08;74.31;101115.20;1731046;82;21203;-80
2020/12/08 05:03:32;;;;;;;41.42;25.27;;;;;;;-0.07;74.32;101114.03;1719154;82;21152;-82
2020/12/08 05:05:59;;;;;;;38.98;24.90;;;;;;;-0.06;74.31;101112.33;1735564;82;21135;-81
2020/12/08 05:08:26;;;;;;;51.20;28.55;;;;;;;-0.06;74.29;101112.33;1739243;82;21895;-77
2020/12/08 05:10:53;;;;;;;40.12;22.37;;;;;;;-0.04;74.27;101112.05;1739126;82;21215;-82
2020/12/08 05:16:05;;;;;;;42.55;24.00;;;;;;;0.05;74.22;101113.12;1810972;78;22743;-82
2020/12/08 05:18:33;;;;;;;40.10;22.77;;;;;;;0.01;74.23;101115.88;1796252;79;21162;-84
2020/12/08 05:21:10;;;;;;;38.00;23.75;;;;;;;0.00;74.22;101115.39;1796999;79;21691;-82
2020/12/08 05:23:42;;;;;;;40.10;23.25;;;;;;;0.02;74.24;101116.77;1796863;79;21645;-85
2020/12/08 05:26:18;;;;;;;40.70;23.90;;;;;;;0.01;74.22;101110.70;1736378;79;21204;-83
2020/12/08 05:28:47;;;;;;;37.17;21.68;;;;;;;0.04;74.24;101109.64;1757422;81;21146;-83
2020/12/08 05:31:15;;;;;;;45.83;23.77;;;;;;;0.05;74.25;101103.66;1757390;81;22310;-84
2020/12/08 05:33:42;;;;;;;44.08;24.32;;;;;;;0.09;74.24;101106.08;1704409;81;21905;-81
2020/12/08 05:36:12;;;;;;;41.35;25.02;;;;;;;0.11;74.26;101112.27;1757154;81;21213;-79
2020/12/08 05:38:40;;;;;;;45.35;25.70;;;;;;;0.12;74.20;101108.91;1757111;81;21248;-81
2020/12/08 05:41:10;;;;;;;47.78;25.92;;;;;;;0.13;74.17;101108.09;1757270;81;21244;-80
2020/12/08 05:43:40;;;;;;;49.85;27.85;;;;;;;0.12;74.17;101100.73;1757144;81;21201;-81
2020/12/08 05:46:08;;;;;;;64.00;35.33;;;;;;;0.12;74.24;101106.31;1757254;81;22178;-81
2020/12/08 05:48:36;;;;;;;63.45;34.60;;;;;;;0.15;74.28;101099.67;1757172;81;21177;-83
2020/12/08 05:51:05;;;;;;;44.00;26.25;;;;;;;0.19;74.32;101101.69;1757216;81;21205;-79
2020/12/08 05:53:34;;;;;;;43.30;24.43;;;;;;;0.24;74.32;101112.36;1757234;81;21209;-81
2020/12/08 05:56:07;;;;;;;42.73;23.32;;;;;;;0.27;74.24;101101.34;1757203;81;21133;-81
2020/12/08 05:58:37;;;;;;;47.38;28.40;;;;;;;0.31;74.24;101109.83;1756558;81;21952;-80
2020/12/08 06:01:07;;;;;;;38.53;22.27;;;;;;;0.33;74.23;101103.07;1757194;81;21158;-80
2020/12/08 06:03:35;;;;;;;46.50;25.37;;;;;;;0.34;74.11;101103.59;1756995;81;21702;-81
2020/12/08 06:06:07;;;;;;;45.70;23.35;;;;;;;0.34;74.10;101107.47;1757115;81;21220;-82
2020/12/08 06:08:44;;;;;;;44.55;25.15;;;;;;;0.40;74.12;101108.31;1766023;80;21202;-81
2020/12/08 06:11:11;;;;;;;40.20;23.38;;;;;;;0.42;74.01;101108.02;1763078;80;21938;-82
2020/12/08 06:13:47;;;;;;;39.95;22.42;;;;;;;0.45;73.98;101117.28;1771276;80;21231;-82
2020/12/08 06:16:21;;;;;;;44.15;24.07;;;;;;;0.46;73.95;101112.62;1739151;81;21240;-82
2020/12/08 06:18:48;;;;;;;43.90;24.98;;;;;;;0.49;73.87;101116.33;1733685;82;21112;-80
2020/12/08 06:21:27;;;;;;;52.70;27.65;;;;;;;0.51;73.71;101119.03;1703349;84;21674;-81
2020/12/08 06:24:00;;;;;;;51.33;27.70;;;;;;;0.51;73.64;101121.63;1724627;82;22094;-80
2020/12/08 06:26:37;;;;;;;44.93;22.82;;;;;;;0.48;73.49;101121.39;1759871;81;21161;-81
2020/12/08 06:29:08;;;;;;;33.35;19.73;;;;;;;0.47;73.50;101128.27;1733713;82;21245;-80
2020/12/08 06:31:44;;;;;;;37.88;21.20;;;;;;;0.51;73.45;101130.69;1703240;84;22295;-81
2020/12/08 06:34:25;;;;;;;38.88;21.70;;;;;;;0.48;73.38;101133.94;1760367;81;21128;-79
2020/12/08 06:36:52;;;;;;;45.75;23.02;;;;;;;0.48;73.37;101136.53;1760222;81;21894;-82
2020/12/08 06:39:21;;;;;;;58.87;27.27;;;;;;;0.48;73.37;101141.71;1760143;81;21160;-80
2020/12/08 06:41:48;;;;;;;56.75;25.90;;;;;;;0.46;73.27;101144.99;1760189;81;21096;-80
2020/12/08 06:44:22;;;;;;;38.95;21.02;;;;;;;0.44;73.20;101146.17;1759976;81;21155;-79
2020/12/08 06:46:58;;;;;;;32.95;18.98;;;;;;;0.44;73.28;101146.17;1760018;81;21108;-80
2020/12/08 06:49:27;;;;;;;35.00;20.30;;;;;;;0.47;73.21;101149.37;1746140;81;21903;-80
2020/12/08 06:51:56;;;;;;;41.33;21.97;;;;;;;0.50;73.03;101152.19;1729656;82;21247;-80
2020/12/08 06:54:24;;;;;;;30.75;19.25;;;;;;;0.46;73.03;101152.77;1728483;82;21585;-80
2020/12/08 06:56:51;;;;;;;35.08;20.12;;;;;;;0.44;72.95;101146.17;1729717;82;21212;-80
2020/12/08 06:59:24;;;;;;;56.35;24.20;;;;;;;0.44;72.90;101151.35;1729666;82;21235;-80
2020/12/08 07:01:56;;;;;;;53.25;24.95;;;;;;;0.45;72.91;101163.53;1729679;82;21971;-80
2020/12/08 07:04:28;;;;;;;47.20;22.03;;;;;;;0.45;72.87;101163.53;1729370;82;21172;-80
2020/12/08 07:06:56;;;;;;;37.48;20.92;;;;;;;0.47;72.92;101163.61;1729599;82;21132;-80
2020/12/08 07:09:24;;;;;;;35.98;20.00;;;;;;;0.47;72.85;101168.79;1713269;83;21140;-80
2020/12/08 07:12:01;;;;;;;31.48;18.82;;;;;;;0.47;72.80;101168.42;1729815;82;21187;-80
2020/12/08 07:14:31;;;;;;;39.88;21.12;;;;;;;0.48;72.72;101172.79;1733397;80;22742;-80
2020/12/08 07:16:58;;;;;;;39.08;19.62;;;;;;;0.47;72.77;101168.79;1773007;80;21273;-80
2020/12/08 07:19:25;;;;;;;36.53;20.48;;;;;;;0.48;72.69;101168.91;1773149;80;21606;-80
2020/12/08 07:22:00;;;;;;;38.42;20.17;;;;;;;0.48;72.58;101175.78;1746884;80;21199;-80
2020/12/08 07:24:27;;;;;;;37.42;20.27;;;;;;;0.48;72.64;101175.38;1747062;80;21643;-79
2020/12/08 07:26:59;;;;;;;36.48;18.67;;;;;;;0.47;72.55;101178.78;1773101;80;21969;-80
2020/12/08 07:29:26;;;;;;;37.20;18.50;;;;;;;0.47;72.53;101181.73;1773173;80;21735;-80
2020/12/08 07:31:53;;;;;;;32.50;18.55;;;;;;;0.47;72.51;101182.66;1769407;80;21219;-80
2020/12/08 07:34:20;;;;;;;29.42;16.37;;;;;;;0.45;72.45;101182.95;1773205;80;21228;-79
2020/12/08 07:36:47;;;;;;;30.35;17.05;;;;;;;0.46;72.45;101180.84;1752996;80;21581;-80
2020/12/08 07:39:17;;;;;;;26.87;16.45;;;;;;;0.48;72.47;101187.44;1712175;81;21973;-80
2020/12/08 07:41:44;;;;;;;32.85;18.15;;;;;;;0.50;72.51;101190.63;1758510;80;21212;-80
2020/12/08 07:44:13;;;;;;;39.13;19.02;;;;;;;0.49;72.38;101191.81;1749340;80;21520;-80
2020/12/08 07:46:51;;;;;;;36.45;18.92;;;;;;;0.47;72.46;101190.44;1761420;80;21220;-80
2020/12/08 07:49:18;;;;;;;41.05;19.02;;;;;;;0.52;72.54;101192.05;1749107;80;21195;-81
2020/12/08 07:51:50;;;;;;;49.10;22.05;;;;;;;0.56;72.37;101188.88;1751918;80;21889;-81
2020/12/08 07:54:17;;;;;;;49.40;22.87;;;;;;;0.54;72.29;101196.53;1759966;80;22440;-80
2020/12/08 07:56:44;;;;;;;41.48;21.60;;;;;;;0.52;72.30;101193.34;1745158;80;21162;-79
2020/12/08 07:59:11;;;;;;;32.75;17.98;;;;;;;0.55;72.34;101197.05;1754815;80;21630;-79
2020/12/08 08:01:40;;;;;;;37.15;20.75;;;;;;;0.57;72.31;101189.00;1754658;80;21182;-79
2020/12/08 08:04:10;;;;;;;29.67;17.15;;;;;;;0.58;72.29;101193.41;1751710;80;21893;-80
2020/12/08 08:06:37;;;;;;;32.13;17.25;;;;;;;0.63;72.29;101192.83;1756778;80;21749;-81
2020/12/08 08:09:07;;;;;;;30.15;17.62;;;;;;;0.62;72.13;101198.78;1758340;80;21244;-81
2020/12/08 08:11:35;;;;;;;28.15;15.83;;;;;;;0.63;72.13;101200.59;1746751;80;21225;-80
2020/12/08 08:14:03;;;;;;;41.53;19.62;;;;;;;0.66;72.16;101200.43;1697305;83;21623;-80
2020/12/08 08:16:30;;;;;;;40.10;18.15;;;;;;;0.67;72.14;101203.50;1739011;81;22919;-80
2020/12/08 08:18:58;;;;;;;35.10;16.67;;;;;;;0.70;72.10;101206.73;1756903;79;21239;-86
2020/12/08 08:21:25;;;;;;;25.65;14.95;;;;;;;0.71;72.12;101203.33;1687484;82;21216;-84
2020/12/08 08:23:57;;;;;;;28.87;16.48;;;;;;;0.70;72.01;101210.22;1765245;80;21219;-84
2020/12/08 08:29:04;;;;;;;36.03;17.62;;;;;;;0.76;72.01;101208.05;1803113;78;22446;-84
2020/12/08 08:31:31;;;;;;;31.90;17.52;;;;;;;0.73;71.97;101206.56;1782150;79;21114;-84
2020/12/08 08:33:58;;;;;;;30.68;16.93;;;;;;;0.76;71.95;101212.34;1782328;79;21893;-84
2020/12/08 08:36:25;;;;;;;30.60;16.48;;;;;;;0.76;71.94;101210.64;1779811;79;21673;-85
2020/12/08 08:38:55;;;;;;;39.10;19.87;;;;;;;0.80;71.98;101207.88;1748949;81;21403;-86
2020/12/08 08:41:25;;;;;;;37.85;22.20;;;;;;;0.84;71.96;101210.30;1739564;80;21222;-86
2020/12/08 08:43:52;;;;;;;29.25;17.80;;;;;;;0.86;71.99;101214.78;1764553;80;21192;-84
2020/12/08 08:46:19;;;;;;;43.48;20.70;;;;;;;0.88;71.99;101215.83;1745347;81;21210;-84
2020/12/08 08:48:45;;;;;;;36.20;20.80;;;;;;;0.88;71.87;101219.72;1750659;81;21170;-85
2020/12/08 08:51:12;;;;;;;39.95;23.15;;;;;;;0.88;71.88;101224.90;1714930;82;21216;-85
2020/12/08 08:53:39;;;;;;;29.30;18.02;;;;;;;0.88;71.78;101217.13;1751682;81;21183;-83
2020/12/08 08:56:06;;;;;;;26.05;15.85;;;;;;;0.88;71.83;101218.79;1717570;82;21240;-84
2020/12/08 08:58:33;;;;;;;26.70;15.35;;;;;;;0.87;71.71;101223.08;1751027;81;21856;-84
2020/12/08 09:01:00;;;;;;;32.58;15.50;;;;;;;0.85;71.70;101218.59;1709298;82;21248;-84
2020/12/08 09:03:27;;;;;;;29.40;16.12;;;;;;;0.86;71.79;101226.45;1761709;80;21217;-84
2020/12/08 09:05:54;;;;;;;32.17;15.93;;;;;;;0.88;71.75;101217.13;1763905;79;21728;-84
2020/12/08 09:08:24;;;;;;;29.72;16.23;;;;;;;0.88;71.67;101221.01;1762781;80;21189;-84
2020/12/08 09:10:49;;;;;;;29.40;15.90;;;;;;;0.90;71.72;101220.72;1765263;80;21986;-83
2020/12/08 09:13:16;;;;;;;29.45;17.85;;;;;;;0.87;71.64;101220.90;1769307;80;21204;-84
2020/12/08 09:15:44;;;;;;;26.90;15.63;;;;;;;0.87;71.64;101228.27;1764588;80;21159;-83
2020/12/08 09:18:11;;;;;;;24.63;13.25;;;;;;;0.86;71.59;101226.86;1764051;80;21591;-83
2020/12/08 09:20:38;;;;;;;26.30;14.28;;;;;;;0.83;71.54;101224.95;1761909;80;21148;-85
2020/12/08 09:23:05;;;;;;;29.05;15.78;;;;;;;0.81;71.61;101226.91;1772233;80;21900;-84
2020/12/08 09:25:32;;;;;;;32.60;15.85;;;;;;;0.82;71.63;101225.73;1766324;79;21156;-83
2020/12/08 09:27:59;;;;;;;27.50;14.83;;;;;;;0.87;71.75;101223.08;1762007;79;21215;-84
2020/12/08 09:30:27;;;;;;;25.85;13.32;;;;;;;0.91;71.73;101222.50;1746968;81;21184;-80
2020/12/08 09:32:54;;;;;;;26.35;15.28;;;;;;;1.00;71.72;101220.08;1755097;80;21172;-83
2020/12/08 09:35:20;;;;;;;20.92;13.22;;;;;;;1.05;71.58;101228.69;1767575;80;21886;-83
2020/12/08 09:37:47;;;;;;;27.48;14.90;;;;;;;1.08;71.47;101222.41;1715319;82;21183;-83
2020/12/08 09:40:14;;;;;;;28.35;14.60;;;;;;;1.09;71.31;101220.70;1728574;80;21219;-83
2020/12/08 09:42:43;;;;;;;28.27;14.85;;;;;;;1.03;71.15;101215.98;1732632;82;21203;-83
2020/12/08 09:45:11;;;;;;;30.10;14.87;;;;;;;0.99;71.15;101215.67;1738131;81;21637;-83
2020/12/08 09:47:38;;;;;;;23.27;13.85;;;;;;;0.96;71.15;101213.78;1733294;82;23045;-82
2020/12/08 09:50:06;;;;;;;25.60;13.18;;;;;;;0.99;71.24;101213.08;1757631;81;21570;-82
2020/12/08 09:52:33;;;;;;;22.42;11.75;;;;;;;0.97;71.08;101212.97;1762739;80;21552;-82
2020/12/08 09:55:00;;;;;;;21.42;13.05;;;;;;;0.99;71.13;101212.67;1748249;81;21257;-83
2020/12/08 09:57:27;;;;;;;23.92;12.37;;;;;;;1.01;71.14;101220.16;1730891;82;21150;-85
2020/12/08 09:59:54;;;;;;;23.57;12.98;;;;;;;1.01;71.05;101207.61;1734505;81;21963;-85
2020/12/08 10:02:23;;;;;;;26.07;12.98;;;;;;;0.99;71.08;101209.19;1774791;80;21204;-83
2020/12/08 10:04:51;;;;;;;22.13;12.75;;;;;;;0.98;71.08;101209.59;1765943;80;21157;-84
2020/12/08 10:07:19;;;;;;;22.77;13.22;;;;;;;1.00;71.04;101209.72;1762538;80;21480;-83
2020/12/08 10:09:47;;;;;;;20.80;11.30;;;;;;;0.96;71.00;101200.81;1753585;81;21714;-84
2020/12/08 10:12:15;;;;;;;19.65;12.33;;;;;;;0.97;71.08;101207.78;1758173;80;22093;-84
2020/12/08 10:14:43;;;;;;;24.55;12.78;;;;;;;0.97;71.04;101207.78;1760807;80;21145;-83
2020/12/08 10:17:14;;;;;;;26.35;13.93;;;;;;;0.94;71.05;101205.89;1759196;80;21164;-85
2020/12/08 10:19:46;;;;;;;23.30;12.50;;;;;;;0.93;71.09;101207.95;1762756;80;21692;-84
2020/12/08 10:22:14;;;;;;;24.60;13.72;;;;;;;0.93;71.09;101213.14;1758043;80;21200;-84
2020/12/08 10:24:41;;;;;;;22.80;11.73;;;;;;;0.93;71.13;101205.77;1761512;80;22094;-84
2020/12/08 10:27:08;;;;;;;20.62;12.95;;;;;;;0.88;71.02;101204.16;1763834;80;21638;-85
2020/12/08 10:29:35;;;;;;;23.65;12.93;;;;;;;0.87;71.06;101204.05;1761098;80;21162;-85
2020/12/08 10:32:02;;;;;;;22.35;13.43;;;;;;;0.84;71.04;101204.71;1757322;80;21177;-83
2020/12/08 10:34:29;;;;;;;29.63;15.35;;;;;;;0.80;71.05;101204.40;1762941;80;21165;-88
2020/12/08 10:36:56;;;;;;;26.95;15.95;;;;;;;0.80;71.20;101200.51;1765288;80;22858;-84
2020/12/08 10:39:23;;;;;;;34.65;19.02;;;;;;;0.80;71.23;101200.11;1760125;80;21227;-85
2020/12/08 10:41:50;;;;;;;33.63;17.45;;;;;;;0.84;71.32;101192.16;1755510;80;21503;-84
2020/12/08 10:44:17;;;;;;;28.55;17.75;;;;;;;0.88;71.33;101193.80;1729889;81;21229;-84
2020/12/08 10:46:44;;;;;;;25.45;15.25;;;;;;;0.88;71.20;101201.58;1763913;80;21642;-84
2020/12/08 10:49:10;;;;;;;26.87;16.12;;;;;;;0.88;71.24;101201.95;1763191;80;21896;-83
2020/12/08 10:51:39;;;;;;;27.60;16.48;;;;;;;0.84;71.11;101202.52;1758164;80;21160;-85
2020/12/08 10:54:06;;;;;;;30.20;15.80;;;;;;;0.84;71.17;101199.53;1758350;80;21253;-76
2020/12/08 10:56:33;;;;;;;30.08;16.93;;;;;;;0.86;71.25;101207.02;1746795;81;21190;-75
2020/12/08 10:59:00;;;;;;;28.27;16.07;;;;;;;0.84;71.09;101207.30;1719256;82;21239;-76
2020/12/08 11:01:27;;;;;;;30.92;15.75;;;;;;;0.80;71.11;101213.47;1724230;82;23078;-75
2020/12/08 11:03:56;;;;;;;29.20;16.48;;;;;;;0.81;71.31;101208.77;1764254;80;21621;-76
2020/12/08 11:06:28;;;;;;;24.12;13.60;;;;;;;0.81;71.41;101214.88;1767762;80;21138;-76
2020/12/08 11:08:55;;;;;;;27.02;15.88;;;;;;;0.79;71.35;101208.69;1768815;80;21213;-77
2020/12/08 11:11:27;;;;;;;29.77;16.90;;;;;;;0.79;71.50;101199.63;1763859;80;21152;-77
2020/12/08 11:13:56;;;;;;;29.37;15.15;;;;;;;0.78;71.48;101200.39;1765492;80;22787;-77
2020/12/08 11:16:24;;;;;;;28.67;15.78;;;;;;;0.79;71.53;101209.98;1761328;80;21193;-77
2020/12/08 11:18:51;;;;;;;26.90;15.90;;;;;;;0.81;71.55;101207.11;1763378;80;21128;-78
2020/12/08 11:21:27;;;;;;;30.35;17.35;;;;;;;0.83;71.58;101207.22;1765045;80;21602;-77
2020/12/08 11:23:55;;;;;;;26.73;15.23;;;;;;;0.84;71.60;101202.12;1765429;80;21200;-76