Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:20;;;;;;;4.28;0.85;;;;;;;20.27;72.29;101469.22;7389919;19;20003;-66
2022/07/23 00:02:47;;;;;;;3.88;0.70;;;;;;;20.23;72.31;101466.16;7387232;19;20382;-67
2022/07/23 00:05:14;;;;;;;4.70;0.88;;;;;;;20.24;71.93;101473.16;7385243;19;20015;-66
2022/07/23 00:07:49;;;;;;;5.78;2.53;;;;;;;20.23;72.67;101471.50;7387046;19;20015;-66
2022/07/23 00:10:16;;;;;;;6.03;0.90;;;;;;;20.24;72.26;101466.97;7388908;19;20018;-67
2022/07/23 00:12:43;;;;;;;2.33;0.60;;;;;;;20.24;71.98;101465.13;7388820;19;20326;-66
2022/07/23 00:15:18;;;;;;;2.45;0.60;;;;;;;20.24;71.62;101466.97;7386121;19;20489;-66
2022/07/23 00:17:45;;;;;;;3.88;1.10;;;;;;;20.23;72.16;101471.50;7387691;19;20031;-67
2022/07/23 00:20:12;;;;;;;3.22;0.80;;;;;;;20.24;72.50;101472.31;7384618;19;20038;-67
2022/07/23 00:22:47;;;;;;;3.03;0.80;;;;;;;20.24;71.96;101469.66;7387068;19;20542;-66
2022/07/23 00:25:14;;;;;;;3.63;0.60;;;;;;;20.22;71.64;101472.50;7388437;19;20025;-66
2022/07/23 00:27:59;;;;;;;4.60;0.63;;;;;;;20.24;71.92;101473.16;7389566;19;20463;-67
2022/07/23 00:30:26;;;;;;;4.10;0.80;;;;;;;20.26;71.76;101478.31;7388001;19;20336;-66
2022/07/23 00:32:58;;;;;;;6.47;0.93;;;;;;;20.25;71.36;101465.97;7386628;19;20038;-66
2022/07/23 00:35:27;;;;;;;2.65;0.73;;;;;;;20.23;71.79;101468.00;7383048;19;20018;-66
2022/07/23 00:37:54;;;;;;;4.13;0.60;;;;;;;20.22;71.57;101471.69;7386396;19;20035;-66
2022/07/23 00:40:21;;;;;;;4.25;0.80;;;;;;;20.24;72.13;101467.81;7385892;19;20097;-68
2022/07/23 00:42:49;;;;;;;5.30;0.80;;;;;;;20.25;71.44;101460.59;7387185;19;20014;-68
2022/07/23 00:45:16;;;;;;;4.85;0.68;;;;;;;20.26;71.10;101456.91;7385611;19;20477;-67
2022/07/23 00:47:45;;;;;;;2.58;0.60;;;;;;;20.22;71.27;101461.00;7388280;19;20030;-67
2022/07/23 00:50:14;;;;;;;4.88;0.70;;;;;;;20.18;72.69;101449.88;7384509;19;20278;-66
2022/07/23 00:52:43;;;;;;;2.88;0.82;;;;;;;20.17;71.61;101455.41;7386668;19;20031;-67
2022/07/23 00:55:11;;;;;;;4.57;0.80;;;;;;;20.15;71.85;101442.28;7385869;19;20010;-65
2022/07/23 00:57:45;;;;;;;3.90;1.08;;;;;;;20.15;71.80;101446.81;7387901;19;20495;-67
2022/07/23 01:00:14;;;;;;;4.45;0.60;;;;;;;20.13;71.65;101449.66;7388138;19;20002;-67
2022/07/23 01:02:42;;;;;;;6.32;1.70;;;;;;;20.11;71.78;101441.03;7387405;19;20021;-66
2022/07/23 01:05:10;;;;;;;2.45;1.33;;;;;;;20.11;71.65;101441.03;7385038;19;20023;-66
2022/07/23 01:07:41;;;;;;;6.22;1.25;;;;;;;20.11;71.66;101437.53;7385743;19;20094;-67
2022/07/23 01:10:32;;;;;;;3.38;0.82;;;;;;;20.06;71.83;101446.97;7388001;19;20014;-67
2022/07/23 01:13:03;;;;;;;3.33;0.65;;;;;;;20.05;71.65;101442.66;7387067;19;20098;-66
2022/07/23 01:15:32;;;;;;;4.38;0.70;;;;;;;20.03;72.16;101439.34;7384862;19;20027;-67
2022/07/23 01:17:59;;;;;;;4.95;1.25;;;;;;;20.04;73.02;101440.19;7385940;19;20020;-66
2022/07/23 01:20:26;;;;;;;6.30;2.33;;;;;;;20.04;72.67;101441.00;7384262;19;20712;-66
2022/07/23 01:22:54;;;;;;;1.98;0.93;;;;;;;20.06;72.03;101443.50;7386501;19;20097;-65
2022/07/23 01:25:21;;;;;;;3.50;0.75;;;;;;;20.05;71.83;101434.66;7387045;19;20471;-66
2022/07/23 01:27:49;;;;;;;4.70;0.95;;;;;;;20.04;71.88;101441.00;7385987;19;20194;-67
2022/07/23 01:30:16;;;;;;;5.20;1.05;;;;;;;20.01;72.30;101443.25;7387193;19;20327;-67
2022/07/23 01:32:42;;;;;;;3.17;0.75;;;;;;;19.95;72.33;101442.22;7386238;19;20055;-66
2022/07/23 01:35:10;;;;;;;4.22;0.98;;;;;;;19.92;72.53;101442.59;7374820;19;20332;-66
2022/07/23 01:37:37;;;;;;;4.43;1.02;;;;;;;19.89;72.38;101447.50;7385496;19;20002;-65
2022/07/23 01:40:05;;;;;;;4.38;0.77;;;;;;;19.87;72.96;101447.69;7387184;19;20451;-67
2022/07/23 01:42:32;;;;;;;7.35;0.93;;;;;;;19.86;72.79;101446.03;7386491;19;20010;-67
2022/07/23 01:45:00;;;;;;;6.55;1.00;;;;;;;19.85;73.32;101448.94;7386214;19;20464;-67
2022/07/23 01:47:27;;;;;;;3.67;0.88;;;;;;;19.82;73.11;101447.47;7386322;19;20075;-67
2022/07/23 01:49:54;;;;;;;5.50;1.00;;;;;;;19.82;73.49;101443.97;7382544;19;20018;-67
2022/07/23 01:52:21;;;;;;;3.63;0.90;;;;;;;19.81;73.28;101443.16;7385735;19;20011;-66
2022/07/23 01:54:48;;;;;;;4.80;0.93;;;;;;;19.81;72.96;101437.00;7385313;19;20022;-64
2022/07/23 01:57:15;;;;;;;3.42;0.85;;;;;;;19.80;73.13;101438.03;7387171;19;20495;-64
2022/07/23 01:59:42;;;;;;;2.13;0.70;;;;;;;19.78;73.36;101432.88;7384764;19;20018;-63
2022/07/23 02:02:09;;;;;;;5.90;0.95;;;;;;;19.80;75.01;101435.34;7386361;19;20018;-63
2022/07/23 02:04:36;;;;;;;2.65;0.95;;;;;;;19.80;74.05;101440.69;7381773;19;20463;-63
2022/07/23 02:07:04;;;;;;;4.70;0.93;;;;;;;19.77;73.88;101452.59;7385325;19;20017;-62
2022/07/23 02:09:31;;;;;;;1.88;0.70;;;;;;;19.73;73.56;101437.16;7384189;19;20018;-63
2022/07/23 02:11:58;;;;;;;3.53;0.88;;;;;;;19.74;73.89;101436.13;7383980;19;20375;-63
2022/07/23 02:14:26;;;;;;;4.40;1.00;;;;;;;19.72;73.90;101440.84;7383960;19;20474;-64
2022/07/23 02:16:53;;;;;;;5.25;2.05;;;;;;;19.73;74.21;101432.63;7384578;19;20019;-66
2022/07/23 02:19:20;;;;;;;3.90;0.88;;;;;;;19.70;74.14;101425.03;7379836;19;20018;-66
2022/07/23 02:21:47;;;;;;;2.35;1.10;;;;;;;19.69;74.35;101436.72;7381568;19;20014;-67
2022/07/23 02:24:14;;;;;;;7.07;0.95;;;;;;;19.69;74.02;101446.59;7382672;19;20036;-67
2022/07/23 02:26:41;;;;;;;7.90;0.98;;;;;;;19.68;74.04;101437.75;7384354;19;20030;-67
2022/07/23 02:29:08;;;;;;;3.78;0.90;;;;;;;19.69;74.19;101444.75;7384881;19;20470;-67
2022/07/23 02:31:35;;;;;;;4.68;0.93;;;;;;;19.68;74.22;101445.75;7384163;19;20023;-67
2022/07/23 02:34:02;;;;;;;7.32;2.15;;;;;;;19.71;76.13;101444.56;7381475;19;20009;-67
2022/07/23 02:36:30;;;;;;;5.22;0.93;;;;;;;19.69;74.83;101441.25;7381355;19;20455;-68
2022/07/23 02:38:57;;;;;;;6.85;1.10;;;;;;;19.67;74.97;101451.28;7380513;19;20391;-66
2022/07/23 02:41:24;;;;;;;3.20;0.80;;;;;;;19.64;74.90;101444.50;7381621;19;20145;-65
2022/07/23 02:43:51;;;;;;;7.68;1.27;;;;;;;19.63;74.58;101449.03;7383265;19;20018;-65
2022/07/23 02:46:18;;;;;;;3.95;1.23;;;;;;;19.62;74.66;101442.03;7384484;19;20026;-67
2022/07/23 02:48:45;;;;;;;4.63;1.23;;;;;;;19.63;74.71;101441.00;7386617;19;20020;-66
2022/07/23 02:51:12;;;;;;;3.92;1.00;;;;;;;19.65;74.86;101438.16;7390656;19;20448;-66
2022/07/23 02:53:41;;;;;;;5.05;0.98;;;;;;;19.64;74.57;101437.31;7390632;19;20331;-67
2022/07/23 02:56:17;;;;;;;4.30;1.45;;;;;;;19.63;74.61;101434.84;7389398;19;20010;-66
2022/07/23 02:58:44;;;;;;;3.75;1.25;;;;;;;19.63;74.89;101440.19;7390850;19;20025;-63
2022/07/23 03:01:11;;;;;;;1.80;0.82;;;;;;;19.59;74.82;101442.44;7392083;19;20023;-65
2022/07/23 03:03:44;;;;;;;3.45;0.80;;;;;;;19.59;75.00;101444.28;7389437;19;20022;-64
2022/07/23 03:06:14;;;;;;;3.70;1.40;;;;;;;19.57;74.89;101443.63;7389956;19;20455;-64
2022/07/23 03:08:41;;;;;;;4.20;0.85;;;;;;;19.57;75.05;101439.13;7390475;19;20475;-63
2022/07/23 03:11:10;;;;;;;2.20;0.60;;;;;;;19.60;74.85;101440.59;7390617;19;20018;-62
2022/07/23 03:13:38;;;;;;;1.50;0.90;;;;;;;19.58;74.55;101443.44;7387905;19;20018;-61
2022/07/23 03:16:05;;;;;;;4.85;1.13;;;;;;;19.56;74.85;101442.81;7388806;19;20019;-62
2022/07/23 03:18:33;;;;;;;3.42;1.08;;;;;;;19.57;75.03;101444.47;7385918;19;20116;-61
2022/07/23 03:21:06;;;;;;;7.13;1.27;;;;;;;19.57;74.81;101447.13;7389590;19;20041;-64
2022/07/23 03:23:33;;;;;;;4.53;1.92;;;;;;;19.60;75.90;101445.94;7390707;19;20415;-65
2022/07/23 03:26:01;;;;;;;3.15;0.93;;;;;;;19.62;75.52;101449.22;7386875;19;20018;-67
2022/07/23 03:28:28;;;;;;;3.80;1.10;;;;;;;19.65;75.26;101454.19;7390551;19;20110;-67
2022/07/23 03:30:54;;;;;;;3.80;0.90;;;;;;;19.65;74.83;101459.53;7389392;19;20018;-65
2022/07/23 03:33:21;;;;;;;3.03;1.00;;;;;;;19.66;74.85;101449.66;7389455;19;20071;-63
2022/07/23 03:35:49;;;;;;;5.32;1.08;;;;;;;19.67;74.57;101446.78;7386146;19;20340;-63
2022/07/23 03:38:16;;;;;;;2.95;0.93;;;;;;;19.69;74.40;101434.06;7387759;19;20039;-61
2022/07/23 03:40:43;;;;;;;4.07;1.25;;;;;;;19.71;74.71;101441.88;7390129;19;20014;-61
2022/07/23 03:43:10;;;;;;;3.78;0.90;;;;;;;19.72;74.56;101424.81;7389973;19;20015;-61
2022/07/23 03:45:37;;;;;;;3.53;0.88;;;;;;;19.75;74.20;101429.78;7391079;19;20469;-63
2022/07/23 03:48:04;;;;;;;4.90;0.93;;;;;;;19.77;74.54;101425.03;7390268;19;20014;-61
2022/07/23 03:50:31;;;;;;;3.00;0.85;;;;;;;19.78;74.16;101426.69;7384998;19;20013;-62
2022/07/23 03:52:59;;;;;;;5.95;0.98;;;;;;;19.80;74.43;101427.34;7389240;19;20364;-62
2022/07/23 03:55:26;;;;;;;3.95;1.23;;;;;;;19.79;74.16;101421.16;7389308;19;20010;-63
2022/07/23 03:57:53;;;;;;;3.83;1.38;;;;;;;19.80;74.89;101420.16;7387547;19;20021;-62
2022/07/23 04:00:20;;;;;;;4.15;0.90;;;;;;;19.82;74.63;101425.28;7386875;19;20015;-62
2022/07/23 04:02:46;;;;;;;5.22;1.00;;;;;;;19.83;74.27;101419.75;7390934;19;20015;-62
2022/07/23 04:05:13;;;;;;;3.83;1.20;;;;;;;19.84;74.10;101421.41;7387349;19;20479;-62
2022/07/23 04:07:40;;;;;;;3.17;0.95;;;;;;;19.86;74.40;101422.00;7390167;19;20015;-66
2022/07/23 04:10:07;;;;;;;3.25;1.10;;;;;;;19.87;74.34;101426.34;7389152;19;20078;-65
2022/07/23 04:12:35;;;;;;;5.40;0.93;;;;;;;19.88;74.40;101419.13;7387989;19;20026;-64
2022/07/23 04:15:08;;;;;;;4.38;1.38;;;;;;;19.88;74.65;101427.97;7386882;19;20022;-61
2022/07/23 04:17:41;;;;;;;2.75;0.98;;;;;;;19.89;75.04;101426.97;7388503;19;20123;-62
2022/07/23 04:20:08;;;;;;;8.18;1.30;;;;;;;19.89;74.81;101426.13;7386615;19;20024;-62
2022/07/23 04:22:36;;;;;;;4.63;1.67;;;;;;;19.91;75.13;101440.94;7388135;19;20018;-63
2022/07/23 04:25:03;;;;;;;4.47;1.23;;;;;;;19.90;74.88;101430.47;7390481;19;20006;-63
2022/07/23 04:27:33;;;;;;;3.92;1.25;;;;;;;19.91;75.24;101438.25;7388272;19;20029;-63
2022/07/23 04:30:00;;;;;;;5.47;1.30;;;;;;;19.92;75.34;101433.75;7387993;19;20010;-68
2022/07/23 04:32:26;;;;;;;3.42;1.33;;;;;;;19.94;75.66;101427.19;7388194;19;20422;-67
2022/07/23 04:34:53;;;;;;;4.55;1.60;;;;;;;19.98;76.00;101436.44;7385320;19;20094;-67
2022/07/23 04:37:20;;;;;;;3.92;1.27;;;;;;;20.00;75.69;101434.41;7385701;19;20021;-66
2022/07/23 04:39:47;;;;;;;5.88;1.50;;;;;;;20.01;75.53;101429.91;7385873;19;20789;-66
2022/07/23 04:42:14;;;;;;;4.80;1.75;;;;;;;20.02;75.81;101431.53;7387895;19;20459;-67
2022/07/23 04:44:41;;;;;;;5.55;1.73;;;;;;;20.01;75.82;101422.69;7388025;19;20014;-66
2022/07/23 04:47:07;;;;;;;3.63;1.38;;;;;;;20.00;75.83;101433.59;7387722;19;20015;-66
2022/07/23 04:49:35;;;;;;;4.43;1.70;;;;;;;20.00;75.97;101428.25;7385820;19;20007;-66
2022/07/23 04:52:02;;;;;;;5.80;1.92;;;;;;;20.01;77.29;101436.03;7386974;19;20006;-66
2022/07/23 04:54:29;;;;;;;3.30;2.08;;;;;;;20.02;76.80;101431.53;7388161;19;20494;-66
2022/07/23 04:56:56;;;;;;;4.88;1.67;;;;;;;20.01;76.49;101430.69;7385253;19;20010;-66
2022/07/23 04:59:22;;;;;;;6.07;1.63;;;;;;;20.01;76.09;101428.03;7386695;19;20007;-65
2022/07/23 05:01:49;;;;;;;5.85;1.60;;;;;;;19.99;75.98;101427.41;7386860;19;20074;-66
2022/07/23 05:04:16;;;;;;;5.35;1.25;;;;;;;20.01;76.07;101432.56;7383460;19;20023;-67
2022/07/23 05:06:43;;;;;;;2.45;1.38;;;;;;;20.03;76.00;101434.00;7384958;19;20491;-62
2022/07/23 05:09:10;;;;;;;5.85;1.80;;;;;;;20.04;76.15;101434.84;7385983;19;20375;-63
2022/07/23 05:11:37;;;;;;;7.93;1.70;;;;;;;20.06;76.19;101446.16;7386703;19;20013;-62
2022/07/23 05:14:04;;;;;;;3.60;1.30;;;;;;;20.07;76.25;101450.47;7386565;19;20388;-62
2022/07/23 05:16:30;;;;;;;5.15;1.85;;;;;;;20.07;76.24;101448.63;7386064;19;20006;-62
2022/07/23 05:18:57;;;;;;;8.77;2.13;;;;;;;20.03;76.23;101452.72;7382643;19;20033;-62
2022/07/23 05:21:25;;;;;;;6.43;1.73;;;;;;;20.01;76.36;101454.75;7386448;19;20356;-62
2022/07/23 05:23:54;;;;;;;2.95;1.77;;;;;;;20.01;76.30;101456.63;7385163;19;20014;-62
2022/07/23 05:26:21;;;;;;;7.63;2.40;;;;;;;19.99;76.26;101453.31;7387093;19;20305;-62
2022/07/23 05:28:48;;;;;;;6.95;2.00;;;;;;;20.00;76.32;101461.13;7386326;19;20010;-62
2022/07/23 05:31:16;;;;;;;4.97;1.55;;;;;;;19.99;76.60;101456.81;7386925;19;20681;-63
2022/07/23 05:33:53;;;;;;;5.32;1.60;;;;;;;19.99;76.44;101453.31;7383073;19;20026;-62
2022/07/23 05:36:20;;;;;;;6.38;2.05;;;;;;;19.96;76.31;101453.72;7382899;19;20018;-62
2022/07/23 05:38:47;;;;;;;7.35;1.70;;;;;;;19.95;76.66;101454.75;7384574;19;20323;-68
2022/07/23 05:41:14;;;;;;;6.78;2.17;;;;;;;19.92;76.50;101447.94;7385768;19;20353;-62
2022/07/23 05:43:48;;;;;;;7.45;5.90;;;;;;;19.89;77.24;101451.00;7383366;19;20455;-62
2022/07/23 05:46:18;;;;;;;4.93;2.20;;;;;;;19.88;77.06;101445.84;7384487;19;20443;-62
2022/07/23 05:48:49;;;;;;;4.80;1.63;;;;;;;19.88;76.82;101451.19;7383484;19;20093;-62
2022/07/23 05:51:21;;;;;;;7.35;2.22;;;;;;;19.87;77.26;101452.22;7384567;19;20018;-62
2022/07/23 05:53:49;;;;;;;7.97;1.90;;;;;;;19.88;77.09;101456.53;7386029;19;20007;-63
2022/07/23 05:56:17;;;;;;;5.53;1.80;;;;;;;19.87;76.44;101458.38;7384489;19;20021;-62
2022/07/23 05:58:44;;;;;;;4.72;1.40;;;;;;;19.89;76.63;101452.84;7385771;19;20035;-62
2022/07/23 06:01:11;;;;;;;6.35;1.50;;;;;;;19.91;76.85;101450.81;7386539;19;20014;-62
2022/07/23 06:03:39;;;;;;;8.20;2.05;;;;;;;19.92;77.29;101447.09;7381774;19;20015;-61
2022/07/23 06:06:13;;;;;;;4.15;1.52;;;;;;;19.91;76.91;101445.47;7383615;19;20459;-61
2022/07/23 06:08:41;;;;;;;2.55;1.65;;;;;;;19.92;76.98;101447.09;7385981;19;20251;-61
2022/07/23 06:11:08;;;;;;;7.40;1.50;;;;;;;19.88;77.29;101444.00;7385374;19;20330;-61
2022/07/23 06:13:35;;;;;;;5.32;1.48;;;;;;;19.89;77.36;101443.00;7385707;19;20019;-61
2022/07/23 06:16:02;;;;;;;9.77;2.13;;;;;;;19.89;77.13;101440.31;7383271;19;20011;-62
2022/07/23 06:18:29;;;;;;;3.08;1.73;;;;;;;19.99;77.03;101440.78;7380730;19;20137;-61
2022/07/23 06:20:56;;;;;;;6.03;2.03;;;;;;;20.11;77.46;101443.72;7380588;19;20073;-63
2022/07/23 06:23:26;;;;;;;7.88;2.17;;;;;;;20.19;76.56;101448.03;7384585;19;20410;-61
2022/07/23 06:25:53;;;;;;;6.13;1.90;;;;;;;20.27;75.40;101439.84;7384134;19;20015;-61
2022/07/23 06:28:20;;;;;;;9.52;2.17;;;;;;;20.29;75.55;101449.31;7386127;19;20015;-62
2022/07/23 06:30:46;;;;;;;7.10;2.42;;;;;;;20.29;75.22;101448.50;7384140;19;20429;-62
2022/07/23 06:33:13;;;;;;;3.65;1.30;;;;;;;20.27;75.34;101446.00;7385381;19;20019;-61
2022/07/23 06:35:40;;;;;;;6.30;1.40;;;;;;;20.23;75.24;101455.47;7380325;19;20025;-62
2022/07/23 06:38:07;;;;;;;6.60;3.10;;;;;;;20.21;75.39;101456.69;7383745;19;20531;-62
2022/07/23 06:40:35;;;;;;;7.57;1.60;;;;;;;20.17;76.23;101458.09;7384939;19;20491;-62
2022/07/23 06:43:02;;;;;;;6.53;2.33;;;;;;;20.18;75.76;101452.56;7383230;19;20107;-63
2022/07/23 06:45:30;;;;;;;6.72;1.73;;;;;;;20.18;75.71;101460.56;7384588;19;20720;-62
2022/07/23 06:47:56;;;;;;;5.78;1.70;;;;;;;20.18;75.17;101463.25;7385215;19;20475;-62
2022/07/23 06:50:23;;;;;;;8.65;1.88;;;;;;;20.15;75.23;101468.19;7381109;19;20015;-63
2022/07/23 06:52:50;;;;;;;4.43;1.30;;;;;;;20.09;75.19;101464.47;7383606;19;20020;-67
2022/07/23 06:55:23;;;;;;;7.80;1.80;;;;;;;20.05;75.79;101460.53;7380963;19;20115;-63
2022/07/23 06:57:50;;;;;;;6.30;1.80;;;;;;;20.04;76.92;101464.22;7384850;19;20416;-63
2022/07/23 07:00:17;;;;;;;6.43;2.00;;;;;;;20.06;77.02;101470.22;7383391;19;20006;-61
2022/07/23 07:02:44;;;;;;;7.07;1.77;;;;;;;20.10;76.16;101471.47;7383504;19;20021;-61
2022/07/23 07:05:11;;;;;;;5.00;1.90;;;;;;;20.11;76.10;101464.25;7378960;19;20627;-63
2022/07/23 07:07:38;;;;;;;4.85;1.38;;;;;;;20.14;75.93;101469.19;7382691;19;20042;-62
2022/07/23 07:10:05;;;;;;;7.70;1.60;;;;;;;20.16;75.65;101469.84;7384256;19;20066;-62
2022/07/23 07:12:39;;;;;;;8.73;2.05;;;;;;;20.18;75.49;101471.28;7383323;19;20018;-62
2022/07/23 07:15:06;;;;;;;5.97;1.92;;;;;;;20.21;76.18;101484.25;7384304;19;20082;-63
2022/07/23 07:17:33;;;;;;;5.38;1.77;;;;;;;20.26;75.84;101470.28;7382082;19;20019;-63
2022/07/23 07:20:00;;;;;;;3.53;1.70;;;;;;;20.29;74.87;101465.34;7381495;19;20074;-63
2022/07/23 07:22:27;;;;;;;5.65;1.23;;;;;;;20.35;75.07;101464.59;7382021;19;20024;-62
2022/07/23 07:24:53;;;;;;;6.30;1.50;;;;;;;20.42;74.91;101467.25;7381402;19;20018;-66
2022/07/23 07:27:20;;;;;;;6.13;1.65;;;;;;;20.45;74.31;101470.38;7382467;19;20014;-66
2022/07/23 07:29:47;;;;;;;5.75;1.85;;;;;;;20.49;73.84;101473.47;7380876;19;20098;-66
2022/07/23 07:32:14;;;;;;;10.43;2.03;;;;;;;20.54;73.82;101480.88;7382362;19;20022;-66
2022/07/23 07:35:01;;;;;;;4.10;1.73;;;;;;;20.56;73.63;101477.00;7385504;19;20347;-66
2022/07/23 07:37:28;;;;;;;5.82;1.75;;;;;;;20.60;73.57;101472.88;7386833;19;20010;-65
2022/07/23 07:39:55;;;;;;;7.97;2.03;;;;;;;20.65;73.58;101472.25;7389705;19;20029;-66
2022/07/23 07:42:22;;;;;;;7.13;2.28;;;;;;;20.68;73.13;101474.53;7390429;19;20011;-64
2022/07/23 07:44:49;;;;;;;7.75;2.03;;;;;;;20.74;72.80;101482.56;7388731;19;20018;-67
2022/07/23 07:47:16;;;;;;;8.00;2.95;;;;;;;20.82;72.28;101485.06;7389217;19;20391;-66
2022/07/23 07:49:43;;;;;;;8.02;3.08;;;;;;;20.83;72.48;101480.50;7384023;19;20469;-65
2022/07/23 07:52:10;;;;;;;6.50;2.67;;;;;;;20.88;73.55;101472.69;7389671;19;20014;-66
2022/07/23 07:54:38;;;;;;;5.07;1.90;;;;;;;20.98;71.56;101469.66;7390530;19;20011;-65
2022/07/23 07:57:04;;;;;;;4.97;1.88;;;;;;;21.07;71.14;101471.09;7386838;19;20104;-66
2022/07/23 07:59:34;;;;;;;5.03;2.03;;;;;;;21.11;70.97;101461.59;7388149;19;20030;-66
2022/07/23 08:02:01;;;;;;;7.38;1.70;;;;;;;21.15;70.96;101471.72;7387575;19;20032;-66
2022/07/23 08:04:28;;;;;;;7.68;2.30;;;;;;;21.20;70.58;101468.41;7385165;19;20019;-66
2022/07/23 08:06:54;;;;;;;5.25;1.75;;;;;;;21.25;70.39;101473.97;7388387;19;20018;-66
2022/07/23 08:09:21;;;;;;;8.35;2.22;;;;;;;21.28;70.29;101470.91;7387339;19;20007;-66
2022/07/23 08:11:50;;;;;;;8.05;2.40;;;;;;;21.33;69.99;101458.50;7388365;19;20021;-62
2022/07/23 08:14:18;;;;;;;5.07;1.98;;;;;;;21.36;70.67;101462.66;7388105;19;20497;-63
2022/07/23 08:16:45;;;;;;;7.68;1.60;;;;;;;21.36;68.57;101472.53;7386645;19;20010;-63
2022/07/23 08:19:32;;;;;;;5.40;2.20;;;;;;;21.40;68.47;101479.94;7384814;19;20836;-66
2022/07/23 08:21:58;;;;;;;7.97;2.00;;;;;;;21.43;67.85;101481.41;7384461;19;20010;-67
2022/07/23 08:24:26;;;;;;;8.90;1.95;;;;;;;21.44;67.75;101478.50;7389900;19;20023;-66
2022/07/23 08:26:53;;;;;;;5.88;1.73;;;;;;;21.45;67.37;101473.97;7387726;19;20015;-64
2022/07/23 08:29:20;;;;;;;8.07;1.63;;;;;;;21.47;67.32;101478.09;7386496;19;20018;-62
2022/07/23 08:31:52;;;;;;;5.70;1.38;;;;;;;21.46;66.17;101473.75;7387957;19;20011;-66
2022/07/23 08:34:19;;;;;;;5.55;1.33;;;;;;;21.49;65.70;101475.19;7384526;19;20078;-62
2022/07/23 08:36:46;;;;;;;4.80;1.30;;;;;;;21.51;65.70;101463.25;7386270;19;20022;-62
2022/07/23 08:39:13;;;;;;;4.97;1.30;;;;;;;21.54;64.99;101462.81;7385442;19;20034;-62
2022/07/23 08:41:41;;;;;;;4.80;2.20;;;;;;;21.54;64.77;101465.50;7387195;19;20497;-66
2022/07/23 08:44:09;;;;;;;4.72;1.77;;;;;;;21.54;64.59;101459.31;7385968;19;20014;-66
2022/07/23 08:46:37;;;;;;;6.55;1.52;;;;;;;21.58;64.93;101463.25;7388646;19;20483;-67
2022/07/23 08:49:10;;;;;;;6.20;1.52;;;;;;;21.63;65.36;101466.13;7384496;19;20022;-66
2022/07/23 08:51:37;;;;;;;3.53;1.50;;;;;;;21.66;65.49;101471.88;7383190;19;20329;-66
2022/07/23 08:54:04;;;;;;;5.75;1.42;;;;;;;21.72;65.28;101463.00;7385784;19;20142;-66
2022/07/23 08:56:31;;;;;;;6.97;1.52;;;;;;;21.80;65.04;101469.13;7386204;19;20021;-66
2022/07/23 08:58:58;;;;;;;4.20;1.25;;;;;;;21.84;62.32;101475.75;7385915;19;20011;-66
2022/07/23 09:01:25;;;;;;;4.30;1.17;;;;;;;21.91;62.93;101468.50;7388243;19;20081;-66
2022/07/23 09:03:59;;;;;;;13.20;1.58;;;;;;;21.94;61.33;101468.91;7381249;19;20344;-66
2022/07/23 09:06:27;;;;;;;23.85;2.80;;;;;;;21.98;61.04;101469.34;7385082;19;20019;-62
2022/07/23 09:08:54;;;;;;;11.95;1.45;;;;;;;21.99;60.38;101473.66;7384210;19;20066;-63
2022/07/23 09:11:21;;;;;;;10.65;1.10;;;;;;;22.03;61.24;101474.88;7384769;19;20367;-62
2022/07/23 09:13:54;;;;;;;2.42;0.77;;;;;;;22.08;60.70;101467.84;7387768;19;20478;-62
2022/07/23 09:16:27;;;;;;;5.20;1.40;;;;;;;22.15;61.03;101471.31;7385902;19;20026;-62
2022/07/23 09:18:56;;;;;;;6.25;1.00;;;;;;;22.23;60.89;101467.59;7381848;19;20024;-62
2022/07/23 09:21:28;;;;;;;3.40;1.20;;;;;;;22.42;61.27;101466.66;7386173;19;20403;-63
2022/07/23 09:24:20;;;;;;;3.40;0.85;;;;;;;22.61;59.41;101476.44;7383942;19;20017;-61
2022/07/23 09:26:49;;;;;;;6.75;1.20;;;;;;;22.76;58.68;101469.97;7386527;19;20552;-65
2022/07/23 09:29:26;;;;;;;6.13;0.82;;;;;;;22.87;58.23;101463.91;7386286;19;20022;-66
2022/07/23 09:32:13;;;;;;;3.78;0.60;;;;;;;22.94;56.31;101472.75;7386916;19;20010;-62
2022/07/23 09:34:49;;;;;;;3.15;0.90;;;;;;;22.93;54.97;101471.91;7381545;19;20020;-62
2022/07/23 09:37:18;;;;;;;6.82;0.85;;;;;;;22.97;54.90;101477.66;7383119;19;20410;-62
2022/07/23 09:39:48;;;;;;;4.43;0.95;;;;;;;23.02;56.06;101477.81;7384330;19;20029;-62
2022/07/23 09:42:16;;;;;;;1.88;0.70;;;;;;;23.08;55.12;101479.66;7385765;19;20007;-64
2022/07/23 09:44:46;;;;;;;4.57;0.82;;;;;;;23.15;55.59;101485.81;7385414;19;20015;-63
2022/07/23 09:47:13;;;;;;;2.90;0.70;;;;;;;23.20;54.65;101488.66;7386348;19;20033;-63
2022/07/23 09:49:40;;;;;;;2.95;0.70;;;;;;;23.26;54.87;101487.75;7383502;19;20017;-61
2022/07/23 09:52:07;;;;;;;1.85;0.70;;;;;;;23.30;55.41;101488.16;7383589;19;20015;-63
2022/07/23 09:54:39;;;;;;;3.88;0.70;;;;;;;23.32;54.36;101488.72;7385852;19;20006;-64
2022/07/23 09:57:16;;;;;;;2.65;0.65;;;;;;;23.39;53.52;101486.81;7384232;19;20356;-62
2022/07/23 09:59:46;;;;;;;3.17;0.70;;;;;;;23.42;54.79;101487.19;7383517;19;20014;-66
2022/07/23 10:02:14;;;;;;;2.92;0.70;;;;;;;23.48;54.98;101487.38;7384331;19;20081;-66
2022/07/23 10:04:42;;;;;;;7.25;1.27;;;;;;;23.54;52.90;101481.94;7382704;19;20019;-66
2022/07/23 10:07:10;;;;;;;3.15;0.65;;;;;;;23.63;52.09;101477.09;7383847;19;20025;-65
2022/07/23 10:09:42;;;;;;;3.58;0.60;;;;;;;23.68;50.93;101464.63;7383654;19;20006;-63
2022/07/23 10:15:08;;;;;;;5.95;0.70;;;;;;;23.81;51.35;101469.88;7384376;19;20110;-63
2022/07/23 10:17:40;;;;;;;6.05;0.65;;;;;;;23.88;50.96;101473.28;7383960;19;20087;-61
2022/07/23 10:20:07;;;;;;;3.40;0.75;;;;;;;23.93;50.04;101478.00;7379444;19;20289;-65
2022/07/23 10:22:38;;;;;;;2.83;0.60;;;;;;;23.99;47.14;101471.72;7380461;19;20439;-67
2022/07/23 10:25:36;;;;;;;1.73;0.50;;;;;;;24.07;46.61;101478.69;7383734;19;20021;-65
2022/07/23 10:28:31;;;;;;;3.45;0.50;;;;;;;24.14;46.87;101474.84;7384851;19;20021;-65
2022/07/23 10:31:12;;;;;;;2.92;0.45;;;;;;;24.21;45.64;101470.25;7383630;19;20017;-65
2022/07/23 10:34:14;;;;;;;2.80;0.43;;;;;;;24.25;46.62;101471.44;7380197;19;20021;-65
2022/07/23 10:36:56;;;;;;;2.53;0.50;;;;;;;24.34;46.91;101468.41;7383791;19;20652;-65
2022/07/23 10:39:28;;;;;;;2.90;1.08;;;;;;;24.32;45.48;101470.53;7380555;19;20015;-65
2022/07/23 10:42:13;;;;;;;5.82;0.47;;;;;;;24.33;43.75;101466.78;7385033;19;20018;-65
2022/07/23 10:44:43;;;;;;;2.88;0.47;;;;;;;24.41;44.39;101479.91;7384127;19;20007;-67
2022/07/23 10:49:39;;;;;;;1.30;0.50;;;;;;;24.45;45.63;101460.41;7380111;19;20010;-65
2022/07/23 10:52:13;;;;;;;3.85;0.70;;;;;;;24.53;46.01;101465.44;7384371;19;20070;-65
2022/07/23 10:54:40;;;;;;;2.75;0.60;;;;;;;24.58;45.19;101462.09;7384530;19;20475;-65
2022/07/23 10:57:09;;;;;;;3.75;0.60;;;;;;;24.60;43.02;101457.28;7383217;19;20010;-65
2022/07/23 11:00:13;;;;;;;1.83;0.40;;;;;;;24.65;43.60;101449.34;7382919;19;20014;-65
2022/07/23 11:02:42;;;;;;;2.88;0.43;;;;;;;24.66;41.68;101459.06;7382480;19;20021;-66
2022/07/23 11:05:20;;;;;;;1.40;0.40;;;;;;;24.66;43.35;101457.19;7378407;19;20041;-62
2022/07/23 11:08:11;;;;;;;1.52;0.43;;;;;;;24.67;42.92;101447.25;7386145;19;20010;-61
2022/07/23 11:11:04;;;;;;;3.33;0.40;;;;;;;24.68;44.24;101443.50;7390750;19;20563;-66
2022/07/23 11:13:32;;;;;;;;;;;;;;;24.68;44.21;101452.41;7389241;19;20046;-65
2022/07/23 11:16:02;;;;;;;4.50;0.60;;;;;;;24.67;43.26;101452.63;7387195;19;19915;-65
2022/07/23 11:18:44;;;;;;;3.58;0.60;;;;;;;24.69;43.78;101455.88;7387537;19;20044;-65
2022/07/23 11:21:21;;;;;;;2.88;0.50;;;;;;;24.76;45.46;101445.84;7388500;19;20031;-66
2022/07/23 11:24:03;;;;;;;2.10;0.50;;;;;;;24.76;45.13;101455.78;7389427;19;20372;-66
2022/07/23 11:26:36;;;;;;;1.55;0.50;;;;;;;24.78;44.01;101454.53;7388892;19;20010;-65
2022/07/23 11:29:25;;;;;;;1.95;0.52;;;;;;;24.79;43.19;101453.44;7388661;19;20022;-65
2022/07/23 11:32:00;;;;;;;4.78;0.47;;;;;;;24.83;43.57;101451.13;7388813;19;20065;-66
2022/07/23 11:34:32;;;;;;;1.90;0.40;;;;;;;24.84;42.60;101448.19;7387585;19;20025;-66
2022/07/23 11:37:00;;;;;;;4.38;0.45;;;;;;;24.83;41.73;101443.88;7387622;19;20014;-65
2022/07/23 11:39:29;;;;;;;1.88;0.50;;;;;;;24.84;42.66;101436.63;7386420;19;20479;-61