Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:21;;;;;;;12.53;4.60;;;4.40;99.90;;;;;;5058318;28;20223;-84
2021/03/19 00:04:06;;;;;;;8.83;5.80;;;4.30;99.90;;;;;;5069910;28;20278;-83
2021/03/19 00:06:52;;;;;;;14.57;5.87;;;4.20;99.90;;;;;;5041888;28;20651;-82
2021/03/19 00:09:37;;;;;;;8.00;4.30;;;4.20;99.90;;;;;;5043339;28;20270;-84
2021/03/19 00:12:22;;;;;;;9.37;4.77;;;4.10;99.90;;;;;;5053948;28;20278;-84
2021/03/19 00:15:09;;;;;;;11.13;4.97;;;4.00;99.90;;;;;;5061090;28;20210;-84
2021/03/19 00:17:55;;;;;;;10.50;5.00;;;4.00;99.90;;;;;;5058437;28;20214;-84
2021/03/19 00:20:41;;;;;;;11.83;5.90;;;3.90;99.90;;;;;;5059741;28;20456;-81
2021/03/19 00:23:27;;;;;;;10.40;5.87;;;3.80;99.90;;;;;;5044775;28;20238;-82
2021/03/19 00:26:12;;;;;;;8.37;4.80;;;3.80;99.90;;;;;;5060109;28;20262;-84
2021/03/19 00:28:58;;;;;;;11.90;5.57;;;3.70;99.90;;;;;;5052091;28;20561;-81
2021/03/19 00:31:42;;;;;;;10.17;6.60;;;3.60;99.90;;;;;;5056021;28;20247;-83
2021/03/19 00:34:27;;;;;;;13.70;6.43;;;3.60;99.90;;;;;;5050986;28;20260;-83
2021/03/19 00:37:12;;;;;;;8.80;5.53;;;3.50;99.90;;;;;;5050842;28;20576;-84
2021/03/19 00:39:58;;;;;;;11.53;6.10;;;3.50;99.90;;;;;;5043335;28;20583;-83
2021/03/19 00:42:44;;;;;;;11.27;6.50;;;3.40;99.90;;;;;;5049436;28;20273;-82
2021/03/19 00:45:29;;;;;;;8.57;5.73;;;3.40;99.90;;;;;;5062137;28;20210;-85
2021/03/19 00:48:14;;;;;;;11.53;6.20;;;3.40;99.90;;;;;;5055813;28;20281;-83
2021/03/19 00:50:59;;;;;;;8.77;6.03;;;3.30;99.90;;;;;;5055120;28;20231;-81
2021/03/19 00:53:44;;;;;;;10.47;6.73;;;3.30;99.90;;;;;;5059964;28;20330;-82
2021/03/19 00:56:29;;;;;;;11.67;7.00;;;3.30;99.90;;;;;;5051607;28;20211;-83
2021/03/19 00:59:14;;;;;;;12.23;7.13;;;3.20;99.90;;;;;;5052536;28;20222;-82
2021/03/19 01:01:58;;;;;;;14.27;6.93;;;3.10;99.90;;;;;;5037896;28;20254;-83
2021/03/19 01:04:43;;;;;;;10.17;6.90;;;3.10;99.90;;;;;;5039731;28;20215;-82
2021/03/19 01:07:28;;;;;;;9.90;6.37;;;3.10;99.90;;;;;;5046425;28;20740;-82
2021/03/19 01:10:15;;;;;;;12.50;7.83;;;3.00;99.90;;;;;;5045170;28;20223;-81
2021/03/19 01:13:02;;;;;;;13.27;6.83;;;3.00;99.90;;;;;;5044055;28;20281;-81
2021/03/19 01:15:47;;;;;;;12.80;6.37;;;2.90;99.90;;;;;;5065780;28;20202;-82
2021/03/19 01:18:32;;;;;;;13.17;7.10;;;2.90;99.90;;;;;;5048455;28;20230;-83
2021/03/19 01:21:19;;;;;;;14.50;7.33;;;2.80;99.90;;;;;;5052664;28;20642;-82
2021/03/19 01:24:04;;;;;;;13.43;7.40;;;2.80;99.90;;;;;;5048081;28;20737;-84
2021/03/19 01:26:49;;;;;;;11.80;7.27;;;2.80;99.90;;;;;;5042190;28;20211;-83
2021/03/19 01:29:36;;;;;;;11.67;7.87;;;2.70;99.90;;;;;;5049106;28;20211;-81
2021/03/19 01:32:21;;;;;;;12.07;7.60;;;2.70;99.90;;;;;;5053210;28;20230;-82
2021/03/19 01:35:06;;;;;;;13.77;8.60;;;2.60;99.90;;;;;;5043199;28;20270;-83
2021/03/19 01:37:52;;;;;;;15.90;8.67;;;2.60;99.90;;;;;;5049040;28;20235;-83
2021/03/19 01:40:39;;;;;;;13.83;8.30;;;2.60;99.90;;;;;;5043398;28;20276;-83
2021/03/19 01:43:24;;;;;;;17.43;10.57;;;2.50;99.90;;;;;;5057983;28;20207;-83
2021/03/19 01:46:46;;;;;;;15.33;10.07;;;2.50;99.90;;;;;;5056592;28;20206;-82
2021/03/19 01:50:23;;;;;;;15.20;8.90;;;2.40;99.90;;;;;;5053224;28;20230;-83
2021/03/19 01:53:46;;;;;;;14.63;9.43;;;2.40;99.90;;;;;;4994226;28;20224;-82
2021/03/19 01:57:08;;;;;;;16.90;9.67;;;2.30;99.90;;;;;;4993357;28;20261;-83
2021/03/19 02:00:31;;;;;;;17.10;9.60;;;2.20;99.90;;;;;;5057254;28;20570;-83
2021/03/19 02:03:54;;;;;;;15.87;10.07;;;2.20;99.90;;;;;;5057640;28;20209;-83
2021/03/19 02:07:16;;;;;;;17.07;10.17;;;2.10;99.90;;;;;;5055796;28;20203;-83
2021/03/19 02:10:39;;;;;;;17.97;9.93;;;2.00;99.90;;;;;;5057167;28;20224;-82
2021/03/19 02:14:02;;;;;;;17.63;9.33;;;2.00;99.90;;;;;;5041352;28;20255;-82
2021/03/19 02:17:27;;;;;;;16.00;10.47;;;1.90;99.90;;;;;;5038302;28;20214;-82
2021/03/19 02:20:49;;;;;;;17.83;9.27;;;1.90;99.90;;;;;;5047162;28;20235;-83
2021/03/19 02:24:12;;;;;;;18.47;10.83;;;1.90;99.90;;;;;;5060666;28;20215;-82
2021/03/19 02:27:35;;;;;;;18.73;11.17;;;1.80;99.90;;;;;;5051670;28;20214;-82
2021/03/19 02:30:58;;;;;;;18.90;10.77;;;1.80;99.90;;;;;;5040021;28;20318;-83
2021/03/19 02:33:48;;;;;;;17.80;9.73;;;1.70;99.90;;;;;;5044872;28;20288;-81
2021/03/19 02:36:33;;;;;;;22.97;10.93;;;1.70;99.90;;;;;;5047406;28;20214;-82
2021/03/19 02:39:18;;;;;;;17.17;11.57;;;1.70;99.90;;;;;;5045643;28;20338;-81
2021/03/19 02:42:03;;;;;;;17.90;10.63;;;1.70;99.90;;;;;;5045575;28;20421;-82
2021/03/19 02:44:48;;;;;;;21.40;11.93;;;1.60;99.90;;;;;;5040817;28;20616;-82
2021/03/19 02:47:33;;;;;;;20.07;11.57;;;1.60;99.90;;;;;;5044030;28;20206;-83
2021/03/19 02:50:19;;;;;;;18.50;11.23;;;1.50;99.90;;;;;;5054474;28;20310;-82
2021/03/19 02:53:04;;;;;;;19.30;11.07;;;1.60;99.90;;;;;;5049634;28;20208;-82
2021/03/19 02:55:50;;;;;;;23.83;11.90;;;1.50;99.90;;;;;;5054105;28;20207;-82
2021/03/19 02:58:35;;;;;;;19.37;10.77;;;1.50;99.90;;;;;;5052821;28;20290;-81
2021/03/19 03:01:20;;;;;;;16.20;10.67;;;1.50;99.90;;;;;;5058018;28;20646;-85
2021/03/19 03:04:05;;;;;;;18.13;10.70;;;1.40;99.90;;;;;;5061119;28;20198;-84
2021/03/19 03:06:53;;;;;;;21.40;10.57;;;1.40;99.90;;;;;;5062627;28;20567;-84
2021/03/19 03:09:38;;;;;;;19.90;10.53;;;1.40;99.90;;;;;;5063682;28;20206;-82
2021/03/19 03:12:23;;;;;;;18.37;11.23;;;1.40;99.90;;;;;;5048725;28;20218;-86
2021/03/19 03:15:11;;;;;;;16.10;10.17;;;1.30;99.90;;;;;;5065243;28;20214;-84
2021/03/19 03:17:56;;;;;;;21.37;10.33;;;1.30;99.90;;;;;;5051362;28;20214;-86
2021/03/19 03:20:45;;;;;;;14.97;9.60;;;1.30;99.90;;;;;;5051013;28;20249;-84
2021/03/19 03:23:30;;;;;;;18.40;9.37;;;1.20;99.90;;;;;;5065345;28;20210;-84
2021/03/19 03:26:16;;;;;;;19.70;9.77;;;1.20;99.90;;;;;;5057484;28;20222;-84
2021/03/19 03:29:01;;;;;;;18.97;11.37;;;1.20;99.90;;;;;;5055359;28;20210;-84
2021/03/19 03:31:46;;;;;;;18.30;10.40;;;1.10;99.90;;;;;;5046339;28;20639;-85
2021/03/19 03:34:32;;;;;;;16.90;10.80;;;1.10;99.90;;;;;;5059762;28;20215;-85
2021/03/19 03:37:17;;;;;;;20.13;11.50;;;1.10;99.90;;;;;;5051755;28;20211;-83
2021/03/19 03:40:04;;;;;;;16.63;9.87;;;1.00;99.90;;;;;;5058812;28;20227;-84
2021/03/19 03:42:49;;;;;;;19.70;10.50;;;1.00;99.90;;;;;;5052779;28;20262;-83
2021/03/19 03:45:34;;;;;;;15.70;9.57;;;1.00;99.90;;;;;;5061710;28;20218;-83
2021/03/19 03:48:23;;;;;;;18.53;11.03;;;0.90;99.90;;;;;;5061530;28;20266;-84
2021/03/19 03:51:09;;;;;;;23.00;10.63;;;0.90;99.90;;;;;;5061026;28;20226;-83
2021/03/19 03:53:56;;;;;;;19.23;11.10;;;0.90;99.90;;;;;;5053225;28;20250;-84
2021/03/19 03:56:42;;;;;;;16.23;9.50;;;0.80;99.90;;;;;;5058904;28;20249;-86
2021/03/19 03:59:27;;;;;;;17.83;9.60;;;0.80;99.90;;;;;;5060893;28;20218;-84
2021/03/19 04:02:18;;;;;;;15.63;9.13;;;0.80;99.90;;;;;;5055514;28;20203;-85
2021/03/19 04:05:04;;;;;;;19.07;8.20;;;0.70;99.90;;;;;;5054496;28;20210;-81
2021/03/19 04:07:50;;;;;;;17.57;9.70;;;0.70;99.90;;;;;;5057175;28;20669;-82
2021/03/19 04:10:35;;;;;;;17.53;9.43;;;0.70;99.90;;;;;;5059579;28;20297;-81
2021/03/19 04:13:22;;;;;;;19.13;9.83;;;0.60;99.90;;;;;;5064339;28;20231;-83
2021/03/19 04:16:08;;;;;;;17.50;9.80;;;0.60;99.90;;;;;;5057132;28;20686;-81
2021/03/19 04:18:53;;;;;;;19.90;9.50;;;0.60;99.90;;;;;;5055484;28;20257;-79
2021/03/19 04:21:41;;;;;;;20.43;11.10;;;0.60;99.90;;;;;;5045775;28;20287;-83
2021/03/19 04:24:27;;;;;;;16.90;10.07;;;0.50;99.90;;;;;;5042607;28;20265;-79
2021/03/19 04:27:14;;;;;;;15.57;8.77;;;0.50;99.90;;;;;;5041317;28;20211;-81
2021/03/19 04:30:00;;;;;;;15.47;9.37;;;0.50;99.90;;;;;;5036413;28;20207;-81
2021/03/19 04:32:45;;;;;;;16.13;9.50;;;0.40;99.90;;;;;;5042550;28;20583;-82
2021/03/19 04:35:31;;;;;;;16.43;9.10;;;0.40;99.90;;;;;;5038453;28;20203;-81
2021/03/19 04:38:17;;;;;;;18.60;11.30;;;0.40;99.90;;;;;;5060383;28;20203;-81
2021/03/19 04:41:02;;;;;;;18.07;9.50;;;0.30;99.90;;;;;;5054334;28;20245;-81
2021/03/19 04:43:48;;;;;;;18.03;10.30;;;0.30;99.90;;;;;;5051054;28;20346;-82
2021/03/19 04:46:34;;;;;;;26.07;12.37;;;0.20;99.90;;;;;;5043717;28;20277;-81
2021/03/19 04:49:19;;;;;;;19.50;9.77;;;0.20;99.90;;;;;;5057291;28;20210;-82
2021/03/19 04:52:05;;;;;;;17.17;9.30;;;0.20;99.90;;;;;;5051827;28;20629;-81
2021/03/19 04:54:50;;;;;;;18.90;9.87;;;0.20;99.90;;;;;;5054354;28;20206;-82
2021/03/19 04:57:38;;;;;;;16.90;10.30;;;0.20;99.90;;;;;;5056082;28;20241;-81
2021/03/19 05:00:24;;;;;;;16.17;9.63;;;0.10;99.90;;;;;;5049088;28;20288;-81
2021/03/19 05:03:10;;;;;;;19.27;9.40;;;0.10;99.90;;;;;;5052302;28;20226;-81
2021/03/19 05:05:55;;;;;;;13.10;8.87;;;0.00;99.90;;;;;;5053751;28;20249;-82
2021/03/19 05:08:39;;;;;;;15.40;9.60;;;0.00;99.90;;;;;;5054763;28;20207;-82
2021/03/19 05:11:24;;;;;;;17.03;9.23;;;-0.10;99.90;;;;;;5054967;28;20278;-82
2021/03/19 05:14:09;;;;;;;16.83;8.73;;;0.00;99.90;;;;;;5057228;28;20207;-82
2021/03/19 05:16:54;;;;;;;15.90;9.47;;;-0.10;99.90;;;;;;5051788;28;20202;-82
2021/03/19 05:19:40;;;;;;;16.07;9.30;;;-0.10;99.90;;;;;;5053078;28;20250;-81
2021/03/19 05:22:25;;;;;;;17.10;9.17;;;-0.20;99.90;;;;;;5053714;28;20242;-81
2021/03/19 05:25:12;;;;;;;17.33;9.17;;;-0.20;99.90;;;;;;5054939;28;20206;-80
2021/03/19 05:27:58;;;;;;;20.97;8.87;;;-0.20;99.90;;;;;;5052486;28;20211;-82
2021/03/19 05:30:43;;;;;;;19.87;9.13;;;-0.30;99.90;;;;;;5053570;28;20308;-82
2021/03/19 05:33:40;;;;;;;16.17;8.40;;;-0.30;99.90;;;;;;5075062;28;20202;-81
2021/03/19 05:36:28;;;;;;;17.30;8.50;;;-0.20;99.90;;;;;;5064543;28;20285;-82
2021/03/19 05:39:13;;;;;;;15.90;8.23;;;-0.10;99.90;;;;;;5071770;28;20203;-80
2021/03/19 05:41:59;;;;;;;12.30;7.60;;;-0.10;99.90;;;;;;5071399;28;20210;-82
2021/03/19 05:44:46;;;;;;;14.63;7.63;;;0.00;99.90;;;;;;5054582;28;20297;-81
2021/03/19 05:47:31;;;;;;;13.50;7.70;;;0.00;99.90;;;;;;5055085;28;20587;-82
2021/03/19 05:50:25;;;;;;;14.20;7.80;;;0.00;99.90;;;;;;5049887;28;20223;-81
2021/03/19 05:53:12;;;;;;;17.77;7.63;;;0.00;99.90;;;;;;5051729;28;20481;-81
2021/03/19 05:55:57;;;;;;;14.70;6.83;;;0.00;99.90;;;;;;5051812;28;20203;-81
2021/03/19 05:58:43;;;;;;;14.73;7.93;;;0.00;99.90;;;;;;5049719;28;20256;-82
2021/03/19 06:01:28;;;;;;;16.17;7.63;;;0.00;99.90;;;;;;5054058;28;20677;-81
2021/03/19 06:04:19;;;;;;;14.57;8.17;;;0.00;99.90;;;;;;5055842;28;20218;-83
2021/03/19 06:07:05;;;;;;;11.63;6.70;;;0.00;99.90;;;;;;5056901;28;20253;-81
2021/03/19 06:09:51;;;;;;;13.03;6.83;;;0.10;99.90;;;;;;5059794;28;20511;-82
2021/03/19 06:12:35;;;;;;;16.33;7.03;;;0.10;99.90;;;;;;5059070;28;20338;-81
2021/03/19 06:15:27;;;;;;;14.13;7.07;;;0.10;99.90;;;;;;5059117;28;20245;-81
2021/03/19 06:18:34;;;;;;;14.60;7.03;;;0.10;99.90;;;;;;5059753;28;20199;-78
2021/03/19 06:21:25;;;;;;;15.27;7.70;;;0.10;99.90;;;;;;5055778;28;20246;-80
2021/03/19 06:24:22;;;;;;;15.97;7.60;;;0.10;99.90;;;;;;5051913;28;20210;-80
2021/03/19 06:27:18;;;;;;;17.33;6.50;;;0.10;99.90;;;;;;5053816;28;20287;-81
2021/03/19 06:30:12;;;;;;;11.17;6.60;;;0.10;99.90;;;;;;5050256;28;20757;-80
2021/03/19 06:33:04;;;;;;;11.40;6.77;;;0.10;99.90;;;;;;5053630;28;20195;-83
2021/03/19 06:36:08;;;;;;;13.90;6.83;;;0.10;99.90;;;;;;5060219;28;20211;-81
2021/03/19 06:39:06;;;;;;;12.73;7.13;;;0.10;99.90;;;;;;5054418;28;20257;-80
2021/03/19 06:42:13;;;;;;;12.53;6.47;;;0.10;99.90;;;;;;5055560;28;20645;-81
2021/03/19 06:45:07;;;;;;;15.57;7.50;;;0.10;99.90;;;;;;5066690;28;20207;-83
2021/03/19 06:47:56;;;;;;;15.50;7.00;;;0.10;99.90;;;;;;5066184;28;20721;-82
2021/03/19 06:50:41;;;;;;;15.77;7.67;;;0.40;99.90;;;;;;5065549;28;20230;-81
2021/03/19 06:53:32;;;;;;;14.87;8.40;;;0.10;99.90;;;;;;5064061;28;20207;-81
2021/03/19 06:56:21;;;;;;;20.47;9.00;;;0.20;99.90;;;;;;5063012;28;20234;-82
2021/03/19 06:59:22;;;;;;;19.00;9.63;;;0.20;99.90;;;;;;5060153;28;20214;-82
2021/03/19 07:02:44;;;;;;;17.67;8.80;;;0.20;99.90;;;;;;5061107;28;20230;-82
2021/03/19 07:05:56;;;;;;;19.00;8.50;;;0.30;99.90;;;;;;5061389;28;20291;-82
2021/03/19 07:08:46;;;;;;;16.70;9.37;;;0.30;99.90;;;;;;5062564;28;20729;-82
2021/03/19 07:11:53;;;;;;;28.17;11.30;;;0.30;99.90;;;;;;5063404;28;20593;-82
2021/03/19 07:14:59;;;;;;;21.13;10.87;;;0.30;99.90;;;;;;5061762;28;20221;-83
2021/03/19 07:18:03;;;;;;;23.07;11.67;;;0.40;99.90;;;;;;5049109;28;20218;-83
2021/03/19 07:21:16;;;;;;;19.73;11.57;;;0.40;99.90;;;;;;5062225;28;20222;-85
2021/03/19 07:24:12;;;;;;;25.03;12.60;;;0.50;99.90;;;;;;5059075;28;20242;-85
2021/03/19 07:27:02;;;;;;;21.50;11.13;;;0.50;99.90;;;;;;5056087;28;20211;-84
2021/03/19 07:30:01;;;;;;;19.93;11.77;;;0.50;99.90;;;;;;5049019;28;20707;-83
2021/03/19 07:33:23;;;;;;;23.77;12.83;;;0.60;99.90;;;;;;5052570;28;20231;-86
2021/03/19 07:36:33;;;;;;;21.63;11.00;;;0.60;99.90;;;;;;5032997;28;20734;-82
2021/03/19 07:39:42;;;;;;;23.43;11.97;;;0.70;99.90;;;;;;5062665;28;20270;-84
2021/03/19 07:42:53;;;;;;;19.60;11.13;;;0.70;99.90;;;;;;5057666;28;20218;-82
2021/03/19 07:45:46;;;;;;;26.27;11.80;;;0.80;99.90;;;;;;5055291;28;20207;-84
2021/03/19 07:48:46;;;;;;;19.33;11.13;;;0.80;99.90;;;;;;5052346;28;20218;-83
2021/03/19 07:51:45;;;;;;;24.50;11.20;;;0.90;99.90;;;;;;5056057;28;20222;-84
2021/03/19 07:54:41;;;;;;;20.90;11.90;;;0.90;99.90;;;;;;5059552;28;20221;-83
2021/03/19 07:57:34;;;;;;;22.50;11.43;;;1.10;99.90;;;;;;5052761;28;20222;-84
2021/03/19 08:00:23;;;;;;;22.90;10.87;;;1.10;99.90;;;;;;5061304;28;20269;-80
2021/03/19 08:03:14;;;;;;;17.47;9.83;;;1.10;99.90;;;;;;5052470;28;20284;-82
2021/03/19 08:06:04;;;;;;;22.33;12.70;;;1.20;99.90;;;;;;5049152;28;20254;-82
2021/03/19 08:08:55;;;;;;;21.67;10.13;;;1.20;99.90;;;;;;5049485;28;20298;-82
2021/03/19 08:11:48;;;;;;;18.93;10.70;;;1.30;99.90;;;;;;5056235;28;20277;-82
2021/03/19 08:14:43;;;;;;;18.50;10.73;;;1.40;99.90;;;;;;5049635;28;20230;-83
2021/03/19 08:17:37;;;;;;;12.33;5.63;;;1.50;99.90;;;;;;5063855;28;20255;-85
2021/03/19 08:20:43;;;;;;;13.03;6.13;;;1.50;99.90;;;;;;5065321;28;20231;-88
2021/03/19 08:23:40;;;;;;;6.93;4.00;;;1.60;99.90;;;;;;5062023;28;20218;-85
2021/03/19 08:26:29;;;;;;;5.80;3.10;;;1.70;99.90;;;;;;5061056;28;20273;-80
2021/03/19 08:29:25;;;;;;;4.90;2.53;;;1.80;99.90;;;;;;5059646;28;20635;-81
2021/03/19 08:32:31;;;;;;;3.83;2.50;;;1.80;99.90;;;;;;5050106;28;20263;-83
2021/03/19 08:35:24;;;;;;;2.47;1.97;;;1.90;99.90;;;;;;5054144;28;20206;-81
2021/03/19 08:38:20;;;;;;;3.73;2.30;;;2.00;99.90;;;;;;5060323;28;20238;-82
2021/03/19 08:41:10;;;;;;;3.30;1.70;;;2.10;99.90;;;;;;5052057;28;20223;-85
2021/03/19 08:43:59;;;;;;;3.50;1.97;;;2.20;99.90;;;;;;5062709;28;20233;-84
2021/03/19 08:46:48;;;;;;;2.13;1.60;;;2.30;99.90;;;;;;5050151;28;20250;-84
2021/03/19 08:49:52;;;;;;;1.87;1.77;;;2.50;99.90;;;;;;5046472;28;20199;-85
2021/03/19 08:52:42;;;;;;;3.03;1.77;;;2.60;99.90;;;;;;5055137;28;20748;-85
2021/03/19 08:55:29;;;;;;;3.70;1.50;;;2.70;99.90;;;;;;5053498;28;20237;-84
2021/03/19 08:58:48;;;;;;;9.50;1.80;;;2.90;99.90;;;;;;5053490;28;20207;-85
2021/03/19 09:01:52;;;;;;;1.63;1.40;;;3.00;99.90;;;;;;5060781;28;20226;-83
2021/03/19 09:05:05;;;;;;;2.37;1.60;;;3.20;99.90;;;;;;5064908;28;20247;-82
2021/03/19 09:08:30;;;;;;;2.50;1.83;;;3.40;99.90;;;;;;5057253;28;20199;-85
2021/03/19 09:11:18;;;;;;;2.80;1.93;;;3.50;99.90;;;;;;5057896;28;20602;-83
2021/03/19 09:14:32;;;;;;;3.77;1.63;;;3.70;99.90;;;;;;5051373;28;20560;-83
2021/03/19 09:17:55;;;;;;;3.57;2.20;;;3.90;99.90;;;;;;5047812;28;20207;-83
2021/03/19 09:20:59;;;;;;;2.50;2.10;;;4.10;99.90;;;;;;4972176;28;20232;-83
2021/03/19 09:23:57;;;;;;;3.37;2.53;;;4.20;99.90;;;;;;4974121;28;20263;-82
2021/03/19 09:26:50;;;;;;;5.83;2.50;;;4.50;99.90;;;;;;5059158;28;20210;-82
2021/03/19 09:29:37;;;;;;;3.80;2.43;;;4.80;99.90;;;;;;5049412;28;20242;-82
2021/03/19 09:32:39;;;;;;;2.77;2.57;;;5.20;99.90;;;;;;5056441;28;20254;-83
2021/03/19 09:35:37;;;;;;;4.03;2.50;;;5.80;99.90;;;;;;5058254;28;20195;-83
2021/03/19 09:38:41;;;;;;;6.50;2.93;;;6.70;99.90;;;;;;5052599;28;20625;-83
2021/03/19 09:41:49;;;;;;;3.67;2.50;;;7.60;99.90;;;;;;5043945;28;20254;-85
2021/03/19 09:44:34;;;;;;;4.97;2.77;;;8.50;99.90;;;;;;5048011;28;20226;-84
2021/03/19 09:47:23;;;;;;;3.60;3.20;;;9.40;99.90;;;;;;5065585;28;20249;-86
2021/03/19 09:50:11;;;;;;;4.83;3.07;;;10.20;99.90;;;;;;5054723;28;20250;-85
2021/03/19 09:52:58;;;;;;;5.33;2.93;;;10.90;99.90;;;;;;5046220;28;20221;-86
2021/03/19 09:55:44;;;;;;;4.13;3.17;;;11.80;99.90;;;;;;5060493;28;20206;-86
2021/03/19 09:58:44;;;;;;;3.40;2.87;;;12.60;99.90;;;;;;5046166;28;20290;-84
2021/03/19 10:01:41;;;;;;;3.60;2.97;;;13.40;99.90;;;;;;5057246;28;20233;-88
2021/03/19 10:04:33;;;;;;;4.07;2.37;;;14.10;99.90;;;;;;5057909;28;20202;-85
2021/03/19 10:07:23;;;;;;;3.40;2.40;;;14.90;99.70;;;;;;5044954;28;20218;-86
2021/03/19 10:10:21;;;;;;;4.50;2.60;;;15.60;99.90;;;;;;5059903;28;20232;-87
2021/03/19 10:13:15;;;;;;;4.80;2.70;;;16.30;97.40;;;;;;5062010;28;20232;-86
2021/03/19 10:16:03;;;;;;;6.27;3.30;;;17.00;93.80;;;;;;5048220;28;20250;-84
2021/03/19 10:18:50;;;;;;;4.53;3.00;;;17.70;85.60;;;;;;5060781;28;20301;-83
2021/03/19 10:21:42;;;;;;;3.53;2.03;;;18.30;88.70;;;;;;5062901;28;20671;-84
2021/03/19 10:24:28;;;;;;;3.57;3.07;;;18.90;84.20;;;;;;5061127;28;20202;-84
2021/03/19 10:27:14;;;;;;;5.20;2.90;;;19.40;76.80;;;;;;5057087;28;20207;-84
2021/03/19 10:30:02;;;;;;;4.90;2.93;;;19.90;71.70;;;;;;5063560;28;20214;-83
2021/03/19 10:32:48;;;;;;;4.07;3.27;;;20.30;71.20;;;;;;5050520;28;20226;-83
2021/03/19 10:35:37;;;;;;;6.03;3.20;;;20.70;72.80;;;;;;5059721;28;20230;-81
2021/03/19 10:38:29;;;;;;;3.33;2.80;;;21.10;65.60;;;;;;5050411;28;20230;-81
2021/03/19 10:41:29;;;;;;;3.13;2.83;;;21.40;64.40;;;;;;5057634;28;20275;-82
2021/03/19 10:44:19;;;;;;;3.33;2.97;;;21.80;70.40;;;;;;5042727;28;20290;-84
2021/03/19 10:47:14;;;;;;;3.17;2.87;;;22.20;64.10;;;;;;5054140;28;20260;-82
2021/03/19 10:50:07;;;;;;;3.17;2.87;;;22.60;61.50;;;;;;5050138;28;20203;-84
2021/03/19 10:53:02;;;;;;;5.07;3.10;;;23.00;59.10;;;;;;5047141;28;20221;-83
2021/03/19 10:55:49;;;;;;;3.43;3.13;;;23.40;62.80;;;;;;5061904;28;20325;-84
2021/03/19 10:58:45;;;;;;;4.20;3.40;;;23.70;56.30;;;;;;5054026;28;20200;-86
2021/03/19 11:01:45;;;;;;;4.60;3.20;;;24.00;54.60;;;;;;5047932;28;20312;-84
2021/03/19 11:04:34;;;;;;;5.17;3.40;;;24.30;53.70;;;;;;5063497;28;20209;-83
2021/03/19 11:07:32;;;;;;;3.43;3.13;;;24.40;54.10;;;;;;5062078;28;20221;-85
2021/03/19 11:10:21;;;;;;;3.70;3.27;;;24.60;55.20;;;;;;5062050;28;20260;-88
2021/03/19 11:13:20;;;;;;;4.27;3.53;;;24.80;52.40;;;;;;5063164;28;20601;-83
2021/03/19 11:16:27;;;;;;;6.13;3.90;;;25.10;53.20;;;;;;5044045;28;20212;-84
2021/03/19 11:19:16;;;;;;;5.10;3.43;;;25.30;49.90;;;;;;5055112;28;20210;-84
2021/03/19 11:22:06;;;;;;;4.80;3.00;;;25.50;52.50;;;;;;5055380;28;20624;-84
2021/03/19 11:25:09;;;;;;;3.70;2.97;;;25.70;49.90;;;;;;5049591;28;20217;-85
2021/03/19 11:27:54;;;;;;;6.03;3.73;;;26.10;51.30;;;;;;5050853;28;20219;-85
2021/03/19 11:30:40;;;;;;;5.10;3.10;;;26.30;47.90;;;;;;5062960;28;20736;-85
2021/03/19 11:33:26;;;;;;;7.23;4.33;;;26.60;50.60;;;;;;5056215;28;20346;-86
2021/03/19 11:36:13;;;;;;;5.90;3.90;;;26.80;47.60;;;;;;5064303;28;20206;-85
2021/03/19 11:39:11;;;;;;;4.93;3.70;;;27.10;46.70;;;;;;5062738;28;20208;-85
2021/03/19 11:41:57;;;;;;;4.90;3.90;;;27.20;47.90;;;;;;5054849;28;20270;-85
2021/03/19 11:44:43;;;;;;;5.00;3.80;;;27.30;50.10;;;;;;5045923;28;20232;-86
2021/03/19 11:47:32;;;;;;;3.80;3.40;;;27.40;51.30;;;;;;5041322;28;20245;-84
2021/03/19 11:50:30;;;;;;;5.10;3.60;;;27.50;49.30;;;;;;5050478;28;20447;-87
2021/03/19 11:53:21;;;;;;;5.90;3.33;;;27.90;48.00;;;;;;5045990;28;20217;-87
2021/03/19 11:56:09;;;;;;;4.47;3.90;;;27.90;45.80;;;;;;5046323;28;20266;-88
2021/03/19 11:58:56;;;;;;;4.67;3.53;;;28.00;46.20;;;;;;5050959;28;20213;-84
2021/03/19 12:01:40;;;;;;;4.47;3.60;;;28.00;48.50;;;;;;5047033;28;20236;-85
2021/03/19 12:04:25;;;;;;;4.73;3.53;;;28.10;50.10;;;;;;5058983;28;20264;-86
2021/03/19 12:07:10;;;;;;;4.43;3.87;;;28.30;48.80;;;;;;5060090;28;20598;-84
2021/03/19 12:09:54;;;;;;;4.72;3.70;;;28.50;45.80;;;;;;5059876;28;20291;-83
2021/03/19 12:12:39;;;;;;;4.75;4.10;;;28.80;43.40;;;;;;5048491;28;20214;-87
2021/03/19 12:15:27;;;;;;;5.57;4.13;;;29.00;43.90;;;;;;5059350;28;20257;-88
2021/03/19 12:18:15;;;;;;;4.97;2.90;;;29.20;44.20;;;;;;5060527;28;20213;-87
2021/03/19 12:21:00;;;;;;;3.30;3.00;;;29.30;45.10;;;;;;5051757;28;20292;-88
2021/03/19 12:23:45;;;;;;;4.75;2.85;;;29.50;45.90;;;;;;5052184;28;20620;-87
2021/03/19 12:26:30;;;;;;;3.40;2.70;;;29.50;44.60;;;;;;5059737;28;20254;-88
2021/03/19 12:29:14;;;;;;;3.67;2.72;;;29.70;42.90;;;;;;5057938;28;20209;-84
2021/03/19 12:32:00;;;;;;;3.67;2.95;;;29.90;41.50;;;;;;5050111;28;20257;-87
2021/03/19 12:34:46;;;;;;;3.05;2.30;;;30.10;40.00;;;;;;5059415;28;20220;-86
2021/03/19 12:37:31;;;;;;;3.10;2.58;;;30.00;41.10;;;;;;5044130;28;20281;-88
2021/03/19 12:40:16;;;;;;;2.35;2.10;;;29.80;37.70;;;;;;5040450;28;20242;-88
2021/03/19 12:43:01;;;;;;;2.85;2.45;;;29.80;39.30;;;;;;5044060;28;20228;-87
2021/03/19 12:45:46;;;;;;;2.85;2.60;;;29.60;39.40;;;;;;5057837;28;20223;-86
2021/03/19 12:48:32;;;;;;;2.88;2.58;;;29.40;39.60;;;;;;5044724;28;20217;-85
2021/03/19 12:51:16;;;;;;;3.70;2.65;;;29.20;39.10;;;;;;5056195;28;20660;-87
2021/03/19 12:54:02;;;;;;;2.75;2.50;;;28.90;42.60;;;;;;5057700;28;20193;-85
2021/03/19 12:56:47;;;;;;;3.33;2.63;;;28.80;41.20;;;;;;5043508;28;20203;-84
2021/03/19 12:59:32;;;;;;;4.53;2.92;;;28.80;40.80;;;;;;5042750;28;20614;-83
2021/03/19 13:02:16;;;;;;;3.43;2.83;;;28.60;40.90;;;;;;5058594;28;20240;-85
2021/03/19 13:05:02;;;;;;;2.40;2.20;;;28.60;39.50;;;;;;5058257;28;20241;-84
2021/03/19 13:07:47;;;;;;;2.45;2.25;;;28.70;38.60;;;;;;5059064;28;20792;-86
2021/03/19 13:10:34;;;;;;;2.75;2.55;;;28.70;40.10;;;;;;5063124;28;20223;-85
2021/03/19 13:13:19;;;;;;;2.90;2.38;;;28.70;39.40;;;;;;5049227;28;20574;-86
2021/03/19 13:16:08;;;;;;;2.63;2.42;;;28.80;38.40;;;;;;5038902;28;20211;-85
2021/03/19 13:18:53;;;;;;;3.80;3.00;;;28.90;40.10;;;;;;5037454;28;20220;-85
2021/03/19 13:21:38;;;;;;;3.20;2.05;;;28.80;39.50;;;;;;5036260;28;20227;-86
2021/03/19 13:24:23;;;;;;;4.57;2.55;;;29.00;40.60;;;;;;5050323;28;20274;-85
2021/03/19 13:27:08;;;;;;;2.55;2.05;;;29.00;38.20;;;;;;5051462;28;20227;-85
2021/03/19 13:29:52;;;;;;;3.30;2.20;;;29.00;37.90;;;;;;5046144;28;20212;-85
2021/03/19 13:32:37;;;;;;;2.60;2.38;;;28.90;40.30;;;;;;5046275;28;20313;-85
2021/03/19 13:35:24;;;;;;;2.60;2.20;;;28.80;41.60;;;;;;5044701;28;20753;-83
2021/03/19 13:38:12;;;;;;;2.60;2.13;;;28.70;39.90;;;;;;5045101;28;20203;-86
2021/03/19 13:40:58;;;;;;;2.30;2.10;;;28.60;38.50;;;;;;5056333;28;20243;-85
2021/03/19 13:43:43;;;;;;;3.15;2.40;;;28.50;39.50;;;;;;5061465;28;20232;-84
2021/03/19 13:46:28;;;;;;;2.50;2.30;;;28.60;38.10;;;;;;5062468;28;20189;-86
2021/03/19 13:49:13;;;;;;;2.30;1.90;;;28.50;37.90;;;;;;5071344;28;20194;-85
2021/03/19 13:51:58;;;;;;;2.50;2.30;;;28.50;38.70;;;;;;5057041;28;20214;-85
2021/03/19 13:54:45;;;;;;;2.20;1.97;;;28.30;37.60;;;;;;5073181;28;20197;-85
2021/03/19 13:57:30;;;;;;;2.10;2.00;;;28.10;38.10;;;;;;5053003;28;20207;-84
2021/03/19 14:00:17;;;;;;;2.70;2.50;;;27.80;40.30;;;;;;5044321;28;20229;-84
2021/03/19 14:03:03;;;;;;;2.60;2.40;;;27.50;39.90;;;;;;5057666;28;20263;-85
2021/03/19 14:05:48;;;;;;;2.30;2.10;;;27.20;40.00;;;;;;5049024;28;20224;-85
2021/03/19 14:08:36;;;;;;;2.90;2.20;;;27.00;38.70;;;;;;5050405;28;20574;-85
2021/03/19 14:11:21;;;;;;;3.27;2.10;;;26.70;39.30;;;;;;5058107;28;20275;-84
2021/03/19 14:14:06;;;;;;;2.43;2.07;;;26.30;39.60;;;;;;5057259;28;20198;-83
2021/03/19 14:16:51;;;;;;;2.53;2.30;;;25.90;40.60;;;;;;5051278;28;20203;-83
2021/03/19 14:19:36;;;;;;;2.67;2.47;;;25.40;41.90;;;;;;5046144;28;20208;-85
2021/03/19 14:22:21;;;;;;;2.47;2.20;;;24.90;44.30;;;;;;5057888;28;20211;-84
2021/03/19 14:25:07;;;;;;;2.63;2.43;;;24.50;45.10;;;;;;5053928;28;20318;-85
2021/03/19 14:27:53;;;;;;;1.50;1.40;;;24.20;46.20;;;;;;5046060;28;20618;-86
2021/03/19 14:30:40;;;;;;;2.53;1.73;;;24.20;44.50;;;;;;5055863;28;20233;-86
2021/03/19 14:33:25;;;;;;;3.33;1.60;;;24.30;42.70;;;;;;5056903;28;20203;-85
2021/03/19 14:36:10;;;;;;;4.20;2.00;;;24.30;41.90;;;;;;5057838;28;20271;-85
2021/03/19 14:38:58;;;;;;;2.50;1.83;;;24.20;45.10;;;;;;5052125;28;20796;-83
2021/03/19 14:41:43;;;;;;;2.00;1.50;;;23.90;44.40;;;;;;5045569;28;20239;-85
2021/03/19 14:44:28;;;;;;;2.50;1.73;;;23.50;44.20;;;;;;5042747;28;20232;-84
2021/03/19 14:47:13;;;;;;;3.10;1.63;;;23.00;44.80;;;;;;5046929;28;20207;-83
2021/03/19 14:49:58;;;;;;;1.80;1.70;;;22.40;46.80;;;;;;5048982;28;20219;-85