Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:50;;;;;;;9.63;7.30;;;;;;;;;;5051355;28;20421;-70
2021/09/23 00:06:01;;;;;;;11.63;7.70;;;;;;;;;;5049733;28;20425;-70
2021/09/23 00:08:27;;;;;;;11.93;7.27;;;;;;;;;;5052633;28;20750;-70
2021/09/23 00:10:53;;;;;;;11.17;7.80;;;;;;;;;;5051748;28;20406;-70
2021/09/23 00:13:20;;;;;;;13.43;8.70;;;;;;;;;;5052565;28;20521;-71
2021/09/23 00:15:46;;;;;;;13.73;7.80;;;;;;;;;;5039068;28;20413;-70
2021/09/23 00:18:15;;;;;;;12.10;8.30;;;;;;;;;;5052595;28;20480;-70
2021/09/23 00:20:43;;;;;;;13.03;8.13;;;;;;;;;;5050367;28;20430;-70
2021/09/23 00:23:10;;;;;;;11.30;8.27;;;;;;;;;;5052401;28;20511;-71
2021/09/23 00:25:36;;;;;;;10.73;7.20;;;;;;;;;;5051199;28;20422;-70
2021/09/23 00:28:03;;;;;;;15.77;7.80;;;;;;;;;;5052446;28;20547;-70
2021/09/23 00:30:30;;;;;;;20.30;8.30;;;;;;;;;;5051121;28;20433;-70
2021/09/23 00:32:56;;;;;;;13.83;8.30;;;;;;;;;;5052314;28;20426;-71
2021/09/23 00:35:23;;;;;;;10.67;7.30;;;;;;;;;;5051273;28;20390;-69
2021/09/23 00:37:49;;;;;;;17.80;8.03;;;;;;;;;;5054250;28;20410;-70
2021/09/23 00:40:17;;;;;;;11.07;7.40;;;;;;;;;;5047788;28;20446;-70
2021/09/23 00:42:43;;;;;;;13.97;9.07;;;;;;;;;;5056036;28;20417;-70
2021/09/23 00:45:11;;;;;;;12.30;7.70;;;;;;;;;;5055588;28;20920;-69
2021/09/23 00:47:37;;;;;;;20.43;8.10;;;;;;;;;;5056087;28;20815;-70
2021/09/23 00:50:04;;;;;;;14.83;7.43;;;;;;;;;;5056297;28;20969;-71
2021/09/23 00:52:31;;;;;;;9.70;6.87;;;;;;;;;;5054885;28;20477;-71
2021/09/23 00:54:57;;;;;;;11.67;7.20;;;;;;;;;;5055957;28;20949;-70
2021/09/23 00:57:24;;;;;;;9.57;6.70;;;;;;;;;;5054871;28;20430;-70
2021/09/23 00:59:54;;;;;;;11.00;7.07;;;;;;;;;;5055756;28;20437;-70
2021/09/23 01:02:20;;;;;;;10.03;7.23;;;;;;;;;;5053486;28;20835;-70
2021/09/23 01:04:46;;;;;;;9.07;6.13;;;;;;;;;;5055778;28;20398;-70
2021/09/23 01:07:13;;;;;;;10.37;6.83;;;;;;;;;;5054655;28;20413;-71
2021/09/23 01:09:49;;;;;;;10.47;7.13;;;;;;;;;;5056001;28;20429;-70
2021/09/23 01:12:16;;;;;;;11.40;7.03;;;;;;;;;;5053944;28;20469;-69
2021/09/23 01:14:43;;;;;;;12.40;7.40;;;;;;;;;;5054123;28;20500;-70
2021/09/23 01:17:09;;;;;;;8.83;5.83;;;;;;;;;;5047163;28;20436;-70
2021/09/23 01:19:35;;;;;;;12.60;6.90;;;;;;;;;;5046460;28;20549;-70
2021/09/23 01:22:02;;;;;;;10.20;7.03;;;;;;;;;;5054445;28;20438;-70
2021/09/23 01:24:28;;;;;;;17.93;7.57;;;;;;;;;;5055598;28;20409;-70
2021/09/23 01:26:57;;;;;;;10.83;7.60;;;;;;;;;;5054458;28;20426;-70
2021/09/23 01:29:27;;;;;;;8.40;6.03;;;;;;;;;;5054264;28;20410;-71
2021/09/23 01:31:53;;;;;;;14.43;7.63;;;;;;;;;;5054149;28;20744;-71
2021/09/23 01:34:20;;;;;;;10.67;7.67;;;;;;;;;;5055449;28;20452;-71
2021/09/23 01:36:46;;;;;;;8.80;7.20;;;;;;;;;;5052568;28;20476;-71
2021/09/23 01:39:19;;;;;;;11.20;7.60;;;;;;;;;;5055018;28;20537;-71
2021/09/23 01:41:46;;;;;;;10.00;7.10;;;;;;;;;;5052735;28;20437;-71
2021/09/23 01:44:12;;;;;;;11.50;7.23;;;;;;;;;;5055098;28;20405;-71
2021/09/23 01:46:38;;;;;;;11.17;7.30;;;;;;;;;;5053821;28;21003;-71
2021/09/23 01:49:04;;;;;;;11.47;7.60;;;;;;;;;;5054729;28;20766;-71
2021/09/23 01:51:30;;;;;;;10.20;7.20;;;;;;;;;;5052430;28;20453;-71
2021/09/23 01:53:56;;;;;;;10.80;6.93;;;;;;;;;;5053621;28;20453;-71
2021/09/23 01:56:22;;;;;;;9.03;6.33;;;;;;;;;;5053699;28;20453;-71
2021/09/23 01:58:48;;;;;;;12.33;6.30;;;;;;;;;;5054762;28;20532;-71
2021/09/23 02:01:14;;;;;;;10.00;6.20;;;;;;;;;;5053389;28;20514;-71
2021/09/23 02:03:40;;;;;;;11.43;6.67;;;;;;;;;;5035028;28;20375;-71
2021/09/23 02:06:07;;;;;;;12.00;7.23;;;;;;;;;;5035011;28;20402;-71
2021/09/23 02:08:33;;;;;;;10.87;6.63;;;;;;;;;;5047532;28;20914;-71
2021/09/23 02:10:59;;;;;;;9.17;6.30;;;;;;;;;;5054446;28;20402;-71
2021/09/23 02:13:25;;;;;;;9.03;6.53;;;;;;;;;;5053445;28;20414;-71
2021/09/23 02:15:51;;;;;;;10.97;7.23;;;;;;;;;;5054482;28;20421;-71
2021/09/23 02:18:17;;;;;;;11.90;6.50;;;;;;;;;;5053415;28;20460;-71
2021/09/23 02:20:43;;;;;;;11.07;6.73;;;;;;;;;;5054263;28;20977;-71
2021/09/23 02:23:10;;;;;;;9.30;6.37;;;;;;;;;;5052907;28;20511;-71
2021/09/23 02:25:36;;;;;;;10.93;6.73;;;;;;;;;;5054189;28;20410;-71
2021/09/23 02:28:03;;;;;;;10.23;7.10;;;;;;;;;;5053214;28;20410;-71
2021/09/23 02:30:29;;;;;;;11.50;7.80;;;;;;;;;;5054195;28;20492;-71
2021/09/23 02:32:55;;;;;;;14.63;6.97;;;;;;;;;;5053019;28;20446;-71
2021/09/23 02:35:22;;;;;;;11.87;7.17;;;;;;;;;;5054028;28;20413;-71
2021/09/23 02:37:48;;;;;;;10.40;7.00;;;;;;;;;;5052896;28;20424;-71
2021/09/23 02:40:14;;;;;;;14.43;7.20;;;;;;;;;;5053813;28;20489;-71
2021/09/23 02:42:42;;;;;;;9.40;5.60;;;;;;;;;;5052990;28;20911;-71
2021/09/23 02:45:09;;;;;;;7.43;5.57;;;;;;;;;;5053901;28;20485;-71
2021/09/23 02:47:35;;;;;;;10.90;6.80;;;;;;;;;;5049954;28;20833;-71
2021/09/23 02:50:02;;;;;;;10.20;8.27;;;;;;;;;;5042845;28;20415;-71
2021/09/23 02:52:28;;;;;;;7.83;5.77;;;;;;;;;;5041268;28;20442;-71
2021/09/23 02:54:54;;;;;;;8.90;6.30;;;;;;;;;;5052326;28;20428;-71
2021/09/23 02:57:20;;;;;;;11.17;6.37;;;;;;;;;;5051332;28;20425;-71
2021/09/23 02:59:46;;;;;;;10.43;6.77;;;;;;;;;;5053070;28;20469;-71
2021/09/23 03:02:12;;;;;;;10.27;7.60;;;;;;;;;;5049328;28;20876;-71
2021/09/23 03:04:38;;;;;;;10.53;6.90;;;;;;;;;;5053775;28;20406;-71
2021/09/23 03:07:04;;;;;;;9.00;6.13;;;;;;;;;;5052326;28;20491;-71
2021/09/23 03:09:31;;;;;;;10.83;6.70;;;;;;;;;;5053607;28;20492;-71
2021/09/23 03:11:57;;;;;;;9.60;6.80;;;;;;;;;;5052232;28;20441;-71
2021/09/23 03:14:23;;;;;;;12.40;5.70;;;;;;;;;;5053455;28;20460;-71
2021/09/23 03:16:49;;;;;;;10.17;7.00;;;;;;;;;;5052257;28;20408;-71
2021/09/23 03:19:15;;;;;;;8.90;6.30;;;;;;;;;;5049173;28;20515;-72
2021/09/23 03:21:41;;;;;;;9.40;5.93;;;;;;;;;;5037056;28;20435;-71
2021/09/23 03:24:09;;;;;;;11.23;6.27;;;;;;;;;;5053030;28;20424;-71
2021/09/23 03:26:36;;;;;;;7.67;5.77;;;;;;;;;;5050954;28;20516;-71
2021/09/23 03:29:03;;;;;;;9.60;6.10;;;;;;;;;;5052706;28;20511;-71
2021/09/23 03:31:29;;;;;;;11.03;7.43;;;;;;;;;;5053431;28;20422;-71
2021/09/23 03:33:55;;;;;;;11.70;7.27;;;;;;;;;;5050885;28;20418;-71
2021/09/23 03:36:21;;;;;;;8.30;5.90;;;;;;;;;;5053151;28;20946;-71
2021/09/23 03:38:47;;;;;;;9.80;6.70;;;;;;;;;;5051575;28;20453;-71
2021/09/23 03:41:13;;;;;;;10.73;7.30;;;;;;;;;;5053058;28;20791;-70
2021/09/23 03:43:39;;;;;;;8.20;6.23;;;;;;;;;;5051978;28;20422;-70
2021/09/23 03:46:05;;;;;;;12.33;7.60;;;;;;;;;;5053189;28;20394;-71
2021/09/23 03:48:34;;;;;;;10.93;6.70;;;;;;;;;;5050198;28;20432;-70
2021/09/23 03:51:00;;;;;;;9.67;6.30;;;;;;;;;;5053053;28;20417;-71
2021/09/23 03:53:26;;;;;;;11.63;6.30;;;;;;;;;;5052111;28;20425;-70
2021/09/23 03:55:52;;;;;;;10.27;6.57;;;;;;;;;;5052976;28;20394;-71
2021/09/23 03:58:19;;;;;;;10.63;7.03;;;;;;;;;;5051936;28;20427;-70
2021/09/23 04:00:45;;;;;;;9.70;6.30;;;;;;;;;;5052849;28;20503;-71
2021/09/23 04:03:11;;;;;;;8.67;6.13;;;;;;;;;;5051601;28;20544;-70
2021/09/23 04:05:37;;;;;;;11.23;6.87;;;;;;;;;;5049500;28;20892;-70
2021/09/23 04:08:04;;;;;;;12.40;7.40;;;;;;;;;;5050994;28;20437;-70
2021/09/23 04:10:30;;;;;;;12.00;7.27;;;;;;;;;;5051655;28;20402;-70
2021/09/23 04:12:56;;;;;;;12.60;5.90;;;;;;;;;;5055274;28;20528;-70
2021/09/23 04:15:23;;;;;;;10.50;5.73;;;;;;;;;;5057171;28;20402;-70
2021/09/23 04:17:50;;;;;;;12.33;7.47;;;;;;;;;;5054572;28;20961;-70
2021/09/23 04:20:16;;;;;;;9.80;6.70;;;;;;;;;;5056971;28;20576;-70
2021/09/23 04:22:42;;;;;;;7.93;5.90;;;;;;;;;;5052643;28;20429;-71
2021/09/23 04:25:09;;;;;;;9.60;6.23;;;;;;;;;;5035593;28;20413;-71
2021/09/23 04:27:35;;;;;;;14.70;6.80;;;;;;;;;;5037236;28;20407;-71
2021/09/23 04:30:01;;;;;;;8.80;5.80;;;;;;;;;;5055527;28;20425;-71
2021/09/23 04:32:27;;;;;;;9.53;7.07;;;;;;;;;;5054471;28;20815;-72
2021/09/23 04:34:53;;;;;;;10.00;6.03;;;;;;;;;;5056074;28;20414;-71
2021/09/23 04:37:19;;;;;;;13.50;7.30;;;;;;;;;;5056550;28;20485;-71
2021/09/23 04:39:46;;;;;;;9.57;6.43;;;;;;;;;;5054999;28;20460;-71
2021/09/23 04:42:12;;;;;;;9.60;7.10;;;;;;;;;;5056313;28;20467;-71
2021/09/23 04:44:38;;;;;;;10.73;6.43;;;;;;;;;;5055071;28;20445;-71
2021/09/23 04:47:04;;;;;;;9.67;6.53;;;;;;;;;;5056492;28;20402;-71
2021/09/23 04:49:31;;;;;;;10.20;6.67;;;;;;;;;;5055555;28;20539;-71
2021/09/23 04:51:57;;;;;;;10.83;6.33;;;;;;;;;;5056195;28;20422;-71
2021/09/23 04:54:23;;;;;;;10.07;7.07;;;;;;;;;;5054967;28;20425;-71
2021/09/23 04:56:49;;;;;;;13.03;7.40;;;;;;;;;;5056048;28;20938;-71
2021/09/23 04:59:15;;;;;;;12.57;7.10;;;;;;;;;;5053699;28;20816;-71
2021/09/23 05:01:41;;;;;;;11.03;7.13;;;;;;;;;;5056193;28;20489;-71
2021/09/23 05:04:07;;;;;;;9.20;6.40;;;;;;;;;;5053443;28;20906;-71
2021/09/23 05:06:33;;;;;;;13.17;6.27;;;;;;;;;;5054555;28;20406;-71
2021/09/23 05:09:01;;;;;;;11.80;6.40;;;;;;;;;;5054469;28;20509;-71
2021/09/23 05:11:27;;;;;;;12.80;7.53;;;;;;;;;;5056094;28;20475;-72
2021/09/23 05:13:53;;;;;;;11.47;7.83;;;;;;;;;;5054348;28;20422;-71
2021/09/23 05:16:20;;;;;;;9.73;5.93;;;;;;;;;;5055939;28;20398;-71
2021/09/23 05:18:46;;;;;;;8.90;6.23;;;;;;;;;;5054037;28;20414;-71
2021/09/23 05:21:12;;;;;;;9.07;6.00;;;;;;;;;;5055860;28;20917;-71
2021/09/23 05:23:38;;;;;;;14.70;7.70;;;;;;;;;;5046680;28;20830;-70
2021/09/23 05:26:05;;;;;;;11.70;7.23;;;;;;;;;;5037082;28;20483;-70
2021/09/23 05:28:31;;;;;;;11.77;6.37;;;;;;;;;;5048624;28;20923;-70
2021/09/23 05:30:57;;;;;;;10.57;7.10;;;;;;;;;;5035381;28;20399;-70
2021/09/23 05:33:23;;;;;;;12.30;6.70;;;;;;;;;;5039550;28;20422;-71
2021/09/23 05:35:49;;;;;;;8.27;6.27;;;;;;;;;;5054219;28;20402;-70
2021/09/23 05:38:16;;;;;;;10.20;6.43;;;;;;;;;;5051528;28;20415;-70
2021/09/23 05:40:42;;;;;;;9.57;6.30;;;;;;;;;;5035449;28;20473;-70
2021/09/23 05:43:08;;;;;;;8.90;6.60;;;;;;;;;;5035239;28;20473;-71
2021/09/23 05:45:34;;;;;;;10.73;6.80;;;;;;;;;;5034124;28;20411;-70
2021/09/23 05:48:00;;;;;;;15.03;6.10;;;;;;;;;;5034620;28;20433;-71
2021/09/23 05:50:26;;;;;;;10.40;7.17;;;;;;;;;;5037401;28;20427;-71
2021/09/23 05:52:52;;;;;;;15.07;8.10;;;;;;;;;;5034993;28;20454;-70
2021/09/23 05:55:19;;;;;;;11.80;7.47;;;;;;;;;;5050682;28;20418;-70
2021/09/23 05:57:45;;;;;;;11.97;7.43;;;;;;;;;;5054691;28;20406;-69
2021/09/23 06:00:12;;;;;;;11.10;6.63;;;;;;;;;;5053918;28;20471;-70
2021/09/23 06:02:38;;;;;;;11.70;7.37;;;;;;;;;;5053323;28;20430;-70
2021/09/23 06:05:04;;;;;;;13.93;7.40;;;;;;;;;;5053641;28;20413;-70
2021/09/23 06:07:30;;;;;;;11.80;7.10;;;;;;;;;;5054808;28;20398;-70
2021/09/23 06:09:56;;;;;;;16.70;7.30;;;;;;;;;;5053638;28;20430;-70
2021/09/23 06:12:23;;;;;;;14.57;6.73;;;;;;;;;;5054842;28;20507;-70
2021/09/23 06:14:49;;;;;;;10.10;5.97;;;;;;;;;;5053801;28;20788;-70
2021/09/23 06:17:15;;;;;;;9.13;5.40;;;;;;;;;;5054514;28;20452;-70
2021/09/23 06:19:41;;;;;;;14.37;7.60;;;;;;;;;;5052445;28;20449;-70
2021/09/23 06:22:07;;;;;;;10.90;6.73;;;;;;;;;;5051951;28;20456;-70
2021/09/23 06:24:33;;;;;;;11.57;6.77;;;;;;;;;;5053038;28;20564;-70
2021/09/23 06:27:00;;;;;;;10.13;7.53;;;;;;;;;;5054221;28;20402;-70
2021/09/23 06:29:26;;;;;;;14.43;7.40;;;;;;;;;;5051956;28;20425;-70
2021/09/23 06:31:53;;;;;;;11.27;6.40;;;;;;;;;;5054253;28;20525;-70
2021/09/23 06:34:19;;;;;;;11.30;7.70;;;;;;;;;;5053301;28;20405;-69
2021/09/23 06:36:46;;;;;;;17.97;8.30;;;;;;;;;;5054249;28;20475;-70
2021/09/23 06:39:12;;;;;;;9.10;6.50;;;;;;;;;;5051755;28;20545;-70
2021/09/23 06:41:38;;;;;;;9.20;7.07;;;;;;;;;;5052815;28;20448;-70
2021/09/23 06:44:06;;;;;;;12.73;7.63;;;;;;;;;;5053997;28;20835;-71
2021/09/23 06:46:32;;;;;;;10.60;6.07;;;;;;;;;;5053288;28;20810;-71
2021/09/23 06:48:59;;;;;;;8.07;6.00;;;;;;;;;;5054150;28;20917;-70
2021/09/23 06:51:25;;;;;;;8.90;5.60;;;;;;;;;;5052748;28;20475;-70
2021/09/23 06:53:51;;;;;;;10.90;7.63;;;;;;;;;;5053946;28;20878;-72
2021/09/23 06:56:18;;;;;;;7.73;5.47;;;;;;;;;;5053062;28;20445;-70
2021/09/23 06:58:44;;;;;;;13.43;6.50;;;;;;;;;;5052937;28;20551;-70
2021/09/23 07:01:10;;;;;;;8.20;6.20;;;;;;;;;;5043126;28;20459;-70
2021/09/23 07:03:36;;;;;;;8.50;5.80;;;;;;;;;;5037245;28;20794;-70
2021/09/23 07:06:02;;;;;;;9.27;5.90;;;;;;;;;;5036302;28;20461;-70
2021/09/23 07:08:28;;;;;;;7.80;5.13;;;;;;;;;;5053946;28;20881;-70
2021/09/23 07:10:54;;;;;;;8.40;5.77;;;;;;;;;;5042085;28;20788;-71
2021/09/23 07:13:20;;;;;;;9.53;5.70;;;;;;;;;;5051296;28;20425;-69
2021/09/23 07:15:46;;;;;;;8.33;5.97;;;;;;;;;;5047967;28;20421;-70
2021/09/23 07:18:13;;;;;;;8.37;6.23;;;;;;;;;;5053050;28;20419;-70
2021/09/23 07:20:39;;;;;;;11.10;5.60;;;;;;;;;;5046266;28;20730;-69
2021/09/23 07:23:05;;;;;;;10.87;6.30;;;;;;;;;;5049664;28;20438;-71
2021/09/23 07:25:33;;;;;;;9.30;6.10;;;;;;;;;;5038739;28;20519;-71
2021/09/23 07:28:00;;;;;;;6.70;4.73;;;;;;;;;;5052694;28;20422;-72
2021/09/23 07:30:26;;;;;;;8.90;5.80;;;;;;;;;;5038654;28;20430;-71
2021/09/23 07:32:52;;;;;;;6.80;5.00;;;;;;;;;;5046233;28;20882;-71
2021/09/23 07:35:19;;;;;;;7.20;5.20;;;;;;;;;;5050070;28;20433;-71
2021/09/23 07:37:45;;;;;;;8.03;4.87;;;;;;;;;;5045959;28;20443;-71
2021/09/23 07:40:11;;;;;;;5.10;4.40;;;;;;;;;;5043765;28;20461;-71
2021/09/23 07:42:38;;;;;;;8.10;4.13;;;;;;;;;;5044058;28;20425;-72
2021/09/23 07:45:05;;;;;;;6.43;4.53;;;;;;;;;;5041889;28;20418;-71
2021/09/23 07:47:32;;;;;;;7.50;4.33;;;;;;;;;;5037578;28;20457;-71
2021/09/23 07:49:58;;;;;;;8.67;4.90;;;;;;;;;;5043151;28;20938;-71
2021/09/23 07:52:24;;;;;;;8.80;5.37;;;;;;;;;;5048863;28;20583;-72
2021/09/23 07:54:54;;;;;;;7.97;4.23;;;;;;;;;;5044873;28;20846;-71
2021/09/23 07:57:20;;;;;;;7.73;5.13;;;;;;;;;;5047389;28;20422;-71
2021/09/23 07:59:46;;;;;;;8.70;5.90;;;;;;;;;;5044127;28;20453;-72
2021/09/23 08:02:12;;;;;;;7.40;5.63;;;;;;;;;;5039682;28;20530;-72
2021/09/23 08:04:38;;;;;;;6.93;4.40;;;;;;;;;;5048654;28;20413;-72
2021/09/23 08:07:04;;;;;;;6.53;4.70;;;;;;;;;;5047070;28;20760;-73
2021/09/23 08:09:30;;;;;;;5.60;4.57;;;;;;;;;;5053714;28;20474;-71
2021/09/23 08:11:56;;;;;;;8.30;4.70;;;;;;;;;;5046641;28;20454;-71
2021/09/23 08:14:25;;;;;;;7.90;5.10;;;;;;;;;;5053841;28;20510;-71
2021/09/23 08:16:51;;;;;;;5.47;4.40;;;;;;;;;;5057661;28;20436;-71
2021/09/23 08:19:17;;;;;;;5.10;4.10;;;;;;;;;;5045215;28;20466;-71
2021/09/23 08:21:44;;;;;;;7.23;4.93;;;;;;;;;;5050422;28;20528;-71
2021/09/23 08:24:10;;;;;;;7.97;4.60;;;;;;;;;;5051168;28;20461;-71
2021/09/23 08:26:36;;;;;;;5.80;4.83;;;;;;;;;;5052970;28;20430;-72
2021/09/23 08:29:02;;;;;;;7.47;5.67;;;;;;;;;;5044730;28;20930;-71
2021/09/23 08:31:28;;;;;;;6.90;4.20;;;;;;;;;;5043092;28;20449;-71
2021/09/23 08:33:54;;;;;;;5.10;4.10;;;;;;;;;;5043459;28;20418;-73
2021/09/23 08:36:20;;;;;;;5.10;4.00;;;;;;;;;;5040560;28;20429;-71
2021/09/23 08:38:47;;;;;;;5.93;4.80;;;;;;;;;;5033073;28;20426;-71
2021/09/23 08:41:13;;;;;;;6.20;4.20;;;;;;;;;;5042836;28;20814;-71
2021/09/23 08:43:40;;;;;;;5.40;3.90;;;;;;;;;;5049175;28;20923;-71
2021/09/23 08:46:06;;;;;;;4.93;4.30;;;;;;;;;;5049043;28;20440;-71
2021/09/23 08:48:33;;;;;;;6.63;4.33;;;;;;;;;;5040819;28;20863;-71
2021/09/23 08:50:59;;;;;;;4.60;3.80;;;;;;;;;;5050054;28;20553;-71
2021/09/23 08:53:28;;;;;;;5.87;4.63;;;;;;;;;;5037298;28;20406;-71
2021/09/23 08:55:54;;;;;;;8.57;4.10;;;;;;;;;;5045347;28;20523;-71
2021/09/23 08:58:20;;;;;;;6.23;4.00;;;;;;;;;;5046228;28;20926;-72
2021/09/23 09:01:18;;;;;;;5.80;3.97;;;;;;;;;;5048583;28;20460;-72
2021/09/23 09:03:44;;;;;;;5.43;3.70;;;;;;;;;;5045969;28;20415;-71
2021/09/23 09:06:12;;;;;;;4.73;3.83;;;;;;;;;;5053677;28;20836;-71
2021/09/23 09:08:39;;;;;;;4.27;3.37;;;;;;;;;;5046788;28;20426;-72
2021/09/23 09:11:06;;;;;;;6.00;4.40;;;;;;;;;;5059576;28;20426;-71
2021/09/23 09:13:37;;;;;;;5.83;3.80;;;;;;;;;;5041453;28;20410;-71
2021/09/23 09:16:17;;;;;;;5.73;3.70;;;;;;;;;;5047869;28;20417;-72
2021/09/23 09:18:44;;;;;;;5.67;3.20;;;;;;;;;;5046790;28;20429;-72
2021/09/23 09:21:14;;;;;;;7.90;3.60;;;;;;;;;;5038817;28;20974;-75
2021/09/23 09:23:42;;;;;;;6.07;3.87;;;;;;;;;;5048486;28;20418;-72
2021/09/23 09:26:11;;;;;;;4.07;3.00;;;;;;;;;;5043307;28;20437;-71
2021/09/23 09:28:50;;;;;;;4.33;3.83;;;;;;;;;;5044011;28;20790;-73
2021/09/23 09:31:17;;;;;;;5.77;3.40;;;;;;;;;;5058042;28;20560;-71
2021/09/23 09:33:44;;;;;;;4.93;3.23;;;;;;;;;;5052973;28;20446;-72
2021/09/23 09:36:24;;;;;;;4.93;3.43;;;;;;;;;;5049277;28;22005;-72
2021/09/23 09:38:59;;;;;;;4.50;3.07;;;;;;;;;;5054314;28;20436;-72
2021/09/23 09:41:27;;;;;;;6.33;3.40;;;;;;;;;;5051462;28;20517;-71
2021/09/23 09:43:57;;;;;;;7.70;3.80;;;;;;;;;;5051731;28;20413;-72
2021/09/23 09:46:24;;;;;;;5.60;3.90;;;;;;;;;;5048629;28;20428;-72
2021/09/23 09:48:51;;;;;;;5.57;3.17;;;;;;;;;;5044622;28;20911;-72
2021/09/23 09:51:21;;;;;;;4.90;3.00;;;;;;;;;;5043091;28;20446;-71
2021/09/23 09:53:56;;;;;;;5.60;3.27;;;;;;;;;;5038572;28;20450;-72
2021/09/23 09:56:22;;;;;;;3.37;2.70;;;;;;;;;;5046723;28;20834;-72
2021/09/23 09:59:27;;;;;;;4.63;3.20;;;;;;;;;;5045718;28;20806;-71
2021/09/23 10:01:54;;;;;;;4.00;2.67;;;;;;;;;;5027561;28;20553;-73
2021/09/23 10:04:21;;;;;;;4.97;3.70;;;;;;;;;;5026002;28;20423;-72
2021/09/23 10:06:47;;;;;;;4.77;3.20;;;;;;;;;;5037208;28;20425;-71
2021/09/23 10:09:15;;;;;;;3.70;2.93;;;;;;;;;;5039049;28;20437;-72
2021/09/23 10:11:43;;;;;;;4.20;2.83;;;;;;;;;;5045288;28;20483;-71
2021/09/23 10:14:10;;;;;;;4.33;3.07;;;;;;;;;;5040247;28;20466;-71
2021/09/23 10:16:37;;;;;;;6.03;3.07;;;;;;;;;;5043828;28;20429;-71
2021/09/23 10:19:03;;;;;;;4.03;2.93;;;;;;;;;;5041810;28;20985;-71
2021/09/23 10:21:29;;;;;;;3.77;2.50;;;;;;;;;;5040986;28;20469;-72
2021/09/23 10:23:56;;;;;;;4.87;3.10;;;;;;;;;;5041040;28;20753;-72
2021/09/23 10:26:26;;;;;;;5.80;3.20;;;;;;;;;;5040230;28;20932;-72
2021/09/23 10:28:54;;;;;;;5.30;3.27;;;;;;;;;;5039160;28;20991;-72
2021/09/23 10:31:21;;;;;;;4.27;3.20;;;;;;;;;;5042708;28;20435;-71
2021/09/23 10:33:52;;;;;;;4.50;3.07;;;;;;;;;;5041846;28;20414;-72
2021/09/23 10:36:18;;;;;;;3.47;2.27;;;;;;;;;;5043364;28;20769;-73
2021/09/23 10:38:45;;;;;;;3.07;2.40;;;;;;;;;;5041613;28;20504;-71
2021/09/23 10:41:12;;;;;;;3.40;2.47;;;;;;;;;;5041189;28;20537;-71
2021/09/23 10:43:42;;;;;;;4.30;2.80;;;;;;;;;;5040826;28;20484;-72
2021/09/23 10:46:11;;;;;;;4.60;2.87;;;;;;;;;;5041695;28;20432;-70
2021/09/23 10:48:37;;;;;;;4.30;2.70;;;;;;;;;;5043026;28;20430;-70
2021/09/23 10:51:05;;;;;;;7.70;2.67;;;;;;;;;;5041285;28;21001;-71
2021/09/23 10:53:35;;;;;;;3.60;2.57;;;;;;;;;;5037589;28;20441;-70
2021/09/23 10:56:08;;;;;;;2.60;2.10;;;;;;;;;;5042469;28;20417;-70
2021/09/23 10:58:35;;;;;;;4.33;2.80;;;;;;;;;;5043941;28;20829;-70
2021/09/23 11:01:03;;;;;;;3.60;2.40;;;;;;;;;;5046815;28;20447;-69
2021/09/23 11:03:39;;;;;;;5.07;3.40;;;;;;;;;;5043248;28;20423;-72
2021/09/23 11:06:11;;;;;;;3.57;2.50;;;;;;;;;;5042333;28;20413;-71
2021/09/23 11:08:41;;;;;;;3.70;2.40;;;;;;;;;;5042734;28;20516;-72
2021/09/23 11:11:08;;;;;;;3.23;2.50;;;;;;;;;;5043099;28;20420;-72
2021/09/23 11:13:36;;;;;;;3.53;2.33;;;;;;;;;;5037968;28;20423;-72
2021/09/23 11:16:04;;;;;;;3.40;2.53;;;;;;;;;;5045403;28;20412;-71
2021/09/23 11:18:30;;;;;;;4.30;2.50;;;;;;;;;;5048771;28;20476;-71
2021/09/23 11:20:58;;;;;;;2.90;2.17;;;;;;;;;;5052853;28;20880;-71
2021/09/23 11:23:24;;;;;;;4.57;2.40;;;;;;;;;;5047257;28;20521;-71
2021/09/23 11:25:51;;;;;;;3.40;2.53;;;;;;;;;;5047907;28;20417;-71
2021/09/23 11:28:19;;;;;;;3.30;2.10;;;;;;;;;;5050523;28;20495;-73
2021/09/23 11:30:45;;;;;;;3.97;2.50;;;;;;;;;;5047891;28;20423;-72
2021/09/23 11:33:12;;;;;;;4.03;2.23;;;;;;;;;;5052315;28;20544;-71
2021/09/23 11:35:40;;;;;;;2.77;2.23;;;;;;;;;;5060201;28;20410;-71
2021/09/23 11:38:06;;;;;;;3.70;2.10;;;;;;;;;;5051488;28;20536;-71
2021/09/23 11:40:40;;;;;;;3.97;2.47;;;;;;;;;;5059940;28;20457;-72
2021/09/23 11:43:11;;;;;;;4.40;2.30;;;;;;;;;;5054492;28;20471;-72
2021/09/23 11:45:40;;;;;;;3.40;2.17;;;;;;;;;;5050395;28;20738;-71
2021/09/23 11:48:10;;;;;;;3.80;2.30;;;;;;;;;;5046702;28;20441;-71
2021/09/23 11:50:36;;;;;;;2.80;1.97;;;;;;;;;;5053193;28;20497;-71
2021/09/23 11:53:09;;;;;;;5.80;2.10;;;;;;;;;;5045511;28;20443;-71
2021/09/23 11:55:40;;;;;;;3.77;2.67;;;;;;;;;;5051304;28;20428;-72
2021/09/23 11:58:08;;;;;;;3.80;2.00;;;;;;;;;;5050416;28;20881;-72
2021/09/23 12:00:44;;;;;;;3.63;2.10;;;;;;;;;;5045163;28;20460;-72
2021/09/23 12:03:11;;;;;;;4.30;2.80;;;;;;;;;;5053712;28;20536;-72
2021/09/23 12:05:37;;;;;;;3.53;2.80;;;;;;;;;;5052439;28;20425;-71
2021/09/23 12:08:06;;;;;;;3.30;1.90;;;;;;;;;;5047466;28;20439;-71
2021/09/23 12:10:32;;;;;;;3.20;2.27;;;;;;;;;;5051893;28;20415;-71
2021/09/23 12:12:59;;;;;;;3.97;2.23;;;;;;;;;;5051480;28;20512;-71
2021/09/23 12:15:30;;;;;;;3.30;2.33;;;;;;;;;;5047544;28;21032;-71
2021/09/23 12:17:57;;;;;;;3.10;2.00;;;;;;;;;;5049685;28;20420;-72
2021/09/23 12:20:38;;;;;;;2.83;1.97;;;;;;;;;;5054051;28;21034;-72
2021/09/23 12:23:28;;;;;;;4.00;2.37;;;;;;;;;;5049267;28;20532;-71
2021/09/23 12:26:06;;;;;;;3.83;2.40;;;;;;;;;;5053048;28;20417;-71
2021/09/23 12:28:33;;;;;;;3.53;2.30;;;;;;;;;;5048937;28;20426;-71
2021/09/23 12:31:00;;;;;;;4.17;2.00;;;;;;;;;;5053989;28;20440;-71
2021/09/23 12:33:26;;;;;;;2.97;2.00;;;;;;;;;;5049731;28;20903;-72
2021/09/23 12:36:16;;;;;;;3.73;2.47;;;;;;;;;;5053661;28;20436;-71
2021/09/23 12:38:43;;;;;;;4.03;2.60;;;;;;;;;;5049772;28;20414;-73
2021/09/23 12:41:19;;;;;;;3.20;2.60;;;;;;;;;;5057307;28;20477;-71
2021/09/23 12:43:46;;;;;;;3.53;2.10;;;;;;;;;;5054259;28;20514;-72
2021/09/23 12:46:13;;;;;;;2.97;2.03;;;;;;;;;;5050843;28;20418;-71
2021/09/23 12:48:40;;;;;;;4.70;2.60;;;;;;;;;;5059563;28;21047;-72
2021/09/23 12:51:07;;;;;;;3.80;2.90;;;;;;;;;;5053391;28;20413;-72
2021/09/23 12:53:34;;;;;;;3.53;1.90;;;;;;;;;;5050492;28;20416;-73
2021/09/23 12:56:00;;;;;;;3.13;2.33;;;;;;;;;;5063976;28;20428;-70
2021/09/23 12:58:27;;;;;;;3.20;2.30;;;;;;;;;;5062468;28;20501;-71
2021/09/23 13:00:53;;;;;;;6.70;2.43;;;;;;;;;;5051197;28;21057;-70
2021/09/23 13:03:19;;;;;;;3.00;2.00;;;;;;;;;;5050279;28;20472;-70
2021/09/23 13:05:46;;;;;;;2.90;1.87;;;;;;;;;;5069995;28;20424;-71
2021/09/23 13:08:23;;;;;;;3.90;2.60;;;;;;;;;;5050887;28;20947;-74
2021/09/23 13:10:50;;;;;;;3.43;2.50;;;;;;;;;;5051687;28;20429;-73
2021/09/23 13:13:21;;;;;;;3.43;2.60;;;;;;;;;;5057737;28;20433;-71
2021/09/23 13:15:48;;;;;;;3.43;2.37;;;;;;;;;;5058809;28;20775;-72
2021/09/23 13:18:18;;;;;;;3.07;2.17;;;;;;;;;;5047926;28;20429;-72
2021/09/23 13:20:54;;;;;;;3.30;2.70;;;;;;;;;;5050478;28;20515;-72
2021/09/23 13:23:20;;;;;;;7.00;2.63;;;;;;;;;;5065487;28;20402;-70
2021/09/23 13:25:51;;;;;;;5.20;2.70;;;;;;;;;;5054073;28;20425;-71
2021/09/23 13:28:21;;;;;;;4.50;2.70;;;;;;;;;;5060121;28;20452;-72
2021/09/23 13:30:48;;;;;;;4.30;2.50;;;;;;;;;;5046570;28;20433;-72
2021/09/23 13:33:14;;;;;;;4.33;2.70;;;;;;;;;;5056992;28;20441;-71
2021/09/23 13:35:40;;;;;;;3.50;2.33;;;;;;;;;;5055735;28;20433;-72
2021/09/23 13:38:06;;;;;;;4.10;2.10;;;;;;;;;;5055637;28;20429;-74
2021/09/23 13:40:33;;;;;;;3.83;2.53;;;;;;;;;;5048571;28;20461;-72
2021/09/23 13:42:59;;;;;;;4.83;1.83;;;;;;;;;;5050572;28;20438;-73
2021/09/23 13:45:26;;;;;;;3.37;2.40;;;;;;;;;;5048944;28;20491;-72
2021/09/23 13:47:52;;;;;;;5.70;2.70;;;;;;;;;;5047310;28;20428;-72
2021/09/23 13:50:18;;;;;;;3.27;2.10;;;;;;;;;;5044786;28;20429;-71
2021/09/23 13:52:45;;;;;;;3.10;2.20;;;;;;;;;;5055781;28;20448;-72
2021/09/23 13:55:11;;;;;;;3.23;2.50;;;;;;;;;;5050229;28;20583;-72
2021/09/23 13:57:37;;;;;;;4.57;2.40;;;;;;;;;;5054456;28;20416;-72
2021/09/23 14:00:04;;;;;;;3.40;2.73;;;;;;;;;;5051695;28;20471;-71
2021/09/23 14:02:30;;;;;;;3.00;2.70;;;;;;;;;;5048106;28;20473;-75
2021/09/23 14:04:56;;;;;;;3.07;2.30;;;;;;;;;;5050858;28;20437;-71
2021/09/23 14:07:22;;;;;;;2.70;1.97;;;;;;;;;;5053861;28;20429;-71
2021/09/23 14:09:49;;;;;;;2.83;1.80;;;;;;;;;;5056548;28;20810;-71
2021/09/23 14:12:16;;;;;;;3.10;2.23;;;;;;;;;;5051520;28;20492;-73
2021/09/23 14:14:42;;;;;;;3.30;2.33;;;;;;;;;;5037152;28;20448;-72
2021/09/23 14:17:09;;;;;;;2.63;2.00;;;;;;;;;;5043780;28;20456;-72
2021/09/23 14:19:35;;;;;;;6.03;2.90;;;;;;;;;;5042273;28;20448;-72
2021/09/23 14:22:02;;;;;;;4.20;2.47;;;;;;;;;;5050847;28;20450;-73
2021/09/23 14:24:28;;;;;;;4.20;2.60;;;;;;;;;;5052185;28;20410;-72
2021/09/23 14:26:54;;;;;;;2.97;2.23;;;;;;;;;;5048519;28;20421;-72
2021/09/23 14:29:20;;;;;;;7.97;3.77;;;;;;;;;;5056411;28;20449;-72
2021/09/23 14:31:46;;;;;;;3.73;2.43;;;;;;;;;;5051158;28;20566;-72
2021/09/23 14:34:12;;;;;;;4.27;2.30;;;;;;;;;;5064434;28;20457;-72
2021/09/23 14:36:39;;;;;;;4.33;2.40;;;;;;;;;;5054935;28;20417;-72
2021/09/23 14:39:06;;;;;;;3.37;2.70;;;;;;;;;;5056741;28;20421;-72
2021/09/23 14:41:32;;;;;;;2.67;2.03;;;;;;;;;;5052569;28;20882;-72